Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:28;;;;;;;;;;;11.60;99.90;;;;;;5022106;28;19925;-80
2023/05/16 00:03:55;;;;;;;;;;;11.60;99.90;;;;;;5017631;28;20000;-80
2023/05/16 00:06:22;;;;;;;;;;;11.60;99.90;;;;;;5023481;28;20334;-80
2023/05/16 00:08:49;;;;;;;;;;;11.60;99.90;;;;;;5027300;28;19926;-80
2023/05/16 00:11:18;;;;;;;;;;;11.60;99.90;;;;;;5017815;28;19931;-80
2023/05/16 00:13:46;;;;;;;;;;;11.60;99.90;;;;;;5017277;28;19933;-79
2023/05/16 00:16:13;;;;;;;;;;;11.60;99.90;;;;;;5021128;28;19934;-80
2023/05/16 00:18:40;;;;;;;;;;;11.50;99.90;;;;;;5023370;28;19933;-80
2023/05/16 00:21:07;;;;;;;;;;;11.50;99.90;;;;;;5015664;28;19980;-80
2023/05/16 00:23:33;;;;;;;;;;;11.50;99.90;;;;;;5019196;28;19929;-79
2023/05/16 00:26:00;;;;;;;;;;;11.50;99.90;;;;;;5018778;28;20220;-80
2023/05/16 00:28:29;;;;;;;;;;;11.50;99.90;;;;;;5023362;28;19926;-79
2023/05/16 00:30:58;;;;;;;;;;;11.40;99.90;;;;;;5015707;28;19926;-80
2023/05/16 00:33:25;;;;;;;;;;;11.40;99.90;;;;;;5019815;28;19925;-80
2023/05/16 00:35:55;;;;;;;;;;;11.40;99.90;;;;;;5020018;28;20461;-80
2023/05/16 00:38:25;;;;;;;;;;;11.30;99.90;;;;;;5023812;28;20407;-79
2023/05/16 00:40:52;;;;;;;;;;;11.40;99.90;;;;;;5015113;28;20355;-79
2023/05/16 00:43:19;;;;;;;;;;;11.30;99.90;;;;;;5024210;28;19933;-79
2023/05/16 00:45:47;;;;;;;;;;;11.30;99.90;;;;;;5017730;28;20295;-80
2023/05/16 00:48:14;;;;;;;;;;;11.30;99.90;;;;;;5022457;28;19961;-80
2023/05/16 00:50:41;;;;;;;;;;;11.30;99.90;;;;;;5024854;28;20140;-79
2023/05/16 00:53:08;;;;;;;;;;;11.30;99.90;;;;;;5015688;28;19988;-80
2023/05/16 00:55:36;;;;;;;;;;;11.30;99.90;;;;;;5017555;28;19933;-79
2023/05/16 00:58:04;;;;;;;;;;;11.20;99.90;;;;;;5023093;28;22510;-79
2023/05/16 01:00:31;;;;;;;;;;;11.30;99.90;;;;;;5022719;28;19951;-80
2023/05/16 01:03:00;;;;;;;;;;;11.20;99.90;;;;;;5020453;28;19940;-80
2023/05/16 01:05:27;;;;;;;;;;;11.20;99.90;;;;;;5016277;28;19968;-80
2023/05/16 01:07:56;;;;;;;;;;;11.20;99.90;;;;;;5009406;28;19929;-79
2023/05/16 01:10:23;;;;;;;;;;;11.20;99.90;;;;;;5021679;28;19925;-80
2023/05/16 01:12:57;;;;;;;;;;;11.20;99.90;;;;;;5017041;28;20317;-80
2023/05/16 01:15:26;;;;;;;;;;;11.20;99.90;;;;;;5017257;28;20311;-80
2023/05/16 01:17:55;;;;;;;;;;;11.20;99.90;;;;;;5019166;28;19947;-80
2023/05/16 01:20:29;;;;;;;;;;;11.20;99.90;;;;;;5021421;28;20281;-80
2023/05/16 01:23:04;;;;;;;;;;;11.20;99.90;;;;;;5016460;28;19976;-80
2023/05/16 01:25:39;;;;;;;;;;;11.20;99.90;;;;;;5017141;28;19983;-80
2023/05/16 01:28:09;;;;;;;;;;;11.20;99.90;;;;;;5015129;28;19953;-77
2023/05/16 01:30:37;;;;;;;;;;;11.10;99.90;;;;;;5019777;28;19939;-78
2023/05/16 01:33:04;;;;;;;;;;;11.20;99.90;;;;;;5017642;28;19929;-78
2023/05/16 01:35:31;;;;;;;;;;;11.10;99.90;;;;;;5020492;28;19929;-78
2023/05/16 01:38:00;;;;;;;;;;;11.10;99.90;;;;;;5024259;28;19994;-80
2023/05/16 01:40:38;;;;;;;;;;;11.10;99.90;;;;;;5019980;28;19925;-79
2023/05/16 01:43:08;;;;;;;;;;;11.10;99.90;;;;;;5017949;28;20074;-79
2023/05/16 01:45:39;;;;;;;;;;;11.10;99.90;;;;;;5022334;28;19972;-79
2023/05/16 01:48:11;;;;;;;;;;;11.10;99.90;;;;;;5021445;28;19925;-80
2023/05/16 01:50:40;;;;;;;;;;;11.10;99.90;;;;;;5020349;28;19929;-80
2023/05/16 01:55:43;;;;;;;;;;;11.10;99.90;;;;;;4923072;29;20480;-81
2023/05/16 01:58:10;;;;;;;;;;;11.00;99.90;;;;;;4930044;29;19935;-80
2023/05/16 02:00:39;;;;;;;;;;;11.00;99.90;;;;;;4931564;29;20126;-80
2023/05/16 02:03:06;;;;;;;;;;;11.00;99.90;;;;;;4927802;29;20389;-80
2023/05/16 02:05:33;;;;;;;;;;;11.00;99.90;;;;;;4930114;29;20017;-80
2023/05/16 02:08:08;;;;;;;;;;;11.00;99.90;;;;;;4929129;29;20386;-80
2023/05/16 02:10:35;;;;;;;;;;;;;;;;;;4926787;29;20021;-80
2023/05/16 02:13:02;;;;;;;;;;;;;;;;;;4931282;29;19930;-80
2023/05/16 02:15:29;;;;;;;;;;;11.00;99.90;;;;;;4927149;29;20306;-80
2023/05/16 02:17:58;;;;;;;;;;;11.00;99.90;;;;;;4940241;28;19946;-80
2023/05/16 02:24:01;;;;;;;;;;;11.00;99.90;;;;;;4935147;28;20316;-80
2023/05/16 02:26:29;;;;;;;;;;;;;;;;;;4939578;28;19927;-79
2023/05/16 02:28:56;;;;;;;;;;;;;;;;;;4928141;29;20034;-80
2023/05/16 02:31:26;;;;;;;;;;;10.90;99.90;;;;;;4926657;29;19935;-80
2023/05/16 02:33:55;;;;;;;;;;;10.90;99.90;;;;;;4929656;29;20182;-80
2023/05/16 02:36:21;;;;;;;;;;;10.90;99.90;;;;;;4942666;28;19926;-80
2023/05/16 02:38:48;;;;;;;;;;;10.90;99.90;;;;;;4925992;29;19931;-79
2023/05/16 02:41:15;;;;;;;;;;;10.90;99.90;;;;;;4928323;29;19931;-80
2023/05/16 02:43:43;;;;;;;;;;;10.90;99.90;;;;;;4939620;28;19934;-80
2023/05/16 02:46:24;;;;;;;;;;;10.80;99.90;;;;;;4935913;28;19930;-80
2023/05/16 02:48:52;;;;;;;;;;;10.80;99.90;;;;;;4923967;29;19966;-80
2023/05/16 02:51:24;;;;;;;;;;;10.80;99.90;;;;;;4928196;29;19961;-79
2023/05/16 02:53:50;;;;;;;;;;;10.70;99.90;;;;;;4929597;29;19927;-80
2023/05/16 02:56:20;;;;;;;;;;;10.70;99.90;;;;;;4927295;29;20026;-80
2023/05/16 02:58:48;;;;;;;;;;;10.70;99.90;;;;;;4927399;29;20373;-80
2023/05/16 03:01:15;;;;;;;;;;;10.70;99.90;;;;;;4944303;28;19927;-80
2023/05/16 03:03:42;;;;;;;;;;;10.70;99.90;;;;;;4924163;29;19927;-79
2023/05/16 03:06:09;;;;;;;;;;;10.70;99.90;;;;;;4941619;28;19934;-80
2023/05/16 03:08:37;;;;;;;;;;;10.70;99.90;;;;;;4938665;28;19941;-80
2023/05/16 03:11:04;;;;;;;;;;;10.70;99.90;;;;;;4937601;28;19977;-80
2023/05/16 03:13:32;;;;;;;;;;;10.70;99.90;;;;;;4928427;29;19927;-81
2023/05/16 03:15:59;;;;;;;;;;;10.70;99.90;;;;;;4926152;29;20005;-79
2023/05/16 03:18:25;;;;;;;;;;;10.60;99.90;;;;;;4926166;29;20025;-80
2023/05/16 03:20:52;;;;;;;;;;;10.60;99.90;;;;;;4923310;29;20342;-80
2023/05/16 03:23:19;;;;;;;;;;;10.60;99.90;;;;;;4932828;29;19931;-80
2023/05/16 03:25:48;;;;;;;;;;;10.60;99.90;;;;;;4928356;29;19934;-80
2023/05/16 03:28:16;;;;;;;;;;;10.60;99.90;;;;;;4922675;29;20456;-80
2023/05/16 03:30:43;;;;;;;;;;;10.60;99.90;;;;;;4938276;28;19930;-79
2023/05/16 03:33:10;;;;;;;;;;;10.60;99.90;;;;;;4941701;28;20611;-80
2023/05/16 03:35:37;;;;;;;;;;;10.60;99.90;;;;;;4926434;29;19931;-80
2023/05/16 03:38:04;;;;;;;;;;;10.60;99.90;;;;;;4929488;29;20454;-79
2023/05/16 03:40:31;;;;;;;;;;;10.60;99.90;;;;;;4931469;29;19973;-79
2023/05/16 03:42:59;;;;;;;;;;;10.60;99.90;;;;;;4932621;29;19935;-79
2023/05/16 03:45:29;;;;;;;;;;;10.60;99.90;;;;;;4931731;29;19962;-80
2023/05/16 03:47:56;;;;;;;;;;;10.60;99.90;;;;;;4930059;29;19974;-80
2023/05/16 03:50:23;;;;;;;;;;;10.60;99.90;;;;;;4934711;29;19981;-80
2023/05/16 03:52:52;;;;;;;;;;;10.60;99.90;;;;;;4929351;29;20061;-79
2023/05/16 03:55:19;;;;;;;;;;;10.60;99.90;;;;;;4931773;29;19934;-80
2023/05/16 03:57:48;;;;;;;;;;;10.50;99.90;;;;;;4930155;29;19934;-80
2023/05/16 04:00:17;;;;;;;;;;;10.50;99.90;;;;;;4932919;29;20469;-80
2023/05/16 04:02:44;;;;;;;;;;;10.50;99.90;;;;;;4929726;29;19938;-81
2023/05/16 04:05:12;;;;;;;;;;;10.50;99.90;;;;;;4931288;29;19927;-80
2023/05/16 04:07:39;;;;;;;;;;;10.50;99.90;;;;;;4924750;29;20002;-80
2023/05/16 04:10:06;;;;;;;;;;;10.50;99.90;;;;;;4946197;28;19934;-80
2023/05/16 04:12:33;;;;;;;;;;;10.50;99.90;;;;;;4930708;29;19974;-80
2023/05/16 04:15:00;;;;;;;;;;;10.50;99.90;;;;;;4943826;28;19934;-80
2023/05/16 04:17:28;;;;;;;;;;;10.50;99.90;;;;;;4927811;29;19930;-80
2023/05/16 04:19:55;;;;;;;;;;;10.50;99.90;;;;;;4930070;29;20398;-80
2023/05/16 04:22:22;;;;;;;;;;;10.50;99.90;;;;;;4923791;29;19990;-80
2023/05/16 04:24:49;;;;;;;;;;;10.50;99.90;;;;;;4930448;29;21098;-80
2023/05/16 04:27:16;;;;;;;;;;;10.50;99.90;;;;;;4925361;29;20413;-79
2023/05/16 04:29:46;;;;;;;;;;;10.50;99.90;;;;;;4925186;29;19931;-80
2023/05/16 04:32:12;;;;;;;;;;;10.50;99.90;;;;;;4939852;28;20125;-80
2023/05/16 04:34:43;;;;;;;;;;;10.50;99.90;;;;;;4928046;29;20017;-79
2023/05/16 04:37:10;;;;;;;;;;;10.50;99.90;;;;;;4941691;28;19957;-80
2023/05/16 04:39:37;;;;;;;;;;;10.50;99.90;;;;;;4941558;28;20025;-80
2023/05/16 04:42:04;;;;;;;;;;;10.50;99.90;;;;;;4940890;28;19933;-79
2023/05/16 04:44:31;;;;;;;;;;;10.50;99.90;;;;;;4925741;29;19931;-77
2023/05/16 04:46:58;;;;;;;;;;;10.50;99.90;;;;;;4938395;28;19931;-79
2023/05/16 04:49:25;;;;;;;;;;;10.50;99.90;;;;;;4940488;28;20374;-77
2023/05/16 04:51:53;;;;;;;;;;;10.40;99.90;;;;;;4922011;29;19931;-78
2023/05/16 04:54:22;;;;;;;;;;;10.50;99.90;;;;;;4929210;29;19974;-77
2023/05/16 04:56:52;;;;;;;;;;;10.50;99.90;;;;;;4926453;29;19927;-78
2023/05/16 04:59:22;;;;;;;;;;;10.50;99.90;;;;;;4924268;28;19927;-79
2023/05/16 05:01:48;;;;;;;;;;;10.40;99.90;;;;;;4925681;29;19927;-78
2023/05/16 05:04:17;;;;;;;;;;;10.50;99.90;;;;;;4922358;29;20022;-79
2023/05/16 05:09:46;;;;;;;;;;;10.40;99.90;;;;;;4968592;28;20041;-77
2023/05/16 05:12:13;;;;;;;;;;;10.40;99.90;;;;;;4962679;28;19934;-78
2023/05/16 05:14:40;;;;;;;;;;;10.40;99.90;;;;;;4961834;28;19930;-78
2023/05/16 05:17:07;;;;;;;;;;;10.50;99.90;;;;;;4941742;28;19961;-77
2023/05/16 05:19:34;;;;;;;;;;;10.40;99.90;;;;;;4958227;28;19970;-78
2023/05/16 05:22:01;;;;;;;;;;;10.40;99.90;;;;;;4962042;28;19926;-77
2023/05/16 05:24:28;;;;;;;;;;;10.40;99.90;;;;;;4962012;28;20017;-76
2023/05/16 05:26:56;;;;;;;;;;;10.40;99.90;;;;;;4947408;28;19970;-77
2023/05/16 05:29:23;;;;;;;;;;;10.40;99.90;;;;;;4961670;28;19966;-77
2023/05/16 05:31:50;;;;;;;;;;;10.40;99.90;;;;;;4969140;28;19966;-77
2023/05/16 05:34:16;;;;;;;;;;;10.40;99.90;;;;;;4956339;28;19938;-77
2023/05/16 05:36:46;;;;;;;;;;;10.40;99.90;;;;;;4960653;28;19930;-77
2023/05/16 05:39:13;;;;;;;;;;;10.40;99.90;;;;;;4960499;28;19962;-77
2023/05/16 05:41:39;;;;;;;;;;;10.40;99.90;;;;;;4955874;28;19926;-77
2023/05/16 05:44:08;;;;;;;;;;;10.40;99.90;;;;;;4939728;28;19926;-77
2023/05/16 05:46:37;;;;;;;;;;;10.40;99.90;;;;;;4953024;28;20420;-77
2023/05/16 05:49:04;;;;;;;;;;;10.40;99.90;;;;;;4947053;28;19942;-77
2023/05/16 05:51:31;;;;;;;;;;;10.40;99.90;;;;;;4960974;28;19962;-77
2023/05/16 05:53:57;;;;;;;;;;;10.40;99.90;;;;;;4962368;28;19932;-77
2023/05/16 05:56:25;;;;;;;;;;;10.40;99.90;;;;;;4966228;28;20029;-77
2023/05/16 05:58:52;;;;;;;;;;;10.40;99.90;;;;;;4958771;28;20332;-77
2023/05/16 06:01:21;;;;;;;;;;;10.40;99.90;;;;;;4958141;28;19974;-77
2023/05/16 06:03:50;;;;;;;;;;;10.40;99.90;;;;;;4963626;28;19981;-77
2023/05/16 06:06:18;;;;;;;;;;;10.40;99.90;;;;;;4942955;28;20381;-77
2023/05/16 06:08:44;;;;;;;;;;;10.40;99.90;;;;;;4958278;28;19935;-76
2023/05/16 06:11:11;;;;;;;;;;;10.40;99.90;;;;;;4959735;28;20145;-77
2023/05/16 06:13:38;;;;;;;;;;;10.40;99.90;;;;;;4966151;28;20349;-77
2023/05/16 06:16:05;;;;;;;;;;;10.40;99.90;;;;;;4964330;28;19957;-76
2023/05/16 06:18:33;;;;;;;;;;;10.40;99.90;;;;;;4963884;28;19962;-76
2023/05/16 06:21:00;;;;;;;;;;;10.50;99.90;;;;;;4962524;28;19932;-77
2023/05/16 06:23:27;;;;;;;;;;;10.50;99.90;;;;;;4955850;28;19930;-77
2023/05/16 06:25:54;;;;;;;;;;;10.40;99.90;;;;;;4962602;28;20377;-77
2023/05/16 06:28:21;;;;;;;;;;;10.40;99.90;;;;;;4963827;28;19962;-77
2023/05/16 06:30:50;;;;;;;;;;;10.40;99.90;;;;;;4968252;28;19933;-77
2023/05/16 06:33:17;;;;;;;;;;;10.50;99.90;;;;;;4965216;28;20300;-77
2023/05/16 06:35:46;;;;;;;;;;;10.40;99.90;;;;;;4962494;28;20021;-78
2023/05/16 06:38:13;;;;;;;;;;;10.50;99.90;;;;;;4960780;28;20329;-77
2023/05/16 06:40:40;;;;;;;;;;;10.50;99.90;;;;;;4943558;28;19960;-77
2023/05/16 06:43:07;;;;;;;;;;;10.50;99.90;;;;;;4967532;28;20016;-77
2023/05/16 06:45:34;;;;;;;;;;;10.50;99.90;;;;;;4956699;28;20407;-77
2023/05/16 06:48:01;;;;;;;;;;;10.50;99.90;;;;;;4964163;28;20316;-77
2023/05/16 06:50:28;;;;;;;;;;;10.50;99.90;;;;;;4964062;28;19933;-77
2023/05/16 06:52:56;;;;;;;;;;;10.50;99.90;;;;;;4958156;28;19953;-77
2023/05/16 06:55:25;;;;;;;;;;;10.50;99.90;;;;;;4969515;28;19926;-77
2023/05/16 06:57:52;;;;;;;;;;;10.50;99.90;;;;;;4961163;28;19926;-77
2023/05/16 07:00:19;;;;;;;;;;;10.50;99.90;;;;;;4958402;28;20132;-77
2023/05/16 07:02:46;;;;;;;;;;;10.60;99.90;;;;;;4963540;28;19976;-77
2023/05/16 07:05:12;;;;;;;;;;;10.50;99.90;;;;;;4972665;28;20017;-76
2023/05/16 07:07:39;;;;;;;;;;;10.60;99.90;;;;;;4953298;28;19940;-77
2023/05/16 07:10:08;;;;;;;;;;;10.60;99.90;;;;;;4966789;28;19927;-77
2023/05/16 07:12:35;;;;;;;;;;;10.60;99.90;;;;;;4950955;28;19926;-77
2023/05/16 07:15:02;;;;;;;;;;;10.60;99.90;;;;;;4960267;28;20052;-77
2023/05/16 07:17:29;;;;;;;;;;;10.60;99.90;;;;;;4967832;28;19954;-76
2023/05/16 07:19:56;;;;;;;;;;;10.60;99.90;;;;;;4968203;28;19926;-77
2023/05/16 07:22:23;;;;;;;;;;;10.70;99.90;;;;;;4966882;28;19926;-77
2023/05/16 07:24:52;;;;;;;;;;;10.60;99.90;;;;;;4961778;28;19934;-77
2023/05/16 07:27:20;;;;;;;;;;;10.70;99.90;;;;;;4959936;28;19933;-77
2023/05/16 07:29:47;;;;;;;;;;;10.70;99.90;;;;;;4965857;28;20399;-76
2023/05/16 07:32:15;;;;;;;;;;;10.70;99.90;;;;;;4965364;28;20313;-76
2023/05/16 07:34:42;;;;;;;;;;;10.70;99.90;;;;;;4949960;28;20404;-77
2023/05/16 07:37:11;;;;;;;;;;;10.70;99.90;;;;;;4965975;28;19926;-77
2023/05/16 07:39:38;;;;;;;;;;;10.70;99.90;;;;;;4960832;28;20466;-77
2023/05/16 07:42:06;;;;;;;;;;;10.70;99.90;;;;;;4968961;28;19972;-77
2023/05/16 07:44:35;;;;;;;;;;;10.80;99.90;;;;;;4964397;28;19931;-77
2023/05/16 07:47:02;;;;;;;;;;;10.80;99.90;;;;;;4963860;28;20423;-77
2023/05/16 07:49:29;;;;;;;;;;;10.80;99.90;;;;;;4965342;28;19930;-76
2023/05/16 07:51:55;;;;;;;;;;;10.80;99.90;;;;;;4963197;28;19938;-77
2023/05/16 07:54:22;;;;;;;;;;;10.90;99.90;;;;;;4962052;28;19926;-76
2023/05/16 07:56:49;;;;;;;;;;;10.80;99.90;;;;;;4962838;28;20013;-77
2023/05/16 07:59:16;;;;;;;;;;;10.90;99.90;;;;;;4964891;28;19981;-77
2023/05/16 08:01:45;;;;;;;;;;;10.90;99.90;;;;;;4963016;28;20420;-76
2023/05/16 08:04:13;;;;;;;;;;;10.90;99.90;;;;;;4964675;28;20014;-76
2023/05/16 08:06:39;;;;;;;;;;;10.90;99.90;;;;;;4965198;28;19926;-77
2023/05/16 08:09:07;;;;;;;;;;;11.00;99.90;;;;;;4962019;28;20065;-77
2023/05/16 08:11:35;;;;;;;;;;;11.00;99.90;;;;;;4962095;28;20568;-77
2023/05/16 08:14:03;;;;;;;;;;;11.00;99.90;;;;;;4948438;28;19934;-76
2023/05/16 08:16:30;;;;;;;;;;;11.00;99.90;;;;;;4966200;28;20416;-77
2023/05/16 08:18:58;;;;;;;;;;;11.00;99.90;;;;;;4943788;28;19965;-77
2023/05/16 08:21:25;;;;;;;;;;;11.10;99.90;;;;;;4961250;28;19930;-77
2023/05/16 08:23:52;;;;;;;;;;;11.10;99.90;;;;;;4958682;28;19981;-77
2023/05/16 08:26:20;;;;;;;;;;;11.10;99.90;;;;;;4966476;28;19927;-77
2023/05/16 08:28:47;;;;;;;;;;;11.10;99.90;;;;;;4965684;28;20017;-77
2023/05/16 08:31:14;;;;;;;;;;;11.10;99.90;;;;;;4959208;28;20009;-77
2023/05/16 08:33:41;;;;;;;;;;;11.20;99.90;;;;;;4961586;28;19932;-77
2023/05/16 08:36:10;;;;;;;;;;;11.10;99.90;;;;;;4965868;28;19934;-77
2023/05/16 08:38:37;;;;;;;;;;;11.20;99.90;;;;;;4965688;28;19926;-77
2023/05/16 08:41:05;;;;;;;;;;;11.20;99.90;;;;;;4958666;28;19932;-77
2023/05/16 08:43:33;;;;;;;;;;;11.20;99.90;;;;;;4952188;28;19930;-77
2023/05/16 08:46:00;;;;;;;;;;;11.20;99.90;;;;;;4965062;28;19937;-77
2023/05/16 08:48:28;;;;;;;;;;;11.20;99.90;;;;;;4967188;28;19980;-77
2023/05/16 08:50:55;;;;;;;;;;;11.30;99.90;;;;;;4961999;28;20020;-77
2023/05/16 08:53:25;;;;;;;;;;;11.30;99.90;;;;;;4964329;28;20586;-77
2023/05/16 08:55:52;;;;;;;;;;;11.30;99.90;;;;;;4963879;28;19933;-77
2023/05/16 08:58:20;;;;;;;;;;;11.30;99.90;;;;;;4957312;28;19953;-75
2023/05/16 09:00:47;;;;;;;;;;;11.30;99.90;;;;;;4964378;28;20018;-77
2023/05/16 09:03:14;;;;;;;;;;;11.30;99.90;;;;;;4960158;28;20040;-77
2023/05/16 09:05:41;;;;;;;;;;;11.30;99.90;;;;;;4959152;28;19934;-78
2023/05/16 09:08:08;;;;;;;;;;;11.40;99.90;;;;;;4953695;28;19934;-77
2023/05/16 09:10:36;;;;;;;;;;;11.40;99.90;;;;;;4967737;28;19927;-77
2023/05/16 09:13:04;;;;;;;;;;;11.40;99.90;;;;;;4967293;28;19980;-77
2023/05/16 09:15:31;;;;;;;;;;;11.40;99.90;;;;;;4962497;28;19934;-77
2023/05/16 09:18:00;;;;;;;;;;;11.40;99.90;;;;;;4965470;28;19972;-77
2023/05/16 09:20:27;;;;;;;;;;;11.40;99.90;;;;;;4962347;28;19926;-77
2023/05/16 09:22:54;;;;;;;;;;;11.40;99.90;;;;;;4962243;28;20012;-77
2023/05/16 09:25:22;;;;;;;;;;;11.40;99.90;;;;;;4965450;28;19934;-77
2023/05/16 09:27:52;;;;;;;;;;;11.40;99.90;;;;;;4960122;28;19927;-77
2023/05/16 09:30:21;;;;;;;;;;;11.40;99.90;;;;;;4963637;28;19973;-77
2023/05/16 09:32:48;;;;;;;;;;;11.40;99.90;;;;;;4944580;28;19930;-77
2023/05/16 09:35:16;;;;;;;;;;;11.50;99.90;;;;;;4965844;28;19933;-77
2023/05/16 09:37:46;;;;;;;;;;;11.50;99.90;;;;;;4967125;28;19936;-78
2023/05/16 09:40:13;;;;;;;;;;;11.50;99.90;;;;;;4958258;28;19926;-77
2023/05/16 09:42:40;;;;;;;;;;;11.50;99.90;;;;;;4960999;28;19926;-77
2023/05/16 09:45:11;;;;;;;;;;;11.50;99.90;;;;;;4945675;28;20563;-77
2023/05/16 09:47:44;;;;;;;;;;;11.50;99.90;;;;;;4964908;28;19934;-78
2023/05/16 09:50:13;;;;;;;;;;;11.50;99.90;;;;;;4955187;28;19934;-77
2023/05/16 09:52:40;;;;;;;;;;;11.50;99.90;;;;;;4965208;28;19926;-77
2023/05/16 09:55:07;;;;;;;;;;;11.50;99.90;;;;;;4964899;28;20389;-78
2023/05/16 09:57:36;;;;;;;;;;;11.50;99.90;;;;;;4958452;28;20436;-77
2023/05/16 10:00:07;;;;;;;;;;;11.60;99.90;;;;;;4961431;28;19937;-77
2023/05/16 10:02:36;;;;;;;;;;;11.60;99.90;;;;;;4965038;28;19926;-77
2023/05/16 10:05:03;;;;;;;;;;;11.60;99.90;;;;;;4957163;28;19965;-77
2023/05/16 10:07:31;;;;;;;;;;;11.60;99.90;;;;;;4957468;28;20427;-78
2023/05/16 10:09:58;;;;;;;;;;;11.60;99.90;;;;;;4969729;28;19997;-77
2023/05/16 10:12:30;;;;;;;;;;;11.60;99.90;;;;;;4960342;28;19926;-77
2023/05/16 10:14:56;;;;;;;;;;;11.60;99.90;;;;;;4944938;28;20025;-77
2023/05/16 10:17:24;;;;;;;;;;;11.60;99.90;;;;;;4961862;28;19934;-77
2023/05/16 10:20:03;;;;;;;;;;;11.60;99.90;;;;;;4967491;28;19966;-77
2023/05/16 10:22:32;;;;;;;;;;;11.60;99.90;;;;;;4945872;28;19926;-77
2023/05/16 10:25:05;;;;;;;;;;;11.60;99.90;;;;;;4954403;28;20013;-77
2023/05/16 10:27:32;;;;;;;;;;;11.60;99.90;;;;;;4960574;28;19927;-77
2023/05/16 10:29:59;;;;;;;;;;;11.70;99.90;;;;;;4944446;28;19934;-77
2023/05/16 10:32:26;;;;;;;;;;;11.70;99.90;;;;;;4945308;28;19932;-78
2023/05/16 10:34:55;;;;;;;;;;;11.70;99.90;;;;;;4966912;28;19930;-78
2023/05/16 10:37:23;;;;;;;;;;;11.70;99.90;;;;;;4962438;28;20064;-77
2023/05/16 10:39:50;;;;;;;;;;;11.70;99.90;;;;;;4963862;28;19927;-77
2023/05/16 10:42:18;;;;;;;;;;;11.70;99.90;;;;;;4947020;28;19958;-77
2023/05/16 10:44:45;;;;;;;;;;;11.70;99.90;;;;;;4958913;28;19972;-77
2023/05/16 10:47:12;;;;;;;;;;;11.70;99.90;;;;;;4962296;28;19934;-77
2023/05/16 10:49:41;;;;;;;;;;;11.70;99.90;;;;;;4972129;28;19945;-77
2023/05/16 10:52:10;;;;;;;;;;;11.70;99.90;;;;;;4966570;28;19927;-77
2023/05/16 10:54:38;;;;;;;;;;;11.70;99.90;;;;;;4960926;28;20355;-77
2023/05/16 10:57:06;;;;;;;;;;;11.80;99.90;;;;;;4969295;28;19926;-77
2023/05/16 10:59:40;;;;;;;;;;;11.80;99.90;;;;;;4963526;28;20017;-77
2023/05/16 11:02:20;;;;;;;;;;;11.80;99.90;;;;;;4950047;28;19949;-77
2023/05/16 11:04:48;;;;;;;;;;;11.80;99.90;;;;;;4961182;28;19950;-78
2023/05/16 11:07:17;;;;;;;;;;;11.80;99.90;;;;;;4967800;28;20396;-77
2023/05/16 11:09:44;;;;;;;;;;;11.80;99.90;;;;;;4965760;28;19930;-77
2023/05/16 11:12:11;;;;;;;;;;;11.80;99.90;;;;;;4964788;28;19931;-78
2023/05/16 11:14:38;;;;;;;;;;;11.80;99.90;;;;;;4968574;28;19926;-78
2023/05/16 11:17:09;;;;;;;;;;;11.90;99.90;;;;;;4964914;28;20081;-77
2023/05/16 11:19:39;;;;;;;;;;;11.80;99.90;;;;;;4963447;28;19957;-77
2023/05/16 11:22:21;;;;;;;;;;;11.90;99.90;;;;;;4968631;28;19982;-78
2023/05/16 11:24:54;;;;;;;;;;;11.90;99.90;;;;;;4952812;28;19932;-77
2023/05/16 11:27:25;;;;;;;;;;;11.90;99.90;;;;;;4965969;28;20054;-77
2023/05/16 11:29:52;;;;;;;;;;;11.90;99.90;;;;;;4961892;28;19930;-77
2023/05/16 11:32:20;;;;;;;;;;;12.00;99.90;;;;;;4964698;28;19929;-78
2023/05/16 11:34:48;;;;;;;;;;;12.00;99.90;;;;;;4966824;28;19934;-78
2023/05/16 11:37:15;;;;;;;;;;;12.00;99.90;;;;;;4948561;28;19926;-78
2023/05/16 11:39:42;;;;;;;;;;;12.00;99.90;;;;;;4964799;28;19981;-78
2023/05/16 11:42:12;;;;;;;;;;;12.10;99.90;;;;;;4964961;28;20262;-78
2023/05/16 11:44:39;;;;;;;;;;;12.10;99.90;;;;;;4968157;28;20029;-78
2023/05/16 11:47:06;;;;;;;;;;;12.10;99.90;;;;;;4966336;28;19934;-78
2023/05/16 11:49:34;;;;;;;;;;;12.10;99.90;;;;;;4967639;28;19933;-78
2023/05/16 11:52:01;;;;;;;;;;;12.10;99.90;;;;;;4966449;28;19926;-78
2023/05/16 11:54:28;;;;;;;;;;;12.10;99.90;;;;;;4963486;28;19964;-77
2023/05/16 11:56:54;;;;;;;;;;;12.10;99.90;;;;;;4948637;28;20380;-77
2023/05/16 11:59:23;;;;;;;;;;;12.10;99.90;;;;;;4963695;28;19926;-78
2023/05/16 12:01:50;;;;;;;;;;;12.10;99.90;;;;;;4965060;28;20029;-77
2023/05/16 12:04:18;;;;;;;;;;;12.10;99.90;;;;;;4966378;28;20412;-77
2023/05/16 12:06:57;;;;;;;;;;;12.10;99.90;;;;;;4965653;28;20360;-78
2023/05/16 12:09:24;;;;;;;;;;;12.10;99.90;;;;;;4944750;28;20495;-78
2023/05/16 12:11:52;;;;;;;;;;;12.10;99.90;;;;;;4960184;28;19945;-78
2023/05/16 12:14:19;;;;;;;;;;;12.10;99.90;;;;;;4959461;28;20365;-78
2023/05/16 12:16:48;;;;;;;;;;;12.20;99.90;;;;;;4967728;28;20381;-78
2023/05/16 12:19:14;;;;;;;;;;;12.20;99.90;;;;;;4964855;28;19927;-78
2023/05/16 12:21:41;;;;;;;;;;;12.20;99.90;;;;;;4971452;28;19926;-78
2023/05/16 12:24:09;;;;;;;;;;;12.20;99.90;;;;;;4961007;28;20888;-78
2023/05/16 12:26:39;;;;;;;;;;;12.20;99.90;;;;;;4953005;28;20325;-78
2023/05/16 12:29:06;;;;;;;;;;;12.20;99.90;;;;;;4967301;28;19926;-78
2023/05/16 12:31:36;;;;;;;;;;;12.20;99.90;;;;;;4947321;28;19926;-78
2023/05/16 12:34:04;;;;;;;;;;;12.20;99.90;;;;;;4966214;28;19981;-78
2023/05/16 12:36:32;;;;;;;;;;;12.20;99.90;;;;;;4965863;28;19948;-78
2023/05/16 12:39:00;;;;;;;;;;;12.20;99.90;;;;;;4948134;28;20017;-78
2023/05/16 12:41:27;;;;;;;;;;;12.30;99.90;;;;;;4963555;28;19984;-78
2023/05/16 12:44:06;;;;;;;;;;;12.30;99.90;;;;;;4957976;28;19934;-78
2023/05/16 12:46:33;;;;;;;;;;;12.20;99.90;;;;;;4954005;28;19934;-77
2023/05/16 12:49:02;;;;;;;;;;;12.20;99.90;;;;;;4958593;28;19930;-78
2023/05/16 12:51:31;;;;;;;;;;;12.20;99.90;;;;;;4963277;28;19949;-78
2023/05/16 12:54:06;;;;;;;;;;;12.30;99.90;;;;;;4966011;28;19935;-78
2023/05/16 12:56:38;;;;;;;;;;;12.30;99.90;;;;;;4965735;28;19941;-78
2023/05/16 12:59:05;;;;;;;;;;;12.30;99.90;;;;;;4961639;28;20633;-78
2023/05/16 13:01:33;;;;;;;;;;;12.30;99.90;;;;;;4963953;28;19934;-77
2023/05/16 13:04:00;;;;;;;;;;;12.30;99.90;;;;;;4967947;28;20017;-78
2023/05/16 13:06:28;;;;;;;;;;;12.30;99.90;;;;;;4956219;28;20405;-77
2023/05/16 13:08:56;;;;;;;;;;;12.30;99.90;;;;;;4961160;28;20356;-78
2023/05/16 13:11:24;;;;;;;;;;;12.30;99.90;;;;;;4961360;28;19934;-77
2023/05/16 13:13:52;;;;;;;;;;;12.30;99.90;;;;;;4962556;28;20056;-78
2023/05/16 13:16:20;;;;;;;;;;;12.30;99.90;;;;;;4960214;28;19926;-77
2023/05/16 13:18:47;;;;;;;;;;;12.30;99.90;;;;;;4967178;28;20033;-77
2023/05/16 13:21:14;;;;;;;;;;;12.40;99.90;;;;;;4962601;28;19926;-78
2023/05/16 13:23:40;;;;;;;;;;;12.30;99.90;;;;;;4963759;28;19938;-78
2023/05/16 13:26:09;;;;;;;;;;;12.40;99.90;;;;;;4952209;28;19973;-78
2023/05/16 13:28:36;;;;;;;;;;;12.40;99.90;;;;;;4962132;28;19981;-78
2023/05/16 13:31:04;;;;;;;;;;;12.40;99.90;;;;;;4963170;28;19933;-78
2023/05/16 13:33:31;;;;;;;;;;;12.40;99.90;;;;;;4965290;28;19926;-77
2023/05/16 13:35:57;;;;;;;;;;;12.40;99.90;;;;;;4965132;28;20451;-77
2023/05/16 13:38:24;;;;;;;;;;;12.40;99.90;;;;;;4970472;28;20779;-77
2023/05/16 13:40:51;;;;;;;;;;;12.40;99.90;;;;;;4969072;28;19937;-77
2023/05/16 13:43:20;;;;;;;;;;;12.40;99.90;;;;;;4966178;28;20370;-76
2023/05/16 13:45:46;;;;;;;;;;;12.40;99.90;;;;;;4968737;28;19933;-77
2023/05/16 13:48:13;;;;;;;;;;;12.40;99.90;;;;;;4968953;28;19931;-77
2023/05/16 13:50:41;;;;;;;;;;;12.40;99.90;;;;;;4968486;28;19953;-77
2023/05/16 13:53:08;;;;;;;;;;;12.40;99.90;;;;;;4972516;28;20322;-77
2023/05/16 13:55:35;;;;;;;;;;;12.40;99.90;;;;;;4960362;28;19954;-77
2023/05/16 13:58:02;;;;;;;;;;;12.50;99.90;;;;;;4969043;28;20471;-77
2023/05/16 14:00:30;;;;;;;;;;;12.40;99.90;;;;;;4961610;28;19926;-77
2023/05/16 14:02:57;;;;;;;;;;;12.40;99.90;;;;;;4961703;28;20018;-76
2023/05/16 14:05:25;;;;;;;;;;;12.50;99.90;;;;;;4960731;28;19977;-77
2023/05/16 14:07:52;;;;;;;;;;;12.50;99.90;;;;;;4941654;28;19927;-77
2023/05/16 14:10:21;;;;;;;;;;;12.50;99.90;;;;;;4958128;28;19930;-77
2023/05/16 14:12:49;;;;;;;;;;;12.50;99.90;;;;;;4960869;28;19926;-76
2023/05/16 14:15:16;;;;;;;;;;;12.50;99.90;;;;;;4944061;28;19934;-79
2023/05/16 14:17:44;;;;;;;;;;;12.50;99.90;;;;;;4955087;28;19937;-76
2023/05/16 14:20:14;;;;;;;;;;;12.50;99.90;;;;;;4962364;28;20009;-76
2023/05/16 14:22:41;;;;;;;;;;;12.50;99.90;;;;;;4942802;28;19938;-77
2023/05/16 14:25:08;;;;;;;;;;;12.50;99.90;;;;;;4948952;28;20005;-78
2023/05/16 14:27:35;;;;;;;;;;;12.50;99.90;;;;;;4959116;28;19934;-77
2023/05/16 14:30:05;;;;;;;;;;;12.60;99.90;;;;;;4953887;28;19957;-77
2023/05/16 14:32:39;;;;;;;;;;;12.60;99.90;;;;;;4958148;28;19934;-77