Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:10;;;;;;;;;;;;;;;;;;4205385;28;1750;-53
2022/01/23 00:03:31;;;;;;;;;;;;;;;;;;4213543;28;1411;-53
2022/01/23 00:05:52;;;;;;;;;;;;;;;;;;4221407;28;1676;-53
2022/01/23 00:08:14;;;;;;;;;;;;;;;;;;4221109;28;951;-53
2022/01/23 00:10:35;;;;;;;;;;;;;;;;;;4221912;28;2016;-53
2022/01/23 00:13:07;;;;;;;;;;;;;;;;;;4221538;28;1526;-53
2022/01/23 00:18:05;;;;;;;;;;;;;;;;;;4221099;28;904;-55
2022/01/23 00:20:26;;;;;;;;;;;;;;;;;;4220791;28;1228;-53
2022/01/23 00:22:50;;;;;;;;;;;;;;;;;;4221767;28;1025;-53
2022/01/23 00:30:29;;;;;;;;;;;;;;;;;;4221777;28;936;-53
2022/01/23 00:32:49;;;;;;;;;;;;;;;;;;4220856;28;1316;-53
2022/01/23 00:35:09;;;;;;;;;;;;;;;;;;4220424;28;916;-53
2022/01/23 00:37:30;;;;;;;;;;;;;;;;;;4221109;28;932;-55
2022/01/23 00:39:51;;;;;;;;;;;;;;;;;;4221583;28;1170;-55
2022/01/23 00:42:11;;;;;;;;;;;;;;;;;;4221396;28;907;-53
2022/01/23 00:44:33;;;;;;;;;;;;;;;;;;4220555;28;1271;-53
2022/01/23 00:46:53;;;;;;;;;;;;;;;;;;4221197;28;854;-53
2022/01/23 00:49:25;;;;;;;;;;;;;;;;;;4220063;28;1056;-53
2022/01/23 00:51:47;;;;;;;;;;;;;;;;;;4220013;28;2001;-53
2022/01/23 00:54:07;;;;;;;;;;;;;;;;;;4219761;28;1227;-55
2022/01/23 00:56:28;;;;;;;;;;;;;;;;;;4219831;28;1038;-53
2022/01/23 00:58:49;;;;;;;;;;;;;;;;;;4220641;28;1755;-53
2022/01/23 01:01:09;;;;;;;;;;;;;;;;;;4220428;28;958;-53
2022/01/23 01:03:30;;;;;;;;;;;;;;;;;;4218041;28;1016;-53
2022/01/23 01:05:50;;;;;;;;;;;;;;;;;;4220620;28;1118;-53
2022/01/23 01:08:11;;;;;;;;;;;;;;;;;;4220695;28;1147;-53
2022/01/23 01:10:37;;;;;;;;;;;;;;;;;;4220960;28;1197;-53
2022/01/23 01:13:01;;;;;;;;;;;;;;;;;;4219873;28;904;-53
2022/01/23 01:31:25;;;;;;;;;;;;;;;;;;4216984;28;2010;-53
2022/01/23 01:33:50;;;;;;;;;;;;;;;;;;4219416;28;1088;-52
2022/01/23 01:36:25;;;;;;;;;;;;;;;;;;4220506;28;1175;-53
2022/01/23 01:38:50;;;;;;;;;;;;;;;;;;4219440;28;961;-53
2022/01/23 01:41:12;;;;;;;;;;;;;;;;;;4219496;28;1063;-53
2022/01/23 01:43:33;;;;;;;;;;;;;;;;;;4218949;28;1322;-55
2022/01/23 01:45:54;;;;;;;;;;;;;;;;;;4219115;28;1125;-53
2022/01/23 01:48:19;;;;;;;;;;;;;;;;;;4219379;28;919;-53
2022/01/23 01:50:45;;;;;;;;;;;;;;;;;;4219288;28;1059;-53
2022/01/23 01:53:06;;;;;;;;;;;;;;;;;;4219363;28;983;-53
2022/01/23 01:55:29;;;;;;;;;;;;;;;;;;4220015;28;1201;-53
2022/01/23 01:57:53;;;;;;;;;;;;;;;;;;4218658;28;1670;-53
2022/01/23 02:09:13;;;;;;;;;;;;;;;;;;4218588;28;1653;-54
2022/01/23 02:11:53;;;;;;;;;;;;;;;;;;4219257;28;1913;-54
2022/01/23 02:14:26;;;;;;;;;;;;;;;;;;4217964;28;1156;-54
2022/01/23 02:17:18;;;;;;;;;;;;;;;;;;4210842;28;3903;-54
2022/01/23 02:22:46;;;;;;;;;;;;;;;;;;4201785;28;1098;-54
2022/01/23 02:25:41;;;;;;;;;;;;;;;;;;4202887;28;1168;-55
2022/01/23 02:51:54;;;;;;;;;;;;;;;;;;4201674;28;1986;-54
2022/01/23 02:57:00;;;;;;;;;;;;;;;;;;4190164;28;2253;-54
2022/01/23 02:59:24;;;;;;;;;;;;;;;;;;4218559;28;1121;-54
2022/01/23 03:01:59;;;;;;;;;;;;;;;;;;4218434;28;948;-54
2022/01/23 03:04:51;;;;;;;;;;;;;;;;;;4216482;28;1246;-54
2022/01/23 03:07:54;;;;;;;;;;;;;;;;;;4219321;28;1142;-55
2022/01/23 03:10:19;;;;;;;;;;;;;;;;;;4218261;28;1989;-54
2022/01/23 03:15:26;;;;;;;;;;;;;;;;;;4218022;28;962;-54
2022/01/23 03:26:13;;;;;;;;;;;;;;;;;;4205348;28;1193;-54
2022/01/23 03:28:38;;;;;;;;;;;;;;;;;;4212515;28;1567;-54
2022/01/23 03:31:08;;;;;;;;;;;;;;;;;;4221736;28;1215;-54
2022/01/23 03:33:28;;;;;;;;;;;;;;;;;;4220707;28;1203;-55
2022/01/23 03:35:49;;;;;;;;;;;;;;;;;;4221831;28;1292;-54
2022/01/23 03:38:09;;;;;;;;;;;;;;;;;;4221607;28;1012;-54
2022/01/23 03:40:29;;;;;;;;;;;;;;;;;;4222446;28;922;-54
2022/01/23 03:42:56;;;;;;;;;;;;;;;;;;4220646;28;1001;-54
2022/01/23 03:45:42;;;;;;;;;;;;;;;;;;4220989;28;1316;-55
2022/01/23 03:49:31;;;;;;;;;;;;;;;;;;4220946;28;912;-54
2022/01/23 03:50:56;;;;;;;;;;;;;;;;;;4220473;28;867;-54
2022/01/23 03:53:29;;;;;;;;;;;;;;;;;;4220863;28;1973;-54
2022/01/23 03:55:51;;;;;;;;;;;;;;;;;;4220655;28;917;-54
2022/01/23 03:58:11;;;;;;;;;;;;;;;;;;4220610;28;996;-54
2022/01/23 04:00:32;;;;;;;;;;;;;;;;;;4221766;28;1120;-54
2022/01/23 04:02:54;;;;;;;;;;;;;;;;;;4220415;28;1083;-54
2022/01/23 04:05:18;;;;;;;;;;;;;;;;;;4219332;28;1761;-54
2022/01/23 04:07:39;;;;;;;;;;;;;;;;;;4222019;28;902;-54
2022/01/23 04:09:59;;;;;;;;;;;;;;;;;;4221264;28;1173;-55
2022/01/23 04:12:36;;;;;;;;;;;;;;;;;;4220906;28;1909;-54
2022/01/23 04:15:07;;;;;;;;;;;;;;;;;;4220213;28;975;-54
2022/01/23 04:20:28;;;;;;;;;;;;;;;;;;4220174;28;1311;-54
2022/01/23 04:33:41;;;;;;;;;;;;;;;;;;4221793;28;1886;-55
2022/01/23 05:00:01;;;;;;;;;;;;;;;;;;4221869;28;1051;-54
2022/01/23 05:02:50;;;;;;;;;;;;;;;;;;4221749;28;1052;-54
2022/01/23 05:05:32;;;;;;;;;;;;;;;;;;4222793;28;931;-54
2022/01/23 05:08:19;;;;;;;;;;;;;;;;;;4221387;28;1051;-54
2022/01/23 05:11:05;;;;;;;;;;;;;;;;;;4221687;28;1049;-54
2022/01/23 05:13:44;;;;;;;;;;;;;;;;;;4221253;28;1979;-54
2022/01/23 05:16:05;;;;;;;;;;;;;;;;;;4250101;27;1231;-54
2022/01/23 05:18:26;;;;;;;;;;;;;;;;;;4222515;28;1090;-54
2022/01/23 05:20:48;;;;;;;;;;;;;;;;;;4222385;28;1286;-54
2022/01/23 05:23:08;;;;;;;;;;;;;;;;;;4221232;28;1057;-54
2022/01/23 05:25:32;;;;;;;;;;;;;;;;;;4221327;28;1201;-54
2022/01/23 05:27:54;;;;;;;;;;;;;;;;;;4222385;28;1323;-54
2022/01/23 05:30:14;;;;;;;;;;;;;;;;;;4221227;28;954;-54
2022/01/23 05:32:38;;;;;;;;;;;;;;;;;;4222325;28;1978;-54
2022/01/23 05:34:59;;;;;;;;;;;;;;;;;;4222404;28;1009;-54
2022/01/23 05:37:22;;;;;;;;;;;;;;;;;;4220877;28;936;-54
2022/01/23 05:39:42;;;;;;;;;;;;;;;;;;4221205;28;1005;-54
2022/01/23 05:42:07;;;;;;;;;;;;;;;;;;4220107;28;974;-55
2022/01/23 05:44:28;;;;;;;;;;;;;;;;;;4221172;28;1256;-54
2022/01/23 05:46:49;;;;;;;;;;;;;;;;;;4220908;28;1292;-54
2022/01/23 05:49:14;;;;;;;;;;;;;;;;;;4220995;28;1180;-54
2022/01/23 05:51:58;;;;;;;;;;;;;;;;;;4221826;28;1342;-55
2022/01/23 05:54:50;;;;;;;;;;;;;;;;;;4212248;28;1168;-54
2022/01/23 05:57:30;;;;;;;;;;;;;;;;;;4220689;28;969;-54
2022/01/23 06:00:10;;;;;;;;;;;;;;;;;;4221942;28;1209;-54
2022/01/23 06:02:45;;;;;;;;;;;;;;;;;;4221843;28;1039;-54
2022/01/23 06:05:05;;;;;;;;;;;;;;;;;;4222223;28;946;-54
2022/01/23 06:07:34;;;;;;;;;;;;;;;;;;4220637;28;1058;-55
2022/01/23 06:09:57;;;;;;;;;;;;;;;;;;4221113;28;1015;-54
2022/01/23 06:12:19;;;;;;;;;;;;;;;;;;4249276;27;1905;-54
2022/01/23 06:14:39;;;;;;;;;;;;;;;;;;4220842;28;1056;-54
2022/01/23 06:17:00;;;;;;;;;;;;;;;;;;4221247;28;1128;-54
2022/01/23 06:19:50;;;;;;;;;;;;;;;;;;4219526;28;1228;-54
2022/01/23 06:22:31;;;;;;;;;;;;;;;;;;4221337;28;1013;-54
2022/01/23 06:25:19;;;;;;;;;;;;;;;;;;4221954;28;966;-54
2022/01/23 06:27:56;;;;;;;;;;;;;;;;;;4220753;28;1066;-54
2022/01/23 06:30:17;;;;;;;;;;;;;;;;;;4221882;28;1108;-54
2022/01/23 06:32:38;;;;;;;;;;;;;;;;;;4220052;28;2000;-55
2022/01/23 06:34:58;;;;;;;;;;;;;;;;;;4221726;28;1135;-54
2022/01/23 06:37:19;;;;;;;;;;;;;;;;;;4220195;28;1152;-54
2022/01/23 06:39:39;;;;;;;;;;;;;;;;;;4219429;28;1756;-54
2022/01/23 06:42:01;;;;;;;;;;;;;;;;;;4219168;28;1611;-54
2022/01/23 06:44:34;;;;;;;;;;;;;;;;;;4221099;28;1624;-54
2022/01/23 06:46:55;;;;;;;;;;;;;;;;;;4219780;28;1527;-55
2022/01/23 06:49:16;;;;;;;;;;;;;;;;;;4217978;28;1775;-54
2022/01/23 06:51:37;;;;;;;;;;;;;;;;;;4218050;28;2221;-54
2022/01/23 06:54:00;;;;;;;;;;;;;;;;;;4220613;28;1910;-54
2022/01/23 06:56:21;;;;;;;;;;;;;;;;;;4221425;28;1423;-54
2022/01/23 06:58:42;;;;;;;;;;;;;;;;;;4222150;28;1793;-54
2022/01/23 07:01:04;;;;;;;;;;;;;;;;;;4223187;28;1977;-54
2022/01/23 07:03:45;;;;;;;;;;;;;;;;;;4221603;28;1620;-54
2022/01/23 07:06:24;;;;;;;;;;;;;;;;;;4223220;28;1933;-54
2022/01/23 07:08:54;;;;;;;;;;;;;;;;;;4220639;28;1732;-55
2022/01/23 07:11:25;;;;;;;;;;;;;;;;;;4223406;28;1502;-54
2022/01/23 07:13:59;;;;;;;;;;;;;;;;;;4222633;28;1976;-54
2022/01/23 07:16:42;;;;;;;;;;;;;;;;;;4221254;28;2008;-54
2022/01/23 07:19:05;;;;;;;;;;;;;;;;;;4222652;28;1782;-54
2022/01/23 07:21:32;;;;;;;;;;;;;;;;;;4222470;28;1897;-54
2022/01/23 07:23:53;;;;;;;;;;;;;;;;;;4220174;28;1592;-55
2022/01/23 07:26:18;;;;;;;;;;;;;;;;;;4220427;28;1551;-54
2022/01/23 07:28:41;;;;;;;;;;;;;;;;;;4220703;28;1347;-54
2022/01/23 07:31:04;;;;;;;;;;;;;;;;;;4221135;28;1548;-55
2022/01/23 07:33:25;;;;;;;;;;;;;;;;;;4221522;28;1984;-54
2022/01/23 07:35:46;;;;;;;;;;;;;;;;;;4221707;28;1732;-54
2022/01/23 07:38:07;;;;;;;;;;;;;;;;;;4221722;28;1440;-54
2022/01/23 07:40:38;;;;;;;;;;;;;;;;;;4220863;28;1714;-54
2022/01/23 07:43:05;;;;;;;;;;;;;;;;;;4222805;28;1147;-54
2022/01/23 07:45:44;;;;;;;;;;;;;;;;;;4223654;28;1175;-54
2022/01/23 07:48:33;;;;;;;;;;;;;;;;;;4222487;28;1288;-54
2022/01/23 07:51:13;;;;;;;;;;;;;;;;;;4223572;28;1246;-55
2022/01/23 07:54:03;;;;;;;;;;;;;;;;;;4217938;28;1905;-54
2022/01/23 07:56:47;;;;;;;;;;;;;;;;;;4222772;28;972;-54
2022/01/23 07:59:27;;;;;;;;;;;;;;;;;;4223975;28;937;-54
2022/01/23 08:02:05;;;;;;;;;;;;;;;;;;4222412;28;1109;-55
2022/01/23 08:04:35;;;;;;;;;;;;;;;;;;4222452;28;1339;-54
2022/01/23 08:07:08;;;;;;;;;;;;;;;;;;4222389;28;973;-54
2022/01/23 08:09:49;;;;;;;;;;;;;;;;;;4221109;28;1086;-54
2022/01/23 08:12:10;;;;;;;;;;;;;;;;;;4223784;28;1031;-54
2022/01/23 08:14:30;;;;;;;;;;;;;;;;;;4217028;28;2400;-54
2022/01/23 08:16:50;;;;;;;;;;;;;;;;;;4213369;28;1471;-54
2022/01/23 08:19:10;;;;;;;;;;;;;;;;;;4214785;28;1037;-54
2022/01/23 08:21:30;;;;;;;;;;;;;;;;;;4220527;28;1891;-54
2022/01/23 08:23:52;;;;;;;;;;;;;;;;;;4222589;28;981;-54
2022/01/23 08:26:14;;;;;;;;;;;;;;;;;;4222989;28;958;-56
2022/01/23 08:28:34;;;;;;;;;;;;;;;;;;4222453;28;1361;-55
2022/01/23 08:30:55;;;;;;;;;;;;;;;;;;4219984;28;1072;-54
2022/01/23 08:33:15;;;;;;;;;;;;;;;;;;4222600;28;1902;-55
2022/01/23 08:35:35;;;;;;;;;;;;;;;;;;4222828;28;1115;-54
2022/01/23 08:37:55;;;;;;;;;;;;;;;;;;4221051;28;2596;-55
2022/01/23 08:40:22;;;;;;;;;;;;;;;;;;4210191;28;1407;-55
2022/01/23 08:42:42;;;;;;;;;;;;;;;;;;4228232;28;2083;-55
2022/01/23 08:45:03;;;;;;;;;;;;;;;;;;4233574;28;1410;-55
2022/01/23 08:47:24;;;;;;;;;;;;;;;;;;4239450;27;1168;-55
2022/01/23 08:49:48;;;;;;;;;;;;;;;;;;4221694;28;994;-55
2022/01/23 08:52:09;;;;;;;;;;;;;;;;;;4250177;27;1118;-55
2022/01/23 08:54:29;;;;;;;;;;;;;;;;;;4222741;28;1972;-55
2022/01/23 08:56:50;;;;;;;;;;;;;;;;;;4213924;28;2703;-55
2022/01/23 08:59:10;;;;;;;;;;;;;;;;;;4213577;28;1918;-55
2022/01/23 09:01:31;;;;;;;;;;;;;;;;;;4217734;28;1230;-56
2022/01/23 09:03:51;;;;;;;;;;;;;;;;;;4222408;28;957;-55
2022/01/23 09:06:11;;;;;;;;;;;;;;;;;;4222471;28;1286;-55
2022/01/23 09:08:34;;;;;;;;;;;;;;;;;;4222285;28;1487;-56
2022/01/23 09:10:58;;;;;;;;;;;;;;;;;;4222557;28;1128;-55
2022/01/23 09:13:31;;;;;;;;;;;;;;;;;;4222533;28;1025;-55
2022/01/23 09:15:51;;;;;;;;;;;;;;;;;;4205554;28;933;-55
2022/01/23 09:18:11;;;;;;;;;;;;;;;;;;4205608;28;824;-55
2022/01/23 09:20:33;;;;;;;;;;;;;;;;;;4205368;28;1052;-54
2022/01/23 09:22:53;;;;;;;;;;;;;;;;;;4205653;28;1125;-55
2022/01/23 09:25:13;;;;;;;;;;;;;;;;;;4205398;28;1068;-54
2022/01/23 09:27:33;;;;;;;;;;;;;;;;;;4201868;28;1018;-55
2022/01/23 10:19:26;;;;;;;;;;;;;;;;;;4039116;29;3692;-54
2022/01/23 10:21:47;;;;;;;;;;;;;;;;;;4032450;29;1291;-53
2022/01/23 10:24:09;;;;;;;;;;;;;;;;;;4028149;29;1071;-56
2022/01/23 10:26:29;;;;;;;;;;;;;;;;;;4028991;29;1212;-52
2022/01/23 10:28:51;;;;;;;;;;;;;;;;;;4030732;29;2271;-52
2022/01/23 10:31:11;;;;;;;;;;;;;;;;;;4042116;29;1978;-52
2022/01/23 10:33:32;;;;;;;;;;;;;;;;;;4041748;29;2385;-53
2022/01/23 10:35:52;;;;;;;;;;;;;;;;;;4042148;29;1650;-53
2022/01/23 10:38:15;;;;;;;;;;;;;;;;;;4043861;29;1040;-53
2022/01/23 10:40:38;;;;;;;;;;;;;;;;;;4043223;29;1535;-55
2022/01/23 10:48:36;;;;;;;;;;;;;;;;;;4027706;29;1047;-54
2022/01/23 12:07:04;;;;;;;;;;;;;;;;;;4188591;23;2015;-66
2022/01/23 12:09:25;;;;;;;;;;;;;;;;;;4057876;29;1592;-60
2022/01/23 12:11:48;;;;;;;;;;;;;;;;;;4059236;29;2354;-58
2022/01/23 12:16:22;;;;;;;;;;;;;;;;;;4059309;29;1976;-59
2022/01/23 12:16:50;;;;;;;;;;;;;;;;;;4063076;29;1855;-59
2022/01/23 12:19:10;;;;;;;;;;;;;;;;;;4058450;29;2231;-58
2022/01/23 12:21:30;;;;;;;;;;;;;;;;;;4058460;29;1889;-64
2022/01/23 12:23:52;;;;;;;;;;;;;;;;;;4057078;29;2400;-63
2022/01/23 12:26:12;;;;;;;;;;;;;;;;;;4057711;29;2079;-65
2022/01/23 12:28:34;;;;;;;;;;;;;;;;;;4059728;29;1358;-67
2022/01/23 12:30:55;;;;;;;;;;;;;;;;;;4044948;29;1679;-59
2022/01/23 12:33:15;;;;;;;;;;;;;;;;;;4056943;29;1752;-64
2022/01/23 12:35:36;;;;;;;;;;;;;;;;;;4053786;29;2239;-65
2022/01/23 12:37:58;;;;;;;;;;;;;;;;;;4060057;29;2229;-63
2022/01/23 12:40:22;;;;;;;;;;;;;;;;;;4038323;29;1444;-62
2022/01/23 12:42:42;;;;;;;;;;;;;;;;;;4057715;29;1585;-63
2022/01/23 12:45:03;;;;;;;;;;;;;;;;;;4057506;29;1347;-62
2022/01/23 12:47:25;;;;;;;;;;;;;;;;;;4058893;29;818;-68
2022/01/23 12:49:46;;;;;;;;;;;;;;;;;;4031385;29;1290;-63
2022/01/23 12:52:07;;;;;;;;;;;;;;;;;;4058075;29;1351;-66
2022/01/23 12:54:28;;;;;;;;;;;;;;;;;;4058647;29;2006;-65
2022/01/23 12:56:50;;;;;;;;;;;;;;;;;;4044221;29;1132;-65
2022/01/23 12:59:14;;;;;;;;;;;;;;;;;;4058887;29;996;-66
2022/01/23 13:01:34;;;;;;;;;;;;;;;;;;4042578;29;857;-65
2022/01/23 13:03:55;;;;;;;;;;;;;;;;;;4044702;29;1037;-66
2022/01/23 13:06:16;;;;;;;;;;;;;;;;;;4044427;29;1299;-63
2022/01/23 13:08:47;;;;;;;;;;;;;;;;;;4043686;29;1423;-66
2022/01/23 13:11:45;;;;;;;;;;;;;;;;;;4058299;29;1332;-65
2022/01/23 13:14:03;;;;;;;;;;;;;;;;;;4057950;29;1410;-65
2022/01/23 13:16:31;;;;;;;;;;;;;;;;;;4058288;29;913;-62
2022/01/23 13:19:17;;;;;;;;;;;;;;;;;;4058226;29;998;-63
2022/01/23 13:32:03;;;;;;;;;;;;;;;;;;4055376;29;1917;-63
2022/01/23 13:34:24;;;;;;;;;;;;;;;;;;4058917;29;1278;-63
2022/01/23 13:36:44;;;;;;;;;;;;;;;;;;4059889;29;1026;-62
2022/01/23 13:39:07;;;;;;;;;;;;;;;;;;4059115;29;923;-62
2022/01/23 13:41:36;;;;;;;;;;;;;;;;;;4044659;29;857;-63
2022/01/23 13:52:01;;;;;;;;;;;;;;;;;;4055205;29;963;-56
2022/01/23 13:59:47;;;;;;;;;;;;;;;;;;4057268;29;1098;-58
2022/01/23 14:02:14;;;;;;;;;;;;;;;;;;4056167;29;927;-56
2022/01/23 14:04:35;;;;;;;;;;;;;;;;;;4057652;29;1024;-60
2022/01/23 14:06:55;;;;;;;;;;;;;;;;;;4050201;29;2924;-60
2022/01/23 14:09:15;;;;;;;;;;;;;;;;;;4055331;29;2754;-61
2022/01/23 14:11:36;;;;;;;;;;;;;;;;;;4051505;29;2052;-61
2022/01/23 14:13:56;;;;;;;;;;;;;;;;;;4053619;29;2047;-61
2022/01/23 14:16:17;;;;;;;;;;;;;;;;;;4056488;29;1907;-61
2022/01/23 14:18:37;;;;;;;;;;;;;;;;;;4052361;29;1848;-62
2022/01/23 14:20:57;;;;;;;;;;;;;;;;;;4053348;29;2058;-61
2022/01/23 14:23:20;;;;;;;;;;;;;;;;;;4053474;29;3115;-60
2022/01/23 14:25:40;;;;;;;;;;;;;;;;;;4050451;29;2626;-59
2022/01/23 14:28:01;;;;;;;;;;;;;;;;;;4057882;29;958;-61
2022/01/23 14:30:23;;;;;;;;;;;;;;;;;;4057355;29;2190;-60
2022/01/23 14:32:46;;;;;;;;;;;;;;;;;;4058947;29;947;-58
2022/01/23 14:35:06;;;;;;;;;;;;;;;;;;4045312;29;1989;-58
2022/01/23 14:37:27;;;;;;;;;;;;;;;;;;4056654;29;1500;-58
2022/01/23 14:39:47;;;;;;;;;;;;;;;;;;4057358;29;1423;-58
2022/01/23 14:42:08;;;;;;;;;;;;;;;;;;4057158;29;1159;-59
2022/01/23 14:44:28;;;;;;;;;;;;;;;;;;4057086;29;1787;-55
2022/01/23 14:46:49;;;;;;;;;;;;;;;;;;4057402;29;976;-56
2022/01/23 14:49:11;;;;;;;;;;;;;;;;;;4056550;29;916;-60
2022/01/23 14:51:34;;;;;;;;;;;;;;;;;;4056706;29;1083;-59
2022/01/23 14:53:55;;;;;;;;;;;;;;;;;;4056939;29;1111;-59
2022/01/23 14:56:15;;;;;;;;;;;;;;;;;;4056447;29;2008;-59
2022/01/23 14:58:36;;;;;;;;;;;;;;;;;;4051338;29;1003;-58
2022/01/23 15:00:57;;;;;;;;;;;;;;;;;;4041674;29;1018;-58
2022/01/23 15:03:17;;;;;;;;;;;;;;;;;;4049780;29;1547;-58
2022/01/23 15:05:38;;;;;;;;;;;;;;;;;;4055500;29;1531;-58
2022/01/23 15:07:59;;;;;;;;;;;;;;;;;;4048886;29;2634;-59
2022/01/23 15:10:19;;;;;;;;;;;;;;;;;;4055706;29;1372;-59
2022/01/23 15:12:40;;;;;;;;;;;;;;;;;;4058108;29;962;-59
2022/01/23 15:15:00;;;;;;;;;;;;;;;;;;4059880;29;1139;-59
2022/01/23 15:17:21;;;;;;;;;;;;;;;;;;4061565;29;994;-59
2022/01/23 15:19:41;;;;;;;;;;;;;;;;;;4060707;29;892;-59
2022/01/23 15:22:02;;;;;;;;;;;;;;;;;;4060953;29;842;-59
2022/01/23 15:24:22;;;;;;;;;;;;;;;;;;4061377;29;854;-59
2022/01/23 15:26:42;;;;;;;;;;;;;;;;;;4061271;29;883;-60
2022/01/23 15:29:03;;;;;;;;;;;;;;;;;;4060671;29;1063;-60
2022/01/23 15:31:23;;;;;;;;;;;;;;;;;;4061103;29;1286;-57
2022/01/23 15:33:43;;;;;;;;;;;;;;;;;;4058529;29;2646;-59
2022/01/23 15:36:03;;;;;;;;;;;;;;;;;;4059624;29;1993;-60
2022/01/23 15:38:26;;;;;;;;;;;;;;;;;;4061120;29;1104;-61
2022/01/23 15:40:47;;;;;;;;;;;;;;;;;;4060903;29;935;-60
2022/01/23 15:43:07;;;;;;;;;;;;;;;;;;4060787;29;1023;-61
2022/01/23 15:45:28;;;;;;;;;;;;;;;;;;4061103;29;1102;-62
2022/01/23 15:47:48;;;;;;;;;;;;;;;;;;4060854;29;1634;-62
2022/01/23 15:50:09;;;;;;;;;;;;;;;;;;4061130;29;922;-62
2022/01/23 15:52:29;;;;;;;;;;;;;;;;;;4061012;29;1300;-60
2022/01/23 15:54:50;;;;;;;;;;;;;;;;;;4061196;29;1102;-62
2022/01/23 15:57:10;;;;;;;;;;;;;;;;;;4060802;29;1902;-60
2022/01/23 15:59:32;;;;;;;;;;;;;;;;;;4039633;29;1037;-61
2022/01/23 16:01:53;;;;;;;;;;;;;;;;;;4045439;29;921;-62
2022/01/23 16:04:13;;;;;;;;;;;;;;;;;;4049941;29;2210;-62
2022/01/23 16:06:34;;;;;;;;;;;;;;;;;;4059045;29;1165;-63
2022/01/23 16:08:54;;;;;;;;;;;;;;;;;;4060908;29;1593;-62
2022/01/23 16:11:14;;;;;;;;;;;;;;;;;;4060582;29;1046;-62
2022/01/23 16:13:35;;;;;;;;;;;;;;;;;;4059222;29;3350;-62
2022/01/23 16:15:55;;;;;;;;;;;;;;;;;;4055709;29;1907;-62
2022/01/23 16:18:16;;;;;;;;;;;;;;;;;;4060471;29;1345;-62
2022/01/23 16:20:38;;;;;;;;;;;;;;;;;;4060323;29;842;-63
2022/01/23 16:22:58;;;;;;;;;;;;;;;;;;4060753;29;1159;-62
2022/01/23 16:25:21;;;;;;;;;;;;;;;;;;4060269;29;1596;-62
2022/01/23 16:27:42;;;;;;;;;;;;;;;;;;4043916;29;937;-62
2022/01/23 16:30:02;;;;;;;;;;;;;;;;;;4060090;29;1365;-62
2022/01/23 16:32:23;;;;;;;;;;;;;;;;;;4060454;29;1293;-62
2022/01/23 16:34:43;;;;;;;;;;;;;;;;;;4045399;29;1178;-62
2022/01/23 16:37:04;;;;;;;;;;;;;;;;;;4045955;29;1907;-62
2022/01/23 16:39:25;;;;;;;;;;;;;;;;;;4060891;29;1340;-69
2022/01/23 16:41:45;;;;;;;;;;;;;;;;;;4043287;29;925;-71
2022/01/23 16:44:06;;;;;;;;;;;;;;;;;;4047258;29;1004;-72
2022/01/23 16:46:26;;;;;;;;;;;;;;;;;;4060694;29;855;-76
2022/01/23 16:48:46;;;;;;;;;;;;;;;;;;4045858;29;865;-73
2022/01/23 16:51:07;;;;;;;;;;;;;;;;;;4046079;29;995;-70
2022/01/23 16:53:27;;;;;;;;;;;;;;;;;;4060151;29;895;-70
2022/01/23 16:55:55;;;;;;;;;;;;;;;;;;4044431;29;2681;-71
2022/01/23 16:58:16;;;;;;;;;;;;;;;;;;4046086;29;1031;-69
2022/01/23 17:00:36;;;;;;;;;;;;;;;;;;4060110;29;1139;-65
2022/01/23 17:02:57;;;;;;;;;;;;;;;;;;4042441;29;1323;-68
2022/01/23 17:05:18;;;;;;;;;;;;;;;;;;4059489;29;823;-69
2022/01/23 17:07:38;;;;;;;;;;;;;;;;;;4059467;29;1031;-69
2022/01/23 17:10:00;;;;;;;;;;;;;;;;;;4059782;29;1026;-68
2022/01/23 17:12:21;;;;;;;;;;;;;;;;;;4059289;29;1180;-70
2022/01/23 17:14:42;;;;;;;;;;;;;;;;;;4057204;29;3342;-69
2022/01/23 17:17:02;;;;;;;;;;;;;;;;;;4060200;29;1978;-71
2022/01/23 17:19:23;;;;;;;;;;;;;;;;;;4052053;29;2076;-66
2022/01/23 17:21:44;;;;;;;;;;;;;;;;;;4058795;29;1871;-62
2022/01/23 17:24:04;;;;;;;;;;;;;;;;;;4058739;29;3470;-63
2022/01/23 17:26:27;;;;;;;;;;;;;;;;;;4059936;29;1264;-65
2022/01/23 17:28:47;;;;;;;;;;;;;;;;;;4060112;29;1151;-65
2022/01/23 17:31:08;;;;;;;;;;;;;;;;;;4060707;29;871;-65
2022/01/23 17:33:28;;;;;;;;;;;;;;;;;;4058251;29;1657;-65
2022/01/23 17:35:49;;;;;;;;;;;;;;;;;;4060697;29;1040;-65
2022/01/23 17:38:09;;;;;;;;;;;;;;;;;;4059455;29;936;-65
2022/01/23 17:40:30;;;;;;;;;;;;;;;;;;4056889;29;1556;-65
2022/01/23 17:42:51;;;;;;;;;;;;;;;;;;4058133;29;1693;-66
2022/01/23 17:45:14;;;;;;;;;;;;;;;;;;4058946;29;1503;-66
2022/01/23 17:47:56;;;;;;;;;;;;;;;;;;4056910;29;1480;-66
2022/01/23 17:50:20;;;;;;;;;;;;;;;;;;4059759;29;852;-66
2022/01/23 17:52:40;;;;;;;;;;;;;;;;;;4042986;29;1399;-65
2022/01/23 17:55:01;;;;;;;;;;;;;;;;;;4044051;29;961;-65
2022/01/23 17:57:21;;;;;;;;;;;;;;;;;;4043902;29;1903;-66
2022/01/23 17:59:42;;;;;;;;;;;;;;;;;;4046814;29;1086;-65
2022/01/23 18:02:02;;;;;;;;;;;;;;;;;;4057895;29;998;-67
2022/01/23 18:04:22;;;;;;;;;;;;;;;;;;4057153;29;1589;-66
2022/01/23 18:06:43;;;;;;;;;;;;;;;;;;4056761;29;1061;-66
2022/01/23 18:09:05;;;;;;;;;;;;;;;;;;4039834;29;1256;-66
2022/01/23 18:11:25;;;;;;;;;;;;;;;;;;4041061;29;1059;-67
2022/01/23 18:13:55;;;;;;;;;;;;;;;;;;4041682;29;1269;-68
2022/01/23 18:16:16;;;;;;;;;;;;;;;;;;4056734;29;1911;-66
2022/01/23 18:18:36;;;;;;;;;;;;;;;;;;4057292;29;1261;-66
2022/01/23 18:20:56;;;;;;;;;;;;;;;;;;4057346;29;840;-66
2022/01/23 18:23:17;;;;;;;;;;;;;;;;;;4057087;29;1047;-66
2022/01/23 18:25:44;;;;;;;;;;;;;;;;;;4057427;29;834;-67
2022/01/23 18:28:04;;;;;;;;;;;;;;;;;;4056086;29;1387;-66
2022/01/23 18:30:25;;;;;;;;;;;;;;;;;;4055310;29;1369;-65
2022/01/23 18:32:45;;;;;;;;;;;;;;;;;;4057302;29;1245;-65
2022/01/23 18:35:05;;;;;;;;;;;;;;;;;;4057168;29;919;-64
2022/01/23 18:37:26;;;;;;;;;;;;;;;;;;4057056;29;1985;-65
2022/01/23 18:39:46;;;;;;;;;;;;;;;;;;4056972;29;936;-66
2022/01/23 18:42:07;;;;;;;;;;;;;;;;;;4041767;29;984;-65
2022/01/23 18:44:27;;;;;;;;;;;;;;;;;;4047164;29;1361;-65
2022/01/23 18:46:47;;;;;;;;;;;;;;;;;;4057503;29;842;-65
2022/01/23 18:49:08;;;;;;;;;;;;;;;;;;4057928;29;947;-65
2022/01/23 18:51:35;;;;;;;;;;;;;;;;;;4059647;29;1176;-65
2022/01/23 18:54:05;;;;;;;;;;;;;;;;;;4060301;29;1015;-64
2022/01/23 18:56:29;;;;;;;;;;;;;;;;;;4060115;29;1007;-64
2022/01/23 18:58:55;;;;;;;;;;;;;;;;;;4059725;29;887;-66
2022/01/23 19:01:18;;;;;;;;;;;;;;;;;;4060150;29;850;-65
2022/01/23 19:03:45;;;;;;;;;;;;;;;;;;4044767;29;990;-65
2022/01/23 19:06:11;;;;;;;;;;;;;;;;;;4059406;29;1064;-65
2022/01/23 19:08:33;;;;;;;;;;;;;;;;;;4059880;29;835;-64
2022/01/23 19:10:54;;;;;;;;;;;;;;;;;;4045537;29;961;-66
2022/01/23 19:13:16;;;;;;;;;;;;;;;;;;4058882;29;935;-64
2022/01/23 19:15:36;;;;;;;;;;;;;;;;;;4060136;29;878;-64
2022/01/23 19:17:57;;;;;;;;;;;;;;;;;;4059888;29;1906;-61
2022/01/23 19:20:17;;;;;;;;;;;;;;;;;;4059423;29;1130;-62
2022/01/23 19:22:38;;;;;;;;;;;;;;;;;;4047741;29;888;-63
2022/01/23 19:24:59;;;;;;;;;;;;;;;;;;4062129;29;1254;-62
2022/01/23 19:27:22;;;;;;;;;;;;;;;;;;4062060;29;1116;-63
2022/01/23 19:29:43;;;;;;;;;;;;;;;;;;4061706;29;951;-61
2022/01/23 19:32:04;;;;;;;;;;;;;;;;;;4060759;29;855;-63
2022/01/23 19:34:24;;;;;;;;;;;;;;;;;;4045925;29;1078;-62
2022/01/23 19:36:44;;;;;;;;;;;;;;;;;;4060968;29;1910;-62
2022/01/23 19:39:05;;;;;;;;;;;;;;;;;;4059822;29;1010;-63
2022/01/23 19:41:34;;;;;;;;;;;;;;;;;;4059075;29;1664;-63
2022/01/23 19:43:59;;;;;;;;;;;;;;;;;;4058813;29;1596;-63
2022/01/23 19:46:25;;;;;;;;;;;;;;;;;;4059350;29;1814;-63
2022/01/23 19:48:49;;;;;;;;;;;;;;;;;;4059855;29;1930;-63
2022/01/23 19:51:09;;;;;;;;;;;;;;;;;;4058464;29;1569;-63
2022/01/23 19:53:31;;;;;;;;;;;;;;;;;;4058463;29;1800;-63
2022/01/23 19:55:51;;;;;;;;;;;;;;;;;;4059921;29;1793;-64
2022/01/23 19:58:12;;;;;;;;;;;;;;;;;;4059996;29;1994;-63
2022/01/23 20:00:32;;;;;;;;;;;;;;;;;;4056495;29;1549;-63
2022/01/23 20:02:53;;;;;;;;;;;;;;;;;;4058646;29;1512;-63
2022/01/23 20:05:13;;;;;;;;;;;;;;;;;;4058825;29;1308;-63
2022/01/23 20:07:33;;;;;;;;;;;;;;;;;;4039542;29;1588;-63
2022/01/23 20:10:08;;;;;;;;;;;;;;;;;;4058631;29;1564;-63
2022/01/23 20:12:47;;;;;;;;;;;;;;;;;;4042605;29;1516;-63
2022/01/23 20:15:13;;;;;;;;;;;;;;;;;;4058107;29;1541;-63
2022/01/23 20:17:34;;;;;;;;;;;;;;;;;;4058436;29;1906;-63
2022/01/23 20:19:55;;;;;;;;;;;;;;;;;;4058958;29;1562;-64
2022/01/23 20:22:16;;;;;;;;;;;;;;;;;;4039776;29;1511;-63
2022/01/23 20:24:37;;;;;;;;;;;;;;;;;;4058920;29;1768;-63
2022/01/23 20:26:57;;;;;;;;;;;;;;;;;;4058982;29;1350;-64
2022/01/23 20:29:20;;;;;;;;;;;;;;;;;;4056579;29;1381;-64
2022/01/23 20:31:42;;;;;;;;;;;;;;;;;;4058905;29;2069;-63
2022/01/23 20:34:03;;;;;;;;;;;;;;;;;;4059333;29;1189;-64
2022/01/23 20:36:23;;;;;;;;;;;;;;;;;;4044157;29;975;-63
2022/01/23 20:38:46;;;;;;;;;;;;;;;;;;4043974;29;1982;-63
2022/01/23 20:41:23;;;;;;;;;;;;;;;;;;4053181;29;1611;-63
2022/01/23 20:43:44;;;;;;;;;;;;;;;;;;4059998;29;849;-64
2022/01/23 20:46:04;;;;;;;;;;;;;;;;;;4059571;29;838;-64
2022/01/23 20:48:25;;;;;;;;;;;;;;;;;;4045308;29;858;-63
2022/01/23 20:50:51;;;;;;;;;;;;;;;;;;4059531;29;931;-63
2022/01/23 20:53:48;;;;;;;;;;;;;;;;;;4059815;29;1050;-64
2022/01/23 20:55:54;;;;;;;;;;;;;;;;;;4059578;29;833;-63
2022/01/23 20:58:16;;;;;;;;;;;;;;;;;;4059484;29;1931;-64
2022/01/23 21:00:37;;;;;;;;;;;;;;;;;;4058256;29;942;-63
2022/01/23 21:05:42;;;;;;;;;;;;;;;;;;4058664;29;1194;-64
2022/01/23 21:08:03;;;;;;;;;;;;;;;;;;4059191;29;941;-64
2022/01/23 21:10:25;;;;;;;;;;;;;;;;;;4059446;29;968;-63
2022/01/23 21:12:48;;;;;;;;;;;;;;;;;;4059169;29;850;-64
2022/01/23 21:15:32;;;;;;;;;;;;;;;;;;4059438;29;1023;-64