Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:47;;;;;;;;;;;;;;;;;;4962179;28;19914;-75
2022/09/17 00:04:13;;;;;;;;;;;;;;;;;;4977979;28;19921;-75
2022/09/17 00:06:38;;;;;;;;;;;;;;;;;;4961149;28;19918;-75
2022/09/17 00:09:04;;;;;;;;;;;;;;;;;;4960936;28;19914;-75
2022/09/17 00:11:29;;;;;;;;;;;;;;;;;;4942916;28;20013;-75
2022/09/17 00:13:55;;;;;;;;;;;;;;;;;;4990393;28;19975;-75
2022/09/17 00:16:20;;;;;;;;;;;;;;;;;;4959719;28;19964;-75
2022/09/17 00:18:46;;;;;;;;;;;;;;;;;;4976241;28;19921;-74
2022/09/17 00:21:11;;;;;;;;;;;;;;;;;;4960685;28;19914;-75
2022/09/17 00:23:37;;;;;;;;;;;;;;;;;;4959964;28;19914;-76
2022/09/17 00:26:02;;;;;;;;;;;;;;;;;;4938271;28;19914;-76
2022/09/17 00:28:27;;;;;;;;;;;;;;;;;;4959827;28;19922;-74
2022/09/17 00:30:53;;;;;;;;;;;;;;;;;;4971595;28;20017;-74
2022/09/17 00:33:19;;;;;;;;;;;;;;;;;;4952855;28;19957;-75
2022/09/17 00:35:45;;;;;;;;;;;;;;;;;;4959657;28;19922;-75
2022/09/17 00:38:10;;;;;;;;;;;;;;;;;;4938611;28;19921;-76
2022/09/17 00:40:36;;;;;;;;;;;;;;;;;;4975092;28;19922;-76
2022/09/17 00:43:01;;;;;;;;;;;;;;;;;;4974828;28;20301;-75
2022/09/17 00:45:27;;;;;;;;;;;;;;;;;;4993265;28;19997;-74
2022/09/17 00:47:52;;;;;;;;;;;;;;;;;;4958285;28;20004;-75
2022/09/17 00:50:18;;;;;;;;;;;;;;;;;;4977028;28;20400;-76
2022/09/17 00:52:43;;;;;;;;;;;;;;;;;;4960134;28;19914;-75
2022/09/17 00:55:09;;;;;;;;;;;;;;;;;;4943344;28;20373;-74
2022/09/17 00:57:34;;;;;;;;;;;;;;;;;;4960183;28;19918;-76
2022/09/17 01:00:00;;;;;;;;;;;;;;;;;;4959868;28;19914;-74
2022/09/17 01:02:26;;;;;;;;;;;;;;;;;;4944472;28;19926;-76
2022/09/17 01:04:51;;;;;;;;;;;;;;;;;;4972991;28;19922;-75
2022/09/17 01:07:17;;;;;;;;;;;;;;;;;;4975550;28;19925;-75
2022/09/17 01:09:42;;;;;;;;;;;;;;;;;;4977651;28;19969;-74
2022/09/17 01:12:08;;;;;;;;;;;;;;;;;;4961173;28;20370;-75
2022/09/17 01:14:33;;;;;;;;;;;;;;;;;;4962746;28;19918;-74
2022/09/17 01:16:58;;;;;;;;;;;;;;;;;;4980657;28;19918;-75
2022/09/17 01:19:24;;;;;;;;;;;;;;;;;;4995997;28;19960;-75
2022/09/17 01:21:50;;;;;;;;;;;;;;;;;;4964470;28;19914;-74
2022/09/17 01:24:15;;;;;;;;;;;;;;;;;;4983237;28;19927;-74
2022/09/17 01:26:41;;;;;;;;;;;;;;;;;;4983222;28;19928;-76
2022/09/17 01:29:06;;;;;;;;;;;;;;;;;;4984669;28;19914;-74
2022/09/17 01:31:34;;;;;;;;;;;;;;;;;;4999730;28;20361;-75
2022/09/17 01:34:03;;;;;;;;;;;;;;;;;;4996831;22;19949;-76
2022/09/17 01:36:28;;;;;;;;;;;;;;;;;;5005614;28;19926;-76
2022/09/17 01:38:54;;;;;;;;;;;;;;;;;;5003950;28;19921;-78
2022/09/17 01:41:19;;;;;;;;;;;;;;;;;;5001374;28;20133;-78
2022/09/17 01:43:45;;;;;;;;;;;;;;;;;;5000972;28;19913;-78
2022/09/17 01:46:10;;;;;;;;;;;;;;;;;;5000981;28;19976;-78
2022/09/17 01:48:36;;;;;;;;;;;;;;;;;;5001639;28;19914;-78
2022/09/17 01:51:01;;;;;;;;;;;;;;;;;;5001610;28;19913;-77
2022/09/17 01:53:26;;;;;;;;;;;;;;;;;;5001546;28;20266;-77
2022/09/17 01:55:52;;;;;;;;;;;;;;;;;;4999766;28;19972;-77
2022/09/17 01:58:18;;;;;;;;;;;;;;;;;;5002209;28;20048;-77
2022/09/17 02:00:44;;;;;;;;;;;;;;;;;;5005844;28;20440;-77
2022/09/17 02:03:10;;;;;;;;;;;;;;;;;;4976673;28;19918;-77
2022/09/17 02:05:35;;;;;;;;;;;;;;;;;;5007105;28;20433;-78
2022/09/17 02:08:00;;;;;;;;;;;;;;;;;;5007981;28;19945;-77
2022/09/17 02:10:26;;;;;;;;;;;;;;;;;;5008308;28;20392;-77
2022/09/17 02:12:51;;;;;;;;;;;;;;;;;;5008952;28;19914;-77
2022/09/17 02:15:17;;;;;;;;;;;;;;;;;;5008987;28;19980;-78
2022/09/17 02:17:42;;;;;;;;;;;;;;;;;;5007439;28;19914;-77
2022/09/17 02:20:08;;;;;;;;;;;;;;;;;;5010200;28;19917;-77
2022/09/17 02:22:34;;;;;;;;;;;;;;;;;;5007909;28;19944;-78
2022/09/17 02:24:59;;;;;;;;;;;;;;;;;;5005137;28;19918;-78
2022/09/17 02:27:25;;;;;;;;;;;;;;;;;;5006445;28;19913;-77
2022/09/17 02:29:50;;;;;;;;;;;;;;;;;;5003870;28;19937;-77
2022/09/17 02:32:15;;;;;;;;;;;;;;;;;;5002623;28;19921;-77
2022/09/17 02:34:41;;;;;;;;;;;;;;;;;;5003255;28;19928;-77
2022/09/17 02:37:06;;;;;;;;;;;;;;;;;;5003733;28;19924;-78
2022/09/17 02:39:31;;;;;;;;;;;;;;;;;;5004453;28;19914;-77
2022/09/17 02:41:57;;;;;;;;;;;;;;;;;;5004565;28;19921;-77
2022/09/17 02:44:22;;;;;;;;;;;;;;;;;;5003193;28;19945;-77
2022/09/17 02:46:47;;;;;;;;;;;;;;;;;;5000454;28;19914;-77
2022/09/17 02:49:13;;;;;;;;;;;;;;;;;;5002067;28;19914;-76
2022/09/17 02:51:38;;;;;;;;;;;;;;;;;;5004372;28;19925;-77
2022/09/17 02:54:04;;;;;;;;;;;;;;;;;;4988085;28;19913;-77
2022/09/17 02:56:29;;;;;;;;;;;;;;;;;;5004549;28;20408;-77
2022/09/17 02:58:54;;;;;;;;;;;;;;;;;;5007125;28;19913;-78
2022/09/17 03:01:20;;;;;;;;;;;;;;;;;;5005546;28;19965;-78
2022/09/17 03:03:45;;;;;;;;;;;;;;;;;;4993335;28;20297;-78
2022/09/17 03:06:11;;;;;;;;;;;;;;;;;;5004934;28;19918;-76
2022/09/17 03:08:37;;;;;;;;;;;;;;;;;;5002352;28;19914;-77
2022/09/17 03:11:03;;;;;;;;;;;;;;;;;;5003567;28;19941;-77
2022/09/17 03:13:28;;;;;;;;;;;;;;;;;;5004988;28;20037;-77
2022/09/17 03:15:54;;;;;;;;;;;;;;;;;;4988797;28;19926;-77
2022/09/17 03:18:19;;;;;;;;;;;;;;;;;;5006246;28;19945;-78
2022/09/17 03:20:45;;;;;;;;;;;;;;;;;;4997861;28;19916;-78
2022/09/17 03:23:11;;;;;;;;;;;;;;;;;;5000273;28;19947;-78
2022/09/17 03:25:36;;;;;;;;;;;;;;;;;;5015980;28;19914;-77
2022/09/17 03:28:01;;;;;;;;;;;;;;;;;;5003933;28;19921;-78
2022/09/17 03:30:27;;;;;;;;;;;;;;;;;;5003816;28;20004;-78
2022/09/17 03:32:52;;;;;;;;;;;;;;;;;;5003099;28;19921;-77
2022/09/17 03:35:17;;;;;;;;;;;;;;;;;;5005054;28;19933;-78
2022/09/17 03:37:43;;;;;;;;;;;;;;;;;;5003438;28;20312;-79
2022/09/17 03:40:09;;;;;;;;;;;;;;;;;;4997788;28;20274;-78
2022/09/17 03:42:34;;;;;;;;;;;;;;;;;;4982748;28;19914;-78
2022/09/17 03:45:00;;;;;;;;;;;;;;;;;;4999761;28;19917;-77
2022/09/17 03:47:25;;;;;;;;;;;;;;;;;;4996875;28;19937;-78
2022/09/17 03:49:51;;;;;;;;;;;;;;;;;;4997902;28;19917;-77
2022/09/17 03:52:16;;;;;;;;;;;;;;;;;;4997414;28;19957;-77
2022/09/17 03:54:41;;;;;;;;;;;;;;;;;;4996897;28;19914;-78
2022/09/17 03:57:07;;;;;;;;;;;;;;;;;;4996841;28;19918;-78
2022/09/17 03:59:32;;;;;;;;;;;;;;;;;;4997084;28;19987;-77
2022/09/17 04:01:58;;;;;;;;;;;;;;;;;;4997101;28;20381;-78
2022/09/17 04:04:23;;;;;;;;;;;;;;;;;;4995629;28;20384;-78
2022/09/17 04:06:48;;;;;;;;;;;;;;;;;;4996096;28;19918;-78
2022/09/17 04:09:14;;;;;;;;;;;;;;;;;;4997670;28;19914;-78
2022/09/17 04:11:39;;;;;;;;;;;;;;;;;;4995008;28;19914;-78
2022/09/17 04:14:05;;;;;;;;;;;;;;;;;;4981819;28;20008;-78
2022/09/17 04:16:30;;;;;;;;;;;;;;;;;;4999710;28;19922;-78
2022/09/17 04:18:55;;;;;;;;;;;;;;;;;;4998340;28;19914;-78
2022/09/17 04:21:21;;;;;;;;;;;;;;;;;;4995217;28;20332;-78
2022/09/17 04:23:46;;;;;;;;;;;;;;;;;;4998504;28;20257;-78
2022/09/17 04:26:12;;;;;;;;;;;;;;;;;;4996366;28;20014;-78
2022/09/17 04:28:37;;;;;;;;;;;;;;;;;;4997036;28;19914;-78
2022/09/17 04:31:03;;;;;;;;;;;;;;;;;;4998827;28;19914;-78
2022/09/17 04:33:28;;;;;;;;;;;;;;;;;;4997491;28;19921;-78
2022/09/17 04:35:53;;;;;;;;;;;;;;;;;;4998930;28;20385;-78
2022/09/17 04:38:19;;;;;;;;;;;;;;;;;;4978593;28;20416;-78
2022/09/17 04:40:48;;;;;;;;;;;;;;;;;;4979479;28;19984;-78
2022/09/17 04:43:14;;;;;;;;;;;;;;;;;;4975634;28;19993;-78
2022/09/17 04:45:39;;;;;;;;;;;;;;;;;;4992049;28;20356;-79
2022/09/17 04:48:05;;;;;;;;;;;;;;;;;;4977418;28;19917;-78
2022/09/17 04:50:30;;;;;;;;;;;;;;;;;;4995368;28;19964;-78
2022/09/17 04:52:56;;;;;;;;;;;;;;;;;;4999980;28;19953;-78
2022/09/17 04:55:21;;;;;;;;;;;;;;;;;;4997799;28;20017;-78
2022/09/17 04:57:47;;;;;;;;;;;;;;;;;;4995234;28;19918;-78
2022/09/17 05:00:12;;;;;;;;;;;;;;;;;;4995369;28;19914;-78
2022/09/17 05:02:38;;;;;;;;;;;;;;;;;;4981203;28;19920;-78
2022/09/17 05:05:03;;;;;;;;;;;;;;;;;;4997832;28;19949;-78
2022/09/17 05:07:28;;;;;;;;;;;;;;;;;;4995034;28;20068;-78
2022/09/17 05:09:54;;;;;;;;;;;;;;;;;;4994389;28;19921;-79
2022/09/17 05:12:19;;;;;;;;;;;;;;;;;;4993418;28;19918;-78
2022/09/17 05:14:44;;;;;;;;;;;;;;;;;;4992457;28;19914;-78
2022/09/17 05:17:10;;;;;;;;;;;;;;;;;;4992349;28;20024;-78
2022/09/17 05:19:35;;;;;;;;;;;;;;;;;;4991864;28;19969;-78
2022/09/17 05:22:00;;;;;;;;;;;;;;;;;;4991437;28;20273;-78
2022/09/17 05:24:26;;;;;;;;;;;;;;;;;;4975601;28;19914;-78
2022/09/17 05:26:52;;;;;;;;;;;;;;;;;;4993227;28;19917;-78
2022/09/17 05:29:17;;;;;;;;;;;;;;;;;;4993297;28;19914;-78
2022/09/17 05:31:42;;;;;;;;;;;;;;;;;;4995063;28;20382;-78
2022/09/17 05:34:08;;;;;;;;;;;;;;;;;;4994071;28;19918;-78
2022/09/17 05:36:33;;;;;;;;;;;;;;;;;;4995456;28;19918;-78
2022/09/17 05:38:58;;;;;;;;;;;;;;;;;;5001541;28;19917;-78
2022/09/17 05:41:24;;;;;;;;;;;;;;;;;;5003122;28;19922;-78
2022/09/17 05:43:50;;;;;;;;;;;;;;;;;;5003955;28;19961;-78
2022/09/17 05:46:15;;;;;;;;;;;;;;;;;;5005789;28;19914;-78
2022/09/17 05:48:40;;;;;;;;;;;;;;;;;;5002568;28;19996;-78
2022/09/17 05:51:06;;;;;;;;;;;;;;;;;;4998845;28;19914;-78
2022/09/17 05:53:31;;;;;;;;;;;;;;;;;;4980254;28;19936;-78
2022/09/17 05:55:57;;;;;;;;;;;;;;;;;;4996519;28;19925;-78
2022/09/17 05:58:26;;;;;;;;;;;;;;;;;;4997935;28;19964;-78
2022/09/17 06:00:51;;;;;;;;;;;;;;;;;;5001244;28;19913;-78
2022/09/17 06:03:16;;;;;;;;;;;;;;;;;;5002901;28;20270;-78
2022/09/17 06:05:42;;;;;;;;;;;;;;;;;;5005492;28;20234;-78
2022/09/17 06:08:08;;;;;;;;;;;;;;;;;;4996009;28;19921;-78
2022/09/17 06:10:33;;;;;;;;;;;;;;;;;;5009149;28;19952;-78
2022/09/17 06:12:58;;;;;;;;;;;;;;;;;;5007889;28;19918;-78
2022/09/17 06:15:24;;;;;;;;;;;;;;;;;;4989573;28;20353;-78
2022/09/17 06:17:49;;;;;;;;;;;;;;;;;;5004474;28;20391;-78
2022/09/17 06:20:15;;;;;;;;;;;;;;;;;;5006205;28;19914;-78
2022/09/17 06:22:40;;;;;;;;;;;;;;;;;;5003771;28;19962;-78
2022/09/17 06:25:06;;;;;;;;;;;;;;;;;;5002150;28;19914;-78
2022/09/17 06:27:32;;;;;;;;;;;;;;;;;;5003711;28;19920;-78
2022/09/17 06:29:57;;;;;;;;;;;;;;;;;;5003115;28;19917;-78
2022/09/17 06:32:23;;;;;;;;;;;;;;;;;;5002577;28;19925;-78
2022/09/17 06:34:48;;;;;;;;;;;;;;;;;;4981954;28;19953;-78
2022/09/17 06:37:14;;;;;;;;;;;;;;;;;;5000204;28;19918;-78
2022/09/17 06:39:39;;;;;;;;;;;;;;;;;;5000908;28;19914;-78
2022/09/17 06:42:04;;;;;;;;;;;;;;;;;;5001656;28;20060;-78
2022/09/17 06:44:30;;;;;;;;;;;;;;;;;;4997757;28;19918;-78
2022/09/17 06:46:56;;;;;;;;;;;;;;;;;;4999776;28;19914;-78
2022/09/17 06:49:23;;;;;;;;;;;;;;;;;;5001764;28;19936;-79
2022/09/17 06:51:48;;;;;;;;;;;;;;;;;;5004094;28;19910;-80
2022/09/17 06:54:13;;;;;;;;;;;;;;;;;;5002403;28;19964;-80
2022/09/17 06:56:39;;;;;;;;;;;;;;;;;;4970456;28;19928;-81
2022/09/17 06:59:04;;;;;;;;;;;;;;;;;;4988078;28;20532;-82
2022/09/17 07:01:30;;;;;;;;;;;;;;;;;;5004334;28;19921;-81
2022/09/17 07:03:55;;;;;;;;;;;;;;;;;;4989418;28;19969;-81
2022/09/17 07:06:21;;;;;;;;;;;;;;;;;;5004028;28;19913;-81
2022/09/17 07:08:46;;;;;;;;;;;;;;;;;;5004707;28;19973;-82
2022/09/17 07:11:12;;;;;;;;;;;;;;;;;;5010290;28;19910;-79
2022/09/17 07:13:38;;;;;;;;;;;;;;;;;;5004893;28;19914;-79
2022/09/17 07:16:04;;;;;;;;;;;;;;;;;;5006618;28;19940;-79
2022/09/17 07:18:29;;;;;;;;;;;;;;;;;;5007175;28;19914;-79
2022/09/17 07:20:54;;;;;;;;;;;;;;;;;;5005656;28;19914;-79
2022/09/17 07:23:20;;;;;;;;;;;;;;;;;;5011686;28;19981;-78
2022/09/17 07:25:45;;;;;;;;;;;;;;;;;;5009503;28;19920;-79
2022/09/17 07:28:10;;;;;;;;;;;;;;;;;;4988581;28;20339;-79
2022/09/17 07:30:36;;;;;;;;;;;;;;;;;;5008015;28;20000;-78
2022/09/17 07:33:01;;;;;;;;;;;;;;;;;;5006125;28;19913;-79
2022/09/17 07:35:26;;;;;;;;;;;;;;;;;;5022865;23;20028;-78
2022/09/17 07:37:52;;;;;;;;;;;;;;;;;;4993952;28;20301;-79
2022/09/17 07:40:17;;;;;;;;;;;;;;;;;;4994623;28;19963;-79
2022/09/17 07:42:43;;;;;;;;;;;;;;;;;;4964454;28;20000;-80
2022/09/17 07:45:08;;;;;;;;;;;;;;;;;;4982686;28;19914;-79
2022/09/17 07:47:34;;;;;;;;;;;;;;;;;;4993441;28;19992;-80
2022/09/17 07:50:00;;;;;;;;;;;;;;;;;;4994097;28;19968;-78
2022/09/17 07:52:25;;;;;;;;;;;;;;;;;;4976241;28;19913;-80
2022/09/17 07:54:51;;;;;;;;;;;;;;;;;;4994529;28;19914;-82
2022/09/17 07:57:16;;;;;;;;;;;;;;;;;;4995311;28;19924;-81
2022/09/17 07:59:42;;;;;;;;;;;;;;;;;;4994376;28;20404;-81
2022/09/17 08:02:07;;;;;;;;;;;;;;;;;;4994160;28;19914;-81
2022/09/17 08:04:33;;;;;;;;;;;;;;;;;;4991861;28;19921;-82
2022/09/17 08:06:59;;;;;;;;;;;;;;;;;;4994588;28;20439;-82
2022/09/17 08:09:24;;;;;;;;;;;;;;;;;;4997024;28;19965;-80
2022/09/17 08:11:50;;;;;;;;;;;;;;;;;;4993256;28;19913;-81
2022/09/17 08:14:15;;;;;;;;;;;;;;;;;;4960645;28;19913;-80
2022/09/17 08:16:41;;;;;;;;;;;;;;;;;;4992896;28;19917;-80
2022/09/17 08:19:09;;;;;;;;;;;;;;;;;;4960943;28;20283;-78
2022/09/17 08:21:35;;;;;;;;;;;;;;;;;;4993366;28;19914;-77
2022/09/17 08:24:01;;;;;;;;;;;;;;;;;;4994718;28;19913;-84
2022/09/17 08:26:26;;;;;;;;;;;;;;;;;;4994936;28;20017;-80
2022/09/17 08:28:56;;;;;;;;;;;;;;;;;;4978919;28;19918;-82
2022/09/17 08:31:21;;;;;;;;;;;;;;;;;;4991991;28;19956;-80
2022/09/17 08:33:47;;;;;;;;;;;;;;;;;;4993366;28;19914;-81
2022/09/17 08:36:12;;;;;;;;;;;;;;;;;;4991406;28;19957;-82
2022/09/17 08:38:37;;;;;;;;;;;;;;;;;;4992702;28;19921;-80
2022/09/17 08:41:03;;;;;;;;;;;;;;;;;;4992917;28;20420;-79
2022/09/17 08:43:29;;;;;;;;;;;;;;;;;;4975413;28;19921;-81
2022/09/17 08:45:55;;;;;;;;;;;;;;;;;;4992331;28;20035;-81
2022/09/17 08:48:21;;;;;;;;;;;;;;;;;;4992736;28;19953;-81
2022/09/17 08:50:46;;;;;;;;;;;;;;;;;;4975659;28;20000;-81
2022/09/17 08:53:12;;;;;;;;;;;;;;;;;;4975959;28;20082;-82
2022/09/17 08:55:37;;;;;;;;;;;;;;;;;;4958515;28;19925;-82
2022/09/17 08:58:03;;;;;;;;;;;;;;;;;;4991580;28;19993;-82
2022/09/17 09:00:28;;;;;;;;;;;;;;;;;;4991169;28;20258;-81
2022/09/17 09:02:54;;;;;;;;;;;;;;;;;;4992044;28;19957;-81
2022/09/17 09:05:21;;;;;;;;;;;;;;;;;;4992715;28;19924;-81
2022/09/17 09:07:47;;;;;;;;;;;;;;;;;;4975580;28;20189;-82
2022/09/17 09:10:12;;;;;;;;;;;;;;;;;;4991278;28;19944;-80
2022/09/17 09:12:38;;;;;;;;;;;;;;;;;;4993355;28;19921;-87
2022/09/17 09:15:03;;;;;;;;;;;;;;;;;;4992601;28;19968;-81
2022/09/17 09:17:29;;;;;;;;;;;;;;;;;;4990864;28;19968;-82
2022/09/17 09:19:55;;;;;;;;;;;;;;;;;;4992715;28;19914;-82
2022/09/17 09:22:20;;;;;;;;;;;;;;;;;;4975568;28;19921;-80
2022/09/17 09:24:46;;;;;;;;;;;;;;;;;;4991343;28;19914;-81
2022/09/17 09:27:12;;;;;;;;;;;;;;;;;;4992854;28;19918;-81
2022/09/17 09:29:37;;;;;;;;;;;;;;;;;;4984165;28;19921;-82
2022/09/17 09:32:03;;;;;;;;;;;;;;;;;;4958749;28;20289;-81
2022/09/17 09:34:28;;;;;;;;;;;;;;;;;;4990679;28;19914;-81
2022/09/17 09:36:54;;;;;;;;;;;;;;;;;;4975890;28;19918;-81
2022/09/17 09:39:20;;;;;;;;;;;;;;;;;;4978620;28;19914;-82
2022/09/17 09:41:46;;;;;;;;;;;;;;;;;;4962435;28;19914;-79
2022/09/17 09:44:11;;;;;;;;;;;;;;;;;;4995798;28;19925;-84
2022/09/17 09:46:37;;;;;;;;;;;;;;;;;;4963221;28;19914;-81
2022/09/17 09:49:02;;;;;;;;;;;;;;;;;;4978613;28;19921;-81
2022/09/17 09:51:28;;;;;;;;;;;;;;;;;;4975237;28;19914;-80
2022/09/17 09:53:53;;;;;;;;;;;;;;;;;;4992457;28;19914;-82
2022/09/17 09:56:19;;;;;;;;;;;;;;;;;;4978917;28;19917;-81
2022/09/17 09:58:44;;;;;;;;;;;;;;;;;;4995350;28;19914;-80
2022/09/17 10:01:10;;;;;;;;;;;;;;;;;;4994852;28;20393;-81
2022/09/17 10:03:36;;;;;;;;;;;;;;;;;;4994448;28;19913;-83
2022/09/17 10:06:02;;;;;;;;;;;;;;;;;;4961782;28;19921;-80
2022/09/17 10:08:27;;;;;;;;;;;;;;;;;;4978579;28;19996;-80
2022/09/17 10:10:53;;;;;;;;;;;;;;;;;;4995803;28;20424;-79
2022/09/17 10:13:18;;;;;;;;;;;;;;;;;;4996014;28;19918;-81
2022/09/17 10:15:44;;;;;;;;;;;;;;;;;;4994407;28;19918;-81
2022/09/17 10:18:09;;;;;;;;;;;;;;;;;;4996115;28;19992;-80
2022/09/17 10:20:35;;;;;;;;;;;;;;;;;;4996060;28;19935;-80
2022/09/17 10:23:00;;;;;;;;;;;;;;;;;;4994192;28;19956;-82
2022/09/17 10:25:26;;;;;;;;;;;;;;;;;;4995390;28;20369;-81
2022/09/17 10:27:51;;;;;;;;;;;;;;;;;;4996105;28;19956;-81
2022/09/17 10:30:17;;;;;;;;;;;;;;;;;;4979172;28;19914;-80
2022/09/17 10:32:43;;;;;;;;;;;;;;;;;;4994637;28;19940;-81
2022/09/17 10:35:08;;;;;;;;;;;;;;;;;;4994432;28;19963;-82
2022/09/17 10:37:34;;;;;;;;;;;;;;;;;;4995350;28;19914;-81
2022/09/17 10:39:59;;;;;;;;;;;;;;;;;;4995144;28;19956;-81
2022/09/17 10:42:25;;;;;;;;;;;;;;;;;;4978340;28;19917;-83
2022/09/17 10:44:50;;;;;;;;;;;;;;;;;;4978041;28;19913;-82
2022/09/17 10:47:16;;;;;;;;;;;;;;;;;;4977787;28;19965;-79
2022/09/17 10:49:41;;;;;;;;;;;;;;;;;;4994210;28;20261;-84
2022/09/17 10:52:07;;;;;;;;;;;;;;;;;;4943913;28;19926;-80
2022/09/17 10:54:32;;;;;;;;;;;;;;;;;;4982552;28;19916;-79
2022/09/17 10:56:58;;;;;;;;;;;;;;;;;;4977698;28;20270;-81
2022/09/17 10:59:23;;;;;;;;;;;;;;;;;;4985198;28;19915;-82
2022/09/17 11:01:49;;;;;;;;;;;;;;;;;;4994741;28;19920;-81
2022/09/17 11:04:14;;;;;;;;;;;;;;;;;;4975463;28;20188;-81
2022/09/17 11:06:40;;;;;;;;;;;;;;;;;;4984380;28;19952;-81
2022/09/17 11:09:06;;;;;;;;;;;;;;;;;;4995071;28;19936;-83
2022/09/17 11:11:31;;;;;;;;;;;;;;;;;;4977703;28;19956;-81
2022/09/17 11:13:56;;;;;;;;;;;;;;;;;;4961317;28;19914;-80
2022/09/17 11:16:22;;;;;;;;;;;;;;;;;;4961248;28;19945;-82
2022/09/17 11:18:50;;;;;;;;;;;;;;;;;;4961471;28;19918;-81
2022/09/17 11:21:15;;;;;;;;;;;;;;;;;;4995280;28;19910;-83
2022/09/17 11:23:43;;;;;;;;;;;;;;;;;;4961791;28;19917;-86
2022/09/17 11:26:08;;;;;;;;;;;;;;;;;;4994151;28;19921;-81
2022/09/17 11:28:34;;;;;;;;;;;;;;;;;;4994032;28;20281;-84
2022/09/17 11:30:59;;;;;;;;;;;;;;;;;;4982925;28;20285;-80
2022/09/17 11:33:25;;;;;;;;;;;;;;;;;;5000353;28;19952;-80
2022/09/17 11:35:51;;;;;;;;;;;;;;;;;;4998282;28;19918;-80
2022/09/17 11:38:16;;;;;;;;;;;;;;;;;;4979735;28;19940;-81
2022/09/17 11:40:42;;;;;;;;;;;;;;;;;;4996239;28;20292;-81
2022/09/17 11:43:07;;;;;;;;;;;;;;;;;;4996108;28;19913;-79
2022/09/17 11:45:32;;;;;;;;;;;;;;;;;;4977594;28;20400;-84
2022/09/17 11:47:58;;;;;;;;;;;;;;;;;;4993471;28;20317;-82
2022/09/17 11:50:24;;;;;;;;;;;;;;;;;;4992261;28;20381;-84
2022/09/17 11:52:49;;;;;;;;;;;;;;;;;;4977311;28;20367;-79
2022/09/17 11:55:14;;;;;;;;;;;;;;;;;;4993041;28;20498;-82
2022/09/17 11:57:40;;;;;;;;;;;;;;;;;;4993245;28;20391;-81
2022/09/17 12:00:07;;;;;;;;;;;;;;;;;;4993690;28;20377;-82
2022/09/17 12:02:38;;;;;;;;;;;;;;;;;;4993325;28;19918;-84
2022/09/17 12:05:05;;;;;;;;;;;;;;;;;;4977301;28;19965;-82
2022/09/17 12:07:31;;;;;;;;;;;;;;;;;;4993729;28;19937;-83
2022/09/17 12:09:56;;;;;;;;;;;;;;;;;;4976866;28;20324;-82
2022/09/17 12:12:22;;;;;;;;;;;;;;;;;;4992972;28;20452;-82
2022/09/17 12:14:47;;;;;;;;;;;;;;;;;;4994579;28;20407;-90
2022/09/17 12:17:16;;;;;;;;;;;;;;;;;;4977168;28;20289;-83
2022/09/17 12:19:41;;;;;;;;;;;;;;;;;;4992049;28;19964;-81
2022/09/17 12:22:07;;;;;;;;;;;;;;;;;;4992541;28;20367;-81
2022/09/17 12:24:32;;;;;;;;;;;;;;;;;;4991709;28;19940;-81
2022/09/17 12:26:58;;;;;;;;;;;;;;;;;;4975892;28;20285;-81
2022/09/17 12:29:23;;;;;;;;;;;;;;;;;;4975791;28;19972;-79
2022/09/17 12:31:49;;;;;;;;;;;;;;;;;;4991608;28;19964;-77
2022/09/17 12:34:14;;;;;;;;;;;;;;;;;;4975478;28;19961;-79
2022/09/17 12:36:41;;;;;;;;;;;;;;;;;;4976486;28;19918;-78
2022/09/17 12:39:07;;;;;;;;;;;;;;;;;;4992157;28;19914;-78
2022/09/17 12:41:32;;;;;;;;;;;;;;;;;;4974491;28;19929;-79
2022/09/17 12:43:58;;;;;;;;;;;;;;;;;;4975611;28;20502;-80
2022/09/17 12:46:23;;;;;;;;;;;;;;;;;;4992320;28;19933;-79
2022/09/17 12:48:49;;;;;;;;;;;;;;;;;;4991971;28;20328;-78
2022/09/17 12:51:17;;;;;;;;;;;;;;;;;;4991798;28;20388;-80
2022/09/17 12:53:42;;;;;;;;;;;;;;;;;;4993256;28;19987;-79
2022/09/17 12:56:07;;;;;;;;;;;;;;;;;;4975821;28;20326;-78
2022/09/17 12:58:33;;;;;;;;;;;;;;;;;;4970685;28;19973;-78
2022/09/17 13:00:59;;;;;;;;;;;;;;;;;;4984337;28;19921;-78
2022/09/17 13:03:24;;;;;;;;;;;;;;;;;;5007354;28;19954;-77
2022/09/17 13:05:49;;;;;;;;;;;;;;;;;;4958234;28;20329;-78
2022/09/17 13:08:15;;;;;;;;;;;;;;;;;;4988150;28;19941;-76
2022/09/17 13:10:41;;;;;;;;;;;;;;;;;;4989050;28;19940;-77
2022/09/17 13:13:06;;;;;;;;;;;;;;;;;;4997791;28;20338;-76
2022/09/17 13:15:32;;;;;;;;;;;;;;;;;;4993763;28;20320;-76
2022/09/17 13:17:57;;;;;;;;;;;;;;;;;;4979051;28;20009;-76
2022/09/17 13:20:23;;;;;;;;;;;;;;;;;;4976603;28;19922;-77
2022/09/17 13:22:48;;;;;;;;;;;;;;;;;;4979228;28;20009;-77
2022/09/17 13:25:14;;;;;;;;;;;;;;;;;;4995340;28;19961;-78
2022/09/17 13:27:40;;;;;;;;;;;;;;;;;;4995498;28;20296;-78
2022/09/17 13:30:05;;;;;;;;;;;;;;;;;;4962777;28;19918;-77
2022/09/17 13:32:31;;;;;;;;;;;;;;;;;;4976998;28;19952;-78
2022/09/17 13:34:56;;;;;;;;;;;;;;;;;;4988191;23;19926;-77
2022/09/17 13:37:23;;;;;;;;;;;;;;;;;;4974773;28;19922;-79
2022/09/17 13:39:49;;;;;;;;;;;;;;;;;;4954951;28;19915;-78
2022/09/17 13:42:20;;;;;;;;;;;;;;;;;;4959020;28;19982;-77
2022/09/17 13:44:53;;;;;;;;;;;;;;;;;;4998342;28;19929;-78
2022/09/17 13:47:22;;;;;;;;;;;;;;;;;;4978621;28;19914;-78
2022/09/17 13:49:51;;;;;;;;;;;;;;;;;;4960153;29;19918;-77
2022/09/17 13:52:18;;;;;;;;;;;;;;;;;;4958565;29;19950;-77
2022/09/17 13:54:44;;;;;;;;;;;;;;;;;;4959258;28;19914;-78
2022/09/17 13:57:10;;;;;;;;;;;;;;;;;;4975046;28;19978;-77
2022/09/17 13:59:41;;;;;;;;;;;;;;;;;;4991059;28;19945;-77
2022/09/17 14:02:10;;;;;;;;;;;;;;;;;;4976757;28;19914;-79
2022/09/17 14:05:00;;;;;;;;;;;;;;;;;;4976367;29;19921;-78
2022/09/17 14:07:35;;;;;;;;;;;;;;;;;;4958716;29;19939;-78
2022/09/17 14:10:01;;;;;;;;;;;;;;;;;;4953537;29;19926;-77
2022/09/17 14:12:33;;;;;;;;;;;;;;;;;;4958620;28;19914;-79
2022/09/17 14:14:59;;;;;;;;;;;;;;;;;;4987274;28;20013;-77
2022/09/17 14:17:26;;;;;;;;;;;;;;;;;;4961731;28;19953;-77
2022/09/17 14:19:53;;;;;;;;;;;;;;;;;;4956867;29;19914;-78
2022/09/17 14:22:26;;;;;;;;;;;;;;;;;;4945044;28;19915;-78
2022/09/17 14:24:58;;;;;;;;;;;;;;;;;;4930738;29;19926;-76
2022/09/17 14:27:27;;;;;;;;;;;;;;;;;;4974341;28;19915;-77
2022/09/17 14:29:53;;;;;;;;;;;;;;;;;;4964315;29;19923;-78
2022/09/17 14:35:11;;;;;;;;;;;;;;;;;;5107519;23;19925;-79
2022/09/17 14:37:39;;;;;;;;;;;;;;;;;;5022342;28;19916;-75
2022/09/17 14:40:08;;;;;;;;;;;;;;;;;;5005936;28;19916;-76
2022/09/17 14:42:40;;;;;;;;;;;;;;;;;;5038667;28;19923;-76
2022/09/17 14:45:08;;;;;;;;;;;;;;;;;;5036957;28;19914;-77
2022/09/17 14:48:02;;;;;;;;;;;;;;;;;;5007764;28;19914;-76
2022/09/17 14:50:49;;;;;;;;;;;;;;;;;;5010026;28;19983;-76
2022/09/17 14:53:25;;;;;;;;;;;;;;;;;;5038752;28;19940;-77
2022/09/17 14:55:52;;;;;;;;;;;;;;;;;;5020340;28;19917;-77
2022/09/17 14:58:27;;;;;;;;;;;;;;;;;;5006106;28;19924;-78
2022/09/17 15:00:53;;;;;;;;;;;;;;;;;;5020798;28;19925;-79
2022/09/17 15:03:19;;;;;;;;;;;;;;;;;;5034662;28;20052;-75
2022/09/17 15:05:49;;;;;;;;;;;;;;;;;;5019628;28;19917;-79
2022/09/17 15:08:16;;;;;;;;;;;;;;;;;;5018820;28;19921;-78
2022/09/17 15:10:44;;;;;;;;;;;;;;;;;;5018266;28;19913;-77
2022/09/17 15:13:11;;;;;;;;;;;;;;;;;;5018659;28;19914;-78
2022/09/17 15:15:50;;;;;;;;;;;;;;;;;;5004828;28;19914;-80
2022/09/17 15:18:22;;;;;;;;;;;;;;;;;;5033771;28;20372;-78
2022/09/17 15:20:50;;;;;;;;;;;;;;;;;;5035609;28;19917;-78
2022/09/17 15:23:17;;;;;;;;;;;;;;;;;;5019580;28;19913;-78
2022/09/17 15:26:01;;;;;;;;;;;;;;;;;;5038390;28;19965;-79
2022/09/17 15:28:33;;;;;;;;;;;;;;;;;;5006694;28;19898;-78
2022/09/17 15:31:03;;;;;;;;;;;;;;;;;;5006619;28;19913;-77
2022/09/17 15:33:35;;;;;;;;;;;;;;;;;;5002073;28;19962;-77
2022/09/17 15:36:13;;;;;;;;;;;;;;;;;;5021108;28;19906;-78
2022/09/17 15:38:49;;;;;;;;;;;;;;;;;;5021282;28;19909;-79
2022/09/17 15:41:17;;;;;;;;;;;;;;;;;;5037309;28;19913;-78
2022/09/17 15:43:49;;;;;;;;;;;;;;;;;;5020209;28;19913;-77
2022/09/17 15:46:29;;;;;;;;;;;;;;;;;;5037018;28;19909;-77
2022/09/17 15:49:01;;;;;;;;;;;;;;;;;;5020260;28;19924;-77
2022/09/17 15:51:39;;;;;;;;;;;;;;;;;;5035618;28;19920;-79
2022/09/17 15:54:07;;;;;;;;;;;;;;;;;;5022086;28;19967;-78
2022/09/17 15:56:37;;;;;;;;;;;;;;;;;;5037822;28;19927;-77
2022/09/17 15:59:10;;;;;;;;;;;;;;;;;;5023151;28;19901;-78
2022/09/17 16:01:42;;;;;;;;;;;;;;;;;;5021898;28;19969;-76
2022/09/17 16:04:11;;;;;;;;;;;;;;;;;;5001616;28;19918;-78
2022/09/17 16:06:40;;;;;;;;;;;;;;;;;;4987328;28;19954;-77
2022/09/17 16:09:09;;;;;;;;;;;;;;;;;;4986178;28;19898;-78
2022/09/17 16:11:42;;;;;;;;;;;;;;;;;;5017664;28;19914;-76
2022/09/17 16:14:20;;;;;;;;;;;;;;;;;;5017573;28;19925;-79
2022/09/17 16:16:51;;;;;;;;;;;;;;;;;;5014326;28;19914;-78
2022/09/17 16:19:23;;;;;;;;;;;;;;;;;;4987382;28;19917;-78
2022/09/17 16:21:58;;;;;;;;;;;;;;;;;;5016044;28;19921;-77
2022/09/17 16:24:35;;;;;;;;;;;;;;;;;;5001437;28;19925;-77
2022/09/17 16:27:12;;;;;;;;;;;;;;;;;;5001648;28;19909;-76
2022/09/17 16:29:48;;;;;;;;;;;;;;;;;;5020496;28;19924;-76
2022/09/17 16:32:14;;;;;;;;;;;;;;;;;;5037460;28;19905;-78
2022/09/17 16:34:51;;;;;;;;;;;;;;;;;;5004231;28;19929;-76
2022/09/17 16:37:22;;;;;;;;;;;;;;;;;;5000501;28;19902;-76
2022/09/17 16:39:54;;;;;;;;;;;;;;;;;;5017892;28;19925;-77
2022/09/17 16:42:23;;;;;;;;;;;;;;;;;;5001544;28;19945;-76
2022/09/17 16:44:52;;;;;;;;;;;;;;;;;;4998866;28;19913;-79