Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:32;;;;;;;13.57;12.13;;;-0.80;99.90;;;-0.11;100.00;97262.16;5217111;28;20205;-57
2023/01/20 00:03:05;;;;;;;15.33;13.80;;;-0.80;99.90;;;-0.09;100.00;97264.78;5219488;28;20220;-53
2023/01/20 00:05:38;;;;;;;15.87;14.17;;;-0.80;99.90;;;-0.07;100.00;97271.72;5217637;28;20209;-56
2023/01/20 00:08:11;;;;;;;15.10;13.60;;;-0.80;99.90;;;-0.08;100.00;97269.94;5220982;28;20292;-57
2023/01/20 00:10:44;;;;;;;13.80;12.50;;;-0.80;99.90;;;-0.25;100.00;97270.97;5222804;28;20240;-55
2023/01/20 00:13:17;;;;;;;14.10;12.70;;;-0.90;99.90;;;-0.15;100.00;97274.28;5221675;28;20243;-56
2023/01/20 00:15:51;;;;;;;14.00;12.60;;;-0.80;99.90;;;-0.04;100.00;97282.03;5220064;28;20209;-55
2023/01/20 00:18:24;;;;;;;13.87;12.47;;;-0.80;99.90;;;-0.05;100.00;97277.75;5219693;28;20291;-57
2023/01/20 00:21:02;;;;;;;14.77;13.33;;;-0.70;99.90;;;-0.01;100.00;97284.78;5226676;28;20576;-61
2023/01/20 00:23:36;;;;;;;12.33;11.10;;;-0.70;99.90;;;0.05;100.00;97291.13;5220040;28;20332;-59
2023/01/20 00:26:12;;;;;;;14.47;13.00;;;-0.70;99.90;;;0.09;100.00;97285.63;5220487;28;20289;-55
2023/01/20 00:28:46;;;;;;;13.47;12.23;;;-0.60;99.90;;;0.10;100.00;97289.88;5221520;28;20236;-59
2023/01/20 00:31:23;;;;;;;16.67;14.10;;;-0.60;99.90;;;0.11;100.00;97291.66;5219090;28;20637;-55
2023/01/20 00:33:59;;;;;;;14.77;13.23;;;-0.60;99.90;;;0.18;100.00;97286.41;5214796;28;20316;-57
2023/01/20 00:36:33;;;;;;;13.90;12.47;;;-0.60;99.90;;;0.14;100.00;97291.91;5219864;28;20201;-55
2023/01/20 00:39:06;;;;;;;17.20;15.50;;;-0.60;99.90;;;0.07;100.00;97297.16;5222311;28;20231;-59
2023/01/20 00:41:39;;;;;;;14.40;13.10;;;-0.70;99.90;;;0.07;100.00;97287.13;5221908;28;20323;-58
2023/01/20 00:44:12;;;;;;;13.83;12.40;;;-0.70;99.90;;;0.04;100.00;97296.91;5222049;28;20254;-58
2023/01/20 00:46:46;;;;;;;14.60;13.00;;;-0.70;99.90;;;0.07;100.00;97299.66;5220599;28;20214;-57
2023/01/20 00:49:19;;;;;;;15.37;13.13;;;-0.60;99.90;;;0.06;100.00;97301.31;5216276;28;20201;-55
2023/01/20 00:51:52;;;;;;;13.77;12.37;;;-0.60;99.90;;;0.04;100.00;97304.44;5219803;28;20197;-57
2023/01/20 00:54:25;;;;;;;14.37;12.90;;;-0.60;99.90;;;-0.03;100.00;97301.38;5221050;28;20358;-57
2023/01/20 00:56:59;;;;;;;14.43;13.10;;;-0.70;99.90;;;-0.06;100.00;97302.72;5230559;28;20197;-57
2023/01/20 00:59:32;;;;;;;15.10;12.83;;;-0.70;99.90;;;0.02;100.00;97310.94;5222963;28;20212;-57
2023/01/20 01:02:06;;;;;;;14.50;13.00;;;-0.70;99.90;;;0.07;100.00;97314.75;5220081;28;20753;-56
2023/01/20 01:04:39;;;;;;;14.53;12.97;;;-0.60;99.90;;;0.12;100.00;97314.41;5218715;28;20224;-61
2023/01/20 01:07:12;;;;;;;14.83;13.30;;;-0.50;99.90;;;0.14;100.00;97324.56;5220463;28;20717;-57
2023/01/20 01:09:45;;;;;;;15.63;13.73;;;-0.50;99.90;;;0.14;100.00;97322.06;5222707;28;20304;-59
2023/01/20 01:12:18;;;;;;;15.70;14.13;;;-0.50;99.90;;;0.13;100.00;97323.69;5221859;28;20229;-56
2023/01/20 01:14:51;;;;;;;15.90;14.07;;;-0.50;99.90;;;0.11;100.00;97322.66;5220093;28;20221;-58
2023/01/20 01:17:26;;;;;;;14.87;13.47;;;-0.60;99.90;;;0.09;100.00;97323.31;5220662;28;20232;-57
2023/01/20 01:19:59;;;;;;;14.00;12.57;;;-0.60;99.90;;;0.12;100.00;97326.09;5226541;28;20201;-59
2023/01/20 01:22:32;;;;;;;15.90;14.30;;;-0.60;99.90;;;0.10;100.00;97328.44;5219864;28;20597;-58
2023/01/20 01:25:07;;;;;;;15.77;14.17;;;-0.60;99.90;;;0.15;100.00;97328.88;5220881;28;20208;-58
2023/01/20 01:27:40;;;;;;;16.23;14.73;;;-0.50;99.90;;;0.15;100.00;97333.91;5224588;28;20209;-57
2023/01/20 01:30:13;;;;;;;16.13;14.13;;;-0.50;99.90;;;0.18;100.00;97341.69;5223565;28;20205;-59
2023/01/20 01:32:48;;;;;;;16.43;13.93;;;-0.50;99.90;;;0.19;100.00;97343.44;5220951;28;20282;-54
2023/01/20 01:35:21;;;;;;;15.17;13.67;;;-0.50;99.90;;;0.22;100.00;97343.72;5220473;28;20197;-58
2023/01/20 01:37:54;;;;;;;17.13;15.53;;;-0.50;99.90;;;0.24;100.00;97344.75;5220985;28;20204;-58
2023/01/20 01:40:27;;;;;;;16.40;14.90;;;-0.50;99.90;;;0.25;100.00;97349.00;5223895;28;20196;-59
2023/01/20 01:43:00;;;;;;;16.20;14.57;;;-0.50;99.90;;;0.23;100.00;97343.00;5223795;28;20316;-58
2023/01/20 01:45:34;;;;;;;16.00;14.23;;;-0.50;99.90;;;0.25;100.00;97349.00;5223332;28;20206;-54
2023/01/20 01:48:10;;;;;;;16.07;14.40;;;-0.50;99.90;;;0.26;100.00;97354.91;5224182;28;20202;-57
2023/01/20 01:50:47;;;;;;;15.73;14.23;;;-0.50;99.90;;;0.28;100.00;97356.81;5224648;28;20243;-56
2023/01/20 01:53:21;;;;;;;15.73;13.50;;;-0.50;99.90;;;0.29;100.00;97353.56;5223996;28;20307;-61
2023/01/20 01:56:01;;;;;;;16.03;14.43;;;-0.50;99.90;;;0.25;100.00;97353.16;5224610;28;20319;-54
2023/01/20 01:58:38;;;;;;;17.90;14.57;;;-0.50;99.90;;;0.25;100.00;97354.03;5222179;28;20201;-56
2023/01/20 02:01:12;;;;;;;15.33;13.73;;;-0.50;99.90;;;0.22;100.00;97353.78;5223298;28;20712;-58
2023/01/20 02:04:07;;;;;;;16.87;15.27;;;-0.50;99.90;;;0.20;100.00;97350.22;5221986;28;20240;-57
2023/01/20 02:06:44;;;;;;;17.00;15.20;;;-0.50;99.90;;;0.18;100.00;97351.75;5224157;28;20731;-56
2023/01/20 02:09:17;;;;;;;16.53;14.77;;;-0.60;99.90;;;0.14;100.00;97349.69;5224065;28;20199;-58
2023/01/20 02:11:55;;;;;;;17.13;15.47;;;-0.60;99.90;;;0.14;100.00;97349.69;5223329;28;20206;-58
2023/01/20 02:14:34;;;;;;;17.43;15.63;;;-0.60;99.90;;;0.11;100.00;97356.97;5223675;28;20312;-57
2023/01/20 02:17:16;;;;;;;17.37;15.70;;;-0.60;99.90;;;0.15;100.00;97352.34;5221947;28;20296;-56
2023/01/20 02:20:22;;;;;;;17.47;15.73;;;-0.70;99.90;;;0.14;100.00;97359.75;5221374;28;20578;-56
2023/01/20 02:23:03;;;;;;;16.50;14.90;;;-0.70;99.90;;;0.04;100.00;97357.19;5223854;28;20709;-58
2023/01/20 02:25:53;;;;;;;18.00;16.20;;;-0.80;99.90;;;-0.02;100.00;97360.91;5224767;28;20291;-54
2023/01/20 02:29:20;;;;;;;18.07;16.27;;;-0.80;99.90;;;0.01;100.00;97367.84;5221603;28;20201;-58
2023/01/20 02:32:09;;;;;;;17.57;15.77;;;-0.80;99.90;;;-0.03;100.00;97366.69;5217845;28;20595;-56
2023/01/20 02:34:50;;;;;;;17.60;15.80;;;-0.80;99.90;;;-0.06;100.00;97363.91;5219030;28;20232;-54
2023/01/20 02:37:28;;;;;;;16.93;15.17;;;-0.80;99.90;;;-0.03;100.00;97366.69;5227799;28;20201;-56
2023/01/20 02:40:16;;;;;;;18.70;16.70;;;-0.70;99.90;;;-0.03;100.00;97369.19;5229641;28;20776;-58
2023/01/20 02:43:01;;;;;;;20.13;17.70;;;-0.70;99.90;;;-0.06;100.00;97371.44;5224347;28;20236;-54
2023/01/20 02:45:42;;;;;;;18.43;16.63;;;-0.80;99.90;;;-0.05;100.00;97374.84;5224668;28;20232;-57
2023/01/20 02:48:24;;;;;;;19.40;17.57;;;-0.80;99.90;;;-0.05;100.00;97375.72;5224481;28;20228;-58
2023/01/20 02:51:06;;;;;;;19.63;17.63;;;-0.70;99.90;;;-0.01;100.00;97379.38;5221741;28;20233;-59
2023/01/20 02:53:47;;;;;;;20.90;18.70;;;-0.70;99.90;;;0.00;100.00;97376.13;5216607;28;20775;-57
2023/01/20 02:56:25;;;;;;;20.87;18.73;;;-0.70;99.90;;;-0.01;100.00;97382.75;5224131;28;20232;-54
2023/01/20 02:59:02;;;;;;;20.30;18.17;;;-0.70;99.90;;;-0.01;100.00;97384.41;5221618;28;20293;-57
2023/01/20 03:01:41;;;;;;;19.70;17.70;;;-0.70;99.90;;;0.03;100.00;97386.44;5223449;28;20197;-55
2023/01/20 03:04:19;;;;;;;21.23;19.17;;;-0.70;99.90;;;0.03;100.00;97386.44;5220981;28;20229;-56
2023/01/20 03:06:55;;;;;;;21.13;18.97;;;-0.70;99.90;;;0.07;100.00;97387.59;5223665;28;20199;-56
2023/01/20 03:09:35;;;;;;;20.60;18.37;;;-0.70;99.90;;;0.11;100.00;97387.09;5218842;28;20205;-57
2023/01/20 03:12:16;;;;;;;20.47;18.33;;;-0.70;99.90;;;0.10;100.00;97392.88;5218681;28;20552;-58
2023/01/20 03:14:51;;;;;;;19.80;17.80;;;-0.70;99.90;;;0.10;100.00;97392.88;5221615;28;21476;-54
2023/01/20 03:17:24;;;;;;;20.07;18.03;;;-0.70;99.90;;;0.07;100.00;97387.59;5221878;28;20200;-54
2023/01/20 03:19:58;;;;;;;20.90;18.80;;;-0.70;99.90;;;0.11;100.00;97394.66;5222393;28;20299;-57
2023/01/20 03:22:32;;;;;;;20.37;18.20;;;-0.70;99.90;;;0.11;100.00;97384.59;5223158;28;20696;-60
2023/01/20 03:25:08;;;;;;;20.00;17.93;;;-0.70;99.90;;;0.04;100.00;97392.34;5222577;28;20583;-58
2023/01/20 03:27:42;;;;;;;20.53;18.37;;;-0.70;99.90;;;0.10;100.00;97397.91;5222998;28;20209;-59
2023/01/20 03:30:17;;;;;;;20.70;18.10;;;-0.70;99.90;;;0.09;100.00;97401.19;5221558;28;20235;-60
2023/01/20 03:32:51;;;;;;;20.73;18.63;;;-0.70;99.90;;;0.08;100.00;97400.28;5222540;28;20251;-57
2023/01/20 03:35:26;;;;;;;21.43;19.13;;;-0.70;99.90;;;0.08;100.00;97401.91;5223370;28;20565;-58
2023/01/20 03:37:59;;;;;;;21.70;19.43;;;-0.60;99.90;;;0.14;100.00;97404.97;5222969;28;20227;-57
2023/01/20 03:40:40;;;;;;;20.47;18.47;;;-0.60;99.90;;;0.15;100.00;97402.59;5221063;28;20217;-57
2023/01/20 03:43:24;;;;;;;21.13;19.03;;;-0.60;99.90;;;0.17;100.00;97411.19;5222479;28;20240;-59
2023/01/20 03:46:05;;;;;;;22.17;19.87;;;-0.60;99.90;;;0.15;100.00;97412.66;5221795;28;20232;-58
2023/01/20 03:48:46;;;;;;;21.07;18.90;;;-0.60;99.90;;;0.14;100.00;97405.88;5222553;28;20244;-57
2023/01/20 03:51:27;;;;;;;20.60;18.43;;;-0.70;99.90;;;0.17;100.00;97412.78;5221607;28;20213;-55
2023/01/20 03:54:04;;;;;;;20.97;18.77;;;-0.70;99.90;;;0.17;100.00;97412.78;5221929;28;20712;-58
2023/01/20 03:56:44;;;;;;;21.53;19.40;;;-0.60;99.90;;;0.11;100.00;97419.78;5221128;28;20287;-54
2023/01/20 03:59:20;;;;;;;20.33;18.23;;;-0.60;99.90;;;0.09;100.00;97412.13;5222297;28;20234;-59
2023/01/20 04:01:54;;;;;;;22.00;19.50;;;-0.60;99.90;;;0.10;100.00;97423.03;5220054;28;20209;-58
2023/01/20 04:04:28;;;;;;;21.43;19.23;;;-0.60;99.90;;;0.15;100.00;97422.72;5220739;28;20670;-59
2023/01/20 04:07:05;;;;;;;22.13;19.83;;;-0.60;99.90;;;0.12;100.00;97424.06;5224671;28;20307;-60
2023/01/20 04:09:44;;;;;;;21.53;19.43;;;-0.60;99.90;;;0.14;100.00;97422.56;5221171;28;20205;-56
2023/01/20 04:12:17;;;;;;;22.70;20.10;;;-0.60;99.90;;;0.12;100.00;97431.59;5222754;28;20206;-58
2023/01/20 04:14:50;;;;;;;23.27;20.87;;;-0.60;99.90;;;0.11;100.00;97437.34;5221102;28;20732;-60
2023/01/20 04:17:27;;;;;;;23.73;21.33;;;-0.60;99.90;;;0.12;100.00;97436.63;5221468;28;20197;-60
2023/01/20 04:20:05;;;;;;;25.13;22.60;;;-0.60;99.90;;;0.14;100.00;97436.03;5222244;28;20822;-60
2023/01/20 04:22:48;;;;;;;26.77;23.47;;;-0.60;99.90;;;0.15;100.00;97439.41;5219005;28;20311;-59
2023/01/20 04:25:26;;;;;;;28.33;23.93;;;-0.60;99.90;;;0.19;100.00;97438.94;5221168;28;20248;-59
2023/01/20 04:28:00;;;;;;;27.00;24.10;;;-0.50;99.90;;;0.16;100.00;97447.06;5222064;28;20211;-59
2023/01/20 04:30:33;;;;;;;26.37;23.57;;;-0.60;99.90;;;0.21;100.00;97443.34;5221689;28;20649;-60
2023/01/20 04:33:06;;;;;;;24.97;22.67;;;-0.50;99.90;;;0.19;100.00;97448.97;5220483;28;20696;-58
2023/01/20 04:35:39;;;;;;;26.87;23.07;;;-0.50;99.90;;;0.22;100.00;97452.66;5219674;28;20668;-58
2023/01/20 04:38:13;;;;;;;27.03;24.00;;;-0.50;99.90;;;0.18;100.00;97449.75;5221840;28;20244;-59
2023/01/20 04:40:46;;;;;;;26.37;23.63;;;-0.50;99.90;;;0.17;100.00;97456.41;5220316;28;20204;-57
2023/01/20 04:43:19;;;;;;;26.07;23.33;;;-0.50;99.90;;;0.17;100.00;97456.41;5222882;28;20871;-55
2023/01/20 04:45:53;;;;;;;26.97;24.17;;;-0.50;99.90;;;0.22;100.00;97454.28;5219600;28;20343;-57
2023/01/20 04:48:26;;;;;;;26.53;23.47;;;-0.50;99.90;;;0.22;100.00;97455.16;5219917;28;20212;-57
2023/01/20 04:50:59;;;;;;;28.30;25.30;;;-0.50;99.90;;;0.24;100.00;97457.81;5220103;28;20224;-58
2023/01/20 04:53:33;;;;;;;26.30;23.70;;;-0.50;99.90;;;0.22;100.00;97457.66;5222737;28;20255;-59
2023/01/20 04:56:11;;;;;;;26.83;23.43;;;-0.50;99.90;;;0.24;100.00;97467.88;5219351;28;20234;-59
2023/01/20 04:58:44;;;;;;;26.40;22.70;;;-0.50;99.90;;;0.25;100.00;97469.63;5220996;28;20210;-59
2023/01/20 05:01:17;;;;;;;26.87;23.57;;;-0.50;99.90;;;0.24;100.00;97477.03;5216986;28;20206;-58
2023/01/20 05:03:50;;;;;;;24.47;21.87;;;-0.40;99.90;;;0.24;100.00;97480.44;5219319;28;20248;-57
2023/01/20 05:06:24;;;;;;;26.60;23.77;;;-0.40;99.90;;;0.27;100.00;97478.19;5219758;28;20298;-57
2023/01/20 05:08:58;;;;;;;27.73;24.73;;;-0.40;99.90;;;0.29;100.00;97485.88;5222464;28;20732;-59
2023/01/20 05:11:31;;;;;;;26.77;23.83;;;-0.40;99.90;;;0.27;100.00;97493.28;5215362;28;20572;-59
2023/01/20 05:14:04;;;;;;;27.10;24.20;;;-0.40;99.90;;;0.28;100.00;97496.66;5220637;28;20217;-60
2023/01/20 05:16:37;;;;;;;27.37;24.37;;;-0.40;99.90;;;0.30;100.00;97496.06;5222835;28;20662;-59
2023/01/20 05:19:11;;;;;;;28.00;24.03;;;-0.40;99.90;;;0.30;100.00;97502.72;5224984;28;20229;-60
2023/01/20 05:21:44;;;;;;;26.73;23.90;;;-0.40;99.90;;;0.28;100.00;97505.09;5217668;28;20206;-55
2023/01/20 05:24:19;;;;;;;26.87;24.07;;;-0.40;99.90;;;0.28;100.00;97500.06;5224383;28;20303;-55
2023/01/20 05:26:52;;;;;;;26.97;24.07;;;-0.40;99.90;;;0.32;100.00;97507.16;5226266;28;20300;-60
2023/01/20 05:29:25;;;;;;;25.87;23.13;;;-0.40;99.90;;;0.31;100.00;97515.41;5222704;28;20310;-59
2023/01/20 05:31:58;;;;;;;26.60;23.77;;;-0.40;99.90;;;0.26;100.00;97511.63;5222668;28;20198;-55
2023/01/20 05:34:32;;;;;;;25.37;22.77;;;-0.40;99.90;;;0.26;100.00;97521.69;5222471;28;20308;-57
2023/01/20 05:37:05;;;;;;;28.27;25.00;;;-0.40;99.90;;;0.26;100.00;97525.78;5221441;28;20416;-57
2023/01/20 05:39:39;;;;;;;28.07;24.17;;;-0.40;99.90;;;0.29;100.00;97532.00;5225262;28;20309;-57
2023/01/20 05:42:12;;;;;;;35.00;27.97;;;-0.40;99.90;;;0.31;100.00;97530.50;5225428;28;20220;-54
2023/01/20 05:44:45;;;;;;;28.20;25.40;;;-0.30;99.90;;;0.35;100.00;97541.72;5224253;28;20319;-59
2023/01/20 05:47:18;;;;;;;31.53;25.97;;;-0.30;99.90;;;0.36;100.00;97544.38;5224944;28;20204;-56
2023/01/20 05:49:51;;;;;;;27.13;24.07;;;-0.30;99.90;;;0.40;100.00;97543.00;5226428;28;20220;-57
2023/01/20 05:52:24;;;;;;;27.87;24.97;;;-0.30;99.90;;;0.42;100.00;97547.44;5218247;28;20735;-54
2023/01/20 05:54:58;;;;;;;27.73;24.83;;;-0.30;99.90;;;0.40;100.00;97553.06;5218360;28;20752;-58
2023/01/20 05:57:31;;;;;;;29.37;26.10;;;-0.30;99.90;;;0.38;100.00;97557.09;5222962;28;20273;-57
2023/01/20 06:00:06;;;;;;;31.37;26.93;;;-0.30;99.90;;;0.40;100.00;97561.50;5224386;28;20236;-57
2023/01/20 06:02:41;;;;;;;34.00;28.40;;;-0.30;99.90;;;0.38;100.00;97568.03;5222495;28;20212;-60
2023/01/20 06:05:14;;;;;;;29.90;26.73;;;-0.20;99.90;;;0.40;100.00;97569.06;5221277;28;20653;-59
2023/01/20 06:07:48;;;;;;;28.50;25.23;;;-0.20;99.90;;;0.47;100.00;97572.13;5226892;28;20210;-60
2023/01/20 06:10:26;;;;;;;35.17;26.73;;;-0.20;99.90;;;0.44;100.00;97561.03;5223790;28;20303;-59
2023/01/20 06:12:59;;;;;;;30.13;25.37;;;-0.20;99.90;;;0.43;100.00;97566.81;5223396;28;20275;-57
2023/01/20 06:15:32;;;;;;;30.67;25.33;;;-0.20;99.90;;;0.46;100.00;97578.78;5219667;28;20212;-60
2023/01/20 06:18:06;;;;;;;33.80;28.13;;;-0.10;99.90;;;0.45;100.00;97577.88;5222986;28;20644;-60
2023/01/20 06:20:39;;;;;;;38.57;29.37;;;-0.10;99.90;;;0.48;100.00;97566.34;5222741;28;20204;-59
2023/01/20 06:23:12;;;;;;;48.90;32.63;;;-0.10;99.90;;;0.50;100.00;97582.44;5222927;28;20235;-60
2023/01/20 06:25:46;;;;;;;47.13;33.00;;;-0.10;99.90;;;0.52;100.00;97580.97;5224681;28;20602;-59
2023/01/20 06:28:19;;;;;;;49.77;35.13;;;-0.10;99.90;;;0.55;100.00;97586.28;5222768;28;20193;-59
2023/01/20 06:31:00;;;;;;;40.30;32.13;;;-0.10;99.90;;;0.53;100.00;97585.25;5222538;28;20581;-60
2023/01/20 06:33:34;;;;;;;42.07;31.67;;;-0.10;99.90;;;0.54;100.00;97594.53;5223922;28;20231;-60
2023/01/20 06:36:09;;;;;;;40.13;29.80;;;-0.10;99.90;;;0.51;100.00;97589.22;5218889;28;20206;-60
2023/01/20 06:38:47;;;;;;;32.10;27.50;;;-0.10;99.90;;;0.53;100.00;97595.28;5221056;28;20213;-60
2023/01/20 06:41:21;;;;;;;28.20;25.20;;;-0.10;99.90;;;0.49;100.00;97593.22;5223417;28;20292;-60
2023/01/20 06:43:54;;;;;;;27.40;24.43;;;-0.10;99.90;;;0.53;100.00;97600.31;5223512;28;20310;-59
2023/01/20 06:46:27;;;;;;;28.40;24.97;;;-0.10;99.90;;;0.54;100.00;97602.97;5222566;28;20744;-61
2023/01/20 06:49:00;;;;;;;28.93;25.83;;;-0.10;99.90;;;0.55;100.00;97608.91;5223157;28;20214;-59
2023/01/20 06:51:33;;;;;;;30.77;25.60;;;-0.10;99.90;;;0.57;100.00;97609.91;5220871;28;20702;-60
2023/01/20 06:54:07;;;;;;;33.13;26.67;;;-0.10;99.90;;;0.59;100.00;97609.28;5222884;28;20656;-60
2023/01/20 06:56:41;;;;;;;30.03;25.47;;;-0.10;99.90;;;0.62;100.00;97618.75;5223946;28;20725;-61
2023/01/20 06:59:14;;;;;;;29.30;23.93;;;0.00;99.90;;;0.64;100.00;97612.25;5228909;28;20201;-62
2023/01/20 07:01:47;;;;;;;28.57;24.40;;;-0.10;99.90;;;0.62;100.00;97616.25;5232391;28;20236;-60
2023/01/20 07:04:20;;;;;;;30.97;26.33;;;-0.10;99.90;;;0.63;100.00;97625.53;5220126;28;20245;-62
2023/01/20 07:06:53;;;;;;;34.10;26.80;;;-0.10;99.90;;;0.61;100.00;97632.09;5222375;28;20230;-60
2023/01/20 07:09:26;;;;;;;28.77;24.80;;;-0.10;99.90;;;0.57;100.00;97635.97;5223909;28;20199;-61
2023/01/20 07:12:01;;;;;;;33.37;25.30;;;0.00;99.90;;;0.61;100.00;97637.13;5222860;28;20239;-60
2023/01/20 07:14:34;;;;;;;31.90;26.87;;;-0.10;99.90;;;0.59;100.00;97641.09;5219464;28;20278;-61
2023/01/20 07:17:11;;;;;;;33.00;27.67;;;-0.10;99.90;;;0.61;100.00;97642.13;5222911;28;20203;-61
2023/01/20 07:19:44;;;;;;;32.00;26.13;;;0.00;99.90;;;0.58;100.00;97651.91;5220425;28;20235;-59
2023/01/20 07:22:17;;;;;;;31.93;25.77;;;0.00;99.90;;;0.60;100.00;97655.44;5218343;28;20210;-60
2023/01/20 07:24:50;;;;;;;31.73;26.43;;;0.00;99.90;;;0.63;100.00;97648.16;5225586;28;20946;-60
2023/01/20 07:27:25;;;;;;;41.53;27.53;;;0.00;99.90;;;0.68;100.00;97657.03;5223491;28;20684;-60
2023/01/20 07:29:58;;;;;;;35.97;26.73;;;0.00;99.90;;;0.71;100.00;97659.81;5222220;28;20213;-61
2023/01/20 07:32:31;;;;;;;37.17;27.40;;;0.00;99.90;;;0.68;100.00;97665.44;5222549;28;20207;-61
2023/01/20 07:35:05;;;;;;;33.23;26.70;;;0.00;99.90;;;0.66;100.00;97666.09;5223408;28;20299;-60
2023/01/20 07:37:38;;;;;;;35.90;27.33;;;0.00;99.90;;;0.66;100.00;97671.13;5222520;28;20253;-59
2023/01/20 07:40:12;;;;;;;35.87;27.10;;;0.00;99.90;;;0.65;100.00;97671.84;5220097;28;20589;-60
2023/01/20 07:42:46;;;;;;;33.00;28.07;;;0.00;99.90;;;0.65;100.00;97676.88;5218806;28;20235;-61
2023/01/20 07:45:19;;;;;;;31.20;27.40;;;0.00;99.90;;;0.64;100.00;97682.66;5221111;28;20678;-62
2023/01/20 07:47:55;;;;;;;28.80;25.73;;;0.10;99.90;;;0.64;100.00;97682.66;5222922;28;20686;-62
2023/01/20 07:50:28;;;;;;;30.90;27.53;;;0.10;99.90;;;0.69;100.00;97683.97;5221507;28;20231;-62
2023/01/20 07:53:02;;;;;;;36.87;29.17;;;0.10;99.90;;;0.70;100.00;97693.28;5223557;28;20228;-61
2023/01/20 07:55:35;;;;;;;30.60;27.30;;;0.10;99.90;;;0.70;100.00;97692.38;5223575;28;20304;-60
2023/01/20 07:58:09;;;;;;;35.47;28.67;;;0.10;99.90;;;0.73;100.00;97701.09;5219799;28;20201;-61
2023/01/20 08:00:42;;;;;;;31.67;27.80;;;0.20;99.90;;;0.74;100.00;97701.97;5222870;28;20236;-61
2023/01/20 08:03:15;;;;;;;34.20;29.57;;;0.10;99.90;;;0.76;100.00;97711.44;5222032;28;20229;-62
2023/01/20 08:05:48;;;;;;;32.33;28.10;;;0.20;99.90;;;0.80;100.00;97720.13;5223769;28;20656;-61
2023/01/20 08:08:22;;;;;;;34.47;28.93;;;0.20;99.90;;;0.75;100.00;97712.19;5218794;28;20769;-62
2023/01/20 08:10:57;;;;;;;31.37;27.23;;;0.20;99.90;;;0.80;100.00;97721.06;5218594;28;20288;-62
2023/01/20 08:13:32;;;;;;;34.80;28.63;;;0.20;99.90;;;0.81;100.00;97717.78;5225352;28;20220;-60
2023/01/20 08:16:08;;;;;;;34.90;29.20;;;0.20;99.90;;;0.84;100.00;97729.75;5217365;28;20287;-60
2023/01/20 08:18:41;;;;;;;34.30;29.40;;;0.20;99.90;;;0.83;100.00;97731.38;5216016;28;20288;-62
2023/01/20 08:21:20;;;;;;;36.20;29.90;;;0.20;99.90;;;0.87;100.00;97740.09;5221106;28;20226;-62
2023/01/20 08:23:56;;;;;;;38.67;29.07;;;0.20;99.90;;;0.85;100.00;97734.03;5222702;28;20237;-62
2023/01/20 08:26:29;;;;;;;35.13;29.77;;;0.20;99.90;;;0.84;100.00;97738.19;5224383;28;20222;-62
2023/01/20 08:29:06;;;;;;;38.97;31.43;;;0.20;99.90;;;0.90;100.00;97743.78;5224305;28;20208;-60
2023/01/20 08:31:40;;;;;;;40.40;30.77;;;0.30;99.90;;;0.96;100.00;97748.47;5222313;28;20633;-61
2023/01/20 08:34:13;;;;;;;31.83;27.80;;;0.30;99.90;;;0.98;100.00;97751.16;5217370;28;20233;-62
2023/01/20 08:36:47;;;;;;;33.30;28.03;;;0.30;99.90;;;1.01;100.00;97748.91;5215550;28;20550;-62
2023/01/20 08:39:21;;;;;;;34.50;28.23;;;0.30;99.90;;;1.05;100.00;97748.44;5224590;28;20289;-61
2023/01/20 08:41:54;;;;;;;33.83;27.93;;;0.40;99.90;;;1.06;100.00;97755.22;5231474;28;20200;-62
2023/01/20 08:44:29;;;;;;;33.57;28.73;;;0.40;99.90;;;1.07;100.00;97757.00;5218165;28;20228;-61
2023/01/20 08:47:02;;;;;;;33.13;29.27;;;0.40;99.90;;;1.20;100.00;97749.81;5222728;28;20321;-62
2023/01/20 08:49:35;;;;;;;32.50;27.37;;;0.40;99.90;;;1.19;100.00;97758.13;5223669;28;20204;-60
2023/01/20 08:52:08;;;;;;;30.10;26.90;;;0.50;99.90;;;1.28;100.00;97758.06;5221967;28;20291;-62
2023/01/20 08:54:44;;;;;;;33.23;27.90;;;0.50;99.90;;;1.23;100.00;97754.25;5233542;28;20238;-62
2023/01/20 08:57:17;;;;;;;34.37;27.93;;;0.50;99.90;;;1.30;100.00;97761.63;5226834;28;20207;-62
2023/01/20 08:59:51;;;;;;;32.90;28.20;;;0.60;99.90;;;1.38;100.00;97764.84;5225209;28;20745;-62
2023/01/20 09:02:24;;;;;;;34.53;29.00;;;0.60;99.90;;;1.42;100.00;97766.88;5225430;28;20196;-62
2023/01/20 09:04:57;;;;;;;31.63;26.73;;;0.70;99.90;;;1.55;100.00;97767.25;5225662;28;20796;-62
2023/01/20 09:07:30;;;;;;;32.10;26.40;;;0.80;99.90;;;1.80;100.00;97776.25;5225477;28;20633;-61
2023/01/20 09:10:05;;;;;;;29.73;25.93;;;1.00;99.90;;;1.88;100.00;97771.00;5223975;28;20630;-61
2023/01/20 09:12:38;;;;;;;30.43;26.00;;;1.10;99.90;;;1.96;100.00;97770.03;5225234;28;20304;-61
2023/01/20 09:15:13;;;;;;;29.33;26.13;;;1.10;99.90;;;2.06;100.00;97771.72;5221607;28;20224;-62
2023/01/20 09:17:46;;;;;;;28.60;25.30;;;1.20;99.90;;;2.01;100.00;97777.25;5231197;28;20228;-62
2023/01/20 09:20:19;;;;;;;32.47;26.57;;;1.30;99.90;;;2.22;100.00;97770.69;5224185;28;20299;-62
2023/01/20 09:22:52;;;;;;;28.97;25.33;;;1.40;99.90;;;2.25;100.00;97775.97;5231191;28;20324;-61
2023/01/20 09:25:25;;;;;;;26.90;24.00;;;1.40;99.90;;;2.36;100.00;97779.44;5224436;28;20827;-62
2023/01/20 09:28:00;;;;;;;25.10;22.43;;;1.40;99.90;;;2.15;100.00;97785.16;5224624;28;20228;-60
2023/01/20 09:30:35;;;;;;;24.40;21.80;;;1.40;99.90;;;2.10;100.00;97784.75;5216042;28;20208;-62
2023/01/20 09:33:09;;;;;;;24.27;21.67;;;1.30;99.90;;;2.19;100.00;97790.59;5225254;28;20220;-62
2023/01/20 09:35:42;;;;;;;24.27;21.57;;;1.30;99.90;;;2.27;100.00;97792.91;5226678;28;20300;-62
2023/01/20 09:44:27;;;;;;;21.80;19.07;;;1.40;99.90;;;2.28;99.19;97798.06;5222632;28;20231;-62
2023/01/20 09:47:19;;;;;;;25.37;20.83;;;1.50;99.90;;;2.38;98.01;97802.28;5223149;28;20225;-62
2023/01/20 09:53:14;;;;;;;23.77;19.90;;;1.40;99.90;;;2.48;97.79;97809.88;5226098;28;20329;-62
2023/01/20 09:55:51;;;;;;;21.27;19.00;;;1.50;99.90;;;2.39;97.50;97806.56;5223850;28;20197;-62
2023/01/20 09:58:32;;;;;;;23.07;18.43;;;1.50;99.90;;;2.38;97.67;97817.44;5224024;28;20292;-61
2023/01/20 10:01:12;;;;;;;19.47;17.47;;;1.50;99.90;;;2.48;96.28;97817.47;5223568;28;20200;-62
2023/01/20 10:03:52;;;;;;;20.97;18.00;;;1.40;99.90;;;2.42;96.69;97817.81;5219179;28;20708;-62
2023/01/20 10:06:33;;;;;;;20.77;17.47;;;1.40;99.90;;;2.40;97.23;97815.91;5219851;28;20209;-61
2023/01/20 10:09:16;;;;;;;20.50;18.20;;;1.50;99.90;;;2.50;97.23;97812.56;5222873;28;20208;-62
2023/01/20 10:11:51;;;;;;;21.20;18.93;;;1.50;99.90;;;2.47;97.94;97815.69;5223403;28;20259;-61
2023/01/20 10:14:31;;;;;;;22.07;19.37;;;1.60;99.90;;;2.54;97.44;97818.00;5224080;28;20310;-62
2023/01/20 10:17:13;;;;;;;20.70;18.03;;;1.70;99.90;;;2.71;96.69;97805.19;5225523;28;20586;-62
2023/01/20 10:19:55;;;;;;;20.83;18.63;;;1.80;99.90;;;2.71;95.73;97805.19;5221504;28;20632;-60
2023/01/20 10:22:35;;;;;;;19.97;17.07;;;1.90;99.90;;;2.82;96.47;97813.69;5225241;28;20236;-62
2023/01/20 10:25:13;;;;;;;19.00;17.00;;;1.90;99.90;;;3.01;94.80;97813.63;5233376;28;20296;-62
2023/01/20 10:27:53;;;;;;;21.40;17.00;;;2.00;99.90;;;3.03;93.35;97817.16;5231661;28;20224;-62
2023/01/20 10:30:32;;;;;;;18.53;16.60;;;2.00;99.90;;;2.99;93.68;97817.66;5224556;28;20236;-62
2023/01/20 10:33:10;;;;;;;19.50;17.30;;;2.10;99.90;;;2.95;93.76;97823.22;5223147;28;20856;-62
2023/01/20 10:35:50;;;;;;;17.53;15.63;;;2.00;99.90;;;2.89;95.03;97826.09;5232215;28;20202;-61
2023/01/20 10:38:35;;;;;;;18.37;16.47;;;2.00;99.90;;;2.99;94.64;97827.75;5231276;28;20682;-62
2023/01/20 10:41:17;;;;;;;18.20;16.30;;;2.00;99.90;;;3.09;94.59;97825.28;5223780;28;20201;-62
2023/01/20 10:43:51;;;;;;;17.37;15.57;;;2.10;99.90;;;3.20;93.01;97826.16;5219848;28;20748;-62
2023/01/20 10:46:56;;;;;;;15.50;13.90;;;2.20;99.90;;;3.06;92.63;97827.53;5222646;28;20296;-62
2023/01/20 10:49:55;;;;;;;16.20;14.07;;;2.20;99.90;;;2.91;92.07;97822.03;5223223;28;20225;-61
2023/01/20 10:52:46;;;;;;;15.27;13.67;;;2.10;99.90;;;3.03;92.32;97821.31;5226578;28;20624;-62