Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:22;;;;;;;2.40;1.10;;;4.70;63.60;;;;;;5010748;28;20037;-72
2021/03/06 00:02:49;;;;;;;2.53;1.02;;;4.60;63.60;;;;;;5011488;28;20030;-71
2021/03/06 00:05:15;;;;;;;3.50;1.20;;;4.60;63.70;;;;;;5010513;28;20033;-71
2021/03/06 00:07:41;;;;;;;2.10;0.90;;;4.60;63.70;;;;;;5009977;28;20030;-72
2021/03/06 00:10:11;;;;;;;2.22;1.10;;;4.60;63.80;;;;;;5010656;28;20014;-72
2021/03/06 00:12:39;;;;;;;1.02;0.90;;;4.60;63.90;;;;;;5009773;28;20052;-71
2021/03/06 00:15:06;;;;;;;1.15;1.05;;;4.50;63.90;;;;;;5010638;28;20034;-72
2021/03/06 00:17:31;;;;;;;0.80;0.80;;;4.60;64.00;;;;;;5009868;28;20495;-72
2021/03/06 00:19:57;;;;;;;3.50;1.15;;;4.60;64.00;;;;;;5012035;28;20029;-72
2021/03/06 00:22:23;;;;;;;1.05;0.93;;;4.50;64.00;;;;;;5011642;28;20076;-72
2021/03/06 00:24:48;;;;;;;3.50;1.23;;;4.50;64.00;;;;;;5009957;28;20030;-72
2021/03/06 00:27:14;;;;;;;2.58;1.00;;;4.50;63.90;;;;;;5012109;28;20468;-72
2021/03/06 00:29:40;;;;;;;2.72;1.25;;;4.50;64.00;;;;;;5011482;28;20061;-72
2021/03/06 00:32:05;;;;;;;1.55;1.00;;;4.50;64.00;;;;;;5012739;28;20026;-72
2021/03/06 00:34:31;;;;;;;1.42;1.10;;;4.50;64.00;;;;;;5011964;28;20026;-71
2021/03/06 00:36:56;;;;;;;1.83;1.10;;;4.50;64.00;;;;;;5011153;28;20531;-71
2021/03/06 00:39:22;;;;;;;0.90;0.90;;;4.50;64.00;;;;;;5010298;28;20121;-70
2021/03/06 00:41:48;;;;;;;3.20;1.05;;;4.50;64.10;;;;;;5009768;28;20051;-72
2021/03/06 00:44:13;;;;;;;3.40;1.00;;;4.50;64.10;;;;;;5010321;28;20036;-71
2021/03/06 00:46:39;;;;;;;5.68;1.17;;;4.50;64.10;;;;;;5009645;28;20033;-71
2021/03/06 00:49:05;;;;;;;1.40;0.90;;;4.40;64.10;;;;;;5010564;28;20018;-71
2021/03/06 00:51:31;;;;;;;2.72;0.93;;;4.40;64.20;;;;;;5010292;28;20033;-72
2021/03/06 00:53:56;;;;;;;1.98;1.00;;;4.40;64.30;;;;;;5010987;28;20037;-72
2021/03/06 00:56:22;;;;;;;1.10;0.80;;;4.40;64.30;;;;;;5010159;28;20022;-72
2021/03/06 00:58:48;;;;;;;2.45;0.80;;;4.40;64.30;;;;;;5009197;28;20029;-71
2021/03/06 01:01:13;;;;;;;1.02;1.00;;;4.40;64.40;;;;;;5010104;28;20025;-71
2021/03/06 01:03:40;;;;;;;0.80;0.80;;;4.40;64.50;;;;;;5010697;28;20045;-71
2021/03/06 01:06:06;;;;;;;3.78;1.40;;;4.30;64.50;;;;;;5010140;28;20030;-71
2021/03/06 01:08:33;;;;;;;1.73;1.10;;;4.40;64.60;;;;;;4996669;28;20026;-71
2021/03/06 01:10:59;;;;;;;1.05;0.85;;;4.30;64.60;;;;;;5014683;28;20053;-71
2021/03/06 01:13:26;;;;;;;1.88;0.93;;;4.30;64.60;;;;;;5013552;28;20068;-71
2021/03/06 01:15:52;;;;;;;0.75;0.70;;;4.30;64.60;;;;;;5014494;28;20445;-72
2021/03/06 01:18:18;;;;;;;2.30;1.08;;;4.30;64.60;;;;;;5013669;28;20537;-72
2021/03/06 01:20:44;;;;;;;2.58;1.20;;;4.30;64.80;;;;;;5014483;28;20415;-71
2021/03/06 01:23:10;;;;;;;1.40;1.02;;;4.30;64.80;;;;;;5013628;28;20026;-71
2021/03/06 01:25:35;;;;;;;1.08;0.85;;;4.30;64.90;;;;;;5013582;28;20104;-70
2021/03/06 01:28:01;;;;;;;2.30;1.08;;;4.30;65.00;;;;;;5012991;28;20436;-70
2021/03/06 01:30:27;;;;;;;4.18;1.02;;;4.20;65.00;;;;;;4997277;28;20022;-71
2021/03/06 01:32:52;;;;;;;1.77;1.02;;;4.20;65.10;;;;;;5014213;28;20545;-70
2021/03/06 01:35:22;;;;;;;1.73;0.90;;;4.20;65.10;;;;;;5013521;28;20037;-71
2021/03/06 01:37:48;;;;;;;1.85;1.05;;;4.20;65.20;;;;;;5012893;28;20423;-71
2021/03/06 01:40:17;;;;;;;4.43;1.00;;;4.20;65.30;;;;;;5013296;28;20018;-72
2021/03/06 01:42:42;;;;;;;2.05;1.08;;;4.20;65.40;;;;;;5012664;28;20392;-71
2021/03/06 01:45:09;;;;;;;4.00;1.13;;;4.20;65.40;;;;;;5013336;28;20026;-71
2021/03/06 01:47:35;;;;;;;2.08;0.90;;;4.10;65.40;;;;;;5014609;28;20050;-72
2021/03/06 01:50:05;;;;;;;0.77;0.77;;;4.10;65.50;;;;;;5012621;28;20024;-71
2021/03/06 01:52:31;;;;;;;3.47;0.90;;;4.10;65.70;;;;;;5013140;28;20033;-71
2021/03/06 01:54:57;;;;;;;1.42;0.77;;;4.10;65.80;;;;;;5013550;28;20030;-71
2021/03/06 01:57:24;;;;;;;1.52;1.10;;;4.10;65.80;;;;;;5014270;28;20021;-72
2021/03/06 01:59:50;;;;;;;3.25;1.00;;;4.10;65.90;;;;;;5013432;28;20121;-72
2021/03/06 02:02:16;;;;;;;2.30;0.95;;;4.10;66.00;;;;;;5014286;28;20117;-70
2021/03/06 02:04:42;;;;;;;1.48;0.82;;;4.10;66.00;;;;;;5013584;28;20026;-72
2021/03/06 02:07:07;;;;;;;5.55;1.20;;;4.10;66.00;;;;;;5012872;28;20041;-72
2021/03/06 02:09:33;;;;;;;1.23;0.75;;;4.10;66.10;;;;;;5012917;28;20025;-71
2021/03/06 02:12:25;;;;;;;2.20;1.02;;;4.10;66.20;;;;;;5011871;28;20117;-72
2021/03/06 02:15:04;;;;;;;0.75;0.70;;;4.10;66.30;;;;;;5012120;28;20116;-71
2021/03/06 02:18:00;;;;;;;1.92;0.90;;;4.10;66.30;;;;;;5013986;28;20522;-71
2021/03/06 02:20:41;;;;;;;1.55;1.08;;;4.00;66.30;;;;;;5013166;28;20034;-72
2021/03/06 02:23:44;;;;;;;0.97;0.80;;;4.00;66.40;;;;;;5014016;28;20030;-71
2021/03/06 02:26:52;;;;;;;0.85;0.65;;;4.00;66.50;;;;;;5012586;28;20038;-71
2021/03/06 02:29:41;;;;;;;1.63;1.08;;;4.00;66.50;;;;;;5004127;28;20065;-72
2021/03/06 02:32:14;;;;;;;1.00;0.88;;;4.00;66.60;;;;;;5012727;28;20490;-71
2021/03/06 02:34:45;;;;;;;1.52;0.82;;;3.90;66.70;;;;;;5012492;28;20028;-71
2021/03/06 02:37:11;;;;;;;;;;;3.90;66.80;;;;;;5012949;28;20450;-71
2021/03/06 02:39:43;;;;;;;2.33;1.00;;;3.80;66.70;;;;;;5011979;28;19948;-71
2021/03/06 02:42:13;;;;;;;1.08;0.77;;;3.90;66.90;;;;;;5012096;28;20027;-72
2021/03/06 02:44:41;;;;;;;3.80;0.90;;;3.90;66.90;;;;;;5013557;28;20045;-71
2021/03/06 02:47:07;;;;;;;1.15;1.00;;;3.90;67.00;;;;;;5013261;28;20101;-71
2021/03/06 02:49:33;;;;;;;1.42;0.82;;;3.80;67.00;;;;;;5012172;28;20036;-71
2021/03/06 02:51:59;;;;;;;3.15;1.25;;;3.80;67.20;;;;;;5012652;28;20104;-72
2021/03/06 02:54:24;;;;;;;4.35;0.80;;;3.80;67.20;;;;;;5013365;28;20464;-71
2021/03/06 02:56:50;;;;;;;2.25;1.20;;;3.80;67.90;;;;;;5011336;28;20357;-71
2021/03/06 02:59:56;;;;;;;1.42;0.95;;;3.80;68.00;;;;;;5013162;28;20460;-70
2021/03/06 03:02:30;;;;;;;0.95;0.75;;;3.80;67.40;;;;;;4991846;28;20042;-71
2021/03/06 03:05:14;;;;;;;5.25;1.02;;;3.70;67.50;;;;;;5012857;28;20034;-71
2021/03/06 03:07:57;;;;;;;1.00;0.80;;;3.70;67.60;;;;;;5013097;28;20026;-71
2021/03/06 03:10:24;;;;;;;1.48;0.98;;;3.70;67.60;;;;;;5011782;28;20018;-71
2021/03/06 03:12:57;;;;;;;1.98;1.13;;;3.70;67.60;;;;;;5010899;28;20053;-71
2021/03/06 03:15:30;;;;;;;3.75;1.33;;;3.70;67.70;;;;;;5011679;28;20034;-71
2021/03/06 03:17:57;;;;;;;2.60;0.95;;;3.70;67.80;;;;;;5011976;28;20384;-71
2021/03/06 03:20:56;;;;;;;3.05;1.08;;;3.60;67.80;;;;;;5012670;28;20026;-70
2021/03/06 03:23:28;;;;;;;5.20;1.05;;;3.60;67.80;;;;;;5008719;28;20088;-71
2021/03/06 03:25:56;;;;;;;1.38;1.10;;;3.60;67.90;;;;;;5010810;28;20025;-71
2021/03/06 03:28:22;;;;;;;0.80;0.80;;;3.60;68.00;;;;;;5011401;28;20133;-71
2021/03/06 03:30:49;;;;;;;2.22;1.33;;;3.50;67.90;;;;;;4994046;28;20352;-71
2021/03/06 03:33:16;;;;;;;1.02;0.90;;;3.60;68.00;;;;;;5012528;28;20454;-71
2021/03/06 03:35:44;;;;;;;0.73;0.70;;;3.50;68.10;;;;;;5011266;28;20037;-71
2021/03/06 03:38:10;;;;;;;4.43;1.02;;;3.50;68.10;;;;;;5010467;28;20076;-71
2021/03/06 03:40:37;;;;;;;3.58;0.98;;;3.50;68.20;;;;;;4994973;28;20460;-71
2021/03/06 03:43:04;;;;;;;3.88;1.02;;;3.50;68.30;;;;;;5010469;28;20033;-71
2021/03/06 03:45:31;;;;;;;1.95;1.02;;;3.50;68.30;;;;;;5010909;28;20037;-72
2021/03/06 03:47:58;;;;;;;1.13;1.02;;;3.50;68.40;;;;;;5012047;28;20026;-72
2021/03/06 03:50:25;;;;;;;2.17;0.65;;;3.50;68.40;;;;;;5010995;28;20022;-71
2021/03/06 03:52:51;;;;;;;1.45;0.70;;;3.40;68.40;;;;;;5010384;28;20026;-71
2021/03/06 03:55:18;;;;;;;1.20;1.00;;;3.50;68.60;;;;;;5010934;28;20026;-71
2021/03/06 03:57:48;;;;;;;1.30;1.20;;;3.50;68.60;;;;;;4994838;28;20042;-71
2021/03/06 04:00:19;;;;;;;1.70;0.90;;;3.50;68.70;;;;;;5010438;28;20022;-71
2021/03/06 04:02:48;;;;;;;3.03;1.10;;;3.40;68.70;;;;;;5012418;28;20018;-71
2021/03/06 04:05:14;;;;;;;3.55;1.02;;;3.40;68.80;;;;;;5010680;28;20080;-71
2021/03/06 04:07:48;;;;;;;1.80;0.82;;;3.40;68.90;;;;;;5010944;28;20399;-71
2021/03/06 04:10:16;;;;;;;4.75;0.93;;;3.40;69.00;;;;;;5010971;28;20044;-72
2021/03/06 04:12:43;;;;;;;1.10;0.98;;;3.40;69.00;;;;;;5011594;28;20066;-70
2021/03/06 04:15:10;;;;;;;0.77;0.77;;;3.40;69.10;;;;;;5011135;28;20029;-71
2021/03/06 04:17:37;;;;;;;1.00;0.88;;;3.30;69.10;;;;;;5010814;28;20056;-71
2021/03/06 04:20:04;;;;;;;0.88;0.80;;;3.30;69.20;;;;;;5011614;28;20030;-72
2021/03/06 04:22:30;;;;;;;0.65;0.65;;;3.30;69.30;;;;;;5010646;28;20126;-71
2021/03/06 04:24:56;;;;;;;1.15;1.00;;;3.30;69.30;;;;;;5009960;28;20108;-71
2021/03/06 04:27:22;;;;;;;6.40;1.30;;;3.30;69.30;;;;;;5011638;28;20038;-71
2021/03/06 04:29:48;;;;;;;1.27;1.10;;;3.20;69.20;;;;;;5010693;28;20483;-71
2021/03/06 04:32:14;;;;;;;1.10;1.00;;;3.30;69.30;;;;;;5011392;28;20057;-71
2021/03/06 04:34:40;;;;;;;4.93;1.20;;;3.30;69.30;;;;;;5011880;28;20464;-71
2021/03/06 04:37:05;;;;;;;5.05;3.22;;;3.20;69.30;;;;;;5010908;28;20022;-72
2021/03/06 04:39:31;;;;;;;3.50;1.77;;;3.30;69.40;;;;;;5011856;28;20521;-71
2021/03/06 04:41:57;;;;;;;2.42;1.40;;;3.30;69.50;;;;;;5010490;28;20033;-71
2021/03/06 04:44:22;;;;;;;1.13;0.75;;;3.20;69.50;;;;;;5014349;28;20061;-71
2021/03/06 04:46:48;;;;;;;3.25;1.02;;;3.20;69.50;;;;;;5015443;28;20022;-71
2021/03/06 04:49:14;;;;;;;3.13;0.88;;;3.20;69.60;;;;;;5013735;28;20464;-71
2021/03/06 04:51:39;;;;;;;0.98;0.77;;;3.20;69.60;;;;;;5014404;28;20033;-71
2021/03/06 04:54:05;;;;;;;1.75;0.70;;;3.20;69.70;;;;;;5014991;28;20225;-71
2021/03/06 04:56:31;;;;;;;2.10;1.10;;;3.20;69.80;;;;;;5015253;28;20133;-71
2021/03/06 04:58:57;;;;;;;0.90;0.90;;;3.20;69.90;;;;;;5013595;28;20492;-71
2021/03/06 05:01:23;;;;;;;1.17;0.95;;;3.10;69.90;;;;;;5014348;28;20041;-71
2021/03/06 05:03:49;;;;;;;1.20;1.08;;;3.10;70.00;;;;;;5015752;28;20030;-71
2021/03/06 05:06:14;;;;;;;1.30;0.82;;;3.10;70.00;;;;;;5015600;28;20018;-70
2021/03/06 05:08:40;;;;;;;2.60;1.40;;;3.10;70.10;;;;;;5014007;28;20033;-72
2021/03/06 05:11:07;;;;;;;3.50;1.20;;;3.10;70.10;;;;;;5013565;28;20026;-71
2021/03/06 05:13:33;;;;;;;3.72;1.38;;;3.10;70.20;;;;;;5013420;28;20046;-71
2021/03/06 05:15:59;;;;;;;2.00;1.42;;;3.00;70.20;;;;;;5013290;28;20380;-70
2021/03/06 05:18:24;;;;;;;1.50;1.02;;;3.00;70.30;;;;;;5013596;28;20029;-71
2021/03/06 05:20:50;;;;;;;2.40;1.40;;;3.00;70.30;;;;;;5013700;28;20112;-70
2021/03/06 05:23:16;;;;;;;2.28;1.17;;;3.00;70.30;;;;;;5013090;28;20021;-71
2021/03/06 05:25:42;;;;;;;1.60;1.10;;;3.00;70.40;;;;;;5015080;28;20026;-71
2021/03/06 05:28:08;;;;;;;1.95;1.10;;;2.90;70.40;;;;;;5012996;28;20029;-72
2021/03/06 05:30:34;;;;;;;2.72;1.55;;;2.90;70.50;;;;;;5013579;28;20022;-71
2021/03/06 05:32:59;;;;;;;1.60;1.00;;;2.90;70.50;;;;;;5012941;28;20031;-71
2021/03/06 05:35:25;;;;;;;2.47;1.17;;;2.90;70.50;;;;;;5013629;28;20026;-71
2021/03/06 05:37:51;;;;;;;1.05;0.93;;;2.90;70.60;;;;;;5014694;28;20049;-71
2021/03/06 05:40:17;;;;;;;4.38;0.95;;;2.90;70.60;;;;;;5012761;28;20468;-71
2021/03/06 05:42:44;;;;;;;1.50;1.30;;;2.90;70.60;;;;;;5014724;28;20026;-71
2021/03/06 05:45:10;;;;;;;2.65;1.40;;;2.90;70.70;;;;;;5013973;28;20135;-71
2021/03/06 05:47:37;;;;;;;2.83;1.20;;;2.80;70.70;;;;;;5013246;28;20034;-71
2021/03/06 05:50:04;;;;;;;2.53;1.08;;;2.90;70.80;;;;;;5012791;28;20441;-71
2021/03/06 05:52:31;;;;;;;3.28;1.52;;;2.90;70.90;;;;;;5014588;28;20044;-71
2021/03/06 05:54:59;;;;;;;2.72;1.27;;;2.90;70.80;;;;;;5012317;28;20030;-72
2021/03/06 05:57:26;;;;;;;1.50;0.93;;;2.80;70.80;;;;;;5013080;28;20080;-71
2021/03/06 05:59:53;;;;;;;4.47;1.20;;;2.80;70.90;;;;;;5013159;28;20026;-71
2021/03/06 06:02:21;;;;;;;1.63;0.93;;;2.80;70.90;;;;;;5012493;28;20060;-70
2021/03/06 06:04:47;;;;;;;2.30;1.10;;;2.80;70.90;;;;;;5012948;28;20033;-71
2021/03/06 06:07:21;;;;;;;3.42;1.50;;;2.80;71.00;;;;;;5012337;28;20407;-72
2021/03/06 06:09:46;;;;;;;2.92;1.10;;;2.80;71.00;;;;;;5012769;28;20072;-71
2021/03/06 06:12:12;;;;;;;3.60;1.05;;;2.80;71.00;;;;;;4995759;28;20049;-72
2021/03/06 06:14:39;;;;;;;4.35;0.85;;;2.80;71.10;;;;;;5012809;28;20036;-71
2021/03/06 06:17:09;;;;;;;1.65;1.15;;;2.80;71.10;;;;;;5013106;28;20037;-72
2021/03/06 06:19:36;;;;;;;4.57;1.40;;;2.80;71.10;;;;;;5012683;28;20021;-70
2021/03/06 06:22:15;;;;;;;1.70;1.10;;;2.80;71.20;;;;;;5012006;28;20058;-69
2021/03/06 06:24:44;;;;;;;3.25;1.15;;;2.80;71.20;;;;;;5012664;28;20022;-71
2021/03/06 06:27:10;;;;;;;1.40;0.88;;;2.70;71.20;;;;;;5011913;28;20053;-71
2021/03/06 06:29:43;;;;;;;3.70;1.23;;;2.70;71.20;;;;;;5012718;28;20375;-70
2021/03/06 06:32:13;;;;;;;3.10;0.90;;;2.70;71.30;;;;;;5011895;28;20371;-71
2021/03/06 06:34:41;;;;;;;1.70;0.90;;;2.80;71.30;;;;;;5012547;28;20379;-70
2021/03/06 06:37:11;;;;;;;2.10;0.80;;;2.80;71.40;;;;;;5013030;28;20038;-71
2021/03/06 06:39:38;;;;;;;3.63;1.25;;;2.70;71.30;;;;;;5012515;28;20045;-72
2021/03/06 06:42:04;;;;;;;0.88;0.88;;;2.80;71.40;;;;;;5011590;28;20464;-71
2021/03/06 06:44:31;;;;;;;2.45;0.93;;;2.80;71.30;;;;;;5011887;28;20117;-72
2021/03/06 06:46:57;;;;;;;2.75;1.35;;;2.80;71.40;;;;;;5012259;28;20380;-71
2021/03/06 06:49:24;;;;;;;2.90;1.55;;;2.80;71.40;;;;;;5011561;28;20084;-72
2021/03/06 06:51:57;;;;;;;2.22;1.10;;;2.80;71.40;;;;;;5012022;28;20022;-71
2021/03/06 06:54:23;;;;;;;2.10;1.15;;;2.80;71.50;;;;;;5027832;28;20112;-70
2021/03/06 06:56:49;;;;;;;1.65;1.20;;;2.80;71.50;;;;;;5013402;28;20060;-72
2021/03/06 06:59:16;;;;;;;1.77;1.20;;;2.80;71.50;;;;;;5012325;28;20068;-72
2021/03/06 07:01:42;;;;;;;3.25;1.50;;;2.80;71.50;;;;;;5011567;28;20022;-71
2021/03/06 07:04:09;;;;;;;2.53;1.27;;;2.90;71.50;;;;;;5011212;28;20439;-71
2021/03/06 07:06:37;;;;;;;2.28;1.15;;;2.80;71.40;;;;;;5011251;28;20025;-71
2021/03/06 07:09:11;;;;;;;3.42;1.60;;;2.90;71.50;;;;;;5011169;28;20032;-71
2021/03/06 07:11:38;;;;;;;2.53;1.17;;;3.00;71.50;;;;;;5012047;28;20460;-71
2021/03/06 07:14:04;;;;;;;5.20;1.38;;;3.00;71.50;;;;;;5010913;28;20056;-70
2021/03/06 07:17:00;;;;;;;2.58;1.40;;;3.00;71.50;;;;;;5011953;28;20022;-70
2021/03/06 07:19:30;;;;;;;3.28;1.42;;;3.10;71.50;;;;;;5011968;28;20113;-70
2021/03/06 07:21:58;;;;;;;2.25;1.20;;;3.10;71.60;;;;;;5012561;28;20034;-71
2021/03/06 07:24:26;;;;;;;3.72;1.23;;;3.10;71.50;;;;;;5010883;28;20045;-71
2021/03/06 07:26:52;;;;;;;1.30;1.00;;;3.20;71.60;;;;;;5011606;28;20384;-71
2021/03/06 07:29:25;;;;;;;3.88;1.73;;;3.10;71.50;;;;;;5011846;28;20025;-71
2021/03/06 07:31:53;;;;;;;2.53;1.17;;;3.20;71.70;;;;;;5011261;28;20029;-71
2021/03/06 07:34:20;;;;;;;2.83;1.20;;;3.20;71.70;;;;;;5010807;28;20022;-71
2021/03/06 07:36:47;;;;;;;4.95;1.33;;;3.20;71.60;;;;;;5012847;28;20018;-71
2021/03/06 07:39:15;;;;;;;6.00;1.58;;;3.30;71.70;;;;;;5012213;28;20030;-71
2021/03/06 07:41:54;;;;;;;3.65;1.30;;;3.30;71.70;;;;;;5011195;28;20151;-71
2021/03/06 07:44:23;;;;;;;1.27;1.17;;;3.30;72.30;;;;;;5010586;28;20029;-71
2021/03/06 07:46:51;;;;;;;3.63;1.45;;;3.40;71.70;;;;;;5011083;28;20036;-71
2021/03/06 07:49:17;;;;;;;2.05;1.23;;;3.40;71.70;;;;;;5010880;28;20113;-71
2021/03/06 07:51:46;;;;;;;1.65;1.13;;;3.40;71.70;;;;;;5012048;28;20360;-71
2021/03/06 07:54:16;;;;;;;3.90;1.73;;;3.50;71.80;;;;;;5010496;28;20437;-71
2021/03/06 07:56:42;;;;;;;0.93;0.73;;;3.50;71.70;;;;;;5027151;28;20076;-72
2021/03/06 07:59:08;;;;;;;2.53;1.30;;;3.60;71.80;;;;;;5010551;28;20375;-71
2021/03/06 08:01:35;;;;;;;2.75;1.10;;;3.60;71.80;;;;;;5011354;28;20048;-73
2021/03/06 08:04:07;;;;;;;2.80;1.20;;;3.70;71.80;;;;;;5010781;28;20026;-71
2021/03/06 08:06:33;;;;;;;1.92;0.93;;;3.80;71.80;;;;;;5010727;28;20050;-71
2021/03/06 08:09:07;;;;;;;2.45;1.10;;;3.80;71.80;;;;;;5027240;28;20033;-71
2021/03/06 08:11:33;;;;;;;2.28;1.00;;;3.90;71.90;;;;;;5010786;28;20029;-71
2021/03/06 08:14:01;;;;;;;1.20;1.10;;;3.90;71.80;;;;;;5012215;28;20057;-72
2021/03/06 08:16:27;;;;;;;5.53;1.20;;;4.00;71.80;;;;;;5009955;28;20174;-71
2021/03/06 08:19:08;;;;;;;1.25;0.93;;;4.10;71.90;;;;;;5011614;28;20034;-72
2021/03/06 08:21:44;;;;;;;1.47;1.07;;;4.10;71.90;;;;;;5010758;28;20056;-71
2021/03/06 08:24:15;;;;;;;1.65;1.05;;;4.20;72.00;;;;;;5010052;28;20292;-71
2021/03/06 08:26:59;;;;;;;0.82;0.82;;;4.20;72.00;;;;;;5011599;28;20061;-71
2021/03/06 08:29:25;;;;;;;2.22;0.98;;;4.20;71.90;;;;;;5010040;28;20064;-72
2021/03/06 08:32:02;;;;;;;1.27;1.00;;;4.30;72.00;;;;;;5011596;28;20384;-71
2021/03/06 08:34:53;;;;;;;1.13;0.90;;;4.30;72.20;;;;;;5009889;28;20026;-70
2021/03/06 08:37:19;;;;;;;3.40;1.00;;;4.40;72.30;;;;;;5009914;28;20030;-71
2021/03/06 08:40:00;;;;;;;4.30;1.13;;;4.40;72.20;;;;;;5010565;28;20030;-71
2021/03/06 08:42:32;;;;;;;1.60;0.80;;;4.50;72.40;;;;;;5010866;28;20026;-71
2021/03/06 08:45:00;;;;;;;1.15;0.80;;;4.50;72.40;;;;;;5010246;28;20030;-71
2021/03/06 08:47:31;;;;;;;0.88;0.80;;;4.50;73.00;;;;;;5011114;28;20022;-71
2021/03/06 08:49:59;;;;;;;4.75;1.15;;;4.50;72.50;;;;;;5011544;28;20033;-71
2021/03/06 08:52:27;;;;;;;0.88;0.80;;;4.50;72.50;;;;;;5009590;28;20022;-71
2021/03/06 08:54:54;;;;;;;2.60;1.05;;;4.60;73.10;;;;;;5011575;28;20076;-71
2021/03/06 08:57:38;;;;;;;2.35;1.10;;;4.60;72.50;;;;;;5010959;28;20068;-72
2021/03/06 09:00:21;;;;;;;2.20;0.90;;;4.70;72.60;;;;;;5011688;28;20030;-71
2021/03/06 09:02:47;;;;;;;2.38;1.15;;;4.80;72.70;;;;;;5010258;28;20014;-72
2021/03/06 09:05:26;;;;;;;0.90;0.68;;;4.80;72.70;;;;;;5009453;28;20026;-72
2021/03/06 09:07:57;;;;;;;1.30;0.88;;;4.90;72.70;;;;;;5009828;28;20037;-71
2021/03/06 09:10:49;;;;;;;1.63;1.00;;;4.90;72.60;;;;;;5009493;28;20026;-72
2021/03/06 09:13:20;;;;;;;1.00;0.90;;;5.00;72.60;;;;;;5007862;28;20373;-71
2021/03/06 09:15:54;;;;;;;1.77;1.27;;;5.10;72.50;;;;;;5011531;28;20456;-71
2021/03/06 09:18:34;;;;;;;2.65;0.90;;;5.20;72.40;;;;;;5009438;28;20456;-72
2021/03/06 09:21:05;;;;;;;5.33;1.37;;;5.40;72.30;;;;;;5010158;28;20022;-70
2021/03/06 09:23:34;;;;;;;1.85;1.10;;;5.50;72.00;;;;;;5009077;28;20134;-72
2021/03/06 09:26:09;;;;;;;1.40;0.90;;;5.70;71.70;;;;;;5011333;28;20037;-71
2021/03/06 09:28:35;;;;;;;2.60;1.05;;;5.90;71.40;;;;;;5010743;28;20164;-72
2021/03/06 09:31:12;;;;;;;1.48;1.08;;;6.10;71.20;;;;;;5013825;28;20030;-71
2021/03/06 09:33:39;;;;;;;7.35;1.95;;;6.20;70.90;;;;;;5013646;28;20014;-72
2021/03/06 09:36:14;;;;;;;2.90;1.38;;;6.40;70.70;;;;;;5015177;28;20100;-72
2021/03/06 09:38:48;;;;;;;6.25;1.80;;;6.50;70.60;;;;;;5014200;28;20122;-72
2021/03/06 09:41:19;;;;;;;2.42;1.00;;;6.50;70.60;;;;;;5013938;28;20133;-72
2021/03/06 09:43:51;;;;;;;2.38;1.08;;;6.50;70.60;;;;;;5013319;28;20120;-71
2021/03/06 09:46:24;;;;;;;3.38;1.10;;;6.50;70.70;;;;;;5014093;28;20075;-72
2021/03/06 09:48:54;;;;;;;0.70;0.70;;;6.50;70.70;;;;;;5014319;28;20413;-71
2021/03/06 09:51:22;;;;;;;1.38;0.95;;;6.60;70.80;;;;;;5013876;28;20471;-72
2021/03/06 09:53:59;;;;;;;0.80;0.80;;;6.60;70.70;;;;;;5014635;28;20026;-72
2021/03/06 09:56:27;;;;;;;1.20;1.10;;;6.60;70.70;;;;;;5012503;28;20018;-72
2021/03/06 09:59:04;;;;;;;1.02;0.90;;;6.70;70.80;;;;;;5013063;28;20040;-71
2021/03/06 10:01:31;;;;;;;1.60;0.70;;;6.70;70.70;;;;;;5013533;28;20369;-72
2021/03/06 10:03:58;;;;;;;2.65;0.80;;;6.70;70.50;;;;;;5014313;28;20045;-71
2021/03/06 10:06:32;;;;;;;1.02;0.80;;;6.70;70.30;;;;;;5012491;28;20033;-72
2021/03/06 10:08:59;;;;;;;0.75;0.75;;;6.80;70.10;;;;;;5014231;28;20057;-72
2021/03/06 10:11:28;;;;;;;1.67;0.50;;;6.80;70.00;;;;;;5012287;28;20140;-71
2021/03/06 10:13:54;;;;;;;0.50;0.50;;;6.80;69.70;;;;;;5012570;28;20133;-71
2021/03/06 10:16:21;;;;;;;0.50;0.50;;;6.80;69.60;;;;;;5012277;28;20026;-71
2021/03/06 10:18:47;;;;;;;0.70;0.55;;;6.80;69.30;;;;;;5012914;28;20080;-71
2021/03/06 10:21:22;;;;;;;2.33;1.10;;;6.80;69.20;;;;;;5013939;28;20030;-71
2021/03/06 10:23:51;;;;;;;0.40;0.40;;;6.90;68.80;;;;;;5013964;28;20030;-71
2021/03/06 10:26:18;;;;;;;1.13;0.43;;;6.90;68.60;;;;;;5013440;28;20037;-72
2021/03/06 10:28:45;;;;;;;2.67;0.85;;;7.00;68.50;;;;;;5013853;28;20026;-71
2021/03/06 10:31:31;;;;;;;0.50;0.50;;;7.00;68.90;;;;;;5012319;28;20033;-72
2021/03/06 10:34:13;;;;;;;0.50;0.50;;;7.10;67.90;;;;;;5013878;28;20017;-72
2021/03/06 10:36:38;;;;;;;0.40;0.40;;;7.20;67.70;;;;;;5011779;28;20380;-72
2021/03/06 10:39:18;;;;;;;0.50;0.50;;;7.20;67.40;;;;;;5013356;28;20033;-72
2021/03/06 10:41:54;;;;;;;1.60;0.80;;;7.30;66.90;;;;;;5013238;28;20445;-72
2021/03/06 10:44:21;;;;;;;1.73;0.80;;;7.20;66.60;;;;;;5011596;28;20022;-72
2021/03/06 10:47:00;;;;;;;1.85;0.75;;;7.20;66.80;;;;;;5012024;28;20036;-71
2021/03/06 10:49:44;;;;;;;1.35;0.50;;;7.20;66.70;;;;;;5013030;28;20101;-70
2021/03/06 10:52:28;;;;;;;1.55;0.60;;;7.20;66.80;;;;;;5012190;28;20014;-71
2021/03/06 10:54:56;;;;;;;1.25;0.60;;;7.10;66.90;;;;;;5013286;28;20096;-71
2021/03/06 10:57:23;;;;;;;0.80;0.80;;;7.00;67.00;;;;;;5012190;28;20018;-71
2021/03/06 10:59:49;;;;;;;1.77;0.70;;;7.00;66.70;;;;;;5012698;28;20127;-72
2021/03/06 11:02:25;;;;;;;0.75;0.50;;;7.10;66.10;;;;;;5013382;28;20468;-70
2021/03/06 11:04:51;;;;;;;0.75;0.70;;;7.10;65.50;;;;;;5013013;28;20034;-72
2021/03/06 11:07:28;;;;;;;0.63;0.60;;;7.00;65.60;;;;;;5013060;28;20416;-71
2021/03/06 11:09:58;;;;;;;0.68;0.60;;;7.10;65.40;;;;;;5012632;28;20396;-72
2021/03/06 11:12:30;;;;;;;3.00;0.65;;;7.10;65.20;;;;;;5010656;28;20140;-71
2021/03/06 11:15:12;;;;;;;0.73;0.50;;;7.20;65.10;;;;;;5011625;28;20030;-71
2021/03/06 11:17:42;;;;;;;;;;;7.40;64.70;;;;;;5011253;28;20033;-72
2021/03/06 11:20:10;;;;;;;0.50;0.50;;;7.40;64.20;;;;;;5010433;28;19928;-71
2021/03/06 11:22:36;;;;;;;0.50;0.50;;;7.50;64.10;;;;;;5011683;28;20096;-70
2021/03/06 11:25:03;;;;;;;9.48;2.03;;;7.60;63.90;;;;;;5010832;28;20061;-71
2021/03/06 11:27:50;;;;;;;1.30;0.57;;;7.70;63.70;;;;;;5010926;28;20034;-72
2021/03/06 11:30:20;;;;;;;2.92;0.90;;;7.90;63.50;;;;;;4994562;28;20029;-70
2021/03/06 11:32:47;;;;;;;2.30;0.65;;;8.00;62.80;;;;;;4991765;28;20023;-70
2021/03/06 11:35:14;;;;;;;0.57;0.50;;;8.20;62.50;;;;;;5009253;28;20026;-72
2021/03/06 11:37:40;;;;;;;0.50;0.50;;;8.40;62.20;;;;;;5010675;28;20459;-69
2021/03/06 11:40:07;;;;;;;0.55;0.55;;;8.50;61.80;;;;;;4997934;28;20038;-72
2021/03/06 11:42:33;;;;;;;3.45;1.25;;;8.70;61.20;;;;;;5008495;28;20076;-72
2021/03/06 11:44:59;;;;;;;1.73;0.70;;;8.80;61.10;;;;;;5010372;28;20029;-71
2021/03/06 11:47:25;;;;;;;0.60;0.50;;;8.90;60.60;;;;;;5010446;28;20034;-71
2021/03/06 11:49:50;;;;;;;0.50;0.50;;;8.90;60.10;;;;;;5012514;28;20105;-70
2021/03/06 11:52:16;;;;;;;0.50;0.50;;;9.00;60.30;;;;;;5012363;28;20025;-71
2021/03/06 11:54:41;;;;;;;0.82;0.70;;;9.20;60.10;;;;;;5012656;28;20029;-72
2021/03/06 11:57:07;;;;;;;1.63;0.57;;;9.30;59.80;;;;;;5012090;28;20022;-71
2021/03/06 11:59:35;;;;;;;1.02;0.73;;;9.40;59.60;;;;;;5011380;28;20026;-72
2021/03/06 12:02:01;;;;;;;1.17;0.60;;;9.70;59.40;;;;;;5011720;28;20026;-71
2021/03/06 12:04:27;;;;;;;1.00;0.63;;;9.80;59.00;;;;;;5011389;28;20383;-71
2021/03/06 12:06:52;;;;;;;0.60;0.50;;;9.90;58.80;;;;;;5012021;28;20109;-71
2021/03/06 12:09:19;;;;;;;0.55;0.55;;;10.00;58.20;;;;;;5012053;28;20045;-71
2021/03/06 12:11:47;;;;;;;0.68;0.60;;;10.00;57.90;;;;;;5011396;28;20371;-71
2021/03/06 12:14:12;;;;;;;1.58;0.60;;;10.00;57.90;;;;;;5011469;28;20061;-71
2021/03/06 12:16:38;;;;;;;0.57;0.57;;;10.10;57.80;;;;;;5011227;28;20026;-72
2021/03/06 12:19:04;;;;;;;0.40;0.40;;;10.10;57.80;;;;;;5011901;28;20072;-73
2021/03/06 12:21:30;;;;;;;3.22;0.52;;;10.10;57.50;;;;;;5011302;28;20026;-71
2021/03/06 12:23:56;;;;;;;1.27;0.57;;;10.20;57.20;;;;;;5010523;28;20097;-71
2021/03/06 12:26:22;;;;;;;1.10;0.70;;;10.30;56.90;;;;;;5010433;28;20136;-71
2021/03/06 12:28:48;;;;;;;0.60;0.60;;;10.40;56.50;;;;;;5011144;28;20072;-71
2021/03/06 12:31:13;;;;;;;1.85;0.52;;;10.60;56.30;;;;;;5011709;28;20021;-71
2021/03/06 12:33:39;;;;;;;1.20;0.60;;;10.70;56.00;;;;;;5010947;28;20022;-71
2021/03/06 12:36:05;;;;;;;0.88;0.68;;;10.90;55.70;;;;;;5012028;28;20333;-71
2021/03/06 12:38:31;;;;;;;1.45;0.75;;;11.00;55.40;;;;;;5009679;28;20022;-71
2021/03/06 12:40:57;;;;;;;1.33;0.70;;;11.00;55.30;;;;;;5011378;28;20022;-72
2021/03/06 12:43:23;;;;;;;2.63;0.70;;;11.10;54.90;;;;;;5010057;28;20108;-71
2021/03/06 12:45:49;;;;;;;1.05;0.50;;;11.30;54.50;;;;;;5009672;28;20034;-71
2021/03/06 12:48:15;;;;;;;0.88;0.60;;;11.40;54.40;;;;;;5010364;28;20091;-72
2021/03/06 12:50:40;;;;;;;1.48;0.82;;;11.40;53.90;;;;;;5009575;28;20080;-71
2021/03/06 12:53:06;;;;;;;1.05;0.90;;;11.40;53.90;;;;;;5011494;28;20026;-72
2021/03/06 12:55:32;;;;;;;1.02;0.63;;;11.40;53.90;;;;;;5010834;28;20034;-72
2021/03/06 12:57:57;;;;;;;0.80;0.65;;;11.40;53.80;;;;;;5011612;28;20372;-71
2021/03/06 13:00:23;;;;;;;0.68;0.50;;;11.30;53.80;;;;;;5011505;28;20464;-71
2021/03/06 13:02:50;;;;;;;1.77;0.60;;;11.10;53.50;;;;;;5009814;28;20069;-71
2021/03/06 13:05:15;;;;;;;1.27;0.70;;;11.00;53.50;;;;;;5015426;28;20041;-71
2021/03/06 13:07:44;;;;;;;1.85;0.55;;;10.90;53.20;;;;;;5013360;28;20042;-72