Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:18;;;;;;;;;;;;;;;12.69;68.62;99333.91;7898341;30;19938;-74
2022/06/03 00:04:26;;;;;;;;;;;;;;;12.63;67.88;99339.22;7905729;29;20047;-73
2022/06/03 00:08:37;;;;;;;;;;;;;;;12.53;68.36;99347.16;7900582;29;20016;-73
2022/06/03 00:12:45;;;;;;;;;;;;;;;12.46;68.23;99346.38;7898072;30;19929;-73
2022/06/03 00:16:47;;;;;;;;;;;;;;;12.47;68.36;99350.72;7899395;30;20037;-73
2022/06/03 00:21:02;;;;;;;;;;;;;;;12.38;68.53;99345.59;7899793;30;19934;-75
2022/06/03 00:25:13;;;;;;;;;;;;;;;12.32;69.34;99346.56;7889721;30;19930;-74
2022/06/03 00:29:30;;;;;;;;;;;;;;;12.30;69.02;99352.66;7898591;30;20494;-74
2022/06/03 00:33:40;;;;;;;;;;;;;;;12.26;69.17;99357.06;7915319;29;19930;-74
2022/06/03 00:37:51;;;;;;;;;;;;;;;12.21;69.46;99363.16;7897687;30;20011;-73
2022/06/03 00:42:04;;;;;;;;;;;;;;;12.19;69.85;99362.31;7902514;30;19973;-73
2022/06/03 00:46:25;;;;;;;;;;;;;;;12.16;70.15;99359.75;7896388;30;19984;-73
2022/06/03 00:50:33;;;;;;;;;;;;;;;12.11;69.26;99357.22;7898363;29;19936;-73
2022/06/03 00:54:43;;;;;;;;;;;;;;;12.06;69.02;99357.28;7901932;30;20692;-73
2022/06/03 00:58:49;;;;;;;;;;;;;;;12.01;69.47;99356.44;7902216;30;19936;-73
2022/06/03 01:03:03;;;;;;;;;;;;;;;11.96;69.12;99349.56;7903258;30;19995;-73
2022/06/03 01:07:14;;;;;;;;;;;;;;;11.85;69.48;99349.72;7896083;30;19934;-73
2022/06/03 01:11:50;;;;;;;;;;;;;;;11.77;69.58;99344.53;7903391;29;20012;-73
2022/06/03 01:16:04;;;;;;;;;;;;;;;11.72;70.09;99343.72;7915985;29;19987;-73
2022/06/03 01:20:25;;;;;;;;;;;;;;;11.67;70.35;99353.31;7900233;30;19941;-73
2022/06/03 01:24:29;;;;;;;;;;;;;;;11.65;70.74;99349.84;7914376;29;19968;-73
2022/06/03 01:28:49;;;;;;;;;;;;;;;11.64;70.17;99349.84;7899108;30;20967;-73
2022/06/03 01:33:00;;;;;;;;;;;;;;;11.58;71.29;99337.78;7897715;30;19968;-73
2022/06/03 01:37:08;;;;;;;;;;;;;;;11.58;71.40;99336.94;7891538;30;19979;-73
2022/06/03 01:41:37;;;;;;;;;;;;;;;11.58;71.22;99334.31;7896268;30;20243;-73
2022/06/03 01:45:57;;;;;;;;;;;;;;;11.47;71.46;99329.22;7911527;29;20040;-73
2022/06/03 01:50:04;;;;;;;;;;;;;;;11.44;71.44;99324.91;7902475;29;19934;-73
2022/06/03 01:54:31;;;;;;;;;;;;;;;11.39;70.78;99328.44;7896591;30;19956;-73
2022/06/03 01:58:44;;;;;;;;;;;;;;;11.31;70.85;99323.31;7907940;29;20392;-73
2022/06/03 02:02:54;;;;;;;;;;;;;;;11.24;72.02;99336.34;7899857;30;19960;-73
2022/06/03 02:07:15;;;;;;;;;;;;;;;11.17;72.21;99326.00;7896269;30;19926;-73
2022/06/03 02:11:16;;;;;;;;;;;;;;;11.17;73.14;99323.41;7904812;30;19930;-73
2022/06/03 02:15:28;;;;;;;;;;;;;;;11.11;73.21;99323.44;7902859;30;20248;-73
2022/06/03 02:19:48;;;;;;;;;;;;;;;11.05;73.51;99312.25;7899922;29;19972;-73
2022/06/03 02:23:58;;;;;;;;;;;;;;;10.98;73.88;99319.22;7903351;30;20354;-73
2022/06/03 02:28:35;;;;;;;;;;;;;;;10.90;73.68;99321.88;7898117;30;19960;-73
2022/06/03 02:32:47;;;;;;;;;;;;;;;10.84;73.97;99334.91;7899035;29;19967;-73
2022/06/03 02:37:13;;;;;;;;;;;;;;;10.79;74.74;99326.28;7905608;30;19992;-73
2022/06/03 02:41:17;;;;;;;;;;;;;;;10.70;74.85;99331.53;7904489;30;19933;-73
2022/06/03 02:45:37;;;;;;;;;;;;;;;10.68;75.08;99322.88;7916393;29;19968;-73
2022/06/03 02:49:57;;;;;;;;;;;;;;;10.67;75.18;99315.97;7902501;30;20093;-73
2022/06/03 02:54:18;;;;;;;;;;;;;;;10.59;75.36;99313.44;7898841;30;20577;-73
2022/06/03 02:58:19;;;;;;;;;;;;;;;10.56;75.56;99310.81;7901399;29;19939;-73
2022/06/03 03:02:26;;;;;;;;;;;;;;;10.55;75.81;99295.25;7900561;30;20492;-73
2022/06/03 03:06:44;;;;;;;;;;;;;;;10.55;76.00;99298.72;7891715;30;19930;-73
2022/06/03 03:10:49;;;;;;;;;;;;;;;10.55;76.05;99288.34;7901194;30;19983;-73
2022/06/03 03:15:09;;;;;;;;;;;;;;;10.53;76.37;99299.59;7897121;30;20024;-73
2022/06/03 03:19:19;;;;;;;;;;;;;;;10.57;76.26;99296.09;7894436;30;19937;-73
2022/06/03 03:23:21;;;;;;;;;;;;;;;10.51;76.35;99303.94;7901543;30;20044;-73
2022/06/03 03:27:42;;;;;;;;;;;;;;;10.44;76.71;99310.06;7896251;30;20019;-73
2022/06/03 03:32:04;;;;;;;;;;;;;;;10.37;77.25;99310.94;7901028;30;19934;-73
2022/06/03 03:36:11;;;;;;;;;;;;;;;10.35;77.99;99305.75;7875069;30;19973;-74
2022/06/03 03:40:32;;;;;;;;;;;;;;;10.40;77.90;99287.56;7856360;30;19942;-75
2022/06/03 03:44:56;;;;;;;;;;;;;;;10.46;78.68;99282.34;7859968;30;19963;-74
2022/06/03 03:49:16;;;;;;;;;;;;;;;10.53;78.26;99304.78;7869203;30;19964;-74
2022/06/03 03:53:29;;;;;;;;;;;;;;;10.57;77.83;99309.09;7858938;30;19960;-74
2022/06/03 03:57:44;;;;;;;;;;;;;;;10.59;77.93;99307.34;7870047;30;20016;-74
2022/06/03 04:01:45;;;;;;;;;;;;;;;10.64;77.78;99302.16;7865819;30;20418;-74
2022/06/03 04:06:12;;;;;;;;;;;;;;;10.73;77.65;99286.50;7862370;30;19959;-74
2022/06/03 04:10:19;;;;;;;;;;;;;;;10.82;77.91;99274.31;7877077;30;19969;-74
2022/06/03 04:14:39;;;;;;;;;;;;;;;10.89;78.03;99269.94;7867879;30;19930;-74
2022/06/03 04:19:00;;;;;;;;;;;;;;;10.97;78.42;99275.94;7867430;30;20444;-74
2022/06/03 04:23:10;;;;;;;;;;;;;;;11.06;78.33;99280.19;7879829;30;19930;-74
2022/06/03 04:27:12;;;;;;;;;;;;;;;11.15;78.44;99280.13;7866849;30;19984;-74
2022/06/03 04:31:33;;;;;;;;;;;;;;;11.15;77.62;99280.13;7860398;30;20462;-74
2022/06/03 04:35:46;;;;;;;;;;;;;;;11.21;76.65;99298.25;7881934;30;19933;-74
2022/06/03 04:40:13;;;;;;;;;;;;;;;11.22;76.81;99301.72;7870131;30;20695;-74
2022/06/03 04:44:33;;;;;;;;;;;;;;;11.31;76.95;99293.81;7871323;30;19941;-74
2022/06/03 04:48:40;;;;;;;;;;;;;;;11.50;77.23;99291.06;7899050;30;19975;-74
2022/06/03 04:52:41;;;;;;;;;;;;;;;11.64;77.77;99298.69;7900064;30;20343;-74
2022/06/03 04:57:13;;;;;;;;;;;;;;;11.76;76.89;99301.19;7901305;30;19936;-74
2022/06/03 05:01:35;;;;;;;;;;;;;;;11.88;76.19;99301.97;7899297;30;19977;-75
2022/06/03 05:05:47;;;;;;;;;;;;;;;12.00;76.04;99305.28;7896584;30;19929;-74
2022/06/03 05:09:58;;;;;;;;;;;;;;;12.16;74.87;99297.28;7890739;30;19970;-74
2022/06/03 05:14:05;;;;;;;;;;;;;;;12.36;75.60;99297.91;7905993;30;19945;-74
2022/06/03 05:18:10;;;;;;;;;;;;;;;12.61;76.02;99301.91;7897069;30;20037;-74
2022/06/03 05:22:23;;;;;;;;;;;;;;;12.88;75.17;99310.19;7901639;29;19940;-73
2022/06/03 05:26:43;;;;;;;;;;;;;;;13.20;74.82;99331.44;7901793;30;19933;-73
2022/06/03 05:31:05;;;;;;;;;;;;;;;13.58;72.08;99324.72;7895258;30;19996;-73
2022/06/03 05:35:06;;;;;;;;;;;;;;;13.95;70.90;99318.84;7892606;30;20499;-74
2022/06/03 05:39:31;;;;;;;;;;;;;;;14.32;69.96;99322.44;7911374;29;19972;-75
2022/06/03 05:43:48;;;;;;;;;;;;;;;14.63;67.95;99324.44;7897429;30;19965;-75
2022/06/03 05:47:56;;;;;;;;;;;;;;;15.04;67.68;99326.09;7906179;29;20220;-75
2022/06/03 05:52:24;;;;;;;;;;;;;;;15.47;64.30;99328.53;7898355;30;19985;-75
2022/06/03 12:42:28;;;;;;;;;;;;;;;20.72;75.78;99273.63;7886385;30;19925;-74
2022/06/03 12:46:41;;;;;;;;;;;;;;;20.59;76.78;99268.97;7883186;30;19938;-74
2022/06/03 12:51:02;;;;;;;;;;;;;;;20.51;78.41;99267.56;7892840;30;19930;-73
2022/06/03 12:55:09;;;;;;;;;;;;;;;20.48;79.36;99262.44;7900625;29;19933;-73
2022/06/03 12:59:17;;;;;;;;;;;;;;;20.49;79.46;99256.25;7892043;29;19929;-74
2022/06/03 13:03:26;;;;;;;;;;;;;;;20.43;79.32;99245.09;7887254;30;19929;-74
2022/06/03 13:07:31;;;;;;;;;;;;;;;20.49;79.08;99239.56;7899128;30;19940;-75
2022/06/03 13:11:44;;;;;;;;;;;;;;;20.62;79.50;99240.66;7904118;30;19929;-75
2022/06/03 13:15:47;;;;;;;;;;;;;;;20.71;80.56;99248.16;7897433;29;19930;-75
2022/06/03 13:19:56;;;;;;;;;;;;;;;20.71;81.55;99240.22;7898945;30;20513;-75
2022/06/03 13:24:18;;;;;;;;;;;;;;;20.75;80.95;99235.66;7894833;30;20379;-75
2022/06/03 13:28:34;;;;;;;;;;;;;;;20.73;80.54;99241.00;7895373;30;19929;-75
2022/06/03 13:32:36;;;;;;;;;;;;;;;20.68;80.55;99232.47;7890720;30;19934;-75
2022/06/03 13:36:47;;;;;;;;;;;;;;;20.71;81.22;99229.69;7916220;29;19929;-76
2022/06/03 13:45:35;;;;;;;;;;;;;;;20.93;82.88;99208.38;7894041;30;19930;-74
2022/06/03 13:49:45;;;;;;;;;;;;;;;21.01;81.91;99198.28;7900444;30;19929;-74
2022/06/03 13:53:55;;;;;;;;;;;;;;;21.00;81.46;99193.06;7893520;30;19929;-73
2022/06/03 13:58:10;;;;;;;;;;;;;;;21.01;80.89;99200.94;7900452;30;19930;-73
2022/06/03 14:02:39;;;;;;;;;;;;;;;20.99;81.09;99194.00;7902205;30;19980;-73
2022/06/03 14:06:50;;;;;;;;;;;;;;;20.91;80.25;99189.13;7892616;30;19938;-73
2022/06/03 14:10:59;;;;;;;;;;;;;;;20.78;80.13;99186.22;7901774;30;19946;-73
2022/06/03 14:15:17;;;;;;;;;;;;;;;20.69;80.04;99184.03;7898493;30;20324;-73
2022/06/03 14:19:21;;;;;;;;;;;;;;;20.47;81.46;99188.66;7905876;29;19929;-72
2022/06/03 14:23:44;;;;;;;;;;;;;;;20.26;82.88;99189.63;7898487;30;19933;-72
2022/06/03 14:27:51;;;;;;;;;;;;;;;20.12;84.09;99199.06;7898539;30;20412;-72
2022/06/03 14:31:55;;;;;;;;;;;;;;;19.99;85.01;99226.91;7891817;29;20605;-71
2022/06/03 14:36:00;;;;;;;;;;;;;;;19.78;86.63;99239.25;7895319;30;19966;-72
2022/06/03 14:40:06;;;;;;;;;;;;;;;19.68;87.51;99245.84;7901229;29;19995;-70
2022/06/03 14:44:11;;;;;;;;;;;;;;;19.63;87.95;99236.44;7895926;29;19937;-70
2022/06/03 14:48:16;;;;;;;;;;;;;;;19.66;88.17;99236.31;7910593;29;19930;-70
2022/06/03 14:57:22;;;;;;;;;;;;;;;19.58;88.80;99232.22;7894438;30;19922;-71
2022/06/03 15:01:29;;;;;;;;;;;;;;;19.55;89.13;99234.97;7892945;29;19963;-70
2022/06/03 15:05:39;;;;;;;;;;;;;;;19.52;90.02;99231.59;7893514;30;19983;-71
2022/06/03 15:09:44;;;;;;;;;;;;;;;19.44;90.85;99245.09;7892863;30;19929;-71
2022/06/03 15:13:50;;;;;;;;;;;;;;;19.44;91.27;99246.88;7892561;30;19941;-71
2022/06/03 15:17:52;;;;;;;;;;;;;;;19.48;91.45;99254.56;7892858;29;19948;-71
2022/06/03 15:21:54;;;;;;;;;;;;;;;19.50;91.62;99263.25;7891618;30;19967;-71
2022/06/03 15:25:58;;;;;;;;;;;;;;;19.52;91.46;99265.84;7895576;30;20315;-71
2022/06/03 15:30:06;;;;;;;;;;;;;;;19.51;91.47;99272.88;7893569;30;19930;-71
2022/06/03 15:34:11;;;;;;;;;;;;;;;19.54;91.58;99275.41;7889875;30;19926;-72
2022/06/03 15:38:14;;;;;;;;;;;;;;;19.55;91.56;99273.63;7899244;30;19929;-72
2022/06/03 15:42:23;;;;;;;;;;;;;;;19.60;90.99;99274.31;7910578;29;20027;-72
2022/06/03 15:46:31;;;;;;;;;;;;;;;19.66;90.24;99260.00;7889536;29;20324;-72
2022/06/03 15:50:34;;;;;;;;;;;;;;;19.74;90.00;99257.88;7898614;30;20239;-72
2022/06/03 15:54:37;;;;;;;;;;;;;;;19.78;90.16;99251.56;7897880;30;19936;-72
2022/06/03 15:59:03;;;;;;;;;;;;;;;19.79;89.64;99243.59;7898208;30;19929;-72
2022/06/03 16:03:05;;;;;;;;;;;;;;;19.78;89.24;99244.53;7894416;29;19933;-72
2022/06/03 16:07:16;;;;;;;;;;;;;;;19.77;88.66;99234.06;7910065;29;20028;-72
2022/06/03 16:11:28;;;;;;;;;;;;;;;19.81;89.57;99228.56;7897555;29;19936;-72
2022/06/03 16:15:39;;;;;;;;;;;;;;;19.90;89.58;99227.28;7881259;30;19936;-72
2022/06/03 16:19:49;;;;;;;;;;;;;;;19.91;90.52;99229.84;7890280;30;19930;-73
2022/06/03 16:23:58;;;;;;;;;;;;;;;19.96;89.34;99221.75;7900558;30;19929;-72
2022/06/03 16:28:03;;;;;;;;;;;;;;;19.94;87.79;99218.34;7888777;30;19929;-72
2022/06/03 16:32:17;;;;;;;;;;;;;;;19.94;86.97;99212.22;7893575;29;19976;-72
2022/06/03 16:36:37;;;;;;;;;;;;;;;19.98;86.38;99213.78;7894320;30;19935;-72
2022/06/03 16:40:43;;;;;;;;;;;;;;;20.04;85.57;99210.84;7905626;29;19940;-71
2022/06/03 16:46:05;;;;;;;;;;;;;;;20.07;85.08;99203.66;7899006;30;19930;-72
2022/06/03 16:49:34;;;;;;;;;;;;;;;20.04;84.88;99200.31;7902995;29;20254;-72
2022/06/03 16:53:36;;;;;;;;;;;;;;;20.04;85.18;99195.91;7886649;30;19992;-72
2022/06/03 16:57:39;;;;;;;;;;;;;;;19.99;85.68;99207.59;7903241;29;20502;-72
2022/06/03 17:01:45;;;;;;;;;;;;;;;19.96;86.34;99205.09;7893772;29;20056;-72
2022/06/03 17:05:50;;;;;;;;;;;;;;;19.85;87.07;99205.56;7900620;29;20375;-73
2022/06/03 17:09:51;;;;;;;;;;;;;;;19.72;87.63;99205.25;7895071;30;20040;-72
2022/06/03 17:13:55;;;;;;;;;;;;;;;19.68;87.96;99205.47;7901008;29;20308;-72
2022/06/03 17:17:56;;;;;;;;;;;;;;;19.56;88.79;99214.75;7895128;29;19945;-72
2022/06/03 17:22:11;;;;;;;;;;;;;;;19.49;89.78;99211.50;7891238;29;20047;-72
2022/06/03 17:26:24;;;;;;;;;;;;;;;19.41;89.21;99202.25;7894332;30;19930;-73
2022/06/03 17:30:33;;;;;;;;;;;;;;;19.32;89.90;99206.13;7906108;29;19965;-72
2022/06/03 17:34:46;;;;;;;;;;;;;;;19.28;88.60;99202.78;7897782;30;19965;-72
2022/06/03 17:38:47;;;;;;;;;;;;;;;19.23;88.63;99196.00;7896372;30;19976;-72
2022/06/03 17:42:55;;;;;;;;;;;;;;;19.17;89.80;99194.47;7900401;30;19981;-73
2022/06/03 17:47:04;;;;;;;;;;;;;;;19.10;90.90;99186.91;7889257;30;19944;-72
2022/06/03 17:55:49;;;;;;;;;;;;;;;19.12;91.43;99191.19;7897714;30;19929;-74
2022/06/03 17:59:59;;;;;;;;;;;;;;;19.08;91.94;99188.75;7899744;30;20008;-74
2022/06/03 18:04:16;;;;;;;;;;;;;;;19.04;91.81;99185.41;7894162;29;19929;-75
2022/06/03 18:08:33;;;;;;;;;;;;;;;18.96;91.90;99190.97;7897514;30;19933;-75
2022/06/03 18:12:35;;;;;;;;;;;;;;;18.91;92.15;99195.56;7894280;30;19930;-74
2022/06/03 18:17:04;;;;;;;;;;;;;;;18.89;92.32;99189.53;7889338;30;20006;-74
2022/06/03 18:21:24;;;;;;;;;;;;;;;18.88;92.55;99193.06;7894423;30;19976;-74
2022/06/03 18:25:32;;;;;;;;;;;;;;;18.85;92.55;99187.06;7895338;30;19929;-74
2022/06/03 18:29:53;;;;;;;;;;;;;;;18.84;92.60;99187.97;7888099;30;19937;-74
2022/06/03 18:34:04;;;;;;;;;;;;;;;18.76;92.78;99192.72;7884524;30;19965;-74
2022/06/03 18:38:08;;;;;;;;;;;;;;;18.72;93.30;99184.09;7884518;30;19929;-74
2022/06/03 18:46:45;;;;;;;;;;;;;;;18.67;93.81;99180.78;7899274;29;20005;-74
2022/06/03 18:50:52;;;;;;;;;;;;;;;18.63;94.63;99173.94;7895292;30;20340;-74
2022/06/03 18:55:14;;;;;;;;;;;;;;;18.63;94.58;99168.69;7898811;30;19930;-74
2022/06/03 18:59:34;;;;;;;;;;;;;;;18.61;94.46;99166.06;7893309;30;20340;-74
2022/06/03 19:03:54;;;;;;;;;;;;;;;18.50;94.06;99170.94;7891886;30;20016;-74
2022/06/03 19:08:11;;;;;;;;;;;;;;;18.45;93.88;99186.00;7890094;30;19967;-74
2022/06/03 19:12:23;;;;;;;;;;;;;;;18.34;94.16;99181.19;7886996;30;20252;-74
2022/06/03 19:16:30;;;;;;;;;;;;;;;18.30;94.72;99176.09;7893697;29;19926;-74
2022/06/03 19:20:48;;;;;;;;;;;;;;;18.28;94.17;99181.41;7890061;30;19930;-74
2022/06/03 19:25:08;;;;;;;;;;;;;;;18.22;94.81;99193.94;7898980;30;19975;-74
2022/06/03 19:29:12;;;;;;;;;;;;;;;18.17;95.33;99194.13;7890233;30;20036;-74
2022/06/03 19:33:15;;;;;;;;;;;;;;;18.14;95.34;99193.41;7872614;29;20021;-73
2022/06/03 19:37:28;;;;;;;;;;;;;;;18.11;94.79;99197.84;7861349;30;20093;-73
2022/06/03 19:41:33;;;;;;;;;;;;;;;18.07;95.09;99196.25;7867280;30;19955;-73
2022/06/03 19:45:40;;;;;;;;;;;;;;;18.03;95.22;99205.16;7860166;30;19980;-73
2022/06/03 19:49:51;;;;;;;;;;;;;;;18.03;94.65;99210.41;7879893;29;19934;-73
2022/06/03 19:53:52;;;;;;;;;;;;;;;17.93;94.62;99219.53;7865057;30;19933;-73
2022/06/03 19:57:53;;;;;;;;;;;;;;;17.86;94.96;99219.84;7865258;30;19929;-73
2022/06/03 20:02:07;;;;;;;;;;;;;;;17.80;95.29;99232.28;7865246;30;20351;-73
2022/06/03 20:06:23;;;;;;;;;;;;;;;17.75;95.49;99238.59;7878205;30;19930;-73
2022/06/03 20:10:39;;;;;;;;;;;;;;;17.72;95.92;99254.47;7893449;30;19933;-73
2022/06/03 20:14:51;;;;;;;;;;;;;;;17.67;95.91;99259.00;7899652;29;19929;-73
2022/06/03 20:18:53;;;;;;;;;;;;;;;17.62;95.78;99258.31;7895391;30;19929;-74
2022/06/03 20:23:01;;;;;;;;;;;;;;;17.58;96.32;99257.56;7896010;30;19984;-71
2022/06/03 20:27:10;;;;;;;;;;;;;;;17.56;96.36;99277.75;7891883;30;19973;-73
2022/06/03 20:31:14;;;;;;;;;;;;;;;17.49;96.26;99269.25;7900405;29;19977;-73
2022/06/03 20:35:19;;;;;;;;;;;;;;;17.46;96.90;99268.50;7871765;30;19936;-74
2022/06/03 20:39:39;;;;;;;;;;;;;;;17.44;97.00;99281.69;7871577;30;19929;-74
2022/06/03 20:43:49;;;;;;;;;;;;;;;17.39;97.18;99287.97;7873936;30;19930;-74
2022/06/03 20:48:04;;;;;;;;;;;;;;;17.34;96.84;99275.00;7868203;30;19929;-74
2022/06/03 20:52:18;;;;;;;;;;;;;;;17.30;96.85;99273.41;7871930;30;19934;-74
2022/06/03 20:56:21;;;;;;;;;;;;;;;17.27;96.94;99284.00;7870352;30;19950;-75
2022/06/03 21:00:25;;;;;;;;;;;;;;;17.24;97.02;99288.50;7885437;29;19964;-75
2022/06/03 21:13:08;;;;;;;;;;;;;;;17.16;96.86;99278.25;7896188;30;19953;-74
2022/06/03 21:17:10;;;;;;;;;;;;;;;17.14;97.12;99278.31;7886470;29;19933;-74
2022/06/03 21:21:32;;;;;;;;;;;;;;;17.07;96.89;99279.41;7896876;30;20013;-73
2022/06/03 21:25:35;;;;;;;;;;;;;;;17.01;97.26;99299.72;7893010;30;20583;-74
2022/06/03 21:29:37;;;;;;;;;;;;;;;16.99;97.61;99298.91;7899870;30;19930;-74
2022/06/03 21:34:24;;;;;;;;;;;;;;;16.98;97.30;99311.19;7892025;30;19934;-74
2022/06/03 21:38:25;;;;;;;;;;;;;;;16.96;97.51;99307.75;7896670;30;19940;-74
2022/06/03 21:42:40;;;;;;;;;;;;;;;16.96;97.92;99304.28;7898789;30;20044;-74
2022/06/03 21:46:44;;;;;;;;;;;;;;;16.97;98.35;99305.97;7909071;29;19929;-75
2022/06/03 21:50:54;;;;;;;;;;;;;;;16.99;98.35;99314.66;7891605;30;20029;-74
2022/06/03 21:55:08;;;;;;;;;;;;;;;16.99;98.56;99307.66;7897641;29;19930;-74
2022/06/03 21:59:12;;;;;;;;;;;;;;;16.98;98.87;99302.44;7884614;30;19945;-74
2022/06/03 22:03:17;;;;;;;;;;;;;;;17.00;98.44;99287.53;7908475;29;20666;-74
2022/06/03 22:07:19;;;;;;;;;;;;;;;16.97;98.27;99285.00;7896153;29;20376;-74
2022/06/03 22:15:41;;;;;;;;;;;;;;;16.85;97.57;99288.84;7891855;30;20350;-74
2022/06/03 22:19:43;;;;;;;;;;;;;;;16.80;97.62;99281.16;7895588;30;20239;-74
2022/06/03 22:23:44;;;;;;;;;;;;;;;16.75;97.56;99266.47;7900220;30;19936;-74
2022/06/03 22:27:49;;;;;;;;;;;;;;;16.63;96.63;99268.53;7894274;30;19973;-74
2022/06/03 22:32:01;;;;;;;;;;;;;;;16.47;96.37;99282.16;7888736;29;19952;-74
2022/06/03 22:36:05;;;;;;;;;;;;;;;16.33;96.60;99275.53;7896611;29;19930;-74
2022/06/03 22:40:33;;;;;;;;;;;;;;;16.29;96.60;99273.94;7911020;29;20011;-74
2022/06/03 22:44:35;;;;;;;;;;;;;;;16.22;96.86;99282.88;7889118;30;20311;-74
2022/06/03 22:48:36;;;;;;;;;;;;;;;16.16;96.57;99282.22;7894084;30;19929;-74
2022/06/03 22:52:37;;;;;;;;;;;;;;;16.08;96.31;99276.31;7897066;30;19929;-74
2022/06/03 22:56:39;;;;;;;;;;;;;;;16.00;96.30;99273.94;7900231;30;20587;-74
2022/06/03 23:00:41;;;;;;;;;;;;;;;15.97;96.78;99281.84;7897325;29;20066;-74
2022/06/03 23:04:42;;;;;;;;;;;;;;;15.93;96.33;99280.22;7899561;30;19929;-74
2022/06/03 23:08:45;;;;;;;;;;;;;;;15.88;96.85;99287.34;7894281;30;19929;-74
2022/06/03 23:12:46;;;;;;;;;;;;;;;15.83;97.38;99291.88;7897589;30;20075;-74
2022/06/03 23:16:47;;;;;;;;;;;;;;;15.79;97.56;99288.44;7890052;29;20316;-74
2022/06/03 23:20:50;;;;;;;;;;;;;;;15.81;97.77;99275.34;7898013;30;19940;-74
2022/06/03 23:24:51;;;;;;;;;;;;;;;15.77;97.67;99269.31;7891589;30;19963;-74
2022/06/03 23:28:53;;;;;;;;;;;;;;;15.70;97.30;99267.78;7895475;30;19929;-74
2022/06/03 23:32:54;;;;;;;;;;;;;;;15.66;97.02;99274.00;8207273;24;20807;-74
2022/06/03 23:36:56;;;;;;;;;;;;;;;15.59;97.03;99281.13;7863861;30;19932;-74
2022/06/03 23:40:57;;;;;;;;;;;;;;;15.54;96.94;99275.13;7864228;30;19941;-74
2022/06/03 23:49:23;;;;;;;;;;;;;;;15.42;96.69;99278.91;7866269;30;20373;-74
2022/06/03 23:53:25;;;;;;;;;;;;;;;15.41;97.14;99281.56;7861651;30;19940;-75
2022/06/03 23:57:26;;;;;;;;;;;;;;;15.38;97.08;99282.53;7865454;30;20016;-75
