Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:02:27;;;;;;;8.13;4.78;;;22.40;44.80;;;;;;6187637;28;80934;-66
2021/05/29 00:05:27;;;;;;;8.55;4.60;;;22.40;45.00;;;;;;6187383;28;80813;-66
2021/05/29 00:08:28;;;;;;;7.43;4.55;;;22.40;44.90;;;;;;6185951;28;81457;-68
2021/05/29 00:11:28;;;;;;;8.25;4.18;;;22.40;45.00;;;;;;6162995;28;90236;-67
2021/05/29 00:14:30;;;;;;;9.07;4.78;;;22.40;44.90;;;;;;6187400;28;80346;-66
2021/05/29 00:17:31;;;;;;;6.82;4.75;;;22.40;45.10;;;;;;6182267;28;80635;-67
2021/05/29 00:20:31;;;;;;;5.20;3.75;;;22.40;45.10;;;;;;6158166;28;80759;-66
2021/05/29 00:23:32;;;;;;;6.70;4.35;;;22.40;45.20;;;;;;6160838;28;80175;-68
2021/05/29 00:26:32;;;;;;;8.63;4.22;;;22.30;45.20;;;;;;6183237;28;81411;-65
2021/05/29 00:29:33;;;;;;;6.40;4.28;;;22.40;45.00;;;;;;6179493;28;81481;-67
2021/05/29 00:32:33;;;;;;;8.60;4.65;;;22.30;45.30;;;;;;6159978;28;82523;-67
2021/05/29 00:35:34;;;;;;;6.10;4.10;;;22.40;45.20;;;;;;6181090;28;81294;-67
2021/05/29 00:38:34;;;;;;;6.53;4.13;;;22.40;45.30;;;;;;6159548;28;81219;-66
2021/05/29 00:41:35;;;;;;;7.28;4.00;;;22.40;45.20;;;;;;6157443;28;80845;-67
2021/05/29 00:44:35;;;;;;;8.25;4.97;;;22.40;45.40;;;;;;6160808;28;80516;-68
2021/05/29 00:47:36;;;;;;;7.70;4.65;;;22.30;45.00;;;;;;6182925;28;80653;-67
2021/05/29 00:50:47;;;;;;;11.10;5.18;;;22.40;45.40;;;;;;6162725;28;80476;-67
2021/05/29 00:53:48;;;;;;;8.00;4.53;;;22.40;45.00;;;;;;6161741;28;81019;-67
2021/05/29 00:56:49;;;;;;;6.95;4.28;;;22.40;45.30;;;;;;6197729;28;81826;-67
2021/05/29 00:59:49;;;;;;;7.70;4.75;;;22.40;45.00;;;;;;6182118;28;81680;-67
2021/05/29 01:02:50;;;;;;;8.65;4.53;;;22.30;45.20;;;;;;6177947;28;80324;-67
2021/05/29 01:05:50;;;;;;;7.95;4.40;;;22.30;45.30;;;;;;6162260;28;81846;-68
2021/05/29 01:08:51;;;;;;;10.63;4.80;;;22.40;45.20;;;;;;6182534;28;80333;-67
2021/05/29 01:11:52;;;;;;;9.23;4.65;;;22.40;45.20;;;;;;6177056;28;81203;-67
2021/05/29 01:14:57;;;;;;;6.60;4.40;;;22.30;45.10;;;;;;6162025;28;80840;-67
2021/05/29 01:17:57;;;;;;;5.45;3.97;;;22.30;45.30;;;;;;6175822;28;80535;-68
2021/05/29 01:21:00;;;;;;;7.68;4.97;;;22.30;44.90;;;;;;6160595;28;81113;-65
2021/05/29 01:24:01;;;;;;;9.65;5.05;;;22.30;45.30;;;;;;6163199;28;81381;-65
2021/05/29 01:27:01;;;;;;;8.40;4.90;;;22.30;45.20;;;;;;6196326;28;80133;-64
2021/05/29 01:30:02;;;;;;;6.05;4.30;;;22.30;45.10;;;;;;6180713;28;80586;-66
2021/05/29 01:33:03;;;;;;;8.43;5.07;;;22.30;45.10;;;;;;6181752;28;80855;-66
2021/05/29 01:36:04;;;;;;;8.38;5.13;;;22.30;45.20;;;;;;6179476;28;80682;-64
2021/05/29 01:39:06;;;;;;;6.32;4.72;;;22.30;45.20;;;;;;6181017;28;80850;-64
2021/05/29 01:42:07;;;;;;;10.43;5.95;;;22.30;45.30;;;;;;6179168;28;83108;-64
2021/05/29 01:45:07;;;;;;;11.60;5.53;;;22.30;45.00;;;;;;6174294;28;80487;-64
2021/05/29 01:48:08;;;;;;;6.40;4.55;;;22.30;45.00;;;;;;6156673;28;81177;-66
2021/05/29 01:51:09;;;;;;;6.38;4.53;;;22.30;45.40;;;;;;6180972;28;82163;-66
2021/05/29 01:54:10;;;;;;;10.23;4.68;;;22.30;45.40;;;;;;6174828;28;81251;-66
2021/05/29 01:57:10;;;;;;;7.63;4.82;;;22.30;45.40;;;;;;6157223;28;80431;-66
2021/05/29 02:00:11;;;;;;;8.20;5.13;;;22.30;45.40;;;;;;6158670;28;81198;-66
2021/05/29 02:03:14;;;;;;;8.85;4.88;;;22.30;45.40;;;;;;6152925;28;81135;-67
2021/05/29 02:06:15;;;;;;;9.10;4.57;;;22.30;45.30;;;;;;6158068;28;80535;-64
2021/05/29 02:09:15;;;;;;;8.30;5.30;;;22.30;45.30;;;;;;6157006;28;80847;-64
2021/05/29 02:12:16;;;;;;;9.10;5.75;;;22.30;45.60;;;;;;6163705;28;80557;-65
2021/05/29 02:15:16;;;;;;;6.97;4.68;;;22.30;45.60;;;;;;6180827;28;81586;-64
2021/05/29 02:18:17;;;;;;;11.35;5.95;;;22.30;45.20;;;;;;6181239;28;80597;-64
2021/05/29 02:21:17;;;;;;;10.60;5.60;;;22.30;45.40;;;;;;6181216;28;82646;-66
2021/05/29 02:24:18;;;;;;;8.20;5.43;;;22.30;45.40;;;;;;6173991;28;80587;-67
2021/05/29 02:27:18;;;;;;;9.40;5.55;;;22.30;45.60;;;;;;6162129;28;81621;-66
2021/05/29 02:30:19;;;;;;;9.05;5.90;;;22.30;45.30;;;;;;6171682;28;80401;-66
2021/05/29 02:33:19;;;;;;;10.43;5.13;;;22.30;45.30;;;;;;6156511;28;80489;-66
2021/05/29 02:36:20;;;;;;;9.23;5.38;;;22.30;45.70;;;;;;6165323;28;80278;-66
2021/05/29 02:39:20;;;;;;;8.93;5.93;;;22.30;45.30;;;;;;6171882;28;80852;-66
2021/05/29 02:42:21;;;;;;;9.98;5.78;;;22.30;45.30;;;;;;6164682;28;81458;-67
2021/05/29 02:45:21;;;;;;;11.30;5.90;;;22.30;45.40;;;;;;6180562;28;80352;-66
2021/05/29 02:48:22;;;;;;;10.73;5.45;;;22.30;45.40;;;;;;6180075;28;81893;-65
2021/05/29 02:51:22;;;;;;;9.73;5.82;;;22.30;45.70;;;;;;6175510;28;80423;-64
2021/05/29 02:54:23;;;;;;;12.55;6.78;;;22.20;45.30;;;;;;6170561;28;80216;-65
2021/05/29 02:57:23;;;;;;;11.77;6.28;;;22.30;45.40;;;;;;6155905;28;81050;-65
2021/05/29 03:00:24;;;;;;;9.65;6.13;;;22.20;45.40;;;;;;6165380;28;80545;-65
2021/05/29 03:03:24;;;;;;;10.40;6.25;;;22.30;45.60;;;;;;6171287;28;81026;-64
2021/05/29 03:06:25;;;;;;;10.50;6.70;;;22.30;45.60;;;;;;6153207;28;81313;-66
2021/05/29 03:09:25;;;;;;;13.68;6.63;;;22.30;45.60;;;;;;6156045;28;80609;-65
2021/05/29 03:12:26;;;;;;;11.20;5.65;;;22.30;45.70;;;;;;6164371;28;81161;-65
2021/05/29 03:15:26;;;;;;;10.63;6.22;;;22.20;45.60;;;;;;6171517;28;81167;-65
2021/05/29 03:18:28;;;;;;;10.57;6.30;;;22.30;45.90;;;;;;6170272;28;81144;-65
2021/05/29 03:21:28;;;;;;;10.30;6.20;;;22.30;45.60;;;;;;6164349;28;82794;-65
2021/05/29 03:24:29;;;;;;;10.68;6.70;;;22.30;45.50;;;;;;6180371;28;80735;-65
2021/05/29 03:27:29;;;;;;;11.77;7.05;;;22.30;45.70;;;;;;6179860;28;81597;-66
2021/05/29 03:30:30;;;;;;;10.98;6.40;;;22.30;45.70;;;;;;6170005;28;81104;-65
2021/05/29 03:33:30;;;;;;;15.13;7.05;;;22.20;45.80;;;;;;6165035;28;81203;-66
2021/05/29 03:36:31;;;;;;;12.98;6.80;;;22.20;45.90;;;;;;6192533;28;83219;-66
2021/05/29 03:39:31;;;;;;;10.88;6.60;;;22.30;45.90;;;;;;6178203;28;82057;-64
2021/05/29 03:42:32;;;;;;;10.57;6.18;;;22.30;45.80;;;;;;6178821;28;80309;-65
2021/05/29 03:45:33;;;;;;;11.57;6.38;;;22.20;45.50;;;;;;6177264;28;81142;-64
2021/05/29 03:48:33;;;;;;;8.27;5.95;;;22.30;46.00;;;;;;6169715;28;81181;-64
2021/05/29 03:51:34;;;;;;;11.27;6.57;;;22.20;45.80;;;;;;6154798;28;80772;-65
2021/05/29 03:54:34;;;;;;;10.27;5.85;;;22.20;45.80;;;;;;6177479;28;83374;-63
2021/05/29 03:57:35;;;;;;;8.18;6.25;;;22.20;45.60;;;;;;6169832;28;81609;-63
2021/05/29 04:00:35;;;;;;;9.52;5.95;;;22.20;45.60;;;;;;6158113;28;80822;-63
2021/05/29 04:03:36;;;;;;;13.20;7.43;;;22.20;45.80;;;;;;6168877;28;80450;-65
2021/05/29 04:06:36;;;;;;;10.35;6.18;;;22.30;45.70;;;;;;6186246;28;81241;-65
2021/05/29 04:09:37;;;;;;;12.45;6.15;;;22.30;45.60;;;;;;6172675;28;80565;-65
2021/05/29 04:12:37;;;;;;;9.85;6.10;;;22.20;45.70;;;;;;6168938;28;81281;-67
2021/05/29 04:15:38;;;;;;;10.38;6.07;;;22.30;45.40;;;;;;6182890;28;80665;-66
2021/05/29 04:18:38;;;;;;;10.88;6.22;;;22.20;45.70;;;;;;6171960;28;83693;-66
2021/05/29 04:21:39;;;;;;;7.88;5.60;;;22.20;45.70;;;;;;6169220;28;80473;-66
2021/05/29 04:24:39;;;;;;;9.63;6.35;;;22.20;45.70;;;;;;6183065;28;81024;-68
2021/05/29 04:27:40;;;;;;;9.00;5.72;;;22.20;46.00;;;;;;6172438;28;80982;-67
2021/05/29 04:30:40;;;;;;;8.45;5.38;;;22.20;45.90;;;;;;6159447;28;80686;-65
2021/05/29 04:33:41;;;;;;;8.88;5.07;;;22.20;45.80;;;;;;6159343;28;80704;-65
2021/05/29 04:36:41;;;;;;;8.07;5.30;;;22.20;45.70;;;;;;6168750;28;81004;-65
2021/05/29 04:39:42;;;;;;;8.27;5.03;;;22.20;45.80;;;;;;6181189;28;81431;-66
2021/05/29 04:42:42;;;;;;;8.30;5.20;;;22.30;45.70;;;;;;6181722;28;80538;-66
2021/05/29 04:45:43;;;;;;;6.55;4.97;;;22.30;45.70;;;;;;6193297;28;81010;-65
2021/05/29 04:48:43;;;;;;;10.68;5.40;;;22.30;45.80;;;;;;6168156;28;82247;-66
2021/05/29 04:51:44;;;;;;;7.13;5.13;;;22.30;46.00;;;;;;6158393;28;81983;-65
2021/05/29 04:54:44;;;;;;;9.27;4.93;;;22.20;45.50;;;;;;6168013;28;80720;-67
2021/05/29 04:57:46;;;;;;;8.85;4.43;;;22.20;46.30;;;;;;6170377;28;80574;-64
2021/05/29 05:00:47;;;;;;;6.75;4.47;;;22.20;46.30;;;;;;6141746;28;81010;-66
2021/05/29 05:03:47;;;;;;;7.07;4.88;;;22.30;46.30;;;;;;6161941;28;80702;-66
2021/05/29 05:06:48;;;;;;;6.95;4.50;;;22.30;46.70;;;;;;6174104;28;82778;-65
2021/05/29 05:09:48;;;;;;;7.85;4.40;;;22.30;46.00;;;;;;6166751;28;80973;-65
2021/05/29 05:12:49;;;;;;;8.05;4.53;;;22.20;46.10;;;;;;6163227;28;81047;-65
2021/05/29 05:15:49;;;;;;;5.20;3.63;;;22.20;47.10;;;;;;6181672;28;81334;-64
2021/05/29 05:18:50;;;;;;;5.82;4.10;;;22.30;46.90;;;;;;6179372;28;80926;-65
2021/05/29 05:21:50;;;;;;;6.63;3.42;;;22.30;47.90;;;;;;6181042;28;80432;-64
2021/05/29 05:24:51;;;;;;;5.45;4.07;;;22.30;47.50;;;;;;6174494;28;80859;-65
2021/05/29 05:27:51;;;;;;;6.45;3.63;;;22.30;47.30;;;;;;6161648;28;80424;-65
2021/05/29 05:30:51;;;;;;;4.78;3.22;;;22.40;52.00;;;;;;6174529;28;84271;-65
2021/05/29 05:33:53;;;;;;;4.40;3.20;;;22.40;51.50;;;;;;6159209;28;80197;-64
2021/05/29 05:36:54;;;;;;;5.40;3.20;;;22.40;51.10;;;;;;6162805;28;83287;-64
2021/05/29 05:39:54;;;;;;;4.00;2.63;;;22.40;50.60;;;;;;6168068;28;81101;-64
2021/05/29 05:42:55;;;;;;;6.47;2.72;;;22.30;50.70;;;;;;6178849;28;81416;-64
2021/05/29 05:45:55;;;;;;;6.63;2.45;;;22.30;50.50;;;;;;6180668;28;80423;-62
2021/05/29 05:48:56;;;;;;;4.72;2.85;;;22.40;50.40;;;;;;6178773;28;85329;-64
2021/05/29 05:51:56;;;;;;;4.93;3.25;;;22.40;50.50;;;;;;6181248;28;84585;-64
2021/05/29 05:54:57;;;;;;;4.55;2.25;;;22.40;50.50;;;;;;6172916;28;80399;-64
2021/05/29 05:57:57;;;;;;;4.38;2.65;;;22.50;50.40;;;;;;6158749;28;81229;-65
2021/05/29 06:00:58;;;;;;;3.33;2.67;;;22.50;50.10;;;;;;6157482;28;80670;-65
2021/05/29 06:03:58;;;;;;;4.43;2.47;;;22.50;50.20;;;;;;6162508;28;80491;-63
2021/05/29 06:06:59;;;;;;;6.97;2.95;;;22.50;50.20;;;;;;6173142;28;80483;-64
2021/05/29 06:09:59;;;;;;;3.92;2.67;;;22.50;49.80;;;;;;6162345;28;81512;-64
2021/05/29 06:13:00;;;;;;;3.42;2.47;;;22.40;50.10;;;;;;6168521;28;80263;-63
2021/05/29 06:19:21;;;;;;;5.53;2.80;;;22.50;49.70;;;;;;6180350;28;80347;-62
2021/05/29 06:22:22;;;;;;;6.30;2.65;;;22.50;49.70;;;;;;6193424;28;83004;-65
2021/05/29 06:25:23;;;;;;;3.97;2.33;;;22.50;49.60;;;;;;6181730;28;80346;-64
2021/05/29 06:28:23;;;;;;;5.32;2.70;;;22.40;49.40;;;;;;6181760;28;81223;-63
2021/05/29 06:31:24;;;;;;;4.45;2.03;;;22.50;49.20;;;;;;6179837;28;80790;-64
2021/05/29 06:34:24;;;;;;;2.85;2.20;;;22.50;49.00;;;;;;6180848;28;80949;-63
2021/05/29 06:37:25;;;;;;;5.10;2.67;;;22.50;49.10;;;;;;6172110;28;80410;-63
2021/05/29 06:40:25;;;;;;;3.80;2.72;;;22.50;49.70;;;;;;6175777;28;81458;-63
2021/05/29 06:43:26;;;;;;;4.78;2.83;;;22.50;49.40;;;;;;6162676;28;80441;-63
2021/05/29 06:46:26;;;;;;;5.65;2.95;;;22.50;49.10;;;;;;6157878;28;80266;-64
2021/05/29 06:49:27;;;;;;;4.15;2.67;;;22.50;49.30;;;;;;6174100;28;80581;-62
2021/05/29 06:52:30;;;;;;;3.65;2.60;;;22.50;49.30;;;;;;6178657;28;81103;-62
2021/05/29 06:58:53;;;;;;;5.90;2.70;;;22.40;48.80;;;;;;6158993;28;81031;-64
2021/05/29 07:01:53;;;;;;;6.43;3.00;;;22.40;49.10;;;;;;6171518;28;80552;-64
2021/05/29 07:04:54;;;;;;;4.80;3.13;;;22.50;49.20;;;;;;6169175;28;80702;-64
2021/05/29 07:07:54;;;;;;;4.88;3.25;;;22.40;49.40;;;;;;6180086;28;80660;-64
2021/05/29 07:10:55;;;;;;;125.93;46.78;;;22.40;49.50;;;;;;6179665;28;80442;-65
2021/05/29 07:13:55;;;;;;;418.60;155.68;;;22.40;49.50;;;;;;6160150;28;82763;-66
2021/05/29 07:16:56;;;;;;;320.50;122.38;;;22.40;49.60;;;;;;6148268;28;85175;-65
2021/05/29 07:19:57;;;;;;;274.40;106.95;;;22.50;49.60;;;;;;6165098;28;87654;-61
2021/05/29 07:22:57;;;;;;;259.83;101.05;;;22.50;49.40;;;;;;6170300;28;86206;-64
2021/05/29 07:25:58;;;;;;;234.07;89.35;;;22.50;49.70;;;;;;6172689;28;85505;-64
2021/05/29 07:28:58;;;;;;;194.32;80.00;;;22.50;49.50;;;;;;6164643;28;88104;-65
2021/05/29 07:31:59;;;;;;;172.77;67.10;;;22.50;49.50;;;;;;6169578;28;86097;-64
2021/05/29 07:34:59;;;;;;;167.93;63.60;;;22.50;49.30;;;;;;6180364;28;83050;-64
2021/05/29 07:38:00;;;;;;;161.65;60.58;;;22.50;49.40;;;;;;6165572;28;83265;-65
2021/05/29 07:41:01;;;;;;;139.80;55.53;;;22.50;50.20;;;;;;6172127;28;82920;-64
2021/05/29 07:44:01;;;;;;;142.52;52.05;;;22.50;49.30;;;;;;6169772;28;84356;-64
2021/05/29 07:47:02;;;;;;;128.98;53.53;;;22.60;49.30;;;;;;6180017;28;82831;-65
2021/05/29 07:50:03;;;;;;;135.98;50.28;;;22.50;49.20;;;;;;6162084;28;83467;-64
2021/05/29 07:53:03;;;;;;;122.05;42.85;;;22.50;49.10;;;;;;6169240;28;85963;-62
2021/05/29 07:56:04;;;;;;;107.45;41.83;;;22.60;49.20;;;;;;6156827;28;83929;-64
2021/05/29 07:59:11;;;;;;;109.45;40.83;;;22.60;48.90;;;;;;6156325;28;83237;-64
2021/05/29 08:02:11;;;;;;;97.45;37.78;;;22.60;49.00;;;;;;6153470;28;83291;-64
2021/05/29 08:05:18;;;;;;;96.60;38.35;;;22.60;48.90;;;;;;6153743;28;86251;-64
2021/05/29 08:08:18;;;;;;;110.20;39.08;;;22.60;48.70;;;;;;6153680;28;83547;-64
2021/05/29 08:11:23;;;;;;;90.43;36.03;;;22.60;48.40;;;;;;6174891;28;84096;-63
2021/05/29 08:14:23;;;;;;;88.90;33.30;;;22.60;48.30;;;;;;6179898;28;83100;-63
2021/05/29 08:17:24;;;;;;;81.63;31.75;;;22.50;48.00;;;;;;6177164;28;84211;-61
2021/05/29 08:20:24;;;;;;;77.05;32.00;;;22.50;48.10;;;;;;6158634;28;83637;-62
2021/05/29 08:23:25;;;;;;;74.90;29.67;;;22.50;47.90;;;;;;6162985;28;82995;-63
2021/05/29 08:26:26;;;;;;;70.20;28.40;;;22.50;48.00;;;;;;6167201;28;83145;-62
2021/05/29 08:29:26;;;;;;;66.10;27.90;;;22.50;47.90;;;;;;6188923;28;84546;-62
2021/05/29 08:32:27;;;;;;;64.18;27.40;;;22.50;47.80;;;;;;6178157;28;86571;-63
2021/05/29 08:35:27;;;;;;;61.10;25.38;;;22.50;47.70;;;;;;6156782;28;83893;-65
2021/05/29 08:38:28;;;;;;;57.05;23.23;;;22.50;47.80;;;;;;6153044;28;83380;-65
2021/05/29 08:41:28;;;;;;;60.83;23.65;;;22.50;47.80;;;;;;6161537;28;83835;-63
2021/05/29 08:44:29;;;;;;;63.75;24.98;;;22.50;48.00;;;;;;6173684;28;84011;-63
2021/05/29 08:47:29;;;;;;;49.28;21.75;;;22.50;47.80;;;;;;6159278;28;83999;-63
2021/05/29 08:50:30;;;;;;;51.17;21.17;;;22.50;47.50;;;;;;6174666;28;83578;-63
2021/05/29 08:53:30;;;;;;;43.42;20.95;;;22.50;47.50;;;;;;6158311;28;84057;-64
2021/05/29 08:56:31;;;;;;;53.30;20.90;;;22.50;47.50;;;;;;6173872;28;83209;-64
2021/05/29 08:59:31;;;;;;;47.03;18.98;;;22.50;47.50;;;;;;6178680;28;83624;-64
2021/05/29 09:02:32;;;;;;;43.67;19.63;;;22.50;47.50;;;;;;6178376;28;84350;-63
2021/05/29 09:05:32;;;;;;;42.95;17.83;;;22.50;47.70;;;;;;6175441;28;83097;-62
2021/05/29 09:08:33;;;;;;;42.88;17.02;;;22.50;47.70;;;;;;6150277;28;83974;-64
2021/05/29 09:11:35;;;;;;;42.40;17.63;;;22.50;47.70;;;;;;6174646;28;83278;-64
2021/05/29 09:14:36;;;;;;;43.13;18.38;;;22.50;48.00;;;;;;6179006;28;83829;-64
2021/05/29 09:17:37;;;;;;;45.53;17.27;;;22.50;48.90;;;;;;6178445;28;83155;-64
2021/05/29 09:20:37;;;;;;;43.13;16.45;;;22.60;49.80;;;;;;6176928;28;85087;-64
2021/05/29 09:23:38;;;;;;;48.78;17.38;;;22.60;49.40;;;;;;6157427;28;83863;-65
2021/05/29 09:26:39;;;;;;;35.85;16.20;;;22.50;49.60;;;;;;6152035;28;83354;-61
2021/05/29 09:29:39;;;;;;;37.45;15.40;;;22.60;49.40;;;;;;6167890;28;83965;-62
2021/05/29 09:32:40;;;;;;;38.58;14.48;;;22.60;49.40;;;;;;6150618;28;82978;-63
2021/05/29 09:35:40;;;;;;;35.88;14.35;;;22.60;50.10;;;;;;6171968;28;85285;-62
2021/05/29 09:38:41;;;;;;;39.63;12.88;;;22.60;49.90;;;;;;6177057;28;83318;-62
2021/05/29 09:41:42;;;;;;;33.13;14.15;;;22.60;50.50;;;;;;6176519;28;85089;-62
2021/05/29 09:44:43;;;;;;;37.22;14.63;;;22.60;50.80;;;;;;6192271;28;84562;-64
2021/05/29 09:47:43;;;;;;;27.83;12.60;;;22.60;50.90;;;;;;6178576;28;83111;-62
2021/05/29 09:50:54;;;;;;;32.10;11.82;;;22.60;50.60;;;;;;6177911;28;83519;-62
2021/05/29 09:53:55;;;;;;;32.38;11.80;;;22.70;50.50;;;;;;6148699;28;83468;-62
2021/05/29 09:56:56;;;;;;;28.17;10.63;;;22.70;50.20;;;;;;6175246;28;83057;-63
2021/05/29 09:59:56;;;;;;;21.40;11.32;;;22.70;50.00;;;;;;6175166;28;83196;-62
2021/05/29 10:02:57;;;;;;;29.75;11.18;;;22.70;49.90;;;;;;6174952;28;85233;-61
2021/05/29 10:05:58;;;;;;;26.17;10.80;;;22.70;50.20;;;;;;6184002;28;82981;-63
2021/05/29 10:08:58;;;;;;;20.88;10.18;;;22.70;50.10;;;;;;6176081;28;83508;-62
2021/05/29 10:11:59;;;;;;;21.90;9.57;;;22.70;49.90;;;;;;6153771;28;84058;-62
2021/05/29 10:14:59;;;;;;;19.38;10.50;;;22.70;49.70;;;;;;6179880;28;82927;-64
2021/05/29 10:18:03;;;;;;;22.15;9.95;;;22.70;49.70;;;;;;6169199;28;83120;-63
2021/05/29 10:21:04;;;;;;;22.85;9.45;;;22.70;49.40;;;;;;6177578;28;87861;-63
2021/05/29 10:24:04;;;;;;;16.75;9.05;;;22.70;49.30;;;;;;6170568;28;81821;-63
2021/05/29 10:27:05;;;;;;;16.75;8.52;;;22.70;49.10;;;;;;6170502;28;83771;-63
2021/05/29 10:30:05;;;;;;;15.52;7.93;;;22.60;48.90;;;;;;6180089;28;80639;-63
2021/05/29 10:33:06;;;;;;;20.40;8.82;;;22.60;48.70;;;;;;6157129;28;80640;-63
2021/05/29 10:36:07;;;;;;;20.13;8.10;;;22.60;48.70;;;;;;6181243;28;81008;-63
2021/05/29 10:39:07;;;;;;;14.55;8.10;;;22.60;49.40;;;;;;6158777;28;80576;-63
2021/05/29 10:42:08;;;;;;;16.45;7.82;;;22.60;48.60;;;;;;6155529;28;81378;-63
2021/05/29 10:45:08;;;;;;;19.27;7.05;;;22.60;48.40;;;;;;6153037;28;80625;-63
2021/05/29 10:48:09;;;;;;;16.40;7.43;;;22.60;48.60;;;;;;6153417;28;80596;-64
2021/05/29 10:51:11;;;;;;;14.18;7.10;;;22.60;48.60;;;;;;6155324;28;83758;-63
2021/05/29 10:54:13;;;;;;;19.13;7.32;;;22.60;48.40;;;;;;6155964;28;84285;-62
2021/05/29 10:57:13;;;;;;;14.95;7.35;;;22.60;48.80;;;;;;6156426;28;81425;-62
2021/05/29 11:00:14;;;;;;;17.02;6.60;;;22.60;48.50;;;;;;6172504;28;80914;-62
2021/05/29 11:03:14;;;;;;;13.50;6.28;;;22.60;48.40;;;;;;6178299;28;80786;-63
2021/05/29 11:06:15;;;;;;;13.00;6.60;;;22.60;48.50;;;;;;6154610;28;80582;-62
2021/05/29 11:09:15;;;;;;;14.25;7.30;;;22.60;48.90;;;;;;6176768;28;80361;-62
2021/05/29 11:12:16;;;;;;;14.30;6.63;;;22.60;48.90;;;;;;6167431;28;80667;-62
2021/05/29 11:15:17;;;;;;;12.30;7.05;;;22.60;49.40;;;;;;6163495;28;80737;-62
2021/05/29 11:18:17;;;;;;;16.55;6.45;;;22.60;50.50;;;;;;6170486;28;80278;-62
2021/05/29 11:21:18;;;;;;;14.18;6.53;;;22.60;51.30;;;;;;6165804;28;80863;-63
2021/05/29 11:24:18;;;;;;;11.73;6.38;;;22.70;52.50;;;;;;6180078;28;81369;-63
2021/05/29 11:27:19;;;;;;;13.30;6.25;;;22.70;52.00;;;;;;6176946;28;80847;-63
2021/05/29 11:30:19;;;;;;;12.55;6.45;;;22.70;53.10;;;;;;6153429;28;80770;-64
2021/05/29 11:33:20;;;;;;;10.82;5.18;;;22.80;52.90;;;;;;6148376;28;80907;-66
2021/05/29 11:36:20;;;;;;;13.10;6.38;;;22.80;52.30;;;;;;6148100;28;81139;-67
2021/05/29 11:39:21;;;;;;;10.35;4.70;;;22.80;51.60;;;;;;6154990;28;80996;-65
2021/05/29 11:42:22;;;;;;;13.38;4.95;;;22.70;51.10;;;;;;6167135;28;82785;-63
2021/05/29 11:45:22;;;;;;;9.13;3.70;;;22.70;50.20;;;;;;6151593;28;83766;-64
2021/05/29 11:48:23;;;;;;;7.93;4.25;;;22.80;49.40;;;;;;6184126;28;82154;-63
2021/05/29 11:51:23;;;;;;;6.15;3.65;;;22.80;48.70;;;;;;6171046;28;81135;-64
2021/05/29 11:54:24;;;;;;;5.32;3.15;;;22.80;48.10;;;;;;6148422;28;83001;-65
2021/05/29 11:57:24;;;;;;;7.35;3.80;;;22.80;47.90;;;;;;6150891;28;80363;-65
2021/05/29 12:00:25;;;;;;;5.03;3.00;;;22.80;47.30;;;;;;6171626;28;80924;-66
2021/05/29 12:03:25;;;;;;;5.97;2.88;;;22.90;47.00;;;;;;6171604;28;80399;-65
2021/05/29 12:06:26;;;;;;;4.10;2.83;;;22.80;47.00;;;;;;6154464;28;81933;-66
2021/05/29 12:09:26;;;;;;;7.03;2.97;;;22.90;47.00;;;;;;6155722;28;81446;-66
2021/05/29 12:12:27;;;;;;;4.35;2.72;;;22.80;46.90;;;;;;6177511;28;80528;-65
2021/05/29 12:15:28;;;;;;;3.88;2.75;;;22.90;47.00;;;;;;6181107;28;80201;-65
2021/05/29 12:18:28;;;;;;;9.07;2.95;;;22.80;47.70;;;;;;6178566;28;81091;-66
2021/05/29 12:21:31;;;;;;;4.13;2.58;;;22.70;47.90;;;;;;6178224;28;80847;-66
2021/05/29 12:24:35;;;;;;;4.30;2.58;;;22.70;48.10;;;;;;6170162;28;83033;-67
2021/05/29 12:27:43;;;;;;;2.35;2.15;;;22.70;48.10;;;;;;6144144;28;81732;-66
2021/05/29 12:30:44;;;;;;;3.38;2.80;;;22.70;47.60;;;;;;6178644;28;83365;-64
2021/05/29 12:33:44;;;;;;;3.55;2.30;;;22.80;47.60;;;;;;6172393;28;80477;-65
2021/05/29 12:36:45;;;;;;;2.95;2.22;;;22.80;47.60;;;;;;6156079;28;80613;-64
2021/05/29 12:39:45;;;;;;;5.13;2.35;;;22.80;46.80;;;;;;6158443;28;81447;-66
2021/05/29 12:42:50;;;;;;;12.20;2.80;;;22.80;46.50;;;;;;6155937;28;80278;-65
2021/05/29 12:45:51;;;;;;;2.10;1.75;;;22.80;46.60;;;;;;6154849;27;80789;-65
2021/05/29 12:48:51;;;;;;;9.25;2.30;;;22.80;46.40;;;;;;6148310;28;80288;-65
2021/05/29 12:51:53;;;;;;;4.95;2.10;;;22.80;46.50;;;;;;6173878;27;80940;-64
2021/05/29 12:54:54;;;;;;;3.90;2.13;;;22.80;46.50;;;;;;6159114;28;80690;-64
2021/05/29 12:57:55;;;;;;;7.55;2.55;;;22.80;46.90;;;;;;6169273;27;80768;-64
2021/05/29 13:10:48;;;;;;;2.08;1.85;;;22.70;46.50;;;;;;6175614;28;80428;-64
2021/05/29 13:13:48;;;;;;;2.83;1.90;;;22.70;47.00;;;;;;6183679;27;82896;-63
2021/05/29 13:16:49;;;;;;;2.45;1.98;;;22.80;46.90;;;;;;6170697;28;80685;-62
2021/05/29 13:19:56;;;;;;;2.13;1.77;;;22.80;47.30;;;;;;6178315;28;81334;-64
2021/05/29 13:22:57;;;;;;;2.97;1.80;;;22.70;47.00;;;;;;6147665;28;82663;-62
2021/05/29 13:25:57;;;;;;;4.75;2.25;;;22.80;47.20;;;;;;6148220;28;81670;-63
2021/05/29 13:28:58;;;;;;;5.05;1.80;;;22.80;47.00;;;;;;6178916;28;81859;-64
2021/05/29 13:31:58;;;;;;;3.03;1.75;;;22.70;46.60;;;;;;6157179;28;80259;-65
2021/05/29 13:34:59;;;;;;;5.57;1.58;;;22.80;46.70;;;;;;6150184;28;80583;-67
2021/05/29 13:37:59;;;;;;;3.28;1.60;;;22.80;46.80;;;;;;6157389;28;81609;-67
2021/05/29 13:41:00;;;;;;;2.13;1.83;;;22.80;47.20;;;;;;6156229;28;81728;-68
2021/05/29 13:44:00;;;;;;;1.92;1.48;;;22.70;47.60;;;;;;6156244;28;82866;-65
2021/05/29 13:47:02;;;;;;;6.10;1.67;;;22.70;47.50;;;;;;6170073;28;81307;-66
2021/05/29 13:50:03;;;;;;;5.30;1.90;;;22.80;47.00;;;;;;6156763;28;80411;-66
2021/05/29 13:53:03;;;;;;;3.30;1.90;;;22.80;47.00;;;;;;6168352;28;81349;-66
2021/05/29 13:56:04;;;;;;;4.10;1.90;;;22.80;47.60;;;;;;6180226;28;80958;-66
2021/05/29 13:59:04;;;;;;;3.25;1.85;;;22.80;48.00;;;;;;6178821;28;80537;-67
2021/05/29 14:02:05;;;;;;;4.63;1.70;;;22.90;48.20;;;;;;6175701;28;81538;-66
2021/05/29 14:05:06;;;;;;;2.58;1.80;;;22.90;48.20;;;;;;6155090;28;80637;-66
2021/05/29 14:08:06;;;;;;;6.25;2.15;;;22.90;48.30;;;;;;6154217;28;80401;-66
2021/05/29 14:11:08;;;;;;;6.07;2.00;;;22.90;48.30;;;;;;6183111;28;81548;-67
2021/05/29 14:14:09;;;;;;;3.80;1.90;;;22.80;48.40;;;;;;6160711;28;80666;-67
2021/05/29 14:17:10;;;;;;;2.38;1.80;;;22.90;48.50;;;;;;6150623;28;81438;-67
2021/05/29 14:20:10;;;;;;;3.15;1.52;;;22.90;48.80;;;;;;6153167;27;80367;-68
2021/05/29 14:23:11;;;;;;;23.77;8.13;;;22.90;48.50;;;;;;6171936;28;80603;-68
2021/05/29 14:26:11;;;;;;;165.00;58.60;;;22.90;48.20;;;;;;6175675;28;80940;-67
2021/05/29 14:29:12;;;;;;;398.20;140.00;;;22.90;48.10;;;;;;6159044;28;83638;-68
2021/05/29 14:32:12;;;;;;;465.40;166.18;;;22.90;47.80;;;;;;6144058;28;85418;-67
2021/05/29 14:35:13;;;;;;;404.00;135.35;;;22.90;48.00;;;;;;6145525;28;85976;-67
2021/05/29 14:38:13;;;;;;;345.42;116.05;;;23.00;47.70;;;;;;6167318;28;85304;-66
2021/05/29 14:41:14;;;;;;;297.48;97.65;;;22.90;47.40;;;;;;6171500;28;85778;-65
2021/05/29 14:44:14;;;;;;;257.48;85.50;;;22.90;47.10;;;;;;6157929;28;85484;-68
2021/05/29 14:47:15;;;;;;;200.45;71.43;;;22.90;47.70;;;;;;6160843;28;84223;-68
2021/05/29 14:50:16;;;;;;;183.18;63.80;;;22.90;47.40;;;;;;6193420;28;83431;-66
2021/05/29 14:53:16;;;;;;;169.75;59.38;;;22.90;47.20;;;;;;6157878;28;83185;-67
2021/05/29 14:56:17;;;;;;;170.43;56.38;;;22.90;46.80;;;;;;6152739;28;86268;-65
2021/05/29 14:59:17;;;;;;;150.85;53.88;;;22.90;46.70;;;;;;6152661;28;83231;-66
2021/05/29 15:02:18;;;;;;;147.80;48.28;;;22.90;46.70;;;;;;6166247;28;83030;-66
2021/05/29 15:05:18;;;;;;;129.93;44.20;;;22.90;46.60;;;;;;6168385;28;83188;-64
2021/05/29 15:08:19;;;;;;;125.10;42.17;;;22.90;46.70;;;;;;6150898;28;83998;-64
2021/05/29 15:11:20;;;;;;;107.90;38.28;;;22.90;46.70;;;;;;6139431;28;83378;-63
2021/05/29 15:14:21;;;;;;;105.53;38.03;;;22.90;46.60;;;;;;6162338;28;83337;-64
2021/05/29 15:17:21;;;;;;;99.25;33.88;;;22.90;46.90;;;;;;6151282;28;83265;-65
2021/05/29 15:20:23;;;;;;;89.25;33.90;;;22.90;47.00;;;;;;6150954;28;86210;-65
2021/05/29 15:23:24;;;;;;;93.88;32.50;;;22.90;46.50;;;;;;6150271;28;83175;-64
2021/05/29 15:26:31;;;;;;;78.15;27.02;;;22.90;46.40;;;;;;6158539;28;84248;-63
2021/05/29 15:29:32;;;;;;;74.65;26.15;;;22.80;46.30;;;;;;6176507;28;83354;-64
2021/05/29 15:32:32;;;;;;;70.28;24.77;;;22.80;46.40;;;;;;6154744;28;85709;-63
2021/05/29 15:35:33;;;;;;;67.97;23.85;;;22.80;46.30;;;;;;6151909;28;83435;-63
2021/05/29 15:38:33;;;;;;;61.75;22.08;;;22.70;46.30;;;;;;6169302;28;83107;-65
2021/05/29 15:41:34;;;;;;;54.05;19.73;;;22.70;46.40;;;;;;6169624;28;85493;-64
2021/05/29 15:44:35;;;;;;;57.13;19.95;;;22.70;46.30;;;;;;6154836;28;84168;-64
2021/05/29 15:47:35;;;;;;;51.53;19.20;;;22.70;46.40;;;;;;6153347;28;83309;-64