Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:08;;;;;;;8.38;7.57;;;;;;;17.97;74.63;95373.16;5058271;28;20240;-68
2023/09/18 00:03:35;;;;;;;9.30;8.48;;;;;;;18.02;74.39;95372.75;5057160;28;20289;-69
2023/09/18 00:06:02;;;;;;;8.60;7.82;;;;;;;18.05;73.87;95365.59;5058122;28;20201;-69
2023/09/18 00:08:32;;;;;;;8.93;8.02;;;;;;;17.98;74.30;95363.56;5058096;28;20174;-70
2023/09/18 00:11:00;;;;;;;8.88;8.07;;;;;;;17.96;74.08;95359.56;5057345;28;20601;-69
2023/09/18 00:13:28;;;;;;;9.07;8.25;;;;;;;17.90;74.24;95363.94;5058498;28;20281;-69
2023/09/18 00:15:59;;;;;;;9.20;8.40;;;;;;;17.87;74.55;95373.91;5058041;28;20216;-69
2023/09/18 00:18:27;;;;;;;9.68;8.77;;;;;;;17.85;74.33;95362.31;5058048;28;20198;-69
2023/09/18 00:20:56;;;;;;;9.45;8.55;;;;;;;17.85;74.45;95364.31;5057185;28;20205;-70
2023/09/18 00:23:23;;;;;;;9.23;8.30;;;;;;;17.80;74.35;95366.28;5057754;28;20208;-70
2023/09/18 00:25:51;;;;;;;9.48;8.52;;;;;;;17.74;74.51;95361.44;5057179;28;20186;-70
2023/09/18 00:28:21;;;;;;;10.68;8.85;;;;;;;17.73;74.59;95371.03;5057925;28;20186;-69
2023/09/18 00:30:50;;;;;;;8.63;7.90;;;;;;;17.72;74.81;95367.44;5057879;28;20221;-69
2023/09/18 00:33:19;;;;;;;9.63;8.73;;;;;;;17.70;74.79;95367.00;5057605;28;20213;-69
2023/09/18 00:35:47;;;;;;;9.68;8.68;;;;;;;17.73;75.14;95374.59;5058106;28;20209;-70
2023/09/18 00:38:15;;;;;;;10.13;9.15;;;;;;;17.75;74.67;95372.22;5057752;28;20251;-69
2023/09/18 00:40:42;;;;;;;10.07;8.77;;;;;;;17.73;74.54;95371.03;5056779;28;20209;-69
2023/09/18 00:43:11;;;;;;;9.93;9.13;;;;;;;17.70;74.51;95369.81;5057786;28;20201;-70
2023/09/18 00:45:42;;;;;;;10.70;9.70;;;;;;;17.71;74.48;95371.41;5057615;28;20245;-69
2023/09/18 00:48:10;;;;;;;9.77;8.85;;;;;;;17.67;74.58;95367.00;5057502;28;20188;-69
2023/09/18 00:50:39;;;;;;;9.00;8.20;;;;;;;17.67;74.63;95375.38;5058193;28;20202;-70
2023/09/18 00:53:08;;;;;;;9.68;8.77;;;;;;;17.66;74.63;95376.56;5057683;28;20192;-69
2023/09/18 00:55:38;;;;;;;10.07;9.13;;;;;;;17.69;74.56;95376.59;5057439;28;20186;-70
2023/09/18 00:58:06;;;;;;;10.18;9.27;;;;;;;17.67;74.68;95376.16;5057093;28;20626;-69
2023/09/18 01:00:34;;;;;;;9.60;8.63;;;;;;;17.67;74.84;95378.94;5057392;28;20193;-69
2023/09/18 01:03:03;;;;;;;10.73;9.63;;;;;;;17.68;75.13;95385.31;5056938;28;20546;-69
2023/09/18 01:05:32;;;;;;;10.98;9.85;;;;;;;17.66;74.96;95387.72;5057463;28;20186;-69
2023/09/18 01:08:00;;;;;;;10.63;9.70;;;;;;;17.62;75.23;95389.69;5057029;28;20191;-69
2023/09/18 01:10:33;;;;;;;10.23;9.23;;;;;;;17.62;75.54;95386.91;5057244;28;20264;-69
2023/09/18 01:13:05;;;;;;;11.10;10.10;;;;;;;17.64;75.34;95385.31;5057664;28;20185;-69
2023/09/18 01:15:38;;;;;;;10.38;9.45;;;;;;;17.61;75.62;95380.53;5057077;28;20271;-69
2023/09/18 01:18:06;;;;;;;11.15;10.05;;;;;;;17.58;75.64;95384.09;5057428;28;20194;-69
2023/09/18 01:20:33;;;;;;;10.27;9.38;;;;;;;17.55;75.83;95382.88;5056359;28;20205;-68
2023/09/18 01:23:03;;;;;;;10.68;9.68;;;;;;;17.56;76.24;95383.69;5056766;28;20288;-68
2023/09/18 01:25:32;;;;;;;10.77;9.80;;;;;;;17.59;75.91;95388.47;5056023;28;20208;-68
2023/09/18 01:28:00;;;;;;;11.48;10.40;;;;;;;17.57;76.14;95374.13;5056547;28;20526;-68
2023/09/18 01:30:27;;;;;;;10.55;9.48;;;;;;;17.58;76.08;95384.09;5056802;28;20213;-69
2023/09/18 01:32:56;;;;;;;11.55;10.35;;;;;;;17.61;75.79;95380.53;5056538;28;20193;-69
2023/09/18 01:35:28;;;;;;;10.60;9.50;;;;;;;17.59;75.89;95380.13;5057146;28;20193;-69
2023/09/18 01:37:57;;;;;;;10.68;9.68;;;;;;;17.59;76.22;95380.13;5057031;28;20217;-69
2023/09/18 01:40:25;;;;;;;11.73;10.13;;;;;;;17.60;75.93;95375.34;5056932;28;20196;-69
2023/09/18 01:42:51;;;;;;;10.95;9.85;;;;;;;17.56;76.00;95375.31;5055859;28;20221;-69
2023/09/18 01:45:18;;;;;;;10.75;9.75;;;;;;;17.51;75.93;95382.06;5056343;28;20247;-69
2023/09/18 01:47:46;;;;;;;10.93;9.68;;;;;;;17.45;76.40;95375.25;5056440;28;20193;-69
2023/09/18 01:50:13;;;;;;;11.77;9.73;;;;;;;17.50;76.52;95385.22;5056366;28;20194;-68
2023/09/18 01:52:40;;;;;;;10.93;9.82;;;;;;;17.54;76.62;95383.28;5056042;28;20182;-68
2023/09/18 01:55:09;;;;;;;10.77;9.68;;;;;;;17.55;76.39;95376.50;5056033;28;20244;-68
2023/09/18 01:57:37;;;;;;;11.60;10.50;;;;;;;17.57;76.18;95385.28;5056479;28;20201;-69
2023/09/18 02:00:09;;;;;;;11.73;10.65;;;;;;;17.54;76.50;95381.28;5056006;28;20194;-69
2023/09/18 02:02:36;;;;;;;11.15;10.15;;;;;;;17.55;76.44;95384.88;5055165;28;20650;-68
2023/09/18 02:05:03;;;;;;;10.48;9.48;;;;;;;17.54;76.17;95383.28;5055030;28;20209;-68
2023/09/18 02:07:31;;;;;;;11.15;10.15;;;;;;;17.53;76.32;95385.25;5055434;28;20201;-69
2023/09/18 02:10:03;;;;;;;11.43;9.82;;;;;;;17.51;75.61;95384.84;5055990;28;20182;-68
2023/09/18 02:12:29;;;;;;;11.85;10.50;;;;;;;17.46;76.01;95387.19;5055998;28;20201;-68
2023/09/18 02:15:03;;;;;;;11.25;10.25;;;;;;;17.45;75.94;95393.97;5055144;28;20201;-68
2023/09/18 02:17:31;;;;;;;11.15;10.05;;;;;;;17.44;75.88;95392.38;5055897;28;20292;-69
2023/09/18 02:20:00;;;;;;;11.50;10.40;;;;;;;17.38;76.24;95389.16;5055476;28;20190;-68
2023/09/18 02:22:27;;;;;;;11.70;10.45;;;;;;;17.36;76.23;95385.16;5054749;28;20285;-68
2023/09/18 02:24:54;;;;;;;11.27;10.18;;;;;;;17.38;76.65;95391.94;5055556;28;20193;-68
2023/09/18 02:27:22;;;;;;;13.70;11.43;;;;;;;17.33;76.33;95386.75;5055886;28;20263;-69
2023/09/18 02:29:49;;;;;;;11.32;10.23;;;;;;;17.29;77.20;95383.13;5055363;28;20594;-69
2023/09/18 02:32:19;;;;;;;11.30;10.25;;;;;;;17.23;77.12;95388.25;5054806;28;20300;-69
2023/09/18 02:34:46;;;;;;;12.63;11.27;;;;;;;17.24;77.62;95389.06;5055502;28;20232;-69
2023/09/18 02:37:15;;;;;;;11.13;10.13;;;;;;;17.30;77.14;95393.88;5054802;28;20209;-69
2023/09/18 02:39:43;;;;;;;12.68;11.38;;;;;;;17.32;76.98;95380.38;5038466;28;20206;-69
2023/09/18 02:42:10;;;;;;;11.65;10.48;;;;;;;17.35;76.61;95394.72;5055146;28;20212;-69
2023/09/18 02:44:38;;;;;;;12.70;11.43;;;;;;;17.32;76.09;95388.75;5055174;28;20237;-69
2023/09/18 02:47:05;;;;;;;11.93;10.73;;;;;;;17.25;75.88;95394.25;5054545;28;20189;-69
2023/09/18 02:49:35;;;;;;;12.93;11.68;;;;;;;17.24;76.06;95391.84;5054759;28;20202;-69
2023/09/18 02:52:03;;;;;;;11.95;10.73;;;;;;;17.19;76.01;95386.66;5054524;28;20201;-69
2023/09/18 02:54:30;;;;;;;12.23;10.48;;;;;;;17.16;75.94;95393.00;5055481;28;20186;-69
2023/09/18 02:56:57;;;;;;;14.15;10.63;;;;;;;17.11;76.04;95396.94;5054818;28;20223;-69
2023/09/18 02:59:26;;;;;;;12.05;10.75;;;;;;;17.11;76.08;95396.16;5055232;28;20196;-69
2023/09/18 03:01:53;;;;;;;16.80;12.93;;;;;;;17.11;76.09;95390.59;5054846;28;20672;-72
2023/09/18 03:04:21;;;;;;;12.40;11.07;;;;;;;17.11;75.98;95399.75;5054283;28;20189;-67
2023/09/18 03:06:49;;;;;;;12.05;10.77;;;;;;;17.10;76.32;95406.47;5055156;28;20192;-67
2023/09/18 03:09:18;;;;;;;12.07;10.90;;;;;;;17.07;76.70;95396.13;5055082;28;20190;-67
2023/09/18 03:11:45;;;;;;;13.63;11.32;;;;;;;17.06;77.10;95394.50;5055777;28;20178;-67
2023/09/18 03:14:15;;;;;;;11.73;10.65;;;;;;;17.04;77.19;95396.91;5054806;28;20177;-67
2023/09/18 03:16:42;;;;;;;12.27;11.07;;;;;;;17.02;77.66;95391.69;5054355;28;20193;-67
2023/09/18 03:19:13;;;;;;;12.60;11.43;;;;;;;17.08;77.71;95383.78;5054708;28;20186;-67
2023/09/18 03:21:39;;;;;;;12.85;11.55;;;;;;;17.12;77.03;95386.59;5054615;28;20193;-67
2023/09/18 03:24:08;;;;;;;11.63;10.60;;;;;;;17.07;77.43;95384.97;5054981;28;20190;-68
2023/09/18 03:26:35;;;;;;;13.15;11.85;;;;;;;17.10;77.15;95389.75;5054709;28;20185;-69
2023/09/18 03:29:03;;;;;;;11.80;10.80;;;;;;;17.11;76.90;95388.59;5054074;28;20201;-69
2023/09/18 03:31:30;;;;;;;12.70;11.40;;;;;;;17.04;76.88;95383.75;5055250;28;20189;-70
2023/09/18 03:33:58;;;;;;;12.85;11.70;;;;;;;17.03;77.09;95387.75;5054712;28;20268;-69
2023/09/18 03:36:25;;;;;;;12.70;11.60;;;;;;;17.04;77.26;95385.75;5054918;28;20197;-70
2023/09/18 03:38:53;;;;;;;13.15;12.05;;;;;;;17.03;76.86;95378.56;5054799;28;20186;-70
2023/09/18 03:41:21;;;;;;;12.85;11.63;;;;;;;16.97;77.55;95378.13;5053929;28;20201;-70
2023/09/18 03:43:50;;;;;;;13.25;12.05;;;;;;;16.95;77.72;95382.47;5054094;28;20278;-69
2023/09/18 03:46:16;;;;;;;12.80;11.52;;;;;;;16.98;78.01;95371.38;5054316;28;20302;-70
2023/09/18 03:48:44;;;;;;;13.52;12.13;;;;;;;16.96;77.76;95373.75;5054811;28;20186;-69
2023/09/18 03:51:15;;;;;;;13.32;11.93;;;;;;;16.96;78.26;95372.97;5054826;28;20186;-69
2023/09/18 03:53:42;;;;;;;12.88;11.63;;;;;;;16.96;78.33;95367.38;5054754;28;20248;-69
2023/09/18 03:56:10;;;;;;;12.95;11.70;;;;;;;16.97;78.24;95375.34;5054600;28;20190;-70
2023/09/18 03:58:38;;;;;;;12.95;11.85;;;;;;;16.97;77.83;95374.56;5053728;28;20202;-70
2023/09/18 04:01:07;;;;;;;14.23;12.70;;;;;;;16.96;77.85;95372.97;5057075;28;20182;-69
2023/09/18 04:03:33;;;;;;;12.68;11.52;;;;;;;16.94;78.03;95364.19;5057422;28;20221;-69
2023/09/18 04:06:03;;;;;;;14.90;12.35;;;;;;;16.97;78.60;95366.19;5058341;28;20177;-69
2023/09/18 04:08:29;;;;;;;13.50;12.18;;;;;;;16.98;77.85;95365.78;5058722;28;20181;-69
2023/09/18 04:10:57;;;;;;;12.63;11.50;;;;;;;16.96;78.14;95368.19;5058359;28;20190;-71
2023/09/18 04:13:24;;;;;;;13.25;11.93;;;;;;;16.94;78.49;95373.34;5057862;28;20197;-68
2023/09/18 04:15:56;;;;;;;13.20;12.00;;;;;;;16.93;78.76;95376.53;5057749;28;20182;-69
2023/09/18 04:18:23;;;;;;;13.80;12.60;;;;;;;16.92;78.79;95372.94;5057772;28;20205;-69
2023/09/18 04:20:52;;;;;;;13.38;12.20;;;;;;;16.93;79.15;95377.31;5057735;28;20178;-70
2023/09/18 04:23:20;;;;;;;13.23;11.93;;;;;;;16.98;78.75;95384.50;5058016;28;20205;-69
2023/09/18 04:25:48;;;;;;;13.70;11.88;;;;;;;16.98;79.03;95392.88;5057972;28;20601;-68
2023/09/18 04:28:15;;;;;;;13.30;12.10;;;;;;;17.02;78.72;95393.69;5057881;28;20202;-70
2023/09/18 04:30:43;;;;;;;13.48;12.20;;;;;;;17.04;78.42;95391.31;5057960;28;20182;-69
2023/09/18 04:33:12;;;;;;;12.98;11.68;;;;;;;17.05;78.17;95392.91;5057607;28;20586;-69
2023/09/18 04:35:40;;;;;;;14.90;12.70;;;;;;;17.07;77.87;95394.13;5056961;28;20236;-68
2023/09/18 04:38:08;;;;;;;13.82;12.50;;;;;;;17.09;78.04;95396.53;5056900;28;20198;-69
2023/09/18 04:40:36;;;;;;;13.80;12.50;;;;;;;17.12;77.75;95395.75;5057493;28;20293;-69
2023/09/18 04:43:04;;;;;;;13.88;12.40;;;;;;;17.12;77.76;95395.75;5057586;28;20214;-71
2023/09/18 04:45:32;;;;;;;15.20;13.18;;;;;;;17.11;77.84;95387.78;5057068;28;20241;-70
2023/09/18 04:47:59;;;;;;;14.02;12.88;;;;;;;17.07;77.98;95393.34;5058231;28;20182;-70
2023/09/18 04:50:27;;;;;;;15.77;13.65;;;;;;;17.05;78.69;95392.91;5057840;28;20190;-69
2023/09/18 04:52:57;;;;;;;14.43;12.95;;;;;;;17.09;78.85;95393.75;5056849;28;20193;-69
2023/09/18 04:55:25;;;;;;;15.18;13.68;;;;;;;17.11;78.50;95393.38;5056762;28;20255;-69
2023/09/18 04:57:52;;;;;;;14.77;13.32;;;;;;;17.18;78.74;95390.63;5058126;28;20190;-70
2023/09/18 05:00:23;;;;;;;15.00;13.63;;;;;;;17.24;78.95;95397.41;5057084;28;20283;-69
2023/09/18 05:02:51;;;;;;;15.45;13.95;;;;;;;17.25;78.20;95397.06;5056352;28;20197;-70
2023/09/18 05:05:18;;;;;;;16.30;13.98;;;;;;;17.29;78.48;95392.28;5056015;28;20197;-70
2023/09/18 05:07:47;;;;;;;15.80;14.05;;;;;;;17.35;78.27;95389.94;5056917;28;20202;-70
2023/09/18 05:10:14;;;;;;;15.18;13.68;;;;;;;17.38;78.23;95385.56;5057461;28;20575;-69
2023/09/18 05:12:41;;;;;;;15.65;14.15;;;;;;;17.41;78.08;95387.59;5056754;28;20186;-69
2023/09/18 05:15:12;;;;;;;15.98;14.18;;;;;;;17.44;78.06;95387.59;5056373;28;20193;-70
2023/09/18 05:17:45;;;;;;;16.23;14.65;;;;;;;17.48;78.00;95396.78;5057070;28;20200;-69
2023/09/18 05:20:16;;;;;;;16.80;14.90;;;;;;;17.52;78.43;95400.41;5056046;28;20696;-69
2023/09/18 05:22:43;;;;;;;17.20;15.25;;;;;;;17.56;78.27;95395.63;5056241;28;20221;-69
2023/09/18 05:25:14;;;;;;;18.75;14.77;;;;;;;17.62;77.89;95404.44;5056942;28;20191;-70
2023/09/18 05:27:44;;;;;;;15.27;13.68;;;;;;;17.66;77.92;95405.25;5057027;28;20193;-69
2023/09/18 05:30:15;;;;;;;15.60;14.18;;;;;;;17.71;77.69;95410.44;5055658;28;20201;-69
2023/09/18 05:32:43;;;;;;;15.10;13.70;;;;;;;17.73;77.12;95404.50;5056251;28;20194;-70
2023/09/18 05:35:12;;;;;;;16.80;15.15;;;;;;;17.75;77.37;95400.13;5056669;28;20197;-69
2023/09/18 05:37:39;;;;;;;16.98;14.45;;;;;;;17.82;78.04;95404.16;5056391;28;20558;-69
2023/09/18 05:40:10;;;;;;;15.82;14.32;;;;;;;17.86;78.17;95397.41;5055933;28;20201;-69
2023/09/18 05:42:38;;;;;;;15.93;14.32;;;;;;;17.89;78.26;95407.78;5056238;28;20202;-70
2023/09/18 05:45:09;;;;;;;16.10;13.98;;;;;;;17.89;77.71;95413.34;5056204;28;20241;-69
2023/09/18 05:47:36;;;;;;;17.98;14.40;;;;;;;17.88;77.54;95411.75;5056743;28;20224;-70
2023/09/18 05:50:06;;;;;;;15.38;13.73;;;;;;;17.88;77.53;95414.56;5056466;28;20217;-69
2023/09/18 05:52:33;;;;;;;16.15;14.45;;;;;;;17.90;77.95;95408.56;5055215;28;20622;-70
2023/09/18 05:55:01;;;;;;;15.82;14.20;;;;;;;17.93;77.71;95407.78;5056262;28;20255;-70
2023/09/18 05:57:28;;;;;;;15.95;14.45;;;;;;;17.96;77.72;95415.38;5055357;28;20212;-70
2023/09/18 05:59:58;;;;;;;16.70;15.02;;;;;;;17.99;77.34;95409.81;5055134;28;20535;-70
2023/09/18 06:02:26;;;;;;;17.17;14.55;;;;;;;18.00;77.36;95403.03;5056011;28;20190;-70
2023/09/18 06:04:57;;;;;;;18.73;14.80;;;;;;;18.02;77.54;95405.44;5055877;28;20251;-69
2023/09/18 06:07:25;;;;;;;16.55;14.98;;;;;;;18.02;77.39;95399.88;5056484;28;20244;-69
2023/09/18 06:09:52;;;;;;;16.92;14.98;;;;;;;18.07;77.30;95415.44;5054869;28;20206;-70
2023/09/18 06:12:20;;;;;;;19.85;15.23;;;;;;;18.07;77.16;95407.84;5056112;28;20197;-69
2023/09/18 06:14:48;;;;;;;17.30;14.40;;;;;;;18.09;77.17;95411.06;5055084;28;20198;-70
2023/09/18 06:17:18;;;;;;;20.15;15.55;;;;;;;18.09;76.96;95411.06;5055640;28;20201;-69
2023/09/18 06:19:46;;;;;;;15.82;14.25;;;;;;;18.10;76.94;95415.44;5055498;28;20206;-70
2023/09/18 06:22:14;;;;;;;16.80;14.65;;;;;;;18.13;77.24;95413.88;5054725;28;20590;-69
2023/09/18 06:24:41;;;;;;;20.52;15.65;;;;;;;18.15;76.84;95408.66;5054783;28;20229;-70
2023/09/18 06:27:10;;;;;;;16.45;14.85;;;;;;;18.16;76.50;95407.50;5056465;28;20182;-70
2023/09/18 06:29:39;;;;;;;16.88;15.13;;;;;;;18.19;76.36;95410.31;5055596;28;20206;-69
2023/09/18 06:32:07;;;;;;;16.85;15.15;;;;;;;18.20;76.31;95416.69;5055578;28;20251;-69
2023/09/18 06:34:35;;;;;;;18.50;15.55;;;;;;;18.22;76.62;95422.66;5055222;28;20206;-71
2023/09/18 06:37:06;;;;;;;17.48;15.77;;;;;;;18.24;76.64;95423.88;5055993;28;20177;-70
2023/09/18 06:39:33;;;;;;;16.17;14.52;;;;;;;18.28;76.72;95421.09;5055954;28;20193;-70
2023/09/18 06:42:01;;;;;;;16.58;14.88;;;;;;;18.32;76.43;95418.31;5055405;28;20217;-70
2023/09/18 06:44:28;;;;;;;17.30;15.60;;;;;;;18.32;75.52;95419.09;5054693;28;20238;-69
2023/09/18 06:46:56;;;;;;;16.77;15.07;;;;;;;18.31;75.53;95409.13;5055933;28;20190;-70
2023/09/18 06:49:22;;;;;;;17.75;15.20;;;;;;;18.34;75.25;95415.91;5055104;28;20648;-69
2023/09/18 06:51:52;;;;;;;16.88;15.15;;;;;;;18.37;75.35;95415.13;5055358;28;20194;-70
2023/09/18 06:54:21;;;;;;;16.10;14.57;;;;;;;18.41;75.43;95418.72;5054585;28;20197;-70
2023/09/18 06:56:47;;;;;;;17.02;15.25;;;;;;;18.43;74.69;95422.72;5055208;28;20232;-70
2023/09/18 06:59:15;;;;;;;20.10;16.30;;;;;;;18.42;74.78;95411.97;5055146;28;20198;-69
2023/09/18 07:01:42;;;;;;;16.73;14.93;;;;;;;18.45;74.60;95420.34;5056054;28;20201;-70
2023/09/18 07:04:10;;;;;;;16.58;14.98;;;;;;;18.48;74.56;95416.75;5055194;28;20279;-70
2023/09/18 07:06:37;;;;;;;16.08;14.48;;;;;;;18.49;74.46;95420.34;5055304;28;20181;-70
2023/09/18 07:09:07;;;;;;;17.73;15.85;;;;;;;18.49;74.95;95412.75;5055241;28;20182;-71
2023/09/18 07:11:34;;;;;;;17.48;15.65;;;;;;;18.53;74.94;95410.78;5055588;28;20182;-70
2023/09/18 07:14:02;;;;;;;18.13;16.25;;;;;;;18.56;75.14;95412.00;5055040;28;20521;-71
2023/09/18 07:16:30;;;;;;;16.95;15.15;;;;;;;18.61;75.10;95414.38;5055166;28;20189;-70
2023/09/18 07:18:56;;;;;;;15.85;14.23;;;;;;;18.69;74.72;95415.19;5055656;28;20186;-69
2023/09/18 07:21:25;;;;;;;15.18;13.57;;;;;;;18.73;74.65;95416.81;5055053;28;20185;-70
2023/09/18 07:23:51;;;;;;;14.95;13.30;;;;;;;18.76;73.55;95418.03;5055711;28;20214;-69
2023/09/18 07:26:20;;;;;;;14.35;13.00;;;;;;;18.80;73.58;95423.63;5054102;28;20194;-70
2023/09/18 07:28:48;;;;;;;14.93;13.40;;;;;;;18.84;73.54;95413.22;5054709;28;20205;-70
2023/09/18 07:31:16;;;;;;;14.45;13.02;;;;;;;18.90;73.55;95418.03;5055481;28;20196;-70
2023/09/18 07:33:44;;;;;;;14.32;12.88;;;;;;;19.07;72.95;95408.06;5055291;28;20190;-69
2023/09/18 07:36:10;;;;;;;15.00;13.40;;;;;;;19.24;72.46;95415.66;5057895;28;20194;-70
2023/09/18 07:38:42;;;;;;;15.00;13.45;;;;;;;19.38;72.54;95408.44;5059177;28;20247;-70
2023/09/18 07:41:08;;;;;;;14.57;12.48;;;;;;;19.51;71.72;95412.41;5059116;28;20276;-69
2023/09/18 07:43:39;;;;;;;17.02;13.65;;;;;;;19.68;70.86;95410.78;5058809;28;20216;-70
2023/09/18 07:46:07;;;;;;;16.08;13.45;;;;;;;19.67;69.93;95417.59;5057521;28;20298;-70
2023/09/18 07:48:34;;;;;;;14.20;12.90;;;;;;;19.65;70.43;95418.00;5058966;28;20189;-70
2023/09/18 07:51:02;;;;;;;13.63;12.38;;;;;;;19.73;70.00;95410.38;5058883;28;20205;-70
2023/09/18 07:53:29;;;;;;;14.35;12.00;;;;;;;19.82;69.68;95415.56;5057834;28;20209;-70
2023/09/18 07:55:58;;;;;;;13.00;11.68;;;;;;;19.92;69.19;95409.13;5058573;28;20698;-70
2023/09/18 07:58:27;;;;;;;13.38;12.07;;;;;;;20.02;68.50;95396.31;5058934;28;20201;-70
2023/09/18 08:00:57;;;;;;;13.90;12.30;;;;;;;20.10;67.76;95404.25;5058605;28;20236;-70
2023/09/18 08:03:25;;;;;;;13.32;12.02;;;;;;;20.16;67.68;95405.44;5058473;28;20204;-70
2023/09/18 08:05:53;;;;;;;13.88;12.50;;;;;;;20.28;66.87;95403.38;5058045;28;20194;-70
2023/09/18 08:08:21;;;;;;;13.77;12.35;;;;;;;20.29;67.05;95400.16;5058333;28;20182;-70
2023/09/18 08:10:50;;;;;;;14.30;12.85;;;;;;;20.39;66.66;95406.91;5057662;28;20630;-70
2023/09/18 08:13:17;;;;;;;13.07;11.88;;;;;;;20.49;66.31;95397.66;5057959;28;20580;-70
2023/09/18 08:15:45;;;;;;;13.88;12.50;;;;;;;20.58;66.24;95397.22;5057943;28;20190;-70
2023/09/18 08:18:15;;;;;;;14.50;13.07;;;;;;;20.73;65.60;95397.94;5057271;28;20197;-70
2023/09/18 08:20:43;;;;;;;14.05;12.68;;;;;;;20.82;64.99;95396.28;5058144;28;20228;-70
2023/09/18 08:23:10;;;;;;;13.80;12.25;;;;;;;20.90;64.72;95389.38;5057149;28;20267;-70
2023/09/18 08:25:39;;;;;;;14.30;12.90;;;;;;;20.96;64.30;95380.56;5058053;28;20198;-70
2023/09/18 08:28:07;;;;;;;13.98;12.60;;;;;;;21.00;63.83;95387.72;5057533;28;20206;-69
2023/09/18 08:30:36;;;;;;;14.30;12.88;;;;;;;21.04;63.51;95382.09;5058005;28;20197;-69
2023/09/18 08:33:03;;;;;;;13.90;12.43;;;;;;;21.09;63.40;95378.81;5058253;28;20212;-70
2023/09/18 08:35:33;;;;;;;12.35;11.10;;;;;;;21.19;63.08;95377.94;5057872;28;20240;-70
2023/09/18 08:38:00;;;;;;;13.82;12.38;;;;;;;21.23;62.92;95373.09;5057162;28;20212;-69
2023/09/18 08:40:27;;;;;;;13.73;12.30;;;;;;;21.34;62.02;95381.44;5056823;28;20201;-70
2023/09/18 08:42:59;;;;;;;13.50;12.18;;;;;;;21.39;62.24;95366.97;5057475;28;20187;-70
2023/09/18 08:45:31;;;;;;;13.73;12.32;;;;;;;21.47;61.50;95367.69;5057290;28;20696;-70
2023/09/18 08:48:02;;;;;;;13.55;11.93;;;;;;;21.54;61.71;95367.63;5056084;28;20216;-70
2023/09/18 08:50:30;;;;;;;15.52;13.93;;;;;;;21.63;61.85;95374.31;5056680;28;20201;-70
2023/09/18 08:53:01;;;;;;;13.55;11.77;;;;;;;21.66;60.58;95355.84;5056324;28;20213;-69
2023/09/18 08:55:27;;;;;;;13.65;12.25;;;;;;;21.69;60.25;95365.47;5056551;28;20205;-69
2023/09/18 08:57:57;;;;;;;13.77;12.38;;;;;;;21.72;60.06;95362.63;5056499;28;20202;-69
2023/09/18 09:00:24;;;;;;;13.23;11.65;;;;;;;21.72;60.16;95356.22;5057461;28;20186;-69
2023/09/18 09:02:53;;;;;;;13.00;11.73;;;;;;;21.78;59.84;95365.75;5057407;28;20178;-70
2023/09/18 09:05:22;;;;;;;12.88;11.65;;;;;;;21.85;59.91;95362.84;5056868;28;20213;-70
2023/09/18 09:07:50;;;;;;;12.80;11.52;;;;;;;21.93;58.99;95361.53;5056636;28;20202;-69
2023/09/18 09:10:19;;;;;;;12.68;11.38;;;;;;;21.95;59.72;95355.53;5057174;28;20585;-70
2023/09/18 09:12:53;;;;;;;13.32;11.25;;;;;;;21.99;58.93;95359.88;5056819;28;20228;-70
2023/09/18 09:15:22;;;;;;;11.73;10.52;;;;;;;22.05;58.51;95354.59;5057073;28;20190;-70
2023/09/18 09:17:50;;;;;;;12.77;11.18;;;;;;;22.17;58.54;95356.09;5055758;28;20205;-69
2023/09/18 09:20:19;;;;;;;11.93;10.73;;;;;;;22.25;58.00;95341.50;5057041;28;20279;-69
2023/09/18 09:22:46;;;;;;;12.63;10.73;;;;;;;22.32;58.08;95338.59;5056940;28;20205;-70
2023/09/18 09:25:31;;;;;;;12.40;11.18;;;;;;;22.44;57.42;95340.06;5056852;28;20220;-70
2023/09/18 09:27:59;;;;;;;12.48;11.27;;;;;;;22.53;57.35;95343.13;5057050;28;20228;-70
2023/09/18 09:30:28;;;;;;;12.85;11.30;;;;;;;22.57;57.20;95346.66;5056797;28;20189;-69
2023/09/18 09:32:56;;;;;;;12.18;11.02;;;;;;;22.47;56.26;95335.59;5056862;28;20186;-70
2023/09/18 09:35:28;;;;;;;11.98;10.57;;;;;;;22.32;56.99;95335.78;5056095;28;20186;-69
2023/09/18 09:37:58;;;;;;;11.70;10.45;;;;;;;22.41;55.42;95338.09;5057041;28;20240;-69
2023/09/18 09:40:27;;;;;;;11.48;10.25;;;;;;;22.58;54.75;95345.44;5057006;28;20178;-69
2023/09/18 09:43:00;;;;;;;10.68;9.68;;;;;;;22.76;54.10;95330.31;5055978;28;20205;-69
2023/09/18 09:45:30;;;;;;;12.15;10.90;;;;;;;22.82;54.38;95335.03;5055654;28;20268;-69
2023/09/18 09:47:58;;;;;;;11.40;9.30;;;;;;;22.89;53.61;95334.13;5056108;28;20217;-69
2023/09/18 09:50:26;;;;;;;10.68;9.57;;;;;;;22.99;54.58;95321.94;5056841;28;20240;-70
2023/09/18 09:52:55;;;;;;;10.82;9.73;;;;;;;23.08;53.42;95326.22;5056875;28;20197;-70
2023/09/18 09:55:25;;;;;;;9.27;8.38;;;;;;;23.17;51.78;95321.63;5055504;28;20247;-71
2023/09/18 09:57:59;;;;;;;10.90;9.32;;;;;;;23.24;52.22;95323.50;5056585;28;20625;-70
2023/09/18 10:00:30;;;;;;;10.32;9.32;;;;;;;23.41;52.90;95325.22;5056676;28;20178;-69
2023/09/18 10:02:59;;;;;;;10.23;9.27;;;;;;;23.55;52.65;95318.53;5056598;28;20498;-69
2023/09/18 10:05:31;;;;;;;9.50;8.55;;;;;;;23.62;51.52;95311.97;5056197;28;20302;-70
2023/09/18 10:08:03;;;;;;;10.68;9.50;;;;;;;23.57;51.56;95312.44;5056626;28;20236;-70
2023/09/18 10:10:33;;;;;;;10.20;9.07;;;;;;;23.65;51.41;95308.28;5056398;28;20194;-70
2023/09/18 10:13:10;;;;;;;9.82;8.93;;;;;;;23.73;51.25;95315.38;5056802;28;20196;-70
2023/09/18 10:15:39;;;;;;;9.35;8.45;;;;;;;23.79;50.87;95310.84;5056031;28;20564;-69
2023/09/18 10:18:10;;;;;;;9.30;8.40;;;;;;;23.81;49.89;95311.19;5056149;28;20224;-70
2023/09/18 10:20:45;;;;;;;8.88;7.97;;;;;;;23.76;50.35;95301.25;5056157;28;20288;-70
2023/09/18 10:23:46;;;;;;;9.80;8.85;;;;;;;23.72;50.54;95299.72;5057301;28;20201;-69
2023/09/18 10:26:15;;;;;;;9.13;8.07;;;;;;;23.74;50.53;95289.59;5055426;28;20213;-69
2023/09/18 10:28:46;;;;;;;9.15;8.20;;;;;;;23.79;48.90;95291.13;5057078;28;20182;-69
2023/09/18 10:31:16;;;;;;;9.68;8.68;;;;;;;23.84;50.15;95278.56;5056139;28;20534;-70
2023/09/18 10:33:44;;;;;;;8.65;7.75;;;;;;;23.81;49.68;95276.63;5056774;28;20220;-71
2023/09/18 10:36:14;;;;;;;11.77;8.07;;;;;;;23.77;49.77;95271.06;5056550;28;20190;-68
2023/09/18 10:38:41;;;;;;;9.52;8.55;;;;;;;23.74;49.81;95269.88;5056136;28;20225;-67
2023/09/18 10:41:11;;;;;;;8.30;7.43;;;;;;;23.68;49.13;95268.84;5056384;28;20212;-67
2023/09/18 10:43:38;;;;;;;9.70;8.35;;;;;;;23.64;49.45;95270.06;5056098;28;20277;-67
2023/09/18 10:46:08;;;;;;;9.35;8.18;;;;;;;23.62;49.48;95267.72;5055102;28;20233;-67
2023/09/18 10:48:34;;;;;;;9.07;8.18;;;;;;;23.45;49.05;95269.63;5055587;28;20213;-67
2023/09/18 10:51:05;;;;;;;8.75;7.88;;;;;;;23.56;48.14;95272.25;5055764;28;20202;-67
2023/09/18 10:53:32;;;;;;;7.47;6.78;;;;;;;23.78;48.25;95258.56;5056390;28;20277;-67
2023/09/18 10:56:04;;;;;;;8.63;7.05;;;;;;;23.96;48.12;95258.19;5055344;28;20201;-67
2023/09/18 10:58:31;;;;;;;8.25;7.22;;;;;;;24.08;48.11;95257.53;5055314;28;20186;-67
2023/09/18 11:01:00;;;;;;;8.30;7.50;;;;;;;23.97;48.67;95252.13;5055378;28;20216;-67
2023/09/18 11:03:34;;;;;;;8.77;7.88;;;;;;;23.81;48.20;95248.44;5055314;28;20186;-67
2023/09/18 11:06:06;;;;;;;8.52;7.68;;;;;;;23.97;48.00;95248.50;5055410;28;20220;-67
2023/09/18 11:08:35;;;;;;;8.05;7.35;;;;;;;24.12;47.78;95240.53;5055184;28;20204;-67
2023/09/18 11:11:12;;;;;;;8.45;7.65;;;;;;;24.14;47.71;95250.13;5053693;28;20288;-67
2023/09/18 11:13:41;;;;;;;7.70;6.93;;;;;;;24.20;46.92;95239.91;5055210;28;20207;-67
2023/09/18 11:16:18;;;;;;;8.82;7.00;;;;;;;24.30;46.89;95240.13;5055414;28;20189;-67
2023/09/18 11:18:50;;;;;;;7.18;6.47;;;;;;;24.35;47.34;95234.75;5054414;28;20568;-67
2023/09/18 11:21:19;;;;;;;7.93;7.22;;;;;;;24.45;47.17;95230.91;5055158;28;20201;-67
2023/09/18 11:23:45;;;;;;;7.20;6.50;;;;;;;24.41;46.09;95237.88;5054740;28;20212;-67
2023/09/18 11:26:14;;;;;;;7.03;6.28;;;;;;;24.32;46.33;95229.19;5054933;28;20213;-67
2023/09/18 11:28:42;;;;;;;6.45;5.85;;;;;;;24.27;46.71;95233.34;5054995;28;20189;-67