Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:48;;;;;;;;;;;25.80;62.00;;;;;;5028670;28;20319;-80
2022/07/05 00:04:14;;;;;;;;;;;25.80;64.00;;;;;;5038760;28;19921;-79
2022/07/05 00:09:24;;;;;;;;;;;25.70;66.40;;;;;;5029841;28;20284;-81
2022/07/05 00:11:50;;;;;;;;;;;25.70;65.10;;;;;;5029397;28;19925;-81
2022/07/05 00:14:16;;;;;;;;;;;25.60;64.20;;;;;;5028888;28;19928;-80
2022/07/05 00:16:42;;;;;;;;;;;25.60;64.80;;;;;;5035445;28;19940;-80
2022/07/05 00:19:08;;;;;;;;;;;25.50;65.00;;;;;;5040414;28;19999;-79
2022/07/05 00:21:34;;;;;;;;;;;25.50;65.80;;;;;;5040033;28;19921;-79
2022/07/05 00:23:59;;;;;;;;;;;25.50;65.90;;;;;;5036692;28;19925;-80
2022/07/05 00:26:25;;;;;;;;;;;25.40;65.40;;;;;;5029989;28;19921;-81
2022/07/05 00:28:51;;;;;;;;;;;25.40;64.30;;;;;;5028677;28;19935;-80
2022/07/05 00:31:16;;;;;;;;;;;25.40;64.30;;;;;;5029239;28;19964;-81
2022/07/05 00:33:42;;;;;;;;;;;25.40;64.50;;;;;;5029866;28;19921;-81
2022/07/05 00:36:08;;;;;;;;;;;25.40;65.00;;;;;;5043430;28;19929;-81
2022/07/05 00:38:34;;;;;;;;;;;25.40;64.40;;;;;;5027961;28;19991;-82
2022/07/05 00:41:00;;;;;;;;;;;25.40;64.00;;;;;;5028014;28;19963;-82
2022/07/05 00:43:25;;;;;;;;;;;25.30;64.30;;;;;;5029400;28;19960;-82
2022/07/05 00:45:51;;;;;;;;;;;25.30;63.80;;;;;;5027685;28;19925;-80
2022/07/05 00:48:17;;;;;;;;;;;25.30;64.50;;;;;;5027281;28;19921;-83
2022/07/05 00:50:43;;;;;;;;;;;25.30;65.20;;;;;;5029562;28;19924;-83
2022/07/05 00:53:09;;;;;;;;;;;25.20;64.60;;;;;;5028031;28;20333;-83
2022/07/05 00:55:35;;;;;;;;;;;25.10;64.70;;;;;;5027344;28;19924;-84
2022/07/05 00:58:01;;;;;;;;;;;25.10;64.70;;;;;;5028336;28;20365;-83
2022/07/05 01:00:26;;;;;;;;;;;25.10;64.80;;;;;;5024489;28;19921;-84
2022/07/05 01:02:52;;;;;;;;;;;25.00;64.50;;;;;;5018720;28;19929;-82
2022/07/05 01:05:18;;;;;;;;;;;25.00;64.30;;;;;;5027380;28;19927;-80
2022/07/05 01:07:44;;;;;;;;;;;25.00;64.20;;;;;;5028433;28;19971;-82
2022/07/05 01:10:10;;;;;;;;;;;25.00;64.50;;;;;;5027445;28;20354;-80
2022/07/05 01:12:39;;;;;;;;;;;24.90;64.50;;;;;;5027434;28;19921;-81
2022/07/05 01:15:05;;;;;;;;;;;24.90;64.50;;;;;;5028621;28;19921;-82
2022/07/05 01:17:32;;;;;;;;;;;24.90;63.90;;;;;;5027455;28;20297;-83
2022/07/05 01:19:58;;;;;;;;;;;25.00;64.60;;;;;;5026055;28;20384;-81
2022/07/05 01:22:26;;;;;;;;;;;24.90;63.40;;;;;;5029910;28;19921;-81
2022/07/05 01:24:52;;;;;;;;;;;25.00;63.50;;;;;;5032068;28;19921;-79
2022/07/05 01:27:19;;;;;;;;;;;25.00;64.10;;;;;;5045841;28;19944;-82
2022/07/05 01:29:45;;;;;;;;;;;25.00;64.70;;;;;;5046178;28;19921;-82
2022/07/05 01:32:10;;;;;;;;;;;25.00;65.50;;;;;;5032717;28;19927;-81
2022/07/05 01:34:40;;;;;;;;;;;25.10;65.70;;;;;;5028330;28;19917;-83
2022/07/05 01:37:06;;;;;;;;;;;25.10;66.10;;;;;;5026717;28;19952;-83
2022/07/05 01:39:32;;;;;;;;;;;25.10;66.30;;;;;;5044289;28;19921;-83
2022/07/05 01:41:58;;;;;;;;;;;25.20;66.40;;;;;;5038086;28;20423;-82
2022/07/05 01:44:24;;;;;;;;;;;25.20;66.90;;;;;;5042264;28;19925;-81
2022/07/05 01:46:51;;;;;;;;;;;25.20;66.90;;;;;;5032993;28;19921;-80
2022/07/05 01:49:17;;;;;;;;;;;25.10;64.40;;;;;;5042203;28;20000;-82
2022/07/05 01:51:51;;;;;;;;;;;25.10;64.50;;;;;;5028763;28;20009;-81
2022/07/05 01:54:18;;;;;;;;;;;25.10;65.00;;;;;;5003672;28;20345;-81
2022/07/05 01:56:44;;;;;;;;;;;25.00;64.70;;;;;;4997969;28;19921;-80
2022/07/05 01:59:11;;;;;;;;;;;25.10;64.80;;;;;;5012607;28;20383;-82
2022/07/05 02:01:38;;;;;;;;;;;25.00;65.20;;;;;;5012013;28;19953;-79
2022/07/05 02:04:04;;;;;;;;;;;25.10;64.70;;;;;;5012235;28;19925;-82
2022/07/05 02:06:32;;;;;;;;;;;25.10;64.40;;;;;;5008309;28;19980;-82
2022/07/05 02:08:58;;;;;;;;;;;25.00;65.40;;;;;;5002393;28;19921;-82
2022/07/05 02:11:24;;;;;;;;;;;25.00;65.00;;;;;;5011289;28;19928;-83
2022/07/05 02:13:50;;;;;;;;;;;25.00;65.40;;;;;;5013749;28;19992;-82
2022/07/05 02:16:21;;;;;;;;;;;25.00;64.60;;;;;;5013168;28;20264;-81
2022/07/05 02:18:47;;;;;;;;;;;25.00;64.30;;;;;;5006598;28;20016;-81
2022/07/05 02:21:13;;;;;;;;;;;25.00;63.90;;;;;;5007811;28;20403;-82
2022/07/05 02:23:39;;;;;;;;;;;25.10;63.90;;;;;;5011182;28;19925;-81
2022/07/05 02:26:07;;;;;;;;;;;25.20;63.30;;;;;;5011855;28;19944;-81
2022/07/05 02:28:36;;;;;;;;;;;25.30;64.10;;;;;;5015381;28;19917;-80
2022/07/05 02:31:02;;;;;;;;;;;25.40;63.50;;;;;;5043139;28;20428;-79
2022/07/05 02:33:28;;;;;;;;;;;25.60;63.60;;;;;;5031676;28;20008;-81
2022/07/05 02:35:54;;;;;;;;;;;25.70;64.60;;;;;;5027219;28;20015;-83
2022/07/05 02:38:20;;;;;;;;;;;25.90;65.10;;;;;;5010974;28;19922;-82
2022/07/05 02:40:46;;;;;;;;;;;26.10;63.80;;;;;;5010420;28;20387;-82
2022/07/05 02:43:12;;;;;;;;;;;26.20;61.70;;;;;;5026886;28;20011;-83
2022/07/05 02:45:38;;;;;;;;;;;26.30;61.80;;;;;;5011524;28;20407;-82
2022/07/05 02:48:06;;;;;;;;;;;26.40;60.80;;;;;;5010561;28;19933;-83
2022/07/05 02:50:32;;;;;;;;;;;26.50;60.70;;;;;;4994365;28;19921;-82
2022/07/05 02:52:59;;;;;;;;;;;26.50;60.30;;;;;;5009153;28;19928;-81
2022/07/05 02:55:25;;;;;;;;;;;26.60;59.90;;;;;;5011811;28;19917;-82
2022/07/05 02:57:51;;;;;;;;;;;26.80;59.80;;;;;;5010435;28;20424;-82
2022/07/05 03:00:18;;;;;;;;;;;26.90;59.40;;;;;;5011253;28;19972;-82
2022/07/05 03:02:46;;;;;;;;;;;26.90;58.60;;;;;;5013871;28;20420;-81
2022/07/05 03:05:12;;;;;;;;;;;27.10;58.70;;;;;;5023050;28;19928;-81
2022/07/05 03:07:42;;;;;;;;;;;27.20;58.50;;;;;;5006600;28;19928;-79
2022/07/05 03:10:08;;;;;;;;;;;27.20;58.30;;;;;;5009850;28;19913;-81
2022/07/05 03:12:35;;;;;;;;;;;27.20;58.80;;;;;;4994064;28;19921;-82
2022/07/05 03:15:03;;;;;;;;;;;27.10;58.40;;;;;;5015855;28;20299;-82
2022/07/05 03:17:29;;;;;;;;;;;27.00;58.70;;;;;;5013669;28;20047;-83
2022/07/05 03:19:55;;;;;;;;;;;26.90;59.60;;;;;;5026012;28;20588;-82
2022/07/05 03:22:22;;;;;;;;;;;26.80;59.30;;;;;;5025172;28;19917;-80
2022/07/05 03:24:49;;;;;;;;;;;26.70;58.90;;;;;;5022724;28;19976;-82
2022/07/05 03:27:16;;;;;;;;;;;26.70;59.70;;;;;;5015034;28;19922;-83
2022/07/05 03:29:42;;;;;;;;;;;26.70;59.20;;;;;;5007757;28;19926;-82
2022/07/05 03:32:09;;;;;;;;;;;26.80;59.20;;;;;;5010170;28;19921;-82
2022/07/05 03:34:35;;;;;;;;;;;26.90;59.40;;;;;;4997163;28;19928;-82
2022/07/05 03:37:03;;;;;;;;;;;27.00;59.40;;;;;;5016196;28;20359;-81
2022/07/05 03:39:29;;;;;;;;;;;27.20;59.10;;;;;;5041599;28;19973;-84
2022/07/05 03:41:55;;;;;;;;;;;27.30;59.00;;;;;;5005834;28;20309;-82
2022/07/05 03:44:23;;;;;;;;;;;27.50;58.90;;;;;;5004555;28;19925;-80
2022/07/05 03:46:49;;;;;;;;;;;27.70;58.30;;;;;;5013220;28;20285;-80
2022/07/05 03:49:15;;;;;;;;;;;27.80;57.50;;;;;;5014875;28;19952;-81
2022/07/05 03:51:41;;;;;;;;;;;27.90;57.60;;;;;;5008952;28;20007;-80
2022/07/05 03:54:07;;;;;;;;;;;27.90;57.20;;;;;;5024581;28;20019;-82
2022/07/05 03:56:35;;;;;;;;;;;28.00;57.00;;;;;;4992543;28;19925;-80
2022/07/05 03:59:05;;;;;;;;;;;28.10;57.60;;;;;;4991936;28;19925;-83
2022/07/05 04:01:31;;;;;;;;;;;28.20;57.10;;;;;;5010215;28;19921;-83
2022/07/05 04:03:57;;;;;;;;;;;28.30;57.20;;;;;;5024593;28;19955;-83
2022/07/05 04:06:26;;;;;;;;;;;28.40;56.80;;;;;;4997766;28;20035;-84
2022/07/05 04:08:53;;;;;;;;;;;28.50;56.20;;;;;;5009811;28;19921;-84
2022/07/05 04:11:19;;;;;;;;;;;28.60;56.60;;;;;;4997713;28;20356;-83
2022/07/05 04:13:49;;;;;;;;;;;28.70;56.30;;;;;;5012288;28;19917;-83
2022/07/05 04:16:15;;;;;;;;;;;28.90;56.50;;;;;;5013158;28;19914;-83
2022/07/05 04:18:41;;;;;;;;;;;29.00;55.80;;;;;;5028606;28;19980;-81
2022/07/05 04:21:08;;;;;;;;;;;29.10;56.10;;;;;;5009589;28;19921;-84
2022/07/05 04:23:34;;;;;;;;;;;29.20;56.40;;;;;;5023796;28;19929;-84
2022/07/05 04:26:01;;;;;;;;;;;29.30;55.60;;;;;;5025419;28;19929;-82
2022/07/05 04:28:45;;;;;;;;;;;29.40;56.00;;;;;;5027203;28;19918;-81
2022/07/05 04:31:14;;;;;;;;;;;29.50;56.00;;;;;;5010207;28;19914;-83
2022/07/05 04:33:43;;;;;;;;;;;29.70;56.00;;;;;;5020323;28;19932;-78
2022/07/05 04:36:12;;;;;;;;;;;29.80;56.10;;;;;;5037856;28;19921;-80
2022/07/05 04:38:39;;;;;;;;;;;30.00;56.10;;;;;;5004911;28;19968;-81
2022/07/05 04:41:05;;;;;;;;;;;30.20;56.40;;;;;;5002742;28;19921;-79
2022/07/05 04:43:34;;;;;;;;;;;30.30;56.20;;;;;;5034561;28;19902;-78
2022/07/05 04:46:00;;;;;;;;;;;30.50;55.90;;;;;;5041214;28;20283;-82
2022/07/05 04:48:26;;;;;;;;;;;30.70;56.00;;;;;;5017872;28;19926;-80
2022/07/05 04:50:52;;;;;;;;;;;30.80;54.70;;;;;;4995823;28;20297;-83
2022/07/05 04:53:18;;;;;;;;;;;30.80;55.30;;;;;;5014612;28;19922;-80
2022/07/05 04:55:44;;;;;;;;;;;31.00;55.50;;;;;;5011729;28;19926;-81
2022/07/05 04:58:11;;;;;;;;;;;31.10;55.40;;;;;;4995614;28;20411;-81
2022/07/05 05:00:37;;;;;;;;;;;31.20;54.90;;;;;;5012988;28;19952;-81
2022/07/05 05:03:03;;;;;;;;;;;31.40;55.20;;;;;;5010662;28;20399;-79
2022/07/05 05:05:28;;;;;;;;;;;31.50;55.00;;;;;;5028064;28;19984;-80
2022/07/05 05:07:54;;;;;;;;;;;31.60;52.40;;;;;;5010923;28;20441;-80
2022/07/05 05:10:20;;;;;;;;;;;31.70;50.90;;;;;;5027621;28;20272;-82
2022/07/05 05:12:46;;;;;;;;;;;31.80;51.70;;;;;;5013552;28;19969;-80
2022/07/05 05:15:12;;;;;;;;;;;32.00;52.20;;;;;;5012305;28;20391;-79
2022/07/05 05:17:42;;;;;;;;;;;32.20;53.10;;;;;;5000597;28;19983;-80
2022/07/05 05:20:18;;;;;;;;;;;32.30;52.60;;;;;;5024728;28;19922;-80
2022/07/05 05:22:44;;;;;;;;;;;32.40;52.10;;;;;;5026862;28;20296;-80
2022/07/05 05:25:11;;;;;;;;;;;32.50;52.40;;;;;;5011823;28;19960;-80
2022/07/05 05:27:46;;;;;;;;;;;32.60;52.10;;;;;;5011616;28;19921;-80
2022/07/05 05:30:13;;;;;;;;;;;32.60;51.50;;;;;;5037716;28;19921;-82
2022/07/05 05:32:39;;;;;;;;;;;32.70;50.20;;;;;;5020160;28;20369;-82
2022/07/05 05:35:05;;;;;;;;;;;32.70;50.30;;;;;;5011670;28;20067;-78
2022/07/05 05:37:30;;;;;;;;;;;32.70;49.30;;;;;;5013764;28;20026;-79
2022/07/05 05:39:56;;;;;;;;;;;32.60;51.30;;;;;;5010791;28;19975;-79
2022/07/05 05:42:22;;;;;;;;;;;32.60;51.10;;;;;;5011467;28;20013;-77
2022/07/05 05:44:48;;;;;;;;;;;32.60;50.80;;;;;;5026583;28;19922;-77
2022/07/05 05:47:14;;;;;;;;;;;32.60;50.60;;;;;;5014673;28;19921;-77
2022/07/05 05:49:39;;;;;;;;;;;32.60;50.50;;;;;;5027545;28;19924;-78
2022/07/05 05:52:05;;;;;;;;;;;32.60;50.30;;;;;;5011579;28;19967;-76
2022/07/05 05:54:31;;;;;;;;;;;32.60;50.50;;;;;;5014614;28;19926;-78
2022/07/05 05:56:57;;;;;;;;;;;32.70;50.60;;;;;;5023140;28;20314;-76
2022/07/05 05:59:22;;;;;;;;;;;32.80;49.90;;;;;;5032423;28;19921;-76
2022/07/05 06:01:48;;;;;;;;;;;32.80;47.40;;;;;;5032616;28;20415;-76
2022/07/05 06:04:14;;;;;;;;;;;32.90;49.40;;;;;;5033199;28;20280;-77
2022/07/05 06:06:40;;;;;;;;;;;33.00;48.40;;;;;;5030360;28;20513;-77
2022/07/05 06:09:06;;;;;;;;;;;33.00;48.60;;;;;;5027599;28;19928;-79
2022/07/05 06:11:31;;;;;;;;;;;33.00;48.60;;;;;;5031287;28;19925;-78
2022/07/05 06:13:57;;;;;;;;;;;33.00;48.80;;;;;;5030724;28;19936;-78
2022/07/05 06:16:23;;;;;;;;;;;33.10;48.90;;;;;;5014909;28;19913;-79
2022/07/05 06:18:49;;;;;;;;;;;33.10;48.90;;;;;;5025255;28;20012;-78
2022/07/05 06:21:14;;;;;;;;;;;33.00;48.80;;;;;;5020043;28;19921;-78
2022/07/05 06:23:40;;;;;;;;;;;33.00;49.00;;;;;;5022895;28;19929;-78
2022/07/05 06:26:06;;;;;;;;;;;33.00;48.20;;;;;;5027784;28;19960;-78
2022/07/05 06:28:32;;;;;;;;;;;33.00;48.10;;;;;;5032100;28;20388;-77
2022/07/05 06:30:58;;;;;;;;;;;33.00;48.60;;;;;;5032175;28;20387;-76
2022/07/05 06:33:24;;;;;;;;;;;33.00;48.50;;;;;;5029369;28;19925;-76
2022/07/05 06:35:50;;;;;;;;;;;32.90;48.10;;;;;;5035043;28;20202;-76
2022/07/05 06:38:15;;;;;;;;;;;32.90;47.80;;;;;;5009560;28;19995;-75
2022/07/05 06:40:42;;;;;;;;;;;32.90;47.00;;;;;;5011444;28;19921;-75
2022/07/05 06:43:08;;;;;;;;;;;32.80;46.70;;;;;;5010458;28;19921;-78
2022/07/05 06:45:43;;;;;;;;;;;32.80;47.20;;;;;;5009378;28;19933;-75
2022/07/05 06:48:11;;;;;;;;;;;32.80;46.60;;;;;;5020377;28;20453;-78
2022/07/05 06:50:38;;;;;;;;;;;32.80;47.20;;;;;;5034572;28;19922;-81
2022/07/05 06:53:05;;;;;;;;;;;32.90;47.00;;;;;;5014235;28;19930;-78
2022/07/05 06:55:31;;;;;;;;;;;32.90;46.70;;;;;;5028204;28;19917;-81
2022/07/05 06:58:01;;;;;;;;;;;33.00;46.90;;;;;;5012275;28;19932;-79
2022/07/05 07:00:26;;;;;;;;;;;33.00;46.60;;;;;;5008380;28;20446;-77
2022/07/05 07:02:53;;;;;;;;;;;33.00;47.20;;;;;;5009709;28;19936;-78
2022/07/05 07:05:19;;;;;;;;;;;33.00;46.40;;;;;;4993231;28;19926;-78
2022/07/05 07:10:29;;;;;;;;;;;33.00;45.70;;;;;;5028278;28;19999;-80
2022/07/05 07:12:55;;;;;;;;;;;33.00;46.10;;;;;;5009645;28;20956;-74
2022/07/05 07:15:21;;;;;;;;;;;33.00;46.00;;;;;;5031472;28;19987;-77
2022/07/05 07:17:47;;;;;;;;;;;32.90;46.00;;;;;;5017006;28;19922;-77
2022/07/05 07:20:13;;;;;;;;;;;33.00;46.70;;;;;;5009897;28;19922;-78
2022/07/05 07:22:39;;;;;;;;;;;32.90;46.80;;;;;;4992831;28;19925;-77
2022/07/05 07:25:06;;;;;;;;;;;32.90;46.60;;;;;;4992709;28;19913;-79
2022/07/05 07:27:32;;;;;;;;;;;33.00;47.10;;;;;;5008158;28;20384;-77
2022/07/05 07:29:58;;;;;;;;;;;33.00;47.50;;;;;;5011307;28;19995;-78
2022/07/05 07:32:23;;;;;;;;;;;33.00;48.20;;;;;;5008291;28;19929;-78
2022/07/05 07:34:49;;;;;;;;;;;33.00;49.30;;;;;;5009846;28;19917;-76
2022/07/05 07:37:15;;;;;;;;;;;33.00;48.30;;;;;;5009199;28;20007;-78
2022/07/05 07:39:41;;;;;;;;;;;32.90;47.10;;;;;;5010200;28;19960;-78
2022/07/05 07:42:07;;;;;;;;;;;32.80;47.40;;;;;;5012689;28;19925;-78
2022/07/05 07:44:33;;;;;;;;;;;32.80;47.80;;;;;;5011908;28;20332;-78
2022/07/05 07:46:59;;;;;;;;;;;32.80;47.50;;;;;;5003024;28;19921;-79
2022/07/05 07:49:25;;;;;;;;;;;32.70;48.10;;;;;;5034299;28;19963;-78
2022/07/05 07:51:51;;;;;;;;;;;32.70;48.30;;;;;;5035666;28;19940;-78
2022/07/05 07:54:17;;;;;;;;;;;32.70;48.20;;;;;;5010393;28;19922;-79
2022/07/05 07:56:43;;;;;;;;;;;32.70;48.60;;;;;;5014242;28;19980;-79
2022/07/05 07:59:09;;;;;;;;;;;32.60;49.10;;;;;;5009570;28;20673;-80
2022/07/05 08:01:35;;;;;;;;;;;32.60;48.90;;;;;;5016443;28;20492;-77
2022/07/05 08:04:01;;;;;;;;;;;32.60;48.70;;;;;;5010798;28;20032;-75
2022/07/05 08:06:27;;;;;;;;;;;32.60;49.00;;;;;;5009317;28;20392;-77
2022/07/05 08:08:52;;;;;;;;;;;32.50;49.10;;;;;;5011896;28;19921;-80
2022/07/05 08:11:18;;;;;;;;;;;32.40;49.20;;;;;;5017193;28;19956;-80
2022/07/05 08:13:44;;;;;;;;;;;32.40;49.10;;;;;;5028423;28;19943;-78
2022/07/05 08:16:10;;;;;;;;;;;32.30;49.10;;;;;;5014354;28;19960;-79
2022/07/05 08:21:30;;;;;;;;;;;32.20;49.10;;;;;;5029465;28;20023;-77
2022/07/05 08:24:00;;;;;;;;;;;32.10;49.20;;;;;;5027747;28;19929;-81
2022/07/05 08:26:26;;;;;;;;;;;32.00;49.20;;;;;;5028738;28;19925;-82
2022/07/05 08:28:52;;;;;;;;;;;32.00;49.40;;;;;;5029387;28;19923;-79
2022/07/05 08:31:19;;;;;;;;;;;31.90;49.50;;;;;;5030543;28;19967;-92
2022/07/05 08:33:45;;;;;;;;;;;31.90;49.50;;;;;;5019260;28;19928;-84
2022/07/05 08:36:10;;;;;;;;;;;31.80;49.50;;;;;;4986027;28;19921;-82
2022/07/05 08:38:36;;;;;;;;;;;31.80;49.70;;;;;;5013657;28;19921;-83
2022/07/05 08:41:02;;;;;;;;;;;31.80;49.70;;;;;;5013776;28;19921;-82
2022/07/05 08:43:29;;;;;;;;;;;31.80;49.80;;;;;;5013158;28;20290;-84
2022/07/05 08:45:56;;;;;;;;;;;31.80;50.00;;;;;;4996647;28;19922;-84
2022/07/05 08:48:23;;;;;;;;;;;31.70;50.60;;;;;;5012802;28;19933;-84
2022/07/05 08:50:51;;;;;;;;;;;31.70;50.50;;;;;;5011876;28;19922;-82
2022/07/05 08:53:20;;;;;;;;;;;31.70;50.70;;;;;;5012315;28;19963;-83
2022/07/05 08:55:46;;;;;;;;;;;31.60;50.70;;;;;;5012295;28;19918;-83
2022/07/05 08:58:12;;;;;;;;;;;31.60;51.00;;;;;;5012375;28;19929;-80
2022/07/05 09:00:42;;;;;;;;;;;31.60;51.00;;;;;;5014081;28;19975;-83
2022/07/05 09:03:07;;;;;;;;;;;31.60;51.00;;;;;;5012316;28;20036;-80
2022/07/05 09:05:36;;;;;;;;;;;31.50;52.00;;;;;;5014112;28;20019;-81
2022/07/05 09:08:02;;;;;;;;;;;31.50;51.20;;;;;;5012910;28;20023;-83
2022/07/05 09:10:29;;;;;;;;;;;31.50;51.30;;;;;;5011888;28;19918;-83
2022/07/05 09:12:56;;;;;;;;;;;31.50;51.30;;;;;;5015757;28;19968;-80
2022/07/05 09:15:22;;;;;;;;;;;31.50;50.90;;;;;;5028630;28;20342;-82
2022/07/05 09:17:48;;;;;;;;;;;31.40;51.50;;;;;;5030611;28;19921;-81
2022/07/05 09:20:15;;;;;;;;;;;31.30;51.20;;;;;;5034030;28;19921;-82
2022/07/05 09:22:45;;;;;;;;;;;31.30;51.00;;;;;;5012103;28;19921;-82
2022/07/05 09:25:22;;;;;;;;;;;31.20;50.80;;;;;;5013130;28;19922;-81
2022/07/05 09:27:52;;;;;;;;;;;31.20;51.60;;;;;;5010473;28;19928;-84
2022/07/05 09:30:25;;;;;;;;;;;31.30;50.70;;;;;;5011862;28;19941;-81
2022/07/05 09:33:08;;;;;;;;;;;31.20;52.40;;;;;;5010371;28;19968;-81
2022/07/05 09:35:34;;;;;;;;;;;31.30;51.90;;;;;;5023683;28;19959;-87
2022/07/05 09:38:03;;;;;;;;;;;31.30;52.30;;;;;;5029856;28;20383;-83
2022/07/05 09:40:32;;;;;;;;;;;31.20;52.40;;;;;;4996960;28;19924;-83
2022/07/05 09:43:12;;;;;;;;;;;31.20;52.60;;;;;;5033307;28;20291;-83
2022/07/05 09:45:37;;;;;;;;;;;31.00;51.80;;;;;;5034162;28;19921;-83
2022/07/05 09:48:04;;;;;;;;;;;31.00;50.40;;;;;;5031635;28;19928;-84
2022/07/05 09:50:36;;;;;;;;;;;31.00;52.40;;;;;;5032280;28;19928;-91
2022/07/05 09:53:02;;;;;;;;;;;31.00;52.20;;;;;;5027134;28;19967;-83
2022/07/05 09:55:28;;;;;;;;;;;30.90;51.00;;;;;;5017812;28;19949;-87
2022/07/05 09:57:54;;;;;;;;;;;30.90;52.10;;;;;;5030265;28;19921;-86
2022/07/05 10:00:21;;;;;;;;;;;30.70;50.70;;;;;;5032293;28;19928;-86
2022/07/05 10:02:51;;;;;;;;;;;30.70;50.80;;;;;;5029756;28;19983;-87
2022/07/05 10:05:24;;;;;;;;;;;30.70;50.60;;;;;;5031910;28;19925;-86
2022/07/05 10:07:54;;;;;;;;;;;30.70;50.70;;;;;;5032996;28;19925;-87
2022/07/05 10:10:21;;;;;;;;;;;30.70;52.10;;;;;;5017072;28;19961;-85
2022/07/05 10:12:48;;;;;;;;;;;30.80;52.10;;;;;;4995915;28;19976;-83
2022/07/05 10:15:15;;;;;;;;;;;30.80;51.80;;;;;;5041625;28;19983;-81
2022/07/05 10:17:43;;;;;;;;;;;30.90;53.80;;;;;;4989808;28;19932;-82
2022/07/05 10:20:15;;;;;;;;;;;30.90;54.00;;;;;;5013130;28;19921;-84
2022/07/05 10:22:42;;;;;;;;;;;30.90;54.70;;;;;;5002573;28;19924;-84
2022/07/05 10:25:08;;;;;;;;;;;30.80;54.50;;;;;;5012339;28;20051;-76
2022/07/05 10:27:36;;;;;;;;;;;30.80;55.00;;;;;;5011851;28;20016;-78
2022/07/05 10:30:01;;;;;;;;;;;30.80;54.00;;;;;;5012512;28;19925;-77
2022/07/05 10:32:28;;;;;;;;;;;30.60;53.40;;;;;;5011675;28;19921;-76
2022/07/05 10:34:54;;;;;;;;;;;30.50;54.40;;;;;;5027735;28;19924;-77
2022/07/05 10:37:22;;;;;;;;;;;30.40;54.80;;;;;;5009901;28;19917;-76
2022/07/05 10:39:48;;;;;;;;;;;30.30;55.10;;;;;;5014937;28;19921;-76
2022/07/05 10:42:14;;;;;;;;;;;30.20;55.80;;;;;;5025052;28;20427;-77
2022/07/05 10:44:40;;;;;;;;;;;30.10;56.90;;;;;;5030740;28;19948;-77
2022/07/05 10:47:12;;;;;;;;;;;29.70;58.00;;;;;;5025631;28;20376;-77
2022/07/05 10:49:57;;;;;;;;;;;29.50;57.80;;;;;;5011079;28;19917;-77
2022/07/05 10:52:23;;;;;;;;;;;29.20;57.90;;;;;;5010379;28;20291;-77
2022/07/05 10:55:08;;;;;;;;;;;29.00;57.50;;;;;;4998330;28;19922;-77
2022/07/05 10:57:34;;;;;;;;;;;28.90;57.40;;;;;;5004925;28;19922;-78
2022/07/05 11:00:10;;;;;;;;;;;28.80;57.00;;;;;;5007036;28;19921;-78
2022/07/05 11:02:36;;;;;;;;;;;28.80;57.00;;;;;;5011218;28;19930;-77
2022/07/05 11:05:02;;;;;;;;;;;28.90;57.70;;;;;;5011144;28;20022;-81
2022/07/05 11:07:47;;;;;;;;;;;28.90;58.40;;;;;;5011629;28;19925;-80
2022/07/05 11:10:13;;;;;;;;;;;28.80;59.20;;;;;;5034929;28;19924;-80
2022/07/05 11:12:39;;;;;;;;;;;28.80;60.30;;;;;;5015276;28;19953;-82
2022/07/05 11:15:06;;;;;;;;;;;28.70;62.00;;;;;;5012867;28;19925;-83
2022/07/05 11:17:34;;;;;;;;;;;28.50;63.00;;;;;;5036122;28;20327;-81
2022/07/05 11:20:05;;;;;;;;;;;28.30;64.40;;;;;;5034999;28;19921;-81
2022/07/05 11:22:39;;;;;;;;;;;28.30;65.20;;;;;;5036327;28;19943;-81
2022/07/05 11:25:05;;;;;;;;;;;28.30;65.50;;;;;;5035239;28;19921;-82
2022/07/05 11:27:33;;;;;;;;;;;28.10;64.10;;;;;;5034785;28;20000;-83
2022/07/05 11:29:59;;;;;;;;;;;27.90;64.20;;;;;;4998593;28;19921;-83
2022/07/05 11:32:28;;;;;;;;;;;27.70;63.30;;;;;;5038460;28;19928;-89
2022/07/05 11:34:55;;;;;;;;;;;27.40;64.60;;;;;;5032103;28;20064;-87
2022/07/05 11:37:24;;;;;;;;;;;27.10;65.00;;;;;;5031960;28;19964;-85
2022/07/05 11:40:05;;;;;;;;;;;26.80;64.20;;;;;;5033544;28;19928;-85
2022/07/05 11:42:31;;;;;;;;;;;26.70;64.90;;;;;;5030536;28;19925;-86
2022/07/05 11:44:57;;;;;;;;;;;26.50;65.70;;;;;;5003814;28;19932;-88
2022/07/05 11:47:23;;;;;;;;;;;26.40;65.70;;;;;;5015569;28;20446;-82
2022/07/05 11:49:58;;;;;;;;;;;26.50;65.60;;;;;;5018062;28;19917;-88
2022/07/05 11:52:34;;;;;;;;;;;26.70;65.90;;;;;;5013398;28;19980;-87
2022/07/05 11:55:01;;;;;;;;;;;27.00;66.20;;;;;;5039949;28;19921;-87
2022/07/05 11:57:27;;;;;;;;;;;26.90;65.60;;;;;;5034267;28;20324;-86
2022/07/05 11:59:53;;;;;;;;;;;26.70;65.60;;;;;;5034098;28;19921;-84
2022/07/05 12:02:19;;;;;;;;;;;26.90;67.30;;;;;;5033081;28;19964;-88
2022/07/05 12:04:48;;;;;;;;;;;27.00;68.70;;;;;;5030610;28;19921;-86
2022/07/05 12:07:27;;;;;;;;;;;27.10;67.60;;;;;;5015641;28;19970;-88
2022/07/05 12:12:43;;;;;;;;;;;27.40;66.20;;;;;;5029124;28;19921;-89
2022/07/05 12:15:10;;;;;;;;;;;27.40;64.90;;;;;;5028997;28;19921;-90
2022/07/05 12:17:40;;;;;;;;;;;27.50;64.80;;;;;;5035234;28;20004;-85
2022/07/05 12:20:08;;;;;;;;;;;27.40;64.10;;;;;;5033815;28;19928;-86
2022/07/05 12:22:34;;;;;;;;;;;27.40;65.40;;;;;;5028260;28;20372;-87
2022/07/05 12:25:01;;;;;;;;;;;27.40;65.30;;;;;;5031892;28;19974;-92
2022/07/05 12:27:31;;;;;;;;;;;27.50;65.60;;;;;;5020431;28;20335;-89
2022/07/05 12:29:57;;;;;;;;;;;27.50;65.90;;;;;;5015182;28;19925;-91
