Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:09;;;;;;;;;;;18.30;99.90;;;;;;5057318;28;1910;-46
2022/01/18 00:02:40;;;;;;;;;;;18.20;99.90;;;;;;5057490;28;923;-55
2022/01/18 00:05:13;;;;;;;;;;;18.10;99.90;;;;;;5057036;28;817;-55
2022/01/18 00:07:41;;;;;;;;;;;18.00;99.90;;;;;;5039633;28;989;-54
2022/01/18 00:10:09;;;;;;;;;;;17.90;99.90;;;;;;5057545;28;793;-55
2022/01/18 00:18:07;;;;;;;;;;;17.80;99.90;;;;;;5056377;28;1037;-45
2022/01/18 00:23:21;;;;;;;;;;;17.70;99.90;;;;;;5057550;28;770;-46
2022/01/18 00:25:52;;;;;;;;;;;17.60;99.90;;;;;;5055648;28;849;-46
2022/01/18 00:28:20;;;;;;;;;;;17.50;99.90;;;;;;5051399;28;1010;-46
2022/01/18 00:33:22;;;;;;;;;;;17.50;99.90;;;;;;5055005;28;1428;-55
2022/01/18 00:35:57;;;;;;;;;;;17.40;99.90;;;;;;5055582;28;1353;-55
2022/01/18 00:38:45;;;;;;;;;;;17.40;99.90;;;;;;5054419;28;1174;-55
2022/01/18 00:41:12;;;;;;;;;;;17.30;99.90;;;;;;5056463;28;961;-45
2022/01/18 00:43:39;;;;;;;;;;;17.30;99.90;;;;;;5059554;28;1373;-46
2022/01/18 00:46:06;;;;;;;;;;;17.20;99.90;;;;;;5057831;28;790;-45
2022/01/18 00:48:35;;;;;;;;;;;17.20;99.90;;;;;;5053463;28;1057;-45
2022/01/18 00:51:03;;;;;;;;;;;17.10;99.90;;;;;;5056085;28;893;-45
2022/01/18 00:53:32;;;;;;;;;;;17.10;99.90;;;;;;5056303;28;915;-55
2022/01/18 00:58:40;;;;;;;;;;;17.00;99.90;;;;;;5056495;28;1906;-45
2022/01/18 01:01:07;;;;;;;;;;;17.00;99.90;;;;;;5054594;28;929;-45
2022/01/18 01:03:34;;;;;;;;;;;16.90;99.90;;;;;;5055855;28;874;-54
2022/01/18 01:06:01;;;;;;;;;;;16.90;99.90;;;;;;5056902;28;869;-55
2022/01/18 01:08:28;;;;;;;;;;;16.80;99.90;;;;;;5055897;28;869;-55
2022/01/18 01:10:54;;;;;;;;;;;16.80;99.90;;;;;;5055062;28;967;-55
2022/01/18 01:13:21;;;;;;;;;;;16.80;99.90;;;;;;5055509;28;890;-56
2022/01/18 01:45:41;;;;;;;;;;;16.40;99.90;;;;;;5014558;28;974;-55
2022/01/18 01:48:12;;;;;;;;;;;16.30;99.90;;;;;;5015225;28;1294;-55
2022/01/18 01:53:11;;;;;;;;;;;16.30;99.90;;;;;;5014200;28;1591;-55
2022/01/18 01:55:37;;;;;;;;;;;16.20;99.90;;;;;;5014408;28;1032;-54
2022/01/18 01:58:05;;;;;;;;;;;16.20;99.90;;;;;;4996806;28;924;-55
2022/01/18 02:00:33;;;;;;;;;;;16.20;99.90;;;;;;5014385;28;1962;-55
2022/01/18 02:03:02;;;;;;;;;;;16.20;99.90;;;;;;5014699;28;1018;-45
2022/01/18 02:05:28;;;;;;;;;;;16.10;99.90;;;;;;5010745;28;1262;-55
2022/01/18 02:07:56;;;;;;;;;;;16.10;99.90;;;;;;5014125;28;885;-55
2022/01/18 02:10:22;;;;;;;;;;;16.10;99.90;;;;;;5015750;28;974;-45
2022/01/18 02:12:48;;;;;;;;;;;16.00;99.90;;;;;;5056573;28;959;-45
2022/01/18 02:15:18;;;;;;;;;;;16.00;99.90;;;;;;5059299;28;837;-55
2022/01/18 02:23:17;;;;;;;;;;;16.00;99.90;;;;;;5057056;28;813;-46
2022/01/18 02:25:43;;;;;;;;;;;15.90;99.90;;;;;;5059114;28;769;-55
2022/01/18 02:28:11;;;;;;;;;;;15.90;99.90;;;;;;5059277;28;839;-45
2022/01/18 02:30:37;;;;;;;;;;;15.80;99.90;;;;;;5059460;28;1003;-54
2022/01/18 02:33:04;;;;;;;;;;;15.80;99.90;;;;;;5058895;28;962;-55
2022/01/18 02:35:33;;;;;;;;;;;15.80;99.90;;;;;;5057740;28;882;-45
2022/01/18 02:38:01;;;;;;;;;;;15.80;99.90;;;;;;5041031;28;952;-55
2022/01/18 02:40:27;;;;;;;;;;;15.80;99.90;;;;;;5058743;28;1965;-55
2022/01/18 02:42:58;;;;;;;;;;;15.80;99.90;;;;;;5058706;28;871;-45
2022/01/18 02:45:24;;;;;;;;;;;15.70;99.90;;;;;;5041310;28;833;-55
2022/01/18 02:47:50;;;;;;;;;;;15.70;99.90;;;;;;5040568;28;1280;-45
2022/01/18 02:50:18;;;;;;;;;;;15.70;99.90;;;;;;5059271;28;801;-54
2022/01/18 02:52:44;;;;;;;;;;;15.60;99.90;;;;;;5058365;28;1086;-45
2022/01/18 02:55:10;;;;;;;;;;;15.60;99.90;;;;;;5058451;28;731;-45
2022/01/18 02:57:53;;;;;;;;;;;15.60;99.90;;;;;;5058483;28;917;-55
2022/01/18 03:00:43;;;;;;;;;;;15.50;99.90;;;;;;5056518;28;1967;-45
2022/01/18 03:03:16;;;;;;;;;;;15.50;99.90;;;;;;5058236;28;877;-45
2022/01/18 03:05:44;;;;;;;;;;;15.60;99.90;;;;;;5058325;28;863;-55
2022/01/18 03:08:12;;;;;;;;;;;15.50;99.90;;;;;;5056966;28;815;-55
2022/01/18 03:10:40;;;;;;;;;;;15.50;99.90;;;;;;5058220;28;762;-55
2022/01/18 03:13:06;;;;;;;;;;;15.50;99.90;;;;;;5058155;28;867;-45
2022/01/18 03:15:33;;;;;;;;;;;15.40;99.90;;;;;;5057468;28;1349;-55
2022/01/18 03:18:01;;;;;;;;;;;15.40;99.90;;;;;;5058208;28;893;-54
2022/01/18 03:20:27;;;;;;;;;;;15.40;99.90;;;;;;5057826;28;1910;-45
2022/01/18 03:22:53;;;;;;;;;;;15.40;99.90;;;;;;5038354;28;923;-45
2022/01/18 03:25:40;;;;;;;;;;;15.30;99.90;;;;;;5058279;28;858;-54
2022/01/18 03:28:08;;;;;;;;;;;15.30;99.90;;;;;;5058081;28;845;-54
2022/01/18 03:30:39;;;;;;;;;;;15.30;99.90;;;;;;5057869;28;977;-54
2022/01/18 03:33:11;;;;;;;;;;;15.30;99.90;;;;;;5023413;28;936;-54
2022/01/18 03:35:38;;;;;;;;;;;15.30;99.90;;;;;;5070913;28;828;-54
2022/01/18 03:38:05;;;;;;;;;;;15.20;99.90;;;;;;5055454;28;890;-54
2022/01/18 03:40:34;;;;;;;;;;;15.20;99.90;;;;;;5039578;28;1902;-54
2022/01/18 03:43:10;;;;;;;;;;;15.20;99.90;;;;;;5035906;28;943;-54
2022/01/18 03:45:41;;;;;;;;;;;15.20;99.90;;;;;;5056184;28;1318;-54
2022/01/18 03:48:11;;;;;;;;;;;15.20;99.90;;;;;;5057221;28;1426;-54
2022/01/18 03:50:37;;;;;;;;;;;15.20;99.90;;;;;;5056385;28;1226;-45
2022/01/18 03:53:08;;;;;;;;;;;15.10;99.90;;;;;;5056847;28;899;-54
2022/01/18 03:55:35;;;;;;;;;;;15.10;99.90;;;;;;5057549;28;810;-45
2022/01/18 03:58:02;;;;;;;;;;;15.10;99.90;;;;;;5057643;28;745;-45
2022/01/18 04:00:29;;;;;;;;;;;15.10;99.90;;;;;;5057261;28;1965;-55
2022/01/18 04:02:58;;;;;;;;;;;15.00;99.90;;;;;;5038907;28;952;-46
2022/01/18 04:05:26;;;;;;;;;;;15.00;99.90;;;;;;5057533;28;904;-54
2022/01/18 04:07:52;;;;;;;;;;;15.10;99.90;;;;;;5057029;28;938;-45
2022/01/18 04:10:19;;;;;;;;;;;15.00;99.90;;;;;;5055716;28;895;-45
2022/01/18 04:12:46;;;;;;;;;;;15.00;99.90;;;;;;5054889;28;1372;-45
2022/01/18 04:15:14;;;;;;;;;;;15.00;99.90;;;;;;5057317;28;865;-55
2022/01/18 04:26:52;;;;;;;;;;;14.90;99.90;;;;;;5056929;28;785;-45
2022/01/18 04:28:55;;;;;;;;;;;14.90;99.90;;;;;;5054382;28;1701;-45
2022/01/18 04:31:23;;;;;;;;;;;14.90;99.90;;;;;;5056824;28;805;-45
2022/01/18 04:33:49;;;;;;;;;;;14.80;99.90;;;;;;5034676;28;1196;-55
2022/01/18 04:36:17;;;;;;;;;;;14.80;99.90;;;;;;5034869;28;883;-55
2022/01/18 04:38:44;;;;;;;;;;;14.80;99.90;;;;;;5018185;28;940;-54
2022/01/18 04:41:16;;;;;;;;;;;14.80;99.90;;;;;;5035175;28;1963;-46
2022/01/18 04:49:28;;;;;;;;;;;14.70;99.90;;;;;;5031624;28;1071;-46
2022/01/18 04:51:55;;;;;;;;;;;14.70;99.90;;;;;;5039197;28;1035;-55
2022/01/18 04:57:57;;;;;;;;;;;14.70;99.90;;;;;;5046363;22;1777;-54
2022/01/18 05:00:23;;;;;;;;;;;14.70;99.90;;;;;;5038869;28;1906;-45
2022/01/18 05:02:49;;;;;;;;;;;14.60;99.90;;;;;;5036309;28;971;-45
2022/01/18 05:05:23;;;;;;;;;;;14.60;99.90;;;;;;5036364;28;765;-45
2022/01/18 05:07:52;;;;;;;;;;;14.60;99.90;;;;;;5042363;28;1591;-47
2022/01/18 05:10:20;;;;;;;;;;;14.60;99.90;;;;;;5043436;28;1146;-54
2022/01/18 05:12:49;;;;;;;;;;;14.50;99.90;;;;;;5036154;28;862;-45
2022/01/18 05:20:43;;;;;;;;;;;14.50;99.90;;;;;;5036040;28;1898;-54
2022/01/18 05:23:09;;;;;;;;;;;14.50;99.90;;;;;;5036217;28;811;-54
2022/01/18 05:25:36;;;;;;;;;;;14.50;99.90;;;;;;5035975;28;1021;-53
2022/01/18 05:28:03;;;;;;;;;;;14.50;99.90;;;;;;5022464;28;865;-54
2022/01/18 05:30:29;;;;;;;;;;;14.50;99.90;;;;;;5035802;28;1003;-54
2022/01/18 05:32:56;;;;;;;;;;;14.50;99.90;;;;;;5036098;28;837;-54
2022/01/18 05:35:23;;;;;;;;;;;14.40;99.90;;;;;;5036032;28;840;-54
2022/01/18 05:37:51;;;;;;;;;;;14.40;99.90;;;;;;5035382;28;802;-45
2022/01/18 05:40:18;;;;;;;;;;;14.40;99.90;;;;;;5035422;28;1902;-53
2022/01/18 05:42:45;;;;;;;;;;;14.40;99.90;;;;;;5035648;28;1247;-54
2022/01/18 05:45:12;;;;;;;;;;;14.40;99.90;;;;;;5037260;28;1453;-54
2022/01/18 05:47:39;;;;;;;;;;;14.30;99.90;;;;;;5039791;28;939;-45
2022/01/18 05:50:06;;;;;;;;;;;14.30;99.90;;;;;;5039947;28;802;-45
2022/01/18 05:52:33;;;;;;;;;;;14.30;99.90;;;;;;5039506;28;1027;-53
2022/01/18 05:54:59;;;;;;;;;;;14.30;99.90;;;;;;5023321;28;951;-54
2022/01/18 05:57:25;;;;;;;;;;;14.30;99.90;;;;;;5034209;28;1383;-54
2022/01/18 05:59:53;;;;;;;;;;;14.30;99.90;;;;;;5039443;28;1906;-53
2022/01/18 06:02:34;;;;;;;;;;;14.30;99.90;;;;;;5039679;28;971;-53
2022/01/18 06:07:46;;;;;;;;;;;14.30;99.90;;;;;;5039648;28;847;-54
2022/01/18 06:10:12;;;;;;;;;;;14.30;99.90;;;;;;5039489;28;849;-45
2022/01/18 06:12:39;;;;;;;;;;;14.20;99.90;;;;;;5039100;28;1251;-53
2022/01/18 06:15:06;;;;;;;;;;;14.30;99.90;;;;;;5039200;28;882;-54
2022/01/18 06:17:33;;;;;;;;;;;14.30;99.90;;;;;;5039003;28;1025;-53
2022/01/18 06:19:59;;;;;;;;;;;14.30;99.90;;;;;;5039352;28;1906;-45
2022/01/18 06:22:25;;;;;;;;;;;14.30;99.90;;;;;;5039340;28;842;-54
2022/01/18 06:24:51;;;;;;;;;;;14.40;99.90;;;;;;5039311;28;885;-54
2022/01/18 06:27:17;;;;;;;;;;;14.40;99.90;;;;;;5039095;28;910;-45
2022/01/18 06:29:43;;;;;;;;;;;14.50;99.90;;;;;;5022167;28;840;-54
2022/01/18 06:32:09;;;;;;;;;;;14.50;99.90;;;;;;5038989;28;770;-45
2022/01/18 06:34:35;;;;;;;;;;;14.50;99.90;;;;;;5038891;28;755;-45
2022/01/18 06:37:01;;;;;;;;;;;14.60;99.90;;;;;;5038176;28;893;-54
2022/01/18 06:39:27;;;;;;;;;;;14.70;99.90;;;;;;5038557;28;1902;-53
2022/01/18 06:41:53;;;;;;;;;;;14.70;99.90;;;;;;5038915;28;831;-54
2022/01/18 06:44:22;;;;;;;;;;;14.70;99.90;;;;;;5038438;28;921;-45
2022/01/18 06:46:48;;;;;;;;;;;14.80;99.90;;;;;;5022061;28;928;-45
2022/01/18 06:49:14;;;;;;;;;;;14.80;99.90;;;;;;5038863;28;783;-54
2022/01/18 06:51:40;;;;;;;;;;;14.90;99.90;;;;;;5038947;28;870;-45
2022/01/18 06:54:12;;;;;;;;;;;14.90;99.90;;;;;;5038404;28;791;-54
2022/01/18 06:56:42;;;;;;;;;;;14.90;99.90;;;;;;5038284;28;1081;-45
2022/01/18 06:59:10;;;;;;;;;;;15.00;99.90;;;;;;5038885;28;1042;-45
2022/01/18 07:01:36;;;;;;;;;;;15.00;99.90;;;;;;5038565;28;1906;-54
2022/01/18 07:04:02;;;;;;;;;;;15.10;99.90;;;;;;5037997;28;1252;-54
2022/01/18 07:06:28;;;;;;;;;;;15.10;99.90;;;;;;5038613;28;842;-54
2022/01/18 07:08:54;;;;;;;;;;;15.10;99.90;;;;;;5037792;28;857;-46
2022/01/18 07:11:20;;;;;;;;;;;15.20;99.90;;;;;;5038339;28;762;-45
2022/01/18 07:13:46;;;;;;;;;;;15.20;99.90;;;;;;5038590;28;898;-54
2022/01/18 07:16:12;;;;;;;;;;;15.20;99.90;;;;;;5028581;28;1025;-45
2022/01/18 07:18:38;;;;;;;;;;;15.30;99.90;;;;;;5038384;28;786;-45
2022/01/18 07:21:04;;;;;;;;;;;15.30;99.90;;;;;;5037621;28;1968;-45
2022/01/18 07:23:30;;;;;;;;;;;15.30;99.90;;;;;;5038249;28;858;-54
2022/01/18 07:25:56;;;;;;;;;;;15.30;99.90;;;;;;5038085;28;834;-54
2022/01/18 07:28:23;;;;;;;;;;;15.30;99.90;;;;;;5038017;28;791;-54
2022/01/18 07:30:49;;;;;;;;;;;15.30;99.90;;;;;;5038133;28;876;-54
2022/01/18 07:33:17;;;;;;;;;;;15.40;99.90;;;;;;5038089;28;923;-45
2022/01/18 07:35:43;;;;;;;;;;;15.40;99.90;;;;;;5038083;28;798;-45
2022/01/18 07:38:12;;;;;;;;;;;15.40;99.90;;;;;;5037621;28;827;-45
2022/01/18 07:40:39;;;;;;;;;;;15.40;99.90;;;;;;5037563;28;1906;-45
2022/01/18 07:43:05;;;;;;;;;;;15.50;99.90;;;;;;5037363;28;1239;-54
2022/01/18 07:45:31;;;;;;;;;;;15.50;99.90;;;;;;5037163;28;835;-45
2022/01/18 07:47:57;;;;;;;;;;;15.50;99.90;;;;;;5037911;28;801;-45
2022/01/18 07:50:25;;;;;;;;;;;15.50;99.90;;;;;;5037781;28;949;-54
2022/01/18 07:52:51;;;;;;;;;;;15.50;99.90;;;;;;5037741;28;813;-54
2022/01/18 07:55:17;;;;;;;;;;;15.50;99.90;;;;;;5037661;28;826;-54
2022/01/18 07:57:43;;;;;;;;;;;15.50;99.90;;;;;;5037141;28;1235;-45
2022/01/18 08:00:10;;;;;;;;;;;15.60;99.90;;;;;;5037464;28;1972;-45
2022/01/18 08:02:37;;;;;;;;;;;15.60;99.90;;;;;;5037666;28;943;-54
2022/01/18 08:05:04;;;;;;;;;;;15.60;99.90;;;;;;5036935;28;1011;-45
2022/01/18 08:07:30;;;;;;;;;;;15.60;99.90;;;;;;5037144;28;853;-45
2022/01/18 08:09:56;;;;;;;;;;;15.60;99.90;;;;;;5037513;28;966;-54
2022/01/18 08:12:25;;;;;;;;;;;15.60;99.90;;;;;;5036480;28;983;-54
2022/01/18 08:14:54;;;;;;;;;;;15.60;99.90;;;;;;5036530;28;806;-55
2022/01/18 08:17:22;;;;;;;;;;;15.60;99.90;;;;;;5035618;28;1827;-55
2022/01/18 08:19:48;;;;;;;;;;;15.60;99.90;;;;;;5035402;28;1976;-54
2022/01/18 08:22:14;;;;;;;;;;;15.70;99.90;;;;;;5036598;28;1212;-45
2022/01/18 08:24:40;;;;;;;;;;;15.70;99.90;;;;;;5034792;28;1445;-45
2022/01/18 08:27:08;;;;;;;;;;;15.70;99.90;;;;;;5036916;28;1182;-46
2022/01/18 08:29:35;;;;;;;;;;;15.70;99.90;;;;;;5036737;28;806;-54
2022/01/18 08:32:05;;;;;;;;;;;15.70;99.90;;;;;;5031843;28;1012;-46
2022/01/18 08:34:31;;;;;;;;;;;15.70;99.90;;;;;;5036576;28;970;-54
2022/01/18 08:36:57;;;;;;;;;;;15.80;99.90;;;;;;5036370;28;1505;-45
2022/01/18 08:39:23;;;;;;;;;;;15.80;99.90;;;;;;5031175;28;814;-54
2022/01/18 08:41:49;;;;;;;;;;;15.80;99.90;;;;;;5036405;28;1906;-54
2022/01/18 08:44:16;;;;;;;;;;;15.80;99.90;;;;;;5036770;28;858;-45
2022/01/18 08:46:42;;;;;;;;;;;15.80;99.90;;;;;;5036583;28;742;-45
2022/01/18 08:49:08;;;;;;;;;;;15.80;99.90;;;;;;5036424;28;880;-54
2022/01/18 08:51:34;;;;;;;;;;;15.80;99.90;;;;;;5036880;28;950;-45
2022/01/18 08:54:02;;;;;;;;;;;15.90;99.90;;;;;;5035216;28;1216;-45
2022/01/18 08:56:29;;;;;;;;;;;15.90;99.90;;;;;;5035604;28;1056;-45
2022/01/18 08:58:56;;;;;;;;;;;15.90;99.90;;;;;;5036342;28;743;-54
2022/01/18 09:01:22;;;;;;;;;;;15.90;99.90;;;;;;5033025;28;1988;-46
2022/01/18 09:03:49;;;;;;;;;;;15.90;99.90;;;;;;5036447;28;950;-45
2022/01/18 09:06:17;;;;;;;;;;;16.00;99.90;;;;;;5036378;28;1421;-45
2022/01/18 09:08:43;;;;;;;;;;;16.00;99.90;;;;;;5036483;28;966;-46
2022/01/18 09:11:11;;;;;;;;;;;16.00;99.90;;;;;;5036903;28;956;-46
2022/01/18 09:13:37;;;;;;;;;;;16.00;99.90;;;;;;5036391;28;1128;-54
2022/01/18 09:16:06;;;;;;;;;;;16.00;99.90;;;;;;5033575;28;1306;-46
2022/01/18 09:18:32;;;;;;;;;;;16.00;99.90;;;;;;5034883;28;1017;-55
2022/01/18 09:20:59;;;;;;;;;;;16.00;99.90;;;;;;5035335;28;1903;-55
2022/01/18 09:23:27;;;;;;;;;;;16.10;99.90;;;;;;5035998;28;1108;-46
2022/01/18 09:25:53;;;;;;;;;;;16.10;99.90;;;;;;5035988;28;1029;-46
2022/01/18 09:28:18;;;;;;;;;;;16.10;99.90;;;;;;5035693;28;1526;-46
2022/01/18 09:30:45;;;;;;;;;;;16.10;99.90;;;;;;4998734;28;1196;-55
2022/01/18 09:33:12;;;;;;;;;;;16.10;99.90;;;;;;5035849;28;889;-55
2022/01/18 09:35:39;;;;;;;;;;;16.20;99.90;;;;;;5036025;28;1918;-55
2022/01/18 09:38:06;;;;;;;;;;;16.20;99.90;;;;;;5035907;28;809;-45
2022/01/18 09:40:36;;;;;;;;;;;16.20;99.90;;;;;;5031917;28;1902;-55
2022/01/18 09:43:08;;;;;;;;;;;16.20;99.90;;;;;;5035662;28;1026;-45
2022/01/18 09:45:35;;;;;;;;;;;16.20;99.90;;;;;;5035011;28;954;-46
2022/01/18 09:48:03;;;;;;;;;;;16.20;99.90;;;;;;5032494;28;1179;-55
2022/01/18 09:50:33;;;;;;;;;;;16.20;99.90;;;;;;5032943;28;1199;-46
2022/01/18 09:53:00;;;;;;;;;;;16.20;99.90;;;;;;5035844;28;742;-46
2022/01/18 09:55:27;;;;;;;;;;;16.20;99.90;;;;;;5035556;28;958;-55
2022/01/18 09:57:54;;;;;;;;;;;16.20;99.90;;;;;;5035139;28;1188;-55
2022/01/18 10:00:21;;;;;;;;;;;16.20;99.90;;;;;;5035088;28;1909;-46
2022/01/18 10:02:47;;;;;;;;;;;16.20;99.90;;;;;;5035365;28;1137;-55
2022/01/18 10:05:21;;;;;;;;;;;16.20;99.90;;;;;;5015203;28;956;-47
2022/01/18 10:07:57;;;;;;;;;;;16.20;99.90;;;;;;5031922;28;817;-55
2022/01/18 10:10:46;;;;;;;;;;;16.20;99.90;;;;;;5034013;28;1284;-56
2022/01/18 10:13:20;;;;;;;;;;;16.20;99.90;;;;;;5016745;28;1399;-46
2022/01/18 10:16:03;;;;;;;;;;;16.20;99.90;;;;;;5035985;28;1205;-55
2022/01/18 10:18:39;;;;;;;;;;;16.20;99.90;;;;;;5034195;28;1403;-46
2022/01/18 10:21:07;;;;;;;;;;;16.20;99.90;;;;;;5032932;28;1903;-46
2022/01/18 10:23:36;;;;;;;;;;;16.20;99.90;;;;;;5001061;28;1417;-47
2022/01/18 10:26:14;;;;;;;;;;;16.20;99.90;;;;;;5002579;28;1155;-52
2022/01/18 10:28:41;;;;;;;;;;;16.30;99.90;;;;;;5032391;28;1007;-55
2022/01/18 10:31:23;;;;;;;;;;;16.30;99.90;;;;;;5036539;28;843;-56
2022/01/18 10:34:08;;;;;;;;;;;16.30;99.90;;;;;;5038885;28;985;-55
2022/01/18 10:36:34;;;;;;;;;;;16.40;99.90;;;;;;5039068;28;1000;-55
2022/01/18 10:39:05;;;;;;;;;;;16.40;99.90;;;;;;5039280;28;1144;-46
2022/01/18 10:41:33;;;;;;;;;;;16.40;99.90;;;;;;5022589;28;1906;-56
2022/01/18 10:44:10;;;;;;;;;;;16.40;99.90;;;;;;5039453;28;809;-45
2022/01/18 10:46:38;;;;;;;;;;;16.50;99.90;;;;;;5039508;28;992;-45
2022/01/18 10:49:04;;;;;;;;;;;16.50;99.90;;;;;;5039545;28;751;-45
2022/01/18 10:51:31;;;;;;;;;;;16.60;99.90;;;;;;5035854;28;1094;-54
2022/01/18 10:54:00;;;;;;;;;;;16.70;99.90;;;;;;5011733;28;1407;-54
2022/01/18 10:56:36;;;;;;;;;;;16.70;99.90;;;;;;5037491;28;1287;-44
2022/01/18 10:59:02;;;;;;;;;;;16.80;99.90;;;;;;5038525;28;1349;-45
2022/01/18 11:01:28;;;;;;;;;;;17.00;99.90;;;;;;5024011;28;1907;-44
2022/01/18 11:04:07;;;;;;;;;;;17.10;99.90;;;;;;5038789;28;832;-54
2022/01/18 11:06:35;;;;;;;;;;;17.20;99.90;;;;;;5038406;28;754;-54
2022/01/18 11:09:12;;;;;;;;;;;17.30;99.90;;;;;;5038671;28;788;-45
2022/01/18 11:11:45;;;;;;;;;;;17.30;99.90;;;;;;5038730;28;922;-45
2022/01/18 11:14:12;;;;;;;;;;;17.40;99.90;;;;;;5035552;28;1003;-45
2022/01/18 11:16:42;;;;;;;;;;;17.40;99.90;;;;;;5035535;28;1174;-58
2022/01/18 11:19:18;;;;;;;;;;;17.50;99.90;;;;;;5038599;28;1376;-45
2022/01/18 11:21:45;;;;;;;;;;;17.50;99.90;;;;;;5021745;28;1891;-45
2022/01/18 11:24:13;;;;;;;;;;;17.60;99.90;;;;;;5038096;28;798;-55
2022/01/18 11:26:41;;;;;;;;;;;17.60;99.90;;;;;;5037526;28;1160;-54
2022/01/18 11:29:07;;;;;;;;;;;17.60;99.90;;;;;;5034758;28;855;-45
2022/01/18 11:31:34;;;;;;;;;;;17.60;99.90;;;;;;5038351;28;893;-55
2022/01/18 11:34:00;;;;;;;;;;;17.70;99.90;;;;;;5037835;28;957;-45
2022/01/18 11:36:33;;;;;;;;;;;17.70;99.90;;;;;;5038038;28;845;-45
2022/01/18 11:39:06;;;;;;;;;;;17.70;99.90;;;;;;5021268;28;782;-54
2022/01/18 11:41:34;;;;;;;;;;;17.70;99.90;;;;;;5037174;28;1914;-55
2022/01/18 11:44:17;;;;;;;;;;;17.70;99.90;;;;;;5031591;28;1004;-45
2022/01/18 11:46:45;;;;;;;;;;;17.60;99.90;;;;;;5037909;28;772;-55
2022/01/18 11:49:22;;;;;;;;;;;17.60;99.90;;;;;;5037320;28;962;-45
2022/01/18 11:51:51;;;;;;;;;;;17.60;99.90;;;;;;5037177;28;1167;-45
2022/01/18 11:57:23;;;;;;;;;;;17.60;99.90;;;;;;5037528;28;1036;-54
2022/01/18 11:59:54;;;;;;;;;;;17.60;99.90;;;;;;5037412;28;1041;-45
2022/01/18 12:02:26;;;;;;;;;;;17.60;99.90;;;;;;5038411;28;1969;-54
2022/01/18 12:04:56;;;;;;;;;;;17.70;99.90;;;;;;5034078;28;1035;-45
2022/01/18 12:07:48;;;;;;;;;;;17.70;99.90;;;;;;5036847;28;933;-45
2022/01/18 12:10:33;;;;;;;;;;;17.70;99.90;;;;;;5014091;28;1110;-45
2022/01/18 12:13:01;;;;;;;;;;;17.70;99.90;;;;;;5031716;28;1420;-54
2022/01/18 12:15:32;;;;;;;;;;;17.60;99.90;;;;;;5036091;28;924;-54
2022/01/18 12:18:18;;;;;;;;;;;17.60;99.90;;;;;;5036852;28;1000;-54
2022/01/18 12:20:48;;;;;;;;;;;17.60;99.90;;;;;;5037257;28;1902;-46
2022/01/18 12:23:22;;;;;;;;;;;17.60;99.90;;;;;;5032594;28;1166;-45
2022/01/18 12:26:01;;;;;;;;;;;17.60;99.90;;;;;;5032707;28;1265;-45
2022/01/18 12:34:29;;;;;;;;;;;17.70;99.90;;;;;;5034013;28;989;-45
2022/01/18 12:36:58;;;;;;;;;;;17.70;99.90;;;;;;5034686;28;956;-46
2022/01/18 12:39:26;;;;;;;;;;;17.80;99.90;;;;;;5032700;28;1180;-54
2022/01/18 12:41:55;;;;;;;;;;;17.80;99.90;;;;;;5033902;28;1985;-45
2022/01/18 12:44:21;;;;;;;;;;;17.90;99.90;;;;;;4985237;28;1299;-54
2022/01/18 12:47:00;;;;;;;;;;;17.90;99.90;;;;;;5035271;28;1139;-55
2022/01/18 12:49:27;;;;;;;;;;;17.90;99.90;;;;;;5035203;28;1228;-45
2022/01/18 12:51:57;;;;;;;;;;;18.00;99.90;;;;;;5027821;28;929;-45
2022/01/18 12:54:34;;;;;;;;;;;18.00;99.90;;;;;;5034091;28;1119;-45
2022/01/18 12:57:11;;;;;;;;;;;18.10;99.90;;;;;;5036189;28;1292;-55
2022/01/18 12:59:59;;;;;;;;;;;18.10;99.90;;;;;;5034941;28;1345;-46
2022/01/18 13:02:26;;;;;;;;;;;18.20;99.90;;;;;;5034263;28;1961;-45
2022/01/18 13:04:58;;;;;;;;;;;18.30;99.90;;;;;;5034667;28;841;-55
2022/01/18 13:07:25;;;;;;;;;;;18.30;99.90;;;;;;5035024;28;904;-55
2022/01/18 13:09:57;;;;;;;;;;;18.30;99.90;;;;;;5034235;28;988;-45
2022/01/18 13:12:27;;;;;;;;;;;18.30;99.90;;;;;;5033227;28;1382;-55
2022/01/18 13:14:55;;;;;;;;;;;18.30;99.90;;;;;;5030073;28;1385;-45
2022/01/18 13:23:54;;;;;;;;;;;18.20;99.90;;;;;;5031442;28;1207;-45
2022/01/18 13:26:27;;;;;;;;;;;18.20;99.90;;;;;;5032874;28;1198;-55
2022/01/18 13:28:53;;;;;;;;;;;18.20;99.90;;;;;;5033269;28;1006;-55
2022/01/18 13:31:27;;;;;;;;;;;18.20;99.90;;;;;;5035313;28;1140;-55
2022/01/18 13:34:17;;;;;;;;;;;18.20;99.90;;;;;;5000474;28;1222;-54
2022/01/18 13:36:49;;;;;;;;;;;18.20;99.90;;;;;;4988127;28;949;-45
2022/01/18 13:39:19;;;;;;;;;;;18.20;99.90;;;;;;5036558;28;856;-55
2022/01/18 13:41:45;;;;;;;;;;;18.20;99.90;;;;;;5035043;28;1961;-46
2022/01/18 13:44:12;;;;;;;;;;;18.10;99.90;;;;;;5034212;28;750;-55
2022/01/18 13:46:38;;;;;;;;;;;18.10;99.90;;;;;;5034495;28;1488;-45
2022/01/18 13:49:08;;;;;;;;;;;18.10;99.90;;;;;;5034786;28;797;-45
2022/01/18 13:51:34;;;;;;;;;;;18.10;99.90;;;;;;5034184;28;955;-45
2022/01/18 13:54:07;;;;;;;;;;;18.10;99.90;;;;;;5016687;28;1101;-55
2022/01/18 13:56:34;;;;;;;;;;;18.10;99.90;;;;;;5018275;28;1176;-55
2022/01/18 13:59:01;;;;;;;;;;;18.10;99.90;;;;;;5034892;28;1014;-55
2022/01/18 14:01:33;;;;;;;;;;;18.10;99.90;;;;;;5034639;28;1909;-55
2022/01/18 14:04:01;;;;;;;;;;;18.10;99.90;;;;;;5035403;28;890;-45
2022/01/18 14:06:32;;;;;;;;;;;18.10;99.90;;;;;;5037477;28;1303;-46
2022/01/18 14:08:58;;;;;;;;;;;18.10;99.90;;;;;;5039527;28;1186;-46
2022/01/18 14:11:25;;;;;;;;;;;18.10;99.90;;;;;;4983945;28;1368;-46
2022/01/18 14:13:52;;;;;;;;;;;18.10;99.90;;;;;;5039679;28;847;-55
2022/01/18 14:16:40;;;;;;;;;;;18.10;99.90;;;;;;5040361;28;1281;-54
2022/01/18 14:19:08;;;;;;;;;;;18.10;99.90;;;;;;4978429;28;1041;-55
2022/01/18 14:21:38;;;;;;;;;;;18.10;99.90;;;;;;4971293;28;1907;-55
2022/01/18 14:24:25;;;;;;;;;;;18.10;99.90;;;;;;4979430;28;1163;-55
2022/01/18 14:26:53;;;;;;;;;;;18.10;99.90;;;;;;4961818;28;1238;-52
2022/01/18 14:29:19;;;;;;;;;;;18.10;99.90;;;;;;4960488;28;1064;-46
2022/01/18 14:32:15;;;;;;;;;;;18.00;99.90;;;;;;4961752;28;840;-46
2022/01/18 14:34:49;;;;;;;;;;;18.00;99.90;;;;;;4945113;28;1191;-55
2022/01/18 14:37:16;;;;;;;;;;;18.00;99.90;;;;;;4962623;28;1152;-55
2022/01/18 14:39:52;;;;;;;;;;;18.00;99.90;;;;;;4944820;28;1410;-55
2022/01/18 14:42:18;;;;;;;;;;;18.00;99.90;;;;;;4958989;28;1910;-46
2022/01/18 14:47:26;;;;;;;;;;;18.00;99.90;;;;;;4959358;28;962;-46
2022/01/18 14:49:54;;;;;;;;;;;18.00;99.90;;;;;;4962350;28;1005;-46
2022/01/18 14:52:21;;;;;;;;;;;18.00;99.90;;;;;;4977500;28;827;-46
2022/01/18 14:54:47;;;;;;;;;;;17.90;99.90;;;;;;4978323;28;808;-55
2022/01/18 14:57:13;;;;;;;;;;;17.90;99.90;;;;;;5034130;28;1700;-55
2022/01/18 14:59:40;;;;;;;;;;;17.90;99.90;;;;;;5038914;28;771;-45
2022/01/18 15:02:07;;;;;;;;;;;17.90;99.90;;;;;;5026846;28;1981;-55
2022/01/18 15:04:33;;;;;;;;;;;17.90;99.90;;;;;;5038827;28;887;-46
2022/01/18 15:06:59;;;;;;;;;;;17.90;99.90;;;;;;5038807;28;871;-46
2022/01/18 15:09:28;;;;;;;;;;;17.90;99.90;;;;;;5034198;28;1182;-55
2022/01/18 15:11:57;;;;;;;;;;;17.90;99.90;;;;;;5033767;28;984;-46
2022/01/18 15:14:24;;;;;;;;;;;17.90;99.90;;;;;;5037459;28;955;-55
2022/01/18 15:16:50;;;;;;;;;;;17.90;99.90;;;;;;5038297;28;839;-46
2022/01/18 15:19:17;;;;;;;;;;;18.00;99.90;;;;;;5038261;28;1548;-55
2022/01/18 15:21:43;;;;;;;;;;;18.10;99.90;;;;;;5036729;28;1902;-46
2022/01/18 15:24:09;;;;;;;;;;;18.10;99.90;;;;;;5037851;28;1007;-55
2022/01/18 15:26:36;;;;;;;;;;;18.10;99.90;;;;;;5037324;28;1198;-46
2022/01/18 15:29:02;;;;;;;;;;;18.10;99.90;;;;;;5038036;28;1361;-46
2022/01/18 15:31:28;;;;;;;;;;;18.10;99.90;;;;;;5036355;28;1465;-55
2022/01/18 15:33:54;;;;;;;;;;;18.20;99.90;;;;;;5039289;28;1281;-47
2022/01/18 15:36:25;;;;;;;;;;;18.20;99.90;;;;;;5038160;28;1579;-47
2022/01/18 15:38:54;;;;;;;;;;;18.30;99.90;;;;;;4998931;28;957;-55
2022/01/18 15:41:22;;;;;;;;;;;18.20;99.90;;;;;;5026504;28;1914;-46
2022/01/18 15:43:48;;;;;;;;;;;18.20;99.90;;;;;;5036434;28;1247;-46
2022/01/18 15:46:14;;;;;;;;;;;18.20;99.90;;;;;;5031407;28;959;-46
2022/01/18 15:48:40;;;;;;;;;;;18.20;99.90;;;;;;5038760;28;984;-46
2022/01/18 15:51:06;;;;;;;;;;;18.10;99.90;;;;;;5038092;28;846;-55
2022/01/18 15:53:32;;;;;;;;;;;18.10;99.90;;;;;;5031113;28;1001;-46
2022/01/18 15:55:58;;;;;;;;;;;18.10;99.90;;;;;;5037145;28;1110;-55
2022/01/18 15:58:24;;;;;;;;;;;18.10;99.90;;;;;;5037384;28;815;-46
2022/01/18 16:01:37;;;;;;;;;;;18.10;99.90;;;;;;5036636;28;1906;-46
2022/01/18 16:04:12;;;;;;;;;;;18.10;99.90;;;;;;5036242;28;1314;-46
2022/01/18 16:06:38;;;;;;;;;;;18.10;99.90;;;;;;5031894;28;1845;-46
2022/01/18 16:09:05;;;;;;;;;;;18.00;99.90;;;;;;5036529;28;994;-46
2022/01/18 16:11:34;;;;;;;;;;;18.00;99.90;;;;;;5037329;28;905;-46
2022/01/18 16:14:00;;;;;;;;;;;18.00;99.90;;;;;;5031745;28;944;-46
2022/01/18 16:16:26;;;;;;;;;;;17.90;99.90;;;;;;5036729;28;909;-46
2022/01/18 16:18:53;;;;;;;;;;;17.90;99.90;;;;;;5038127;28;801;-56
2022/01/18 16:21:20;;;;;;;;;;;17.90;99.90;;;;;;5036887;28;1975;-46