Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:04;;;;;;;1.50;1.20;;;26.30;41.50;;;;;;10081383;28;20036;-69
2022/08/13 00:05:55;;;;;;;2.30;1.35;;;26.30;41.50;;;;;;10049487;28;20044;-66
2022/08/13 00:10:45;;;;;;;1.52;1.42;;;26.30;41.60;;;;;;10043508;28;20056;-66
2022/08/13 00:15:39;;;;;;;1.50;1.20;;;26.10;41.60;;;;;;10062540;28;20029;-66
2022/08/13 00:20:58;;;;;;;5.32;1.30;;;26.10;41.80;;;;;;10056589;28;20407;-67
2022/08/13 00:25:53;;;;;;;5.28;1.50;;;26.10;42.10;;;;;;10071819;28;20479;-67
2022/08/13 00:30:46;;;;;;;3.05;1.35;;;26.00;42.20;;;;;;10076693;28;20031;-66
2022/08/13 00:35:37;;;;;;;3.40;1.50;;;26.00;42.40;;;;;;10083614;28;20033;-67
2022/08/13 00:40:29;;;;;;;1.63;1.23;;;26.00;42.60;;;;;;10075381;28;20494;-67
2022/08/13 00:45:20;;;;;;;1.35;0.90;;;25.80;43.00;;;;;;10068795;28;20083;-66
2022/08/13 00:50:12;;;;;;;1.83;1.17;;;25.70;43.30;;;;;;10062803;28;20526;-67
2022/08/13 00:55:07;;;;;;;3.17;1.33;;;25.50;43.50;;;;;;10046411;28;20072;-66
2022/08/13 00:59:58;;;;;;;2.22;1.10;;;25.60;43.70;;;;;;10069709;28;20021;-66
2022/08/13 01:04:49;;;;;;;4.22;1.20;;;25.60;44.00;;;;;;10069276;28;20031;-66
2022/08/13 01:09:40;;;;;;;4.28;1.98;;;25.30;44.60;;;;;;10064230;28;20052;-65
2022/08/13 01:14:32;;;;;;;1.45;1.13;;;25.30;45.00;;;;;;10063787;28;20478;-67
2022/08/13 01:19:24;;;;;;;1.90;1.20;;;25.20;45.30;;;;;;10058284;28;20422;-68
2022/08/13 01:24:14;;;;;;;2.70;2.15;;;25.00;45.90;;;;;;10049713;28;20022;-65
2022/08/13 01:29:07;;;;;;;3.25;1.08;;;24.80;46.30;;;;;;10093121;28;20116;-65
2022/08/13 01:33:59;;;;;;;1.52;1.35;;;24.70;46.60;;;;;;10066981;28;20048;-67
2022/08/13 01:38:50;;;;;;;2.60;1.70;;;24.60;46.90;;;;;;10065859;28;20212;-66
2022/08/13 01:43:42;;;;;;;2.88;1.30;;;24.60;47.00;;;;;;10072438;28;20103;-66
2022/08/13 01:53:52;;;;;;;1.77;1.13;;;24.40;47.50;;;;;;10066261;28;20087;-67
2022/08/13 01:58:44;;;;;;;3.08;1.75;;;24.00;48.10;;;;;;10075824;28;20028;-65
2022/08/13 02:03:35;;;;;;;2.85;1.30;;;24.00;48.10;;;;;;10067187;28;20021;-68
2022/08/13 02:08:26;;;;;;;1.92;1.35;;;24.10;47.80;;;;;;10078891;28;20499;-70
2022/08/13 02:13:21;;;;;;;2.45;1.70;;;24.00;47.90;;;;;;10077776;28;20021;-69
2022/08/13 02:18:18;;;;;;;6.33;1.20;;;24.00;48.00;;;;;;10064201;28;20033;-67
2022/08/13 02:23:09;;;;;;;1.60;1.13;;;24.00;48.10;;;;;;10077955;28;20255;-69
2022/08/13 02:28:00;;;;;;;1.67;1.20;;;23.90;48.20;;;;;;10086701;28;20057;-69
2022/08/13 02:32:51;;;;;;;4.20;1.17;;;23.60;48.60;;;;;;10072566;28;20048;-69
2022/08/13 02:37:42;;;;;;;1.73;1.27;;;23.50;48.90;;;;;;10061842;28;20164;-66
2022/08/13 02:42:33;;;;;;;3.42;1.38;;;23.50;49.00;;;;;;10067986;28;20443;-69
2022/08/13 02:47:25;;;;;;;1.65;1.42;;;23.60;48.80;;;;;;10064913;28;20037;-70
2022/08/13 02:52:17;;;;;;;2.35;1.15;;;23.30;49.20;;;;;;10061999;28;20472;-67
2022/08/13 02:57:10;;;;;;;2.15;1.27;;;23.30;49.30;;;;;;10072617;28;20041;-69
2022/08/13 03:02:01;;;;;;;2.90;1.30;;;23.30;49.40;;;;;;10064924;28;20076;-66
2022/08/13 03:06:52;;;;;;;1.77;1.25;;;23.30;50.10;;;;;;10047235;28;20506;-67
2022/08/13 03:11:43;;;;;;;1.45;1.13;;;23.10;49.60;;;;;;10065037;28;20022;-69
2022/08/13 03:16:34;;;;;;;2.38;1.38;;;23.00;50.10;;;;;;10059864;28;20052;-69
2022/08/13 03:21:29;;;;;;;1.50;1.40;;;22.90;50.20;;;;;;10057736;28;20379;-67
2022/08/13 03:26:21;;;;;;;1.45;1.20;;;22.90;50.30;;;;;;10089846;28;20110;-69
2022/08/13 03:31:12;;;;;;;7.03;1.50;;;22.90;50.20;;;;;;10069733;28;20091;-69
2022/08/13 03:36:03;;;;;;;2.45;1.05;;;23.00;50.00;;;;;;10081010;28;20030;-68
2022/08/13 03:41:11;;;;;;;2.90;1.33;;;22.90;50.30;;;;;;10071345;28;20018;-66
2022/08/13 03:46:01;;;;;;;4.22;1.55;;;22.90;50.40;;;;;;10065169;28;20219;-66
2022/08/13 03:50:53;;;;;;;5.85;1.63;;;22.70;50.90;;;;;;10066177;28;20144;-67
2022/08/13 03:55:44;;;;;;;2.47;1.40;;;22.60;51.10;;;;;;10062119;28;20040;-66
2022/08/13 04:00:42;;;;;;;1.33;1.20;;;22.30;51.60;;;;;;10077968;28;20040;-68
2022/08/13 04:05:32;;;;;;;2.03;1.20;;;22.40;51.50;;;;;;10066531;28;20039;-66
2022/08/13 04:10:23;;;;;;;3.60;1.38;;;22.20;51.90;;;;;;10063199;28;20127;-66
2022/08/13 04:15:14;;;;;;;2.78;1.20;;;22.00;52.50;;;;;;10066142;28;20562;-67
2022/08/13 04:20:07;;;;;;;2.78;1.45;;;22.00;52.50;;;;;;10058782;28;20030;-69
2022/08/13 04:24:58;;;;;;;3.15;1.50;;;22.00;52.30;;;;;;10071984;28;20009;-68
2022/08/13 04:29:51;;;;;;;2.88;1.35;;;22.10;52.30;;;;;;10061234;28;20053;-65
2022/08/13 04:34:41;;;;;;;3.72;1.50;;;21.90;52.50;;;;;;10074691;28;20029;-66
2022/08/13 04:39:32;;;;;;;1.30;1.20;;;21.80;53.00;;;;;;10068595;28;20033;-66
2022/08/13 04:44:22;;;;;;;1.58;1.48;;;22.00;52.80;;;;;;10064008;28;20380;-67
2022/08/13 04:49:13;;;;;;;2.97;1.63;;;22.20;52.50;;;;;;10060716;28;20056;-68
2022/08/13 04:54:04;;;;;;;1.63;1.30;;;22.10;52.80;;;;;;10060745;28;20021;-67
2022/08/13 04:58:55;;;;;;;2.72;1.23;;;21.80;53.60;;;;;;10085104;28;20033;-68
2022/08/13 05:03:46;;;;;;;4.40;1.63;;;22.00;53.40;;;;;;10055728;28;20380;-65
2022/08/13 05:08:37;;;;;;;3.22;1.90;;;22.10;53.40;;;;;;10053587;28;20465;-67
2022/08/13 05:13:30;;;;;;;1.67;1.23;;;22.00;53.60;;;;;;10064139;28;20499;-66
2022/08/13 05:18:21;;;;;;;2.83;1.95;;;22.10;53.40;;;;;;10050309;28;20129;-68
2022/08/13 05:23:14;;;;;;;3.75;1.48;;;22.20;53.10;;;;;;10053309;28;20574;-68
2022/08/13 05:28:04;;;;;;;3.25;1.30;;;22.10;53.40;;;;;;10086171;28;20119;-67
2022/08/13 05:32:57;;;;;;;1.70;1.30;;;22.10;53.40;;;;;;10072303;28;20096;-68
2022/08/13 05:37:49;;;;;;;1.52;1.15;;;22.20;53.40;;;;;;10064643;28;20049;-66
2022/08/13 05:42:39;;;;;;;1.95;1.65;;;22.00;53.70;;;;;;10069621;28;20037;-66
2022/08/13 05:47:30;;;;;;;1.52;1.20;;;21.90;53.50;;;;;;10059986;28;20087;-66
2022/08/13 05:52:23;;;;;;;2.13;1.45;;;22.00;53.60;;;;;;10054994;28;20082;-66
2022/08/13 05:57:14;;;;;;;2.25;1.50;;;22.00;53.60;;;;;;10069044;28;20192;-69
2022/08/13 06:07:17;;;;;;;4.13;1.50;;;21.90;54.40;;;;;;10062328;28;20056;-67
2022/08/13 06:12:08;;;;;;;2.10;1.30;;;22.00;54.30;;;;;;10070315;28;20028;-66
2022/08/13 06:17:02;;;;;;;3.22;1.25;;;22.20;54.00;;;;;;10067744;28;20061;-66
2022/08/13 06:22:02;;;;;;;1.52;1.20;;;22.40;53.90;;;;;;10062338;28;20056;-67
2022/08/13 06:26:52;;;;;;;2.70;1.35;;;22.60;53.70;;;;;;10080190;28;20757;-65
2022/08/13 06:31:44;;;;;;;1.38;1.17;;;22.50;54.20;;;;;;10089314;28;20226;-65
2022/08/13 06:36:37;;;;;;;1.30;1.20;;;22.60;54.20;;;;;;10083695;28;20534;-65
2022/08/13 06:41:28;;;;;;;3.13;1.75;;;22.50;54.30;;;;;;10080020;28;20553;-65
2022/08/13 06:46:28;;;;;;;2.30;1.73;;;22.70;54.10;;;;;;10067462;28;20563;-65
2022/08/13 06:51:20;;;;;;;4.13;1.38;;;22.80;54.10;;;;;;10068517;28;20016;-65
2022/08/13 06:56:13;;;;;;;2.00;1.70;;;22.70;54.50;;;;;;10066423;28;20080;-66
2022/08/13 07:01:05;;;;;;;4.05;1.50;;;22.90;54.20;;;;;;10073700;28;20031;-69
2022/08/13 07:05:59;;;;;;;1.40;1.30;;;23.00;54.30;;;;;;10075942;28;20049;-70
2022/08/13 07:15:59;;;;;;;3.58;1.73;;;23.00;54.40;;;;;;10056272;28;20062;-67
2022/08/13 07:20:50;;;;;;;2.88;2.08;;;23.20;54.30;;;;;;10045899;28;20517;-66
2022/08/13 07:25:42;;;;;;;2.78;1.55;;;23.20;54.20;;;;;;10071821;28;20033;-61
2022/08/13 07:30:32;;;;;;;3.95;1.65;;;23.40;54.00;;;;;;10061393;28;20113;-74
2022/08/13 07:35:23;;;;;;;2.60;1.60;;;23.60;54.00;;;;;;10061297;28;20043;-65
2022/08/13 07:40:14;;;;;;;1.60;1.50;;;23.80;53.80;;;;;;10056576;28;20021;-60
2022/08/13 07:45:09;;;;;;;1.50;1.17;;;23.80;53.60;;;;;;10048581;28;20534;-60
2022/08/13 07:50:10;;;;;;;2.17;1.60;;;23.80;54.00;;;;;;10046238;28;20039;-63
2022/08/13 07:55:01;;;;;;;1.75;1.20;;;23.90;54.10;;;;;;10045904;28;20060;-62
2022/08/13 07:59:52;;;;;;;4.45;1.52;;;24.00;54.00;;;;;;10072361;28;20030;-60
2022/08/13 08:04:43;;;;;;;2.88;1.63;;;24.10;53.90;;;;;;10069193;28;20052;-61
2022/08/13 08:09:34;;;;;;;1.60;1.45;;;24.30;53.80;;;;;;10071355;28;20125;-60
2022/08/13 08:14:25;;;;;;;1.95;1.75;;;24.30;53.80;;;;;;10062056;28;20584;-60
2022/08/13 08:19:16;;;;;;;2.03;1.58;;;24.50;53.60;;;;;;10054083;28;20037;-61
2022/08/13 08:24:07;;;;;;;1.80;1.20;;;24.80;53.30;;;;;;10077455;28;20030;-60
2022/08/13 08:29:00;;;;;;;1.75;1.50;;;24.90;53.00;;;;;;10086537;28;20021;-63
2022/08/13 08:33:54;;;;;;;3.05;1.85;;;25.00;53.00;;;;;;10081673;28;20554;-60
2022/08/13 08:44:05;;;;;;;1.50;1.25;;;25.10;53.00;;;;;;10071453;28;20330;-60
2022/08/13 08:48:56;;;;;;;2.08;1.55;;;25.20;52.80;;;;;;10066289;28;20102;-61
2022/08/13 08:53:47;;;;;;;1.88;1.13;;;25.30;52.50;;;;;;10060106;28;20406;-61
2022/08/13 08:58:41;;;;;;;1.40;1.30;;;25.50;52.80;;;;;;10080001;28;20040;-60
2022/08/13 09:03:32;;;;;;;1.20;1.10;;;25.60;51.90;;;;;;10067510;28;20025;-61
2022/08/13 09:08:25;;;;;;;2.17;1.67;;;25.70;51.90;;;;;;10068069;28;20091;-62
2022/08/13 09:13:19;;;;;;;4.13;1.55;;;25.80;51.70;;;;;;10068567;28;20467;-63
2022/08/13 09:18:11;;;;;;;2.10;1.25;;;25.90;51.60;;;;;;10059262;28;20037;-60
2022/08/13 09:23:06;;;;;;;4.18;1.75;;;26.00;51.40;;;;;;10053935;28;20036;-62
2022/08/13 09:27:58;;;;;;;2.85;1.92;;;26.10;51.40;;;;;;10079929;28;20061;-62
2022/08/13 09:32:49;;;;;;;3.20;1.70;;;26.20;51.10;;;;;;10082941;28;20029;-62
2022/08/13 09:37:40;;;;;;;1.83;1.40;;;26.30;50.80;;;;;;10077903;28;20032;-61
2022/08/13 09:42:36;;;;;;;1.55;1.45;;;26.40;50.70;;;;;;10074067;28;20092;-61
2022/08/13 09:47:26;;;;;;;1.48;1.30;;;26.50;50.70;;;;;;10074073;28;20029;-61
2022/08/13 09:52:19;;;;;;;1.50;1.40;;;26.80;50.30;;;;;;10068676;28;20167;-61
2022/08/13 09:57:10;;;;;;;2.80;1.30;;;26.90;50.10;;;;;;10078324;28;20439;-61
2022/08/13 10:02:05;;;;;;;3.13;2.13;;;27.00;49.90;;;;;;10082113;28;20104;-61
2022/08/13 10:06:57;;;;;;;3.90;1.20;;;27.10;49.80;;;;;;10069908;28;20069;-60
2022/08/13 10:11:48;;;;;;;1.75;1.30;;;27.00;49.60;;;;;;10071207;28;20021;-63
2022/08/13 10:16:39;;;;;;;1.83;1.70;;;27.00;49.30;;;;;;10070065;28;20451;-65
2022/08/13 10:21:29;;;;;;;1.35;1.25;;;27.10;49.00;;;;;;10062462;28;20399;-61
2022/08/13 10:26:20;;;;;;;2.33;1.60;;;27.20;48.50;;;;;;10089136;28;20025;-60
2022/08/13 10:31:12;;;;;;;2.47;1.50;;;27.20;49.10;;;;;;10090314;28;20017;-60
2022/08/13 10:36:05;;;;;;;1.42;1.30;;;27.30;48.40;;;;;;10083996;28;20053;-62
2022/08/13 10:40:57;;;;;;;3.22;1.45;;;27.30;48.30;;;;;;10079351;28;20105;-63
2022/08/13 10:45:56;;;;;;;2.72;1.70;;;27.40;47.90;;;;;;10074333;28;20128;-60
2022/08/13 10:50:47;;;;;;;2.45;1.50;;;27.40;47.70;;;;;;10068809;28;20040;-61
2022/08/13 10:55:38;;;;;;;1.95;1.80;;;27.70;47.60;;;;;;10066247;28;20518;-61
2022/08/13 11:00:28;;;;;;;2.05;1.85;;;27.80;47.50;;;;;;10086146;28;20100;-63
2022/08/13 11:05:22;;;;;;;1.95;1.80;;;27.90;47.40;;;;;;10072069;28;20032;-63
2022/08/13 11:10:13;;;;;;;5.43;1.65;;;27.90;47.30;;;;;;10073356;28;20044;-60
2022/08/13 11:15:07;;;;;;;2.50;1.42;;;28.00;46.80;;;;;;10064768;28;20030;-59
2022/08/13 11:20:03;;;;;;;2.37;1.80;;;28.10;46.50;;;;;;10066434;28;20491;-61
2022/08/13 11:24:59;;;;;;;1.20;1.10;;;28.10;46.50;;;;;;10092298;28;20475;-62
2022/08/13 11:29:49;;;;;;;2.10;1.90;;;28.30;46.40;;;;;;10075545;28;20052;-65
2022/08/13 11:34:40;;;;;;;2.03;1.27;;;28.40;46.30;;;;;;10078998;28;20025;-61
2022/08/13 11:39:31;;;;;;;2.40;1.95;;;28.50;46.00;;;;;;10074164;28;20707;-61
2022/08/13 11:44:21;;;;;;;2.00;1.42;;;28.60;45.50;;;;;;10063569;28;20028;-65
2022/08/13 11:49:12;;;;;;;2.08;1.58;;;28.70;45.10;;;;;;10063225;28;20445;-63
2022/08/13 11:54:03;;;;;;;5.50;2.42;;;28.80;44.90;;;;;;10057146;28;20255;-63
2022/08/13 11:58:54;;;;;;;2.67;1.80;;;28.80;44.70;;;;;;10071900;28;20029;-62
2022/08/13 12:03:45;;;;;;;4.68;1.33;;;29.10;44.60;;;;;;10064607;28;20103;-61
2022/08/13 12:08:36;;;;;;;1.60;1.30;;;29.40;44.20;;;;;;10068707;28;20179;-62
2022/08/13 12:13:27;;;;;;;3.28;2.58;;;29.30;43.80;;;;;;10068404;28;20033;-64
2022/08/13 12:18:18;;;;;;;1.50;1.40;;;29.50;43.50;;;;;;10060512;28;20120;-62
2022/08/13 12:23:09;;;;;;;2.50;1.48;;;29.50;42.80;;;;;;10061361;28;20035;-60
2022/08/13 12:28:14;;;;;;;1.95;1.33;;;29.90;42.60;;;;;;10088869;28;20020;-61
2022/08/13 12:33:05;;;;;;;2.25;1.38;;;30.30;42.20;;;;;;10082426;28;20032;-61
2022/08/13 12:37:56;;;;;;;2.55;1.55;;;30.80;42.00;;;;;;10078051;28;20093;-65
2022/08/13 12:42:48;;;;;;;3.28;1.30;;;31.10;42.00;;;;;;10073384;28;20055;-62
2022/08/13 12:47:39;;;;;;;5.47;1.70;;;31.30;41.50;;;;;;10069606;28;20029;-63
2022/08/13 12:52:30;;;;;;;2.05;1.52;;;31.50;41.10;;;;;;10063609;28;20265;-65
2022/08/13 12:57:21;;;;;;;2.30;2.10;;;31.80;40.70;;;;;;10075055;28;20527;-62
2022/08/13 13:02:11;;;;;;;1.70;1.40;;;32.00;40.30;;;;;;10075764;28;20025;-64
2022/08/13 13:07:02;;;;;;;1.77;1.40;;;32.50;40.20;;;;;;10073574;28;20076;-65
2022/08/13 13:11:53;;;;;;;2.97;1.40;;;33.40;40.20;;;;;;10065440;28;20037;-62
2022/08/13 13:16:44;;;;;;;2.90;2.33;;;34.00;39.60;;;;;;10063744;28;20373;-61
2022/08/13 13:21:36;;;;;;;3.15;1.70;;;34.80;38.80;;;;;;10062125;28;20037;-65
2022/08/13 13:26:27;;;;;;;2.97;1.50;;;35.90;38.10;;;;;;10066275;28;20028;-64
2022/08/13 13:31:18;;;;;;;3.97;1.90;;;36.40;37.00;;;;;;10093292;28;20092;-60
2022/08/13 13:36:09;;;;;;;1.88;1.15;;;37.40;36.10;;;;;;10089098;28;20037;-64
2022/08/13 13:40:59;;;;;;;1.50;1.40;;;37.70;35.20;;;;;;10072430;28;20467;-63
2022/08/13 13:45:54;;;;;;;3.05;1.27;;;38.20;34.60;;;;;;10080664;28;20043;-63
2022/08/13 13:50:46;;;;;;;2.63;1.40;;;38.30;34.20;;;;;;10070476;28;20255;-64
2022/08/13 13:55:36;;;;;;;1.58;1.40;;;39.20;33.60;;;;;;10068668;28;20068;-60
2022/08/13 14:00:30;;;;;;;1.90;1.48;;;40.30;33.00;;;;;;10083864;28;20021;-62
2022/08/13 14:05:20;;;;;;;1.80;1.42;;;39.70;32.90;;;;;;10075324;28;20178;-63
2022/08/13 14:10:11;;;;;;;1.88;1.20;;;39.30;32.60;;;;;;10076123;28;20064;-61
2022/08/13 14:15:02;;;;;;;1.48;1.20;;;39.30;32.60;;;;;;10067155;28;20120;-62
2022/08/13 14:19:53;;;;;;;1.92;1.67;;;39.60;32.30;;;;;;10059861;28;20569;-62
2022/08/13 14:24:47;;;;;;;1.48;1.38;;;40.20;31.90;;;;;;10087727;28;20389;-61
2022/08/13 14:29:37;;;;;;;2.90;1.33;;;40.40;31.80;;;;;;10077509;28;20081;-62
2022/08/13 14:34:29;;;;;;;1.83;1.30;;;39.80;31.40;;;;;;10073435;28;20025;-62
2022/08/13 14:39:19;;;;;;;2.85;1.30;;;39.90;31.50;;;;;;10078662;28;20034;-63
2022/08/13 14:44:10;;;;;;;2.35;1.13;;;40.60;31.10;;;;;;10071913;28;20056;-63
2022/08/13 14:49:02;;;;;;;1.20;1.10;;;40.30;30.60;;;;;;10062403;28;20033;-61
2022/08/13 14:53:53;;;;;;;2.92;1.25;;;39.80;30.30;;;;;;10060244;28;20036;-61
2022/08/13 14:58:44;;;;;;;2.17;1.30;;;39.40;30.00;;;;;;10082718;28;20287;-62
2022/08/13 15:03:35;;;;;;;2.70;1.60;;;39.30;29.90;;;;;;10070912;28;20021;-61
2022/08/13 15:08:31;;;;;;;1.30;1.20;;;40.00;29.70;;;;;;10074482;28;20045;-61
2022/08/13 15:13:23;;;;;;;1.25;1.15;;;40.30;29.30;;;;;;10072049;28;20068;-64
2022/08/13 15:18:22;;;;;;;2.50;1.40;;;39.80;29.30;;;;;;10062807;28;20040;-62
2022/08/13 15:23:13;;;;;;;1.45;1.15;;;39.50;29.10;;;;;;10064055;28;20111;-62
2022/08/13 15:28:05;;;;;;;1.10;0.93;;;39.80;29.00;;;;;;10090414;28;20111;-61
2022/08/13 15:32:57;;;;;;;2.15;1.42;;;39.80;29.00;;;;;;10083449;28;20025;-61
2022/08/13 15:37:48;;;;;;;2.35;1.55;;;41.30;28.80;;;;;;10078836;28;20033;-60
2022/08/13 15:42:38;;;;;;;3.60;1.67;;;41.70;28.70;;;;;;10072626;28;20022;-64
2022/08/13 15:47:30;;;;;;;1.35;1.25;;;42.40;28.50;;;;;;10068781;28;20091;-61
2022/08/13 15:52:23;;;;;;;2.47;1.63;;;42.10;28.60;;;;;;10060517;28;20021;-62
2022/08/13 15:57:14;;;;;;;1.23;1.13;;;42.80;28.40;;;;;;10072725;28;20045;-61
2022/08/13 16:02:08;;;;;;;1.30;1.20;;;42.70;28.30;;;;;;10075196;28;20503;-61
2022/08/13 16:07:04;;;;;;;2.45;1.60;;;43.40;28.20;;;;;;10063592;28;20079;-62
2022/08/13 16:11:55;;;;;;;1.55;1.10;;;44.30;27.80;;;;;;10060991;28;20327;-63
2022/08/13 16:16:50;;;;;;;2.22;1.40;;;44.80;27.80;;;;;;10061133;28;20522;-61
2022/08/13 16:21:44;;;;;;;1.58;1.20;;;44.30;27.60;;;;;;10062365;28;20241;-62
2022/08/13 16:26:36;;;;;;;1.77;1.25;;;44.40;27.40;;;;;;10084247;28;20021;-61
2022/08/13 16:31:31;;;;;;;1.27;1.17;;;44.50;27.40;;;;;;10069498;28;20032;-61
2022/08/13 16:36:22;;;;;;;1.67;1.20;;;44.60;27.20;;;;;;10073454;28;20036;-63
2022/08/13 16:41:12;;;;;;;1.20;1.10;;;44.80;27.10;;;;;;10065661;28;20030;-62
2022/08/13 16:46:03;;;;;;;1.65;1.17;;;44.50;26.90;;;;;;10058807;28;20654;-61
2022/08/13 16:50:54;;;;;;;2.75;1.33;;;45.60;26.70;;;;;;10057283;28;20036;-63
2022/08/13 16:55:44;;;;;;;1.35;1.20;;;45.30;26.60;;;;;;10069796;28;20036;-61
2022/08/13 17:00:38;;;;;;;1.75;1.20;;;45.00;26.70;;;;;;10081095;28;20025;-60
2022/08/13 17:10:39;;;;;;;1.55;1.45;;;45.50;26.60;;;;;;10066199;28;20052;-61
2022/08/13 17:15:30;;;;;;;1.77;1.40;;;46.50;26.50;;;;;;10061454;28;20052;-62
2022/08/13 17:20:22;;;;;;;1.40;1.30;;;46.70;26.20;;;;;;10056069;28;20141;-62
2022/08/13 17:25:12;;;;;;;1.58;1.48;;;46.60;26.10;;;;;;10073891;28;20132;-62
2022/08/13 17:30:05;;;;;;;1.40;1.30;;;46.10;26.20;;;;;;10084152;28;20194;-63
2022/08/13 17:34:55;;;;;;;4.15;1.40;;;44.50;26.70;;;;;;10069346;28;20335;-62
2022/08/13 17:39:46;;;;;;;2.57;1.23;;;42.00;27.00;;;;;;10071992;28;20355;-62
2022/08/13 17:44:37;;;;;;;1.65;1.10;;;38.10;28.40;;;;;;10056875;28;20375;-61
2022/08/13 17:49:31;;;;;;;2.45;1.42;;;35.70;29.20;;;;;;10048289;28;20030;-61
2022/08/13 17:54:21;;;;;;;2.63;1.50;;;34.70;29.60;;;;;;10054867;28;20078;-61
2022/08/13 17:59:12;;;;;;;2.53;1.75;;;34.10;29.70;;;;;;10076855;28;20491;-60
2022/08/13 18:04:09;;;;;;;3.67;2.40;;;34.00;29.90;;;;;;10070379;28;20430;-61
2022/08/13 18:09:08;;;;;;;2.63;1.90;;;33.70;30.10;;;;;;10072101;28;20037;-60
2022/08/13 18:13:59;;;;;;;2.40;1.75;;;33.50;30.40;;;;;;10068787;28;20049;-61
2022/08/13 18:18:49;;;;;;;4.50;1.65;;;33.30;30.60;;;;;;10050514;28;20515;-59
2022/08/13 18:23:40;;;;;;;5.07;2.10;;;33.20;31.00;;;;;;10081074;28;20276;-61
2022/08/13 18:28:31;;;;;;;2.95;2.10;;;33.00;31.10;;;;;;10091720;28;20494;-61
2022/08/13 18:33:22;;;;;;;2.35;1.70;;;32.80;31.60;;;;;;10078863;28;20104;-63
2022/08/13 18:38:12;;;;;;;3.00;1.35;;;32.50;32.00;;;;;;10079783;28;20063;-61
2022/08/13 18:43:03;;;;;;;4.50;1.88;;;32.40;32.40;;;;;;10073826;28;20061;-60
2022/08/13 18:47:54;;;;;;;2.55;2.05;;;32.30;32.60;;;;;;10064580;28;20399;-59
2022/08/13 18:52:45;;;;;;;2.72;2.13;;;32.20;32.90;;;;;;10063385;28;20539;-61
2022/08/13 18:57:36;;;;;;;2.50;1.63;;;32.00;33.20;;;;;;10077333;28;20110;-61
2022/08/13 19:02:26;;;;;;;7.22;1.67;;;31.90;33.50;;;;;;10074198;28;20013;-61
2022/08/13 19:07:18;;;;;;;3.65;2.42;;;31.60;34.00;;;;;;10071588;28;20049;-62
2022/08/13 19:12:08;;;;;;;5.22;3.15;;;31.60;34.20;;;;;;10069710;28;20078;-62
2022/08/13 19:17:00;;;;;;;12.00;7.45;;;31.50;34.40;;;;;;10060134;28;20095;-60
2022/08/13 19:21:51;;;;;;;5.88;3.03;;;31.40;34.50;;;;;;10056347;28;20045;-61
2022/08/13 19:26:43;;;;;;;6.07;3.28;;;31.20;34.70;;;;;;10073814;28;20056;-60
2022/08/13 19:31:34;;;;;;;3.92;2.65;;;31.10;35.00;;;;;;10081407;28;20420;-60
2022/08/13 19:36:25;;;;;;;4.18;2.80;;;31.10;35.30;;;;;;10076254;28;20064;-62
2022/08/13 19:41:15;;;;;;;3.03;2.17;;;31.00;35.50;;;;;;10072993;28;20103;-60
2022/08/13 19:46:06;;;;;;;3.83;2.05;;;30.80;35.70;;;;;;10066964;28;20553;-60
2022/08/13 19:50:58;;;;;;;2.38;1.92;;;30.80;35.90;;;;;;10060595;28;20068;-61
2022/08/13 19:55:50;;;;;;;2.55;2.00;;;30.50;36.20;;;;;;10060187;28;20048;-63
2022/08/13 20:00:45;;;;;;;3.58;1.70;;;30.40;36.40;;;;;;10083812;28;20025;-62
2022/08/13 20:05:36;;;;;;;3.35;1.98;;;30.20;36.70;;;;;;10061154;28;20427;-61
2022/08/13 20:10:29;;;;;;;6.55;5.07;;;30.10;36.90;;;;;;10055105;28;20132;-62
2022/08/13 20:15:21;;;;;;;4.20;2.95;;;30.00;37.10;;;;;;10056180;28;20036;-60
2022/08/13 20:20:15;;;;;;;3.50;2.95;;;29.90;37.10;;;;;;10050481;28;20048;-61
2022/08/13 20:25:07;;;;;;;;;;;29.80;37.40;;;;;;10080802;28;20032;-59
2022/08/13 20:29:58;;;;;;;5.35;3.38;;;29.60;37.40;;;;;;10066947;28;19908;-62
2022/08/13 20:34:49;;;;;;;6.60;3.55;;;29.60;37.50;;;;;;10075227;28;20458;-60
2022/08/13 20:39:40;;;;;;;6.97;3.80;;;29.50;37.70;;;;;;10072373;28;20078;-62
2022/08/13 20:44:30;;;;;;;5.55;2.58;;;29.30;37.80;;;;;;10066065;28;20029;-61
2022/08/13 20:49:21;;;;;;;6.50;2.55;;;29.40;38.00;;;;;;10061753;28;20033;-62
2022/08/13 20:54:12;;;;;;;4.28;3.05;;;29.40;38.10;;;;;;10056316;28;20617;-60
2022/08/13 20:59:03;;;;;;;6.63;2.70;;;29.30;38.20;;;;;;10076716;28;20691;-61
2022/08/13 21:03:53;;;;;;;3.30;2.42;;;29.30;38.30;;;;;;10069615;28;20071;-60
2022/08/13 21:08:44;;;;;;;4.50;2.80;;;29.20;38.50;;;;;;10064884;28;20107;-61
2022/08/13 21:13:35;;;;;;;7.95;3.28;;;29.20;38.70;;;;;;10061385;28;20080;-61
2022/08/13 21:18:26;;;;;;;4.65;3.17;;;29.10;39.00;;;;;;10046047;28;20454;-62
2022/08/13 21:23:18;;;;;;;4.80;2.78;;;28.90;39.00;;;;;;10047465;28;20018;-64
2022/08/13 21:28:09;;;;;;;5.80;3.03;;;28.80;39.20;;;;;;10066667;28;20039;-63
2022/08/13 21:33:02;;;;;;;6.78;3.53;;;28.70;39.30;;;;;;10069519;28;20021;-64
2022/08/13 21:37:54;;;;;;;5.57;3.20;;;28.70;39.50;;;;;;10065011;28;20041;-60
2022/08/13 21:42:49;;;;;;;6.22;3.13;;;28.80;39.60;;;;;;10063277;28;20037;-60
2022/08/13 21:47:44;;;;;;;3.92;2.65;;;28.80;39.80;;;;;;10060488;28;20452;-59
2022/08/13 21:52:37;;;;;;;3.95;2.70;;;28.70;40.10;;;;;;10095052;28;20021;-62
2022/08/13 21:57:28;;;;;;;3.50;2.40;;;28.80;40.10;;;;;;10074410;28;20032;-61
2022/08/13 22:02:20;;;;;;;3.97;2.65;;;28.70;40.10;;;;;;10079422;28;20037;-60
2022/08/13 22:07:11;;;;;;;5.55;4.07;;;28.60;40.40;;;;;;10075460;28;20080;-60
2022/08/13 22:12:02;;;;;;;7.05;2.50;;;28.40;40.50;;;;;;10072193;28;20024;-61
2022/08/13 22:16:53;;;;;;;5.25;2.88;;;28.30;41.10;;;;;;10063624;28;20040;-60
2022/08/13 22:21:44;;;;;;;3.15;2.85;;;28.10;41.30;;;;;;10060430;28;20032;-61
2022/08/13 22:26:34;;;;;;;4.75;2.95;;;28.00;41.60;;;;;;10089578;28;20310;-61
2022/08/13 22:31:26;;;;;;;5.80;3.00;;;27.80;41.80;;;;;;10081676;28;20124;-63
2022/08/13 22:36:17;;;;;;;3.45;2.60;;;27.80;42.00;;;;;;10081494;28;20041;-61
2022/08/13 22:41:08;;;;;;;4.85;2.42;;;27.60;42.20;;;;;;10076551;28;20047;-60
2022/08/13 22:45:59;;;;;;;3.30;2.63;;;27.70;42.50;;;;;;10072500;28;20593;-61
2022/08/13 22:50:50;;;;;;;3.05;2.28;;;27.60;42.50;;;;;;10066864;28;20101;-60
2022/08/13 22:55:41;;;;;;;4.55;2.78;;;27.50;42.50;;;;;;10058958;28;20033;-63
2022/08/13 23:00:31;;;;;;;3.45;2.72;;;27.40;42.70;;;;;;10071276;28;20075;-62
2022/08/13 23:05:22;;;;;;;4.47;3.28;;;27.40;42.80;;;;;;10082533;28;20021;-61
2022/08/13 23:10:13;;;;;;;5.93;3.13;;;27.40;43.00;;;;;;10069581;28;20049;-61
2022/08/13 23:15:05;;;;;;;3.30;2.47;;;27.40;43.10;;;;;;10063832;28;20033;-61
2022/08/13 23:19:56;;;;;;;3.95;2.25;;;27.40;43.20;;;;;;10057978;28;20502;-62
2022/08/13 23:24:47;;;;;;;3.85;2.88;;;27.30;43.30;;;;;;10086397;28;20021;-60
2022/08/13 23:29:38;;;;;;;2.85;2.30;;;27.30;43.50;;;;;;10085174;28;20415;-60
2022/08/13 23:34:29;;;;;;;5.10;2.40;;;27.10;43.80;;;;;;10073381;28;20453;-61
2022/08/13 23:39:20;;;;;;;3.35;2.58;;;27.00;44.00;;;;;;10072792;28;20033;-60
2022/08/13 23:44:11;;;;;;;4.18;2.30;;;26.90;44.30;;;;;;10068567;28;20523;-61
2022/08/13 23:49:01;;;;;;;5.38;2.33;;;26.90;44.40;;;;;;10063779;28;20146;-61
2022/08/13 23:53:52;;;;;;;6.88;2.38;;;26.80;44.50;;;;;;10056960;28;20016;-62
2022/08/13 23:58:43;;;;;;;4.43;3.13;;;26.70;44.60;;;;;;10058672;28;20048;-61
