Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:02:19;;;;;;;0.10;0.10;;;;;;;19.21;55.40;101230.19;5032349;28;20028;-86
2023/09/13 00:04:44;;;;;;;0.10;0.10;;;;;;;19.29;55.34;101250.59;5032820;28;20455;-86
2023/09/13 00:07:10;;;;;;;0.20;0.20;;;;;;;19.14;55.44;101235.06;5050539;28;20025;-86
2023/09/13 00:09:38;;;;;;;0.20;0.20;;;;;;;19.16;55.49;101230.53;5032490;28;20021;-87
2023/09/13 00:12:03;;;;;;;0.10;0.10;;;;;;;19.29;55.70;101240.94;5032587;28;20086;-86
2023/09/13 00:14:29;;;;;;;0.20;0.20;;;;;;;19.37;55.42;101249.06;5050173;28;20111;-85
2023/09/13 00:16:55;;;;;;;0.20;0.20;;;;;;;19.32;55.54;101237.25;5015178;28;20107;-86
2023/09/13 00:19:20;;;;;;;0.20;0.20;;;;;;;19.37;55.34;101256.06;5048977;28;20025;-87
2023/09/13 00:21:46;;;;;;;0.20;0.20;;;;;;;19.30;55.91;101250.47;5050145;28;20444;-87
2023/09/13 00:24:11;;;;;;;0.20;0.20;;;;;;;19.21;55.88;101227.56;5032233;28;20044;-87
2023/09/13 00:26:36;;;;;;;0.20;0.20;;;;;;;19.20;56.21;101252.13;5032126;28;20555;-88
2023/09/13 00:29:02;;;;;;;0.20;0.20;;;;;;;19.14;55.99;101252.56;5032274;28;20037;-88
2023/09/13 00:31:27;;;;;;;0.20;0.20;;;;;;;19.00;56.62;101248.38;5033169;28;20494;-87
2023/09/13 00:33:53;;;;;;;0.20;0.20;;;;;;;19.13;56.38;101243.03;5035943;28;20048;-87
2023/09/13 00:36:18;;;;;;;0.20;0.20;;;;;;;19.11;56.41;101248.41;5052637;28;20513;-87
2023/09/13 00:38:44;;;;;;;0.20;0.20;;;;;;;18.97;56.89;101251.19;5052462;28;20036;-86
2023/09/13 00:41:09;;;;;;;0.20;0.20;;;;;;;18.96;57.02;101254.78;5018990;28;20037;-86
2023/09/13 00:43:35;;;;;;;0.10;0.10;;;;;;;18.81;57.66;101253.31;5019310;28;20087;-86
2023/09/13 00:46:00;;;;;;;0.10;0.10;;;;;;;18.77;57.44;101255.28;5035540;28;20414;-87
2023/09/13 00:48:28;;;;;;;0.10;0.10;;;;;;;18.86;56.76;101248.53;5035829;28;20457;-87
2023/09/13 00:50:53;;;;;;;0.20;0.20;;;;;;;18.72;56.65;101230.38;5036069;28;20497;-87
2023/09/13 00:53:19;;;;;;;0.20;0.20;;;;;;;18.71;56.56;101228.72;5035636;28;20029;-87
2023/09/13 00:55:45;;;;;;;0.20;0.20;;;;;;;18.87;56.29;101255.47;5052215;28;20506;-86
2023/09/13 00:58:11;;;;;;;0.20;0.20;;;;;;;18.76;56.66;101242.31;5035442;28;20021;-87
2023/09/13 01:00:36;;;;;;;0.20;0.20;;;;;;;18.88;56.38;101258.00;5035382;28;20108;-87
2023/09/13 01:03:03;;;;;;;0.20;0.20;;;;;;;18.92;56.30;101250.72;5018886;28;20028;-86
2023/09/13 01:05:29;;;;;;;0.20;0.20;;;;;;;18.94;56.68;101263.72;5051836;28;20078;-86
2023/09/13 01:07:54;;;;;;;0.10;0.10;;;;;;;18.96;56.25;101262.66;5035257;28;20033;-86
2023/09/13 01:10:20;;;;;;;0.20;0.20;;;;;;;18.85;56.51;101241.63;5035606;28;20033;-88
2023/09/13 01:12:45;;;;;;;0.10;0.10;;;;;;;18.83;56.54;101251.41;5035269;28;20043;-87
2023/09/13 01:15:12;;;;;;;0.20;0.20;;;;;;;18.82;57.10;101260.22;5035097;28;20029;-87
2023/09/13 01:17:56;;;;;;;0.20;0.20;;;;;;;18.86;56.93;101261.66;5051572;28;20048;-86
2023/09/13 01:20:43;;;;;;;0.20;0.20;;;;;;;18.88;56.87;101251.91;5035026;28;20043;-87
2023/09/13 01:23:36;;;;;;;0.20;0.20;;;;;;;18.85;56.93;101246.88;5052640;28;20053;-87
2023/09/13 01:26:21;;;;;;;0.20;0.20;;;;;;;18.70;57.61;101258.50;5052161;28;20053;-87
2023/09/13 01:28:47;;;;;;;0.20;0.20;;;;;;;18.67;57.70;101254.28;5051064;28;20126;-86
2023/09/13 01:31:13;;;;;;;0.10;0.10;;;;;;;18.71;57.83;101252.31;5051605;28;20036;-87
2023/09/13 01:33:39;;;;;;;0.20;0.20;;;;;;;18.59;57.65;101233.03;5034598;28;20055;-86
2023/09/13 01:36:04;;;;;;;0.20;0.20;;;;;;;18.78;57.51;101258.75;5051704;28;20029;-88
2023/09/13 01:38:30;;;;;;;0.15;0.15;;;;;;;18.54;57.70;101249.09;5034531;28;20538;-86
2023/09/13 01:41:07;;;;;;;0.17;0.17;;;;;;;18.52;58.42;101256.22;5034828;28;20112;-88
2023/09/13 01:43:33;;;;;;;0.10;0.10;;;;;;;18.29;58.20;101228.25;5017163;28;20025;-87
2023/09/13 01:45:59;;;;;;;0.10;0.10;;;;;;;18.50;57.92;101257.28;5018093;28;20124;-86
2023/09/13 01:48:24;;;;;;;0.10;0.10;;;;;;;18.56;57.71;101268.16;5018121;28;20029;-87
2023/09/13 01:50:51;;;;;;;0.17;0.17;;;;;;;18.61;57.63;101271.28;5034569;28;20032;-86
2023/09/13 01:53:17;;;;;;;0.10;0.10;;;;;;;18.51;57.76;101251.94;5034561;28;20017;-86
2023/09/13 01:55:42;;;;;;;0.10;0.10;;;;;;;18.61;57.92;101266.03;5017929;28;20040;-87
2023/09/13 01:58:08;;;;;;;0.20;0.20;;;;;;;18.62;57.55;101270.34;5051614;28;20037;-87
2023/09/13 02:00:33;;;;;;;0.20;0.20;;;;;;;18.46;57.98;101256.66;5052132;28;20486;-86
2023/09/13 02:02:59;;;;;;;0.20;0.20;;;;;;;18.53;57.71;101278.03;5034421;28;20029;-87
2023/09/13 02:05:24;;;;;;;0.10;0.10;;;;;;;18.43;57.55;101277.00;5034235;28;20098;-87
2023/09/13 02:07:50;;;;;;;0.10;0.10;;;;;;;18.48;57.60;101287.97;5034294;28;20025;-87
2023/09/13 02:10:15;;;;;;;0.10;0.10;;;;;;;18.45;57.53;101286.44;5034130;28;20037;-87
2023/09/13 02:12:40;;;;;;;0.20;0.20;;;;;;;18.37;57.94;101283.50;5034241;28;20040;-86
2023/09/13 02:15:07;;;;;;;0.20;0.20;;;;;;;18.31;57.71;101279.56;5050434;28;20037;-86
2023/09/13 02:17:32;;;;;;;0.10;0.10;;;;;;;18.18;58.07;101268.25;5033497;28;20425;-86
2023/09/13 02:19:58;;;;;;;0.20;0.20;;;;;;;18.38;57.82;101305.31;5051810;28;20028;-86
2023/09/13 02:22:23;;;;;;;0.10;0.10;;;;;;;18.26;58.36;101296.53;5017394;28;20032;-86
2023/09/13 02:24:49;;;;;;;0.20;0.20;;;;;;;18.27;58.33;101298.22;5050278;28;20025;-87
2023/09/13 02:27:14;;;;;;;0.20;0.20;;;;;;;18.13;58.54;101280.84;5051309;28;20495;-86
2023/09/13 02:29:39;;;;;;;0.20;0.20;;;;;;;17.97;58.93;101275.00;5050140;28;20059;-87
2023/09/13 02:32:05;;;;;;;0.20;0.20;;;;;;;18.01;59.05;101289.56;5017439;28;20036;-87
2023/09/13 02:34:30;;;;;;;0.20;0.20;;;;;;;18.08;58.75;101297.81;5033754;28;20029;-86
2023/09/13 02:36:56;;;;;;;0.20;0.20;;;;;;;18.04;59.25;101303.28;5033464;28;20174;-87
2023/09/13 02:39:31;;;;;;;0.20;0.20;;;;;;;17.94;58.90;101277.84;5050220;28;20078;-87
2023/09/13 02:41:57;;;;;;;0.20;0.20;;;;;;;18.02;58.75;101299.94;5051190;28;20032;-87
2023/09/13 02:44:22;;;;;;;0.20;0.20;;;;;;;18.04;58.55;101298.03;5033345;28;20029;-86
2023/09/13 02:46:47;;;;;;;0.10;0.10;;;;;;;18.01;58.92;101294.81;5033322;28;20074;-86
2023/09/13 02:49:13;;;;;;;0.10;0.10;;;;;;;17.86;59.11;101290.63;5017073;28;20483;-86
2023/09/13 02:51:38;;;;;;;0.10;0.10;;;;;;;17.97;58.95;101302.03;5033346;28;20384;-87
2023/09/13 02:54:04;;;;;;;0.20;0.20;;;;;;;17.90;59.66;101305.19;5049980;28;20029;-86
2023/09/13 02:56:30;;;;;;;0.20;0.20;;;;;;;17.85;59.67;101302.88;5033142;28;20033;-86
2023/09/13 02:58:55;;;;;;;0.10;0.10;;;;;;;17.79;60.22;101303.28;5033112;28;20088;-86
2023/09/13 03:01:22;;;;;;;0.20;0.20;;;;;;;17.61;60.06;101294.06;5033407;28;20029;-86
2023/09/13 03:03:47;;;;;;;0.10;0.10;;;;;;;17.64;60.78;101318.22;5049888;28;20078;-86
2023/09/13 03:06:13;;;;;;;0.10;0.10;;;;;;;17.64;60.93;101312.16;5049486;28;20029;-86
2023/09/13 03:08:39;;;;;;;0.20;0.20;;;;;;;17.75;60.63;101307.06;5049986;28;20398;-87
2023/09/13 03:11:14;;;;;;;0.10;0.10;;;;;;;17.91;60.19;101318.16;5050708;28;20028;-86
2023/09/13 03:13:40;;;;;;;0.20;0.20;;;;;;;17.79;60.03;101298.03;5033136;28;20067;-86
2023/09/13 03:16:15;;;;;;;0.20;0.20;;;;;;;17.86;59.91;101303.72;5033070;28;20069;-86
2023/09/13 03:18:41;;;;;;;0.20;0.20;;;;;;;17.97;60.19;101312.50;5049566;28;20028;-84
2023/09/13 03:21:08;;;;;;;0.20;0.20;;;;;;;17.87;60.55;101308.84;5033171;28;20091;-86
2023/09/13 03:23:35;;;;;;;0.20;0.20;;;;;;;17.80;60.57;101318.06;5016505;28;20551;-85
2023/09/13 03:26:01;;;;;;;0.20;0.20;;;;;;;17.88;59.93;101313.13;5032781;28;20033;-86
2023/09/13 03:28:26;;;;;;;0.20;0.20;;;;;;;17.84;60.57;101303.81;5032684;28;20025;-85
2023/09/13 03:30:52;;;;;;;0.20;0.20;;;;;;;17.88;60.11;101312.28;5049830;28;20040;-85
2023/09/13 03:33:17;;;;;;;0.20;0.20;;;;;;;17.82;60.30;101324.03;5016337;28;20637;-85
2023/09/13 03:35:43;;;;;;;0.15;0.15;;;;;;;17.72;60.75;101328.22;5032805;28;20463;-86
2023/09/13 03:38:08;;;;;;;0.10;0.10;;;;;;;17.70;61.01;101324.88;5016231;28;20033;-85
2023/09/13 03:40:33;;;;;;;0.10;0.10;;;;;;;17.53;60.98;101306.81;5048878;28;20025;-86
2023/09/13 03:42:59;;;;;;;0.10;0.10;;;;;;;17.66;60.89;101318.13;5049220;28;20033;-86
2023/09/13 03:45:24;;;;;;;0.20;0.20;;;;;;;17.72;60.70;101325.59;5049019;28;20079;-85
2023/09/13 03:47:50;;;;;;;0.20;0.20;;;;;;;17.68;60.69;101309.22;5032688;28;20422;-86
2023/09/13 03:50:15;;;;;;;0.20;0.20;;;;;;;17.85;60.13;101326.44;5049020;28;20032;-84
2023/09/13 03:52:41;;;;;;;0.20;0.20;;;;;;;17.75;60.53;101318.38;5032435;28;20037;-83
2023/09/13 03:55:06;;;;;;;0.17;0.17;;;;;;;17.80;60.45;101325.06;5049889;28;20036;-83
2023/09/13 03:57:32;;;;;;;0.20;0.20;;;;;;;17.77;60.50;101326.09;5015924;28;20029;-84
2023/09/13 03:59:57;;;;;;;0.20;0.20;;;;;;;17.55;60.60;101291.84;5016113;28;20036;-83
2023/09/13 04:02:23;;;;;;;0.20;0.20;;;;;;;17.55;60.33;101300.53;5032376;28;20040;-83
2023/09/13 04:04:48;;;;;;;0.10;0.10;;;;;;;17.73;59.76;101325.50;5032350;28;20043;-83
2023/09/13 04:07:14;;;;;;;0.20;0.20;;;;;;;17.62;59.87;101311.44;5034909;28;20032;-83
2023/09/13 04:09:39;;;;;;;0.10;0.10;;;;;;;17.82;59.03;101333.66;5036088;28;20029;-83
2023/09/13 04:12:05;;;;;;;0.20;0.20;;;;;;;17.61;59.33;101318.44;5022477;28;20462;-84
2023/09/13 04:14:30;;;;;;;0.20;0.20;;;;;;;17.55;60.51;101341.56;5029643;28;20021;-91
2023/09/13 04:16:56;;;;;;;0.10;0.10;;;;;;;17.62;60.75;101333.19;5021426;28;20498;-92
2023/09/13 04:19:21;;;;;;;0.20;0.20;;;;;;;17.66;59.79;101341.66;5005004;28;20044;-85
2023/09/13 04:21:47;;;;;;;0.20;0.20;;;;;;;17.71;59.62;101342.25;5036463;28;20407;-92
2023/09/13 04:24:12;;;;;;;0.20;0.20;;;;;;;17.61;59.42;101334.13;5024273;28;20025;-92
2023/09/13 04:26:37;;;;;;;0.20;0.20;;;;;;;17.62;59.73;101343.66;5035391;28;20037;-90
2023/09/13 04:29:05;;;;;;;0.20;0.20;;;;;;;17.76;60.23;101345.38;5017941;28;20147;-91
2023/09/13 04:31:31;;;;;;;0.10;0.10;;;;;;;19.43;56.05;101335.19;5016034;28;20126;-91
2023/09/13 04:34:00;;;;;;;0.20;0.20;;;;;;;20.47;52.57;101339.53;5018607;28;20074;-93
2023/09/13 04:36:25;;;;;;;0.20;0.20;;;;;;;20.29;52.23;101337.34;5017360;28;20033;-89
2023/09/13 04:38:50;;;;;;;0.20;0.20;;;;;;;20.15;52.24;101340.19;4997712;28;20025;-93
2023/09/13 04:41:16;;;;;;;0.20;0.20;;;;;;;20.18;52.35;101345.25;5016717;28;20033;-90
2023/09/13 04:43:42;;;;;;;0.20;0.20;;;;;;;20.70;51.77;101332.41;5003693;28;20506;-92
2023/09/13 04:46:07;;;;;;;0.20;0.20;;;;;;;21.48;49.40;101340.03;5033769;28;20074;-92
2023/09/13 04:48:34;;;;;;;0.20;0.20;;;;;;;20.80;49.88;101335.97;5033813;28;20486;-87
2023/09/13 04:50:59;;;;;;;0.20;0.20;;;;;;;20.98;49.94;101349.44;5029253;28;20031;-92
2023/09/13 04:53:25;;;;;;;0.10;0.10;;;;;;;21.36;48.92;101339.28;5001014;28;20030;-91
2023/09/13 04:55:50;;;;;;;0.20;0.20;;;;;;;21.59;48.21;101341.78;4989546;28;20049;-92
2023/09/13 04:58:19;;;;;;;0.20;0.20;;;;;;;21.32;49.06;101332.56;4998758;28;20029;-89
2023/09/13 05:00:44;;;;;;;0.20;0.20;;;;;;;21.18;50.21;101341.59;5019531;28;20029;-91
2023/09/13 05:03:10;;;;;;;0.20;0.20;;;;;;;21.12;49.56;101342.06;5033988;28;20543;-89
2023/09/13 05:05:35;;;;;;;0.10;0.10;;;;;;;20.88;49.83;101355.44;5051100;28;20491;-87
2023/09/13 05:08:01;;;;;;;0.20;0.20;;;;;;;20.43;50.61;101345.97;5019626;28;20030;-89
2023/09/13 05:10:29;;;;;;;0.10;0.10;;;;;;;20.04;52.75;101369.94;5014513;28;20037;-86
2023/09/13 05:12:55;;;;;;;0.20;0.20;;;;;;;20.32;52.49;101355.50;5026843;28;20046;-85
2023/09/13 05:15:20;;;;;;;0.20;0.20;;;;;;;21.05;50.46;101369.03;5014458;28;20039;-92
2023/09/13 05:17:46;;;;;;;0.20;0.20;;;;;;;21.05;49.81;101359.34;5003028;28;20446;-88
2023/09/13 05:20:12;;;;;;;0.20;0.20;;;;;;;20.99;50.87;101359.84;5051480;28;20025;-92
2023/09/13 05:22:37;;;;;;;0.10;0.10;;;;;;;21.58;50.08;101371.69;5029244;28;20517;-93
2023/09/13 05:25:03;;;;;;;0.20;0.20;;;;;;;22.08;48.33;101377.16;4999746;28;20037;-85
2023/09/13 05:27:29;;;;;;;0.10;0.10;;;;;;;22.02;48.34;101378.47;5000224;28;20026;-87
2023/09/13 05:29:55;;;;;;;0.10;0.10;;;;;;;21.97;48.91;101373.59;5005088;28;20029;-93
2023/09/13 05:32:21;;;;;;;0.20;0.20;;;;;;;22.00;48.51;101375.97;5026779;28;20033;-86
2023/09/13 05:34:47;;;;;;;0.20;0.20;;;;;;;21.91;48.61;101360.09;5033729;28;20037;-92
2023/09/13 05:37:12;;;;;;;0.20;0.20;;;;;;;21.93;49.01;101376.66;5019236;28;20029;-92
2023/09/13 05:39:38;;;;;;;0.20;0.20;;;;;;;22.10;49.03;101380.47;5019354;28;20025;-89
2023/09/13 05:42:04;;;;;;;0.20;0.20;;;;;;;22.36;48.31;101381.72;5030179;28;20094;-90
2023/09/13 05:44:30;;;;;;;0.20;0.20;;;;;;;22.41;48.11;101378.66;5019303;28;20507;-87
2023/09/13 05:46:56;;;;;;;0.20;0.20;;;;;;;22.26;48.28;101376.41;5017849;28;20044;-90
2023/09/13 05:49:22;;;;;;;0.20;0.20;;;;;;;21.91;48.81;101376.75;5017655;28;20036;-92
2023/09/13 05:51:47;;;;;;;0.20;0.20;;;;;;;22.01;48.95;101376.81;5019194;28;20037;-92
2023/09/13 05:54:13;;;;;;;0.20;0.20;;;;;;;21.92;49.29;101377.59;5008139;28;20025;-89
2023/09/13 05:56:39;;;;;;;0.20;0.20;;;;;;;22.29;48.78;101380.56;5044066;28;20340;-92
2023/09/13 05:59:04;;;;;;;0.20;0.20;;;;;;;22.53;48.73;101372.34;5017173;28;20039;-90
2023/09/13 06:01:30;;;;;;;0.20;0.20;;;;;;;22.37;48.94;101377.28;5033578;28;20037;-90
2023/09/13 06:03:56;;;;;;;0.20;0.20;;;;;;;22.32;48.74;101375.06;5015645;28;20028;-89
2023/09/13 06:06:22;;;;;;;0.20;0.20;;;;;;;22.54;48.54;101384.56;5033915;28;20052;-91
2023/09/13 06:09:06;;;;;;;0.20;0.20;;;;;;;22.46;48.47;101372.03;5020729;28;20033;-88
2023/09/13 06:11:32;;;;;;;0.20;0.20;;;;;;;22.34;49.20;101375.75;5020067;28;20044;-85
2023/09/13 06:13:58;;;;;;;0.20;0.20;;;;;;;22.08;49.93;101387.69;5006770;28;20478;-88
2023/09/13 06:16:24;;;;;;;0.20;0.20;;;;;;;21.77;51.04;101363.94;5044082;28;20059;-91
2023/09/13 06:18:49;;;;;;;0.20;0.20;;;;;;;21.97;50.31;101383.31;4994345;28;20025;-93
2023/09/13 06:21:15;;;;;;;0.20;0.20;;;;;;;21.87;50.80;101374.53;5033242;28;20033;-87
2023/09/13 06:23:40;;;;;;;0.20;0.20;;;;;;;21.89;51.40;101394.50;5034195;28;20082;-91
2023/09/13 06:26:07;;;;;;;0.20;0.20;;;;;;;21.65;52.37;101380.75;5015684;28;20028;-91
2023/09/13 06:28:32;;;;;;;0.20;0.20;;;;;;;21.94;51.31;101392.31;5014971;28;20037;-89
2023/09/13 06:30:59;;;;;;;0.20;0.20;;;;;;;21.99;51.87;101387.47;5011053;28;20017;-89
2023/09/13 06:33:24;;;;;;;0.20;0.20;;;;;;;22.17;50.80;101373.72;5030146;28;20064;-91
2023/09/13 06:35:50;;;;;;;0.20;0.20;;;;;;;22.50;50.78;101396.31;4996813;28;20112;-91
2023/09/13 06:38:16;;;;;;;0.20;0.20;;;;;;;22.64;48.59;101401.25;5030970;28;20021;-84
2023/09/13 06:40:47;;;;;;;0.20;0.20;;;;;;;21.96;49.03;101379.84;5012249;28;20028;-87
2023/09/13 06:43:13;;;;;;;0.20;0.20;;;;;;;22.24;50.53;101388.91;5027921;28;20033;-85
2023/09/13 06:45:39;;;;;;;0.20;0.20;;;;;;;22.41;49.82;101368.97;5033987;28;20043;-87
2023/09/13 06:48:05;;;;;;;0.20;0.20;;;;;;;22.66;49.45;101409.84;5051443;28;20025;-90
2023/09/13 06:50:31;;;;;;;0.20;0.20;;;;;;;22.20;48.98;101397.19;5020333;28;20030;-93
2023/09/13 06:52:56;;;;;;;0.25;0.25;;;;;;;22.04;50.08;101403.75;4988279;28;20102;-88
2023/09/13 06:55:22;;;;;;;0.20;0.20;;;;;;;22.22;51.23;101395.25;5030679;28;20037;-90
2023/09/13 06:57:48;;;;;;;0.20;0.20;;;;;;;22.31;49.59;101399.72;5013897;28;20033;-88
2023/09/13 07:00:14;;;;;;;0.10;0.10;;;;;;;22.17;49.50;101392.19;5041457;28;20086;-91
2023/09/13 07:02:40;;;;;;;0.20;0.20;;;;;;;22.05;50.22;101402.78;5026660;28;20041;-82
2023/09/13 07:05:05;;;;;;;0.20;0.20;;;;;;;21.87;50.27;101393.78;5016780;28;20036;-83
2023/09/13 07:07:31;;;;;;;0.20;0.20;;;;;;;21.97;51.37;101405.22;5031827;28;20025;-85
2023/09/13 07:09:56;;;;;;;0.20;0.20;;;;;;;21.96;50.73;101385.09;5046030;28;20025;-83
2023/09/13 07:12:22;;;;;;;0.20;0.20;;;;;;;22.34;50.66;101404.75;5041825;28;20490;-90
2023/09/13 07:14:48;;;;;;;0.20;0.20;;;;;;;22.28;50.74;101378.91;5011473;28;20499;-83
2023/09/13 07:17:18;;;;;;;0.20;0.20;;;;;;;22.44;49.80;101400.34;5032320;28;20053;-88
2023/09/13 07:19:43;;;;;;;0.20;0.20;;;;;;;22.65;49.70;101407.34;4997659;28;20110;-85
2023/09/13 07:22:09;;;;;;;0.20;0.20;;;;;;;22.66;50.40;101407.22;5012476;28;20140;-81
2023/09/13 07:24:34;;;;;;;0.20;0.20;;;;;;;22.87;50.05;101408.00;5030186;28;20029;-90
2023/09/13 07:27:00;;;;;;;0.20;0.20;;;;;;;22.99;49.69;101421.91;4995542;28;20029;-86
2023/09/13 07:29:26;;;;;;;0.20;0.20;;;;;;;22.78;49.80;101413.22;5034011;28;20371;-84
2023/09/13 07:31:52;;;;;;;0.20;0.20;;;;;;;22.78;50.54;101418.50;5012833;28;20545;-85
2023/09/13 07:34:18;;;;;;;0.20;0.20;;;;;;;22.60;49.91;101392.75;5039587;28;20059;-84
2023/09/13 07:36:43;;;;;;;0.20;0.20;;;;;;;22.87;50.68;101418.53;5000825;28;20032;-83
2023/09/13 07:39:10;;;;;;;0.20;0.20;;;;;;;22.73;50.40;101389.06;5011683;28;20090;-87
2023/09/13 07:41:36;;;;;;;0.15;0.15;;;;;;;23.13;50.10;101402.22;5009190;28;20376;-92
2023/09/13 07:44:01;;;;;;;0.10;0.10;;;;;;;23.26;50.36;101417.78;4996109;28;20025;-84
2023/09/13 07:46:27;;;;;;;0.20;0.20;;;;;;;23.17;49.21;101398.31;5029931;28;20040;-87
2023/09/13 07:48:53;;;;;;;0.20;0.20;;;;;;;23.32;49.31;101411.94;5010034;28;20479;-87
2023/09/13 07:51:18;;;;;;;0.20;0.20;;;;;;;23.43;48.89;101398.59;5029089;28;20426;-84
2023/09/13 07:53:44;;;;;;;0.20;0.20;;;;;;;23.50;48.44;101404.13;5025360;28;20036;-82
2023/09/13 07:56:09;;;;;;;0.20;0.20;;;;;;;23.56;49.05;101415.00;5045221;28;20037;-86
2023/09/13 07:58:35;;;;;;;0.20;0.20;;;;;;;23.66;48.20;101423.78;4999771;28;20083;-84
2023/09/13 08:01:00;;;;;;;0.20;0.20;;;;;;;23.51;47.70;101377.63;4992511;28;20108;-88
2023/09/13 08:03:26;;;;;;;0.17;0.17;;;;;;;23.73;48.66;101411.69;5042649;28;20533;-86
2023/09/13 08:05:52;;;;;;;0.20;0.20;;;;;;;23.70;48.18;101390.84;5003452;28;20440;-85
2023/09/13 08:08:22;;;;;;;0.20;0.20;;;;;;;23.94;47.06;101408.03;5004567;28;20036;-85
2023/09/13 08:10:51;;;;;;;0.10;0.10;;;;;;;23.97;46.73;101423.56;5026037;28;20025;-86
2023/09/13 08:13:22;;;;;;;0.20;0.20;;;;;;;23.95;47.77;101420.25;4999166;28;20258;-84
2023/09/13 08:15:50;;;;;;;0.20;0.20;;;;;;;24.14;47.48;101419.38;5038757;28;20104;-86
2023/09/13 08:18:17;;;;;;;0.20;0.20;;;;;;;24.25;46.25;101422.66;5005685;28;20299;-90
2023/09/13 08:20:43;;;;;;;0.20;0.20;;;;;;;24.20;46.22;101413.53;5015156;28;20024;-90
2023/09/13 08:23:09;;;;;;;0.20;0.20;;;;;;;24.22;46.41;101407.09;5034413;28;20037;-84
2023/09/13 08:25:34;;;;;;;0.20;0.20;;;;;;;24.25;45.71;101409.44;5029852;28;20029;-83
2023/09/13 08:27:59;;;;;;;0.20;0.20;;;;;;;24.38;46.83;101405.66;5026385;28;20029;-87
2023/09/13 08:30:25;;;;;;;0.20;0.20;;;;;;;24.48;46.42;101406.44;5014827;28;20029;-84
2023/09/13 08:32:50;;;;;;;0.20;0.20;;;;;;;24.43;46.28;101356.66;5031276;28;20037;-86
2023/09/13 08:35:16;;;;;;;0.20;0.20;;;;;;;24.74;45.73;101396.84;5046694;28;20403;-84
2023/09/13 08:37:41;;;;;;;0.20;0.20;;;;;;;24.98;45.36;101398.94;5001663;28;20040;-85
2023/09/13 08:40:07;;;;;;;0.17;0.17;;;;;;;25.00;45.86;101385.56;5031306;28;20027;-82
2023/09/13 08:42:33;;;;;;;0.20;0.20;;;;;;;25.12;44.08;101395.81;4991138;28;20035;-84
2023/09/13 08:44:59;;;;;;;0.20;0.20;;;;;;;25.31;44.58;101394.81;5048933;28;20029;-87
2023/09/13 08:47:26;;;;;;;0.10;0.10;;;;;;;25.47;43.98;101388.84;5026050;28;20411;-83
2023/09/13 08:49:53;;;;;;;0.20;0.20;;;;;;;25.45;43.36;101391.59;5033574;28;20078;-89
2023/09/13 08:52:19;;;;;;;0.20;0.20;;;;;;;25.59;44.95;101384.94;5016354;28;20115;-86
2023/09/13 08:54:44;;;;;;;0.20;0.20;;;;;;;25.40;43.07;101366.59;5039461;28;20158;-87
2023/09/13 08:57:09;;;;;;;0.20;0.20;;;;;;;25.56;43.08;101377.28;5016111;28;20045;-86
2023/09/13 08:59:35;;;;;;;0.20;0.20;;;;;;;25.72;42.93;101382.75;5012882;28;20022;-85
2023/09/13 09:02:01;;;;;;;0.20;0.20;;;;;;;25.86;44.01;101375.19;5014792;28;20434;-92
2023/09/13 09:04:26;;;;;;;0.20;0.20;;;;;;;26.01;42.84;101366.53;5026602;28;20025;-84
2023/09/13 09:06:51;;;;;;;0.20;0.20;;;;;;;26.28;42.32;101372.63;5014814;28;20044;-87
2023/09/13 09:09:21;;;;;;;0.20;0.20;;;;;;;26.39;41.53;101367.06;5014021;28;20041;-87
2023/09/13 09:11:51;;;;;;;0.20;0.20;;;;;;;26.42;41.24;101363.25;5017048;28;20028;-86
2023/09/13 09:14:16;;;;;;;0.20;0.20;;;;;;;26.60;41.71;101361.31;4978958;28;20443;-89
2023/09/13 09:16:42;;;;;;;0.20;0.20;;;;;;;26.77;42.02;101367.50;5013663;28;20060;-87
2023/09/13 09:19:08;;;;;;;0.20;0.20;;;;;;;26.83;39.89;101361.53;5004664;28;20087;-87
2023/09/13 09:21:37;;;;;;;0.20;0.20;;;;;;;27.06;40.53;101362.63;5051888;28;20396;-93
2023/09/13 09:24:03;;;;;;;0.20;0.20;;;;;;;27.11;40.16;101349.66;5016098;28;20463;-88
2023/09/13 09:26:29;;;;;;;0.20;0.20;;;;;;;27.24;40.88;101351.00;5043980;28;20071;-88
2023/09/13 09:28:54;;;;;;;0.20;0.20;;;;;;;27.41;38.71;101360.59;5001540;28;20044;-86
2023/09/13 09:31:24;;;;;;;0.20;0.20;;;;;;;27.52;38.15;101362.91;4984861;28;20025;-86
2023/09/13 09:33:49;;;;;;;0.20;0.20;;;;;;;27.60;38.52;101354.94;4995222;28;20040;-88
2023/09/13 09:36:16;;;;;;;0.20;0.20;;;;;;;27.62;38.22;101341.47;5008100;28;20522;-84
2023/09/13 09:38:43;;;;;;;0.20;0.20;;;;;;;27.90;37.81;101363.22;5052036;28;20028;-85
2023/09/13 09:41:08;;;;;;;0.10;0.10;;;;;;;28.04;37.65;101359.03;5023755;28;20039;-86
2023/09/13 09:43:34;;;;;;;0.20;0.20;;;;;;;28.05;37.10;101347.41;5043682;28;20033;-85
2023/09/13 09:45:59;;;;;;;0.20;0.20;;;;;;;27.95;36.80;101337.78;5049751;28;20021;-87
2023/09/13 09:48:26;;;;;;;0.20;0.20;;;;;;;28.09;37.09;101349.53;5033715;28;20025;-83
2023/09/13 09:50:52;;;;;;;0.20;0.20;;;;;;;28.25;36.95;101344.16;5025685;28;20108;-85
2023/09/13 09:53:17;;;;;;;0.20;0.20;;;;;;;28.25;37.52;101327.38;5034405;28;21295;-84
2023/09/13 09:55:46;;;;;;;0.20;0.20;;;;;;;28.34;36.49;101344.16;5016440;28;20064;-89
2023/09/13 09:58:11;;;;;;;0.20;0.20;;;;;;;28.41;36.19;101332.63;5035559;28;20056;-89
2023/09/13 10:00:50;;;;;;;0.20;0.20;;;;;;;28.57;36.31;101345.03;5034754;28;20033;-91
2023/09/13 10:03:19;;;;;;;0.20;0.20;;;;;;;28.54;36.18;101329.41;5009038;28;20170;-88
2023/09/13 10:06:02;;;;;;;0.20;0.20;;;;;;;28.68;36.31;101344.63;5001107;28;20115;-87
2023/09/13 10:08:50;;;;;;;0.20;0.20;;;;;;;28.72;36.18;101335.28;5040205;28;20552;-90
2023/09/13 10:11:22;;;;;;;0.20;0.20;;;;;;;28.75;35.74;101329.59;5018772;28;20029;-87
2023/09/13 10:13:47;;;;;;;0.20;0.20;;;;;;;28.96;35.46;101331.66;5012291;28;20025;-88
2023/09/13 10:16:14;;;;;;;0.20;0.20;;;;;;;29.01;35.42;101336.44;5006947;28;20122;-88
2023/09/13 10:18:50;;;;;;;0.20;0.20;;;;;;;29.03;35.30;101315.78;5050732;28;20151;-87
2023/09/13 10:21:26;;;;;;;0.20;0.20;;;;;;;29.24;35.09;101307.94;5050453;28;20028;-89
2023/09/13 10:24:06;;;;;;;0.20;0.20;;;;;;;29.36;35.04;101309.16;5033976;28;20044;-86
2023/09/13 10:26:31;;;;;;;0.20;0.20;;;;;;;29.49;34.14;101321.03;5029400;28;20025;-88
2023/09/13 10:29:04;;;;;;;0.20;0.20;;;;;;;29.63;34.57;101317.59;5016906;28;20051;-92
2023/09/13 10:31:30;;;;;;;0.20;0.20;;;;;;;29.66;34.98;101317.19;5004489;28;20021;-90
2023/09/13 10:33:59;;;;;;;0.20;0.20;;;;;;;29.84;34.29;101320.34;5013510;28;20104;-87
2023/09/13 10:36:32;;;;;;;0.20;0.20;;;;;;;29.98;34.17;101308.00;5016920;28;20033;-88
2023/09/13 10:39:18;;;;;;;0.20;0.20;;;;;;;29.89;33.94;101301.94;5017505;28;20028;-86
2023/09/13 10:42:06;;;;;;;0.20;0.20;;;;;;;29.90;34.03;101303.59;5018413;28;20510;-94
2023/09/13 10:44:33;;;;;;;0.20;0.20;;;;;;;29.66;34.21;101270.03;5033365;28;20044;-91
2023/09/13 10:46:59;;;;;;;0.20;0.20;;;;;;;29.60;34.16;101264.63;5016867;28;20552;-86
2023/09/13 10:49:24;;;;;;;0.20;0.20;;;;;;;29.78;33.83;101277.56;5013403;28;20033;-88
2023/09/13 10:51:50;;;;;;;0.20;0.20;;;;;;;29.95;33.45;101297.69;5013297;28;20045;-87
2023/09/13 10:54:16;;;;;;;0.20;0.20;;;;;;;30.01;33.51;101293.47;4997890;28;20040;-91
2023/09/13 10:56:41;;;;;;;0.20;0.20;;;;;;;30.13;33.36;101294.69;5013560;28;20029;-88
2023/09/13 10:59:07;;;;;;;0.20;0.20;;;;;;;30.33;32.87;101287.72;5028304;28;20490;-89
2023/09/13 11:01:34;;;;;;;0.20;0.20;;;;;;;30.41;33.39;101284.94;5028231;28;20476;-84
2023/09/13 11:03:59;;;;;;;0.20;0.20;;;;;;;30.70;32.72;101283.22;5020262;28;20033;-87
2023/09/13 11:06:25;;;;;;;0.30;0.30;;;;;;;30.75;31.23;101281.59;5012849;28;20506;-90
2023/09/13 11:08:50;;;;;;;0.20;0.20;;;;;;;30.82;31.19;101276.34;5019936;28;20901;-86
2023/09/13 11:11:18;;;;;;;0.20;0.20;;;;;;;30.86;31.32;101261.56;5019254;28;20025;-88
2023/09/13 11:13:45;;;;;;;0.20;0.20;;;;;;;30.90;31.49;101257.50;4987804;28;20059;-90
2023/09/13 11:16:14;;;;;;;0.20;0.20;;;;;;;30.92;30.14;101263.47;4995601;28;20487;-91
2023/09/13 11:18:50;;;;;;;0.20;0.20;;;;;;;30.80;30.44;101227.63;5000606;28;20029;-86
2023/09/13 11:21:19;;;;;;;0.20;0.20;;;;;;;31.03;29.18;101244.22;5046390;28;20094;-88
2023/09/13 11:23:48;;;;;;;0.20;0.20;;;;;;;31.09;29.53;101248.00;5031979;28;20029;-89