Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:14;;;;;;;1.38;0.77;;;;;;;;;;5092373;28;20056;-86
2023/08/17 00:02:43;;;;;;;0.88;0.77;;;;;;;;;;5091095;28;20028;-87
2023/08/17 00:05:09;;;;;;;2.92;1.00;;;;;;;;;;5092915;28;20028;-86
2023/08/17 00:07:37;;;;;;;2.45;1.05;;;;;;;;;;5089221;28;20044;-90
2023/08/17 00:10:03;;;;;;;1.10;0.73;;;;;;;;;;5090246;28;20032;-89
2023/08/17 00:12:29;;;;;;;0.52;0.52;;;;;;;;;;5091661;28;20031;-87
2023/08/17 00:14:55;;;;;;;2.50;0.60;;;;;;;;;;5094185;28;20028;-91
2023/08/17 00:17:22;;;;;;;0.30;0.30;;;;;;;;;;5090192;28;20043;-86
2023/08/17 00:19:50;;;;;;;1.00;0.75;;;;;;;;;;5088238;28;20036;-89
2023/08/17 00:22:16;;;;;;;0.70;0.70;;;;;;;;;;5083131;28;20375;-88
2023/08/17 00:24:44;;;;;;;4.93;0.90;;;;;;;;;;5091936;28;20595;-87
2023/08/17 00:27:09;;;;;;;0.95;0.70;;;;;;;;;;5092949;28;20361;-90
2023/08/17 00:29:35;;;;;;;0.75;0.57;;;;;;;;;;5091460;28;20035;-88
2023/08/17 00:32:02;;;;;;;0.75;0.75;;;;;;;;;;5089356;28;20059;-86
2023/08/17 00:34:27;;;;;;;1.48;0.75;;;;;;;;;;5092300;28;20088;-87
2023/08/17 00:36:53;;;;;;;1.27;1.00;;;;;;;;;;5090500;28;20027;-88
2023/08/17 00:39:19;;;;;;;0.85;0.70;;;;;;;;;;5096010;28;20055;-87
2023/08/17 00:41:45;;;;;;;0.75;0.57;;;;;;;;;;5098299;28;20031;-87
2023/08/17 00:44:10;;;;;;;1.15;0.70;;;;;;;;;;5097003;28;20389;-88
2023/08/17 00:46:37;;;;;;;0.90;0.57;;;;;;;;;;5094499;28;20028;-89
2023/08/17 00:49:03;;;;;;;0.93;0.63;;;;;;;;;;5097988;28;20031;-86
2023/08/17 00:51:29;;;;;;;4.20;0.73;;;;;;;;;;5097867;28;20058;-88
2023/08/17 00:53:58;;;;;;;0.45;0.40;;;;;;;;;;5097230;28;20078;-88
2023/08/17 00:56:23;;;;;;;1.20;0.77;;;;;;;;;;5095366;28;20028;-88
2023/08/17 00:58:50;;;;;;;1.67;0.93;;;;;;;;;;5096540;28;20036;-89
2023/08/17 01:01:16;;;;;;;1.23;0.88;;;;;;;;;;5095290;28;20028;-89
2023/08/17 01:03:42;;;;;;;1.08;0.88;;;;;;;;;;5094789;28;20068;-91
2023/08/17 01:06:08;;;;;;;1.08;0.90;;;;;;;;;;5094576;28;20031;-90
2023/08/17 01:08:34;;;;;;;0.75;0.65;;;;;;;;;;5084807;28;20024;-88
2023/08/17 01:11:06;;;;;;;3.33;0.90;;;;;;;;;;5093121;28;20117;-87
2023/08/17 01:13:44;;;;;;;1.20;0.60;;;;;;;;;;5090388;28;20085;-87
2023/08/17 01:16:14;;;;;;;1.00;0.60;;;;;;;;;;5094546;28;20035;-90
2023/08/17 01:18:40;;;;;;;1.25;1.08;;;;;;;;;;5092741;28;20044;-87
2023/08/17 01:21:09;;;;;;;1.15;0.77;;;;;;;;;;5096044;28;20036;-87
2023/08/17 01:23:35;;;;;;;1.67;1.00;;;;;;;;;;5095126;28;20395;-89
2023/08/17 01:26:01;;;;;;;1.00;0.90;;;;;;;;;;5093362;28;20024;-88
2023/08/17 01:28:27;;;;;;;1.60;1.00;;;;;;;;;;5093446;28;20039;-89
2023/08/17 01:30:57;;;;;;;1.00;0.75;;;;;;;;;;5097135;28;21138;-88
2023/08/17 01:33:44;;;;;;;1.38;1.17;;;;;;;;;;5096780;28;20031;-89
2023/08/17 01:36:52;;;;;;;0.57;0.57;;;;;;;;;;5093993;28;20036;-91
2023/08/17 01:39:22;;;;;;;1.80;0.90;;;;;;;;;;5052032;28;20111;-90
2023/08/17 01:41:47;;;;;;;1.50;1.10;;;;;;;;;;5052987;28;20108;-89
2023/08/17 01:44:13;;;;;;;0.75;0.63;;;;;;;;;;5075052;28;20094;-88
2023/08/17 01:46:39;;;;;;;1.98;0.73;;;;;;;;;;5092695;28;20028;-88
2023/08/17 01:49:06;;;;;;;2.78;0.77;;;;;;;;;;5085928;28;20024;-88
2023/08/17 01:51:32;;;;;;;1.58;0.65;;;;;;;;;;5094822;28;20040;-89
2023/08/17 01:54:01;;;;;;;1.00;0.60;;;;;;;;;;5094148;28;20091;-92
2023/08/17 01:56:29;;;;;;;1.60;1.27;;;;;;;;;;5092205;28;20034;-89
2023/08/17 01:58:54;;;;;;;0.60;0.60;;;;;;;;;;5092925;28;20031;-89
2023/08/17 02:01:20;;;;;;;0.98;0.70;;;;;;;;;;5092662;28;20085;-87
2023/08/17 02:03:45;;;;;;;0.63;0.50;;;;;;;;;;5096355;28;20093;-87
2023/08/17 02:06:11;;;;;;;0.70;0.60;;;;;;;;;;5094552;28;20034;-87
2023/08/17 02:08:39;;;;;;;0.93;0.50;;;;;;;;;;5093309;28;20082;-88
2023/08/17 02:11:04;;;;;;;1.48;0.95;;;;;;;;;;5092976;28;20035;-88
2023/08/17 02:13:30;;;;;;;0.40;0.40;;;;;;;;;;5090598;28;20028;-91
2023/08/17 02:15:55;;;;;;;0.75;0.60;;;;;;;;;;5093881;28;20063;-87
2023/08/17 02:18:21;;;;;;;0.80;0.60;;;;;;;;;;5095544;28;20047;-88
2023/08/17 02:20:46;;;;;;;0.85;0.70;;;;;;;;;;5088644;28;20032;-87
2023/08/17 02:23:12;;;;;;;0.77;0.60;;;;;;;;;;5087963;28;20499;-88
2023/08/17 02:25:38;;;;;;;1.13;0.57;;;;;;;;;;5094452;28;20088;-87
2023/08/17 02:28:04;;;;;;;0.70;0.55;;;;;;;;;;5094247;28;20035;-88
2023/08/17 02:30:30;;;;;;;0.57;0.50;;;;;;;;;;5092348;28;20032;-89
2023/08/17 02:32:56;;;;;;;0.55;0.47;;;;;;;;;;5089117;28;20111;-89
2023/08/17 02:35:22;;;;;;;0.70;0.63;;;;;;;;;;5093668;28;20118;-90
2023/08/17 02:37:47;;;;;;;1.10;0.80;;;;;;;;;;5094552;28;20107;-90
2023/08/17 02:40:21;;;;;;;1.20;0.68;;;;;;;;;;5094824;28;20035;-91
2023/08/17 02:42:46;;;;;;;0.77;0.40;;;;;;;;;;5091689;28;20028;-90
2023/08/17 02:45:17;;;;;;;0.70;0.70;;;;;;;;;;5091527;28;20046;-92
2023/08/17 02:47:42;;;;;;;0.73;0.70;;;;;;;;;;5090868;28;20031;-90
2023/08/17 06:05:05;;;;;;;0.88;0.63;;;;;;;;;;5150860;27;20390;-85
2023/08/17 06:07:31;;;;;;;1.15;0.60;;;;;;;;;;5147867;27;20033;-85
2023/08/17 06:09:56;;;;;;;0.57;0.57;;;;;;;;;;5131260;27;20153;-85
2023/08/17 06:12:22;;;;;;;2.80;1.35;;;;;;;;;;5151430;27;20102;-84
2023/08/17 06:14:47;;;;;;;0.88;0.57;;;;;;;;;;5150782;27;20025;-86
2023/08/17 06:17:12;;;;;;;0.77;0.75;;;;;;;;;;5149099;27;20106;-85
2023/08/17 06:19:45;;;;;;;1.13;0.75;;;;;;;;;;5151716;27;20426;-82
2023/08/17 06:22:11;;;;;;;1.20;0.88;;;;;;;;;;5154618;27;20038;-84
2023/08/17 06:24:37;;;;;;;1.13;0.50;;;;;;;;;;5138015;27;20022;-85
2023/08/17 06:27:02;;;;;;;3.10;0.80;;;;;;;;;;5146972;27;20039;-84
2023/08/17 06:29:28;;;;;;;1.20;0.80;;;;;;;;;;5142977;27;20033;-85
2023/08/17 06:31:54;;;;;;;0.60;0.50;;;;;;;;;;5146434;27;20023;-87
2023/08/17 06:34:20;;;;;;;1.38;0.80;;;;;;;;;;5150201;27;20019;-89
2023/08/17 06:37:04;;;;;;;0.95;0.88;;;;;;;;;;5147179;27;20053;-92
2023/08/17 06:39:29;;;;;;;1.73;0.88;;;;;;;;;;5148911;27;20074;-85
2023/08/17 06:41:55;;;;;;;0.82;0.75;;;;;;;;;;5146640;27;20074;-90
2023/08/17 06:44:20;;;;;;;1.42;0.93;;;;;;;;;;5149963;27;20034;-88
2023/08/17 06:46:46;;;;;;;0.73;0.68;;;;;;;;;;5144071;27;20035;-89
2023/08/17 06:49:14;;;;;;;0.98;0.68;;;;;;;;;;5128284;27;20023;-90
2023/08/17 06:51:39;;;;;;;3.47;1.00;;;;;;;;;;5140650;27;20457;-87
2023/08/17 06:54:07;;;;;;;1.45;1.23;;;;;;;;;;5127682;27;20120;-86
2023/08/17 06:56:33;;;;;;;6.60;1.20;;;;;;;;;;5130010;27;20060;-89
2023/08/17 06:58:58;;;;;;;0.60;0.60;;;;;;;;;;5146498;27;20061;-85
2023/08/17 07:01:24;;;;;;;0.70;0.70;;;;;;;;;;5126843;27;20031;-84
2023/08/17 07:03:49;;;;;;;1.27;1.17;;;;;;;;;;5150614;27;20050;-87
2023/08/17 07:06:14;;;;;;;1.17;0.90;;;;;;;;;;5154510;27;20038;-85
2023/08/17 07:08:40;;;;;;;1.73;0.90;;;;;;;;;;5147459;27;20370;-84
2023/08/17 07:11:06;;;;;;;1.13;0.98;;;;;;;;;;5150775;27;20041;-86
2023/08/17 07:13:31;;;;;;;0.98;0.82;;;;;;;;;;5150639;27;20050;-83
2023/08/17 07:15:57;;;;;;;1.58;1.00;;;;;;;;;;5130757;27;20037;-86
2023/08/17 07:18:22;;;;;;;0.68;0.68;;;;;;;;;;5135786;27;20049;-85
2023/08/17 07:20:49;;;;;;;1.27;0.98;;;;;;;;;;5136300;27;20019;-84
2023/08/17 07:23:14;;;;;;;1.50;1.20;;;;;;;;;;5139021;27;20455;-86
2023/08/17 07:25:40;;;;;;;1.17;1.08;;;;;;;;;;5128189;27;20038;-87
2023/08/17 07:28:06;;;;;;;1.23;1.05;;;;;;;;;;5135210;27;20033;-87
2023/08/17 07:30:31;;;;;;;1.10;1.00;;;;;;;;;;5135333;27;20023;-88
2023/08/17 07:32:57;;;;;;;0.82;0.80;;;;;;;;;;5134793;27;20027;-87
2023/08/17 07:35:23;;;;;;;2.03;1.13;;;;;;;;;;5116441;27;20035;-86
2023/08/17 07:37:48;;;;;;;1.23;0.90;;;;;;;;;;5115374;27;20023;-86
2023/08/17 07:40:14;;;;;;;2.05;1.08;;;;;;;;;;5134706;27;20023;-88
2023/08/17 07:42:39;;;;;;;1.40;0.90;;;;;;;;;;5133936;27;20050;-85
2023/08/17 07:45:07;;;;;;;2.80;1.30;;;;;;;;;;5134300;27;20527;-87
2023/08/17 07:47:34;;;;;;;1.17;1.00;;;;;;;;;;5134625;27;20366;-89
2023/08/17 07:49:59;;;;;;;1.67;1.23;;;;;;;;;;5116004;27;20467;-90
2023/08/17 07:52:25;;;;;;;1.23;0.95;;;;;;;;;;5134444;27;20056;-88
2023/08/17 07:54:50;;;;;;;0.73;0.70;;;;;;;;;;5116221;27;20030;-87
2023/08/17 07:57:16;;;;;;;0.90;0.85;;;;;;;;;;5132898;27;20033;-88
2023/08/17 07:59:41;;;;;;;1.90;1.00;;;;;;;;;;5116375;27;20035;-88
2023/08/17 08:02:06;;;;;;;1.33;1.00;;;;;;;;;;5116390;27;20537;-86
2023/08/17 08:04:32;;;;;;;1.60;1.05;;;;;;;;;;5133632;27;20053;-82
2023/08/17 08:06:57;;;;;;;1.33;1.00;;;;;;;;;;5134260;27;20031;-85
2023/08/17 08:09:23;;;;;;;0.95;0.80;;;;;;;;;;5112190;27;20031;-85
2023/08/17 08:11:48;;;;;;;0.95;0.90;;;;;;;;;;5132887;27;20035;-86
2023/08/17 08:14:14;;;;;;;1.60;1.30;;;;;;;;;;5134274;27;20027;-89
2023/08/17 08:16:39;;;;;;;1.10;0.80;;;;;;;;;;5118177;27;20041;-88
2023/08/17 08:19:04;;;;;;;1.80;1.08;;;;;;;;;;5119950;27;20050;-89
2023/08/17 08:21:30;;;;;;;1.83;0.63;;;;;;;;;;5134247;27;20105;-86
2023/08/17 08:23:56;;;;;;;1.23;1.13;;;;;;;;;;5134258;27;20038;-89
2023/08/17 08:26:21;;;;;;;1.20;0.93;;;;;;;;;;5115004;27;20023;-87
2023/08/17 08:28:47;;;;;;;2.28;1.38;;;;;;;;;;5116022;27;20031;-86
2023/08/17 08:31:12;;;;;;;1.05;0.65;;;;;;;;;;5115362;27;20026;-88
2023/08/17 08:33:38;;;;;;;2.33;1.13;;;;;;;;;;5115022;27;20019;-89
2023/08/17 08:36:05;;;;;;;1.85;1.20;;;;;;;;;;5114943;27;20159;-87
2023/08/17 08:38:31;;;;;;;1.15;1.00;;;;;;;;;;5116573;27;20581;-86
2023/08/17 08:40:57;;;;;;;1.92;1.10;;;;;;;;;;5135264;27;20160;-87
2023/08/17 08:43:23;;;;;;;1.15;1.05;;;;;;;;;;5113289;27;20019;-87
2023/08/17 08:45:50;;;;;;;1.85;1.10;;;;;;;;;;5130578;27;20382;-89
2023/08/17 08:48:17;;;;;;;1.80;1.35;;;;;;;;;;5136083;27;20042;-87
2023/08/17 08:50:45;;;;;;;1.98;1.40;;;;;;;;;;5133346;27;20443;-85
2023/08/17 08:53:13;;;;;;;2.72;1.52;;;;;;;;;;5129542;27;20084;-86
2023/08/17 08:55:46;;;;;;;1.67;1.27;;;;;;;;;;5132777;27;20371;-86
2023/08/17 08:58:13;;;;;;;2.00;1.00;;;;;;;;;;5133503;27;20031;-83
2023/08/17 09:00:40;;;;;;;1.73;1.40;;;;;;;;;;5113927;27;20154;-89
2023/08/17 09:03:06;;;;;;;1.45;1.25;;;;;;;;;;5133551;27;20039;-89
2023/08/17 09:05:31;;;;;;;1.23;0.93;;;;;;;;;;5114855;27;20125;-89
2023/08/17 09:07:59;;;;;;;2.20;1.50;;;;;;;;;;5128926;27;20031;-87
2023/08/17 09:10:24;;;;;;;2.47;1.42;;;;;;;;;;5132758;27;20031;-87
2023/08/17 09:12:50;;;;;;;1.50;0.98;;;;;;;;;;5114884;27;20129;-89
2023/08/17 09:15:15;;;;;;;1.45;1.17;;;;;;;;;;5119865;27;20128;-86
2023/08/17 09:17:41;;;;;;;1.42;1.00;;;;;;;;;;5129282;27;20032;-86
2023/08/17 09:20:08;;;;;;;1.35;1.05;;;;;;;;;;5137957;27;20034;-90
2023/08/17 09:22:42;;;;;;;0.95;0.82;;;;;;;;;;5116001;27;20027;-91
2023/08/17 09:25:09;;;;;;;1.13;1.02;;;;;;;;;;5130636;27;20378;-88
2023/08/17 09:27:36;;;;;;;1.15;0.85;;;;;;;;;;5132184;27;20513;-87
2023/08/17 09:30:06;;;;;;;1.80;1.33;;;;;;;;;;5131673;27;20055;-89
2023/08/17 09:32:33;;;;;;;1.80;1.25;;;;;;;;;;5131001;27;20585;-86
2023/08/17 09:35:03;;;;;;;1.60;1.02;;;;;;;;;;5131490;27;20019;-85
2023/08/17 09:37:29;;;;;;;5.05;0.77;;;;;;;;;;5134501;27;20037;-88
2023/08/17 09:39:55;;;;;;;1.67;1.27;;;;;;;;;;5113436;27;20409;-90
2023/08/17 09:42:24;;;;;;;1.65;1.02;;;;;;;;;;5115279;27;20027;-87
2023/08/17 09:44:50;;;;;;;2.17;0.80;;;;;;;;;;5114811;27;20018;-86
2023/08/17 09:47:21;;;;;;;0.75;0.63;;;;;;;;;;5114181;27;20035;-86
2023/08/17 09:49:55;;;;;;;1.02;0.90;;;;;;;;;;5130729;27;20027;-87
2023/08/17 09:52:23;;;;;;;1.50;1.02;;;;;;;;;;5130138;27;20022;-90
2023/08/17 09:55:03;;;;;;;1.27;0.95;;;;;;;;;;5139414;27;20019;-94
2023/08/17 09:58:20;;;;;;;1.40;1.02;;;;;;;;;;5115193;28;20375;-88
2023/08/17 10:01:12;;;;;;;1.63;1.02;;;;;;;;;;5130494;27;20060;-88
2023/08/17 10:03:46;;;;;;;0.88;0.65;;;;;;;;;;5116795;27;20040;-91
2023/08/17 10:06:24;;;;;;;1.33;0.70;;;;;;;;;;5113987;28;20019;-87
2023/08/17 10:08:57;;;;;;;1.10;0.88;;;;;;;;;;5113017;27;20160;-87
2023/08/17 10:11:43;;;;;;;1.63;0.77;;;;;;;;;;5115079;28;20416;-91
2023/08/17 10:14:30;;;;;;;1.60;0.90;;;;;;;;;;5114492;28;20064;-89
2023/08/17 10:17:12;;;;;;;0.52;0.52;;;;;;;;;;5132926;27;20079;-90
2023/08/17 10:20:08;;;;;;;1.23;0.70;;;;;;;;;;5116387;28;20486;-89
2023/08/17 10:22:59;;;;;;;1.63;1.00;;;;;;;;;;5040165;28;20148;-88
2023/08/17 10:25:29;;;;;;;0.77;0.65;;;;;;;;;;5043480;28;20389;-86
2023/08/17 10:28:15;;;;;;;1.35;1.00;;;;;;;;;;5099271;28;20496;-87
2023/08/17 10:30:50;;;;;;;2.28;0.90;;;;;;;;;;5111696;28;20034;-87
2023/08/17 10:33:59;;;;;;;0.95;0.93;;;;;;;;;;5120103;27;20023;-89
2023/08/17 10:36:41;;;;;;;3.13;1.38;;;;;;;;;;5115250;27;20122;-90
2023/08/17 10:39:31;;;;;;;1.30;0.77;;;;;;;;;;5130744;27;20557;-87
2023/08/17 10:42:32;;;;;;;1.38;0.90;;;;;;;;;;5109511;28;20108;-91
2023/08/17 10:45:38;;;;;;;1.10;0.70;;;;;;;;;;5116574;27;20026;-90
2023/08/17 10:48:12;;;;;;;0.60;0.60;;;;;;;;;;5117797;27;20034;-86
2023/08/17 10:53:59;;;;;;;2.47;1.35;;;;;;;;;;5130399;27;20022;-87
2023/08/17 10:56:29;;;;;;;0.93;0.70;;;;;;;;;;5139626;27;20114;-86
2023/08/17 10:59:01;;;;;;;0.80;0.70;;;;;;;;;;5117992;27;20442;-87
2023/08/17 11:01:53;;;;;;;1.33;0.95;;;;;;;;;;5120754;27;20049;-90
2023/08/17 11:04:21;;;;;;;4.47;1.20;;;;;;;;;;5133686;27;20569;-89
2023/08/17 11:07:21;;;;;;;0.85;0.80;;;;;;;;;;5139521;27;20031;-86
2023/08/17 11:09:47;;;;;;;0.80;0.73;;;;;;;;;;5117973;27;20390;-86
2023/08/17 11:12:27;;;;;;;1.08;0.70;;;;;;;;;;5116436;27;20071;-87
2023/08/17 11:15:15;;;;;;;0.82;0.68;;;;;;;;;;5131811;27;20072;-87
2023/08/17 11:17:41;;;;;;;2.33;1.05;;;;;;;;;;5104398;27;20043;-88
2023/08/17 11:20:22;;;;;;;0.88;0.70;;;;;;;;;;5134724;27;20391;-86
2023/08/17 11:22:50;;;;;;;3.50;1.20;;;;;;;;;;5116481;27;20162;-87
2023/08/17 11:25:21;;;;;;;0.60;0.52;;;;;;;;;;5134703;27;20022;-89
2023/08/17 11:27:50;;;;;;;0.80;0.65;;;;;;;;;;5116961;27;20035;-88
2023/08/17 11:30:38;;;;;;;0.77;0.77;;;;;;;;;;5115898;27;20027;-88
2023/08/17 11:33:30;;;;;;;2.65;0.88;;;;;;;;;;5087615;28;20422;-89
2023/08/17 11:36:05;;;;;;;0.73;0.65;;;;;;;;;;5083664;28;20570;-88
2023/08/17 11:38:43;;;;;;;2.35;0.98;;;;;;;;;;5064886;28;20281;-86
2023/08/17 11:41:09;;;;;;;1.63;1.08;;;;;;;;;;5072648;28;20054;-89
2023/08/17 11:43:39;;;;;;;1.30;0.82;;;;;;;;;;5077713;28;20035;-86
2023/08/17 11:46:32;;;;;;;0.57;0.57;;;;;;;;;;5073881;28;20127;-87
2023/08/17 11:49:00;;;;;;;0.75;0.75;;;;;;;;;;5081462;28;20036;-86
2023/08/17 11:51:30;;;;;;;1.73;1.05;;;;;;;;;;5075227;28;20185;-87
2023/08/17 11:53:59;;;;;;;1.27;0.80;;;;;;;;;;5075552;28;20086;-87
2023/08/17 11:56:25;;;;;;;1.25;0.90;;;;;;;;;;5082477;28;20035;-89
2023/08/17 11:58:51;;;;;;;1.73;1.00;;;;;;;;;;5093391;28;20036;-90
2023/08/17 12:01:16;;;;;;;2.00;1.30;;;;;;;;;;5074598;28;20027;-87
2023/08/17 12:03:42;;;;;;;1.13;0.90;;;;;;;;;;5101891;27;20027;-84
2023/08/17 12:06:09;;;;;;;1.67;1.05;;;;;;;;;;5132613;27;20035;-88
2023/08/17 12:08:35;;;;;;;1.65;0.98;;;;;;;;;;5124286;27;20031;-89
2023/08/17 12:11:03;;;;;;;1.65;1.02;;;;;;;;;;5115938;27;20076;-89
2023/08/17 12:13:33;;;;;;;1.02;0.93;;;;;;;;;;5135175;27;20115;-88
2023/08/17 12:15:59;;;;;;;1.48;1.00;;;;;;;;;;5135412;27;20091;-84
2023/08/17 12:18:25;;;;;;;1.42;0.93;;;;;;;;;;5131276;27;20031;-86
2023/08/17 12:20:54;;;;;;;1.80;1.30;;;;;;;;;;5131600;27;21495;-89
2023/08/17 12:23:20;;;;;;;1.33;1.08;;;;;;;;;;5131170;27;20027;-87
2023/08/17 12:25:45;;;;;;;1.25;0.93;;;;;;;;;;5133715;27;20463;-87
2023/08/17 12:28:14;;;;;;;2.22;1.48;;;;;;;;;;5115550;27;20123;-87
2023/08/17 12:30:40;;;;;;;1.08;0.82;;;;;;;;;;5133494;27;20023;-88
2023/08/17 12:33:05;;;;;;;1.55;1.00;;;;;;;;;;5131693;27;20391;-86
2023/08/17 12:35:31;;;;;;;1.20;0.90;;;;;;;;;;5132511;27;20359;-86
2023/08/17 12:37:57;;;;;;;2.00;1.30;;;;;;;;;;5130236;27;20032;-89
2023/08/17 12:40:23;;;;;;;1.40;1.20;;;;;;;;;;5132404;27;20037;-88
2023/08/17 12:42:49;;;;;;;1.20;1.00;;;;;;;;;;5132653;27;20692;-84
2023/08/17 12:45:15;;;;;;;1.98;1.17;;;;;;;;;;5133472;27;20026;-85
2023/08/17 12:47:40;;;;;;;1.40;1.10;;;;;;;;;;5132962;27;20035;-87
2023/08/17 12:50:06;;;;;;;1.63;1.25;;;;;;;;;;5133195;27;20030;-87
2023/08/17 12:52:32;;;;;;;1.67;1.30;;;;;;;;;;5137091;27;20469;-87
2023/08/17 12:54:57;;;;;;;1.92;1.02;;;;;;;;;;5131502;27;20110;-86
2023/08/17 12:57:23;;;;;;;1.20;0.90;;;;;;;;;;5116203;27;20089;-87
2023/08/17 12:59:48;;;;;;;2.22;1.40;;;;;;;;;;5135226;27;20023;-87
2023/08/17 13:02:14;;;;;;;1.48;1.17;;;;;;;;;;5121582;27;20027;-88
2023/08/17 13:04:40;;;;;;;2.15;1.48;;;;;;;;;;5138555;27;20027;-87
2023/08/17 13:07:06;;;;;;;1.42;1.20;;;;;;;;;;5115980;27;20043;-88
2023/08/17 13:09:32;;;;;;;1.25;1.15;;;;;;;;;;5133714;27;20506;-88
2023/08/17 13:11:57;;;;;;;3.63;1.65;;;;;;;;;;5128427;27;20051;-88
2023/08/17 13:14:23;;;;;;;6.30;1.33;;;;;;;;;;5113943;27;20036;-87
2023/08/17 13:16:49;;;;;;;1.75;1.25;;;;;;;;;;5134201;27;20091;-86
2023/08/17 13:19:15;;;;;;;1.98;1.38;;;;;;;;;;5132516;27;20034;-89
2023/08/17 13:21:40;;;;;;;2.13;1.50;;;;;;;;;;5134310;27;20023;-84
2023/08/17 13:24:06;;;;;;;1.58;1.38;;;;;;;;;;5133206;27;20019;-87
2023/08/17 13:26:32;;;;;;;1.73;1.25;;;;;;;;;;5136896;27;20114;-89
2023/08/17 13:28:57;;;;;;;1.60;1.20;;;;;;;;;;5133350;27;20398;-85
2023/08/17 13:31:23;;;;;;;2.80;1.55;;;;;;;;;;5135831;27;20020;-88
2023/08/17 13:33:48;;;;;;;1.05;0.90;;;;;;;;;;5117879;27;20019;-87
2023/08/17 13:36:14;;;;;;;2.88;1.50;;;;;;;;;;5115112;27;20434;-87
2023/08/17 13:38:39;;;;;;;2.63;1.45;;;;;;;;;;5134890;27;20416;-89
2023/08/17 13:41:04;;;;;;;2.40;1.40;;;;;;;;;;5134576;27;20065;-87
2023/08/17 13:43:30;;;;;;;1.00;0.90;;;;;;;;;;5132263;27;20018;-84
2023/08/17 13:45:56;;;;;;;1.80;1.30;;;;;;;;;;5114613;27;20019;-87
2023/08/17 13:48:21;;;;;;;2.67;1.70;;;;;;;;;;5133103;27;20027;-88
2023/08/17 13:50:46;;;;;;;2.13;1.08;;;;;;;;;;5117667;27;20046;-86
2023/08/17 13:53:12;;;;;;;3.00;1.67;;;;;;;;;;5134298;27;20019;-86
2023/08/17 13:55:37;;;;;;;1.42;1.13;;;;;;;;;;5134429;27;20069;-85
2023/08/17 13:58:03;;;;;;;1.52;1.05;;;;;;;;;;5137003;27;20031;-87
2023/08/17 14:00:32;;;;;;;1.65;1.40;;;;;;;;;;5137946;27;20489;-88
2023/08/17 14:02:57;;;;;;;1.70;1.30;;;;;;;;;;5132932;27;20087;-89
2023/08/17 14:05:23;;;;;;;1.80;1.38;;;;;;;;;;5131567;27;20102;-88
2023/08/17 14:07:48;;;;;;;1.88;1.50;;;;;;;;;;5132285;27;20019;-87
2023/08/17 14:10:14;;;;;;;2.08;1.10;;;;;;;;;;5139653;27;20097;-90
2023/08/17 14:12:39;;;;;;;1.65;1.20;;;;;;;;;;5133819;27;20084;-83
2023/08/17 14:15:06;;;;;;;1.95;1.50;;;;;;;;;;5133251;27;20027;-88
2023/08/17 14:17:31;;;;;;;2.22;1.48;;;;;;;;;;5133552;27;20122;-86
2023/08/17 14:19:57;;;;;;;2.97;1.35;;;;;;;;;;5130622;27;20137;-87
2023/08/17 14:22:22;;;;;;;2.03;1.48;;;;;;;;;;5133281;27;20098;-85
2023/08/17 14:24:47;;;;;;;2.45;1.40;;;;;;;;;;5137233;27;20012;-83
2023/08/17 14:27:13;;;;;;;1.38;1.15;;;;;;;;;;5141801;27;20045;-85
2023/08/17 14:29:38;;;;;;;1.45;1.15;;;;;;;;;;5137141;27;20034;-87
2023/08/17 14:32:04;;;;;;;1.58;1.40;;;;;;;;;;5140896;27;20105;-84
2023/08/17 14:34:30;;;;;;;1.42;1.10;;;;;;;;;;5130852;27;20023;-84
2023/08/17 14:36:55;;;;;;;1.92;1.30;;;;;;;;;;5133585;27;20033;-87
2023/08/17 14:39:21;;;;;;;2.35;1.42;;;;;;;;;;5116474;27;20489;-87
