Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:31;;;;;;;14.30;3.60;;;;;;;6.73;69.67;100167.59;110892;1268;22323;-60
2023/03/30 00:04:01;;;;;;;13.60;3.40;;;;;;;6.74;69.73;100166.60;110856;1260;22310;-59
2023/03/30 00:06:33;;;;;;;13.50;3.10;;;;;;;6.74;69.69;100161.92;110869;1269;22396;-62
2023/03/30 00:09:05;;;;;;;12.30;3.40;;;;;;;6.75;69.86;100154.69;110893;1257;22184;-59
2023/03/30 00:11:36;;;;;;;12.20;3.30;;;;;;;6.75;69.77;100156.10;110826;1264;22386;-60
2023/03/30 00:14:07;;;;;;;14.90;3.80;;;;;;;6.77;69.72;100154.28;108047;1270;22542;-59
2023/03/30 00:16:38;;;;;;;12.70;3.60;;;;;;;6.78;69.92;100156.51;110845;1264;23046;-59
2023/03/30 00:19:09;;;;;;;13.70;3.50;;;;;;;6.79;69.93;100158.46;110909;1257;22197;-59
2023/03/30 00:21:40;;;;;;;12.50;3.10;;;;;;;6.79;69.89;100158.30;110820;1270;22270;-60
2023/03/30 00:24:11;;;;;;;13.80;3.00;;;;;;;6.80;69.97;100160.00;110890;1264;22188;-60
2023/03/30 00:26:41;;;;;;;11.50;3.00;;;;;;;6.81;69.99;100159.48;110844;1257;22187;-59
2023/03/30 00:29:12;;;;;;;13.10;2.90;;;;;;;6.83;69.97;100159.75;110873;1264;22281;-60
2023/03/30 00:31:43;;;;;;;9.80;2.90;;;;;;;6.83;69.93;100155.87;110837;1271;22200;-59
2023/03/30 00:34:14;;;;;;;12.50;3.30;;;;;;;6.85;70.04;100155.41;110838;1264;22963;-60
2023/03/30 00:36:45;;;;;;;14.40;2.90;;;;;;;6.86;69.87;100158.12;110863;1264;22150;-59
2023/03/30 00:39:21;;;;;;;11.10;3.30;;;;;;;6.88;70.04;100157.73;110841;1257;22217;-61
2023/03/30 00:41:52;;;;;;;14.30;2.90;;;;;;;6.89;70.03;100156.44;110114;1264;22602;-59
2023/03/30 00:44:56;;;;;;;12.60;3.40;;;;;;;6.88;70.10;100151.48;106885;1264;22639;-59
2023/03/30 00:47:28;;;;;;;12.70;3.30;;;;;;;6.89;70.21;100153.41;106475;1277;22533;-57
2023/03/30 00:49:59;;;;;;;13.90;2.80;;;;;;;6.88;70.20;100151.07;106530;1277;25683;-59
2023/03/30 00:52:32;;;;;;;11.40;3.00;;;;;;;6.89;70.22;100147.54;106424;1277;26789;-59
2023/03/30 00:55:04;;;;;;;11.10;2.60;;;;;;;6.88;70.35;100139.23;110232;1264;22464;-59
2023/03/30 00:57:38;;;;;;;11.10;2.80;;;;;;;6.87;70.68;100134.76;110216;1267;22217;-59
2023/03/30 01:00:14;;;;;;;15.10;3.10;;;;;;;6.86;70.84;100131.86;110196;1268;22256;-60
2023/03/30 01:02:49;;;;;;;12.70;3.00;;;;;;;6.85;71.05;100130.55;110212;1267;23270;-60
2023/03/30 01:05:22;;;;;;;9.40;2.70;;;;;;;6.85;70.91;100126.03;110219;1263;22200;-60
2023/03/30 01:07:56;;;;;;;11.00;2.50;;;;;;;6.85;70.98;100128.34;110175;1270;22221;-60
2023/03/30 01:10:27;;;;;;;13.30;3.40;;;;;;;6.86;71.21;100122.77;110212;1271;22206;-59
2023/03/30 01:12:58;;;;;;;11.30;3.10;;;;;;;6.85;71.17;100118.26;110222;1271;22274;-59
2023/03/30 01:15:33;;;;;;;14.10;3.60;;;;;;;6.86;71.30;100114.53;110200;1270;23005;-59
2023/03/30 01:18:22;;;;;;;15.70;4.60;;;;;;;6.87;71.45;100113.05;110247;1269;22232;-59
2023/03/30 01:21:26;;;;;;;11.20;3.60;;;;;;;6.86;71.34;100107.84;110153;1270;22179;-59
2023/03/30 01:24:36;;;;;;;13.60;3.90;;;;;;;6.86;71.39;100101.43;110188;1266;22159;-59
2023/03/30 01:27:20;;;;;;;17.70;4.80;;;;;;;6.89;71.28;100094.90;110174;1273;22414;-59
2023/03/30 01:30:11;;;;;;;11.30;3.30;;;;;;;6.90;71.49;100089.05;110255;1270;22207;-60
2023/03/30 01:33:05;;;;;;;11.60;3.50;;;;;;;6.91;71.49;100086.80;110249;1265;22399;-60
2023/03/30 01:36:36;;;;;;;12.80;3.30;;;;;;;6.92;71.66;100090.34;110237;1263;22189;-60
2023/03/30 01:39:16;;;;;;;12.60;2.50;;;;;;;6.89;71.76;100086.55;109465;1283;22199;-60
2023/03/30 01:41:55;;;;;;;10.30;2.40;;;;;;;6.87;71.84;100088.24;109421;1283;22294;-59
2023/03/30 01:44:34;;;;;;;11.60;2.50;;;;;;;6.85;71.82;100089.80;109441;1282;22198;-59
2023/03/30 01:47:13;;;;;;;8.10;2.20;;;;;;;6.86;71.79;100083.98;109453;1283;23717;-60
2023/03/30 01:49:51;;;;;;;11.70;2.50;;;;;;;6.89;71.80;100080.53;109454;1289;22220;-58
2023/03/30 01:52:27;;;;;;;8.10;2.10;;;;;;;6.91;71.72;100081.26;109445;1276;23001;-59
2023/03/30 01:55:03;;;;;;;9.30;1.90;;;;;;;6.92;71.94;100082.08;109415;1289;22192;-58
2023/03/30 01:57:41;;;;;;;12.30;3.00;;;;;;;6.92;71.85;100073.98;109451;1283;22258;-59
2023/03/30 02:00:17;;;;;;;12.30;3.00;;;;;;;6.94;71.88;100069.48;109453;1282;22210;-61
2023/03/30 02:02:53;;;;;;;12.60;3.20;;;;;;;6.94;71.90;100063.90;106347;1283;22533;-58
2023/03/30 02:05:27;;;;;;;9.20;2.60;;;;;;;6.94;71.97;100058.07;109785;1276;22294;-59
2023/03/30 02:08:03;;;;;;;11.90;3.50;;;;;;;6.94;71.99;100053.54;109815;1283;22253;-59
2023/03/30 02:10:36;;;;;;;10.70;3.00;;;;;;;6.93;71.91;100052.05;110097;1277;22406;-60
2023/03/30 02:13:08;;;;;;;11.30;2.80;;;;;;;6.92;72.11;100048.48;110402;1265;22199;-59
2023/03/30 02:15:43;;;;;;;13.80;2.90;;;;;;;6.88;72.14;100045.35;110802;1264;22167;-59
2023/03/30 02:18:14;;;;;;;14.70;2.90;;;;;;;6.87;72.15;100046.36;110844;1263;22205;-60
2023/03/30 02:20:45;;;;;;;10.50;2.80;;;;;;;6.86;72.17;100044.98;110825;1264;23506;-59
2023/03/30 02:23:18;;;;;;;9.50;2.70;;;;;;;6.85;72.43;100042.63;110023;1271;22633;-59
2023/03/30 02:25:49;;;;;;;8.60;2.40;;;;;;;6.86;72.46;100042.22;110796;1271;22180;-59
2023/03/30 02:28:21;;;;;;;12.00;2.20;;;;;;;6.85;72.47;100041.31;107096;1271;22523;-60
2023/03/30 02:30:52;;;;;;;13.20;3.00;;;;;;;6.84;72.62;100041.27;107003;1271;25397;-59
2023/03/30 02:33:29;;;;;;;9.20;2.70;;;;;;;6.83;72.67;100039.79;107017;1260;24813;-59
2023/03/30 02:36:17;;;;;;;10.30;2.20;;;;;;;6.82;72.71;100029.70;106981;1271;24117;-58
2023/03/30 02:39:06;;;;;;;9.50;2.50;;;;;;;6.81;72.78;100021.39;107073;1256;22551;-59
2023/03/30 02:41:58;;;;;;;11.20;2.40;;;;;;;6.81;72.87;100015.23;110814;1264;22177;-59
2023/03/30 02:44:38;;;;;;;10.00;2.40;;;;;;;6.80;73.10;100009.54;110806;1264;22246;-59
2023/03/30 02:47:12;;;;;;;14.50;3.30;;;;;;;6.80;73.18;100009.02;110840;1263;22769;-60
2023/03/30 02:49:54;;;;;;;9.30;1.90;;;;;;;6.79;73.18;100008.95;110854;1271;22209;-60
2023/03/30 02:52:36;;;;;;;10.90;2.80;;;;;;;6.79;73.35;100012.30;110804;1259;22147;-60
2023/03/30 02:55:19;;;;;;;9.90;2.40;;;;;;;6.79;73.31;100014.51;110844;1264;22282;-60
2023/03/30 02:58:01;;;;;;;10.10;2.30;;;;;;;6.82;73.14;100011.86;110857;1256;22266;-60
2023/03/30 03:00:41;;;;;;;9.50;2.90;;;;;;;6.84;73.16;100004.23;110676;1263;23103;-60
2023/03/30 03:03:17;;;;;;;11.20;2.80;;;;;;;6.85;73.37;99997.97;110835;1259;22351;-60
2023/03/30 03:05:48;;;;;;;9.60;2.60;;;;;;;6.86;73.30;99996.14;110848;1264;22191;-59
2023/03/30 03:08:22;;;;;;;10.30;2.80;;;;;;;6.87;73.45;99995.46;110841;1263;22972;-57
2023/03/30 03:10:53;;;;;;;9.10;2.30;;;;;;;6.89;73.38;99991.11;110818;1271;23028;-59
2023/03/30 03:13:24;;;;;;;13.20;3.10;;;;;;;6.90;73.37;99989.95;110847;1263;22120;-59
2023/03/30 03:15:55;;;;;;;11.30;2.90;;;;;;;6.91;73.46;99994.41;110865;1260;22329;-60
2023/03/30 03:18:26;;;;;;;11.00;2.60;;;;;;;6.93;73.52;99988.41;110839;1256;22865;-61
2023/03/30 03:20:57;;;;;;;9.40;2.60;;;;;;;6.94;73.44;99983.54;110809;1259;22431;-60
2023/03/30 03:23:28;;;;;;;10.10;2.30;;;;;;;6.94;73.42;99981.29;110856;1256;22364;-60
2023/03/30 03:25:59;;;;;;;9.10;2.20;;;;;;;6.97;73.40;99967.78;110847;1260;22167;-59
2023/03/30 03:28:31;;;;;;;12.10;3.30;;;;;;;6.99;73.38;99966.84;110811;1263;22401;-60
2023/03/30 03:31:02;;;;;;;10.70;3.10;;;;;;;7.00;73.47;99962.89;110878;1257;23293;-59
2023/03/30 03:33:33;;;;;;;11.10;3.50;;;;;;;7.00;73.58;99967.79;110898;1259;22184;-60
2023/03/30 03:36:04;;;;;;;10.10;3.10;;;;;;;7.01;73.57;99966.10;110869;1263;22119;-59
2023/03/30 03:38:35;;;;;;;13.60;3.20;;;;;;;7.01;73.68;99961.88;110881;1264;22402;-60
2023/03/30 03:41:07;;;;;;;11.80;2.70;;;;;;;7.02;73.65;99956.08;110832;1263;22243;-59
2023/03/30 03:43:37;;;;;;;11.30;3.40;;;;;;;7.02;73.63;99956.70;110854;1271;22478;-59
2023/03/30 03:46:08;;;;;;;12.30;3.30;;;;;;;7.02;73.75;99953.27;110835;1263;22158;-59
2023/03/30 03:48:40;;;;;;;12.30;3.80;;;;;;;7.03;73.78;99941.66;110837;1263;22151;-59
2023/03/30 03:51:11;;;;;;;13.00;3.40;;;;;;;7.05;73.84;99936.25;110855;1259;22331;-59
2023/03/30 03:53:42;;;;;;;13.80;3.30;;;;;;;7.06;73.74;99926.77;110901;1256;22266;-60
2023/03/30 03:56:13;;;;;;;15.10;4.20;;;;;;;7.08;73.78;99920.13;110853;1263;22392;-59
2023/03/30 03:58:44;;;;;;;11.60;3.40;;;;;;;7.09;73.80;99914.36;110868;1271;22150;-59
2023/03/30 04:01:15;;;;;;;18.40;4.80;;;;;;;7.09;73.79;99908.95;110864;1259;22397;-60
2023/03/30 04:03:46;;;;;;;14.60;3.30;;;;;;;7.08;73.97;99906.55;110860;1267;22212;-59
2023/03/30 04:06:17;;;;;;;11.50;3.50;;;;;;;7.07;73.89;99896.20;110823;1264;22364;-60
2023/03/30 04:08:48;;;;;;;11.20;3.20;;;;;;;7.08;73.98;99895.39;110836;1269;22263;-60
2023/03/30 04:11:20;;;;;;;8.70;2.30;;;;;;;7.09;74.18;99894.30;110850;1256;22241;-60
2023/03/30 04:13:51;;;;;;;11.60;3.10;;;;;;;7.08;74.26;99888.06;110831;1271;22229;-60
2023/03/30 04:16:21;;;;;;;12.30;3.10;;;;;;;7.08;74.28;99890.29;110869;1264;23087;-60
2023/03/30 04:18:52;;;;;;;11.30;2.40;;;;;;;7.08;74.29;99900.75;110499;1259;25367;-59
2023/03/30 04:21:24;;;;;;;11.30;3.00;;;;;;;7.09;74.25;99911.83;106957;1263;22513;-63
2023/03/30 04:23:55;;;;;;;12.60;3.20;;;;;;;7.10;74.32;99918.50;106923;1271;22517;-58
2023/03/30 04:26:27;;;;;;;13.50;3.30;;;;;;;7.12;74.55;99926.51;110834;1256;22394;-58
2023/03/30 04:28:59;;;;;;;15.80;3.60;;;;;;;7.14;74.58;99928.90;110866;1271;22286;-58
2023/03/30 04:31:33;;;;;;;14.10;3.30;;;;;;;7.14;74.79;99930.48;110829;1263;22264;-60
2023/03/30 04:34:04;;;;;;;13.80;4.40;;;;;;;7.14;75.04;99931.64;110857;1257;22203;-59
2023/03/30 04:36:36;;;;;;;14.10;4.00;;;;;;;7.13;75.52;99924.56;110844;1260;22343;-60
2023/03/30 04:39:07;;;;;;;14.10;3.50;;;;;;;7.11;75.95;99909.41;110848;1266;22887;-59
2023/03/30 04:41:40;;;;;;;14.20;3.70;;;;;;;7.10;76.21;99896.80;110861;1263;22362;-60
2023/03/30 04:44:12;;;;;;;18.80;3.80;;;;;;;7.09;76.48;99893.00;107747;1270;24942;-59
2023/03/30 04:46:42;;;;;;;17.50;5.10;;;;;;;7.07;76.83;99881.84;107026;1271;25498;-60
2023/03/30 04:49:14;;;;;;;13.90;4.60;;;;;;;7.04;77.48;99882.06;106919;1267;22516;-57
2023/03/30 04:51:45;;;;;;;17.10;5.00;;;;;;;7.01;77.57;99894.98;110832;1264;22291;-57
2023/03/30 04:54:16;;;;;;;16.60;5.70;;;;;;;6.99;78.11;99884.40;110868;1259;22522;-58
2023/03/30 04:56:46;;;;;;;18.80;6.50;;;;;;;6.97;78.50;99877.99;110866;1256;22426;-57
2023/03/30 04:59:17;;;;;;;15.90;4.10;;;;;;;6.96;78.63;99891.71;110877;1257;22268;-57
2023/03/30 05:01:48;;;;;;;11.80;3.60;;;;;;;6.95;78.59;99895.42;110855;1263;22398;-58
2023/03/30 05:04:19;;;;;;;19.50;5.10;;;;;;;6.95;78.75;99888.77;109426;1266;22595;-58
2023/03/30 05:06:50;;;;;;;13.10;4.10;;;;;;;6.97;78.96;99879.23;106764;1264;22504;-58
2023/03/30 05:09:21;;;;;;;14.40;4.70;;;;;;;6.95;79.07;99876.42;106786;1266;25419;-58
2023/03/30 05:11:52;;;;;;;11.70;3.70;;;;;;;6.94;79.33;99887.34;110839;1263;23019;-58
2023/03/30 05:14:23;;;;;;;14.90;4.20;;;;;;;6.93;79.32;99877.63;110864;1263;22977;-58
2023/03/30 05:16:54;;;;;;;20.40;4.80;;;;;;;6.93;79.45;99876.86;110825;1266;22258;-58
2023/03/30 05:19:24;;;;;;;14.60;4.80;;;;;;;6.93;79.66;99874.73;110847;1263;22196;-57
2023/03/30 05:21:56;;;;;;;17.70;4.30;;;;;;;6.92;79.58;99874.27;110874;1256;22210;-57
2023/03/30 05:24:26;;;;;;;16.40;5.00;;;;;;;6.92;79.98;99875.52;110845;1264;22673;-59
2023/03/30 05:26:57;;;;;;;14.10;4.80;;;;;;;6.93;79.91;99863.69;110861;1263;22168;-58
2023/03/30 05:29:28;;;;;;;14.30;5.40;;;;;;;6.95;79.93;99856.29;110830;1263;23328;-57
2023/03/30 05:31:59;;;;;;;13.60;5.00;;;;;;;6.97;80.03;99856.39;110803;1263;22270;-59
2023/03/30 05:34:30;;;;;;;16.50;5.10;;;;;;;6.98;80.18;99866.06;110790;1263;22313;-58
2023/03/30 05:37:01;;;;;;;17.30;5.10;;;;;;;7.01;80.37;99865.17;110860;1263;22169;-59
2023/03/30 05:39:32;;;;;;;16.80;5.10;;;;;;;7.03;80.21;99867.77;110814;1257;22351;-59
2023/03/30 05:42:02;;;;;;;13.50;4.70;;;;;;;7.06;80.24;99858.20;110847;1266;23105;-59
2023/03/30 05:44:33;;;;;;;15.70;4.80;;;;;;;7.08;80.33;99857.14;110841;1265;22317;-58
2023/03/30 05:47:05;;;;;;;15.80;4.90;;;;;;;7.09;80.54;99854.86;110523;1270;22580;-59
2023/03/30 05:49:37;;;;;;;16.20;5.10;;;;;;;7.12;80.50;99856.95;106829;1264;22576;-57
2023/03/30 05:52:08;;;;;;;14.40;4.80;;;;;;;7.15;80.43;99860.31;106899;1256;22629;-56
2023/03/30 05:54:39;;;;;;;17.30;6.00;;;;;;;7.18;80.59;99857.48;106823;1260;24228;-58
2023/03/30 05:57:09;;;;;;;11.90;4.80;;;;;;;7.21;80.72;99859.56;106847;1268;22702;-56
2023/03/30 05:59:40;;;;;;;15.20;5.60;;;;;;;7.24;81.00;99863.53;106886;1266;22482;-57
2023/03/30 06:02:13;;;;;;;18.10;6.20;;;;;;;7.28;81.11;99860.65;107020;1257;22544;-59
2023/03/30 06:04:43;;;;;;;31.30;11.10;;;;;;;7.35;81.19;99852.44;106701;1265;5416912;-59
2023/03/30 06:07:14;;;;;;;29.20;10.00;;;;;;;7.42;81.72;99853.63;110872;1256;22289;-58
2023/03/30 06:09:46;;;;;;;21.70;7.60;;;;;;;7.50;81.89;99858.48;110848;1257;22309;-59
2023/03/30 06:12:16;;;;;;;17.40;4.60;;;;;;;7.59;81.75;99862.73;110860;1263;22851;-59
2023/03/30 06:14:48;;;;;;;21.60;5.30;;;;;;;7.66;81.47;99863.76;110842;1266;22211;-59
2023/03/30 06:17:19;;;;;;;16.80;5.20;;;;;;;7.72;81.44;99863.25;110845;1256;22186;-59
2023/03/30 06:19:49;;;;;;;14.40;4.50;;;;;;;7.78;81.18;99856.63;110872;1271;22144;-59
2023/03/30 06:22:21;;;;;;;19.90;4.90;;;;;;;7.81;81.35;99848.48;110816;1265;22162;-59
2023/03/30 06:24:51;;;;;;;14.70;4.70;;;;;;;7.85;81.20;99825.52;108579;1257;24722;-58
2023/03/30 06:27:22;;;;;;;14.80;4.50;;;;;;;7.89;81.11;99825.41;106716;1256;22657;-57
2023/03/30 06:29:53;;;;;;;15.60;4.90;;;;;;;7.93;80.87;99818.89;106702;1266;25487;-57
2023/03/30 06:32:24;;;;;;;18.10;5.50;;;;;;;7.96;81.07;99806.33;106705;1263;24300;-58
2023/03/30 06:34:55;;;;;;;18.00;5.50;;;;;;;8.00;81.15;99809.48;106708;1271;22517;-57
2023/03/30 06:37:27;;;;;;;18.70;5.10;;;;;;;8.04;81.30;99816.51;106791;1271;23019;-59
2023/03/30 06:39:58;;;;;;;14.00;4.40;;;;;;;8.08;81.15;99810.73;107373;1266;24238;-58
2023/03/30 06:42:29;;;;;;;15.00;4.80;;;;;;;8.13;81.03;99811.40;106722;1266;25478;-55
2023/03/30 06:45:00;;;;;;;14.70;4.40;;;;;;;8.18;81.39;99814.20;106688;1269;24272;-57
2023/03/30 06:47:31;;;;;;;13.30;5.00;;;;;;;8.24;81.05;99811.17;110856;1257;22305;-59
2023/03/30 06:50:02;;;;;;;14.60;4.30;;;;;;;8.29;80.95;99819.91;110859;1268;22313;-59
2023/03/30 06:52:35;;;;;;;13.40;4.00;;;;;;;8.34;80.90;99818.14;110850;1269;22313;-59
2023/03/30 06:55:08;;;;;;;17.30;4.30;;;;;;;8.39;80.65;99816.77;110864;1257;23256;-58
2023/03/30 06:57:39;;;;;;;19.40;4.90;;;;;;;8.44;80.78;99821.73;110877;1259;22379;-58
2023/03/30 07:00:12;;;;;;;13.30;4.10;;;;;;;8.49;80.57;99830.49;110810;1259;22956;-58
2023/03/30 07:02:44;;;;;;;14.90;4.60;;;;;;;8.55;80.54;99826.88;110844;1259;22339;-59
2023/03/30 07:05:15;;;;;;;12.30;3.90;;;;;;;8.61;80.63;99818.41;110843;1263;22344;-59
2023/03/30 07:07:46;;;;;;;16.40;4.40;;;;;;;8.66;80.51;99814.41;108717;1271;22519;-59
2023/03/30 07:10:18;;;;;;;14.30;4.40;;;;;;;8.73;80.39;99819.39;106807;1264;24340;-59
2023/03/30 07:12:49;;;;;;;13.60;3.90;;;;;;;8.78;80.32;99821.41;110820;1256;22138;-59
2023/03/30 07:15:20;;;;;;;14.20;5.10;;;;;;;8.84;80.27;99824.52;110862;1264;22324;-60
2023/03/30 07:17:52;;;;;;;14.30;4.00;;;;;;;8.90;80.25;99824.98;110795;1266;22951;-59
2023/03/30 07:20:23;;;;;;;14.00;4.80;;;;;;;8.97;80.25;99813.07;110830;1263;22395;-59
2023/03/30 07:22:53;;;;;;;12.70;3.80;;;;;;;9.07;80.28;99803.98;110836;1271;22143;-59
2023/03/30 07:25:25;;;;;;;16.40;4.10;;;;;;;9.18;80.66;99799.51;110850;1267;22238;-59
2023/03/30 07:27:57;;;;;;;13.70;3.50;;;;;;;9.28;80.25;99796.95;110864;1263;22422;-59
2023/03/30 07:30:28;;;;;;;11.30;3.10;;;;;;;9.37;79.99;99804.66;110847;1264;22184;-59
2023/03/30 07:32:58;;;;;;;13.20;3.90;;;;;;;9.44;79.72;99810.91;110837;1264;22249;-59
2023/03/30 07:35:29;;;;;;;12.10;3.20;;;;;;;9.51;79.73;99801.06;110894;1263;22332;-60
2023/03/30 07:38:00;;;;;;;14.50;4.20;;;;;;;9.58;79.53;99788.69;110875;1271;22111;-59
2023/03/30 07:40:31;;;;;;;16.50;4.70;;;;;;;9.64;79.47;99777.58;110905;1269;22879;-59
2023/03/30 07:43:02;;;;;;;13.60;3.40;;;;;;;9.69;79.25;99779.02;110855;1268;22291;-59
2023/03/30 07:45:33;;;;;;;11.20;3.60;;;;;;;9.73;78.88;99774.73;110878;1263;23002;-59
2023/03/30 07:48:04;;;;;;;12.40;3.10;;;;;;;9.77;78.96;99770.72;110894;1268;22219;-60
2023/03/30 07:50:35;;;;;;;14.40;3.80;;;;;;;9.82;78.99;99779.52;110835;1266;22175;-59
2023/03/30 07:53:06;;;;;;;12.30;3.50;;;;;;;9.90;78.81;99779.34;110853;1257;22131;-60
2023/03/30 07:55:37;;;;;;;14.70;3.90;;;;;;;10.00;78.99;99770.08;110828;1263;22188;-59
2023/03/30 07:58:08;;;;;;;13.90;4.20;;;;;;;10.13;79.06;99760.20;110865;1267;22319;-60
2023/03/30 08:00:39;;;;;;;10.90;2.80;;;;;;;10.27;78.71;99757.95;110894;1266;22532;-60
2023/03/30 08:03:10;;;;;;;10.90;3.90;;;;;;;10.41;79.03;99747.97;110883;1266;22125;-60
2023/03/30 08:05:41;;;;;;;10.10;2.80;;;;;;;10.54;78.55;99738.17;110833;1263;22214;-59
2023/03/30 08:08:19;;;;;;;10.90;2.80;;;;;;;10.64;78.10;99727.61;110856;1251;22326;-59
2023/03/30 08:10:50;;;;;;;12.90;3.40;;;;;;;10.74;78.39;99723.27;110878;1271;22660;-60
2023/03/30 08:13:21;;;;;;;10.80;3.20;;;;;;;10.86;78.51;99720.53;110844;1264;22157;-60
2023/03/30 08:15:53;;;;;;;9.00;2.40;;;;;;;10.98;78.07;99716.33;110832;1267;22188;-60
2023/03/30 08:18:24;;;;;;;10.40;2.80;;;;;;;11.11;77.68;99717.16;110864;1264;22184;-60
2023/03/30 08:20:55;;;;;;;10.50;2.70;;;;;;;11.24;77.59;99718.27;110814;1266;22252;-59
2023/03/30 08:23:26;;;;;;;8.90;2.40;;;;;;;11.33;77.31;99713.11;110870;1263;22352;-60
2023/03/30 08:25:59;;;;;;;10.80;3.10;;;;;;;11.46;77.27;99715.14;110915;1271;22586;-60
2023/03/30 08:28:31;;;;;;;13.50;2.80;;;;;;;11.59;76.87;99722.79;107501;1269;22514;-60
2023/03/30 08:31:07;;;;;;;10.30;2.70;;;;;;;11.67;77.07;99720.38;110894;1266;22212;-60
2023/03/30 08:33:38;;;;;;;11.00;3.20;;;;;;;11.77;76.76;99717.54;110891;1267;22405;-60
2023/03/30 08:36:09;;;;;;;13.20;3.30;;;;;;;11.84;76.41;99714.90;110872;1266;22882;-60
2023/03/30 08:38:40;;;;;;;12.30;2.80;;;;;;;11.89;76.22;99714.96;110286;1263;22525;-59
2023/03/30 08:41:34;;;;;;;10.80;2.80;;;;;;;11.94;76.19;99708.08;106901;1257;22656;-59
2023/03/30 08:44:09;;;;;;;11.70;2.60;;;;;;;11.99;75.83;99697.22;110828;1271;22211;-60
2023/03/30 08:46:41;;;;;;;12.00;3.60;;;;;;;12.01;75.70;99695.65;110860;1269;22190;-59
2023/03/30 08:49:18;;;;;;;11.10;3.00;;;;;;;12.01;75.49;99695.14;110885;1259;22181;-60
2023/03/30 08:51:53;;;;;;;10.40;3.00;;;;;;;12.02;75.41;99690.57;110523;1263;22523;-59
2023/03/30 08:54:26;;;;;;;12.90;2.90;;;;;;;12.04;75.26;99679.40;110898;1263;22187;-60
2023/03/30 08:57:10;;;;;;;10.90;2.90;;;;;;;12.05;74.93;99674.46;109206;1257;25526;-58
2023/03/30 08:59:50;;;;;;;11.50;2.20;;;;;;;12.06;74.99;99676.03;110886;1263;22202;-60
2023/03/30 09:02:28;;;;;;;9.60;2.70;;;;;;;12.09;75.08;99689.48;110864;1263;22149;-59
2023/03/30 09:05:03;;;;;;;9.60;2.30;;;;;;;12.21;75.40;99693.44;110809;1271;22146;-59
2023/03/30 09:07:40;;;;;;;10.40;2.70;;;;;;;12.36;75.28;99689.63;110874;1271;22124;-60
2023/03/30 09:10:14;;;;;;;10.90;2.90;;;;;;;12.50;74.94;99688.90;110862;1260;22400;-59
2023/03/30 09:12:48;;;;;;;7.90;2.60;;;;;;;12.60;74.68;99680.07;110875;1260;22847;-60
2023/03/30 09:15:22;;;;;;;12.30;3.30;;;;;;;12.70;74.31;99668.27;107088;1269;25533;-59
2023/03/30 09:17:59;;;;;;;9.80;2.50;;;;;;;12.83;74.26;99664.09;106957;1266;22755;-60
2023/03/30 09:20:32;;;;;;;10.60;2.70;;;;;;;12.95;74.27;99661.87;110886;1263;22309;-60
2023/03/30 09:23:04;;;;;;;9.70;2.30;;;;;;;13.04;73.69;99648.02;110858;1257;22272;-60
2023/03/30 09:25:41;;;;;;;11.20;2.40;;;;;;;13.11;73.44;99650.52;110865;1271;22401;-60
2023/03/30 09:28:19;;;;;;;7.70;2.10;;;;;;;13.16;73.27;99647.63;110859;1267;22332;-60
2023/03/30 09:30:54;;;;;;;8.70;2.30;;;;;;;13.21;73.03;99634.27;110807;1268;22181;-60
2023/03/30 09:33:31;;;;;;;9.20;1.70;;;;;;;13.29;72.75;99625.02;110842;1267;22207;-60
2023/03/30 09:36:10;;;;;;;9.70;2.40;;;;;;;13.39;72.74;99614.09;110839;1263;22427;-60
2023/03/30 09:38:42;;;;;;;8.80;1.90;;;;;;;13.53;72.86;99610.13;110836;1263;21962;-60
2023/03/30 09:41:29;;;;;;;7.80;1.90;;;;;;;13.69;72.80;99619.46;110832;1263;22446;-58
2023/03/30 09:44:02;;;;;;;11.60;2.40;;;;;;;13.89;72.37;99616.84;110843;1260;23039;-68
2023/03/30 09:46:33;;;;;;;10.00;2.40;;;;;;;14.03;71.85;99611.67;110911;1271;22325;-63
2023/03/30 09:49:16;;;;;;;11.30;2.40;;;;;;;14.16;71.38;99604.70;110878;1266;22155;-63
2023/03/30 09:52:02;;;;;;;6.70;2.10;;;;;;;14.25;70.68;99593.67;110863;1264;23027;-63
2023/03/30 09:54:40;;;;;;;9.10;1.90;;;;;;;14.34;70.82;99586.25;110875;1266;22433;-60
2023/03/30 09:57:26;;;;;;;9.80;2.60;;;;;;;14.43;70.98;99579.36;107249;1270;24216;-58
2023/03/30 09:59:58;;;;;;;8.50;2.40;;;;;;;14.52;70.19;99574.77;110824;1270;22186;-60
2023/03/30 10:02:32;;;;;;;11.40;2.70;;;;;;;14.56;70.08;99563.27;110867;1271;22245;-59
2023/03/30 10:05:05;;;;;;;11.10;2.40;;;;;;;14.65;70.26;99565.48;110882;1263;22339;-59
2023/03/30 10:07:39;;;;;;;10.90;2.30;;;;;;;14.74;69.98;99564.23;110861;1262;22821;-60
2023/03/30 10:10:28;;;;;;;9.00;2.40;;;;;;;14.83;69.83;99569.77;110874;1271;22260;-60
2023/03/30 10:13:05;;;;;;;10.40;2.60;;;;;;;14.93;69.42;99568.86;110806;1271;23016;-60
2023/03/30 10:15:38;;;;;;;8.80;2.60;;;;;;;14.98;69.02;99570.52;110861;1266;22216;-60
2023/03/30 10:18:24;;;;;;;10.40;2.40;;;;;;;14.97;68.55;99567.41;110868;1266;22153;-60
2023/03/30 10:21:01;;;;;;;10.70;2.00;;;;;;;14.93;68.06;99571.03;110865;1266;22140;-60
2023/03/30 10:23:38;;;;;;;7.70;1.90;;;;;;;14.88;67.95;99578.02;110881;1267;22320;-60
2023/03/30 10:26:17;;;;;;;9.80;2.30;;;;;;;14.85;68.27;99576.50;110874;1263;22392;-60
2023/03/30 10:28:56;;;;;;;9.60;1.90;;;;;;;14.84;67.89;99581.37;110863;1271;22959;-60
2023/03/30 10:31:27;;;;;;;8.50;2.10;;;;;;;14.80;67.73;99573.69;110836;1267;22452;-60
2023/03/30 10:34:00;;;;;;;11.10;2.40;;;;;;;14.76;67.37;99577.20;110855;1263;22391;-60
2023/03/30 10:36:35;;;;;;;8.50;2.10;;;;;;;14.73;67.76;99573.39;110837;1268;22330;-59
2023/03/30 10:39:12;;;;;;;12.90;2.20;;;;;;;14.75;67.84;99569.60;110872;1255;22162;-59
2023/03/30 10:41:44;;;;;;;10.60;2.10;;;;;;;14.76;67.87;99573.33;110852;1266;22416;-59
2023/03/30 10:44:30;;;;;;;11.20;2.30;;;;;;;14.80;67.57;99568.64;110869;1263;23140;-59
2023/03/30 10:47:17;;;;;;;13.40;2.00;;;;;;;14.80;66.86;99571.64;110824;1271;22802;-59
2023/03/30 10:49:57;;;;;;;10.10;2.20;;;;;;;14.79;66.75;99568.14;110862;1269;22234;-60
2023/03/30 10:52:35;;;;;;;12.10;2.60;;;;;;;14.82;67.06;99560.79;110833;1266;22378;-60
2023/03/30 10:55:10;;;;;;;8.40;2.00;;;;;;;14.88;67.01;99555.31;110863;1263;22266;-62
2023/03/30 10:57:46;;;;;;;9.40;2.60;;;;;;;14.92;67.03;99547.67;110867;1269;22372;-60
2023/03/30 11:00:31;;;;;;;11.30;2.30;;;;;;;14.96;66.59;99546.98;110860;1266;22177;-60
2023/03/30 11:03:08;;;;;;;13.50;2.60;;;;;;;14.99;66.49;99545.96;110781;1266;23010;-60
2023/03/30 11:05:43;;;;;;;15.10;2.50;;;;;;;15.02;66.56;99550.23;110884;1271;22432;-60
2023/03/30 11:08:18;;;;;;;9.20;2.30;;;;;;;15.02;66.29;99553.41;110851;1263;23093;-60
2023/03/30 11:10:53;;;;;;;9.00;2.00;;;;;;;15.00;65.99;99553.78;110800;1271;22187;-59
2023/03/30 11:13:28;;;;;;;11.10;2.80;;;;;;;15.00;66.49;99555.05;110480;1269;25294;-60
2023/03/30 11:16:03;;;;;;;13.00;3.30;;;;;;;15.00;66.39;99549.11;106897;1266;25610;-59
2023/03/30 11:18:40;;;;;;;13.00;2.90;;;;;;;15.00;66.55;99541.70;110879;1266;22219;-63
2023/03/30 11:21:17;;;;;;;13.00;2.80;;;;;;;15.03;66.67;99538.52;110886;1269;23053;-61
2023/03/30 11:23:53;;;;;;;13.30;3.10;;;;;;;15.09;67.09;99530.17;110873;1268;23411;-61
2023/03/30 11:26:32;;;;;;;11.40;2.90;;;;;;;15.16;66.92;99529.38;109039;1263;22623;-61
2023/03/30 11:29:14;;;;;;;11.20;2.00;;;;;;;15.24;66.59;99527.60;110840;1260;22953;-60
2023/03/30 11:31:59;;;;;;;13.30;2.50;;;;;;;15.29;65.89;99532.81;110861;1264;22163;-60
2023/03/30 11:34:36;;;;;;;7.90;2.00;;;;;;;15.31;65.59;99547.41;110854;1271;22319;-60
2023/03/30 11:37:17;;;;;;;9.30;1.70;;;;;;;15.32;65.70;99560.44;110872;1264;22333;-61
2023/03/30 11:39:55;;;;;;;11.40;2.10;;;;;;;15.32;65.14;99560.14;110893;1268;22773;-60
2023/03/30 11:42:30;;;;;;;12.30;2.40;;;;;;;15.30;65.34;99562.80;110854;1258;22255;-60
2023/03/30 11:45:03;;;;;;;11.10;2.50;;;;;;;15.32;65.62;99563.21;110840;1269;22130;-60
2023/03/30 11:47:48;;;;;;;11.20;2.80;;;;;;;15.34;65.76;99566.15;110867;1267;22980;-60
2023/03/30 11:50:29;;;;;;;10.30;2.20;;;;;;;15.38;65.66;99587.21;110863;1263;22299;-61
2023/03/30 11:53:11;;;;;;;11.10;2.60;;;;;;;15.41;65.50;99589.11;110818;1271;22265;-61
2023/03/30 11:55:56;;;;;;;11.90;3.10;;;;;;;15.41;65.28;99589.63;110866;1266;23010;-61