Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:59;;;;;;;15.70;3.25;;;7.40;80.00;;;;;;5047813;28;20032;-64
2021/12/20 00:03:25;;;;;;;35.28;5.53;;;7.40;80.20;;;;;;5048604;28;20045;-64
2021/12/20 00:05:51;;;;;;;22.17;4.93;;;7.40;80.20;;;;;;5046559;28;20045;-64
2021/12/20 00:08:17;;;;;;;34.83;7.22;;;7.40;80.30;;;;;;5048388;28;20048;-64
2021/12/20 00:10:43;;;;;;;19.35;3.67;;;7.50;80.10;;;;;;5047480;28;20029;-64
2021/12/20 00:13:08;;;;;;;24.35;3.40;;;7.50;80.00;;;;;;5038781;28;20139;-63
2021/12/20 00:15:34;;;;;;;22.58;4.45;;;7.50;80.10;;;;;;5039499;28;20122;-63
2021/12/20 00:17:59;;;;;;;24.05;4.63;;;7.50;80.20;;;;;;5046317;28;20060;-63
2021/12/20 00:20:25;;;;;;;22.52;4.95;;;7.60;80.00;;;;;;5049037;28;20182;-63
2021/12/20 00:22:51;;;;;;;18.30;3.63;;;7.60;80.20;;;;;;5045636;28;20045;-63
2021/12/20 00:25:17;;;;;;;19.70;4.25;;;7.60;80.20;;;;;;5034100;28;20072;-63
2021/12/20 00:27:42;;;;;;;34.88;6.10;;;7.60;80.30;;;;;;5038358;28;20393;-63
2021/12/20 00:30:10;;;;;;;26.02;5.25;;;7.60;80.30;;;;;;5047767;28;20049;-64
2021/12/20 00:32:36;;;;;;;23.00;5.30;;;7.60;80.20;;;;;;5034536;28;20597;-63
2021/12/20 00:35:03;;;;;;;33.63;5.22;;;7.60;80.30;;;;;;5048717;28;20048;-63
2021/12/20 00:40:20;;;;;;;22.65;4.78;;;7.50;80.40;;;;;;5028404;28;20486;-64
2021/12/20 00:42:55;;;;;;;29.27;5.70;;;7.40;80.50;;;;;;5051201;28;20053;-63
2021/12/20 00:45:23;;;;;;;23.35;5.18;;;7.40;80.60;;;;;;5052637;28;20041;-64
2021/12/20 00:47:48;;;;;;;28.17;5.72;;;7.30;80.60;;;;;;5046254;28;20664;-64
2021/12/20 00:50:16;;;;;;;22.48;3.72;;;7.30;80.60;;;;;;5048337;28;20150;-64
2021/12/20 00:52:42;;;;;;;21.30;3.00;;;7.30;80.70;;;;;;5051205;28;20045;-64
2021/12/20 00:55:09;;;;;;;21.55;3.92;;;7.20;80.80;;;;;;5051621;28;20048;-64
2021/12/20 00:57:35;;;;;;;25.58;3.58;;;7.20;80.70;;;;;;5051764;28;20033;-64
2021/12/20 01:00:02;;;;;;;19.98;3.95;;;7.20;80.80;;;;;;5051119;28;20052;-64
2021/12/20 01:02:28;;;;;;;25.73;5.00;;;7.20;81.00;;;;;;5051031;28;20409;-64
2021/12/20 01:04:53;;;;;;;26.77;4.13;;;7.20;81.10;;;;;;5050362;28;20040;-64
2021/12/20 01:07:19;;;;;;;24.25;6.03;;;7.20;81.10;;;;;;5047309;28;20049;-64
2021/12/20 01:09:45;;;;;;;21.80;3.28;;;7.20;81.30;;;;;;5050878;28;20052;-64
2021/12/20 01:12:17;;;;;;;23.52;3.65;;;7.20;81.40;;;;;;5042332;28;20033;-64
2021/12/20 01:14:43;;;;;;;22.80;4.43;;;7.10;81.50;;;;;;5049767;28;20041;-64
2021/12/20 01:17:09;;;;;;;21.85;3.20;;;7.20;81.70;;;;;;5049519;28;20049;-64
2021/12/20 01:19:37;;;;;;;23.13;3.30;;;7.20;81.80;;;;;;5050069;28;20037;-64
2021/12/20 01:22:05;;;;;;;18.38;4.00;;;7.20;81.90;;;;;;5051454;28;20044;-64
2021/12/20 01:24:31;;;;;;;30.48;6.18;;;7.20;81.90;;;;;;5050333;28;20502;-64
2021/12/20 01:26:57;;;;;;;23.73;4.18;;;7.20;82.00;;;;;;5050272;28;20049;-64
2021/12/20 01:29:23;;;;;;;21.80;4.38;;;7.20;82.10;;;;;;5050652;28;20044;-64
2021/12/20 01:31:50;;;;;;;19.70;3.95;;;7.20;82.20;;;;;;5050856;28;20049;-64
2021/12/20 01:34:15;;;;;;;28.08;4.63;;;7.10;82.30;;;;;;5050714;28;20049;-63
2021/12/20 01:36:41;;;;;;;20.67;3.97;;;7.10;82.40;;;;;;5040803;28;20043;-64
2021/12/20 01:39:07;;;;;;;19.95;5.60;;;7.10;82.40;;;;;;5050344;28;20079;-64
2021/12/20 01:41:39;;;;;;;25.67;3.92;;;7.10;82.50;;;;;;5040996;28;20080;-64
2021/12/20 01:44:05;;;;;;;31.90;6.25;;;7.20;82.60;;;;;;5049975;28;20406;-64
2021/12/20 01:46:31;;;;;;;37.55;6.57;;;7.10;82.50;;;;;;5050410;28;20055;-64
2021/12/20 01:48:57;;;;;;;26.48;4.93;;;7.10;82.60;;;;;;5051104;28;20409;-64
2021/12/20 01:51:45;;;;;;;27.85;5.32;;;7.20;82.60;;;;;;5035446;28;20041;-63
2021/12/20 01:54:10;;;;;;;33.60;6.03;;;7.20;82.50;;;;;;5049175;28;20060;-64
2021/12/20 01:56:40;;;;;;;27.13;6.03;;;7.10;82.70;;;;;;5050822;28;20037;-64
2021/12/20 01:59:07;;;;;;;23.85;3.65;;;7.20;82.60;;;;;;5050877;28;20048;-64
2021/12/20 02:01:33;;;;;;;28.92;3.83;;;7.20;82.70;;;;;;5049587;28;20063;-64
2021/12/20 02:04:02;;;;;;;22.55;3.60;;;7.20;82.80;;;;;;5050264;28;20057;-64
2021/12/20 02:06:35;;;;;;;26.10;3.33;;;7.20;82.80;;;;;;5049212;28;20657;-64
2021/12/20 02:09:21;;;;;;;20.17;3.47;;;7.20;82.90;;;;;;5038003;28;20044;-64
2021/12/20 02:11:49;;;;;;;20.13;3.35;;;7.20;82.90;;;;;;5048274;28;20053;-64
2021/12/20 02:14:16;;;;;;;20.50;4.00;;;7.20;83.00;;;;;;5043555;28;20422;-64
2021/12/20 02:16:43;;;;;;;32.22;4.50;;;7.20;83.00;;;;;;5043930;28;20041;-64
2021/12/20 02:19:12;;;;;;;21.60;3.38;;;7.20;83.00;;;;;;5035079;28;20050;-64
2021/12/20 02:21:39;;;;;;;19.55;3.05;;;7.20;83.00;;;;;;5048280;28;20076;-63
2021/12/20 02:24:05;;;;;;;20.23;3.50;;;7.20;83.00;;;;;;5050927;28;20041;-64
2021/12/20 02:26:31;;;;;;;25.52;3.85;;;7.30;83.00;;;;;;5050121;28;20128;-64
2021/12/20 02:29:03;;;;;;;24.77;3.30;;;7.40;82.90;;;;;;5048530;28;20162;-64
2021/12/20 02:37:39;;;;;;;20.48;3.13;;;7.40;82.30;;;;;;5050453;28;20053;-64
2021/12/20 02:39:47;;;;;;;18.70;3.08;;;7.40;82.20;;;;;;5027491;28;20088;-64
2021/12/20 02:42:18;;;;;;;32.35;4.97;;;7.40;82.00;;;;;;5048680;28;20429;-64
2021/12/20 02:44:48;;;;;;;18.10;2.83;;;7.50;81.70;;;;;;5043659;28;20128;-64
2021/12/20 02:47:26;;;;;;;20.58;2.83;;;7.50;81.50;;;;;;5049473;28;20059;-64
2021/12/20 02:49:51;;;;;;;17.60;2.80;;;7.50;81.40;;;;;;5048611;28;20894;-64
2021/12/20 02:52:17;;;;;;;14.43;3.53;;;7.50;81.20;;;;;;5036557;28;20045;-64
2021/12/20 02:54:43;;;;;;;20.13;3.05;;;7.50;81.10;;;;;;5037946;28;20122;-64
2021/12/20 02:57:08;;;;;;;14.15;2.83;;;7.50;80.90;;;;;;5049056;28;20040;-64
2021/12/20 02:59:34;;;;;;;19.27;2.60;;;7.60;80.90;;;;;;5044143;28;20858;-64
2021/12/20 03:02:05;;;;;;;11.23;2.45;;;7.60;80.70;;;;;;5048911;28;20116;-64
2021/12/20 03:04:31;;;;;;;18.95;3.15;;;7.60;80.40;;;;;;5034104;28;20112;-64
2021/12/20 03:07:01;;;;;;;19.40;2.67;;;7.60;80.50;;;;;;5040158;28;20565;-64
2021/12/20 03:09:32;;;;;;;22.98;3.20;;;7.60;80.30;;;;;;5045149;28;20563;-64
2021/12/20 03:12:00;;;;;;;13.83;2.33;;;7.60;80.20;;;;;;5038610;28;20547;-64
2021/12/20 03:14:32;;;;;;;12.32;2.58;;;7.60;79.30;;;;;;5034621;28;20032;-63
2021/12/20 03:16:59;;;;;;;21.58;3.78;;;7.60;78.50;;;;;;5046890;28;20041;-64
2021/12/20 03:19:26;;;;;;;10.32;1.75;;;7.50;78.00;;;;;;5048660;28;20114;-64
2021/12/20 03:21:52;;;;;;;16.73;2.53;;;7.50;78.10;;;;;;5048254;28;20100;-63
2021/12/20 03:24:18;;;;;;;22.00;3.30;;;7.40;77.80;;;;;;5040375;28;20124;-64
2021/12/20 03:26:44;;;;;;;19.95;5.03;;;7.30;78.30;;;;;;5048663;28;20116;-64
2021/12/20 03:29:10;;;;;;;14.63;2.03;;;7.20;79.20;;;;;;5048559;28;20037;-64
2021/12/20 03:31:36;;;;;;;9.88;1.92;;;7.10;79.40;;;;;;5043733;28;20091;-64
2021/12/20 03:34:01;;;;;;;8.52;1.67;;;7.10;79.90;;;;;;5048709;28;20464;-64
2021/12/20 03:36:27;;;;;;;14.25;2.63;;;7.00;80.20;;;;;;5047442;28;20911;-64
2021/12/20 03:38:53;;;;;;;7.57;1.52;;;6.90;80.60;;;;;;5036178;28;20045;-64
2021/12/20 03:41:19;;;;;;;18.50;2.28;;;6.90;80.70;;;;;;5042476;28;20103;-64
2021/12/20 03:43:45;;;;;;;8.65;2.08;;;7.00;80.90;;;;;;5048626;28;20044;-64
2021/12/20 03:46:11;;;;;;;9.48;2.30;;;7.00;80.80;;;;;;5047838;28;20045;-64
2021/12/20 03:48:37;;;;;;;11.57;1.98;;;7.00;80.70;;;;;;5048407;28;20040;-64
2021/12/20 03:51:04;;;;;;;13.68;2.90;;;6.90;80.80;;;;;;5046033;28;20053;-63
2021/12/20 03:53:33;;;;;;;7.97;1.60;;;7.00;80.90;;;;;;5048309;28;20051;-64
2021/12/20 03:55:59;;;;;;;9.70;1.70;;;6.90;80.80;;;;;;5048397;28;20156;-64
2021/12/20 03:58:27;;;;;;;14.43;2.15;;;6.90;80.70;;;;;;5042064;28;20037;-64
2021/12/20 04:00:56;;;;;;;12.38;2.03;;;6.90;80.70;;;;;;5046924;28;20044;-64
2021/12/20 04:03:23;;;;;;;12.70;1.98;;;6.90;80.80;;;;;;5047952;28;20082;-64
2021/12/20 04:05:48;;;;;;;11.68;1.80;;;6.90;80.80;;;;;;5048518;28;20493;-64
2021/12/20 04:08:14;;;;;;;18.90;4.32;;;6.90;80.90;;;;;;5040034;28;20038;-64
2021/12/20 04:10:40;;;;;;;19.00;2.55;;;6.80;81.10;;;;;;5043429;28;20048;-64
2021/12/20 04:13:05;;;;;;;10.13;1.60;;;6.80;81.30;;;;;;5048722;28;20076;-64
2021/12/20 04:15:31;;;;;;;11.02;3.35;;;6.80;81.40;;;;;;5048119;28;20641;-64
2021/12/20 04:17:57;;;;;;;14.50;2.03;;;6.80;81.50;;;;;;5051580;28;20036;-64
2021/12/20 04:20:22;;;;;;;11.32;1.70;;;6.70;81.50;;;;;;5052756;28;20182;-64
2021/12/20 04:22:48;;;;;;;8.77;1.48;;;6.70;81.60;;;;;;5052346;28;20520;-64
2021/12/20 04:25:13;;;;;;;10.48;2.10;;;6.70;81.60;;;;;;5052742;28;20130;-64
2021/12/20 04:27:39;;;;;;;12.13;2.25;;;6.70;81.60;;;;;;5051858;28;20033;-64
2021/12/20 04:30:10;;;;;;;8.18;1.38;;;6.70;81.50;;;;;;5051886;28;20051;-64
2021/12/20 04:32:44;;;;;;;12.23;1.67;;;6.70;81.40;;;;;;5048834;28;20250;-64
2021/12/20 04:35:11;;;;;;;5.43;1.83;;;6.70;81.40;;;;;;5052073;28;20520;-64
2021/12/20 04:37:39;;;;;;;10.98;1.70;;;6.70;81.50;;;;;;5052294;28;20068;-64
2021/12/20 04:40:08;;;;;;;6.68;1.70;;;6.70;81.40;;;;;;5052037;28;20041;-64
2021/12/20 04:42:35;;;;;;;12.40;1.58;;;6.60;81.40;;;;;;5050993;28;20087;-64
2021/12/20 04:45:01;;;;;;;10.38;1.92;;;6.60;81.40;;;;;;5052926;28;20049;-64
2021/12/20 04:47:27;;;;;;;11.02;2.03;;;6.60;81.30;;;;;;5052149;28;20406;-63
2021/12/20 04:49:52;;;;;;;6.35;1.40;;;6.60;81.30;;;;;;5051893;28;20068;-64
2021/12/20 04:52:18;;;;;;;10.02;1.67;;;6.60;81.30;;;;;;5052031;28;20037;-64
2021/12/20 04:54:43;;;;;;;10.27;1.65;;;6.60;81.10;;;;;;5050796;28;20051;-64
2021/12/20 04:57:09;;;;;;;11.38;1.58;;;6.50;81.20;;;;;;5051548;28;20033;-64
2021/12/20 04:59:35;;;;;;;7.60;1.35;;;6.50;81.10;;;;;;5052537;28;20143;-64
2021/12/20 05:02:01;;;;;;;9.05;1.45;;;6.50;81.20;;;;;;5050329;28;20099;-64
2021/12/20 05:04:27;;;;;;;10.45;1.67;;;6.40;81.20;;;;;;5052065;28;20045;-64
2021/12/20 05:06:52;;;;;;;8.75;1.42;;;6.40;81.30;;;;;;5051667;28;20033;-64
2021/12/20 05:09:18;;;;;;;12.05;2.05;;;6.40;81.40;;;;;;5052200;28;20044;-64
2021/12/20 05:11:50;;;;;;;11.95;1.50;;;6.30;81.50;;;;;;5051018;28;20052;-63
2021/12/20 05:14:17;;;;;;;12.65;1.92;;;6.30;81.50;;;;;;5051695;28;20128;-63
2021/12/20 05:16:43;;;;;;;11.10;2.60;;;6.30;81.40;;;;;;5051510;28;20493;-64
2021/12/20 05:19:09;;;;;;;11.10;2.33;;;6.30;81.40;;;;;;5046842;28;20037;-63
2021/12/20 05:21:34;;;;;;;10.23;1.70;;;6.30;81.60;;;;;;5049981;28;20044;-63
2021/12/20 05:24:00;;;;;;;11.00;2.50;;;6.30;81.60;;;;;;5050838;28;20047;-63
2021/12/20 05:26:26;;;;;;;8.10;1.60;;;6.40;81.70;;;;;;5048892;28;20123;-64
2021/12/20 05:28:54;;;;;;;8.88;2.38;;;6.40;81.70;;;;;;5048458;28;20055;-63
2021/12/20 05:31:20;;;;;;;12.90;2.13;;;6.40;81.60;;;;;;5033036;28;20055;-63
2021/12/20 05:33:46;;;;;;;4.13;1.40;;;6.40;81.70;;;;;;5046796;28;20041;-63
2021/12/20 05:36:11;;;;;;;10.35;1.90;;;6.40;81.70;;;;;;5047993;28;20120;-64
2021/12/20 05:38:37;;;;;;;10.02;1.42;;;6.40;81.80;;;;;;5031260;28;20045;-63
2021/12/20 05:41:03;;;;;;;9.65;1.58;;;6.40;81.80;;;;;;5048915;28;20083;-63
2021/12/20 05:43:28;;;;;;;5.68;1.20;;;6.40;81.80;;;;;;5051994;28;20080;-63
2021/12/20 05:45:54;;;;;;;9.57;1.70;;;6.40;81.80;;;;;;5051113;28;20036;-63
2021/12/20 05:48:20;;;;;;;8.23;2.35;;;6.40;81.80;;;;;;5051917;28;20132;-63
2021/12/20 05:50:45;;;;;;;4.45;1.23;;;6.40;81.90;;;;;;5050595;28;20779;-63
2021/12/20 05:53:11;;;;;;;7.57;1.83;;;6.40;82.00;;;;;;5051354;28;20037;-63
2021/12/20 05:55:37;;;;;;;11.18;1.67;;;6.40;82.00;;;;;;5042992;28;20855;-64
2021/12/20 05:58:02;;;;;;;11.32;1.55;;;6.50;82.10;;;;;;5050188;28;20045;-63
2021/12/20 06:00:28;;;;;;;5.20;1.08;;;6.50;81.80;;;;;;5044346;28;20122;-63
2021/12/20 06:02:54;;;;;;;4.13;1.55;;;6.50;81.80;;;;;;5039580;28;20052;-63
2021/12/20 06:05:20;;;;;;;5.63;1.95;;;6.50;81.70;;;;;;5040662;28;20037;-63
2021/12/20 06:07:46;;;;;;;6.22;1.05;;;6.50;81.80;;;;;;5045608;28;20048;-63
2021/12/20 06:10:15;;;;;;;7.15;1.55;;;6.50;81.80;;;;;;5037347;28;20486;-64
2021/12/20 06:12:41;;;;;;;15.70;2.47;;;6.60;81.80;;;;;;5036018;28;20043;-63
2021/12/20 06:15:08;;;;;;;3.10;1.10;;;6.60;81.80;;;;;;5047899;28;20136;-64
2021/12/20 06:17:35;;;;;;;9.55;2.13;;;6.60;81.80;;;;;;5035208;28;20082;-64
2021/12/20 06:20:06;;;;;;;11.70;3.15;;;6.60;81.60;;;;;;5032585;28;20076;-63
2021/12/20 06:22:32;;;;;;;8.57;1.95;;;6.60;81.50;;;;;;5037954;28;20494;-63
2021/12/20 06:24:58;;;;;;;12.35;1.98;;;6.60;81.40;;;;;;5034356;28;20085;-63
2021/12/20 06:27:24;;;;;;;14.73;1.70;;;6.70;81.40;;;;;;5044097;28;20642;-63
2021/12/20 06:29:49;;;;;;;7.10;1.60;;;6.70;81.30;;;;;;5035189;28;20099;-63
2021/12/20 06:32:15;;;;;;;7.07;1.40;;;6.70;81.00;;;;;;5038927;28;20486;-64
2021/12/20 06:34:41;;;;;;;5.57;1.25;;;6.70;80.90;;;;;;5043721;28;20033;-63
2021/12/20 06:37:07;;;;;;;8.75;2.50;;;6.70;80.90;;;;;;5043527;28;20082;-63
2021/12/20 06:39:32;;;;;;;11.70;1.63;;;6.70;80.90;;;;;;5034573;28;20452;-63
2021/12/20 06:41:58;;;;;;;14.18;1.80;;;6.70;80.80;;;;;;5043255;28;20157;-63
2021/12/20 06:44:24;;;;;;;10.05;1.52;;;6.70;80.50;;;;;;5038714;28;20040;-63
2021/12/20 06:46:51;;;;;;;5.30;1.13;;;6.70;80.30;;;;;;5036094;28;20042;-63
2021/12/20 06:49:16;;;;;;;9.15;1.75;;;6.90;82.60;;;;;;5037489;28;20098;-63
2021/12/20 06:51:43;;;;;;;7.18;1.25;;;7.20;84.90;;;;;;5038000;28;20493;-62
2021/12/20 06:54:11;;;;;;;13.00;1.77;;;7.30;81.40;;;;;;5037598;28;20041;-63
2021/12/20 06:56:37;;;;;;;13.55;2.65;;;7.30;80.00;;;;;;5038100;28;20431;-63
2021/12/20 06:59:03;;;;;;;15.70;2.17;;;7.30;79.30;;;;;;5031799;28;20045;-63
2021/12/20 07:01:30;;;;;;;11.18;1.42;;;7.20;78.60;;;;;;5046814;28;21134;-63
2021/12/20 07:03:56;;;;;;;9.88;1.88;;;7.20;78.30;;;;;;5047295;28;20029;-63
2021/12/20 07:06:21;;;;;;;12.35;4.30;;;7.20;78.10;;;;;;5049323;28;20044;-63
2021/12/20 07:08:47;;;;;;;14.35;3.15;;;7.20;77.90;;;;;;5047566;28;20048;-63
2021/12/20 07:11:13;;;;;;;13.00;2.60;;;7.10;77.30;;;;;;5049357;28;20617;-63
2021/12/20 07:13:39;;;;;;;9.65;2.35;;;7.10;77.60;;;;;;5047780;28;20033;-63
2021/12/20 07:16:05;;;;;;;8.90;1.88;;;7.10;77.40;;;;;;5049349;28;20049;-63
2021/12/20 07:18:31;;;;;;;8.70;1.80;;;7.10;77.40;;;;;;5048650;28;20458;-63
2021/12/20 07:20:57;;;;;;;18.73;3.10;;;7.20;77.30;;;;;;5048578;28;20072;-63
2021/12/20 07:23:23;;;;;;;14.30;3.17;;;7.10;76.30;;;;;;5047106;28;20079;-63
2021/12/20 07:25:49;;;;;;;13.32;2.38;;;7.10;76.70;;;;;;5048099;28;20045;-63
2021/12/20 07:28:15;;;;;;;12.88;2.58;;;7.10;76.50;;;;;;5048643;28;20041;-63
2021/12/20 07:30:44;;;;;;;11.40;2.38;;;7.20;77.00;;;;;;5048824;28;20037;-63
2021/12/20 07:33:09;;;;;;;6.25;1.63;;;7.10;76.40;;;;;;5047805;28;20043;-63
2021/12/20 07:35:35;;;;;;;14.60;2.22;;;7.20;76.50;;;;;;5048403;28;20115;-63
2021/12/20 07:38:03;;;;;;;9.88;2.17;;;7.20;76.60;;;;;;5048084;28;20391;-64
2021/12/20 07:40:29;;;;;;;8.15;3.20;;;7.20;76.70;;;;;;5046869;28;20134;-63
2021/12/20 07:42:55;;;;;;;9.82;1.75;;;7.20;76.60;;;;;;5046354;28;20783;-63
2021/12/20 07:45:21;;;;;;;9.85;1.52;;;7.20;76.50;;;;;;5047286;28;20048;-63
2021/12/20 07:47:51;;;;;;;9.27;1.48;;;7.30;76.30;;;;;;5048291;28;20037;-63
2021/12/20 07:50:18;;;;;;;12.10;2.88;;;7.30;76.00;;;;;;5048236;28;20128;-63
2021/12/20 07:52:43;;;;;;;9.48;1.60;;;7.30;76.10;;;;;;5046289;28;20084;-63
2021/12/20 07:55:09;;;;;;;7.82;1.77;;;7.30;76.40;;;;;;5050017;28;20073;-63
2021/12/20 07:57:37;;;;;;;9.13;1.52;;;7.20;76.40;;;;;;5041909;28;20084;-63
2021/12/20 08:00:04;;;;;;;16.50;2.55;;;7.20;75.90;;;;;;5046180;28;20083;-63
2021/12/20 08:02:30;;;;;;;8.30;1.83;;;7.20;75.60;;;;;;5044962;28;20033;-64
2021/12/20 08:04:56;;;;;;;13.00;2.35;;;7.20;75.80;;;;;;5047032;28;20067;-63
2021/12/20 08:07:22;;;;;;;5.53;1.27;;;7.20;75.50;;;;;;5046533;28;20048;-63
2021/12/20 08:09:51;;;;;;;12.55;2.20;;;7.20;75.70;;;;;;5048141;28;20040;-62
2021/12/20 08:12:17;;;;;;;8.75;1.40;;;7.20;74.10;;;;;;5047465;28;20052;-63
2021/12/20 08:14:43;;;;;;;10.73;1.27;;;7.20;74.20;;;;;;5045926;28;20143;-63
2021/12/20 08:17:09;;;;;;;10.23;1.73;;;7.10;73.70;;;;;;5047959;28;20036;-62
2021/12/20 08:19:34;;;;;;;8.23;1.63;;;7.10;73.50;;;;;;5046586;28;20490;-63
2021/12/20 08:22:00;;;;;;;11.20;1.60;;;7.10;72.10;;;;;;5046068;28;20045;-63
2021/12/20 08:24:26;;;;;;;10.27;1.83;;;7.10;72.40;;;;;;5047557;28;20053;-63
2021/12/20 08:26:51;;;;;;;15.93;1.65;;;7.10;71.90;;;;;;5047316;28;20087;-63
2021/12/20 08:29:17;;;;;;;14.23;2.88;;;7.10;72.10;;;;;;5046584;28;20094;-63
2021/12/20 08:31:43;;;;;;;8.15;1.17;;;7.10;72.60;;;;;;5048294;28;20763;-63
2021/12/20 08:34:08;;;;;;;13.77;2.47;;;7.10;72.60;;;;;;5046798;28;20045;-63
2021/12/20 08:36:34;;;;;;;8.38;1.77;;;7.20;73.00;;;;;;5045654;28;20045;-63
2021/12/20 08:38:59;;;;;;;14.15;2.15;;;7.20;73.30;;;;;;5047684;28;20044;-63
2021/12/20 08:41:25;;;;;;;9.38;1.30;;;7.20;73.20;;;;;;5046979;28;20052;-63
2021/12/20 08:43:51;;;;;;;10.65;1.45;;;7.30;72.80;;;;;;5048181;28;20428;-63
2021/12/20 08:46:18;;;;;;;15.60;2.15;;;7.30;72.70;;;;;;5041474;28;20045;-63
2021/12/20 08:48:45;;;;;;;12.40;2.17;;;7.30;73.00;;;;;;5033885;28;20127;-63
2021/12/20 08:51:12;;;;;;;12.77;1.67;;;7.30;73.40;;;;;;5047499;28;20079;-63
2021/12/20 08:53:39;;;;;;;12.15;2.67;;;7.50;76.20;;;;;;5045766;28;20043;-63
2021/12/20 08:56:06;;;;;;;8.27;1.55;;;7.70;75.70;;;;;;5049075;28;20049;-63
2021/12/20 08:58:32;;;;;;;9.63;2.53;;;7.80;75.10;;;;;;5048421;28;20068;-63
2021/12/20 09:00:57;;;;;;;16.55;3.10;;;7.80;74.90;;;;;;5034106;28;20409;-63
2021/12/20 09:03:23;;;;;;;12.00;2.08;;;7.80;74.70;;;;;;5048360;28;20497;-63
2021/12/20 09:05:49;;;;;;;18.17;4.00;;;7.70;74.60;;;;;;5048580;28;20120;-63
2021/12/20 09:08:17;;;;;;;9.10;1.75;;;8.40;79.90;;;;;;5045309;28;20036;-64
2021/12/20 09:10:44;;;;;;;13.38;1.90;;;8.40;75.80;;;;;;5049600;28;20116;-64
2021/12/20 09:13:09;;;;;;;14.98;2.05;;;8.40;74.70;;;;;;5050759;28;20044;-63
2021/12/20 09:15:36;;;;;;;16.45;1.98;;;8.20;74.70;;;;;;5049800;28;20049;-63
2021/12/20 09:18:03;;;;;;;14.15;3.15;;;8.10;74.50;;;;;;5051136;28;20045;-64
2021/12/20 09:20:30;;;;;;;6.00;1.40;;;8.00;73.50;;;;;;5048035;28;20320;-64
2021/12/20 09:23:06;;;;;;;12.75;2.00;;;7.90;72.80;;;;;;5044131;28;20036;-64
2021/12/20 09:25:38;;;;;;;8.82;1.83;;;7.90;72.60;;;;;;5049106;28;20568;-63
2021/12/20 09:28:08;;;;;;;9.73;1.98;;;7.80;73.10;;;;;;5049097;28;20481;-63
2021/12/20 09:30:34;;;;;;;6.38;1.58;;;7.80;73.00;;;;;;5049677;28;20041;-63
2021/12/20 09:33:01;;;;;;;11.88;1.95;;;7.90;73.20;;;;;;5051187;28;20045;-64
2021/12/20 09:35:27;;;;;;;11.25;1.60;;;7.90;73.00;;;;;;5050839;28;20489;-63
2021/12/20 09:37:53;;;;;;;14.68;1.83;;;7.80;72.50;;;;;;5050823;28;20437;-63
2021/12/20 09:40:32;;;;;;;10.32;1.35;;;7.80;72.70;;;;;;5050327;28;20067;-63
2021/12/20 09:43:04;;;;;;;6.80;1.13;;;7.80;72.70;;;;;;5047594;28;20070;-63
2021/12/20 09:45:30;;;;;;;;;;;7.80;72.70;;;;;;5050969;28;20063;-63
2021/12/20 09:47:56;;;;;;;14.95;1.70;;;7.80;72.20;;;;;;5044430;28;19921;-63
2021/12/20 09:50:22;;;;;;;11.70;1.90;;;7.80;73.40;;;;;;5046536;28;20037;-63
2021/12/20 09:52:47;;;;;;;8.18;1.95;;;7.80;73.70;;;;;;5039226;28;20042;-63
2021/12/20 09:55:15;;;;;;;12.05;2.60;;;7.90;73.80;;;;;;5048063;28;20033;-63
2021/12/20 09:57:43;;;;;;;10.95;2.22;;;7.90;73.60;;;;;;5040062;28;20049;-63
2021/12/20 10:00:11;;;;;;;15.13;3.25;;;7.90;73.50;;;;;;5040972;28;20512;-64
2021/12/20 10:02:37;;;;;;;15.57;2.80;;;7.90;73.00;;;;;;5046713;28;20041;-64
2021/12/20 10:05:03;;;;;;;7.75;1.70;;;7.90;73.10;;;;;;5047535;28;20095;-63
2021/12/20 10:07:29;;;;;;;14.43;2.03;;;7.90;73.30;;;;;;5035150;28;20413;-63
2021/12/20 10:09:56;;;;;;;9.63;1.50;;;8.00;73.60;;;;;;5040771;28;20041;-63
2021/12/20 10:12:22;;;;;;;12.70;2.78;;;8.00;73.60;;;;;;5041044;28;20041;-63
2021/12/20 10:14:54;;;;;;;18.65;2.22;;;8.10;73.80;;;;;;5041848;28;20048;-63
2021/12/20 10:17:20;;;;;;;9.55;1.60;;;8.10;73.70;;;;;;5037495;28;20073;-63
2021/12/20 10:19:46;;;;;;;15.00;4.15;;;8.10;73.60;;;;;;5043518;28;20055;-63
2021/12/20 10:22:30;;;;;;;12.25;2.22;;;8.00;73.10;;;;;;5046919;28;20048;-64
2021/12/20 10:25:00;;;;;;;13.70;1.98;;;8.10;73.50;;;;;;5039221;28;20383;-63
2021/12/20 10:27:36;;;;;;;11.45;1.60;;;8.00;73.60;;;;;;5039336;28;20571;-63
2021/12/20 10:30:26;;;;;;;10.55;1.50;;;8.00;73.70;;;;;;5042466;28;20045;-63
2021/12/20 10:32:51;;;;;;;12.13;1.80;;;8.00;73.80;;;;;;5046745;28;20111;-63
2021/12/20 10:35:33;;;;;;;12.75;2.33;;;7.90;74.10;;;;;;5048741;28;20099;-63
2021/12/20 10:38:05;;;;;;;12.70;2.50;;;7.90;74.40;;;;;;5046121;28;20053;-63
2021/12/20 10:40:32;;;;;;;13.23;1.92;;;7.80;74.40;;;;;;5036262;28;20099;-63
2021/12/20 10:42:59;;;;;;;10.45;2.13;;;7.80;74.60;;;;;;5045285;28;20093;-63
2021/12/20 10:45:26;;;;;;;12.90;2.47;;;7.80;74.90;;;;;;5041214;28;20514;-63
2021/12/20 10:47:53;;;;;;;14.68;2.05;;;7.70;74.90;;;;;;5050029;28;20126;-63
2021/12/20 10:50:42;;;;;;;12.77;2.17;;;7.70;75.10;;;;;;5049990;28;20051;-63
2021/12/20 10:53:13;;;;;;;12.32;2.08;;;7.70;75.30;;;;;;5046875;28;20041;-63
2021/12/20 10:56:02;;;;;;;9.57;1.90;;;7.70;75.70;;;;;;5044408;28;20068;-63
2021/12/20 10:58:38;;;;;;;11.98;2.55;;;7.70;76.00;;;;;;5044348;28;20041;-63
2021/12/20 11:04:04;;;;;;;7.65;2.00;;;7.90;75.90;;;;;;5046899;28;20081;-63
2021/12/20 11:09:15;;;;;;;19.13;2.40;;;7.80;76.00;;;;;;5048261;28;20415;-63
2021/12/20 11:11:46;;;;;;;16.77;3.03;;;7.90;76.10;;;;;;5040982;28;20045;-63
2021/12/20 11:14:12;;;;;;;18.25;2.55;;;7.90;76.10;;;;;;5049246;28;20424;-64
2021/12/20 11:16:44;;;;;;;11.23;2.58;;;7.90;76.20;;;;;;5048906;28;20111;-63
2021/12/20 11:19:18;;;;;;;23.38;4.88;;;7.90;76.50;;;;;;5046676;28;20521;-64
2021/12/20 11:22:01;;;;;;;8.35;1.95;;;7.90;76.70;;;;;;5034270;28;20036;-64
2021/12/20 11:24:29;;;;;;;12.82;3.70;;;7.90;77.00;;;;;;5045899;28;20041;-64
2021/12/20 11:26:56;;;;;;;15.40;2.67;;;7.90;77.40;;;;;;5047639;28;20033;-64
2021/12/20 11:29:22;;;;;;;17.63;4.93;;;8.00;77.30;;;;;;5044727;28;20065;-64
2021/12/20 11:31:50;;;;;;;14.07;2.83;;;8.10;77.20;;;;;;5048175;28;20079;-63
2021/12/20 11:34:17;;;;;;;12.43;3.42;;;8.10;77.10;;;;;;5046503;28;20049;-63
2021/12/20 11:36:42;;;;;;;21.58;4.03;;;8.10;77.10;;;;;;5048028;28;20041;-63
2021/12/20 11:39:09;;;;;;;20.33;3.40;;;8.10;77.00;;;;;;5047519;28;20063;-63
2021/12/20 11:41:35;;;;;;;18.00;3.25;;;8.10;77.00;;;;;;5048125;28;20068;-64
2021/12/20 11:44:04;;;;;;;12.27;2.58;;;8.20;77.00;;;;;;5048115;28;20048;-64
2021/12/20 11:46:38;;;;;;;18.77;3.53;;;8.10;76.90;;;;;;5047195;28;20080;-64
2021/12/20 11:49:04;;;;;;;16.98;4.63;;;8.10;76.80;;;;;;5047739;28;20579;-63
2021/12/20 11:52:01;;;;;;;15.68;2.60;;;8.10;76.80;;;;;;5047833;28;20037;-67
2021/12/20 11:54:51;;;;;;;25.40;4.47;;;8.20;77.00;;;;;;5030716;28;20043;-67
2021/12/20 11:57:33;;;;;;;13.23;2.35;;;8.20;77.50;;;;;;5028596;28;20039;-67
2021/12/20 12:00:07;;;;;;;18.55;3.50;;;8.30;77.60;;;;;;5028769;28;20051;-67
2021/12/20 12:02:39;;;;;;;8.95;3.10;;;8.20;77.50;;;;;;5045319;28;20050;-71
2021/12/20 12:05:15;;;;;;;17.30;3.08;;;8.70;83.60;;;;;;5047599;28;20044;-71
2021/12/20 12:07:41;;;;;;;12.95;2.83;;;9.80;83.50;;;;;;5049193;28;20048;-69
2021/12/20 12:10:10;;;;;;;17.85;2.92;;;10.80;79.50;;;;;;5021856;28;20080;-69
2021/12/20 12:12:43;;;;;;;18.73;2.60;;;11.10;76.20;;;;;;5032005;28;20091;-68
2021/12/20 12:15:28;;;;;;;19.77;5.07;;;11.10;74.70;;;;;;5038609;28;20128;-70
2021/12/20 12:18:04;;;;;;;15.07;3.80;;;11.10;73.80;;;;;;5029027;28;20041;-69
2021/12/20 12:20:51;;;;;;;15.98;3.17;;;11.20;73.10;;;;;;5045466;28;20080;-69
2021/12/20 12:23:27;;;;;;;16.20;2.63;;;11.20;72.40;;;;;;5030919;28;20041;-69
2021/12/20 12:25:57;;;;;;;19.85;2.88;;;11.20;72.30;;;;;;5029498;28;20068;-69
2021/12/20 12:28:27;;;;;;;15.93;3.45;;;11.20;72.20;;;;;;5034451;28;20064;-69
2021/12/20 12:31:03;;;;;;;19.60;3.35;;;11.20;71.80;;;;;;5040241;28;20048;-69
2021/12/20 12:33:32;;;;;;;18.02;3.38;;;11.20;71.40;;;;;;5038337;28;20184;-68
2021/12/20 12:36:01;;;;;;;13.77;2.90;;;11.30;71.30;;;;;;5043198;28;20542;-70
2021/12/20 12:38:46;;;;;;;28.67;4.63;;;11.20;71.00;;;;;;5050623;28;20415;-67
2021/12/20 12:41:21;;;;;;;15.48;5.05;;;11.20;70.60;;;;;;5049586;28;20473;-70
2021/12/20 12:43:48;;;;;;;21.95;4.07;;;11.20;70.70;;;;;;5048349;28;20509;-70
2021/12/20 12:46:14;;;;;;;23.55;3.10;;;11.10;70.70;;;;;;5052410;28;20124;-70
2021/12/20 12:48:43;;;;;;;23.95;5.13;;;11.10;70.50;;;;;;5042324;28;20132;-66
2021/12/20 12:51:18;;;;;;;17.80;3.33;;;11.10;70.40;;;;;;5034749;28;20079;-67
2021/12/20 12:53:49;;;;;;;24.02;3.85;;;11.00;70.00;;;;;;5050094;28;20063;-66
2021/12/20 12:56:24;;;;;;;18.65;3.45;;;10.70;70.20;;;;;;5052421;28;20043;-65
2021/12/20 12:59:19;;;;;;;14.93;3.53;;;10.40;70.70;;;;;;5047396;28;20083;-65
2021/12/20 13:01:56;;;;;;;14.93;2.92;;;10.10;71.20;;;;;;5042435;28;20595;-66
2021/12/20 13:04:44;;;;;;;22.80;3.15;;;9.90;72.10;;;;;;5050451;28;20049;-65
2021/12/20 13:07:11;;;;;;;17.02;3.45;;;9.80;71.80;;;;;;5051446;28;20041;-65