Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:03;;;;;;;1.95;1.65;;;;;;;;;;5091116;28;20463;-73
2024/01/16 00:02:31;;;;;;;2.50;1.50;;;;;;;;;;5091782;28;20551;-74
2024/01/16 00:05:00;;;;;;;1.67;1.42;;;;;;;;;;5084588;28;20822;-73
2024/01/16 00:07:29;;;;;;;1.95;1.45;;;;;;;;;;5089402;28;21530;-75
2024/01/16 00:09:58;;;;;;;2.72;1.60;;;;;;;;;;5083039;28;20088;-73
2024/01/16 00:12:26;;;;;;;1.38;1.13;;;;;;;;;;5089531;28;20083;-73
2024/01/16 00:14:55;;;;;;;2.38;1.85;;;;;;;;;;5088011;28;20101;-77
2024/01/16 00:17:23;;;;;;;3.75;1.48;;;;;;;;;;5090621;28;20165;-75
2024/01/16 00:19:52;;;;;;;2.15;1.50;;;;;;;;;;5090518;28;20059;-75
2024/01/16 00:22:20;;;;;;;2.35;1.73;;;;;;;;;;5091279;28;20102;-76
2024/01/16 00:24:50;;;;;;;1.70;1.60;;;;;;;;;;5091328;28;20044;-75
2024/01/16 00:27:18;;;;;;;2.63;1.45;;;;;;;;;;5082294;28;20044;-73
2024/01/16 00:29:46;;;;;;;3.90;2.20;;;;;;;;;;5086934;28;20102;-74
2024/01/16 00:32:15;;;;;;;1.65;1.35;;;;;;;;;;5085228;28;20073;-76
2024/01/16 00:34:44;;;;;;;0.93;0.93;;;;;;;;;;5088893;28;20052;-73
2024/01/16 00:37:12;;;;;;;2.38;1.98;;;;;;;;;;5083736;28;20045;-74
2024/01/16 00:39:41;;;;;;;2.20;1.67;;;;;;;;;;5092202;28;20075;-74
2024/01/16 00:42:11;;;;;;;2.35;1.45;;;;;;;;;;5086556;28;20553;-73
2024/01/16 00:44:39;;;;;;;2.42;1.73;;;;;;;;;;5079791;28;20138;-73
2024/01/16 00:47:07;;;;;;;1.40;1.30;;;;;;;;;;5091011;28;20080;-73
2024/01/16 00:49:37;;;;;;;3.53;1.40;;;;;;;;;;5092059;28;20209;-73
2024/01/16 00:52:06;;;;;;;2.17;1.50;;;;;;;;;;5090357;28;20572;-75
2024/01/16 00:54:34;;;;;;;1.65;1.55;;;;;;;;;;5092357;28;20064;-73
2024/01/16 00:57:03;;;;;;;2.58;1.52;;;;;;;;;;5091093;28;20077;-74
2024/01/16 00:59:33;;;;;;;2.28;1.73;;;;;;;;;;5089950;28;20416;-75
2024/01/16 01:02:01;;;;;;;2.08;1.70;;;;;;;;;;5090499;28;20052;-73
2024/01/16 01:04:29;;;;;;;1.17;1.05;;;;;;;;;;5092127;28;20355;-73
2024/01/16 01:06:58;;;;;;;2.50;1.60;;;;;;;;;;5080184;28;20509;-73
2024/01/16 01:09:26;;;;;;;2.05;1.38;;;;;;;;;;5090827;28;20048;-73
2024/01/16 01:11:55;;;;;;;3.03;1.90;;;;;;;;;;5088506;28;20079;-74
2024/01/16 01:14:25;;;;;;;1.98;1.35;;;;;;;;;;5090105;28;20416;-75
2024/01/16 01:16:55;;;;;;;1.95;1.48;;;;;;;;;;5078729;28;20040;-73
2024/01/16 01:19:24;;;;;;;1.42;1.33;;;;;;;;;;5080630;28;20130;-73
2024/01/16 01:21:52;;;;;;;1.52;1.42;;;;;;;;;;5083672;28;20119;-73
2024/01/16 01:24:20;;;;;;;5.35;1.42;;;;;;;;;;5090746;28;20056;-74
2024/01/16 01:26:49;;;;;;;1.90;1.70;;;;;;;;;;5088607;28;20530;-76
2024/01/16 01:29:17;;;;;;;1.45;1.35;;;;;;;;;;5089297;28;20067;-74
2024/01/16 01:31:48;;;;;;;4.15;1.75;;;;;;;;;;5086752;28;20048;-73
2024/01/16 01:34:18;;;;;;;3.10;1.80;;;;;;;;;;5085507;28;20049;-73
2024/01/16 01:36:46;;;;;;;4.32;1.58;;;;;;;;;;5088796;28;20386;-73
2024/01/16 01:39:15;;;;;;;2.78;1.70;;;;;;;;;;5089643;28;20040;-74
2024/01/16 01:41:44;;;;;;;3.80;1.77;;;;;;;;;;5089735;28;20098;-74
2024/01/16 01:44:15;;;;;;;2.47;1.48;;;;;;;;;;5084636;28;20062;-73
2024/01/16 01:46:46;;;;;;;1.70;1.40;;;;;;;;;;5084929;28;20041;-73
2024/01/16 01:49:15;;;;;;;1.73;1.42;;;;;;;;;;5089291;28;20048;-76
2024/01/16 01:51:45;;;;;;;1.75;1.58;;;;;;;;;;5083816;28;20071;-76
2024/01/16 01:54:15;;;;;;;2.47;1.40;;;;;;;;;;5088234;28;20070;-75
2024/01/16 01:56:44;;;;;;;1.38;1.20;;;;;;;;;;5090486;28;20048;-73
2024/01/16 01:59:12;;;;;;;2.20;1.75;;;;;;;;;;5083414;28;20043;-74
2024/01/16 02:01:42;;;;;;;1.30;1.20;;;;;;;;;;5080176;28;20044;-73
2024/01/16 02:04:10;;;;;;;3.10;1.63;;;;;;;;;;5087819;28;20040;-76
2024/01/16 02:06:39;;;;;;;1.92;1.50;;;;;;;;;;5081581;28;20084;-73
2024/01/16 02:09:09;;;;;;;1.33;1.25;;;;;;;;;;5085783;28;20036;-74
2024/01/16 02:11:37;;;;;;;2.42;1.45;;;;;;;;;;5071639;28;20094;-74
2024/01/16 02:14:05;;;;;;;2.47;1.60;;;;;;;;;;5083107;28;20078;-74
2024/01/16 02:16:38;;;;;;;1.95;1.02;;;;;;;;;;5082572;28;20052;-76
2024/01/16 02:19:06;;;;;;;1.67;1.27;;;;;;;;;;5088083;28;20105;-73
2024/01/16 02:21:39;;;;;;;2.05;1.58;;;;;;;;;;5084745;28;20507;-73
2024/01/16 02:24:09;;;;;;;2.85;1.70;;;;;;;;;;5085680;28;20093;-74
2024/01/16 02:26:38;;;;;;;1.80;1.23;;;;;;;;;;5083841;28;20718;-73
2024/01/16 02:29:06;;;;;;;1.52;1.23;;;;;;;;;;5079449;28;20118;-74
2024/01/16 02:31:35;;;;;;;1.40;1.30;;;;;;;;;;5087059;28;20048;-73
2024/01/16 02:34:04;;;;;;;1.88;1.50;;;;;;;;;;5081873;28;20136;-73
2024/01/16 02:36:33;;;;;;;1.85;1.70;;;;;;;;;;5089754;28;20052;-75
2024/01/16 02:39:01;;;;;;;1.48;1.33;;;;;;;;;;5087993;28;20052;-75
2024/01/16 02:41:31;;;;;;;1.67;1.23;;;;;;;;;;5083093;28;20044;-74
2024/01/16 02:43:59;;;;;;;1.60;1.13;;;;;;;;;;5087553;28;20510;-74
2024/01/16 02:46:28;;;;;;;1.45;1.17;;;;;;;;;;5084535;28;20135;-73
2024/01/16 02:48:56;;;;;;;2.22;1.50;;;;;;;;;;5089033;28;20048;-74
2024/01/16 02:51:25;;;;;;;1.60;1.38;;;;;;;;;;5089925;28;20044;-74
2024/01/16 02:53:53;;;;;;;1.58;1.13;;;;;;;;;;5084015;28;20053;-74
2024/01/16 02:56:21;;;;;;;1.73;1.40;;;;;;;;;;5086797;28;20059;-74
2024/01/16 02:58:51;;;;;;;1.20;1.10;;;;;;;;;;5080876;28;20447;-73
2024/01/16 03:01:19;;;;;;;1.52;1.27;;;;;;;;;;5086164;28;20048;-73
2024/01/16 03:03:48;;;;;;;1.40;1.20;;;;;;;;;;5079818;28;20041;-75
2024/01/16 03:06:24;;;;;;;3.50;1.52;;;;;;;;;;5083345;28;20051;-80
2024/01/16 03:08:53;;;;;;;1.30;1.20;;;;;;;;;;5086812;28;20044;-75
2024/01/16 03:11:21;;;;;;;1.55;1.45;;;;;;;;;;5082512;28;20508;-73
2024/01/16 03:13:52;;;;;;;1.50;1.20;;;;;;;;;;5085582;28;20403;-73
2024/01/16 03:16:21;;;;;;;1.35;1.25;;;;;;;;;;5080041;28;20122;-76
2024/01/16 03:18:49;;;;;;;1.40;1.30;;;;;;;;;;5083286;28;20056;-74
2024/01/16 03:21:18;;;;;;;1.30;1.20;;;;;;;;;;5086844;28;20062;-73
2024/01/16 03:23:46;;;;;;;3.53;1.80;;;;;;;;;;5086296;28;20812;-73
2024/01/16 03:26:15;;;;;;;2.97;1.80;;;;;;;;;;5078427;28;20477;-73
2024/01/16 03:28:43;;;;;;;3.35;1.52;;;;;;;;;;5079651;28;20051;-73
2024/01/16 03:31:15;;;;;;;2.05;1.38;;;;;;;;;;5085636;28;20079;-75
2024/01/16 03:33:43;;;;;;;1.40;1.30;;;;;;;;;;5083369;28;20039;-75
2024/01/16 03:36:12;;;;;;;2.03;1.23;;;;;;;;;;5088173;28;20060;-74
2024/01/16 03:38:42;;;;;;;1.55;1.40;;;;;;;;;;5087896;28;20048;-75
2024/01/16 03:41:12;;;;;;;4.18;1.77;;;;;;;;;;5087529;28;20128;-75
2024/01/16 03:43:40;;;;;;;1.15;1.00;;;;;;;;;;5085289;28;20044;-76
2024/01/16 03:46:09;;;;;;;4.03;1.63;;;;;;;;;;5083067;28;20189;-74
2024/01/16 03:48:39;;;;;;;1.77;1.42;;;;;;;;;;5088666;28;20055;-74
2024/01/16 03:51:07;;;;;;;3.15;1.50;;;;;;;;;;5084824;28;20051;-75
2024/01/16 03:53:36;;;;;;;2.15;1.40;;;;;;;;;;5084210;28;20044;-77
2024/01/16 03:56:04;;;;;;;1.40;1.30;;;;;;;;;;5079430;28;20048;-75
2024/01/16 03:58:33;;;;;;;2.53;1.58;;;;;;;;;;5085628;28;20051;-73
2024/01/16 04:01:01;;;;;;;2.08;1.60;;;;;;;;;;5083153;28;20048;-73
2024/01/16 04:03:29;;;;;;;2.65;1.40;;;;;;;;;;5086069;28;20055;-73
2024/01/16 04:05:59;;;;;;;1.75;1.40;;;;;;;;;;5086584;28;20126;-78
2024/01/16 04:08:28;;;;;;;2.45;1.50;;;;;;;;;;5080813;28;20040;-75
2024/01/16 04:10:56;;;;;;;3.13;1.52;;;;;;;;;;5087920;28;20044;-73
2024/01/16 04:13:25;;;;;;;4.07;1.98;;;;;;;;;;5084482;28;20044;-73
2024/01/16 04:15:53;;;;;;;3.17;1.63;;;;;;;;;;5085891;28;20101;-73
2024/01/16 04:18:21;;;;;;;2.55;1.63;;;;;;;;;;5079018;28;20512;-75
2024/01/16 04:20:51;;;;;;;2.70;1.58;;;;;;;;;;5084444;28;20076;-75
2024/01/16 04:23:21;;;;;;;2.53;1.67;;;;;;;;;;5085436;28;20083;-74
2024/01/16 04:25:49;;;;;;;1.50;1.40;;;;;;;;;;5076305;28;20048;-73
2024/01/16 04:28:17;;;;;;;3.63;1.52;;;;;;;;;;5081810;28;20509;-73
2024/01/16 04:30:46;;;;;;;2.15;1.58;;;;;;;;;;5081906;28;20040;-75
2024/01/16 04:33:14;;;;;;;1.92;1.50;;;;;;;;;;5082597;28;20122;-75
2024/01/16 04:35:43;;;;;;;3.22;1.42;;;;;;;;;;5087954;28;20135;-76
2024/01/16 04:38:11;;;;;;;2.58;1.80;;;;;;;;;;5078163;28;20055;-74
2024/01/16 04:40:41;;;;;;;1.48;1.27;;;;;;;;;;5084135;28;20040;-73
2024/01/16 04:43:09;;;;;;;1.92;1.73;;;;;;;;;;5079349;28;20059;-76
2024/01/16 04:45:38;;;;;;;1.50;1.40;;;;;;;;;;5085449;28;20047;-75
2024/01/16 04:48:08;;;;;;;2.55;2.03;;;;;;;;;;5087225;28;20048;-74
2024/01/16 04:50:36;;;;;;;2.80;1.67;;;;;;;;;;5085906;28;20048;-73
2024/01/16 04:53:05;;;;;;;2.60;2.35;;;;;;;;;;5088684;28;20059;-72
2024/01/16 04:55:33;;;;;;;4.53;1.70;;;;;;;;;;5088328;28;20044;-73
2024/01/16 04:58:03;;;;;;;1.65;1.50;;;;;;;;;;5089596;28;20117;-76
2024/01/16 05:00:32;;;;;;;6.07;2.22;;;;;;;;;;5083035;28;20124;-76
2024/01/16 05:03:00;;;;;;;2.83;1.92;;;;;;;;;;5087711;28;20048;-73
2024/01/16 05:05:29;;;;;;;1.20;1.10;;;;;;;;;;5090308;28;20488;-73
2024/01/16 05:07:57;;;;;;;2.10;1.63;;;;;;;;;;5086539;28;20056;-75
2024/01/16 05:10:26;;;;;;;2.90;1.48;;;;;;;;;;5086990;28;20222;-76
2024/01/16 05:12:54;;;;;;;2.55;1.65;;;;;;;;;;5087100;28;20048;-74
2024/01/16 05:15:24;;;;;;;2.85;2.17;;;;;;;;;;5084486;28;20044;-73
2024/01/16 05:17:53;;;;;;;1.75;1.50;;;;;;;;;;5087375;28;20052;-73
2024/01/16 05:20:22;;;;;;;2.33;1.80;;;;;;;;;;5085782;28;20044;-73
2024/01/16 05:22:50;;;;;;;2.63;1.50;;;;;;;;;;5085765;28;20123;-74
2024/01/16 05:25:19;;;;;;;2.38;1.77;;;;;;;;;;5085697;28;20094;-74
2024/01/16 05:27:49;;;;;;;1.67;1.45;;;;;;;;;;5089127;28;20048;-73
2024/01/16 05:30:17;;;;;;;1.85;1.70;;;;;;;;;;5089867;28;20044;-74
2024/01/16 05:32:47;;;;;;;2.90;1.38;;;;;;;;;;5083003;28;20400;-73
2024/01/16 05:35:17;;;;;;;2.00;1.40;;;;;;;;;;5086031;28;20047;-73
2024/01/16 05:37:46;;;;;;;2.08;1.70;;;;;;;;;;5087221;28;20058;-74
2024/01/16 05:40:14;;;;;;;2.15;1.70;;;;;;;;;;5089389;28;20110;-73
2024/01/16 05:42:43;;;;;;;2.67;1.67;;;;;;;;;;5085666;28;20121;-73
2024/01/16 05:45:13;;;;;;;2.42;1.60;;;;;;;;;;5087227;28;20036;-73
2024/01/16 05:47:42;;;;;;;1.83;1.63;;;;;;;;;;5088077;28;20070;-74
2024/01/16 05:50:11;;;;;;;1.65;1.55;;;;;;;;;;5090092;28;20048;-73
2024/01/16 05:52:41;;;;;;;3.47;1.20;;;;;;;;;;5083790;28;20491;-73
2024/01/16 05:55:14;;;;;;;2.85;1.70;;;;;;;;;;5080304;28;20105;-78
2024/01/16 05:57:43;;;;;;;2.08;1.73;;;;;;;;;;5087493;28;20091;-74
2024/01/16 06:00:12;;;;;;;2.28;1.55;;;;;;;;;;5087245;28;20103;-75
2024/01/16 06:02:41;;;;;;;1.60;1.50;;;;;;;;;;5081172;28;20113;-73
2024/01/16 06:05:09;;;;;;;2.17;1.50;;;;;;;;;;5082613;28;20082;-73
2024/01/16 06:07:39;;;;;;;2.45;1.60;;;;;;;;;;5085435;28;20044;-75
2024/01/16 06:10:09;;;;;;;4.93;1.58;;;;;;;;;;5080165;28;20125;-73
2024/01/16 06:12:37;;;;;;;2.33;1.58;;;;;;;;;;5077249;28;20094;-74
2024/01/16 06:15:06;;;;;;;1.90;1.80;;;;;;;;;;5086344;28;20044;-76
2024/01/16 06:17:35;;;;;;;2.33;1.90;;;;;;;;;;5086690;28;20048;-74
2024/01/16 06:20:04;;;;;;;1.40;1.30;;;;;;;;;;5084913;28;20044;-72
2024/01/16 06:22:32;;;;;;;4.05;1.80;;;;;;;;;;5084569;28;20040;-73
2024/01/16 06:25:02;;;;;;;3.13;1.73;;;;;;;;;;5088021;28;20047;-74
2024/01/16 06:27:31;;;;;;;2.92;1.88;;;;;;;;;;5085951;28;20101;-72
2024/01/16 06:29:59;;;;;;;1.75;1.50;;;;;;;;;;5082469;28;20048;-73
2024/01/16 06:32:29;;;;;;;2.28;1.40;;;;;;;;;;5082479;28;20515;-69
2024/01/16 06:34:58;;;;;;;1.98;1.60;;;;;;;;;;5085234;28;20048;-75
2024/01/16 06:37:26;;;;;;;5.18;1.90;;;;;;;;;;5083959;28;20047;-74
2024/01/16 06:39:55;;;;;;;1.90;1.60;;;;;;;;;;5080655;28;20120;-69
2024/01/16 06:42:25;;;;;;;1.60;1.30;;;;;;;;;;5081641;28;20135;-69
2024/01/16 06:44:53;;;;;;;1.95;1.48;;;;;;;;;;5085079;28;20044;-68
2024/01/16 06:47:23;;;;;;;1.70;1.55;;;;;;;;;;5089741;28;20052;-70
2024/01/16 06:49:52;;;;;;;4.05;1.90;;;;;;;;;;5090080;28;20473;-69
2024/01/16 06:52:20;;;;;;;2.28;1.88;;;;;;;;;;5089817;28;20056;-70
2024/01/16 06:54:49;;;;;;;1.92;1.52;;;;;;;;;;5087863;28;20055;-67
2024/01/16 06:57:17;;;;;;;6.00;1.80;;;;;;;;;;5089638;28;20123;-67
2024/01/16 06:59:47;;;;;;;1.50;1.40;;;;;;;;;;5077604;28;20048;-69
2024/01/16 07:02:16;;;;;;;2.05;1.75;;;;;;;;;;5088274;28;20062;-68
2024/01/16 07:04:45;;;;;;;2.30;1.85;;;;;;;;;;5088152;28;20457;-69
2024/01/16 07:07:14;;;;;;;2.60;1.88;;;;;;;;;;5088759;28;20051;-68
2024/01/16 07:09:42;;;;;;;3.45;1.80;;;;;;;;;;5089448;28;20399;-68
2024/01/16 07:12:10;;;;;;;2.55;1.77;;;;;;;;;;5088016;28;20059;-68
2024/01/16 07:14:40;;;;;;;9.05;2.28;;;;;;;;;;5086865;28;20469;-70
2024/01/16 07:17:10;;;;;;;1.38;1.17;;;;;;;;;;5082046;28;20047;-68
2024/01/16 07:19:38;;;;;;;4.45;1.67;;;;;;;;;;5087239;28;20075;-67
2024/01/16 07:22:06;;;;;;;4.45;1.42;;;;;;;;;;5082922;28;20362;-68
2024/01/16 07:24:35;;;;;;;1.40;1.25;;;;;;;;;;5088770;28;20055;-69
2024/01/16 07:27:03;;;;;;;4.63;2.53;;;;;;;;;;5075785;28;20064;-68
2024/01/16 07:29:32;;;;;;;4.65;2.05;;;;;;;;;;5079644;28;20138;-70
2024/01/16 07:32:01;;;;;;;3.22;1.92;;;;;;;;;;5080922;28;20404;-68
2024/01/16 07:34:30;;;;;;;2.53;1.98;;;;;;;;;;5082577;28;20452;-67
2024/01/16 07:36:59;;;;;;;2.67;1.70;;;;;;;;;;5087521;28;20392;-69
2024/01/16 07:39:27;;;;;;;5.47;1.75;;;;;;;;;;5079578;28;20048;-72
2024/01/16 07:41:56;;;;;;;2.45;1.60;;;;;;;;;;5077351;28;20040;-70
2024/01/16 07:44:24;;;;;;;3.13;2.10;;;;;;;;;;5082556;28;20047;-68
2024/01/16 07:46:52;;;;;;;3.72;2.05;;;;;;;;;;5086297;28;20052;-68
2024/01/16 07:49:21;;;;;;;3.60;1.88;;;;;;;;;;5088723;28;20063;-74
2024/01/16 07:51:51;;;;;;;4.30;2.20;;;;;;;;;;5086750;28;20082;-67
2024/01/16 07:54:19;;;;;;;2.65;1.70;;;;;;;;;;5075298;28;20056;-68
2024/01/16 07:56:48;;;;;;;1.52;1.42;;;;;;;;;;5085859;28;20047;-70
2024/01/16 07:59:17;;;;;;;3.75;1.60;;;;;;;;;;5089479;28;20415;-68
2024/01/16 08:01:46;;;;;;;3.22;1.63;;;;;;;;;;5088835;28;20048;-68
2024/01/16 08:04:14;;;;;;;3.30;1.77;;;;;;;;;;5087121;28;20054;-68
2024/01/16 08:06:44;;;;;;;6.28;1.63;;;;;;;;;;5086661;28;20044;-67
2024/01/16 08:09:14;;;;;;;1.77;1.58;;;;;;;;;;5087569;28;20055;-67
2024/01/16 08:11:43;;;;;;;1.42;1.33;;;;;;;;;;5088245;28;20044;-67
2024/01/16 08:14:11;;;;;;;3.50;1.60;;;;;;;;;;5088714;28;20493;-67
2024/01/16 08:16:40;;;;;;;3.38;1.70;;;;;;;;;;5088409;28;20051;-69
2024/01/16 08:19:08;;;;;;;2.28;1.50;;;;;;;;;;5079090;28;20063;-68
2024/01/16 08:21:37;;;;;;;1.60;1.48;;;;;;;;;;5089859;28;20048;-68
2024/01/16 08:24:06;;;;;;;2.10;1.80;;;;;;;;;;5085288;28;20404;-67
2024/01/16 08:26:36;;;;;;;5.38;1.67;;;;;;;;;;5082238;28;20040;-67
2024/01/16 08:29:05;;;;;;;3.35;1.70;;;;;;;;;;5086373;28;20492;-69
2024/01/16 08:31:33;;;;;;;2.83;1.83;;;;;;;;;;5099685;28;20492;-70
2024/01/16 08:34:02;;;;;;;3.05;1.40;;;;;;;;;;5105130;28;20079;-68
2024/01/16 08:36:31;;;;;;;2.67;1.58;;;;;;;;;;5087749;28;20052;-68
2024/01/16 08:38:59;;;;;;;2.33;1.60;;;;;;;;;;5092149;28;20459;-68
2024/01/16 08:41:27;;;;;;;2.38;1.90;;;;;;;;;;5093918;28;20060;-71
2024/01/16 08:43:57;;;;;;;2.17;1.80;;;;;;;;;;5079148;28;20098;-70
2024/01/16 08:46:26;;;;;;;1.67;1.50;;;;;;;;;;5075227;28;20045;-68
2024/01/16 08:48:55;;;;;;;3.05;1.70;;;;;;;;;;5083310;28;20463;-70
2024/01/16 08:51:23;;;;;;;2.95;1.75;;;;;;;;;;5087446;28;20126;-69
2024/01/16 08:53:52;;;;;;;3.67;2.10;;;;;;;;;;5084775;28;20548;-68
2024/01/16 08:56:20;;;;;;;2.60;2.08;;;;;;;;;;5099952;28;20044;-69
2024/01/16 08:58:49;;;;;;;2.95;2.03;;;;;;;;;;5079932;28;20094;-69
2024/01/16 09:01:18;;;;;;;1.83;1.63;;;;;;;;;;5083940;28;20064;-70
2024/01/16 09:03:48;;;;;;;1.88;1.65;;;;;;;;;;5089737;28;20141;-68
2024/01/16 09:06:16;;;;;;;2.80;1.75;;;;;;;;;;5088201;28;20048;-71
2024/01/16 09:08:45;;;;;;;4.82;2.38;;;;;;;;;;5081035;28;20052;-69
2024/01/16 09:11:14;;;;;;;3.67;2.05;;;;;;;;;;5087334;28;20064;-72
2024/01/16 09:13:43;;;;;;;2.65;1.67;;;;;;;;;;5087301;28;20052;-68
2024/01/16 09:16:12;;;;;;;2.70;1.98;;;;;;;;;;5082106;28;20385;-68
2024/01/16 09:18:41;;;;;;;3.80;2.33;;;;;;;;;;5077649;28;20063;-70
2024/01/16 09:21:10;;;;;;;2.95;2.05;;;;;;;;;;5086588;28;20106;-69
2024/01/16 09:23:38;;;;;;;2.92;2.13;;;;;;;;;;5087341;28;20157;-68
2024/01/16 09:26:07;;;;;;;2.67;2.10;;;;;;;;;;5090415;28;20048;-68
2024/01/16 09:28:35;;;;;;;4.95;2.08;;;;;;;;;;5085208;28;20044;-69
2024/01/16 09:31:04;;;;;;;5.35;1.90;;;;;;;;;;5077014;28;20044;-69
2024/01/16 09:33:32;;;;;;;5.50;1.92;;;;;;;;;;5091122;28;20055;-70
2024/01/16 09:36:02;;;;;;;3.33;2.13;;;;;;;;;;5084408;28;20083;-70
2024/01/16 09:38:31;;;;;;;5.93;2.00;;;;;;;;;;5084793;28;20051;-67
2024/01/16 09:41:00;;;;;;;3.33;1.85;;;;;;;;;;5074948;28;20062;-68
2024/01/16 09:43:28;;;;;;;5.55;2.42;;;;;;;;;;5081836;28;20117;-69
2024/01/16 09:45:57;;;;;;;5.53;2.20;;;;;;;;;;5086745;28;20041;-68
2024/01/16 09:48:30;;;;;;;5.38;2.13;;;;;;;;;;5088716;28;20135;-69
2024/01/16 09:50:59;;;;;;;1.90;1.70;;;;;;;;;;5081809;28;20049;-68
2024/01/16 09:53:29;;;;;;;2.88;1.98;;;;;;;;;;5084948;28;20080;-71
2024/01/16 09:56:00;;;;;;;4.00;2.55;;;;;;;;;;5089668;28;20185;-71
2024/01/16 09:58:29;;;;;;;5.80;2.17;;;;;;;;;;5089557;28;20343;-69
2024/01/16 10:00:58;;;;;;;2.72;2.08;;;;;;;;;;5087223;28;20048;-68
2024/01/16 10:03:28;;;;;;;3.35;2.10;;;;;;;;;;5084370;28;20084;-68
2024/01/16 10:05:59;;;;;;;3.97;2.13;;;;;;;;;;5085195;28;20408;-68
2024/01/16 10:08:31;;;;;;;5.60;2.20;;;;;;;;;;5087417;28;20059;-69
2024/01/16 10:11:00;;;;;;;3.17;1.52;;;;;;;;;;5089326;28;20044;-69
2024/01/16 10:13:28;;;;;;;3.25;1.95;;;;;;;;;;5088767;28;20040;-68
2024/01/16 10:15:57;;;;;;;3.33;1.90;;;;;;;;;;5089348;28;20040;-68
2024/01/16 10:18:27;;;;;;;2.58;2.10;;;;;;;;;;5090234;28;20044;-68
2024/01/16 10:20:55;;;;;;;3.78;1.92;;;;;;;;;;5084698;28;20060;-70
2024/01/16 10:23:24;;;;;;;2.90;2.17;;;;;;;;;;5089543;28;20076;-69
2024/01/16 10:26:10;;;;;;;3.75;2.08;;;;;;;;;;5086049;28;20526;-68
2024/01/16 10:28:40;;;;;;;2.22;1.75;;;;;;;;;;5086326;28;20105;-68
2024/01/16 10:31:09;;;;;;;3.00;1.63;;;;;;;;;;5090207;28;20401;-69
2024/01/16 10:33:39;;;;;;;2.67;1.70;;;;;;;;;;5082376;28;20082;-69
2024/01/16 10:36:11;;;;;;;2.15;1.65;;;;;;;;;;5083765;28;20048;-69
2024/01/16 10:38:40;;;;;;;2.40;1.90;;;;;;;;;;5089597;28;20052;-70
2024/01/16 10:41:14;;;;;;;2.78;1.95;;;;;;;;;;5090249;28;20062;-69
2024/01/16 10:43:44;;;;;;;8.27;1.83;;;;;;;;;;5081704;28;20127;-69
2024/01/16 10:46:13;;;;;;;2.95;1.95;;;;;;;;;;5075808;28;20084;-71
2024/01/16 10:48:42;;;;;;;3.17;1.80;;;;;;;;;;5087943;28;20056;-69
2024/01/16 10:51:13;;;;;;;3.67;2.33;;;;;;;;;;5081181;28;20033;-69
2024/01/16 10:53:43;;;;;;;3.20;2.10;;;;;;;;;;5083872;28;20401;-72
2024/01/16 10:56:15;;;;;;;2.13;1.83;;;;;;;;;;5093658;28;20047;-70
2024/01/16 10:58:44;;;;;;;2.78;1.63;;;;;;;;;;5089748;28;20048;-71
2024/01/16 11:01:14;;;;;;;3.45;2.00;;;;;;;;;;5105533;28;20078;-70
2024/01/16 11:03:46;;;;;;;2.05;1.58;;;;;;;;;;5089198;28;20043;-69
2024/01/16 11:06:16;;;;;;;3.75;1.60;;;;;;;;;;5082687;28;20382;-69
2024/01/16 11:08:47;;;;;;;2.75;1.60;;;;;;;;;;5088581;28;20052;-69
2024/01/16 11:11:17;;;;;;;4.82;1.73;;;;;;;;;;5088369;28;20056;-72
2024/01/16 11:13:47;;;;;;;4.10;1.98;;;;;;;;;;5080328;28;20381;-69
2024/01/16 11:16:15;;;;;;;3.72;1.90;;;;;;;;;;5087493;28;20139;-69
2024/01/16 11:18:44;;;;;;;4.32;1.85;;;;;;;;;;5078209;28;20116;-69
2024/01/16 11:21:13;;;;;;;3.80;1.90;;;;;;;;;;5088167;28;20066;-72
2024/01/16 11:23:46;;;;;;;3.05;1.77;;;;;;;;;;5089197;28;20044;-69
2024/01/16 11:26:27;;;;;;;2.00;1.67;;;;;;;;;;5087915;28;20047;-69
2024/01/16 11:28:57;;;;;;;3.20;1.75;;;;;;;;;;5081754;28;20039;-70
2024/01/16 11:31:32;;;;;;;4.57;1.67;;;;;;;;;;5087302;28;20346;-69
2024/01/16 11:34:01;;;;;;;3.22;1.45;;;;;;;;;;5080491;28;20167;-70
2024/01/16 11:36:50;;;;;;;5.72;2.03;;;;;;;;;;5088797;28;20052;-69
2024/01/16 11:39:19;;;;;;;1.83;1.63;;;;;;;;;;5051755;28;20432;-69
2024/01/16 11:41:53;;;;;;;3.28;1.60;;;;;;;;;;5080160;28;20152;-69
2024/01/16 11:44:38;;;;;;;3.00;1.90;;;;;;;;;;5087718;28;20055;-74
2024/01/16 11:47:07;;;;;;;2.42;1.58;;;;;;;;;;5087843;28;20044;-69
2024/01/16 11:49:35;;;;;;;1.88;1.45;;;;;;;;;;5085880;28;20036;-74
2024/01/16 11:52:04;;;;;;;2.40;1.60;;;;;;;;;;5087920;28;20052;-72
2024/01/16 11:54:33;;;;;;;3.15;1.60;;;;;;;;;;5087356;28;20060;-70
2024/01/16 11:57:22;;;;;;;2.15;1.58;;;;;;;;;;5090898;28;20127;-69
2024/01/16 12:00:00;;;;;;;2.65;1.45;;;;;;;;;;5088276;28;20052;-69
2024/01/16 12:02:31;;;;;;;1.60;1.40;;;;;;;;;;5092571;28;20479;-70
2024/01/16 12:05:04;;;;;;;3.17;1.52;;;;;;;;;;5081403;28;20041;-71
2024/01/16 12:07:43;;;;;;;2.17;1.70;;;;;;;;;;5088168;28;20047;-70
2024/01/16 12:10:13;;;;;;;4.35;1.95;;;;;;;;;;5081274;28;20072;-69
2024/01/16 12:12:41;;;;;;;2.35;1.63;;;;;;;;;;5083681;28;20085;-72
2024/01/16 12:15:17;;;;;;;3.08;1.70;;;;;;;;;;5089425;28;20649;-72
2024/01/16 12:17:58;;;;;;;2.38;1.60;;;;;;;;;;5086418;28;20056;-72
2024/01/16 12:20:28;;;;;;;1.88;1.30;;;;;;;;;;5084400;28;20040;-69
2024/01/16 12:22:58;;;;;;;2.22;1.50;;;;;;;;;;5080910;28;20113;-70
2024/01/16 12:25:27;;;;;;;2.15;1.33;;;;;;;;;;5083423;28;20594;-70
2024/01/16 12:28:19;;;;;;;2.22;1.70;;;;;;;;;;5081481;28;20064;-71
2024/01/16 12:31:02;;;;;;;2.22;1.52;;;;;;;;;;5088689;28;20412;-69
2024/01/16 12:33:32;;;;;;;1.65;1.55;;;;;;;;;;5085736;28;20036;-72
2024/01/16 12:36:04;;;;;;;2.70;1.45;;;;;;;;;;5087794;28;20051;-69
2024/01/16 12:38:34;;;;;;;1.55;1.30;;;;;;;;;;5089038;28;20346;-69
2024/01/16 12:41:07;;;;;;;1.73;1.15;;;;;;;;;;5076921;28;20050;-69
2024/01/16 12:43:36;;;;;;;2.15;1.20;;;;;;;;;;5083185;28;20060;-71
2024/01/16 12:46:07;;;;;;;2.30;1.65;;;;;;;;;;5089894;28;20079;-69
2024/01/16 12:48:35;;;;;;;2.00;1.30;;;;;;;;;;5088954;28;20060;-71
2024/01/16 12:51:06;;;;;;;2.92;1.40;;;;;;;;;;5086955;28;20044;-69
2024/01/16 12:53:39;;;;;;;1.92;1.55;;;;;;;;;;5093272;28;20097;-69
2024/01/16 12:56:08;;;;;;;1.40;1.30;;;;;;;;;;5089771;28;20060;-70
2024/01/16 12:58:37;;;;;;;1.73;1.40;;;;;;;;;;5089055;28;20416;-72
2024/01/16 13:01:26;;;;;;;5.60;1.67;;;;;;;;;;5085894;28;20051;-70
2024/01/16 13:04:07;;;;;;;2.55;1.52;;;;;;;;;;5089933;28;20068;-71
2024/01/16 13:06:36;;;;;;;2.35;1.27;;;;;;;;;;5089888;28;20481;-70
2024/01/16 13:09:09;;;;;;;2.15;1.38;;;;;;;;;;5080387;28;20053;-70
2024/01/16 13:11:51;;;;;;;2.28;1.38;;;;;;;;;;5089935;28;20048;-70
2024/01/16 13:14:21;;;;;;;2.90;1.52;;;;;;;;;;5088873;28;20047;-69
2024/01/16 13:16:52;;;;;;;2.25;1.42;;;;;;;;;;5090616;28;20100;-70
2024/01/16 13:19:21;;;;;;;1.67;1.38;;;;;;;;;;5087841;28;20048;-71
2024/01/16 13:21:50;;;;;;;2.10;1.30;;;;;;;;;;5088267;28;20048;-71
2024/01/16 13:24:21;;;;;;;1.35;1.13;;;;;;;;;;5091663;28;20412;-69
2024/01/16 13:26:50;;;;;;;2.67;1.30;;;;;;;;;;5091602;28;20062;-70
2024/01/16 13:29:20;;;;;;;2.83;1.40;;;;;;;;;;5088458;28;20040;-71
2024/01/16 13:31:49;;;;;;;1.45;1.23;;;;;;;;;;5090144;28;20052;-74
2024/01/16 13:34:20;;;;;;;2.40;1.30;;;;;;;;;;5089805;28;20048;-69
2024/01/16 13:36:53;;;;;;;4.13;1.52;;;;;;;;;;5088741;28;20124;-70
2024/01/16 13:39:41;;;;;;;1.98;1.13;;;;;;;;;;5082833;28;20044;-68
2024/01/16 13:42:10;;;;;;;1.20;1.10;;;;;;;;;;5088532;28;20558;-70
2024/01/16 13:44:38;;;;;;;2.67;1.10;;;;;;;;;;5091650;28;20129;-69
2024/01/16 13:47:07;;;;;;;3.42;1.67;;;;;;;;;;5091606;28;20048;-69
2024/01/16 13:49:41;;;;;;;;;;;;;;;;;;5086479;28;20125;-69
2024/01/16 13:52:11;;;;;;;1.85;1.50;;;;;;;;;;5085651;28;20270;-69
2024/01/16 13:54:41;;;;;;;3.10;1.50;;;;;;;;;;5091643;28;20059;-69
2024/01/16 13:57:10;;;;;;;3.95;1.85;;;;;;;;;;5090951;28;20143;-71
2024/01/16 13:59:41;;;;;;;1.73;1.30;;;;;;;;;;5088871;28;20048;-70
2024/01/16 14:02:10;;;;;;;6.00;1.58;;;;;;;;;;5086170;28;20052;-69
2024/01/16 14:04:38;;;;;;;2.17;1.65;;;;;;;;;;5091579;28;20221;-69
2024/01/16 14:07:07;;;;;;;3.92;1.92;;;;;;;;;;5087765;28;20052;-71
2024/01/16 14:09:43;;;;;;;1.55;1.25;;;;;;;;;;5082596;28;20548;-70
2024/01/16 14:12:13;;;;;;;3.72;1.60;;;;;;;;;;5085794;28;20047;-70
2024/01/16 14:14:43;;;;;;;1.98;1.50;;;;;;;;;;5086123;28;20385;-71
2024/01/16 14:17:11;;;;;;;1.98;1.40;;;;;;;;;;5080519;28;20507;-70
2024/01/16 14:19:40;;;;;;;1.92;1.42;;;;;;;;;;5087874;28;20044;-70
2024/01/16 14:22:09;;;;;;;2.15;1.48;;;;;;;;;;5086405;28;20058;-71
2024/01/16 14:24:38;;;;;;;2.58;1.75;;;;;;;;;;5090360;28;20131;-70
2024/01/16 14:27:10;;;;;;;2.40;1.60;;;;;;;;;;5080971;28;20115;-71
2024/01/16 14:29:39;;;;;;;2.78;1.40;;;;;;;;;;5082921;28;20128;-70
2024/01/16 14:32:09;;;;;;;2.78;1.40;;;;;;;;;;5083337;28;20040;-70
2024/01/16 14:34:38;;;;;;;7.13;1.63;;;;;;;;;;5091319;28;20051;-70
2024/01/16 14:37:07;;;;;;;2.88;1.67;;;;;;;;;;5080925;28;20122;-71
2024/01/16 14:39:36;;;;;;;1.92;1.30;;;;;;;;;;5088967;28;20493;-70
2024/01/16 14:42:05;;;;;;;1.70;1.40;;;;;;;;;;5087888;28;20078;-72
2024/01/16 14:44:35;;;;;;;3.85;1.65;;;;;;;;;;5087035;28;20047;-70
2024/01/16 14:47:04;;;;;;;1.83;1.52;;;;;;;;;;5086856;28;20052;-70
2024/01/16 14:49:34;;;;;;;3.78;1.45;;;;;;;;;;5085754;28;20079;-70
2024/01/16 14:52:03;;;;;;;3.95;1.52;;;;;;;;;;5083407;28;20049;-72
2024/01/16 14:54:31;;;;;;;2.70;1.73;;;;;;;;;;5079070;28;20056;-72
2024/01/16 14:57:00;;;;;;;2.80;1.70;;;;;;;;;;5075711;28;20048;-70