Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:02:37;;;;;;;13.23;6.32;;;;;;;;;;5134458;27;20018;-63
2022/06/20 00:05:31;;;;;;;11.85;6.60;;;;;;;;;;5151808;27;20060;-62
2022/06/20 00:08:16;;;;;;;14.75;6.35;;;;;;;;;;5142617;27;20362;-63
2022/06/20 00:11:02;;;;;;;12.50;6.75;;;;;;;;;;5138060;27;20023;-64
2022/06/20 00:13:49;;;;;;;13.10;6.97;;;;;;;;;;5136268;27;20084;-64
2022/06/20 00:16:35;;;;;;;11.73;6.80;;;;;;;;;;5123424;27;20039;-63
2022/06/20 00:19:21;;;;;;;11.85;7.63;;;;;;;;;;5121108;27;20309;-72
2022/06/20 00:22:06;;;;;;;11.18;6.80;;;;;;;;;;5145708;27;20065;-66
2022/06/20 00:24:52;;;;;;;16.48;7.95;;;;;;;;;;5139513;27;20018;-67
2022/06/20 00:27:38;;;;;;;11.27;6.72;;;;;;;;;;5146441;27;20016;-67
2022/06/20 00:30:23;;;;;;;14.00;6.68;;;;;;;;;;5136942;27;20118;-65
2022/06/20 00:33:10;;;;;;;12.75;6.32;;;;;;;;;;5123704;27;20043;-65
2022/06/20 00:35:56;;;;;;;16.38;7.35;;;;;;;;;;5127270;27;20482;-61
2022/06/20 00:38:43;;;;;;;12.85;6.97;;;;;;;;;;5124762;27;20386;-65
2022/06/20 00:41:30;;;;;;;13.68;7.05;;;;;;;;;;5138994;27;20019;-65
2022/06/20 00:44:19;;;;;;;15.88;7.47;;;;;;;;;;5136908;27;20019;-66
2022/06/20 00:47:10;;;;;;;12.32;7.32;;;;;;;;;;5145477;27;20026;-66
2022/06/20 00:50:02;;;;;;;11.35;6.45;;;;;;;;;;5139437;27;20474;-64
2022/06/20 00:53:01;;;;;;;12.40;6.63;;;;;;;;;;5147515;27;20022;-64
2022/06/20 00:55:56;;;;;;;13.98;7.35;;;;;;;;;;5129759;27;20077;-63
2022/06/20 00:58:58;;;;;;;13.15;7.38;;;;;;;;;;5137040;27;20416;-62
2022/06/20 01:01:43;;;;;;;10.88;6.07;;;;;;;;;;5099359;27;20027;-61
2022/06/20 01:04:33;;;;;;;15.93;7.97;;;;;;;;;;5133899;27;20023;-61
2022/06/20 01:07:21;;;;;;;18.27;8.52;;;;;;;;;;5144395;27;20454;-61
2022/06/20 01:10:09;;;;;;;16.17;10.77;;;;;;;;;;5134003;27;20088;-61
2022/06/20 01:12:56;;;;;;;17.60;8.80;;;;;;;;;;5136884;27;20497;-62
2022/06/20 01:15:42;;;;;;;20.75;8.75;;;;;;;;;;5149789;27;20038;-61
2022/06/20 01:18:30;;;;;;;14.40;7.93;;;;;;;;;;5148495;27;20546;-62
2022/06/20 01:21:19;;;;;;;17.98;8.63;;;;;;;;;;5133672;27;20144;-63
2022/06/20 01:24:23;;;;;;;17.50;10.00;;;;;;;;;;5123139;27;20345;-62
2022/06/20 01:27:12;;;;;;;18.58;8.98;;;;;;;;;;5134310;27;20080;-62
2022/06/20 01:29:58;;;;;;;15.98;8.00;;;;;;;;;;5118687;27;20114;-61
2022/06/20 01:32:44;;;;;;;15.88;8.82;;;;;;;;;;5117710;27;20035;-65
2022/06/20 01:38:35;;;;;;;16.63;8.45;;;;;;;;;;5122269;27;20389;-63
2022/06/20 01:44:25;;;;;;;17.00;9.45;;;;;;;;;;5118671;27;20381;-63
2022/06/20 01:47:11;;;;;;;17.88;9.20;;;;;;;;;;5123782;27;20020;-63
2022/06/20 01:50:00;;;;;;;14.88;8.70;;;;;;;;;;5127176;27;20026;-64
2022/06/20 01:52:45;;;;;;;16.30;9.55;;;;;;;;;;5110165;28;20043;-62
2022/06/20 01:55:32;;;;;;;17.83;8.80;;;;;;;;;;5121546;27;20035;-63
2022/06/20 01:58:24;;;;;;;16.73;9.23;;;;;;;;;;5127218;27;20023;-62
2022/06/20 02:01:11;;;;;;;16.35;8.13;;;;;;;;;;5120945;27;20090;-62
2022/06/20 02:03:57;;;;;;;17.58;8.48;;;;;;;;;;5126052;27;20035;-62
2022/06/20 02:06:44;;;;;;;17.50;11.00;;;;;;;;;;5117796;27;20019;-62
2022/06/20 02:09:29;;;;;;;19.13;10.23;;;;;;;;;;5117150;27;20045;-62
2022/06/20 02:12:16;;;;;;;16.67;8.73;;;;;;;;;;5111857;27;20015;-64
2022/06/20 02:15:04;;;;;;;17.73;9.48;;;;;;;;;;5115849;27;20034;-63
2022/06/20 02:17:51;;;;;;;18.23;8.70;;;;;;;;;;5100140;27;20402;-62
2022/06/20 02:20:45;;;;;;;15.95;9.40;;;;;;;;;;5125056;27;20030;-63
2022/06/20 02:23:34;;;;;;;16.05;8.80;;;;;;;;;;5123420;27;20038;-63
2022/06/20 02:26:21;;;;;;;17.67;10.85;;;;;;;;;;5128943;27;20391;-62
2022/06/20 02:29:09;;;;;;;16.23;8.93;;;;;;;;;;5137509;27;20031;-76
2022/06/20 02:32:04;;;;;;;18.63;9.55;;;;;;;;;;5112128;27;20044;-75
2022/06/20 02:34:50;;;;;;;20.45;9.88;;;;;;;;;;5125397;27;20481;-76
2022/06/20 02:37:36;;;;;;;17.80;9.13;;;;;;;;;;5097610;28;20050;-77
2022/06/20 02:40:23;;;;;;;15.93;8.50;;;;;;;;;;5127367;27;20447;-77
2022/06/20 02:43:18;;;;;;;14.65;9.23;;;;;;;;;;5122553;27;20027;-77
2022/06/20 02:46:04;;;;;;;19.27;9.85;;;;;;;;;;5117844;27;20034;-63
2022/06/20 02:48:50;;;;;;;13.27;9.48;;;;;;;;;;5122576;27;20096;-60
2022/06/20 02:51:37;;;;;;;17.38;9.27;;;;;;;;;;5121076;27;20020;-61
2022/06/20 02:54:25;;;;;;;20.58;9.93;;;;;;;;;;5118372;27;20046;-61
2022/06/20 02:57:13;;;;;;;15.77;9.73;;;;;;;;;;5112601;27;20032;-60
2022/06/20 03:00:00;;;;;;;20.40;10.45;;;;;;;;;;5108299;27;20019;-60
2022/06/20 03:02:47;;;;;;;16.33;8.88;;;;;;;;;;5117846;27;20015;-67
2022/06/20 03:05:32;;;;;;;15.32;9.60;;;;;;;;;;5112909;28;20020;-61
2022/06/20 03:08:18;;;;;;;18.40;9.15;;;;;;;;;;5130718;27;20103;-64
2022/06/20 03:11:05;;;;;;;17.88;9.15;;;;;;;;;;5113190;27;20066;-62
2022/06/20 03:13:50;;;;;;;15.40;9.07;;;;;;;;;;5126330;27;20062;-63
2022/06/20 03:16:39;;;;;;;16.42;9.68;;;;;;;;;;5122502;27;20039;-64
2022/06/20 03:19:27;;;;;;;17.65;10.63;;;;;;;;;;5126709;28;20019;-64
2022/06/20 03:22:20;;;;;;;14.18;8.57;;;;;;;;;;5129733;27;20023;-63
2022/06/20 03:25:06;;;;;;;20.83;9.25;;;;;;;;;;5121778;27;20023;-63
2022/06/20 03:27:52;;;;;;;17.13;9.32;;;;;;;;;;5120524;27;20015;-64
2022/06/20 03:30:38;;;;;;;19.77;9.25;;;;;;;;;;5120739;28;20046;-66
2022/06/20 03:33:24;;;;;;;14.93;8.25;;;;;;;;;;5128693;28;20052;-64
2022/06/20 03:36:14;;;;;;;18.52;9.40;;;;;;;;;;5118543;28;20023;-65
2022/06/20 03:39:01;;;;;;;15.02;8.50;;;;;;;;;;5114652;28;20359;-64
2022/06/20 03:41:47;;;;;;;14.98;8.18;;;;;;;;;;5117003;28;20386;-66
2022/06/20 03:44:38;;;;;;;19.67;8.93;;;;;;;;;;5115097;27;20019;-65
2022/06/20 03:47:27;;;;;;;18.45;8.20;;;;;;;;;;5111861;28;20570;-65
2022/06/20 03:50:19;;;;;;;19.05;8.73;;;;;;;;;;5117013;27;20008;-66
2022/06/20 03:53:10;;;;;;;16.58;8.18;;;;;;;;;;5120425;27;20474;-67
2022/06/20 03:55:58;;;;;;;15.65;8.52;;;;;;;;;;5111539;28;20234;-67
2022/06/20 03:58:48;;;;;;;17.58;8.20;;;;;;;;;;5119881;28;20016;-68
2022/06/20 04:01:39;;;;;;;14.75;7.93;;;;;;;;;;5120984;27;20087;-66
2022/06/20 04:04:28;;;;;;;18.95;9.07;;;;;;;;;;5126129;27;20333;-67
2022/06/20 04:07:25;;;;;;;19.98;8.98;;;;;;;;;;5115215;28;20023;-67
2022/06/20 04:13:29;;;;;;;16.85;8.07;;;;;;;;;;5121952;27;20106;-67
2022/06/20 04:16:41;;;;;;;18.83;8.60;;;;;;;;;;5114013;28;20558;-69
2022/06/20 04:19:45;;;;;;;17.10;8.18;;;;;;;;;;5114293;28;20026;-69
2022/06/20 04:22:33;;;;;;;19.30;8.20;;;;;;;;;;5128258;27;20019;-66
2022/06/20 04:25:18;;;;;;;15.32;8.40;;;;;;;;;;5114467;28;20080;-67
2022/06/20 04:28:13;;;;;;;16.80;8.25;;;;;;;;;;5118015;27;20018;-66
2022/06/20 04:31:02;;;;;;;18.13;8.43;;;;;;;;;;5115623;27;20077;-67
2022/06/20 04:34:00;;;;;;;15.85;8.32;;;;;;;;;;5118772;27;20092;-67
2022/06/20 04:36:57;;;;;;;20.73;9.35;;;;;;;;;;5122298;27;20049;-67
2022/06/20 04:39:55;;;;;;;18.02;9.23;;;;;;;;;;5115600;27;20191;-72
2022/06/20 04:42:45;;;;;;;19.58;10.20;;;;;;;;;;5121808;27;20027;-72
2022/06/20 04:45:38;;;;;;;17.40;8.45;;;;;;;;;;5118472;27;20077;-72
2022/06/20 04:48:23;;;;;;;18.45;9.52;;;;;;;;;;5117689;27;20018;-72
2022/06/20 04:51:12;;;;;;;18.65;8.45;;;;;;;;;;5115034;27;20019;-72
2022/06/20 04:53:58;;;;;;;15.30;7.57;;;;;;;;;;5103729;27;20028;-70
2022/06/20 04:56:44;;;;;;;20.70;8.85;;;;;;;;;;5113280;28;20169;-70
2022/06/20 04:59:32;;;;;;;15.68;7.75;;;;;;;;;;5118179;27;20027;-71
2022/06/20 05:02:20;;;;;;;18.23;7.90;;;;;;;;;;5122748;27;20041;-69
2022/06/20 05:05:10;;;;;;;20.42;8.43;;;;;;;;;;5117713;27;20027;-69
2022/06/20 05:07:55;;;;;;;;;;;;;;;;;;5118687;27;20007;-70
2022/06/20 05:10:52;;;;;;;14.63;8.13;;;;;;;;;;5121915;27;19907;-70
2022/06/20 05:13:40;;;;;;;16.88;8.32;;;;;;;;;;5129055;27;20023;-71
2022/06/20 05:16:29;;;;;;;17.17;8.23;;;;;;;;;;5114869;27;20031;-67
2022/06/20 05:19:23;;;;;;;14.75;8.48;;;;;;;;;;5129399;27;20019;-67
2022/06/20 05:22:11;;;;;;;14.70;7.97;;;;;;;;;;5120901;27;20106;-67
2022/06/20 05:24:58;;;;;;;18.85;8.40;;;;;;;;;;5130876;27;20051;-67
2022/06/20 05:27:45;;;;;;;14.20;6.93;;;;;;;;;;5120843;27;20045;-70
2022/06/20 05:30:33;;;;;;;14.65;8.40;;;;;;;;;;5128786;27;20015;-64
2022/06/20 05:33:31;;;;;;;15.73;8.55;;;;;;;;;;5126531;27;20088;-68
2022/06/20 05:36:20;;;;;;;14.57;8.10;;;;;;;;;;5132562;27;20084;-69
2022/06/20 05:39:17;;;;;;;15.45;6.63;;;;;;;;;;5126659;27;20064;-67
2022/06/20 05:42:04;;;;;;;15.15;7.53;;;;;;;;;;5118908;27;20015;-68
2022/06/20 05:44:50;;;;;;;13.57;7.05;;;;;;;;;;5117104;27;20046;-66
2022/06/20 05:47:36;;;;;;;15.30;7.13;;;;;;;;;;5132005;27;20011;-66
2022/06/20 05:50:27;;;;;;;15.40;7.60;;;;;;;;;;5130736;27;20069;-67
2022/06/20 05:53:16;;;;;;;11.93;6.85;;;;;;;;;;5126758;27;20065;-64
2022/06/20 05:56:05;;;;;;;15.35;7.57;;;;;;;;;;5111962;27;20064;-62
2022/06/20 05:58:51;;;;;;;15.60;7.93;;;;;;;;;;5109945;27;20063;-64
2022/06/20 06:01:39;;;;;;;11.85;7.70;;;;;;;;;;5105901;27;20015;-62
2022/06/20 06:04:33;;;;;;;16.80;8.20;;;;;;;;;;5124878;27;20035;-62
2022/06/20 06:07:22;;;;;;;15.60;9.07;;;;;;;;;;5130486;27;20038;-62
2022/06/20 06:10:16;;;;;;;17.13;8.43;;;;;;;;;;5129793;27;20408;-62
2022/06/20 06:13:02;;;;;;;16.08;8.23;;;;;;;;;;5133880;27;20015;-71
2022/06/20 06:19:07;;;;;;;16.20;9.25;;;;;;;;;;5124058;27;20066;-63
2022/06/20 06:21:55;;;;;;;15.27;7.93;;;;;;;;;;5122971;27;20031;-64
2022/06/20 06:24:42;;;;;;;13.13;8.48;;;;;;;;;;5126934;27;20478;-64
2022/06/20 06:27:30;;;;;;;18.58;8.90;;;;;;;;;;5125825;27;20034;-64
2022/06/20 06:30:19;;;;;;;17.17;10.10;;;;;;;;;;5123777;27;20041;-66
2022/06/20 06:33:07;;;;;;;12.05;7.82;;;;;;;;;;5121311;27;20285;-64
2022/06/20 06:35:57;;;;;;;13.98;8.15;;;;;;;;;;5116996;27;20505;-63
2022/06/20 06:38:49;;;;;;;13.93;8.45;;;;;;;;;;5129567;27;20027;-64
2022/06/20 06:41:40;;;;;;;14.40;8.38;;;;;;;;;;5129861;27;20023;-65
2022/06/20 06:44:33;;;;;;;14.38;8.77;;;;;;;;;;5121925;27;20256;-64
2022/06/20 06:47:19;;;;;;;14.48;8.45;;;;;;;;;;5112010;27;20084;-70
2022/06/20 06:50:23;;;;;;;20.05;8.48;;;;;;;;;;5125117;27;20491;-70
2022/06/20 06:53:12;;;;;;;14.88;8.02;;;;;;;;;;5111092;28;20068;-68
2022/06/20 06:56:09;;;;;;;20.50;9.13;;;;;;;;;;5124831;27;20031;-69
2022/06/20 06:59:03;;;;;;;13.05;8.10;;;;;;;;;;5127304;27;20102;-67
2022/06/20 07:01:51;;;;;;;12.77;8.18;;;;;;;;;;5130868;27;20394;-70
2022/06/20 07:04:43;;;;;;;12.85;8.43;;;;;;;;;;5129269;27;20021;-62
2022/06/20 07:07:35;;;;;;;17.35;8.63;;;;;;;;;;5124243;28;20016;-65
2022/06/20 07:10:23;;;;;;;14.85;8.25;;;;;;;;;;5124594;28;20057;-62
2022/06/20 07:13:21;;;;;;;15.32;9.50;;;;;;;;;;5127667;27;20421;-63
2022/06/20 07:16:27;;;;;;;15.82;9.40;;;;;;;;;;5124836;27;20042;-64
2022/06/20 07:19:13;;;;;;;15.18;6.93;;;;;;;;;;5125528;27;20023;-64
2022/06/20 07:21:59;;;;;;;11.85;7.50;;;;;;;;;;5124456;27;20023;-70
2022/06/20 07:24:46;;;;;;;13.85;8.15;;;;;;;;;;5123932;27;20019;-71
2022/06/20 07:27:38;;;;;;;14.15;6.80;;;;;;;;;;5124563;28;20061;-68
2022/06/20 07:30:26;;;;;;;15.80;6.70;;;;;;;;;;5120596;28;20053;-70
2022/06/20 07:33:17;;;;;;;16.48;7.47;;;;;;;;;;5127350;28;20063;-70
2022/06/20 07:36:06;;;;;;;16.08;8.25;;;;;;;;;;5113226;27;20043;-68
2022/06/20 07:38:59;;;;;;;12.57;7.13;;;;;;;;;;5127038;27;20020;-69
2022/06/20 07:42:04;;;;;;;12.05;6.35;;;;;;;;;;5122825;27;20014;-63
2022/06/20 07:44:55;;;;;;;14.65;7.43;;;;;;;;;;5130318;27;20430;-64
2022/06/20 07:48:01;;;;;;;18.85;7.28;;;;;;;;;;5132753;27;20062;-64
2022/06/20 07:50:49;;;;;;;14.00;7.35;;;;;;;;;;5115675;27;20505;-64
2022/06/20 07:53:56;;;;;;;12.83;6.37;;;;;;;;;;5130545;27;20015;-66
2022/06/20 07:56:48;;;;;;;14.02;6.72;;;;;;;;;;5122727;27;20027;-64
2022/06/20 07:59:40;;;;;;;14.18;7.15;;;;;;;;;;5127090;27;20016;-67
2022/06/20 08:02:33;;;;;;;17.00;7.82;;;;;;;;;;5108817;27;20019;-65
2022/06/20 08:05:22;;;;;;;10.60;6.10;;;;;;;;;;5129993;27;20023;-66
2022/06/20 08:08:14;;;;;;;11.48;6.05;;;;;;;;;;5126520;27;20023;-64
2022/06/20 08:11:02;;;;;;;8.85;5.63;;;;;;;;;;5124818;27;20035;-64
2022/06/20 08:13:50;;;;;;;12.73;6.78;;;;;;;;;;5133333;27;20072;-65
2022/06/20 08:16:37;;;;;;;12.73;5.85;;;;;;;;;;5129764;27;20043;-69
2022/06/20 08:19:23;;;;;;;10.20;6.57;;;;;;;;;;5131604;27;20306;-73
2022/06/20 08:22:18;;;;;;;12.70;5.85;;;;;;;;;;5132398;27;20024;-74
2022/06/20 08:25:07;;;;;;;13.45;5.68;;;;;;;;;;5131510;27;20015;-75
2022/06/20 08:27:58;;;;;;;9.32;5.00;;;;;;;;;;5133606;27;20015;-74
2022/06/20 08:30:57;;;;;;;13.75;6.88;;;;;;;;;;5132322;27;20023;-74
2022/06/20 08:33:57;;;;;;;12.40;6.13;;;;;;;;;;5126265;27;20095;-74
2022/06/20 08:36:46;;;;;;;13.32;5.88;;;;;;;;;;5113720;27;20110;-70
2022/06/20 08:39:58;;;;;;;12.15;5.90;;;;;;;;;;5129680;27;20304;-61
2022/06/20 08:43:02;;;;;;;11.27;5.38;;;;;;;;;;5116171;27;20020;-60
2022/06/20 08:45:57;;;;;;;10.55;5.10;;;;;;;;;;5105680;28;20024;-60
2022/06/20 08:48:51;;;;;;;14.10;6.35;;;;;;;;;;5124637;27;20444;-60
2022/06/20 08:52:08;;;;;;;10.88;5.82;;;;;;;;;;5134856;27;20033;-62
2022/06/20 08:54:54;;;;;;;20.17;5.80;;;;;;;;;;5134455;27;20015;-58
2022/06/20 08:57:58;;;;;;;11.43;5.45;;;;;;;;;;5121340;27;20620;-68
2022/06/20 09:01:06;;;;;;;10.70;5.70;;;;;;;;;;5120225;27;20102;-69
2022/06/20 09:03:55;;;;;;;11.68;5.70;;;;;;;;;;5120443;27;20052;-67
2022/06/20 09:06:46;;;;;;;13.68;5.28;;;;;;;;;;5126691;27;20559;-68
2022/06/20 09:09:32;;;;;;;17.60;5.90;;;;;;;;;;5124271;27;20019;-68
2022/06/20 09:12:17;;;;;;;14.30;5.82;;;;;;;;;;5133924;27;20084;-64
2022/06/20 09:15:15;;;;;;;13.13;6.38;;;;;;;;;;5128814;27;20019;-73
2022/06/20 09:18:19;;;;;;;11.98;5.75;;;;;;;;;;5132480;27;20023;-74
2022/06/20 09:21:10;;;;;;;10.30;5.28;;;;;;;;;;5121507;27;20073;-73
2022/06/20 09:23:57;;;;;;;10.70;5.30;;;;;;;;;;5132834;27;20206;-73
2022/06/20 09:26:45;;;;;;;13.65;6.00;;;;;;;;;;5132637;27;20052;-72
2022/06/20 09:29:34;;;;;;;9.85;5.38;;;;;;;;;;5129012;27;20050;-69
2022/06/20 09:32:32;;;;;;;13.73;5.95;;;;;;;;;;5125802;27;20050;-66
2022/06/20 09:35:36;;;;;;;13.60;5.85;;;;;;;;;;5131510;27;20088;-65
2022/06/20 09:38:22;;;;;;;15.20;6.45;;;;;;;;;;5126318;27;20119;-64
2022/06/20 09:41:13;;;;;;;12.20;5.63;;;;;;;;;;5128073;27;20037;-65
2022/06/20 09:44:21;;;;;;;12.15;5.55;;;;;;;;;;5126477;27;20489;-63
2022/06/20 09:47:18;;;;;;;17.52;6.07;;;;;;;;;;5117127;27;20023;-63
2022/06/20 09:50:22;;;;;;;13.82;5.53;;;;;;;;;;5115784;27;20023;-65
2022/06/20 09:53:14;;;;;;;11.30;5.13;;;;;;;;;;5131218;27;20026;-67
2022/06/20 09:56:22;;;;;;;11.43;5.95;;;;;;;;;;5120730;27;20111;-67
2022/06/20 09:59:12;;;;;;;12.38;5.97;;;;;;;;;;5126392;27;20023;-67
2022/06/20 10:02:01;;;;;;;11.32;6.00;;;;;;;;;;5125754;27;20031;-67
2022/06/20 10:04:58;;;;;;;8.35;5.57;;;;;;;;;;5112328;27;20019;-68
2022/06/20 10:08:02;;;;;;;11.90;6.88;;;;;;;;;;5125893;27;20391;-62
2022/06/20 10:10:57;;;;;;;13.95;6.30;;;;;;;;;;5131860;27;20061;-57
2022/06/20 10:14:03;;;;;;;12.50;6.30;;;;;;;;;;5128266;27;20074;-59
2022/06/20 10:16:57;;;;;;;10.43;5.45;;;;;;;;;;5127309;27;20019;-57
2022/06/20 10:19:52;;;;;;;14.80;5.78;;;;;;;;;;5124934;27;20038;-59
2022/06/20 10:23:02;;;;;;;10.93;5.95;;;;;;;;;;5126435;27;20031;-60
2022/06/20 10:25:47;;;;;;;14.63;6.15;;;;;;;;;;5130251;27;20038;-66
2022/06/20 10:28:46;;;;;;;11.75;5.60;;;;;;;;;;5134067;27;20027;-61
2022/06/20 10:31:32;;;;;;;;;;;;;;;;;;5127998;27;20047;-61
2022/06/20 10:34:17;;;;;;;9.52;5.25;;;;;;;;;;5128870;27;19951;-60
2022/06/20 10:37:09;;;;;;;10.82;5.32;;;;;;;;;;5129225;27;20033;-60
2022/06/20 10:39:56;;;;;;;13.98;5.47;;;;;;;;;;5122992;27;20022;-61
2022/06/20 10:42:55;;;;;;;13.38;6.47;;;;;;;;;;5124132;27;20371;-60
2022/06/20 10:45:59;;;;;;;14.18;5.82;;;;;;;;;;5123073;27;20055;-60
2022/06/20 10:48:58;;;;;;;12.93;5.20;;;;;;;;;;5129919;27;20023;-62
2022/06/20 10:51:44;;;;;;;12.27;5.78;;;;;;;;;;5127108;27;20051;-63
2022/06/20 10:54:33;;;;;;;9.15;5.07;;;;;;;;;;5129289;27;20102;-62
2022/06/20 10:57:28;;;;;;;8.13;4.53;;;;;;;;;;5130035;27;20031;-64
2022/06/20 11:00:15;;;;;;;8.35;4.03;;;;;;;;;;5137989;27;20039;-63
2022/06/20 11:03:19;;;;;;;11.75;4.13;;;;;;;;;;5128638;27;20019;-67
2022/06/20 11:06:07;;;;;;;10.05;4.22;;;;;;;;;;5130087;27;20049;-73
2022/06/20 11:09:03;;;;;;;10.40;5.05;;;;;;;;;;5126909;28;20034;-70
2022/06/20 11:11:56;;;;;;;22.92;9.23;;;;;;;;;;5132062;27;20015;-72
2022/06/20 11:14:54;;;;;;;11.80;5.43;;;;;;;;;;5133458;27;20015;-70
2022/06/20 11:17:42;;;;;;;8.07;3.92;;;;;;;;;;5132567;27;20035;-68
2022/06/20 11:20:34;;;;;;;7.78;3.83;;;;;;;;;;5125852;27;20498;-60
2022/06/20 11:23:21;;;;;;;8.43;4.20;;;;;;;;;;5118255;27;20030;-56
2022/06/20 11:26:25;;;;;;;17.65;5.78;;;;;;;;;;5136838;27;20102;-56
2022/06/20 11:29:14;;;;;;;8.88;3.88;;;;;;;;;;5136519;27;20039;-55
2022/06/20 11:31:59;;;;;;;8.77;3.90;;;;;;;;;;5135205;27;20065;-55
2022/06/20 11:35:05;;;;;;;8.32;5.10;;;;;;;;;;5131342;27;20271;-58
2022/06/20 11:37:53;;;;;;;10.18;4.22;;;;;;;;;;5131501;27;20272;-60
2022/06/20 11:40:48;;;;;;;10.80;4.23;;;;;;;;;;5123987;27;20385;-65
2022/06/20 11:43:39;;;;;;;12.45;5.15;;;;;;;;;;5129350;27;20600;-59
2022/06/20 11:46:35;;;;;;;13.55;7.43;;;;;;;;;;5123225;27;20015;-59
2022/06/20 11:49:34;;;;;;;12.65;6.00;;;;;;;;;;5130505;27;20039;-57
2022/06/20 11:52:46;;;;;;;12.18;5.63;;;;;;;;;;5130095;27;20037;-57
2022/06/20 11:55:46;;;;;;;14.00;5.53;;;;;;;;;;5133241;27;20023;-59
2022/06/20 11:58:57;;;;;;;9.48;5.38;;;;;;;;;;5133362;27;20405;-60
2022/06/20 12:01:49;;;;;;;11.43;5.40;;;;;;;;;;5137257;27;20551;-60
2022/06/20 12:04:38;;;;;;;11.82;4.90;;;;;;;;;;5141251;27;20106;-60
2022/06/20 12:07:41;;;;;;;13.65;6.47;;;;;;;;;;5134486;27;20023;-60
2022/06/20 12:10:37;;;;;;;13.63;5.60;;;;;;;;;;5129303;27;20095;-61
2022/06/20 12:13:23;;;;;;;10.98;4.97;;;;;;;;;;5127071;27;20062;-58
2022/06/20 12:16:29;;;;;;;9.45;4.35;;;;;;;;;;5122687;27;20035;-58
2022/06/20 12:26:03;;;;;;;11.93;4.28;;;;;;;;;;5129264;27;20076;-66
2022/06/20 12:28:50;;;;;;;11.88;3.67;;;;;;;;;;5116532;27;20019;-64
2022/06/20 12:31:37;;;;;;;8.23;3.05;;;;;;;;;;5130350;27;20071;-65
2022/06/20 12:34:29;;;;;;;7.13;3.13;;;;;;;;;;5124458;27;20058;-66
2022/06/20 12:37:24;;;;;;;8.80;3.38;;;;;;;;;;5135027;27;20478;-58
2022/06/20 12:40:25;;;;;;;10.13;3.78;;;;;;;;;;5128029;27;20043;-58
2022/06/20 12:43:13;;;;;;;9.80;4.25;;;;;;;;;;5125041;27;20061;-57
2022/06/20 12:46:04;;;;;;;11.75;4.97;;;;;;;;;;5131055;27;20491;-56
2022/06/20 12:49:01;;;;;;;10.73;4.53;;;;;;;;;;5133302;27;20482;-55
2022/06/20 12:51:52;;;;;;;12.77;4.63;;;;;;;;;;5129321;27;20027;-61
2022/06/20 12:54:47;;;;;;;11.38;4.40;;;;;;;;;;5112618;27;20450;-59
2022/06/20 12:57:35;;;;;;;9.30;4.63;;;;;;;;;;5130205;27;20496;-66
2022/06/20 13:00:24;;;;;;;12.93;5.20;;;;;;;;;;5127937;27;20023;-67
2022/06/20 13:03:15;;;;;;;13.63;5.53;;;;;;;;;;5129520;27;20516;-67
2022/06/20 13:06:17;;;;;;;14.02;5.28;;;;;;;;;;5126567;27;20058;-68
2022/06/20 13:09:12;;;;;;;11.35;5.38;;;;;;;;;;5139274;27;20030;-69
2022/06/20 13:11:58;;;;;;;11.88;4.80;;;;;;;;;;5118033;27;20011;-76
2022/06/20 13:14:43;;;;;;;12.15;5.85;;;;;;;;;;5125885;27;20031;-63
2022/06/20 13:17:35;;;;;;;10.02;4.68;;;;;;;;;;5126877;27;20058;-64
2022/06/20 13:20:36;;;;;;;10.20;4.47;;;;;;;;;;5131963;27;20428;-63
2022/06/20 13:23:30;;;;;;;11.02;4.45;;;;;;;;;;5122453;27;20485;-64
2022/06/20 13:26:18;;;;;;;11.68;5.38;;;;;;;;;;5132448;27;20363;-65
2022/06/20 13:29:22;;;;;;;11.50;4.93;;;;;;;;;;5125664;27;20455;-63
2022/06/20 13:32:26;;;;;;;10.23;5.18;;;;;;;;;;5113799;27;20494;-62
2022/06/20 13:35:24;;;;;;;8.55;4.20;;;;;;;;;;5125419;27;20027;-62
2022/06/20 13:38:13;;;;;;;11.55;4.65;;;;;;;;;;5129994;27;20088;-63
2022/06/20 13:40:59;;;;;;;;;;;;;;;;;;5123722;27;20019;-60
2022/06/20 13:44:04;;;;;;;11.68;4.82;;;;;;;;;;5128544;27;19915;-61
2022/06/20 13:47:00;;;;;;;11.48;4.20;;;;;;;;;;5128277;27;20018;-63
2022/06/20 13:49:46;;;;;;;12.45;4.80;;;;;;;;;;5129059;27;20394;-61
2022/06/20 13:52:35;;;;;;;12.43;4.60;;;;;;;;;;5128727;27;20050;-62
2022/06/20 13:55:24;;;;;;;10.18;4.00;;;;;;;;;;5125816;27;20027;-61
2022/06/20 13:58:14;;;;;;;11.65;4.03;;;;;;;;;;5125786;27;20037;-63
2022/06/20 14:01:13;;;;;;;7.80;4.03;;;;;;;;;;5130160;27;20088;-62
2022/06/20 14:04:00;;;;;;;10.38;4.88;;;;;;;;;;5126666;27;20023;-63
2022/06/20 14:06:51;;;;;;;7.90;4.03;;;;;;;;;;5123703;27;20027;-60
2022/06/20 14:09:41;;;;;;;11.38;4.25;;;;;;;;;;5129781;27;20022;-60
2022/06/20 14:12:32;;;;;;;7.35;3.92;;;;;;;;;;5135664;27;20031;-76
2022/06/20 14:15:23;;;;;;;8.57;4.20;;;;;;;;;;5112857;27;20480;-74
2022/06/20 14:18:16;;;;;;;7.78;3.45;;;;;;;;;;5126218;27;20043;-68
2022/06/20 14:21:06;;;;;;;6.70;3.50;;;;;;;;;;5128073;27;20019;-67
2022/06/20 14:23:53;;;;;;;4.97;3.35;;;;;;;;;;5123763;27;20023;-69
2022/06/20 14:26:38;;;;;;;8.77;3.88;;;;;;;;;;5121849;27;20027;-65
2022/06/20 14:29:26;;;;;;;8.32;3.95;;;;;;;;;;5125114;27;20019;-65
2022/06/20 14:32:16;;;;;;;9.00;3.95;;;;;;;;;;5120267;27;20051;-63
2022/06/20 14:35:23;;;;;;;8.15;3.92;;;;;;;;;;5129341;27;20027;-64
2022/06/20 14:38:18;;;;;;;5.50;3.55;;;;;;;;;;5123829;27;20501;-64
2022/06/20 14:44:21;;;;;;;8.82;3.85;;;;;;;;;;5126728;27;20318;-64
2022/06/20 14:47:21;;;;;;;8.38;3.42;;;;;;;;;;5130541;27;20456;-68
2022/06/20 14:50:10;;;;;;;5.13;3.67;;;;;;;;;;5125617;27;20422;-66
2022/06/20 14:52:56;;;;;;;13.68;3.92;;;;;;;;;;5123796;27;20094;-66
2022/06/20 14:56:17;;;;;;;7.85;3.83;;;;;;;;;;5124272;27;20066;-68
2022/06/20 14:59:12;;;;;;;7.72;3.50;;;;;;;;;;5022831;28;20095;-64
2022/06/20 15:02:04;;;;;;;6.15;3.20;;;;;;;;;;5123029;27;20020;-67
2022/06/20 15:04:59;;;;;;;9.48;3.30;;;;;;;;;;5126773;27;20031;-65
2022/06/20 15:07:48;;;;;;;5.75;3.55;;;;;;;;;;5119983;27;20024;-69
2022/06/20 15:10:55;;;;;;;7.88;3.58;;;;;;;;;;5122746;28;20026;-68
2022/06/20 15:13:46;;;;;;;10.90;4.13;;;;;;;;;;5129758;28;20030;-67
2022/06/20 15:16:34;;;;;;;9.00;3.92;;;;;;;;;;5136381;28;20291;-63
2022/06/20 15:19:34;;;;;;;5.75;3.60;;;;;;;;;;5113212;28;20174;-69
2022/06/20 15:22:37;;;;;;;8.05;3.30;;;;;;;;;;5110568;28;20355;-63
2022/06/20 15:25:30;;;;;;;8.68;3.22;;;;;;;;;;5123858;28;20093;-60
2022/06/20 15:28:39;;;;;;;8.40;3.38;;;;;;;;;;5128694;27;20034;-60
2022/06/20 15:31:27;;;;;;;7.25;3.33;;;;;;;;;;5118719;28;20027;-61
2022/06/20 15:34:25;;;;;;;6.68;3.40;;;;;;;;;;5120981;28;20402;-61
2022/06/20 15:37:14;;;;;;;5.73;3.10;;;;;;;;;;5126979;28;20031;-61
2022/06/20 15:40:06;;;;;;;6.45;3.47;;;;;;;;;;5127974;28;20030;-58
2022/06/20 15:42:59;;;;;;;6.00;2.88;;;;;;;;;;5130013;28;20033;-58
2022/06/20 15:45:56;;;;;;;7.63;3.35;;;;;;;;;;5128720;28;20060;-59
2022/06/20 15:48:45;;;;;;;6.45;3.65;;;;;;;;;;5131561;28;20102;-58
2022/06/20 15:51:36;;;;;;;7.07;3.30;;;;;;;;;;5117781;28;20026;-59
2022/06/20 15:54:54;;;;;;;7.82;3.08;;;;;;;;;;5131793;27;20058;-58
2022/06/20 15:58:00;;;;;;;8.93;3.83;;;;;;;;;;5101838;27;20038;-65
2022/06/20 16:00:49;;;;;;;8.15;3.78;;;;;;;;;;5108442;27;20023;-62
2022/06/20 16:03:40;;;;;;;7.07;3.58;;;;;;;;;;5130942;27;20099;-64
2022/06/20 16:06:45;;;;;;;7.25;3.60;;;;;;;;;;5122638;27;20060;-63
2022/06/20 16:09:49;;;;;;;11.30;4.30;;;;;;;;;;5134314;27;20023;-60
2022/06/20 16:12:43;;;;;;;7.20;3.95;;;;;;;;;;5127488;27;20099;-62
2022/06/20 16:15:35;;;;;;;10.25;3.92;;;;;;;;;;5133104;27;20489;-77
2022/06/20 16:18:23;;;;;;;9.43;4.22;;;;;;;;;;5125515;27;20043;-63
2022/06/20 16:21:12;;;;;;;8.00;3.72;;;;;;;;;;5130675;27;20443;-63
2022/06/20 16:23:59;;;;;;;7.63;4.38;;;;;;;;;;5128623;27;20019;-62
2022/06/20 16:26:48;;;;;;;6.80;3.70;;;;;;;;;;5127986;27;20075;-63
2022/06/20 16:29:34;;;;;;;7.43;4.10;;;;;;;;;;5132526;27;20421;-63
2022/06/20 16:32:22;;;;;;;9.32;4.22;;;;;;;;;;5128288;27;20051;-62
2022/06/20 16:35:22;;;;;;;6.95;3.72;;;;;;;;;;5132003;27;20027;-70
2022/06/20 16:38:11;;;;;;;9.05;4.57;;;;;;;;;;5122446;27;20042;-62
2022/06/20 16:40:58;;;;;;;;;;;;;;;;;;5120869;27;20019;-63
2022/06/20 16:43:44;;;;;;;7.30;4.18;;;;;;;;;;5127764;27;19908;-63
2022/06/20 16:46:40;;;;;;;7.30;3.58;;;;;;;;;;5115225;27;20495;-61
2022/06/20 16:49:31;;;;;;;5.10;3.58;;;;;;;;;;5122425;27;20019;-63
2022/06/20 16:52:26;;;;;;;8.88;3.95;;;;;;;;;;5139036;27;20027;-63
2022/06/20 16:55:20;;;;;;;6.30;2.95;;;;;;;;;;5124981;27;20054;-63
2022/06/20 16:58:09;;;;;;;10.40;4.03;;;;;;;;;;5130111;27;20050;-64
2022/06/20 17:01:07;;;;;;;6.03;3.60;;;;;;;;;;5123708;27;20049;-65
2022/06/20 17:04:01;;;;;;;6.30;3.20;;;;;;;;;;5123958;27;20026;-64
2022/06/20 17:06:59;;;;;;;6.57;3.65;;;;;;;;;;5114449;27;20035;-64
2022/06/20 17:09:51;;;;;;;4.65;2.88;;;;;;;;;;5119686;27;20027;-62
2022/06/20 17:12:43;;;;;;;6.53;3.20;;;;;;;;;;5130043;27;20027;-69
2022/06/20 17:15:29;;;;;;;5.40;3.20;;;;;;;;;;5124502;27;20414;-62
2022/06/20 17:18:25;;;;;;;6.15;2.88;;;;;;;;;;5113529;27;20066;-62
2022/06/20 17:21:12;;;;;;;4.88;3.42;;;;;;;;;;5125534;27;20020;-62
2022/06/20 17:24:16;;;;;;;6.28;3.33;;;;;;;;;;5124965;27;20363;-61