Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:21;;;;;;;4.18;1.52;;;;;;;14.59;77.94;102271.97;7390020;19;20051;-61
2023/10/08 00:04:00;;;;;;;2.03;0.93;;;;;;;14.70;77.39;102278.41;7388309;19;20022;-61
2023/10/08 00:06:28;;;;;;;1.48;0.93;;;;;;;14.73;77.13;102287.06;7390848;19;20018;-61
2023/10/08 00:09:07;;;;;;;1.70;0.82;;;;;;;14.80;77.08;102284.81;7388651;19;20049;-61
2023/10/08 00:11:36;;;;;;;1.73;1.10;;;;;;;14.72;77.11;102284.47;7389295;19;20022;-61
2023/10/08 00:14:21;;;;;;;2.28;1.20;;;;;;;14.79;76.74;102291.09;7390877;19;20022;-61
2023/10/08 00:16:49;;;;;;;2.42;1.30;;;;;;;14.67;76.78;102289.25;7389416;19;20011;-61
2023/10/08 00:19:18;;;;;;;4.18;1.30;;;;;;;14.73;76.66;102295.06;7388904;19;20015;-61
2023/10/08 00:21:46;;;;;;;2.80;1.20;;;;;;;14.75;76.51;102292.28;7390228;19;20429;-61
2023/10/08 00:24:15;;;;;;;3.47;1.17;;;;;;;14.62;77.22;102298.41;7388326;19;20049;-62
2023/10/08 00:26:42;;;;;;;1.90;1.15;;;;;;;14.61;77.47;102299.38;7389898;19;20019;-62
2023/10/08 00:29:17;;;;;;;3.85;1.75;;;;;;;14.71;77.22;102296.09;7388860;19;20453;-61
2023/10/08 00:31:45;;;;;;;4.50;1.85;;;;;;;14.75;77.21;102310.94;7397053;19;20015;-62
2023/10/08 00:34:13;;;;;;;3.97;1.52;;;;;;;14.74;76.90;102320.75;7398159;19;20026;-61
2023/10/08 00:36:43;;;;;;;3.88;1.60;;;;;;;14.78;76.65;102324.94;7397602;19;20014;-61
2023/10/08 00:39:16;;;;;;;3.78;1.70;;;;;;;14.75;76.64;102325.13;7395094;19;20044;-62
2023/10/08 00:41:45;;;;;;;5.20;1.60;;;;;;;14.79;76.57;102328.44;7397325;19;20015;-62
2023/10/08 00:44:15;;;;;;;3.13;1.20;;;;;;;14.83;76.57;102333.47;7397931;19;20030;-62
2023/10/08 00:46:50;;;;;;;5.10;1.52;;;;;;;14.71;76.86;102317.44;7397444;19;20035;-62
2023/10/08 00:57:25;;;;;;;5.38;1.45;;;;;;;14.75;76.61;102341.13;7397561;19;20065;-62
2023/10/08 00:59:53;;;;;;;5.78;1.50;;;;;;;14.74;76.60;102355.44;7395268;19;20023;-62
2023/10/08 01:02:46;;;;;;;5.75;1.38;;;;;;;14.81;76.44;102353.22;7396440;19;20025;-62
2023/10/08 01:05:21;;;;;;;5.07;1.50;;;;;;;14.79;76.52;102349.78;7398921;19;20338;-62
2023/10/08 01:07:53;;;;;;;4.53;1.30;;;;;;;14.70;77.05;102353.91;7396370;19;20030;-62
2023/10/08 01:10:21;;;;;;;4.10;1.50;;;;;;;14.68;77.05;102366.47;7397022;19;20017;-62
2023/10/08 01:15:28;;;;;;;6.18;1.50;;;;;;;14.73;77.02;102360.84;7398486;19;20023;-62
2023/10/08 01:18:00;;;;;;;6.55;1.45;;;;;;;14.72;77.20;102351.13;7395428;19;20026;-62
2023/10/08 01:20:43;;;;;;;9.18;1.60;;;;;;;14.74;77.04;102328.75;7398147;19;20010;-62
2023/10/08 01:23:13;;;;;;;4.93;1.50;;;;;;;14.70;77.37;102334.41;7396591;19;20018;-62
2023/10/08 01:25:42;;;;;;;6.70;1.55;;;;;;;14.56;77.72;102337.97;7398912;19;20018;-62
2023/10/08 01:28:14;;;;;;;6.35;1.48;;;;;;;14.55;77.94;102336.25;7395313;19;20047;-62
2023/10/08 01:30:42;;;;;;;7.00;1.85;;;;;;;14.57;77.81;102347.66;7396352;19;20034;-62
2023/10/08 01:33:14;;;;;;;7.93;1.60;;;;;;;14.70;77.37;102348.59;7396608;19;20033;-61
2023/10/08 01:35:42;;;;;;;5.15;1.40;;;;;;;14.70;77.01;102353.06;7398511;19;20532;-61
2023/10/08 01:38:22;;;;;;;4.03;1.13;;;;;;;14.76;76.76;102352.66;7394709;19;20023;-62
2023/10/08 01:40:51;;;;;;;4.35;1.33;;;;;;;14.71;77.04;102338.75;7397648;19;20015;-62
2023/10/08 01:43:19;;;;;;;6.13;1.40;;;;;;;14.71;77.22;102338.75;7394720;19;20531;-62
2023/10/08 01:45:51;;;;;;;4.30;1.40;;;;;;;14.74;77.27;102343.91;7397907;19;20039;-62
2023/10/08 01:48:26;;;;;;;4.10;1.38;;;;;;;14.74;77.11;102333.25;7393868;19;20082;-61
2023/10/08 01:51:03;;;;;;;7.25;1.85;;;;;;;14.75;77.23;102330.47;7394255;19;20019;-62
2023/10/08 01:53:31;;;;;;;6.00;1.50;;;;;;;14.73;77.20;102352.84;7394974;19;20022;-62
2023/10/08 01:55:59;;;;;;;5.13;1.80;;;;;;;14.70;77.30;102350.41;7394694;19;20035;-62
2023/10/08 01:58:26;;;;;;;6.70;1.52;;;;;;;14.69;77.45;102351.34;7393456;19;20524;-62
2023/10/08 02:00:58;;;;;;;6.57;1.55;;;;;;;14.76;77.20;102347.31;7394903;19;20010;-62
2023/10/08 02:03:30;;;;;;;4.53;1.40;;;;;;;14.77;77.08;102352.56;7394812;19;20086;-62
2023/10/08 02:05:59;;;;;;;4.95;1.50;;;;;;;14.82;76.85;102345.09;7394485;19;20018;-62
2023/10/08 02:08:30;;;;;;;4.28;1.45;;;;;;;14.80;76.80;102328.31;7393315;19;20014;-63
2023/10/08 02:10:57;;;;;;;5.28;1.42;;;;;;;14.77;76.67;102333.03;7393643;19;20014;-62
2023/10/08 02:13:26;;;;;;;7.30;1.80;;;;;;;14.74;77.06;102328.75;7394421;19;20035;-62
2023/10/08 02:15:53;;;;;;;5.55;1.90;;;;;;;14.72;77.06;102332.47;7394720;19;20014;-62
2023/10/08 02:18:25;;;;;;;3.85;1.30;;;;;;;14.70;77.29;102335.25;7393169;19;20025;-62
2023/10/08 02:20:53;;;;;;;6.47;1.95;;;;;;;14.68;77.45;102338.97;7392859;19;20059;-62
2023/10/08 02:23:23;;;;;;;4.13;1.70;;;;;;;14.77;76.93;102328.56;7393898;19;20011;-62
2023/10/08 02:25:50;;;;;;;4.43;1.58;;;;;;;14.68;77.20;102353.16;7394551;19;20015;-62
2023/10/08 02:28:20;;;;;;;3.05;1.55;;;;;;;14.71;77.31;102354.75;7392633;19;20023;-62
2023/10/08 02:30:47;;;;;;;4.82;1.55;;;;;;;14.73;77.33;102364.38;7393105;19;20006;-62
2023/10/08 02:33:15;;;;;;;6.75;1.75;;;;;;;14.75;77.27;102362.47;7393174;19;20037;-62
2023/10/08 02:35:45;;;;;;;5.32;2.28;;;;;;;14.79;77.11;102360.44;7392403;19;20010;-62
2023/10/08 02:38:21;;;;;;;6.47;2.88;;;;;;;14.74;77.61;102360.75;7393263;19;20011;-62
2023/10/08 02:40:50;;;;;;;8.18;3.20;;;;;;;14.72;77.98;102359.13;7393775;19;20483;-61
2023/10/08 02:43:18;;;;;;;7.07;3.10;;;;;;;14.61;78.69;102351.84;7393266;19;20022;-63
2023/10/08 02:45:49;;;;;;;7.30;3.75;;;;;;;14.65;78.63;102365.81;7393424;19;20123;-63
2023/10/08 02:48:20;;;;;;;7.93;3.85;;;;;;;14.68;78.54;102386.97;7392415;19;20018;-63
2023/10/08 02:50:48;;;;;;;8.50;3.80;;;;;;;14.76;78.26;102388.16;7392723;19;20015;-64
2023/10/08 02:53:20;;;;;;;7.80;4.20;;;;;;;14.78;78.30;102404.94;7390929;19;20019;-62
2023/10/08 02:55:49;;;;;;;8.00;4.18;;;;;;;14.68;79.06;102405.63;7392921;19;20015;-63
2023/10/08 02:58:18;;;;;;;10.93;4.93;;;;;;;14.70;78.78;102398.41;7392038;19;20547;-63
2023/10/08 03:00:48;;;;;;;10.40;4.90;;;;;;;14.78;78.36;102399.59;7391503;19;20024;-63
2023/10/08 03:03:18;;;;;;;13.13;4.95;;;;;;;14.83;78.22;102396.63;7391481;19;20480;-62
2023/10/08 03:05:51;;;;;;;9.73;4.38;;;;;;;14.86;78.31;102409.78;7392833;19;20526;-63
2023/10/08 03:08:23;;;;;;;11.35;5.05;;;;;;;14.84;78.38;102401.88;7390996;19;20346;-62
2023/10/08 03:11:02;;;;;;;12.07;4.82;;;;;;;14.82;78.38;102410.94;7392307;19;20017;-63
2023/10/08 03:13:30;;;;;;;9.57;5.00;;;;;;;14.72;78.76;102415.13;7391119;19;20085;-63
2023/10/08 03:18:36;;;;;;;10.00;4.97;;;;;;;14.83;78.20;102412.63;7390787;19;20379;-63
2023/10/08 03:21:19;;;;;;;10.50;5.13;;;;;;;14.79;78.41;102405.78;7394979;19;20484;-63
2023/10/08 03:23:51;;;;;;;9.05;4.93;;;;;;;14.68;78.91;102409.16;7390990;19;20042;-63
2023/10/08 03:29:11;;;;;;;10.27;4.80;;;;;;;14.78;78.08;102412.09;7390752;19;20105;-63
2023/10/08 03:34:19;;;;;;;13.85;4.78;;;;;;;14.73;78.18;102430.19;7391574;19;20014;-63
2023/10/08 03:36:49;;;;;;;11.23;4.68;;;;;;;14.71;78.17;102440.09;7391871;19;20022;-63
2023/10/08 03:39:18;;;;;;;11.00;4.82;;;;;;;14.74;77.76;102451.44;7390021;19;20051;-63
2023/10/08 03:42:07;;;;;;;9.95;4.80;;;;;;;14.68;77.92;102449.16;7391486;19;20360;-63
2023/10/08 03:44:37;;;;;;;9.90;4.60;;;;;;;14.66;78.15;102458.22;7391338;19;20018;-63
2023/10/08 03:47:10;;;;;;;10.38;5.05;;;;;;;14.67;78.15;102468.78;7391710;19;20356;-63
2023/10/08 03:49:45;;;;;;;;;;;;;;;14.50;79.03;102463.63;7389846;19;20018;-62
2023/10/08 03:52:13;;;;;;;9.85;4.32;;;;;;;14.52;79.15;102472.41;7389903;19;19957;-62
2023/10/08 03:54:48;;;;;;;9.27;4.00;;;;;;;14.70;78.51;102465.91;7391936;19;20338;-63
2023/10/08 03:57:25;;;;;;;9.48;4.82;;;;;;;14.76;78.53;102454.00;7390988;19;20010;-63
2023/10/08 03:59:58;;;;;;;9.00;4.63;;;;;;;14.75;78.45;102447.81;7388554;19;20015;-62
2023/10/08 04:02:46;;;;;;;;;;;;;;;14.62;78.34;102436.22;7391974;19;20361;-63
2023/10/08 04:05:21;;;;;;;10.35;4.70;;;;;;;14.46;79.71;102438.09;7393397;19;20261;-63
2023/10/08 04:13:09;;;;;;;9.90;4.28;;;;;;;14.73;78.85;102473.72;7395404;19;20014;-62
2023/10/08 04:15:40;;;;;;;10.35;4.15;;;;;;;14.79;78.50;102476.00;7398467;19;20010;-62
2023/10/08 04:18:10;;;;;;;9.73;4.25;;;;;;;14.84;78.29;102473.03;7398009;19;20010;-63
2023/10/08 04:23:20;;;;;;;7.05;3.40;;;;;;;14.86;77.84;102461.31;7398039;19;20427;-63
2023/10/08 04:25:54;;;;;;;8.38;3.28;;;;;;;14.81;77.84;102475.91;7398074;19;20367;-63
2023/10/08 04:28:27;;;;;;;;;;;;;;;14.70;77.65;102484.59;7396861;19;20022;-63
2023/10/08 04:31:00;;;;;;;7.47;2.90;;;;;;;14.60;78.92;102483.44;7397764;19;19926;-63
2023/10/08 04:33:33;;;;;;;8.73;2.92;;;;;;;14.73;78.31;102471.06;7397795;19;20026;-61
2023/10/08 04:36:02;;;;;;;7.82;2.90;;;;;;;14.76;78.24;102484.19;7397484;19;20015;-61
2023/10/08 04:38:31;;;;;;;8.43;3.63;;;;;;;14.79;78.18;102485.81;7396322;19;20018;-61
2023/10/08 04:41:02;;;;;;;8.15;3.08;;;;;;;14.81;78.02;102481.25;7398762;19;20022;-61
2023/10/08 04:43:30;;;;;;;8.48;3.10;;;;;;;14.81;77.88;102490.09;7398413;19;20018;-61
2023/10/08 04:45:59;;;;;;;7.45;3.10;;;;;;;14.89;77.91;102492.28;7397757;19;20408;-62
2023/10/08 04:48:32;;;;;;;7.07;3.00;;;;;;;14.87;77.87;102492.34;7396014;19;20023;-62
2023/10/08 04:51:01;;;;;;;8.82;3.17;;;;;;;14.82;78.21;102494.47;7399273;19;20074;-62
2023/10/08 04:53:37;;;;;;;9.55;3.33;;;;;;;14.83;78.35;102490.00;7396305;19;20020;-62
2023/10/08 04:56:14;;;;;;;9.35;3.70;;;;;;;14.76;78.68;102499.31;7396975;19;20026;-62
2023/10/08 04:58:41;;;;;;;7.80;3.17;;;;;;;14.72;78.62;102511.16;7395630;19;20018;-62
2023/10/08 05:01:18;;;;;;;7.28;3.58;;;;;;;14.74;78.74;102518.09;7396694;19;20021;-62
2023/10/08 05:04:07;;;;;;;7.63;3.28;;;;;;;14.77;78.44;102509.06;7396759;19;20378;-62
2023/10/08 05:15:21;;;;;;;9.90;3.85;;;;;;;14.60;79.13;102531.44;7395231;19;20022;-63
2023/10/08 05:23:53;;;;;;;11.48;3.92;;;;;;;14.77;78.11;102525.91;7395993;19;20044;-62
2023/10/08 05:29:00;;;;;;;10.98;3.90;;;;;;;14.78;77.97;102530.28;7394776;19;20014;-62
2023/10/08 05:31:52;;;;;;;7.63;3.20;;;;;;;14.76;78.28;102502.00;7395481;19;20022;-62
2023/10/08 05:34:32;;;;;;;9.45;3.85;;;;;;;14.71;78.28;102520.97;7395556;19;20019;-62
2023/10/08 05:39:42;;;;;;;9.43;3.90;;;;;;;14.77;77.94;102523.25;7393632;19;20022;-62
2023/10/08 05:45:14;;;;;;;9.77;4.10;;;;;;;14.71;78.47;102528.09;7395033;19;20043;-62
2023/10/08 05:48:06;;;;;;;9.23;3.63;;;;;;;14.76;78.26;102523.34;7395234;19;20033;-62
2023/10/08 05:50:39;;;;;;;11.68;4.10;;;;;;;14.72;78.10;102538.66;7396647;19;20044;-62
2023/10/08 05:53:19;;;;;;;10.30;3.88;;;;;;;14.72;78.41;102532.47;7393296;19;20011;-62
2023/10/08 05:55:47;;;;;;;10.50;3.63;;;;;;;14.66;78.74;102536.41;7398204;19;20018;-62
2023/10/08 06:03:35;;;;;;;10.15;3.05;;;;;;;14.76;77.15;102572.19;7397099;19;20032;-62
2023/10/08 06:09:22;;;;;;;10.15;2.65;;;;;;;14.80;76.61;102568.38;7396286;19;20014;-62
2023/10/08 06:11:44;;;;;;;9.63;2.88;;;;;;;14.79;76.43;102582.69;7393800;19;20018;-62
2023/10/08 06:17:34;;;;;;;8.30;2.47;;;;;;;14.70;76.38;102575.25;7386919;19;20022;-61
2023/10/08 06:20:09;;;;;;;9.15;2.40;;;;;;;14.72;76.39;102569.81;7392657;19;20019;-62
2023/10/08 06:22:37;;;;;;;7.15;2.70;;;;;;;14.75;75.89;102575.81;7392040;19;20022;-61
2023/10/08 06:25:23;;;;;;;10.35;2.97;;;;;;;14.80;75.78;102572.84;7395772;19;20018;-61
2023/10/08 06:27:55;;;;;;;8.50;2.67;;;;;;;14.84;75.65;102569.03;7393870;19;20029;-62
2023/10/08 06:30:28;;;;;;;9.03;2.20;;;;;;;14.83;75.63;102580.69;7397296;19;20042;-62
2023/10/08 06:32:57;;;;;;;9.25;2.63;;;;;;;14.80;75.86;102581.72;7396508;19;20026;-62
2023/10/08 06:35:25;;;;;;;8.27;2.58;;;;;;;14.83;75.84;102583.34;7393592;19;20381;-62
2023/10/08 06:37:59;;;;;;;8.45;2.90;;;;;;;14.87;75.80;102576.84;7393918;19;20027;-62
2023/10/08 06:41:02;;;;;;;8.82;2.50;;;;;;;14.92;75.61;102584.56;7393070;19;20044;-62
2023/10/08 06:43:24;;;;;;;9.27;2.50;;;;;;;14.87;75.52;102579.53;7394129;19;20022;-62
2023/10/08 06:45:52;;;;;;;7.85;2.55;;;;;;;14.90;75.50;102570.50;7393155;19;20022;-61
2023/10/08 06:48:21;;;;;;;7.35;2.50;;;;;;;14.81;75.73;102575.44;7391501;19;20450;-62
2023/10/08 06:50:50;;;;;;;9.38;2.50;;;;;;;14.83;75.88;102583.34;7392818;19;20509;-62
2023/10/08 06:53:18;;;;;;;5.93;2.08;;;;;;;14.83;75.99;102594.88;7390954;19;20085;-62
2023/10/08 06:55:48;;;;;;;8.15;2.55;;;;;;;14.87;75.50;102601.72;7393347;19;20345;-62
2023/10/08 06:58:17;;;;;;;6.88;1.98;;;;;;;14.94;75.23;102599.53;7394365;19;20023;-62
2023/10/08 07:00:50;;;;;;;8.02;2.30;;;;;;;14.92;75.49;102603.25;7396576;19;20015;-63
2023/10/08 07:03:18;;;;;;;6.35;2.10;;;;;;;14.97;75.12;102615.38;7392908;19;20018;-63
2023/10/08 07:06:02;;;;;;;8.05;2.45;;;;;;;15.06;74.90;102621.94;7392815;19;20037;-63
2023/10/08 07:08:31;;;;;;;10.40;2.40;;;;;;;15.05;74.78;102626.41;7390940;19;20360;-61
2023/10/08 07:11:01;;;;;;;9.40;2.20;;;;;;;15.14;74.21;102638.31;7392604;19;20015;-61
2023/10/08 07:13:29;;;;;;;8.25;1.88;;;;;;;15.19;73.99;102632.72;7390881;19;20021;-61
2023/10/08 07:15:57;;;;;;;7.72;2.15;;;;;;;15.19;74.15;102641.56;7390964;19;20032;-61
2023/10/08 07:18:25;;;;;;;6.53;2.25;;;;;;;15.19;73.96;102638.03;7392964;19;20093;-61
2023/10/08 07:20:54;;;;;;;9.10;2.15;;;;;;;15.24;73.63;102628.78;7392753;19;20411;-61
2023/10/08 07:23:29;;;;;;;9.93;2.10;;;;;;;15.26;73.32;102632.22;7392053;19;20011;-61
2023/10/08 07:26:17;;;;;;;10.75;2.20;;;;;;;15.32;73.01;102628.28;7391921;19;20018;-61
2023/10/08 07:28:46;;;;;;;4.50;1.40;;;;;;;15.29;73.19;102624.00;7390435;19;20022;-61
2023/10/08 07:31:15;;;;;;;6.70;1.88;;;;;;;15.35;72.95;102636.97;7391122;19;20068;-61
2023/10/08 07:33:43;;;;;;;11.63;1.90;;;;;;;15.35;72.70;102639.63;7390459;19;20050;-62
2023/10/08 07:36:14;;;;;;;8.60;1.95;;;;;;;15.38;72.60;102649.28;7390414;19;20726;-61
2023/10/08 07:38:44;;;;;;;8.88;2.00;;;;;;;15.42;72.30;102649.94;7390334;19;20051;-61
2023/10/08 07:41:14;;;;;;;5.68;1.65;;;;;;;15.35;72.45;102641.44;7390544;19;20353;-61
2023/10/08 07:43:42;;;;;;;7.75;2.00;;;;;;;15.27;72.47;102643.75;7390002;19;20019;-61
2023/10/08 07:46:10;;;;;;;8.75;2.10;;;;;;;15.31;72.65;102631.91;7391663;19;20011;-61
2023/10/08 07:48:43;;;;;;;7.45;1.80;;;;;;;15.34;72.50;102640.59;7390161;19;20368;-61
2023/10/08 07:51:10;;;;;;;7.20;2.03;;;;;;;15.27;73.07;102649.09;7391719;19;20044;-61
2023/10/08 07:53:38;;;;;;;7.07;1.80;;;;;;;15.31;73.66;102654.13;7393949;19;20052;-62
2023/10/08 07:56:06;;;;;;;7.70;1.92;;;;;;;15.42;72.83;102660.63;7399709;19;20019;-62
2023/10/08 07:58:38;;;;;;;7.75;1.77;;;;;;;15.51;72.03;102665.34;7396324;19;20018;-62
2023/10/08 08:01:09;;;;;;;8.75;1.88;;;;;;;15.52;71.75;102667.91;7400600;19;20021;-62
2023/10/08 08:03:37;;;;;;;8.30;2.10;;;;;;;15.52;71.96;102681.25;7391662;19;20019;-60
2023/10/08 08:06:09;;;;;;;7.28;1.55;;;;;;;15.57;71.65;102681.00;7392556;19;20025;-60
2023/10/08 08:08:37;;;;;;;5.28;1.70;;;;;;;15.58;70.97;102683.56;7390618;19;20060;-61
2023/10/08 08:11:11;;;;;;;11.00;2.08;;;;;;;15.64;70.66;102689.44;7392540;19;20090;-61
2023/10/08 08:13:42;;;;;;;10.00;2.15;;;;;;;15.68;69.99;102699.91;7390174;19;20048;-61
2023/10/08 08:16:19;;;;;;;6.47;1.60;;;;;;;15.70;70.04;102697.13;7393059;19;20464;-61
2023/10/08 08:18:49;;;;;;;7.45;1.85;;;;;;;15.63;69.74;102699.28;7391999;19;20082;-62
2023/10/08 08:21:19;;;;;;;7.55;1.75;;;;;;;15.73;69.18;102696.94;7393128;19;20031;-62
2023/10/08 08:23:47;;;;;;;6.75;1.80;;;;;;;15.80;69.02;102703.59;7393544;19;20023;-61
2023/10/08 08:26:29;;;;;;;9.00;1.65;;;;;;;15.79;69.22;102710.72;7393470;19;20018;-61
2023/10/08 08:28:59;;;;;;;6.70;1.63;;;;;;;15.79;69.77;102709.88;7391711;19;20026;-62
2023/10/08 08:31:31;;;;;;;7.53;1.85;;;;;;;15.84;68.96;102719.31;7392652;19;20018;-61
2023/10/08 08:33:59;;;;;;;8.27;1.60;;;;;;;15.79;69.98;102726.75;7391724;19;20019;-62
2023/10/08 08:36:29;;;;;;;6.82;1.73;;;;;;;15.70;68.98;102730.03;7392944;19;20090;-61
2023/10/08 08:38:56;;;;;;;6.90;1.42;;;;;;;15.71;68.61;102742.41;7390029;19;20018;-61
2023/10/08 08:41:24;;;;;;;7.55;1.50;;;;;;;15.68;68.81;102744.41;7394355;19;20050;-61
2023/10/08 08:44:04;;;;;;;7.43;1.75;;;;;;;15.76;67.79;102735.00;7393691;19;20022;-61
2023/10/08 08:46:35;;;;;;;7.18;1.40;;;;;;;15.78;67.33;102734.88;7390577;19;20011;-61
2023/10/08 08:49:07;;;;;;;6.90;1.38;;;;;;;15.84;66.95;102734.50;7388174;19;20097;-61
2023/10/08 08:51:35;;;;;;;5.97;1.65;;;;;;;15.90;67.39;102735.91;7394178;19;20028;-61
2023/10/08 08:54:08;;;;;;;10.50;2.13;;;;;;;15.84;67.86;102737.16;7397514;19;20031;-62
2023/10/08 08:56:40;;;;;;;9.05;2.10;;;;;;;15.94;66.68;102737.41;7399766;19;20023;-61
2023/10/08 08:59:11;;;;;;;7.68;1.55;;;;;;;15.94;66.63;102734.75;7396632;19;20403;-61
2023/10/08 09:01:40;;;;;;;6.43;1.50;;;;;;;15.93;67.96;102739.25;7397658;19;20011;-61
2023/10/08 09:04:07;;;;;;;10.27;1.90;;;;;;;15.87;67.70;102744.09;7399088;19;20082;-61
2023/10/08 09:06:39;;;;;;;7.15;2.08;;;;;;;15.85;66.22;102746.88;7399478;19;20044;-61
2023/10/08 09:09:23;;;;;;;9.75;1.85;;;;;;;15.76;64.99;102739.47;7397575;19;20018;-61
2023/10/08 09:11:52;;;;;;;8.43;1.80;;;;;;;15.66;64.84;102741.84;7396594;19;20011;-60
2023/10/08 09:14:25;;;;;;;6.22;1.38;;;;;;;15.77;64.00;102742.03;7397734;19;20026;-63
2023/10/08 09:16:56;;;;;;;8.00;1.83;;;;;;;15.80;64.09;102739.19;7396653;19;20022;-66
2023/10/08 09:19:24;;;;;;;7.20;1.50;;;;;;;15.82;64.17;102742.59;7395467;19;20018;-66
2023/10/08 09:22:06;;;;;;;7.13;1.50;;;;;;;15.83;65.25;102746.13;7397158;19;20383;-66
2023/10/08 09:24:39;;;;;;;6.07;1.50;;;;;;;15.86;65.14;102739.72;7397060;19;20487;-66
2023/10/08 09:27:08;;;;;;;7.47;1.48;;;;;;;15.88;65.67;102732.50;7396393;19;20033;-66
2023/10/08 09:29:42;;;;;;;9.55;1.52;;;;;;;15.94;64.85;102742.75;7393329;19;20018;-66
2023/10/08 09:32:13;;;;;;;7.15;1.42;;;;;;;15.96;63.45;102747.06;7395964;19;20015;-66
2023/10/08 09:34:43;;;;;;;9.27;1.27;;;;;;;15.92;64.27;102766.06;7393970;19;20090;-66
2023/10/08 09:37:11;;;;;;;7.50;1.50;;;;;;;15.89;63.39;102771.59;7395840;19;20476;-67
2023/10/08 09:39:42;;;;;;;7.32;1.58;;;;;;;15.92;62.11;102771.41;7394421;19;20025;-66
2023/10/08 09:42:11;;;;;;;6.47;1.60;;;;;;;15.91;61.92;102764.31;7393871;19;20488;-66
2023/10/08 09:44:39;;;;;;;9.48;1.80;;;;;;;15.91;62.67;102759.88;7393866;19;20383;-66
2023/10/08 09:47:10;;;;;;;7.53;1.65;;;;;;;15.99;62.21;102772.75;7395314;19;20014;-66
2023/10/08 09:49:50;;;;;;;7.57;1.92;;;;;;;16.18;62.29;102781.28;7393056;19;20647;-66
2023/10/08 09:52:24;;;;;;;8.23;1.25;;;;;;;16.36;62.12;102787.22;7395280;19;20021;-67
2023/10/08 09:55:03;;;;;;;7.63;1.40;;;;;;;16.51;59.84;102780.88;7395715;19;20351;-66
2023/10/08 09:57:33;;;;;;;9.30;1.58;;;;;;;16.56;59.91;102769.88;7395227;19;20022;-66
2023/10/08 10:00:01;;;;;;;7.50;1.52;;;;;;;16.69;59.61;102761.88;7392358;19;20015;-66
2023/10/08 10:02:31;;;;;;;6.78;1.35;;;;;;;16.86;59.64;102756.25;7393810;19;20014;-66
2023/10/08 10:05:00;;;;;;;8.60;1.95;;;;;;;16.84;59.92;102760.88;7394757;19;20033;-66
2023/10/08 10:07:29;;;;;;;9.23;1.90;;;;;;;16.68;59.48;102754.81;7395287;19;20015;-66
2023/10/08 10:09:57;;;;;;;7.47;1.70;;;;;;;16.54;59.13;102771.78;7393186;19;20022;-66
2023/10/08 10:12:26;;;;;;;7.60;1.52;;;;;;;16.48;58.27;102781.09;7395399;19;20018;-67
2023/10/08 10:14:55;;;;;;;5.57;1.17;;;;;;;16.53;57.80;102780.78;7391735;19;20018;-67
2023/10/08 10:17:28;;;;;;;8.00;1.65;;;;;;;16.56;58.33;102768.06;7392745;19;20396;-67
2023/10/08 10:20:13;;;;;;;4.72;1.23;;;;;;;16.64;57.96;102777.41;7395285;19;20338;-67
2023/10/08 10:22:44;;;;;;;6.10;1.35;;;;;;;16.62;57.77;102784.66;7395426;19;20742;-70
2023/10/08 10:25:20;;;;;;;9.38;1.50;;;;;;;16.70;57.15;102767.13;7394565;19;20018;-66
2023/10/08 10:27:53;;;;;;;6.93;1.27;;;;;;;16.72;56.30;102740.28;7394854;19;20018;-68
2023/10/08 10:30:23;;;;;;;;;;;;;;;16.46;56.40;102737.53;7392812;19;20052;-69
2023/10/08 10:32:52;;;;;;;7.97;1.35;;;;;;;16.45;58.30;102726.94;7392604;19;19999;-64
2023/10/08 10:35:20;;;;;;;7.57;1.40;;;;;;;16.61;58.07;102719.59;7391522;19;20377;-65
2023/10/08 10:37:51;;;;;;;7.22;1.30;;;;;;;16.71;57.70;102755.47;7393465;19;20022;-64
2023/10/08 10:40:56;;;;;;;4.93;1.13;;;;;;;16.70;58.28;102775.13;7393568;19;20030;-65
2023/10/08 10:43:15;;;;;;;4.10;1.00;;;;;;;16.74;57.56;102797.22;7393816;19;20070;-65
2023/10/08 10:45:44;;;;;;;8.02;1.20;;;;;;;16.73;56.18;102814.22;7393564;19;20034;-64
2023/10/08 10:48:21;;;;;;;5.63;1.50;;;;;;;16.76;56.74;102812.22;7392731;19;20672;-65
2023/10/08 10:53:44;;;;;;;4.60;1.15;;;;;;;16.62;57.03;102776.63;7396185;19;20026;-64
2023/10/08 10:56:18;;;;;;;5.30;1.05;;;;;;;16.70;55.82;102726.13;7393390;19;20018;-66
2023/10/08 10:58:53;;;;;;;4.05;0.95;;;;;;;16.87;56.46;102682.22;7390384;19;20081;-65
2023/10/08 11:01:37;;;;;;;4.35;1.38;;;;;;;16.94;57.29;102737.00;7393152;19;20115;-66
2023/10/08 11:04:15;;;;;;;5.55;1.17;;;;;;;16.85;57.85;102761.72;7391985;19;20090;-66
2023/10/08 11:06:46;;;;;;;6.18;1.67;;;;;;;16.98;56.82;102792.91;7393085;19;20405;-67
2023/10/08 11:09:16;;;;;;;5.00;1.10;;;;;;;16.98;56.02;102794.72;7391548;19;20025;-67
2023/10/08 11:11:44;;;;;;;7.63;1.63;;;;;;;16.99;55.24;102817.84;7393267;19;20018;-66
2023/10/08 11:14:18;;;;;;;5.57;1.40;;;;;;;16.86;54.78;102806.25;7389388;19;20018;-66
2023/10/08 11:16:47;;;;;;;8.13;1.25;;;;;;;16.91;55.06;102806.81;7395101;19;20010;-66
2023/10/08 11:19:19;;;;;;;5.18;1.23;;;;;;;16.96;56.25;102812.72;7389107;19;20022;-66
2023/10/08 11:21:51;;;;;;;6.57;1.50;;;;;;;16.96;55.64;102796.66;7393007;19;20015;-66
2023/10/08 11:24:33;;;;;;;5.93;1.30;;;;;;;16.97;55.62;102787.66;7392353;19;20086;-66
2023/10/08 11:27:17;;;;;;;8.55;1.50;;;;;;;16.88;56.12;102770.41;7392360;19;20035;-67
2023/10/08 11:29:48;;;;;;;;;;;;;;;16.56;56.50;102770.72;7389545;19;20036;-67
2023/10/08 11:32:17;;;;;;;7.28;1.83;;;;;;;16.53;56.74;102770.09;7392561;19;19927;-69
2023/10/08 11:34:49;;;;;;;5.57;1.30;;;;;;;16.60;55.86;102768.72;7392465;19;20697;-66
2023/10/08 11:37:28;;;;;;;6.18;1.20;;;;;;;16.70;54.74;102753.72;7392855;19;20039;-66
2023/10/08 11:39:59;;;;;;;6.82;1.50;;;;;;;16.87;55.00;102755.31;7389640;19;20037;-66
2023/10/08 11:45:17;;;;;;;7.43;1.42;;;;;;;17.06;54.20;102752.22;7393371;19;20018;-67
2023/10/08 11:47:48;;;;;;;8.25;1.42;;;;;;;17.16;54.47;102753.28;7392416;19;20031;-68
2023/10/08 11:50:18;;;;;;;4.72;1.25;;;;;;;17.18;54.08;102754.06;7391823;19;20035;-66
2023/10/08 11:52:46;;;;;;;7.07;1.60;;;;;;;17.16;53.79;102747.06;7391352;19;20033;-66
2023/10/08 11:55:18;;;;;;;7.50;1.90;;;;;;;17.17;53.36;102752.34;7389971;19;20049;-66
2023/10/08 11:57:48;;;;;;;7.50;1.20;;;;;;;17.19;53.36;102754.91;7389360;19;20519;-67
2023/10/08 12:00:18;;;;;;;4.60;1.30;;;;;;;17.05;54.60;102737.97;7389540;19;20014;-67
2023/10/08 12:02:49;;;;;;;4.50;1.63;;;;;;;17.00;54.46;102725.88;7389849;19;20011;-66
2023/10/08 12:05:20;;;;;;;6.57;1.48;;;;;;;16.96;53.62;102713.66;7391365;19;20015;-67
2023/10/08 12:07:57;;;;;;;5.75;1.27;;;;;;;16.90;53.29;102698.88;7390638;19;20013;-66
2023/10/08 12:10:25;;;;;;;4.93;1.20;;;;;;;16.84;53.64;102693.97;7388403;19;20380;-66
2023/10/08 12:12:54;;;;;;;5.38;1.60;;;;;;;16.92;53.90;102688.09;7392569;19;20093;-66
2023/10/08 12:15:22;;;;;;;4.60;0.95;;;;;;;16.96;53.83;102690.44;7388652;19;20028;-67
2023/10/08 12:20:43;;;;;;;8.20;2.55;;;;;;;17.07;53.41;102680.81;7390507;19;20011;-67
2023/10/08 12:23:19;;;;;;;7.80;2.28;;;;;;;16.98;52.98;102683.16;7391771;19;20023;-66
2023/10/08 12:25:51;;;;;;;4.78;1.40;;;;;;;17.00;52.81;102697.28;7393391;19;20014;-66
2023/10/08 12:28:20;;;;;;;7.93;1.20;;;;;;;17.05;53.91;102721.03;7397248;19;20030;-66
2023/10/08 12:30:49;;;;;;;5.60;1.20;;;;;;;17.06;54.17;102720.09;7398620;19;20022;-66
2023/10/08 12:33:16;;;;;;;8.57;2.10;;;;;;;17.02;55.13;102710.59;7398033;19;20014;-66
2023/10/08 12:35:44;;;;;;;4.18;1.45;;;;;;;17.13;55.57;102724.03;7395523;19;20022;-66
2023/10/08 12:38:13;;;;;;;5.10;1.30;;;;;;;17.16;54.70;102733.69;7397101;19;20018;-66
2023/10/08 12:41:08;;;;;;;5.30;1.50;;;;;;;17.07;54.49;102716.47;7395373;19;20019;-66
2023/10/08 12:43:31;;;;;;;7.07;1.35;;;;;;;16.90;54.31;102714.09;7398053;19;20010;-66
2023/10/08 12:46:02;;;;;;;6.68;1.40;;;;;;;16.93;53.21;102712.06;7397503;19;20077;-66
2023/10/08 12:48:30;;;;;;;7.07;1.40;;;;;;;17.04;53.66;102722.03;7394268;19;20018;-66
2023/10/08 12:50:58;;;;;;;5.45;1.40;;;;;;;17.32;53.60;102733.47;7398044;19;20487;-66
2023/10/08 12:53:33;;;;;;;5.25;1.40;;;;;;;17.44;52.13;102746.88;7397548;19;20018;-66
2023/10/08 12:56:05;;;;;;;5.57;1.77;;;;;;;17.55;52.03;102751.44;7394333;19;20018;-66
2023/10/08 12:58:41;;;;;;;8.85;1.33;;;;;;;17.61;52.31;102737.63;7395672;19;20480;-66