Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:24;;;;;;;6.00;5.60;;;;;;;17.36;100.00;100438.94;6052957;23;20093;-73
2022/09/08 00:03:50;;;;;;;8.07;7.57;;;;;;;17.15;100.00;100389.38;6039408;23;20018;-72
2022/09/08 00:06:18;;;;;;;6.00;5.60;;;;;;;17.51;100.00;100432.31;6030746;23;20050;-72
2022/09/08 00:08:46;;;;;;;9.25;7.45;;;;;;;17.57;100.00;100424.81;6049457;23;20052;-72
2022/09/08 00:11:17;;;;;;;6.10;5.80;;;;;;;16.96;100.00;100336.25;6027590;23;20019;-72
2022/09/08 00:13:52;;;;;;;7.38;6.75;;;;;;;17.41;100.00;100399.59;6041346;23;20098;-73
2022/09/08 00:16:22;;;;;;;6.60;5.88;;;;;;;16.47;100.00;100218.47;6015497;23;20106;-73
2022/09/08 00:19:04;;;;;;;7.75;7.05;;;;;;;17.60;100.00;100400.63;6030656;23;20024;-72
2022/09/08 00:21:30;;;;;;;7.72;6.32;;;;;;;16.49;100.00;100212.06;6057400;23;20023;-73
2022/09/08 00:24:00;;;;;;;6.40;6.00;;;;;;;17.36;100.00;100354.06;6019700;23;20023;-74
2022/09/08 00:26:27;;;;;;;7.60;5.82;;;;;;;17.43;100.00;100359.66;6053595;23;20685;-71
2022/09/08 00:28:53;;;;;;;8.20;7.68;;;;;;;17.52;100.00;100383.59;6047744;23;20190;-73
2022/09/08 00:31:20;;;;;;;6.32;5.95;;;;;;;17.18;100.00;100332.59;6051284;23;20102;-71
2022/09/08 00:33:46;;;;;;;7.25;6.85;;;;;;;17.00;100.00;100319.13;6039914;23;20046;-73
2022/09/08 00:36:15;;;;;;;6.05;5.72;;;;;;;17.58;100.00;100373.41;6048796;23;20022;-71
2022/09/08 00:38:43;;;;;;;6.95;6.55;;;;;;;17.40;100.00;100334.25;6030545;23;20047;-74
2022/09/08 00:41:12;;;;;;;6.32;5.78;;;;;;;17.60;100.00;100366.16;6049360;23;20505;-73
2022/09/08 00:43:47;;;;;;;7.38;6.97;;;;;;;17.46;100.00;100362.91;6039331;23;20056;-72
2022/09/08 00:46:36;;;;;;;5.93;5.63;;;;;;;17.62;100.00;100349.13;6045563;23;20088;-72
2022/09/08 00:49:10;;;;;;;6.10;5.60;;;;;;;17.63;100.00;100360.59;6037208;23;20014;-71
2022/09/08 00:51:45;;;;;;;6.10;5.70;;;;;;;16.58;100.00;100175.16;6042879;23;20452;-73
2022/09/08 00:54:16;;;;;;;6.28;5.88;;;;;;;17.58;100.00;100347.72;6045458;23;20086;-73
2022/09/08 00:56:47;;;;;;;7.07;6.68;;;;;;;17.45;100.00;100339.97;6037020;23;20106;-72
2022/09/08 00:59:22;;;;;;;6.00;5.70;;;;;;;17.32;100.00;100321.66;6045984;23;20042;-73
2022/09/08 01:01:48;;;;;;;6.35;5.95;;;;;;;17.55;100.00;100342.69;6037459;23;20033;-74
2022/09/08 01:04:15;;;;;;;6.43;5.85;;;;;;;16.28;100.00;100156.47;6041621;23;20602;-73
2022/09/08 01:13:01;;;;;;;5.82;5.53;;;;;;;17.12;100.00;100262.38;6039527;23;20089;-71
2022/09/08 01:15:30;;;;;;;6.03;5.72;;;;;;;15.94;100.00;100090.50;6017722;23;20565;-73
2022/09/08 01:17:56;;;;;;;6.03;5.72;;;;;;;16.45;100.00;100151.56;6051915;23;20016;-73
2022/09/08 01:20:28;;;;;;;5.82;5.53;;;;;;;16.17;100.00;100106.25;6043476;23;20642;-73
2022/09/08 01:23:12;;;;;;;6.72;6.32;;;;;;;17.50;100.00;100323.66;6052872;23;20080;-74
2022/09/08 01:26:08;;;;;;;6.63;6.13;;;;;;;17.31;100.00;100327.06;6041099;23;20014;-73
2022/09/08 01:28:53;;;;;;;6.28;5.95;;;;;;;16.35;100.00;100139.09;6016665;23;20087;-73
2022/09/08 01:31:22;;;;;;;5.60;5.30;;;;;;;16.46;100.00;100140.00;6056263;23;20018;-71
2022/09/08 01:33:49;;;;;;;7.53;7.03;;;;;;;16.48;100.00;100136.25;6002424;23;20022;-73
2022/09/08 01:36:18;;;;;;;5.50;5.20;;;;;;;17.66;100.00;100325.81;6054707;23;20082;-71
2022/09/08 01:38:46;;;;;;;7.25;6.85;;;;;;;17.44;100.00;100287.91;6047211;23;20464;-73
2022/09/08 01:41:13;;;;;;;5.88;5.57;;;;;;;17.47;100.00;100298.25;6051079;23;20088;-73
2022/09/08 01:43:40;;;;;;;7.35;6.95;;;;;;;17.73;100.00;100319.00;6051163;23;20050;-73
2022/09/08 01:46:07;;;;;;;6.95;5.07;;;;;;;16.44;100.00;100107.50;6028297;23;20025;-72
2022/09/08 01:48:35;;;;;;;6.65;6.20;;;;;;;17.76;100.00;100313.44;6053716;23;20018;-72
2022/09/08 01:51:04;;;;;;;5.80;5.47;;;;;;;17.86;100.00;100324.06;6057149;23;20607;-72
2022/09/08 01:53:30;;;;;;;6.25;5.85;;;;;;;16.54;100.00;100105.75;6021223;23;20398;-70
2022/09/08 01:55:57;;;;;;;5.90;5.60;;;;;;;17.97;100.00;100341.72;6055265;23;21396;-69
2022/09/08 01:58:23;;;;;;;5.85;5.55;;;;;;;18.00;100.00;100331.66;6057375;23;20010;-72
2022/09/08 02:00:50;;;;;;;7.20;6.80;;;;;;;16.78;100.00;100131.91;6051778;23;20488;-73
2022/09/08 02:03:17;;;;;;;6.25;5.85;;;;;;;18.03;100.00;100333.22;6058344;23;20025;-70
2022/09/08 02:05:44;;;;;;;7.40;6.82;;;;;;;18.02;100.00;100334.16;6043691;23;20022;-72
2022/09/08 02:08:12;;;;;;;6.10;5.70;;;;;;;18.00;100.00;100325.50;6062274;23;20554;-71
2022/09/08 02:10:39;;;;;;;7.53;6.50;;;;;;;17.87;100.00;100305.34;6023097;23;20102;-73
2022/09/08 02:13:06;;;;;;;6.63;6.03;;;;;;;18.01;100.00;100321.88;6031860;23;20018;-71
2022/09/08 02:15:38;;;;;;;7.20;5.70;;;;;;;17.78;100.00;100297.34;6057206;23;20591;-72
2022/09/08 02:18:04;;;;;;;6.05;5.75;;;;;;;17.99;100.00;100331.81;6053926;23;20049;-71
2022/09/08 02:20:31;;;;;;;5.80;5.50;;;;;;;16.59;100.00;100116.75;6060988;23;20015;-71
2022/09/08 02:22:57;;;;;;;6.82;6.15;;;;;;;17.74;100.00;100308.25;6032861;23;20068;-71
2022/09/08 02:25:23;;;;;;;5.97;5.68;;;;;;;17.89;100.00;100337.91;6058294;23;20448;-72
2022/09/08 02:27:52;;;;;;;7.97;7.57;;;;;;;17.87;100.00;100337.22;6051619;23;20570;-71
2022/09/08 02:30:19;;;;;;;6.28;5.88;;;;;;;16.93;100.00;100207.44;6061760;23;20022;-70
2022/09/08 02:32:46;;;;;;;7.20;6.70;;;;;;;17.81;100.00;100328.94;6047271;23;20006;-72
2022/09/08 02:35:12;;;;;;;6.15;5.63;;;;;;;17.44;100.00;100308.28;6066241;23;20025;-72
2022/09/08 02:37:39;;;;;;;5.68;5.38;;;;;;;17.65;100.00;100322.31;6034038;23;20582;-73
2022/09/08 02:40:07;;;;;;;7.05;6.45;;;;;;;17.52;100.00;100322.56;6055695;23;20610;-72
2022/09/08 02:42:36;;;;;;;5.97;5.60;;;;;;;15.81;100.00;100059.91;6056180;23;20030;-73
2022/09/08 02:45:08;;;;;;;7.00;6.30;;;;;;;17.53;100.00;100340.16;6053543;23;20010;-73
2022/09/08 02:47:35;;;;;;;5.78;5.47;;;;;;;17.49;100.00;100337.91;6056847;23;20345;-72
2022/09/08 02:50:02;;;;;;;6.45;5.65;;;;;;;16.05;100.00;100110.75;6057526;23;20297;-71
2022/09/08 02:52:30;;;;;;;8.75;6.18;;;;;;;16.44;100.00;100184.31;6052818;23;20014;-72
2022/09/08 02:54:58;;;;;;;6.60;6.20;;;;;;;17.33;100.00;100333.91;6063386;23;20018;-72
2022/09/08 02:57:24;;;;;;;6.40;5.90;;;;;;;17.39;100.00;100339.69;6067783;23;20010;-74
2022/09/08 02:59:51;;;;;;;8.18;7.35;;;;;;;17.36;100.00;100348.75;6013502;23;20170;-71
2022/09/08 03:02:17;;;;;;;5.85;5.55;;;;;;;17.35;100.00;100349.72;6066038;23;20010;-73
2022/09/08 03:04:44;;;;;;;7.13;6.45;;;;;;;17.15;100.00;100314.31;6049016;23;20023;-73
2022/09/08 03:07:10;;;;;;;5.75;5.45;;;;;;;17.17;100.00;100312.34;6052996;23;20044;-73
2022/09/08 03:09:37;;;;;;;5.40;5.18;;;;;;;16.29;100.00;100173.19;6049561;23;20030;-73
2022/09/08 03:12:04;;;;;;;8.82;5.50;;;;;;;17.17;100.00;100340.69;6042002;23;20964;-74
2022/09/08 03:14:31;;;;;;;6.75;6.25;;;;;;;17.28;100.00;100335.28;6036019;23;20026;-73
2022/09/08 03:16:57;;;;;;;5.65;5.35;;;;;;;17.21;100.00;100334.97;6052226;23;20014;-74
2022/09/08 03:19:23;;;;;;;5.80;5.50;;;;;;;17.26;100.00;100342.53;6024839;23;20018;-71
2022/09/08 03:21:50;;;;;;;6.85;6.53;;;;;;;17.13;100.00;100348.06;6027425;23;20600;-74
2022/09/08 03:24:16;;;;;;;5.72;5.43;;;;;;;17.14;100.00;100334.69;6057647;23;20096;-72
2022/09/08 03:26:43;;;;;;;6.50;6.20;;;;;;;15.85;100.00;100148.66;6054882;23;20022;-74
2022/09/08 03:29:11;;;;;;;5.55;5.25;;;;;;;15.30;100.00;100045.59;6035178;23;20014;-74
2022/09/08 03:31:38;;;;;;;6.35;6.03;;;;;;;17.07;100.00;100336.16;6041126;23;20027;-72
2022/09/08 03:34:04;;;;;;;6.38;5.97;;;;;;;17.01;100.00;100320.78;6064152;23;20475;-74
2022/09/08 03:36:31;;;;;;;6.15;5.63;;;;;;;16.83;100.00;100299.31;6062384;23;20038;-73
2022/09/08 03:38:57;;;;;;;6.32;5.35;;;;;;;16.82;100.00;100288.84;6054189;23;20016;-73
2022/09/08 03:41:24;;;;;;;5.50;5.20;;;;;;;17.00;100.00;100321.78;6068559;23;20026;-71
2022/09/08 03:43:51;;;;;;;7.63;7.22;;;;;;;16.97;100.00;100314.06;6052455;23;20079;-73
2022/09/08 03:46:18;;;;;;;5.80;5.50;;;;;;;16.98;100.00;100315.75;6054805;23;20022;-72
2022/09/08 03:48:45;;;;;;;6.90;6.60;;;;;;;16.76;100.00;100282.25;6051912;23;20038;-72
2022/09/08 03:51:17;;;;;;;5.57;5.28;;;;;;;16.94;100.00;100324.94;6055291;23;20014;-75
2022/09/08 03:53:51;;;;;;;7.68;7.28;;;;;;;16.96;100.00;100320.34;6048807;23;20110;-74
2022/09/08 03:56:20;;;;;;;5.97;5.68;;;;;;;15.47;100.00;100081.22;6033496;23;20006;-74
2022/09/08 03:58:47;;;;;;;7.25;6.75;;;;;;;15.64;100.00;100122.16;6049038;23;20014;-73
2022/09/08 04:01:16;;;;;;;6.03;5.68;;;;;;;16.67;100.00;100322.75;6071188;23;20024;-74
2022/09/08 04:03:44;;;;;;;7.20;6.80;;;;;;;16.84;100.00;100316.06;6047174;23;20014;-72
2022/09/08 04:06:13;;;;;;;6.78;4.97;;;;;;;15.30;100.00;100079.97;6068631;23;20093;-71
2022/09/08 04:08:40;;;;;;;6.22;5.93;;;;;;;16.77;100.00;100325.50;6050541;23;20185;-72
2022/09/08 04:11:08;;;;;;;6.05;5.63;;;;;;;16.80;100.00;100309.31;6052080;23;20048;-75
2022/09/08 04:13:35;;;;;;;6.40;6.00;;;;;;;16.81;100.00;100311.88;6056872;23;20092;-74
2022/09/08 04:16:03;;;;;;;5.90;5.60;;;;;;;16.81;100.00;100316.31;6026235;23;20076;-72
2022/09/08 04:18:33;;;;;;;5.50;5.20;;;;;;;16.67;100.00;100289.16;6058329;23;20030;-72
2022/09/08 04:21:04;;;;;;;5.45;5.15;;;;;;;16.82;100.00;100315.34;6056257;23;20019;-75
2022/09/08 04:23:31;;;;;;;5.60;5.30;;;;;;;15.74;100.00;100131.03;6025358;23;20601;-71
2022/09/08 04:26:01;;;;;;;6.32;5.82;;;;;;;15.56;100.00;100102.47;6056040;23;20027;-74
2022/09/08 04:28:27;;;;;;;5.57;5.28;;;;;;;15.36;100.00;100075.00;6032848;23;20702;-73
2022/09/08 04:30:54;;;;;;;7.43;7.03;;;;;;;16.82;100.00;100305.63;5996202;23;20868;-74
2022/09/08 04:33:24;;;;;;;5.90;5.60;;;;;;;16.81;100.00;100297.75;6039042;23;20709;-72
2022/09/08 04:35:56;;;;;;;7.40;6.50;;;;;;;16.83;100.00;100325.84;6015550;23;20409;-74
2022/09/08 04:38:45;;;;;;;8.43;7.93;;;;;;;16.80;100.00;100282.81;6028648;23;20046;-74
2022/09/08 04:41:14;;;;;;;6.00;5.70;;;;;;;15.48;100.00;100104.91;6033603;23;20030;-73
2022/09/08 04:43:44;;;;;;;7.57;7.10;;;;;;;16.35;100.00;100229.13;6024438;23;20038;-73
2022/09/08 04:46:16;;;;;;;5.80;5.35;;;;;;;16.83;100.00;100288.72;6029534;23;20031;-74
2022/09/08 04:48:52;;;;;;;6.80;6.30;;;;;;;16.82;100.00;100292.38;6022304;23;20098;-75
2022/09/08 04:51:23;;;;;;;5.95;5.55;;;;;;;16.84;100.00;100294.84;6024783;23;20109;-72
2022/09/08 04:53:55;;;;;;;7.78;7.13;;;;;;;16.79;100.00;100297.03;6016020;23;20074;-73
2022/09/08 04:56:23;;;;;;;6.60;6.10;;;;;;;16.71;100.00;100293.22;6041324;23;20024;-73
2022/09/08 04:58:54;;;;;;;7.63;7.22;;;;;;;15.95;100.00;100182.16;6021917;23;20658;-74
2022/09/08 05:01:43;;;;;;;6.10;5.70;;;;;;;16.67;100.00;100309.50;6012051;23;20018;-73
2022/09/08 05:04:17;;;;;;;6.22;5.78;;;;;;;16.68;100.00;100309.41;6045129;23;20047;-70
2022/09/08 05:06:44;;;;;;;6.70;6.40;;;;;;;15.37;100.00;100120.78;6039236;23;20027;-71
2022/09/08 05:09:14;;;;;;;7.43;6.72;;;;;;;16.57;100.00;100288.25;6024751;23;20030;-71
2022/09/08 05:11:40;;;;;;;6.93;6.55;;;;;;;16.66;100.00;100303.38;6030475;23;20023;-72
2022/09/08 05:14:07;;;;;;;6.22;5.82;;;;;;;16.67;100.00;100298.91;6033814;23;20011;-69
2022/09/08 05:16:34;;;;;;;6.20;5.90;;;;;;;16.54;100.00;100307.91;6030577;23;20094;-70
2022/09/08 05:19:03;;;;;;;8.93;5.90;;;;;;;16.67;100.00;100313.00;6011425;23;20045;-71
2022/09/08 05:21:33;;;;;;;6.35;5.95;;;;;;;16.69;100.00;100311.06;6027469;23;20504;-71
2022/09/08 05:24:00;;;;;;;6.78;6.38;;;;;;;16.70;100.00;100309.28;6004408;23;20027;-72
2022/09/08 05:26:28;;;;;;;12.48;6.10;;;;;;;16.62;100.00;100317.88;6030568;23;20015;-71
2022/09/08 05:28:54;;;;;;;6.13;5.82;;;;;;;16.63;100.00;100318.69;6011224;23;20038;-71
2022/09/08 05:31:23;;;;;;;6.72;6.30;;;;;;;16.59;100.00;100336.66;6021331;23;20022;-70
2022/09/08 05:33:51;;;;;;;7.47;6.97;;;;;;;16.32;100.00;100266.47;6028108;23;20022;-71
2022/09/08 05:36:21;;;;;;;6.05;5.68;;;;;;;16.57;100.00;100312.09;6021056;23;20039;-72
2022/09/08 05:38:48;;;;;;;8.82;7.90;;;;;;;16.58;100.00;100316.44;6008604;23;20081;-71
2022/09/08 05:41:15;;;;;;;7.32;6.82;;;;;;;16.54;100.00;100305.25;6031708;23;20023;-70
2022/09/08 05:43:42;;;;;;;7.10;6.72;;;;;;;16.65;100.00;100308.81;6016384;23;20499;-72
2022/09/08 05:46:09;;;;;;;5.75;5.45;;;;;;;16.67;100.00;100307.69;6020584;23;20014;-69
2022/09/08 05:48:43;;;;;;;7.25;6.85;;;;;;;16.53;100.00;100287.66;6020155;23;20058;-71
2022/09/08 05:51:10;;;;;;;6.22;5.90;;;;;;;16.63;100.00;100308.09;6044360;23;20550;-71
2022/09/08 05:53:37;;;;;;;7.03;6.50;;;;;;;16.62;100.00;100301.97;6019141;23;20015;-70
2022/09/08 05:56:06;;;;;;;6.43;6.00;;;;;;;16.69;100.00;100318.19;6037030;23;20107;-69
2022/09/08 05:58:33;;;;;;;6.80;6.40;;;;;;;16.58;100.00;100300.53;6022095;23;20027;-71
2022/09/08 06:01:05;;;;;;;6.20;5.88;;;;;;;16.67;100.00;100314.81;6000751;23;20481;-70
2022/09/08 06:03:32;;;;;;;;;;;;;;;16.64;100.00;100315.91;6026090;23;20038;-70
2022/09/08 06:06:06;;;;;;;6.28;5.95;;;;;;;16.38;100.00;100274.84;6030304;23;20261;-70
2022/09/08 06:08:33;;;;;;;5.75;5.43;;;;;;;16.59;100.00;100318.09;6023672;23;20089;-72
2022/09/08 06:10:59;;;;;;;6.32;5.93;;;;;;;16.56;100.00;100328.97;6031621;23;20410;-70
2022/09/08 06:13:26;;;;;;;6.40;5.95;;;;;;;16.53;100.00;100303.56;6020086;23;20086;-70
2022/09/08 06:15:59;;;;;;;9.07;8.25;;;;;;;16.41;100.00;100296.63;6023398;23;20042;-70
2022/09/08 06:18:26;;;;;;;5.82;5.53;;;;;;;16.47;100.00;100304.06;6039420;23;20085;-71
2022/09/08 06:20:52;;;;;;;7.47;6.97;;;;;;;16.49;100.00;100317.19;6022719;23;20084;-70
2022/09/08 06:23:19;;;;;;;9.45;7.53;;;;;;;16.49;100.00;100317.19;6036759;23;20035;-69
2022/09/08 06:25:45;;;;;;;7.93;7.43;;;;;;;16.36;100.00;100290.91;6021461;23;20053;-71
2022/09/08 06:28:14;;;;;;;5.88;5.47;;;;;;;16.50;100.00;100318.88;6059526;23;20010;-70
2022/09/08 06:30:45;;;;;;;7.57;6.88;;;;;;;16.50;100.00;100324.19;6057090;23;20023;-70
2022/09/08 06:33:38;;;;;;;5.73;5.37;;;;;;;16.55;100.00;100338.72;6054584;23;20022;-69
2022/09/08 06:36:19;;;;;;;6.10;5.50;;;;;;;16.51;100.00;100334.63;6055216;23;20014;-71
2022/09/08 06:38:56;;;;;;;8.10;7.22;;;;;;;15.32;100.00;100141.50;6065827;23;20091;-71
2022/09/08 06:41:30;;;;;;;5.43;5.13;;;;;;;16.38;100.00;100363.13;6052339;23;20092;-71
2022/09/08 06:44:03;;;;;;;6.93;6.32;;;;;;;16.35;100.00;100323.63;6046852;23;20022;-69
2022/09/08 06:46:36;;;;;;;7.65;7.22;;;;;;;15.12;100.00;100137.81;6036544;23;20910;-71
2022/09/08 06:49:02;;;;;;;6.07;5.78;;;;;;;16.43;100.00;100328.31;6045453;23;20010;-71
2022/09/08 06:51:32;;;;;;;6.55;5.97;;;;;;;16.45;100.00;100326.38;6055761;23;20026;-69
2022/09/08 06:54:10;;;;;;;13.23;6.22;;;;;;;16.47;100.00;100335.03;6048203;23;20868;-69
2022/09/08 06:57:04;;;;;;;8.25;5.93;;;;;;;16.50;100.00;100338.25;6051131;23;20115;-71
2022/09/08 07:00:12;;;;;;;7.90;7.35;;;;;;;15.22;100.00;100164.34;6050497;23;20034;-70
2022/09/08 07:02:54;;;;;;;6.57;6.18;;;;;;;16.52;100.00;100340.78;6050578;23;20033;-69
2022/09/08 07:05:31;;;;;;;6.75;6.22;;;;;;;16.48;100.00;100344.66;6058120;23;20088;-71
2022/09/08 07:08:03;;;;;;;6.47;6.07;;;;;;;16.48;100.00;100350.78;6040118;23;20018;-71
2022/09/08 07:10:35;;;;;;;5.55;5.25;;;;;;;16.48;100.00;100342.84;6050598;23;20022;-70
2022/09/08 07:13:09;;;;;;;7.47;6.80;;;;;;;16.48;100.00;100339.38;6050282;23;20030;-71
2022/09/08 07:16:01;;;;;;;6.57;6.18;;;;;;;16.51;100.00;100345.22;6048033;23;20148;-70
2022/09/08 07:18:46;;;;;;;6.10;5.63;;;;;;;16.52;100.00;100351.38;6055182;23;20077;-70
2022/09/08 07:21:41;;;;;;;6.13;5.82;;;;;;;16.56;100.00;100342.22;6044150;23;20022;-70
2022/09/08 07:24:12;;;;;;;7.15;6.78;;;;;;;16.57;100.00;100341.22;6048093;23;21081;-70
2022/09/08 07:26:58;;;;;;;6.95;6.47;;;;;;;16.55;100.00;100345.81;6052057;23;20043;-69
2022/09/08 07:29:33;;;;;;;5.75;5.45;;;;;;;16.58;100.00;100344.72;6052904;23;20033;-70
2022/09/08 07:32:01;;;;;;;6.05;5.72;;;;;;;16.47;100.00;100329.72;6051704;23;20018;-70
2022/09/08 07:34:33;;;;;;;6.25;5.78;;;;;;;16.66;100.00;100355.53;6052028;23;20011;-69
2022/09/08 07:37:11;;;;;;;5.72;5.43;;;;;;;16.68;100.00;100354.44;6031831;23;20515;-68
2022/09/08 07:39:46;;;;;;;6.95;6.55;;;;;;;16.79;100.00;100350.88;6052401;23;20049;-69
2022/09/08 07:42:16;;;;;;;5.53;5.22;;;;;;;16.93;100.00;100355.88;6063259;23;20009;-70
2022/09/08 07:44:53;;;;;;;19.63;18.63;;;;;;;16.64;100.00;100294.72;6018974;23;20188;-69
2022/09/08 07:47:26;;;;;;;5.40;5.10;;;;;;;17.09;100.00;100344.81;5986478;23;20015;-71
2022/09/08 07:50:17;;;;;;;5.47;5.18;;;;;;;17.22;100.00;100341.97;6067683;23;20022;-68
2022/09/08 07:52:49;;;;;;;6.70;6.32;;;;;;;17.41;100.00;100353.66;6058962;23;20015;-71
2022/09/08 07:55:22;;;;;;;6.95;5.55;;;;;;;17.54;100.00;100348.97;6049232;23;20030;-71
2022/09/08 07:58:19;;;;;;;5.82;5.43;;;;;;;17.59;100.00;100348.56;6053130;23;20249;-70
2022/09/08 08:00:51;;;;;;;7.07;6.78;;;;;;;17.67;100.00;100360.19;6039522;23;20076;-70
2022/09/08 08:03:36;;;;;;;5.47;5.18;;;;;;;17.67;100.00;100364.66;6065457;23;20026;-70
2022/09/08 08:06:22;;;;;;;5.60;5.30;;;;;;;17.67;100.00;100354.88;6047889;23;20022;-69
2022/09/08 08:09:03;;;;;;;6.20;5.90;;;;;;;17.72;100.00;100360.63;6025236;23;20421;-70
2022/09/08 08:12:01;;;;;;;5.55;5.25;;;;;;;17.67;100.00;100362.81;6048071;23;20038;-70
2022/09/08 08:14:44;;;;;;;5.60;5.30;;;;;;;17.81;100.00;100342.22;6054881;23;20067;-70
2022/09/08 08:17:14;;;;;;;5.82;5.22;;;;;;;18.07;100.00;100363.81;6052537;23;20098;-70
2022/09/08 08:19:59;;;;;;;7.78;7.38;;;;;;;16.94;100.00;100184.44;6055099;23;20042;-71
2022/09/08 08:22:44;;;;;;;5.90;5.60;;;;;;;18.23;100.00;100360.63;6067852;23;20415;-69
2022/09/08 08:25:51;;;;;;;7.22;6.82;;;;;;;18.46;100.00;100367.38;6048436;23;20388;-70
2022/09/08 08:28:19;;;;;;;5.80;5.50;;;;;;;18.58;100.00;100362.72;6030423;23;20052;-71
2022/09/08 08:30:57;;;;;;;7.07;6.68;;;;;;;18.93;100.00;100364.00;6045723;23;20038;-70
2022/09/08 08:33:29;;;;;;;5.85;5.55;;;;;;;19.04;100.00;100371.84;6053065;23;20037;-69
2022/09/08 08:35:58;;;;;;;6.00;5.60;;;;;;;18.76;100.00;100295.56;6065957;23;20014;-69
2022/09/08 08:38:42;;;;;;;6.78;6.43;;;;;;;19.44;100.00;100367.22;6068893;23;20070;-70
2022/09/08 08:41:51;;;;;;;6.38;5.45;;;;;;;19.49;100.00;100379.13;6069214;23;20361;-70
2022/09/08 08:44:44;;;;;;;6.10;5.70;;;;;;;19.85;100.00;100389.94;6058207;23;20022;-70
2022/09/08 08:47:31;;;;;;;6.10;5.60;;;;;;;20.04;100.00;100358.84;6069534;23;20728;-70
2022/09/08 08:50:28;;;;;;;5.90;5.60;;;;;;;20.16;100.00;100357.63;6070377;23;20065;-71
2022/09/08 08:53:17;;;;;;;5.90;5.60;;;;;;;20.48;100.00;100369.63;6060146;23;20685;-70
2022/09/08 08:56:16;;;;;;;7.43;7.03;;;;;;;20.67;100.00;100369.50;6056078;23;20023;-71
2022/09/08 08:58:58;;;;;;;7.03;6.72;;;;;;;20.59;100.00;100371.25;6048447;23;20030;-70
2022/09/08 09:02:00;;;;;;;5.88;5.57;;;;;;;20.77;100.00;100364.06;6056387;23;20087;-70
2022/09/08 09:04:35;;;;;;;5.55;5.25;;;;;;;20.17;100.00;100363.81;6012462;23;20116;-71
2022/09/08 09:07:26;;;;;;;5.80;5.50;;;;;;;20.10;100.00;100376.88;6071315;23;20018;-69
2022/09/08 09:10:33;;;;;;;5.78;5.50;;;;;;;20.04;100.00;100385.47;6067036;23;20647;-70
2022/09/08 09:13:23;;;;;;;5.65;5.38;;;;;;;20.15;100.00;100389.78;6057668;23;20022;-70
2022/09/08 09:16:27;;;;;;;5.40;5.18;;;;;;;20.30;100.00;100388.25;6032033;23;20026;-70
2022/09/08 09:19:21;;;;;;;5.70;5.40;;;;;;;20.22;100.00;100389.00;6062228;23;20097;-70
2022/09/08 09:21:50;;;;;;;7.47;6.75;;;;;;;20.26;100.00;100376.22;6073245;23;20412;-70
2022/09/08 09:24:37;;;;;;;5.65;5.30;;;;;;;19.21;100.00;100194.66;6063578;23;20033;-70
2022/09/08 09:27:25;;;;;;;5.43;5.20;;;;;;;20.03;100.00;100330.53;6041122;23;20805;-70
2022/09/08 09:30:12;;;;;;;7.05;5.70;;;;;;;19.92;100.00;100390.16;6029082;23;21390;-70
2022/09/08 09:33:09;;;;;;;6.95;6.65;;;;;;;20.12;100.00;100394.41;6031066;23;20019;-70
2022/09/08 09:36:10;;;;;;;6.78;6.43;;;;;;;20.07;100.00;100324.75;6033665;23;20033;-71
2022/09/08 09:38:48;;;;;;;7.07;6.78;;;;;;;20.62;99.79;100377.09;5987692;23;20124;-70
2022/09/08 09:41:21;;;;;;;5.90;5.50;;;;;;;20.57;99.93;100395.38;6024675;23;20030;-70
2022/09/08 09:44:20;;;;;;;5.63;5.32;;;;;;;20.75;100.00;100381.19;6036659;23;20562;-70
2022/09/08 09:47:13;;;;;;;6.95;6.55;;;;;;;21.12;95.05;100378.31;5985521;23;20080;-71
2022/09/08 09:49:55;;;;;;;6.80;6.50;;;;;;;21.24;92.29;100370.91;6033005;23;20042;-69
2022/09/08 09:52:30;;;;;;;6.22;5.93;;;;;;;21.73;92.09;100368.53;6027534;23;20011;-70
2022/09/08 09:55:09;;;;;;;6.30;6.00;;;;;;;21.70;90.71;100368.84;6030532;23;20019;-71
2022/09/08 09:58:11;;;;;;;6.65;6.35;;;;;;;21.76;89.98;100376.19;6008996;23;20077;-69
2022/09/08 10:00:47;;;;;;;6.70;6.38;;;;;;;21.20;89.00;100377.56;6028137;23;20030;-70
2022/09/08 10:03:33;;;;;;;5.93;5.63;;;;;;;21.15;90.08;100388.69;6023673;23;20018;-71
2022/09/08 10:06:23;;;;;;;5.40;5.20;;;;;;;20.86;91.49;100388.97;6013011;23;20479;-70
2022/09/08 10:09:23;;;;;;;6.80;6.40;;;;;;;21.03;89.41;100379.28;6008812;23;20025;-71
2022/09/08 10:12:25;;;;;;;5.45;5.25;;;;;;;21.24;91.48;100385.06;6035822;23;20022;-71
2022/09/08 10:15:07;;;;;;;5.32;5.13;;;;;;;21.42;86.35;100385.00;6017588;23;20037;-70
2022/09/08 10:18:13;;;;;;;6.25;5.95;;;;;;;21.15;85.60;100382.50;6027721;23;20035;-71
2022/09/08 10:21:13;;;;;;;7.45;7.05;;;;;;;21.10;86.23;100386.47;6015885;23;20035;-70
2022/09/08 10:23:49;;;;;;;5.47;5.28;;;;;;;21.01;86.70;100391.94;6041085;23;20040;-69
2022/09/08 10:26:25;;;;;;;5.53;5.32;;;;;;;20.74;87.10;100395.53;6024308;23;20018;-70
2022/09/08 10:29:13;;;;;;;5.38;5.13;;;;;;;20.46;87.27;100331.59;6033291;23;21073;-70
2022/09/08 10:31:49;;;;;;;6.90;6.60;;;;;;;20.91;86.35;100392.84;6027116;23;20039;-71
2022/09/08 10:34:45;;;;;;;5.57;5.28;;;;;;;20.89;86.34;100410.84;6052350;23;20018;-69
2022/09/08 10:37:36;;;;;;;5.80;5.50;;;;;;;20.85;84.58;100395.31;6012440;23;20031;-70
2022/09/08 10:40:32;;;;;;;5.88;5.50;;;;;;;20.78;82.95;100386.25;6055253;23;20077;-71
2022/09/08 10:43:27;;;;;;;5.78;5.47;;;;;;;20.70;84.45;100387.00;6026259;23;20491;-69
2022/09/08 10:46:16;;;;;;;5.75;5.40;;;;;;;20.86;85.78;100387.13;6052789;23;20786;-71
2022/09/08 10:49:05;;;;;;;7.10;6.80;;;;;;;21.10;84.18;100386.47;6024828;23;20037;-69
2022/09/08 10:51:38;;;;;;;6.00;5.68;;;;;;;21.30;84.54;100381.78;6045144;23;20014;-71
2022/09/08 10:54:38;;;;;;;5.80;5.50;;;;;;;21.40;80.04;100373.66;6050593;23;20030;-70
2022/09/08 10:57:19;;;;;;;5.72;5.43;;;;;;;21.61;81.56;100385.81;6027761;23;20089;-70
2022/09/08 11:00:06;;;;;;;6.75;6.45;;;;;;;21.60;79.30;100370.78;6045048;23;20076;-71
2022/09/08 11:03:07;;;;;;;5.63;5.38;;;;;;;20.86;78.86;100205.75;6053740;23;20026;-72
2022/09/08 11:05:47;;;;;;;6.25;5.97;;;;;;;22.24;74.63;100364.03;6024766;23;20027;-71
2022/09/08 11:08:52;;;;;;;5.88;5.40;;;;;;;22.28;74.38;100360.00;6040913;23;20555;-70
2022/09/08 11:11:46;;;;;;;5.32;5.13;;;;;;;21.62;70.84;100164.00;6012216;23;20089;-70
2022/09/08 11:14:38;;;;;;;5.63;5.40;;;;;;;22.69;72.72;100352.03;6057127;23;20029;-70
2022/09/08 11:17:24;;;;;;;6.03;5.70;;;;;;;23.23;73.23;100353.31;6022014;23;20023;-70
2022/09/08 11:20:01;;;;;;;6.20;5.80;;;;;;;23.44;71.77;100331.34;6053323;23;21029;-69
2022/09/08 11:22:36;;;;;;;5.70;5.40;;;;;;;23.67;71.66;100355.53;6022704;23;20369;-70
2022/09/08 11:25:17;;;;;;;5.70;5.40;;;;;;;23.50;72.37;100360.94;6028237;23;20062;-71
2022/09/08 11:27:53;;;;;;;8.10;7.40;;;;;;;23.25;72.97;100360.19;6045259;23;20030;-70
2022/09/08 11:30:22;;;;;;;5.88;5.57;;;;;;;22.25;71.94;100360.34;6041238;23;20019;-70
2022/09/08 11:33:00;;;;;;;5.78;5.32;;;;;;;21.98;71.90;100376.63;6036673;23;20663;-69
2022/09/08 11:35:46;;;;;;;5.35;5.07;;;;;;;21.77;74.70;100377.88;6011152;23;20038;-70
2022/09/08 11:38:18;;;;;;;6.45;6.15;;;;;;;21.55;74.75;100375.75;6049047;23;20672;-70
2022/09/08 11:41:03;;;;;;;5.82;5.53;;;;;;;21.56;77.14;100386.28;6068949;23;20080;-71
2022/09/08 11:43:48;;;;;;;5.97;5.68;;;;;;;21.40;76.67;100381.66;6061365;23;20082;-71
2022/09/08 11:46:36;;;;;;;5.70;5.40;;;;;;;21.52;77.97;100393.78;6036311;23;20087;-69
2022/09/08 11:49:22;;;;;;;5.88;5.57;;;;;;;21.68;74.84;100377.00;6043255;23;20014;-71
2022/09/08 11:52:38;;;;;;;5.95;5.60;;;;;;;20.90;73.02;100198.28;6058023;23;20085;-70
2022/09/08 11:55:44;;;;;;;5.38;5.07;;;;;;;22.25;71.72;100376.41;6057047;23;20077;-70
2022/09/08 11:58:23;;;;;;;5.78;5.47;;;;;;;22.13;71.65;100364.31;6052827;23;20014;-70
2022/09/08 12:01:07;;;;;;;6.10;5.70;;;;;;;21.24;69.43;100216.09;6037686;23;20424;-70
2022/09/08 12:04:00;;;;;;;6.53;6.22;;;;;;;22.41;70.77;100356.00;6047362;23;20085;-69
2022/09/08 12:06:32;;;;;;;5.65;5.40;;;;;;;22.65;68.30;100355.19;6032816;23;20084;-70