Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:38;;;;;;;8.15;0.63;;;;;;;4.38;100.00;98808.41;4950543;28;20031;-71
2022/01/05 00:04:04;;;;;;;1.23;0.80;;;;;;;4.34;100.00;98810.25;4945331;28;20406;-71
2022/01/05 00:06:29;;;;;;;0.40;0.40;;;;;;;4.30;100.00;98812.09;4942527;29;20035;-71
2022/01/05 00:08:57;;;;;;;2.60;1.15;;;;;;;4.25;100.00;98811.63;4952771;28;20451;-70
2022/01/05 00:11:25;;;;;;;0.43;0.43;;;;;;;4.24;100.00;98808.19;4950872;29;20031;-71
2022/01/05 00:13:51;;;;;;;0.30;0.30;;;;;;;4.26;100.00;98805.94;4944599;29;20382;-71
2022/01/05 00:16:16;;;;;;;0.32;0.25;;;;;;;4.28;100.00;98802.91;4950834;29;20126;-71
2022/01/05 00:18:42;;;;;;;2.80;0.47;;;;;;;4.31;100.00;98802.19;4952371;28;20039;-71
2022/01/05 00:21:09;;;;;;;0.47;0.45;;;;;;;4.32;100.00;98799.16;4946018;29;20085;-71
2022/01/05 00:23:34;;;;;;;0.25;0.25;;;;;;;4.27;100.00;98798.72;4949219;29;20077;-71
2022/01/05 00:26:03;;;;;;;0.73;0.40;;;;;;;4.20;100.00;98798.63;4952049;28;20046;-71
2022/01/05 00:28:28;;;;;;;0.38;0.38;;;;;;;4.24;100.00;98794.13;4953047;28;20035;-71
2022/01/05 00:30:54;;;;;;;0.55;0.52;;;;;;;4.25;100.00;98787.66;4952887;28;20280;-71
2022/01/05 00:33:19;;;;;;;0.95;0.43;;;;;;;4.24;100.00;98788.78;4951392;29;20065;-71
2022/01/05 00:35:45;;;;;;;2.92;0.60;;;;;;;4.19;100.00;98783.75;4951027;28;20047;-71
2022/01/05 00:38:10;;;;;;;0.35;0.35;;;;;;;4.41;100.00;98781.03;4950771;28;20488;-71
2022/01/05 00:40:35;;;;;;;0.70;0.50;;;;;;;4.50;100.00;98772.78;4952434;28;20504;-70
2022/01/05 00:43:01;;;;;;;7.53;0.50;;;;;;;4.27;100.00;98774.75;4934569;28;20117;-71
2022/01/05 00:45:26;;;;;;;1.00;0.52;;;;;;;4.16;100.00;98768.50;4949212;29;20472;-71
2022/01/05 00:47:52;;;;;;;0.45;0.30;;;;;;;4.28;100.00;98777.03;4951161;28;20050;-71
2022/01/05 00:50:17;;;;;;;1.27;0.75;;;;;;;4.26;100.00;98770.53;4947211;28;20135;-71
2022/01/05 00:52:43;;;;;;;2.22;0.70;;;;;;;4.17;100.00;98776.13;4951588;28;20066;-70
2022/01/05 00:55:08;;;;;;;0.40;0.40;;;;;;;4.12;100.00;98768.41;4952532;28;20066;-71
2022/01/05 00:57:34;;;;;;;0.98;0.55;;;;;;;4.16;100.00;98779.91;4954316;28;20031;-71
2022/01/05 00:59:59;;;;;;;0.20;0.20;;;;;;;4.13;100.00;98775.31;4948557;28;20644;-71
2022/01/05 01:02:25;;;;;;;0.40;0.40;;;;;;;4.23;100.00;98779.25;4938006;29;20042;-71
2022/01/05 01:04:50;;;;;;;3.00;0.40;;;;;;;4.17;100.00;98781.44;4958043;28;20039;-71
2022/01/05 01:07:16;;;;;;;0.25;0.25;;;;;;;4.16;100.00;98773.81;4955186;28;20034;-71
2022/01/05 01:09:41;;;;;;;0.10;0.10;;;;;;;4.18;100.00;98771.56;4949436;28;20062;-71
2022/01/05 01:12:07;;;;;;;1.42;0.50;;;;;;;4.22;100.00;98773.16;4955389;28;20385;-71
2022/01/05 01:14:33;;;;;;;2.35;0.40;;;;;;;4.16;100.00;98779.16;4956709;28;20070;-71
2022/01/05 01:16:58;;;;;;;2.20;0.57;;;;;;;4.08;100.00;98778.28;4948739;28;20035;-71
2022/01/05 01:19:24;;;;;;;0.50;0.50;;;;;;;4.09;100.00;98766.50;4946552;28;20032;-71
2022/01/05 01:21:50;;;;;;;0.47;0.40;;;;;;;4.19;100.00;98773.09;4937358;29;20027;-71
2022/01/05 01:24:15;;;;;;;4.88;1.00;;;;;;;4.14;100.00;98770.75;4949180;29;20051;-71
2022/01/05 01:26:41;;;;;;;0.88;0.55;;;;;;;4.10;100.00;98773.38;4938114;29;20073;-71
2022/01/05 01:29:06;;;;;;;0.85;0.70;;;;;;;4.09;100.00;98769.16;4953287;28;20121;-70
2022/01/05 01:31:32;;;;;;;1.23;0.93;;;;;;;4.07;100.00;98766.06;4949405;28;20031;-70
2022/01/05 01:33:57;;;;;;;1.60;0.95;;;;;;;4.10;100.00;98767.25;4955276;28;20558;-70
2022/01/05 01:36:23;;;;;;;1.98;1.10;;;;;;;4.05;100.00;98757.69;4955659;28;20031;-70
2022/01/05 01:38:49;;;;;;;9.85;1.10;;;;;;;4.12;100.00;98765.00;4955234;28;20488;-70
2022/01/05 01:41:17;;;;;;;0.65;0.65;;;;;;;3.99;100.00;98763.69;4934788;28;20082;-70
2022/01/05 01:43:42;;;;;;;1.08;0.80;;;;;;;4.03;100.00;98772.47;4948810;29;20127;-70
2022/01/05 01:46:08;;;;;;;2.10;0.98;;;;;;;3.95;100.00;98768.19;4954629;28;20106;-70
2022/01/05 01:48:34;;;;;;;0.43;0.38;;;;;;;3.97;100.00;98765.94;4955687;28;20118;-70
2022/01/05 01:50:59;;;;;;;1.23;0.63;;;;;;;4.00;100.00;98765.22;4943360;28;20041;-70
2022/01/05 01:53:25;;;;;;;3.20;0.60;;;;;;;3.98;100.00;98756.81;4961737;28;20046;-70
2022/01/05 01:55:51;;;;;;;0.55;0.55;;;;;;;4.06;100.00;98761.13;4974400;28;20112;-70
2022/01/05 01:58:20;;;;;;;0.40;0.40;;;;;;;3.95;100.00;98760.94;4963138;28;20063;-70
2022/01/05 02:00:46;;;;;;;0.75;0.38;;;;;;;3.85;100.00;98758.13;4950011;28;20035;-70
2022/01/05 02:03:14;;;;;;;0.50;0.43;;;;;;;3.83;100.00;98757.72;4957066;28;20042;-70
2022/01/05 02:05:39;;;;;;;0.30;0.30;;;;;;;3.86;100.00;98749.78;4941486;28;20043;-70
2022/01/05 02:08:05;;;;;;;0.82;0.60;;;;;;;3.96;100.00;98748.41;4939479;29;20557;-69
2022/01/05 02:10:31;;;;;;;0.68;0.40;;;;;;;3.89;100.00;98745.66;4950340;28;20154;-69
2022/01/05 02:12:56;;;;;;;1.02;0.30;;;;;;;3.93;100.00;98751.78;4951466;28;20443;-69
2022/01/05 02:15:22;;;;;;;0.30;0.25;;;;;;;3.95;100.00;98738.91;4950674;28;20405;-69
2022/01/05 02:18:10;;;;;;;0.75;0.55;;;;;;;3.94;100.00;98740.00;4943365;28;20114;-69
2022/01/05 02:20:36;;;;;;;4.72;1.10;;;;;;;3.90;100.00;98749.84;4940635;28;20777;-69
2022/01/05 02:23:01;;;;;;;1.55;0.57;;;;;;;3.91;100.00;98751.38;4937584;29;20118;-70
2022/01/05 02:25:27;;;;;;;0.30;0.30;;;;;;;3.91;100.00;98754.78;4952985;28;20034;-69
2022/01/05 02:27:56;;;;;;;0.70;0.25;;;;;;;3.93;100.00;98751.78;4953611;28;20039;-69
2022/01/05 02:30:28;;;;;;;0.52;0.52;;;;;;;4.07;100.00;98752.00;4947852;28;20408;-69
2022/01/05 02:32:54;;;;;;;4.68;0.68;;;;;;;3.95;100.00;98747.63;4952912;28;20035;-69
2022/01/05 02:35:20;;;;;;;2.40;0.88;;;;;;;3.96;100.00;98751.84;4953722;28;20035;-69
2022/01/05 02:37:49;;;;;;;0.82;0.40;;;;;;;3.97;100.00;98740.06;4952621;28;20031;-69
2022/01/05 02:40:16;;;;;;;1.60;0.52;;;;;;;3.86;100.00;98738.34;4943394;29;20295;-70
2022/01/05 02:42:43;;;;;;;0.52;0.52;;;;;;;3.83;100.00;98744.41;4938706;28;20047;-70
2022/01/05 02:45:11;;;;;;;1.95;0.32;;;;;;;3.74;100.00;98747.31;4943448;29;20054;-70
2022/01/05 02:47:38;;;;;;;10.20;0.60;;;;;;;3.97;100.00;98742.72;4953181;28;20031;-70
2022/01/05 02:50:06;;;;;;;2.22;0.43;;;;;;;3.96;100.00;98745.75;4943507;28;20555;-69
2022/01/05 02:52:32;;;;;;;4.30;0.40;;;;;;;3.83;100.00;98741.75;4943866;28;20039;-69
2022/01/05 02:54:58;;;;;;;0.80;0.50;;;;;;;3.82;100.00;98742.84;4953116;28;20042;-69
2022/01/05 02:57:23;;;;;;;6.03;0.55;;;;;;;3.88;100.00;98738.78;4945782;28;20034;-69
2022/01/05 02:59:49;;;;;;;4.57;0.40;;;;;;;3.95;100.00;98741.56;4952788;28;20126;-70
2022/01/05 03:02:14;;;;;;;0.85;0.85;;;;;;;3.89;100.00;98746.41;4952661;28;20027;-69
2022/01/05 03:04:40;;;;;;;0.47;0.40;;;;;;;3.81;100.00;98736.00;4943074;28;20047;-69
2022/01/05 03:07:05;;;;;;;0.40;0.40;;;;;;;3.93;100.00;98743.81;4937774;29;20057;-69
2022/01/05 03:09:31;;;;;;;2.30;0.70;;;;;;;3.88;100.00;98744.09;4947821;28;20039;-69
2022/01/05 03:11:56;;;;;;;1.48;0.50;;;;;;;3.80;100.00;98737.13;4951726;28;20031;-69
2022/01/05 03:14:22;;;;;;;0.20;0.20;;;;;;;3.77;100.00;98720.00;4951621;28;20460;-69
2022/01/05 03:16:48;;;;;;;1.08;0.63;;;;;;;3.78;100.00;98728.72;4953432;28;20042;-69
2022/01/05 03:19:13;;;;;;;0.40;0.40;;;;;;;3.70;100.00;98724.44;4949404;28;20499;-69
2022/01/05 03:21:39;;;;;;;3.35;1.55;;;;;;;3.67;100.00;98716.03;4952182;28;20473;-69
2022/01/05 03:24:05;;;;;;;1.33;0.85;;;;;;;3.66;100.00;98719.81;4952324;28;20522;-69
2022/01/05 03:26:30;;;;;;;0.65;0.60;;;;;;;3.68;100.00;98712.25;4951598;29;20432;-69
2022/01/05 03:28:56;;;;;;;0.47;0.43;;;;;;;3.77;100.00;98709.34;4940930;28;20122;-69
2022/01/05 03:31:21;;;;;;;1.83;0.63;;;;;;;3.82;100.00;98710.91;4947625;29;20051;-69
2022/01/05 03:33:47;;;;;;;0.40;0.40;;;;;;;3.80;100.00;98713.16;4950674;28;20053;-69
2022/01/05 03:36:12;;;;;;;1.70;0.60;;;;;;;3.78;100.00;98694.91;4943383;28;20043;-69
2022/01/05 03:38:38;;;;;;;0.50;0.50;;;;;;;3.74;100.00;98695.97;4945867;28;20107;-69
2022/01/05 03:41:03;;;;;;;0.28;0.28;;;;;;;3.72;100.00;98708.88;4951125;29;20038;-69
2022/01/05 03:43:28;;;;;;;0.65;0.65;;;;;;;3.68;100.00;98700.81;4951559;28;20118;-69
2022/01/05 03:45:54;;;;;;;2.47;0.57;;;;;;;3.73;100.00;98707.75;4934976;28;20082;-70
2022/01/05 03:48:20;;;;;;;2.65;0.50;;;;;;;3.78;100.00;98700.22;4952512;28;20035;-69
2022/01/05 03:50:46;;;;;;;2.10;0.30;;;;;;;3.73;100.00;98703.19;4945143;28;20070;-69
2022/01/05 03:53:12;;;;;;;4.05;0.73;;;;;;;3.66;100.00;98703.84;4949790;29;20038;-69
2022/01/05 03:55:39;;;;;;;7.85;0.77;;;;;;;3.66;100.00;98709.16;4950018;28;20491;-69
2022/01/05 03:58:06;;;;;;;1.85;0.32;;;;;;;3.70;100.00;98706.56;4936654;29;21900;-70
2022/01/05 04:00:35;;;;;;;0.68;0.47;;;;;;;3.73;100.00;98716.50;4952758;28;20066;-70
2022/01/05 04:03:01;;;;;;;7.45;0.65;;;;;;;3.65;100.00;98712.19;4952935;28;20043;-70
2022/01/05 04:05:28;;;;;;;0.43;0.43;;;;;;;3.68;100.00;98714.91;4953273;28;20035;-70
2022/01/05 04:07:54;;;;;;;1.75;0.52;;;;;;;3.71;100.00;98716.09;4952566;28;20035;-70
2022/01/05 04:10:19;;;;;;;0.60;0.47;;;;;;;3.74;100.00;98719.91;4969612;28;20027;-70
2022/01/05 04:12:45;;;;;;;0.63;0.32;;;;;;;3.71;100.00;98710.78;4971166;28;20039;-70
2022/01/05 04:15:10;;;;;;;6.35;0.70;;;;;;;3.71;100.00;98710.78;4953421;28;20039;-70
2022/01/05 04:17:36;;;;;;;0.32;0.30;;;;;;;3.70;100.00;98705.81;4941030;28;20550;-70
2022/01/05 04:20:03;;;;;;;0.55;0.50;;;;;;;3.66;100.00;98709.16;4949427;29;20045;-70
2022/01/05 04:22:28;;;;;;;0.30;0.30;;;;;;;3.70;100.00;98703.91;4951842;29;20039;-70
2022/01/05 04:24:53;;;;;;;1.05;0.50;;;;;;;3.64;100.00;98706.09;4952635;28;20515;-70
2022/01/05 04:27:19;;;;;;;0.88;0.35;;;;;;;3.60;100.00;98705.28;4953092;28;20043;-70
2022/01/05 04:29:44;;;;;;;2.30;0.40;;;;;;;3.64;100.00;98700.00;4952347;28;20041;-70
2022/01/05 04:32:10;;;;;;;0.43;0.43;;;;;;;3.58;100.00;98707.53;4950706;28;20468;-70
2022/01/05 04:34:36;;;;;;;0.63;0.30;;;;;;;3.58;100.00;98696.88;4951932;28;20412;-70
2022/01/05 04:37:01;;;;;;;0.40;0.40;;;;;;;3.56;100.00;98696.47;4955460;29;20074;-70
2022/01/05 04:39:27;;;;;;;0.20;0.20;;;;;;;3.71;100.00;98699.34;4946435;29;20050;-70
2022/01/05 04:41:52;;;;;;;0.40;0.40;;;;;;;3.68;100.00;98701.59;4950734;28;20100;-70
2022/01/05 04:44:18;;;;;;;0.95;0.65;;;;;;;3.76;100.00;98694.50;4940062;29;20063;-70
2022/01/05 04:46:43;;;;;;;0.55;0.20;;;;;;;3.85;100.00;98700.34;4949134;29;20130;-68
2022/01/05 04:49:09;;;;;;;0.70;0.25;;;;;;;3.98;100.00;98714.22;4955626;28;20077;-68
2022/01/05 04:51:35;;;;;;;3.13;0.52;;;;;;;3.92;100.00;98700.44;4953124;29;20035;-68
2022/01/05 04:54:00;;;;;;;0.40;0.40;;;;;;;3.88;100.00;98698.84;4956210;28;20090;-69
2022/01/05 04:56:26;;;;;;;2.05;0.57;;;;;;;3.91;100.00;98714.13;4955415;28;20610;-69
2022/01/05 04:58:51;;;;;;;1.85;0.75;;;;;;;3.85;100.00;98704.91;4955344;28;20065;-69
2022/01/05 05:01:16;;;;;;;1.38;0.50;;;;;;;3.98;100.00;98703.56;4946587;28;20027;-69
2022/01/05 05:03:42;;;;;;;0.22;0.22;;;;;;;4.11;100.00;98705.66;4955298;29;20074;-69
2022/01/05 05:06:07;;;;;;;1.13;0.30;;;;;;;4.06;100.00;98699.88;4939668;29;20039;-69
2022/01/05 05:08:33;;;;;;;1.00;0.30;;;;;;;3.98;100.00;98698.25;4951640;28;20035;-69
2022/01/05 05:10:58;;;;;;;2.50;0.82;;;;;;;4.13;100.00;98708.72;4955776;28;20093;-69
2022/01/05 05:13:24;;;;;;;10.02;0.50;;;;;;;4.08;99.86;98698.41;4952164;28;20562;-69
2022/01/05 05:15:49;;;;;;;0.30;0.22;;;;;;;4.10;99.88;98706.03;4948041;28;20432;-69
2022/01/05 05:18:15;;;;;;;0.75;0.30;;;;;;;4.22;100.00;98708.47;4954309;28;20043;-69
2022/01/05 05:20:40;;;;;;;8.18;0.45;;;;;;;4.16;99.85;98715.25;4954775;28;20147;-69
2022/01/05 05:23:06;;;;;;;0.22;0.22;;;;;;;4.20;99.39;98710.72;4954896;28;20411;-69
2022/01/05 05:25:32;;;;;;;1.75;1.23;;;;;;;4.22;99.31;98711.88;4955687;28;20035;-69
2022/01/05 05:27:58;;;;;;;1.58;0.57;;;;;;;4.22;99.34;98709.22;4954681;28;20035;-69
2022/01/05 05:30:25;;;;;;;0.35;0.35;;;;;;;4.26;99.72;98710.03;4952069;29;20135;-69
2022/01/05 05:32:54;;;;;;;1.20;0.50;;;;;;;4.09;99.54;98702.59;4952204;29;20122;-69
2022/01/05 05:35:20;;;;;;;0.90;0.82;;;;;;;4.20;99.41;98700.81;4955414;28;20035;-69
2022/01/05 05:37:45;;;;;;;0.43;0.43;;;;;;;4.14;99.77;98698.84;4954822;28;20094;-69
2022/01/05 05:40:11;;;;;;;1.02;0.60;;;;;;;4.18;99.69;98710.31;4953797;28;20031;-69
2022/01/05 05:42:36;;;;;;;1.02;0.50;;;;;;;4.28;99.58;98691.03;4955361;28;20480;-69
2022/01/05 05:45:02;;;;;;;1.75;0.35;;;;;;;4.46;98.66;98697.34;4954336;28;20035;-69
2022/01/05 05:47:28;;;;;;;0.75;0.57;;;;;;;4.24;99.95;98706.22;4954483;28;20094;-69
2022/01/05 05:49:53;;;;;;;0.77;0.50;;;;;;;4.19;100.00;98701.97;4948642;28;20035;-69
2022/01/05 05:52:22;;;;;;;2.17;0.28;;;;;;;4.25;100.00;98705.84;4950120;28;20047;-68
2022/01/05 05:54:47;;;;;;;0.95;0.50;;;;;;;4.28;99.83;98707.00;4952432;29;20476;-68
2022/01/05 05:57:13;;;;;;;0.40;0.40;;;;;;;4.21;100.00;98714.91;4954449;28;20046;-68
2022/01/05 05:59:38;;;;;;;1.55;0.52;;;;;;;4.17;100.00;98711.44;4953452;28;20134;-68
2022/01/05 06:02:04;;;;;;;2.58;0.80;;;;;;;4.34;100.00;98716.22;4939454;28;20039;-68
2022/01/05 06:04:29;;;;;;;0.38;0.38;;;;;;;4.25;100.00;98719.16;4949716;29;20066;-68
2022/01/05 06:06:55;;;;;;;1.50;0.63;;;;;;;4.33;100.00;98701.38;4953872;28;20047;-68
2022/01/05 06:09:21;;;;;;;0.45;0.45;;;;;;;4.27;100.00;98708.16;4952596;28;20039;-68
2022/01/05 06:11:46;;;;;;;1.25;0.35;;;;;;;4.28;100.00;98707.00;4947743;28;20067;-68
2022/01/05 06:14:11;;;;;;;3.22;0.40;;;;;;;4.13;100.00;98716.72;4960367;28;20109;-68
2022/01/05 06:16:37;;;;;;;1.80;0.60;;;;;;;4.23;100.00;98720.66;4948053;28;20512;-68
2022/01/05 06:19:02;;;;;;;0.75;0.40;;;;;;;4.19;100.00;98719.84;4982739;23;20395;-70
2022/01/05 06:21:28;;;;;;;0.20;0.20;;;;;;;4.28;100.00;98723.00;4963546;28;20487;-71
2022/01/05 06:23:53;;;;;;;0.52;0.50;;;;;;;4.46;100.00;98711.44;4968119;28;20454;-70
2022/01/05 06:26:21;;;;;;;4.45;0.35;;;;;;;4.25;100.00;98716.50;4967972;28;20069;-70
2022/01/05 06:28:47;;;;;;;0.30;0.30;;;;;;;4.43;100.00;98722.81;4975803;28;20050;-71
2022/01/05 06:31:12;;;;;;;1.52;0.73;;;;;;;4.34;100.00;98726.88;4949769;29;20043;-70
2022/01/05 06:33:37;;;;;;;4.25;0.77;;;;;;;4.37;100.00;98720.84;4950832;28;20042;-71
2022/01/05 06:36:03;;;;;;;0.52;0.45;;;;;;;4.22;100.00;98724.44;4949167;28;20059;-70
2022/01/05 06:38:29;;;;;;;0.30;0.30;;;;;;;4.15;100.00;98713.69;4951480;28;20066;-70
2022/01/05 06:40:54;;;;;;;9.20;0.88;;;;;;;4.21;100.00;98712.25;4952832;28;20067;-70
2022/01/05 06:43:20;;;;;;;1.23;0.90;;;;;;;4.23;100.00;98720.66;4948556;28;20126;-71
2022/01/05 06:45:45;;;;;;;6.00;1.20;;;;;;;4.18;100.00;98723.63;4946600;29;20042;-71
2022/01/05 06:48:11;;;;;;;2.33;1.10;;;;;;;4.25;100.00;98713.06;4952981;28;20031;-70
2022/01/05 06:50:36;;;;;;;0.40;0.40;;;;;;;4.19;100.00;98711.84;4943081;28;20150;-70
2022/01/05 06:53:02;;;;;;;3.13;0.80;;;;;;;4.26;100.00;98719.91;4946295;28;20043;-70
2022/01/05 06:55:27;;;;;;;4.55;0.93;;;;;;;4.25;100.00;98715.72;4950437;29;20203;-71
2022/01/05 06:57:53;;;;;;;0.38;0.38;;;;;;;4.38;100.00;98728.47;4949822;28;20068;-70
2022/01/05 07:00:23;;;;;;;4.18;0.75;;;;;;;4.43;100.00;98708.75;4947225;28;20026;-71
2022/01/05 07:02:49;;;;;;;1.20;0.63;;;;;;;4.24;100.00;98714.97;4952419;28;20047;-70
2022/01/05 07:05:14;;;;;;;0.63;0.52;;;;;;;4.23;100.00;98724.09;4951125;28;20023;-71
2022/01/05 07:07:40;;;;;;;0.28;0.28;;;;;;;4.07;100.00;98712.81;4952196;28;20484;-70
2022/01/05 07:10:07;;;;;;;0.40;0.40;;;;;;;4.23;100.00;98723.31;4948024;28;20039;-71
2022/01/05 07:12:35;;;;;;;1.58;1.38;;;;;;;4.20;100.00;98713.38;4948556;28;20049;-70
2022/01/05 07:15:00;;;;;;;0.73;0.40;;;;;;;4.25;100.00;98719.16;4949057;29;20042;-70
2022/01/05 07:17:26;;;;;;;1.73;0.55;;;;;;;4.29;100.00;98740.53;4952186;28;20031;-70
2022/01/05 07:19:51;;;;;;;1.50;0.30;;;;;;;4.21;100.00;98733.56;4951231;28;21873;-70
2022/01/05 07:22:17;;;;;;;0.98;0.50;;;;;;;4.22;100.00;98730.53;4944406;28;20043;-70
2022/01/05 07:24:43;;;;;;;0.40;0.40;;;;;;;4.35;100.00;98725.78;4950671;28;20043;-71
2022/01/05 07:27:08;;;;;;;1.67;0.75;;;;;;;4.29;100.00;98713.88;4952487;28;20062;-70
2022/01/05 07:29:34;;;;;;;0.30;0.30;;;;;;;4.41;100.00;98719.00;4926993;28;20137;-73
2022/01/05 07:32:00;;;;;;;1.08;0.75;;;;;;;4.45;100.00;98719.81;4946134;28;20588;-71
2022/01/05 07:34:28;;;;;;;1.25;0.43;;;;;;;4.58;99.50;98729.88;4943183;28;20059;-72
2022/01/05 07:36:53;;;;;;;0.30;0.30;;;;;;;4.47;100.00;98722.88;4950161;28;20114;-72
2022/01/05 07:39:18;;;;;;;0.65;0.28;;;;;;;4.60;99.49;98718.84;4950236;28;20039;-72
2022/01/05 07:41:44;;;;;;;0.55;0.43;;;;;;;4.42;99.58;98728.50;4931234;28;20058;-72
2022/01/05 07:44:09;;;;;;;0.50;0.47;;;;;;;4.45;100.00;98727.81;4939668;28;20751;-72
2022/01/05 07:46:35;;;;;;;0.75;0.30;;;;;;;4.51;99.65;98729.00;4942786;29;20031;-72
2022/01/05 07:49:02;;;;;;;6.28;1.05;;;;;;;4.53;99.25;98735.50;4939150;28;20039;-72
2022/01/05 07:51:29;;;;;;;0.82;0.65;;;;;;;4.60;99.77;98737.50;4927902;29;20043;-72
2022/01/05 07:53:54;;;;;;;0.55;0.55;;;;;;;4.43;100.00;98730.81;4944389;28;20063;-72
2022/01/05 07:56:20;;;;;;;3.63;0.63;;;;;;;4.45;100.00;98730.47;4944914;28;20114;-72
2022/01/05 07:58:45;;;;;;;1.35;0.45;;;;;;;4.44;100.00;98727.03;4946407;28;20039;-73
2022/01/05 08:01:11;;;;;;;0.52;0.30;;;;;;;4.60;100.00;98729.50;4938592;28;20043;-73
2022/01/05 08:03:37;;;;;;;1.67;0.65;;;;;;;4.43;100.00;98722.06;4945672;28;20039;-73
2022/01/05 08:06:04;;;;;;;1.40;0.63;;;;;;;4.59;100.00;98727.97;4951516;28;20049;-73
2022/01/05 08:08:32;;;;;;;3.30;0.55;;;;;;;4.74;99.64;98732.34;4950247;28;20039;-73
2022/01/05 08:10:58;;;;;;;3.65;1.38;;;;;;;4.71;99.78;98718.97;4940413;28;20399;-73
2022/01/05 08:13:24;;;;;;;1.55;0.85;;;;;;;4.79;98.94;98725.91;4943473;28;20031;-73
2022/01/05 08:15:53;;;;;;;0.38;0.38;;;;;;;4.65;99.42;98726.53;4946111;28;20479;-72
2022/01/05 08:18:19;;;;;;;0.73;0.70;;;;;;;4.53;99.86;98716.84;4949762;28;20440;-73
2022/01/05 08:20:46;;;;;;;4.20;0.75;;;;;;;4.65;99.88;98737.19;4946564;28;20027;-73
2022/01/05 08:23:19;;;;;;;1.08;0.60;;;;;;;4.62;99.43;98734.47;4946492;29;20056;-73
2022/01/05 08:25:45;;;;;;;3.80;0.60;;;;;;;4.78;98.52;98724.41;4950304;29;20035;-73
2022/01/05 08:28:11;;;;;;;0.30;0.30;;;;;;;4.88;98.79;98723.75;4947558;28;20460;-73
2022/01/05 08:30:37;;;;;;;0.40;0.40;;;;;;;4.83;97.86;98727.50;4948463;28;20042;-74
2022/01/05 08:33:03;;;;;;;2.90;0.60;;;;;;;4.88;99.50;98729.84;4948636;28;20098;-73
2022/01/05 08:35:29;;;;;;;0.93;0.90;;;;;;;4.78;99.26;98738.47;4949466;28;20043;-73
2022/01/05 08:37:55;;;;;;;0.30;0.30;;;;;;;4.71;100.00;98735.72;4945779;28;20039;-73
2022/01/05 08:40:22;;;;;;;2.47;0.60;;;;;;;4.62;100.00;98731.81;4948382;29;20034;-73
2022/01/05 08:42:49;;;;;;;1.38;0.80;;;;;;;4.61;100.00;98733.69;4943539;28;20043;-73
2022/01/05 08:45:15;;;;;;;5.22;0.98;;;;;;;4.65;100.00;98728.41;4949858;28;20039;-73
2022/01/05 08:47:47;;;;;;;0.60;0.40;;;;;;;4.78;100.00;98737.72;4943837;28;20039;-73
2022/01/05 08:50:14;;;;;;;0.95;0.95;;;;;;;4.66;100.00;98738.72;4948486;28;20083;-74
2022/01/05 08:52:40;;;;;;;0.22;0.22;;;;;;;4.73;100.00;98741.47;4946707;28;20114;-73
2022/01/05 08:55:06;;;;;;;5.95;0.60;;;;;;;4.81;100.00;98744.97;4948231;29;20123;-74
2022/01/05 08:57:32;;;;;;;4.75;1.45;;;;;;;4.79;100.00;98752.56;4946797;29;20510;-74
2022/01/05 08:59:57;;;;;;;0.40;0.40;;;;;;;4.66;100.00;98736.06;4949519;28;20106;-74
2022/01/05 09:02:23;;;;;;;0.82;0.68;;;;;;;4.65;100.00;98737.19;4946898;28;20031;-73
2022/01/05 09:04:51;;;;;;;1.98;0.40;;;;;;;4.85;100.00;98745.78;4948922;28;20039;-74
2022/01/05 09:07:18;;;;;;;0.85;0.68;;;;;;;4.75;100.00;98747.22;4946924;29;20110;-74
2022/01/05 09:09:44;;;;;;;1.33;0.80;;;;;;;4.78;100.00;98749.13;4949468;28;20035;-74
2022/01/05 09:12:10;;;;;;;0.60;0.55;;;;;;;4.74;100.00;98751.03;4948084;28;20123;-74
2022/01/05 09:14:36;;;;;;;0.85;0.50;;;;;;;4.70;100.00;98752.09;4947952;28;20063;-73
2022/01/05 09:17:01;;;;;;;1.52;0.57;;;;;;;4.81;100.00;98752.97;4950756;28;20098;-73
2022/01/05 09:19:28;;;;;;;0.40;0.40;;;;;;;4.78;100.00;98757.13;4948076;28;20110;-73
2022/01/05 09:21:54;;;;;;;4.38;0.63;;;;;;;4.91;100.00;98755.78;4947400;28;20031;-73
2022/01/05 09:24:19;;;;;;;0.38;0.38;;;;;;;4.65;100.00;98755.06;4950289;29;20631;-73
2022/01/05 09:26:48;;;;;;;0.63;0.40;;;;;;;4.78;100.00;98756.38;4952519;29;20081;-73
2022/01/05 09:29:13;;;;;;;1.30;0.85;;;;;;;4.76;100.00;98766.66;4946730;28;20036;-74
2022/01/05 09:31:39;;;;;;;1.30;1.30;;;;;;;4.74;100.00;98750.25;4947571;29;20039;-74
2022/01/05 09:34:05;;;;;;;2.03;0.57;;;;;;;4.73;100.00;98759.34;4953303;28;20495;-74
2022/01/05 09:36:39;;;;;;;0.43;0.43;;;;;;;4.64;100.00;98759.66;4951611;29;20035;-73
2022/01/05 09:42:05;;;;;;;0.70;0.60;;;;;;;4.69;100.00;98764.66;4948987;28;20519;-74
2022/01/05 09:44:42;;;;;;;1.60;0.68;;;;;;;4.66;100.00;98768.03;4953542;28;20035;-74
2022/01/05 09:47:20;;;;;;;4.03;0.70;;;;;;;4.56;100.00;98766.00;4952684;28;20403;-74
2022/01/05 09:49:54;;;;;;;1.50;0.60;;;;;;;4.69;100.00;98761.22;4943579;28;20449;-73
2022/01/05 09:52:22;;;;;;;0.75;0.68;;;;;;;4.84;100.00;98763.69;4949421;28;20851;-73
2022/01/05 09:54:48;;;;;;;1.35;0.80;;;;;;;4.84;100.00;98766.34;4950303;28;20059;-73
2022/01/05 09:57:15;;;;;;;1.00;0.77;;;;;;;4.81;100.00;98764.41;4942829;28;20035;-73
2022/01/05 09:59:40;;;;;;;0.60;0.52;;;;;;;4.78;100.00;98764.38;4942850;29;20042;-73
2022/01/05 10:02:06;;;;;;;0.45;0.45;;;;;;;4.90;100.00;98759.56;4948538;28;20031;-73
2022/01/05 10:04:35;;;;;;;7.38;0.73;;;;;;;4.88;100.00;98759.16;4947355;28;20467;-73
2022/01/05 10:07:00;;;;;;;2.95;1.75;;;;;;;4.96;100.00;98758.13;4951179;28;20058;-73
2022/01/05 10:09:26;;;;;;;0.60;0.60;;;;;;;5.07;100.00;98748.31;4946969;28;20027;-73
2022/01/05 10:11:51;;;;;;;1.83;0.90;;;;;;;5.01;100.00;98744.47;4942660;28;20047;-73
2022/01/05 10:14:17;;;;;;;0.88;0.45;;;;;;;4.99;100.00;98756.63;4947545;28;20030;-73
2022/01/05 10:17:09;;;;;;;1.50;0.70;;;;;;;5.02;100.00;98756.66;4948026;28;20556;-73
2022/01/05 10:19:36;;;;;;;1.10;0.80;;;;;;;4.97;100.00;98751.66;4948469;28;20122;-73
2022/01/05 10:22:03;;;;;;;3.25;0.73;;;;;;;5.07;100.00;98742.25;4946655;28;20046;-73
2022/01/05 10:24:46;;;;;;;1.10;0.77;;;;;;;5.17;100.00;98737.00;4943729;28;20057;-74
2022/01/05 10:27:20;;;;;;;2.58;0.93;;;;;;;5.16;100.00;98735.50;4942176;28;20558;-73
2022/01/05 10:30:07;;;;;;;0.70;0.60;;;;;;;5.08;100.00;98743.78;4951009;28;20054;-73
2022/01/05 10:32:34;;;;;;;1.30;1.10;;;;;;;5.18;100.00;98737.78;4946504;28;20031;-73
2022/01/05 10:35:10;;;;;;;7.60;0.60;;;;;;;5.23;100.00;98734.78;4940608;29;20070;-74
2022/01/05 10:37:39;;;;;;;1.33;0.93;;;;;;;5.19;100.00;98734.75;4939337;28;20455;-74
2022/01/05 10:40:19;;;;;;;0.68;0.63;;;;;;;5.12;100.00;98740.00;4944033;29;20066;-74
2022/01/05 10:42:55;;;;;;;0.60;0.60;;;;;;;5.49;100.00;98754.09;4945759;29;20032;-74
2022/01/05 10:45:44;;;;;;;7.55;0.80;;;;;;;5.32;100.00;98753.94;4945491;28;20031;-73
2022/01/05 10:48:13;;;;;;;1.45;0.85;;;;;;;5.41;100.00;98757.84;4944414;29;20043;-74
2022/01/05 10:50:39;;;;;;;4.45;0.88;;;;;;;5.24;100.00;98757.66;4930915;29;20043;-73
2022/01/05 10:53:06;;;;;;;1.15;0.93;;;;;;;5.13;100.00;98754.88;4945398;29;20027;-74
2022/01/05 10:55:38;;;;;;;1.88;0.70;;;;;;;5.13;100.00;98751.47;4950417;28;20115;-73
2022/01/05 10:58:07;;;;;;;4.85;1.15;;;;;;;5.10;100.00;98742.28;4941852;29;20047;-73
2022/01/05 11:00:50;;;;;;;3.75;0.88;;;;;;;5.34;100.00;98749.75;4949786;28;20030;-74
2022/01/05 11:03:39;;;;;;;1.08;0.88;;;;;;;5.13;100.00;98751.47;4949596;28;20026;-73
2022/01/05 11:06:06;;;;;;;1.33;0.80;;;;;;;5.22;100.00;98750.03;4947350;29;20062;-73
2022/01/05 11:09:03;;;;;;;0.98;0.80;;;;;;;5.23;100.00;98751.56;4945643;28;20644;-74
2022/01/05 11:11:39;;;;;;;3.20;1.30;;;;;;;5.16;100.00;98738.16;4938664;28;20181;-74
2022/01/05 11:14:13;;;;;;;1.42;0.70;;;;;;;5.27;100.00;98736.34;4948871;28;20050;-74
2022/01/05 11:16:42;;;;;;;1.70;0.98;;;;;;;5.49;100.00;98746.09;4947031;28;20047;-73
2022/01/05 11:19:29;;;;;;;0.90;0.50;;;;;;;5.56;100.00;98739.28;4947960;29;20796;-74
2022/01/05 11:22:02;;;;;;;0.80;0.80;;;;;;;5.53;100.00;98726.66;4947563;29;20146;-74
2022/01/05 11:24:30;;;;;;;5.18;0.90;;;;;;;5.54;100.00;98736.97;4947036;29;20055;-74
2022/01/05 11:26:56;;;;;;;1.85;0.60;;;;;;;5.55;100.00;98730.50;4948574;28;20110;-74
2022/01/05 11:29:23;;;;;;;0.70;0.70;;;;;;;5.60;100.00;98738.16;4944686;28;20530;-74
2022/01/05 11:31:48;;;;;;;2.92;0.88;;;;;;;5.52;100.00;98733.91;4938559;28;20867;-74
2022/01/05 11:34:14;;;;;;;0.82;0.70;;;;;;;5.39;100.00;98733.44;4946363;29;20031;-74
2022/01/05 11:36:41;;;;;;;2.70;1.27;;;;;;;5.29;100.00;98723.41;4943996;28;20039;-74