Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:03:29;;;;;;;1.30;0.80;;;19.20;56.40;;;;;;5073976;28;20059;-70
2022/02/01 00:06:14;;;;;;;2.80;0.88;;;19.20;56.40;;;;;;5075452;28;20418;-69
2022/02/01 00:08:48;;;;;;;2.40;0.80;;;19.20;56.40;;;;;;5075545;28;20052;-70
2022/02/01 00:13:49;;;;;;;1.42;0.70;;;19.20;56.40;;;;;;5074439;28;20508;-70
2022/02/01 00:37:29;;;;;;;1.38;0.70;;;19.20;56.60;;;;;;5073657;28;20097;-70
2022/02/01 00:39:57;;;;;;;2.03;0.73;;;19.20;56.60;;;;;;5087722;28;20394;-70
2022/02/01 00:42:23;;;;;;;2.03;0.82;;;19.20;56.60;;;;;;5093577;28;20030;-70
2022/02/01 00:44:49;;;;;;;1.75;0.80;;;19.20;56.60;;;;;;5094016;28;20024;-70
2022/02/01 00:47:15;;;;;;;1.65;0.90;;;19.20;56.60;;;;;;5094535;28;20028;-70
2022/02/01 00:49:42;;;;;;;2.65;0.90;;;19.20;56.60;;;;;;5094042;28;20031;-70
2022/02/01 00:52:07;;;;;;;1.35;0.77;;;19.20;56.60;;;;;;5093522;28;20028;-69
2022/02/01 00:54:33;;;;;;;5.60;0.60;;;19.20;56.60;;;;;;5094856;28;20035;-70
2022/02/01 00:56:59;;;;;;;1.85;0.70;;;19.20;56.60;;;;;;5093807;28;20020;-70
2022/02/01 00:59:25;;;;;;;2.38;0.90;;;19.20;56.60;;;;;;5093545;28;20380;-70
2022/02/01 01:01:51;;;;;;;0.80;0.60;;;19.20;56.70;;;;;;5093163;28;20027;-69
2022/02/01 01:04:17;;;;;;;1.42;0.70;;;19.20;56.60;;;;;;5094577;28;20058;-70
2022/02/01 01:06:42;;;;;;;1.25;0.70;;;19.20;56.60;;;;;;5094653;28;20023;-70
2022/02/01 01:09:08;;;;;;;2.45;0.90;;;19.20;56.60;;;;;;5093251;28;20059;-70
2022/02/01 01:11:34;;;;;;;2.75;1.13;;;19.20;56.70;;;;;;5093263;28;20032;-70
2022/02/01 01:44:23;;;;;;;1.48;0.50;;;19.10;56.90;;;;;;5051300;28;20036;-69
2022/02/01 01:55:02;;;;;;;1.60;0.80;;;19.10;56.90;;;;;;5073512;28;20108;-69
2022/02/01 01:57:27;;;;;;;1.30;0.80;;;19.10;57.00;;;;;;5072058;28;20462;-69
2022/02/01 01:59:53;;;;;;;1.35;0.73;;;19.10;56.90;;;;;;5071896;28;20033;-69
2022/02/01 02:02:18;;;;;;;1.45;0.70;;;19.10;57.00;;;;;;5071891;28;20445;-69
2022/02/01 02:04:44;;;;;;;1.10;0.65;;;19.10;56.90;;;;;;5072831;28;20021;-69
2022/02/01 02:07:12;;;;;;;1.48;0.70;;;19.10;57.00;;;;;;5072077;28;20025;-69
2022/02/01 02:09:38;;;;;;;1.63;0.80;;;19.10;56.90;;;;;;5072919;28;20029;-69
2022/02/01 02:12:14;;;;;;;1.02;0.65;;;19.10;57.00;;;;;;5072118;28;20031;-69
2022/02/01 02:14:45;;;;;;;1.52;0.85;;;19.10;57.00;;;;;;5072779;28;20406;-69
2022/02/01 02:17:10;;;;;;;1.63;0.93;;;19.10;57.00;;;;;;5071705;28;20024;-69
2022/02/01 02:19:36;;;;;;;1.33;0.70;;;19.10;57.00;;;;;;5071455;28;20034;-69
2022/02/01 02:22:04;;;;;;;1.95;0.70;;;19.10;57.00;;;;;;5073063;28;20089;-70
2022/02/01 02:24:35;;;;;;;1.75;0.82;;;19.10;57.00;;;;;;5071554;28;20017;-69
2022/02/01 02:27:01;;;;;;;1.63;0.70;;;19.10;57.00;;;;;;5054530;28;20020;-69
2022/02/01 02:29:28;;;;;;;1.00;0.70;;;19.10;57.00;;;;;;5071379;28;20056;-69
2022/02/01 02:31:53;;;;;;;4.28;0.75;;;19.10;57.00;;;;;;5071530;28;20031;-69
2022/02/01 02:34:19;;;;;;;1.48;0.80;;;19.10;57.00;;;;;;5071348;28;20103;-69
2022/02/01 02:36:59;;;;;;;1.90;0.68;;;19.10;57.10;;;;;;5073027;28;20403;-69
2022/02/01 02:39:47;;;;;;;6.38;0.85;;;19.10;57.00;;;;;;5066633;28;20035;-69
2022/02/01 02:42:24;;;;;;;2.17;0.85;;;19.10;57.10;;;;;;5091282;28;20096;-69
2022/02/01 02:45:09;;;;;;;2.75;1.00;;;19.10;57.10;;;;;;5091935;28;20027;-69
2022/02/01 02:47:34;;;;;;;2.30;0.90;;;19.10;57.10;;;;;;5091709;28;20012;-69
2022/02/01 02:50:00;;;;;;;1.27;0.60;;;19.10;57.20;;;;;;5091689;28;20355;-69
2022/02/01 02:52:26;;;;;;;1.73;0.90;;;19.10;57.20;;;;;;5092569;28;20158;-69
2022/02/01 02:54:56;;;;;;;1.83;0.60;;;19.10;57.20;;;;;;5091638;28;20027;-69
2022/02/01 02:57:22;;;;;;;2.28;1.00;;;19.10;57.20;;;;;;5092398;28;20072;-69
2022/02/01 02:59:47;;;;;;;1.23;0.65;;;19.10;57.20;;;;;;5091387;28;20028;-69
2022/02/01 03:02:13;;;;;;;1.45;0.70;;;19.10;57.20;;;;;;5092620;28;20149;-69
2022/02/01 03:04:38;;;;;;;1.38;0.73;;;19.10;57.20;;;;;;5092288;28;20024;-69
2022/02/01 03:07:05;;;;;;;2.05;0.65;;;19.10;57.30;;;;;;5091178;28;20051;-69
2022/02/01 03:09:33;;;;;;;1.23;0.50;;;19.10;57.20;;;;;;5091206;28;20024;-69
2022/02/01 03:12:00;;;;;;;2.10;0.93;;;19.10;57.20;;;;;;5092372;28;20024;-69
2022/02/01 03:14:44;;;;;;;2.63;0.80;;;19.10;57.20;;;;;;5090485;28;20486;-69
2022/02/01 03:19:52;;;;;;;1.27;0.80;;;19.10;57.20;;;;;;5091238;28;20024;-69
2022/02/01 03:22:19;;;;;;;2.75;1.00;;;19.10;57.30;;;;;;5091281;28;20016;-69
2022/02/01 03:24:45;;;;;;;1.20;0.82;;;19.10;57.30;;;;;;5091238;28;20020;-69
2022/02/01 03:27:11;;;;;;;1.77;0.85;;;19.10;57.30;;;;;;5090810;28;20020;-69
2022/02/01 03:29:37;;;;;;;1.98;0.80;;;19.10;57.30;;;;;;5092030;28;20052;-69
2022/02/01 03:32:02;;;;;;;1.38;0.70;;;19.10;57.30;;;;;;5081458;28;20028;-69
2022/02/01 03:34:28;;;;;;;1.15;0.60;;;19.10;57.30;;;;;;5072034;28;20081;-69
2022/02/01 03:36:54;;;;;;;1.75;0.80;;;19.10;57.30;;;;;;5070840;28;20028;-69
2022/02/01 03:39:19;;;;;;;2.05;0.90;;;19.10;58.30;;;;;;5079766;28;20542;-69
2022/02/01 03:41:45;;;;;;;0.95;0.60;;;19.10;57.30;;;;;;5091877;28;20020;-69
2022/02/01 03:44:12;;;;;;;1.88;1.08;;;19.10;57.30;;;;;;5091049;28;20086;-69
2022/02/01 03:46:40;;;;;;;1.48;0.68;;;19.10;57.30;;;;;;5090990;28;20494;-69
2022/02/01 03:49:06;;;;;;;2.25;0.80;;;19.10;57.30;;;;;;5090807;28;20398;-69
2022/02/01 03:51:31;;;;;;;1.45;0.75;;;19.10;57.30;;;;;;5091994;28;20024;-69
2022/02/01 03:53:57;;;;;;;1.98;0.68;;;19.00;57.20;;;;;;5090952;28;20494;-69
2022/02/01 03:56:23;;;;;;;2.40;0.65;;;19.00;57.30;;;;;;5091655;28;20425;-69
2022/02/01 03:58:48;;;;;;;3.90;0.90;;;19.00;57.30;;;;;;5092041;28;20027;-69
2022/02/01 04:01:14;;;;;;;1.50;0.82;;;19.00;57.30;;;;;;5092103;28;20114;-69
2022/02/01 04:03:40;;;;;;;1.65;0.93;;;19.00;57.40;;;;;;5090584;28;20363;-69
2022/02/01 04:06:05;;;;;;;2.55;0.95;;;19.00;57.30;;;;;;5091011;28;20497;-69
2022/02/01 04:08:31;;;;;;;1.63;0.93;;;19.00;57.30;;;;;;5091624;28;20106;-69
2022/02/01 04:10:56;;;;;;;1.27;0.70;;;19.00;57.40;;;;;;5090714;28;20024;-69
2022/02/01 04:13:22;;;;;;;4.20;1.02;;;19.00;57.30;;;;;;5091973;28;20427;-69
2022/02/01 04:15:48;;;;;;;1.73;0.75;;;19.00;57.40;;;;;;5091757;28;20557;-69
2022/02/01 04:18:13;;;;;;;3.58;0.90;;;19.00;57.30;;;;;;5090573;28;20028;-69
2022/02/01 04:20:39;;;;;;;2.72;0.90;;;19.00;57.30;;;;;;5073426;28;20024;-69
2022/02/01 04:23:05;;;;;;;1.55;0.70;;;19.00;57.30;;;;;;5090526;28;20050;-69
2022/02/01 04:25:31;;;;;;;1.77;0.60;;;19.00;57.40;;;;;;5090487;28;20020;-69
2022/02/01 04:27:56;;;;;;;2.85;1.00;;;19.00;57.30;;;;;;5093986;28;20633;-69
2022/02/01 04:30:22;;;;;;;3.95;0.90;;;19.00;57.30;;;;;;5095204;28;20048;-69
2022/02/01 04:32:49;;;;;;;3.35;0.90;;;19.00;57.30;;;;;;5077770;28;20028;-69
2022/02/01 04:35:16;;;;;;;3.03;1.00;;;19.00;57.40;;;;;;5073771;28;20044;-69
2022/02/01 04:37:42;;;;;;;5.00;1.33;;;19.00;57.40;;;;;;5073306;28;20477;-69
2022/02/01 04:40:10;;;;;;;2.45;0.90;;;19.00;57.40;;;;;;5089562;28;20048;-69
2022/02/01 04:42:37;;;;;;;4.13;0.98;;;19.00;57.30;;;;;;5095163;28;20114;-69
2022/02/01 04:45:05;;;;;;;2.08;0.88;;;19.00;57.40;;;;;;5094018;28;20048;-69
2022/02/01 04:47:33;;;;;;;3.70;1.25;;;19.00;57.30;;;;;;5093829;28;20024;-69
2022/02/01 04:49:59;;;;;;;2.53;0.80;;;19.00;57.30;;;;;;5093853;28;20089;-68
2022/02/01 04:52:25;;;;;;;2.88;0.80;;;19.00;57.30;;;;;;5093451;28;20028;-68
2022/02/01 04:54:51;;;;;;;2.20;1.10;;;18.90;57.30;;;;;;5093766;28;20020;-68
2022/02/01 04:57:17;;;;;;;1.67;0.90;;;19.00;57.30;;;;;;5093737;28;20032;-68
2022/02/01 04:59:42;;;;;;;2.38;1.02;;;19.00;57.40;;;;;;5094561;28;20020;-69
2022/02/01 05:02:08;;;;;;;3.30;1.00;;;19.00;57.30;;;;;;5093588;28;20020;-69
2022/02/01 05:04:34;;;;;;;3.80;1.23;;;19.00;57.40;;;;;;5093410;28;20036;-69
2022/02/01 05:07:00;;;;;;;3.85;1.15;;;19.00;57.40;;;;;;5094397;28;20031;-69
2022/02/01 05:09:26;;;;;;;2.58;0.90;;;19.00;57.30;;;;;;5094739;28;20545;-69
2022/02/01 05:11:54;;;;;;;3.50;0.98;;;19.00;57.40;;;;;;5093162;28;20062;-69
2022/02/01 05:14:23;;;;;;;4.90;1.27;;;19.00;57.40;;;;;;5093367;28;20498;-69
2022/02/01 05:20:15;;;;;;;3.55;1.05;;;19.00;57.40;;;;;;5094419;28;20030;-69
2022/02/01 05:22:13;;;;;;;3.85;0.88;;;19.00;57.50;;;;;;5084936;28;20081;-69
2022/02/01 05:24:39;;;;;;;2.47;0.93;;;18.90;57.40;;;;;;5093035;28;20028;-68
2022/02/01 05:27:09;;;;;;;2.83;0.73;;;18.90;57.40;;;;;;5094317;28;20030;-68
2022/02/01 05:29:36;;;;;;;3.72;1.00;;;18.90;57.40;;;;;;5092678;28;20123;-69
2022/02/01 05:32:17;;;;;;;2.28;0.80;;;18.90;57.40;;;;;;5083425;28;20048;-68
2022/02/01 05:34:43;;;;;;;2.65;1.15;;;18.90;57.40;;;;;;5072860;28;20479;-69
2022/02/01 05:37:09;;;;;;;2.03;0.85;;;18.90;57.40;;;;;;5073324;28;20090;-69
2022/02/01 05:39:34;;;;;;;3.05;1.00;;;19.00;57.40;;;;;;5084057;28;20027;-68
2022/02/01 05:42:00;;;;;;;2.45;0.85;;;18.90;57.40;;;;;;5092810;28;20077;-68
2022/02/01 05:44:26;;;;;;;2.35;1.00;;;18.90;57.30;;;;;;5092666;28;20016;-68
2022/02/01 05:46:51;;;;;;;5.55;1.23;;;18.90;57.30;;;;;;5093773;28;20089;-68
2022/02/01 05:49:17;;;;;;;3.03;1.13;;;18.90;57.40;;;;;;5092903;28;20359;-69
2022/02/01 05:51:43;;;;;;;3.53;1.23;;;18.90;57.40;;;;;;5092137;28;20031;-68
2022/02/01 05:54:09;;;;;;;2.65;1.00;;;18.90;57.40;;;;;;5093911;28;20096;-68
2022/02/01 05:56:34;;;;;;;2.83;1.02;;;18.90;57.40;;;;;;5093502;28;20028;-68
2022/02/01 05:59:00;;;;;;;4.18;0.80;;;18.90;57.30;;;;;;5093504;28;20020;-68
2022/02/01 06:01:26;;;;;;;6.00;1.33;;;18.90;57.30;;;;;;5092513;28;20036;-68
2022/02/01 06:03:51;;;;;;;3.60;1.10;;;18.90;57.30;;;;;;5093431;28;20484;-68
2022/02/01 06:06:17;;;;;;;4.13;1.30;;;18.90;57.30;;;;;;5091904;28;20482;-69
2022/02/01 06:08:42;;;;;;;4.57;1.20;;;18.90;57.30;;;;;;5090237;28;20027;-68
2022/02/01 06:11:08;;;;;;;3.47;1.00;;;18.90;57.40;;;;;;5090541;28;20402;-69
2022/02/01 06:13:36;;;;;;;5.22;1.10;;;18.90;57.40;;;;;;5091784;28;20112;-68
2022/02/01 06:16:03;;;;;;;3.90;1.00;;;18.90;57.40;;;;;;5090046;28;20394;-68
2022/02/01 06:18:28;;;;;;;4.05;1.05;;;18.90;57.40;;;;;;5090228;28;20099;-69
2022/02/01 06:20:54;;;;;;;3.22;1.25;;;18.90;57.40;;;;;;5089879;28;20194;-69
2022/02/01 06:23:20;;;;;;;3.80;1.20;;;18.90;57.40;;;;;;5091578;28;20027;-69
2022/02/01 06:25:50;;;;;;;2.63;1.00;;;18.90;57.40;;;;;;5090559;28;20024;-69
2022/02/01 06:28:16;;;;;;;5.57;1.48;;;18.90;57.40;;;;;;5086467;28;20016;-68
2022/02/01 06:30:42;;;;;;;3.47;0.80;;;18.90;57.30;;;;;;5080118;28;20056;-68
2022/02/01 06:33:09;;;;;;;3.92;1.15;;;18.90;57.30;;;;;;5085200;28;20063;-68
2022/02/01 06:35:34;;;;;;;3.40;1.27;;;18.90;57.40;;;;;;5075101;28;20024;-69
2022/02/01 06:38:00;;;;;;;4.20;1.25;;;19.00;57.40;;;;;;5087695;28;20445;-68
2022/02/01 06:40:25;;;;;;;2.72;1.10;;;18.90;57.30;;;;;;5090429;28;20020;-69
2022/02/01 06:42:51;;;;;;;4.13;1.20;;;18.90;57.30;;;;;;5081090;28;20017;-68
2022/02/01 06:45:17;;;;;;;3.13;1.30;;;18.90;57.30;;;;;;5084786;28;20082;-68
2022/02/01 06:47:42;;;;;;;21.65;1.40;;;18.90;57.30;;;;;;5074379;28;20017;-68
2022/02/01 06:50:08;;;;;;;2.72;1.00;;;18.90;57.40;;;;;;5092408;28;20095;-68
2022/02/01 06:52:34;;;;;;;2.53;0.85;;;18.90;57.30;;;;;;5092732;28;20048;-68
2022/02/01 06:55:02;;;;;;;3.63;1.33;;;18.90;57.40;;;;;;5080690;28;20501;-69
2022/02/01 06:57:28;;;;;;;2.97;1.10;;;18.90;57.30;;;;;;5085233;28;20073;-69
2022/02/01 06:59:53;;;;;;;3.72;1.15;;;18.90;57.30;;;;;;5086661;28;20032;-68
2022/02/01 07:02:19;;;;;;;3.55;1.25;;;18.90;57.30;;;;;;5091114;28;20027;-68
2022/02/01 07:04:46;;;;;;;3.47;1.27;;;18.90;57.40;;;;;;5090257;28;20415;-68
2022/02/01 07:07:12;;;;;;;3.45;1.27;;;18.90;57.30;;;;;;5092040;28;20452;-68
2022/02/01 07:09:39;;;;;;;3.72;1.00;;;18.90;57.30;;;;;;5092507;28;20027;-68
2022/02/01 07:12:05;;;;;;;4.13;1.38;;;18.90;57.30;;;;;;5091165;28;20024;-69
2022/02/01 07:14:31;;;;;;;2.83;1.08;;;18.90;57.30;;;;;;5092258;28;20426;-68
2022/02/01 07:16:56;;;;;;;3.85;1.30;;;18.90;57.30;;;;;;5074176;28;20020;-68
2022/02/01 07:19:22;;;;;;;5.47;1.15;;;18.90;57.30;;;;;;5091983;28;20474;-69
2022/02/01 07:21:48;;;;;;;2.85;0.82;;;18.90;57.30;;;;;;5092180;28;20031;-68
2022/02/01 07:24:17;;;;;;;3.65;1.10;;;18.90;57.30;;;;;;5091076;28;20019;-68
2022/02/01 07:26:52;;;;;;;4.25;1.10;;;18.90;57.30;;;;;;5091084;28;20023;-69
2022/02/01 07:29:18;;;;;;;4.20;1.10;;;18.90;57.30;;;;;;5091986;28;20422;-68
2022/02/01 07:31:43;;;;;;;5.28;1.38;;;18.90;57.30;;;;;;5083522;28;20021;-68
2022/02/01 07:34:11;;;;;;;2.78;1.10;;;18.90;57.30;;;;;;5070965;28;20082;-68
2022/02/01 07:36:37;;;;;;;3.65;1.35;;;18.90;57.40;;;;;;5072204;28;20021;-68
2022/02/01 07:39:03;;;;;;;5.65;1.23;;;18.90;57.40;;;;;;5078600;28;20282;-68
2022/02/01 07:41:31;;;;;;;4.43;1.30;;;18.90;57.40;;;;;;5092087;28;20016;-69
2022/02/01 07:43:56;;;;;;;4.47;1.35;;;18.90;57.40;;;;;;5090886;28;20024;-68
2022/02/01 07:46:22;;;;;;;3.10;1.02;;;18.90;57.40;;;;;;5091813;28;20016;-68
2022/02/01 07:48:48;;;;;;;4.00;1.30;;;18.90;57.30;;;;;;5090805;28;20139;-68
2022/02/01 07:51:13;;;;;;;3.72;1.05;;;18.90;57.30;;;;;;5091938;28;20517;-68
2022/02/01 07:53:39;;;;;;;4.45;1.10;;;18.90;57.30;;;;;;5092117;28;20028;-68
2022/02/01 07:56:05;;;;;;;6.60;1.63;;;18.90;57.30;;;;;;5090790;28;20028;-68
2022/02/01 07:58:31;;;;;;;3.95;1.15;;;18.90;57.30;;;;;;5089402;28;20025;-68
2022/02/01 08:00:56;;;;;;;5.45;1.80;;;18.90;57.40;;;;;;5084180;28;20020;-68
2022/02/01 08:03:22;;;;;;;4.05;1.30;;;18.90;57.30;;;;;;5079135;28;20020;-67
2022/02/01 08:05:47;;;;;;;2.75;1.10;;;18.90;57.30;;;;;;5095791;28;20031;-67
2022/02/01 08:08:13;;;;;;;4.53;1.30;;;18.90;57.30;;;;;;5094858;28;20035;-67
2022/02/01 08:10:51;;;;;;;5.63;1.67;;;18.90;57.30;;;;;;5087050;28;20490;-68
2022/02/01 08:18:56;;;;;;;2.85;1.02;;;18.80;57.50;;;;;;5098360;28;20040;-72
2022/02/01 08:21:25;;;;;;;2.90;1.00;;;18.80;57.60;;;;;;5074863;28;20020;-71
2022/02/01 08:23:51;;;;;;;5.63;1.80;;;18.80;57.80;;;;;;5093876;28;20044;-72
2022/02/01 08:26:17;;;;;;;3.70;1.50;;;18.90;57.90;;;;;;5073314;28;20013;-73
2022/02/01 08:28:43;;;;;;;6.82;1.33;;;18.90;57.80;;;;;;5074230;28;20434;-72
2022/02/01 08:31:09;;;;;;;4.03;1.40;;;18.90;57.80;;;;;;5082169;28;20020;-72
2022/02/01 08:33:36;;;;;;;4.68;1.40;;;18.90;57.80;;;;;;5091033;28;20024;-72
2022/02/01 08:36:01;;;;;;;3.22;1.20;;;19.00;57.80;;;;;;5082155;28;20039;-72
2022/02/01 08:38:27;;;;;;;4.00;1.48;;;19.00;57.80;;;;;;5084406;28;20483;-72
2022/02/01 08:40:52;;;;;;;3.75;1.15;;;19.00;57.70;;;;;;5073534;28;20040;-72
2022/02/01 08:43:18;;;;;;;2.78;1.10;;;19.10;57.80;;;;;;5086195;28;20032;-72
2022/02/01 08:45:44;;;;;;;5.07;1.02;;;19.10;57.70;;;;;;5071742;28;20031;-71
2022/02/01 08:48:10;;;;;;;2.95;1.20;;;19.10;57.70;;;;;;5079341;28;20032;-72
2022/02/01 08:50:36;;;;;;;3.10;1.40;;;19.10;57.70;;;;;;5097773;28;20476;-72
2022/02/01 08:53:16;;;;;;;2.63;0.90;;;19.10;57.60;;;;;;5076661;28;20020;-72
2022/02/01 08:58:20;;;;;;;4.07;1.42;;;19.20;57.60;;;;;;5081409;28;20502;-72
2022/02/01 09:00:46;;;;;;;2.67;1.13;;;19.20;57.60;;;;;;5082495;28;20019;-72
2022/02/01 09:03:13;;;;;;;3.88;1.27;;;19.20;57.60;;;;;;5082595;28;20025;-72
2022/02/01 09:05:45;;;;;;;5.20;1.40;;;19.30;57.60;;;;;;5084512;28;20047;-72
2022/02/01 09:08:10;;;;;;;4.15;1.30;;;19.30;57.60;;;;;;5087553;28;20093;-72
2022/02/01 09:10:36;;;;;;;5.22;1.33;;;19.30;57.50;;;;;;5091524;28;20490;-71
2022/02/01 09:13:02;;;;;;;4.35;1.50;;;19.30;57.60;;;;;;5084043;28;20424;-72
2022/02/01 09:15:28;;;;;;;2.40;1.10;;;19.40;57.60;;;;;;5086588;28;20475;-71
2022/02/01 09:17:58;;;;;;;4.82;1.48;;;19.40;57.50;;;;;;5093293;28;20805;-68
2022/02/01 09:20:24;;;;;;;3.80;1.25;;;19.40;57.30;;;;;;5080919;28;20024;-68
2022/02/01 09:22:50;;;;;;;3.80;1.40;;;19.40;57.40;;;;;;5065727;28;20103;-68
2022/02/01 09:25:17;;;;;;;5.18;1.63;;;19.40;57.30;;;;;;5075486;28;20499;-68
2022/02/01 09:27:44;;;;;;;3.85;1.50;;;19.40;57.20;;;;;;5071978;28;20017;-68
2022/02/01 09:30:10;;;;;;;3.13;1.65;;;19.40;57.20;;;;;;5089171;28;20052;-68
2022/02/01 09:32:36;;;;;;;2.92;1.33;;;19.40;57.10;;;;;;5082614;28;20028;-68
2022/02/01 09:35:02;;;;;;;3.47;1.30;;;19.40;57.10;;;;;;5092152;28;20406;-68
2022/02/01 09:37:27;;;;;;;3.22;1.45;;;19.40;57.00;;;;;;5093326;28;20028;-68
2022/02/01 09:39:53;;;;;;;3.78;1.40;;;19.40;57.00;;;;;;5091287;28;20032;-68
2022/02/01 09:42:20;;;;;;;4.40;1.20;;;19.40;57.00;;;;;;5073818;28;20016;-71
2022/02/01 09:44:48;;;;;;;3.92;1.30;;;19.40;56.90;;;;;;5058228;28;20021;-71
2022/02/01 09:47:14;;;;;;;4.75;1.60;;;19.30;56.90;;;;;;5071832;28;20013;-71
2022/02/01 09:49:39;;;;;;;3.53;1.20;;;19.30;56.90;;;;;;5072033;28;20028;-71
2022/02/01 09:52:05;;;;;;;3.97;1.30;;;19.30;56.80;;;;;;5073017;28;20482;-70
2022/02/01 09:54:31;;;;;;;7.18;1.70;;;19.40;56.90;;;;;;5088536;28;20024;-69
2022/02/01 09:56:58;;;;;;;4.93;1.60;;;19.30;56.80;;;;;;5072733;28;20095;-69
2022/02/01 09:59:33;;;;;;;4.55;1.70;;;19.30;56.80;;;;;;5071919;28;20112;-74
2022/02/01 10:02:09;;;;;;;6.60;1.88;;;19.30;56.80;;;;;;5072055;28;20509;-71
2022/02/01 10:04:35;;;;;;;4.03;1.10;;;19.40;56.70;;;;;;5075534;28;20428;-71
2022/02/01 10:07:05;;;;;;;12.15;2.25;;;19.30;56.80;;;;;;5091820;28;20106;-69
2022/02/01 10:09:31;;;;;;;9.43;2.88;;;19.30;56.30;;;;;;5091844;28;20024;-73
2022/02/01 10:11:57;;;;;;;14.18;2.55;;;19.20;56.00;;;;;;5076245;28;20089;-74
2022/02/01 10:14:31;;;;;;;12.02;2.83;;;19.20;55.90;;;;;;5077319;28;20035;-72
2022/02/01 10:17:00;;;;;;;12.48;2.67;;;19.10;55.80;;;;;;5076743;28;20027;-73
2022/02/01 10:19:25;;;;;;;12.65;3.20;;;19.00;55.50;;;;;;5088682;28;20525;-72
2022/02/01 10:21:55;;;;;;;14.32;3.10;;;18.90;55.30;;;;;;5076747;28;20028;-73
2022/02/01 10:24:35;;;;;;;9.18;2.85;;;18.70;56.20;;;;;;5102733;28;20092;-76
2022/02/01 10:27:18;;;;;;;10.05;2.70;;;18.70;55.20;;;;;;5071017;28;20021;-68
2022/02/01 10:30:01;;;;;;;;;;;18.60;55.70;;;;;;5076738;28;20039;-68
2022/02/01 10:32:51;;;;;;;8.95;2.15;;;18.40;55.90;;;;;;5079895;28;20413;-69
2022/02/01 10:38:05;;;;;;;8.10;2.63;;;18.50;56.90;;;;;;5076703;28;20054;-69
2022/02/01 10:40:48;;;;;;;10.77;2.60;;;18.50;56.90;;;;;;5080260;28;20494;-73
2022/02/01 10:43:25;;;;;;;9.25;2.33;;;18.60;56.90;;;;;;5070978;28;20016;-70
2022/02/01 10:45:52;;;;;;;9.45;2.65;;;18.70;57.00;;;;;;5092281;28;20020;-70
2022/02/01 10:48:22;;;;;;;7.38;2.25;;;18.70;57.00;;;;;;5083518;28;20055;-70
2022/02/01 10:51:14;;;;;;;10.57;2.40;;;18.80;57.00;;;;;;5066963;28;20107;-70
2022/02/01 10:53:40;;;;;;;8.55;2.33;;;18.80;56.90;;;;;;5080502;28;20361;-70
2022/02/01 10:56:07;;;;;;;7.57;2.00;;;18.80;57.00;;;;;;5077076;28;20024;-70
2022/02/01 10:58:33;;;;;;;8.20;2.17;;;18.90;58.00;;;;;;5084702;28;20072;-79
2022/02/01 11:00:59;;;;;;;6.97;2.25;;;18.90;57.00;;;;;;5090411;28;20428;-75
2022/02/01 11:03:25;;;;;;;5.88;2.30;;;18.90;56.90;;;;;;5081121;28;20058;-74
2022/02/01 11:05:52;;;;;;;7.35;2.50;;;18.90;56.80;;;;;;5054004;28;20035;-71
2022/02/01 11:08:26;;;;;;;8.98;2.30;;;18.90;56.80;;;;;;5088439;28;20020;-71
2022/02/01 11:10:55;;;;;;;5.07;2.25;;;19.00;56.80;;;;;;5079299;28;20118;-70
2022/02/01 11:13:20;;;;;;;6.65;2.10;;;18.90;56.80;;;;;;5085277;28;20063;-69
2022/02/01 11:15:56;;;;;;;8.48;2.58;;;19.00;56.70;;;;;;5071217;28;20052;-72
2022/02/01 11:18:26;;;;;;;5.55;2.13;;;18.90;56.70;;;;;;5077399;28;20141;-70
2022/02/01 11:21:12;;;;;;;5.65;2.10;;;19.00;57.00;;;;;;5083244;28;20073;-70
2022/02/01 11:23:54;;;;;;;8.77;2.58;;;19.00;56.80;;;;;;5087270;28;20022;-70
2022/02/01 11:26:35;;;;;;;6.45;1.73;;;19.00;56.90;;;;;;5078934;28;20016;-69
2022/02/01 11:31:34;;;;;;;6.93;2.08;;;19.00;56.90;;;;;;5082286;28;20106;-70
2022/02/01 11:34:00;;;;;;;8.20;2.35;;;19.00;56.90;;;;;;5076387;28;20483;-71
2022/02/01 11:36:26;;;;;;;7.60;2.10;;;19.00;56.90;;;;;;5078721;28;20114;-69
2022/02/01 11:38:55;;;;;;;6.45;2.10;;;19.00;57.00;;;;;;5078365;28;20020;-70
2022/02/01 11:41:35;;;;;;;6.80;2.05;;;19.00;57.00;;;;;;5077375;28;20017;-70
2022/02/01 11:44:29;;;;;;;6.97;2.00;;;19.00;56.90;;;;;;5078969;28;20020;-71
2022/02/01 11:47:30;;;;;;;4.90;1.70;;;18.90;56.90;;;;;;5081724;28;20162;-71
2022/02/01 11:50:01;;;;;;;6.30;2.05;;;19.00;56.90;;;;;;5077079;28;20483;-67
2022/02/01 11:52:27;;;;;;;6.50;2.03;;;19.00;57.00;;;;;;5082197;28;20468;-66
2022/02/01 11:55:06;;;;;;;7.35;2.00;;;18.90;57.00;;;;;;5080678;28;20024;-72
2022/02/01 11:57:32;;;;;;;7.65;2.10;;;19.00;57.00;;;;;;5082592;28;20024;-70
2022/02/01 12:00:16;;;;;;;7.40;2.10;;;18.90;57.00;;;;;;5073724;28;20386;-69
2022/02/01 12:02:48;;;;;;;8.63;2.20;;;19.00;57.00;;;;;;5070895;28;20554;-68
2022/02/01 12:05:34;;;;;;;9.00;1.98;;;19.00;57.10;;;;;;5087779;28;20455;-68
2022/02/01 12:08:09;;;;;;;4.32;1.30;;;19.00;57.00;;;;;;5084321;28;20028;-68
2022/02/01 12:10:50;;;;;;;6.20;2.67;;;18.90;57.00;;;;;;5080251;28;20390;-69
2022/02/01 12:13:18;;;;;;;7.63;1.98;;;18.90;57.00;;;;;;5093295;28;20043;-69
2022/02/01 12:15:44;;;;;;;7.47;2.30;;;18.90;57.00;;;;;;5081924;28;20090;-67
2022/02/01 12:18:16;;;;;;;5.60;1.95;;;19.00;57.10;;;;;;5081029;28;20027;-67
2022/02/01 12:20:41;;;;;;;7.63;2.25;;;19.00;57.10;;;;;;5084659;28;20095;-66
2022/02/01 12:23:24;;;;;;;4.95;1.95;;;19.00;57.10;;;;;;5066125;28;20107;-67
2022/02/01 12:25:50;;;;;;;5.32;1.90;;;19.00;57.10;;;;;;5085887;28;20099;-67
2022/02/01 12:28:23;;;;;;;8.13;2.60;;;18.90;57.10;;;;;;5079941;28;20059;-67
2022/02/01 12:30:50;;;;;;;7.32;2.00;;;18.90;57.10;;;;;;5087794;28;20032;-68
2022/02/01 12:33:21;;;;;;;6.88;2.17;;;19.00;57.10;;;;;;5076321;28;20027;-67
2022/02/01 12:35:50;;;;;;;6.28;1.92;;;19.00;57.10;;;;;;5084213;28;20039;-68
2022/02/01 12:38:20;;;;;;;5.55;1.83;;;18.90;57.00;;;;;;5067185;28;20474;-66
2022/02/01 12:40:53;;;;;;;6.80;1.75;;;19.00;57.10;;;;;;5088789;28;20016;-65
2022/02/01 12:43:23;;;;;;;4.15;1.83;;;19.00;57.10;;;;;;5087417;28;20031;-66
2022/02/01 12:46:05;;;;;;;5.85;1.85;;;19.00;57.20;;;;;;5081293;28;20016;-67
2022/02/01 12:48:31;;;;;;;8.88;2.17;;;19.00;57.10;;;;;;5076975;28;20031;-67
2022/02/01 12:51:01;;;;;;;6.38;1.95;;;19.00;57.20;;;;;;5069800;28;20029;-66
2022/02/01 12:53:27;;;;;;;6.28;1.98;;;19.00;57.10;;;;;;5086356;28;20096;-68
2022/02/01 12:55:53;;;;;;;7.20;2.00;;;19.00;57.10;;;;;;5080708;28;20123;-67
2022/02/01 12:58:19;;;;;;;6.13;1.83;;;19.00;57.20;;;;;;5081908;28;20036;-69
2022/02/01 13:00:51;;;;;;;4.63;2.08;;;19.00;57.10;;;;;;5082994;28;20077;-69
2022/02/01 13:03:17;;;;;;;5.18;2.00;;;19.00;57.10;;;;;;5080857;28;20082;-69
2022/02/01 13:05:43;;;;;;;7.45;2.15;;;19.00;57.20;;;;;;5080806;28;20047;-70
2022/02/01 13:08:36;;;;;;;6.53;2.20;;;19.00;57.20;;;;;;5061214;28;20107;-70
2022/02/01 13:16:43;;;;;;;6.00;1.73;;;19.00;57.20;;;;;;5083281;28;20017;-68
2022/02/01 13:21:39;;;;;;;6.40;2.13;;;19.00;57.20;;;;;;5084736;28;20474;-68
2022/02/01 13:24:05;;;;;;;7.10;1.90;;;19.00;57.20;;;;;;5081530;28;20095;-67
2022/02/01 13:26:33;;;;;;;5.00;1.63;;;19.00;57.30;;;;;;5083244;28;20429;-66
2022/02/01 13:28:59;;;;;;;5.97;1.90;;;19.00;57.30;;;;;;5031040;28;1311880;-67
2022/02/01 13:31:29;;;;;;;5.10;1.58;;;19.00;57.20;;;;;;5076664;28;20184;-68
2022/02/01 13:34:00;;;;;;;5.97;1.77;;;19.00;57.20;;;;;;5083660;28;20016;-65
2022/02/01 13:36:26;;;;;;;8.65;1.92;;;19.00;57.20;;;;;;5071114;28;20024;-65
2022/02/01 13:38:53;;;;;;;6.85;1.90;;;19.00;57.20;;;;;;5081365;28;20236;-65
2022/02/01 13:41:20;;;;;;;7.85;2.03;;;19.00;57.30;;;;;;5087155;28;20023;-65
2022/02/01 13:43:54;;;;;;;8.38;1.92;;;19.00;57.30;;;;;;5071780;28;20023;-65
2022/02/01 13:46:24;;;;;;;8.70;2.00;;;19.00;57.30;;;;;;5072135;28;20029;-65
2022/02/01 13:49:05;;;;;;;8.35;2.05;;;19.00;57.30;;;;;;5085712;28;20115;-66
2022/02/01 13:51:32;;;;;;;8.70;2.67;;;19.00;57.30;;;;;;5076795;28;20020;-66
2022/02/01 13:54:04;;;;;;;8.30;2.03;;;19.00;57.30;;;;;;5084171;28;20113;-65
2022/02/01 13:56:42;;;;;;;;;;;19.00;57.30;;;;;;5084871;28;20035;-66
2022/02/01 13:59:27;;;;;;;8.07;1.98;;;18.90;57.50;;;;;;5075500;28;19915;-65
2022/02/01 14:02:04;;;;;;;8.50;2.28;;;18.90;57.60;;;;;;5084998;28;20107;-65
2022/02/01 14:04:43;;;;;;;8.85;1.77;;;19.00;57.60;;;;;;5083459;28;20024;-65
2022/02/01 14:16:14;;;;;;;7.78;1.95;;;19.00;57.50;;;;;;5077316;28;20460;-66
2022/02/01 14:28:21;;;;;;;9.55;2.75;;;19.00;57.60;;;;;;5050232;28;20111;-66
2022/02/01 14:36:11;;;;;;;7.55;1.90;;;19.00;58.60;;;;;;5049980;28;20037;-65
2022/02/01 14:44:03;;;;;;;8.50;1.95;;;19.00;57.60;;;;;;5049968;28;20032;-65
2022/02/01 14:46:28;;;;;;;9.00;2.30;;;19.00;57.60;;;;;;5049755;28;20029;-65
2022/02/01 14:48:54;;;;;;;5.10;1.88;;;19.00;57.60;;;;;;5049600;28;20024;-65
2022/02/01 14:51:20;;;;;;;5.53;1.70;;;19.00;57.60;;;;;;5049596;28;20041;-65
2022/02/01 14:53:47;;;;;;;4.93;1.55;;;18.90;57.50;;;;;;5050081;28;20153;-65
2022/02/01 14:56:17;;;;;;;6.32;1.80;;;19.00;57.60;;;;;;5039484;28;20036;-65