Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:27;;;;;;;55.70;51.60;;;12.40;99.90;;;;;;5034178;28;20033;-62
2021/07/12 00:02:55;;;;;;;58.45;54.45;;;12.50;99.90;;;;;;5033995;28;20026;-60
2021/07/12 00:05:24;;;;;;;57.03;53.08;;;12.50;99.90;;;;;;5032479;28;20041;-60
2021/07/12 00:07:51;;;;;;;53.72;49.92;;;12.60;99.90;;;;;;5033776;28;20018;-61
2021/07/12 00:10:23;;;;;;;52.50;48.85;;;12.70;99.90;;;;;;5033871;28;20022;-59
2021/07/12 00:12:51;;;;;;;55.45;51.40;;;12.90;99.90;;;;;;5033731;28;20048;-59
2021/07/12 00:15:20;;;;;;;52.53;49.08;;;13.00;99.90;;;;;;5033779;28;20025;-59
2021/07/12 00:17:48;;;;;;;48.35;44.83;;;13.20;99.90;;;;;;5033669;28;20017;-59
2021/07/12 00:20:17;;;;;;;47.22;43.90;;;13.40;99.90;;;;;;5033731;28;20497;-60
2021/07/12 00:22:46;;;;;;;47.80;44.13;;;13.50;99.90;;;;;;5033515;28;20540;-59
2021/07/12 00:25:14;;;;;;;47.58;44.42;;;13.40;99.90;;;;;;5033626;28;20429;-61
2021/07/12 00:27:42;;;;;;;47.88;44.67;;;13.60;99.90;;;;;;5033550;28;20063;-61
2021/07/12 00:30:13;;;;;;;47.60;44.38;;;13.80;99.90;;;;;;5033599;28;20056;-61
2021/07/12 00:32:41;;;;;;;47.35;44.15;;;14.00;99.90;;;;;;5033574;28;20040;-62
2021/07/12 00:35:10;;;;;;;45.35;42.30;;;14.00;99.90;;;;;;5033305;28;20048;-62
2021/07/12 00:37:38;;;;;;;45.40;42.40;;;14.20;99.90;;;;;;5033261;28;20094;-63
2021/07/12 00:40:09;;;;;;;44.38;41.30;;;14.40;99.90;;;;;;5033631;28;20414;-63
2021/07/12 00:42:37;;;;;;;43.15;40.22;;;14.50;99.90;;;;;;5033386;28;20025;-63
2021/07/12 00:45:08;;;;;;;42.35;39.25;;;14.70;99.90;;;;;;5033018;28;20030;-60
2021/07/12 00:47:36;;;;;;;40.05;37.45;;;14.90;99.90;;;;;;5033379;28;20096;-64
2021/07/12 00:50:07;;;;;;;38.33;35.80;;;14.90;99.90;;;;;;5033297;28;20025;-60
2021/07/12 00:52:35;;;;;;;39.42;36.80;;;14.90;99.90;;;;;;5033312;28;20079;-60
2021/07/12 00:55:13;;;;;;;41.90;38.90;;;14.90;99.90;;;;;;5033142;28;20032;-61
2021/07/12 00:57:42;;;;;;;40.10;37.47;;;15.10;99.90;;;;;;5032967;28;20021;-60
2021/07/12 01:00:12;;;;;;;40.80;38.15;;;15.30;99.90;;;;;;5033287;28;20079;-59
2021/07/12 01:02:39;;;;;;;38.83;36.33;;;15.20;99.90;;;;;;5033282;28;20025;-59
2021/07/12 01:05:10;;;;;;;42.40;39.63;;;15.10;99.90;;;;;;5033102;28;20047;-60
2021/07/12 01:07:37;;;;;;;39.70;37.28;;;14.90;99.90;;;;;;5033353;28;20427;-61
2021/07/12 01:10:06;;;;;;;42.17;39.47;;;14.70;99.90;;;;;;5033060;28;20022;-60
2021/07/12 01:13:01;;;;;;;41.63;38.88;;;14.60;99.90;;;;;;5033369;28;20052;-60
2021/07/12 01:15:46;;;;;;;40.17;37.65;;;14.50;99.90;;;;;;5033333;28;20040;-59
2021/07/12 01:18:20;;;;;;;38.45;35.85;;;14.40;99.90;;;;;;5033423;28;20020;-60
2021/07/12 01:21:03;;;;;;;39.03;36.47;;;14.50;99.90;;;;;;5033063;28;20087;-60
2021/07/12 01:24:06;;;;;;;41.00;37.70;;;14.50;99.90;;;;;;5033346;28;20030;-60
2021/07/12 01:27:04;;;;;;;39.60;36.85;;;15.00;99.90;;;;;;5033224;28;20026;-60
2021/07/12 01:30:09;;;;;;;39.05;36.20;;;15.20;99.90;;;;;;5033106;28;20105;-59
2021/07/12 01:32:55;;;;;;;35.78;33.30;;;15.10;99.90;;;;;;5033031;28;20494;-59
2021/07/12 01:35:25;;;;;;;37.67;35.22;;;15.30;99.90;;;;;;5032792;28;20382;-60
2021/07/12 01:38:10;;;;;;;;;;;15.40;99.90;;;;;;5033454;28;20026;-60
2021/07/12 01:41:00;;;;;;;35.92;33.53;;;15.50;99.90;;;;;;5032886;28;19905;-61
2021/07/12 01:43:36;;;;;;;35.63;33.43;;;15.40;99.90;;;;;;5032953;28;20033;-61
2021/07/12 01:46:28;;;;;;;35.35;32.95;;;15.50;99.90;;;;;;5032645;28;20032;-60
2021/07/12 01:49:24;;;;;;;35.78;33.17;;;15.40;99.90;;;;;;5032812;28;20029;-59
2021/07/12 01:52:03;;;;;;;34.97;32.33;;;15.20;99.90;;;;;;5032367;28;20536;-61
2021/07/12 01:54:52;;;;;;;35.13;32.78;;;15.30;99.90;;;;;;5032394;28;20030;-61
2021/07/12 01:57:25;;;;;;;34.35;32.30;;;15.50;99.90;;;;;;5035298;28;20032;-62
2021/07/12 02:00:08;;;;;;;35.30;33.10;;;15.80;99.90;;;;;;5036311;28;20021;-61
2021/07/12 02:02:38;;;;;;;34.97;32.83;;;16.00;99.90;;;;;;5035190;28;20022;-64
2021/07/12 02:05:17;;;;;;;33.58;31.17;;;16.10;99.90;;;;;;5036208;28;20467;-63
2021/07/12 02:07:45;;;;;;;32.72;30.83;;;16.50;99.90;;;;;;5036492;28;20383;-64
2021/07/12 02:10:14;;;;;;;33.10;31.15;;;16.60;99.90;;;;;;5036313;28;20053;-64
2021/07/12 02:12:43;;;;;;;31.58;29.58;;;16.70;99.90;;;;;;5036189;28;20025;-64
2021/07/12 02:15:11;;;;;;;32.25;30.25;;;16.60;99.90;;;;;;5036007;28;20025;-60
2021/07/12 02:17:40;;;;;;;31.40;29.60;;;16.60;99.90;;;;;;5036237;28;20387;-62
2021/07/12 02:20:10;;;;;;;31.38;29.63;;;16.50;99.90;;;;;;5036018;28;20104;-63
2021/07/12 02:22:39;;;;;;;30.60;28.60;;;16.30;99.90;;;;;;5036107;28;20047;-63
2021/07/12 02:25:10;;;;;;;31.30;29.27;;;16.00;99.90;;;;;;5036005;28;20033;-62
2021/07/12 02:27:37;;;;;;;31.85;29.75;;;16.00;99.90;;;;;;5035982;28;20032;-61
2021/07/12 02:30:07;;;;;;;31.48;29.67;;;16.00;99.90;;;;;;5035930;28;20040;-61
2021/07/12 02:32:38;;;;;;;32.95;30.67;;;15.90;99.90;;;;;;5035819;28;20034;-60
2021/07/12 02:35:08;;;;;;;32.40;30.20;;;15.90;99.90;;;;;;5035991;28;20029;-62
2021/07/12 02:37:42;;;;;;;31.80;29.60;;;15.80;99.90;;;;;;5035891;28;20408;-61
2021/07/12 02:40:12;;;;;;;30.50;28.50;;;15.80;99.90;;;;;;5035807;28;20025;-62
2021/07/12 02:42:41;;;;;;;31.85;29.40;;;15.80;99.90;;;;;;5035990;28;20021;-61
2021/07/12 02:45:09;;;;;;;32.35;30.10;;;15.70;99.90;;;;;;5035671;28;20026;-61
2021/07/12 02:47:38;;;;;;;32.67;30.65;;;15.80;99.90;;;;;;5035636;28;20033;-59
2021/07/12 02:50:07;;;;;;;32.20;30.13;;;16.00;99.90;;;;;;5035728;28;20025;-62
2021/07/12 02:52:49;;;;;;;32.92;30.73;;;16.20;99.90;;;;;;5035569;28;20025;-61
2021/07/12 02:55:17;;;;;;;32.45;30.25;;;16.50;99.90;;;;;;5035339;28;20029;-61
2021/07/12 02:57:44;;;;;;;32.70;30.70;;;16.90;99.90;;;;;;5035470;28;20393;-62
2021/07/12 03:00:12;;;;;;;31.38;29.52;;;16.90;99.90;;;;;;5035467;28;20025;-62
2021/07/12 03:02:41;;;;;;;29.00;27.50;;;17.20;99.90;;;;;;5035293;28;20021;-61
2021/07/12 03:05:10;;;;;;;28.05;26.38;;;17.20;99.90;;;;;;5035194;28;20073;-62
2021/07/12 03:08:04;;;;;;;23.67;22.45;;;17.10;99.90;;;;;;5034965;28;20053;-62
2021/07/12 03:10:32;;;;;;;;;;;16.90;99.90;;;;;;5035885;28;20103;-61
2021/07/12 03:13:05;;;;;;;24.40;22.70;;;17.10;99.90;;;;;;5035514;28;19912;-61
2021/07/12 03:15:44;;;;;;;24.10;22.80;;;17.40;99.90;;;;;;5035187;28;20030;-62
2021/07/12 03:18:35;;;;;;;22.65;21.35;;;17.60;99.90;;;;;;5033920;28;20390;-62
2021/07/12 03:21:05;;;;;;;23.90;22.50;;;17.60;99.90;;;;;;5034960;28;20488;-62
2021/07/12 03:23:44;;;;;;;21.75;20.42;;;17.30;99.90;;;;;;5035042;28;20114;-62
2021/07/12 03:26:13;;;;;;;22.13;20.50;;;17.10;99.90;;;;;;5035234;28;20021;-63
2021/07/12 03:28:41;;;;;;;22.63;20.77;;;17.40;99.90;;;;;;5034973;28;20025;-64
2021/07/12 03:31:10;;;;;;;21.27;19.77;;;17.50;99.90;;;;;;5034850;28;20055;-65
2021/07/12 03:33:40;;;;;;;22.38;20.70;;;17.80;99.90;;;;;;5034718;28;20029;-65
2021/07/12 03:36:08;;;;;;;19.98;18.60;;;17.90;99.90;;;;;;5034666;28;20029;-65
2021/07/12 03:38:36;;;;;;;21.10;19.40;;;18.10;99.90;;;;;;5034729;28;20021;-65
2021/07/12 03:41:05;;;;;;;17.98;16.63;;;18.30;99.90;;;;;;5034975;28;20101;-65
2021/07/12 03:43:33;;;;;;;16.10;15.13;;;18.20;99.90;;;;;;5034788;28;20363;-63
2021/07/12 03:46:02;;;;;;;13.50;12.20;;;18.20;99.90;;;;;;5034937;28;20025;-64
2021/07/12 03:48:39;;;;;;;10.82;9.90;;;18.20;99.90;;;;;;5034621;28;20022;-65
2021/07/12 03:51:09;;;;;;;8.60;7.88;;;17.90;99.90;;;;;;5034673;28;20060;-63
2021/07/12 03:53:36;;;;;;;8.52;7.82;;;18.00;99.90;;;;;;5034533;28;20032;-62
2021/07/12 03:56:05;;;;;;;5.80;5.40;;;17.70;99.90;;;;;;5034167;28;20029;-62
2021/07/12 03:58:32;;;;;;;5.35;5.00;;;17.60;99.90;;;;;;5034379;28;20445;-62
2021/07/12 04:01:00;;;;;;;5.43;4.93;;;17.80;99.90;;;;;;5034629;28;20096;-63
2021/07/12 04:03:27;;;;;;;5.35;4.85;;;17.60;99.90;;;;;;5034444;28;20356;-60
2021/07/12 04:05:55;;;;;;;4.95;4.55;;;17.50;99.90;;;;;;5034103;28;20045;-63
2021/07/12 04:08:22;;;;;;;4.88;4.28;;;17.40;99.90;;;;;;5034084;28;20056;-64
2021/07/12 04:10:50;;;;;;;5.32;4.82;;;17.40;99.90;;;;;;5034029;28;20028;-63
2021/07/12 04:13:17;;;;;;;5.75;4.95;;;17.40;99.90;;;;;;5032935;28;20095;-62
2021/07/12 04:15:45;;;;;;;5.68;5.30;;;17.50;99.90;;;;;;5033784;28;20025;-63
2021/07/12 04:18:12;;;;;;;5.22;4.80;;;17.70;99.90;;;;;;5033515;28;20148;-64
2021/07/12 04:20:41;;;;;;;6.25;4.80;;;17.80;99.90;;;;;;5033869;28;20028;-62
2021/07/12 04:23:10;;;;;;;5.28;4.80;;;17.70;99.90;;;;;;5033995;28;20025;-62
2021/07/12 04:25:37;;;;;;;5.00;4.60;;;17.60;99.90;;;;;;5033600;28;20029;-63
2021/07/12 04:28:05;;;;;;;9.75;4.85;;;17.70;99.90;;;;;;5033756;28;20025;-63
2021/07/12 04:30:33;;;;;;;4.57;4.13;;;17.70;99.90;;;;;;5034027;28;20085;-63
2021/07/12 04:33:01;;;;;;;4.93;4.53;;;17.50;99.90;;;;;;5033860;28;20037;-64
2021/07/12 04:35:29;;;;;;;4.80;4.40;;;17.40;99.90;;;;;;5033505;28;20055;-63
2021/07/12 04:37:56;;;;;;;5.18;4.78;;;17.20;99.90;;;;;;5033317;28;20026;-63
2021/07/12 04:40:24;;;;;;;4.82;4.43;;;17.10;99.90;;;;;;5033430;28;20025;-63
2021/07/12 04:42:52;;;;;;;4.53;4.13;;;17.10;99.90;;;;;;5033426;28;20101;-63
2021/07/12 04:45:19;;;;;;;4.40;4.13;;;17.00;99.90;;;;;;5033348;28;20025;-63
2021/07/12 04:47:47;;;;;;;5.15;4.70;;;16.80;99.90;;;;;;5033311;28;20087;-63
2021/07/12 04:50:14;;;;;;;5.38;4.97;;;16.70;99.90;;;;;;5033222;28;20083;-63
2021/07/12 04:52:42;;;;;;;5.55;5.05;;;16.70;99.90;;;;;;5033208;28;20109;-62
2021/07/12 04:55:09;;;;;;;5.43;5.10;;;16.60;99.90;;;;;;5033083;28;20025;-62
2021/07/12 04:57:38;;;;;;;6.60;5.80;;;16.50;99.90;;;;;;5033263;28;20446;-62
2021/07/12 05:00:07;;;;;;;6.78;6.18;;;16.40;99.90;;;;;;5033236;28;20056;-65
2021/07/12 05:02:35;;;;;;;6.63;6.13;;;16.40;99.90;;;;;;5033345;28;20020;-64
2021/07/12 05:05:02;;;;;;;5.97;5.60;;;16.40;99.90;;;;;;5032964;28;20046;-62
2021/07/12 05:07:30;;;;;;;6.45;5.90;;;16.30;99.90;;;;;;5033151;28;20030;-62
2021/07/12 05:09:57;;;;;;;6.38;5.88;;;16.20;99.90;;;;;;5033152;28;20087;-62
2021/07/12 05:12:25;;;;;;;7.57;6.70;;;16.30;99.90;;;;;;5033340;28;20021;-62
2021/07/12 05:14:52;;;;;;;8.02;7.18;;;16.20;99.90;;;;;;5033019;28;20075;-62
2021/07/12 05:17:19;;;;;;;9.38;8.50;;;16.30;99.90;;;;;;5031816;28;20025;-63
2021/07/12 05:19:47;;;;;;;10.60;9.07;;;16.20;99.90;;;;;;5033050;28;20030;-62
2021/07/12 05:22:14;;;;;;;10.48;9.55;;;16.20;99.90;;;;;;5032131;28;20119;-62
2021/07/12 05:24:42;;;;;;;12.02;10.93;;;16.10;99.90;;;;;;5033007;28;20109;-62
2021/07/12 05:27:09;;;;;;;11.88;10.80;;;16.10;99.90;;;;;;5033127;28;20017;-61
2021/07/12 05:29:36;;;;;;;13.13;11.63;;;16.10;99.90;;;;;;5033230;28;20030;-62
2021/07/12 05:32:04;;;;;;;18.65;13.07;;;16.00;99.90;;;;;;5037253;28;20101;-62
2021/07/12 05:34:32;;;;;;;15.38;13.88;;;15.90;99.90;;;;;;5037182;28;20029;-62
2021/07/12 05:36:59;;;;;;;14.85;13.73;;;15.80;99.90;;;;;;5036752;28;20021;-63
2021/07/12 05:39:27;;;;;;;16.27;15.00;;;15.80;99.90;;;;;;5037032;28;20033;-62
2021/07/12 05:41:54;;;;;;;17.50;16.17;;;15.90;99.90;;;;;;5036806;28;20026;-62
2021/07/12 05:44:21;;;;;;;17.50;16.20;;;15.90;99.90;;;;;;5036702;28;20502;-62
2021/07/12 05:46:49;;;;;;;19.00;17.23;;;15.90;99.90;;;;;;5036859;28;20024;-62
2021/07/12 05:49:16;;;;;;;20.15;18.63;;;15.60;99.90;;;;;;5035537;28;20033;-62
2021/07/12 05:51:46;;;;;;;21.80;20.30;;;15.50;99.90;;;;;;5036694;28;20502;-62
2021/07/12 05:54:14;;;;;;;22.83;21.08;;;15.40;99.90;;;;;;5036834;28;20494;-64
2021/07/12 05:56:41;;;;;;;24.38;22.50;;;15.30;99.90;;;;;;5035616;28;20104;-61
2021/07/12 05:59:09;;;;;;;25.23;23.58;;;15.30;99.90;;;;;;5036481;28;20033;-63
2021/07/12 06:01:36;;;;;;;26.85;25.20;;;15.30;99.90;;;;;;5036555;28;20502;-63
2021/07/12 06:04:03;;;;;;;27.27;25.27;;;15.30;99.90;;;;;;5036355;28;20383;-63
2021/07/12 06:06:31;;;;;;;29.02;27.00;;;15.30;99.90;;;;;;5036450;28;20028;-64
2021/07/12 06:08:58;;;;;;;28.83;26.70;;;15.20;99.90;;;;;;5036455;28;20095;-63
2021/07/12 06:11:25;;;;;;;29.17;27.20;;;15.10;99.90;;;;;;5036499;28;20100;-63
2021/07/12 06:13:53;;;;;;;30.83;28.58;;;15.00;99.90;;;;;;5036243;28;20036;-63
2021/07/12 06:16:20;;;;;;;30.60;28.17;;;15.00;99.90;;;;;;5036275;28;20030;-63
2021/07/12 06:18:48;;;;;;;29.48;27.67;;;14.90;99.90;;;;;;5036196;28;20018;-62
2021/07/12 06:21:15;;;;;;;32.78;30.15;;;14.80;99.90;;;;;;5036190;28;20021;-61
2021/07/12 06:23:42;;;;;;;34.42;32.08;;;14.70;99.90;;;;;;5036056;28;20077;-61
2021/07/12 06:26:10;;;;;;;35.38;32.63;;;14.60;99.90;;;;;;5036104;28;20037;-64
2021/07/12 06:28:37;;;;;;;35.05;32.70;;;14.50;99.90;;;;;;5036138;28;20032;-61
2021/07/12 06:31:04;;;;;;;37.70;35.15;;;14.40;99.90;;;;;;5035910;28;20064;-61
2021/07/12 06:33:32;;;;;;;39.33;36.13;;;14.40;99.90;;;;;;5035817;28;20028;-61
2021/07/12 06:35:59;;;;;;;39.38;36.53;;;14.30;99.90;;;;;;5035690;28;20071;-61
2021/07/12 06:38:27;;;;;;;41.63;38.92;;;14.20;99.90;;;;;;5035637;28;20052;-60
2021/07/12 06:40:54;;;;;;;43.28;40.03;;;14.20;99.90;;;;;;5035807;28;20103;-60
2021/07/12 06:43:21;;;;;;;41.15;38.35;;;14.10;99.90;;;;;;5034776;28;20097;-60
2021/07/12 06:45:49;;;;;;;42.85;39.63;;;14.00;99.90;;;;;;5035619;28;20057;-59
2021/07/12 06:48:17;;;;;;;44.60;41.55;;;13.90;99.90;;;;;;5035510;28;20108;-60
2021/07/12 06:50:44;;;;;;;44.50;41.25;;;13.80;99.90;;;;;;5035981;28;20028;-59
2021/07/12 06:53:11;;;;;;;49.50;46.33;;;13.70;99.90;;;;;;5035903;28;20025;-59
2021/07/12 06:55:39;;;;;;;50.72;47.13;;;13.70;99.90;;;;;;5035609;28;20375;-61
2021/07/12 06:58:10;;;;;;;51.13;47.28;;;13.60;99.90;;;;;;5034217;28;20022;-60
2021/07/12 07:00:37;;;;;;;51.33;47.90;;;13.50;99.90;;;;;;5035452;28;20028;-60
2021/07/12 07:03:05;;;;;;;54.10;50.22;;;13.50;99.90;;;;;;5035541;28;20017;-60
2021/07/12 07:05:32;;;;;;;52.05;48.65;;;13.40;99.90;;;;;;5035117;28;20048;-58
2021/07/12 07:08:00;;;;;;;52.53;48.53;;;13.30;99.90;;;;;;5035244;28;20033;-60
2021/07/12 07:10:27;;;;;;;54.20;50.42;;;13.20;99.90;;;;;;5035306;28;20124;-60
2021/07/12 07:12:54;;;;;;;54.78;50.83;;;13.10;99.90;;;;;;5035361;28;20490;-60
2021/07/12 07:15:22;;;;;;;51.80;48.38;;;13.10;99.90;;;;;;5034973;28;20025;-60
2021/07/12 07:17:49;;;;;;;51.00;47.25;;;13.00;99.90;;;;;;5035340;28;20033;-61
2021/07/12 07:20:17;;;;;;;49.45;45.70;;;12.90;99.90;;;;;;5036053;28;20028;-65
2021/07/12 07:22:44;;;;;;;51.30;47.53;;;12.80;99.90;;;;;;5035147;28;20068;-59
2021/07/12 07:25:15;;;;;;;47.28;43.38;;;12.70;99.90;;;;;;5035087;28;20071;-59
2021/07/12 07:27:42;;;;;;;46.00;42.08;;;12.50;99.90;;;;;;5035136;28;20029;-59
2021/07/12 07:30:11;;;;;;;47.88;44.30;;;12.50;99.90;;;;;;5034897;28;20025;-59
2021/07/12 07:32:39;;;;;;;47.05;43.35;;;12.40;99.90;;;;;;5033699;28;20036;-59
2021/07/12 07:35:07;;;;;;;46.85;43.08;;;12.30;99.90;;;;;;5034937;28;20026;-59
2021/07/12 07:37:36;;;;;;;54.63;50.55;;;12.20;99.90;;;;;;5034804;28;20109;-60
2021/07/12 07:40:07;;;;;;;55.30;51.03;;;12.20;99.90;;;;;;5035367;28;20087;-59
2021/07/12 07:42:35;;;;;;;53.03;48.85;;;12.20;99.90;;;;;;5034725;28;20386;-60
2021/07/12 07:45:03;;;;;;;52.83;48.85;;;12.10;99.90;;;;;;5034620;28;20022;-60
2021/07/12 07:47:31;;;;;;;51.70;47.60;;;12.10;99.90;;;;;;5034503;28;20030;-60
2021/07/12 07:49:58;;;;;;;52.42;48.40;;;12.00;99.90;;;;;;5034594;28;20501;-60
2021/07/12 07:52:25;;;;;;;54.08;49.90;;;11.90;99.90;;;;;;5034509;28;20021;-59
2021/07/12 07:54:53;;;;;;;54.15;49.47;;;11.90;99.90;;;;;;5034150;28;20029;-59
2021/07/12 07:57:20;;;;;;;52.95;48.67;;;12.00;99.90;;;;;;5034319;28;20029;-59
2021/07/12 07:59:48;;;;;;;54.42;50.05;;;11.90;99.90;;;;;;5034223;28;20410;-60
2021/07/12 08:02:15;;;;;;;56.08;51.17;;;11.90;99.90;;;;;;5034477;28;20443;-59
2021/07/12 08:04:42;;;;;;;52.75;48.53;;;11.80;99.90;;;;;;5034080;28;20044;-61
2021/07/12 08:07:10;;;;;;;53.75;49.13;;;11.80;99.90;;;;;;5034164;28;20026;-59
2021/07/12 08:09:37;;;;;;;54.72;49.83;;;11.90;99.90;;;;;;5034077;28;20021;-61
2021/07/12 08:12:05;;;;;;;54.63;49.83;;;11.90;99.90;;;;;;5033911;28;20048;-61
2021/07/12 08:14:33;;;;;;;52.00;47.53;;;11.80;99.90;;;;;;5034063;28;20028;-60
2021/07/12 08:17:00;;;;;;;51.30;47.10;;;11.80;99.90;;;;;;5034040;28;20394;-60
2021/07/12 08:19:27;;;;;;;48.90;44.67;;;11.80;99.90;;;;;;5034089;28;20022;-60
2021/07/12 08:21:54;;;;;;;45.88;42.08;;;11.80;99.90;;;;;;5034104;28;20028;-60
2021/07/12 08:24:22;;;;;;;50.60;45.80;;;11.80;99.90;;;;;;5033885;28;20104;-60
2021/07/12 08:26:49;;;;;;;50.13;45.58;;;11.80;99.90;;;;;;5032568;28;20025;-63
2021/07/12 08:29:18;;;;;;;49.17;44.20;;;11.80;99.90;;;;;;5033736;28;20028;-60
2021/07/12 08:31:46;;;;;;;52.67;48.15;;;11.80;99.90;;;;;;5033763;28;20064;-59
2021/07/12 08:34:14;;;;;;;53.83;48.85;;;11.80;99.90;;;;;;5033691;28;20390;-61
2021/07/12 08:36:41;;;;;;;54.17;49.47;;;11.80;99.90;;;;;;5033598;28;20029;-60
2021/07/12 08:39:10;;;;;;;54.25;49.63;;;11.80;99.90;;;;;;5032368;28;20159;-60
2021/07/12 08:41:39;;;;;;;55.17;50.63;;;11.80;99.90;;;;;;5032380;28;20017;-61
2021/07/12 08:44:07;;;;;;;51.58;47.17;;;11.80;99.90;;;;;;5033546;28;20026;-61
2021/07/12 08:46:35;;;;;;;51.38;46.92;;;11.80;99.90;;;;;;5033538;28;20029;-60
2021/07/12 08:49:03;;;;;;;49.28;44.72;;;11.80;99.90;;;;;;5033457;28;20037;-61
2021/07/12 08:51:30;;;;;;;48.20;44.15;;;11.80;99.90;;;;;;5033537;28;20049;-61
2021/07/12 08:53:58;;;;;;;48.72;44.42;;;11.80;99.90;;;;;;5033333;28;20065;-61
2021/07/12 08:56:25;;;;;;;50.50;46.45;;;11.90;99.90;;;;;;5033539;28;20057;-63
2021/07/12 08:58:54;;;;;;;55.50;51.30;;;11.80;99.90;;;;;;5033387;28;20021;-61
2021/07/12 09:01:21;;;;;;;54.75;50.08;;;11.90;99.90;;;;;;5033241;28;20025;-62
2021/07/12 09:03:52;;;;;;;53.25;49.15;;;11.80;99.90;;;;;;5033276;28;20450;-62
2021/07/12 09:06:22;;;;;;;55.05;50.53;;;11.80;99.90;;;;;;5032786;28;20042;-61
2021/07/12 09:08:54;;;;;;;54.73;50.30;;;11.80;99.90;;;;;;5033309;28;20053;-62
2021/07/12 09:11:32;;;;;;;54.00;49.75;;;11.70;99.90;;;;;;5033348;28;20037;-62
2021/07/12 09:14:08;;;;;;;51.90;47.38;;;11.70;99.90;;;;;;5033087;28;20030;-62
2021/07/12 09:16:40;;;;;;;53.13;49.00;;;11.60;99.90;;;;;;5032958;28;20099;-62
2021/07/12 09:19:16;;;;;;;53.10;48.38;;;11.60;99.90;;;;;;5033103;28;20100;-62
2021/07/12 09:22:11;;;;;;;47.72;43.88;;;11.60;99.90;;;;;;5032795;28;20022;-61
2021/07/12 09:24:45;;;;;;;46.40;42.20;;;11.60;99.90;;;;;;5032433;28;20037;-61
2021/07/12 09:27:15;;;;;;;45.60;41.70;;;11.60;99.90;;;;;;5032916;28;20026;-61
2021/07/12 09:29:48;;;;;;;47.70;43.78;;;11.60;99.90;;;;;;5033036;28;20505;-61
2021/07/12 09:32:18;;;;;;;50.75;46.35;;;11.60;99.90;;;;;;5032954;28;20026;-62
2021/07/12 09:34:47;;;;;;;51.03;47.08;;;11.60;99.90;;;;;;5031612;28;20093;-61
2021/07/12 09:37:19;;;;;;;52.20;48.08;;;11.60;99.90;;;;;;5032688;28;20088;-61
2021/07/12 09:39:52;;;;;;;53.08;48.85;;;11.50;99.90;;;;;;5032838;28;20500;-63
2021/07/12 09:42:25;;;;;;;53.30;48.75;;;11.50;99.90;;;;;;5032793;28;20425;-60
2021/07/12 09:45:13;;;;;;;52.25;48.03;;;11.50;99.90;;;;;;5032916;28;20018;-60
2021/07/12 09:47:48;;;;;;;53.70;49.58;;;11.40;99.90;;;;;;5032822;28;20017;-60
2021/07/12 09:50:16;;;;;;;54.97;50.90;;;11.40;99.90;;;;;;5032955;28;20109;-60
2021/07/12 09:52:47;;;;;;;54.55;50.58;;;11.40;99.90;;;;;;5032686;28;20029;-60
2021/07/12 09:55:23;;;;;;;53.40;49.22;;;11.40;99.90;;;;;;5031262;28;20037;-61
2021/07/12 09:58:17;;;;;;;55.35;51.05;;;11.40;99.90;;;;;;5032987;28;20076;-61
2021/07/12 10:00:53;;;;;;;55.03;50.83;;;11.50;99.90;;;;;;5032397;28;20033;-60
2021/07/12 10:03:22;;;;;;;54.15;50.13;;;11.50;99.90;;;;;;5031348;28;20612;-61
2021/07/12 10:05:51;;;;;;;53.92;50.22;;;11.60;99.90;;;;;;5032644;28;20498;-61
2021/07/12 10:08:19;;;;;;;55.40;51.05;;;11.60;99.90;;;;;;5032571;28;20036;-61
2021/07/12 10:10:47;;;;;;;53.28;49.22;;;11.60;99.90;;;;;;5032573;28;20037;-61
2021/07/12 10:13:14;;;;;;;55.60;51.17;;;11.60;99.90;;;;;;5032544;28;20502;-62
2021/07/12 10:15:42;;;;;;;52.85;48.95;;;11.50;99.90;;;;;;5032412;28;20100;-61
2021/07/12 10:18:11;;;;;;;52.75;49.03;;;11.50;99.90;;;;;;5034860;28;20032;-61
2021/07/12 10:20:39;;;;;;;53.50;49.72;;;11.40;99.90;;;;;;5036047;28;20378;-60
2021/07/12 10:23:07;;;;;;;52.97;48.85;;;11.40;99.90;;;;;;5036043;28;20079;-60
2021/07/12 10:25:36;;;;;;;52.72;48.95;;;11.30;99.90;;;;;;5036036;28;20057;-60
2021/07/12 10:28:09;;;;;;;53.03;49.10;;;11.20;99.90;;;;;;5036018;28;20052;-61
2021/07/12 10:30:47;;;;;;;51.00;47.35;;;11.20;99.90;;;;;;5036290;28;20035;-61
2021/07/12 10:33:17;;;;;;;55.30;51.20;;;11.20;99.90;;;;;;5035849;28;20017;-61
2021/07/12 10:35:53;;;;;;;54.28;50.17;;;11.10;99.90;;;;;;5035845;28;20058;-60
2021/07/12 10:38:26;;;;;;;56.22;52.25;;;11.10;99.90;;;;;;5035953;28;20394;-60
2021/07/12 10:40:55;;;;;;;53.80;49.75;;;11.00;99.90;;;;;;5036051;28;20089;-60
2021/07/12 10:43:45;;;;;;;54.30;50.33;;;11.00;99.90;;;;;;5035883;28;20018;-59
2021/07/12 10:46:39;;;;;;;53.63;49.92;;;10.90;99.90;;;;;;5035790;28;20080;-60
2021/07/12 10:49:36;;;;;;;55.25;51.03;;;10.80;99.90;;;;;;5035344;28;20034;-61
2021/07/12 10:52:05;;;;;;;56.50;52.55;;;10.70;99.90;;;;;;5035757;28;20429;-62
2021/07/12 10:55:01;;;;;;;56.13;52.13;;;10.70;99.90;;;;;;5034315;28;20030;-61
2021/07/12 10:57:30;;;;;;;57.72;53.35;;;10.70;99.90;;;;;;5035451;28;20109;-62
2021/07/12 11:00:09;;;;;;;57.30;53.00;;;10.70;99.90;;;;;;5035307;28;20029;-59
2021/07/12 11:02:36;;;;;;;60.63;56.08;;;10.70;99.90;;;;;;5035574;28;20128;-60
2021/07/12 11:05:08;;;;;;;58.08;53.65;;;10.70;99.90;;;;;;5035092;28;20048;-60
2021/07/12 11:07:48;;;;;;;58.42;54.15;;;10.70;99.90;;;;;;5035207;28;20407;-60
2021/07/12 11:10:28;;;;;;;60.30;55.78;;;10.90;99.90;;;;;;5035353;28;20079;-60
2021/07/12 11:13:00;;;;;;;57.15;52.90;;;11.00;99.90;;;;;;5035288;28;20105;-59
2021/07/12 11:15:29;;;;;;;58.50;54.30;;;11.10;99.90;;;;;;5035318;28;20076;-61
2021/07/12 11:18:09;;;;;;;59.28;54.88;;;11.20;99.90;;;;;;5035409;28;20398;-60
2021/07/12 11:20:54;;;;;;;56.35;52.35;;;11.20;99.90;;;;;;5035088;28;20026;-60
2021/07/12 11:23:47;;;;;;;57.65;53.60;;;11.20;99.90;;;;;;5035080;28;20394;-60
2021/07/12 11:26:20;;;;;;;55.42;51.53;;;11.20;99.90;;;;;;5035026;28;20026;-59
2021/07/12 11:28:53;;;;;;;55.13;50.97;;;11.20;99.90;;;;;;5033195;28;20032;-60
2021/07/12 11:31:39;;;;;;;58.65;54.53;;;11.10;99.90;;;;;;5034866;28;20374;-60
2021/07/12 11:34:08;;;;;;;57.40;53.40;;;11.10;99.90;;;;;;5033500;28;20036;-61
2021/07/12 11:36:36;;;;;;;53.55;49.67;;;11.10;99.90;;;;;;5034663;28;20025;-60
2021/07/12 11:39:05;;;;;;;54.00;50.13;;;11.10;99.90;;;;;;5034624;28;20064;-60
2021/07/12 11:41:32;;;;;;;55.28;51.28;;;11.00;99.90;;;;;;5034770;28;20025;-60
2021/07/12 11:44:26;;;;;;;56.22;52.22;;;10.80;99.90;;;;;;5034821;28;20386;-60
2021/07/12 11:46:54;;;;;;;55.55;51.50;;;10.70;99.90;;;;;;5034274;28;20041;-60
2021/07/12 11:49:25;;;;;;;54.90;50.70;;;10.50;99.90;;;;;;5034759;28;20033;-60
2021/07/12 11:51:56;;;;;;;;;;;10.40;99.90;;;;;;5034778;28;20079;-61
2021/07/12 11:54:28;;;;;;;56.92;52.75;;;10.30;99.90;;;;;;5034785;28;19905;-61
2021/07/12 11:56:58;;;;;;;54.95;51.00;;;10.30;99.90;;;;;;5034333;28;20475;-61
2021/07/12 11:59:29;;;;;;;57.60;53.63;;;10.30;99.90;;;;;;5034457;28;20530;-61
2021/07/12 12:02:08;;;;;;;50.38;46.78;;;10.20;99.90;;;;;;5034192;28;20432;-60
2021/07/12 12:04:55;;;;;;;56.63;52.72;;;10.10;99.90;;;;;;5033920;28;20410;-61
2021/07/12 12:07:32;;;;;;;54.78;51.08;;;10.00;99.90;;;;;;5034325;28;20063;-61
2021/07/12 12:10:01;;;;;;;59.80;55.60;;;9.90;99.90;;;;;;5034096;28;20048;-63
2021/07/12 12:12:32;;;;;;;57.75;53.47;;;9.90;99.90;;;;;;5034047;28;20037;-63
2021/07/12 12:15:12;;;;;;;61.60;57.30;;;9.90;99.90;;;;;;5033943;28;20029;-60
2021/07/12 12:17:45;;;;;;;63.47;58.97;;;9.80;99.90;;;;;;5033992;28;20022;-60
2021/07/12 12:20:19;;;;;;;60.67;56.22;;;9.90;99.90;;;;;;5034069;28;20025;-60
2021/07/12 12:23:04;;;;;;;65.60;61.00;;;9.90;99.90;;;;;;5032816;28;20025;-60
2021/07/12 12:25:45;;;;;;;55.70;51.78;;;9.90;99.90;;;;;;5033900;28;20033;-60
2021/07/12 12:28:32;;;;;;;52.55;48.58;;;9.90;99.90;;;;;;5033913;28;20505;-61
2021/07/12 12:31:10;;;;;;;55.00;50.95;;;9.80;99.90;;;;;;5033731;28;20021;-60
2021/07/12 12:33:41;;;;;;;52.95;48.80;;;9.80;99.90;;;;;;5033744;28;20060;-59
2021/07/12 12:36:17;;;;;;;55.63;51.45;;;9.90;99.90;;;;;;5033500;28;20029;-59
2021/07/12 12:38:58;;;;;;;56.72;52.42;;;9.90;99.90;;;;;;5033794;28;20026;-62
2021/07/12 12:41:29;;;;;;;56.92;52.70;;;9.90;99.90;;;;;;5033089;28;20501;-59
2021/07/12 12:44:14;;;;;;;57.83;53.70;;;10.00;99.90;;;;;;5032282;28;20091;-60
2021/07/12 12:46:58;;;;;;;58.55;54.25;;;10.00;99.90;;;;;;5033531;28;20025;-60
2021/07/12 12:49:31;;;;;;;56.88;52.63;;;10.00;99.90;;;;;;5033403;28;20025;-60
2021/07/12 12:52:04;;;;;;;60.42;56.10;;;10.10;99.90;;;;;;5033383;28;20025;-60