Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:27;;;;;;;;;;;18.70;56.40;;;;;;5074738;28;19920;-67
2022/10/01 00:02:53;;;;;;;;;;;18.70;56.40;;;;;;5074508;28;19920;-68
2022/10/01 00:05:19;;;;;;;;;;;18.70;56.40;;;;;;5074697;28;20023;-68
2022/10/01 00:07:44;;;;;;;;;;;18.70;56.50;;;;;;5092740;28;19927;-68
2022/10/01 00:10:11;;;;;;;;;;;18.70;56.50;;;;;;5091704;28;19920;-68
2022/10/01 00:12:38;;;;;;;;;;;18.70;56.60;;;;;;5092550;28;20329;-68
2022/10/01 00:15:08;;;;;;;;;;;18.70;56.60;;;;;;5091313;28;19955;-68
2022/10/01 00:17:34;;;;;;;;;;;18.70;56.60;;;;;;5074289;28;19969;-68
2022/10/01 00:20:01;;;;;;;;;;;18.70;56.70;;;;;;5092505;28;19927;-67
2022/10/01 00:22:26;;;;;;;;;;;18.60;56.60;;;;;;5074330;28;19926;-68
2022/10/01 00:24:52;;;;;;;;;;;18.60;56.60;;;;;;5091147;28;19920;-68
2022/10/01 00:27:17;;;;;;;;;;;18.60;56.70;;;;;;5073834;28;20015;-68
2022/10/01 00:29:44;;;;;;;;;;;18.60;56.70;;;;;;5074257;28;19923;-68
2022/10/01 00:32:09;;;;;;;;;;;18.60;56.80;;;;;;5074348;28;19920;-68
2022/10/01 00:34:35;;;;;;;;;;;18.60;56.80;;;;;;5092594;28;20289;-68
2022/10/01 00:37:00;;;;;;;;;;;18.60;56.80;;;;;;5092486;28;20006;-68
2022/10/01 00:39:26;;;;;;;;;;;18.60;56.90;;;;;;5074506;28;20286;-67
2022/10/01 00:41:51;;;;;;;;;;;18.60;56.90;;;;;;5074155;28;19926;-68
2022/10/01 00:44:34;;;;;;;;;;;18.50;56.90;;;;;;5074208;28;19927;-68
2022/10/01 00:47:01;;;;;;;;;;;18.50;56.90;;;;;;5058298;28;19928;-68
2022/10/01 00:49:28;;;;;;;;;;;18.50;57.00;;;;;;5078493;28;19945;-68
2022/10/01 00:51:56;;;;;;;;;;;18.50;57.00;;;;;;5078179;28;20006;-68
2022/10/01 00:54:25;;;;;;;;;;;18.50;57.00;;;;;;5078360;28;20299;-68
2022/10/01 00:56:52;;;;;;;;;;;18.50;57.00;;;;;;5078384;28;19921;-68
2022/10/01 00:59:18;;;;;;;;;;;18.50;57.10;;;;;;5078115;28;20325;-68
2022/10/01 01:01:44;;;;;;;;;;;18.50;57.10;;;;;;5077912;28;20011;-68
2022/10/01 01:04:16;;;;;;;;;;;18.50;57.10;;;;;;5077811;28;20045;-68
2022/10/01 01:06:43;;;;;;;;;;;18.50;57.20;;;;;;5077806;28;20442;-68
2022/10/01 01:09:09;;;;;;;;;;;18.50;57.20;;;;;;5096048;28;20276;-67
2022/10/01 01:11:47;;;;;;;;;;;18.50;57.30;;;;;;5095966;28;19924;-68
2022/10/01 01:14:20;;;;;;;;;;;18.50;57.30;;;;;;5077895;28;20376;-67
2022/10/01 01:16:49;;;;;;;;;;;18.50;57.30;;;;;;5077933;28;19924;-68
2022/10/01 01:19:27;;;;;;;;;;;18.40;57.30;;;;;;5095834;28;19930;-67
2022/10/01 01:21:59;;;;;;;;;;;18.40;57.30;;;;;;5077875;28;19924;-67
2022/10/01 01:24:44;;;;;;;;;;;18.40;57.40;;;;;;5095616;28;20112;-67
2022/10/01 01:35:25;;;;;;;;;;;18.40;57.50;;;;;;5127833;27;1858460;-66
2022/10/01 01:37:53;;;;;;;;;;;18.40;57.50;;;;;;5174770;27;19918;-66
2022/10/01 01:40:19;;;;;;;;;;;18.40;57.60;;;;;;5174252;27;19943;-67
2022/10/01 01:42:46;;;;;;;;;;;18.40;57.60;;;;;;5174639;27;19919;-66
2022/10/01 01:45:14;;;;;;;;;;;18.40;57.60;;;;;;5174368;27;20361;-66
2022/10/01 01:47:41;;;;;;;;;;;18.40;57.60;;;;;;5174258;27;19919;-66
2022/10/01 01:50:07;;;;;;;;;;;18.40;57.70;;;;;;5174465;27;19970;-67
2022/10/01 01:52:32;;;;;;;;;;;18.30;57.60;;;;;;5174197;27;19926;-66
2022/10/01 01:54:58;;;;;;;;;;;18.40;57.70;;;;;;5192783;27;19922;-66
2022/10/01 01:57:24;;;;;;;;;;;18.30;57.70;;;;;;5174046;27;19939;-66
2022/10/01 01:59:49;;;;;;;;;;;18.30;57.70;;;;;;5173989;27;19961;-67
2022/10/01 02:02:22;;;;;;;;;;;18.30;57.80;;;;;;5173810;27;19918;-67
2022/10/01 02:04:50;;;;;;;;;;;18.30;57.80;;;;;;5174181;27;19926;-66
2022/10/01 02:07:25;;;;;;;;;;;18.30;57.80;;;;;;5174124;27;19918;-67
2022/10/01 02:10:03;;;;;;;;;;;18.30;57.80;;;;;;5192589;27;19919;-66
2022/10/01 02:12:36;;;;;;;;;;;18.30;57.90;;;;;;5192469;27;19922;-66
2022/10/01 02:17:49;;;;;;;;;;;18.30;57.90;;;;;;5089923;28;19934;-66
2022/10/01 02:20:20;;;;;;;;;;;18.30;58.00;;;;;;5088542;28;20326;-66
2022/10/01 02:22:48;;;;;;;;;;;18.30;57.90;;;;;;5088599;28;20445;-66
2022/10/01 02:25:16;;;;;;;;;;;18.30;58.00;;;;;;5088762;28;20285;-66
2022/10/01 02:28:00;;;;;;;;;;;18.20;57.90;;;;;;5088427;28;20380;-66
2022/10/01 02:30:27;;;;;;;;;;;18.20;58.00;;;;;;5088276;28;19966;-66
2022/10/01 02:32:53;;;;;;;;;;;18.20;58.00;;;;;;5089788;28;20272;-66
2022/10/01 02:35:20;;;;;;;;;;;18.20;58.00;;;;;;5089557;28;19964;-66
2022/10/01 02:37:50;;;;;;;;;;;18.20;58.10;;;;;;5089570;28;20269;-66
2022/10/01 02:40:18;;;;;;;;;;;18.20;58.10;;;;;;5088105;28;19920;-66
2022/10/01 02:42:45;;;;;;;;;;;18.20;58.10;;;;;;5088137;28;20003;-67
2022/10/01 02:45:12;;;;;;;;;;;18.20;58.00;;;;;;5089508;28;20338;-66
2022/10/01 02:47:40;;;;;;;;;;;18.20;58.10;;;;;;5088323;28;20273;-66
2022/10/01 02:50:06;;;;;;;;;;;18.20;58.20;;;;;;5089410;28;19920;-67
2022/10/01 02:52:37;;;;;;;;;;;18.20;58.20;;;;;;5089172;28;19920;-66
2022/10/01 02:55:06;;;;;;;;;;;18.30;58.20;;;;;;5088218;28;19932;-66
2022/10/01 02:57:31;;;;;;;;;;;18.20;58.20;;;;;;5087780;28;19925;-66
2022/10/01 02:59:59;;;;;;;;;;;18.20;58.20;;;;;;5089076;28;20031;-66
2022/10/01 03:02:26;;;;;;;;;;;18.20;58.20;;;;;;5087887;28;20332;-66
2022/10/01 03:04:53;;;;;;;;;;;18.20;58.30;;;;;;5089120;28;19982;-66
2022/10/01 03:07:18;;;;;;;;;;;18.20;58.30;;;;;;5087930;28;19920;-66
2022/10/01 03:09:44;;;;;;;;;;;18.20;58.30;;;;;;5087668;28;19939;-66
2022/10/01 03:12:10;;;;;;;;;;;18.20;58.30;;;;;;5088973;28;19928;-66
2022/10/01 03:14:35;;;;;;;;;;;18.20;58.30;;;;;;5087996;28;19920;-66
2022/10/01 03:17:01;;;;;;;;;;;18.10;58.30;;;;;;5103479;28;19967;-66
2022/10/01 03:19:26;;;;;;;;;;;18.20;58.40;;;;;;5109138;28;19920;-66
2022/10/01 03:21:52;;;;;;;;;;;18.10;58.30;;;;;;5109027;28;19924;-66
2022/10/01 03:24:18;;;;;;;;;;;18.20;58.40;;;;;;5108868;28;19920;-66
2022/10/01 03:26:44;;;;;;;;;;;18.20;58.50;;;;;;5109150;28;20428;-66
2022/10/01 03:29:10;;;;;;;;;;;18.10;58.40;;;;;;5076509;28;19920;-66
2022/10/01 03:31:36;;;;;;;;;;;18.10;58.50;;;;;;5077344;28;19920;-66
2022/10/01 03:34:02;;;;;;;;;;;18.10;58.50;;;;;;5077048;28;19920;-66
2022/10/01 03:36:28;;;;;;;;;;;18.10;58.50;;;;;;5095237;28;19931;-66
2022/10/01 03:38:54;;;;;;;;;;;18.10;58.50;;;;;;5095119;28;19920;-66
2022/10/01 03:41:20;;;;;;;;;;;18.10;58.60;;;;;;5076936;28;20382;-66
2022/10/01 03:43:45;;;;;;;;;;;18.10;58.50;;;;;;5077121;28;19942;-66
2022/10/01 03:46:11;;;;;;;;;;;18.00;58.50;;;;;;5077156;28;20397;-66
2022/10/01 03:48:36;;;;;;;;;;;18.10;58.60;;;;;;5095032;28;20268;-66
2022/10/01 03:51:02;;;;;;;;;;;18.10;58.60;;;;;;5076833;28;19921;-67
2022/10/01 03:53:29;;;;;;;;;;;18.10;58.60;;;;;;5094872;28;19971;-66
2022/10/01 03:55:54;;;;;;;;;;;18.10;58.70;;;;;;5076661;28;19928;-66
2022/10/01 03:58:20;;;;;;;;;;;18.10;58.70;;;;;;5076851;28;19924;-66
2022/10/01 04:00:46;;;;;;;;;;;18.10;58.70;;;;;;5076540;28;19982;-66
2022/10/01 04:03:12;;;;;;;;;;;18.10;58.60;;;;;;5094782;28;19950;-66
2022/10/01 04:05:38;;;;;;;;;;;18.00;58.60;;;;;;5076464;28;19920;-66
2022/10/01 04:08:04;;;;;;;;;;;18.00;58.60;;;;;;5094581;28;19974;-66
2022/10/01 04:10:29;;;;;;;;;;;18.00;58.70;;;;;;5094372;28;19970;-66
2022/10/01 04:12:55;;;;;;;;;;;18.00;58.70;;;;;;5094487;28;20447;-66
2022/10/01 04:15:21;;;;;;;;;;;18.00;58.70;;;;;;5075838;28;19920;-65
2022/10/01 04:17:47;;;;;;;;;;;18.00;58.70;;;;;;5094448;28;19920;-66
2022/10/01 04:20:12;;;;;;;;;;;18.00;58.70;;;;;;5094257;28;19920;-66
2022/10/01 04:22:40;;;;;;;;;;;18.00;58.70;;;;;;5076183;28;19920;-66
2022/10/01 04:25:06;;;;;;;;;;;18.00;58.70;;;;;;5094117;28;20371;-66
2022/10/01 04:27:32;;;;;;;;;;;18.00;58.80;;;;;;5076079;28;19924;-66
2022/10/01 04:29:57;;;;;;;;;;;18.00;58.70;;;;;;5076207;28;19920;-66
2022/10/01 04:32:23;;;;;;;;;;;18.00;58.80;;;;;;5094187;28;20334;-66
2022/10/01 04:34:51;;;;;;;;;;;18.00;58.80;;;;;;5075832;28;19920;-66
2022/10/01 04:37:18;;;;;;;;;;;18.00;58.90;;;;;;5075892;28;19947;-66
2022/10/01 04:39:43;;;;;;;;;;;18.00;58.90;;;;;;5092889;28;19920;-66
2022/10/01 04:42:09;;;;;;;;;;;18.00;58.90;;;;;;5075693;28;19931;-66
2022/10/01 04:44:34;;;;;;;;;;;18.00;59.00;;;;;;5093999;28;19931;-66
2022/10/01 04:47:00;;;;;;;;;;;18.00;58.90;;;;;;5093911;28;19920;-66
2022/10/01 04:49:26;;;;;;;;;;;18.00;58.90;;;;;;5075973;28;19927;-66
2022/10/01 04:51:52;;;;;;;;;;;18.00;58.90;;;;;;5093691;28;19973;-66
2022/10/01 04:54:17;;;;;;;;;;;17.90;58.90;;;;;;5092763;28;19920;-66
2022/10/01 04:56:42;;;;;;;;;;;18.00;59.00;;;;;;5092110;28;20372;-66
2022/10/01 04:59:08;;;;;;;;;;;18.00;59.00;;;;;;5075465;28;19927;-66
2022/10/01 05:01:33;;;;;;;;;;;18.00;59.00;;;;;;5075662;28;19964;-66
2022/10/01 05:03:59;;;;;;;;;;;17.90;58.90;;;;;;5093358;28;19999;-66
2022/10/01 05:06:24;;;;;;;;;;;18.00;59.00;;;;;;5075447;28;19931;-66
2022/10/01 05:08:51;;;;;;;;;;;17.90;59.00;;;;;;5093428;28;19927;-66
2022/10/01 05:11:17;;;;;;;;;;;17.90;59.10;;;;;;5075218;28;19920;-66
2022/10/01 05:13:42;;;;;;;;;;;17.90;59.00;;;;;;5075176;28;19924;-67
2022/10/01 05:16:08;;;;;;;;;;;17.90;59.10;;;;;;5074781;28;19924;-66
2022/10/01 05:18:34;;;;;;;;;;;17.90;59.10;;;;;;5075361;28;19934;-67
2022/10/01 05:21:03;;;;;;;;;;;18.00;59.20;;;;;;5074979;28;20386;-66
2022/10/01 05:23:29;;;;;;;;;;;17.90;59.20;;;;;;5091883;28;19940;-66
2022/10/01 05:25:54;;;;;;;;;;;17.90;59.10;;;;;;5075188;28;19931;-67
2022/10/01 05:28:20;;;;;;;;;;;17.90;59.20;;;;;;5092948;28;20367;-66
2022/10/01 05:30:45;;;;;;;;;;;17.90;59.20;;;;;;5092971;28;19920;-66
2022/10/01 05:33:11;;;;;;;;;;;17.90;59.30;;;;;;5075113;28;19920;-66
2022/10/01 05:35:36;;;;;;;;;;;17.90;59.20;;;;;;5093002;28;19945;-66
2022/10/01 05:38:02;;;;;;;;;;;18.00;59.30;;;;;;5074757;28;20014;-66
2022/10/01 05:40:28;;;;;;;;;;;17.90;59.30;;;;;;5074985;28;20033;-66
2022/10/01 05:42:57;;;;;;;;;;;17.90;59.30;;;;;;5074624;28;19920;-66
2022/10/01 05:45:23;;;;;;;;;;;17.90;59.30;;;;;;5074986;28;19920;-66
2022/10/01 05:47:54;;;;;;;;;;;17.90;59.30;;;;;;5092754;28;20054;-67
2022/10/01 05:50:20;;;;;;;;;;;17.90;59.30;;;;;;5074463;28;20010;-66
2022/10/01 05:52:47;;;;;;;;;;;17.90;59.30;;;;;;5092631;28;20007;-66
2022/10/01 05:55:13;;;;;;;;;;;17.90;59.30;;;;;;5092687;28;19920;-66
2022/10/01 05:57:39;;;;;;;;;;;17.90;59.40;;;;;;5092481;28;20041;-66
2022/10/01 06:00:05;;;;;;;;;;;17.90;59.30;;;;;;5074818;28;19953;-66
2022/10/01 06:02:30;;;;;;;;;;;17.90;59.40;;;;;;5092429;28;19927;-66
2022/10/01 06:04:56;;;;;;;;;;;17.90;59.40;;;;;;5074512;28;19931;-66
2022/10/01 06:07:21;;;;;;;;;;;17.90;59.40;;;;;;5092570;28;19927;-66
2022/10/01 06:09:47;;;;;;;;;;;17.90;59.50;;;;;;5074644;28;19942;-66
2022/10/01 06:12:12;;;;;;;;;;;17.90;59.40;;;;;;5074296;28;19973;-67
2022/10/01 06:14:38;;;;;;;;;;;17.80;59.40;;;;;;5074267;28;19920;-66
2022/10/01 06:17:03;;;;;;;;;;;17.90;59.50;;;;;;5070740;28;19924;-66
2022/10/01 06:19:29;;;;;;;;;;;17.90;59.50;;;;;;5072109;28;20003;-66
2022/10/01 06:21:54;;;;;;;;;;;17.90;59.40;;;;;;5070956;28;19928;-66
2022/10/01 06:24:20;;;;;;;;;;;17.90;59.50;;;;;;5071183;28;19989;-66
2022/10/01 06:26:47;;;;;;;;;;;17.90;59.50;;;;;;5070872;28;19920;-66
2022/10/01 06:29:12;;;;;;;;;;;17.90;59.50;;;;;;5071014;28;19924;-66
2022/10/01 06:31:38;;;;;;;;;;;17.90;59.60;;;;;;5071995;28;20320;-66
2022/10/01 06:34:04;;;;;;;;;;;17.80;59.50;;;;;;5071099;28;19921;-66
2022/10/01 06:36:29;;;;;;;;;;;17.90;59.50;;;;;;5070927;28;20475;-66
2022/10/01 06:38:55;;;;;;;;;;;17.90;59.60;;;;;;5071820;28;20035;-66
2022/10/01 06:41:20;;;;;;;;;;;17.90;59.50;;;;;;5087507;28;19920;-66
2022/10/01 06:43:47;;;;;;;;;;;17.90;59.50;;;;;;5071816;28;19920;-66
2022/10/01 06:46:13;;;;;;;;;;;17.90;59.60;;;;;;5072242;28;20289;-66
2022/10/01 06:48:38;;;;;;;;;;;17.90;59.60;;;;;;5070993;28;19946;-66
2022/10/01 06:51:04;;;;;;;;;;;17.90;59.60;;;;;;5070638;28;20384;-66
2022/10/01 06:53:30;;;;;;;;;;;17.90;59.60;;;;;;5070997;28;19920;-66
2022/10/01 06:55:56;;;;;;;;;;;17.90;59.60;;;;;;5070688;28;19925;-66
2022/10/01 06:58:25;;;;;;;;;;;17.80;59.60;;;;;;5070589;28;20392;-66
2022/10/01 07:00:50;;;;;;;;;;;17.90;59.60;;;;;;5070864;28;19928;-66
2022/10/01 07:03:17;;;;;;;;;;;17.90;59.70;;;;;;5072287;28;20253;-66
2022/10/01 07:05:43;;;;;;;;;;;17.90;59.70;;;;;;5075707;28;19921;-66
2022/10/01 07:08:09;;;;;;;;;;;17.90;59.70;;;;;;5074376;28;20335;-66
2022/10/01 07:10:35;;;;;;;;;;;17.90;59.70;;;;;;5074487;28;20388;-66
2022/10/01 07:13:08;;;;;;;;;;;17.90;59.80;;;;;;5075454;28;20188;-66
2022/10/01 07:15:34;;;;;;;;;;;17.90;59.80;;;;;;5076337;28;19920;-66
2022/10/01 07:18:00;;;;;;;;;;;17.90;59.70;;;;;;5077310;28;19930;-66
2022/10/01 07:20:25;;;;;;;;;;;17.90;59.80;;;;;;5094198;28;19920;-66
2022/10/01 07:22:55;;;;;;;;;;;17.90;59.80;;;;;;5095643;28;19920;-66
2022/10/01 07:25:21;;;;;;;;;;;17.90;59.70;;;;;;5095421;28;19995;-66
2022/10/01 07:27:46;;;;;;;;;;;18.00;59.70;;;;;;5094401;28;19920;-66
2022/10/01 07:30:12;;;;;;;;;;;17.90;59.80;;;;;;5095276;28;19920;-66
2022/10/01 07:32:37;;;;;;;;;;;17.90;59.80;;;;;;5077136;28;19920;-66
2022/10/01 07:35:04;;;;;;;;;;;17.90;59.80;;;;;;5095316;28;19920;-66
2022/10/01 07:37:30;;;;;;;;;;;17.90;59.80;;;;;;5076946;28;19920;-66
2022/10/01 07:39:56;;;;;;;;;;;17.90;59.80;;;;;;5077372;28;19931;-66
2022/10/01 07:42:21;;;;;;;;;;;17.90;59.80;;;;;;5095046;28;19927;-66
2022/10/01 07:44:47;;;;;;;;;;;17.90;59.80;;;;;;5095007;28;19927;-66
2022/10/01 07:47:13;;;;;;;;;;;17.90;59.80;;;;;;5095247;28;20011;-66
2022/10/01 07:49:39;;;;;;;;;;;17.90;59.90;;;;;;5076824;28;20452;-66
2022/10/01 07:52:05;;;;;;;;;;;17.90;59.80;;;;;;5076739;28;19924;-66
2022/10/01 07:54:30;;;;;;;;;;;17.90;59.90;;;;;;5077052;28;19979;-66
2022/10/01 07:56:56;;;;;;;;;;;17.90;59.90;;;;;;5076664;28;20335;-66
2022/10/01 07:59:22;;;;;;;;;;;17.90;59.90;;;;;;5076576;28;19924;-66
2022/10/01 08:01:48;;;;;;;;;;;17.90;59.90;;;;;;5076565;28;19921;-66
2022/10/01 08:06:59;;;;;;;;;;;17.90;59.90;;;;;;5076477;28;19927;-66
2022/10/01 08:09:24;;;;;;;;;;;18.00;60.00;;;;;;5076439;28;20307;-66
2022/10/01 08:11:50;;;;;;;;;;;18.00;60.00;;;;;;5094448;28;19939;-66
2022/10/01 08:14:18;;;;;;;;;;;18.00;60.00;;;;;;5059641;28;20016;-67
2022/10/01 08:16:43;;;;;;;;;;;17.90;60.00;;;;;;5094017;28;19935;-66
2022/10/01 08:19:10;;;;;;;;;;;17.90;60.00;;;;;;5076170;28;19920;-66
2022/10/01 08:21:36;;;;;;;;;;;18.00;60.00;;;;;;5094353;28;19927;-66
2022/10/01 08:24:01;;;;;;;;;;;18.00;60.00;;;;;;5094174;28;19920;-66
2022/10/01 08:26:27;;;;;;;;;;;18.00;60.10;;;;;;5094241;28;19975;-66
2022/10/01 08:28:52;;;;;;;;;;;18.00;60.00;;;;;;5094023;28;19920;-66
2022/10/01 08:31:18;;;;;;;;;;;18.00;60.00;;;;;;5094013;28;19927;-66
2022/10/01 08:33:44;;;;;;;;;;;18.00;60.20;;;;;;5092797;28;20010;-67
2022/10/01 08:36:09;;;;;;;;;;;18.00;60.10;;;;;;5075986;28;19927;-66
2022/10/01 08:38:35;;;;;;;;;;;18.00;60.20;;;;;;5076060;28;19927;-66
2022/10/01 08:41:22;;;;;;;;;;;18.00;60.20;;;;;;5092643;28;19920;-66
2022/10/01 08:43:50;;;;;;;;;;;18.10;60.30;;;;;;5093762;28;20053;-66
2022/10/01 08:46:17;;;;;;;;;;;18.00;60.20;;;;;;5076000;28;19920;-66
2022/10/01 08:48:50;;;;;;;;;;;18.00;60.30;;;;;;5075863;28;19920;-66
2022/10/01 08:54:03;;;;;;;;;;;18.00;60.20;;;;;;5089710;28;20412;-66
2022/10/01 08:56:32;;;;;;;;;;;18.00;60.20;;;;;;5088575;28;19962;-66
2022/10/01 08:59:01;;;;;;;;;;;18.00;60.20;;;;;;5089734;28;19920;-66
2022/10/01 09:01:28;;;;;;;;;;;18.00;60.30;;;;;;5088807;28;19920;-66
2022/10/01 09:03:54;;;;;;;;;;;18.10;60.40;;;;;;5089738;28;19927;-66
2022/10/01 09:06:24;;;;;;;;;;;18.10;60.30;;;;;;5088958;28;19928;-66
2022/10/01 09:17:20;;;;;;;;;;;18.10;60.30;;;;;;5130740;27;20434;-66
2022/10/01 09:19:53;;;;;;;;;;;18.10;60.30;;;;;;5129377;28;19923;-66
2022/10/01 09:22:26;;;;;;;;;;;18.10;60.20;;;;;;5129784;28;20000;-66
2022/10/01 09:25:02;;;;;;;;;;;18.10;60.30;;;;;;5129350;28;19962;-66
2022/10/01 09:27:28;;;;;;;;;;;18.10;60.30;;;;;;5129881;28;19924;-67
2022/10/01 09:29:56;;;;;;;;;;;18.20;60.30;;;;;;5129567;28;20374;-66
2022/10/01 09:32:23;;;;;;;;;;;18.20;60.40;;;;;;5129138;28;19920;-66
2022/10/01 09:34:49;;;;;;;;;;;18.20;60.40;;;;;;5129323;28;20358;-66
2022/10/01 09:40:11;;;;;;;;;;;18.20;60.50;;;;;;5090007;28;19912;-66
2022/10/01 09:42:37;;;;;;;;;;;18.20;60.40;;;;;;5072346;28;19926;-66
2022/10/01 09:45:03;;;;;;;;;;;18.20;60.50;;;;;;5089048;28;20351;-66
2022/10/01 09:47:31;;;;;;;;;;;18.10;60.40;;;;;;5088799;28;19927;-66
2022/10/01 09:49:58;;;;;;;;;;;18.20;60.50;;;;;;5088735;28;19920;-66
2022/10/01 09:55:14;;;;;;;;;;;18.20;60.30;;;;;;5089900;28;19913;-66
2022/10/01 09:57:43;;;;;;;;;;;18.20;60.30;;;;;;5090059;28;19951;-66
2022/10/01 10:00:13;;;;;;;;;;;18.20;60.70;;;;;;5088725;28;19921;-66
2022/10/01 10:02:40;;;;;;;;;;;18.20;60.30;;;;;;5088470;28;19921;-66
2022/10/01 10:05:07;;;;;;;;;;;18.20;60.40;;;;;;5088458;28;19958;-66
2022/10/01 10:07:34;;;;;;;;;;;18.10;60.40;;;;;;5088858;28;19974;-66
2022/10/01 10:10:19;;;;;;;;;;;18.20;60.30;;;;;;5088674;28;19920;-66
2022/10/01 10:12:45;;;;;;;;;;;18.20;60.20;;;;;;5105107;28;19963;-66
2022/10/01 10:15:15;;;;;;;;;;;18.20;60.30;;;;;;5089609;28;20007;-66
2022/10/01 10:17:43;;;;;;;;;;;18.20;60.30;;;;;;5088200;28;20322;-66
2022/10/01 10:20:11;;;;;;;;;;;18.20;60.30;;;;;;5088395;28;19927;-66
2022/10/01 10:22:37;;;;;;;;;;;18.20;60.30;;;;;;5089617;28;19972;-66
2022/10/01 10:25:10;;;;;;;;;;;18.20;60.40;;;;;;5089565;28;20500;-66
2022/10/01 10:27:35;;;;;;;;;;;18.10;60.20;;;;;;5089217;28;19921;-66
2022/10/01 10:30:03;;;;;;;;;;;18.20;61.00;;;;;;5088335;28;19931;-66
2022/10/01 10:32:28;;;;;;;;;;;18.20;60.40;;;;;;5089109;28;19924;-66
2022/10/01 10:34:55;;;;;;;;;;;18.20;60.30;;;;;;5087799;28;19931;-66
2022/10/01 10:37:24;;;;;;;;;;;18.20;60.30;;;;;;5087815;28;20461;-66
2022/10/01 10:39:50;;;;;;;;;;;18.20;60.30;;;;;;5089020;28;19924;-66
2022/10/01 10:42:17;;;;;;;;;;;18.20;60.40;;;;;;5087674;28;19940;-66
2022/10/01 10:44:46;;;;;;;;;;;18.20;60.50;;;;;;5088045;28;19920;-66
2022/10/01 10:47:13;;;;;;;;;;;18.20;60.60;;;;;;5087588;28;19921;-66
2022/10/01 10:49:47;;;;;;;;;;;18.20;60.60;;;;;;5086625;28;19928;-66
2022/10/01 10:52:29;;;;;;;;;;;18.20;60.40;;;;;;5088922;28;20360;-66
2022/10/01 10:54:56;;;;;;;;;;;18.20;60.40;;;;;;5107827;28;19970;-66
2022/10/01 11:00:15;;;;;;;;;;;18.20;60.60;;;;;;5089660;28;19912;-67
2022/10/01 11:02:48;;;;;;;;;;;18.20;60.60;;;;;;5088713;28;20330;-67
2022/10/01 11:07:58;;;;;;;;;;;18.20;60.60;;;;;;5089832;28;19908;-66
2022/10/01 11:10:43;;;;;;;;;;;18.20;60.60;;;;;;5088332;28;20371;-66
2022/10/01 11:13:31;;;;;;;;;;;18.20;60.60;;;;;;5104928;28;19916;-66
2022/10/01 11:16:16;;;;;;;;;;;18.30;60.60;;;;;;5088735;28;20221;-66
2022/10/01 11:21:30;;;;;;;;;;;18.20;60.50;;;;;;5089871;28;19912;-66
2022/10/01 11:24:16;;;;;;;;;;;18.30;60.50;;;;;;5088682;28;19925;-66
2022/10/01 11:27:01;;;;;;;;;;;18.30;60.50;;;;;;5088179;28;19927;-66
2022/10/01 11:29:47;;;;;;;;;;;18.30;60.40;;;;;;5089420;28;20006;-67
2022/10/01 11:32:21;;;;;;;;;;;18.30;60.50;;;;;;5105071;28;19971;-66
2022/10/01 11:35:06;;;;;;;;;;;18.30;60.40;;;;;;5088513;28;19975;-66
2022/10/01 11:37:52;;;;;;;;;;;18.20;60.40;;;;;;5088459;28;20269;-66
2022/10/01 11:40:23;;;;;;;;;;;18.20;60.50;;;;;;5104863;28;19924;-66
2022/10/01 11:42:51;;;;;;;;;;;18.20;60.60;;;;;;5089484;28;19973;-66
2022/10/01 11:45:20;;;;;;;;;;;18.20;60.60;;;;;;5089358;28;19928;-67
2022/10/01 11:47:48;;;;;;;;;;;18.20;60.60;;;;;;5088354;28;19948;-66
2022/10/01 11:50:17;;;;;;;;;;;18.20;60.60;;;;;;5087901;28;19963;-66
2022/10/01 11:52:46;;;;;;;;;;;18.20;60.60;;;;;;5089223;28;20285;-66
2022/10/01 12:00:57;;;;;;;;;;;18.20;60.80;;;;;;5088585;28;19943;-66
2022/10/01 12:03:26;;;;;;;;;;;18.20;60.80;;;;;;5088768;28;19921;-66
2022/10/01 12:05:54;;;;;;;;;;;18.20;60.80;;;;;;5088378;28;20380;-66
2022/10/01 12:08:23;;;;;;;;;;;18.20;60.80;;;;;;5089705;28;19927;-66
2022/10/01 12:10:54;;;;;;;;;;;18.20;60.80;;;;;;5088272;28;19963;-66
2022/10/01 12:13:24;;;;;;;;;;;18.20;60.80;;;;;;5088543;28;19971;-66
2022/10/01 12:15:53;;;;;;;;;;;18.20;61.00;;;;;;5088074;28;19932;-66
2022/10/01 12:21:06;;;;;;;;;;;18.20;60.80;;;;;;5110121;27;19919;-66
2022/10/01 12:23:36;;;;;;;;;;;18.20;60.80;;;;;;5109172;28;20346;-66
2022/10/01 12:28:48;;;;;;;;;;;18.30;60.80;;;;;;5089851;28;19934;-66
2022/10/01 12:31:21;;;;;;;;;;;18.20;60.70;;;;;;5088373;28;19982;-66
2022/10/01 12:39:25;;;;;;;;;;;18.20;60.70;;;;;;5089803;28;20380;-67
2022/10/01 12:47:35;;;;;;;;;;;18.30;60.80;;;;;;5089936;28;20197;-66
2022/10/01 12:52:47;;;;;;;;;;;18.20;60.80;;;;;;5128103;27;1851091;-66
2022/10/01 12:55:18;;;;;;;;;;;18.20;60.90;;;;;;5174354;27;19965;-66
2022/10/01 12:57:50;;;;;;;;;;;18.20;61.00;;;;;;5174585;27;19926;-66
2022/10/01 13:00:17;;;;;;;;;;;18.20;61.00;;;;;;5174362;27;19962;-66
2022/10/01 13:03:02;;;;;;;;;;;18.20;61.00;;;;;;5174278;27;20017;-66
2022/10/01 13:13:42;;;;;;;;;;;18.20;61.00;;;;;;5090043;28;19912;-66
2022/10/01 13:16:13;;;;;;;;;;;18.20;61.00;;;;;;5088891;28;20019;-66
2022/10/01 13:21:39;;;;;;;;;;;18.20;61.10;;;;;;5089966;28;19939;-66
2022/10/01 13:24:26;;;;;;;;;;;18.20;61.10;;;;;;5105513;28;19963;-66
2022/10/01 13:26:56;;;;;;;;;;;18.20;61.00;;;;;;5088384;28;20285;-66
2022/10/01 13:29:28;;;;;;;;;;;18.20;61.00;;;;;;5088558;28;19974;-66
2022/10/01 13:31:56;;;;;;;;;;;18.20;61.00;;;;;;5088360;28;20399;-66
2022/10/01 13:34:24;;;;;;;;;;;18.30;61.00;;;;;;5088476;28;20006;-66
2022/10/01 13:36:50;;;;;;;;;;;18.20;61.10;;;;;;5088695;28;19924;-66
2022/10/01 13:39:19;;;;;;;;;;;18.30;61.10;;;;;;5088190;28;19975;-66
2022/10/01 13:41:45;;;;;;;;;;;18.30;61.10;;;;;;5087703;28;19928;-66
2022/10/01 13:44:31;;;;;;;;;;;18.30;61.20;;;;;;5077121;28;19921;-66
2022/10/01 13:47:02;;;;;;;;;;;18.30;61.20;;;;;;5085090;28;19921;-66
2022/10/01 13:49:29;;;;;;;;;;;18.30;61.10;;;;;;5073403;28;20387;-66
2022/10/01 13:51:55;;;;;;;;;;;18.30;61.10;;;;;;5080428;28;19928;-66
2022/10/01 13:54:27;;;;;;;;;;;18.30;61.20;;;;;;5067958;28;19921;-66
2022/10/01 13:56:52;;;;;;;;;;;18.30;61.10;;;;;;5067782;28;19921;-66
2022/10/01 13:59:26;;;;;;;;;;;18.30;61.10;;;;;;5067613;28;19932;-66
2022/10/01 14:01:52;;;;;;;;;;;18.30;61.10;;;;;;5068920;28;19925;-66
2022/10/01 14:07:01;;;;;;;;;;;18.20;61.10;;;;;;5127882;27;1854216;-66
2022/10/01 14:09:29;;;;;;;;;;;18.30;61.20;;;;;;5174361;27;19918;-66
2022/10/01 14:17:48;;;;;;;;;;;18.30;61.30;;;;;;5168411;27;19964;-66
2022/10/01 14:20:16;;;;;;;;;;;18.30;61.30;;;;;;5153577;27;20005;-66
2022/10/01 14:28:31;;;;;;;;;;;18.30;61.20;;;;;;5088921;28;20373;-66
2022/10/01 14:31:03;;;;;;;;;;;18.30;61.20;;;;;;5088324;28;19952;-66
2022/10/01 14:33:48;;;;;;;;;;;18.30;61.20;;;;;;5088604;28;19924;-66
2022/10/01 14:36:16;;;;;;;;;;;18.30;61.10;;;;;;5105175;28;19921;-66
2022/10/01 14:38:44;;;;;;;;;;;18.30;61.10;;;;;;5088477;28;19965;-66
2022/10/01 14:41:18;;;;;;;;;;;18.30;61.10;;;;;;5088413;28;19924;-66
2022/10/01 14:43:44;;;;;;;;;;;18.30;61.20;;;;;;5088399;28;19920;-66
2022/10/01 14:46:13;;;;;;;;;;;18.20;61.10;;;;;;5088495;28;19931;-66
2022/10/01 14:48:39;;;;;;;;;;;18.30;61.20;;;;;;5089642;28;20283;-66
2022/10/01 14:51:06;;;;;;;;;;;18.20;61.10;;;;;;5089403;28;19928;-67
2022/10/01 14:53:32;;;;;;;;;;;18.30;61.10;;;;;;5089668;28;19921;-66
2022/10/01 14:56:00;;;;;;;;;;;18.30;61.10;;;;;;5105002;28;19920;-66
2022/10/01 14:58:28;;;;;;;;;;;18.30;61.10;;;;;;5088146;28;20011;-66
2022/10/01 15:00:55;;;;;;;;;;;18.30;61.20;;;;;;5089264;28;19920;-66
2022/10/01 15:03:21;;;;;;;;;;;18.20;61.20;;;;;;5089379;28;19927;-66
2022/10/01 15:05:48;;;;;;;;;;;18.20;61.20;;;;;;5089045;28;20284;-66
2022/10/01 15:08:15;;;;;;;;;;;18.20;61.20;;;;;;5087978;28;20407;-66
2022/10/01 15:10:44;;;;;;;;;;;18.20;61.20;;;;;;5089221;28;19998;-66
2022/10/01 15:13:16;;;;;;;;;;;18.20;61.20;;;;;;5089163;28;19920;-67
2022/10/01 15:15:42;;;;;;;;;;;18.20;61.30;;;;;;5088955;28;19920;-66
2022/10/01 15:18:10;;;;;;;;;;;18.20;61.20;;;;;;5088026;28;19928;-66
2022/10/01 15:20:35;;;;;;;;;;;18.20;61.20;;;;;;5087631;28;19921;-66
2022/10/01 15:23:03;;;;;;;;;;;18.20;61.20;;;;;;5089156;28;19921;-66
2022/10/01 15:25:30;;;;;;;;;;;18.20;61.20;;;;;;5087930;28;19927;-66
2022/10/01 15:27:55;;;;;;;;;;;18.20;61.20;;;;;;5107106;28;19931;-66
2022/10/01 15:30:26;;;;;;;;;;;18.20;61.20;;;;;;5090708;28;20291;-67
2022/10/01 15:32:52;;;;;;;;;;;18.20;61.20;;;;;;5108945;28;19926;-66
2022/10/01 15:35:19;;;;;;;;;;;18.20;61.20;;;;;;5090781;28;20015;-66
2022/10/01 15:37:46;;;;;;;;;;;18.20;61.20;;;;;;5087207;28;19985;-66
2022/10/01 15:40:28;;;;;;;;;;;18.20;61.20;;;;;;5095349;28;19985;-66
2022/10/01 15:43:10;;;;;;;;;;;18.30;61.20;;;;;;5095224;28;19923;-66
2022/10/01 15:45:36;;;;;;;;;;;18.30;61.10;;;;;;5095217;28;19927;-67
2022/10/01 15:48:01;;;;;;;;;;;18.20;61.10;;;;;;5095026;28;19924;-66
2022/10/01 15:50:35;;;;;;;;;;;18.30;61.20;;;;;;5095333;28;19920;-66