Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:03:02;;;;;;;;;;;;;;;2.85;70.00;100477.48;130379;1262;108758;-80
2024/04/22 00:06:06;;;;;;;;;;;;;;;2.84;69.67;100469.97;130406;1262;108575;-80
2024/04/22 00:09:10;;;;;;;;;;;;;;;2.87;69.49;100474.20;130376;1262;108707;-80
2024/04/22 00:12:13;;;;;;;;;;;;;;;2.86;70.25;100478.11;130240;1259;107560;-79
2024/04/22 00:15:17;;;;;;;;;;;;;;;2.76;70.23;100480.70;130401;1263;108440;-80
2024/04/22 00:18:21;;;;;;;;;;;;;;;2.69;70.61;100482.88;130373;1262;106338;-80
2024/04/22 00:21:24;;;;;;;;;;;;;;;2.63;70.62;100475.71;130092;1262;107693;-79
2024/04/22 00:24:28;;;;;;;;;;;;;;;2.64;70.81;100479.31;130229;1261;107831;-79
2024/04/22 00:27:32;;;;;;;;;;;;;;;2.66;70.66;100481.68;130377;1262;107089;-79
2024/04/22 00:30:35;;;;;;;;;;;;;;;2.63;70.40;100479.36;130351;1262;106836;-80
2024/04/22 00:33:39;;;;;;;;;;;;;;;2.64;70.51;100479.70;130539;1257;106974;-79
2024/04/22 00:36:42;;;;;;;;;;;;;;;2.64;70.29;100476.73;130350;1262;107075;-80
2024/04/22 00:39:46;;;;;;;;;;;;;;;2.67;70.08;100470.92;130373;1262;108523;-80
2024/04/22 00:42:50;;;;;;;;;;;;;;;2.66;70.34;100471.44;130405;1263;106894;-80
2024/04/22 00:45:53;;;;;;;;;;;;;;;2.62;70.28;100469.95;130341;1260;106467;-80
2024/04/22 00:48:58;;;;;;;;;;;;;;;2.60;70.53;100466.75;130468;1262;110044;-80
2024/04/22 00:52:01;;;;;;;;;;;;;;;2.58;70.43;100468.16;130325;1265;106569;-80
2024/04/22 00:55:06;;;;;;;;;;;;;;;2.55;70.46;100465.65;130420;1262;108783;-79
2024/04/22 00:58:11;;;;;;;;;;;;;;;2.53;70.93;100466.14;130404;1262;107629;-79
2024/04/22 01:01:17;;;;;;;;;;;;;;;2.47;70.87;100464.21;130410;1262;107536;-80
2024/04/22 01:04:21;;;;;;;;;;;;;;;2.42;71.01;100456.30;130414;1262;108857;-79
2024/04/22 01:07:25;;;;;;;;;;;;;;;2.45;70.69;100454.90;130423;1263;106317;-79
2024/04/22 01:10:28;;;;;;;;;;;;;;;2.51;70.68;100449.96;130405;1262;107677;-80
2024/04/22 01:13:32;;;;;;;;;;;;;;;2.59;70.28;100454.51;130358;1263;108331;-79
2024/04/22 01:16:36;;;;;;;;;;;;;;;2.64;70.51;100455.78;130362;1263;108106;-80
2024/04/22 01:19:39;;;;;;;;;;;;;;;2.62;70.26;100455.58;130312;1262;107617;-80
2024/04/22 01:22:43;;;;;;;;;;;;;;;2.65;70.35;100457.30;130381;1260;106797;-80
2024/04/22 01:25:49;;;;;;;;;;;;;;;2.69;70.40;100451.77;130393;1262;108664;-80
2024/04/22 01:28:53;;;;;;;;;;;;;;;2.68;70.28;100448.13;130356;1258;107546;-79
2024/04/22 01:31:56;;;;;;;;;;;;;;;2.64;70.30;100446.83;130409;1262;107221;-79
2024/04/22 01:35:01;;;;;;;;;;;;;;;2.57;70.12;100447.98;130479;1263;107710;-79
2024/04/22 01:38:05;;;;;;;;;;;;;;;2.52;70.32;100444.91;130385;1259;107046;-80
2024/04/22 01:41:08;;;;;;;;;;;;;;;2.46;70.19;100443.95;130345;1259;106551;-81
2024/04/22 01:44:12;;;;;;;;;;;;;;;2.36;70.51;100442.27;130373;1262;106476;-79
2024/04/22 01:47:16;;;;;;;;;;;;;;;2.22;71.00;100442.27;130357;1259;107854;-79
2024/04/22 01:50:20;;;;;;;;;;;;;;;2.10;70.68;100445.83;130317;1262;108634;-79
2024/04/22 01:53:23;;;;;;;;;;;;;;;2.06;70.54;100449.04;130348;1274;106385;-80
2024/04/22 01:56:27;;;;;;;;;;;;;;;2.04;70.63;100452.17;130358;1263;108747;-80
2024/04/22 01:59:30;;;;;;;;;;;;;;;2.02;70.71;100450.86;130350;1263;106310;-79
2024/04/22 02:02:35;;;;;;;;;;;;;;;2.05;70.70;100454.36;130327;1263;105751;-79
2024/04/22 02:05:41;;;;;;;;;;;;;;;2.03;70.72;100453.94;130357;1262;106194;-79
2024/04/22 02:08:44;;;;;;;;;;;;;;;1.96;70.69;100456.48;130446;1265;108151;-81
2024/04/22 02:11:48;;;;;;;;;;;;;;;1.82;71.36;100456.30;130309;1265;108586;-80
2024/04/22 02:14:51;;;;;;;;;;;;;;;1.73;71.11;100458.90;130428;1262;105755;-80
2024/04/22 02:17:55;;;;;;;;;;;;;;;1.67;71.14;100455.94;130392;1266;107099;-80
2024/04/22 02:20:59;;;;;;;;;;;;;;;1.52;71.98;100455.23;130333;1260;108919;-80
2024/04/22 02:24:03;;;;;;;;;;;;;;;1.38;71.57;100449.59;130364;1258;108669;-79
2024/04/22 02:27:06;;;;;;;;;;;;;;;1.33;71.69;100457.05;131111;1262;106515;-80
2024/04/22 02:30:10;;;;;;;;;;;;;;;1.28;72.11;100455.77;130263;1262;107084;-80
2024/04/22 02:33:14;;;;;;;;;;;;;;;1.29;71.77;100455.35;130318;1262;106983;-78
2024/04/22 02:36:18;;;;;;;;;;;;;;;1.37;71.65;100455.42;130556;1259;108872;-80
2024/04/22 02:39:21;;;;;;;;;;;;;;;1.46;71.71;100458.04;130507;1262;108674;-81
2024/04/22 02:42:25;;;;;;;;;;;;;;;1.51;72.04;100459.13;130654;1257;108415;-81
2024/04/22 02:45:29;;;;;;;;;;;;;;;1.46;71.73;100459.42;131051;1259;109303;-78
2024/04/22 02:48:32;;;;;;;;;;;;;;;1.43;71.88;100458.02;131702;1257;107719;-79
2024/04/22 02:51:36;;;;;;;;;;;;;;;1.39;71.71;100458.77;131049;1263;108736;-78
2024/04/22 02:54:39;;;;;;;;;;;;;;;1.38;71.89;100455.52;131506;1259;107141;-80
2024/04/22 02:57:43;;;;;;;;;;;;;;;1.33;71.85;100451.29;130927;1262;108805;-80
2024/04/22 03:00:48;;;;;;;;;;;;;;;1.25;71.88;100449.31;130298;1262;108725;-79
2024/04/22 03:03:52;;;;;;;;;;;;;;;1.14;72.33;100451.98;130407;1262;107127;-79
2024/04/22 03:06:56;;;;;;;;;;;;;;;1.09;72.39;100451.73;130332;1265;108680;-79
2024/04/22 03:09:59;;;;;;;;;;;;;;;1.00;72.85;100453.65;130374;1262;107692;-79
2024/04/22 03:13:08;;;;;;;;;;;;;;;0.90;73.07;100447.92;130366;1257;108613;-79
2024/04/22 03:16:12;;;;;;;;;;;;;;;0.78;73.48;100450.56;130369;1259;106759;-79
2024/04/22 03:19:17;;;;;;;;;;;;;;;0.71;73.33;100443.56;130301;1270;107924;-79
2024/04/22 03:22:21;;;;;;;;;;;;;;;0.65;73.78;100440.40;130366;1263;108927;-79
2024/04/22 03:25:24;;;;;;;;;;;;;;;0.58;74.26;100440.97;130324;1272;107682;-79
2024/04/22 03:28:28;;;;;;;;;;;;;;;0.52;74.89;100437.61;130502;1259;108740;-78
2024/04/22 03:31:32;;;;;;;;;;;;;;;0.50;74.60;100435.95;130292;1272;108673;-79
2024/04/22 03:34:36;;;;;;;;;;;;;;;0.57;74.95;100432.58;130308;1262;108779;-79
2024/04/22 03:37:39;;;;;;;;;;;;;;;0.60;75.55;100431.21;130307;1263;108696;-79
2024/04/22 03:40:43;;;;;;;;;;;;;;;0.66;75.98;100429.33;130283;1266;106376;-79
2024/04/22 03:43:46;;;;;;;;;;;;;;;0.66;75.73;100428.95;130356;1271;106739;-79
2024/04/22 03:50:11;;;;;;;;;;;;;;;0.62;76.09;100432.19;130394;1263;108410;-79
2024/04/22 03:53:17;;;;;;;;;;;;;;;0.69;75.61;100434.58;130397;1262;108554;-78
2024/04/22 03:56:20;;;;;;;;;;;;;;;0.71;75.86;100436.02;130371;1262;108690;-79
2024/04/22 03:59:24;;;;;;;;;;;;;;;0.70;75.93;100435.57;130276;1266;106978;-79
2024/04/22 04:02:27;;;;;;;;;;;;;;;0.70;76.16;100435.91;130037;1262;108408;-79
2024/04/22 04:05:31;;;;;;;;;;;;;;;0.68;76.50;100437.28;130334;1273;106330;-79
2024/04/22 04:08:35;;;;;;;;;;;;;;;0.71;76.67;100438.13;130357;1262;106575;-79
2024/04/22 04:11:39;;;;;;;;;;;;;;;0.79;76.96;100436.84;130330;1270;108389;-78
2024/04/22 04:14:43;;;;;;;;;;;;;;;0.88;76.81;100434.59;130375;1263;106873;-76
2024/04/22 04:17:46;;;;;;;;;;;;;;;0.90;77.29;100437.61;130338;1271;108561;-76
2024/04/22 04:20:50;;;;;;;;;;;;;;;0.90;77.28;100435.31;134477;1257;107003;-77
2024/04/22 04:23:54;;;;;;;;;;;;;;;0.93;76.93;100437.26;134505;1261;109111;-77
2024/04/22 04:26:57;;;;;;;;;;;;;;;0.94;77.39;100438.09;134481;1258;108206;-77
2024/04/22 04:30:01;;;;;;;;;;;;;;;0.89;77.54;100435.41;134487;1262;107790;-77
2024/04/22 04:33:05;;;;;;;;;;;;;;;0.90;77.41;100434.79;132515;1262;106543;-77
2024/04/22 04:36:09;;;;;;;;;;;;;;;0.92;77.18;100431.33;130270;1264;108737;-77
2024/04/22 04:39:13;;;;;;;;;;;;;;;0.95;77.62;100426.47;130289;1262;107455;-76
2024/04/22 04:42:17;;;;;;;;;;;;;;;0.98;77.49;100425.92;130314;1263;106594;-80
2024/04/22 04:45:21;;;;;;;;;;;;;;;1.09;77.30;100423.59;130337;1262;108778;-76
2024/04/22 04:48:25;;;;;;;;;;;;;;;1.18;77.30;100423.38;130353;1265;106371;-76
2024/04/22 04:51:28;;;;;;;;;;;;;;;1.15;77.90;100427.38;130318;1271;107673;-77
2024/04/22 04:54:32;;;;;;;;;;;;;;;1.11;77.52;100425.52;130324;1262;107584;-76
2024/04/22 04:57:36;;;;;;;;;;;;;;;1.16;77.30;100425.27;130298;1264;107197;-78
2024/04/22 05:00:39;;;;;;;;;;;;;;;1.19;77.49;100430.00;130234;1262;105662;-77
2024/04/22 05:03:43;;;;;;;;;;;;;;;1.20;77.79;100432.06;130380;1273;108547;-80
2024/04/22 05:06:47;;;;;;;;;;;;;;;1.23;78.26;100435.94;130430;1271;106806;-76
2024/04/22 05:09:51;;;;;;;;;;;;;;;1.30;77.97;100435.86;130325;1263;107081;-78
2024/04/22 05:12:54;;;;;;;;;;;;;;;1.41;78.06;100438.16;130315;1263;106797;-77
2024/04/22 05:15:58;;;;;;;;;;;;;;;1.54;78.15;100431.11;130288;1265;107499;-74
2024/04/22 05:19:01;;;;;;;;;;;;;;;1.61;78.37;100433.69;130332;1262;106576;-74
2024/04/22 05:22:05;;;;;;;;;;;;;;;1.67;77.99;100434.37;130348;1273;106466;-74
2024/04/22 05:25:09;;;;;;;;;;;;;;;1.79;77.83;100439.06;130320;1273;108580;-73
2024/04/22 05:28:12;;;;;;;;;;;;;;;1.95;77.91;100447.21;130343;1269;107157;-74
2024/04/22 05:31:16;;;;;;;;;;;;;;;2.03;77.68;100446.95;130424;1261;107731;-74
2024/04/22 05:37:41;;;;;;;;;;;;;;;2.13;77.89;100450.19;130367;1264;106465;-74
2024/04/22 05:40:45;;;;;;;;;;;;;;;2.10;78.75;100453.35;130375;1263;106553;-74
2024/04/22 05:43:48;;;;;;;;;;;;;;;2.07;78.48;100452.30;130371;1257;108084;-74
2024/04/22 05:46:52;;;;;;;;;;;;;;;2.16;78.42;100457.72;130280;1271;107472;-74
2024/04/22 05:49:56;;;;;;;;;;;;;;;2.29;78.40;100462.04;130273;1258;107304;-73
2024/04/22 05:52:59;;;;;;;;;;;;;;;2.37;78.50;100462.91;130252;1271;107688;-73
2024/04/22 05:56:03;;;;;;;;;;;;;;;2.40;78.67;100463.43;130305;1263;107803;-73
2024/04/22 05:59:08;;;;;;;;;;;;;;;2.38;78.50;100462.52;130253;1263;107562;-74
2024/04/22 06:02:11;;;;;;;;;;;;;;;2.39;78.59;100461.21;130344;1271;107796;-74
2024/04/22 06:05:15;;;;;;;;;;;;;;;2.43;78.63;100465.55;130291;1263;108474;-74
2024/04/22 06:08:19;;;;;;;;;;;;;;;2.43;78.76;100463.61;130305;1261;109340;-74
2024/04/22 06:11:23;;;;;;;;;;;;;;;2.47;78.82;100466.73;130239;1264;106496;-74
2024/04/22 06:14:26;;;;;;;;;;;;;;;2.44;78.90;100468.68;130241;1264;106298;-74
2024/04/22 06:17:30;;;;;;;;;;;;;;;2.49;78.84;100468.16;130304;1264;106761;-74
2024/04/22 06:20:34;;;;;;;;;;;;;;;2.55;78.97;100469.70;130267;1260;106606;-74
2024/04/22 06:23:37;;;;;;;;;;;;;;;2.54;78.73;100469.58;130370;1264;106542;-74
2024/04/22 06:26:41;;;;;;;;;;;;;;;2.59;78.73;100465.42;130301;1264;105588;-74
2024/04/22 06:29:44;;;;;;;;;;;;;;;2.64;78.85;100469.48;130282;1263;108745;-74
2024/04/22 06:32:49;;;;;;;;;;;;;;;2.69;78.78;100474.79;130254;1264;107729;-75
2024/04/22 06:35:52;;;;;;;;;;;;;;;2.73;78.46;100479.80;130317;1263;108453;-75
2024/04/22 06:38:56;;;;;;;;;;;;;;;2.80;78.54;100479.40;130285;1263;108718;-74
2024/04/22 06:42:00;;;;;;;;;;;;;;;2.87;78.28;100479.10;130292;1263;106374;-74
2024/04/22 06:45:03;;;;;;;;;;;;;;;2.91;78.29;100479.73;130368;1264;108687;-74
2024/04/22 06:48:07;;;;;;;;;;;;;;;2.89;78.24;100483.04;130379;1261;107714;-74
2024/04/22 06:51:11;;;;;;;;;;;;;;;2.87;78.47;100481.71;130266;1258;108584;-74
2024/04/22 06:54:14;;;;;;;;;;;;;;;2.91;78.27;100483.61;130323;1263;107495;-75
2024/04/22 06:57:18;;;;;;;;;;;;;;;2.97;77.94;100481.94;130255;1257;106510;-75
2024/04/22 07:00:22;;;;;;;;;;;;;;;3.02;77.96;100483.60;130229;1261;107531;-74
2024/04/22 07:03:25;;;;;;;;;;;;;;;3.13;77.93;100478.86;130338;1264;107334;-74
2024/04/22 07:06:29;;;;;;;;;;;;;;;3.25;77.73;100477.73;130259;1263;108787;-74
2024/04/22 07:09:32;;;;;;;;;;;;;;;3.39;77.77;100479.95;130281;1262;108804;-74
2024/04/22 07:12:36;;;;;;;;;;;;;;;3.53;76.99;100482.70;130228;1273;108822;-74
2024/04/22 07:15:40;;;;;;;;;;;;;;;3.61;77.09;100478.11;130417;1267;108725;-73
2024/04/22 07:18:43;;;;;;;;;;;;;;;3.77;77.06;100480.09;130391;1270;107003;-74
2024/04/22 07:21:47;;;;;;;;;;;;;;;3.92;77.21;100479.77;130333;1263;107705;-74
2024/04/22 07:24:51;;;;;;;;;;;;;;;4.04;76.53;100482.98;130519;1264;107792;-75
2024/04/22 07:27:55;;;;;;;;;;;;;;;4.01;76.10;100484.79;130249;1263;108141;-74
2024/04/22 07:31:00;;;;;;;;;;;;;;;4.03;75.89;100489.59;130160;1260;106245;-75
2024/04/22 07:34:04;;;;;;;;;;;;;;;4.06;76.18;100490.42;130322;1264;107293;-74
2024/04/22 07:37:16;;;;;;;;;;;;;;;4.09;75.61;100496.72;130462;1273;108963;-74
2024/04/22 07:40:21;;;;;;;;;;;;;;;4.03;75.47;100491.51;130509;1264;108730;-74
2024/04/22 07:43:24;;;;;;;;;;;;;;;4.06;75.87;100491.79;130636;1257;108486;-75
2024/04/22 07:46:28;;;;;;;;;;;;;;;4.18;76.13;100492.06;130356;1261;106563;-75
2024/04/22 07:49:31;;;;;;;;;;;;;;;4.28;75.88;100493.09;130417;1258;107123;-75
2024/04/22 07:52:35;;;;;;;;;;;;;;;4.41;75.90;100494.38;130527;1261;106506;-76
2024/04/22 07:55:40;;;;;;;;;;;;;;;4.42;74.52;100494.08;130541;1257;107738;-74
2024/04/22 07:58:44;;;;;;;;;;;;;;;4.31;73.76;100496.44;130346;1264;106545;-74
2024/04/22 08:01:48;;;;;;;;;;;;;;;4.30;73.16;100492.80;130468;1268;106934;-74
2024/04/22 08:04:52;;;;;;;;;;;;;;;4.43;72.50;100500.88;130516;1257;107224;-75
2024/04/22 08:07:59;;;;;;;;;;;;;;;4.70;72.32;100495.83;130355;1260;106681;-74
2024/04/22 08:11:03;;;;;;;;;;;;;;;4.91;72.91;100493.77;130330;1257;107623;-75
2024/04/22 08:14:06;;;;;;;;;;;;;;;5.09;72.71;100497.77;130431;1260;107539;-75
2024/04/22 08:17:10;;;;;;;;;;;;;;;5.18;70.40;100503.13;130377;1258;107367;-75
2024/04/22 08:20:14;;;;;;;;;;;;;;;5.05;70.22;100506.52;130288;1264;107375;-76
2024/04/22 08:23:18;;;;;;;;;;;;;;;4.95;70.45;100505.66;130367;1264;106686;-75
2024/04/22 08:26:21;;;;;;;;;;;;;;;4.96;70.00;100509.28;130335;1265;108966;-73
2024/04/22 08:29:25;;;;;;;;;;;;;;;4.93;69.62;100499.60;130539;1270;106492;-77
2024/04/22 08:32:37;;;;;;;;;;;;;;;4.95;69.55;100497.01;130593;1261;106739;-76
2024/04/22 08:35:46;;;;;;;;;;;;;;;4.99;69.11;100499.74;130439;1264;108689;-76
2024/04/22 08:38:49;;;;;;;;;;;;;;;5.06;69.85;100498.54;130482;1260;107693;-77
2024/04/22 08:41:53;;;;;;;;;;;;;;;5.12;69.29;100499.13;130473;1261;106631;-77
2024/04/22 08:44:57;;;;;;;;;;;;;;;5.25;69.45;100498.36;130285;1260;107539;-77
2024/04/22 08:48:02;;;;;;;;;;;;;;;5.44;69.55;100499.78;130412;1263;106818;-76
2024/04/22 08:51:07;;;;;;;;;;;;;;;5.61;69.65;100494.26;130400;1257;107803;-77
2024/04/22 08:54:10;;;;;;;;;;;;;;;5.79;69.02;100499.61;130487;1260;108675;-77
2024/04/22 08:57:15;;;;;;;;;;;;;;;5.91;69.38;100499.45;130524;1262;106542;-77
2024/04/22 09:00:18;;;;;;;;;;;;;;;6.01;68.36;100503.29;130334;1258;107292;-77
2024/04/22 09:03:22;;;;;;;;;;;;;;;6.03;68.55;100508.27;130271;1263;106287;-77
2024/04/22 09:06:26;;;;;;;;;;;;;;;6.04;68.35;100511.77;130302;1264;107555;-77
2024/04/22 09:09:29;;;;;;;;;;;;;;;6.01;67.21;100513.16;130254;1260;108530;-76
2024/04/22 09:12:33;;;;;;;;;;;;;;;6.04;68.68;100511.21;130695;1272;107201;-77
2024/04/22 09:15:36;;;;;;;;;;;;;;;6.15;67.18;100515.27;130428;1263;106508;-76
2024/04/22 09:18:40;;;;;;;;;;;;;;;6.05;63.70;100518.34;130341;1259;108776;-77
2024/04/22 09:21:44;;;;;;;;;;;;;;;5.88;65.43;100520.30;130416;1262;108581;-76
2024/04/22 09:24:48;;;;;;;;;;;;;;;5.79;65.56;100521.33;130369;1262;108573;-76
2024/04/22 09:27:51;;;;;;;;;;;;;;;5.60;64.32;100521.54;130359;1260;107469;-76
2024/04/22 09:31:00;;;;;;;;;;;;;;;5.60;65.92;100526.12;130281;1264;106490;-77
2024/04/22 09:34:05;;;;;;;;;;;;;;;5.51;65.11;100526.61;130378;1263;108713;-76
2024/04/22 09:37:09;;;;;;;;;;;;;;;5.61;66.11;100528.20;130387;1264;108822;-76
2024/04/22 09:40:13;;;;;;;;;;;;;;;5.56;63.85;100524.52;130411;1259;107371;-76
2024/04/22 09:43:17;;;;;;;;;;;;;;;5.60;66.23;100521.91;130321;1264;108813;-76
2024/04/22 09:46:21;;;;;;;;;;;;;;;5.58;63.43;100527.34;130248;1258;107558;-76
2024/04/22 09:49:25;;;;;;;;;;;;;;;5.47;63.91;100526.00;130358;1272;108747;-76
2024/04/22 09:52:30;;;;;;;;;;;;;;;5.43;63.17;100527.35;130249;1270;108786;-76
2024/04/22 09:55:35;;;;;;;;;;;;;;;5.39;62.94;100532.77;130289;1262;107807;-76
2024/04/22 09:58:40;;;;;;;;;;;;;;;5.32;61.81;100539.15;130245;1258;106717;-76
2024/04/22 10:01:43;;;;;;;;;;;;;;;5.29;63.59;100530.71;130276;1257;106396;-76
2024/04/22 10:04:47;;;;;;;;;;;;;;;5.44;62.15;100532.55;130269;1263;108450;-76
2024/04/22 10:07:50;;;;;;;;;;;;;;;5.51;61.60;100536.33;130196;1257;106273;-76
2024/04/22 10:11:04;;;;;;;;;;;;;;;5.64;61.72;100535.04;130214;1257;107585;-77
2024/04/22 10:14:11;;;;;;;;;;;;;;;5.70;59.94;100539.13;130295;1263;109104;-76
2024/04/22 10:17:15;;;;;;;;;;;;;;;5.69;60.44;100543.63;130308;1259;108781;-76
2024/04/22 10:20:19;;;;;;;;;;;;;;;5.62;57.34;100546.83;130262;1263;106821;-76
2024/04/22 10:23:24;;;;;;;;;;;;;;;5.63;58.88;100547.76;130377;1262;108467;-77
2024/04/22 10:26:27;;;;;;;;;;;;;;;5.59;57.13;100552.33;130320;1264;106621;-76
2024/04/22 10:29:31;;;;;;;;;;;;;;;5.63;59.63;100552.74;130328;1263;108509;-76
2024/04/22 10:32:34;;;;;;;;;;;;;;;5.67;58.08;100551.88;130292;1257;107063;-76
2024/04/22 10:35:38;;;;;;;;;;;;;;;5.66;58.14;100551.64;130376;1264;106402;-76
2024/04/22 10:38:42;;;;;;;;;;;;;;;5.62;60.39;100549.27;130406;1264;106376;-76
2024/04/22 10:41:45;;;;;;;;;;;;;;;5.65;59.93;100556.64;130456;1263;107599;-78
2024/04/22 10:44:49;;;;;;;;;;;;;;;5.51;58.64;100564.35;130352;1263;107364;-77
2024/04/22 10:47:53;;;;;;;;;;;;;;;5.27;57.77;100566.29;130394;1263;106515;-76
2024/04/22 10:50:57;;;;;;;;;;;;;;;5.13;58.66;100570.14;130331;1257;107750;-76
2024/04/22 10:54:00;;;;;;;;;;;;;;;5.13;59.16;100567.64;130362;1264;105658;-76
2024/04/22 10:57:04;;;;;;;;;;;;;;;5.14;58.94;100574.11;130164;1261;105485;-76
2024/04/22 11:00:09;;;;;;;;;;;;;;;5.23;59.62;100571.02;130316;1262;107428;-77
2024/04/22 11:03:12;;;;;;;;;;;;;;;5.38;58.00;100568.48;130490;1257;108602;-76
2024/04/22 11:06:16;;;;;;;;;;;;;;;5.47;57.98;100565.53;130404;1264;107879;-76
2024/04/22 11:09:20;;;;;;;;;;;;;;;5.65;59.33;100564.55;130348;1262;108672;-77
2024/04/22 11:12:24;;;;;;;;;;;;;;;5.79;57.50;100561.91;130279;1263;108715;-76
2024/04/22 11:15:28;;;;;;;;;;;;;;;5.76;56.95;100566.79;130288;1264;107687;-76
2024/04/22 11:18:32;;;;;;;;;;;;;;;5.71;56.11;100569.23;130256;1264;108678;-76
2024/04/22 11:21:35;;;;;;;;;;;;;;;5.76;56.88;100564.46;130290;1264;106510;-76
2024/04/22 11:24:39;;;;;;;;;;;;;;;5.84;56.22;100566.15;130310;1265;106112;-76
2024/04/22 11:27:42;;;;;;;;;;;;;;;6.00;57.45;100571.04;130341;1265;107157;-76
2024/04/22 11:30:47;;;;;;;;;;;;;;;6.11;56.87;100571.41;130360;1259;108725;-76
2024/04/22 11:33:51;;;;;;;;;;;;;;;6.32;57.98;100569.43;130335;1258;106630;-77
2024/04/22 11:36:56;;;;;;;;;;;;;;;6.41;54.72;100570.52;130308;1260;106280;-76
2024/04/22 11:39:59;;;;;;;;;;;;;;;6.47;56.69;100569.16;130502;1260;106410;-76
2024/04/22 11:43:03;;;;;;;;;;;;;;;6.60;56.85;100570.09;130303;1263;107716;-76
2024/04/22 11:46:07;;;;;;;;;;;;;;;6.79;57.54;100572.67;130331;1260;107299;-76
2024/04/22 11:49:10;;;;;;;;;;;;;;;6.91;55.91;100570.71;130387;1263;108745;-76
2024/04/22 11:52:14;;;;;;;;;;;;;;;6.67;53.71;100570.50;130410;1262;107684;-78
2024/04/22 11:55:18;;;;;;;;;;;;;;;6.50;55.54;100567.36;130495;1256;107787;-76
2024/04/22 11:58:24;;;;;;;;;;;;;;;6.47;55.83;100571.98;130377;1260;107985;-76
2024/04/22 12:01:28;;;;;;;;;;;;;;;6.36;54.50;100576.90;130253;1263;108696;-76
2024/04/22 12:04:31;;;;;;;;;;;;;;;6.33;54.69;100578.61;130344;1257;108393;-76
2024/04/22 12:07:36;;;;;;;;;;;;;;;6.14;54.42;100579.70;130327;1257;107715;-76
2024/04/22 12:10:40;;;;;;;;;;;;;;;6.01;55.01;100584.34;130425;1263;108641;-76
2024/04/22 12:13:43;;;;;;;;;;;;;;;6.02;56.44;100581.95;130317;1259;108752;-76
2024/04/22 12:17:05;;;;;;;;;;;;;;;6.15;56.32;100577.85;130329;1260;108699;-76
2024/04/22 12:20:12;;;;;;;;;;;;;;;6.30;56.09;100579.71;130328;1263;107710;-76
2024/04/22 12:23:16;;;;;;;;;;;;;;;6.41;56.11;100576.55;130404;1261;108290;-76
2024/04/22 12:26:20;;;;;;;;;;;;;;;6.41;54.90;100572.62;130432;1262;108713;-76
2024/04/22 12:29:23;;;;;;;;;;;;;;;6.48;56.34;100577.63;130476;1259;108754;-76
2024/04/22 12:32:27;;;;;;;;;;;;;;;6.62;56.46;100572.64;130377;1262;107392;-76
2024/04/22 12:35:31;;;;;;;;;;;;;;;6.71;55.47;100579.85;130451;1262;108630;-76
2024/04/22 12:38:35;;;;;;;;;;;;;;;6.77;56.03;100579.07;130473;1262;105675;-76
2024/04/22 12:41:38;;;;;;;;;;;;;;;6.67;52.68;100580.58;130263;1261;106895;-76
2024/04/22 12:44:42;;;;;;;;;;;;;;;6.57;54.08;100580.79;130362;1262;106800;-76
2024/04/22 12:51:08;;;;;;;;;;;;;;;6.61;52.22;100577.11;130253;1258;107401;-75
2024/04/22 12:54:12;;;;;;;;;;;;;;;6.62;53.27;100575.85;130293;1257;106834;-76
2024/04/22 12:57:15;;;;;;;;;;;;;;;6.84;54.01;100570.52;130348;1262;107830;-76
2024/04/22 13:00:19;;;;;;;;;;;;;;;6.89;52.96;100571.91;130343;1257;108669;-77
2024/04/22 13:03:22;;;;;;;;;;;;;;;6.96;53.26;100571.87;130282;1258;107848;-77
2024/04/22 13:06:26;;;;;;;;;;;;;;;6.93;53.23;100567.14;130368;1259;106710;-76
2024/04/22 13:09:31;;;;;;;;;;;;;;;7.05;54.09;100567.98;130461;1262;106366;-76
2024/04/22 13:12:34;;;;;;;;;;;;;;;7.19;53.29;100568.63;130390;1262;108249;-76
2024/04/22 13:15:38;;;;;;;;;;;;;;;7.33;54.70;100568.23;130406;1259;106991;-76
2024/04/22 13:18:42;;;;;;;;;;;;;;;7.55;54.72;100564.29;130268;1259;108211;-76
2024/04/22 13:21:45;;;;;;;;;;;;;;;7.73;54.67;100565.65;130306;1261;107493;-76
2024/04/22 13:24:49;;;;;;;;;;;;;;;7.76;51.85;100561.36;130440;1259;106682;-77
2024/04/22 13:27:54;;;;;;;;;;;;;;;7.58;52.47;100566.37;130327;1262;107996;-76
2024/04/22 13:30:58;;;;;;;;;;;;;;;7.54;52.12;100566.52;130305;1261;108173;-77
2024/04/22 13:34:01;;;;;;;;;;;;;;;7.50;53.17;100559.08;130415;1262;107823;-78
2024/04/22 13:37:05;;;;;;;;;;;;;;;7.40;52.40;100564.43;130339;1265;106610;-76
2024/04/22 13:40:10;;;;;;;;;;;;;;;7.25;52.88;100566.23;130368;1262;106170;-76
2024/04/22 13:43:13;;;;;;;;;;;;;;;7.20;53.36;100568.00;130340;1259;107670;-76
2024/04/22 13:46:17;;;;;;;;;;;;;;;7.24;53.72;100580.61;130261;1262;105803;-76
2024/04/22 13:49:20;;;;;;;;;;;;;;;7.26;54.13;100584.21;130325;1262;107632;-76
2024/04/22 13:52:24;;;;;;;;;;;;;;;7.24;52.75;100587.00;130359;1259;107048;-76
2024/04/22 13:55:28;;;;;;;;;;;;;;;7.14;53.70;100592.23;130275;1258;108405;-76
2024/04/22 13:58:31;;;;;;;;;;;;;;;7.24;54.18;100592.52;130375;1262;108738;-76
2024/04/22 14:01:35;;;;;;;;;;;;;;;7.19;52.75;100593.83;130293;1262;106763;-76
2024/04/22 14:04:39;;;;;;;;;;;;;;;6.95;52.80;100594.76;130265;1260;107657;-77
2024/04/22 14:07:42;;;;;;;;;;;;;;;6.68;52.89;100595.81;130371;1261;106157;-75
2024/04/22 14:10:46;;;;;;;;;;;;;;;6.57;53.62;100592.63;130319;1262;107395;-76
2024/04/22 14:13:50;;;;;;;;;;;;;;;6.45;53.11;100598.85;130296;1262;108512;-76
2024/04/22 14:16:54;;;;;;;;;;;;;;;6.39;53.57;100602.66;130034;1257;108402;-77
2024/04/22 14:19:57;;;;;;;;;;;;;;;6.36;54.03;100603.60;130164;1263;108761;-76
2024/04/22 14:23:01;;;;;;;;;;;;;;;6.36;53.96;100608.07;130300;1262;107675;-76
2024/04/22 14:26:05;;;;;;;;;;;;;;;6.22;53.14;100615.80;130389;1257;108463;-76
2024/04/22 14:29:08;;;;;;;;;;;;;;;6.01;54.14;100625.17;130310;1261;106582;-76
2024/04/22 14:35:53;;;;;;;;;;;;;;;5.85;54.20;100625.04;130656;1257;110129;-78
2024/04/22 14:38:57;;;;;;;;;;;;;;;5.81;54.56;100628.91;130400;1261;108019;-78
2024/04/22 14:42:01;;;;;;;;;;;;;;;5.77;54.64;100635.17;130449;1260;107599;-78
2024/04/22 14:45:06;;;;;;;;;;;;;;;5.74;54.81;100632.57;130482;1258;108932;-76
2024/04/22 14:48:10;;;;;;;;;;;;;;;5.76;55.08;100634.91;130369;1259;294498;-76
2024/04/22 14:51:14;;;;;;;;;;;;;;;5.80;55.23;100640.42;130442;1260;107787;-76
2024/04/22 14:54:17;;;;;;;;;;;;;;;5.77;54.91;100643.30;130543;1259;107896;-78
2024/04/22 14:57:21;;;;;;;;;;;;;;;5.61;55.06;100649.41;130488;1262;106829;-78
2024/04/22 15:00:24;;;;;;;;;;;;;;;5.44;55.18;100655.17;130374;1260;108430;-78
2024/04/22 15:03:28;;;;;;;;;;;;;;;5.34;55.42;100653.13;130499;1260;106451;-77
2024/04/22 15:06:31;;;;;;;;;;;;;;;5.32;55.57;100653.96;130562;1256;107722;-77
2024/04/22 15:09:41;;;;;;;;;;;;;;;5.33;55.50;100655.30;131900;1256;108070;-76
2024/04/22 15:12:44;;;;;;;;;;;;;;;5.28;55.48;100658.27;133270;1257;108690;-76
2024/04/22 15:15:48;;;;;;;;;;;;;;;5.36;55.59;100656.30;130465;1260;107342;-76
2024/04/22 15:18:52;;;;;;;;;;;;;;;5.46;55.62;100658.95;130701;1263;107728;-77
2024/04/22 15:21:55;;;;;;;;;;;;;;;5.50;55.74;100661.67;130405;1261;107056;-76
2024/04/22 15:24:59;;;;;;;;;;;;;;;5.47;55.57;100667.69;130444;1260;106490;-75
2024/04/22 15:28:02;;;;;;;;;;;;;;;5.41;55.46;100670.41;130349;1262;106318;-75
2024/04/22 15:31:06;;;;;;;;;;;;;;;5.37;55.50;100669.27;130583;1262;105612;-73
2024/04/22 15:34:09;;;;;;;;;;;;;;;5.26;55.67;100669.23;130419;1261;107029;-77
2024/04/22 15:37:13;;;;;;;;;;;;;;;5.19;55.85;100668.83;131089;1257;107618;-77
2024/04/22 15:40:17;;;;;;;;;;;;;;;5.18;56.15;100664.48;130488;1257;108762;-79
2024/04/22 15:43:20;;;;;;;;;;;;;;;5.17;56.23;100664.04;130435;1265;106401;-76
2024/04/22 15:46:24;;;;;;;;;;;;;;;5.18;56.35;100666.39;130372;1261;108746;-77
2024/04/22 15:49:28;;;;;;;;;;;;;;;5.21;56.59;100663.39;130520;1260;107227;-77