Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:29;;;;;;;0.82;0.20;;;13.30;61.70;;;;;;5025932;28;20041;-64
2021/05/15 00:03:01;;;;;;;0.82;0.20;;;13.30;60.80;;;;;;5029618;28;20021;-64
2021/05/15 00:05:31;;;;;;;0.73;0.30;;;13.30;61.00;;;;;;5028658;28;20029;-64
2021/05/15 00:08:02;;;;;;;0.30;0.30;;;13.20;61.10;;;;;;5026347;28;20037;-64
2021/05/15 00:10:36;;;;;;;0.30;0.25;;;13.20;61.00;;;;;;5029558;28;20056;-64
2021/05/15 00:13:04;;;;;;;0.20;0.20;;;13.20;61.30;;;;;;5030737;28;20045;-64
2021/05/15 00:15:30;;;;;;;0.30;0.30;;;13.10;61.20;;;;;;5025929;28;20602;-64
2021/05/15 00:17:58;;;;;;;0.20;0.20;;;13.10;61.20;;;;;;5032821;28;20040;-64
2021/05/15 00:20:28;;;;;;;1.02;0.28;;;13.00;61.20;;;;;;5029502;28;20065;-64
2021/05/15 00:22:58;;;;;;;0.28;0.20;;;13.00;61.30;;;;;;5024826;28;20030;-64
2021/05/15 00:25:24;;;;;;;0.20;0.20;;;13.00;61.50;;;;;;5023545;28;20026;-64
2021/05/15 00:27:52;;;;;;;0.25;0.20;;;13.00;61.30;;;;;;5025428;28;20033;-63
2021/05/15 00:30:24;;;;;;;1.40;0.30;;;13.00;61.80;;;;;;5027486;28;20424;-64
2021/05/15 00:32:52;;;;;;;0.40;0.22;;;13.00;61.80;;;;;;5027480;28;20043;-64
2021/05/15 00:35:25;;;;;;;0.30;0.30;;;12.90;61.70;;;;;;5026697;28;20516;-64
2021/05/15 00:37:55;;;;;;;0.40;0.30;;;12.90;61.70;;;;;;5029580;28;20058;-64
2021/05/15 00:40:25;;;;;;;1.40;0.20;;;12.90;61.80;;;;;;5029243;28;20607;-64
2021/05/15 00:42:53;;;;;;;0.40;0.30;;;12.90;61.80;;;;;;5029155;28;20042;-64
2021/05/15 00:45:21;;;;;;;0.50;0.30;;;12.90;61.70;;;;;;5032091;28;20117;-64
2021/05/15 00:47:49;;;;;;;0.75;0.30;;;12.80;62.00;;;;;;5034597;28;20042;-64
2021/05/15 00:50:17;;;;;;;0.52;0.20;;;12.80;62.00;;;;;;5034717;28;20127;-64
2021/05/15 00:52:47;;;;;;;0.50;0.20;;;12.80;61.90;;;;;;5031063;28;20033;-64
2021/05/15 00:55:19;;;;;;;0.63;0.30;;;12.80;62.00;;;;;;5031521;28;20045;-64
2021/05/15 00:57:49;;;;;;;1.55;0.40;;;12.70;62.20;;;;;;5037501;28;20029;-63
2021/05/15 01:00:21;;;;;;;0.50;0.25;;;12.70;62.10;;;;;;5033324;28;20037;-64
2021/05/15 01:02:47;;;;;;;0.43;0.25;;;12.70;62.40;;;;;;5033058;28;20120;-64
2021/05/15 01:05:13;;;;;;;1.20;0.32;;;12.70;63.00;;;;;;5030469;28;20112;-64
2021/05/15 01:07:45;;;;;;;0.30;0.30;;;12.70;62.20;;;;;;5031705;28;20536;-64
2021/05/15 01:10:17;;;;;;;0.50;0.30;;;12.60;62.40;;;;;;5034727;28;20029;-63
2021/05/15 01:12:52;;;;;;;1.58;0.30;;;12.70;62.30;;;;;;5028264;28;20033;-65
2021/05/15 01:15:27;;;;;;;0.50;0.22;;;12.60;62.60;;;;;;5031274;28;20037;-64
2021/05/15 01:17:59;;;;;;;0.65;0.30;;;12.60;62.40;;;;;;5028476;28;20108;-64
2021/05/15 01:20:31;;;;;;;1.05;0.30;;;12.60;62.80;;;;;;5032163;28;20040;-65
2021/05/15 01:23:02;;;;;;;0.30;0.20;;;12.60;62.70;;;;;;5033433;28;20172;-64
2021/05/15 01:25:30;;;;;;;0.55;0.30;;;12.60;62.70;;;;;;5030971;28;20025;-64
2021/05/15 01:28:00;;;;;;;0.93;0.30;;;12.60;62.60;;;;;;5038240;28;20038;-64
2021/05/15 01:30:30;;;;;;;1.38;0.30;;;12.60;62.90;;;;;;5034771;28;20067;-65
2021/05/15 01:33:01;;;;;;;0.85;0.40;;;12.50;62.80;;;;;;5031743;28;20061;-64
2021/05/15 01:35:31;;;;;;;0.57;0.32;;;12.50;62.80;;;;;;5029797;28;20392;-64
2021/05/15 01:37:59;;;;;;;0.88;0.30;;;12.50;62.90;;;;;;5033129;28;20441;-64
2021/05/15 01:40:26;;;;;;;0.93;0.50;;;12.40;62.90;;;;;;5048667;28;20540;-64
2021/05/15 01:42:56;;;;;;;0.30;0.30;;;12.40;62.70;;;;;;5029963;28;20031;-64
2021/05/15 01:45:26;;;;;;;1.60;0.28;;;12.40;63.80;;;;;;5033736;28;20029;-64
2021/05/15 01:47:52;;;;;;;0.77;0.40;;;12.40;63.20;;;;;;5029746;28;20063;-64
2021/05/15 01:50:20;;;;;;;0.88;0.40;;;12.40;62.90;;;;;;5030949;28;20068;-64
2021/05/15 01:52:46;;;;;;;0.30;0.30;;;12.40;63.10;;;;;;5037310;28;20416;-64
2021/05/15 01:55:25;;;;;;;0.38;0.30;;;12.40;63.00;;;;;;5032818;28;20036;-64
2021/05/15 01:57:55;;;;;;;0.47;0.38;;;12.30;63.40;;;;;;5034929;28;20103;-64
2021/05/15 02:00:29;;;;;;;0.75;0.30;;;12.30;63.10;;;;;;5029717;28;20038;-65
2021/05/15 02:02:57;;;;;;;0.30;0.25;;;12.30;63.10;;;;;;5034971;28;20029;-64
2021/05/15 02:05:27;;;;;;;1.75;0.40;;;12.30;63.10;;;;;;5032157;28;20021;-64
2021/05/15 02:07:54;;;;;;;0.28;0.20;;;12.30;63.10;;;;;;5034135;28;20436;-64
2021/05/15 02:10:22;;;;;;;0.30;0.20;;;12.20;62.90;;;;;;5033556;28;20091;-64
2021/05/15 02:12:55;;;;;;;0.30;0.30;;;12.20;63.00;;;;;;5033172;28;20041;-64
2021/05/15 02:15:25;;;;;;;0.60;0.40;;;12.20;63.20;;;;;;5045836;28;20044;-64
2021/05/15 02:17:57;;;;;;;1.50;0.38;;;12.10;64.00;;;;;;5032594;28;20112;-64
2021/05/15 02:20:29;;;;;;;0.55;0.20;;;12.10;63.20;;;;;;5031188;28;20123;-65
2021/05/15 02:23:00;;;;;;;1.17;0.30;;;12.10;63.10;;;;;;5030239;28;20026;-64
2021/05/15 02:25:28;;;;;;;0.43;0.30;;;12.00;63.10;;;;;;5031976;28;20392;-64
2021/05/15 02:27:56;;;;;;;0.52;0.30;;;12.00;63.10;;;;;;5035015;28;20037;-64
2021/05/15 02:30:24;;;;;;;0.63;0.30;;;12.00;63.10;;;;;;5035684;28;20026;-64
2021/05/15 02:32:50;;;;;;;0.90;0.40;;;12.00;63.20;;;;;;5034466;28;20547;-63
2021/05/15 02:35:23;;;;;;;0.15;0.15;;;11.90;63.10;;;;;;5032401;28;20116;-63
2021/05/15 02:37:56;;;;;;;0.35;0.30;;;11.90;63.10;;;;;;5031118;28;20127;-64
2021/05/15 02:40:22;;;;;;;0.40;0.30;;;11.90;63.10;;;;;;5030261;28;20037;-66
2021/05/15 02:42:53;;;;;;;1.13;0.35;;;11.80;63.00;;;;;;5028625;28;20029;-64
2021/05/15 02:45:22;;;;;;;2.50;0.32;;;11.80;63.30;;;;;;5031490;28;20029;-64
2021/05/15 02:47:53;;;;;;;0.60;0.40;;;11.70;63.20;;;;;;5029631;28;20033;-64
2021/05/15 02:50:21;;;;;;;0.95;0.40;;;11.70;63.40;;;;;;5029979;28;20033;-64
2021/05/15 02:52:53;;;;;;;0.77;0.47;;;11.70;63.50;;;;;;5030818;28;20524;-64
2021/05/15 02:55:24;;;;;;;0.80;0.40;;;11.60;63.60;;;;;;5030293;28;20033;-64
2021/05/15 02:57:50;;;;;;;0.63;0.40;;;11.60;63.80;;;;;;5026918;28;20473;-64
2021/05/15 03:00:20;;;;;;;0.80;0.40;;;11.60;63.80;;;;;;5029283;28;20120;-64
2021/05/15 03:02:53;;;;;;;0.80;0.50;;;11.50;63.90;;;;;;5028346;28;20107;-64
2021/05/15 03:05:25;;;;;;;2.00;0.40;;;11.50;64.10;;;;;;5032225;28;20033;-64
2021/05/15 03:07:56;;;;;;;1.23;0.45;;;11.40;64.30;;;;;;5029813;28;20442;-64
2021/05/15 03:10:25;;;;;;;0.95;0.30;;;11.40;64.10;;;;;;5025246;28;20032;-64
2021/05/15 03:12:56;;;;;;;0.63;0.40;;;11.40;65.50;;;;;;5033742;28;20112;-64
2021/05/15 03:15:26;;;;;;;0.40;0.40;;;11.30;64.50;;;;;;5028920;28;20045;-64
2021/05/15 03:17:56;;;;;;;0.50;0.47;;;11.30;64.60;;;;;;5029382;28;20033;-64
2021/05/15 03:20:26;;;;;;;3.60;0.85;;;11.30;64.70;;;;;;5036382;28;20574;-64
2021/05/15 03:22:55;;;;;;;0.52;0.52;;;11.20;64.80;;;;;;5031784;28;20038;-64
2021/05/15 03:25:25;;;;;;;0.68;0.50;;;11.20;64.80;;;;;;5029438;28;20038;-64
2021/05/15 03:27:53;;;;;;;2.00;0.52;;;11.20;65.20;;;;;;5030420;28;20030;-64
2021/05/15 03:30:24;;;;;;;0.80;0.45;;;11.20;65.10;;;;;;5034336;28;20025;-64
2021/05/15 03:32:52;;;;;;;1.70;0.47;;;11.10;65.40;;;;;;5026743;28;20034;-64
2021/05/15 03:35:22;;;;;;;0.65;0.60;;;11.10;65.30;;;;;;5028855;28;20470;-64
2021/05/15 03:37:50;;;;;;;0.60;0.60;;;11.00;65.40;;;;;;5030899;28;20505;-64
2021/05/15 03:40:22;;;;;;;0.63;0.50;;;11.00;65.70;;;;;;5030138;28;20041;-64
2021/05/15 03:42:55;;;;;;;0.60;0.57;;;11.00;65.90;;;;;;5029754;28;20037;-64
2021/05/15 03:45:28;;;;;;;1.55;0.60;;;10.90;66.00;;;;;;5026327;28;20152;-63
2021/05/15 03:47:56;;;;;;;1.27;0.60;;;10.90;66.20;;;;;;5029067;28;20501;-63
2021/05/15 03:50:22;;;;;;;0.50;0.50;;;10.90;66.30;;;;;;5026373;28;20480;-64
2021/05/15 03:52:51;;;;;;;1.55;0.63;;;10.90;66.20;;;;;;5027005;28;20044;-64
2021/05/15 03:55:20;;;;;;;1.13;0.55;;;10.90;66.40;;;;;;5026384;28;20171;-64
2021/05/15 03:57:47;;;;;;;0.63;0.50;;;10.90;66.50;;;;;;5029874;28;20116;-64
2021/05/15 04:00:19;;;;;;;1.13;0.60;;;10.90;66.60;;;;;;5030938;28;20033;-63
2021/05/15 04:02:48;;;;;;;0.70;0.50;;;10.80;66.80;;;;;;5031115;28;20029;-63
2021/05/15 04:05:18;;;;;;;0.90;0.50;;;10.80;66.70;;;;;;5044789;28;20421;-66
2021/05/15 04:07:48;;;;;;;0.63;0.60;;;10.80;66.90;;;;;;5026837;28;20100;-65
2021/05/15 04:10:17;;;;;;;0.60;0.50;;;10.80;67.10;;;;;;5032408;28;20518;-64
2021/05/15 04:13:30;;;;;;;1.77;1.50;;;10.80;67.30;;;;;;5020091;28;20068;-64
2021/05/15 04:15:38;;;;;;;20.35;11.55;;;10.80;67.30;;;;;;5022265;28;20029;-64
2021/05/15 04:18:14;;;;;;;3.00;1.50;;;10.80;67.30;;;;;;5028483;28;20064;-64
2021/05/15 04:20:48;;;;;;;2.17;0.93;;;10.80;67.60;;;;;;5030477;28;20029;-64
2021/05/15 04:23:16;;;;;;;0.80;0.80;;;10.80;67.40;;;;;;5029558;28;20603;-64
2021/05/15 04:25:46;;;;;;;1.15;0.70;;;10.80;67.30;;;;;;5034145;28;20033;-64
2021/05/15 04:28:15;;;;;;;0.90;0.82;;;10.80;67.30;;;;;;5030920;28;20029;-64
2021/05/15 04:30:43;;;;;;;1.40;0.60;;;10.80;67.30;;;;;;5031592;28;20037;-63
2021/05/15 04:33:12;;;;;;;0.50;0.50;;;10.80;67.30;;;;;;5022673;28;20045;-64
2021/05/15 04:35:42;;;;;;;0.85;0.60;;;10.70;67.30;;;;;;5026935;28;20061;-63
2021/05/15 04:38:12;;;;;;;0.55;0.40;;;10.70;67.50;;;;;;5032216;28;20038;-64
2021/05/15 04:40:40;;;;;;;0.55;0.55;;;10.70;67.80;;;;;;5024049;28;20400;-65
2021/05/15 04:43:08;;;;;;;0.75;0.60;;;10.70;67.60;;;;;;5026667;28;20550;-64
2021/05/15 04:45:38;;;;;;;1.55;1.00;;;10.70;67.60;;;;;;5032096;28;20045;-64
2021/05/15 04:48:07;;;;;;;1.40;0.70;;;10.70;68.00;;;;;;5033058;28;20121;-64
2021/05/15 04:50:35;;;;;;;1.13;0.70;;;10.70;67.60;;;;;;5027986;28;20131;-64
2021/05/15 04:53:03;;;;;;;0.68;0.68;;;10.70;67.70;;;;;;5030019;28;20100;-64
2021/05/15 04:55:33;;;;;;;3.20;0.80;;;10.60;67.90;;;;;;5026841;28;20167;-64
2021/05/15 04:58:00;;;;;;;1.00;0.70;;;10.60;68.00;;;;;;5039412;28;20500;-64
2021/05/15 05:00:30;;;;;;;0.77;0.60;;;10.60;67.90;;;;;;5023237;28;20065;-63
2021/05/15 05:02:58;;;;;;;1.20;0.90;;;10.60;68.10;;;;;;5027289;28;20033;-64
2021/05/15 05:05:23;;;;;;;0.80;0.77;;;10.60;68.10;;;;;;5028968;28;20033;-64
2021/05/15 05:07:56;;;;;;;1.00;0.90;;;10.70;69.00;;;;;;5025413;28;20033;-64
2021/05/15 05:10:25;;;;;;;0.63;0.60;;;10.70;68.30;;;;;;5024538;28;20052;-65
2021/05/15 05:12:53;;;;;;;3.72;1.05;;;10.70;68.20;;;;;;5029915;28;20042;-64
2021/05/15 05:15:23;;;;;;;1.80;0.90;;;10.70;68.10;;;;;;5031421;28;20033;-64
2021/05/15 05:17:51;;;;;;;1.50;0.75;;;10.70;68.30;;;;;;5032872;28;20405;-64
2021/05/15 05:20:17;;;;;;;0.70;0.70;;;10.80;68.40;;;;;;5022313;28;20076;-64
2021/05/15 05:22:42;;;;;;;0.75;0.60;;;10.80;68.30;;;;;;5031758;28;20064;-63
2021/05/15 05:25:12;;;;;;;2.58;0.60;;;10.80;68.30;;;;;;5030366;28;20025;-63
2021/05/15 05:27:40;;;;;;;1.13;1.02;;;10.90;68.10;;;;;;5034629;28;20033;-65
2021/05/15 05:30:14;;;;;;;2.00;1.77;;;10.90;68.00;;;;;;5035366;28;20046;-63
2021/05/15 05:32:46;;;;;;;1.80;1.70;;;10.90;68.20;;;;;;5030419;28;20029;-64
2021/05/15 05:35:18;;;;;;;2.95;0.80;;;11.00;68.30;;;;;;5039049;28;20036;-64
2021/05/15 05:37:49;;;;;;;1.23;0.60;;;11.10;68.20;;;;;;5028178;28;20061;-63
2021/05/15 05:40:18;;;;;;;1.20;0.50;;;11.10;68.20;;;;;;5029249;28;20524;-64
2021/05/15 05:42:50;;;;;;;0.95;0.60;;;11.20;68.00;;;;;;5024705;28;20028;-64
2021/05/15 05:45:18;;;;;;;0.43;0.43;;;11.30;68.00;;;;;;5027027;28;20029;-64
2021/05/15 05:47:44;;;;;;;1.40;0.40;;;11.30;67.60;;;;;;5049661;28;20064;-64
2021/05/15 05:50:15;;;;;;;1.35;0.60;;;11.40;67.60;;;;;;5027748;28;20196;-64
2021/05/15 05:52:41;;;;;;;0.55;0.45;;;11.40;67.50;;;;;;5027050;28;20116;-64
2021/05/15 05:55:11;;;;;;;1.02;0.85;;;11.60;67.30;;;;;;5035573;28;20182;-64
2021/05/15 05:57:44;;;;;;;1.60;1.40;;;11.60;67.00;;;;;;5041448;28;20036;-64
2021/05/15 06:00:12;;;;;;;2.60;1.60;;;11.70;66.70;;;;;;5037237;28;20128;-64
2021/05/15 06:02:40;;;;;;;0.85;0.50;;;11.70;66.40;;;;;;5021806;28;20061;-64
2021/05/15 06:05:09;;;;;;;2.33;0.50;;;11.80;66.30;;;;;;5034606;28;20037;-64
2021/05/15 06:07:37;;;;;;;0.77;0.45;;;11.80;66.30;;;;;;5027622;28;20034;-64
2021/05/15 06:10:05;;;;;;;1.50;0.50;;;11.80;66.20;;;;;;5028147;28;20045;-64
2021/05/15 06:12:31;;;;;;;0.30;0.30;;;11.90;66.30;;;;;;5027660;28;20037;-64
2021/05/15 06:15:01;;;;;;;0.50;0.40;;;11.90;66.20;;;;;;5026324;28;20037;-64
2021/05/15 06:17:30;;;;;;;1.60;0.40;;;12.00;66.00;;;;;;5025216;28;20979;-64
2021/05/15 06:19:58;;;;;;;0.35;0.35;;;12.00;65.60;;;;;;5027561;28;20042;-64
2021/05/15 06:22:26;;;;;;;0.90;0.40;;;12.10;65.30;;;;;;5025497;28;20124;-64
2021/05/15 06:24:54;;;;;;;2.55;0.45;;;12.20;65.10;;;;;;5029443;28;20176;-64
2021/05/15 06:27:22;;;;;;;1.15;0.57;;;12.20;65.20;;;;;;5027309;28;20037;-65
2021/05/15 06:29:48;;;;;;;0.50;0.40;;;12.20;65.20;;;;;;5029048;28;20026;-64
2021/05/15 06:32:20;;;;;;;1.45;0.60;;;12.30;65.00;;;;;;5026718;28;20507;-64
2021/05/15 06:34:48;;;;;;;1.60;0.30;;;12.40;65.00;;;;;;5025870;28;20037;-64
2021/05/15 06:37:14;;;;;;;0.60;0.52;;;12.40;64.90;;;;;;5026446;28;20099;-64
2021/05/15 06:39:39;;;;;;;0.82;0.40;;;12.50;64.80;;;;;;5025100;28;20045;-64
2021/05/15 06:42:05;;;;;;;0.90;0.50;;;12.60;65.00;;;;;;5032649;28;20591;-64
2021/05/15 06:44:36;;;;;;;1.30;0.50;;;12.60;64.70;;;;;;5028095;28;20604;-63
2021/05/15 06:47:06;;;;;;;0.80;0.30;;;12.70;64.70;;;;;;5018614;28;20642;-64
2021/05/15 06:49:31;;;;;;;0.80;0.40;;;12.80;64.40;;;;;;5014549;28;20045;-64
2021/05/15 06:51:57;;;;;;;0.63;0.40;;;12.90;64.20;;;;;;5013915;28;20033;-64
2021/05/15 06:54:25;;;;;;;1.02;0.40;;;12.90;64.10;;;;;;5016724;28;20037;-65
2021/05/15 06:56:53;;;;;;;1.20;0.43;;;13.10;63.60;;;;;;5017782;28;20516;-64
2021/05/15 06:59:19;;;;;;;0.75;0.30;;;13.10;62.90;;;;;;5020803;28;20673;-64
2021/05/15 07:01:49;;;;;;;0.82;0.30;;;13.20;62.70;;;;;;5014711;28;20111;-64
2021/05/15 07:04:17;;;;;;;0.50;0.40;;;13.30;62.20;;;;;;5017001;28;20082;-64
2021/05/15 07:06:48;;;;;;;1.85;0.40;;;13.30;62.20;;;;;;5025608;28;20929;-64
2021/05/15 07:09:13;;;;;;;2.22;0.60;;;13.40;62.00;;;;;;5016215;28;20037;-64
2021/05/15 07:11:39;;;;;;;1.50;0.40;;;13.50;62.00;;;;;;5013286;28;20870;-64
2021/05/15 07:14:07;;;;;;;1.38;0.43;;;13.50;61.90;;;;;;5020849;28;20254;-64
2021/05/15 07:16:37;;;;;;;1.52;0.50;;;13.60;61.90;;;;;;5018304;28;20041;-64
2021/05/15 07:19:03;;;;;;;2.15;0.40;;;13.70;60.80;;;;;;5018234;28;20409;-64
2021/05/15 07:21:31;;;;;;;1.25;0.40;;;13.80;60.80;;;;;;5016782;28;20057;-64
2021/05/15 07:23:59;;;;;;;0.38;0.35;;;13.90;60.30;;;;;;5018335;28;20066;-64
2021/05/15 07:26:25;;;;;;;0.93;0.40;;;13.90;60.00;;;;;;5012644;28;20036;-65
2021/05/15 07:28:50;;;;;;;0.82;0.45;;;14.00;59.80;;;;;;5021670;28;20180;-65
2021/05/15 07:31:16;;;;;;;0.75;0.50;;;14.00;59.90;;;;;;5024790;28;20116;-65
2021/05/15 07:33:42;;;;;;;1.15;0.40;;;14.10;59.80;;;;;;5031392;28;20063;-65
2021/05/15 07:36:10;;;;;;;1.67;0.50;;;14.10;59.80;;;;;;5026217;28;20038;-64
2021/05/15 07:38:40;;;;;;;1.58;0.30;;;14.10;59.80;;;;;;5029206;28;20041;-65
2021/05/15 07:41:10;;;;;;;0.43;0.22;;;14.10;59.40;;;;;;5034217;28;20049;-64
2021/05/15 07:43:38;;;;;;;0.75;0.40;;;14.20;59.00;;;;;;5033332;28;20394;-64
2021/05/15 07:46:04;;;;;;;0.80;0.30;;;14.20;59.00;;;;;;5031973;28;20312;-64
2021/05/15 07:48:43;;;;;;;2.17;0.40;;;14.30;59.00;;;;;;5033728;28;20090;-65
2021/05/15 07:51:21;;;;;;;0.82;0.20;;;14.30;59.10;;;;;;5034379;28;20063;-64
2021/05/15 07:53:56;;;;;;;0.95;0.30;;;14.40;59.00;;;;;;5034587;28;20049;-65
2021/05/15 07:56:24;;;;;;;0.43;0.22;;;14.50;58.80;;;;;;5032290;28;20047;-66
2021/05/15 07:58:54;;;;;;;0.43;0.30;;;14.60;58.80;;;;;;5033371;28;20045;-64
2021/05/15 08:01:24;;;;;;;0.32;0.20;;;14.60;58.80;;;;;;5029217;28;20818;-64
2021/05/15 08:03:52;;;;;;;0.70;0.40;;;14.70;58.30;;;;;;5035252;28;20025;-65
2021/05/15 08:06:25;;;;;;;0.40;0.28;;;14.80;58.30;;;;;;5034070;28;20029;-64
2021/05/15 08:08:55;;;;;;;1.02;0.40;;;14.90;58.20;;;;;;5033812;28;20108;-64
2021/05/15 08:11:25;;;;;;;0.32;0.30;;;15.00;58.00;;;;;;5026549;28;20057;-64
2021/05/15 08:13:54;;;;;;;1.02;0.38;;;15.10;57.90;;;;;;5032406;28;20497;-65
2021/05/15 08:16:19;;;;;;;0.40;0.30;;;15.10;57.00;;;;;;5039244;28;20213;-65
2021/05/15 08:18:48;;;;;;;0.98;0.60;;;15.20;56.90;;;;;;5032546;28;20836;-65
2021/05/15 08:21:13;;;;;;;0.80;0.30;;;15.20;56.60;;;;;;5028273;28;20112;-65
2021/05/15 08:23:42;;;;;;;0.57;0.32;;;15.20;56.70;;;;;;5028402;28;20160;-64
2021/05/15 08:26:12;;;;;;;0.60;0.20;;;15.20;56.60;;;;;;5031025;28;20238;-64
2021/05/15 08:28:42;;;;;;;2.10;0.70;;;15.30;56.20;;;;;;5028563;28;20570;-65
2021/05/15 08:31:08;;;;;;;0.63;0.40;;;15.30;56.40;;;;;;5032204;28;20213;-64
2021/05/15 08:33:39;;;;;;;0.20;0.20;;;15.40;56.50;;;;;;5033553;28;20025;-65
2021/05/15 08:36:09;;;;;;;0.40;0.28;;;15.40;56.10;;;;;;5032196;28;20697;-65
2021/05/15 08:38:38;;;;;;;0.73;0.25;;;15.50;56.20;;;;;;5030104;28;20037;-65
2021/05/15 08:41:08;;;;;;;1.27;0.30;;;15.50;56.20;;;;;;5034820;28;20089;-64
2021/05/15 08:43:39;;;;;;;0.68;0.30;;;15.50;56.20;;;;;;5033968;28;20029;-65
2021/05/15 08:46:13;;;;;;;1.08;0.38;;;15.60;55.90;;;;;;5033524;28;20106;-64
2021/05/15 08:48:44;;;;;;;1.95;0.20;;;15.70;55.70;;;;;;5034510;28;20071;-64
2021/05/15 08:51:12;;;;;;;0.45;0.20;;;15.70;55.60;;;;;;5034161;28;20033;-64
2021/05/15 08:53:41;;;;;;;0.73;0.20;;;15.80;55.00;;;;;;5027250;28;20060;-64
2021/05/15 08:56:12;;;;;;;0.52;0.20;;;15.80;54.40;;;;;;5039317;28;20208;-65
2021/05/15 08:58:40;;;;;;;0.65;0.35;;;15.90;53.90;;;;;;5037728;28;20044;-64
2021/05/15 09:01:10;;;;;;;0.57;0.30;;;15.90;53.70;;;;;;5038341;28;20128;-65
2021/05/15 09:03:38;;;;;;;1.17;0.70;;;15.90;53.90;;;;;;5034601;28;20430;-64
2021/05/15 09:06:07;;;;;;;1.35;0.40;;;15.90;53.90;;;;;;5045262;28;20041;-65
2021/05/15 09:08:37;;;;;;;1.00;0.20;;;16.00;54.10;;;;;;5037241;28;20034;-64
2021/05/15 09:11:04;;;;;;;0.28;0.17;;;16.00;54.30;;;;;;5035839;28;20033;-65
2021/05/15 09:13:32;;;;;;;0.80;0.40;;;16.10;54.20;;;;;;5036426;28;20072;-65
2021/05/15 09:16:01;;;;;;;0.80;0.30;;;16.20;54.10;;;;;;5038648;28;20448;-65
2021/05/15 09:18:35;;;;;;;0.77;0.30;;;16.20;53.70;;;;;;5033865;28;20057;-65
2021/05/15 09:21:04;;;;;;;2.28;0.43;;;16.20;53.80;;;;;;5033090;28;20578;-64
2021/05/15 09:23:32;;;;;;;0.82;0.30;;;16.30;53.70;;;;;;5034486;28;20120;-64
2021/05/15 09:26:03;;;;;;;2.25;0.50;;;16.30;53.90;;;;;;5037302;28;20030;-65
2021/05/15 09:28:35;;;;;;;0.50;0.30;;;16.40;53.90;;;;;;5034090;28;20045;-64
2021/05/15 09:31:18;;;;;;;1.48;0.40;;;16.50;53.80;;;;;;5036360;28;20029;-64
2021/05/15 09:33:56;;;;;;;1.92;0.28;;;16.60;53.60;;;;;;5036424;28;20072;-64
2021/05/15 09:36:33;;;;;;;0.68;0.38;;;16.70;53.80;;;;;;5035529;28;20095;-65
2021/05/15 09:39:10;;;;;;;0.40;0.20;;;16.70;53.30;;;;;;5037603;28;20114;-64
2021/05/15 09:41:48;;;;;;;0.50;0.30;;;16.80;52.90;;;;;;5033224;28;20033;-64
2021/05/15 09:44:17;;;;;;;1.73;0.30;;;16.80;52.70;;;;;;5033487;28;20037;-64
2021/05/15 09:46:48;;;;;;;0.30;0.25;;;17.00;53.00;;;;;;5031690;28;20534;-64
2021/05/15 09:49:17;;;;;;;0.40;0.20;;;17.00;53.00;;;;;;5035155;28;20082;-64
2021/05/15 09:52:12;;;;;;;0.70;0.20;;;17.10;53.00;;;;;;5036702;28;20025;-64
2021/05/15 09:54:44;;;;;;;2.10;0.30;;;17.20;52.20;;;;;;5029458;28;20029;-64
2021/05/15 09:57:16;;;;;;;2.50;0.30;;;17.20;52.00;;;;;;5037679;28;20268;-64
2021/05/15 09:59:44;;;;;;;0.57;0.22;;;17.20;50.90;;;;;;5033957;28;20041;-64
2021/05/15 10:02:14;;;;;;;3.08;0.30;;;17.20;51.50;;;;;;5034142;28;20043;-64
2021/05/15 10:04:43;;;;;;;0.75;0.20;;;17.30;51.50;;;;;;5033424;28;20516;-65
2021/05/15 10:07:27;;;;;;;1.52;1.42;;;17.30;51.20;;;;;;5031948;28;20029;-64
2021/05/15 10:10:01;;;;;;;1.63;0.55;;;17.30;50.50;;;;;;5035648;28;20036;-64
2021/05/15 10:12:29;;;;;;;1.95;0.50;;;17.30;50.80;;;;;;5034008;28;20037;-64
2021/05/15 10:15:03;;;;;;;1.70;0.47;;;17.40;50.70;;;;;;5037347;28;20073;-64
2021/05/15 10:17:33;;;;;;;0.63;0.30;;;17.50;50.40;;;;;;5038146;28;20038;-65
2021/05/15 10:20:08;;;;;;;0.93;0.30;;;17.50;50.60;;;;;;5037209;28;20044;-64
2021/05/15 10:22:42;;;;;;;1.27;0.40;;;17.60;50.30;;;;;;5035454;28;20124;-64
2021/05/15 10:25:16;;;;;;;1.70;0.43;;;17.70;50.20;;;;;;5044862;28;20040;-65
2021/05/15 10:27:44;;;;;;;1.30;0.50;;;17.80;49.80;;;;;;5038426;28;20040;-64
2021/05/15 10:30:20;;;;;;;0.98;0.50;;;17.80;50.20;;;;;;5038241;28;20033;-64
2021/05/15 10:32:56;;;;;;;1.83;0.47;;;17.90;48.70;;;;;;5037480;28;20060;-64
2021/05/15 10:35:52;;;;;;;0.38;0.30;;;17.90;48.20;;;;;;5037353;28;20488;-64
2021/05/15 10:38:21;;;;;;;1.35;0.30;;;17.90;48.20;;;;;;5036435;28;20067;-64
2021/05/15 10:40:54;;;;;;;1.00;0.35;;;17.90;48.80;;;;;;5036758;28;20038;-64
2021/05/15 10:43:35;;;;;;;0.63;0.30;;;17.90;48.70;;;;;;5036212;28;20508;-64
2021/05/15 10:46:23;;;;;;;0.90;0.30;;;17.90;47.90;;;;;;5037186;28;20033;-64
2021/05/15 10:49:15;;;;;;;0.85;0.20;;;17.90;46.40;;;;;;5037256;28;20037;-65
2021/05/15 10:51:59;;;;;;;0.30;0.20;;;18.00;47.00;;;;;;5034094;28;20099;-65
2021/05/15 10:54:38;;;;;;;0.65;0.28;;;18.00;47.10;;;;;;5037329;28;20028;-65
2021/05/15 10:57:12;;;;;;;0.35;0.20;;;18.10;47.30;;;;;;5035695;28;20457;-64
2021/05/15 10:59:42;;;;;;;0.65;0.20;;;18.20;46.60;;;;;;5038159;28;20115;-64
2021/05/15 11:02:11;;;;;;;1.08;0.30;;;18.20;46.60;;;;;;5036464;28;20049;-65
2021/05/15 11:04:56;;;;;;;0.95;0.30;;;18.30;46.30;;;;;;5033862;28;20111;-65
2021/05/15 11:07:31;;;;;;;0.85;0.20;;;18.30;45.40;;;;;;5034987;28;20026;-64
2021/05/15 11:10:29;;;;;;;0.65;0.30;;;18.30;46.20;;;;;;5036085;28;20039;-65
2021/05/15 11:12:56;;;;;;;0.55;0.20;;;18.30;45.80;;;;;;5022920;28;20045;-65
2021/05/15 11:15:32;;;;;;;0.40;0.28;;;18.40;46.30;;;;;;5028481;28;20420;-65
2021/05/15 11:18:07;;;;;;;1.85;0.28;;;18.40;44.80;;;;;;5031706;28;20400;-65
2021/05/15 11:20:47;;;;;;;0.30;0.30;;;18.40;45.40;;;;;;5036407;28;20057;-64
2021/05/15 11:23:19;;;;;;;0.80;0.22;;;18.40;44.80;;;;;;5034653;28;20026;-65
2021/05/15 11:25:58;;;;;;;1.13;0.40;;;18.40;46.00;;;;;;5029565;28;20034;-64
2021/05/15 11:28:26;;;;;;;0.60;0.28;;;18.40;45.40;;;;;;5033592;28;20056;-66
2021/05/15 11:30:53;;;;;;;0.30;0.20;;;18.40;46.90;;;;;;5032384;28;20091;-64
2021/05/15 11:33:22;;;;;;;0.40;0.20;;;18.50;46.20;;;;;;5028176;28;20692;-65
2021/05/15 11:35:55;;;;;;;1.30;0.22;;;18.50;45.50;;;;;;5033176;28;20033;-65
2021/05/15 11:38:30;;;;;;;0.77;0.40;;;18.60;46.10;;;;;;5030822;28;20112;-66
2021/05/15 11:41:03;;;;;;;0.25;0.20;;;18.60;46.50;;;;;;5033863;28;20037;-65
2021/05/15 11:43:39;;;;;;;0.45;0.10;;;18.70;46.10;;;;;;5032749;28;20064;-64
2021/05/15 11:46:10;;;;;;;1.10;0.22;;;18.70;45.80;;;;;;5033852;28;20029;-65
2021/05/15 11:48:42;;;;;;;0.77;0.28;;;18.80;45.00;;;;;;5025906;28;20035;-65
2021/05/15 11:51:14;;;;;;;0.40;0.10;;;18.80;43.40;;;;;;5032528;28;20033;-64
2021/05/15 11:53:46;;;;;;;0.35;0.17;;;18.80;43.20;;;;;;5033672;28;20190;-65
2021/05/15 11:56:21;;;;;;;0.43;0.20;;;18.80;43.60;;;;;;5035986;28;20046;-65
2021/05/15 11:58:59;;;;;;;2.92;0.30;;;18.90;43.90;;;;;;5030392;28;20037;-65
2021/05/15 12:01:31;;;;;;;0.45;0.35;;;18.90;42.50;;;;;;5031429;28;20041;-65
2021/05/15 12:04:30;;;;;;;1.45;0.70;;;19.00;43.00;;;;;;5035909;28;20029;-65
2021/05/15 12:07:05;;;;;;;1.17;0.30;;;19.00;42.70;;;;;;5035383;28;20516;-65
2021/05/15 12:09:37;;;;;;;1.08;0.30;;;19.00;42.30;;;;;;5035652;28;20409;-65
2021/05/15 12:12:09;;;;;;;0.52;0.13;;;19.00;42.40;;;;;;5030407;28;20048;-65
2021/05/15 12:14:42;;;;;;;0.77;0.30;;;19.10;42.50;;;;;;5042658;28;20065;-65
2021/05/15 12:17:14;;;;;;;0.75;0.20;;;19.10;41.60;;;;;;5032006;28;20669;-65
2021/05/15 12:19:57;;;;;;;1.00;0.20;;;19.10;41.60;;;;;;5035090;28;20040;-65
2021/05/15 12:22:31;;;;;;;0.57;0.30;;;19.10;42.20;;;;;;5031997;28;20041;-64
2021/05/15 12:25:07;;;;;;;0.70;0.30;;;19.10;42.10;;;;;;5032172;28;20029;-64
2021/05/15 12:27:33;;;;;;;1.38;0.20;;;19.20;42.00;;;;;;5034545;28;20371;-64
2021/05/15 12:30:11;;;;;;;0.50;0.15;;;19.20;42.10;;;;;;5034738;28;20057;-64
2021/05/15 12:32:43;;;;;;;0.40;0.20;;;19.20;40.30;;;;;;5036943;28;20038;-64
2021/05/15 12:35:16;;;;;;;0.55;0.20;;;19.20;41.10;;;;;;5037685;28;20409;-64
2021/05/15 12:37:42;;;;;;;1.00;0.20;;;19.20;41.20;;;;;;5037034;28;20521;-64
2021/05/15 12:40:14;;;;;;;1.80;1.00;;;19.30;42.00;;;;;;5036783;28;20052;-64
2021/05/15 12:42:43;;;;;;;1.38;0.57;;;19.30;41.60;;;;;;5038320;28;20033;-64
2021/05/15 12:45:14;;;;;;;0.90;0.30;;;19.30;42.20;;;;;;5037576;28;20033;-65
2021/05/15 12:47:46;;;;;;;1.02;0.25;;;19.30;41.30;;;;;;5039650;28;20026;-64
2021/05/15 12:50:19;;;;;;;1.38;0.15;;;19.40;40.90;;;;;;5038077;28;20128;-64
2021/05/15 12:52:49;;;;;;;1.00;0.50;;;19.40;40.70;;;;;;5037978;28;20060;-64
2021/05/15 12:55:20;;;;;;;1.13;0.30;;;19.40;41.40;;;;;;5038914;28;20492;-64
2021/05/15 12:58:02;;;;;;;0.32;0.30;;;19.40;40.80;;;;;;5038572;28;20048;-64
2021/05/15 13:00:33;;;;;;;2.10;0.40;;;19.40;40.60;;;;;;5036907;28;20261;-64
2021/05/15 13:03:02;;;;;;;3.13;0.55;;;19.40;41.40;;;;;;5038242;28;20025;-64
2021/05/15 13:05:42;;;;;;;1.92;0.28;;;19.40;41.60;;;;;;5036779;28;20041;-64