Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:04:33;;;;;;;16.75;9.05;;;13.70;69.80;;;;;;5078050;28;20056;-77
2022/02/03 00:07:04;;;;;;;15.82;8.70;;;13.70;70.00;;;;;;5078377;28;20460;-76
2022/02/03 00:27:10;;;;;;;20.35;10.68;;;13.60;70.40;;;;;;4980805;28;20108;-77
2022/02/03 00:35:57;;;;;;;14.35;9.32;;;13.50;70.70;;;;;;5066704;28;20055;-77
2022/02/03 00:48:59;;;;;;;15.60;9.38;;;13.50;70.70;;;;;;5077989;28;20131;-76
2022/02/03 00:51:23;;;;;;;16.98;9.65;;;13.40;70.70;;;;;;5077208;28;20044;-75
2022/02/03 00:53:49;;;;;;;15.40;9.73;;;13.50;70.80;;;;;;5096455;28;20047;-76
2022/02/03 00:56:20;;;;;;;15.77;9.93;;;13.40;70.80;;;;;;5079871;28;20080;-75
2022/02/03 00:59:01;;;;;;;15.43;9.75;;;13.40;71.00;;;;;;5097876;28;20080;-77
2022/02/03 01:01:33;;;;;;;13.23;8.68;;;13.40;71.20;;;;;;5079530;28;20139;-76
2022/02/03 01:04:12;;;;;;;13.40;8.63;;;13.40;71.20;;;;;;5097333;28;20059;-76
2022/02/03 01:06:47;;;;;;;13.35;9.57;;;13.40;71.10;;;;;;5097808;28;20054;-77
2022/02/03 01:09:18;;;;;;;14.05;9.68;;;13.40;71.20;;;;;;5097766;28;20377;-76
2022/02/03 01:11:48;;;;;;;13.80;9.48;;;13.40;71.20;;;;;;5096094;28;20119;-75
2022/02/03 01:14:38;;;;;;;13.68;9.40;;;13.40;71.20;;;;;;5059840;28;20051;-75
2022/02/03 01:17:52;;;;;;;17.40;10.60;;;13.40;71.20;;;;;;5077330;28;20444;-76
2022/02/03 01:33:41;;;;;;;15.45;9.68;;;13.40;71.00;;;;;;5076902;28;20052;-76
2022/02/03 01:52:35;;;;;;;17.05;9.60;;;13.30;71.10;;;;;;5077059;28;20056;-75
2022/02/03 01:55:04;;;;;;;15.88;9.77;;;13.20;71.10;;;;;;5077225;28;20117;-76
2022/02/03 01:57:42;;;;;;;17.23;8.95;;;13.20;71.20;;;;;;5076463;28;20083;-76
2022/02/03 02:00:11;;;;;;;19.73;9.38;;;13.20;71.20;;;;;;5076224;28;20448;-76
2022/02/03 02:02:44;;;;;;;17.33;10.02;;;13.30;71.20;;;;;;5087372;28;20052;-75
2022/02/03 02:05:22;;;;;;;;;;;13.20;71.10;;;;;;5077530;28;20040;-75
2022/02/03 02:08:21;;;;;;;15.55;9.43;;;13.20;71.20;;;;;;5075722;28;19920;-76
2022/02/03 02:14:12;;;;;;;16.58;9.30;;;13.20;71.10;;;;;;5091963;28;20126;-76
2022/02/03 02:19:22;;;;;;;14.52;8.80;;;13.20;71.20;;;;;;5078835;28;20070;-76
2022/02/03 02:40:42;;;;;;;12.68;8.13;;;13.30;70.80;;;;;;5058003;28;20048;-75
2022/02/03 02:42:51;;;;;;;14.65;8.32;;;13.30;70.90;;;;;;5075074;28;20056;-75
2022/02/03 02:45:37;;;;;;;14.38;7.30;;;13.30;70.80;;;;;;5095852;28;20079;-75
2022/02/03 02:48:16;;;;;;;12.27;6.75;;;13.30;70.80;;;;;;5096304;28;20047;-76
2022/02/03 02:50:59;;;;;;;15.18;7.28;;;13.30;70.60;;;;;;5078527;28;20048;-75
2022/02/03 02:54:08;;;;;;;14.57;7.13;;;13.20;70.70;;;;;;5073900;28;20092;-76
2022/02/03 03:30:08;;;;;;;13.65;5.28;;;13.20;70.70;;;;;;5095067;28;20507;-77
2022/02/03 03:38:00;;;;;;;7.90;4.57;;;13.10;70.70;;;;;;5064245;28;20341;-76
2022/02/03 03:40:29;;;;;;;7.85;4.32;;;13.20;70.60;;;;;;5075071;28;20052;-76
2022/02/03 03:43:04;;;;;;;9.50;4.85;;;13.20;70.70;;;;;;5075355;28;20084;-76
2022/02/03 03:45:32;;;;;;;11.52;4.93;;;13.20;70.70;;;;;;5075048;28;20067;-76
2022/02/03 03:48:07;;;;;;;10.73;4.20;;;13.20;70.60;;;;;;5087421;28;20048;-76
2022/02/03 03:50:36;;;;;;;11.65;4.55;;;13.20;70.70;;;;;;5094609;28;20044;-75
2022/02/03 03:53:14;;;;;;;9.20;4.05;;;13.20;70.60;;;;;;5095404;28;20356;-76
2022/02/03 04:29:26;;;;;;;7.65;2.85;;;13.30;70.60;;;;;;5056504;28;20467;-75
2022/02/03 04:32:31;;;;;;;7.30;4.13;;;13.30;70.00;;;;;;5056818;28;20053;-75
2022/02/03 05:03:15;;;;;;;10.43;2.75;;;15.10;68.00;;;;;;5097696;28;20095;-72
2022/02/03 05:08:48;;;;;;;14.48;3.22;;;15.50;67.50;;;;;;5097758;28;20048;-72
2022/02/03 05:18:05;;;;;;;17.60;4.07;;;15.70;67.20;;;;;;5077655;28;20067;-72
2022/02/03 05:24:37;;;;;;;15.55;4.20;;;15.80;67.60;;;;;;5059417;28;20056;-75
2022/02/03 06:14:13;;;;;;;14.88;4.78;;;17.20;67.30;;;;;;5076813;28;20044;-73
2022/02/03 06:21:33;;;;;;;16.80;4.80;;;17.20;67.50;;;;;;5058321;28;20056;-72
2022/02/03 06:24:14;;;;;;;19.15;5.78;;;17.10;67.70;;;;;;5088253;28;20093;-75
2022/02/03 06:29:31;;;;;;;23.40;5.30;;;17.10;67.50;;;;;;5075613;28;20351;-76
2022/02/03 06:31:57;;;;;;;18.85;5.88;;;17.10;67.60;;;;;;5083273;28;20044;-76
2022/02/03 06:34:23;;;;;;;23.55;4.85;;;17.10;67.30;;;;;;5079875;28;20135;-75
2022/02/03 06:36:51;;;;;;;20.73;5.45;;;17.10;68.20;;;;;;5075994;28;20053;-76
2022/02/03 06:39:27;;;;;;;16.85;4.63;;;17.10;67.90;;;;;;5075791;28;20040;-76
2022/02/03 06:41:57;;;;;;;14.48;5.90;;;17.10;68.40;;;;;;5075333;28;20515;-76
2022/02/03 06:44:29;;;;;;;19.42;5.13;;;17.10;68.10;;;;;;5057775;28;20349;-76
2022/02/03 06:46:59;;;;;;;12.73;3.75;;;17.20;67.80;;;;;;5075055;28;20486;-75
2022/02/03 06:52:13;;;;;;;17.33;4.57;;;17.20;67.80;;;;;;5094927;28;20044;-75
2022/02/03 06:55:36;;;;;;;17.88;4.90;;;17.20;67.90;;;;;;5099998;28;20382;-74
2022/02/03 06:57:34;;;;;;;19.90;5.25;;;17.20;67.90;;;;;;5061131;28;20049;-76
2022/02/03 07:00:07;;;;;;;27.80;5.50;;;17.20;67.00;;;;;;5074906;28;20114;-75
2022/02/03 07:02:38;;;;;;;32.85;6.25;;;17.10;67.30;;;;;;5075845;28;20048;-76
2022/02/03 07:05:05;;;;;;;58.58;7.95;;;17.10;67.10;;;;;;5057495;28;20068;-76
2022/02/03 07:07:31;;;;;;;55.42;7.90;;;16.90;66.50;;;;;;5087171;28;20048;-72
2022/02/03 07:09:56;;;;;;;56.85;7.47;;;16.90;67.50;;;;;;5095354;28;20066;-72
2022/02/03 07:12:22;;;;;;;42.85;7.78;;;16.80;67.70;;;;;;5075190;28;20099;-75
2022/02/03 07:14:49;;;;;;;33.08;6.63;;;16.80;67.60;;;;;;5075353;28;20048;-73
2022/02/03 07:17:15;;;;;;;32.50;6.03;;;16.80;66.90;;;;;;5075403;28;20047;-74
2022/02/03 07:19:46;;;;;;;25.48;5.80;;;16.70;66.60;;;;;;5075393;28;20419;-75
2022/02/03 07:22:13;;;;;;;33.38;6.07;;;16.70;66.30;;;;;;5075005;28;20088;-75
2022/02/03 07:24:38;;;;;;;37.55;6.25;;;16.60;66.50;;;;;;5074992;28;20059;-74
2022/02/03 07:27:04;;;;;;;26.00;5.78;;;16.50;66.30;;;;;;5075095;28;20052;-72
2022/02/03 07:29:30;;;;;;;28.90;4.93;;;16.50;66.30;;;;;;5074865;28;20049;-73
2022/02/03 07:31:55;;;;;;;29.15;5.53;;;16.50;66.40;;;;;;5075347;28;20053;-74
2022/02/03 07:34:21;;;;;;;20.63;4.32;;;16.50;66.30;;;;;;5075078;28;20122;-76
2022/02/03 07:36:47;;;;;;;31.50;5.72;;;16.50;66.10;;;;;;5057068;28;20045;-74
2022/02/03 07:39:14;;;;;;;30.73;4.88;;;16.10;65.90;;;;;;5057100;28;20053;-75
2022/02/03 07:41:40;;;;;;;23.98;5.03;;;16.20;66.50;;;;;;5074864;28;20040;-72
2022/02/03 07:44:07;;;;;;;23.38;4.10;;;16.20;66.50;;;;;;5074474;28;20079;-74
2022/02/03 07:46:34;;;;;;;25.83;4.57;;;16.30;66.60;;;;;;5057242;28;20044;-75
2022/02/03 07:49:00;;;;;;;17.40;4.28;;;16.40;66.60;;;;;;5074488;28;20127;-74
2022/02/03 07:51:26;;;;;;;15.90;3.88;;;16.40;66.80;;;;;;5074714;28;20127;-74
2022/02/03 07:53:53;;;;;;;23.52;4.75;;;16.50;66.50;;;;;;5069002;28;20044;-75
2022/02/03 07:56:18;;;;;;;16.73;4.70;;;16.50;65.60;;;;;;5073827;28;20049;-74
2022/02/03 07:58:44;;;;;;;22.38;4.25;;;16.50;65.70;;;;;;5075040;28;20372;-73
2022/02/03 08:01:10;;;;;;;14.98;4.10;;;16.50;65.60;;;;;;5074595;28;20424;-75
2022/02/03 08:03:41;;;;;;;15.38;4.13;;;16.50;66.00;;;;;;5057714;28;20049;-76
2022/02/03 08:06:09;;;;;;;12.63;3.63;;;16.60;65.70;;;;;;5057410;28;20090;-77
2022/02/03 08:08:43;;;;;;;16.15;4.10;;;16.60;65.40;;;;;;5074764;28;20078;-76
2022/02/03 08:11:14;;;;;;;16.52;3.63;;;16.60;65.40;;;;;;5079395;28;20071;-76
2022/02/03 08:13:47;;;;;;;13.18;3.60;;;16.60;65.50;;;;;;5078155;28;20474;-76
2022/02/03 08:16:20;;;;;;;19.65;3.40;;;16.60;65.70;;;;;;5093047;28;20055;-75
2022/02/03 08:18:51;;;;;;;15.15;3.33;;;16.60;65.70;;;;;;5098815;28;20052;-75
2022/02/03 08:21:18;;;;;;;13.70;3.38;;;16.60;65.70;;;;;;5098836;28;20047;-76
2022/02/03 08:31:22;;;;;;;9.93;2.58;;;16.60;65.80;;;;;;5080883;28;20056;-76
2022/02/03 08:33:51;;;;;;;9.98;3.20;;;16.50;65.70;;;;;;5098281;28;20528;-74
2022/02/03 08:36:16;;;;;;;10.05;3.22;;;16.50;65.60;;;;;;5097986;28;20135;-75
2022/02/03 08:41:08;;;;;;;8.60;2.22;;;16.50;65.40;;;;;;5098407;28;20117;-76
2022/02/03 08:43:35;;;;;;;10.38;3.30;;;16.50;65.30;;;;;;5080937;28;20052;-75
2022/02/03 08:46:05;;;;;;;9.30;2.50;;;16.50;65.30;;;;;;5098019;28;20096;-76
2022/02/03 08:48:31;;;;;;;8.25;2.58;;;16.50;65.30;;;;;;5082459;28;20049;-74
2022/02/03 08:50:58;;;;;;;12.95;3.20;;;16.40;66.00;;;;;;5093549;28;20048;-75
2022/02/03 08:53:29;;;;;;;8.70;2.58;;;16.50;65.30;;;;;;5089269;28;20033;-74
2022/02/03 10:06:22;;;;;;;4.80;2.47;;;16.30;64.70;;;;;;5096460;28;20052;-77
2022/02/03 10:08:53;;;;;;;7.80;2.65;;;16.30;64.80;;;;;;5079168;28;20056;-73
2022/02/03 10:11:20;;;;;;;6.53;2.50;;;16.30;64.70;;;;;;5079078;28;20062;-73
2022/02/03 10:13:50;;;;;;;8.32;2.08;;;16.20;64.70;;;;;;5096292;28;20123;-72
2022/02/03 10:16:19;;;;;;;5.60;2.42;;;16.20;64.70;;;;;;5095841;28;20058;-73
2022/02/03 10:18:46;;;;;;;6.88;2.20;;;16.20;64.80;;;;;;5088808;28;20040;-73
2022/02/03 10:21:17;;;;;;;6.10;2.03;;;16.20;64.90;;;;;;5078121;28;20128;-75
2022/02/03 10:24:02;;;;;;;11.32;2.72;;;16.20;64.90;;;;;;5095872;28;20047;-73
2022/02/03 10:26:37;;;;;;;4.38;2.15;;;16.20;64.80;;;;;;5095735;28;20044;-73
2022/02/03 10:29:04;;;;;;;6.22;2.10;;;16.20;64.80;;;;;;5077995;28;20048;-74
2022/02/03 10:31:50;;;;;;;6.30;2.03;;;16.20;64.80;;;;;;5096124;28;20051;-73
2022/02/03 10:34:24;;;;;;;3.33;1.58;;;16.20;64.70;;;;;;5094984;28;20471;-73
2022/02/03 10:50:18;;;;;;;7.95;2.60;;;16.10;64.50;;;;;;5095331;28;20056;-73
2022/02/03 10:53:23;;;;;;;7.35;1.80;;;16.20;64.60;;;;;;5095403;28;20048;-73
2022/02/03 11:04:29;;;;;;;4.30;1.20;;;16.10;64.50;;;;;;5095316;28;20051;-75
2022/02/03 11:07:10;;;;;;;4.38;1.63;;;16.10;64.50;;;;;;5094510;28;20040;-74
2022/02/03 11:09:45;;;;;;;5.15;1.90;;;16.10;64.50;;;;;;5094067;28;20071;-73
2022/02/03 11:12:16;;;;;;;6.68;1.77;;;16.10;64.40;;;;;;5075202;28;20047;-73
2022/02/03 11:14:43;;;;;;;5.32;1.33;;;16.10;64.40;;;;;;5094006;28;20056;-72
2022/02/03 11:17:10;;;;;;;4.47;2.22;;;16.10;64.30;;;;;;5077267;28;20083;-74
2022/02/03 11:19:37;;;;;;;5.82;1.50;;;16.10;64.30;;;;;;5077643;28;20052;-75
2022/02/03 11:22:08;;;;;;;5.20;1.60;;;16.10;64.30;;;;;;5092043;28;20055;-74
2022/02/03 11:24:41;;;;;;;7.25;1.35;;;16.10;65.00;;;;;;5094885;28;20044;-74
2022/02/03 11:27:20;;;;;;;3.42;1.35;;;16.10;64.50;;;;;;5095218;28;20394;-75
2022/02/03 11:49:27;;;;;;;5.82;1.30;;;16.30;64.30;;;;;;5061889;28;20476;-72
2022/02/03 11:55:14;;;;;;;5.05;1.17;;;16.50;64.20;;;;;;5077978;28;20500;-74
2022/02/03 12:14:38;;;;;;;5.15;1.77;;;17.30;62.00;;;;;;5097537;28;20139;-74
2022/02/03 12:17:27;;;;;;;3.43;1.17;;;17.30;61.80;;;;;;4998098;28;20452;-74
2022/02/03 12:20:09;;;;;;;6.40;1.20;;;17.40;61.70;;;;;;5098344;28;20331;-73
2022/02/03 12:22:48;;;;;;;4.88;1.50;;;17.40;61.80;;;;;;5097182;28;20111;-74
2022/02/03 12:25:36;;;;;;;5.88;1.42;;;17.40;61.90;;;;;;5080267;28;20052;-75
2022/02/03 12:28:17;;;;;;;5.90;1.40;;;17.40;61.90;;;;;;5080656;28;20059;-74
2022/02/03 12:38:49;;;;;;;7.18;1.38;;;17.30;61.90;;;;;;5097980;28;20048;-75
2022/02/03 12:41:21;;;;;;;9.82;1.40;;;17.30;62.00;;;;;;5098214;28;20052;-75
2022/02/03 12:44:05;;;;;;;6.65;1.45;;;17.30;62.10;;;;;;5098237;28;20065;-74
2022/02/03 12:46:31;;;;;;;5.80;1.50;;;17.30;62.10;;;;;;5098397;28;20413;-74
2022/02/03 12:48:59;;;;;;;4.40;1.30;;;17.30;62.10;;;;;;5080542;28;20044;-75
2022/02/03 12:51:26;;;;;;;7.28;1.52;;;17.30;62.10;;;;;;5097694;28;20063;-74
2022/02/03 12:53:52;;;;;;;3.83;0.90;;;17.30;62.10;;;;;;5079602;28;20120;-75
2022/02/03 12:56:25;;;;;;;4.40;1.20;;;17.30;62.10;;;;;;5079575;28;20075;-74
2022/02/03 12:59:01;;;;;;;3.88;1.48;;;17.30;62.10;;;;;;5062161;28;20094;-75
2022/02/03 13:01:37;;;;;;;6.03;1.33;;;17.30;61.80;;;;;;5097628;28;20405;-74
2022/02/03 13:04:10;;;;;;;4.25;1.23;;;17.30;61.80;;;;;;5080068;28;20455;-75
2022/02/03 13:06:41;;;;;;;4.50;1.48;;;17.30;61.60;;;;;;5079788;28;20425;-75
2022/02/03 13:09:09;;;;;;;6.30;1.60;;;17.30;61.60;;;;;;5079920;28;20055;-74
2022/02/03 13:11:46;;;;;;;3.28;1.35;;;17.30;61.60;;;;;;5079897;28;20138;-76
2022/02/03 13:14:26;;;;;;;4.05;1.15;;;17.30;61.60;;;;;;5097701;28;20444;-75
2022/02/03 13:17:00;;;;;;;4.70;0.88;;;17.20;61.50;;;;;;5097406;28;20075;-75
2022/02/03 13:22:27;;;;;;;3.60;1.10;;;17.20;61.60;;;;;;5098060;28;20051;-74
2022/02/03 13:27:42;;;;;;;3.97;1.25;;;17.10;61.80;;;;;;5096927;28;20052;-74
2022/02/03 13:30:27;;;;;;;3.78;0.95;;;17.00;61.80;;;;;;5097622;28;20439;-71
2022/02/03 13:32:58;;;;;;;4.70;1.35;;;17.00;61.90;;;;;;5079796;28;20036;-73
2022/02/03 13:35:43;;;;;;;3.65;0.95;;;16.90;62.00;;;;;;5096869;28;20084;-75
2022/02/03 13:38:21;;;;;;;7.35;1.27;;;16.90;62.70;;;;;;5097138;28;20133;-71
2022/02/03 13:40:47;;;;;;;5.80;1.38;;;16.80;62.10;;;;;;5087931;28;20116;-75
2022/02/03 13:43:24;;;;;;;5.90;1.42;;;16.80;62.40;;;;;;5086233;28;20455;-74
2022/02/03 13:45:52;;;;;;;7.72;1.40;;;16.80;62.70;;;;;;5076181;28;20110;-73
2022/02/03 13:48:21;;;;;;;6.32;1.80;;;16.80;63.00;;;;;;5058949;28;20037;-71
2022/02/03 13:50:57;;;;;;;11.43;1.67;;;16.80;63.10;;;;;;5073525;28;20109;-74
2022/02/03 13:53:34;;;;;;;7.68;1.63;;;16.80;63.20;;;;;;5075918;28;20056;-73
2022/02/03 14:26:57;;;;;;;9.35;1.95;;;16.60;65.10;;;;;;5075882;28;20503;-73
2022/02/03 14:29:26;;;;;;;10.98;1.48;;;16.60;65.20;;;;;;5075645;28;20476;-72
2022/02/03 14:32:02;;;;;;;8.32;1.83;;;16.50;65.40;;;;;;5079689;28;20055;-73
2022/02/03 14:34:31;;;;;;;6.45;1.13;;;16.50;66.10;;;;;;5086916;28;20056;-71
2022/02/03 14:37:06;;;;;;;6.45;2.28;;;16.50;65.60;;;;;;5058346;28;20459;-73
2022/02/03 14:42:06;;;;;;;7.43;1.80;;;16.40;65.60;;;;;;5086924;28;20048;-74
2022/02/03 14:44:33;;;;;;;7.38;1.88;;;16.40;65.70;;;;;;5095804;28;20043;-72
2022/02/03 14:46:58;;;;;;;9.93;1.33;;;16.40;65.80;;;;;;5073567;28;20044;-74
2022/02/03 14:49:24;;;;;;;10.00;1.58;;;16.40;65.90;;;;;;5083517;28;20131;-77
2022/02/03 14:52:08;;;;;;;10.45;2.10;;;16.40;66.10;;;;;;5083617;28;20056;-75
2022/02/03 14:59:43;;;;;;;5.07;1.30;;;16.40;65.60;;;;;;5079843;28;20044;-74
2022/02/03 15:02:16;;;;;;;6.10;1.33;;;16.40;65.40;;;;;;5069205;28;20360;-75
2022/02/03 15:04:52;;;;;;;5.47;1.70;;;16.30;65.40;;;;;;5084848;28;20087;-74
2022/02/03 15:07:19;;;;;;;5.60;1.40;;;16.40;65.40;;;;;;5062571;28;20386;-74
2022/02/03 15:10:16;;;;;;;6.18;2.08;;;16.40;65.50;;;;;;5096146;28;20052;-74
2022/02/03 15:15:03;;;;;;;10.88;1.42;;;16.40;65.40;;;;;;5095610;28;20051;-73
2022/02/03 15:17:33;;;;;;;7.25;1.25;;;16.40;65.30;;;;;;5083885;28;20044;-76
2022/02/03 15:19:58;;;;;;;9.65;1.75;;;16.40;65.20;;;;;;5073767;28;20048;-75
2022/02/03 15:22:25;;;;;;;4.90;1.27;;;16.40;65.40;;;;;;5057609;28;20071;-75
2022/02/03 15:24:51;;;;;;;7.75;1.80;;;16.40;65.60;;;;;;5060494;28;20040;-73
2022/02/03 15:27:17;;;;;;;7.75;1.63;;;16.40;65.60;;;;;;5062926;28;20059;-74
2022/02/03 15:29:48;;;;;;;4.05;1.10;;;16.40;65.60;;;;;;5063237;28;20032;-74
2022/02/03 15:32:14;;;;;;;6.90;1.42;;;16.30;65.50;;;;;;5090324;28;20047;-76
2022/02/03 15:34:40;;;;;;;8.82;1.50;;;16.30;65.70;;;;;;5051174;28;20113;-73
2022/02/03 15:37:16;;;;;;;8.88;1.25;;;16.30;65.70;;;;;;5055217;28;20128;-75
2022/02/03 15:39:48;;;;;;;6.03;1.48;;;16.30;65.60;;;;;;5037180;28;20060;-74
2022/02/03 15:42:18;;;;;;;6.38;1.35;;;16.30;66.10;;;;;;5055006;28;20048;-75
2022/02/03 15:44:49;;;;;;;7.75;1.38;;;16.30;65.50;;;;;;5038712;28;20056;-75
2022/02/03 15:47:25;;;;;;;8.90;1.63;;;16.20;65.40;;;;;;5075034;28;20131;-75
2022/02/03 16:01:20;;;;;;;;;;;16.20;64.60;;;;;;5054692;28;20049;-75
2022/02/03 16:04:03;;;;;;;6.90;1.60;;;16.30;64.50;;;;;;5037343;28;19930;-75
2022/02/03 16:17:29;;;;;;;8.57;1.40;;;16.20;64.40;;;;;;5052740;28;20049;-75
2022/02/03 16:50:21;;;;;;;6.25;1.00;;;17.00;63.70;;;;;;5098395;28;20044;-71
2022/02/03 16:54:00;;;;;;;8.73;1.60;;;17.10;64.20;;;;;;5060089;28;20118;-75
2022/02/03 16:56:27;;;;;;;10.27;1.55;;;17.20;64.40;;;;;;5059853;28;20125;-76
2022/02/03 16:58:53;;;;;;;10.15;1.52;;;17.20;64.70;;;;;;5081908;28;20048;-76
2022/02/03 17:01:19;;;;;;;9.15;1.50;;;17.20;65.10;;;;;;5060087;28;20045;-77
2022/02/03 17:03:45;;;;;;;8.88;1.58;;;17.10;65.20;;;;;;5059768;28;20353;-75
2022/02/03 17:06:13;;;;;;;7.68;1.75;;;17.10;65.60;;;;;;5043476;28;20131;-75
2022/02/03 17:08:39;;;;;;;7.43;1.63;;;17.10;65.90;;;;;;5043353;28;20091;-75
2022/02/03 17:11:04;;;;;;;8.63;1.98;;;17.00;66.60;;;;;;5076981;28;20444;-76
2022/02/03 17:13:30;;;;;;;7.57;1.85;;;17.00;66.30;;;;;;5077129;28;20044;-76
2022/02/03 17:15:56;;;;;;;7.60;1.75;;;17.00;66.70;;;;;;5059683;28;20429;-75
2022/02/03 17:18:21;;;;;;;6.28;1.38;;;17.10;66.90;;;;;;5077136;28;20124;-75
2022/02/03 17:20:47;;;;;;;7.45;1.63;;;17.10;67.00;;;;;;5056522;28;20082;-75
2022/02/03 17:23:17;;;;;;;6.10;1.50;;;17.20;66.90;;;;;;5077055;28;20044;-76
2022/02/03 17:25:52;;;;;;;8.57;1.90;;;17.30;66.90;;;;;;5059722;28;20452;-74
2022/02/03 17:28:28;;;;;;;6.75;1.90;;;17.40;66.80;;;;;;5046313;28;20052;-77
2022/02/03 17:31:00;;;;;;;15.73;2.00;;;17.40;66.40;;;;;;5059405;28;20092;-77
2022/02/03 18:06:54;;;;;;;7.30;1.40;;;17.40;65.20;;;;;;5076453;28;20048;-75
2022/02/03 18:09:06;;;;;;;9.32;1.90;;;17.30;65.20;;;;;;5071478;28;20451;-74
2022/02/03 18:11:30;;;;;;;7.82;1.70;;;17.30;65.00;;;;;;5092165;28;20063;-77
2022/02/03 18:50:19;;;;;;;9.82;1.88;;;17.40;64.20;;;;;;5051587;28;20487;-75
2022/02/03 18:53:00;;;;;;;5.82;1.90;;;17.30;64.40;;;;;;5083685;28;20044;-73
2022/02/03 18:55:33;;;;;;;3.70;1.25;;;17.30;64.70;;;;;;5061145;28;20055;-74
2022/02/03 19:12:23;;;;;;;4.85;1.60;;;17.00;65.50;;;;;;5091522;28;20052;-72
2022/02/03 19:25:59;;;;;;;3.58;1.80;;;16.80;65.60;;;;;;5068305;28;20067;-76
2022/02/03 19:59:33;;;;;;;7.43;2.47;;;16.60;65.90;;;;;;5074785;28;20049;-74
2022/02/03 20:11:23;;;;;;;4.97;1.83;;;16.40;64.30;;;;;;5065299;28;20375;-75
2022/02/03 20:13:50;;;;;;;7.47;2.38;;;16.40;64.20;;;;;;5078701;28;20052;-77
2022/02/03 20:16:19;;;;;;;9.07;2.65;;;16.40;64.10;;;;;;5078484;28;20048;-75
2022/02/03 20:18:45;;;;;;;6.53;2.05;;;16.40;64.20;;;;;;5060744;28;20052;-77
2022/02/03 20:21:11;;;;;;;8.10;1.73;;;16.40;64.30;;;;;;5078239;28;20129;-76
2022/02/03 20:23:42;;;;;;;10.50;2.17;;;16.40;64.30;;;;;;5078740;28;20436;-75
2022/02/03 20:26:09;;;;;;;11.07;2.38;;;16.40;64.50;;;;;;5061116;28;20116;-75
2022/02/03 20:28:35;;;;;;;8.43;1.70;;;16.40;64.60;;;;;;5078424;28;20072;-76
2022/02/03 20:31:00;;;;;;;7.10;1.60;;;16.40;64.70;;;;;;5064722;28;20146;-75
2022/02/03 20:33:26;;;;;;;8.52;2.15;;;16.30;64.80;;;;;;5092877;28;20070;-76
2022/02/03 20:35:52;;;;;;;9.77;2.47;;;16.30;64.90;;;;;;5097864;28;20127;-75
2022/02/03 20:38:18;;;;;;;14.18;2.15;;;16.40;65.10;;;;;;5093252;28;20483;-75
2022/02/03 20:40:44;;;;;;;9.00;2.10;;;16.30;65.10;;;;;;5085667;28;20032;-74
2022/02/03 20:43:11;;;;;;;12.70;2.80;;;16.30;65.20;;;;;;5080397;28;20041;-75
2022/02/03 20:45:38;;;;;;;9.57;2.35;;;16.30;64.90;;;;;;5080608;28;20040;-76
2022/02/03 20:48:06;;;;;;;14.10;2.80;;;16.40;64.20;;;;;;5097123;28;20363;-77
2022/02/03 20:50:32;;;;;;;9.40;2.25;;;16.30;63.80;;;;;;5092632;28;20120;-76
2022/02/03 20:52:58;;;;;;;9.38;2.35;;;16.30;63.40;;;;;;5099094;28;20363;-75
2022/02/03 20:55:24;;;;;;;8.70;2.53;;;16.30;62.90;;;;;;5092628;28;20088;-77
2022/02/03 20:57:51;;;;;;;8.57;2.65;;;16.30;62.50;;;;;;5090157;28;20478;-77
2022/02/03 21:00:26;;;;;;;8.65;2.90;;;16.30;62.40;;;;;;5106447;28;20055;-74
2022/02/03 21:03:01;;;;;;;12.05;3.42;;;16.30;62.30;;;;;;5096444;28;20370;-75
2022/02/03 21:05:27;;;;;;;10.85;3.35;;;16.20;61.90;;;;;;5086504;28;20058;-74
2022/02/03 21:07:52;;;;;;;12.05;3.38;;;16.20;61.70;;;;;;5090249;28;20040;-75
2022/02/03 21:10:25;;;;;;;8.27;2.88;;;16.20;61.50;;;;;;5060210;28;20067;-76
2022/02/03 21:12:54;;;;;;;8.90;2.92;;;16.10;62.20;;;;;;5085545;28;20108;-76
2022/02/03 21:15:24;;;;;;;7.18;2.78;;;16.00;62.90;;;;;;5086452;28;20585;-76
2022/02/03 21:17:51;;;;;;;11.00;2.75;;;15.90;63.50;;;;;;5101065;28;20047;-74
2022/02/03 21:20:19;;;;;;;9.25;2.88;;;15.80;64.10;;;;;;5088015;28;20116;-74
2022/02/03 21:22:45;;;;;;;5.50;2.30;;;15.70;64.50;;;;;;5087071;28;20063;-74
2022/02/03 21:25:20;;;;;;;8.65;3.05;;;15.70;64.80;;;;;;5103179;28;20048;-76
2022/02/03 21:27:48;;;;;;;8.82;2.67;;;15.60;65.20;;;;;;5100854;28;20457;-74
2022/02/03 21:30:17;;;;;;;7.45;2.63;;;15.50;65.30;;;;;;5112513;28;20467;-75
2022/02/03 21:32:43;;;;;;;9.48;2.70;;;15.40;65.40;;;;;;5106244;28;20059;-75
2022/02/03 21:35:09;;;;;;;7.43;2.58;;;15.30;65.50;;;;;;5104397;28;20062;-75
2022/02/03 21:37:37;;;;;;;8.73;2.80;;;15.20;65.70;;;;;;5095700;28;20134;-75
2022/02/03 21:40:03;;;;;;;6.03;2.40;;;15.20;65.90;;;;;;5083795;28;20358;-76
2022/02/03 21:42:29;;;;;;;8.88;2.88;;;15.10;65.90;;;;;;5110092;28;20039;-75
2022/02/03 21:44:55;;;;;;;9.25;2.60;;;15.10;66.10;;;;;;5107611;28;20104;-74
2022/02/03 21:47:20;;;;;;;6.82;2.65;;;15.10;66.10;;;;;;5117356;28;20408;-75
2022/02/03 21:49:46;;;;;;;5.00;2.80;;;15.00;66.00;;;;;;5118024;28;20043;-74
2022/02/03 21:52:19;;;;;;;7.28;2.53;;;15.00;66.10;;;;;;5117326;28;20043;-74
2022/02/03 21:54:45;;;;;;;11.70;2.38;;;14.90;66.80;;;;;;5117738;28;20135;-75
2022/02/03 21:57:11;;;;;;;6.90;2.78;;;14.90;66.00;;;;;;5099502;28;20079;-75
2022/02/03 21:59:38;;;;;;;7.80;2.53;;;14.80;66.00;;;;;;5117561;28;20165;-75
2022/02/03 22:02:06;;;;;;;8.10;2.50;;;14.80;66.20;;;;;;5117103;28;20054;-75
2022/02/03 22:04:32;;;;;;;8.35;2.38;;;14.80;66.20;;;;;;5099387;28;20447;-74
2022/02/03 22:06:57;;;;;;;6.80;2.35;;;14.70;66.30;;;;;;5117250;28;20043;-74
2022/02/03 22:09:23;;;;;;;6.35;2.63;;;14.70;66.30;;;;;;5117196;28;20039;-74
2022/02/03 22:11:49;;;;;;;13.20;2.90;;;14.70;66.30;;;;;;5117205;28;20047;-74
2022/02/03 22:14:15;;;;;;;5.20;2.45;;;14.70;66.30;;;;;;5113819;28;20103;-76
2022/02/03 22:16:41;;;;;;;4.35;2.28;;;14.60;66.20;;;;;;5082768;28;20047;-75
2022/02/03 22:19:06;;;;;;;7.43;2.80;;;14.60;66.40;;;;;;5116827;28;20047;-75
2022/02/03 22:45:47;;;;;;;7.32;2.08;;;14.20;65.80;;;;;;5116285;28;20048;-75
2022/02/03 22:48:25;;;;;;;7.47;2.50;;;14.20;66.10;;;;;;5116337;28;20059;-77
2022/02/03 22:50:56;;;;;;;7.40;2.63;;;14.20;66.10;;;;;;5116446;28;20370;-75
2022/02/03 22:53:23;;;;;;;6.63;2.10;;;14.20;66.10;;;;;;5116396;28;20422;-74
2022/02/03 22:55:49;;;;;;;6.18;2.47;;;14.20;66.00;;;;;;5116042;28;20127;-74
2022/02/03 22:58:40;;;;;;;6.75;2.20;;;14.20;66.10;;;;;;5115992;28;20347;-75
2022/02/03 23:01:08;;;;;;;10.05;2.83;;;14.10;65.80;;;;;;5116047;28;20108;-74
2022/02/03 23:03:36;;;;;;;9.90;2.75;;;14.10;65.50;;;;;;5098335;28;20047;-76
2022/02/03 23:06:03;;;;;;;6.85;1.88;;;14.00;65.80;;;;;;5116200;28;20050;-75
2022/02/03 23:08:38;;;;;;;7.63;2.47;;;14.10;65.90;;;;;;5115825;28;20460;-75
2022/02/03 23:11:12;;;;;;;6.40;2.30;;;14.00;65.60;;;;;;5116145;28;20115;-75
2022/02/03 23:19:00;;;;;;;6.75;2.58;;;13.90;65.90;;;;;;5115626;28;20039;-75
2022/02/03 23:23:53;;;;;;;6.97;3.40;;;13.90;65.80;;;;;;5098223;28;20122;-75
2022/02/03 23:26:23;;;;;;;7.72;2.88;;;13.80;65.70;;;;;;5115797;28;20040;-75
2022/02/03 23:28:51;;;;;;;6.20;3.00;;;13.80;65.50;;;;;;5115766;28;20096;-74
2022/02/03 23:31:17;;;;;;;6.63;2.88;;;13.80;65.80;;;;;;5115470;28;20036;-76
2022/02/03 23:33:43;;;;;;;10.13;3.47;;;13.80;65.90;;;;;;5115299;28;20458;-76
2022/02/03 23:36:08;;;;;;;4.15;2.80;;;13.70;65.70;;;;;;5115311;28;20071;-74
2022/02/03 23:44:14;;;;;;;9.18;4.00;;;13.70;65.90;;;;;;5066056;28;20058;-74
