Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:21;;;;;;;10.07;8.15;;;12.40;99.90;;;;;;5065958;28;20072;-70
2023/05/08 00:02:47;;;;;;;9.68;7.85;;;12.30;99.90;;;;;;5059413;28;20045;-70
2023/05/08 00:05:13;;;;;;;9.73;7.50;;;12.40;99.90;;;;;;5054279;28;20049;-70
2023/05/08 00:07:39;;;;;;;8.85;7.38;;;12.30;99.90;;;;;;5058095;28;20051;-70
2023/05/08 00:10:06;;;;;;;8.90;7.63;;;12.30;99.90;;;;;;5036229;28;20956;-70
2023/05/08 00:12:32;;;;;;;10.15;7.88;;;12.30;99.90;;;;;;5058095;28;20090;-70
2023/05/08 00:14:59;;;;;;;10.90;7.93;;;12.30;99.90;;;;;;5075732;28;20508;-70
2023/05/08 00:17:24;;;;;;;9.45;7.68;;;12.20;99.90;;;;;;5062325;28;20051;-70
2023/05/08 00:19:50;;;;;;;11.15;7.78;;;12.20;99.90;;;;;;5055192;28;20091;-70
2023/05/08 00:22:16;;;;;;;9.10;7.45;;;12.20;99.90;;;;;;5065901;28;20040;-70
2023/05/08 00:24:41;;;;;;;10.18;7.93;;;12.20;99.90;;;;;;5059762;28;20680;-71
2023/05/08 00:27:07;;;;;;;9.60;7.90;;;12.20;99.90;;;;;;5039260;28;20048;-71
2023/05/08 00:29:33;;;;;;;9.05;7.60;;;12.20;99.90;;;;;;5057293;28;20072;-70
2023/05/08 00:31:59;;;;;;;9.90;8.25;;;12.20;99.90;;;;;;5043839;28;20041;-70
2023/05/08 00:34:25;;;;;;;10.93;8.05;;;12.20;99.90;;;;;;5071890;28;20045;-70
2023/05/08 00:36:51;;;;;;;9.57;7.70;;;12.20;99.90;;;;;;5056310;28;20060;-70
2023/05/08 00:39:17;;;;;;;9.68;8.02;;;12.20;99.90;;;;;;5048451;28;20086;-70
2023/05/08 00:41:43;;;;;;;10.07;8.00;;;12.20;99.90;;;;;;5074973;28;20044;-71
2023/05/08 00:44:08;;;;;;;9.32;7.47;;;12.20;99.90;;;;;;5037688;28;20044;-71
2023/05/08 00:46:35;;;;;;;9.98;8.10;;;12.20;99.90;;;;;;5044748;28;20039;-70
2023/05/08 00:49:03;;;;;;;9.73;7.95;;;12.20;99.90;;;;;;5055828;28;20044;-71
2023/05/08 00:51:30;;;;;;;10.27;7.90;;;12.20;99.90;;;;;;5072987;28;20044;-70
2023/05/08 00:53:57;;;;;;;12.00;8.10;;;12.20;99.90;;;;;;5057533;28;20390;-71
2023/05/08 00:56:24;;;;;;;9.15;7.68;;;12.20;99.90;;;;;;5053718;28;20118;-70
2023/05/08 00:58:50;;;;;;;9.98;7.60;;;12.10;99.90;;;;;;5064331;28;20033;-71
2023/05/08 01:01:16;;;;;;;10.43;7.97;;;12.10;99.90;;;;;;5057749;28;20128;-70
2023/05/08 01:03:42;;;;;;;9.85;8.02;;;12.10;99.90;;;;;;5040651;28;20041;-70
2023/05/08 01:06:08;;;;;;;10.82;8.05;;;12.10;99.90;;;;;;5039462;28;20052;-71
2023/05/08 01:08:34;;;;;;;10.30;7.75;;;12.00;99.90;;;;;;5045009;28;20048;-71
2023/05/08 01:11:16;;;;;;;9.45;7.38;;;12.00;99.90;;;;;;5059643;28;20045;-70
2023/05/08 01:13:59;;;;;;;9.95;8.25;;;12.00;99.90;;;;;;5074707;28;20123;-71
2023/05/08 01:16:37;;;;;;;9.68;7.80;;;12.00;99.90;;;;;;5050718;28;20044;-70
2023/05/08 01:19:20;;;;;;;12.18;8.20;;;11.90;99.90;;;;;;5039760;28;20108;-71
2023/05/08 01:21:58;;;;;;;10.57;8.10;;;11.90;99.90;;;;;;5059464;28;20033;-71
2023/05/08 01:24:41;;;;;;;9.55;7.45;;;11.90;99.90;;;;;;5040069;28;20095;-71
2023/05/08 01:27:39;;;;;;;9.32;7.45;;;11.90;99.90;;;;;;5039809;28;20065;-71
2023/05/08 01:30:05;;;;;;;9.70;7.45;;;11.90;99.90;;;;;;5053301;28;20060;-70
2023/05/08 01:32:42;;;;;;;9.98;7.57;;;11.80;99.90;;;;;;5057138;28;20064;-70
2023/05/08 01:35:20;;;;;;;11.05;8.25;;;11.80;99.90;;;;;;5060959;28;20041;-70
2023/05/08 01:38:13;;;;;;;13.68;7.93;;;11.80;99.90;;;;;;5063043;28;20093;-70
2023/05/08 01:40:45;;;;;;;8.63;7.00;;;11.80;99.90;;;;;;5063990;28;20076;-70
2023/05/08 01:43:29;;;;;;;10.43;7.90;;;11.60;99.90;;;;;;5051104;28;20045;-71
2023/05/08 01:45:56;;;;;;;10.38;7.68;;;11.70;99.90;;;;;;5050873;28;20059;-70
2023/05/08 01:48:31;;;;;;;9.65;7.70;;;11.70;99.90;;;;;;5078004;28;20133;-70
2023/05/08 01:51:15;;;;;;;9.05;7.40;;;11.60;99.90;;;;;;5070269;28;20059;-70
2023/05/08 01:53:46;;;;;;;10.77;8.00;;;11.60;99.90;;;;;;5042340;28;20037;-71
2023/05/08 01:56:16;;;;;;;10.20;7.45;;;11.60;99.90;;;;;;5073322;28;20119;-70
2023/05/08 01:58:42;;;;;;;10.32;8.02;;;11.50;99.90;;;;;;5068661;28;20037;-70
2023/05/08 02:01:11;;;;;;;9.90;7.72;;;11.50;99.90;;;;;;5066909;28;20038;-70
2023/05/08 02:03:40;;;;;;;10.02;8.18;;;11.50;99.90;;;;;;5066669;28;20037;-70
2023/05/08 02:06:08;;;;;;;9.18;7.50;;;11.40;99.90;;;;;;5042922;28;20080;-70
2023/05/08 02:08:36;;;;;;;10.35;7.80;;;11.40;99.90;;;;;;5051193;28;20530;-70
2023/05/08 02:11:04;;;;;;;10.02;7.80;;;11.30;99.90;;;;;;5068322;28;20060;-70
2023/05/08 02:13:32;;;;;;;9.65;7.55;;;11.30;99.90;;;;;;5061210;28;20484;-71
2023/05/08 02:15:59;;;;;;;10.15;7.43;;;11.20;99.90;;;;;;5052018;28;20045;-70
2023/05/08 02:18:27;;;;;;;9.38;7.57;;;11.20;99.90;;;;;;5048667;28;20040;-70
2023/05/08 02:20:55;;;;;;;9.60;7.72;;;11.10;99.90;;;;;;5044444;28;20071;-70
2023/05/08 02:23:24;;;;;;;9.63;7.57;;;11.10;99.90;;;;;;5054000;28;20052;-70
2023/05/08 02:25:50;;;;;;;9.00;7.32;;;11.00;99.90;;;;;;5061031;28;20041;-70
2023/05/08 02:28:18;;;;;;;9.80;7.30;;;11.00;99.90;;;;;;5058758;28;20092;-71
2023/05/08 02:30:46;;;;;;;10.38;7.93;;;11.00;99.90;;;;;;5075688;28;20067;-70
2023/05/08 02:33:13;;;;;;;9.32;7.43;;;10.90;99.90;;;;;;5069791;28;20128;-70
2023/05/08 02:35:42;;;;;;;10.15;7.55;;;10.80;99.90;;;;;;5059354;28;20045;-70
2023/05/08 02:38:10;;;;;;;9.80;7.40;;;10.80;99.90;;;;;;5069275;28;20439;-70
2023/05/08 02:40:40;;;;;;;9.10;7.30;;;10.70;99.90;;;;;;5064263;28;20420;-70
2023/05/08 02:43:06;;;;;;;8.60;7.70;;;10.70;99.90;;;;;;5073616;28;20447;-69
2023/05/08 02:45:40;;;;;;;10.75;7.97;;;10.70;99.90;;;;;;5041765;28;20102;-70
2023/05/08 02:48:14;;;;;;;10.82;7.40;;;10.70;99.90;;;;;;5061056;28;20600;-70
2023/05/08 02:51:01;;;;;;;9.50;7.25;;;10.70;99.90;;;;;;5061614;28;20045;-70
2023/05/08 02:53:57;;;;;;;10.38;7.57;;;10.60;99.90;;;;;;5057027;28;20037;-70
2023/05/08 02:56:36;;;;;;;9.05;7.30;;;10.60;99.90;;;;;;5064492;28;20102;-70
2023/05/08 02:59:16;;;;;;;9.63;6.80;;;10.50;99.90;;;;;;5059395;28;20075;-70
2023/05/08 03:01:51;;;;;;;9.30;7.07;;;10.40;99.90;;;;;;5066327;28;20047;-70
2023/05/08 03:04:27;;;;;;;10.07;6.95;;;10.40;99.90;;;;;;5064063;28;20108;-70
2023/05/08 03:06:56;;;;;;;10.32;7.20;;;10.30;99.90;;;;;;5062103;28;20416;-70
2023/05/08 03:09:25;;;;;;;12.93;10.95;;;10.20;99.90;;;;;;5053445;28;20119;-70
2023/05/08 03:12:05;;;;;;;9.88;7.95;;;10.10;99.90;;;;;;5071625;28;20029;-70
2023/05/08 03:14:37;;;;;;;8.95;7.45;;;10.10;99.90;;;;;;5057560;28;20044;-70
2023/05/08 03:17:06;;;;;;;10.10;7.20;;;10.10;99.90;;;;;;5063412;28;20040;-70
2023/05/08 03:19:38;;;;;;;9.48;6.88;;;10.00;99.90;;;;;;5072698;28;20346;-70
2023/05/08 03:22:06;;;;;;;8.57;7.20;;;10.10;99.90;;;;;;5061068;28;20037;-70
2023/05/08 03:24:35;;;;;;;10.07;7.80;;;10.00;99.90;;;;;;5041533;28;20056;-70
2023/05/08 03:27:02;;;;;;;9.10;7.05;;;10.00;99.90;;;;;;5059837;28;20502;-70
2023/05/08 03:29:29;;;;;;;9.70;6.97;;;10.00;99.90;;;;;;5070036;28;20053;-70
2023/05/08 03:31:57;;;;;;;12.18;7.40;;;10.00;99.90;;;;;;5057658;28;20051;-70
2023/05/08 03:34:24;;;;;;;10.25;7.00;;;9.90;99.90;;;;;;5043253;28;20103;-70
2023/05/08 03:36:50;;;;;;;10.23;7.50;;;9.90;99.90;;;;;;5073414;28;20100;-70
2023/05/08 03:39:16;;;;;;;9.40;7.57;;;9.90;99.90;;;;;;5050876;28;20041;-70
2023/05/08 03:41:42;;;;;;;9.95;6.82;;;9.90;99.90;;;;;;5058507;28;20496;-69
2023/05/08 03:44:09;;;;;;;9.10;6.68;;;9.90;99.90;;;;;;5034691;28;20137;-69
2023/05/08 03:46:36;;;;;;;8.82;6.97;;;9.90;99.90;;;;;;5061932;28;20025;-70
2023/05/08 03:49:04;;;;;;;9.73;7.03;;;9.90;99.90;;;;;;5053276;28;20120;-70
2023/05/08 03:51:31;;;;;;;9.48;6.85;;;10.00;99.90;;;;;;5047892;28;20052;-70
2023/05/08 03:53:57;;;;;;;9.20;7.35;;;10.00;99.90;;;;;;5071935;28;20037;-69
2023/05/08 03:56:22;;;;;;;10.00;7.88;;;10.00;99.90;;;;;;5064607;28;20040;-70
2023/05/08 03:59:08;;;;;;;9.63;7.15;;;10.10;99.90;;;;;;5041496;28;20041;-70
2023/05/08 04:01:39;;;;;;;9.07;7.23;;;10.20;99.90;;;;;;5056146;28;20048;-70
2023/05/08 04:04:17;;;;;;;9.60;6.97;;;10.20;99.90;;;;;;5054068;28;20052;-70
2023/05/08 04:07:09;;;;;;;9.00;7.25;;;10.20;99.90;;;;;;5076889;28;20104;-70
2023/05/08 04:09:48;;;;;;;9.95;7.22;;;10.20;99.90;;;;;;5041323;28;20059;-70
2023/05/08 04:12:19;;;;;;;10.07;7.35;;;10.20;99.90;;;;;;5069643;28;20040;-70
2023/05/08 04:14:51;;;;;;;8.77;6.82;;;10.20;99.90;;;;;;5044753;28;20170;-70
2023/05/08 04:17:33;;;;;;;9.30;7.60;;;10.30;99.90;;;;;;5043507;28;20045;-69
2023/05/08 04:20:03;;;;;;;8.95;7.43;;;10.30;99.90;;;;;;5066644;28;20107;-69
2023/05/08 04:22:31;;;;;;;8.93;7.15;;;10.30;99.90;;;;;;5047376;28;20043;-70
2023/05/08 04:25:00;;;;;;;8.98;7.18;;;10.30;99.90;;;;;;5058001;28;20056;-69
2023/05/08 04:27:26;;;;;;;8.48;7.05;;;10.40;99.90;;;;;;5040404;28;20064;-70
2023/05/08 04:29:53;;;;;;;10.13;7.53;;;10.40;99.90;;;;;;5077302;28;20051;-70
2023/05/08 04:32:20;;;;;;;9.32;7.28;;;10.40;99.90;;;;;;5063473;28;20100;-70
2023/05/08 04:34:46;;;;;;;10.13;7.30;;;10.40;99.90;;;;;;5060022;28;20044;-70
2023/05/08 04:37:42;;;;;;;9.95;7.65;;;10.50;99.90;;;;;;5049283;28;20049;-70
2023/05/08 04:40:09;;;;;;;9.35;7.18;;;10.50;99.90;;;;;;5053628;28;20063;-70
2023/05/08 04:42:35;;;;;;;9.63;6.88;;;10.50;99.90;;;;;;5049470;28;20142;-70
2023/05/08 04:45:01;;;;;;;8.55;7.05;;;10.60;99.90;;;;;;5040947;28;20096;-70
2023/05/08 04:47:27;;;;;;;9.68;6.90;;;10.60;99.90;;;;;;5062646;28;20067;-69
2023/05/08 04:49:53;;;;;;;9.18;6.65;;;10.60;99.90;;;;;;5056211;28;20040;-69
2023/05/08 04:52:18;;;;;;;10.10;7.53;;;10.70;99.90;;;;;;5048019;28;20037;-70
2023/05/08 04:54:44;;;;;;;8.20;6.55;;;10.70;99.90;;;;;;5028262;28;20053;-70
2023/05/08 04:57:10;;;;;;;8.73;7.10;;;10.70;99.90;;;;;;5063831;28;20133;-70
2023/05/08 04:59:35;;;;;;;7.97;6.47;;;10.70;99.90;;;;;;5062722;28;20049;-70
2023/05/08 05:02:01;;;;;;;9.73;7.20;;;10.70;99.90;;;;;;5035892;28;20501;-69
2023/05/08 05:04:28;;;;;;;7.18;6.25;;;10.70;99.90;;;;;;5049145;28;20072;-69
2023/05/08 05:06:53;;;;;;;8.48;6.63;;;10.60;99.90;;;;;;5040888;28;20335;-69
2023/05/08 05:09:19;;;;;;;7.65;6.43;;;10.60;99.90;;;;;;5041569;28;20037;-69
2023/05/08 05:11:45;;;;;;;7.25;6.05;;;10.60;99.90;;;;;;5060517;28;20040;-69
2023/05/08 05:14:11;;;;;;;7.20;6.43;;;10.60;99.90;;;;;;5073276;28;20095;-69
2023/05/08 05:16:36;;;;;;;10.48;6.88;;;10.60;99.90;;;;;;5051803;28;20071;-69
2023/05/08 05:19:03;;;;;;;9.48;6.82;;;10.50;99.90;;;;;;5027178;28;20513;-69
2023/05/08 05:21:29;;;;;;;8.57;6.40;;;10.50;99.90;;;;;;5045235;28;20040;-69
2023/05/08 05:23:55;;;;;;;8.77;7.32;;;10.50;99.90;;;;;;5059796;28;20092;-69
2023/05/08 05:26:20;;;;;;;8.07;6.72;;;10.50;99.90;;;;;;5044406;28;20037;-69
2023/05/08 05:28:47;;;;;;;8.75;6.65;;;10.50;99.90;;;;;;5061025;28;20498;-69
2023/05/08 05:31:13;;;;;;;7.85;6.63;;;10.50;99.90;;;;;;5044211;28;20083;-69
2023/05/08 05:33:39;;;;;;;7.95;6.45;;;10.50;99.90;;;;;;5029248;28;20041;-69
2023/05/08 05:36:06;;;;;;;8.02;6.50;;;10.50;99.90;;;;;;5043562;28;20428;-69
2023/05/08 05:38:32;;;;;;;8.73;6.82;;;10.50;99.90;;;;;;5074406;28;20427;-69
2023/05/08 05:40:58;;;;;;;8.80;6.90;;;10.50;99.90;;;;;;5046704;28;20059;-69
2023/05/08 05:43:23;;;;;;;9.00;6.47;;;10.50;99.90;;;;;;5081839;28;20048;-70
2023/05/08 05:45:49;;;;;;;7.13;6.30;;;10.50;99.90;;;;;;5047569;28;20056;-69
2023/05/08 05:48:15;;;;;;;10.88;6.95;;;10.60;99.90;;;;;;5047277;28;20079;-70
2023/05/08 05:50:41;;;;;;;9.15;7.28;;;10.70;99.90;;;;;;5065233;28;20040;-69
2023/05/08 05:53:06;;;;;;;9.82;6.93;;;10.80;99.90;;;;;;5063278;28;20040;-69
2023/05/08 05:55:33;;;;;;;8.40;6.40;;;11.00;99.90;;;;;;5082849;28;20510;-69
2023/05/08 05:57:58;;;;;;;8.88;6.75;;;11.20;99.90;;;;;;5081160;28;20046;-71
2023/05/08 06:00:24;;;;;;;7.57;6.78;;;11.30;99.90;;;;;;5048138;28;20103;-71
2023/05/08 06:02:50;;;;;;;9.05;6.55;;;11.40;99.90;;;;;;5030968;28;20048;-70
2023/05/08 06:05:17;;;;;;;8.82;6.93;;;11.50;99.90;;;;;;5080529;28;20060;-71
2023/05/08 06:07:43;;;;;;;8.73;6.72;;;11.60;99.90;;;;;;5048079;28;20041;-70
2023/05/08 06:10:09;;;;;;;8.65;6.55;;;11.60;99.90;;;;;;5046383;28;20104;-70
2023/05/08 06:12:35;;;;;;;7.03;6.32;;;11.70;99.90;;;;;;5083186;28;20067;-70
2023/05/08 06:15:01;;;;;;;8.02;6.28;;;11.80;99.90;;;;;;5080648;28;20040;-70
2023/05/08 06:17:27;;;;;;;8.02;6.80;;;11.90;99.90;;;;;;5048049;28;20074;-70
2023/05/08 06:19:55;;;;;;;8.32;6.30;;;12.00;99.90;;;;;;5080032;28;20108;-70
2023/05/08 06:22:24;;;;;;;9.60;6.88;;;12.00;99.90;;;;;;5081762;28;20051;-70
2023/05/08 06:24:52;;;;;;;8.85;6.78;;;12.10;99.90;;;;;;5080362;28;20583;-70
2023/05/08 06:27:19;;;;;;;9.40;7.53;;;12.10;99.90;;;;;;5062110;28;20096;-69
2023/05/08 06:29:51;;;;;;;8.65;7.22;;;12.30;99.90;;;;;;5080773;28;20477;-71
2023/05/08 06:32:20;;;;;;;8.82;7.15;;;12.40;99.90;;;;;;5062439;28;20063;-70
2023/05/08 06:34:47;;;;;;;7.93;6.80;;;12.70;99.90;;;;;;5080669;28;20043;-70
2023/05/08 06:37:12;;;;;;;8.23;6.93;;;12.80;99.90;;;;;;5063213;28;20045;-71
2023/05/08 06:39:38;;;;;;;8.25;6.90;;;13.00;99.90;;;;;;5079748;28;20124;-70
2023/05/08 06:42:05;;;;;;;8.15;7.15;;;13.10;99.90;;;;;;5064099;28;20040;-70
2023/05/08 06:44:31;;;;;;;7.93;7.13;;;13.10;99.90;;;;;;5046011;28;20393;-70
2023/05/08 06:46:57;;;;;;;9.90;6.93;;;13.20;99.90;;;;;;5047845;28;20063;-72
2023/05/08 06:49:23;;;;;;;8.98;7.00;;;13.30;99.90;;;;;;5045538;28;20040;-71
2023/05/08 06:51:49;;;;;;;8.27;6.43;;;13.20;99.90;;;;;;5080889;28;20090;-71
2023/05/08 06:54:14;;;;;;;8.75;7.13;;;13.20;99.90;;;;;;5045642;28;20504;-71
2023/05/08 06:56:40;;;;;;;8.15;6.75;;;13.10;99.90;;;;;;5079669;28;20051;-71
2023/05/08 06:59:06;;;;;;;9.75;7.30;;;13.00;99.90;;;;;;5046779;28;20044;-71
2023/05/08 07:01:31;;;;;;;9.27;7.00;;;13.00;99.90;;;;;;5079011;28;20045;-71
2023/05/08 07:03:57;;;;;;;8.52;7.57;;;12.90;99.90;;;;;;5047490;28;20415;-71
2023/05/08 07:06:23;;;;;;;7.75;6.88;;;12.80;99.90;;;;;;5078656;28;20048;-71
2023/05/08 07:08:49;;;;;;;9.32;7.43;;;12.70;99.90;;;;;;5063743;28;20047;-70
2023/05/08 07:11:14;;;;;;;9.10;7.55;;;12.70;99.90;;;;;;5045615;28;20049;-71
2023/05/08 07:13:44;;;;;;;9.43;7.50;;;12.80;99.90;;;;;;5042758;28;20101;-70
2023/05/08 07:16:11;;;;;;;8.30;6.85;;;13.00;99.90;;;;;;5059841;28;20052;-71
2023/05/08 07:18:37;;;;;;;8.75;7.10;;;13.00;99.90;;;;;;5058554;28;20040;-72
2023/05/08 07:21:03;;;;;;;13.57;7.75;;;13.00;99.90;;;;;;5027040;28;20033;-70
2023/05/08 07:23:28;;;;;;;9.77;7.30;;;13.10;99.90;;;;;;5024916;28;20056;-69
2023/05/08 07:25:54;;;;;;;8.95;7.57;;;13.20;99.90;;;;;;5026618;28;20049;-70
2023/05/08 07:28:20;;;;;;;8.82;7.72;;;13.30;99.90;;;;;;5058489;28;20397;-70
2023/05/08 07:30:46;;;;;;;10.20;7.70;;;13.50;99.90;;;;;;5025400;28;20447;-70
2023/05/08 07:33:12;;;;;;;7.90;6.93;;;13.60;99.90;;;;;;5059274;28;20040;-69
2023/05/08 07:35:41;;;;;;;10.15;7.55;;;13.80;99.90;;;;;;5041799;28;20044;-70
2023/05/08 07:38:07;;;;;;;10.15;8.07;;;13.90;99.90;;;;;;5051744;28;20045;-71
2023/05/08 07:40:33;;;;;;;9.13;7.63;;;14.00;99.90;;;;;;5077641;28;20056;-70
2023/05/08 07:42:59;;;;;;;8.60;7.30;;;14.20;99.90;;;;;;5063180;28;20048;-71
2023/05/08 07:45:25;;;;;;;8.88;7.93;;;14.30;99.90;;;;;;5077913;28;20104;-70
2023/05/08 07:47:52;;;;;;;8.43;7.53;;;14.40;99.90;;;;;;5062140;28;20047;-71
2023/05/08 07:50:18;;;;;;;8.32;6.97;;;14.50;99.90;;;;;;5062282;28;20052;-70
2023/05/08 07:52:44;;;;;;;10.98;7.47;;;14.60;99.90;;;;;;5079610;28;20044;-71
2023/05/08 07:55:10;;;;;;;10.15;8.57;;;14.60;99.90;;;;;;5078908;28;20492;-71
2023/05/08 07:57:40;;;;;;;10.18;8.10;;;14.60;99.90;;;;;;5077148;28;20045;-70
2023/05/08 08:00:07;;;;;;;8.98;7.63;;;14.80;99.90;;;;;;5079770;28;20048;-71
2023/05/08 08:02:33;;;;;;;8.98;7.85;;;14.90;99.90;;;;;;5061366;28;20067;-70
2023/05/08 08:04:59;;;;;;;8.85;7.50;;;15.00;99.90;;;;;;5062030;28;20044;-71
2023/05/08 08:07:24;;;;;;;9.15;7.63;;;15.10;99.90;;;;;;5078174;28;20074;-70
2023/05/08 08:09:50;;;;;;;10.65;8.00;;;15.20;99.90;;;;;;5061348;28;20041;-71
2023/05/08 08:12:16;;;;;;;9.07;7.80;;;15.50;99.90;;;;;;5079030;28;20051;-71
2023/05/08 08:14:41;;;;;;;9.95;7.53;;;15.50;99.90;;;;;;5060655;28;20127;-71
2023/05/08 08:17:07;;;;;;;9.32;7.78;;;15.70;99.90;;;;;;5062674;28;20032;-71
2023/05/08 08:19:33;;;;;;;9.27;7.55;;;15.70;99.90;;;;;;5060894;28;20040;-70
2023/05/08 08:21:59;;;;;;;8.98;7.13;;;15.80;99.90;;;;;;5028953;28;20055;-70
2023/05/08 08:24:25;;;;;;;9.57;7.35;;;15.80;99.90;;;;;;5044761;28;20056;-70
2023/05/08 08:26:51;;;;;;;8.57;7.35;;;15.90;99.90;;;;;;5061200;28;20433;-71
2023/05/08 08:29:17;;;;;;;8.48;7.57;;;16.00;99.90;;;;;;5045823;28;20063;-69
2023/05/08 08:31:42;;;;;;;8.88;7.95;;;16.10;99.90;;;;;;5059817;28;20052;-71
2023/05/08 08:34:08;;;;;;;8.48;7.20;;;16.10;99.90;;;;;;5062715;28;20435;-70
2023/05/08 08:36:34;;;;;;;8.85;7.22;;;16.30;99.90;;;;;;5077005;28;20044;-71
2023/05/08 08:38:59;;;;;;;9.93;7.85;;;16.40;99.90;;;;;;5061685;28;20052;-71
2023/05/08 08:41:26;;;;;;;9.15;7.93;;;16.50;99.90;;;;;;5077769;28;20044;-71
2023/05/08 08:43:54;;;;;;;9.60;7.60;;;16.70;99.90;;;;;;5044696;28;20053;-71
2023/05/08 08:46:23;;;;;;;9.43;8.27;;;16.80;99.90;;;;;;5078574;28;20050;-70
2023/05/08 08:48:52;;;;;;;9.63;8.23;;;17.00;99.90;;;;;;5076944;28;20049;-70
2023/05/08 08:51:34;;;;;;;10.48;8.43;;;17.00;99.90;;;;;;5061620;28;20048;-72
2023/05/08 08:54:07;;;;;;;10.85;8.82;;;17.20;99.90;;;;;;5061836;28;20075;-71
2023/05/08 08:56:38;;;;;;;8.93;7.93;;;17.30;99.90;;;;;;5079309;28;20048;-71
2023/05/08 08:59:05;;;;;;;11.10;8.18;;;17.40;99.90;;;;;;5078525;28;20052;-71
2023/05/08 09:01:37;;;;;;;9.25;8.10;;;17.40;99.90;;;;;;5059914;28;20052;-71
2023/05/08 09:04:04;;;;;;;9.45;8.45;;;17.50;99.90;;;;;;5080405;28;20109;-71
2023/05/08 09:06:34;;;;;;;8.90;7.85;;;17.60;99.90;;;;;;5078056;28;20049;-71
2023/05/08 09:09:01;;;;;;;10.43;9.13;;;17.70;99.90;;;;;;5061561;28;20075;-70
2023/05/08 09:11:27;;;;;;;10.23;8.38;;;17.90;99.90;;;;;;5077535;28;20041;-71
2023/05/08 09:13:57;;;;;;;9.73;8.48;;;18.10;99.90;;;;;;5077500;28;20045;-71
2023/05/08 09:16:23;;;;;;;9.65;8.65;;;18.20;99.90;;;;;;5061338;28;20045;-69
2023/05/08 09:18:49;;;;;;;10.63;9.07;;;18.40;99.90;;;;;;5059777;28;20074;-71
2023/05/08 09:21:15;;;;;;;11.30;9.15;;;18.50;99.90;;;;;;5078695;28;20046;-72
2023/05/08 09:23:57;;;;;;;10.40;8.45;;;18.70;99.90;;;;;;5059779;28;20068;-71
2023/05/08 09:26:32;;;;;;;10.32;8.38;;;18.80;99.90;;;;;;5060927;28;20048;-70
2023/05/08 09:29:18;;;;;;;9.40;8.23;;;18.90;99.90;;;;;;5044664;28;20080;-72
2023/05/08 09:31:45;;;;;;;;;;;18.80;99.90;;;;;;5059587;28;20063;-71
2023/05/08 09:34:23;;;;;;;10.48;9.10;;;18.70;99.90;;;;;;5078685;28;19920;-71
2023/05/08 09:36:49;;;;;;;9.82;8.45;;;18.60;99.90;;;;;;5077013;28;20456;-72
2023/05/08 09:39:22;;;;;;;9.68;8.35;;;18.50;99.90;;;;;;5040708;28;20075;-70
2023/05/08 09:41:57;;;;;;;9.85;8.63;;;18.70;99.90;;;;;;5057755;28;20049;-69
2023/05/08 09:44:23;;;;;;;9.43;7.80;;;19.00;99.90;;;;;;5057968;28;20044;-71
2023/05/08 09:46:49;;;;;;;10.68;8.98;;;19.30;99.90;;;;;;5041889;28;20033;-71
2023/05/08 09:49:18;;;;;;;11.50;9.15;;;19.50;99.90;;;;;;5039564;28;20053;-71
2023/05/08 09:51:53;;;;;;;10.30;8.80;;;19.70;99.90;;;;;;5041619;28;20201;-72
2023/05/08 09:54:19;;;;;;;11.50;9.20;;;19.90;99.90;;;;;;5023710;28;20041;-71
2023/05/08 09:56:45;;;;;;;11.10;8.60;;;20.10;99.90;;;;;;5056927;28;20045;-71
2023/05/08 09:59:37;;;;;;;10.45;8.95;;;20.30;99.90;;;;;;5057709;28;20035;-71
2023/05/08 10:02:11;;;;;;;10.30;8.77;;;20.40;99.90;;;;;;5054672;28;20056;-72
2023/05/08 10:04:37;;;;;;;10.15;8.73;;;20.50;99.90;;;;;;5044862;28;20049;-70
2023/05/08 10:07:03;;;;;;;10.00;9.00;;;20.60;99.90;;;;;;5043832;28;20167;-71
2023/05/08 10:09:29;;;;;;;9.85;8.85;;;20.60;99.90;;;;;;5027708;28;20115;-71
2023/05/08 10:11:55;;;;;;;9.85;8.60;;;20.80;99.90;;;;;;5044318;28;20051;-71
2023/05/08 10:14:22;;;;;;;9.70;8.55;;;20.90;99.90;;;;;;5037433;28;20417;-69
2023/05/08 10:16:52;;;;;;;10.45;9.25;;;21.00;99.90;;;;;;5078228;28;20049;-69
2023/05/08 10:19:21;;;;;;;9.90;8.60;;;21.20;99.90;;;;;;5061267;28;20044;-69
2023/05/08 10:21:51;;;;;;;9.90;8.75;;;21.30;99.90;;;;;;5061142;28;20045;-69
2023/05/08 10:24:20;;;;;;;10.23;8.88;;;21.30;99.90;;;;;;5043281;28;20048;-69
2023/05/08 10:27:01;;;;;;;10.18;8.63;;;21.10;99.90;;;;;;5060375;28;20048;-70
2023/05/08 10:29:44;;;;;;;9.30;8.32;;;21.00;99.90;;;;;;5044860;28;20049;-69
2023/05/08 10:32:13;;;;;;;10.68;9.02;;;20.90;99.90;;;;;;5058892;28;20096;-70
2023/05/08 10:34:40;;;;;;;9.90;8.90;;;21.00;99.90;;;;;;5062216;28;20079;-70
2023/05/08 10:37:09;;;;;;;11.23;8.90;;;21.00;99.90;;;;;;5061383;28;20048;-71
2023/05/08 10:39:36;;;;;;;10.95;9.32;;;21.20;99.90;;;;;;5079864;28;20044;-70
2023/05/08 10:42:02;;;;;;;9.95;8.95;;;21.50;99.90;;;;;;5081866;28;20052;-69
2023/05/08 10:44:31;;;;;;;10.13;8.35;;;21.90;99.90;;;;;;5062248;28;20043;-70
2023/05/08 10:47:18;;;;;;;9.52;8.52;;;22.00;99.90;;;;;;5074216;28;21592;-70
2023/05/08 10:50:19;;;;;;;9.55;8.52;;;22.20;99.90;;;;;;5050048;28;20101;-71
2023/05/08 10:53:04;;;;;;;8.95;8.05;;;22.40;99.90;;;;;;5079424;28;20094;-72
2023/05/08 10:55:36;;;;;;;9.65;8.65;;;22.10;99.90;;;;;;5100260;28;20075;-72
2023/05/08 10:58:02;;;;;;;9.75;8.75;;;22.00;99.90;;;;;;5057091;28;20040;-72
2023/05/08 11:00:56;;;;;;;9.85;8.40;;;21.90;99.90;;;;;;5079295;28;20116;-71
2023/05/08 11:03:29;;;;;;;8.98;8.07;;;21.60;99.90;;;;;;5062444;28;20076;-71
2023/05/08 11:05:56;;;;;;;9.23;8.32;;;21.30;99.90;;;;;;5078439;28;20059;-72
2023/05/08 11:08:27;;;;;;;9.05;8.15;;;21.10;99.90;;;;;;5056112;28;20040;-72
2023/05/08 11:10:59;;;;;;;9.27;8.27;;;21.10;99.90;;;;;;5040826;28;20056;-71
2023/05/08 11:14:04;;;;;;;10.13;8.60;;;21.20;99.90;;;;;;5065253;28;20047;-71
2023/05/08 11:16:52;;;;;;;9.95;8.95;;;21.30;99.90;;;;;;5041778;28;20053;-69
2023/05/08 11:19:19;;;;;;;9.55;8.18;;;21.60;99.90;;;;;;5057805;28;20052;-69
2023/05/08 11:22:10;;;;;;;9.10;8.20;;;22.00;99.90;;;;;;5042695;28;20037;-70
2023/05/08 11:24:38;;;;;;;8.85;7.80;;;22.60;99.90;;;;;;5061245;28;20102;-70
2023/05/08 11:27:04;;;;;;;9.43;8.43;;;22.90;99.90;;;;;;5077517;28;20058;-69
2023/05/08 11:29:30;;;;;;;9.88;8.88;;;23.20;99.90;;;;;;5068230;28;20045;-70
2023/05/08 11:31:55;;;;;;;9.77;8.68;;;23.30;99.90;;;;;;5047884;28;20120;-70
2023/05/08 11:34:40;;;;;;;8.65;7.80;;;23.50;99.90;;;;;;5059169;28;20049;-70
2023/05/08 11:37:24;;;;;;;8.70;7.80;;;23.60;99.90;;;;;;5058018;28;20053;-70
2023/05/08 11:39:50;;;;;;;10.82;9.15;;;23.90;99.90;;;;;;5044233;28;20048;-71
2023/05/08 11:42:27;;;;;;;11.40;9.23;;;23.80;99.90;;;;;;5078967;28;20071;-70
2023/05/08 11:45:08;;;;;;;9.98;8.65;;;23.80;99.90;;;;;;5060579;28;20512;-70
2023/05/08 11:47:37;;;;;;;9.80;8.80;;;23.70;99.90;;;;;;5078161;28;20048;-71
2023/05/08 11:50:04;;;;;;;9.55;8.55;;;23.90;99.90;;;;;;5061464;28;20037;-70
2023/05/08 11:52:35;;;;;;;8.68;7.88;;;23.90;99.90;;;;;;5044823;28;20044;-71
2023/05/08 11:55:06;;;;;;;9.40;8.40;;;24.20;99.90;;;;;;5078359;28;20049;-70
2023/05/08 11:57:32;;;;;;;9.70;8.70;;;24.50;99.90;;;;;;5076834;28;20098;-70
2023/05/08 12:00:06;;;;;;;11.18;8.82;;;24.50;99.90;;;;;;5062145;28;20127;-70
2023/05/08 12:02:39;;;;;;;9.43;8.43;;;24.40;99.90;;;;;;5078223;28;20033;-71
2023/05/08 12:05:06;;;;;;;8.73;7.57;;;24.10;99.90;;;;;;5061356;28;20076;-70
2023/05/08 12:07:32;;;;;;;9.02;8.05;;;24.30;99.90;;;;;;5079392;28;20040;-70
2023/05/08 12:10:01;;;;;;;9.80;8.38;;;24.60;99.90;;;;;;5076866;28;20051;-70
2023/05/08 12:12:38;;;;;;;8.93;7.32;;;24.90;99.90;;;;;;5079142;28;20044;-74
2023/05/08 12:15:08;;;;;;;9.70;8.77;;;24.60;99.90;;;;;;5040239;28;20128;-72
2023/05/08 12:17:34;;;;;;;10.32;8.60;;;24.10;99.90;;;;;;5057676;28;20052;-71
2023/05/08 12:20:13;;;;;;;9.25;8.20;;;23.80;99.90;;;;;;5058713;28;20068;-70
2023/05/08 12:22:40;;;;;;;9.75;8.52;;;23.80;99.90;;;;;;5040289;28;20044;-70
2023/05/08 12:25:08;;;;;;;9.77;8.63;;;23.80;99.90;;;;;;5040073;28;20048;-70
2023/05/08 12:27:36;;;;;;;7.65;6.95;;;24.10;99.90;;;;;;5057223;28;20047;-71
2023/05/08 12:30:06;;;;;;;8.48;7.30;;;24.70;99.90;;;;;;5058469;28;20053;-70
2023/05/08 12:32:35;;;;;;;9.20;7.90;;;25.10;99.90;;;;;;5056314;28;20065;-70
2023/05/08 12:35:01;;;;;;;8.60;7.70;;;25.50;99.90;;;;;;5041653;28;20059;-71
2023/05/08 12:37:27;;;;;;;9.48;7.68;;;25.50;99.90;;;;;;5027415;28;20068;-69
2023/05/08 12:39:53;;;;;;;9.05;8.15;;;25.20;99.90;;;;;;5075753;28;20470;-71
2023/05/08 12:42:19;;;;;;;9.18;8.27;;;24.90;99.90;;;;;;5044857;28;20056;-71
2023/05/08 12:44:52;;;;;;;8.73;7.50;;;24.50;99.90;;;;;;5058929;28;20059;-70
2023/05/08 12:47:21;;;;;;;8.43;7.35;;;24.10;99.90;;;;;;5077770;28;20048;-71
2023/05/08 12:49:48;;;;;;;9.50;8.60;;;24.00;99.90;;;;;;5060158;28;20048;-72
2023/05/08 12:52:16;;;;;;;8.80;7.78;;;23.80;99.90;;;;;;5077448;28;20066;-73
2023/05/08 12:54:47;;;;;;;9.70;8.70;;;23.50;99.90;;;;;;5043902;28;20043;-71
2023/05/08 12:57:15;;;;;;;8.93;8.02;;;23.30;99.90;;;;;;5059168;28;20048;-70