Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:48;;;;;;;8.00;4.50;;;;;;;6.09;75.21;97915.33;3774699;77;43376;-22
2021/05/04 00:06:54;;;;;;;5.63;4.60;;;;;;;6.07;74.11;97905.27;3779283;77;43778;-22
2021/05/04 00:12:00;;;;;;;6.40;4.40;;;;;;;6.10;74.78;97896.95;3773242;78;69495;-22
2021/05/04 00:17:06;;;;;;;5.57;4.50;;;;;;;6.04;74.74;97884.19;3775487;77;43762;-22
2021/05/04 00:22:12;;;;;;;5.17;4.67;;;;;;;6.03;74.99;97877.15;3778190;77;43346;-22
2021/05/04 00:27:18;;;;;;;6.53;4.43;;;;;;;5.99;75.29;97874.37;3774406;77;44074;-22
2021/05/04 00:32:23;;;;;;;5.73;4.30;;;;;;;6.06;75.06;97875.49;3774264;77;43597;-23
2021/05/04 00:37:29;;;;;;;6.57;4.47;;;;;;;6.08;75.26;97868.68;3779258;77;69060;-23
2021/05/04 00:42:35;;;;;;;6.07;4.63;;;;;;;6.04;75.69;97865.94;3774099;77;44854;-23
2021/05/04 00:47:41;;;;;;;6.40;5.00;;;;;;;5.97;76.27;97856.30;3775218;78;44022;-23
2021/05/04 00:52:47;;;;;;;7.07;4.80;;;;;;;5.97;76.67;97845.59;3781149;77;44123;-23
2021/05/04 00:57:54;;;;;;;7.10;4.80;;;;;;;5.93;76.62;97838.88;3788638;78;43674;-23
2021/05/04 01:03:02;;;;;;;7.10;4.87;;;;;;;5.89;77.04;97824.11;3800747;76;44040;-23
2021/05/04 01:08:08;;;;;;;6.70;4.47;;;;;;;5.90;77.58;97809.24;3814186;76;44063;-21
2021/05/04 01:13:14;;;;;;;5.50;4.50;;;;;;;5.97;77.58;97801.00;3806712;78;43466;-22
2021/05/04 01:18:20;;;;;;;6.30;4.50;;;;;;;5.92;78.03;97785.89;3804667;76;69072;-24
2021/05/04 01:23:26;;;;;;;5.93;4.27;;;;;;;5.93;77.94;97776.88;3807614;76;44095;-23
2021/05/04 01:28:32;;;;;;;7.23;4.57;;;;;;;5.90;78.11;97756.28;3804193;76;69071;-23
2021/05/04 01:33:38;;;;;;;5.93;4.50;;;;;;;5.92;77.98;97744.45;3806232;78;44038;-22
2021/05/04 01:38:44;;;;;;;6.70;5.00;;;;;;;5.99;77.24;97732.22;3807442;76;44055;-24
2021/05/04 01:43:49;;;;;;;6.10;4.60;;;;;;;6.03;77.39;97720.72;3806539;76;43342;-22
2021/05/04 01:48:55;;;;;;;6.20;4.50;;;;;;;6.02;75.90;97712.35;3804332;77;43677;-22
2021/05/04 01:54:01;;;;;;;5.70;4.60;;;;;;;6.04;76.57;97699.68;3809023;76;44574;-22
2021/05/04 01:59:07;;;;;;;5.63;4.60;;;;;;;6.02;75.92;97693.63;3804506;78;69548;-22
2021/05/04 02:04:12;;;;;;;7.20;4.60;;;;;;;6.01;77.35;97685.27;3805592;76;43361;-23
2021/05/04 02:09:18;;;;;;;6.00;4.83;;;;;;;6.01;76.90;97670.56;3807840;76;43693;-23
2021/05/04 02:14:24;;;;;;;6.07;4.57;;;;;;;5.95;77.83;97662.61;3806165;76;44022;-23
2021/05/04 02:19:31;;;;;;;6.17;4.13;;;;;;;5.95;77.72;97649.24;3803248;76;44036;-21
2021/05/04 02:24:37;;;;;;;5.70;4.55;;;;;;;5.99;77.08;97640.42;3808695;76;69017;-24
2021/05/04 02:29:42;;;;;;;5.53;4.50;;;;;;;5.94;77.86;97627.52;3805921;76;44457;-23
2021/05/04 02:34:48;;;;;;;5.63;4.30;;;;;;;5.94;78.71;97610.64;3804265;77;69015;-21
2021/05/04 02:39:54;;;;;;;6.07;3.90;;;;;;;5.96;78.76;97601.95;3809647;76;43979;-22
2021/05/04 02:44:59;;;;;;;6.00;4.10;;;;;;;5.95;78.96;97584.22;3805752;77;43397;-22
2021/05/04 02:50:07;;;;;;;5.37;4.07;;;;;;;5.93;78.75;97569.69;3803688;76;43978;-22
2021/05/04 02:55:15;;;;;;;6.53;4.30;;;;;;;5.95;78.49;97565.51;3809221;76;44056;-22
2021/05/04 03:00:21;;;;;;;5.97;4.30;;;;;;;5.92;79.34;97549.80;3802731;78;69001;-22
2021/05/04 03:05:28;;;;;;;6.50;5.00;;;;;;;5.99;78.11;97546.84;3808530;76;44027;-22
2021/05/04 03:10:34;;;;;;;6.63;4.83;;;;;;;5.98;78.77;97530.45;3798318;77;44059;-22
2021/05/04 03:15:40;;;;;;;6.40;4.33;;;;;;;6.06;78.04;97515.02;3795807;77;44126;-24
2021/05/04 03:20:48;;;;;;;6.50;4.55;;;;;;;6.02;79.23;97499.78;3800868;77;43302;-23
2021/05/04 03:25:54;;;;;;;6.67;4.90;;;;;;;6.05;79.84;97488.79;3797990;77;44527;-24
2021/05/04 03:31:00;;;;;;;6.60;4.93;;;;;;;6.05;79.69;97478.09;3796316;77;69141;-24
2021/05/04 03:36:07;;;;;;;8.30;5.20;;;;;;;6.09;80.20;97462.06;3799892;77;43515;-26
2021/05/04 03:41:14;;;;;;;7.37;5.17;;;;;;;6.15;80.37;97456.10;3797803;77;43721;-25
2021/05/04 03:46:21;;;;;;;6.30;4.77;;;;;;;6.23;80.48;97441.09;3796201;77;69189;-25
2021/05/04 03:51:26;;;;;;;7.60;5.40;;;;;;;6.33;80.09;97427.10;3800045;77;43283;-23
2021/05/04 03:56:32;;;;;;;6.80;4.90;;;;;;;6.25;80.39;97402.48;3798817;77;44209;-23
2021/05/04 04:01:38;;;;;;;7.97;5.42;;;;;;;6.24;81.48;97399.98;3788766;78;44314;-22
2021/05/04 04:06:44;;;;;;;7.70;5.20;;;;;;;6.20;82.61;97386.09;3785094;77;44036;-24
2021/05/04 04:11:50;;;;;;;6.80;5.27;;;;;;;6.22;81.77;97373.41;3785720;77;44050;-23
2021/05/04 04:16:56;;;;;;;6.23;4.80;;;;;;;6.29;81.86;97376.28;3786392;77;43350;-23
2021/05/04 04:22:02;;;;;;;8.00;5.27;;;;;;;6.44;80.92;97360.45;3788115;77;43461;-23
2021/05/04 04:27:08;;;;;;;7.97;5.27;;;;;;;6.54;80.54;97340.23;3785241;77;43872;-23
2021/05/04 04:32:16;;;;;;;6.10;4.90;;;;;;;6.69;80.17;97330.59;3784492;77;44081;-23
2021/05/04 04:37:22;;;;;;;8.80;5.20;;;;;;;6.81;79.93;97306.19;3784424;78;69006;-21
2021/05/04 04:42:28;;;;;;;7.77;5.00;;;;;;;6.83;79.02;97306.86;3788850;76;43132;-21
2021/05/04 04:47:34;;;;;;;6.60;4.77;;;;;;;6.90;77.63;97295.33;3786065;77;44648;-21
2021/05/04 04:52:40;;;;;;;7.03;4.67;;;;;;;7.07;75.23;97290.82;3784221;77;69118;-22
2021/05/04 04:57:46;;;;;;;7.00;4.57;;;;;;;7.15;75.17;97275.74;3789934;77;44067;-22
2021/05/04 05:02:51;;;;;;;4.97;4.27;;;;;;;7.28;75.78;97265.36;3828198;76;69597;-22
2021/05/04 05:07:57;;;;;;;6.62;4.05;;;;;;;7.36;73.41;97251.13;3829091;76;42978;-21
2021/05/04 05:13:04;;;;;;;5.50;4.17;;;;;;;7.49;73.30;97245.23;3826921;76;44066;-22
2021/05/04 05:18:10;;;;;;;6.05;4.28;;;;;;;7.56;73.27;97234.17;3828645;76;44053;-21
2021/05/04 05:23:17;;;;;;;5.85;4.55;;;;;;;7.64;73.66;97224.77;3828705;76;43749;-20
2021/05/04 05:28:23;;;;;;;5.42;4.03;;;;;;;7.73;72.06;97214.86;3831790;76;43983;-20
2021/05/04 05:33:29;;;;;;;6.70;3.90;;;;;;;7.84;72.29;97184.12;3828193;76;44010;-23
2021/05/04 05:38:35;;;;;;;6.40;3.90;;;;;;;7.98;69.09;97176.70;3828926;77;44113;-21
2021/05/04 05:43:41;;;;;;;5.63;3.73;;;;;;;8.07;69.57;97168.59;3826793;76;44038;-20
2021/05/04 05:48:47;;;;;;;4.58;3.60;;;;;;;8.21;68.93;97161.14;3828320;76;43390;-20
2021/05/04 05:53:54;;;;;;;4.40;3.83;;;;;;;8.28;69.82;97156.75;3827739;76;43378;-21
2021/05/04 05:59:00;;;;;;;4.45;3.85;;;;;;;8.32;69.45;97143.29;3821960;76;44162;-21
2021/05/04 06:04:06;;;;;;;3.90;3.40;;;;;;;8.41;68.75;97132.52;3773637;77;44440;-20
2021/05/04 06:09:12;;;;;;;4.65;3.50;;;;;;;8.53;68.57;97126.23;3773529;77;42945;-23
2021/05/04 06:14:18;;;;;;;5.20;4.10;;;;;;;8.66;67.95;97121.58;3774511;77;69011;-21
2021/05/04 06:19:24;;;;;;;5.62;3.70;;;;;;;8.83;67.08;97124.46;3771667;77;43723;-23
2021/05/04 06:24:30;;;;;;;5.30;3.60;;;;;;;9.05;64.98;97103.09;3773166;78;44013;-20
2021/05/04 06:29:36;;;;;;;4.30;3.40;;;;;;;9.21;65.18;97104.77;3774601;77;44109;-22
2021/05/04 06:34:42;;;;;;;4.28;3.35;;;;;;;9.29;64.02;97090.41;3772629;78;44022;-21
2021/05/04 06:39:47;;;;;;;4.83;3.50;;;;;;;9.43;63.00;97083.34;3770765;78;43089;-21
2021/05/04 06:44:53;;;;;;;4.10;3.45;;;;;;;9.53;62.49;97076.66;3776191;77;43721;-21
2021/05/04 06:50:00;;;;;;;3.77;3.37;;;;;;;9.66;62.75;97089.95;3773322;78;43667;-21
2021/05/04 06:55:10;;;;;;;4.60;3.35;;;;;;;9.77;61.90;97071.12;3772152;77;44075;-23
2021/05/04 07:00:20;;;;;;;5.30;3.50;;;;;;;9.84;60.89;97062.12;3782471;77;44360;-23
2021/05/04 07:05:26;;;;;;;3.95;3.30;;;;;;;9.92;62.18;97054.45;3803791;76;44066;-22
2021/05/04 07:10:32;;;;;;;4.72;3.30;;;;;;;9.85;62.13;97044.14;3802565;77;44015;-22
2021/05/04 07:15:39;;;;;;;4.60;3.45;;;;;;;9.94;63.58;97037.61;3807716;76;43109;-22
2021/05/04 07:20:44;;;;;;;4.43;3.17;;;;;;;10.06;63.42;97039.26;3801366;76;70092;-22
2021/05/04 07:25:51;;;;;;;3.80;3.12;;;;;;;10.26;61.80;97022.48;3802625;76;44019;-24
2021/05/04 07:30:58;;;;;;;4.70;3.35;;;;;;;10.37;59.33;97016.58;3805129;76;43717;-22
2021/05/04 07:36:04;;;;;;;4.75;3.30;;;;;;;10.47;60.38;97001.44;3803463;78;44047;-22
2021/05/04 07:41:11;;;;;;;5.33;3.10;;;;;;;10.54;59.92;97000.14;3802635;78;43940;-21
2021/05/04 07:46:17;;;;;;;4.17;3.00;;;;;;;10.67;60.21;96989.47;3805199;76;43306;-22
2021/05/04 07:51:24;;;;;;;4.90;2.60;;;;;;;10.83;57.17;96980.23;3803012;77;43718;-21
2021/05/04 07:56:30;;;;;;;2.52;2.25;;;;;;;11.04;55.98;96971.77;3802816;76;43670;-22
2021/05/04 08:01:36;;;;;;;3.27;2.67;;;;;;;11.08;53.93;96968.47;3806489;76;44031;-22
2021/05/04 08:06:43;;;;;;;3.80;2.70;;;;;;;11.04;55.31;96960.98;3802883;76;44737;-22
2021/05/04 08:11:49;;;;;;;3.77;2.87;;;;;;;10.95;58.51;96963.01;3806275;76;43307;-22
2021/05/04 08:16:56;;;;;;;4.08;2.87;;;;;;;11.00;56.96;96943.54;3801975;78;44079;-22
2021/05/04 08:22:03;;;;;;;3.45;2.80;;;;;;;10.99;57.85;96981.80;3799667;76;43108;-22
2021/05/04 08:27:09;;;;;;;2.90;2.58;;;;;;;10.97;58.18;96941.23;3805915;76;44108;-22
2021/05/04 08:32:15;;;;;;;5.85;2.22;;;;;;;10.95;60.28;96960.31;3802845;76;43458;-22
2021/05/04 08:37:21;;;;;;;4.08;2.30;;;;;;;10.86;60.73;96960.98;3802779;76;44509;-22
2021/05/04 08:42:27;;;;;;;2.52;2.02;;;;;;;10.73;62.63;96932.13;3805428;76;44268;-22
2021/05/04 08:47:34;;;;;;;3.45;2.20;;;;;;;10.78;63.00;96951.20;3802130;78;43105;-22
2021/05/04 08:52:40;;;;;;;2.30;1.75;;;;;;;10.81;62.82;96980.97;3804493;78;44038;-22
2021/05/04 08:57:46;;;;;;;4.50;2.72;;;;;;;10.82;62.59;96946.77;3806415;76;44056;-22
2021/05/04 09:03:02;;;;;;;2.98;2.10;;;;;;;10.86;60.04;96939.44;3795794;77;43259;-22
2021/05/04 09:08:12;;;;;;;3.08;2.40;;;;;;;11.07;60.12;96960.56;3828300;76;44006;-22
2021/05/04 09:13:24;;;;;;;2.05;1.80;;;;;;;11.20;60.14;96920.72;3831106;76;43423;-22
2021/05/04 09:18:51;;;;;;;1.95;1.67;;;;;;;11.35;58.31;96925.41;3829155;76;44095;-21
2021/05/04 09:23:47;;;;;;;4.97;1.98;;;;;;;11.53;59.25;96915.39;3825931;77;43726;-21
2021/05/04 09:28:54;;;;;;;2.02;1.62;;;;;;;11.75;57.00;96900.41;3832599;76;44137;-22
2021/05/04 09:34:08;;;;;;;2.17;1.70;;;;;;;12.06;54.59;96935.92;3829794;76;44034;-21
2021/05/04 09:39:26;;;;;;;2.00;1.65;;;;;;;12.33;52.66;96867.37;3826193;76;44064;-21
2021/05/04 09:44:38;;;;;;;2.05;1.57;;;;;;;12.44;52.15;96865.91;3832443;76;43301;-21
2021/05/04 09:49:44;;;;;;;2.92;1.70;;;;;;;12.56;52.31;96883.63;3830013;77;43479;-21
2021/05/04 09:54:50;;;;;;;3.08;1.50;;;;;;;12.67;50.88;96861.04;3829591;76;43364;-21
2021/05/04 09:59:56;;;;;;;1.70;1.60;;;;;;;12.77;50.55;96864.11;3831227;76;44043;-22
2021/05/04 10:05:03;;;;;;;3.25;2.00;;;;;;;12.80;50.33;96874.50;3810143;77;44103;-21
2021/05/04 10:10:11;;;;;;;3.77;2.08;;;;;;;13.03;49.70;96866.41;3805572;76;43400;-21
2021/05/04 10:15:17;;;;;;;2.95;2.10;;;;;;;13.16;49.92;96861.47;3806971;76;43717;-22
2021/05/04 10:20:24;;;;;;;3.20;1.90;;;;;;;13.38;50.16;96861.95;3805306;76;44691;-22
2021/05/04 10:25:29;;;;;;;1.95;1.77;;;;;;;13.37;50.04;96856.23;3806106;78;42934;-22
2021/05/04 10:30:36;;;;;;;3.33;1.82;;;;;;;13.60;50.75;96855.70;3807531;76;44165;-22
2021/05/04 10:35:45;;;;;;;1.60;1.50;;;;;;;13.81;52.10;96858.56;3803959;76;43422;-22
2021/05/04 10:41:02;;;;;;;3.60;1.70;;;;;;;13.73;50.73;96891.30;3803541;78;43699;-22
2021/05/04 10:46:12;;;;;;;2.20;1.52;;;;;;;13.73;51.76;96881.01;3801558;76;43980;-22
2021/05/04 10:51:19;;;;;;;4.95;1.32;;;;;;;13.76;51.76;96861.63;3803879;78;43673;-23
2021/05/04 10:56:37;;;;;;;1.57;1.47;;;;;;;13.76;50.12;96877.33;3803921;76;44184;-23
2021/05/04 11:02:07;;;;;;;2.00;1.17;;;;;;;14.12;50.49;96831.11;3804925;76;43486;-22
2021/05/04 11:07:13;;;;;;;1.47;1.05;;;;;;;14.33;48.61;96845.27;3772954;77;43410;-22
2021/05/04 11:12:38;;;;;;;3.65;1.00;;;;;;;14.67;48.98;96824.59;3776911;77;44395;-22
2021/05/04 11:17:44;;;;;;;1.65;1.30;;;;;;;14.85;50.99;96860.37;3771379;77;44055;-23
2021/05/04 11:22:50;;;;;;;1.50;1.37;;;;;;;14.91;50.39;96848.09;3772601;77;44051;-22
2021/05/04 11:27:57;;;;;;;2.77;1.00;;;;;;;14.50;50.88;96854.98;3775142;77;43412;-23
2021/05/04 11:33:26;;;;;;;2.37;1.20;;;;;;;14.39;49.96;96836.27;3773727;77;44122;-23
2021/05/04 11:38:32;;;;;;;1.47;1.20;;;;;;;14.26;50.22;96838.56;3772056;77;43348;-24
2021/05/04 11:43:38;;;;;;;2.02;1.32;;;;;;;14.17;50.88;96839.38;3772596;77;43682;-22
2021/05/04 11:48:44;;;;;;;1.35;1.12;;;;;;;13.94;49.86;96927.16;3772604;77;43379;-22
2021/05/04 11:53:52;;;;;;;1.50;1.07;;;;;;;13.75;51.15;96905.44;3774222;77;43701;-21
2021/05/04 11:59:00;;;;;;;2.30;1.30;;;;;;;13.72;49.84;96834.16;3775828;76;43718;-23
2021/05/04 12:04:06;;;;;;;2.58;1.20;;;;;;;13.83;50.69;96853.73;3781558;78;44705;-21
2021/05/04 12:09:16;;;;;;;1.10;1.00;;;;;;;13.92;49.89;96850.77;3804074;76;43688;-21
2021/05/04 12:14:24;;;;;;;1.95;1.00;;;;;;;14.12;48.86;96864.95;3807052;76;44062;-21
2021/05/04 12:19:29;;;;;;;3.08;1.10;;;;;;;14.12;50.74;96812.66;3803992;76;43372;-21
2021/05/04 12:24:36;;;;;;;2.40;1.17;;;;;;;14.15;50.51;96846.92;3802532;76;43701;-21
2021/05/04 12:29:43;;;;;;;1.30;1.00;;;;;;;13.92;51.29;96808.81;3807907;76;43292;-22
2021/05/04 12:34:49;;;;;;;1.50;0.85;;;;;;;13.78;52.32;96891.48;3803558;76;44120;-22
2021/05/04 12:40:13;;;;;;;2.90;0.72;;;;;;;13.65;51.46;96826.62;3803731;78;44037;-22
2021/05/04 12:45:19;;;;;;;1.32;0.90;;;;;;;13.42;54.83;96844.28;3804021;76;44035;-22
2021/05/04 12:50:30;;;;;;;1.05;0.80;;;;;;;13.03;57.11;96865.05;3804752;78;43374;-22
2021/05/04 12:55:36;;;;;;;1.17;0.80;;;;;;;12.73;58.76;96869.13;3803578;76;43350;-22
2021/05/04 13:00:42;;;;;;;1.42;0.95;;;;;;;12.51;60.31;96889.35;3807894;76;44083;-22
2021/05/04 13:05:48;;;;;;;1.37;0.80;;;;;;;12.48;58.75;96871.70;3803455;78;43766;-22
2021/05/04 13:10:58;;;;;;;1.60;0.90;;;;;;;12.52;58.48;96851.84;3803370;76;43720;-22
2021/05/04 13:16:42;;;;;;;0.90;0.78;;;;;;;12.82;57.50;96832.42;3806798;76;44451;-22
2021/05/04 13:32:46;;;;;;;1.67;0.88;;;;;;;12.86;61.90;96830.93;3803551;76;43293;-22
2021/05/04 13:37:58;;;;;;;2.05;1.00;;;;;;;12.73;62.37;96843.99;3804935;78;43655;-22
2021/05/04 13:48:27;;;;;;;2.72;0.85;;;;;;;12.78;62.84;96847.71;3805244;76;43210;-21
2021/05/04 13:53:33;;;;;;;1.65;0.70;;;;;;;12.78;61.62;96847.71;3805486;78;44050;-23
2021/05/04 13:58:41;;;;;;;2.15;1.20;;;;;;;12.78;60.11;96836.05;3806624;76;44028;-21
2021/05/04 14:03:59;;;;;;;1.25;0.80;;;;;;;13.18;61.61;96865.61;3802367;77;43298;-21
2021/05/04 14:09:45;;;;;;;1.80;0.78;;;;;;;12.78;60.73;96853.11;3774231;77;43767;-23
2021/05/04 14:15:15;;;;;;;3.00;1.00;;;;;;;13.02;60.36;96795.81;3775835;77;43729;-21
2021/05/04 14:31:21;;;;;;;1.00;0.80;;;;;;;12.59;63.16;96831.88;3775100;77;43425;-21
2021/05/04 14:42:42;;;;;;;1.10;0.88;;;;;;;13.09;61.02;96824.47;3653200;79;43345;-21
2021/05/04 14:58:35;;;;;;;1.45;1.00;;;;;;;12.75;58.74;96817.59;3775271;77;43729;-22
2021/05/04 15:03:40;;;;;;;1.20;1.10;;;;;;;12.98;58.84;96814.34;3774244;77;44618;-22
2021/05/04 15:08:47;;;;;;;1.27;1.10;;;;;;;12.66;57.78;96826.45;3830201;76;44054;-21
2021/05/04 15:13:55;;;;;;;0.95;0.80;;;;;;;12.57;60.59;96810.19;3833130;76;43749;-21
2021/05/04 15:24:27;;;;;;;3.92;1.00;;;;;;;12.48;61.45;96786.63;3829489;76;44083;-21
2021/05/04 15:29:35;;;;;;;1.12;1.00;;;;;;;12.51;60.00;96795.66;3824302;76;44001;-23
2021/05/04 15:34:41;;;;;;;1.75;1.10;;;;;;;12.63;60.05;96776.89;3825026;76;43719;-23
2021/05/04 15:39:47;;;;;;;3.50;1.00;;;;;;;13.00;59.62;96766.81;3819796;76;44095;-22
2021/05/04 15:44:58;;;;;;;5.90;1.10;;;;;;;13.01;60.49;96767.97;3826605;76;43661;-22
2021/05/04 15:50:08;;;;;;;1.32;1.10;;;;;;;12.94;60.73;96768.00;3829309;77;44063;-23
2021/05/04 15:55:33;;;;;;;2.42;1.10;;;;;;;13.36;59.79;96791.01;3830906;77;43677;-23
2021/05/04 16:00:42;;;;;;;2.85;1.20;;;;;;;12.95;60.43;96756.66;3830571;76;44020;-21
2021/05/04 16:11:06;;;;;;;4.78;1.30;;;;;;;13.00;59.23;96768.16;3773984;77;43738;-21
2021/05/04 16:16:12;;;;;;;3.92;1.15;;;;;;;13.13;57.92;96766.73;3778724;77;43988;-21
2021/05/04 16:21:27;;;;;;;1.22;0.88;;;;;;;12.98;60.49;96768.39;3778198;77;43597;-22
2021/05/04 16:26:51;;;;;;;1.60;1.00;;;;;;;12.92;60.09;96767.39;3774986;77;43996;-23
2021/05/04 16:31:52;;;;;;;2.80;1.20;;;;;;;12.72;59.37;96757.22;3772734;77;43766;-21
2021/05/04 16:36:59;;;;;;;4.10;1.20;;;;;;;12.53;60.58;96780.05;3775206;77;43294;-22
2021/05/04 16:42:06;;;;;;;4.33;1.17;;;;;;;12.41;61.25;96751.55;3777443;77;43685;-23
2021/05/04 16:47:15;;;;;;;2.35;1.00;;;;;;;12.28;60.82;96731.34;3775008;77;43437;-22
2021/05/04 16:52:22;;;;;;;3.00;1.20;;;;;;;12.29;62.51;96770.27;3770506;77;43362;-21
2021/05/04 16:57:29;;;;;;;1.82;1.10;;;;;;;12.43;61.62;96752.67;3769927;76;43302;-22
2021/05/04 17:02:35;;;;;;;4.50;1.15;;;;;;;12.38;61.52;96764.12;3769761;77;44026;-22
2021/05/04 17:07:45;;;;;;;2.30;1.00;;;;;;;12.14;62.60;96748.13;3794199;77;43657;-23
2021/05/04 17:12:50;;;;;;;3.45;1.00;;;;;;;12.11;64.24;96747.19;3671335;79;43714;-22
2021/05/04 17:17:58;;;;;;;1.65;1.05;;;;;;;12.08;66.05;96761.10;3815395;76;44120;-21
2021/05/04 17:23:04;;;;;;;1.62;1.40;;;;;;;11.92;66.72;96782.09;3811673;76;43952;-21
2021/05/04 17:28:11;;;;;;;1.40;1.30;;;;;;;11.79;68.31;96732.20;3730757;78;43428;-21
2021/05/04 17:33:17;;;;;;;2.52;1.10;;;;;;;11.71;69.09;96751.59;3808638;77;43389;-22
2021/05/04 17:38:25;;;;;;;1.35;1.20;;;;;;;11.67;68.14;96755.77;3814291;76;43154;-22
2021/05/04 17:43:32;;;;;;;2.15;1.20;;;;;;;11.64;69.02;96742.69;3825091;76;44055;-22
2021/05/04 17:48:38;;;;;;;1.60;1.20;;;;;;;11.55;70.79;96750.70;3813798;76;43975;-22
2021/05/04 17:53:45;;;;;;;1.67;1.00;;;;;;;11.44;69.52;96745.41;3824055;76;44075;-23
2021/05/04 17:58:51;;;;;;;1.10;1.00;;;;;;;11.40;68.43;96767.91;3827176;76;44039;-21
2021/05/04 18:03:58;;;;;;;2.45;0.90;;;;;;;11.30;70.21;96764.80;3823994;76;44046;-21
2021/05/04 18:09:07;;;;;;;1.35;1.00;;;;;;;11.24;69.66;96789.88;3824117;77;43690;-21
2021/05/04 18:20:57;;;;;;;1.40;0.88;;;;;;;11.10;70.54;96776.41;3772527;77;43718;-22
2021/05/04 18:25:11;;;;;;;0.88;0.80;;;;;;;10.97;71.27;96790.35;3818969;76;43318;-22
2021/05/04 18:30:22;;;;;;;1.30;0.90;;;;;;;10.98;70.73;96768.61;3722952;78;44092;-21
2021/05/04 18:35:34;;;;;;;0.90;0.80;;;;;;;10.92;71.92;96777.50;3813341;76;43567;-21
2021/05/04 19:08:05;;;;;;;2.12;0.88;;;;;;;10.67;67.00;96819.80;3815549;76;44038;-22
2021/05/04 19:24:22;;;;;;;0.98;0.60;;;;;;;10.38;67.62;96818.22;3776008;76;43734;-22
2021/05/04 19:29:36;;;;;;;1.67;0.70;;;;;;;10.24;68.29;96822.16;3799135;78;43504;-21
2021/05/04 20:12:34;;;;;;;2.75;0.98;;;;;;;9.29;75.35;96827.88;3784821;78;44269;-23
2021/05/04 20:17:43;;;;;;;2.80;0.90;;;;;;;9.22;75.30;96829.18;3805113;77;44838;-23
2021/05/04 20:22:46;;;;;;;2.85;0.80;;;;;;;9.17;75.71;96827.56;3804501;76;44102;-23
2021/05/04 20:27:52;;;;;;;1.95;0.90;;;;;;;9.09;76.28;96833.89;3803763;76;44093;-23
2021/05/04 20:32:59;;;;;;;2.60;1.10;;;;;;;9.10;76.62;96837.42;3804260;78;44669;-23
2021/05/04 20:38:05;;;;;;;2.77;0.80;;;;;;;9.01;78.15;96826.46;3804110;76;43503;-23
2021/05/04 20:43:13;;;;;;;1.92;0.95;;;;;;;8.93;79.52;96832.28;3802100;78;43684;-23
2021/05/04 20:48:18;;;;;;;2.10;0.80;;;;;;;8.83;81.47;96827.73;3802917;76;43381;-23
2021/05/04 20:53:25;;;;;;;1.32;0.70;;;;;;;8.73;83.69;96836.61;3804224;76;43318;-23
2021/05/04 20:58:31;;;;;;;2.03;0.90;;;;;;;8.63;85.54;96827.00;3799421;76;43094;-22
2021/05/04 21:03:37;;;;;;;2.05;0.93;;;;;;;8.51;87.85;96835.22;3804884;76;44230;-22
2021/05/04 21:08:45;;;;;;;1.85;0.68;;;;;;;8.39;90.78;96842.05;3804780;78;44245;-22
2021/05/04 21:13:50;;;;;;;2.25;0.90;;;;;;;8.37;92.35;96845.42;3804705;77;43283;-23
2021/05/04 21:19:00;;;;;;;0.98;0.78;;;;;;;8.27;93.99;96846.55;3804683;76;44042;-23
2021/05/04 21:24:11;;;;;;;1.22;0.82;;;;;;;8.26;94.87;96842.19;3803476;78;43378;-23
2021/05/04 21:29:15;;;;;;;1.50;0.70;;;;;;;8.14;97.86;96857.08;3803437;76;43710;-23
2021/05/04 21:34:22;;;;;;;1.35;0.70;;;;;;;8.14;99.55;96858.42;3804661;76;44114;-22
2021/05/04 21:39:28;;;;;;;1.57;0.80;;;;;;;8.05;100.00;96866.23;3804872;78;44620;-23
2021/05/04 21:44:34;;;;;;;1.03;0.80;;;;;;;7.96;100.00;96870.33;3804780;78;43468;-22
2021/05/04 21:49:40;;;;;;;1.52;0.90;;;;;;;8.05;100.00;96855.52;3805097;76;43370;-21
2021/05/04 21:54:48;;;;;;;1.43;1.00;;;;;;;8.06;100.00;96856.66;3799907;76;73205;-22
2021/05/04 21:59:54;;;;;;;1.90;0.82;;;;;;;8.11;100.00;96856.10;3800940;78;73245;-23
2021/05/04 22:05:02;;;;;;;2.02;0.90;;;;;;;8.13;100.00;96855.41;3803510;76;44082;-22
2021/05/04 22:10:15;;;;;;;2.37;1.10;;;;;;;7.97;100.00;96843.02;3801727;76;43334;-22
2021/05/04 22:15:31;;;;;;;2.77;1.10;;;;;;;7.95;100.00;96845.86;3803193;77;45106;-22
2021/05/04 22:36:41;;;;;;;1.45;1.00;;;;;;;7.80;100.00;96822.25;3801018;76;43986;-22
2021/05/04 22:41:49;;;;;;;1.40;1.07;;;;;;;7.65;100.00;96825.73;3805132;78;44001;-22
2021/05/04 22:47:18;;;;;;;3.30;1.30;;;;;;;7.64;100.00;96826.74;3804760;78;43349;-22
2021/05/04 23:03:27;;;;;;;3.23;1.43;;;;;;;7.46;100.00;96822.23;3804129;77;43753;-22
2021/05/04 23:19:08;;;;;;;2.50;1.35;;;;;;;7.58;100.00;96833.33;3828538;76;44088;-22
2021/05/04 23:24:14;;;;;;;3.10;1.63;;;;;;;7.59;100.00;96839.84;3824659;77;43089;-23
2021/05/04 23:29:20;;;;;;;3.37;1.37;;;;;;;7.46;100.00;96836.97;3828770;77;44090;-22
2021/05/04 23:34:26;;;;;;;2.98;1.55;;;;;;;7.36;100.00;96825.16;3828575;76;43520;-21
2021/05/04 23:39:32;;;;;;;4.10;1.77;;;;;;;7.36;100.00;96829.17;3828472;76;44082;-22
2021/05/04 23:44:38;;;;;;;2.47;1.50;;;;;;;7.34;100.00;96826.69;3826199;77;73644;-22
2021/05/04 23:49:44;;;;;;;4.78;1.87;;;;;;;7.23;100.00;96827.11;3828753;76;44853;-22
2021/05/04 23:54:50;;;;;;;2.02;1.50;;;;;;;7.30;100.00;96821.34;3828796;77;43408;-22
2021/05/04 23:59:55;;;;;;;1.98;1.40;;;;;;;7.16;100.00;96821.64;3827627;77;42749;-24
