Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:02:14;;;;;;;5.25;2.97;;;16.10;50.40;;;;;;5114772;28;20036;-79
2021/06/02 00:04:48;;;;;;;6.18;3.50;;;16.10;50.70;;;;;;5114682;28;20059;-77
2021/06/02 00:07:19;;;;;;;3.75;2.85;;;16.10;50.60;;;;;;5113514;28;20035;-77
2021/06/02 00:09:46;;;;;;;4.63;2.92;;;16.10;50.90;;;;;;5114704;28;20057;-77
2021/06/02 00:12:12;;;;;;;6.22;2.80;;;16.20;50.70;;;;;;5096264;28;20427;-77
2021/06/02 00:14:39;;;;;;;4.93;3.17;;;16.00;50.80;;;;;;5114134;28;20114;-79
2021/06/02 00:17:07;;;;;;;3.40;3.10;;;16.10;50.80;;;;;;5097122;28;20514;-78
2021/06/02 00:19:34;;;;;;;4.75;2.95;;;16.20;50.80;;;;;;5094025;28;20086;-78
2021/06/02 00:22:01;;;;;;;4.47;3.00;;;16.20;50.70;;;;;;5075788;28;20084;-79
2021/06/02 00:24:27;;;;;;;2.72;2.53;;;16.30;50.80;;;;;;5094049;28;20052;-79
2021/06/02 00:26:55;;;;;;;4.78;3.00;;;16.30;50.80;;;;;;5093894;28;20047;-78
2021/06/02 00:29:25;;;;;;;4.68;3.00;;;16.30;50.70;;;;;;5093496;28;20042;-79
2021/06/02 00:31:52;;;;;;;3.88;2.95;;;16.20;50.80;;;;;;5075740;28;20055;-78
2021/06/02 00:34:19;;;;;;;4.90;3.17;;;16.20;50.90;;;;;;5075774;28;20063;-78
2021/06/02 00:36:45;;;;;;;5.85;2.75;;;16.10;50.90;;;;;;5093546;28;20046;-78
2021/06/02 00:39:13;;;;;;;4.18;2.95;;;16.10;51.00;;;;;;5075406;28;20046;-78
2021/06/02 00:41:40;;;;;;;4.75;3.00;;;16.10;51.00;;;;;;5075362;28;20492;-78
2021/06/02 00:44:11;;;;;;;3.30;2.92;;;16.10;51.20;;;;;;5093524;28;20032;-78
2021/06/02 00:46:38;;;;;;;4.38;3.10;;;16.10;51.10;;;;;;5093330;28;20444;-77
2021/06/02 00:49:06;;;;;;;4.82;2.90;;;16.10;51.10;;;;;;5075296;28;20047;-77
2021/06/02 00:51:32;;;;;;;4.75;3.10;;;16.10;51.20;;;;;;5075078;28;20127;-77
2021/06/02 00:53:59;;;;;;;4.63;2.80;;;16.10;51.10;;;;;;5093317;28;20032;-77
2021/06/02 00:56:53;;;;;;;3.10;2.80;;;16.10;51.20;;;;;;5074956;28;20515;-78
2021/06/02 00:59:24;;;;;;;2.90;2.60;;;16.10;51.00;;;;;;5055594;28;20093;-78
2021/06/02 01:01:50;;;;;;;3.58;2.67;;;16.10;51.30;;;;;;5093164;28;20092;-78
2021/06/02 01:04:16;;;;;;;5.95;3.08;;;16.00;51.30;;;;;;5093291;28;20039;-78
2021/06/02 01:06:45;;;;;;;3.65;2.78;;;16.10;51.40;;;;;;5093223;28;20055;-78
2021/06/02 01:09:11;;;;;;;3.10;2.80;;;16.10;51.30;;;;;;5093178;28;20040;-78
2021/06/02 01:11:39;;;;;;;4.10;2.58;;;16.10;51.30;;;;;;5075013;28;20373;-78
2021/06/02 01:14:05;;;;;;;4.22;2.55;;;16.10;51.40;;;;;;5093041;28;20039;-77
2021/06/02 01:16:33;;;;;;;3.50;2.40;;;16.10;51.40;;;;;;5093076;28;20451;-79
2021/06/02 01:19:00;;;;;;;2.92;2.70;;;16.10;51.50;;;;;;5093114;28;20047;-81
2021/06/02 01:21:28;;;;;;;3.80;2.97;;;16.10;51.30;;;;;;5074833;28;20035;-82
2021/06/02 01:23:58;;;;;;;5.30;2.85;;;16.10;51.40;;;;;;5074877;28;20395;-81
2021/06/02 01:26:26;;;;;;;3.10;2.78;;;16.10;51.50;;;;;;5074816;28;20036;-81
2021/06/02 01:28:53;;;;;;;3.95;2.88;;;16.10;51.60;;;;;;5092723;28;20036;-79
2021/06/02 01:31:42;;;;;;;3.92;2.83;;;16.20;51.40;;;;;;5075186;28;20086;-79
2021/06/02 01:34:14;;;;;;;2.90;2.70;;;16.20;51.40;;;;;;5079589;28;20484;-78
2021/06/02 01:37:02;;;;;;;4.05;2.90;;;16.30;51.20;;;;;;5058045;28;20131;-78
2021/06/02 01:40:00;;;;;;;2.90;2.47;;;16.30;51.20;;;;;;5092951;28;20119;-77
2021/06/02 01:42:45;;;;;;;3.75;3.00;;;16.30;52.00;;;;;;5092617;28;20043;-78
2021/06/02 01:45:35;;;;;;;4.10;2.90;;;16.20;51.40;;;;;;5092828;28;20036;-78
2021/06/02 01:48:26;;;;;;;4.78;2.92;;;16.30;51.70;;;;;;5092847;28;20036;-78
2021/06/02 01:51:16;;;;;;;3.42;2.80;;;16.10;51.80;;;;;;5074834;28;20054;-78
2021/06/02 01:54:10;;;;;;;4.40;3.50;;;16.00;52.30;;;;;;5092495;28;20048;-77
2021/06/02 01:56:57;;;;;;;5.60;3.25;;;16.10;52.10;;;;;;5092649;28;20059;-78
2021/06/02 01:59:32;;;;;;;3.13;2.80;;;16.00;52.10;;;;;;5092394;28;20040;-77
2021/06/02 02:02:17;;;;;;;2.85;2.65;;;16.00;52.40;;;;;;5074470;28;20032;-77
2021/06/02 02:05:00;;;;;;;4.97;2.67;;;16.00;52.40;;;;;;5092887;28;20485;-77
2021/06/02 02:07:56;;;;;;;4.20;2.33;;;16.00;52.40;;;;;;5092751;28;20044;-77
2021/06/02 02:10:43;;;;;;;3.88;2.65;;;16.10;52.20;;;;;;5092587;28;20075;-78
2021/06/02 02:14:06;;;;;;;3.55;2.33;;;16.00;52.40;;;;;;5092395;28;20048;-77
2021/06/02 02:16:32;;;;;;;3.42;2.40;;;16.00;52.60;;;;;;5013634;28;20073;-77
2021/06/02 02:19:08;;;;;;;2.17;1.98;;;16.10;52.60;;;;;;5030156;28;20037;-78
2021/06/02 02:21:53;;;;;;;3.33;2.40;;;16.20;52.40;;;;;;5074777;28;20127;-77
2021/06/02 02:24:48;;;;;;;3.58;2.83;;;16.40;52.20;;;;;;5112630;28;20028;-77
2021/06/02 02:27:51;;;;;;;2.92;2.20;;;16.50;52.00;;;;;;5112960;28;20394;-77
2021/06/02 02:30:44;;;;;;;3.55;2.60;;;16.70;52.00;;;;;;5070891;28;20046;-77
2021/06/02 02:33:18;;;;;;;3.03;2.00;;;16.90;51.60;;;;;;5071422;28;20035;-78
2021/06/02 02:35:47;;;;;;;5.17;1.97;;;17.10;51.40;;;;;;5112620;28;20506;-78
2021/06/02 02:38:37;;;;;;;2.72;2.15;;;17.20;51.30;;;;;;5111091;28;20297;-78
2021/06/02 02:41:24;;;;;;;5.30;2.33;;;17.40;51.40;;;;;;5096075;28;20035;-77
2021/06/02 02:44:32;;;;;;;3.42;2.17;;;17.50;51.50;;;;;;5116355;28;20035;-77
2021/06/02 02:47:13;;;;;;;2.03;1.80;;;17.60;51.30;;;;;;5093753;28;20503;-78
2021/06/02 02:50:00;;;;;;;2.13;1.92;;;17.70;51.40;;;;;;5115488;28;20518;-78
2021/06/02 02:53:01;;;;;;;2.80;2.03;;;17.80;51.40;;;;;;5115359;28;20043;-77
2021/06/02 02:55:31;;;;;;;2.22;2.00;;;17.90;51.40;;;;;;5116058;28;20057;-77
2021/06/02 02:58:06;;;;;;;2.45;2.00;;;18.00;51.60;;;;;;5115673;28;20062;-77
2021/06/02 03:01:01;;;;;;;1.90;1.80;;;18.00;51.70;;;;;;5116177;28;20095;-77
2021/06/02 03:03:41;;;;;;;2.65;1.80;;;18.10;51.80;;;;;;5116038;28;20031;-77
2021/06/02 03:06:31;;;;;;;5.68;2.00;;;18.10;52.00;;;;;;5115875;28;20050;-78
2021/06/02 03:09:04;;;;;;;4.10;1.90;;;18.00;52.30;;;;;;5116261;28;20035;-79
2021/06/02 03:12:00;;;;;;;2.50;2.05;;;18.00;52.30;;;;;;5114552;28;20032;-79
2021/06/02 03:14:45;;;;;;;2.75;2.30;;;17.90;52.40;;;;;;5115332;28;20035;-79
2021/06/02 03:17:34;;;;;;;2.47;2.22;;;18.00;52.10;;;;;;5096043;28;20523;-78
2021/06/02 03:20:19;;;;;;;4.32;2.22;;;17.90;51.30;;;;;;5082467;28;20052;-78
2021/06/02 03:22:54;;;;;;;2.47;2.28;;;17.90;51.80;;;;;;5095264;28;20085;-78
2021/06/02 03:25:38;;;;;;;2.33;2.10;;;18.00;51.90;;;;;;5095109;28;20032;-78
2021/06/02 03:28:30;;;;;;;3.92;2.35;;;18.10;52.10;;;;;;5093917;28;20047;-78
2021/06/02 03:31:14;;;;;;;3.10;2.33;;;18.30;52.10;;;;;;5094739;28;20044;-78
2021/06/02 03:34:21;;;;;;;2.20;1.92;;;18.40;51.70;;;;;;5095475;28;20032;-79
2021/06/02 03:37:07;;;;;;;2.33;1.80;;;18.50;51.90;;;;;;5094904;28;20131;-80
2021/06/02 03:39:32;;;;;;;;;;;18.70;51.80;;;;;;5095064;28;20043;-79
2021/06/02 03:42:17;;;;;;;;;;;18.80;51.90;;;;;;5093553;28;19912;-79
2021/06/02 03:44:52;;;;;;;2.17;1.98;;;18.90;51.80;;;;;;5094561;28;19912;-78
2021/06/02 03:47:37;;;;;;;3.75;2.20;;;18.90;51.80;;;;;;5094281;28;20032;-78
2021/06/02 03:50:29;;;;;;;3.00;2.10;;;19.10;51.80;;;;;;5094455;28;20122;-78
2021/06/02 03:53:05;;;;;;;2.50;1.98;;;19.20;52.10;;;;;;5092774;28;20032;-78
2021/06/02 03:55:36;;;;;;;;;;;19.30;52.10;;;;;;5094229;28;20199;-77
2021/06/02 03:58:22;;;;;;;2.15;1.92;;;19.30;52.10;;;;;;5092694;28;19924;-78
2021/06/02 04:00:54;;;;;;;3.38;2.65;;;19.40;52.20;;;;;;5093989;28;20527;-80
2021/06/02 04:03:28;;;;;;;2.70;2.20;;;19.50;52.30;;;;;;5093239;28;20559;-77
2021/06/02 04:06:17;;;;;;;2.55;2.17;;;19.60;52.40;;;;;;5094238;28;20115;-76
2021/06/02 04:09:07;;;;;;;2.25;2.00;;;19.70;52.40;;;;;;5094557;28;20040;-80
2021/06/02 04:11:53;;;;;;;2.53;2.08;;;19.80;52.60;;;;;;5092570;28;20092;-75
2021/06/02 04:14:55;;;;;;;3.58;2.00;;;19.90;52.60;;;;;;5094314;28;20042;-79
2021/06/02 04:17:22;;;;;;;3.80;2.08;;;20.00;53.00;;;;;;5077576;28;20060;-80
2021/06/02 04:19:50;;;;;;;2.00;1.80;;;20.10;53.00;;;;;;5073828;28;20048;-78
2021/06/02 04:22:20;;;;;;;2.20;2.00;;;20.20;53.00;;;;;;5073664;28;20056;-79
2021/06/02 04:24:47;;;;;;;2.10;2.00;;;20.30;53.00;;;;;;5055826;28;20044;-77
2021/06/02 04:27:15;;;;;;;2.83;2.08;;;20.40;53.10;;;;;;5073362;28;20044;-78
2021/06/02 04:29:47;;;;;;;2.95;2.20;;;20.50;53.30;;;;;;5055333;28;20058;-79
2021/06/02 04:32:14;;;;;;;2.45;1.80;;;20.60;53.40;;;;;;5073073;28;20480;-81
2021/06/02 04:34:41;;;;;;;2.53;1.63;;;20.70;53.50;;;;;;5039008;28;20378;-78
2021/06/02 04:37:09;;;;;;;2.25;2.00;;;20.80;53.50;;;;;;5073272;28;20041;-78
2021/06/02 04:39:38;;;;;;;2.10;1.90;;;20.90;53.70;;;;;;5073159;28;20043;-80
2021/06/02 04:42:06;;;;;;;3.13;1.52;;;20.90;53.70;;;;;;5072999;28;20035;-76
2021/06/02 04:44:34;;;;;;;3.08;1.75;;;21.00;53.80;;;;;;5055313;28;20040;-79
2021/06/02 04:47:01;;;;;;;2.17;1.90;;;21.10;53.80;;;;;;5055747;28;20439;-81
2021/06/02 04:49:51;;;;;;;2.45;2.13;;;21.20;52.80;;;;;;5072908;28;20503;-78
2021/06/02 04:52:32;;;;;;;2.95;1.80;;;21.30;52.90;;;;;;5072984;28;20072;-79
2021/06/02 04:55:20;;;;;;;2.92;1.90;;;21.40;52.20;;;;;;5072872;28;20036;-76
2021/06/02 04:57:54;;;;;;;1.92;1.67;;;21.40;51.50;;;;;;5073129;28;20044;-82
2021/06/02 05:00:35;;;;;;;4.20;1.70;;;21.50;51.50;;;;;;5072822;28;20036;-77
2021/06/02 05:03:31;;;;;;;2.53;1.92;;;21.50;51.50;;;;;;5054626;28;20040;-81
2021/06/02 05:06:19;;;;;;;3.25;1.55;;;21.60;50.90;;;;;;5072932;28;20455;-79
2021/06/02 05:09:26;;;;;;;2.67;1.75;;;21.70;51.00;;;;;;5073083;28;20032;-78
2021/06/02 05:12:18;;;;;;;3.08;1.65;;;21.70;51.00;;;;;;4971852;28;20035;-79
2021/06/02 05:15:09;;;;;;;3.42;1.85;;;21.80;50.70;;;;;;5070300;28;20052;-79
2021/06/02 05:17:57;;;;;;;2.63;1.70;;;21.80;50.50;;;;;;5087928;28;20052;-79
2021/06/02 05:24:01;;;;;;;1.92;1.70;;;22.00;50.00;;;;;;5048667;28;20054;-79
2021/06/02 05:26:49;;;;;;;2.92;1.60;;;22.00;49.90;;;;;;5092737;28;20107;-78
2021/06/02 05:29:24;;;;;;;1.58;1.48;;;22.10;49.50;;;;;;5092802;28;20039;-79
2021/06/02 05:32:14;;;;;;;3.03;1.63;;;22.10;49.30;;;;;;5092568;28;20039;-79
2021/06/02 05:35:04;;;;;;;2.80;1.65;;;22.20;49.30;;;;;;5074862;28;20043;-79
2021/06/02 05:37:40;;;;;;;4.22;1.95;;;22.20;49.90;;;;;;5093309;28;20101;-77
2021/06/02 05:40:31;;;;;;;4.65;1.60;;;22.30;49.70;;;;;;5092938;28;20109;-86
2021/06/02 05:43:34;;;;;;;1.70;1.30;;;22.30;49.10;;;;;;5092725;28;20122;-86
2021/06/02 05:46:21;;;;;;;2.17;1.38;;;22.40;47.00;;;;;;5092550;28;20562;-83
2021/06/02 05:49:07;;;;;;;4.32;1.40;;;22.40;45.80;;;;;;5092923;28;20116;-82
2021/06/02 05:51:51;;;;;;;2.15;1.23;;;22.50;42.40;;;;;;5078453;28;20059;-80
2021/06/02 05:54:49;;;;;;;3.17;1.95;;;22.60;43.10;;;;;;5093047;28;20047;-85
2021/06/02 05:57:40;;;;;;;3.28;1.65;;;22.60;42.80;;;;;;5091268;28;20044;-83
2021/06/02 06:00:39;;;;;;;1.50;1.33;;;22.70;42.60;;;;;;5092610;28;20090;-89
2021/06/02 06:03:33;;;;;;;2.38;1.40;;;22.70;42.00;;;;;;5092593;28;20036;-83
2021/06/02 06:06:30;;;;;;;2.33;1.38;;;22.70;41.40;;;;;;5092114;28;20044;-82
2021/06/02 06:09:17;;;;;;;2.33;1.17;;;22.80;39.80;;;;;;5091161;28;20381;-83
2021/06/02 06:12:15;;;;;;;2.30;1.35;;;22.80;39.70;;;;;;5092243;28;20038;-83
2021/06/02 06:15:19;;;;;;;2.45;1.40;;;22.80;37.80;;;;;;5093086;28;20046;-84
2021/06/02 06:18:05;;;;;;;2.00;1.40;;;22.70;37.40;;;;;;5076598;28;20044;-85
2021/06/02 06:20:52;;;;;;;1.27;1.17;;;22.70;37.90;;;;;;5058724;28;20135;-83
2021/06/02 06:23:36;;;;;;;1.35;1.25;;;22.70;37.70;;;;;;5058078;28;20449;-81
2021/06/02 06:26:15;;;;;;;1.88;1.30;;;22.70;39.20;;;;;;5075700;28;20071;-81
2021/06/02 06:28:54;;;;;;;2.65;1.20;;;22.80;39.00;;;;;;5076020;28;20036;-82
2021/06/02 06:31:27;;;;;;;2.08;1.30;;;22.80;38.20;;;;;;5076248;28;20455;-80
2021/06/02 06:33:56;;;;;;;3.58;1.45;;;22.90;38.20;;;;;;5075883;28;20025;-79
2021/06/02 06:36:23;;;;;;;3.42;1.20;;;22.80;37.10;;;;;;5075525;28;20056;-81
2021/06/02 06:39:23;;;;;;;2.08;1.30;;;22.80;37.60;;;;;;5075463;28;20037;-80
2021/06/02 06:41:50;;;;;;;2.90;1.40;;;22.70;37.20;;;;;;5075674;28;20036;-81
2021/06/02 06:44:18;;;;;;;1.25;1.10;;;22.70;37.60;;;;;;5057638;28;20510;-82
2021/06/02 06:46:53;;;;;;;2.53;1.10;;;22.80;38.70;;;;;;5057465;28;20091;-79
2021/06/02 06:49:20;;;;;;;1.63;1.20;;;22.80;39.30;;;;;;5075602;28;20094;-79
2021/06/02 06:51:52;;;;;;;2.15;1.15;;;22.80;39.00;;;;;;5057614;28;20526;-78
2021/06/02 06:54:21;;;;;;;2.75;1.52;;;22.90;39.20;;;;;;5075452;28;20040;-79
2021/06/02 06:56:48;;;;;;;1.25;1.15;;;22.90;39.80;;;;;;5075116;28;20040;-79
2021/06/02 06:59:16;;;;;;;2.75;1.13;;;22.90;37.50;;;;;;5057678;28;20051;-80
2021/06/02 07:01:42;;;;;;;1.42;1.13;;;22.90;37.10;;;;;;5075031;28;20582;-79
2021/06/02 07:04:09;;;;;;;3.30;1.55;;;22.80;36.80;;;;;;5075036;28;20098;-80
2021/06/02 07:06:39;;;;;;;1.88;1.33;;;22.80;37.10;;;;;;5057308;28;20036;-78
2021/06/02 07:09:06;;;;;;;1.48;1.20;;;22.80;37.10;;;;;;5041255;28;20127;-78
2021/06/02 07:11:40;;;;;;;4.38;1.13;;;22.80;37.40;;;;;;5056766;28;20093;-79
2021/06/02 07:14:08;;;;;;;1.83;1.30;;;22.70;37.80;;;;;;5057373;28;20093;-79
2021/06/02 07:16:39;;;;;;;1.50;1.40;;;22.70;37.50;;;;;;5075058;28;20143;-79
2021/06/02 07:19:07;;;;;;;4.15;1.20;;;22.70;37.30;;;;;;5074466;28;20155;-79
2021/06/02 07:21:35;;;;;;;2.58;1.00;;;22.70;37.00;;;;;;5057135;28;20060;-79
2021/06/02 07:24:02;;;;;;;3.53;1.50;;;22.60;37.30;;;;;;5057218;28;20567;-81
2021/06/02 07:26:28;;;;;;;3.78;1.30;;;22.50;37.30;;;;;;5056389;28;20028;-79
2021/06/02 07:28:55;;;;;;;2.53;1.40;;;22.40;37.10;;;;;;5074842;28;20075;-80
2021/06/02 07:31:21;;;;;;;2.72;1.17;;;22.30;37.40;;;;;;5074538;28;20043;-78
2021/06/02 07:33:47;;;;;;;2.80;1.20;;;22.30;37.60;;;;;;5074511;28;20036;-79
2021/06/02 07:36:13;;;;;;;3.55;1.27;;;22.30;37.40;;;;;;5074340;28;20040;-77
2021/06/02 07:38:40;;;;;;;1.42;1.20;;;22.30;37.90;;;;;;5074239;28;20075;-79
2021/06/02 07:41:07;;;;;;;1.50;1.00;;;22.20;38.10;;;;;;5074310;28;20408;-80
2021/06/02 07:43:33;;;;;;;3.90;1.35;;;22.20;38.50;;;;;;5056526;28;20123;-77
2021/06/02 07:45:59;;;;;;;1.23;1.13;;;22.20;38.80;;;;;;5074721;28;20063;-78
2021/06/02 07:48:25;;;;;;;1.00;1.00;;;22.20;38.90;;;;;;5056094;28;20036;-77
2021/06/02 07:50:52;;;;;;;1.50;1.08;;;22.20;39.40;;;;;;5074567;28;20100;-79
2021/06/02 07:53:17;;;;;;;1.80;1.23;;;22.20;40.10;;;;;;5039208;28;20046;-80
2021/06/02 07:55:43;;;;;;;6.45;1.25;;;22.10;38.70;;;;;;5056079;28;20040;-84
2021/06/02 07:58:09;;;;;;;4.03;1.40;;;22.10;39.20;;;;;;5074056;28;20097;-76
2021/06/02 08:00:35;;;;;;;3.33;1.30;;;22.20;39.60;;;;;;5074026;28;20417;-83
2021/06/02 08:03:01;;;;;;;2.72;1.20;;;22.10;38.60;;;;;;5039063;28;20036;-80
2021/06/02 08:05:27;;;;;;;3.75;1.20;;;22.10;38.20;;;;;;5074660;28;20027;-79
2021/06/02 08:07:53;;;;;;;4.05;1.13;;;22.10;38.30;;;;;;5074080;28;20070;-81
2021/06/02 08:10:19;;;;;;;3.55;1.40;;;22.00;38.20;;;;;;5073552;28;20064;-79
2021/06/02 08:12:46;;;;;;;3.10;1.30;;;22.00;38.70;;;;;;5073827;28;20036;-76
2021/06/02 08:15:14;;;;;;;2.47;1.45;;;21.90;38.90;;;;;;5073830;28;20045;-79
2021/06/02 08:17:41;;;;;;;2.47;1.40;;;21.90;39.20;;;;;;5089978;28;20085;-77
2021/06/02 08:20:09;;;;;;;3.90;1.30;;;21.90;38.70;;;;;;5093287;28;20046;-81
2021/06/02 08:22:35;;;;;;;2.45;1.40;;;21.90;39.40;;;;;;5075929;28;20036;-79
2021/06/02 08:25:05;;;;;;;2.55;1.20;;;21.90;39.80;;;;;;5094001;28;20130;-79
2021/06/02 08:27:31;;;;;;;1.92;1.20;;;21.90;38.70;;;;;;5094172;28;20058;-79
2021/06/02 08:29:57;;;;;;;7.25;1.60;;;21.80;38.20;;;;;;5093955;28;20032;-79
2021/06/02 08:32:24;;;;;;;2.80;1.20;;;21.70;38.50;;;;;;5093805;28;20127;-78
2021/06/02 08:34:52;;;;;;;2.13;1.50;;;21.70;38.80;;;;;;5093738;28;20047;-78
2021/06/02 08:37:18;;;;;;;2.05;1.42;;;21.70;39.00;;;;;;5092138;28;20039;-79
2021/06/02 08:39:44;;;;;;;2.08;1.23;;;21.60;38.50;;;;;;5092052;28;20479;-78
2021/06/02 08:42:11;;;;;;;7.45;1.65;;;21.60;39.40;;;;;;5093477;28;20042;-78
2021/06/02 08:44:37;;;;;;;1.30;1.15;;;21.60;39.30;;;;;;5092371;28;20024;-78
2021/06/02 08:47:04;;;;;;;1.75;1.13;;;21.60;39.60;;;;;;5092299;28;20595;-78
2021/06/02 08:49:31;;;;;;;4.05;1.23;;;21.60;40.20;;;;;;5093732;28;20043;-78
2021/06/02 08:51:57;;;;;;;2.60;1.15;;;21.60;39.30;;;;;;5093569;28;20028;-78
2021/06/02 08:54:24;;;;;;;5.85;1.60;;;21.60;39.20;;;;;;5075277;28;20122;-78
2021/06/02 08:56:51;;;;;;;3.85;1.42;;;21.50;39.30;;;;;;5093185;28;20036;-78
2021/06/02 08:59:18;;;;;;;1.77;1.50;;;21.50;39.30;;;;;;5075148;28;20158;-78
2021/06/02 09:01:44;;;;;;;3.88;1.30;;;21.50;39.30;;;;;;5092991;28;20024;-78
2021/06/02 09:04:11;;;;;;;2.75;1.50;;;21.40;38.70;;;;;;5093483;28;20141;-78
2021/06/02 09:06:39;;;;;;;1.67;1.02;;;21.40;39.10;;;;;;5093235;28;20047;-78
2021/06/02 09:09:06;;;;;;;3.38;1.60;;;21.40;38.90;;;;;;5091650;28;20034;-78
2021/06/02 09:11:40;;;;;;;2.40;1.20;;;21.40;39.20;;;;;;5092863;28;20054;-79
2021/06/02 09:14:28;;;;;;;1.97;1.33;;;21.30;39.60;;;;;;5091848;28;20044;-77
2021/06/02 09:16:59;;;;;;;5.40;1.60;;;21.30;39.60;;;;;;5080459;28;20056;-78
2021/06/02 09:19:37;;;;;;;3.65;1.45;;;21.30;39.30;;;;;;5072908;28;20412;-79
2021/06/02 09:22:05;;;;;;;2.25;1.00;;;21.30;39.40;;;;;;5072552;28;20527;-77
2021/06/02 09:24:50;;;;;;;3.53;1.27;;;21.30;39.70;;;;;;5072540;28;20040;-76
2021/06/02 09:27:18;;;;;;;3.00;1.50;;;21.30;39.40;;;;;;5072975;28;20043;-77
2021/06/02 09:29:56;;;;;;;2.05;1.27;;;21.30;39.50;;;;;;5072614;28;20100;-78
2021/06/02 09:32:23;;;;;;;2.53;1.30;;;21.30;39.40;;;;;;5054587;28;20024;-77
2021/06/02 09:34:58;;;;;;;3.25;1.38;;;21.30;39.70;;;;;;5072454;28;20081;-78
2021/06/02 09:37:24;;;;;;;2.47;1.50;;;21.30;40.10;;;;;;5072543;28;20047;-77
2021/06/02 09:39:50;;;;;;;2.28;1.40;;;21.30;40.40;;;;;;5072985;28;20040;-78
2021/06/02 09:42:44;;;;;;;2.75;1.38;;;21.30;40.40;;;;;;5054501;28;20036;-78
2021/06/02 09:45:12;;;;;;;2.13;1.27;;;21.30;40.40;;;;;;5054530;28;20041;-78
2021/06/02 09:47:52;;;;;;;2.25;1.20;;;21.30;40.70;;;;;;5054681;28;20120;-79
2021/06/02 09:50:25;;;;;;;2.67;1.27;;;21.30;40.80;;;;;;5074975;28;20133;-79
2021/06/02 09:52:52;;;;;;;3.17;1.63;;;21.30;40.80;;;;;;5076449;28;20446;-79
2021/06/02 09:55:23;;;;;;;3.03;1.48;;;21.30;40.80;;;;;;5076637;28;20090;-79
2021/06/02 09:57:55;;;;;;;2.60;1.52;;;21.30;40.60;;;;;;5058494;28;20521;-79
2021/06/02 10:00:22;;;;;;;1.50;1.33;;;21.30;40.30;;;;;;5076456;28;20210;-79
2021/06/02 10:02:59;;;;;;;2.47;1.30;;;21.30;39.90;;;;;;5076110;28;20029;-79
2021/06/02 10:05:34;;;;;;;2.22;1.30;;;21.20;39.90;;;;;;5076041;28;20032;-79
2021/06/02 10:08:00;;;;;;;4.05;1.40;;;21.20;41.00;;;;;;5076125;28;20036;-79
2021/06/02 10:10:26;;;;;;;1.38;1.27;;;21.30;41.40;;;;;;5075940;28;20047;-78
2021/06/02 10:13:01;;;;;;;1.30;1.10;;;21.30;41.60;;;;;;5041488;28;20044;-79
2021/06/02 10:15:46;;;;;;;4.18;1.27;;;21.30;41.40;;;;;;5057879;28;20024;-86
2021/06/02 10:18:26;;;;;;;1.25;1.20;;;21.30;41.70;;;;;;5076156;28;20400;-85
2021/06/02 10:21:01;;;;;;;2.88;1.65;;;21.30;42.10;;;;;;5077121;28;20070;-83
2021/06/02 10:23:30;;;;;;;2.78;1.40;;;21.30;41.80;;;;;;5076038;28;20106;-81
2021/06/02 10:25:58;;;;;;;5.55;1.27;;;21.30;41.90;;;;;;5058023;28;20040;-85
2021/06/02 10:28:27;;;;;;;3.80;1.40;;;21.30;42.40;;;;;;5075698;28;20040;-85
2021/06/02 10:30:54;;;;;;;2.10;1.35;;;21.30;41.70;;;;;;5057856;28;20429;-86
2021/06/02 10:33:19;;;;;;;4.65;1.40;;;21.20;41.20;;;;;;5057656;28;20113;-88
2021/06/02 10:35:45;;;;;;;3.65;1.17;;;21.30;41.60;;;;;;5057798;28;20032;-85
2021/06/02 10:38:14;;;;;;;2.47;1.48;;;21.30;41.90;;;;;;5057650;28;20503;-81
2021/06/02 10:40:41;;;;;;;1.58;1.27;;;21.30;42.00;;;;;;5075538;28;20083;-83
2021/06/02 10:43:19;;;;;;;1.98;1.40;;;21.30;41.90;;;;;;5075555;28;20492;-85
2021/06/02 10:45:54;;;;;;;1.75;1.50;;;21.30;42.30;;;;;;5057723;28;20044;-80
2021/06/02 10:48:39;;;;;;;5.65;1.30;;;21.30;41.90;;;;;;5057326;28;20033;-87
2021/06/02 10:51:05;;;;;;;3.97;1.00;;;21.40;41.80;;;;;;5075861;28;20042;-88
2021/06/02 10:53:32;;;;;;;2.28;1.35;;;21.40;41.80;;;;;;5075232;28;20082;-85
2021/06/02 10:56:00;;;;;;;1.77;1.10;;;21.40;41.70;;;;;;5075336;28;20043;-84
2021/06/02 10:58:41;;;;;;;1.30;1.20;;;21.30;40.80;;;;;;5075327;28;20037;-90
2021/06/02 11:01:07;;;;;;;1.83;1.33;;;21.30;40.90;;;;;;5078603;28;20036;-88
2021/06/02 11:03:35;;;;;;;2.80;1.30;;;21.20;41.10;;;;;;5075087;28;20034;-86
2021/06/02 11:06:13;;;;;;;3.13;1.30;;;21.20;41.60;;;;;;5075257;28;20036;-87
2021/06/02 11:08:48;;;;;;;3.28;1.30;;;21.20;41.60;;;;;;5075270;28;20123;-89
2021/06/02 11:11:40;;;;;;;2.95;1.42;;;21.20;41.10;;;;;;5057836;28;20184;-88
2021/06/02 11:16:46;;;;;;;2.78;1.40;;;21.20;42.00;;;;;;5075354;28;20060;-89
2021/06/02 11:19:14;;;;;;;1.50;1.00;;;21.30;42.10;;;;;;5074898;28;20315;-78
2021/06/02 11:21:55;;;;;;;2.20;1.40;;;21.30;42.60;;;;;;5074576;28;20040;-73
2021/06/02 11:27:13;;;;;;;2.40;1.60;;;21.30;42.40;;;;;;5075432;28;20032;-85
2021/06/02 11:29:51;;;;;;;1.42;1.20;;;21.30;41.50;;;;;;5074986;28;20046;-82
2021/06/02 11:32:28;;;;;;;1.55;1.35;;;21.30;41.40;;;;;;5056739;28;20036;-79
2021/06/02 11:35:06;;;;;;;4.05;1.50;;;21.20;41.30;;;;;;5075039;28;20064;-80
2021/06/02 11:37:34;;;;;;;4.22;1.40;;;21.10;41.80;;;;;;5056815;28;20173;-81
2021/06/02 11:40:05;;;;;;;1.67;1.33;;;21.10;41.50;;;;;;5074850;28;20501;-82
2021/06/02 11:42:41;;;;;;;1.70;1.23;;;21.10;41.40;;;;;;5074244;28;20029;-76
2021/06/02 11:45:13;;;;;;;1.90;1.35;;;21.10;41.50;;;;;;5057058;28;20040;-76
2021/06/02 11:47:49;;;;;;;4.88;1.58;;;21.10;41.60;;;;;;5039864;28;20481;-77
2021/06/02 11:50:17;;;;;;;2.45;1.30;;;21.00;41.60;;;;;;5039843;28;20514;-77
2021/06/02 11:52:45;;;;;;;1.27;1.13;;;21.10;41.60;;;;;;5056240;28;20047;-78
2021/06/02 11:55:13;;;;;;;1.98;1.23;;;21.10;41.10;;;;;;5073927;28;20041;-80
2021/06/02 11:57:41;;;;;;;3.10;1.35;;;21.10;40.60;;;;;;5074234;28;20082;-78
2021/06/02 12:00:11;;;;;;;2.63;1.20;;;21.10;40.70;;;;;;5074286;28;20044;-77
2021/06/02 12:02:38;;;;;;;3.08;1.27;;;21.10;41.00;;;;;;5074034;28;20041;-81
2021/06/02 12:05:16;;;;;;;2.80;1.30;;;21.20;41.60;;;;;;5074102;28;20082;-78
2021/06/02 12:07:45;;;;;;;3.30;1.30;;;21.20;41.20;;;;;;5073752;28;20049;-80
2021/06/02 12:10:12;;;;;;;1.52;1.25;;;21.20;41.00;;;;;;5073780;28;20052;-81
2021/06/02 12:12:40;;;;;;;1.42;1.20;;;21.20;41.50;;;;;;5073605;28;20037;-77
2021/06/02 12:15:08;;;;;;;2.50;1.30;;;21.20;41.20;;;;;;5073901;28;20050;-77
2021/06/02 12:17:34;;;;;;;2.67;1.17;;;21.20;41.00;;;;;;5074042;28;20056;-82
2021/06/02 12:20:05;;;;;;;2.15;1.10;;;21.20;41.00;;;;;;5056099;28;20033;-81
2021/06/02 12:22:31;;;;;;;1.95;1.33;;;21.30;41.20;;;;;;5056021;28;20039;-82
2021/06/02 12:25:18;;;;;;;1.90;1.58;;;21.20;40.80;;;;;;5056352;28;20489;-77
2021/06/02 12:27:56;;;;;;;2.17;1.60;;;21.30;41.00;;;;;;5055695;28;20085;-81
2021/06/02 12:30:37;;;;;;;1.40;1.30;;;21.20;41.30;;;;;;5056114;28;20480;-81
2021/06/02 12:33:08;;;;;;;3.88;1.88;;;21.20;41.70;;;;;;5073606;28;20111;-81
2021/06/02 12:35:37;;;;;;;2.88;1.77;;;21.30;42.00;;;;;;5073609;28;20029;-82
2021/06/02 12:38:08;;;;;;;4.93;2.10;;;21.30;42.60;;;;;;5055356;28;20084;-82
2021/06/02 12:40:37;;;;;;;2.45;1.60;;;21.30;42.20;;;;;;5073136;28;20036;-82
2021/06/02 12:43:20;;;;;;;3.30;1.30;;;21.30;42.00;;;;;;5055460;28;20496;-80
2021/06/02 12:45:49;;;;;;;4.47;1.50;;;21.30;41.30;;;;;;5073577;28;20037;-81
2021/06/02 12:48:30;;;;;;;4.13;1.30;;;21.30;41.30;;;;;;5073134;28;20071;-79
2021/06/02 12:50:56;;;;;;;4.53;1.30;;;21.20;41.50;;;;;;5055673;28;20028;-79
2021/06/02 12:53:22;;;;;;;2.13;1.70;;;21.20;41.80;;;;;;5038681;28;20550;-84
2021/06/02 12:55:52;;;;;;;4.03;1.58;;;21.20;41.90;;;;;;5055027;28;20432;-86
2021/06/02 12:58:31;;;;;;;3.75;1.20;;;21.10;42.10;;;;;;5055139;28;20067;-79
2021/06/02 13:01:02;;;;;;;2.40;1.35;;;21.10;42.30;;;;;;5073669;28;20511;-78
2021/06/02 13:03:29;;;;;;;1.80;1.25;;;21.00;42.50;;;;;;5054940;28;20068;-80
2021/06/02 13:05:55;;;;;;;6.13;1.73;;;21.00;42.60;;;;;;5075222;28;20111;-79
2021/06/02 13:08:25;;;;;;;2.63;1.40;;;21.00;42.80;;;;;;5057371;28;20040;-80
2021/06/02 13:10:51;;;;;;;2.22;1.40;;;21.00;42.90;;;;;;5073891;28;20150;-81
2021/06/02 13:13:17;;;;;;;3.40;1.63;;;21.00;43.00;;;;;;5055125;28;20032;-82
2021/06/02 13:15:55;;;;;;;1.63;1.52;;;21.00;43.10;;;;;;5075493;28;20067;-76
2021/06/02 13:18:26;;;;;;;3.97;1.48;;;21.00;43.20;;;;;;5074219;28;20040;-80
2021/06/02 13:20:53;;;;;;;1.83;1.40;;;21.00;43.30;;;;;;5072588;28;20029;-78
2021/06/02 13:23:19;;;;;;;3.15;1.50;;;21.00;43.10;;;;;;5073322;28;20044;-79
2021/06/02 13:26:00;;;;;;;6.55;2.33;;;21.00;43.10;;;;;;5072427;28;20033;-80
2021/06/02 13:28:27;;;;;;;3.47;1.55;;;21.00;43.40;;;;;;5073085;28;20083;-81
2021/06/02 13:31:01;;;;;;;6.82;1.67;;;21.00;43.30;;;;;;5037935;28;20047;-77
2021/06/02 13:33:42;;;;;;;3.92;1.70;;;21.00;43.40;;;;;;5054308;28;20439;-79
2021/06/02 13:36:24;;;;;;;4.60;1.50;;;21.00;43.10;;;;;;5072828;28;20491;-77
2021/06/02 13:39:06;;;;;;;3.90;1.70;;;21.00;43.40;;;;;;5072322;28;20076;-78