Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:04:47;;;;;;;0.80;0.80;;;;;;;0.37;89.66;94876.59;299395;319;63004;-69
2021/01/23 00:09:48;;;;;;;0.90;0.90;;;;;;;0.43;89.72;94891.47;299395;218;63009;-63
2021/01/23 00:14:49;;;;;;;0.80;0.80;;;;;;;0.40;89.67;94894.69;299395;316;63005;-61
2021/01/23 00:19:49;;;;;;;0.80;0.80;;;;;;;0.36;90.21;94898.19;299395;233;63009;-60
2021/01/23 00:24:50;;;;;;;0.90;0.90;;;;;;;0.31;90.50;94915.06;299395;199;63005;-63
2021/01/23 00:29:51;;;;;;;0.80;0.80;;;;;;;0.25;90.75;94913.50;299395;199;63009;-72
2021/01/23 00:34:53;;;;;;;0.80;0.80;;;;;;;0.26;91.17;94923.09;299395;256;63004;-62
2021/01/23 00:39:54;;;;;;;0.80;0.80;;;;;;;0.24;91.29;94919.91;299395;218;63009;-54
2021/01/23 00:44:55;;;;;;;1.00;1.00;;;;;;;0.23;91.16;94928.97;299395;269;63009;-58
2021/01/23 00:49:56;;;;;;;1.62;1.52;;;;;;;0.19;91.14;94933.25;299395;211;63009;-55
2021/01/23 00:54:57;;;;;;;1.02;1.02;;;;;;;0.19;91.43;94934.06;299395;229;63005;-54
2021/01/23 00:59:58;;;;;;;1.10;1.10;;;;;;;0.12;91.53;94943.41;299395;278;63018;-55
2021/01/23 01:04:59;;;;;;;2.70;1.42;;;;;;;0.12;91.00;94959.41;299395;218;63004;-58
2021/01/23 01:10:01;;;;;;;0.80;0.80;;;;;;;0.02;91.33;94949.59;299395;223;63009;-55
2021/01/23 01:15:03;;;;;;;0.80;0.80;;;;;;;0.05;91.44;94965.03;299395;290;63005;-60
2021/01/23 01:20:06;;;;;;;0.95;0.95;;;;;;;0.10;91.98;94985.56;299395;315;63008;-56
2021/01/23 01:25:08;;;;;;;0.90;0.90;;;;;;;0.11;91.68;94995.16;299395;202;63004;-53
2021/01/23 01:30:10;;;;;;;1.10;1.00;;;;;;;0.10;91.83;94998.91;299396;266;63009;-54
2021/01/23 01:35:11;;;;;;;0.95;0.95;;;;;;;0.12;91.77;95002.09;299396;216;63004;-53
2021/01/23 01:40:13;;;;;;;0.80;0.80;;;;;;;0.04;92.08;95022.13;299396;222;63009;-58
2021/01/23 01:45:16;;;;;;;0.88;0.88;;;;;;;0.16;92.59;95035.16;299395;291;64025;-57
2021/01/23 01:50:20;;;;;;;0.80;0.80;;;;;;;0.16;92.36;95029.81;299418;354;63008;-59
2021/01/23 01:55:30;;;;;;;0.70;0.70;;;;;;;0.16;92.34;95040.47;299396;376;63004;-58
2021/01/23 02:00:33;;;;;;;2.58;2.47;;;;;;;0.21;92.29;95043.12;299396;203;63009;-58
2021/01/23 02:05:55;;;;;;;0.70;0.70;;;;;;;0.24;91.48;95053.25;299396;251;63012;-54
2021/01/23 02:11:59;;;;;;;0.95;0.90;;;;;;;0.27;91.35;95068.72;299396;197;63009;-61
2021/01/23 02:17:07;;;;;;;0.70;0.70;;;;;;;0.32;91.45;95076.72;299397;252;63004;-58
2021/01/23 02:22:34;;;;;;;0.95;0.95;;;;;;;0.31;91.20;95091.13;299397;231;63009;-57
2021/01/23 02:28:11;;;;;;;0.80;0.80;;;;;;;0.30;91.54;95103.66;299396;233;63004;-56
2021/01/23 02:33:15;;;;;;;1.00;0.90;;;;;;;0.31;90.97;95101.78;299396;318;63004;-60
2021/01/23 02:38:16;;;;;;;0.70;0.70;;;;;;;0.30;91.69;95111.66;299396;202;63009;-59
2021/01/23 02:43:21;;;;;;;0.90;0.90;;;;;;;0.35;91.53;95124.16;299396;370;63005;-58
2021/01/23 02:48:22;;;;;;;0.80;0.80;;;;;;;0.31;91.49;95137.28;299418;209;63009;-57
2021/01/23 02:53:27;;;;;;;0.77;0.77;;;;;;;0.32;92.08;95140.75;299375;196;63005;-59
2021/01/23 02:58:32;;;;;;;0.80;0.80;;;;;;;0.32;91.99;95141.53;299396;203;63018;-56
2021/01/23 03:03:36;;;;;;;0.80;0.80;;;;;;;0.35;91.50;95148.19;299396;210;63004;-58
2021/01/23 03:08:43;;;;;;;0.80;0.80;;;;;;;0.38;91.43;95160.19;299441;272;63009;-57
2021/01/23 03:13:44;;;;;;;0.70;0.70;;;;;;;0.29;91.56;95167.94;299397;198;63005;-55
2021/01/23 03:18:48;;;;;;;0.80;0.80;;;;;;;0.33;92.00;95179.69;299395;211;63009;-57
2021/01/23 03:23:49;;;;;;;0.80;0.80;;;;;;;0.31;91.87;95184.50;299417;219;63005;-62
2021/01/23 03:28:50;;;;;;;0.80;0.80;;;;;;;0.50;91.63;95182.03;299395;299;63009;-66
2021/01/23 03:33:51;;;;;;;0.80;0.80;;;;;;;0.47;91.03;95191.37;299395;282;63004;-59
2021/01/23 03:38:52;;;;;;;0.80;0.80;;;;;;;0.42;90.50;95188.72;299395;210;63009;-63
2021/01/23 03:43:53;;;;;;;0.80;0.80;;;;;;;0.42;90.70;95198.59;299396;240;63005;-60
2021/01/23 03:48:54;;;;;;;0.80;0.80;;;;;;;0.39;90.21;95202.59;299395;209;63009;-61
2021/01/23 03:53:55;;;;;;;0.80;0.80;;;;;;;0.41;90.60;95213.78;299395;215;63005;-66
2021/01/23 03:58:56;;;;;;;0.80;0.80;;;;;;;0.43;90.59;95216.19;299395;240;63009;-62
2021/01/23 04:03:57;;;;;;;0.80;0.80;;;;;;;0.41;90.94;95224.47;299395;216;63004;-67
2021/01/23 04:08:58;;;;;;;0.70;0.70;;;;;;;0.45;90.39;95230.06;299395;196;63009;-65
2021/01/23 04:13:59;;;;;;;0.80;0.80;;;;;;;0.38;89.85;95240.22;299395;197;63005;-64
2021/01/23 04:19:02;;;;;;;0.80;0.80;;;;;;;0.43;89.55;95242.88;299395;202;63009;-55
2021/01/23 04:24:05;;;;;;;0.80;0.80;;;;;;;0.38;90.17;95243.69;299395;197;63004;-64
2021/01/23 04:29:07;;;;;;;0.80;0.80;;;;;;;0.43;90.60;95249.03;299395;203;63009;-59
2021/01/23 04:34:08;;;;;;;0.80;0.80;;;;;;;0.35;90.33;95249.56;299395;204;63004;-63
2021/01/23 04:39:09;;;;;;;0.80;0.80;;;;;;;0.33;90.49;95259.72;299395;235;63009;-64
2021/01/23 04:44:10;;;;;;;0.80;0.80;;;;;;;0.36;89.92;95245.03;299395;210;63011;-67
2021/01/23 04:49:12;;;;;;;0.80;0.80;;;;;;;0.23;90.04;95241.03;299395;252;63004;-59
2021/01/23 04:54:13;;;;;;;0.80;0.80;;;;;;;0.37;90.03;95228.75;299395;222;63004;-68
2021/01/23 04:59:14;;;;;;;0.70;0.70;;;;;;;0.28;90.31;95235.72;299395;214;63009;-67
2021/01/23 05:04:16;;;;;;;0.80;0.80;;;;;;;0.39;90.21;95231.94;299394;297;64004;-64
2021/01/23 05:09:29;;;;;;;0.80;0.80;;;;;;;0.45;89.67;95236.22;299395;216;63009;-65
2021/01/23 05:14:30;;;;;;;0.70;0.70;;;;;;;0.42;89.37;95236.75;299395;208;63005;-60
2021/01/23 05:19:44;;;;;;;0.80;0.80;;;;;;;0.26;89.61;95237.84;299395;251;63008;-63
2021/01/23 05:24:51;;;;;;;0.80;0.80;;;;;;;0.26;89.76;95243.19;299417;219;63004;-62
2021/01/23 05:30:02;;;;;;;0.80;0.80;;;;;;;0.28;90.02;95246.38;299395;307;63009;-65
2021/01/23 05:35:14;;;;;;;0.80;0.80;;;;;;;0.31;90.46;95256.53;299395;319;63005;-62
2021/01/23 05:40:15;;;;;;;0.80;0.80;;;;;;;0.23;89.96;95260.53;299395;196;63009;-61
2021/01/23 05:45:16;;;;;;;0.80;0.80;;;;;;;0.21;89.48;95268.00;299395;321;63005;-60
2021/01/23 05:50:17;;;;;;;0.70;0.70;;;;;;;0.20;90.22;95270.91;299395;315;63009;-59
2021/01/23 05:55:19;;;;;;;0.70;0.70;;;;;;;0.18;90.10;95267.72;299395;221;63004;-59
2021/01/23 06:00:22;;;;;;;0.80;0.80;;;;;;;0.16;90.25;95265.31;299395;257;63009;-60
2021/01/23 06:05:23;;;;;;;0.80;0.80;;;;;;;0.16;89.97;95253.84;299395;205;63005;-60
2021/01/23 06:10:35;;;;;;;0.73;0.73;;;;;;;0.19;90.21;95251.44;299395;323;63004;-58
2021/01/23 06:15:40;;;;;;;0.70;0.70;;;;;;;0.12;89.92;95252.78;299395;264;63005;-57
2021/01/23 06:20:52;;;;;;;0.70;0.70;;;;;;;0.13;89.90;95257.84;299395;216;63009;-58
2021/01/23 06:25:58;;;;;;;0.70;0.70;;;;;;;0.10;89.79;95244.25;299395;228;63004;-70
2021/01/23 06:31:36;;;;;;;0.70;0.70;;;;;;;0.25;90.01;95236.25;299395;252;63009;-56
2021/01/23 06:36:37;;;;;;;0.70;0.70;;;;;;;0.10;89.83;95244.25;299395;324;63005;-56
2021/01/23 06:41:39;;;;;;;0.70;0.70;;;;;;;0.09;90.04;95250.63;299395;249;63008;-56
2021/01/23 06:46:41;;;;;;;0.70;0.70;;;;;;;0.10;89.59;95252.25;299395;206;63004;-57
2021/01/23 06:51:42;;;;;;;0.70;0.70;;;;;;;0.14;89.37;95255.97;299395;244;63009;-55
2021/01/23 06:56:47;;;;;;;0.70;0.70;;;;;;;0.06;89.33;95253.84;299395;247;63005;-56
2021/01/23 07:02:13;;;;;;;0.70;0.70;;;;;;;0.24;89.24;95250.66;299417;212;63009;-57
2021/01/23 07:07:14;;;;;;;;;;;;;;;0.30;89.04;95255.72;299996;983;6000;-57
2021/01/23 07:12:57;;;;;;;0.70;0.70;;;;;;;0.20;89.32;95254.91;299400;204;63005;-57
2021/01/23 07:18:10;;;;;;;0.80;0.80;;;;;;;0.24;89.06;95253.31;299395;353;63008;-72
2021/01/23 07:23:14;;;;;;;0.80;0.80;;;;;;;0.18;88.62;95257.84;299395;262;63004;-56
2021/01/23 07:28:19;;;;;;;0.70;0.70;;;;;;;0.23;88.94;95259.72;299395;347;63009;-69
2021/01/23 07:33:31;;;;;;;0.80;0.80;;;;;;;0.18;88.72;95267.72;299395;239;63004;-69
2021/01/23 07:38:33;;;;;;;0.70;0.70;;;;;;;0.21;88.85;95268.00;299395;367;63009;-70
2021/01/23 07:43:34;;;;;;;0.70;0.70;;;;;;;0.18;88.62;95263.19;299395;281;63005;-68
2021/01/23 07:48:44;;;;;;;0.80;0.80;;;;;;;0.24;88.17;95259.44;299395;202;63018;-55
2021/01/23 07:54:08;;;;;;;0.70;0.70;;;;;;;0.26;88.56;95262.66;299395;202;63004;-67
2021/01/23 07:59:09;;;;;;;0.73;0.73;;;;;;;0.29;87.97;95259.47;299395;207;63009;-56
2021/01/23 08:04:30;;;;;;;0.80;0.80;;;;;;;0.33;88.25;95252.53;299394;214;64005;-69
2021/01/23 08:09:31;;;;;;;0.70;0.70;;;;;;;0.40;88.06;95236.22;299395;355;63009;-68
2021/01/23 08:14:32;;;;;;;0.70;0.70;;;;;;;0.41;87.40;95245.81;299395;196;63005;-56
2021/01/23 08:19:33;;;;;;;0.80;0.80;;;;;;;0.39;87.75;95247.94;299395;207;63009;-55
2021/01/23 08:24:34;;;;;;;0.70;0.70;;;;;;;0.40;88.06;95228.22;299395;199;63004;-66
2021/01/23 08:29:41;;;;;;;0.70;0.70;;;;;;;0.45;87.38;95236.22;299395;214;63009;-57
2021/01/23 08:34:44;;;;;;;0.70;0.70;;;;;;;0.46;86.85;95231.69;299395;268;63005;-57
2021/01/23 08:39:50;;;;;;;0.70;0.70;;;;;;;0.50;87.17;95230.88;299395;205;63009;-57
2021/01/23 08:44:51;;;;;;;0.70;0.70;;;;;;;0.55;86.79;95225.53;299395;261;63004;-57
2021/01/23 08:49:52;;;;;;;0.70;0.70;;;;;;;0.61;86.37;95223.66;299395;248;63009;-65
2021/01/23 08:54:53;;;;;;;0.70;0.70;;;;;;;0.59;86.62;95223.91;299395;226;63004;-69
2021/01/23 08:59:54;;;;;;;0.80;0.80;;;;;;;0.64;86.49;95223.91;299395;218;63009;-58
2021/01/23 09:04:55;;;;;;;0.80;0.80;;;;;;;0.65;86.34;95214.84;299395;211;63005;-59
2021/01/23 09:09:56;;;;;;;0.80;0.80;;;;;;;0.79;85.79;95211.56;299395;206;63008;-63
2021/01/23 09:14:57;;;;;;;0.80;0.80;;;;;;;0.71;85.91;95207.59;299395;289;63004;-61
2021/01/23 09:19:58;;;;;;;0.80;0.80;;;;;;;0.84;86.12;95211.56;299395;218;63009;-62
2021/01/23 09:24:59;;;;;;;0.80;0.80;;;;;;;0.95;85.64;95203.25;299395;196;63004;-63
2021/01/23 09:30:01;;;;;;;0.70;0.70;;;;;;;1.03;85.26;95204.56;299395;209;63009;-66
2021/01/23 09:35:03;;;;;;;0.70;0.70;;;;;;;1.16;85.48;95193.25;299395;234;63005;-69
2021/01/23 09:40:06;;;;;;;0.80;0.80;;;;;;;1.22;85.02;95186.81;299395;208;63008;-69
2021/01/23 09:45:07;;;;;;;0.70;0.70;;;;;;;1.27;84.45;95189.47;299395;202;63004;-61
2021/01/23 09:50:09;;;;;;;0.70;0.70;;;;;;;1.27;84.42;95178.00;299395;231;63009;-63
2021/01/23 09:55:11;;;;;;;0.73;0.73;;;;;;;1.37;84.60;95171.81;299395;196;63009;-64
2021/01/23 10:00:15;;;;;;;0.70;0.70;;;;;;;1.40;84.44;95166.66;299395;255;63009;-60
2021/01/23 10:05:16;;;;;;;0.80;0.80;;;;;;;1.42;83.49;95163.72;299395;252;63005;-60
2021/01/23 10:10:18;;;;;;;0.73;0.73;;;;;;;1.42;84.12;95153.03;299395;205;63009;-59
2021/01/23 10:15:19;;;;;;;0.70;0.70;;;;;;;1.44;84.12;95156.22;299395;251;63004;-59
2021/01/23 10:20:20;;;;;;;0.70;0.70;;;;;;;1.55;84.72;95141.72;299395;210;63009;-59
2021/01/23 10:25:22;;;;;;;0.80;0.80;;;;;;;1.60;83.80;95121.09;299395;197;63005;-61
2021/01/23 10:30:24;;;;;;;0.80;0.80;;;;;;;1.62;84.03;95132.31;299395;254;63009;-60
2021/01/23 10:35:25;;;;;;;0.70;0.70;;;;;;;1.68;83.13;95122.41;299395;212;63005;-60
2021/01/23 10:40:26;;;;;;;0.70;0.70;;;;;;;1.69;83.13;95113.28;299395;224;63009;-60
2021/01/23 10:45:27;;;;;;;0.80;0.80;;;;;;;1.61;83.75;95103.19;299395;226;63004;-64
2021/01/23 10:50:31;;;;;;;0.70;0.70;;;;;;;1.71;83.59;95092.44;299395;266;63009;-63
2021/01/23 10:55:35;;;;;;;0.70;0.70;;;;;;;1.80;83.46;95082.69;299417;248;63005;-65
2021/01/23 11:00:36;;;;;;;0.70;0.70;;;;;;;1.93;83.46;95076.69;299417;196;63009;-63
2021/01/23 11:05:38;;;;;;;0.70;0.70;;;;;;;1.96;83.04;95073.47;299395;271;63005;-62
2021/01/23 11:10:39;;;;;;;0.70;0.70;;;;;;;2.01;82.57;95060.03;299395;199;63009;-63
2021/01/23 11:15:40;;;;;;;0.70;0.70;;;;;;;2.00;83.56;95053.09;299395;210;63004;-63
2021/01/23 11:20:41;;;;;;;0.70;0.70;;;;;;;2.01;83.58;95044.00;299395;203;63009;-76
2021/01/23 11:25:42;;;;;;;0.70;0.70;;;;;;;2.18;83.54;95037.38;299395;228;63010;-62
2021/01/23 11:30:43;;;;;;;0.70;0.70;;;;;;;2.14;83.56;95042.50;299395;207;63008;-59
2021/01/23 11:35:44;;;;;;;0.70;0.70;;;;;;;2.13;83.30;95040.09;299395;251;63013;-58
2021/01/23 11:40:48;;;;;;;0.70;0.70;;;;;;;2.26;83.12;95036.75;299395;252;63009;-65
2021/01/23 11:45:50;;;;;;;0.70;0.70;;;;;;;2.41;82.15;95025.88;299417;221;63013;-58
2021/01/23 11:50:51;;;;;;;0.70;0.70;;;;;;;2.47;81.34;95024.72;299395;241;63009;-57
2021/01/23 11:55:52;;;;;;;0.70;0.70;;;;;;;2.50;81.07;95024.13;299395;261;63005;-59
2021/01/23 12:00:53;;;;;;;0.70;0.70;;;;;;;2.45;81.87;95005.47;299395;218;63008;-59
2021/01/23 12:05:54;;;;;;;0.80;0.80;;;;;;;2.60;79.62;94997.25;299395;209;63004;-62
2021/01/23 12:10:59;;;;;;;0.90;0.90;;;;;;;2.55;79.79;94999.19;299395;207;63009;-61
2021/01/23 12:16:00;;;;;;;0.70;0.70;;;;;;;2.58;79.22;94982.56;299417;250;63004;-62
2021/01/23 12:21:01;;;;;;;0.80;0.80;;;;;;;2.60;78.65;94981.19;299395;242;63020;-63
2021/01/23 12:26:02;;;;;;;0.70;0.70;;;;;;;2.69;79.03;94968.75;299394;260;64009;-67
2021/01/23 12:31:04;;;;;;;0.70;0.70;;;;;;;2.67;79.31;94970.91;299395;220;63008;-65
2021/01/23 12:36:06;;;;;;;0.70;0.70;;;;;;;2.75;78.89;94957.97;299395;196;63004;-60
2021/01/23 12:41:07;;;;;;;0.70;0.70;;;;;;;2.65;80.07;94948.97;299395;209;63009;-61
2021/01/23 12:46:07;;;;;;;0.70;0.70;;;;;;;2.71;80.62;94946.25;299395;202;63004;-62
2021/01/23 12:51:09;;;;;;;0.75;0.75;;;;;;;2.81;79.74;94932.66;299395;209;63009;-62
2021/01/23 12:56:10;;;;;;;0.70;0.70;;;;;;;2.82;79.62;94939.63;299395;197;63005;-62
2021/01/23 13:01:14;;;;;;;0.75;0.75;;;;;;;2.83;79.85;94927.81;299395;254;63009;-61
2021/01/23 13:06:16;;;;;;;0.70;0.70;;;;;;;2.76;79.78;94930.91;299417;214;63004;-61
2021/01/23 13:11:20;;;;;;;0.70;0.70;;;;;;;2.89;79.57;94918.63;299395;223;63009;-61
2021/01/23 13:16:21;;;;;;;0.70;0.70;;;;;;;2.90;79.13;94909.50;299417;206;63005;-60
2021/01/23 13:21:22;;;;;;;0.70;0.70;;;;;;;2.88;79.73;94903.63;299395;199;63009;-61
2021/01/23 13:26:24;;;;;;;0.70;0.70;;;;;;;2.92;79.96;94892.06;299395;243;63005;-60
2021/01/23 13:31:25;;;;;;;0.70;0.70;;;;;;;2.97;79.42;94891.19;299395;197;63009;-62
2021/01/23 13:36:26;;;;;;;0.70;0.70;;;;;;;2.94;79.27;94879.16;299395;285;63004;-62
2021/01/23 13:41:27;;;;;;;0.70;0.70;;;;;;;2.88;78.40;94885.69;299395;210;63009;-62
2021/01/23 13:46:28;;;;;;;0.70;0.70;;;;;;;2.87;78.35;94883.28;299395;222;63005;-62
2021/01/23 13:51:29;;;;;;;0.70;0.70;;;;;;;2.76;78.52;94881.88;299395;204;63009;-58
2021/01/23 13:56:33;;;;;;;0.70;0.70;;;;;;;2.72;79.37;94873.66;299395;226;63005;-62
2021/01/23 14:01:34;;;;;;;0.80;0.80;;;;;;;2.72;79.03;94862.13;299418;238;63009;-66
2021/01/23 14:06:35;;;;;;;0.70;0.70;;;;;;;2.72;80.01;94854.09;299396;204;63004;-63
2021/01/23 14:11:35;;;;;;;0.70;0.70;;;;;;;2.74;79.77;94846.56;299396;218;63017;-60
2021/01/23 14:16:37;;;;;;;0.70;0.70;;;;;;;2.79;79.20;94833.06;299396;197;63010;-63
2021/01/23 14:21:38;;;;;;;0.70;0.70;;;;;;;2.76;78.68;94839.03;299396;202;63009;-67
2021/01/23 14:26:44;;;;;;;0.70;0.70;;;;;;;2.64;80.09;94826.91;299396;267;63005;-62
2021/01/23 14:31:45;;;;;;;0.70;0.70;;;;;;;2.66;78.76;94827.41;299396;224;63009;-61
2021/01/23 14:36:49;;;;;;;0.70;0.70;;;;;;;2.59;80.14;94835.00;299396;248;63004;-62
2021/01/23 14:41:50;;;;;;;0.70;0.70;;;;;;;2.55;80.91;94825.97;299396;212;63009;-61
2021/01/23 14:46:51;;;;;;;0.70;0.70;;;;;;;2.48;81.09;94814.84;299397;256;63005;-62
2021/01/23 14:51:53;;;;;;;0.70;0.70;;;;;;;2.44;81.49;94811.16;299397;280;63008;-63
2021/01/23 14:56:54;;;;;;;0.70;0.70;;;;;;;2.51;81.29;94806.22;299396;208;63004;-63
2021/01/23 15:01:57;;;;;;;0.70;0.70;;;;;;;2.53;81.10;94790.66;299396;242;63009;-60
2021/01/23 15:06:58;;;;;;;0.80;0.80;;;;;;;2.50;81.69;94809.97;299396;234;63004;-61
2021/01/23 15:11:59;;;;;;;0.70;0.70;;;;;;;2.53;81.96;94803.25;299396;207;63009;-60
2021/01/23 15:17:00;;;;;;;0.70;0.70;;;;;;;2.44;81.93;94786.25;299396;221;63005;-59
2021/01/23 15:22:01;;;;;;;0.70;0.70;;;;;;;2.44;82.06;94789.72;299396;260;63008;-61
2021/01/23 15:27:02;;;;;;;0.70;0.70;;;;;;;2.41;82.40;94784.19;299396;234;63004;-59
2021/01/23 15:32:04;;;;;;;0.70;0.70;;;;;;;2.41;80.84;94786.88;299396;203;63009;-59
2021/01/23 15:37:05;;;;;;;0.70;0.70;;;;;;;2.17;81.13;94787.75;299396;250;63004;-60
2021/01/23 15:42:06;;;;;;;0.70;0.70;;;;;;;2.08;82.50;94783.38;299397;198;63009;-60
2021/01/23 15:47:08;;;;;;;0.70;0.70;;;;;;;1.98;82.38;94795.81;299396;213;63005;-58
2021/01/23 15:52:09;;;;;;;0.70;0.70;;;;;;;1.94;80.59;94786.75;299395;215;63008;-59
2021/01/23 15:57:11;;;;;;;0.70;0.70;;;;;;;1.85;81.77;94779.69;299395;222;63004;-61
2021/01/23 16:02:12;;;;;;;0.70;0.70;;;;;;;1.82;82.83;94794.41;299395;225;63009;-59
2021/01/23 16:07:16;;;;;;;0.70;0.70;;;;;;;1.73;82.40;94774.78;299395;212;63004;-57
2021/01/23 16:12:18;;;;;;;0.70;0.70;;;;;;;1.63;82.44;94772.22;299417;206;63021;-59
2021/01/23 16:17:19;;;;;;;0.70;0.70;;;;;;;1.59;82.45;94787.25;299373;250;63005;-58
2021/01/23 16:22:21;;;;;;;0.70;0.70;;;;;;;1.46;82.82;94774.59;299395;249;63008;-59
2021/01/23 16:27:22;;;;;;;0.70;0.70;;;;;;;1.46;82.70;94769.25;299395;226;63004;-58
2021/01/23 16:32:23;;;;;;;0.70;0.70;;;;;;;1.43;82.30;94764.47;299395;290;63009;-58
2021/01/23 16:37:24;;;;;;;0.80;0.80;;;;;;;1.36;81.90;94766.72;299395;250;63004;-59
2021/01/23 16:42:25;;;;;;;0.80;0.80;;;;;;;1.42;82.74;94758.31;299395;241;63009;-60
2021/01/23 16:47:27;;;;;;;0.80;0.80;;;;;;;1.43;81.59;94759.13;299395;196;63005;-58
2021/01/23 16:52:29;;;;;;;0.70;0.70;;;;;;;1.42;81.66;94757.53;299395;265;63008;-60
2021/01/23 16:57:30;;;;;;;0.70;0.70;;;;;;;1.43;81.31;94748.44;299395;265;63009;-58
2021/01/23 17:02:32;;;;;;;0.70;0.70;;;;;;;1.45;80.82;94746.28;299395;238;63009;-59
2021/01/23 17:07:33;;;;;;;0.70;0.70;;;;;;;1.51;79.73;94729.09;299395;273;63004;-58
2021/01/23 17:12:35;;;;;;;0.70;0.70;;;;;;;1.59;79.26;94723.09;299395;198;63009;-58
2021/01/23 17:17:40;;;;;;;0.70;0.70;;;;;;;1.56;78.14;94724.47;299395;253;63005;-56
2021/01/23 17:22:42;;;;;;;0.70;0.70;;;;;;;1.41;79.88;94722.00;299417;204;63009;-58
2021/01/23 17:27:43;;;;;;;0.80;0.80;;;;;;;1.37;80.38;94714.88;299395;210;63004;-57
2021/01/23 17:32:45;;;;;;;0.80;0.80;;;;;;;1.41;79.66;94713.19;299395;199;63009;-59
2021/01/23 17:37:46;;;;;;;0.80;0.80;;;;;;;1.38;80.45;94698.56;299395;219;63005;-57
2021/01/23 17:42:50;;;;;;;0.80;0.80;;;;;;;1.39;80.45;94694.00;299395;218;63004;-59
2021/01/23 17:47:52;;;;;;;0.70;0.70;;;;;;;1.43;79.33;94690.44;299417;239;63005;-60
2021/01/23 17:52:53;;;;;;;0.70;0.70;;;;;;;1.37;80.59;94686.28;299395;202;63009;-58
2021/01/23 17:57:55;;;;;;;0.70;0.70;;;;;;;1.27;80.90;94679.19;299395;205;63004;-61
2021/01/23 18:02:57;;;;;;;0.70;0.70;;;;;;;1.25;81.34;94670.66;299395;236;63009;-61
2021/01/23 18:07:58;;;;;;;0.80;0.80;;;;;;;1.10;81.76;94657.50;299395;212;63005;-58
2021/01/23 18:12:59;;;;;;;0.80;0.80;;;;;;;1.08;81.61;94643.63;299395;222;63009;-59
2021/01/23 18:18:00;;;;;;;0.70;0.70;;;;;;;1.02;80.90;94642.13;299395;215;63005;-59
2021/01/23 18:23:02;;;;;;;0.75;0.75;;;;;;;0.94;81.36;94651.56;299394;207;64009;-62
2021/01/23 18:28:04;;;;;;;0.70;0.70;;;;;;;0.98;81.72;94641.13;299395;216;63004;-57
2021/01/23 18:33:11;;;;;;;0.70;0.70;;;;;;;0.87;81.82;94639.66;299395;264;63009;-58
2021/01/23 18:38:14;;;;;;;0.80;0.80;;;;;;;0.81;82.40;94630.09;299395;216;63005;-58
2021/01/23 18:43:14;;;;;;;0.70;0.70;;;;;;;0.85;82.33;94625.78;299395;250;63009;-60
2021/01/23 18:48:15;;;;;;;0.70;0.70;;;;;;;0.80;82.02;94613.28;299395;229;63009;-60
2021/01/23 18:53:19;;;;;;;0.70;0.70;;;;;;;0.87;82.06;94615.62;299395;202;63009;-59
2021/01/23 18:58:20;;;;;;;0.70;0.70;;;;;;;0.88;81.92;94607.31;299395;238;63004;-60
2021/01/23 19:03:20;;;;;;;0.70;0.70;;;;;;;0.98;80.97;94617.09;299395;218;63009;-62
2021/01/23 19:08:21;;;;;;;0.70;0.70;;;;;;;0.91;81.35;94609.44;299395;323;63005;-57
2021/01/23 19:13:23;;;;;;;0.80;0.80;;;;;;;1.03;80.69;94617.03;299395;231;63026;-58
2021/01/23 19:18:27;;;;;;;0.77;0.77;;;;;;;1.06;79.85;94611.06;299395;196;63004;-59
2021/01/23 19:23:28;;;;;;;0.80;0.80;;;;;;;1.06;79.85;94621.75;299417;252;63009;-61
2021/01/23 19:28:29;;;;;;;0.80;0.80;;;;;;;1.09;79.31;94618.50;299395;265;63004;-62
2021/01/23 19:33:30;;;;;;;0.70;0.70;;;;;;;1.07;79.84;94626.03;299395;225;63009;-56
2021/01/23 19:38:31;;;;;;;0.70;0.70;;;;;;;1.16;79.33;94624.28;299395;219;63005;-60
2021/01/23 19:43:32;;;;;;;0.70;0.70;;;;;;;1.03;81.14;94630.38;299395;219;63008;-62
2021/01/23 19:48:33;;;;;;;0.80;0.80;;;;;;;0.96;81.86;94632.59;299395;224;63004;-61
2021/01/23 19:53:37;;;;;;;0.73;0.73;;;;;;;0.84;83.09;94635.69;299395;221;63009;-60
2021/01/23 19:58:38;;;;;;;0.77;0.77;;;;;;;0.78;83.89;94628.00;299417;196;63004;-58
2021/01/23 20:03:39;;;;;;;0.80;0.80;;;;;;;0.67;84.69;94624.69;299395;235;63021;-61
2021/01/23 20:08:41;;;;;;;0.80;0.80;;;;;;;0.61;85.25;94623.97;299395;205;63005;-62
2021/01/23 20:13:42;;;;;;;0.80;0.80;;;;;;;0.68;85.29;94618.28;299395;203;63009;-64
2021/01/23 20:18:43;;;;;;;0.80;0.80;;;;;;;0.71;84.98;94608.88;299395;204;63004;-63
2021/01/23 20:23:44;;;;;;;0.80;0.80;;;;;;;0.64;85.36;94603.91;299395;244;63009;-63
2021/01/23 20:28:45;;;;;;;0.70;0.70;;;;;;;0.62;85.66;94601.53;299395;249;63005;-59
2021/01/23 20:33:49;;;;;;;0.70;0.70;;;;;;;0.68;86.27;94593.47;299395;204;63009;-57
2021/01/23 20:38:50;;;;;;;0.80;0.80;;;;;;;0.43;86.37;94598.00;299417;226;63005;-64
2021/01/23 20:43:51;;;;;;;1.70;1.60;;;;;;;0.59;86.63;94572.75;299395;248;63009;-63
2021/01/23 20:48:52;;;;;;;0.70;0.70;;;;;;;0.52;86.46;94576.84;299395;219;63004;-57
2021/01/23 20:53:54;;;;;;;0.70;0.70;;;;;;;0.38;87.06;94584.72;299395;210;63009;-58
2021/01/23 20:58:56;;;;;;;0.80;0.80;;;;;;;0.39;87.52;94578.31;299395;247;63005;-59
2021/01/23 21:03:58;;;;;;;0.70;0.70;;;;;;;0.42;87.50;94575.06;299395;202;63009;-58
2021/01/23 21:09:00;;;;;;;0.70;0.70;;;;;;;0.30;87.26;94572.84;299395;223;63005;-57
2021/01/23 21:14:01;;;;;;;0.80;0.80;;;;;;;0.40;86.80;94577.22;299395;231;63009;-55
2021/01/23 21:19:03;;;;;;;0.70;0.70;;;;;;;0.35;86.96;94585.28;299395;196;63004;-68
2021/01/23 21:24:05;;;;;;;0.70;0.70;;;;;;;0.35;87.48;94574.63;299395;231;63009;-57
2021/01/23 21:29:07;;;;;;;0.80;0.80;;;;;;;0.46;87.18;94576.09;299395;238;63009;-57
2021/01/23 21:34:07;;;;;;;0.80;0.80;;;;;;;0.62;86.48;94564.16;299395;289;63009;-55
2021/01/23 21:39:09;;;;;;;0.80;0.80;;;;;;;0.59;85.71;94564.72;299395;202;63005;-58
2021/01/23 21:44:11;;;;;;;0.80;0.80;;;;;;;0.50;86.32;94555.78;299395;202;63009;-55
2021/01/23 21:49:12;;;;;;;0.80;0.80;;;;;;;0.75;84.33;94559.19;299395;270;63004;-58
2021/01/23 21:54:16;;;;;;;0.75;0.75;;;;;;;0.69;85.19;94569.16;299395;250;63009;-57
2021/01/23 21:59:17;;;;;;;0.70;0.70;;;;;;;0.71;84.69;94560.84;299417;219;63005;-57
2021/01/23 22:04:18;;;;;;;0.80;0.80;;;;;;;0.81;84.86;94566.03;299395;224;63008;-56
2021/01/23 22:09:20;;;;;;;0.70;0.70;;;;;;;0.92;83.63;94565.63;299395;218;63004;-57
2021/01/23 22:14:21;;;;;;;0.70;0.70;;;;;;;0.95;83.88;94561.59;299395;224;63009;-57
2021/01/23 22:19:22;;;;;;;0.70;0.70;;;;;;;0.99;84.11;94560.72;299395;196;63004;-57
2021/01/23 22:24:23;;;;;;;0.70;0.70;;;;;;;1.06;83.32;94559.53;299395;266;63004;-56
2021/01/23 22:29:25;;;;;;;0.80;0.80;;;;;;;0.99;83.93;94573.28;299395;203;63005;-58
2021/01/23 22:34:25;;;;;;;0.80;0.80;;;;;;;1.01;84.46;94576.47;299395;205;63008;-57
2021/01/23 22:39:30;;;;;;;0.80;0.80;;;;;;;0.96;84.28;94574.66;299395;224;63004;-57
2021/01/23 22:44:31;;;;;;;;;;;;;;;0.96;83.70;94573.84;299996;983;6005;-56
2021/01/23 22:49:33;;;;;;;0.70;0.70;;;;;;;1.00;83.87;94570.31;299400;245;63008;-57
2021/01/23 22:54:35;;;;;;;0.70;0.70;;;;;;;0.96;83.33;94569.31;299395;226;63004;-58
2021/01/23 22:59:37;;;;;;;0.75;0.75;;;;;;;1.03;83.17;94555.59;299394;259;64009;-58
2021/01/23 23:04:38;;;;;;;0.80;0.80;;;;;;;0.97;83.58;94565.56;299395;214;63000;-56
2021/01/23 23:09:39;;;;;;;0.80;0.80;;;;;;;1.04;83.19;94569.75;299394;226;64013;-57
2021/01/23 23:14:40;;;;;;;0.80;0.80;;;;;;;1.04;83.36;94570.50;299395;273;63005;-62
2021/01/23 23:19:40;;;;;;;0.80;0.80;;;;;;;1.02;82.93;94572.72;299395;247;63008;-63
2021/01/23 23:24:41;;;;;;;0.80;0.80;;;;;;;1.00;83.70;94580.22;299395;249;63004;-66
2021/01/23 23:29:42;;;;;;;0.80;0.80;;;;;;;0.98;83.77;94579.69;299395;219;63009;-64
2021/01/23 23:34:43;;;;;;;0.80;0.80;;;;;;;0.94;84.20;94576.81;299395;225;63005;-56
2021/01/23 23:39:44;;;;;;;0.70;0.70;;;;;;;0.91;84.79;94576.59;299395;257;63009;-67
2021/01/23 23:44:46;;;;;;;0.80;0.80;;;;;;;0.87;85.37;94575.56;299395;245;63005;-55
2021/01/23 23:49:47;;;;;;;0.80;0.80;;;;;;;0.84;85.94;94576.16;299395;282;63009;-65
2021/01/23 23:54:48;;;;;;;0.93;0.93;;;;;;;0.75;86.43;94578.66;299395;238;63004;-65
2021/01/23 23:59:49;;;;;;;0.80;0.80;;;;;;;0.73;86.50;94585.38;299395;213;63009;-64
