Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:01:06;;;;;;;3.50;1.83;;;10.50;99.90;;;;;;5079683;28;20204;-83
2021/05/05 00:03:32;;;;;;;3.27;1.97;;;10.50;99.90;;;;;;5079322;28;20211;-82
2021/05/05 00:05:59;;;;;;;2.10;1.90;;;10.40;99.90;;;;;;5079892;28;20195;-82
2021/05/05 00:08:24;;;;;;;3.83;1.93;;;10.40;99.90;;;;;;5097980;28;20184;-82
2021/05/05 00:10:50;;;;;;;3.03;2.10;;;10.50;99.90;;;;;;5079472;28;20203;-82
2021/05/05 00:13:18;;;;;;;2.00;1.80;;;10.50;99.90;;;;;;5079646;28;20186;-82
2021/05/05 00:15:44;;;;;;;2.20;2.00;;;10.50;99.90;;;;;;5097234;28;20205;-82
2021/05/05 00:18:10;;;;;;;2.03;1.77;;;10.50;99.90;;;;;;5064043;28;20271;-82
2021/05/05 00:20:36;;;;;;;3.40;2.10;;;10.50;99.90;;;;;;5082271;28;20719;-82
2021/05/05 00:23:02;;;;;;;2.40;2.20;;;10.50;99.90;;;;;;5090766;28;20561;-82
2021/05/05 00:25:28;;;;;;;1.90;1.70;;;10.50;99.90;;;;;;5099071;28;20689;-82
2021/05/05 00:27:54;;;;;;;3.07;2.10;;;10.40;99.90;;;;;;5099608;28;20164;-82
2021/05/05 00:30:21;;;;;;;2.93;2.30;;;10.50;99.90;;;;;;5105598;28;20284;-82
2021/05/05 00:32:47;;;;;;;2.10;1.90;;;10.40;99.90;;;;;;5099989;28;20176;-83
2021/05/05 00:35:13;;;;;;;3.73;2.27;;;10.40;99.90;;;;;;5098128;28;20185;-82
2021/05/05 00:37:42;;;;;;;2.37;2.13;;;10.40;99.90;;;;;;5099575;28;20176;-82
2021/05/05 00:40:09;;;;;;;2.60;1.90;;;10.40;99.90;;;;;;5098387;28;20204;-83
2021/05/05 00:42:35;;;;;;;2.63;2.00;;;10.40;99.90;;;;;;5080406;28;20207;-83
2021/05/05 00:45:04;;;;;;;2.30;2.10;;;10.30;99.90;;;;;;5096981;28;20550;-83
2021/05/05 00:47:31;;;;;;;4.20;2.20;;;10.30;99.90;;;;;;5097705;28;20302;-82
2021/05/05 00:49:57;;;;;;;4.10;2.27;;;10.30;99.90;;;;;;5080303;28;20242;-83
2021/05/05 00:52:23;;;;;;;4.63;2.40;;;10.30;99.90;;;;;;5099124;28;20204;-83
2021/05/05 00:54:49;;;;;;;2.40;1.83;;;10.30;99.90;;;;;;5080255;28;20184;-82
2021/05/05 00:57:15;;;;;;;3.00;2.40;;;10.30;99.90;;;;;;5097610;28;20199;-83
2021/05/05 00:59:41;;;;;;;5.23;2.43;;;10.20;99.90;;;;;;5080381;28;20203;-82
2021/05/05 01:02:07;;;;;;;2.97;2.37;;;10.20;99.90;;;;;;5080040;28;20665;-83
2021/05/05 01:04:33;;;;;;;3.43;2.10;;;10.20;99.90;;;;;;5099104;28;20172;-83
2021/05/05 01:06:58;;;;;;;3.43;2.47;;;10.20;99.90;;;;;;5097181;28;20168;-82
2021/05/05 01:09:25;;;;;;;2.27;1.90;;;10.20;99.90;;;;;;5098184;28;20222;-82
2021/05/05 01:11:53;;;;;;;4.00;2.20;;;10.20;99.90;;;;;;5098023;28;20176;-83
2021/05/05 01:14:19;;;;;;;3.20;2.43;;;10.20;99.90;;;;;;5097918;28;20673;-83
2021/05/05 01:16:45;;;;;;;2.60;2.40;;;10.20;99.90;;;;;;5098483;28;20176;-82
2021/05/05 01:19:10;;;;;;;2.80;2.43;;;10.10;99.90;;;;;;5098023;28;20180;-82
2021/05/05 01:21:36;;;;;;;2.70;2.37;;;10.10;99.90;;;;;;5079172;28;20687;-82
2021/05/05 01:24:04;;;;;;;6.20;2.50;;;10.10;99.90;;;;;;5078990;28;20624;-82
2021/05/05 01:26:30;;;;;;;2.90;2.60;;;10.10;99.90;;;;;;5079376;28;20181;-82
2021/05/05 01:28:58;;;;;;;2.53;2.33;;;10.00;99.90;;;;;;5079157;28;20173;-82
2021/05/05 01:31:24;;;;;;;2.83;2.20;;;10.00;99.90;;;;;;5078750;28;20224;-83
2021/05/05 01:33:51;;;;;;;3.77;2.63;;;10.00;99.90;;;;;;5079468;28;20161;-82
2021/05/05 01:36:19;;;;;;;5.53;2.07;;;10.00;99.90;;;;;;5097861;28;20175;-83
2021/05/05 01:38:47;;;;;;;3.10;2.73;;;9.90;99.90;;;;;;5096986;28;20169;-82
2021/05/05 01:41:13;;;;;;;3.50;2.80;;;9.90;99.90;;;;;;5098045;28;20230;-82
2021/05/05 01:43:38;;;;;;;5.67;3.43;;;9.90;99.90;;;;;;5097579;28;20172;-82
2021/05/05 01:46:04;;;;;;;3.90;2.63;;;9.80;99.90;;;;;;5079343;28;20176;-82
2021/05/05 01:48:30;;;;;;;4.17;2.87;;;9.80;99.90;;;;;;5096313;28;20168;-83
2021/05/05 01:50:56;;;;;;;3.10;2.50;;;9.80;99.90;;;;;;5097399;28;20188;-82
2021/05/05 01:53:22;;;;;;;3.17;2.70;;;9.80;99.90;;;;;;5098166;28;20168;-82
2021/05/05 01:55:49;;;;;;;3.27;2.60;;;9.80;99.90;;;;;;5098092;28;20173;-82
2021/05/05 01:58:15;;;;;;;3.87;2.60;;;9.80;99.90;;;;;;5099137;28;20169;-83
2021/05/05 02:00:41;;;;;;;3.17;2.87;;;9.80;99.90;;;;;;5082288;28;20650;-82
2021/05/05 02:03:08;;;;;;;4.10;2.90;;;9.70;99.90;;;;;;5082464;28;20264;-83
2021/05/05 02:05:34;;;;;;;3.60;2.63;;;9.70;99.90;;;;;;5100453;28;20173;-82
2021/05/05 02:08:00;;;;;;;4.00;3.07;;;9.60;99.90;;;;;;5083039;28;20229;-82
2021/05/05 02:10:26;;;;;;;3.83;2.80;;;9.60;99.90;;;;;;5083025;28;20198;-82
2021/05/05 02:12:52;;;;;;;4.03;2.70;;;9.60;99.90;;;;;;5099937;28;20180;-82
2021/05/05 02:15:19;;;;;;;3.27;2.50;;;9.60;99.90;;;;;;5099783;28;20684;-83
2021/05/05 02:17:49;;;;;;;3.50;2.90;;;9.60;99.90;;;;;;5081753;28;20179;-83
2021/05/05 02:20:17;;;;;;;4.37;2.70;;;9.60;99.90;;;;;;5081633;28;20220;-83
2021/05/05 02:22:43;;;;;;;4.60;3.07;;;9.50;99.90;;;;;;5081171;28;20205;-83
2021/05/05 02:25:09;;;;;;;3.47;3.17;;;9.50;99.90;;;;;;5081539;28;20187;-83
2021/05/05 02:27:37;;;;;;;3.37;3.07;;;9.50;99.90;;;;;;5099492;28;20257;-83
2021/05/05 02:30:08;;;;;;;3.87;3.20;;;9.40;99.90;;;;;;5081066;28;20200;-83
2021/05/05 02:32:35;;;;;;;3.40;3.10;;;9.40;99.90;;;;;;5099323;28;20205;-83
2021/05/05 02:35:03;;;;;;;3.67;2.83;;;9.40;99.90;;;;;;5099247;28;20660;-83
2021/05/05 02:37:30;;;;;;;5.93;3.37;;;9.40;99.90;;;;;;5081164;28;20268;-82
2021/05/05 02:39:55;;;;;;;4.40;2.93;;;9.40;99.90;;;;;;5080976;28;20287;-83
2021/05/05 02:42:21;;;;;;;3.97;2.90;;;9.40;99.90;;;;;;5080936;28;20277;-83
2021/05/05 02:44:49;;;;;;;5.00;3.00;;;9.40;99.90;;;;;;5098604;28;20168;-82
2021/05/05 02:47:16;;;;;;;3.50;3.00;;;9.30;99.90;;;;;;5099316;28;20175;-82
2021/05/05 02:49:42;;;;;;;5.20;3.50;;;9.30;99.90;;;;;;5099317;28;20189;-82
2021/05/05 02:52:08;;;;;;;4.07;3.20;;;9.40;99.90;;;;;;5099200;28;20541;-82
2021/05/05 02:54:34;;;;;;;3.30;3.00;;;9.40;99.90;;;;;;5080729;28;20688;-82
2021/05/05 02:57:00;;;;;;;3.83;3.07;;;9.40;99.90;;;;;;5080704;28;20175;-82
2021/05/05 02:59:26;;;;;;;6.33;3.37;;;9.40;99.90;;;;;;5079622;28;20183;-82
2021/05/05 03:01:56;;;;;;;3.50;3.20;;;9.40;99.90;;;;;;5097138;28;20228;-82
2021/05/05 03:04:23;;;;;;;3.47;2.93;;;9.40;99.90;;;;;;5098274;28;20190;-83
2021/05/05 03:06:48;;;;;;;6.03;2.90;;;9.40;99.90;;;;;;5097983;28;20681;-83
2021/05/05 03:09:18;;;;;;;2.87;2.50;;;9.40;99.90;;;;;;5079217;28;20172;-83
2021/05/05 03:11:44;;;;;;;3.27;2.77;;;9.40;99.90;;;;;;5098478;28;20251;-83
2021/05/05 03:14:10;;;;;;;3.67;3.00;;;9.40;99.90;;;;;;5080078;28;20257;-83
2021/05/05 03:16:35;;;;;;;5.37;2.77;;;9.40;99.90;;;;;;5079829;28;20176;-83
2021/05/05 03:19:01;;;;;;;5.07;2.77;;;9.40;99.90;;;;;;5098306;28;20173;-83
2021/05/05 03:21:27;;;;;;;3.40;3.07;;;9.30;99.90;;;;;;5079388;28;20227;-83
2021/05/05 03:23:53;;;;;;;5.30;2.80;;;9.30;99.90;;;;;;5097826;28;20255;-83
2021/05/05 03:26:19;;;;;;;3.23;2.40;;;9.30;99.90;;;;;;5078855;28;20176;-83
2021/05/05 03:28:44;;;;;;;3.30;2.80;;;9.30;99.90;;;;;;5097145;28;20175;-82
2021/05/05 03:31:10;;;;;;;3.70;2.50;;;9.30;99.90;;;;;;5096817;28;20192;-82
2021/05/05 03:33:36;;;;;;;4.03;3.43;;;9.30;99.90;;;;;;5096888;28;20177;-82
2021/05/05 03:36:02;;;;;;;3.57;3.27;;;9.20;99.90;;;;;;5078672;28;20642;-82
2021/05/05 03:38:28;;;;;;;3.00;2.70;;;9.20;99.90;;;;;;5078559;28;20634;-82
2021/05/05 03:40:54;;;;;;;3.43;3.13;;;9.20;99.90;;;;;;5079562;28;20197;-82
2021/05/05 03:43:19;;;;;;;4.53;2.87;;;9.30;99.90;;;;;;5109160;28;20545;-82
2021/05/05 03:45:46;;;;;;;3.77;2.80;;;9.30;99.90;;;;;;5121021;28;20173;-82
2021/05/05 03:48:12;;;;;;;3.17;2.50;;;9.30;99.90;;;;;;5103878;28;20198;-81
2021/05/05 03:50:38;;;;;;;3.13;2.83;;;9.30;99.90;;;;;;5109246;28;20201;-83
2021/05/05 03:53:03;;;;;;;3.40;3.10;;;9.30;99.90;;;;;;5099266;28;20251;-83
2021/05/05 03:55:29;;;;;;;4.40;3.30;;;9.30;99.90;;;;;;5082725;28;20181;-84
2021/05/05 03:57:55;;;;;;;4.33;3.50;;;9.30;99.90;;;;;;5102492;28;20579;-83
2021/05/05 04:00:21;;;;;;;6.07;3.87;;;9.30;99.90;;;;;;5083228;28;20742;-83
2021/05/05 04:02:47;;;;;;;4.57;3.60;;;9.20;99.90;;;;;;5084217;28;20217;-83
2021/05/05 04:05:14;;;;;;;5.90;3.13;;;9.10;99.90;;;;;;5084368;28;20230;-85
2021/05/05 04:07:40;;;;;;;3.87;3.47;;;9.10;99.90;;;;;;5084198;28;20296;-84
2021/05/05 04:10:07;;;;;;;3.70;3.20;;;9.00;99.90;;;;;;5083730;28;20729;-84
2021/05/05 04:12:34;;;;;;;4.80;3.67;;;9.00;99.90;;;;;;5084790;28;20184;-84
2021/05/05 04:15:00;;;;;;;9.77;4.37;;;8.90;99.90;;;;;;5084130;28;20184;-85
2021/05/05 04:17:26;;;;;;;6.47;4.10;;;8.90;99.90;;;;;;5083041;28;20228;-84
2021/05/05 04:19:55;;;;;;;6.57;4.57;;;8.80;99.90;;;;;;5082287;28;20204;-83
2021/05/05 04:22:21;;;;;;;5.20;3.70;;;8.80;99.90;;;;;;5082892;28;20215;-84
2021/05/05 04:24:47;;;;;;;5.47;3.60;;;8.70;99.90;;;;;;5100559;28;20572;-84
2021/05/05 04:27:14;;;;;;;3.27;2.80;;;8.70;99.90;;;;;;5081707;28;20180;-84
2021/05/05 04:29:40;;;;;;;7.33;4.20;;;8.70;99.90;;;;;;5100061;28;20193;-84
2021/05/05 04:32:10;;;;;;;3.87;3.47;;;8.60;99.90;;;;;;5081233;28;20209;-84
2021/05/05 04:34:36;;;;;;;7.77;4.27;;;8.50;99.90;;;;;;5080997;28;20184;-82
2021/05/05 04:37:03;;;;;;;5.27;4.03;;;8.50;99.90;;;;;;5082425;28;20187;-83
2021/05/05 04:39:29;;;;;;;3.63;3.33;;;8.40;99.90;;;;;;5081578;28;20272;-84
2021/05/05 04:41:55;;;;;;;4.10;3.47;;;8.30;99.90;;;;;;5081313;28;20199;-83
2021/05/05 04:44:20;;;;;;;6.43;5.03;;;8.30;99.90;;;;;;5081249;28;20196;-84
2021/05/05 04:46:46;;;;;;;5.60;4.40;;;8.20;99.90;;;;;;5080869;28;20173;-83
2021/05/05 04:49:12;;;;;;;8.60;5.87;;;8.10;99.90;;;;;;5081159;28;20215;-82
2021/05/05 04:51:39;;;;;;;9.40;6.37;;;8.10;99.90;;;;;;5080535;28;20200;-83
2021/05/05 04:54:07;;;;;;;5.33;3.40;;;8.10;99.90;;;;;;5099131;28;20182;-83
2021/05/05 04:56:33;;;;;;;3.70;3.30;;;8.00;99.90;;;;;;5079735;28;20193;-82
2021/05/05 04:58:59;;;;;;;7.97;4.80;;;8.00;99.90;;;;;;5080680;28;20231;-84
2021/05/05 05:01:25;;;;;;;10.80;7.20;;;8.00;99.90;;;;;;5098890;28;20205;-85
2021/05/05 05:03:51;;;;;;;4.87;3.80;;;8.00;99.90;;;;;;5098968;28;20179;-84
2021/05/05 05:06:16;;;;;;;4.07;3.63;;;8.10;99.90;;;;;;5079906;28;20202;-82
2021/05/05 05:08:42;;;;;;;3.83;2.83;;;8.00;99.90;;;;;;5080437;28;20184;-83
2021/05/05 05:11:08;;;;;;;1.33;1.23;;;8.00;99.90;;;;;;5098314;28;20203;-83
2021/05/05 05:13:33;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;5080764;28;20184;-82
2021/05/05 05:15:59;;;;;;;2.93;1.13;;;7.20;99.90;;;;;;5098745;28;20518;-82
2021/05/05 05:18:25;;;;;;;1.63;1.30;;;6.90;99.90;;;;;;5080860;28;20248;-82
2021/05/05 05:20:51;;;;;;;2.53;1.10;;;6.60;99.90;;;;;;5080782;28;20213;-83
2021/05/05 05:23:17;;;;;;;2.67;1.40;;;6.20;99.90;;;;;;5098002;28;20161;-83
2021/05/05 05:25:43;;;;;;;1.93;0.93;;;5.90;99.90;;;;;;5079676;28;20179;-82
2021/05/05 05:28:09;;;;;;;0.87;0.80;;;5.80;99.90;;;;;;5099816;28;20168;-83
2021/05/05 05:30:34;;;;;;;2.17;1.30;;;5.60;99.90;;;;;;5081082;28;20212;-84
2021/05/05 05:33:00;;;;;;;1.63;1.00;;;5.50;99.90;;;;;;5080053;28;20224;-82
2021/05/05 05:35:26;;;;;;;1.67;1.13;;;5.40;99.90;;;;;;5097607;28;20199;-82
2021/05/05 05:37:52;;;;;;;1.00;0.90;;;5.30;99.90;;;;;;5079938;28;20267;-84
2021/05/05 05:40:18;;;;;;;1.70;0.70;;;5.30;99.90;;;;;;5079435;28;21014;-83
2021/05/05 05:42:45;;;;;;;1.50;1.10;;;5.30;99.90;;;;;;5079506;28;20310;-82
2021/05/05 05:45:12;;;;;;;4.00;1.37;;;5.30;99.90;;;;;;5078650;28;20173;-83
2021/05/05 05:47:42;;;;;;;1.50;1.40;;;5.20;99.90;;;;;;5077080;28;20172;-81
2021/05/05 05:50:09;;;;;;;2.13;1.33;;;5.10;99.90;;;;;;5077283;28;20246;-82
2021/05/05 05:52:35;;;;;;;1.33;0.70;;;5.10;99.90;;;;;;5097281;28;20460;-82
2021/05/05 05:55:01;;;;;;;2.13;1.17;;;5.10;99.90;;;;;;5097677;28;20413;-82
2021/05/05 05:57:26;;;;;;;1.73;1.00;;;5.00;99.90;;;;;;5098051;28;20492;-82
2021/05/05 05:59:52;;;;;;;0.97;0.90;;;4.90;99.90;;;;;;5079595;28;20199;-82
2021/05/05 06:02:18;;;;;;;2.13;1.47;;;4.90;99.90;;;;;;5079826;28;20200;-81
2021/05/05 06:04:43;;;;;;;2.30;1.00;;;4.80;99.90;;;;;;5096815;28;20179;-81
2021/05/05 06:07:09;;;;;;;2.17;1.20;;;4.90;99.90;;;;;;5078940;28;20219;-82
2021/05/05 06:09:35;;;;;;;1.00;0.90;;;4.90;99.90;;;;;;5079510;28;20242;-82
2021/05/05 06:12:00;;;;;;;1.20;1.07;;;4.80;99.90;;;;;;5078707;28;20180;-82
2021/05/05 06:14:26;;;;;;;4.13;1.03;;;4.70;99.90;;;;;;5078983;28;20250;-83
2021/05/05 06:16:52;;;;;;;1.60;1.50;;;4.60;99.90;;;;;;5079046;28;20216;-84
2021/05/05 06:19:17;;;;;;;2.83;2.03;;;4.50;99.90;;;;;;5078822;28;20188;-82
2021/05/05 06:21:43;;;;;;;3.73;2.67;;;4.50;99.90;;;;;;5078258;28;20243;-82
2021/05/05 06:24:09;;;;;;;6.03;4.77;;;4.40;99.90;;;;;;5078492;28;20172;-82
2021/05/05 06:26:34;;;;;;;27.73;20.37;;;4.50;99.90;;;;;;5096605;28;20591;-82
2021/05/05 06:29:00;;;;;;;32.97;24.37;;;4.70;99.90;;;;;;5096802;28;20214;-82
2021/05/05 06:31:26;;;;;;;31.17;20.37;;;4.80;99.90;;;;;;5079537;28;20672;-83
2021/05/05 06:33:52;;;;;;;10.83;8.23;;;5.00;99.90;;;;;;5096625;28;20256;-83
2021/05/05 06:36:17;;;;;;;17.40;12.47;;;5.10;99.90;;;;;;5078368;28;20709;-83
2021/05/05 06:38:43;;;;;;;35.67;23.10;;;5.30;99.90;;;;;;5098058;28;20230;-82
2021/05/05 06:41:09;;;;;;;22.73;12.43;;;5.30;99.90;;;;;;5096465;28;20199;-83
2021/05/05 06:43:35;;;;;;;5.63;3.03;;;5.20;99.90;;;;;;5078133;28;20177;-83
2021/05/05 06:46:02;;;;;;;13.17;11.77;;;5.20;99.90;;;;;;5082071;28;20174;-82
2021/05/05 06:48:28;;;;;;;5.73;5.03;;;5.20;99.90;;;;;;5099602;28;20224;-83
2021/05/05 06:50:53;;;;;;;2.07;1.90;;;5.30;99.90;;;;;;5080275;28;20216;-82
2021/05/05 06:53:19;;;;;;;1.77;1.67;;;5.30;99.90;;;;;;5099586;28;20605;-83
2021/05/05 06:55:45;;;;;;;1.40;1.30;;;5.40;99.90;;;;;;5099044;28;20175;-83
2021/05/05 06:58:11;;;;;;;1.90;1.77;;;5.30;99.90;;;;;;5081015;28;20180;-83
2021/05/05 07:00:37;;;;;;;1.77;1.50;;;5.30;99.90;;;;;;5088523;28;20732;-83
2021/05/05 07:03:03;;;;;;;1.80;1.33;;;5.40;99.90;;;;;;5117507;28;20188;-82
2021/05/05 07:05:29;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;5104756;28;20501;-83
2021/05/05 07:07:54;;;;;;;1.00;0.80;;;5.80;99.90;;;;;;5122061;28;20176;-83
2021/05/05 07:10:20;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;5101731;28;20196;-83
2021/05/05 07:12:46;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5082547;28;20260;-83
2021/05/05 07:15:12;;;;;;;2.10;1.37;;;6.40;99.90;;;;;;5081929;28;20201;-83
2021/05/05 07:17:38;;;;;;;1.63;1.33;;;6.50;99.90;;;;;;5100568;28;20203;-83
2021/05/05 07:20:05;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5082287;28;20491;-83
2021/05/05 07:22:30;;;;;;;1.10;1.00;;;6.50;99.90;;;;;;5081540;28;20208;-83
2021/05/05 07:24:56;;;;;;;1.67;1.57;;;6.60;99.90;;;;;;5081691;28;20188;-84
2021/05/05 07:27:22;;;;;;;1.30;1.20;;;6.50;99.90;;;;;;5082200;28;20173;-83
2021/05/05 07:29:48;;;;;;;0.97;0.97;;;6.30;99.90;;;;;;5081745;28;20682;-84
2021/05/05 07:32:14;;;;;;;1.33;1.20;;;6.30;99.90;;;;;;5082185;28;20237;-84
2021/05/05 07:34:41;;;;;;;2.20;0.80;;;6.10;99.90;;;;;;5082124;28;20233;-84
2021/05/05 07:37:29;;;;;;;1.33;0.87;;;6.00;99.90;;;;;;5081990;28;20554;-83
2021/05/05 07:48:06;;;;;;;0.90;0.77;;;6.30;99.90;;;;;;5099938;28;20395;-83
2021/05/05 07:50:32;;;;;;;1.10;0.90;;;6.20;99.90;;;;;;5099762;28;20188;-83
2021/05/05 07:52:58;;;;;;;1.07;0.83;;;6.20;99.90;;;;;;5081099;28;20209;-83
2021/05/05 07:55:24;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5081132;28;20190;-83
2021/05/05 07:57:50;;;;;;;1.00;0.83;;;6.20;99.90;;;;;;5099471;28;20172;-83
2021/05/05 08:00:16;;;;;;;1.17;1.00;;;6.10;99.90;;;;;;5081412;28;20339;-83
2021/05/05 08:02:42;;;;;;;1.00;0.70;;;6.20;99.90;;;;;;5102256;28;20209;-83
2021/05/05 08:05:08;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5099698;28;20678;-82
2021/05/05 08:07:33;;;;;;;1.17;1.00;;;6.50;99.90;;;;;;5099496;28;20203;-83
2021/05/05 08:10:00;;;;;;;1.23;1.13;;;6.50;99.90;;;;;;5081478;28;20196;-83
2021/05/05 08:12:25;;;;;;;1.23;1.00;;;6.50;99.90;;;;;;5081158;28;20185;-83
2021/05/05 08:14:51;;;;;;;1.20;1.10;;;6.60;99.90;;;;;;5081946;28;20184;-83
2021/05/05 08:17:19;;;;;;;1.40;1.10;;;6.70;99.90;;;;;;5079459;28;20176;-83
2021/05/05 08:19:45;;;;;;;1.70;1.10;;;6.70;99.90;;;;;;5096958;28;20202;-82
2021/05/05 08:22:11;;;;;;;1.30;1.20;;;6.80;99.90;;;;;;5100311;28;20208;-83
2021/05/05 08:24:38;;;;;;;0.90;0.77;;;6.90;99.90;;;;;;5081718;28;20184;-83
2021/05/05 08:27:04;;;;;;;1.27;1.10;;;6.90;99.90;;;;;;5082015;28;20425;-83
2021/05/05 08:29:31;;;;;;;1.23;0.97;;;6.90;99.90;;;;;;5100478;28;20172;-83
2021/05/05 08:32:00;;;;;;;2.73;1.03;;;6.90;99.90;;;;;;5083576;28;20181;-83
2021/05/05 08:34:26;;;;;;;1.00;0.87;;;7.00;99.90;;;;;;5099412;28;20187;-83
2021/05/05 08:36:53;;;;;;;1.30;1.00;;;6.90;99.90;;;;;;5100393;28;20184;-83
2021/05/05 08:39:19;;;;;;;2.37;0.93;;;6.90;99.90;;;;;;5081870;28;20180;-82
2021/05/05 08:41:45;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5099955;28;20230;-83
2021/05/05 08:44:11;;;;;;;1.07;0.90;;;7.00;99.90;;;;;;5099957;28;20168;-82
2021/05/05 08:46:39;;;;;;;1.07;1.00;;;7.10;99.90;;;;;;5082179;28;20179;-82
2021/05/05 08:49:05;;;;;;;1.27;1.10;;;7.10;99.90;;;;;;5081955;28;20176;-82
2021/05/05 08:51:31;;;;;;;2.93;1.47;;;7.10;99.90;;;;;;5081428;28;20252;-82
2021/05/05 08:53:56;;;;;;;1.60;1.00;;;7.00;99.90;;;;;;5100951;28;20415;-82
2021/05/05 08:56:22;;;;;;;1.70;1.00;;;7.00;99.90;;;;;;5099736;28;20185;-82
2021/05/05 08:58:48;;;;;;;1.80;1.23;;;7.00;99.90;;;;;;5081781;28;20196;-82
2021/05/05 09:01:13;;;;;;;1.73;0.90;;;7.10;99.90;;;;;;5081805;28;20710;-82
2021/05/05 09:03:43;;;;;;;1.50;1.13;;;7.10;99.90;;;;;;5081274;28;20271;-82
2021/05/05 09:06:09;;;;;;;1.63;1.50;;;7.00;99.90;;;;;;5079244;28;20238;-82
2021/05/05 09:08:36;;;;;;;3.07;2.20;;;6.80;99.90;;;;;;5097266;28;20236;-82
2021/05/05 09:11:01;;;;;;;2.03;1.50;;;6.80;99.90;;;;;;5098278;28;20202;-82
2021/05/05 09:13:53;;;;;;;2.70;2.00;;;6.70;99.90;;;;;;5097707;28;20168;-82
2021/05/05 09:16:28;;;;;;;1.53;1.20;;;6.60;99.90;;;;;;5081144;28;20255;-83
2021/05/05 09:18:53;;;;;;;1.93;1.40;;;6.60;99.90;;;;;;5080233;28;20171;-83
2021/05/05 09:21:30;;;;;;;1.53;1.10;;;6.50;99.90;;;;;;5097801;28;20220;-83
2021/05/05 09:24:27;;;;;;;0.90;0.83;;;6.40;99.90;;;;;;5080265;28;20176;-83
2021/05/05 09:26:58;;;;;;;0.87;0.87;;;6.20;99.90;;;;;;5079562;28;20172;-83
2021/05/05 09:29:40;;;;;;;1.83;1.27;;;6.10;99.90;;;;;;5079630;28;20179;-83
2021/05/05 09:32:07;;;;;;;3.60;1.40;;;6.00;99.90;;;;;;5079687;28;20410;-83
2021/05/05 09:34:33;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;5097661;28;20193;-83
2021/05/05 09:37:03;;;;;;;1.30;1.20;;;5.90;99.90;;;;;;5079617;28;20212;-83
2021/05/05 09:39:31;;;;;;;1.30;0.90;;;6.00;99.90;;;;;;5079025;28;20211;-83
2021/05/05 09:41:59;;;;;;;1.03;0.90;;;6.00;99.90;;;;;;5079594;28;20211;-83
2021/05/05 09:44:25;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5097175;28;20638;-83
2021/05/05 09:46:54;;;;;;;1.20;0.90;;;6.20;99.90;;;;;;5097516;28;20492;-83
2021/05/05 09:49:38;;;;;;;3.63;1.07;;;6.60;99.90;;;;;;5079264;28;20176;-82
2021/05/05 09:52:19;;;;;;;3.03;1.80;;;6.70;99.90;;;;;;5078926;28;20200;-82
2021/05/05 09:54:58;;;;;;;0.67;0.63;;;6.90;99.90;;;;;;5079415;28;20179;-82
2021/05/05 09:57:28;;;;;;;2.47;1.27;;;6.60;99.90;;;;;;5079335;28;20431;-83
2021/05/05 10:00:02;;;;;;;0.77;0.77;;;6.60;99.90;;;;;;5079189;28;20200;-83
2021/05/05 10:02:30;;;;;;;1.37;0.90;;;6.50;99.90;;;;;;5079161;28;20196;-83
2021/05/05 10:05:05;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;5097133;28;20172;-83
2021/05/05 10:07:54;;;;;;;1.00;0.90;;;6.40;99.90;;;;;;5098479;28;20164;-83
2021/05/05 10:10:21;;;;;;;0.87;0.87;;;6.30;99.90;;;;;;5080381;28;20200;-83
2021/05/05 10:12:47;;;;;;;1.10;1.00;;;6.10;99.90;;;;;;5079753;28;20673;-82
2021/05/05 10:15:15;;;;;;;1.83;1.00;;;5.80;99.90;;;;;;5097159;28;20234;-82
2021/05/05 10:17:45;;;;;;;0.60;0.50;;;5.10;99.90;;;;;;5108098;28;20426;-82
2021/05/05 10:20:13;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5104594;28;20500;-82
2021/05/05 10:22:39;;;;;;;4.57;0.97;;;4.40;99.90;;;;;;5104799;28;20235;-82
2021/05/05 10:25:05;;;;;;;1.30;1.20;;;4.10;99.90;;;;;;5111607;28;20423;-83
2021/05/05 10:27:32;;;;;;;1.13;1.03;;;3.90;99.90;;;;;;5087122;28;20642;-83
2021/05/05 10:29:59;;;;;;;1.03;0.80;;;3.70;99.90;;;;;;5086091;28;20444;-83
2021/05/05 10:32:31;;;;;;;1.30;1.20;;;3.40;99.90;;;;;;5052565;28;20471;-83
2021/05/05 10:34:57;;;;;;;1.10;1.00;;;3.20;99.90;;;;;;5072012;28;20175;-83
2021/05/05 10:37:42;;;;;;;1.60;1.23;;;2.90;99.90;;;;;;5084026;28;20524;-83
2021/05/05 10:40:15;;;;;;;1.20;1.10;;;2.80;99.90;;;;;;5102828;28;20223;-83
2021/05/05 10:42:56;;;;;;;1.40;1.30;;;2.80;99.90;;;;;;5103439;28;20523;-83
2021/05/05 10:45:35;;;;;;;1.70;1.00;;;3.10;99.90;;;;;;5101631;28;20220;-83
2021/05/05 10:48:04;;;;;;;4.30;2.43;;;3.30;99.90;;;;;;5086262;28;20176;-83
2021/05/05 10:50:50;;;;;;;3.20;1.73;;;3.50;99.90;;;;;;5086074;28;20200;-83
2021/05/05 10:53:26;;;;;;;3.07;1.40;;;3.50;99.90;;;;;;5086759;28;20195;-83
2021/05/05 10:55:59;;;;;;;0.70;0.60;;;3.70;99.90;;;;;;5086297;28;20165;-82
2021/05/05 10:58:30;;;;;;;1.33;1.23;;;4.20;99.90;;;;;;5085687;28;20573;-82
2021/05/05 11:01:05;;;;;;;1.10;1.00;;;4.30;99.90;;;;;;5084591;28;20204;-83
2021/05/05 11:03:43;;;;;;;1.93;1.40;;;4.20;99.90;;;;;;5084211;28;20183;-83
2021/05/05 11:06:34;;;;;;;1.43;1.10;;;4.30;99.90;;;;;;5083963;28;20199;-84
2021/05/05 11:09:12;;;;;;;1.97;1.17;;;4.90;99.90;;;;;;5084831;28;20406;-82
2021/05/05 11:11:44;;;;;;;2.80;1.30;;;5.90;99.90;;;;;;5085038;28;20457;-82
2021/05/05 11:14:32;;;;;;;1.90;1.30;;;6.10;99.90;;;;;;5103102;28;20447;-82
2021/05/05 11:17:00;;;;;;;2.60;1.30;;;6.20;99.90;;;;;;5102751;28;20988;-82
2021/05/05 11:19:39;;;;;;;1.90;1.53;;;6.20;99.90;;;;;;5084943;28;20493;-82
2021/05/05 11:22:32;;;;;;;2.73;1.83;;;6.50;99.90;;;;;;5102702;28;20201;-83
2021/05/05 11:24:58;;;;;;;2.40;1.73;;;7.40;99.90;;;;;;5102081;28;20795;-82
2021/05/05 11:27:58;;;;;;;2.73;1.60;;;8.20;99.90;;;;;;5084741;28;20183;-82
2021/05/05 11:30:31;;;;;;;2.03;1.50;;;8.50;99.90;;;;;;5030779;28;20254;-83
2021/05/05 11:32:57;;;;;;;2.87;1.57;;;8.00;99.90;;;;;;5083523;28;20176;-82
2021/05/05 11:35:28;;;;;;;4.30;1.40;;;7.70;99.90;;;;;;5104113;28;20638;-82
2021/05/05 11:38:18;;;;;;;2.23;2.00;;;8.40;99.90;;;;;;5104327;28;20194;-82
2021/05/05 11:40:59;;;;;;;3.90;1.40;;;9.30;99.90;;;;;;5087932;28;20617;-82
2021/05/05 11:43:27;;;;;;;2.73;1.27;;;10.10;99.90;;;;;;5067312;28;20197;-82
2021/05/05 11:45:56;;;;;;;4.23;1.23;;;10.20;99.90;;;;;;5077289;28;20259;-81
2021/05/05 11:48:31;;;;;;;3.87;1.43;;;9.90;99.90;;;;;;5059135;28;20219;-81
2021/05/05 11:50:57;;;;;;;2.67;1.57;;;9.70;99.90;;;;;;5080414;28;20202;-81
2021/05/05 11:53:31;;;;;;;1.77;1.10;;;9.30;99.90;;;;;;5080261;28;20581;-82
2021/05/05 11:55:57;;;;;;;4.60;1.63;;;8.80;99.90;;;;;;5079868;28;20187;-81
2021/05/05 11:58:24;;;;;;;2.53;1.20;;;8.50;99.90;;;;;;5080093;28;20190;-82
2021/05/05 12:00:51;;;;;;;1.93;1.23;;;8.50;99.90;;;;;;5080376;28;20594;-82
2021/05/05 12:03:23;;;;;;;4.27;1.40;;;8.30;99.90;;;;;;5063353;28;20231;-81
2021/05/05 12:05:48;;;;;;;3.63;1.20;;;8.30;99.90;;;;;;5072918;28;20170;-82
2021/05/05 12:08:16;;;;;;;2.50;1.20;;;9.50;99.90;;;;;;5039881;28;20177;-81
2021/05/05 12:10:46;;;;;;;5.93;1.60;;;10.60;99.90;;;;;;5057590;28;20232;-81
2021/05/05 12:13:19;;;;;;;2.87;1.03;;;11.40;99.90;;;;;;5040167;28;20215;-81
2021/05/05 12:16:00;;;;;;;5.50;1.53;;;11.90;99.90;;;;;;5058519;28;20611;-82
2021/05/05 12:18:44;;;;;;;2.90;1.10;;;12.10;99.90;;;;;;5026450;28;20174;-82
2021/05/05 12:21:13;;;;;;;2.27;1.27;;;12.10;99.90;;;;;;5040513;28;20225;-82
2021/05/05 12:23:47;;;;;;;4.20;1.30;;;12.60;99.90;;;;;;5076095;28;20248;-82
2021/05/05 12:26:25;;;;;;;3.27;1.33;;;12.50;99.90;;;;;;5062013;28;20592;-82
2021/05/05 12:28:54;;;;;;;2.20;1.20;;;13.30;99.90;;;;;;5080007;28;20267;-82
2021/05/05 12:31:22;;;;;;;4.87;1.30;;;13.70;99.90;;;;;;5060031;28;20259;-82
2021/05/05 12:33:50;;;;;;;3.83;1.60;;;13.60;99.90;;;;;;5059938;28;20184;-80
2021/05/05 12:36:24;;;;;;;2.87;1.10;;;14.00;99.90;;;;;;5059270;28;20215;-82
2021/05/05 12:38:53;;;;;;;2.90;1.13;;;12.80;99.90;;;;;;5042743;28;20180;-82
2021/05/05 12:41:25;;;;;;;3.23;1.37;;;12.30;99.90;;;;;;5058235;28;20224;-82
2021/05/05 12:43:53;;;;;;;3.83;1.30;;;11.80;99.90;;;;;;5058284;28;20173;-80
2021/05/05 12:46:55;;;;;;;3.53;1.23;;;11.30;99.90;;;;;;5058553;28;20284;-81
2021/05/05 12:49:34;;;;;;;1.83;1.00;;;10.40;99.90;;;;;;5059134;28;20168;-81
2021/05/05 12:52:01;;;;;;;2.57;1.40;;;9.90;99.90;;;;;;5059733;28;20180;-81
2021/05/05 12:54:36;;;;;;;3.43;1.30;;;9.80;99.90;;;;;;5059345;28;20177;-81
2021/05/05 12:57:02;;;;;;;2.10;1.07;;;10.60;99.90;;;;;;5079126;28;20178;-81
2021/05/05 12:59:33;;;;;;;3.70;1.60;;;11.80;99.90;;;;;;5067103;28;20271;-81
2021/05/05 13:02:07;;;;;;;2.03;1.10;;;13.00;99.90;;;;;;5073756;28;20208;-81
2021/05/05 13:04:37;;;;;;;4.37;1.50;;;13.40;99.90;;;;;;5074801;28;20165;-82
2021/05/05 13:07:03;;;;;;;4.60;1.30;;;13.20;99.90;;;;;;5057159;28;20262;-81
2021/05/05 13:09:30;;;;;;;2.03;1.17;;;12.10;99.90;;;;;;5073231;28;20591;-82