Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:48;;;;;;;3.25;1.73;;;;;;;14.23;92.05;96319.50;5090309;28;20048;-77
2022/09/04 00:03:27;;;;;;;2.13;1.60;;;;;;;14.25;92.15;96330.13;5088714;28;20496;-76
2022/09/04 00:05:56;;;;;;;2.88;1.73;;;;;;;14.20;92.07;96325.69;5089906;28;20071;-77
2022/09/04 00:08:49;;;;;;;2.72;1.70;;;;;;;14.19;92.24;96329.53;5089930;28;20076;-77
2022/09/04 00:11:31;;;;;;;2.42;1.77;;;;;;;14.23;92.19;96327.72;5089597;28;20052;-77
2022/09/04 00:14:01;;;;;;;2.27;1.50;;;;;;;14.24;92.88;96326.59;5089899;28;20043;-74
2022/09/04 00:16:34;;;;;;;2.78;1.52;;;;;;;14.27;92.94;96334.13;5069590;28;20048;-75
2022/09/04 00:19:07;;;;;;;2.63;1.48;;;;;;;14.26;93.11;96335.28;5070300;28;20052;-75
2022/09/04 00:21:39;;;;;;;2.47;1.75;;;;;;;14.27;93.42;96333.31;5072027;28;20418;-75
2022/09/04 00:24:10;;;;;;;1.83;1.40;;;;;;;14.24;93.30;96328.53;5089588;28;20379;-76
2022/09/04 00:26:47;;;;;;;2.95;1.60;;;;;;;14.07;92.68;96340.50;5090139;28;20066;-75
2022/09/04 00:29:21;;;;;;;2.33;1.63;;;;;;;14.08;92.07;96340.16;5089683;28;20051;-77
2022/09/04 00:31:52;;;;;;;2.53;1.50;;;;;;;14.13;91.83;96341.88;5090137;28;20048;-75
2022/09/04 00:34:44;;;;;;;2.03;1.52;;;;;;;14.13;91.41;96339.13;5089636;28;20040;-76
2022/09/04 00:37:15;;;;;;;1.77;1.50;;;;;;;14.10;91.59;96345.31;5089401;28;20048;-75
2022/09/04 00:39:48;;;;;;;2.10;1.63;;;;;;;14.08;91.93;96342.09;5089997;28;20051;-75
2022/09/04 00:42:28;;;;;;;3.15;1.67;;;;;;;14.05;92.31;96342.78;5089495;28;20044;-74
2022/09/04 00:45:07;;;;;;;3.80;1.95;;;;;;;14.03;92.34;96328.63;5090172;28;20052;-75
2022/09/04 00:47:54;;;;;;;5.18;1.90;;;;;;;14.01;92.50;96339.13;5090195;28;20040;-75
2022/09/04 00:50:39;;;;;;;3.17;1.85;;;;;;;13.91;92.49;96339.56;5089408;28;20048;-75
2022/09/04 00:53:27;;;;;;;3.38;2.10;;;;;;;13.93;92.49;96338.06;5070482;28;20087;-75
2022/09/04 00:56:14;;;;;;;4.50;1.70;;;;;;;13.95;92.56;96338.56;5069675;28;20045;-75
2022/09/04 00:59:03;;;;;;;6.35;2.42;;;;;;;13.89;92.44;96339.13;5069514;28;20118;-76
2022/09/04 01:01:29;;;;;;;3.05;1.98;;;;;;;13.90;92.25;96340.72;5069718;28;20041;-77
2022/09/04 01:04:27;;;;;;;4.30;2.08;;;;;;;13.92;92.50;96341.94;5069712;28;20048;-75
2022/09/04 01:07:07;;;;;;;3.25;1.73;;;;;;;13.83;92.53;96346.72;5066445;28;20060;-75
2022/09/04 01:09:58;;;;;;;7.13;2.22;;;;;;;13.81;92.66;96352.53;5072876;28;20479;-75
2022/09/04 01:12:35;;;;;;;4.40;2.25;;;;;;;13.68;92.80;96350.13;5072657;28;20499;-76
2022/09/04 01:15:14;;;;;;;6.32;2.13;;;;;;;13.60;93.12;96351.81;5073219;28;20048;-75
2022/09/04 01:17:52;;;;;;;19.77;5.68;;;;;;;13.56;93.09;96359.06;5072733;28;20147;-75
2022/09/04 01:20:24;;;;;;;2.67;1.92;;;;;;;13.52;92.91;96363.63;5072803;28;20411;-75
2022/09/04 01:23:00;;;;;;;5.38;2.47;;;;;;;13.63;92.46;96356.63;5088420;28;20051;-75
2022/09/04 01:25:38;;;;;;;4.30;2.35;;;;;;;13.61;92.02;96364.34;5092937;28;20040;-74
2022/09/04 01:28:11;;;;;;;6.20;2.20;;;;;;;13.62;92.16;96368.66;5092893;28;20487;-76
2022/09/04 01:30:54;;;;;;;19.02;2.75;;;;;;;13.60;92.45;96370.94;5093274;28;20047;-75
2022/09/04 01:33:29;;;;;;;11.45;2.92;;;;;;;13.56;91.96;96370.81;5092821;28;20040;-77
2022/09/04 01:36:05;;;;;;;4.53;2.05;;;;;;;13.54;92.37;96366.84;5093338;28;20048;-75
2022/09/04 01:38:37;;;;;;;20.08;3.03;;;;;;;13.55;92.46;96357.47;5092852;28;20047;-75
2022/09/04 01:41:11;;;;;;;26.38;2.97;;;;;;;13.60;93.17;96364.69;5092425;28;20040;-75
2022/09/04 01:43:39;;;;;;;31.27;3.28;;;;;;;13.61;93.55;96367.06;5092813;28;20588;-75
2022/09/04 01:46:37;;;;;;;33.63;3.45;;;;;;;13.62;93.78;96363.19;5092444;28;20051;-75
2022/09/04 01:49:08;;;;;;;24.13;2.78;;;;;;;13.61;94.01;96366.28;5092370;28;20518;-75
2022/09/04 01:51:40;;;;;;;27.15;3.25;;;;;;;13.66;93.51;96369.59;5091372;28;20040;-75
2022/09/04 01:54:28;;;;;;;38.45;3.88;;;;;;;13.66;93.44;96368.81;5092293;28;20048;-75
2022/09/04 01:57:08;;;;;;;23.90;2.78;;;;;;;13.70;93.52;96376.00;5092563;28;20534;-75
2022/09/04 01:59:48;;;;;;;23.70;2.92;;;;;;;13.71;94.11;96366.66;5092449;28;20043;-77
2022/09/04 02:02:25;;;;;;;31.88;3.50;;;;;;;13.69;94.17;96374.41;5092009;28;20048;-77
2022/09/04 02:04:57;;;;;;;20.38;2.97;;;;;;;13.71;93.96;96379.53;5092785;28;20125;-76
2022/09/04 02:07:32;;;;;;;18.27;2.72;;;;;;;13.71;93.02;96388.53;5092059;28;20043;-75
2022/09/04 02:10:06;;;;;;;30.48;3.95;;;;;;;13.67;92.78;96382.13;5092527;28;20040;-76
2022/09/04 02:12:41;;;;;;;24.38;3.08;;;;;;;13.65;93.06;96378.94;5092271;28;20040;-77
2022/09/04 02:15:12;;;;;;;22.27;3.00;;;;;;;13.66;93.29;96388.75;5092043;28;20124;-76
2022/09/04 02:17:44;;;;;;;28.63;3.33;;;;;;;13.67;92.93;96379.41;5091968;28;20044;-77
2022/09/04 02:20:21;;;;;;;19.52;3.15;;;;;;;13.65;93.23;96378.16;5091852;28;20589;-76
2022/09/04 02:22:58;;;;;;;15.68;2.90;;;;;;;13.70;93.43;96376.00;5075559;28;20121;-76
2022/09/04 02:25:30;;;;;;;11.98;2.38;;;;;;;13.69;93.53;96373.63;5071499;28;20044;-78
2022/09/04 02:28:08;;;;;;;18.67;2.78;;;;;;;13.71;93.83;96369.38;5072063;28;20044;-76
2022/09/04 02:30:44;;;;;;;15.52;2.55;;;;;;;13.72;94.13;96383.88;5071756;28;20578;-77
2022/09/04 02:33:19;;;;;;;33.22;3.53;;;;;;;13.72;94.51;96379.19;5071552;28;20128;-76
2022/09/04 02:35:53;;;;;;;14.25;2.25;;;;;;;13.77;94.14;96376.25;5071668;28;20047;-76
2022/09/04 02:38:30;;;;;;;35.80;4.28;;;;;;;13.76;93.04;96385.59;5071037;28;20048;-76
2022/09/04 02:41:04;;;;;;;24.02;3.15;;;;;;;13.78;93.21;96383.34;5071856;28;20049;-76
2022/09/04 02:43:46;;;;;;;21.67;2.83;;;;;;;13.72;93.22;96379.19;5071255;28;20052;-77
2022/09/04 02:46:21;;;;;;;29.38;3.58;;;;;;;13.74;93.71;96390.63;5071071;28;20500;-77
2022/09/04 02:49:01;;;;;;;21.95;3.05;;;;;;;13.75;93.78;96378.53;5071432;28;20044;-75
2022/09/04 02:51:48;;;;;;;21.35;2.58;;;;;;;13.74;93.87;96385.16;5074913;28;20055;-77
2022/09/04 02:54:27;;;;;;;26.73;3.13;;;;;;;13.72;93.59;96392.88;5091198;28;20048;-76
2022/09/04 02:57:06;;;;;;;34.03;3.53;;;;;;;13.67;93.63;96386.81;5091576;28;20502;-76
2022/09/04 02:59:46;;;;;;;17.85;2.63;;;;;;;13.68;93.86;96389.25;5091540;28;20032;-77
2022/09/04 03:02:22;;;;;;;22.92;3.03;;;;;;;13.70;94.35;96381.47;5090966;28;20097;-76
2022/09/04 03:04:56;;;;;;;26.23;3.30;;;;;;;13.66;94.14;96390.69;5091403;28;20059;-76
2022/09/04 03:07:31;;;;;;;21.80;2.90;;;;;;;13.63;94.01;96386.72;5090799;28;20058;-77
2022/09/04 03:10:05;;;;;;;19.90;2.90;;;;;;;13.55;93.89;96384.84;5091332;28;20089;-75
2022/09/04 03:12:37;;;;;;;23.40;3.22;;;;;;;13.50;94.12;96382.31;5091164;28;20040;-76
2022/09/04 03:15:13;;;;;;;19.50;3.00;;;;;;;13.52;93.93;96385.50;5090781;28;20051;-76
2022/09/04 03:17:48;;;;;;;22.52;3.15;;;;;;;13.54;93.91;96385.97;5091332;28;20290;-76
2022/09/04 03:20:20;;;;;;;14.52;2.90;;;;;;;13.57;93.96;96390.75;5090800;28;20040;-76
2022/09/04 03:22:55;;;;;;;24.67;3.67;;;;;;;13.60;93.85;96384.63;5074720;28;20041;-75
2022/09/04 03:25:48;;;;;;;19.75;3.20;;;;;;;13.55;92.47;96390.31;5070405;28;20044;-76
2022/09/04 03:28:25;;;;;;;25.23;3.67;;;;;;;13.53;92.99;96396.13;5066050;28;20049;-77
2022/09/04 03:30:54;;;;;;;22.13;3.08;;;;;;;13.54;93.10;96402.41;5070674;28;20063;-75
2022/09/04 03:33:31;;;;;;;23.52;3.22;;;;;;;13.53;92.83;96398.88;5070204;28;20044;-75
2022/09/04 03:36:02;;;;;;;23.23;3.25;;;;;;;13.56;92.85;96405.59;5070836;28;20078;-75
2022/09/04 03:38:49;;;;;;;22.70;3.03;;;;;;;13.53;92.72;96400.81;5070297;28;20028;-75
2022/09/04 03:41:28;;;;;;;23.27;3.28;;;;;;;13.49;93.05;96402.59;5070147;28;20052;-75
2022/09/04 03:44:09;;;;;;;23.08;3.10;;;;;;;13.49;93.28;96399.88;5070519;28;20052;-75
2022/09/04 03:46:48;;;;;;;17.73;2.88;;;;;;;13.51;93.38;96400.31;5070207;28;20506;-75
2022/09/04 03:49:33;;;;;;;21.13;3.30;;;;;;;13.56;93.85;96411.06;5069902;28;20044;-76
2022/09/04 03:52:10;;;;;;;25.00;3.72;;;;;;;13.57;93.76;96409.91;5070260;28;20127;-78
2022/09/04 03:55:05;;;;;;;15.50;2.78;;;;;;;13.58;93.95;96411.53;5090348;28;20051;-74
2022/09/04 03:57:50;;;;;;;23.77;3.10;;;;;;;13.57;94.26;96412.66;5090364;28;20040;-75
2022/09/04 04:00:19;;;;;;;21.50;3.17;;;;;;;13.58;94.40;96417.00;5089908;28;20044;-75
2022/09/04 04:03:05;;;;;;;25.38;3.45;;;;;;;13.62;94.34;96417.91;5090467;28;20060;-78
2022/09/04 04:05:42;;;;;;;16.50;2.92;;;;;;;13.63;94.34;96419.53;5090215;28;20043;-78
2022/09/04 04:08:36;;;;;;;17.73;2.75;;;;;;;13.61;94.31;96430.00;5049711;28;20056;-78
2022/09/04 04:11:20;;;;;;;14.80;2.70;;;;;;;13.63;94.30;96422.28;5049887;28;20049;-79
2022/09/04 04:14:06;;;;;;;17.55;3.42;;;;;;;13.59;94.09;96429.56;5048826;28;20091;-77
2022/09/04 04:16:50;;;;;;;12.68;2.58;;;;;;;13.60;94.08;96425.69;5049893;28;20044;-77
2022/09/04 04:19:29;;;;;;;17.45;3.30;;;;;;;13.63;94.20;96424.22;5049565;28;20049;-75
2022/09/04 04:22:14;;;;;;;16.17;3.13;;;;;;;13.65;94.34;96420.00;5049804;28;20048;-75
2022/09/04 04:25:00;;;;;;;15.35;2.80;;;;;;;13.67;94.42;96431.41;5043605;28;20499;-76
2022/09/04 04:27:42;;;;;;;18.27;3.25;;;;;;;13.72;94.84;96427.66;5049689;28;20486;-75
2022/09/04 04:30:11;;;;;;;17.70;3.40;;;;;;;13.66;94.96;96437.22;5049371;28;20049;-77
2022/09/04 04:33:07;;;;;;;16.95;3.15;;;;;;;13.71;94.60;96440.53;5049940;28;20095;-75
2022/09/04 04:35:42;;;;;;;12.50;2.83;;;;;;;13.73;94.31;96446.50;5049794;28;20484;-75
2022/09/04 04:38:23;;;;;;;20.83;3.58;;;;;;;13.75;94.20;96460.63;5049217;28;20049;-75
2022/09/04 04:41:13;;;;;;;20.45;3.40;;;;;;;13.74;94.31;96455.50;5051758;28;20052;-77
2022/09/04 04:43:59;;;;;;;19.42;3.17;;;;;;;13.76;94.60;96451.28;5019829;28;20431;-78
2022/09/04 04:46:39;;;;;;;12.77;2.63;;;;;;;13.83;94.99;96457.03;5053235;28;20049;-75
2022/09/04 04:49:15;;;;;;;28.73;4.20;;;;;;;13.88;95.33;96461.47;5053252;28;20171;-77
2022/09/04 04:52:08;;;;;;;11.27;2.80;;;;;;;13.91;95.62;96468.22;5053554;28;20037;-77
2022/09/04 04:54:47;;;;;;;14.63;2.83;;;;;;;13.93;95.85;96474.16;5053504;28;20033;-76
2022/09/04 04:57:30;;;;;;;19.95;3.10;;;;;;;13.95;95.72;96477.38;5053374;28;20068;-78
2022/09/04 05:00:06;;;;;;;12.57;2.70;;;;;;;13.99;95.68;96476.38;5053426;28;20059;-76
2022/09/04 05:02:39;;;;;;;19.27;3.50;;;;;;;13.99;94.52;96478.28;5053396;28;20044;-76
2022/09/04 05:05:13;;;;;;;17.48;3.30;;;;;;;14.01;94.96;96484.22;5052981;28;20049;-76
2022/09/04 05:07:46;;;;;;;16.80;2.88;;;;;;;14.04;94.75;96478.91;5087383;28;20043;-78
2022/09/04 05:10:20;;;;;;;16.58;3.42;;;;;;;14.05;94.95;96490.66;5092723;28;20052;-75
2022/09/04 05:12:54;;;;;;;;;;;;;;;14.01;94.16;96487.78;5093883;28;20487;-75
2022/09/04 05:15:29;;;;;;;19.75;3.50;;;;;;;14.00;94.28;96488.13;5092823;28;19920;-74
2022/09/04 05:18:00;;;;;;;17.67;3.30;;;;;;;14.04;94.25;96491.75;5093291;28;20040;-75
2022/09/04 05:20:39;;;;;;;20.10;3.42;;;;;;;14.00;94.36;96499.06;5072683;28;20430;-75
2022/09/04 05:23:21;;;;;;;22.08;3.45;;;;;;;14.03;93.71;96503.84;5072498;28;20045;-75
2022/09/04 05:25:57;;;;;;;19.60;3.13;;;;;;;14.08;93.73;96511.84;5072998;28;20126;-75
2022/09/04 05:28:31;;;;;;;16.70;3.25;;;;;;;14.12;93.62;96515.53;5072378;28;20040;-77
2022/09/04 05:31:09;;;;;;;15.18;2.83;;;;;;;14.15;92.99;96517.59;5072980;28;20048;-74
2022/09/04 05:33:41;;;;;;;14.93;2.60;;;;;;;14.07;93.17;96524.75;5072919;28;20071;-75
2022/09/04 05:36:16;;;;;;;16.47;3.13;;;;;;;14.11;93.59;96524.88;5072461;28;20053;-75
2022/09/04 05:38:53;;;;;;;17.38;3.10;;;;;;;14.21;93.73;96527.22;5072848;28;20283;-75
2022/09/04 05:41:36;;;;;;;12.65;2.90;;;;;;;14.26;94.15;96527.00;5072453;28;20499;-75
2022/09/04 05:44:19;;;;;;;21.90;3.87;;;;;;;14.31;93.97;96526.78;5072333;28;20048;-75
2022/09/04 05:47:01;;;;;;;10.77;2.38;;;;;;;14.35;93.86;96524.97;5072648;28;20311;-75
2022/09/04 05:49:44;;;;;;;16.00;3.03;;;;;;;14.44;94.16;96535.84;5072600;28;20041;-76
2022/09/04 05:52:29;;;;;;;31.15;4.05;;;;;;;14.49;94.29;96537.59;5070407;28;20040;-74
2022/09/04 05:55:23;;;;;;;27.50;3.63;;;;;;;14.55;94.45;96541.72;5070914;28;20053;-74
2022/09/04 05:58:13;;;;;;;18.30;2.90;;;;;;;14.58;94.69;96541.03;5071726;28;20044;-75
2022/09/04 06:00:50;;;;;;;21.55;3.58;;;;;;;14.64;94.47;96536.16;5067217;28;20403;-74
2022/09/04 06:03:51;;;;;;;20.98;3.17;;;;;;;14.59;94.75;96537.16;5071687;28;20055;-74
2022/09/04 06:06:22;;;;;;;26.67;3.58;;;;;;;14.60;93.70;96528.59;5060782;28;20055;-75
2022/09/04 06:09:23;;;;;;;19.83;2.78;;;;;;;14.68;93.33;96546.09;5072109;28;20494;-74
2022/09/04 06:12:04;;;;;;;22.10;3.28;;;;;;;14.68;93.10;96550.78;5072007;28;20044;-75
2022/09/04 06:15:10;;;;;;;21.50;2.95;;;;;;;14.60;92.67;96550.50;5079589;28;20032;-75
2022/09/04 06:17:55;;;;;;;22.27;2.63;;;;;;;14.72;92.34;96546.19;5058506;28;20040;-74
2022/09/04 06:20:34;;;;;;;22.70;2.80;;;;;;;14.76;92.68;96553.41;5071437;28;20056;-75
2022/09/04 06:23:35;;;;;;;29.48;3.47;;;;;;;14.83;92.33;96553.66;5088707;28;20628;-76
2022/09/04 06:26:26;;;;;;;22.92;3.15;;;;;;;14.80;91.61;96557.06;5091228;28;20046;-74
2022/09/04 06:29:14;;;;;;;22.73;3.22;;;;;;;14.77;91.87;96560.50;5092057;28;20409;-75
2022/09/04 06:32:16;;;;;;;21.42;3.00;;;;;;;14.90;91.79;96563.25;5092071;28;20040;-74
2022/09/04 06:35:08;;;;;;;23.63;3.13;;;;;;;14.92;91.73;96560.97;5089829;28;20043;-76
2022/09/04 06:37:45;;;;;;;21.88;3.33;;;;;;;14.97;91.93;96568.97;5098697;28;20457;-74
2022/09/04 06:40:26;;;;;;;22.88;3.15;;;;;;;14.97;91.49;96563.50;5091325;28;20089;-74
2022/09/04 06:43:08;;;;;;;28.48;3.65;;;;;;;14.84;91.38;96577.19;5091576;28;20040;-74
2022/09/04 06:45:49;;;;;;;22.25;3.33;;;;;;;14.80;91.79;96581.75;5091484;28;20040;-76
2022/09/04 06:48:27;;;;;;;30.67;3.85;;;;;;;14.90;91.59;96582.47;5091060;28;20044;-75
2022/09/04 06:51:02;;;;;;;25.85;3.50;;;;;;;14.97;91.49;96582.69;5091269;28;20044;-75
2022/09/04 06:53:41;;;;;;;19.27;2.83;;;;;;;15.08;91.92;96581.91;5050751;28;20568;-76
2022/09/04 06:56:32;;;;;;;22.40;3.30;;;;;;;15.19;92.21;96585.03;5050415;28;20424;-75
2022/09/04 06:59:17;;;;;;;19.35;3.35;;;;;;;15.28;92.40;96585.69;5050980;28;20052;-76
2022/09/04 07:01:59;;;;;;;22.13;3.47;;;;;;;15.33;91.56;96585.47;5051167;28;20060;-75
2022/09/04 07:04:44;;;;;;;26.43;3.83;;;;;;;15.39;91.26;96592.31;5050405;28;20051;-74
2022/09/04 07:07:20;;;;;;;22.65;3.38;;;;;;;15.40;91.37;96601.38;5050071;28;20068;-75
2022/09/04 07:09:52;;;;;;;20.02;3.13;;;;;;;15.49;90.04;96595.75;5050965;28;20037;-75
2022/09/04 07:12:50;;;;;;;21.08;3.35;;;;;;;15.54;88.95;96598.25;5050114;28;20048;-75
2022/09/04 07:15:37;;;;;;;23.38;3.85;;;;;;;15.60;88.76;96605.91;5048629;28;20416;-75
2022/09/04 07:18:19;;;;;;;18.73;3.05;;;;;;;15.77;89.18;96607.66;5050507;28;20041;-77
2022/09/04 07:21:01;;;;;;;13.35;2.67;;;;;;;15.84;87.85;96605.13;5050669;28;20107;-76
2022/09/04 07:23:40;;;;;;;15.57;2.92;;;;;;;16.25;88.30;96605.94;5050035;28;20132;-77
2022/09/04 07:26:20;;;;;;;28.60;3.83;;;;;;;17.08;83.28;96609.03;5049611;28;20059;-76
2022/09/04 07:29:29;;;;;;;16.23;2.92;;;;;;;17.35;79.08;96608.16;5050337;28;20124;-76
2022/09/04 07:32:04;;;;;;;19.95;3.35;;;;;;;17.48;78.73;96606.88;5026868;28;20044;-75
2022/09/04 07:34:41;;;;;;;15.52;2.95;;;;;;;17.88;77.30;96619.66;5070065;28;20037;-76
2022/09/04 07:37:23;;;;;;;17.33;3.20;;;;;;;18.38;77.03;96620.75;5069406;28;20506;-76
2022/09/04 07:40:00;;;;;;;17.83;3.28;;;;;;;18.63;81.21;96625.97;5069970;28;20128;-75
2022/09/04 07:42:34;;;;;;;12.05;2.55;;;;;;;19.02;74.57;96626.78;5069425;28;20043;-74
2022/09/04 07:45:05;;;;;;;22.13;3.33;;;;;;;19.44;73.09;96634.22;5069718;28;20055;-75
2022/09/04 07:47:41;;;;;;;13.48;2.92;;;;;;;19.70;75.13;96630.72;5069889;28;20043;-74
2022/09/04 07:50:12;;;;;;;13.60;3.05;;;;;;;20.04;76.00;96629.66;5069529;28;20515;-76
2022/09/04 07:52:57;;;;;;;17.88;2.97;;;;;;;20.18;66.51;96633.81;5084772;28;20055;-74
2022/09/04 07:55:36;;;;;;;16.40;2.78;;;;;;;20.18;68.69;96631.03;5089662;28;20048;-73
2022/09/04 07:58:31;;;;;;;15.43;2.95;;;;;;;20.39;69.22;96631.31;5089412;28;20605;-72
2022/09/04 08:01:17;;;;;;;16.70;3.10;;;;;;;20.36;65.94;96643.16;5089891;28;20513;-74
2022/09/04 08:04:10;;;;;;;19.98;3.25;;;;;;;20.43;69.96;96640.47;5089804;28;20043;-74
2022/09/04 08:06:43;;;;;;;16.17;2.63;;;;;;;20.46;71.24;96641.69;5089449;28;20044;-75
2022/09/04 08:09:25;;;;;;;;;;;;;;;20.41;69.30;96645.59;5089803;28;20048;-73
2022/09/04 08:12:09;;;;;;;18.42;3.13;;;;;;;20.54;67.44;96654.47;5089699;28;19920;-74
2022/09/04 08:14:53;;;;;;;11.98;2.75;;;;;;;20.75;70.71;96653.94;5089246;28;20044;-74
2022/09/04 08:17:52;;;;;;;17.40;3.00;;;;;;;21.01;71.34;96651.09;5089008;28;20044;-74
2022/09/04 08:20:38;;;;;;;25.20;3.53;;;;;;;20.99;67.50;96645.16;5089063;28;20051;-74
2022/09/04 08:23:19;;;;;;;14.57;2.85;;;;;;;21.19;68.43;96656.81;5089029;28;20052;-73
2022/09/04 08:25:58;;;;;;;18.70;3.30;;;;;;;21.18;65.64;96657.19;5090117;28;20040;-79
2022/09/04 08:28:40;;;;;;;13.80;2.92;;;;;;;21.14;68.83;96659.13;5089083;28;20494;-75
2022/09/04 08:31:12;;;;;;;11.50;2.60;;;;;;;21.33;68.47;96668.06;5089396;28;20067;-75
2022/09/04 08:33:54;;;;;;;20.85;3.92;;;;;;;21.41;66.42;96670.94;5089701;28;20044;-75
2022/09/04 08:36:27;;;;;;;15.07;3.07;;;;;;;21.32;65.15;96665.69;5089280;28;20048;-73
2022/09/04 08:39:04;;;;;;;11.73;2.92;;;;;;;21.59;71.27;96667.13;5089312;28;20044;-75
2022/09/04 08:42:04;;;;;;;11.40;2.88;;;;;;;21.58;64.17;96662.78;5089560;28;20495;-75
2022/09/04 08:45:21;;;;;;;17.23;3.35;;;;;;;21.76;65.23;96664.91;5057997;28;20039;-75
2022/09/04 08:48:20;;;;;;;21.15;3.45;;;;;;;21.86;64.94;96662.19;5089573;28;20725;-74
2022/09/04 08:51:03;;;;;;;17.80;3.50;;;;;;;21.92;66.76;96665.41;5089480;28;20040;-74
2022/09/04 08:54:11;;;;;;;9.88;2.55;;;;;;;21.78;66.18;96665.31;5069332;28;20044;-75
2022/09/04 08:56:47;;;;;;;14.57;3.15;;;;;;;22.03;69.72;96666.31;5065897;28;20052;-74
2022/09/04 08:59:36;;;;;;;19.83;3.97;;;;;;;22.05;66.41;96669.50;5068858;28;20044;-75
2022/09/04 09:02:42;;;;;;;18.70;3.83;;;;;;;22.29;64.56;96675.59;5068772;28;20052;-75
2022/09/04 09:05:30;;;;;;;15.90;3.60;;;;;;;22.27;64.19;96673.22;5068853;28;20055;-74
2022/09/04 09:08:14;;;;;;;20.23;3.30;;;;;;;22.35;64.81;96674.88;5068847;28;20052;-74
2022/09/04 09:11:17;;;;;;;20.45;3.85;;;;;;;22.42;64.14;96670.56;5069017;28;20041;-74
2022/09/04 09:14:12;;;;;;;18.45;3.97;;;;;;;22.33;66.50;96673.66;5069126;28;20044;-74
2022/09/04 09:16:43;;;;;;;14.50;3.33;;;;;;;22.42;65.91;96671.34;5069190;28;20040;-74
2022/09/04 09:19:26;;;;;;;18.95;3.83;;;;;;;22.14;62.64;96678.31;5068584;28;20098;-74
2022/09/04 09:22:09;;;;;;;14.38;3.53;;;;;;;22.05;64.53;96680.59;5077731;28;20048;-74
2022/09/04 09:25:10;;;;;;;14.77;3.75;;;;;;;22.03;64.10;96674.63;5089274;28;20073;-75
2022/09/04 09:28:06;;;;;;;22.23;4.25;;;;;;;22.08;68.25;96671.50;5090638;28;20039;-74
2022/09/04 09:30:52;;;;;;;21.90;4.10;;;;;;;22.18;63.96;96670.00;5075284;28;20044;-75
2022/09/04 09:33:55;;;;;;;19.40;3.80;;;;;;;22.21;66.39;96671.22;5092501;28;20052;-75
2022/09/04 09:36:41;;;;;;;15.00;4.13;;;;;;;22.13;63.67;96671.19;5062288;28;20056;-75
2022/09/04 09:39:35;;;;;;;19.77;4.10;;;;;;;22.22;65.04;96661.69;5092239;28;20048;-75
2022/09/04 09:42:32;;;;;;;26.25;4.63;;;;;;;22.06;65.46;96657.22;5092016;28;20044;-76
2022/09/04 09:45:18;;;;;;;14.35;3.35;;;;;;;22.00;68.71;96653.22;5092422;28;20051;-75
2022/09/04 09:48:35;;;;;;;20.27;4.25;;;;;;;22.42;68.33;96657.47;5072272;28;20123;-76
2022/09/04 09:51:23;;;;;;;18.55;3.78;;;;;;;22.60;68.27;96658.38;4990075;28;20055;-74
2022/09/04 09:54:23;;;;;;;17.23;3.72;;;;;;;22.64;69.02;96653.59;5010141;28;20053;-74
2022/09/04 09:57:21;;;;;;;16.60;3.53;;;;;;;22.75;64.44;96656.44;5076091;28;20055;-75
2022/09/04 10:00:11;;;;;;;20.90;3.60;;;;;;;22.46;60.36;96655.50;5092444;28;20048;-74
2022/09/04 10:03:18;;;;;;;30.80;4.43;;;;;;;22.66;62.84;96654.03;5092221;28;20040;-75
2022/09/04 10:06:20;;;;;;;20.15;3.40;;;;;;;22.87;62.39;96663.66;5091246;28;20040;-75
2022/09/04 10:09:22;;;;;;;15.50;2.90;;;;;;;22.98;61.64;96656.16;5092038;28;20119;-74
2022/09/04 10:12:17;;;;;;;21.55;3.28;;;;;;;23.12;66.83;96650.63;5091952;28;20048;-75
2022/09/04 10:15:22;;;;;;;27.30;3.90;;;;;;;22.96;59.52;96654.97;5092211;28;20040;-73
2022/09/04 10:18:31;;;;;;;24.42;3.47;;;;;;;22.96;61.04;96658.53;5091765;28;20047;-74
2022/09/04 10:21:19;;;;;;;24.08;3.58;;;;;;;22.91;58.46;96656.13;5090743;28;20388;-74
2022/09/04 10:24:16;;;;;;;14.13;2.70;;;;;;;22.81;62.19;96643.78;5051461;28;20064;-76
2022/09/04 10:27:13;;;;;;;23.05;3.45;;;;;;;22.67;61.86;96655.63;5062833;28;20041;-75
2022/09/04 10:30:03;;;;;;;26.30;3.65;;;;;;;22.64;63.37;96650.84;5052432;28;20040;-76
2022/09/04 10:33:19;;;;;;;22.30;3.58;;;;;;;22.72;62.61;96654.44;5051220;28;20488;-74
2022/09/04 10:35:57;;;;;;;13.88;2.47;;;;;;;22.79;65.00;96648.91;5068010;28;20041;-74
2022/09/04 10:38:37;;;;;;;16.13;3.13;;;;;;;22.81;61.98;96642.97;5070711;28;20068;-74
2022/09/04 10:41:28;;;;;;;22.73;3.38;;;;;;;22.86;60.59;96650.91;5070928;28;20044;-74
2022/09/04 10:44:06;;;;;;;21.23;3.22;;;;;;;23.05;59.81;96653.41;5068626;28;20044;-74
2022/09/04 10:46:43;;;;;;;25.02;3.70;;;;;;;23.03;59.57;96657.78;5071099;28;20041;-76
2022/09/04 10:49:29;;;;;;;20.08;3.05;;;;;;;23.20;58.46;96659.00;5070648;28;20040;-74
2022/09/04 10:52:31;;;;;;;23.20;3.83;;;;;;;22.95;58.87;96664.47;5078886;28;20074;-75
2022/09/04 10:55:31;;;;;;;17.25;2.72;;;;;;;22.94;58.96;96663.69;5057252;28;20054;-74
2022/09/04 10:58:24;;;;;;;13.82;2.63;;;;;;;22.57;55.99;96650.81;5110518;28;20517;-74
2022/09/04 11:01:14;;;;;;;17.73;2.63;;;;;;;22.68;55.55;96656.41;5111217;28;20039;-74
2022/09/04 11:04:03;;;;;;;16.83;2.42;;;;;;;22.75;56.31;96655.63;5111037;28;20040;-75
2022/09/04 11:07:03;;;;;;;25.85;3.65;;;;;;;22.72;58.37;96656.44;5110667;28;20051;-75
2022/09/04 11:09:51;;;;;;;15.73;2.67;;;;;;;23.05;54.25;96661.75;5102937;28;20040;-75
2022/09/04 11:12:39;;;;;;;13.43;2.40;;;;;;;22.82;54.67;96662.03;5106455;28;20059;-74
2022/09/04 11:15:37;;;;;;;14.88;2.67;;;;;;;22.99;56.03;96660.53;5110834;28;20055;-74
2022/09/04 11:18:24;;;;;;;15.75;2.38;;;;;;;22.92;53.99;96650.19;5110503;28;20050;-74
2022/09/04 11:21:31;;;;;;;20.70;2.92;;;;;;;23.10;57.13;96649.44;5111241;28;20047;-74
2022/09/04 11:24:27;;;;;;;17.92;2.42;;;;;;;22.86;55.68;96648.94;5070507;28;20456;-74
2022/09/04 11:27:38;;;;;;;11.88;2.10;;;;;;;22.73;53.57;96650.47;5070274;28;20047;-76
2022/09/04 11:30:16;;;;;;;16.13;2.58;;;;;;;22.52;55.69;96640.09;4968531;28;20090;-76
2022/09/04 11:33:21;;;;;;;24.00;3.25;;;;;;;22.65;53.77;96652.41;5062874;28;20523;-76
2022/09/04 11:36:18;;;;;;;17.40;2.50;;;;;;;22.54;52.63;96651.56;5070012;28;20055;-76
2022/09/04 11:39:19;;;;;;;20.75;3.03;;;;;;;22.37;54.57;96641.19;5070190;28;20098;-76
2022/09/04 11:42:07;;;;;;;15.20;2.38;;;;;;;22.24;54.16;96639.91;5069683;28;20040;-76
2022/09/04 11:45:15;;;;;;;17.65;2.53;;;;;;;22.42;55.35;96638.03;5050017;28;20041;-77
2022/09/04 11:48:11;;;;;;;20.23;2.78;;;;;;;22.65;56.36;96637.75;5050166;28;20045;-74
2022/09/04 11:51:01;;;;;;;15.45;2.35;;;;;;;22.69;54.02;96646.09;5036178;28;20049;-74
2022/09/04 11:53:49;;;;;;;13.02;2.08;;;;;;;22.72;54.17;96645.34;5049521;28;20373;-74
2022/09/04 11:56:43;;;;;;;19.45;2.80;;;;;;;23.10;55.49;96638.34;5049656;28;20492;-75
2022/09/04 11:59:34;;;;;;;22.80;3.05;;;;;;;23.44;52.70;96652.72;5049391;28;20048;-75
2022/09/04 12:02:26;;;;;;;19.00;2.72;;;;;;;23.37;53.35;96652.69;5049935;28;20053;-75
2022/09/04 12:05:16;;;;;;;12.85;2.10;;;;;;;23.17;53.19;96655.81;5049664;28;20045;-75
2022/09/04 12:08:03;;;;;;;30.90;3.63;;;;;;;23.13;54.94;96648.69;5049828;28;20052;-74
2022/09/04 12:11:02;;;;;;;13.27;2.25;;;;;;;23.20;55.42;96648.69;5049368;28;20115;-75
2022/09/04 12:13:52;;;;;;;21.92;2.97;;;;;;;23.27;55.10;96648.69;5047443;28;20424;-75
2022/09/04 12:16:45;;;;;;;16.38;2.55;;;;;;;23.59;53.76;96654.28;5048943;28;20059;-75
2022/09/04 12:19:27;;;;;;;29.83;3.75;;;;;;;23.74;49.96;96648.78;5048412;28;20120;-75
2022/09/04 12:22:19;;;;;;;23.58;3.00;;;;;;;23.94;52.72;96644.41;5065750;28;20044;-74
2022/09/04 12:25:01;;;;;;;12.27;1.95;;;;;;;23.75;51.32;96651.16;5089345;28;20043;-75
2022/09/04 12:28:02;;;;;;;22.35;3.03;;;;;;;23.59;51.47;96645.94;5089732;28;20048;-75
2022/09/04 12:30:47;;;;;;;18.50;2.63;;;;;;;23.61;52.97;96646.38;5089348;28;20040;-75
2022/09/04 12:33:38;;;;;;;23.30;3.10;;;;;;;23.51;50.79;96640.81;5089303;28;20403;-75
2022/09/04 12:36:52;;;;;;;16.05;2.40;;;;;;;23.66;52.69;96640.44;5089555;28;20047;-77
2022/09/04 12:39:47;;;;;;;15.55;2.30;;;;;;;23.39;52.39;96644.75;5060972;28;20040;-74
2022/09/04 12:42:21;;;;;;;13.45;2.20;;;;;;;23.13;54.58;96638.34;5079954;28;20047;-74
2022/09/04 12:45:03;;;;;;;30.73;3.65;;;;;;;23.33;55.71;96643.53;5089421;28;20044;-75