Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:28;;;;;;;42.60;18.45;;;-5.30;99.90;;;;;;4142514;28;20088;-60
2022/01/16 00:04:51;;;;;;;45.05;19.23;;;-5.30;99.90;;;;;;4126771;28;20096;-61
2022/01/16 00:06:52;;;;;;;52.17;23.40;;;-5.40;99.90;;;;;;4127034;28;20561;-60
2022/01/16 00:08:53;;;;;;;52.63;21.73;;;-5.50;99.90;;;;;;4126549;28;20038;-60
2022/01/16 00:10:54;;;;;;;49.10;22.08;;;-5.60;99.90;;;;;;4127401;28;20034;-61
2022/01/16 00:12:59;;;;;;;54.10;22.55;;;-5.70;99.90;;;;;;4126509;28;20027;-60
2022/01/16 00:15:03;;;;;;;48.08;21.75;;;-5.80;99.90;;;;;;4127163;28;20399;-61
2022/01/16 00:17:04;;;;;;;58.53;22.83;;;-5.80;99.90;;;;;;4141137;28;20046;-56
2022/01/16 00:19:11;;;;;;;73.53;29.52;;;-5.90;99.90;;;;;;4143704;28;20474;-60
2022/01/16 00:21:20;;;;;;;83.45;33.33;;;-6.00;99.90;;;;;;4142305;28;20088;-60
2022/01/16 00:23:26;;;;;;;83.10;33.90;;;-6.00;99.90;;;;;;4143481;28;20088;-61
2022/01/16 00:25:27;;;;;;;64.43;25.23;;;-6.00;99.90;;;;;;4142382;28;20056;-57
2022/01/16 00:27:29;;;;;;;90.20;35.40;;;-6.00;99.90;;;;;;4143741;28;20490;-58
2022/01/16 00:29:31;;;;;;;78.40;31.98;;;-6.10;99.90;;;;;;4142269;28;20022;-60
2022/01/16 00:31:32;;;;;;;74.35;29.95;;;-6.10;99.90;;;;;;4130422;28;20073;-60
2022/01/16 00:33:39;;;;;;;60.83;25.48;;;-6.20;99.90;;;;;;4124234;28;20046;-59
2022/01/16 00:35:40;;;;;;;71.55;27.95;;;-6.30;99.90;;;;;;4126835;28;20111;-59
2022/01/16 00:37:42;;;;;;;64.45;26.20;;;-6.30;99.90;;;;;;4140276;28;20446;-57
2022/01/16 00:39:45;;;;;;;62.22;24.88;;;-6.30;99.90;;;;;;4142275;28;20100;-60
2022/01/16 00:41:47;;;;;;;63.70;24.73;;;-6.30;99.90;;;;;;4142314;28;20446;-60
2022/01/16 00:43:49;;;;;;;54.15;24.52;;;-6.30;99.90;;;;;;4142655;28;20021;-58
2022/01/16 00:45:50;;;;;;;63.63;25.10;;;-6.20;99.90;;;;;;4139151;28;20030;-57
2022/01/16 00:47:51;;;;;;;61.25;25.70;;;-6.20;99.90;;;;;;4125897;28;20042;-59
2022/01/16 00:49:53;;;;;;;56.40;24.00;;;-6.10;99.90;;;;;;4126319;28;20085;-60
2022/01/16 00:51:54;;;;;;;52.42;23.92;;;-6.10;99.90;;;;;;4125972;28;20364;-58
2022/01/16 00:53:55;;;;;;;59.47;24.25;;;-6.10;99.90;;;;;;4126873;28;20097;-59
2022/01/16 00:55:56;;;;;;;62.83;25.52;;;-6.00;99.90;;;;;;4125588;28;20525;-61
2022/01/16 00:57:57;;;;;;;62.90;24.83;;;-6.00;99.90;;;;;;4127209;28;20447;-60
2022/01/16 00:59:58;;;;;;;58.30;24.20;;;-6.00;99.90;;;;;;4141091;28;20465;-58
2022/01/16 01:02:00;;;;;;;62.10;26.40;;;-5.90;99.90;;;;;;4129480;28;20545;-59
2022/01/16 01:04:04;;;;;;;54.88;23.35;;;-5.80;99.90;;;;;;4125509;28;20018;-56
2022/01/16 01:06:05;;;;;;;58.97;25.13;;;-5.80;99.90;;;;;;4132950;28;20999;-59
2022/01/16 01:08:08;;;;;;;64.38;27.23;;;-5.80;99.90;;;;;;4139773;28;20030;-56
2022/01/16 01:10:09;;;;;;;62.83;24.80;;;-5.90;99.90;;;;;;4132953;28;20064;-60
2022/01/16 01:12:23;;;;;;;57.35;24.02;;;-5.90;99.90;;;;;;4129003;28;20505;-59
2022/01/16 01:16:27;;;;;;;64.20;25.50;;;-6.00;99.90;;;;;;4142024;28;20084;-59
2022/01/16 01:18:31;;;;;;;71.18;27.10;;;-6.10;99.90;;;;;;4142383;28;20045;-56
2022/01/16 01:20:32;;;;;;;65.28;25.20;;;-6.10;99.90;;;;;;4141927;28;20120;-57
2022/01/16 01:22:33;;;;;;;63.75;26.80;;;-6.20;99.90;;;;;;4141948;28;20103;-58
2022/01/16 01:24:35;;;;;;;56.85;25.33;;;-6.20;99.90;;;;;;4142078;28;20034;-59
2022/01/16 01:26:45;;;;;;;58.88;25.33;;;-6.30;99.90;;;;;;4140761;28;20037;-57
2022/01/16 01:28:46;;;;;;;62.88;25.65;;;-6.30;99.90;;;;;;4142826;28;20030;-63
2022/01/16 01:30:47;;;;;;;67.40;26.40;;;-6.30;99.90;;;;;;4139408;28;20026;-57
2022/01/16 01:32:49;;;;;;;56.63;24.58;;;-6.40;99.90;;;;;;4141604;28;20867;-58
2022/01/16 01:34:50;;;;;;;64.38;25.08;;;-6.40;99.90;;;;;;4141006;28;20084;-57
2022/01/16 01:36:52;;;;;;;59.30;25.48;;;-6.40;99.90;;;;;;4142082;28;20088;-58
2022/01/16 01:38:54;;;;;;;58.10;24.17;;;-6.40;99.90;;;;;;4141214;28;20034;-60
2022/01/16 01:40:56;;;;;;;58.45;25.23;;;-6.30;99.90;;;;;;4142041;28;20104;-60
2022/01/16 01:51:59;;;;;;;52.83;22.00;;;-6.40;99.90;;;;;;4126872;28;20133;-58
2022/01/16 01:54:01;;;;;;;55.78;21.75;;;-6.50;99.90;;;;;;4131313;28;20104;-58
2022/01/16 01:56:04;;;;;;;58.10;23.02;;;-6.60;99.90;;;;;;4133174;28;20038;-61
2022/01/16 01:58:05;;;;;;;49.80;20.90;;;-6.70;99.90;;;;;;4125977;28;20038;-59
2022/01/16 02:00:07;;;;;;;47.85;21.92;;;-6.80;99.90;;;;;;4140440;28;20067;-54
2022/01/16 02:02:11;;;;;;;47.05;18.50;;;-6.80;99.90;;;;;;4142148;28;20034;-59
2022/01/16 02:04:12;;;;;;;55.72;22.55;;;-6.90;99.90;;;;;;4141060;28;20041;-63
2022/01/16 02:06:22;;;;;;;45.25;19.35;;;-7.00;99.90;;;;;;4141894;28;20037;-57
2022/01/16 02:08:24;;;;;;;38.90;18.52;;;-7.10;99.90;;;;;;4141207;28;20045;-57
2022/01/16 02:10:25;;;;;;;49.65;18.90;;;-7.10;99.90;;;;;;4140695;28;20034;-58
2022/01/16 02:12:28;;;;;;;55.25;21.23;;;-7.10;99.90;;;;;;4141738;28;20037;-60
2022/01/16 02:14:48;;;;;;;49.42;19.05;;;-7.10;99.90;;;;;;4129025;28;20034;-59
2022/01/16 02:28:50;;;;;;;51.17;19.13;;;-7.10;99.90;;;;;;4142309;28;20587;-58
2022/01/16 02:34:28;;;;;;;45.67;19.67;;;-7.10;99.90;;;;;;4138449;28;20155;-61
2022/01/16 02:35:46;;;;;;;52.45;19.42;;;-7.10;99.90;;;;;;4123918;28;20540;-60
2022/01/16 02:37:49;;;;;;;50.40;19.25;;;-7.10;99.90;;;;;;4125562;28;20059;-59
2022/01/16 02:39:52;;;;;;;39.20;16.63;;;-7.00;99.90;;;;;;4124140;28;20034;-57
2022/01/16 02:41:55;;;;;;;37.42;17.13;;;-7.00;99.90;;;;;;4125458;28;20030;-59
2022/01/16 02:43:57;;;;;;;48.33;19.48;;;-7.00;99.90;;;;;;4125484;28;20030;-64
2022/01/16 02:46:36;;;;;;;41.33;18.48;;;-7.00;99.90;;;;;;4137098;28;20052;-57
2022/01/16 02:48:30;;;;;;;48.22;19.20;;;-7.00;99.90;;;;;;4139327;28;20451;-60
2022/01/16 02:50:31;;;;;;;51.05;19.80;;;-7.00;99.90;;;;;;4126417;28;20093;-60
2022/01/16 02:52:32;;;;;;;44.90;18.65;;;-7.00;99.90;;;;;;4123672;28;20561;-58
2022/01/16 02:54:37;;;;;;;47.00;17.92;;;-7.00;99.90;;;;;;4124987;28;20495;-57
2022/01/16 02:56:39;;;;;;;47.70;18.98;;;-7.00;99.90;;;;;;4123818;28;20034;-59
2022/01/16 02:58:41;;;;;;;47.70;18.60;;;-7.10;99.90;;;;;;4125724;28;20054;-58
2022/01/16 03:00:42;;;;;;;43.30;18.75;;;-7.10;99.90;;;;;;4123945;28;20572;-59
2022/01/16 03:02:43;;;;;;;58.58;21.90;;;-7.10;99.90;;;;;;4124563;28;20034;-59
2022/01/16 03:04:44;;;;;;;56.08;22.95;;;-7.00;99.90;;;;;;4132319;28;20092;-58
2022/01/16 03:06:46;;;;;;;109.03;22.92;;;-7.00;99.90;;;;;;4141344;28;20056;-59
2022/01/16 03:08:47;;;;;;;82.15;21.10;;;-7.00;99.90;;;;;;4140410;28;20034;-58
2022/01/16 03:13:02;;;;;;;153.20;23.20;;;-6.90;99.90;;;;;;4131451;28;20089;-56
2022/01/16 03:15:04;;;;;;;54.33;17.58;;;-6.80;99.90;;;;;;4124110;28;20573;-56
2022/01/16 03:17:10;;;;;;;63.25;20.75;;;-6.80;99.90;;;;;;4124599;28;20097;-60
2022/01/16 03:23:50;;;;;;;74.88;21.63;;;-6.70;99.90;;;;;;4144018;28;20092;-61
2022/01/16 03:25:52;;;;;;;81.68;22.10;;;-6.60;99.90;;;;;;4143715;28;20092;-59
2022/01/16 03:27:53;;;;;;;73.53;22.38;;;-6.60;99.90;;;;;;4143632;28;20029;-59
2022/01/16 03:29:57;;;;;;;83.63;26.35;;;-6.50;99.90;;;;;;4144467;28;20780;-61
2022/01/16 03:32:00;;;;;;;106.32;22.55;;;-6.40;99.90;;;;;;4143121;28;20026;-66
2022/01/16 03:34:02;;;;;;;90.80;25.55;;;-6.50;99.90;;;;;;4144280;28;20087;-59
2022/01/16 03:36:03;;;;;;;76.18;22.58;;;-6.30;99.90;;;;;;4143226;28;20728;-60
2022/01/16 03:38:05;;;;;;;81.82;23.38;;;-6.30;99.90;;;;;;4130858;28;20120;-62
2022/01/16 03:40:10;;;;;;;114.70;25.95;;;-6.30;99.90;;;;;;4126833;28;20508;-60
2022/01/16 03:42:11;;;;;;;83.07;22.05;;;-6.20;99.90;;;;;;4128168;28;20108;-58
2022/01/16 03:44:13;;;;;;;79.25;22.15;;;-6.30;99.90;;;;;;4126674;28;20427;-60
2022/01/16 03:46:14;;;;;;;54.05;19.60;;;-6.20;99.90;;;;;;4141153;28;20088;-57
2022/01/16 03:48:16;;;;;;;86.00;21.52;;;-6.20;99.90;;;;;;4140361;28;20041;-58
2022/01/16 03:50:20;;;;;;;91.05;20.02;;;-6.20;99.90;;;;;;4127855;28;20737;-57
2022/01/16 03:52:21;;;;;;;88.22;19.60;;;-6.10;99.90;;;;;;4126601;28;20042;-58
2022/01/16 03:54:27;;;;;;;87.78;20.88;;;-6.10;99.90;;;;;;4127112;28;20116;-59
2022/01/16 03:56:29;;;;;;;73.78;19.40;;;-6.20;99.90;;;;;;4128055;28;20085;-61
2022/01/16 03:58:30;;;;;;;77.90;18.77;;;-6.10;99.90;;;;;;4127481;28;20030;-56
2022/01/16 04:00:31;;;;;;;78.93;19.30;;;-6.10;99.90;;;;;;4127117;28;20050;-54
2022/01/16 04:02:33;;;;;;;121.93;20.13;;;-6.10;99.90;;;;;;4127077;28;20534;-59
2022/01/16 04:04:34;;;;;;;82.45;17.95;;;-6.20;99.90;;;;;;4127468;28;20105;-59
2022/01/16 04:06:36;;;;;;;65.15;17.80;;;-6.20;99.90;;;;;;4126230;28;20089;-55
2022/01/16 04:08:37;;;;;;;55.63;17.83;;;-6.20;99.90;;;;;;4143322;28;20337;-58
2022/01/16 04:10:38;;;;;;;66.38;17.50;;;-6.20;99.90;;;;;;4141103;28;20042;-61
2022/01/16 04:12:40;;;;;;;136.38;23.30;;;-6.20;99.90;;;;;;4143914;28;20034;-58
2022/01/16 04:16:49;;;;;;;88.28;16.88;;;-6.30;99.90;;;;;;4143778;28;20030;-60
2022/01/16 04:18:51;;;;;;;107.68;19.33;;;-6.30;99.90;;;;;;4142886;28;20099;-59
2022/01/16 04:20:52;;;;;;;83.18;17.70;;;-6.30;99.90;;;;;;4143946;28;20449;-57
2022/01/16 04:22:53;;;;;;;86.00;16.52;;;-6.30;99.90;;;;;;4133547;28;20088;-62
2022/01/16 04:24:55;;;;;;;45.75;15.65;;;-6.40;99.90;;;;;;4127606;28;20090;-55
2022/01/16 04:26:56;;;;;;;56.47;16.55;;;-6.40;99.90;;;;;;4130253;28;20040;-58
2022/01/16 04:28:57;;;;;;;81.72;16.58;;;-6.40;99.90;;;;;;4143816;28;20441;-64
2022/01/16 04:30:58;;;;;;;61.25;17.35;;;-6.30;99.90;;;;;;4142993;28;20049;-60
2022/01/16 04:32:59;;;;;;;71.18;17.15;;;-6.20;99.90;;;;;;4142406;28;20524;-57
2022/01/16 04:35:00;;;;;;;125.10;18.85;;;-6.20;99.90;;;;;;4143266;28;20383;-58
2022/01/16 04:37:02;;;;;;;87.03;17.35;;;-6.30;99.90;;;;;;4142405;28;20084;-59
2022/01/16 04:39:12;;;;;;;74.32;17.42;;;-6.30;99.90;;;;;;4142910;28;20042;-62
2022/01/16 04:43:47;;;;;;;135.82;18.55;;;-6.40;99.90;;;;;;4126683;28;20101;-54
2022/01/16 04:45:48;;;;;;;61.75;19.15;;;-6.40;99.90;;;;;;4136752;28;20034;-60
2022/01/16 04:47:50;;;;;;;63.92;15.75;;;-6.50;99.90;;;;;;4142949;28;20026;-58
2022/01/16 04:49:51;;;;;;;89.78;18.08;;;-6.50;99.90;;;;;;4141860;28;20030;-59
2022/01/16 04:51:52;;;;;;;93.78;17.27;;;-6.50;99.90;;;;;;4129847;28;20450;-59
2022/01/16 04:53:53;;;;;;;130.90;20.00;;;-6.60;99.90;;;;;;4125318;28;20779;-57
2022/01/16 04:55:55;;;;;;;143.50;21.33;;;-6.60;99.90;;;;;;4126827;28;20042;-58
2022/01/16 04:57:56;;;;;;;59.13;16.95;;;-6.60;99.90;;;;;;4125407;28;20093;-58
2022/01/16 04:59:57;;;;;;;73.05;17.98;;;-6.60;99.90;;;;;;4140022;28;20457;-57
2022/01/16 05:01:58;;;;;;;65.05;17.05;;;-6.50;99.90;;;;;;4127650;28;20577;-58
2022/01/16 05:04:02;;;;;;;94.07;19.98;;;-6.40;99.90;;;;;;4143152;28;20466;-58
2022/01/16 05:06:11;;;;;;;65.05;19.02;;;-6.50;99.90;;;;;;4140911;28;20107;-55
2022/01/16 05:08:14;;;;;;;66.97;18.80;;;-6.40;99.90;;;;;;4143245;28;20436;-59
2022/01/16 05:10:18;;;;;;;70.20;18.40;;;-6.40;99.90;;;;;;4141345;28;20096;-56
2022/01/16 05:12:35;;;;;;;52.15;17.80;;;-6.40;99.90;;;;;;4142004;28;20080;-57
2022/01/16 05:16:55;;;;;;;92.75;19.73;;;-6.40;99.90;;;;;;4127255;28;20449;-59
2022/01/16 05:18:56;;;;;;;66.78;18.48;;;-6.40;99.90;;;;;;4126562;28;20049;-59
2022/01/16 05:20:58;;;;;;;68.07;17.58;;;-6.50;99.90;;;;;;4126461;28;20038;-61
2022/01/16 05:22:59;;;;;;;58.88;20.00;;;-6.40;99.90;;;;;;4125372;28;20038;-58
2022/01/16 05:25:01;;;;;;;73.07;19.20;;;-6.40;99.90;;;;;;4139637;28;20045;-59
2022/01/16 05:27:05;;;;;;;74.22;18.00;;;-6.40;99.90;;;;;;4141898;28;20048;-56
2022/01/16 05:29:06;;;;;;;96.20;18.45;;;-6.40;99.90;;;;;;4142186;28;20029;-57
2022/01/16 05:31:07;;;;;;;56.60;19.42;;;-6.40;99.90;;;;;;4143167;28;20042;-58
2022/01/16 05:33:09;;;;;;;85.43;18.45;;;-6.40;99.90;;;;;;4141239;28;20033;-57
2022/01/16 05:35:13;;;;;;;101.95;20.48;;;-6.40;99.90;;;;;;4142600;28;20463;-57
2022/01/16 05:37:14;;;;;;;54.05;18.45;;;-6.50;99.90;;;;;;4141051;28;20034;-56
2022/01/16 05:39:15;;;;;;;92.85;19.65;;;-6.60;99.90;;;;;;4131507;28;20456;-53
2022/01/16 05:41:19;;;;;;;66.90;18.83;;;-6.50;99.90;;;;;;4124716;28;20633;-57
2022/01/16 05:43:20;;;;;;;104.30;19.58;;;-6.50;99.90;;;;;;4126324;28;20069;-58
2022/01/16 05:45:21;;;;;;;104.35;21.63;;;-6.50;99.90;;;;;;4131493;28;20544;-58
2022/01/16 05:47:25;;;;;;;97.75;19.98;;;-6.60;99.90;;;;;;4142358;28;20467;-62
2022/01/16 05:49:27;;;;;;;60.58;16.98;;;-6.60;99.90;;;;;;4135006;28;20070;-55
2022/01/16 05:51:28;;;;;;;100.93;19.15;;;-6.60;99.90;;;;;;4125710;28;20034;-57
2022/01/16 05:53:29;;;;;;;93.97;19.35;;;-6.60;99.90;;;;;;4124531;28;20096;-57
2022/01/16 05:55:40;;;;;;;121.82;20.25;;;-6.60;99.90;;;;;;4124539;28;20042;-58
2022/01/16 05:57:42;;;;;;;129.18;20.92;;;-6.70;99.90;;;;;;4135024;28;20433;-58
2022/01/16 05:59:43;;;;;;;131.85;22.35;;;-6.70;99.90;;;;;;4141264;28;20477;-59
2022/01/16 06:01:44;;;;;;;78.00;19.52;;;-6.80;99.90;;;;;;4139368;28;20038;-58
2022/01/16 06:03:45;;;;;;;95.38;20.73;;;-6.80;99.90;;;;;;4138964;28;20183;-57
2022/01/16 06:05:48;;;;;;;67.20;19.85;;;-6.70;99.90;;;;;;4139392;28;20049;-60
2022/01/16 06:07:56;;;;;;;109.47;20.83;;;-6.70;99.90;;;;;;4140357;28;20026;-58
2022/01/16 06:09:58;;;;;;;103.13;21.98;;;-6.60;99.90;;;;;;4137083;28;20037;-56
2022/01/16 06:11:59;;;;;;;69.57;20.08;;;-6.60;99.90;;;;;;4137219;28;20064;-60
2022/01/16 06:14:00;;;;;;;63.63;20.50;;;-6.60;99.90;;;;;;4138583;28;20088;-58
2022/01/16 06:16:04;;;;;;;51.50;18.20;;;-6.50;99.90;;;;;;4135094;28;20042;-58
2022/01/16 06:18:05;;;;;;;55.28;19.13;;;-6.50;99.90;;;;;;4139998;28;20843;-60
2022/01/16 06:20:06;;;;;;;162.50;23.77;;;-6.40;99.90;;;;;;4140019;28;20080;-56
2022/01/16 06:22:07;;;;;;;137.85;19.90;;;-6.40;99.90;;;;;;4139370;28;20481;-55
2022/01/16 06:24:09;;;;;;;141.38;20.98;;;-6.40;99.90;;;;;;4138656;28;20099;-54
2022/01/16 06:26:10;;;;;;;151.38;20.52;;;-6.50;99.90;;;;;;4127284;28;20805;-55
2022/01/16 06:28:11;;;;;;;193.55;20.98;;;-6.60;99.90;;;;;;4122991;28;20092;-55
2022/01/16 06:30:12;;;;;;;107.65;20.63;;;-6.70;99.90;;;;;;4124381;28;20092;-56
2022/01/16 06:32:16;;;;;;;113.57;20.88;;;-6.70;99.90;;;;;;4123772;28;20034;-59
2022/01/16 06:34:17;;;;;;;95.07;21.02;;;-6.70;99.90;;;;;;4133149;28;20088;-60
2022/01/16 06:36:18;;;;;;;136.32;23.52;;;-6.70;99.90;;;;;;4123213;28;20426;-57
2022/01/16 06:38:20;;;;;;;58.78;18.00;;;-6.60;99.90;;;;;;4123105;28;20649;-57
2022/01/16 06:40:21;;;;;;;64.20;20.58;;;-6.60;99.90;;;;;;4123213;28;20675;-59
2022/01/16 06:42:22;;;;;;;62.80;18.83;;;-6.50;99.90;;;;;;4123156;28;20096;-58
2022/01/16 06:44:24;;;;;;;58.30;18.52;;;-6.50;99.90;;;;;;4123174;28;20886;-56
2022/01/16 06:46:25;;;;;;;67.25;19.10;;;-6.40;99.90;;;;;;4123060;28;20080;-57
2022/01/16 06:48:27;;;;;;;111.60;21.38;;;-6.30;99.90;;;;;;4123231;28;20034;-58
2022/01/16 06:50:28;;;;;;;87.30;21.45;;;-6.30;99.90;;;;;;4124114;28;20100;-56
2022/01/16 06:52:29;;;;;;;96.45;19.52;;;-6.40;99.90;;;;;;4139224;28;20049;-59
2022/01/16 06:54:30;;;;;;;131.32;20.35;;;-6.50;99.90;;;;;;4139404;28;20554;-53
2022/01/16 06:56:31;;;;;;;76.35;19.17;;;-6.50;99.90;;;;;;4125282;28;20089;-59
2022/01/16 06:58:32;;;;;;;67.82;18.20;;;-6.60;99.90;;;;;;4122756;28;20093;-54
2022/01/16 07:00:34;;;;;;;97.82;18.77;;;-6.60;99.90;;;;;;4123773;28;20434;-60
2022/01/16 07:02:36;;;;;;;119.68;19.85;;;-6.60;99.90;;;;;;4122277;28;20478;-58
2022/01/16 07:04:40;;;;;;;88.47;17.40;;;-6.60;99.90;;;;;;4127797;28;20034;-57
2022/01/16 07:06:41;;;;;;;82.50;17.75;;;-6.60;99.90;;;;;;4138715;28;20080;-58
2022/01/16 07:08:42;;;;;;;50.50;17.38;;;-6.60;99.90;;;;;;4136839;28;20042;-59
2022/01/16 07:10:43;;;;;;;54.88;17.10;;;-6.60;99.90;;;;;;4139436;28;20046;-56
2022/01/16 07:12:44;;;;;;;81.60;19.20;;;-6.60;99.90;;;;;;4138988;28;20030;-57
2022/01/16 07:14:47;;;;;;;58.35;16.60;;;-6.60;99.90;;;;;;4139114;28;20780;-60
2022/01/16 07:16:48;;;;;;;61.47;17.98;;;-6.60;99.90;;;;;;4139249;28;20072;-58
2022/01/16 07:18:49;;;;;;;50.10;16.67;;;-6.60;99.90;;;;;;4139015;28;20801;-61
2022/01/16 07:20:50;;;;;;;77.40;18.35;;;-6.60;99.90;;;;;;4139241;28;20084;-58
2022/01/16 07:22:52;;;;;;;146.32;21.10;;;-6.50;99.90;;;;;;4130489;28;20042;-61
2022/01/16 07:24:53;;;;;;;112.75;20.35;;;-6.60;99.90;;;;;;4124216;28;20445;-62
2022/01/16 07:26:54;;;;;;;117.13;20.20;;;-6.60;99.90;;;;;;4139515;28;20042;-57
2022/01/16 07:28:55;;;;;;;81.57;18.10;;;-6.70;99.90;;;;;;4126360;28;20085;-57
2022/01/16 07:30:56;;;;;;;55.15;16.58;;;-6.70;99.90;;;;;;4139448;28;20053;-58
2022/01/16 07:32:58;;;;;;;119.25;20.90;;;-6.70;99.90;;;;;;4138714;28;20120;-57
2022/01/16 07:34:59;;;;;;;77.53;18.70;;;-6.60;99.90;;;;;;4139367;28;20038;-59
2022/01/16 07:37:00;;;;;;;79.85;19.23;;;-6.70;99.90;;;;;;4139034;28;20041;-71
2022/01/16 07:39:02;;;;;;;92.22;19.08;;;-6.70;99.90;;;;;;4137879;28;20072;-58
2022/01/16 07:41:03;;;;;;;100.38;21.00;;;-6.70;99.90;;;;;;4138532;28;20050;-55
2022/01/16 07:43:04;;;;;;;104.80;19.80;;;-6.70;99.90;;;;;;4124920;28;20438;-54
2022/01/16 07:45:06;;;;;;;97.60;23.63;;;-6.70;99.90;;;;;;4121958;28;20081;-61
2022/01/16 07:47:07;;;;;;;77.40;19.35;;;-6.70;99.90;;;;;;4122169;28;20463;-58
2022/01/16 07:49:11;;;;;;;87.30;20.67;;;-6.60;99.90;;;;;;4122516;28;20150;-61
2022/01/16 07:51:12;;;;;;;77.45;20.73;;;-6.50;99.90;;;;;;4137216;28;20045;-57
2022/01/16 07:53:13;;;;;;;69.00;21.45;;;-6.50;99.90;;;;;;4138715;28;20028;-58
2022/01/16 07:55:21;;;;;;;92.43;20.67;;;-6.50;99.90;;;;;;4137565;28;20414;-61
2022/01/16 07:57:24;;;;;;;76.10;22.48;;;-6.50;99.90;;;;;;4137421;28;20046;-61
2022/01/16 07:59:25;;;;;;;77.75;23.88;;;-6.50;99.90;;;;;;4137789;28;20046;-62
2022/01/16 08:01:26;;;;;;;79.05;21.10;;;-6.50;99.90;;;;;;4138401;28;20046;-58
2022/01/16 08:03:27;;;;;;;74.72;19.08;;;-6.40;99.90;;;;;;4138160;28;20099;-61
2022/01/16 08:05:28;;;;;;;105.70;24.50;;;-6.40;99.90;;;;;;4138894;28;20042;-59
2022/01/16 08:07:30;;;;;;;115.38;24.10;;;-6.40;99.90;;;;;;4139032;28;20034;-58
2022/01/16 08:09:31;;;;;;;82.22;22.58;;;-6.40;99.90;;;;;;4142228;28;20033;-58
2022/01/16 08:11:32;;;;;;;82.82;22.85;;;-6.40;99.90;;;;;;4141806;28;20038;-64
2022/01/16 08:13:33;;;;;;;61.60;22.33;;;-6.30;99.90;;;;;;4142117;28;20088;-60
2022/01/16 08:15:34;;;;;;;70.35;22.95;;;-6.20;99.90;;;;;;4141642;28;20030;-60
2022/01/16 08:17:36;;;;;;;79.20;23.85;;;-6.00;99.90;;;;;;4142012;28;20088;-57
2022/01/16 08:19:38;;;;;;;76.90;22.88;;;-5.90;99.90;;;;;;4131929;28;20026;-59
2022/01/16 08:21:39;;;;;;;69.30;23.65;;;-6.00;99.90;;;;;;4124693;28;20050;-59
2022/01/16 08:23:40;;;;;;;66.60;21.17;;;-6.00;99.90;;;;;;4137117;28;20101;-57
2022/01/16 08:25:42;;;;;;;89.60;30.10;;;-6.00;99.90;;;;;;4141280;28;20058;-58
2022/01/16 08:27:43;;;;;;;79.75;23.63;;;-6.10;99.90;;;;;;4141524;28;20025;-56
2022/01/16 08:29:44;;;;;;;67.07;21.25;;;-6.10;99.90;;;;;;4126666;28;20042;-58
2022/01/16 08:31:47;;;;;;;74.43;22.08;;;-6.10;99.90;;;;;;4125519;28;20038;-56
2022/01/16 08:33:48;;;;;;;61.70;21.10;;;-6.10;99.90;;;;;;4124774;28;20491;-58
2022/01/16 08:35:49;;;;;;;63.15;20.65;;;-6.00;99.90;;;;;;4125319;28;20105;-58
2022/01/16 08:37:51;;;;;;;70.65;23.10;;;-6.00;99.90;;;;;;4124626;28;20096;-60
2022/01/16 08:39:52;;;;;;;70.45;21.08;;;-5.90;99.90;;;;;;4125584;28;20085;-61
2022/01/16 08:41:53;;;;;;;60.05;21.10;;;-5.90;99.90;;;;;;4124558;28;20055;-62
2022/01/16 08:43:54;;;;;;;69.05;21.95;;;-5.80;99.90;;;;;;4127699;28;20038;-60
2022/01/16 08:45:56;;;;;;;63.88;21.65;;;-5.80;99.90;;;;;;4136843;28;20026;-62
2022/01/16 08:47:57;;;;;;;74.72;21.65;;;-5.70;99.90;;;;;;4141449;28;20444;-60
2022/01/16 08:49:58;;;;;;;88.97;23.10;;;-5.60;99.90;;;;;;4141512;28;20088;-56
2022/01/16 08:52:08;;;;;;;107.40;22.63;;;-5.60;99.90;;;;;;4139932;28;20084;-58
2022/01/16 08:54:09;;;;;;;72.55;22.25;;;-5.60;99.90;;;;;;4140944;28;20560;-57
2022/01/16 08:56:10;;;;;;;57.47;20.00;;;-5.60;99.90;;;;;;4140791;28;20049;-60
2022/01/16 08:58:12;;;;;;;80.25;21.17;;;-5.50;99.90;;;;;;4140969;28;20450;-58
2022/01/16 09:00:13;;;;;;;68.53;21.25;;;-5.50;99.90;;;;;;4140737;28;20038;-51
2022/01/16 09:02:14;;;;;;;70.22;22.00;;;-5.50;99.90;;;;;;4141120;28;20046;-56
2022/01/16 09:04:16;;;;;;;67.32;22.73;;;-5.50;99.90;;;;;;4140798;28;20030;-57
2022/01/16 09:06:21;;;;;;;67.55;22.65;;;-5.40;99.90;;;;;;4141231;28;20037;-58
2022/01/16 09:08:22;;;;;;;65.28;21.10;;;-5.30;99.90;;;;;;4139899;28;20536;-58
2022/01/16 09:10:25;;;;;;;60.03;20.75;;;-5.20;99.90;;;;;;4140644;28;20034;-56
2022/01/16 09:12:29;;;;;;;63.75;20.77;;;-5.00;99.90;;;;;;4138108;28;20084;-56
2022/01/16 09:14:30;;;;;;;58.13;18.52;;;-4.90;99.90;;;;;;4139900;28;20493;-59
2022/01/16 09:16:33;;;;;;;48.95;18.23;;;-5.00;99.90;;;;;;4140194;28;20096;-59
2022/01/16 09:18:34;;;;;;;54.17;18.48;;;-5.10;99.90;;;;;;4138081;28;20815;-57
2022/01/16 09:20:39;;;;;;;52.42;17.58;;;-5.20;99.90;;;;;;4123475;28;20042;-55
2022/01/16 09:22:44;;;;;;;53.65;17.60;;;-5.20;99.90;;;;;;4136053;28;20564;-58
2022/01/16 09:24:45;;;;;;;43.15;17.20;;;-5.10;99.90;;;;;;4133948;28;20042;-57
2022/01/16 09:26:46;;;;;;;51.15;17.70;;;-5.00;99.90;;;;;;4124639;28;20042;-59
2022/01/16 09:28:47;;;;;;;52.97;18.23;;;-5.00;99.90;;;;;;4126379;28;20557;-59
2022/01/16 09:30:48;;;;;;;55.03;18.13;;;-4.90;99.90;;;;;;4127791;28;20084;-61
2022/01/16 09:32:50;;;;;;;51.35;19.88;;;-4.80;99.90;;;;;;4124283;28;20037;-59
2022/01/16 09:34:51;;;;;;;52.65;19.15;;;-4.80;99.90;;;;;;4131661;28;20558;-59
2022/01/16 09:36:52;;;;;;;61.42;20.58;;;-4.90;99.90;;;;;;4122686;28;20038;-65
2022/01/16 09:38:54;;;;;;;66.50;21.75;;;-4.90;99.90;;;;;;4122364;28;21122;-57
2022/01/16 09:40:55;;;;;;;58.60;20.58;;;-4.90;99.90;;;;;;4125071;28;20095;-56
2022/01/16 09:42:57;;;;;;;54.67;20.08;;;-4.80;99.90;;;;;;4127671;28;20050;-59
2022/01/16 09:44:58;;;;;;;59.35;20.10;;;-4.80;99.90;;;;;;4124188;28;20108;-60
2022/01/16 09:47:00;;;;;;;53.58;17.40;;;-4.80;99.90;;;;;;4130378;28;20037;-54
2022/01/16 09:49:02;;;;;;;47.80;17.15;;;-4.80;99.90;;;;;;4128031;28;20096;-56
2022/01/16 09:51:03;;;;;;;45.85;17.13;;;-4.80;99.90;;;;;;4129215;28;20730;-56
2022/01/16 09:53:05;;;;;;;37.80;14.75;;;-4.70;99.90;;;;;;4131437;28;20037;-59
2022/01/16 09:55:07;;;;;;;42.45;15.63;;;-4.80;99.90;;;;;;4128687;28;20038;-60
2022/01/16 09:57:12;;;;;;;41.47;15.43;;;-4.70;99.90;;;;;;4140093;28;20469;-56
2022/01/16 09:59:13;;;;;;;40.85;15.32;;;-4.70;99.90;;;;;;4134113;28;20104;-57
2022/01/16 10:01:14;;;;;;;35.78;14.88;;;-4.60;99.90;;;;;;4137810;28;20755;-55
2022/01/16 10:03:39;;;;;;;41.72;15.75;;;-4.50;99.90;;;;;;4121943;28;20077;-57
2022/01/16 10:05:40;;;;;;;48.13;15.50;;;-4.30;99.90;;;;;;4123974;28;20038;-64
2022/01/16 10:07:42;;;;;;;44.67;15.48;;;-4.20;99.90;;;;;;4129419;28;20055;-62
2022/01/16 10:10:06;;;;;;;45.50;15.88;;;-4.20;99.90;;;;;;4125229;28;20443;-62
2022/01/16 10:12:19;;;;;;;39.85;15.27;;;-4.20;99.90;;;;;;4125550;28;20089;-63
2022/01/16 10:14:31;;;;;;;37.50;14.13;;;-4.10;99.90;;;;;;4123251;28;20706;-64
2022/01/16 10:16:35;;;;;;;30.63;13.20;;;-3.90;99.90;;;;;;4122455;28;20089;-65
2022/01/16 10:18:39;;;;;;;30.35;12.55;;;-3.90;99.90;;;;;;4123270;28;20466;-63
2022/01/16 10:20:43;;;;;;;34.60;13.15;;;-3.90;99.90;;;;;;4126092;28;20038;-62
2022/01/16 10:22:50;;;;;;;39.38;14.88;;;-3.90;99.90;;;;;;4129744;28;20470;-59
2022/01/16 10:24:52;;;;;;;39.33;15.60;;;-3.90;99.90;;;;;;4130453;28;20900;-58
2022/01/16 10:27:27;;;;;;;32.75;13.00;;;-3.80;99.90;;;;;;4125980;28;20300;-62
2022/01/16 10:29:28;;;;;;;40.30;14.75;;;-3.60;99.90;;;;;;4104274;28;20050;-60
2022/01/16 10:31:29;;;;;;;41.03;14.65;;;-3.60;99.90;;;;;;4129111;28;20092;-60
2022/01/16 10:33:33;;;;;;;33.17;13.40;;;-3.50;99.90;;;;;;4122771;28;20042;-63
2022/01/16 10:35:38;;;;;;;27.77;11.57;;;-3.40;99.90;;;;;;4130759;28;20030;-59
2022/01/16 10:37:44;;;;;;;24.15;11.23;;;-3.30;99.90;;;;;;4129832;28;20038;-61
2022/01/16 10:40:09;;;;;;;31.15;12.20;;;-3.30;99.90;;;;;;4129723;28;20034;-60
2022/01/16 10:42:16;;;;;;;31.73;11.93;;;-3.20;99.90;;;;;;4131958;28;20092;-60
2022/01/16 10:44:29;;;;;;;24.38;11.27;;;-3.20;99.90;;;;;;4126297;28;20057;-61
2022/01/16 10:46:31;;;;;;;33.43;12.97;;;-3.10;99.90;;;;;;4126496;28;20042;-62
2022/01/16 10:48:32;;;;;;;30.25;11.57;;;-3.10;99.90;;;;;;4126146;28;21133;-57
2022/01/16 10:50:43;;;;;;;27.10;12.10;;;-3.10;99.90;;;;;;4126455;28;20567;-57
2022/01/16 10:52:53;;;;;;;30.33;12.38;;;-3.10;99.90;;;;;;4124965;28;20042;-60
2022/01/16 10:54:54;;;;;;;32.55;12.88;;;-3.10;99.90;;;;;;4125552;28;20112;-58
2022/01/16 10:56:55;;;;;;;29.50;13.13;;;-3.10;99.90;;;;;;4127353;28;20027;-56
2022/01/16 10:58:56;;;;;;;36.05;13.55;;;-3.20;99.90;;;;;;4126726;28;20033;-53
2022/01/16 11:01:03;;;;;;;34.75;13.38;;;-3.10;99.90;;;;;;4125070;28;20046;-62
2022/01/16 11:03:07;;;;;;;33.83;13.50;;;-3.10;99.90;;;;;;4123832;28;20112;-60