Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:02:15;;;;;;;7.15;3.83;;;;;;;16.14;67.83;100196.83;1643710;85;25870;-79
2021/08/19 00:04:43;;;;;;;5.62;3.70;;;;;;;16.14;67.95;100196.83;1621818;85;25919;-79
2021/08/19 00:07:10;;;;;;;4.75;3.45;;;;;;;16.15;68.11;100193.05;1667891;84;26443;-79
2021/08/19 00:09:38;;;;;;;5.37;3.55;;;;;;;16.12;68.33;100186.23;1646646;85;27521;-79
2021/08/19 00:12:08;;;;;;;7.35;4.20;;;;;;;16.12;68.40;100183.53;1623923;84;25958;-78
2021/08/19 00:14:36;;;;;;;6.50;3.98;;;;;;;16.12;68.77;100180.03;1620404;85;25799;-79
2021/08/19 00:17:05;;;;;;;5.80;3.80;;;;;;;16.09;68.99;100180.48;1673664;84;25794;-78
2021/08/19 00:19:34;;;;;;;5.15;3.77;;;;;;;16.07;69.02;100178.02;1653644;84;26246;-78
2021/08/19 00:22:03;;;;;;;6.70;4.55;;;;;;;16.04;69.27;100173.59;1643562;84;27479;-79
2021/08/19 00:24:30;;;;;;;4.60;3.55;;;;;;;16.05;69.36;100165.80;1644510;86;25913;-79
2021/08/19 00:26:57;;;;;;;7.28;3.52;;;;;;;16.07;69.35;100162.33;1695370;83;25805;-79
2021/08/19 00:29:25;;;;;;;8.50;4.37;;;;;;;16.09;69.45;100172.37;1669580;84;25841;-78
2021/08/19 00:31:52;;;;;;;5.55;3.70;;;;;;;16.09;69.55;100170.50;1621587;83;25862;-79
2021/08/19 00:34:19;;;;;;;5.28;3.20;;;;;;;16.09;69.65;100171.85;1669552;84;27621;-78
2021/08/19 00:36:46;;;;;;;5.28;3.40;;;;;;;16.09;69.76;100162.91;1685445;84;26416;-78
2021/08/19 00:39:13;;;;;;;4.97;2.90;;;;;;;16.09;69.80;100166.45;1669003;84;26289;-79
2021/08/19 00:41:41;;;;;;;5.47;3.35;;;;;;;16.10;70.14;100174.03;1668451;84;26608;-79
2021/08/19 00:44:08;;;;;;;5.15;3.35;;;;;;;16.11;70.13;100176.49;1644201;84;25639;-78
2021/08/19 00:46:37;;;;;;;6.35;3.12;;;;;;;16.11;70.12;100175.14;1662579;85;27446;-79
2021/08/19 00:49:10;;;;;;;3.80;3.08;;;;;;;16.11;70.17;100177.02;1637040;86;25990;-79
2021/08/19 00:51:53;;;;;;;6.55;3.20;;;;;;;16.10;70.22;100177.53;1651532;85;25802;-79
2021/08/19 00:54:27;;;;;;;4.62;2.90;;;;;;;16.09;70.37;100175.08;1616189;85;26219;-79
2021/08/19 00:56:59;;;;;;;4.78;3.00;;;;;;;16.09;70.42;100184.02;1647366;85;25804;-79
2021/08/19 00:59:28;;;;;;;4.05;3.20;;;;;;;16.09;70.61;100181.31;1637522;86;27426;-79
2021/08/19 01:01:56;;;;;;;4.75;3.15;;;;;;;16.06;70.61;100184.46;1612668;85;25816;-78
2021/08/19 01:04:23;;;;;;;3.72;2.92;;;;;;;16.05;70.81;100184.70;1609804;86;25860;-78
2021/08/19 01:06:52;;;;;;;3.70;3.00;;;;;;;16.03;70.94;100191.70;1690113;84;26443;-78
2021/08/19 01:09:19;;;;;;;4.70;3.15;;;;;;;16.02;71.06;100186.51;1638798;86;26484;-78
2021/08/19 01:11:46;;;;;;;5.08;3.12;;;;;;;16.02;71.24;100188.69;1602996;86;27665;-78
2021/08/19 01:14:18;;;;;;;4.12;2.95;;;;;;;16.00;71.24;100188.09;1623238;85;25876;-78
2021/08/19 01:16:46;;;;;;;5.50;3.12;;;;;;;15.99;71.44;100189.69;1663466;85;25969;-78
2021/08/19 01:19:19;;;;;;;3.47;3.00;;;;;;;15.96;71.64;100184.73;1626947;85;25705;-78
2021/08/19 01:21:51;;;;;;;6.28;3.17;;;;;;;15.94;71.61;100180.92;1590882;85;25910;-78
2021/08/19 01:24:19;;;;;;;4.55;2.90;;;;;;;15.91;71.70;100190.03;1640765;85;28292;-79
2021/08/19 01:26:48;;;;;;;4.08;2.98;;;;;;;15.89;71.95;100191.59;1654911;85;25876;-78
2021/08/19 01:29:15;;;;;;;6.25;3.10;;;;;;;15.90;71.74;100191.91;1619766;85;26500;-79
2021/08/19 01:32:02;;;;;;;3.72;2.77;;;;;;;15.89;71.83;100187.53;1620652;85;26540;-78
2021/08/19 01:34:30;;;;;;;3.58;2.83;;;;;;;15.86;71.99;100185.31;1629696;85;25644;-78
2021/08/19 01:36:58;;;;;;;4.12;2.85;;;;;;;15.86;72.10;100185.84;1659753;85;27511;-78
2021/08/19 01:39:27;;;;;;;2.95;2.65;;;;;;;15.85;72.08;100180.13;1635591;85;26491;-78
2021/08/19 01:41:54;;;;;;;3.60;3.15;;;;;;;15.88;72.12;100189.13;1577067;85;25897;-79
2021/08/19 01:44:21;;;;;;;3.47;2.77;;;;;;;15.86;72.22;100186.67;1667176;84;25866;-78
2021/08/19 01:47:02;;;;;;;5.60;2.75;;;;;;;15.86;72.15;100181.27;1695378;84;25325;-78
2021/08/19 01:49:31;;;;;;;4.30;2.95;;;;;;;15.87;72.30;100181.55;1679539;83;27253;-78
2021/08/19 01:52:04;;;;;;;4.15;3.00;;;;;;;15.86;72.28;100177.73;1605514;84;25913;-78
2021/08/19 01:54:31;;;;;;;3.92;2.98;;;;;;;15.84;72.33;100175.27;1662490;84;26200;-78
2021/08/19 01:56:58;;;;;;;5.55;2.90;;;;;;;15.83;72.37;100179.02;1657068;84;26106;-78
2021/08/19 01:59:29;;;;;;;4.00;3.00;;;;;;;15.80;72.44;100175.41;1692564;83;26158;-78
2021/08/19 02:01:56;;;;;;;;;;;;;;;15.75;72.57;100178.52;1641082;84;27584;-78
2021/08/19 02:04:25;;;;;;;4.55;2.70;;;;;;;15.70;72.79;100180.55;1692537;83;25781;-78
2021/08/19 02:06:52;;;;;;;3.27;2.50;;;;;;;15.67;72.93;100173.45;1672012;84;25851;-78
2021/08/19 02:09:19;;;;;;;4.55;2.60;;;;;;;15.68;72.87;100175.91;1625567;84;25884;-79
2021/08/19 02:11:46;;;;;;;6.20;3.02;;;;;;;15.65;72.92;100176.39;1629520;84;25939;-78
2021/08/19 02:14:13;;;;;;;5.37;2.70;;;;;;;15.65;72.94;100181.79;1626803;84;28236;-79
2021/08/19 02:16:40;;;;;;;3.62;3.00;;;;;;;15.65;73.06;100177.74;1672207;84;26497;-78
2021/08/19 02:19:07;;;;;;;4.22;3.22;;;;;;;15.65;73.04;100176.91;1609794;84;25904;-78
2021/08/19 02:21:34;;;;;;;5.47;2.62;;;;;;;15.66;73.14;100174.48;1645783;85;26021;-78
2021/08/19 02:24:02;;;;;;;4.62;3.12;;;;;;;15.65;73.20;100174.21;1647967;84;25953;-79
2021/08/19 02:26:29;;;;;;;3.22;2.67;;;;;;;15.66;73.18;100177.19;1668987;84;27635;-78
2021/08/19 02:28:57;;;;;;;3.10;2.40;;;;;;;15.64;73.43;100182.00;1620744;84;25802;-78
2021/08/19 02:31:24;;;;;;;4.92;3.27;;;;;;;15.59;73.34;100185.38;1636620;84;25930;-78
2021/08/19 02:33:51;;;;;;;5.15;2.90;;;;;;;15.55;73.33;100186.90;1645294;85;26521;-78
2021/08/19 02:36:18;;;;;;;3.92;3.22;;;;;;;15.55;73.69;100194.99;1673777;84;25895;-78
2021/08/19 02:38:45;;;;;;;7.58;2.70;;;;;;;15.52;73.62;100190.59;1619073;84;28481;-78
2021/08/19 02:41:12;;;;;;;4.50;3.25;;;;;;;15.51;73.76;100187.06;1637964;84;25721;-78
2021/08/19 02:43:43;;;;;;;3.37;2.90;;;;;;;15.51;74.02;100186.23;1682460;84;25786;-78
2021/08/19 02:46:08;;;;;;;2.75;2.35;;;;;;;15.48;74.09;100188.05;1636665;86;25938;-79
2021/08/19 02:48:35;;;;;;;3.92;2.45;;;;;;;15.43;74.03;100186.03;1643570;84;25838;-78
2021/08/19 02:51:02;;;;;;;3.42;3.12;;;;;;;15.42;74.05;100189.22;1649009;84;28232;-78
2021/08/19 02:53:29;;;;;;;5.00;3.10;;;;;;;15.40;74.30;100188.63;1670079;84;25891;-78
2021/08/19 02:55:56;;;;;;;4.28;3.10;;;;;;;15.37;74.17;100187.75;1697772;83;25802;-79
2021/08/19 02:58:23;;;;;;;4.62;3.17;;;;;;;15.35;74.29;100193.07;1647453;83;26557;-78
2021/08/19 03:00:50;;;;;;;3.67;2.80;;;;;;;15.34;74.47;100189.55;1662932;83;25794;-79
2021/08/19 03:03:17;;;;;;;4.37;3.00;;;;;;;15.32;74.50;100194.86;1675393;84;27499;-78
2021/08/19 03:05:45;;;;;;;3.80;3.10;;;;;;;15.28;74.55;100190.45;1697999;83;25848;-78
2021/08/19 03:08:12;;;;;;;3.35;2.60;;;;;;;15.27;74.73;100193.36;1645584;84;26618;-79
2021/08/19 03:10:39;;;;;;;3.00;2.67;;;;;;;15.27;74.96;100193.36;1662307;83;26061;-78
2021/08/19 03:13:06;;;;;;;3.15;2.50;;;;;;;15.22;74.97;100186.49;1687035;84;25863;-78
2021/08/19 03:15:33;;;;;;;3.52;2.90;;;;;;;15.22;75.34;100194.06;1676447;83;27547;-78
2021/08/19 03:18:00;;;;;;;3.80;2.85;;;;;;;15.21;75.48;100201.02;1624039;85;25875;-78
2021/08/19 03:20:27;;;;;;;4.22;3.45;;;;;;;15.16;75.52;100198.99;1647286;84;26051;-78
2021/08/19 03:22:55;;;;;;;4.90;2.98;;;;;;;15.17;75.70;100201.17;1672856;84;26587;-78
2021/08/19 03:25:22;;;;;;;4.55;2.52;;;;;;;15.16;75.63;100192.80;1635144;84;25815;-78
2021/08/19 03:27:49;;;;;;;4.17;3.22;;;;;;;15.17;75.71;100193.08;1679942;84;27587;-78
2021/08/19 03:30:16;;;;;;;3.37;2.80;;;;;;;15.14;75.66;100188.95;1640510;84;25854;-78
2021/08/19 03:32:43;;;;;;;3.65;3.00;;;;;;;15.10;75.74;100190.45;1638258;85;25817;-78
2021/08/19 03:35:11;;;;;;;3.50;2.77;;;;;;;15.09;75.90;100193.39;1637365;84;25953;-78
2021/08/19 03:37:40;;;;;;;5.62;3.30;;;;;;;15.08;76.04;100192.56;1658793;85;25862;-78
2021/08/19 03:40:09;;;;;;;4.75;2.87;;;;;;;15.09;76.12;100193.39;1660843;84;28220;-78
2021/08/19 03:42:37;;;;;;;3.52;2.70;;;;;;;15.10;76.28;100187.77;1660510;84;25935;-78
2021/08/19 03:45:09;;;;;;;4.45;2.67;;;;;;;15.10;76.31;100189.11;1634343;84;25950;-78
2021/08/19 03:47:36;;;;;;;6.17;2.95;;;;;;;15.11;76.43;100188.08;1691360;83;26556;-78
2021/08/19 03:50:07;;;;;;;3.00;2.55;;;;;;;15.14;76.60;100196.25;1660640;84;25775;-78
2021/08/19 03:52:34;;;;;;;3.00;2.67;;;;;;;15.10;76.58;100189.11;1634201;85;27476;-78
2021/08/19 03:55:01;;;;;;;3.12;2.72;;;;;;;15.08;76.76;100191.21;1590128;85;25919;-78
2021/08/19 03:57:28;;;;;;;4.08;2.42;;;;;;;15.05;76.84;100190.33;1667427;84;25750;-78
2021/08/19 03:59:55;;;;;;;5.22;2.80;;;;;;;15.05;76.99;100188.98;1632932;85;26328;-77
2021/08/19 04:02:22;;;;;;;4.40;2.90;;;;;;;15.05;77.01;100183.59;1601397;85;25408;-78
2021/08/19 04:04:49;;;;;;;4.12;3.02;;;;;;;15.07;77.22;100187.41;1613370;85;27540;-78
2021/08/19 04:07:16;;;;;;;3.47;2.70;;;;;;;15.05;77.16;100180.89;1663638;85;25972;-78
2021/08/19 04:09:43;;;;;;;3.42;2.83;;;;;;;15.08;77.22;100172.33;1633509;85;25863;-78
2021/08/19 04:12:10;;;;;;;4.20;3.40;;;;;;;15.10;77.35;100172.92;1611502;85;25894;-78
2021/08/19 04:14:38;;;;;;;4.85;4.00;;;;;;;15.09;77.39;100172.64;1610962;85;25950;-78
2021/08/19 04:17:05;;;;;;;5.45;3.10;;;;;;;15.08;77.46;100179.59;1662724;84;27467;-78
2021/08/19 04:19:32;;;;;;;3.30;2.87;;;;;;;15.05;77.54;100176.02;1634872;85;25808;-78
2021/08/19 04:21:59;;;;;;;6.55;3.22;;;;;;;15.04;77.57;100175.70;1661989;85;25874;-78
2021/08/19 04:24:26;;;;;;;6.12;3.27;;;;;;;15.05;77.73;100173.31;1606174;85;26494;-78
2021/08/19 04:26:53;;;;;;;4.40;3.20;;;;;;;15.05;77.85;100179.55;1658159;85;25925;-78
2021/08/19 04:29:21;;;;;;;4.83;3.50;;;;;;;15.06;78.03;100182.52;1608785;85;27676;-78
2021/08/19 04:31:48;;;;;;;5.30;3.05;;;;;;;15.05;78.26;100187.64;1649923;85;25996;-78
2021/08/19 04:34:15;;;;;;;4.17;3.40;;;;;;;15.06;78.38;100187.09;1641466;85;25754;-78
2021/08/19 04:36:42;;;;;;;3.37;2.87;;;;;;;15.11;78.75;100190.77;1670396;85;26262;-78
2021/08/19 04:39:09;;;;;;;4.15;3.22;;;;;;;15.18;78.77;100200.14;1647839;85;25981;-78
2021/08/19 04:41:37;;;;;;;3.50;3.15;;;;;;;15.24;79.28;100194.66;1621996;85;27574;-78
2021/08/19 04:44:05;;;;;;;4.75;3.22;;;;;;;15.29;79.05;100183.19;1654371;84;26621;-78
2021/08/19 04:46:32;;;;;;;6.05;3.37;;;;;;;15.36;79.16;100183.91;1637501;85;26545;-78
2021/08/19 04:49:00;;;;;;;5.35;3.60;;;;;;;15.40;79.01;100182.40;1623784;84;25826;-78
2021/08/19 04:51:27;;;;;;;4.55;3.45;;;;;;;15.44;79.04;100187.15;1658034;83;26058;-78
2021/08/19 04:53:54;;;;;;;3.98;2.70;;;;;;;15.47;79.04;100177.77;1683690;84;28162;-78
2021/08/19 04:56:27;;;;;;;4.72;3.58;;;;;;;15.50;78.86;100186.78;1674059;85;25805;-77
2021/08/19 04:58:50;;;;;;;5.33;3.65;;;;;;;15.54;79.05;100191.19;1648658;85;26019;-78
2021/08/19 05:01:17;;;;;;;4.47;3.72;;;;;;;15.56;78.96;100192.61;1640231;85;26464;-78
2021/08/19 05:03:44;;;;;;;4.67;3.27;;;;;;;15.60;78.94;100187.56;1643646;83;26003;-78
2021/08/19 05:06:11;;;;;;;5.60;3.00;;;;;;;15.62;79.42;100183.59;1662361;86;28276;-78
2021/08/19 05:08:38;;;;;;;5.03;3.27;;;;;;;15.64;78.91;100186.05;1618502;85;25843;-78
2021/08/19 05:11:05;;;;;;;8.45;3.40;;;;;;;15.67;78.96;100191.83;1628239;86;25860;-77
2021/08/19 05:13:32;;;;;;;8.93;3.50;;;;;;;15.68;78.96;100184.02;1666149;83;26069;-80
2021/08/19 05:15:59;;;;;;;4.85;3.60;;;;;;;15.71;78.90;100186.27;1651156;85;25900;-80
2021/08/19 05:18:27;;;;;;;5.53;3.40;;;;;;;15.76;78.97;100175.58;1656835;85;27660;-80
2021/08/19 05:20:54;;;;;;;4.97;3.52;;;;;;;15.82;78.86;100182.78;1654666;84;26001;-78
2021/08/19 05:23:21;;;;;;;4.45;3.12;;;;;;;15.86;78.81;100177.22;1609406;86;25780;-78
2021/08/19 05:25:48;;;;;;;4.95;3.05;;;;;;;15.91;78.79;100175.97;1689142;84;25903;-78
2021/08/19 05:28:15;;;;;;;3.80;3.08;;;;;;;15.98;78.79;100174.52;1642519;84;25776;-78
2021/08/19 05:30:42;;;;;;;3.25;2.95;;;;;;;16.05;78.93;100173.89;1658263;84;27550;-78
2021/08/19 05:33:09;;;;;;;3.90;3.08;;;;;;;16.11;78.86;100168.91;1667131;84;25928;-78
2021/08/19 05:35:36;;;;;;;4.70;3.50;;;;;;;16.16;78.58;100172.58;1692333;84;25747;-78
2021/08/19 05:38:03;;;;;;;4.72;3.17;;;;;;;16.25;78.65;100170.35;1661802;84;26437;-78
2021/08/19 05:40:30;;;;;;;5.55;3.75;;;;;;;16.35;78.70;100171.11;1644479;83;25900;-80
2021/08/19 05:42:57;;;;;;;5.55;3.15;;;;;;;16.44;78.60;100171.89;1644153;84;27539;-80
2021/08/19 05:45:24;;;;;;;5.17;3.58;;;;;;;16.50;78.35;100174.20;1667533;84;25731;-78
2021/08/19 05:47:51;;;;;;;8.08;5.08;;;;;;;16.55;78.18;100175.13;1661228;84;26429;-79
2021/08/19 05:50:18;;;;;;;12.80;8.20;;;;;;;16.59;78.17;100180.38;1612161;86;25828;-78
2021/08/19 05:52:45;;;;;;;6.00;4.37;;;;;;;16.64;77.90;100171.53;1641126;84;25779;-79
2021/08/19 05:55:13;;;;;;;5.42;3.50;;;;;;;16.68;77.92;100176.79;1666627;84;27449;-79
2021/08/19 05:57:39;;;;;;;6.33;3.52;;;;;;;;;;1607343;86;26629;-79
2021/08/19 06:00:08;;;;;;;3.55;3.20;;;;;;;16.81;77.74;100177.87;1666528;83;26593;-79
2021/08/19 06:02:35;;;;;;;5.80;3.50;;;;;;;16.85;77.73;100166.89;1694511;83;26343;-78
2021/08/19 06:05:02;;;;;;;4.53;3.22;;;;;;;16.91;77.59;100163.23;1692191;84;25933;-79
2021/08/19 06:07:29;;;;;;;5.60;2.80;;;;;;;16.99;77.20;100170.97;1667697;83;28148;-80
2021/08/19 06:09:56;;;;;;;3.90;2.58;;;;;;;17.06;77.17;100172.19;1628947;84;25774;-79
2021/08/19 06:12:23;;;;;;;6.10;3.30;;;;;;;17.14;76.97;100178.58;1656999;86;25978;-79
2021/08/19 06:14:52;;;;;;;4.78;3.40;;;;;;;17.23;76.86;100175.80;1638045;83;26483;-79
2021/08/19 06:17:19;;;;;;;4.25;3.60;;;;;;;17.34;76.69;100176.29;1638629;83;25951;-78
2021/08/19 06:19:46;;;;;;;5.40;3.20;;;;;;;17.47;76.30;100176.81;1612498;85;27557;-79
2021/08/19 06:22:14;;;;;;;3.95;3.00;;;;;;;17.61;75.65;100178.21;1654089;85;25797;-79
2021/08/19 06:24:41;;;;;;;5.12;2.83;;;;;;;17.72;75.35;100172.45;1637095;85;25817;-78
2021/08/19 06:27:08;;;;;;;8.58;4.10;;;;;;;17.83;75.18;100177.52;1611276;86;26518;-79
2021/08/19 06:29:35;;;;;;;3.90;2.95;;;;;;;17.91;75.23;100187.42;1596765;85;25378;-79
2021/08/19 06:32:02;;;;;;;3.60;3.00;;;;;;;17.99;74.75;100183.47;1665725;85;28698;-79
2021/08/19 06:34:29;;;;;;;4.70;2.75;;;;;;;18.03;74.30;100179.20;1660646;84;25824;-79
2021/08/19 06:36:56;;;;;;;4.15;2.85;;;;;;;18.09;74.29;100171.47;1625095;85;25911;-78
2021/08/19 06:39:23;;;;;;;5.50;2.85;;;;;;;18.13;73.48;100166.67;1601721;85;25782;-78
2021/08/19 06:41:50;;;;;;;4.08;2.67;;;;;;;18.16;73.17;100170.75;1676021;84;25880;-79
2021/08/19 06:44:17;;;;;;;5.90;2.75;;;;;;;18.20;73.45;100174.61;1652091;84;27520;-79
2021/08/19 06:46:44;;;;;;;3.85;2.52;;;;;;;18.25;73.17;100168.75;1653477;84;26521;-79
2021/08/19 06:49:11;;;;;;;5.87;3.17;;;;;;;18.29;72.62;100164.47;1612463;84;25823;-79
2021/08/19 06:51:38;;;;;;;4.20;2.62;;;;;;;18.37;72.80;100164.58;1637489;84;25890;-78
2021/08/19 06:54:05;;;;;;;3.15;2.80;;;;;;;18.44;72.68;100162.03;1684633;84;25876;-78
2021/08/19 06:56:32;;;;;;;4.62;2.62;;;;;;;18.55;72.07;100166.23;1648130;84;27535;-79
2021/08/19 06:58:59;;;;;;;4.87;3.00;;;;;;;18.63;72.14;100170.70;1613164;84;26616;-78
2021/08/19 07:01:26;;;;;;;6.17;2.90;;;;;;;18.68;71.88;100171.32;1656545;84;25827;-78
2021/08/19 07:03:53;;;;;;;3.65;3.02;;;;;;;18.73;71.36;100171.41;1679264;84;25933;-79
2021/08/19 07:06:21;;;;;;;4.47;2.70;;;;;;;18.76;71.49;100172.23;1651537;84;25877;-78
2021/08/19 07:08:48;;;;;;;4.28;2.77;;;;;;;18.81;71.48;100172.32;1653582;84;27557;-78
2021/08/19 07:11:15;;;;;;;7.70;2.90;;;;;;;18.83;70.64;100164.22;1661195;84;26023;-79
2021/08/19 07:13:42;;;;;;;5.87;3.15;;;;;;;18.85;70.62;100162.61;1636658;84;25807;-78
2021/08/19 07:16:09;;;;;;;5.95;3.95;;;;;;;18.84;70.33;100165.84;1649885;84;26481;-78
2021/08/19 07:18:37;;;;;;;3.50;2.83;;;;;;;18.86;70.05;100170.48;1658910;84;25816;-78
2021/08/19 07:21:04;;;;;;;7.83;3.62;;;;;;;18.87;69.93;100168.07;1638300;84;27560;-79
2021/08/19 07:23:32;;;;;;;6.95;4.05;;;;;;;18.97;70.22;100169.55;1675062;84;25707;-78
2021/08/19 07:25:59;;;;;;;5.03;3.40;;;;;;;19.11;69.76;100173.55;1633980;84;25841;-79
2021/08/19 07:28:26;;;;;;;6.72;3.80;;;;;;;19.30;69.77;100174.05;1621267;84;26247;-79
2021/08/19 07:30:53;;;;;;;6.25;3.83;;;;;;;19.43;69.09;100166.90;1637724;84;25873;-79
2021/08/19 07:33:20;;;;;;;4.55;3.42;;;;;;;19.52;68.47;100169.45;1668358;84;28161;-78
2021/08/19 07:35:49;;;;;;;11.20;4.08;;;;;;;19.61;68.80;100161.09;1640551;85;26180;-78
2021/08/19 07:38:18;;;;;;;6.03;4.03;;;;;;;19.74;68.17;100162.05;1633726;83;25832;-79
2021/08/19 07:40:47;;;;;;;12.35;4.22;;;;;;;19.85;68.56;100159.72;1660003;84;26554;-79
2021/08/19 07:43:15;;;;;;;5.85;4.00;;;;;;;19.92;67.65;100160.87;1675159;84;26572;-79
2021/08/19 07:45:42;;;;;;;7.50;3.85;;;;;;;19.91;67.11;100165.47;1623471;84;28147;-80
2021/08/19 07:48:12;;;;;;;7.05;3.90;;;;;;;19.89;67.32;100160.01;1605372;85;25874;-79
2021/08/19 07:50:41;;;;;;;4.53;3.43;;;;;;;19.86;66.72;100164.62;1644273;84;26356;-78
2021/08/19 07:53:08;;;;;;;4.53;3.37;;;;;;;19.81;67.15;100165.39;1651179;84;25823;-79
2021/08/19 07:55:35;;;;;;;4.35;3.92;;;;;;;19.83;66.74;100165.13;1634608;84;25340;-78
2021/08/19 07:58:02;;;;;;;6.90;3.70;;;;;;;19.83;67.11;100173.27;1596671;85;28181;-79
2021/08/19 08:00:32;;;;;;;8.68;4.45;;;;;;;19.85;67.18;100173.30;1621950;85;25352;-79
2021/08/19 08:03:00;;;;;;;6.95;3.98;;;;;;;19.91;66.77;100168.19;1672116;84;25794;-79
2021/08/19 08:05:30;;;;;;;11.73;4.65;;;;;;;19.98;67.40;100174.25;1641014;85;25847;-78
2021/08/19 08:08:04;;;;;;;8.27;4.47;;;;;;;20.11;67.25;100174.89;1623644;85;25717;-79
2021/08/19 08:10:32;;;;;;;6.75;4.33;;;;;;;20.23;67.02;100175.02;1639174;85;27509;-79
2021/08/19 08:12:59;;;;;;;5.90;4.37;;;;;;;20.32;67.24;100172.64;1665307;84;25919;-79
2021/08/19 08:15:27;;;;;;;4.10;3.70;;;;;;;20.36;66.30;100173.78;1650044;85;26605;-78
2021/08/19 08:17:54;;;;;;;7.95;5.00;;;;;;;20.39;66.43;100175.97;1645619;85;25845;-79
2021/08/19 08:20:22;;;;;;;6.35;4.62;;;;;;;20.38;64.77;100179.22;1640546;85;26500;-78
2021/08/19 08:22:50;;;;;;;6.92;4.35;;;;;;;20.40;65.65;100177.62;1674576;84;27572;-79
2021/08/19 08:25:19;;;;;;;8.55;5.92;;;;;;;20.46;65.24;100180.66;1660011;84;26069;-79
2021/08/19 08:28:05;;;;;;;6.20;4.92;;;;;;;20.50;65.03;100174.43;1651154;84;25978;-79
2021/08/19 08:30:33;;;;;;;7.97;4.25;;;;;;;20.58;65.16;100184.81;1600953;84;25857;-79
2021/08/19 08:33:00;;;;;;;9.13;4.83;;;;;;;20.66;64.67;100195.73;1642555;85;25873;-79
2021/08/19 08:35:33;;;;;;;5.72;4.45;;;;;;;20.70;64.66;100190.88;1644001;85;28218;-79
2021/08/19 08:37:57;;;;;;;5.72;4.83;;;;;;;20.81;64.66;100189.59;1619812;85;26019;-79
2021/08/19 08:40:26;;;;;;;5.03;4.35;;;;;;;20.92;64.56;100191.27;1622309;85;25817;-79
2021/08/19 08:42:54;;;;;;;8.53;4.75;;;;;;;21.03;64.29;100188.91;1673012;84;25778;-79
2021/08/19 08:45:21;;;;;;;13.62;6.50;;;;;;;21.12;64.66;100195.50;1616940;85;25796;-78
2021/08/19 08:47:48;;;;;;;6.65;4.15;;;;;;;21.24;63.47;100192.83;1646598;83;27523;-79
2021/08/19 08:50:16;;;;;;;12.35;4.85;;;;;;;21.40;64.10;100196.44;1634331;84;26568;-78
2021/08/19 08:52:44;;;;;;;7.83;5.25;;;;;;;21.50;62.84;100196.47;1672591;84;25831;-79
2021/08/19 08:55:11;;;;;;;4.35;3.95;;;;;;;21.51;62.78;100185.28;1643109;85;26518;-79
2021/08/19 08:57:38;;;;;;;7.08;3.92;;;;;;;21.48;62.77;100183.66;1614806;84;25868;-78
2021/08/19 09:00:08;;;;;;;4.95;4.12;;;;;;;21.55;63.03;100194.30;1620161;85;27668;-78
2021/08/19 09:02:36;;;;;;;10.13;5.37;;;;;;;21.62;61.97;100183.98;1664082;85;25839;-78
2021/08/19 09:05:20;;;;;;;4.17;3.47;;;;;;;21.69;62.58;100191.33;1644644;85;26686;-78
2021/08/19 09:08:01;;;;;;;5.58;4.12;;;;;;;21.82;62.37;100182.64;1616375;85;26604;-78
2021/08/19 09:10:29;;;;;;;;;;;;;;;21.85;61.49;100188.42;1630203;85;25940;-79
2021/08/19 09:13:00;;;;;;;6.55;3.92;;;;;;;21.85;61.64;100185.69;1668708;84;27476;-78
2021/08/19 09:15:27;;;;;;;;;;;;;;;21.76;61.07;100187.81;1618429;85;26661;-78
2021/08/19 09:17:56;;;;;;;5.37;3.47;;;;;;;21.72;61.43;100185.35;1659436;84;25711;-78
2021/08/19 09:20:37;;;;;;;6.58;3.60;;;;;;;21.77;61.79;100181.28;1640469;85;25892;-79
2021/08/19 09:23:10;;;;;;;4.30;3.12;;;;;;;21.86;60.85;100180.50;1670159;84;25808;-79
2021/08/19 09:25:40;;;;;;;5.15;3.20;;;;;;;21.93;60.46;100178.88;1666374;84;27569;-79
2021/08/19 09:28:26;;;;;;;4.37;3.47;;;;;;;21.95;60.54;100176.69;1642234;85;25994;-78
2021/08/19 09:31:04;;;;;;;8.33;3.35;;;;;;;22.02;60.70;100179.44;1673184;85;25825;-79
2021/08/19 09:33:35;;;;;;;6.60;4.12;;;;;;;22.11;59.59;100181.08;1640761;84;25874;-79
2021/08/19 09:36:08;;;;;;;5.47;3.45;;;;;;;22.09;59.02;100183.27;1633104;85;25846;-79
2021/08/19 09:38:42;;;;;;;4.42;3.50;;;;;;;22.02;60.05;100179.98;1646451;84;27498;-78
2021/08/19 09:41:17;;;;;;;4.28;3.60;;;;;;;22.00;60.21;100182.98;1646734;85;25761;-79
2021/08/19 09:43:51;;;;;;;4.25;3.30;;;;;;;21.98;60.04;100182.98;1643537;84;25870;-78
2021/08/19 09:46:33;;;;;;;5.03;3.42;;;;;;;21.98;59.80;100186.50;1655541;83;25827;-79
2021/08/19 09:49:03;;;;;;;4.00;3.50;;;;;;;22.01;59.81;100187.33;1659582;84;25932;-79
2021/08/19 09:51:30;;;;;;;7.30;3.72;;;;;;;22.03;59.37;100191.97;1680079;84;27578;-78
2021/08/19 09:53:58;;;;;;;4.47;3.40;;;;;;;22.06;59.68;100182.43;1654467;84;25925;-78
2021/08/19 09:56:36;;;;;;;3.47;3.00;;;;;;;22.13;59.67;100181.05;1595230;86;25866;-79
2021/08/19 09:59:21;;;;;;;3.42;2.80;;;;;;;22.19;59.12;100182.72;1632622;85;26538;-78
2021/08/19 10:01:53;;;;;;;5.42;3.30;;;;;;;22.22;58.53;100186.25;1698197;83;26117;-79
2021/08/19 10:04:26;;;;;;;3.20;2.80;;;;;;;22.36;59.35;100178.88;1685378;84;27369;-78
2021/08/19 10:06:54;;;;;;;3.58;3.25;;;;;;;22.51;58.49;100182.42;1628005;83;25861;-79
2021/08/19 10:09:22;;;;;;;3.42;3.12;;;;;;;22.51;57.78;100190.61;1663916;84;25882;-79
2021/08/19 10:11:52;;;;;;;4.67;3.40;;;;;;;22.43;57.85;100184.35;1690695;84;25901;-78
2021/08/19 10:14:27;;;;;;;5.03;3.33;;;;;;;22.41;57.44;100184.34;1638235;84;44617;-79
2021/08/19 10:16:55;;;;;;;6.40;4.22;;;;;;;22.34;57.70;100191.98;1646767;85;27380;-78
2021/08/19 10:19:36;;;;;;;3.77;3.20;;;;;;;22.26;57.71;100179.15;1645303;84;26014;-78
2021/08/19 10:22:16;;;;;;;3.47;2.95;;;;;;;22.13;57.55;100185.72;1632467;86;27203;-79
2021/08/19 10:24:48;;;;;;;3.98;3.08;;;;;;;21.97;58.20;100189.51;1623573;84;25890;-78
2021/08/19 10:27:27;;;;;;;3.67;2.98;;;;;;;21.83;58.29;100199.31;1669915;84;26444;-79
2021/08/19 10:30:04;;;;;;;4.37;3.00;;;;;;;21.77;58.71;100195.71;1684700;83;28157;-79
2021/08/19 10:32:34;;;;;;;4.60;3.02;;;;;;;21.76;58.84;100198.18;1655009;84;26011;-79
2021/08/19 10:35:09;;;;;;;4.75;2.90;;;;;;;21.77;58.99;100198.44;1657681;84;25868;-79
2021/08/19 10:37:56;;;;;;;5.50;3.22;;;;;;;21.81;59.31;100194.08;1681335;84;25857;-79
2021/08/19 10:40:32;;;;;;;4.70;3.17;;;;;;;21.80;59.21;100198.45;1645170;85;26509;-79
2021/08/19 10:43:20;;;;;;;3.25;2.83;;;;;;;21.77;58.68;100197.64;1630498;84;27475;-78
2021/08/19 10:45:47;;;;;;;3.47;3.17;;;;;;;21.92;59.43;100196.34;1657845;84;25864;-79
2021/08/19 10:48:23;;;;;;;3.72;3.42;;;;;;;22.17;59.23;100197.19;1666901;84;25866;-79
2021/08/19 10:50:50;;;;;;;4.72;3.60;;;;;;;22.38;58.72;100193.07;1670259;84;25787;-79
2021/08/19 10:53:23;;;;;;;4.03;3.40;;;;;;;22.44;58.02;100187.34;1638994;85;25810;-78
2021/08/19 10:55:54;;;;;;;3.42;3.12;;;;;;;22.39;57.49;100196.09;1643856;85;27198;-79
2021/08/19 10:58:36;;;;;;;3.77;3.42;;;;;;;22.28;58.58;100195.81;1664398;84;25783;-78
2021/08/19 11:01:20;;;;;;;3.42;3.05;;;;;;;22.18;57.91;100195.25;1622313;85;26655;-79
2021/08/19 11:03:51;;;;;;;4.62;3.02;;;;;;;22.02;58.07;100193.08;1665359;84;25919;-79
2021/08/19 11:06:26;;;;;;;3.80;3.37;;;;;;;21.90;58.47;100198.48;1616047;85;26013;-79
2021/08/19 11:09:00;;;;;;;4.62;3.77;;;;;;;21.74;58.17;100205.81;1671284;84;28708;-79
2021/08/19 11:11:34;;;;;;;3.62;3.33;;;;;;;21.63;58.47;100200.59;1644203;85;26464;-79
2021/08/19 11:14:08;;;;;;;6.95;4.15;;;;;;;21.58;58.98;100201.39;1608395;86;26231;-79
2021/08/19 11:16:39;;;;;;;7.15;3.95;;;;;;;21.57;59.13;100205.75;1645730;85;25479;-79
2021/08/19 11:19:22;;;;;;;4.72;3.37;;;;;;;21.53;59.22;100200.57;1672774;84;26471;-79
2021/08/19 11:22:00;;;;;;;7.45;3.72;;;;;;;21.51;59.34;100207.09;1641958;84;27528;-79
2021/08/19 11:24:31;;;;;;;6.87;3.02;;;;;;;21.51;59.91;100209.81;1640060;85;26586;-78
2021/08/19 11:27:07;;;;;;;4.70;2.83;;;;;;;21.54;60.00;100208.47;1613658;85;25918;-79
2021/08/19 11:29:38;;;;;;;6.10;3.05;;;;;;;21.55;60.08;100210.13;1639028;84;26580;-78
2021/08/19 11:32:14;;;;;;;;;;;;;;;21.50;59.90;100210.92;1626360;85;26769;-78
2021/08/19 11:34:50;;;;;;;5.70;3.60;;;;;;;21.47;60.08;100210.61;1626034;84;28182;-79
2021/08/19 11:37:31;;;;;;;4.85;4.17;;;;;;;21.40;59.77;100216.34;1670495;84;26084;-79