Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:59;;;;;;;156.23;46.92;;;;;;;-6.69;100.00;99143.00;4994576;28;20037;-60
2024/01/12 00:04:25;;;;;;;224.57;46.72;;;;;;;-6.72;100.00;99140.19;4997723;28;20269;-55
2024/01/12 00:06:50;;;;;;;198.15;46.63;;;;;;;-6.82;100.00;99142.72;5002061;28;20033;-56
2024/01/12 00:09:15;;;;;;;211.77;47.30;;;;;;;-6.83;100.00;99141.84;5001287;28;20557;-55
2024/01/12 00:11:41;;;;;;;305.73;47.13;;;;;;;-6.90;100.00;99146.25;4998166;28;20050;-58
2024/01/12 00:14:06;;;;;;;195.05;44.22;;;;;;;-6.89;100.00;99148.03;5000082;28;20339;-56
2024/01/12 00:16:31;;;;;;;245.88;45.75;;;;;;;-6.97;100.00;99142.34;4998268;28;20187;-58
2024/01/12 00:18:57;;;;;;;194.88;45.33;;;;;;;-7.00;100.00;99144.59;5002370;28;20034;-56
2024/01/12 00:21:22;;;;;;;247.70;45.92;;;;;;;-7.13;100.00;99146.06;5000656;28;20041;-56
2024/01/12 00:23:48;;;;;;;171.05;46.78;;;;;;;-7.17;100.00;99156.69;5002159;28;20244;-55
2024/01/12 00:26:13;;;;;;;285.70;61.85;;;;;;;-7.10;100.00;99153.94;5000822;28;20048;-56
2024/01/12 00:28:39;;;;;;;221.43;47.78;;;;;;;-6.85;100.00;99145.00;4996865;28;20032;-57
2024/01/12 00:31:04;;;;;;;192.80;47.53;;;;;;;-6.70;100.00;99153.00;4999246;28;20046;-58
2024/01/12 00:33:30;;;;;;;156.48;46.97;;;;;;;-6.74;100.00;99144.25;5001992;28;20623;-57
2024/01/12 00:35:55;;;;;;;225.98;47.63;;;;;;;-6.78;100.00;99152.34;4997501;28;20033;-56
2024/01/12 00:38:20;;;;;;;192.88;44.15;;;;;;;-6.79;100.00;99150.59;4995282;28;20541;-58
2024/01/12 00:40:46;;;;;;;204.50;49.17;;;;;;;-6.84;100.00;99147.66;4996837;28;20103;-56
2024/01/12 00:43:11;;;;;;;266.40;51.38;;;;;;;-6.84;100.00;99152.72;5002698;28;20032;-56
2024/01/12 00:45:37;;;;;;;264.58;48.78;;;;;;;-6.84;100.00;99150.19;5000119;28;20045;-57
2024/01/12 00:48:04;;;;;;;190.23;43.88;;;;;;;-6.88;100.00;99157.38;5000955;28;20017;-58
2024/01/12 00:50:29;;;;;;;268.73;43.80;;;;;;;-6.93;100.00;99154.47;4997682;28;20157;-58
2024/01/12 00:52:55;;;;;;;182.93;42.08;;;;;;;-6.80;100.00;99156.38;4997929;28;20120;-58
2024/01/12 00:55:20;;;;;;;223.20;45.67;;;;;;;-6.68;100.00;99151.50;4998120;28;20032;-57
2024/01/12 00:57:46;;;;;;;206.73;40.80;;;;;;;-6.62;100.00;99149.44;4996936;28;20026;-56
2024/01/12 01:00:12;;;;;;;199.50;41.53;;;;;;;-6.76;100.00;99147.44;5001494;28;20073;-58
2024/01/12 01:02:38;;;;;;;252.20;46.15;;;;;;;-6.63;100.00;99144.25;5004478;28;20389;-58
2024/01/12 01:05:03;;;;;;;261.70;42.17;;;;;;;-6.76;100.00;99144.91;4999373;28;20495;-56
2024/01/12 01:07:28;;;;;;;268.75;45.10;;;;;;;-6.55;100.00;99145.78;5001863;28;20124;-57
2024/01/12 01:09:54;;;;;;;272.25;68.22;;;;;;;-6.39;100.00;99154.66;4998007;28;20022;-55
2024/01/12 01:12:19;;;;;;;252.07;45.72;;;;;;;-6.36;100.00;99159.97;4998586;28;20041;-57
2024/01/12 01:14:45;;;;;;;239.70;40.00;;;;;;;-6.15;100.00;99166.81;5001876;28;20122;-57
2024/01/12 01:17:11;;;;;;;289.23;44.35;;;;;;;-6.07;100.00;99169.97;4996750;28;20042;-56
2024/01/12 01:19:36;;;;;;;430.05;49.97;;;;;;;-5.90;100.00;99167.88;4991631;28;20042;-57
2024/01/12 01:22:01;;;;;;;217.10;42.75;;;;;;;-5.86;100.00;99163.94;4996279;28;20061;-56
2024/01/12 01:24:29;;;;;;;231.27;40.97;;;;;;;-5.89;100.00;99164.59;4998559;28;20033;-58
2024/01/12 01:26:55;;;;;;;245.40;42.30;;;;;;;-5.92;100.00;99167.75;5000418;28;20215;-58
2024/01/12 01:29:20;;;;;;;266.98;43.08;;;;;;;-5.76;100.00;99159.72;4998766;28;20069;-57
2024/01/12 01:31:45;;;;;;;264.02;40.42;;;;;;;-5.51;100.00;99151.56;4996419;28;20834;-56
2024/01/12 01:34:11;;;;;;;284.38;43.90;;;;;;;-5.66;100.00;99165.53;4996638;28;20580;-58
2024/01/12 01:36:36;;;;;;;328.10;43.45;;;;;;;-5.65;100.00;99160.59;4997908;28;20046;-56
2024/01/12 01:39:01;;;;;;;233.57;40.88;;;;;;;-5.63;100.00;99161.63;5001031;28;20025;-56
2024/01/12 01:41:27;;;;;;;248.68;40.40;;;;;;;-5.68;100.00;99167.94;4995933;28;20083;-55
2024/01/12 01:43:52;;;;;;;241.07;43.65;;;;;;;-5.47;100.00;99161.94;4999448;28;20108;-55
2024/01/12 01:46:18;;;;;;;340.13;46.05;;;;;;;-5.32;100.00;99168.19;4998539;28;20038;-57
2024/01/12 01:48:44;;;;;;;363.30;46.25;;;;;;;-5.36;100.00;99164.56;4999033;28;20061;-56
2024/01/12 01:51:09;;;;;;;245.10;38.95;;;;;;;-5.26;100.00;99166.16;4995951;28;20381;-58
2024/01/12 01:53:35;;;;;;;304.42;43.83;;;;;;;-5.25;100.00;99173.00;4997395;28;20057;-56
2024/01/12 01:56:02;;;;;;;239.77;41.92;;;;;;;-5.10;100.00;99165.72;4996443;28;20351;-56
2024/01/12 01:58:28;;;;;;;182.45;40.42;;;;;;;-5.04;100.00;99167.84;4998544;28;20056;-56
2024/01/12 02:00:55;;;;;;;226.80;38.72;;;;;;;-5.31;100.00;99171.63;4996441;28;20503;-57
2024/01/12 02:03:21;;;;;;;301.80;43.25;;;;;;;-5.11;100.00;99173.19;4997676;28;20025;-56
2024/01/12 02:05:48;;;;;;;345.35;43.42;;;;;;;-4.89;100.00;99169.78;4997065;28;20327;-56
2024/01/12 02:08:14;;;;;;;269.55;56.42;;;;;;;-5.00;100.00;99172.38;4998373;28;20580;-58
2024/01/12 02:10:39;;;;;;;367.48;46.35;;;;;;;-5.12;100.00;99171.44;4994479;28;20041;-58
2024/01/12 02:13:04;;;;;;;261.98;40.20;;;;;;;-5.13;100.00;99172.16;4997187;28;20026;-57
2024/01/12 02:15:30;;;;;;;293.38;44.40;;;;;;;-4.99;100.00;99175.78;4998565;28;20490;-57
2024/01/12 02:17:55;;;;;;;260.35;41.60;;;;;;;-4.78;100.00;99175.69;4995878;28;20103;-56
2024/01/12 02:20:20;;;;;;;279.23;42.78;;;;;;;-4.77;100.00;99174.91;5011047;28;20064;-56
2024/01/12 02:22:46;;;;;;;322.60;45.03;;;;;;;-4.76;100.00;99181.75;4997696;28;20017;-56
2024/01/12 02:25:12;;;;;;;252.50;39.13;;;;;;;-5.04;100.00;99184.69;4997761;28;20896;-57
2024/01/12 02:27:38;;;;;;;278.58;44.47;;;;;;;-4.70;100.00;99187.31;5000999;28;20044;-59
2024/01/12 02:30:04;;;;;;;261.60;42.95;;;;;;;-4.54;100.00;99183.41;4999219;28;20023;-55
2024/01/12 02:32:29;;;;;;;214.77;41.70;;;;;;;-4.46;100.00;99179.75;5000064;28;20498;-56
2024/01/12 02:34:55;;;;;;;235.20;39.05;;;;;;;-4.82;100.00;99181.28;4996717;28;20029;-56
2024/01/12 02:37:20;;;;;;;233.40;42.60;;;;;;;-4.45;100.00;99189.19;4996841;28;20126;-58
2024/01/12 02:39:46;;;;;;;478.88;49.65;;;;;;;-4.53;100.00;99187.72;4995570;28;20103;-59
2024/01/12 02:42:12;;;;;;;199.63;40.83;;;;;;;-4.28;100.00;99182.81;4995532;28;20073;-58
2024/01/12 02:44:37;;;;;;;307.88;43.13;;;;;;;-4.41;100.00;99185.19;4997528;28;20424;-56
2024/01/12 02:47:02;;;;;;;244.25;40.42;;;;;;;-4.58;100.00;99187.34;4996441;28;20088;-58
2024/01/12 02:49:28;;;;;;;235.52;42.35;;;;;;;-4.22;100.00;99173.13;4996413;28;20545;-57
2024/01/12 02:51:53;;;;;;;268.55;42.00;;;;;;;-4.51;100.00;99176.91;4994293;28;20317;-58
2024/01/12 02:54:18;;;;;;;285.08;43.55;;;;;;;-4.31;100.00;99172.41;4997433;28;20598;-56
2024/01/12 02:56:44;;;;;;;347.08;56.58;;;;;;;-4.37;100.00;99166.88;4996098;28;20376;-56
2024/01/12 02:59:09;;;;;;;263.73;40.53;;;;;;;-4.16;100.00;99166.72;4999019;28;20571;-56
2024/01/12 03:01:34;;;;;;;343.27;45.83;;;;;;;-4.30;100.00;99171.66;4992229;28;20489;-56
2024/01/12 03:04:00;;;;;;;234.05;39.28;;;;;;;-4.02;100.00;99166.06;4997724;28;20042;-56
2024/01/12 03:06:26;;;;;;;285.98;43.53;;;;;;;-4.21;100.00;99173.97;4995769;28;20041;-57
2024/01/12 03:08:51;;;;;;;292.50;48.17;;;;;;;-4.08;100.00;99166.50;4996696;28;20685;-57
2024/01/12 03:11:16;;;;;;;275.00;43.58;;;;;;;-4.25;100.00;99172.00;4997963;28;20044;-57
2024/01/12 03:13:42;;;;;;;354.33;45.67;;;;;;;-4.03;100.00;99164.31;4997121;28;20029;-56
2024/01/12 03:16:18;;;;;;;315.30;42.08;;;;;;;-3.96;100.00;99174.16;4994607;28;20034;-58
2024/01/12 03:18:44;;;;;;;311.02;45.80;;;;;;;-3.84;100.00;99170.72;4995014;28;20290;-56
2024/01/12 03:21:09;;;;;;;266.85;39.25;;;;;;;-4.05;100.00;99165.84;4996477;28;20380;-56
2024/01/12 03:23:34;;;;;;;310.10;45.17;;;;;;;-3.77;100.00;99177.16;4996201;28;20033;-56
2024/01/12 03:25:59;;;;;;;261.17;43.67;;;;;;;-3.87;100.00;99173.94;4994466;28;20046;-57
2024/01/12 03:28:25;;;;;;;272.48;43.05;;;;;;;-3.73;100.00;99174.06;4995067;28;20341;-58
2024/01/12 03:30:50;;;;;;;339.17;45.45;;;;;;;-3.89;100.00;99185.66;4993051;28;20408;-58
2024/01/12 03:33:15;;;;;;;281.05;43.78;;;;;;;-3.94;100.00;99181.88;4999182;28;20026;-56
2024/01/12 03:35:41;;;;;;;407.35;47.05;;;;;;;-4.05;100.00;99187.06;4992409;28;20417;-57
2024/01/12 03:38:07;;;;;;;217.07;41.65;;;;;;;-3.78;100.00;99191.53;4998045;28;20038;-55
2024/01/12 03:40:33;;;;;;;218.63;41.45;;;;;;;-3.90;100.00;99191.50;4996260;28;20057;-56
2024/01/12 03:42:58;;;;;;;326.15;47.22;;;;;;;-3.93;100.00;99198.91;4997624;28;20489;-56
2024/01/12 03:45:23;;;;;;;294.02;45.47;;;;;;;-3.78;100.00;99191.53;4995460;28;20049;-57
2024/01/12 03:47:49;;;;;;;347.35;46.65;;;;;;;-3.84;100.00;99186.88;4993919;28;20511;-56
2024/01/12 03:50:14;;;;;;;308.65;41.90;;;;;;;-3.77;100.00;99188.22;4993941;28;20493;-56
2024/01/12 03:52:39;;;;;;;316.48;44.38;;;;;;;-3.75;100.00;99195.94;4996043;28;20529;-58
2024/01/12 03:55:05;;;;;;;260.35;41.83;;;;;;;-3.65;100.00;99198.38;4994199;28;20619;-57
2024/01/12 03:57:30;;;;;;;251.52;43.85;;;;;;;-3.51;100.00;99201.94;4994332;28;20041;-57
2024/01/12 03:59:55;;;;;;;238.30;43.50;;;;;;;-3.38;100.00;99195.19;4997048;28;20041;-59
2024/01/12 04:02:21;;;;;;;279.85;43.70;;;;;;;-3.42;100.00;99199.16;4991502;28;20043;-58
2024/01/12 04:04:46;;;;;;;341.05;48.40;;;;;;;-3.55;100.00;99195.75;4994871;28;20032;-57
2024/01/12 04:07:11;;;;;;;274.05;43.47;;;;;;;-3.45;100.00;99192.19;4997879;28;20069;-58
2024/01/12 04:09:37;;;;;;;382.30;44.80;;;;;;;-3.48;100.00;99191.09;4994989;28;20113;-57
2024/01/12 04:12:02;;;;;;;246.48;40.15;;;;;;;-3.45;100.00;99186.22;4994187;28;20032;-59
2024/01/12 04:14:28;;;;;;;222.82;41.13;;;;;;;-3.52;100.00;99190.00;4993175;28;20416;-58
2024/01/12 04:16:53;;;;;;;334.70;47.17;;;;;;;-3.37;100.00;99185.13;4993073;28;20034;-58
2024/01/12 04:19:19;;;;;;;317.20;43.60;;;;;;;-3.19;100.00;99185.50;4993529;28;20018;-59
2024/01/12 04:21:44;;;;;;;343.73;45.25;;;;;;;-3.44;100.00;99178.72;4992180;28;20280;-58
2024/01/12 04:24:09;;;;;;;259.13;42.03;;;;;;;-3.15;100.00;99172.22;4998103;28;20116;-59
2024/01/12 04:26:35;;;;;;;287.27;43.70;;;;;;;-3.14;100.00;99175.69;4993787;28;20035;-58
2024/01/12 04:29:00;;;;;;;233.25;43.75;;;;;;;-3.01;100.00;99173.19;4997979;28;20022;-57
2024/01/12 04:31:25;;;;;;;251.05;43.35;;;;;;;-3.11;100.00;99183.53;4990722;28;20041;-59
2024/01/12 04:33:51;;;;;;;374.27;48.88;;;;;;;-3.09;100.00;99187.06;4997780;28;20032;-57
2024/01/12 04:36:20;;;;;;;280.00;44.05;;;;;;;-3.03;100.00;99172.22;4995950;28;20042;-57
2024/01/12 04:38:45;;;;;;;386.63;50.08;;;;;;;-3.03;100.00;99164.59;4999901;28;20144;-59
2024/01/12 04:41:11;;;;;;;306.02;44.58;;;;;;;-3.12;100.00;99178.34;4994225;28;20046;-55
2024/01/12 04:43:36;;;;;;;225.55;41.22;;;;;;;-3.21;100.00;99176.91;5001206;28;20278;-56
2024/01/12 04:46:02;;;;;;;203.52;40.13;;;;;;;-3.16;100.00;99183.19;4998872;28;20051;-56
2024/01/12 04:48:27;;;;;;;288.58;42.95;;;;;;;-3.04;100.00;99184.84;5001403;28;20482;-58
2024/01/12 04:50:52;;;;;;;331.80;45.67;;;;;;;-2.88;100.00;99182.59;4999061;28;20037;-56
2024/01/12 04:53:18;;;;;;;299.00;44.90;;;;;;;-2.83;100.00;99174.41;5002604;28;20033;-57
2024/01/12 04:55:43;;;;;;;395.50;48.28;;;;;;;-3.01;100.00;99170.66;4999533;28;20072;-58
2024/01/12 04:58:08;;;;;;;240.90;42.60;;;;;;;-3.16;100.00;99174.66;4998960;28;20041;-58
2024/01/12 05:00:34;;;;;;;233.00;45.35;;;;;;;-2.93;100.00;99166.09;5000080;28;20076;-56
2024/01/12 05:02:59;;;;;;;311.17;47.05;;;;;;;-3.02;100.00;99163.81;4996568;28;20037;-56
2024/01/12 05:05:25;;;;;;;222.85;44.63;;;;;;;-2.94;100.00;99160.91;4997084;28;20065;-56
2024/01/12 05:07:50;;;;;;;381.10;53.55;;;;;;;-3.28;100.00;99160.31;4997385;28;20033;-56
2024/01/12 05:10:15;;;;;;;346.55;49.53;;;;;;;-2.92;100.00;99157.69;4998646;28;20030;-57
2024/01/12 05:12:41;;;;;;;301.38;51.83;;;;;;;-2.97;100.00;99160.69;4999197;28;20107;-58
2024/01/12 05:15:07;;;;;;;229.15;44.58;;;;;;;-2.95;100.00;99161.69;5000385;28;20410;-57
2024/01/12 05:17:32;;;;;;;290.42;47.50;;;;;;;-2.92;100.00;99167.00;4996383;28;20448;-58
2024/01/12 05:19:59;;;;;;;239.38;47.47;;;;;;;-2.86;100.00;99169.94;4995225;28;20393;-59
2024/01/12 05:22:25;;;;;;;240.93;44.60;;;;;;;-3.01;100.00;99160.47;4993371;28;20630;-57
2024/01/12 05:24:50;;;;;;;369.27;50.70;;;;;;;-3.06;100.00;99168.56;4998019;28;20602;-60
2024/01/12 05:27:15;;;;;;;272.17;46.90;;;;;;;-2.92;100.00;99167.88;4996601;28;20308;-59
2024/01/12 05:29:41;;;;;;;373.35;51.25;;;;;;;-2.78;100.00;99171.34;4994307;28;20026;-59
2024/01/12 05:32:06;;;;;;;263.88;46.25;;;;;;;-2.65;100.00;99170.56;4994069;28;20080;-58
2024/01/12 05:34:32;;;;;;;250.63;45.97;;;;;;;-2.75;100.00;99166.47;4998121;28;20083;-58
2024/01/12 05:36:57;;;;;;;348.70;51.50;;;;;;;-2.84;100.00;99173.50;4997769;28;20087;-58
2024/01/12 05:39:22;;;;;;;302.08;51.03;;;;;;;-2.92;100.00;99180.63;4997976;28;20030;-59
2024/01/12 05:41:48;;;;;;;344.67;49.40;;;;;;;-2.68;100.00;99180.53;4994855;28;20731;-57
2024/01/12 05:44:13;;;;;;;274.30;47.63;;;;;;;-2.60;100.00;99185.25;4998170;28;20398;-58
2024/01/12 05:46:41;;;;;;;288.58;44.08;;;;;;;-2.70;100.00;99182.09;4993625;28;20073;-58
2024/01/12 05:49:06;;;;;;;221.77;45.35;;;;;;;-2.71;100.00;99171.78;5000804;28;20564;-58
2024/01/12 05:51:31;;;;;;;194.15;45.92;;;;;;;-2.58;100.00;99179.50;4999560;28;20255;-58
2024/01/12 05:53:57;;;;;;;363.30;50.35;;;;;;;-2.52;100.00;99176.47;4995969;28;20055;-60
2024/01/12 05:56:25;;;;;;;305.08;46.42;;;;;;;-2.46;100.00;99181.13;4994896;28;20066;-57
2024/01/12 05:58:51;;;;;;;283.23;48.25;;;;;;;-2.62;100.00;99174.97;4997596;28;20104;-58
2024/01/12 06:01:17;;;;;;;328.65;52.75;;;;;;;-2.45;100.00;99172.69;4997431;28;20074;-58
2024/01/12 06:03:44;;;;;;;262.95;48.35;;;;;;;-2.76;100.00;99177.47;4994937;28;20038;-59
2024/01/12 06:06:09;;;;;;;271.33;46.78;;;;;;;-2.50;100.00;99180.00;4995631;28;20041;-57
2024/01/12 06:08:35;;;;;;;318.50;48.63;;;;;;;-2.40;100.00;99177.31;4996732;28;20018;-58
2024/01/12 06:11:00;;;;;;;192.45;45.55;;;;;;;-2.24;100.00;99174.13;4996444;28;20048;-57
2024/01/12 06:13:25;;;;;;;231.93;41.28;;;;;;;-2.27;100.00;99163.72;4996266;28;20327;-57
2024/01/12 06:15:51;;;;;;;402.48;51.58;;;;;;;-2.32;100.00;99171.81;4992776;28;20065;-59
2024/01/12 06:18:16;;;;;;;279.73;44.60;;;;;;;-2.36;100.00;99169.09;4995000;28;20200;-58
2024/01/12 06:20:42;;;;;;;258.38;42.95;;;;;;;-2.59;100.00;99169.19;4998700;28;20402;-55
2024/01/12 06:23:07;;;;;;;283.95;48.30;;;;;;;-2.67;100.00;99177.19;4996919;28;20359;-58
2024/01/12 06:25:36;;;;;;;247.38;47.05;;;;;;;-2.49;100.00;99169.91;4999714;28;20038;-57
2024/01/12 06:28:02;;;;;;;360.13;48.90;;;;;;;-2.65;100.00;99179.84;4995789;28;20084;-58
2024/01/12 06:30:28;;;;;;;283.73;46.38;;;;;;;-2.42;100.00;99180.53;4999397;28;20050;-60
2024/01/12 06:32:53;;;;;;;275.98;45.22;;;;;;;-2.35;100.00;99182.72;4996689;28;20446;-60
2024/01/12 06:35:19;;;;;;;312.42;44.92;;;;;;;-2.20;100.00;99179.44;4992973;28;20049;-57
2024/01/12 06:37:45;;;;;;;304.80;42.92;;;;;;;-2.03;100.00;99185.63;4993251;28;20064;-56
2024/01/12 06:40:11;;;;;;;280.48;48.25;;;;;;;-2.30;100.00;99189.00;4993273;28;20112;-57
2024/01/12 06:42:36;;;;;;;244.52;45.45;;;;;;;-2.56;100.00;99192.34;4995750;28;20544;-58
2024/01/12 06:45:03;;;;;;;406.08;55.75;;;;;;;-2.41;100.00;99188.25;4998347;28;20033;-57
2024/01/12 06:47:29;;;;;;;205.68;44.03;;;;;;;-2.33;100.00;99191.34;4994919;28;20470;-57
2024/01/12 06:49:54;;;;;;;294.38;48.65;;;;;;;-2.49;100.00;99184.31;4993357;28;20052;-58
2024/01/12 06:52:20;;;;;;;321.13;50.78;;;;;;;-2.54;100.00;99195.84;4991143;28;20583;-59
2024/01/12 06:54:45;;;;;;;244.02;48.10;;;;;;;-2.43;100.00;99201.69;4997312;28;20038;-57
2024/01/12 06:57:11;;;;;;;300.15;49.60;;;;;;;-2.41;100.00;99206.09;4996256;28;20731;-56
2024/01/12 06:59:36;;;;;;;392.60;53.90;;;;;;;-2.34;100.00;99202.31;4996897;28;20513;-58
2024/01/12 07:02:02;;;;;;;355.45;55.47;;;;;;;-2.36;100.00;99204.78;4993671;28;20278;-56
2024/01/12 07:04:27;;;;;;;240.20;50.03;;;;;;;-2.28;100.00;99202.75;4998352;28;20140;-57
2024/01/12 07:06:53;;;;;;;432.80;55.72;;;;;;;-2.29;100.00;99200.09;4992818;28;20034;-57
2024/01/12 07:09:21;;;;;;;297.90;49.45;;;;;;;-2.39;100.00;99213.84;4995727;28;20026;-58
2024/01/12 07:11:47;;;;;;;292.48;48.75;;;;;;;-2.37;100.00;99200.44;4995007;28;20037;-58
2024/01/12 07:14:16;;;;;;;305.13;52.22;;;;;;;-2.20;100.00;99210.03;4995952;28;20121;-57
2024/01/12 07:16:42;;;;;;;264.92;51.85;;;;;;;-2.08;100.00;99212.50;4994213;28;20129;-57
2024/01/12 07:19:07;;;;;;;288.65;50.00;;;;;;;-2.11;100.00;99208.09;4996770;28;20026;-57
2024/01/12 07:21:33;;;;;;;284.50;51.72;;;;;;;-2.00;100.00;99213.91;4996084;28;20531;-57
2024/01/12 07:23:59;;;;;;;349.33;52.28;;;;;;;-1.94;100.00;99219.41;4994349;28;20023;-58
2024/01/12 07:26:24;;;;;;;323.02;51.70;;;;;;;-1.93;100.00;99218.59;4992355;28;20045;-58
2024/01/12 07:28:50;;;;;;;402.88;85.22;;;;;;;-1.84;100.00;99228.53;4996730;28;20025;-56
2024/01/12 07:31:15;;;;;;;295.20;52.45;;;;;;;-1.93;100.00;99233.91;4994709;28;20041;-57
2024/01/12 07:33:40;;;;;;;277.30;52.50;;;;;;;-1.98;100.00;99236.16;4995355;28;20088;-57
2024/01/12 07:36:07;;;;;;;268.50;52.40;;;;;;;-1.94;100.00;99233.84;4995490;28;20041;-58
2024/01/12 07:38:33;;;;;;;238.73;49.80;;;;;;;-1.85;100.00;99226.78;4992948;28;20076;-59
2024/01/12 07:40:58;;;;;;;328.98;54.22;;;;;;;-1.86;100.00;99219.91;4994747;28;20532;-58
2024/01/12 07:43:23;;;;;;;296.33;47.85;;;;;;;-1.83;100.00;99218.44;4998866;28;20021;-57
2024/01/12 07:45:49;;;;;;;278.40;49.88;;;;;;;-1.72;100.00;99221.69;4998067;28;20131;-58
2024/01/12 07:48:14;;;;;;;263.67;50.50;;;;;;;-1.81;100.00;99228.75;4997313;28;20064;-57
2024/01/12 07:50:40;;;;;;;311.27;51.78;;;;;;;-1.65;100.00;99227.19;4999614;28;20038;-58
2024/01/12 07:53:05;;;;;;;350.27;52.80;;;;;;;-1.58;100.00;99224.25;4992768;28;20102;-57
2024/01/12 07:55:31;;;;;;;255.45;48.53;;;;;;;-1.67;100.00;99224.53;4994479;28;20045;-57
2024/01/12 07:57:56;;;;;;;357.88;52.53;;;;;;;-1.40;100.00;99219.47;4991867;28;20021;-58
2024/01/12 08:00:22;;;;;;;257.17;48.33;;;;;;;-1.48;100.00;99221.50;4994644;28;20448;-59
2024/01/12 08:02:49;;;;;;;263.42;48.53;;;;;;;-1.40;100.00;99222.03;4993476;28;20441;-58
2024/01/12 08:05:15;;;;;;;342.65;51.38;;;;;;;-1.18;100.00;99236.16;4992751;28;20044;-56
2024/01/12 08:07:40;;;;;;;275.73;50.25;;;;;;;-1.24;100.00;99239.19;5003280;28;20030;-58
2024/01/12 08:10:06;;;;;;;259.27;46.35;;;;;;;-1.25;100.00;99237.44;4993627;28;20482;-58
2024/01/12 08:12:31;;;;;;;300.15;46.05;;;;;;;-1.16;100.00;99228.59;4996285;28;20025;-57
2024/01/12 08:14:56;;;;;;;347.95;49.28;;;;;;;-1.07;100.00;99224.94;5000683;28;20056;-58
2024/01/12 08:17:22;;;;;;;301.02;47.97;;;;;;;-0.86;100.00;99228.75;5000976;28;20456;-58
2024/01/12 08:19:47;;;;;;;397.58;48.92;;;;;;;-1.04;100.00;99229.34;4998903;28;20058;-58
2024/01/12 08:22:13;;;;;;;226.60;41.25;;;;;;;-1.12;100.00;99223.78;5000536;28;20056;-57
2024/01/12 08:24:40;;;;;;;234.68;43.63;;;;;;;-0.99;100.00;99222.00;5001304;28;20418;-58
2024/01/12 08:27:05;;;;;;;330.85;48.88;;;;;;;-0.93;100.00;99228.38;4997181;28;20034;-58
2024/01/12 08:29:30;;;;;;;208.13;44.10;;;;;;;-0.93;100.00;99223.25;4999541;28;20049;-59
2024/01/12 08:31:57;;;;;;;288.48;44.80;;;;;;;-0.60;100.00;99227.78;4999735;28;20057;-56
2024/01/12 08:34:23;;;;;;;300.58;46.25;;;;;;;-0.82;100.00;99231.59;4998824;28;20548;-56
2024/01/12 08:36:48;;;;;;;281.38;42.92;;;;;;;-0.86;100.00;99241.53;5001025;28;20119;-57
2024/01/12 08:39:14;;;;;;;273.10;41.88;;;;;;;-0.97;100.00;99244.28;4997585;28;20473;-57
2024/01/12 08:41:39;;;;;;;306.48;45.58;;;;;;;-0.78;100.00;99240.31;5000780;28;20061;-59
2024/01/12 08:44:05;;;;;;;369.08;47.63;;;;;;;-0.80;100.00;99247.91;4998336;28;20026;-55
2024/01/12 08:46:30;;;;;;;287.95;43.33;;;;;;;-0.45;100.00;99245.75;4998564;28;20077;-58
2024/01/12 08:48:55;;;;;;;399.10;46.03;;;;;;;-0.48;100.00;99235.31;4999155;28;20013;-56
2024/01/12 08:51:23;;;;;;;263.70;41.05;;;;;;;-0.41;100.00;99234.91;4998113;28;20121;-57
2024/01/12 08:53:48;;;;;;;273.52;41.42;;;;;;;-0.44;100.00;99237.28;4997747;28;20018;-58
2024/01/12 08:56:14;;;;;;;330.13;43.38;;;;;;;-0.30;100.00;99242.38;4996830;28;20042;-58
2024/01/12 08:58:39;;;;;;;244.50;40.55;;;;;;;-0.30;100.00;99242.38;4997762;28;20026;-57
2024/01/12 09:01:06;;;;;;;288.00;43.83;;;;;;;-0.41;100.00;99240.03;4999131;28;20037;-56
2024/01/12 09:03:31;;;;;;;211.10;41.28;;;;;;;-0.35;100.00;99238.63;4992370;28;20484;-58
2024/01/12 09:05:56;;;;;;;297.52;44.15;;;;;;;-0.30;100.00;99243.22;4998924;28;20045;-57
2024/01/12 09:08:22;;;;;;;192.65;38.90;;;;;;;-0.27;100.00;99247.66;5005238;28;20392;-58
2024/01/12 09:10:47;;;;;;;264.13;40.47;;;;;;;-0.23;100.00;99248.72;4999739;28;20517;-58
2024/01/12 09:13:12;;;;;;;180.70;38.30;;;;;;;-0.41;100.00;99252.81;5002401;28;20030;-57
2024/01/12 09:15:38;;;;;;;185.25;38.67;;;;;;;-0.42;100.00;99253.59;4999465;28;20073;-58
2024/01/12 09:18:04;;;;;;;335.60;44.38;;;;;;;-0.18;100.00;99258.41;4997532;28;20046;-57
2024/01/12 09:20:32;;;;;;;173.05;38.03;;;;;;;-0.44;100.00;99252.63;5001433;28;20038;-58
2024/01/12 09:22:57;;;;;;;236.07;41.45;;;;;;;-0.62;100.00;99259.16;5003112;28;20501;-58
2024/01/12 09:25:23;;;;;;;245.40;41.60;;;;;;;-0.21;100.00;99258.25;5003835;28;20025;-58
2024/01/12 09:27:50;;;;;;;188.35;38.13;;;;;;;-0.29;100.00;99269.69;5002058;28;20018;-59
2024/01/12 09:30:16;;;;;;;231.80;39.63;;;;;;;-0.80;100.00;99264.91;4995633;28;20018;-58
2024/01/12 09:32:41;;;;;;;226.10;40.20;;;;;;;-0.75;100.00;99262.66;5006822;28;20026;-59
2024/01/12 09:35:06;;;;;;;270.15;43.97;;;;;;;-0.59;100.00;99267.91;5002450;28;20457;-60
2024/01/12 09:37:32;;;;;;;198.15;40.15;;;;;;;-0.43;100.00;99267.19;5005714;28;20575;-58
2024/01/12 09:39:57;;;;;;;297.58;44.97;;;;;;;-0.17;100.00;99257.66;5000702;28;20029;-57
2024/01/12 09:42:24;;;;;;;189.55;41.15;;;;;;;-0.11;100.00;99256.25;5000495;28;20132;-58
2024/01/12 09:44:52;;;;;;;192.38;39.53;;;;;;;-0.05;100.00;99254.03;5003189;28;20030;-58
2024/01/12 09:47:17;;;;;;;271.75;42.60;;;;;;;0.08;100.00;99271.03;4999093;28;20049;-58
2024/01/12 09:49:43;;;;;;;242.32;42.53;;;;;;;0.02;100.00;99266.41;5002013;28;20482;-58
2024/01/12 09:52:09;;;;;;;219.10;41.33;;;;;;;0.15;100.00;99267.16;4999896;28;20464;-57
2024/01/12 09:54:35;;;;;;;241.50;44.45;;;;;;;0.09;100.00;99266.00;4997365;28;20100;-60
2024/01/12 09:57:03;;;;;;;279.67;44.33;;;;;;;-0.18;100.00;99265.22;5001460;28;20034;-60
2024/01/12 09:59:28;;;;;;;206.73;41.60;;;;;;;-0.15;100.00;99263.72;4999109;28;20570;-58
2024/01/12 10:01:54;;;;;;;205.80;74.18;;;;;;;-0.91;100.00;99282.09;4999452;28;20133;-58
2024/01/12 10:04:20;;;;;;;204.52;44.38;;;;;;;-1.26;100.00;99276.50;5000112;28;20042;-59
2024/01/12 10:06:45;;;;;;;223.90;41.15;;;;;;;-1.34;100.00;99270.03;5000071;28;20064;-59
2024/01/12 10:09:10;;;;;;;305.25;44.47;;;;;;;-1.35;100.00;99275.91;4998253;28;20088;-59
2024/01/12 10:11:36;;;;;;;189.75;49.72;;;;;;;-1.46;100.00;99260.78;5001654;28;20572;-59
2024/01/12 10:14:02;;;;;;;343.15;45.10;;;;;;;-1.40;100.00;99267.06;4999533;28;20030;-58
2024/01/12 10:16:30;;;;;;;238.77;40.92;;;;;;;-1.32;100.00;99266.81;5002132;28;20562;-58
2024/01/12 10:18:59;;;;;;;168.70;36.83;;;;;;;-1.41;100.00;99265.31;5000952;28;20506;-59
2024/01/12 10:21:25;;;;;;;242.65;39.38;;;;;;;-1.33;100.00;99254.81;4999939;28;20041;-58
2024/01/12 10:24:11;;;;;;;182.27;36.88;;;;;;;-1.36;100.00;99249.53;4998202;28;20487;-58
2024/01/12 10:26:37;;;;;;;225.50;38.25;;;;;;;-1.40;100.00;99242.44;5000001;28;20041;-57
2024/01/12 10:29:03;;;;;;;281.73;40.47;;;;;;;-1.39;100.00;99240.75;4999453;28;20033;-58
2024/01/12 10:31:29;;;;;;;181.48;37.63;;;;;;;-0.92;100.00;99249.69;4997539;28;20042;-59
2024/01/12 10:33:58;;;;;;;217.27;38.10;;;;;;;-0.52;100.00;99253.81;5000799;28;20026;-59
2024/01/12 10:36:27;;;;;;;258.90;40.38;;;;;;;-0.03;100.00;99239.69;4998809;28;20081;-59
2024/01/12 10:38:53;;;;;;;190.35;38.53;;;;;;;0.02;100.00;99243.38;4998037;28;20088;-59
2024/01/12 10:41:22;;;;;;;234.60;40.28;;;;;;;-0.05;100.00;99239.59;4995527;28;20040;-59
2024/01/12 10:43:54;;;;;;;192.98;37.65;;;;;;;0.03;100.00;99234.91;5001277;28;20486;-57
2024/01/12 10:46:28;;;;;;;284.15;41.40;;;;;;;-0.33;100.00;99244.72;4991617;28;20065;-57
2024/01/12 10:49:20;;;;;;;160.88;36.50;;;;;;;0.05;100.00;99225.69;4998645;28;20502;-59
2024/01/12 10:52:04;;;;;;;204.93;38.72;;;;;;;-0.41;100.00;99231.50;5002205;28;20466;-57
2024/01/12 10:54:51;;;;;;;188.95;38.63;;;;;;;-0.27;100.00;99239.97;5002932;28;20517;-57
2024/01/12 10:57:18;;;;;;;296.15;41.80;;;;;;;0.05;100.00;99232.44;5000340;28;20308;-57