Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:51;;;;;;;10.33;7.87;;;;;;;;;;5051936;28;20233;-78
2022/10/20 00:04:18;;;;;;;9.47;8.07;;;;;;;;;;5051761;28;20216;-79
2022/10/20 00:06:45;;;;;;;8.87;7.97;;;;;;;;;;5052109;28;20688;-78
2022/10/20 00:09:12;;;;;;;10.60;8.60;;;;;;;;;;5051892;28;20708;-77
2022/10/20 00:11:39;;;;;;;8.70;7.83;;;;;;;;;;5052104;28;20213;-78
2022/10/20 00:14:06;;;;;;;9.70;7.93;;;;;;;;;;5051712;28;20271;-78
2022/10/20 00:16:35;;;;;;;8.23;7.20;;;;;;;;;;5052187;28;20202;-78
2022/10/20 00:19:04;;;;;;;9.60;6.80;;;;;;;;;;5051845;28;20742;-78
2022/10/20 00:21:32;;;;;;;8.23;7.47;;;;;;;;;;5051958;28;20206;-78
2022/10/20 00:23:59;;;;;;;9.60;7.57;;;;;;;;;;5051828;28;20221;-78
2022/10/20 00:26:27;;;;;;;8.73;7.10;;;;;;;;;;5051975;28;20670;-78
2022/10/20 00:28:55;;;;;;;8.77;7.87;;;;;;;;;;5051811;28;20206;-78
2022/10/20 00:31:23;;;;;;;10.50;7.63;;;;;;;;;;5051663;28;20645;-78
2022/10/20 00:33:50;;;;;;;9.20;6.83;;;;;;;;;;5051548;28;20267;-78
2022/10/20 00:36:20;;;;;;;8.37;7.57;;;;;;;;;;5037726;28;20202;-78
2022/10/20 00:38:46;;;;;;;8.87;7.77;;;;;;;;;;5051546;28;20212;-78
2022/10/20 00:41:14;;;;;;;8.00;7.30;;;;;;;;;;5050310;28;20202;-79
2022/10/20 00:43:43;;;;;;;8.00;7.20;;;;;;;;;;5051807;28;20260;-78
2022/10/20 00:46:11;;;;;;;9.20;7.87;;;;;;;;;;5050737;28;20567;-78
2022/10/20 00:48:38;;;;;;;8.57;7.70;;;;;;;;;;5051325;28;20218;-78
2022/10/20 00:51:05;;;;;;;11.53;8.43;;;;;;;;;;5051435;28;20212;-77
2022/10/20 00:53:34;;;;;;;11.60;7.90;;;;;;;;;;5050972;28;20259;-78
2022/10/20 00:56:01;;;;;;;9.23;7.70;;;;;;;;;;5051024;28;20287;-78
2022/10/20 00:58:28;;;;;;;9.03;8.10;;;;;;;;;;5051240;28;20919;-78
2022/10/20 01:00:57;;;;;;;8.50;7.60;;;;;;;;;;5051233;28;20571;-78
2022/10/20 01:03:27;;;;;;;8.70;7.80;;;;;;;;;;5050982;28;20788;-78
2022/10/20 01:05:54;;;;;;;12.87;7.90;;;;;;;;;;5050512;28;20197;-78
2022/10/20 01:08:21;;;;;;;9.90;8.43;;;;;;;;;;5050566;28;20233;-78
2022/10/20 01:10:54;;;;;;;10.47;8.13;;;;;;;;;;5051109;28;20267;-78
2022/10/20 01:13:28;;;;;;;9.20;7.53;;;;;;;;;;5051173;28;20274;-79
2022/10/20 01:16:00;;;;;;;9.33;7.27;;;;;;;;;;5037152;28;20201;-78
2022/10/20 01:18:31;;;;;;;8.70;7.43;;;;;;;;;;5051251;28;20211;-78
2022/10/20 01:21:21;;;;;;;10.90;7.67;;;;;;;;;;5036892;28;20738;-78
2022/10/20 01:24:02;;;;;;;8.67;7.87;;;;;;;;;;5050932;28;20205;-78
2022/10/20 01:26:57;;;;;;;8.10;7.27;;;;;;;;;;5050495;28;20204;-78
2022/10/20 01:29:27;;;;;;;7.57;6.83;;;;;;;;;;5050412;28;20681;-78
2022/10/20 01:32:02;;;;;;;9.93;8.37;;;;;;;;;;5050715;28;20209;-78
2022/10/20 01:34:33;;;;;;;10.27;7.33;;;;;;;;;;5050271;28;20684;-78
2022/10/20 01:37:03;;;;;;;9.17;6.97;;;;;;;;;;5050581;28;20213;-78
2022/10/20 01:39:34;;;;;;;12.13;8.10;;;;;;;;;;5050363;28;20244;-78
2022/10/20 01:42:05;;;;;;;9.33;7.93;;;;;;;;;;5050903;28;20212;-78
2022/10/20 01:44:34;;;;;;;9.37;7.70;;;;;;;;;;5050393;28;20690;-78
2022/10/20 01:47:02;;;;;;;7.27;6.57;;;;;;;;;;5050142;28;20210;-78
2022/10/20 01:49:29;;;;;;;8.40;7.47;;;;;;;;;;5050295;28;20680;-78
2022/10/20 01:51:56;;;;;;;13.33;8.27;;;;;;;;;;5050268;28;20236;-78
2022/10/20 01:54:25;;;;;;;8.47;7.27;;;;;;;;;;5050195;28;20267;-78
2022/10/20 01:57:07;;;;;;;8.23;7.17;;;;;;;;;;5050367;28;20602;-78
2022/10/20 01:59:45;;;;;;;8.60;7.07;;;;;;;;;;5050423;28;20232;-78
2022/10/20 02:02:22;;;;;;;9.63;7.87;;;;;;;;;;5050210;28;20233;-78
2022/10/20 02:04:59;;;;;;;8.53;6.87;;;;;;;;;;5050123;28;20743;-79
2022/10/20 02:07:28;;;;;;;9.73;7.03;;;;;;;;;;5050509;28;20242;-78
2022/10/20 02:10:00;;;;;;;10.37;7.90;;;;;;;;;;5050074;28;20210;-79
2022/10/20 02:12:29;;;;;;;9.53;7.60;;;;;;;;;;5050230;28;20233;-78
2022/10/20 02:14:58;;;;;;;9.57;6.97;;;;;;;;;;5049692;28;20638;-78
2022/10/20 02:17:25;;;;;;;7.50;6.73;;;;;;;;;;5050174;28;20198;-79
2022/10/20 02:19:53;;;;;;;8.17;7.23;;;;;;;;;;5050248;28;20206;-78
2022/10/20 02:22:20;;;;;;;9.50;7.50;;;;;;;;;;5050303;28;20584;-78
2022/10/20 02:24:48;;;;;;;11.47;7.07;;;;;;;;;;5050329;28;20197;-78
2022/10/20 02:27:16;;;;;;;8.03;7.33;;;;;;;;;;5049532;28;20201;-78
2022/10/20 02:29:46;;;;;;;11.50;8.27;;;;;;;;;;5049681;28;20202;-78
2022/10/20 02:32:15;;;;;;;8.97;7.87;;;;;;;;;;5050009;28;20635;-78
2022/10/20 02:34:43;;;;;;;9.17;8.27;;;;;;;;;;5049626;28;20205;-78
2022/10/20 02:37:10;;;;;;;7.60;6.90;;;;;;;;;;5050236;28;20205;-78
2022/10/20 02:39:36;;;;;;;12.07;7.97;;;;;;;;;;5049765;28;20205;-78
2022/10/20 02:42:03;;;;;;;9.23;8.30;;;;;;;;;;5049693;28;20217;-78
2022/10/20 02:44:30;;;;;;;11.40;8.00;;;;;;;;;;5049592;28;20275;-78
2022/10/20 02:46:57;;;;;;;9.60;8.53;;;;;;;;;;5049827;28;20213;-78
2022/10/20 02:49:26;;;;;;;9.90;8.97;;;;;;;;;;5049823;28;20227;-79
2022/10/20 02:51:52;;;;;;;9.37;8.43;;;;;;;;;;5049546;28;20680;-78
2022/10/20 02:54:19;;;;;;;12.20;8.87;;;;;;;;;;5049430;28;20201;-77
2022/10/20 02:56:46;;;;;;;10.53;8.97;;;;;;;;;;5049405;28;20209;-77
2022/10/20 02:59:14;;;;;;;10.40;8.17;;;;;;;;;;5049687;28;20203;-77
2022/10/20 03:01:41;;;;;;;9.33;8.20;;;;;;;;;;5049940;28;20206;-77
2022/10/20 03:04:07;;;;;;;10.63;8.47;;;;;;;;;;5052082;28;20577;-77
2022/10/20 03:06:35;;;;;;;10.13;7.93;;;;;;;;;;5053234;28;20213;-77
2022/10/20 03:09:02;;;;;;;9.63;7.27;;;;;;;;;;5052824;28;20704;-78
2022/10/20 03:11:29;;;;;;;8.70;7.80;;;;;;;;;;5052913;28;20661;-78
2022/10/20 03:13:56;;;;;;;12.10;8.30;;;;;;;;;;5052988;28;20205;-78
2022/10/20 03:16:22;;;;;;;9.90;8.07;;;;;;;;;;5053093;28;20243;-78
2022/10/20 03:18:49;;;;;;;9.67;8.13;;;;;;;;;;5052794;28;20206;-77
2022/10/20 03:21:16;;;;;;;10.17;8.23;;;;;;;;;;5052962;28;20208;-77
2022/10/20 03:23:44;;;;;;;9.60;8.43;;;;;;;;;;5052665;28;20209;-78
2022/10/20 03:26:12;;;;;;;8.87;7.73;;;;;;;;;;5052991;28;20213;-78
2022/10/20 03:28:38;;;;;;;11.27;9.17;;;;;;;;;;5053298;28;20226;-78
2022/10/20 03:31:06;;;;;;;9.37;8.47;;;;;;;;;;5052444;28;20201;-77
2022/10/20 03:33:33;;;;;;;9.90;8.90;;;;;;;;;;5053108;28;20575;-77
2022/10/20 03:36:00;;;;;;;11.47;9.60;;;;;;;;;;5052376;28;20595;-77
2022/10/20 03:38:27;;;;;;;10.27;9.20;;;;;;;;;;5052416;28;20208;-78
2022/10/20 03:40:55;;;;;;;10.30;9.20;;;;;;;;;;5052045;28;20206;-78
2022/10/20 03:43:21;;;;;;;9.17;8.27;;;;;;;;;;5044495;28;20217;-79
2022/10/20 03:45:48;;;;;;;10.90;8.60;;;;;;;;;;5052080;28;20206;-79
2022/10/20 03:48:15;;;;;;;10.60;9.50;;;;;;;;;;5052536;28;20230;-78
2022/10/20 03:50:43;;;;;;;12.30;8.90;;;;;;;;;;5049469;28;20251;-76
2022/10/20 03:53:12;;;;;;;10.10;9.00;;;;;;;;;;5051520;28;20209;-79
2022/10/20 03:55:39;;;;;;;12.60;9.87;;;;;;;;;;5052237;28;20205;-78
2022/10/20 03:58:07;;;;;;;11.03;8.60;;;;;;;;;;5052447;28;20217;-78
2022/10/20 04:00:34;;;;;;;12.10;10.47;;;;;;;;;;5047431;28;20209;-79
2022/10/20 04:03:01;;;;;;;10.50;9.40;;;;;;;;;;5046295;28;20287;-78
2022/10/20 04:05:27;;;;;;;10.60;9.60;;;;;;;;;;5051699;28;20209;-78
2022/10/20 04:07:54;;;;;;;11.10;9.93;;;;;;;;;;5052281;28;20275;-78
2022/10/20 04:10:21;;;;;;;10.10;9.10;;;;;;;;;;5051658;28;20202;-78
2022/10/20 04:12:48;;;;;;;11.27;9.20;;;;;;;;;;5052047;28;20191;-78
2022/10/20 04:15:17;;;;;;;9.87;8.87;;;;;;;;;;5051853;28;20204;-78
2022/10/20 04:17:44;;;;;;;9.83;8.83;;;;;;;;;;5052122;28;20206;-78
2022/10/20 04:20:11;;;;;;;10.67;9.57;;;;;;;;;;5051580;28;20205;-78
2022/10/20 04:22:39;;;;;;;10.40;9.40;;;;;;;;;;5052040;28;20202;-78
2022/10/20 04:25:07;;;;;;;13.20;9.43;;;;;;;;;;5051696;28;20760;-78
2022/10/20 04:27:34;;;;;;;11.47;9.53;;;;;;;;;;5051853;28;20688;-77
2022/10/20 04:30:00;;;;;;;10.53;9.07;;;;;;;;;;5051260;28;20234;-78
2022/10/20 04:32:29;;;;;;;12.50;8.70;;;;;;;;;;5051362;28;20198;-78
2022/10/20 04:34:56;;;;;;;10.27;9.07;;;;;;;;;;5051698;28;20289;-78
2022/10/20 04:37:22;;;;;;;14.30;10.03;;;;;;;;;;5051552;28;20213;-78
2022/10/20 04:39:49;;;;;;;11.23;10.10;;;;;;;;;;5051180;28;20255;-78
2022/10/20 04:42:16;;;;;;;11.13;9.83;;;;;;;;;;5051450;28;20205;-78
2022/10/20 04:44:43;;;;;;;9.60;8.70;;;;;;;;;;5051295;28;20328;-78
2022/10/20 04:47:10;;;;;;;10.57;9.47;;;;;;;;;;5050897;28;20197;-78
2022/10/20 04:49:40;;;;;;;10.50;9.40;;;;;;;;;;5051389;28;20252;-78
2022/10/20 04:52:07;;;;;;;9.40;8.43;;;;;;;;;;5037880;28;20255;-78
2022/10/20 04:54:33;;;;;;;9.93;8.90;;;;;;;;;;5051294;28;20205;-78
2022/10/20 04:57:00;;;;;;;10.70;9.53;;;;;;;;;;5050980;28;20214;-78
2022/10/20 04:59:27;;;;;;;9.97;8.97;;;;;;;;;;5050830;28;20205;-78
2022/10/20 05:01:54;;;;;;;9.60;8.60;;;;;;;;;;5050912;28;20232;-78
2022/10/20 05:04:20;;;;;;;9.20;8.30;;;;;;;;;;5050888;28;20595;-78
2022/10/20 05:06:49;;;;;;;8.80;7.90;;;;;;;;;;5050589;28;20297;-78
2022/10/20 05:09:16;;;;;;;10.37;9.33;;;;;;;;;;5050872;28;20231;-78
2022/10/20 05:11:43;;;;;;;9.13;8.23;;;;;;;;;;5051174;28;20202;-77
2022/10/20 05:14:10;;;;;;;10.10;9.10;;;;;;;;;;5050742;28;20266;-78
2022/10/20 05:16:36;;;;;;;11.53;10.27;;;;;;;;;;5050904;28;20604;-78
2022/10/20 05:19:03;;;;;;;10.67;8.63;;;;;;;;;;5050622;28;20205;-78
2022/10/20 05:21:31;;;;;;;10.87;8.87;;;;;;;;;;5050667;28;20216;-78
2022/10/20 05:24:01;;;;;;;10.60;9.53;;;;;;;;;;5050540;28;20205;-78
2022/10/20 05:26:31;;;;;;;10.80;9.70;;;;;;;;;;5050189;28;20204;-78
2022/10/20 05:28:58;;;;;;;9.83;9.03;;;;;;;;;;5050304;28;20226;-78
2022/10/20 05:31:24;;;;;;;10.30;9.23;;;;;;;;;;5050707;28;20212;-78
2022/10/20 05:33:53;;;;;;;12.40;9.10;;;;;;;;;;5050632;28;20209;-78
2022/10/20 05:36:22;;;;;;;12.27;9.60;;;;;;;;;;5050156;28;20271;-78
2022/10/20 05:38:49;;;;;;;13.80;9.63;;;;;;;;;;5050937;28;20209;-78
2022/10/20 05:41:19;;;;;;;13.80;9.07;;;;;;;;;;5050370;28;20198;-78
2022/10/20 05:43:47;;;;;;;10.40;9.30;;;;;;;;;;5050744;28;20229;-78
2022/10/20 05:46:14;;;;;;;14.47;9.17;;;;;;;;;;5049992;28;20722;-78
2022/10/20 05:48:41;;;;;;;10.43;8.10;;;;;;;;;;5050320;28;20224;-78
2022/10/20 05:51:09;;;;;;;10.37;8.57;;;;;;;;;;5048441;28;20216;-78
2022/10/20 05:53:36;;;;;;;10.43;9.03;;;;;;;;;;5049505;28;20210;-77
2022/10/20 05:56:04;;;;;;;10.33;8.37;;;;;;;;;;5043873;28;20263;-78
2022/10/20 05:58:32;;;;;;;9.70;8.77;;;;;;;;;;5050106;28;20205;-78
2022/10/20 06:01:09;;;;;;;9.87;8.87;;;;;;;;;;5050399;28;20202;-78
2022/10/20 06:03:36;;;;;;;10.70;7.97;;;;;;;;;;5050006;28;20233;-78
2022/10/20 06:06:04;;;;;;;8.80;7.70;;;;;;;;;;5049943;28;20259;-78
2022/10/20 06:08:31;;;;;;;10.17;7.80;;;;;;;;;;5049792;28;20639;-78
2022/10/20 06:11:03;;;;;;;9.33;8.00;;;;;;;;;;5050239;28;20648;-77
2022/10/20 06:13:32;;;;;;;10.50;8.17;;;;;;;;;;5050025;28;20206;-78
2022/10/20 06:16:02;;;;;;;10.03;7.83;;;;;;;;;;5050355;28;20320;-78
2022/10/20 06:18:29;;;;;;;8.03;7.23;;;;;;;;;;5050124;28;20295;-78
2022/10/20 06:21:00;;;;;;;13.33;8.33;;;;;;;;;;5049643;28;20213;-78
2022/10/20 06:23:27;;;;;;;10.10;7.77;;;;;;;;;;5050163;28;20285;-78
2022/10/20 06:25:54;;;;;;;7.90;7.10;;;;;;;;;;5049767;28;20573;-77
2022/10/20 06:28:21;;;;;;;12.67;7.20;;;;;;;;;;5050017;28;20206;-78
2022/10/20 06:30:49;;;;;;;11.47;8.13;;;;;;;;;;5050135;28;20197;-78
2022/10/20 06:33:16;;;;;;;7.20;6.60;;;;;;;;;;5050441;28;20198;-78
2022/10/20 06:35:42;;;;;;;8.73;7.37;;;;;;;;;;5049426;28;20213;-78
2022/10/20 06:38:09;;;;;;;8.37;7.50;;;;;;;;;;5050986;28;20213;-78
2022/10/20 06:40:36;;;;;;;11.90;7.70;;;;;;;;;;5054063;28;20210;-79
2022/10/20 06:43:03;;;;;;;6.73;5.87;;;;;;;;;;5053569;28;20200;-78
2022/10/20 06:45:29;;;;;;;10.63;6.57;;;;;;;;;;5053713;28;20206;-78
2022/10/20 06:47:57;;;;;;;7.30;6.60;;;;;;;;;;5045523;28;20209;-78
2022/10/20 06:50:24;;;;;;;6.10;5.57;;;;;;;;;;5053516;28;20225;-78
2022/10/20 06:52:51;;;;;;;7.30;6.53;;;;;;;;;;5053408;28;20574;-78
2022/10/20 06:55:17;;;;;;;6.90;6.23;;;;;;;;;;5053366;28;20206;-79
2022/10/20 06:57:44;;;;;;;9.77;7.00;;;;;;;;;;5053383;28;20283;-79
2022/10/20 07:00:12;;;;;;;9.33;6.17;;;;;;;;;;5053266;28;20207;-78
2022/10/20 07:02:39;;;;;;;11.50;6.57;;;;;;;;;;5052914;28;20664;-78
2022/10/20 07:05:08;;;;;;;9.03;6.33;;;;;;;;;;5052964;28;20238;-79
2022/10/20 07:07:34;;;;;;;7.67;6.37;;;;;;;;;;5053624;28;20202;-78
2022/10/20 07:10:01;;;;;;;7.17;6.23;;;;;;;;;;5053080;28;20264;-78
2022/10/20 07:12:28;;;;;;;11.00;6.10;;;;;;;;;;5039180;28;20199;-79
2022/10/20 07:14:55;;;;;;;8.00;6.53;;;;;;;;;;5053467;28;20275;-79
2022/10/20 07:17:21;;;;;;;6.90;5.73;;;;;;;;;;5053013;28;20206;-79
2022/10/20 07:19:48;;;;;;;7.83;6.63;;;;;;;;;;5053327;28;20199;-78
2022/10/20 07:22:17;;;;;;;6.23;5.63;;;;;;;;;;5052897;28;20205;-79
2022/10/20 07:24:45;;;;;;;12.80;6.30;;;;;;;;;;5052909;28;20259;-78
2022/10/20 07:27:12;;;;;;;9.57;6.00;;;;;;;;;;5052996;28;20210;-78
2022/10/20 07:29:39;;;;;;;5.87;4.93;;;;;;;;;;5052581;28;20227;-79
2022/10/20 07:32:06;;;;;;;6.60;6.00;;;;;;;;;;5052988;28;20206;-79
2022/10/20 07:34:32;;;;;;;11.43;5.07;;;;;;;;;;5052689;28;20644;-78
2022/10/20 07:36:59;;;;;;;6.67;5.53;;;;;;;;;;5053059;28;20595;-79
2022/10/20 07:39:28;;;;;;;6.07;4.97;;;;;;;;;;5052581;28;20242;-78
2022/10/20 07:41:55;;;;;;;5.97;5.13;;;;;;;;;;5052970;28;20273;-78
2022/10/20 07:44:22;;;;;;;8.73;5.73;;;;;;;;;;5052176;28;20655;-79
2022/10/20 07:46:49;;;;;;;8.20;5.93;;;;;;;;;;5052574;28;20560;-79
2022/10/20 07:49:15;;;;;;;5.57;4.43;;;;;;;;;;5052286;28;20588;-78
2022/10/20 07:51:42;;;;;;;7.40;4.77;;;;;;;;;;5052056;28;20697;-79
2022/10/20 07:54:10;;;;;;;17.50;5.40;;;;;;;;;;5052333;28;20202;-78
2022/10/20 07:56:39;;;;;;;6.57;4.80;;;;;;;;;;5052349;28;20269;-79
2022/10/20 07:59:07;;;;;;;6.57;5.40;;;;;;;;;;5052303;28;20598;-79
2022/10/20 08:01:34;;;;;;;6.90;5.57;;;;;;;;;;5052107;28;20290;-78
2022/10/20 08:04:01;;;;;;;6.07;5.43;;;;;;;;;;5052284;28;20648;-78
2022/10/20 08:06:28;;;;;;;11.80;5.13;;;;;;;;;;5052188;28;20201;-79
2022/10/20 08:08:54;;;;;;;5.60;5.10;;;;;;;;;;5052028;28;20200;-79
2022/10/20 08:11:21;;;;;;;6.03;4.70;;;;;;;;;;5052076;28;20209;-79
2022/10/20 08:13:49;;;;;;;4.83;4.43;;;;;;;;;;5052086;28;20216;-79
2022/10/20 08:16:17;;;;;;;7.07;5.27;;;;;;;;;;5051933;28;20683;-78
2022/10/20 08:18:44;;;;;;;8.73;5.60;;;;;;;;;;5052244;28;20292;-78
2022/10/20 08:21:13;;;;;;;5.60;4.80;;;;;;;;;;5051329;28;20204;-78
2022/10/20 08:23:40;;;;;;;5.57;5.07;;;;;;;;;;5051833;28;20710;-78
2022/10/20 08:26:07;;;;;;;5.80;5.27;;;;;;;;;;5051825;28;20212;-79
2022/10/20 08:28:34;;;;;;;5.57;4.83;;;;;;;;;;5052028;28;20257;-79
2022/10/20 08:31:03;;;;;;;5.80;5.17;;;;;;;;;;5051394;28;20283;-79
2022/10/20 08:33:30;;;;;;;5.47;4.70;;;;;;;;;;5051674;28;20233;-79
2022/10/20 08:36:01;;;;;;;4.63;4.23;;;;;;;;;;5051278;28;20251;-79
2022/10/20 08:38:28;;;;;;;5.30;4.80;;;;;;;;;;5051375;28;20194;-79
2022/10/20 08:40:55;;;;;;;7.00;5.20;;;;;;;;;;5051370;28;20202;-79
2022/10/20 08:43:22;;;;;;;5.13;4.63;;;;;;;;;;5051344;28;20206;-79
2022/10/20 08:45:48;;;;;;;7.27;4.50;;;;;;;;;;5051408;28;20208;-79
2022/10/20 08:48:18;;;;;;;6.17;4.03;;;;;;;;;;5051366;28;20642;-79
2022/10/20 08:50:47;;;;;;;6.33;4.27;;;;;;;;;;5050976;28;20735;-79
2022/10/20 08:53:14;;;;;;;4.67;4.20;;;;;;;;;;5050660;28;20202;-78
2022/10/20 08:55:43;;;;;;;5.17;3.43;;;;;;;;;;5051192;28;20206;-79
2022/10/20 08:58:13;;;;;;;5.57;4.60;;;;;;;;;;5050897;28;20217;-79
2022/10/20 09:00:40;;;;;;;5.50;4.40;;;;;;;;;;5050676;28;20629;-79
2022/10/20 09:03:14;;;;;;;4.33;4.03;;;;;;;;;;5051709;28;20256;-79
2022/10/20 09:05:44;;;;;;;5.67;4.93;;;;;;;;;;5036722;28;20201;-78
2022/10/20 09:08:11;;;;;;;5.00;4.37;;;;;;;;;;5051393;28;20205;-78
2022/10/20 09:10:40;;;;;;;4.63;4.23;;;;;;;;;;5050906;28;20225;-79
2022/10/20 09:13:11;;;;;;;6.30;4.40;;;;;;;;;;5050784;28;20202;-79
2022/10/20 09:15:38;;;;;;;5.30;3.73;;;;;;;;;;5050633;28;20198;-79
2022/10/20 09:18:08;;;;;;;4.57;4.07;;;;;;;;;;5050567;28;20251;-79
2022/10/20 09:20:38;;;;;;;5.33;4.50;;;;;;;;;;5050508;28;20608;-79
2022/10/20 09:23:09;;;;;;;4.97;4.47;;;;;;;;;;5050766;28;20263;-79
2022/10/20 09:25:36;;;;;;;7.97;5.13;;;;;;;;;;5050890;28;20202;-78
2022/10/20 09:28:03;;;;;;;6.07;4.40;;;;;;;;;;5049633;28;20213;-79
2022/10/20 09:30:34;;;;;;;6.57;4.90;;;;;;;;;;5045201;28;20235;-78
2022/10/20 09:33:02;;;;;;;6.43;4.50;;;;;;;;;;5050623;28;20225;-79
2022/10/20 09:35:30;;;;;;;7.77;5.30;;;;;;;;;;5050545;28;20206;-79
2022/10/20 09:38:01;;;;;;;7.27;4.97;;;;;;;;;;5050866;28;20213;-79
2022/10/20 09:40:30;;;;;;;6.90;4.80;;;;;;;;;;5050304;28;20692;-79
2022/10/20 09:43:01;;;;;;;8.77;5.30;;;;;;;;;;5050229;28;20208;-79
2022/10/20 09:45:29;;;;;;;4.67;4.17;;;;;;;;;;5050272;28;20248;-79
2022/10/20 09:48:00;;;;;;;5.10;4.13;;;;;;;;;;5050649;28;20217;-78
2022/10/20 09:50:29;;;;;;;3.87;3.57;;;;;;;;;;5037109;28;20226;-79
2022/10/20 09:52:56;;;;;;;9.73;4.40;;;;;;;;;;5050251;28;20205;-79
2022/10/20 09:55:27;;;;;;;7.07;3.97;;;;;;;;;;5050014;28;20255;-78
2022/10/20 09:57:57;;;;;;;6.50;4.40;;;;;;;;;;5050182;28;20216;-79
2022/10/20 10:00:26;;;;;;;5.90;4.37;;;;;;;;;;5049900;28;20730;-79
2022/10/20 10:03:09;;;;;;;4.97;4.47;;;;;;;;;;5050561;28;20757;-79
2022/10/20 10:05:35;;;;;;;5.13;4.40;;;;;;;;;;5049922;28;20323;-79
2022/10/20 10:08:02;;;;;;;6.00;5.40;;;;;;;;;;5050061;28;20212;-78
2022/10/20 10:10:30;;;;;;;5.30;4.50;;;;;;;;;;5050118;28;20229;-78
2022/10/20 10:13:01;;;;;;;5.10;4.50;;;;;;;;;;5052492;28;20205;-80
2022/10/20 10:15:30;;;;;;;5.50;4.37;;;;;;;;;;5054158;28;20210;-79
2022/10/20 10:17:57;;;;;;;6.20;4.93;;;;;;;;;;5054409;28;20198;-79
2022/10/20 10:20:33;;;;;;;8.27;4.80;;;;;;;;;;5054018;28;20209;-79
2022/10/20 10:23:19;;;;;;;5.43;4.43;;;;;;;;;;5054479;28;20197;-79
2022/10/20 10:25:47;;;;;;;4.30;3.93;;;;;;;;;;5053789;28;20672;-79
2022/10/20 10:28:29;;;;;;;5.43;4.97;;;;;;;;;;5054431;28;20229;-79
2022/10/20 10:31:20;;;;;;;6.70;4.67;;;;;;;;;;5053964;28;20232;-80
2022/10/20 10:33:48;;;;;;;5.10;4.60;;;;;;;;;;5053689;28;20711;-78
2022/10/20 10:36:22;;;;;;;5.00;4.30;;;;;;;;;;5053786;28;20681;-79
2022/10/20 10:38:49;;;;;;;14.40;5.07;;;;;;;;;;5053944;28;20676;-79
2022/10/20 10:41:23;;;;;;;5.33;4.27;;;;;;;;;;5053356;28;20209;-79
2022/10/20 10:43:56;;;;;;;6.03;4.80;;;;;;;;;;5053717;28;20201;-79
2022/10/20 10:46:27;;;;;;;5.90;4.83;;;;;;;;;;5053677;28;20198;-79
2022/10/20 10:49:15;;;;;;;6.43;4.87;;;;;;;;;;5053855;28;20215;-79
2022/10/20 10:51:51;;;;;;;5.97;4.17;;;;;;;;;;5053588;28;20618;-78
2022/10/20 10:54:34;;;;;;;4.77;4.37;;;;;;;;;;5053532;28;20568;-79
2022/10/20 10:57:04;;;;;;;5.33;4.43;;;;;;;;;;5053701;28;20573;-79
2022/10/20 10:59:35;;;;;;;4.60;4.20;;;;;;;;;;5053533;28;20205;-79
2022/10/20 11:02:26;;;;;;;3.73;3.43;;;;;;;;;;5053228;28;20645;-79
2022/10/20 11:05:09;;;;;;;10.10;4.90;;;;;;;;;;5052643;28;20304;-79
2022/10/20 11:07:42;;;;;;;5.07;4.37;;;;;;;;;;5053343;28;20621;-79
2022/10/20 11:10:13;;;;;;;6.27;3.90;;;;;;;;;;5052973;28;20209;-79
2022/10/20 11:13:00;;;;;;;4.73;4.27;;;;;;;;;;5053182;28;20198;-79
2022/10/20 11:15:38;;;;;;;5.20;4.70;;;;;;;;;;5052698;28;20627;-80
2022/10/20 11:18:10;;;;;;;4.83;3.63;;;;;;;;;;5053353;28;20206;-79
2022/10/20 11:20:42;;;;;;;4.67;4.27;;;;;;;;;;5052920;28;20727;-79
2022/10/20 11:23:25;;;;;;;5.67;4.23;;;;;;;;;;5052653;28;20213;-80
2022/10/20 11:25:55;;;;;;;5.50;3.40;;;;;;;;;;5052801;28;20201;-78
2022/10/20 11:28:29;;;;;;;6.87;3.90;;;;;;;;;;5053253;28;20217;-79
2022/10/20 11:30:58;;;;;;;6.40;4.10;;;;;;;;;;5052615;28;20229;-78
2022/10/20 11:33:27;;;;;;;5.43;3.53;;;;;;;;;;5052599;28;20210;-78
2022/10/20 11:35:57;;;;;;;4.27;3.93;;;;;;;;;;5052402;28;20643;-79
2022/10/20 11:38:30;;;;;;;3.93;3.50;;;;;;;;;;5053075;28;20210;-79
2022/10/20 11:41:00;;;;;;;3.27;2.97;;;;;;;;;;5052753;28;20232;-79
2022/10/20 11:43:31;;;;;;;3.97;3.13;;;;;;;;;;5052464;28;20681;-80
2022/10/20 11:46:01;;;;;;;3.87;3.57;;;;;;;;;;5052530;28;20585;-79
2022/10/20 11:48:31;;;;;;;4.13;3.57;;;;;;;;;;5052706;28;20632;-79
2022/10/20 11:51:18;;;;;;;3.67;3.37;;;;;;;;;;5052381;28;20655;-80
2022/10/20 11:54:07;;;;;;;4.20;3.80;;;;;;;;;;5052420;28;20201;-79
2022/10/20 11:56:52;;;;;;;4.57;4.17;;;;;;;;;;5052121;28;20206;-79
2022/10/20 11:59:43;;;;;;;3.83;3.43;;;;;;;;;;5052411;28;20206;-79
2022/10/20 12:02:42;;;;;;;3.77;3.47;;;;;;;;;;5052098;28;20658;-79
2022/10/20 12:05:23;;;;;;;4.27;3.63;;;;;;;;;;5051482;28;20688;-79
2022/10/20 12:08:00;;;;;;;4.73;3.60;;;;;;;;;;5052317;28;20600;-79
2022/10/20 12:10:35;;;;;;;3.40;3.10;;;;;;;;;;5051914;28;20255;-79
2022/10/20 12:13:14;;;;;;;3.83;3.53;;;;;;;;;;5052326;28;20209;-79
2022/10/20 12:15:45;;;;;;;5.90;3.70;;;;;;;;;;5052027;28;20197;-79
2022/10/20 12:18:22;;;;;;;4.83;3.60;;;;;;;;;;5052233;28;20198;-79
2022/10/20 12:20:52;;;;;;;6.37;4.70;;;;;;;;;;5052168;28;20205;-79
2022/10/20 12:24:04;;;;;;;3.83;3.53;;;;;;;;;;5051702;28;20197;-79
2022/10/20 12:27:06;;;;;;;3.47;3.17;;;;;;;;;;5052132;28;20651;-79
2022/10/20 12:29:51;;;;;;;4.00;3.70;;;;;;;;;;5038390;28;20198;-79
2022/10/20 12:32:54;;;;;;;4.47;3.70;;;;;;;;;;5051424;28;20367;-78
2022/10/20 12:35:31;;;;;;;3.60;3.30;;;;;;;;;;5050690;28;20202;-78
2022/10/20 12:38:00;;;;;;;4.07;3.77;;;;;;;;;;5051809;28;20201;-78
2022/10/20 12:40:31;;;;;;;4.17;3.70;;;;;;;;;;5051134;28;20206;-79
2022/10/20 12:42:57;;;;;;;3.40;3.17;;;;;;;;;;5051722;28;20197;-78
2022/10/20 12:45:31;;;;;;;3.93;3.40;;;;;;;;;;5051640;28;20209;-78
2022/10/20 12:48:00;;;;;;;4.00;3.60;;;;;;;;;;5051456;28;20205;-79
2022/10/20 12:50:32;;;;;;;6.87;3.90;;;;;;;;;;5051365;28;20201;-79
2022/10/20 12:53:10;;;;;;;3.07;2.77;;;;;;;;;;5051041;28;20206;-78
2022/10/20 12:55:38;;;;;;;3.83;3.00;;;;;;;;;;5038587;28;20636;-79
2022/10/20 12:58:13;;;;;;;5.57;3.27;;;;;;;;;;5051202;28;20634;-78
2022/10/20 13:01:06;;;;;;;3.83;3.13;;;;;;;;;;5038211;28;20224;-79
2022/10/20 13:03:39;;;;;;;4.80;3.47;;;;;;;;;;5051149;28;20233;-79
2022/10/20 13:06:41;;;;;;;3.80;3.50;;;;;;;;;;5051106;28;20198;-79
2022/10/20 13:09:19;;;;;;;3.93;3.63;;;;;;;;;;5035873;28;20233;-79
2022/10/20 13:11:58;;;;;;;6.30;3.50;;;;;;;;;;5050277;28;20233;-79
2022/10/20 13:14:49;;;;;;;3.87;3.57;;;;;;;;;;5050901;28;20216;-79
2022/10/20 13:17:35;;;;;;;4.33;3.93;;;;;;;;;;5050859;28;20206;-79
2022/10/20 13:20:14;;;;;;;4.27;3.87;;;;;;;;;;5050258;28;20237;-79
2022/10/20 13:22:45;;;;;;;5.37;4.70;;;;;;;;;;5037231;28;20202;-79
2022/10/20 13:25:22;;;;;;;4.80;4.40;;;;;;;;;;5050636;28;20221;-78
2022/10/20 13:27:49;;;;;;;6.37;5.33;;;;;;;;;;5037283;28;20194;-78
2022/10/20 13:30:21;;;;;;;5.97;5.10;;;;;;;;;;5050150;28;20231;-79
2022/10/20 13:32:54;;;;;;;4.93;4.53;;;;;;;;;;5050440;28;20222;-79
2022/10/20 13:35:26;;;;;;;5.23;4.73;;;;;;;;;;5050823;28;20216;-79
2022/10/20 13:37:58;;;;;;;4.60;4.20;;;;;;;;;;5050422;28;20742;-78
2022/10/20 13:40:31;;;;;;;5.60;5.00;;;;;;;;;;5050753;28;20208;-79
2022/10/20 13:43:09;;;;;;;3.93;3.57;;;;;;;;;;5050187;28;20205;-79
2022/10/20 13:45:50;;;;;;;4.70;4.30;;;;;;;;;;5050092;28;20205;-79
2022/10/20 13:48:26;;;;;;;5.60;4.43;;;;;;;;;;5047248;28;20665;-79
2022/10/20 13:50:59;;;;;;;5.63;4.13;;;;;;;;;;5050094;28;20205;-78
2022/10/20 13:53:29;;;;;;;5.37;3.83;;;;;;;;;;5050120;28;20291;-78
2022/10/20 13:56:00;;;;;;;4.27;3.93;;;;;;;;;;5050202;28;20206;-78
2022/10/20 13:58:27;;;;;;;6.50;4.10;;;;;;;;;;5050298;28;20225;-79
2022/10/20 14:01:00;;;;;;;4.43;4.03;;;;;;;;;;5050067;28;20205;-79
2022/10/20 14:03:26;;;;;;;4.43;4.03;;;;;;;;;;5049890;28;20309;-79
2022/10/20 14:05:53;;;;;;;3.60;3.30;;;;;;;;;;5050052;28;20206;-79
2022/10/20 14:08:20;;;;;;;4.93;3.87;;;;;;;;;;5050227;28;20284;-80
2022/10/20 14:10:52;;;;;;;4.70;4.23;;;;;;;;;;5050277;28;20229;-78
2022/10/20 14:13:21;;;;;;;3.63;3.43;;;;;;;;;;5050147;28;20213;-79
2022/10/20 14:15:49;;;;;;;5.03;4.63;;;;;;;;;;5050190;28;20252;-78
2022/10/20 14:18:22;;;;;;;24.47;21.90;;;;;;;;;;5049615;28;20213;-79
2022/10/20 14:20:58;;;;;;;14.97;13.50;;;;;;;;;;5050237;28;20209;-79
2022/10/20 14:23:27;;;;;;;7.47;6.20;;;;;;;;;;5050445;28;20201;-79
2022/10/20 14:25:56;;;;;;;4.60;4.20;;;;;;;;;;5050051;28;20205;-78
2022/10/20 14:28:24;;;;;;;6.43;4.20;;;;;;;;;;5050330;28;20264;-79
2022/10/20 14:30:51;;;;;;;4.70;4.00;;;;;;;;;;5049280;28;20565;-78
2022/10/20 14:33:18;;;;;;;3.87;3.53;;;;;;;;;;5050145;28;20252;-79
2022/10/20 14:35:48;;;;;;;4.43;4.03;;;;;;;;;;5049727;28;20222;-79
2022/10/20 14:38:18;;;;;;;4.20;3.90;;;;;;;;;;5049782;28;20288;-79
2022/10/20 14:40:50;;;;;;;4.50;3.73;;;;;;;;;;5049894;28;20206;-78
2022/10/20 14:43:21;;;;;;;8.47;6.43;;;;;;;;;;5049642;28;20702;-79
2022/10/20 14:45:52;;;;;;;8.83;7.93;;;;;;;;;;5049805;28;20263;-78
2022/10/20 14:48:19;;;;;;;8.97;8.20;;;;;;;;;;5049720;28;20197;-78
2022/10/20 14:50:46;;;;;;;11.73;10.53;;;;;;;;;;5049854;28;20202;-78
2022/10/20 14:53:17;;;;;;;10.70;9.07;;;;;;;;;;5049768;28;20236;-79
2022/10/20 14:55:44;;;;;;;9.97;8.90;;;;;;;;;;5049611;28;20198;-78
2022/10/20 14:58:34;;;;;;;10.93;8.97;;;;;;;;;;5049483;28;20264;-78