Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:46;;;;;;;4.40;2.85;;;;;;;14.23;100.00;100193.50;5092544;28;20032;-69
2022/09/21 00:03:13;;;;;;;3.72;2.40;;;;;;;14.15;100.00;100199.81;5092045;28;20047;-69
2022/09/21 00:05:39;;;;;;;3.95;2.50;;;;;;;14.33;100.00;100155.63;5090510;28;20409;-69
2022/09/21 00:08:06;;;;;;;5.50;2.40;;;;;;;13.80;100.00;100138.13;5090654;28;20036;-69
2022/09/21 00:10:32;;;;;;;3.67;2.30;;;;;;;13.79;100.00;100139.00;5091565;28;20024;-68
2022/09/21 00:12:59;;;;;;;4.45;2.30;;;;;;;13.96;100.00;100174.13;5090627;28;20409;-68
2022/09/21 00:15:25;;;;;;;2.88;2.30;;;;;;;13.74;100.00;100181.78;5092118;28;20024;-69
2022/09/21 00:17:55;;;;;;;3.25;2.15;;;;;;;13.80;100.00;100186.66;5092068;28;20127;-68
2022/09/21 00:20:21;;;;;;;5.95;2.38;;;;;;;13.41;100.00;100194.97;5090377;28;20086;-70
2022/09/21 00:22:47;;;;;;;7.63;2.20;;;;;;;13.69;100.00;100193.03;5092108;28;20031;-69
2022/09/21 00:25:17;;;;;;;3.47;2.00;;;;;;;13.61;100.00;100201.00;5092125;28;20402;-68
2022/09/21 00:27:42;;;;;;;4.68;1.88;;;;;;;13.61;100.00;100190.78;5090453;28;20431;-69
2022/09/21 00:30:08;;;;;;;4.85;2.00;;;;;;;13.45;100.00;100205.00;5090162;28;20027;-68
2022/09/21 00:32:36;;;;;;;2.00;1.80;;;;;;;13.83;100.00;100171.22;5091369;28;20059;-69
2022/09/21 00:35:04;;;;;;;4.03;2.08;;;;;;;13.21;100.00;100170.13;5091575;28;20383;-69
2022/09/21 00:37:30;;;;;;;6.15;2.10;;;;;;;13.34;100.00;100190.94;5091332;28;20031;-69
2022/09/21 00:39:56;;;;;;;2.75;1.70;;;;;;;13.03;100.00;100156.28;5091619;28;20032;-69
2022/09/21 00:42:22;;;;;;;2.05;1.65;;;;;;;13.31;100.00;100191.06;5090723;28;20418;-69
2022/09/21 00:44:48;;;;;;;3.85;1.77;;;;;;;13.30;100.00;100172.38;5091030;28;20035;-69
2022/09/21 00:47:37;;;;;;;4.13;1.63;;;;;;;13.29;100.00;100167.31;5091343;28;20118;-69
2022/09/21 00:50:10;;;;;;;4.60;1.70;;;;;;;12.62;100.00;100148.34;5091135;28;20111;-68
2022/09/21 00:52:41;;;;;;;3.88;2.00;;;;;;;12.72;100.00;100191.38;5090972;28;20486;-69
2022/09/21 00:55:27;;;;;;;4.13;1.65;;;;;;;12.61;100.00;100162.00;5091111;28;20404;-69
2022/09/21 00:57:59;;;;;;;4.03;1.60;;;;;;;12.61;100.00;100155.19;5090969;28;20085;-68
2022/09/21 01:00:25;;;;;;;2.85;1.60;;;;;;;12.66;100.00;100155.88;5090525;28;20111;-68
2022/09/21 01:02:50;;;;;;;4.13;1.38;;;;;;;12.38;100.00;100172.13;5090773;28;20547;-69
2022/09/21 01:05:16;;;;;;;2.20;1.20;;;;;;;12.76;100.00;100185.28;5090378;28;20036;-70
2022/09/21 01:07:46;;;;;;;5.07;1.60;;;;;;;12.58;100.00;100141.69;5090929;28;20034;-70
2022/09/21 01:10:16;;;;;;;1.83;1.40;;;;;;;12.39;100.00;100148.28;5089378;28;20032;-68
2022/09/21 01:13:00;;;;;;;1.55;1.20;;;;;;;12.31;100.00;100188.50;5089603;28;20028;-68
2022/09/21 01:15:34;;;;;;;2.47;1.38;;;;;;;12.46;100.00;100177.81;5090648;28;20032;-69
2022/09/21 01:18:12;;;;;;;4.20;1.45;;;;;;;12.13;100.00;100185.66;5089583;28;20060;-69
2022/09/21 01:21:14;;;;;;;2.13;1.48;;;;;;;12.39;100.00;100178.88;5089117;28;20052;-70
2022/09/21 01:24:17;;;;;;;2.00;1.60;;;;;;;12.34;100.00;100180.75;5090608;28;20028;-69
2022/09/21 01:27:04;;;;;;;1.65;1.50;;;;;;;12.53;100.00;100181.81;5089191;28;20024;-68
2022/09/21 01:29:34;;;;;;;1.75;1.50;;;;;;;12.41;100.00;100177.13;5090714;28;20177;-68
2022/09/21 01:32:11;;;;;;;2.78;1.80;;;;;;;12.38;100.00;100175.50;5089121;28;20040;-67
2022/09/21 01:34:49;;;;;;;2.47;2.00;;;;;;;12.00;100.00;100141.03;5089185;28;20034;-68
2022/09/21 01:37:21;;;;;;;3.20;1.90;;;;;;;12.59;100.00;100176.53;5089355;28;20032;-68
2022/09/21 01:39:51;;;;;;;3.17;2.20;;;;;;;12.19;100.00;100159.13;5091045;28;20059;-68
2022/09/21 01:42:19;;;;;;;4.03;2.60;;;;;;;11.95;100.00;100121.66;5090507;28;20051;-68
2022/09/21 01:44:46;;;;;;;3.70;2.50;;;;;;;12.49;100.00;100193.84;5090327;28;20142;-72
2022/09/21 01:47:13;;;;;;;4.85;2.83;;;;;;;12.05;100.00;100149.38;5089976;28;20032;-68
2022/09/21 01:49:44;;;;;;;4.88;3.08;;;;;;;11.82;100.00;100184.91;5090430;28;20036;-68
2022/09/21 01:52:18;;;;;;;5.00;2.97;;;;;;;11.93;100.00;100180.31;5090527;28;20024;-68
2022/09/21 01:54:53;;;;;;;3.50;2.97;;;;;;;11.85;100.00;100144.06;5090483;28;20036;-68
2022/09/21 01:57:31;;;;;;;7.05;2.92;;;;;;;12.28;100.00;100196.25;5090013;28;20051;-74
2022/09/21 01:59:58;;;;;;;5.22;2.95;;;;;;;12.39;100.00;100182.28;5090215;28;20063;-69
2022/09/21 02:02:37;;;;;;;6.07;2.97;;;;;;;12.31;100.00;100181.69;5090302;28;20031;-68
2022/09/21 02:05:05;;;;;;;4.28;3.58;;;;;;;12.32;100.00;100193.53;5090392;28;20043;-70
2022/09/21 02:07:34;;;;;;;6.45;3.92;;;;;;;12.18;100.00;100137.09;5090091;28;20028;-69
2022/09/21 02:10:01;;;;;;;5.82;4.07;;;;;;;12.32;100.00;100157.84;5089908;28;20120;-70
2022/09/21 02:12:30;;;;;;;6.18;4.15;;;;;;;12.55;100.00;100172.41;5089965;28;20032;-69
2022/09/21 02:14:56;;;;;;;7.57;4.75;;;;;;;12.57;100.00;100196.16;5093900;28;20024;-71
2022/09/21 02:17:27;;;;;;;12.27;5.40;;;;;;;12.30;100.00;100190.19;5093809;28;21212;-69
2022/09/21 02:20:22;;;;;;;10.13;5.22;;;;;;;12.17;100.00;100155.78;5094338;28;20048;-70
2022/09/21 02:23:02;;;;;;;7.72;5.38;;;;;;;12.86;100.00;100190.91;5092962;28;20482;-69
2022/09/21 02:26:05;;;;;;;10.88;5.90;;;;;;;12.74;100.00;100196.41;5092127;28;20093;-69
2022/09/21 02:28:46;;;;;;;7.38;5.25;;;;;;;12.47;100.00;100204.97;5094015;28;20024;-69
2022/09/21 02:31:29;;;;;;;7.55;5.53;;;;;;;12.62;100.00;100187.44;5093575;28;20020;-70
2022/09/21 02:34:09;;;;;;;7.90;6.07;;;;;;;12.93;100.00;100194.94;5093524;28;20036;-70
2022/09/21 02:37:07;;;;;;;9.82;6.75;;;;;;;12.80;100.00;100196.22;5092410;28;20036;-70
2022/09/21 02:39:49;;;;;;;8.77;6.90;;;;;;;12.85;100.00;100166.28;5091464;28;20058;-70
2022/09/21 02:42:25;;;;;;;10.55;6.35;;;;;;;12.95;100.00;100170.19;5093236;28;20092;-70
2022/09/21 02:45:20;;;;;;;10.45;6.97;;;;;;;12.83;100.00;100201.22;5091921;28;20495;-70
2022/09/21 02:47:50;;;;;;;10.25;6.82;;;;;;;12.79;100.00;100184.34;5089535;28;20040;-70
2022/09/21 02:50:23;;;;;;;8.23;6.63;;;;;;;13.00;100.00;100209.97;5093497;28;20032;-70
2022/09/21 02:52:51;;;;;;;10.40;6.90;;;;;;;13.15;100.00;100190.78;5093382;28;20028;-70
2022/09/21 02:55:17;;;;;;;14.30;7.78;;;;;;;12.95;100.00;100163.34;5093501;28;20027;-69
2022/09/21 02:57:46;;;;;;;9.52;7.35;;;;;;;13.27;100.00;100189.53;5093033;28;20035;-70
2022/09/21 03:00:14;;;;;;;9.50;6.95;;;;;;;13.21;100.00;100179.53;5092882;28;20486;-69
2022/09/21 03:02:43;;;;;;;10.82;7.00;;;;;;;13.09;100.00;100150.16;5091859;28;20039;-69
2022/09/21 03:05:10;;;;;;;16.65;9.98;;;;;;;12.82;100.00;100199.53;5093172;28;20032;-70
2022/09/21 03:07:36;;;;;;;13.23;8.55;;;;;;;13.45;100.00;100184.56;5093507;28;20137;-70
2022/09/21 03:10:01;;;;;;;11.02;8.50;;;;;;;13.14;100.00;100194.22;5092880;28;20494;-70
2022/09/21 03:12:27;;;;;;;14.23;8.65;;;;;;;12.92;100.00;100180.50;5092966;28;20415;-70
2022/09/21 03:14:52;;;;;;;12.63;8.02;;;;;;;12.87;100.00;100152.59;5091648;28;20032;-69
2022/09/21 03:17:18;;;;;;;12.27;7.97;;;;;;;12.89;100.00;100198.47;5091702;28;20054;-69
2022/09/21 03:19:44;;;;;;;10.88;7.32;;;;;;;13.01;100.00;100198.88;5092579;28;20040;-70
2022/09/21 03:22:09;;;;;;;11.15;6.07;;;;;;;13.06;100.00;100191.09;5090869;28;20035;-71
2022/09/21 03:24:44;;;;;;;9.68;6.45;;;;;;;12.63;100.00;100189.13;5091692;28;20027;-71
2022/09/21 03:27:10;;;;;;;7.28;4.00;;;;;;;15.66;100.00;100183.19;5093198;28;20507;-70
2022/09/21 03:29:36;;;;;;;8.00;5.65;;;;;;;12.83;100.00;100163.78;5090694;28;20200;-70
2022/09/21 03:32:01;;;;;;;9.02;6.05;;;;;;;12.67;100.00;100165.19;5092395;28;20405;-71
2022/09/21 03:34:27;;;;;;;7.75;5.75;;;;;;;12.83;100.00;100212.28;5091200;28;20039;-72
2022/09/21 03:36:52;;;;;;;8.68;6.07;;;;;;;12.93;100.00;100195.75;5091605;28;20071;-71
2022/09/21 03:39:18;;;;;;;8.15;6.25;;;;;;;12.73;100.00;100194.75;5088495;28;20039;-72
2022/09/21 03:41:44;;;;;;;8.40;5.72;;;;;;;12.75;100.00;100155.56;5092534;28;20413;-70
2022/09/21 03:44:09;;;;;;;8.55;5.53;;;;;;;12.50;100.00;100141.94;5093049;28;20059;-71
2022/09/21 03:46:34;;;;;;;8.30;5.72;;;;;;;12.75;100.00;100183.63;5091245;28;20059;-69
2022/09/21 03:49:01;;;;;;;10.45;5.85;;;;;;;12.52;100.00;100158.03;5091400;28;20106;-71
2022/09/21 03:51:30;;;;;;;13.15;6.57;;;;;;;12.65;100.00;100169.50;5090998;28;20062;-71
2022/09/21 03:53:56;;;;;;;12.13;6.85;;;;;;;12.89;100.00;100183.97;5091496;28;20035;-70
2022/09/21 03:56:21;;;;;;;9.85;5.68;;;;;;;12.54;100.00;100193.72;5091575;28;20134;-70
2022/09/21 03:58:46;;;;;;;8.52;5.13;;;;;;;12.31;100.00;100188.50;5092292;28;20415;-71
2022/09/21 04:01:12;;;;;;;9.65;5.40;;;;;;;12.39;100.00;100204.38;5091280;28;20054;-70
2022/09/21 04:03:37;;;;;;;8.45;4.82;;;;;;;14.75;100.00;100189.72;5091916;28;20102;-71
2022/09/21 04:06:12;;;;;;;8.15;5.05;;;;;;;12.73;100.00;100166.69;5092060;28;20234;-68
2022/09/21 04:08:39;;;;;;;7.53;5.35;;;;;;;12.62;100.00;100179.81;5090088;28;20115;-70
2022/09/21 04:11:12;;;;;;;7.55;5.90;;;;;;;12.38;100.00;100157.66;5091007;28;20786;-71
2022/09/21 04:13:38;;;;;;;9.52;5.60;;;;;;;12.32;100.00;100172.31;5090179;28;20451;-69
2022/09/21 04:16:04;;;;;;;11.45;6.10;;;;;;;13.03;100.00;100222.66;5091503;28;20038;-69
2022/09/21 04:18:31;;;;;;;9.77;5.47;;;;;;;12.47;100.00;100182.88;5090199;28;20028;-68
2022/09/21 04:20:56;;;;;;;9.23;5.30;;;;;;;12.40;100.00;100176.28;5089995;28;20032;-69
2022/09/21 04:23:22;;;;;;;8.05;5.22;;;;;;;12.51;100.00;100168.28;5091083;28;20482;-69
2022/09/21 04:25:50;;;;;;;9.05;5.15;;;;;;;12.64;100.00;100167.00;5089907;28;20053;-70
2022/09/21 04:28:16;;;;;;;9.93;5.88;;;;;;;12.69;100.00;100190.66;5089856;28;20031;-70
2022/09/21 04:30:41;;;;;;;8.95;5.10;;;;;;;12.84;100.00;100213.09;5091174;28;20397;-69
2022/09/21 04:33:07;;;;;;;6.03;4.25;;;;;;;12.74;100.00;100206.63;5091712;28;20044;-69
2022/09/21 04:35:32;;;;;;;4.63;2.90;;;;;;;11.94;100.00;100150.59;5082402;28;20094;-68
2022/09/21 04:37:59;;;;;;;5.60;2.88;;;;;;;12.70;100.00;100202.50;5089498;28;20062;-67
2022/09/21 04:40:24;;;;;;;3.38;2.80;;;;;;;12.35;100.00;100182.41;5081348;28;20023;-66
2022/09/21 04:42:52;;;;;;;5.28;2.90;;;;;;;12.44;100.00;100226.28;5071062;28;20562;-70
2022/09/21 04:45:17;;;;;;;4.35;3.45;;;;;;;12.19;100.00;100216.03;5070746;28;20177;-69
2022/09/21 04:47:43;;;;;;;7.30;3.92;;;;;;;11.93;100.00;100210.06;5070830;28;20119;-68
2022/09/21 04:50:08;;;;;;;8.63;5.45;;;;;;;12.27;100.00;100212.41;5070447;28;20035;-68
2022/09/21 04:52:34;;;;;;;9.70;4.78;;;;;;;12.01;100.00;100187.72;5070456;28;20028;-69
2022/09/21 04:54:59;;;;;;;9.32;4.25;;;;;;;12.37;100.00;100204.44;5069339;28;20090;-69
2022/09/21 04:57:25;;;;;;;5.68;3.50;;;;;;;12.09;100.00;100189.16;5071132;28;20028;-69
2022/09/21 04:59:50;;;;;;;4.97;3.10;;;;;;;12.58;100.00;100206.28;5069295;28;20052;-70
2022/09/21 05:02:16;;;;;;;8.52;3.13;;;;;;;12.50;100.00;100217.66;5070754;28;20028;-69
2022/09/21 05:04:41;;;;;;;7.35;3.33;;;;;;;12.57;100.00;100181.69;5070120;28;20054;-70
2022/09/21 05:07:07;;;;;;;5.18;3.00;;;;;;;12.71;100.00;100219.50;5069128;28;20498;-69
2022/09/21 05:12:16;;;;;;;2.88;1.73;;;;;;;13.56;100.00;100215.69;5070338;28;20159;-69
2022/09/21 05:14:43;;;;;;;3.17;2.00;;;;;;;13.42;100.00;100171.09;5069833;28;20115;-69
2022/09/21 05:17:09;;;;;;;2.50;1.60;;;;;;;13.94;100.00;100174.16;5069360;28;20035;-69
2022/09/21 05:19:35;;;;;;;3.30;1.60;;;;;;;13.84;100.00;100152.41;5068810;28;20044;-69
2022/09/21 05:22:00;;;;;;;3.00;1.58;;;;;;;14.44;100.00;100202.09;5070761;28;20486;-69
2022/09/21 05:24:26;;;;;;;4.05;1.30;;;;;;;14.91;100.00;100216.34;5070539;28;20027;-69
2022/09/21 05:26:51;;;;;;;3.78;1.60;;;;;;;14.90;100.00;100193.34;5070366;28;20028;-70
2022/09/21 05:29:17;;;;;;;2.90;1.55;;;;;;;15.28;100.00;100203.63;5070339;28;20047;-69
2022/09/21 05:32:15;;;;;;;6.63;1.50;;;;;;;15.69;100.00;100201.00;5070601;28;20049;-70
2022/09/21 05:35:02;;;;;;;3.53;1.50;;;;;;;16.16;100.00;100208.13;5069854;28;20040;-69
2022/09/21 05:37:44;;;;;;;3.67;1.45;;;;;;;15.56;100.00;100159.69;5070465;28;20109;-69
2022/09/21 05:40:11;;;;;;;3.70;1.17;;;;;;;16.27;100.00;100200.78;5068973;28;20029;-70
2022/09/21 05:42:37;;;;;;;3.83;1.50;;;;;;;16.15;100.00;100165.44;5069721;28;20112;-70
2022/09/21 05:45:03;;;;;;;5.25;2.05;;;;;;;16.44;100.00;100158.88;5068909;28;20577;-69
2022/09/21 05:47:41;;;;;;;5.40;1.88;;;;;;;17.11;100.00;100200.84;5072225;28;20032;-69
2022/09/21 05:50:37;;;;;;;2.53;1.00;;;;;;;17.02;100.00;100191.06;5074450;28;20036;-70
2022/09/21 05:53:18;;;;;;;4.07;1.23;;;;;;;16.65;100.00;100128.78;5073684;28;20552;-69
2022/09/21 05:55:57;;;;;;;3.50;1.08;;;;;;;17.12;100.00;100186.28;5072769;28;20040;-69
2022/09/21 05:58:41;;;;;;;2.47;1.00;;;;;;;17.17;100.00;100156.06;5072911;28;20039;-69
2022/09/21 06:01:35;;;;;;;2.45;1.00;;;;;;;16.91;100.00;100143.72;5073875;28;20552;-70
2022/09/21 06:04:01;;;;;;;2.50;0.80;;;;;;;16.95;100.00;100183.75;5074043;28;20029;-70
2022/09/21 06:06:27;;;;;;;1.77;0.70;;;;;;;17.57;100.00;100193.38;5074020;28;20025;-70
2022/09/21 06:08:52;;;;;;;2.03;0.80;;;;;;;17.10;100.00;100155.53;5073920;28;20064;-70
2022/09/21 06:11:18;;;;;;;3.50;1.10;;;;;;;16.92;100.00;100183.88;5073691;28;20021;-69
2022/09/21 06:13:43;;;;;;;4.05;0.98;;;;;;;16.96;100.00;100165.69;5072230;28;20033;-69
2022/09/21 06:16:09;;;;;;;4.70;0.90;;;;;;;17.23;100.00;100184.81;5073828;28;20064;-70
2022/09/21 06:18:39;;;;;;;1.42;0.80;;;;;;;17.48;100.00;100184.38;5073555;28;20111;-69
2022/09/21 06:21:06;;;;;;;1.40;0.75;;;;;;;17.49;100.00;100134.63;5073818;28;20032;-70
2022/09/21 06:23:32;;;;;;;2.08;0.80;;;;;;;18.31;99.62;100194.41;5073794;28;20485;-69
2022/09/21 06:25:57;;;;;;;2.92;1.00;;;;;;;17.74;97.19;100165.84;5073929;28;20064;-70
2022/09/21 06:28:23;;;;;;;4.55;0.90;;;;;;;17.96;96.33;100188.66;5072458;28;20060;-70
2022/09/21 06:30:53;;;;;;;1.58;0.60;;;;;;;18.16;93.86;100163.47;5072048;28;20111;-70
2022/09/21 06:33:20;;;;;;;1.15;0.70;;;;;;;17.98;93.78;100156.78;5073280;28;20035;-71
2022/09/21 06:35:56;;;;;;;1.67;0.70;;;;;;;18.73;86.84;100174.81;5089028;28;20036;-70
2022/09/21 06:38:23;;;;;;;1.73;0.70;;;;;;;18.69;89.16;100205.97;5088734;28;20123;-69
2022/09/21 06:40:50;;;;;;;0.95;0.75;;;;;;;18.35;93.78;100198.47;5071672;28;20415;-70
2022/09/21 06:43:15;;;;;;;1.23;0.60;;;;;;;18.60;84.59;100162.72;5071597;28;20399;-69
2022/09/21 06:45:41;;;;;;;2.08;0.80;;;;;;;18.60;85.83;100206.50;5071988;28;20094;-70
2022/09/21 06:48:07;;;;;;;1.88;1.08;;;;;;;18.67;82.95;100174.31;5073202;28;21080;-70
2022/09/21 06:50:32;;;;;;;2.58;1.33;;;;;;;19.15;82.91;100201.53;5073112;28;20082;-69
2022/09/21 06:53:02;;;;;;;2.50;1.00;;;;;;;19.01;79.86;100192.06;5073359;28;20380;-70
2022/09/21 06:55:28;;;;;;;5.82;1.00;;;;;;;19.19;77.60;100209.00;5072766;28;20107;-76
2022/09/21 06:58:00;;;;;;;2.90;0.93;;;;;;;19.10;78.20;100195.81;5071641;28;20017;-69
2022/09/21 07:00:26;;;;;;;3.30;0.90;;;;;;;18.57;77.79;100165.47;5072449;28;20028;-69
2022/09/21 07:02:51;;;;;;;1.00;0.55;;;;;;;19.36;78.07;100174.50;5072877;28;20036;-70
2022/09/21 07:05:51;;;;;;;3.45;0.90;;;;;;;19.43;74.45;100202.38;5072696;28;20035;-70
2022/09/21 07:08:16;;;;;;;0.82;0.50;;;;;;;19.16;75.10;100198.03;5071143;28;20029;-70
2022/09/21 07:10:43;;;;;;;1.33;0.68;;;;;;;19.90;72.84;100202.06;5072666;28;20038;-70
2022/09/21 07:13:09;;;;;;;2.63;0.70;;;;;;;18.81;76.19;100161.47;5072903;28;20115;-70
2022/09/21 07:15:34;;;;;;;3.22;0.50;;;;;;;18.80;78.05;100196.69;5072761;28;20067;-70
2022/09/21 07:18:00;;;;;;;2.13;0.60;;;;;;;18.92;76.56;100159.91;5072878;28;20119;-71
2022/09/21 07:20:25;;;;;;;1.00;0.60;;;;;;;18.99;75.84;100176.66;5073037;28;20063;-74
2022/09/21 07:22:50;;;;;;;2.05;0.90;;;;;;;19.33;70.95;100180.66;5072308;28;20406;-70
2022/09/21 07:25:16;;;;;;;1.38;0.50;;;;;;;19.21;71.00;100175.41;5072390;28;20039;-70
2022/09/21 07:27:42;;;;;;;1.13;0.50;;;;;;;19.45;68.74;100159.28;5071912;28;20411;-69
2022/09/21 07:30:08;;;;;;;1.27;0.50;;;;;;;19.77;70.64;100183.91;5070835;28;20025;-70
2022/09/21 07:32:35;;;;;;;2.30;0.55;;;;;;;19.91;66.95;100172.72;5072189;28;20060;-70
2022/09/21 07:35:01;;;;;;;1.77;0.47;;;;;;;19.77;65.64;100152.94;5071013;28;20033;-75
2022/09/21 07:37:27;;;;;;;2.63;0.52;;;;;;;20.10;68.84;100193.88;5071997;28;20521;-70
2022/09/21 07:39:53;;;;;;;2.55;0.90;;;;;;;20.63;64.12;100186.09;5072185;28;20111;-69
2022/09/21 07:42:21;;;;;;;1.95;0.50;;;;;;;20.24;67.00;100187.88;5072294;28;20119;-69
2022/09/21 07:44:47;;;;;;;1.48;0.50;;;;;;;20.03;66.95;100192.59;5071881;28;20028;-70
2022/09/21 07:47:13;;;;;;;1.02;0.40;;;;;;;20.21;65.99;100181.13;5072369;28;20025;-70
2022/09/21 07:49:39;;;;;;;1.15;0.80;;;;;;;20.06;69.28;100178.69;5070439;28;20024;-70
2022/09/21 07:52:04;;;;;;;4.28;1.45;;;;;;;20.94;63.75;100163.34;5071392;28;20081;-68
2022/09/21 07:54:31;;;;;;;2.17;0.70;;;;;;;20.36;62.51;100182.72;5072235;28;20094;-68
2022/09/21 07:59:40;;;;;;;1.23;0.47;;;;;;;20.13;61.58;100112.78;5071315;28;20097;-67
2022/09/21 08:02:05;;;;;;;2.13;0.70;;;;;;;21.19;57.25;100172.00;5071599;28;20028;-68
2022/09/21 08:04:31;;;;;;;0.60;0.40;;;;;;;19.98;59.23;100145.63;5070230;28;20025;-67
2022/09/21 08:06:56;;;;;;;1.58;0.40;;;;;;;21.10;57.02;100162.25;5071830;28;20596;-70
2022/09/21 08:09:22;;;;;;;1.05;0.50;;;;;;;21.31;57.63;100154.78;5071442;28;20029;-70
2022/09/21 08:11:47;;;;;;;1.90;0.40;;;;;;;20.52;58.52;100172.25;5070708;28;20024;-67
2022/09/21 08:14:18;;;;;;;1.58;0.90;;;;;;;20.78;57.13;100168.72;5071261;28;20055;-68
2022/09/21 08:16:48;;;;;;;1.40;0.60;;;;;;;21.06;53.39;100134.13;5071445;28;20059;-70
2022/09/21 08:19:16;;;;;;;2.95;0.60;;;;;;;20.79;54.90;100183.31;5071315;28;20048;-68
2022/09/21 08:21:42;;;;;;;0.73;0.30;;;;;;;20.94;54.17;100116.81;5071502;28;20028;-68
2022/09/21 08:24:08;;;;;;;1.08;0.70;;;;;;;21.06;52.53;100165.13;5070880;28;20360;-68
2022/09/21 08:26:34;;;;;;;1.85;0.40;;;;;;;21.49;53.17;100148.34;5071355;28;20033;-67
2022/09/21 08:28:59;;;;;;;1.38;0.50;;;;;;;21.13;51.02;100138.78;5071317;28;20032;-67
2022/09/21 08:31:25;;;;;;;2.03;0.68;;;;;;;21.05;52.32;100171.25;5070779;28;20024;-67
2022/09/21 08:33:51;;;;;;;3.55;0.40;;;;;;;20.94;52.38;100181.44;5071072;28;20040;-68
2022/09/21 08:36:18;;;;;;;1.10;0.38;;;;;;;21.32;51.14;100164.19;5071091;28;20051;-67
2022/09/21 08:38:44;;;;;;;0.80;0.30;;;;;;;20.96;49.91;100133.06;5070054;28;20131;-67
2022/09/21 08:41:41;;;;;;;1.50;0.60;;;;;;;21.61;50.08;100162.19;5071270;28;20116;-67
2022/09/21 08:44:12;;;;;;;3.70;0.50;;;;;;;21.52;49.68;100169.66;5068385;28;20041;-67
2022/09/21 08:46:40;;;;;;;1.65;0.50;;;;;;;21.13;49.15;100167.22;5070885;28;20495;-67
2022/09/21 08:49:21;;;;;;;0.80;0.35;;;;;;;21.73;49.05;100128.47;5071232;28;20033;-68
2022/09/21 08:51:50;;;;;;;;;;;;;;;21.12;49.09;100160.38;5071448;28;20487;-67
2022/09/21 08:54:26;;;;;;;0.80;0.40;;;;;;;21.48;48.48;100160.44;5070777;28;19966;-67
2022/09/21 08:56:52;;;;;;;0.90;0.43;;;;;;;21.61;47.48;100094.88;5071190;28;20032;-67
2022/09/21 08:59:18;;;;;;;1.45;0.30;;;;;;;22.08;46.89;100152.69;5069360;28;20472;-67
2022/09/21 09:01:43;;;;;;;1.48;0.50;;;;;;;22.09;46.37;100145.72;5070422;28;20115;-67
2022/09/21 09:04:23;;;;;;;0.90;0.32;;;;;;;22.30;46.45;100115.69;5070472;28;20116;-68
2022/09/21 09:06:57;;;;;;;2.22;0.40;;;;;;;21.94;45.79;100147.69;5078418;28;20106;-69
2022/09/21 09:09:36;;;;;;;1.95;0.45;;;;;;;22.24;45.93;100135.06;5070580;28;20113;-69
2022/09/21 09:12:16;;;;;;;1.23;0.45;;;;;;;22.34;44.80;100136.06;5069398;28;20486;-68
2022/09/21 09:14:54;;;;;;;0.63;0.50;;;;;;;21.16;45.97;100075.66;5070786;28;20025;-69
2022/09/21 09:17:38;;;;;;;1.20;0.40;;;;;;;22.51;44.79;100098.53;5068942;28;20063;-69
2022/09/21 09:20:19;;;;;;;3.50;0.43;;;;;;;21.91;45.97;100124.59;5070680;28;20040;-68
2022/09/21 09:23:01;;;;;;;1.13;0.50;;;;;;;22.67;44.34;100090.44;5076319;28;20028;-68
2022/09/21 09:25:35;;;;;;;1.25;0.57;;;;;;;22.31;44.74;100097.44;5083168;28;20094;-67
2022/09/21 09:28:13;;;;;;;1.95;0.50;;;;;;;21.00;47.63;100095.72;5076156;28;20409;-68
2022/09/21 09:30:39;;;;;;;0.65;0.40;;;;;;;20.99;47.94;100120.78;5090671;28;20039;-69
2022/09/21 09:33:18;;;;;;;0.75;0.38;;;;;;;20.60;47.63;100110.56;5090593;28;20414;-68
2022/09/21 09:35:51;;;;;;;1.75;0.30;;;;;;;20.07;48.90;100106.28;5090439;28;20028;-69
2022/09/21 09:38:37;;;;;;;0.75;0.40;;;;;;;19.95;49.29;100111.44;5082997;28;20066;-68
2022/09/21 09:41:21;;;;;;;1.33;0.50;;;;;;;20.26;52.26;100111.13;5088741;28;20081;-67
2022/09/21 09:44:05;;;;;;;0.70;0.38;;;;;;;20.70;52.41;100114.97;5089231;28;20055;-67
2022/09/21 09:47:03;;;;;;;0.88;0.68;;;;;;;21.15;50.21;100110.22;5090537;28;20024;-67
2022/09/21 09:50:06;;;;;;;1.42;0.63;;;;;;;21.15;50.07;100105.88;5083742;28;20117;-67
2022/09/21 09:52:32;;;;;;;1.90;0.60;;;;;;;20.86;52.14;100116.53;5068770;28;20033;-66
2022/09/21 09:54:59;;;;;;;1.50;0.40;;;;;;;20.39;55.66;100104.22;5069522;28;20043;-66
2022/09/21 09:57:31;;;;;;;1.58;0.50;;;;;;;20.78;53.91;100067.13;5068463;28;20040;-68
2022/09/21 10:00:07;;;;;;;;;;;;;;;21.51;51.32;100105.88;5068861;28;20025;-67
2022/09/21 10:02:45;;;;;;;3.78;0.47;;;;;;;21.28;52.48;100105.84;5069957;28;19917;-66
2022/09/21 10:05:20;;;;;;;1.77;0.45;;;;;;;21.72;51.21;100098.34;5070008;28;20032;-67
2022/09/21 10:07:46;;;;;;;4.40;0.68;;;;;;;21.12;52.29;100071.63;5069802;28;20032;-68
2022/09/21 10:10:20;;;;;;;1.67;0.65;;;;;;;20.91;53.30;100104.13;5069657;28;20111;-69
2022/09/21 10:12:46;;;;;;;1.63;0.68;;;;;;;21.04;52.37;100061.81;5068215;28;20067;-68
2022/09/21 10:15:12;;;;;;;0.85;0.50;;;;;;;20.45;54.00;100065.88;5069374;28;20028;-70
2022/09/21 10:17:38;;;;;;;2.33;0.60;;;;;;;21.00;54.81;100087.97;5067942;28;20551;-68
2022/09/21 10:20:06;;;;;;;1.73;0.40;;;;;;;20.84;53.33;100100.31;5069469;28;20051;-68
2022/09/21 10:22:32;;;;;;;2.75;0.63;;;;;;;20.78;53.93;100064.53;5069492;28;20517;-71
2022/09/21 10:25:00;;;;;;;4.38;0.80;;;;;;;21.13;53.80;100088.81;5069983;28;20115;-68
2022/09/21 10:27:33;;;;;;;1.15;0.50;;;;;;;20.15;54.03;100072.22;5068534;28;20063;-67
2022/09/21 10:29:59;;;;;;;1.88;0.60;;;;;;;20.62;53.33;100088.00;5070128;28;20059;-67
2022/09/21 10:32:28;;;;;;;2.90;0.80;;;;;;;20.76;53.47;100087.09;5068510;28;20060;-69
2022/09/21 10:35:06;;;;;;;1.40;0.80;;;;;;;20.67;52.82;100094.53;5072107;28;20024;-68
2022/09/21 10:37:41;;;;;;;1.60;0.50;;;;;;;20.71;52.44;100105.47;5073465;28;20518;-68
2022/09/21 10:40:27;;;;;;;1.10;0.50;;;;;;;20.77;52.76;100093.88;5073189;28;20127;-68
2022/09/21 10:42:57;;;;;;;0.75;0.43;;;;;;;20.30;52.43;100058.34;5072907;28;20035;-67
2022/09/21 10:45:30;;;;;;;1.40;0.57;;;;;;;20.23;53.11;100091.47;5073620;28;20536;-68
2022/09/21 10:48:04;;;;;;;1.75;0.60;;;;;;;20.75;54.44;100081.06;5071975;28;20028;-68
2022/09/21 10:50:41;;;;;;;2.50;0.85;;;;;;;20.39;55.10;100088.72;5072837;28;20025;-69
2022/09/21 10:53:09;;;;;;;4.68;1.08;;;;;;;20.74;54.35;100093.16;5073476;28;20035;-67
2022/09/21 10:55:56;;;;;;;1.00;0.40;;;;;;;20.25;51.62;100088.78;5072944;28;20410;-68
2022/09/21 10:58:22;;;;;;;2.10;0.75;;;;;;;20.58;51.18;100060.72;5072845;28;20028;-67
2022/09/21 11:00:50;;;;;;;3.05;1.00;;;;;;;21.25;51.12;100081.00;5073090;28;20410;-68
2022/09/21 11:03:41;;;;;;;0.80;0.40;;;;;;;19.76;52.39;100066.16;5071422;28;20577;-69
2022/09/21 11:06:17;;;;;;;3.03;1.10;;;;;;;19.90;52.36;100098.81;5071326;28;20028;-68
2022/09/21 11:08:46;;;;;;;1.70;0.65;;;;;;;20.23;52.85;100088.91;5072879;28;20301;-69
2022/09/21 11:11:36;;;;;;;3.92;2.35;;;;;;;20.63;53.34;100084.50;5072992;28;20028;-69
2022/09/21 11:14:14;;;;;;;1.75;0.68;;;;;;;20.00;56.24;100093.88;5070949;28;20029;-69
2022/09/21 11:16:49;;;;;;;4.30;1.17;;;;;;;20.05;55.47;100076.31;5073463;28;20469;-68
2022/09/21 11:19:15;;;;;;;2.85;1.08;;;;;;;20.05;56.28;100087.47;5070869;28;20130;-68
2022/09/21 11:21:48;;;;;;;1.42;0.95;;;;;;;19.59;58.93;100087.03;5072503;28;20063;-69
2022/09/21 11:24:45;;;;;;;2.05;0.70;;;;;;;19.54;60.80;100083.91;5072563;28;20529;-67
2022/09/21 11:27:42;;;;;;;1.85;0.73;;;;;;;19.91;62.98;100079.00;5072420;28;20052;-70
2022/09/21 11:30:10;;;;;;;1.50;1.13;;;;;;;20.32;60.47;100083.13;5049065;28;20037;-68
2022/09/21 11:32:44;;;;;;;1.25;0.75;;;;;;;19.96;59.27;100090.69;5072457;28;20024;-68
2022/09/21 11:35:25;;;;;;;1.73;0.80;;;;;;;20.06;59.78;100089.16;5072102;28;20025;-69
2022/09/21 11:38:10;;;;;;;0.85;0.65;;;;;;;19.65;60.05;100080.66;5071282;28;20058;-68
2022/09/21 11:40:41;;;;;;;2.08;0.93;;;;;;;19.81;60.92;100081.31;5072340;28;20033;-68
2022/09/21 11:43:56;;;;;;;10.43;8.57;;;;;;;19.77;59.89;100082.44;5070976;28;20636;-69
2022/09/21 11:46:29;;;;;;;5.43;4.03;;;;;;;19.43;58.79;100057.16;5053430;28;20124;-68