Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:01:36;;;;;;;;;18.75;18.75;;;;;23.95;53.63;99725.41;4947118;28;45557;-85
2021/06/16 00:04:04;;;;;;;;;20.75;18.25;;;;;23.93;53.63;99734.63;4932951;28;45537;-86
2021/06/16 00:06:29;;;;;;;;;19.00;17.75;;;;;23.84;53.54;99722.59;4928559;28;46064;-86
2021/06/16 00:08:55;;;;;;;;;21.00;21.00;;;;;23.75;53.50;99716.03;4950348;28;45889;-85
2021/06/16 00:11:21;;;;;;;;;19.25;17.75;;;;;23.75;54.18;99718.75;4949559;28;45491;-85
2021/06/16 00:13:46;;;;;;;;;22.50;20.25;;;;;23.70;54.36;99711.91;4950061;28;45632;-85
2021/06/16 00:16:12;;;;;;;;;20.75;19.25;;;;;23.64;54.34;99711.38;4948702;28;45528;-85
2021/06/16 00:18:37;;;;;;;;;21.50;19.00;;;;;23.62;54.28;99720.63;4932545;28;58309;-85
2021/06/16 00:21:03;;;;;;;;;21.75;19.75;;;;;23.55;54.26;99720.22;4934855;28;45755;-85
2021/06/16 00:23:28;;;;;;;;;15.75;15.75;;;;;23.54;54.53;99723.06;4949552;28;51053;-85
2021/06/16 00:25:53;;;;;;;;;17.75;17.75;;;;;23.47;54.99;99714.50;4934694;28;45612;-85
2021/06/16 00:28:19;;;;;;;;;21.75;21.00;;;;;23.41;55.45;99715.81;4934808;28;52179;-85
2021/06/16 00:30:44;;;;;;;;;22.25;19.00;;;;;23.34;55.28;99715.41;4933496;28;45584;-86
2021/06/16 00:33:10;;;;;;;;;17.25;17.25;;;;;23.34;55.36;99723.53;4950440;28;45525;-85
2021/06/16 00:35:35;;;;;;;;;21.00;18.25;;;;;23.30;55.96;99721.16;4948818;28;53266;-85
2021/06/16 00:38:00;;;;;;;;;19.25;18.50;;;;;23.25;55.58;99718.78;4932856;28;45544;-86
2021/06/16 00:40:28;;;;;;;;;20.25;17.75;;;;;23.18;55.79;99707.47;4935151;28;48423;-85
2021/06/16 00:42:57;;;;;;;;;18.25;18.00;;;;;23.17;56.02;99703.03;4933579;28;45521;-85
2021/06/16 00:45:22;;;;;;;;;25.50;21.25;;;;;23.15;56.12;99704.13;4933093;28;45674;-86
2021/06/16 00:47:48;;;;;;;;;18.50;18.50;;;;;23.09;56.20;99694.59;4933882;28;50814;-85
2021/06/16 00:50:14;;;;;;;;;22.00;19.25;;;;;23.04;56.11;99694.03;4949655;28;45698;-85
2021/06/16 00:52:39;;;;;;;;;21.50;18.25;;;;;23.04;56.46;99703.06;4949392;28;45565;-86
2021/06/16 00:55:06;;;;;;;;;19.75;18.75;;;;;22.96;56.80;99688.31;4949237;28;45462;-85
2021/06/16 00:57:32;;;;;;;;;20.75;19.00;;;;;22.96;56.76;99697.34;4949560;28;45589;-86
2021/06/16 01:00:11;;;;;;;;;20.00;19.25;;;;;22.89;57.01;99694.19;4949540;28;45507;-85
2021/06/16 01:02:54;;;;;;;;;21.75;18.25;;;;;22.87;56.93;99690.72;4934248;28;45403;-86
2021/06/16 01:05:21;;;;;;;;;20.75;19.50;;;;;22.81;57.00;99676.72;4932104;28;45509;-86
2021/06/16 01:07:51;;;;;;;;;21.00;16.75;;;;;22.79;56.99;99675.97;4931967;28;45478;-85
2021/06/16 01:10:20;;;;;;;;;21.00;18.75;;;;;22.80;57.03;99675.88;4947477;28;45549;-85
2021/06/16 01:13:09;;;;;;;;;18.25;18.25;;;;;22.76;57.32;99666.22;4930977;28;48588;-85
2021/06/16 01:16:02;;;;;;;;;20.50;18.25;;;;;22.79;57.71;99687.69;4944009;28;45616;-85
2021/06/16 01:18:30;;;;;;;;;19.25;18.00;;;;;22.71;57.49;99669.25;4933931;28;45765;-85
2021/06/16 01:20:57;;;;;;;;;14.50;14.50;;;;;22.68;57.93;99660.47;4933126;28;45747;-85
2021/06/16 01:24:02;;;;;;;;;22.75;18.00;;;;;22.72;57.88;99672.81;4948088;28;49226;-85
2021/06/16 01:26:42;;;;;;;;;21.25;18.25;;;;;22.69;57.76;99663.06;4893559;28;45903;-85
2021/06/16 01:29:08;;;;;;;;;18.00;15.50;;;;;22.66;58.03;99660.56;4884579;28;45504;-85
2021/06/16 01:31:34;;;;;;;;;18.25;16.25;;;;;22.63;58.13;99665.34;4902148;28;45659;-86
2021/06/16 01:34:00;;;;;;;;;21.00;17.00;;;;;22.60;58.50;99666.44;4903150;28;47041;-86
2021/06/16 01:36:26;;;;;;;;;20.00;18.00;;;;;22.59;58.18;99659.28;4893989;28;45679;-86
2021/06/16 01:38:52;;;;;;;;;22.25;18.50;;;;;22.56;58.16;99654.94;4898057;28;45700;-86
2021/06/16 01:41:18;;;;;;;;;18.75;17.25;;;;;22.52;58.19;99650.72;4888859;28;45741;-85
2021/06/16 01:43:45;;;;;;;;;18.25;18.25;;;;;22.46;58.64;99651.16;4900070;28;50274;-85
2021/06/16 01:46:11;;;;;;;;;18.50;17.75;;;;;22.39;58.39;99633.53;4904843;28;45992;-86
2021/06/16 01:48:39;;;;;;;;;19.25;18.00;;;;;22.35;59.14;99627.47;4886487;28;45574;-85
2021/06/16 01:51:06;;;;;;;;;21.00;17.25;;;;;22.46;58.62;99642.13;4903100;28;45760;-85
2021/06/16 01:53:32;;;;;;;;;18.75;17.75;;;;;22.38;58.78;99635.41;4887636;28;48126;-86
2021/06/16 01:55:58;;;;;;;;;17.00;17.00;;;;;22.37;59.16;99628.25;4883255;28;45542;-86
2021/06/16 01:58:24;;;;;;;;;17.75;17.25;;;;;22.42;59.23;99642.38;4886251;28;53944;-86
2021/06/16 02:00:51;;;;;;;;;19.00;17.75;;;;;22.32;59.21;99622.28;4882263;28;45534;-85
2021/06/16 02:03:16;;;;;;;;;19.50;17.75;;;;;22.38;58.85;99639.97;4931822;28;46514;-86
2021/06/16 02:05:42;;;;;;;;;19.00;17.25;;;;;22.28;59.07;99620.75;4931453;28;51584;-86
2021/06/16 02:08:12;;;;;;;;;20.25;20.25;;;;;22.37;59.20;99632.81;4931360;28;46319;-86
2021/06/16 02:10:41;;;;;;;;;21.50;19.75;;;;;22.29;59.19;99630.63;4946530;28;45452;-86
2021/06/16 02:13:09;;;;;;;;;15.50;15.50;;;;;22.29;59.17;99628.78;4945924;28;45453;-86
2021/06/16 02:15:38;;;;;;;;;19.75;17.25;;;;;22.25;59.39;99630.00;4931334;28;45758;-86
2021/06/16 02:18:04;;;;;;;;;16.75;16.25;;;;;22.19;59.71;99618.72;4930186;28;45516;-85
2021/06/16 02:20:30;;;;;;;;;23.50;18.50;;;;;22.22;59.71;99624.78;4949161;28;45588;-85
2021/06/16 02:22:55;;;;;;;;;16.25;16.00;;;;;22.16;59.78;99611.66;4930884;28;47338;-86
2021/06/16 02:25:21;;;;;;;;;19.25;19.25;;;;;22.19;59.88;99624.97;4946921;28;50915;-86
2021/06/16 02:27:47;;;;;;;;;18.25;17.50;;;;;22.20;59.96;99623.16;4929591;28;45632;-86
2021/06/16 02:30:13;;;;;;;;;19.75;18.00;;;;;22.00;60.04;99579.38;4945496;28;47981;-86
2021/06/16 02:32:38;;;;;;;;;19.25;17.75;;;;;22.11;60.35;99612.00;4932795;28;47584;-86
2021/06/16 02:35:06;;;;;;;;;22.50;18.25;;;;;22.07;60.52;99606.88;4931402;28;61009;-86
2021/06/16 02:37:33;;;;;;;;;19.75;19.25;;;;;21.98;60.02;99594.84;4944932;28;45437;-86
2021/06/16 02:40:05;;;;;;;;;19.50;19.50;;;;;22.04;60.15;99609.81;4946236;28;45803;-86
2021/06/16 02:42:31;;;;;;;;;25.75;21.50;;;;;22.01;60.48;99605.44;4947772;28;46004;-86
2021/06/16 02:44:57;;;;;;;;;19.25;19.25;;;;;21.78;60.70;99577.25;4948639;28;45486;-86
2021/06/16 02:47:23;;;;;;;;;22.75;20.25;;;;;21.83;60.68;99591.38;4931500;28;45461;-85
2021/06/16 02:49:53;;;;;;;;;24.50;21.00;;;;;21.83;60.60;99583.25;4947882;28;45600;-86
2021/06/16 02:52:20;;;;;;;;;20.25;17.75;;;;;21.82;60.82;99595.06;4928805;28;45809;-86
2021/06/16 02:54:51;;;;;;;;;20.75;18.75;;;;;21.81;60.83;99596.03;4934648;28;46446;-85
2021/06/16 02:57:23;;;;;;;;;17.25;17.25;;;;;21.81;61.13;99598.72;4930418;28;45568;-86
2021/06/16 02:59:50;;;;;;;;;23.75;18.50;;;;;21.80;61.13;99591.56;4931103;28;45336;-86
2021/06/16 03:02:16;;;;;;;;;19.00;19.00;;;;;21.79;61.17;99593.44;4931411;28;46216;-85
2021/06/16 03:04:45;;;;;;;;;20.25;18.50;;;;;21.70;60.90;99568.81;4946928;28;45497;-86
2021/06/16 03:07:11;;;;;;;;;20.75;18.50;;;;;21.79;61.28;99588.00;4946991;28;45630;-86
2021/06/16 03:09:38;;;;;;;;;19.00;18.75;;;;;21.69;61.38;99572.50;4947038;28;45441;-86
2021/06/16 03:12:04;;;;;;;;;20.00;18.50;;;;;21.78;61.65;99588.97;4943759;28;45500;-86
2021/06/16 03:14:30;;;;;;;;;25.50;20.75;;;;;21.77;61.41;99581.81;4948136;28;46916;-86
2021/06/16 03:16:57;;;;;;;;;23.50;19.50;;;;;21.67;61.59;99570.75;4930679;28;45453;-85
2021/06/16 03:19:23;;;;;;;;;20.75;18.00;;;;;21.73;61.61;99579.44;4944820;28;45949;-85
2021/06/16 03:21:50;;;;;;;;;21.25;18.50;;;;;21.69;61.75;99578.78;4944824;28;49331;-86
2021/06/16 03:24:17;;;;;;;;;18.00;18.00;;;;;21.71;61.66;99581.38;4930602;28;45955;-85
2021/06/16 03:26:43;;;;;;;;;24.50;19.75;;;;;21.70;61.75;99580.50;4945396;28;45512;-86
2021/06/16 03:29:10;;;;;;;;;27.00;20.00;;;;;21.67;61.61;99584.28;4927367;28;60113;-86
2021/06/16 03:31:39;;;;;;;;;23.25;19.50;;;;;21.60;61.88;99574.88;4946121;28;62064;-86
2021/06/16 03:34:04;;;;;;;;;22.50;21.50;;;;;21.65;62.28;99588.94;4946963;28;45587;-86
2021/06/16 03:36:30;;;;;;;;;20.25;19.75;;;;;21.41;61.66;99555.41;4931212;28;55519;-86
2021/06/16 03:38:55;;;;;;;;;24.25;20.75;;;;;21.51;61.87;99580.88;4947176;28;55690;-86
2021/06/16 03:41:21;;;;;;;;;26.00;19.00;;;;;21.56;62.24;99585.97;4945459;28;47570;-86
2021/06/16 03:43:49;;;;;;;;;21.25;19.50;;;;;21.53;62.25;99581.66;4931298;28;45712;-86
2021/06/16 03:46:14;;;;;;;;;22.75;19.00;;;;;21.51;62.29;99580.88;4931069;28;45580;-86
2021/06/16 03:48:40;;;;;;;;;19.75;18.75;;;;;21.49;62.18;99571.97;4947381;28;46895;-86
2021/06/16 03:51:06;;;;;;;;;22.75;21.00;;;;;21.51;62.61;99570.91;4946335;28;57110;-86
2021/06/16 03:53:32;;;;;;;;;23.00;20.25;;;;;21.51;62.54;99565.50;4929971;28;46037;-86
2021/06/16 03:55:58;;;;;;;;;25.25;22.00;;;;;21.54;62.67;99568.97;4945069;28;45519;-86
2021/06/16 03:58:24;;;;;;;;;24.00;19.50;;;;;21.54;62.79;99575.22;4945366;28;45427;-85
2021/06/16 04:00:49;;;;;;;;;21.75;19.25;;;;;21.52;62.57;99572.63;4946723;28;45607;-86
2021/06/16 04:03:15;;;;;;;;;23.50;20.50;;;;;21.51;62.47;99568.19;4932338;28;45720;-86
2021/06/16 04:05:41;;;;;;;;;22.75;21.75;;;;;21.50;62.72;99571.88;4935131;28;45646;-86
2021/06/16 04:08:09;;;;;;;;;24.00;22.00;;;;;21.45;62.68;99571.34;4948695;28;45728;-86
2021/06/16 04:10:35;;;;;;;;;21.50;20.75;;;;;21.49;62.54;99567.44;4934036;28;46327;-84
2021/06/16 04:13:04;;;;;;;;;23.50;21.25;;;;;21.54;62.51;99583.34;4945447;28;45624;-86
2021/06/16 04:15:30;;;;;;;;;20.75;18.00;;;;;21.54;62.67;99582.50;4933426;28;46862;-86
2021/06/16 04:17:58;;;;;;;;;25.50;22.25;;;;;21.43;62.89;99558.88;4948528;28;45609;-86
2021/06/16 04:20:24;;;;;;;;;26.00;22.00;;;;;21.51;62.91;99576.31;4948899;28;45590;-86
2021/06/16 04:22:49;;;;;;;;;22.50;22.50;;;;;21.50;63.01;99571.00;4950310;28;45477;-85
2021/06/16 04:25:15;;;;;;;;;24.00;20.25;;;;;21.58;62.68;99578.63;4935247;28;46215;-86
2021/06/16 04:27:40;;;;;;;;;27.50;23.75;;;;;21.52;62.79;99559.09;4934950;28;46290;-84
2021/06/16 04:30:08;;;;;;;;;23.50;19.50;;;;;21.60;62.61;99569.44;4949746;28;45678;-86
2021/06/16 04:32:36;;;;;;;;;22.50;21.50;;;;;21.62;62.71;99572.94;4948249;28;45618;-86
2021/06/16 04:35:01;;;;;;;;;25.75;22.25;;;;;21.56;62.74;99559.75;4933556;28;45619;-86
2021/06/16 04:37:27;;;;;;;;;19.75;19.75;;;;;21.64;62.82;99568.25;4934392;28;45568;-86
2021/06/16 04:39:52;;;;;;;;;25.50;23.50;;;;;21.65;62.70;99553.75;4949315;28;48455;-85
2021/06/16 04:42:18;;;;;;;;;22.00;18.25;;;;;21.68;62.68;99555.41;4932774;28;59704;-85
2021/06/16 04:44:44;;;;;;;;;24.50;20.25;;;;;21.67;62.23;99550.94;4932414;28;45504;-86
2021/06/16 04:47:09;;;;;;;;;23.00;22.00;;;;;21.66;62.46;99539.25;4947304;28;45536;-85
2021/06/16 04:49:35;;;;;;;;;25.25;21.50;;;;;21.72;62.55;99546.06;4934554;28;46124;-84
2021/06/16 04:52:00;;;;;;;;;22.25;22.25;;;;;21.75;62.59;99548.56;4931820;28;45527;-86
2021/06/16 04:54:26;;;;;;;;;23.25;23.25;;;;;21.67;62.71;99529.28;4934006;28;45743;-86
2021/06/16 04:56:51;;;;;;;;;21.75;21.00;;;;;21.81;62.74;99552.69;4946599;28;50030;-86
2021/06/16 04:59:16;;;;;;;;;25.00;21.50;;;;;21.67;63.29;99516.59;4949145;28;46029;-85
2021/06/16 05:01:42;;;;;;;;;24.75;20.75;;;;;21.85;62.45;99540.69;4932988;28;52720;-86
2021/06/16 05:04:08;;;;;;;;;24.00;22.25;;;;;21.92;62.61;99547.41;4948549;28;46179;-86
2021/06/16 05:06:33;;;;;;;;;26.00;24.75;;;;;21.95;62.64;99540.91;4953171;28;45587;-86
2021/06/16 05:08:59;;;;;;;;;22.50;20.75;;;;;21.99;62.38;99534.28;4951338;28;46210;-86
2021/06/16 05:11:24;;;;;;;;;25.75;23.50;;;;;22.01;62.75;99531.47;4933576;28;45546;-86
2021/06/16 05:13:50;;;;;;;;;25.25;23.25;;;;;22.02;62.53;99525.06;4933435;28;45608;-85
2021/06/16 05:16:15;;;;;;;;;23.75;22.75;;;;;22.05;62.43;99527.59;4949384;28;45668;-86
2021/06/16 05:18:43;;;;;;;;;27.75;23.50;;;;;22.13;62.38;99526.03;4933634;28;55718;-86
2021/06/16 05:21:09;;;;;;;;;26.50;23.25;;;;;22.12;62.44;99529.72;4934439;28;47419;-87
2021/06/16 05:23:35;;;;;;;;;26.00;24.00;;;;;22.22;62.26;99538.06;4951394;28;45499;-86
2021/06/16 05:26:00;;;;;;;;;23.75;21.50;;;;;22.21;62.49;99530.91;4933068;28;45572;-87
2021/06/16 05:28:25;;;;;;;;;23.25;20.00;;;;;22.25;62.27;99529.72;4949597;28;45513;-87
2021/06/16 05:30:51;;;;;;;;;27.00;24.00;;;;;22.33;62.15;99531.88;4930713;28;53766;-87
2021/06/16 05:33:16;;;;;;;;;26.25;23.75;;;;;22.40;62.09;99535.00;4945385;28;45673;-85
2021/06/16 05:35:42;;;;;;;;;25.75;25.75;;;;;22.47;61.96;99539.06;4935482;28;45742;-85
2021/06/16 05:38:09;;;;;;;;;25.75;24.50;;;;;22.46;62.41;99517.47;4932530;28;45402;-85
2021/06/16 05:40:35;;;;;;;;;25.50;22.75;;;;;22.57;61.62;99520.25;4934450;28;45555;-85
2021/06/16 05:43:00;;;;;;;;;27.25;25.25;;;;;22.58;61.52;99519.28;4947342;28;46389;-83
2021/06/16 05:45:25;;;;;;;;;30.25;26.50;;;;;22.63;61.52;99513.50;4938677;28;50759;-85
2021/06/16 05:47:51;;;;;;;;;26.75;24.75;;;;;22.70;61.55;99514.78;4917813;28;45989;-85
2021/06/16 05:50:16;;;;;;;;;23.00;23.00;;;;;22.74;61.43;99517.19;4934077;28;45572;-85
2021/06/16 05:52:42;;;;;;;;;26.25;26.00;;;;;22.82;60.99;99524.72;4935002;28;45888;-85
2021/06/16 05:55:07;;;;;;;;;36.75;25.50;;;;;22.91;61.09;99529.47;4953397;28;45484;-85
2021/06/16 05:57:33;;;;;;;;;31.50;27.25;;;;;23.00;60.95;99524.34;4933643;28;45875;-85
2021/06/16 05:59:58;;;;;;;;;27.50;26.00;;;;;23.01;60.46;99524.22;4933724;28;56259;-86
2021/06/16 06:02:25;;;;;;;;;30.50;26.00;;;;;23.06;60.22;99518.44;4948945;28;45501;-85
2021/06/16 06:04:50;;;;;;;;;30.75;27.00;;;;;23.14;60.62;99526.03;4948350;28;45646;-85
2021/06/16 06:07:16;;;;;;;;;29.50;28.50;;;;;23.20;60.50;99523.75;4934518;28;46187;-85
2021/06/16 06:09:41;;;;;;;;;28.75;24.00;;;;;23.23;59.77;99519.94;4947644;28;45588;-85
2021/06/16 06:12:07;;;;;;;;;30.25;24.25;;;;;23.29;59.98;99524.03;4914979;28;45690;-85
2021/06/16 06:14:32;;;;;;;;;26.75;25.00;;;;;23.28;59.51;99515.00;4950869;28;45746;-85
2021/06/16 06:16:58;;;;;;;;;25.50;24.75;;;;;23.42;59.24;99523.94;4946317;28;45583;-83
2021/06/16 06:19:23;;;;;;;;;27.00;25.00;;;;;23.35;59.09;99515.41;4931588;28;56811;-85
2021/06/16 06:21:48;;;;;;;;;32.75;27.25;;;;;23.45;58.94;99524.56;4934231;28;45854;-85
2021/06/16 06:24:14;;;;;;;;;29.25;27.25;;;;;23.54;59.44;99531.13;4954158;28;51963;-85
2021/06/16 06:26:39;;;;;;;;;26.25;25.00;;;;;23.59;58.96;99528.06;4932779;28;45322;-84
2021/06/16 06:29:05;;;;;;;;;33.25;28.75;;;;;23.58;59.03;99526.34;4933351;28;45393;-86
2021/06/16 06:31:31;;;;;;;;;26.75;22.25;;;;;23.70;58.57;99536.25;4948607;28;45518;-88
2021/06/16 06:33:56;;;;;;;;;26.50;25.25;;;;;23.76;58.50;99532.19;4930188;28;45418;-86
2021/06/16 06:36:22;;;;;;;;;28.50;24.75;;;;;23.68;58.03;99506.50;4946034;28;45787;-91
2021/06/16 06:38:51;;;;;;;;;28.00;25.25;;;;;23.86;58.96;99521.47;4911897;28;46366;-86
2021/06/16 06:41:17;;;;;;;;;25.25;23.50;;;;;23.76;58.40;99496.88;4923833;28;45545;-87
2021/06/16 06:43:43;;;;;;;;;22.50;22.50;;;;;23.95;58.18;99518.06;4914797;28;45442;-84
2021/06/16 06:46:08;;;;;;;;;28.00;24.50;;;;;24.03;58.05;99525.59;4911993;28;47347;-86
2021/06/16 06:48:34;;;;;;;;;25.00;23.25;;;;;23.98;58.19;99504.22;4934134;28;55121;-86
2021/06/16 06:50:59;;;;;;;;;26.50;23.00;;;;;24.07;57.36;99508.06;4934389;28;45515;-88
2021/06/16 06:53:25;;;;;;;;;20.50;20.00;;;;;24.00;58.02;99482.38;4911399;28;45353;-87
2021/06/16 06:55:51;;;;;;;;;22.00;21.00;;;;;24.15;57.24;99502.88;4932201;28;46281;-89
2021/06/16 06:58:16;;;;;;;;;24.25;19.75;;;;;24.20;57.75;99492.50;4913098;28;48416;-88
2021/06/16 07:00:41;;;;;;;;;20.75;20.50;;;;;24.36;57.94;99504.84;4927672;28;45787;-89
2021/06/16 07:03:07;;;;;;;;;21.00;19.00;;;;;24.35;57.01;99494.94;4931319;28;45333;-90
2021/06/16 07:05:32;;;;;;;;;19.50;16.75;;;;;24.51;56.27;99509.03;4909737;28;46225;-88
2021/06/16 07:07:58;;;;;;;;;16.25;16.25;;;;;24.56;55.73;99495.06;4915734;28;45965;-59
2021/06/16 07:10:23;;;;;;;;;15.25;15.25;;;;;24.67;56.01;99505.94;4910516;28;45944;-58
2021/06/16 07:12:49;;;;;;;;;17.25;15.00;;;;;24.71;55.49;99504.69;4908608;28;48380;-57
2021/06/16 07:15:15;;;;;;;;;16.50;14.50;;;;;24.78;55.40;99502.34;4911733;28;47007;-59
2021/06/16 07:17:41;;;;;;;;;16.50;16.00;;;;;24.84;55.44;99501.84;4895384;28;47688;-57
2021/06/16 07:20:07;;;;;;;;;17.00;13.50;;;;;24.93;55.19;99496.63;4909563;28;45364;-59
2021/06/16 07:22:33;;;;;;;;;12.00;11.50;;;;;25.05;55.59;99501.03;4909445;28;45449;-58
2021/06/16 07:24:59;;;;;;;;;13.75;13.00;;;;;25.14;55.18;99497.53;4911486;28;45565;-58
2021/06/16 07:27:24;;;;;;;;;13.00;12.25;;;;;25.24;53.94;99499.47;4911275;28;45839;-58
2021/06/16 07:29:49;;;;;;;;;14.75;11.75;;;;;25.33;53.97;99506.84;4913020;28;47623;-58
2021/06/16 07:32:17;;;;;;;;;13.25;11.50;;;;;25.41;54.35;99501.63;4926008;28;46821;-57
2021/06/16 07:34:42;;;;;;;;;12.50;11.00;;;;;25.53;53.71;99499.75;4911452;28;47316;-59
2021/06/16 07:37:08;;;;;;;;;13.25;13.00;;;;;25.62;53.07;99498.94;4910632;28;45551;-58
2021/06/16 07:39:33;;;;;;;;;13.50;11.50;;;;;25.70;52.53;99495.56;4911509;28;45522;-58
2021/06/16 07:41:59;;;;;;;;;12.25;11.00;;;;;25.76;52.18;99488.72;4916221;28;52667;-58
2021/06/16 07:44:25;;;;;;;;;12.00;10.75;;;;;25.84;52.29;99489.75;4913250;28;46213;-61
2021/06/16 07:46:51;;;;;;;;;15.75;12.00;;;;;25.96;52.94;99492.38;4914290;28;45757;-59
2021/06/16 07:49:16;;;;;;;;;11.00;11.00;;;;;26.04;53.35;99478.09;4914114;28;45585;-58
2021/06/16 07:51:42;;;;;;;;;15.50;13.00;;;;;26.13;51.64;99475.44;4905562;28;45413;-57
2021/06/16 07:54:11;;;;;;;;;16.00;13.00;;;;;26.30;53.02;99486.69;4915446;28;46028;-59
2021/06/16 07:56:40;;;;;;;;;12.75;11.25;;;;;26.41;51.05;99480.25;4915911;28;45759;-58
2021/06/16 07:59:07;;;;;;;;;12.25;12.25;;;;;26.50;50.64;99481.31;4912339;28;45574;-59
2021/06/16 08:01:33;;;;;;;;;11.25;11.25;;;;;26.56;50.34;99478.03;4913968;28;45603;-59
2021/06/16 08:03:58;;;;;;;;;11.75;11.50;;;;;26.67;51.11;99471.59;4914949;28;45901;-58
2021/06/16 08:06:24;;;;;;;;;13.00;11.25;;;;;26.71;49.80;99468.44;4896046;28;45560;-58
2021/06/16 08:08:49;;;;;;;;;12.25;11.25;;;;;26.82;50.73;99480.25;4918713;28;48312;-59
2021/06/16 08:11:15;;;;;;;;;12.00;11.75;;;;;26.89;49.89;99463.19;4912309;28;53330;-59
2021/06/16 08:13:41;;;;;;;;;11.25;10.75;;;;;27.04;48.92;99473.66;4913869;28;45569;-57
2021/06/16 08:16:06;;;;;;;;;11.50;9.50;;;;;27.12;48.33;99468.38;4911963;28;45738;-59
2021/06/16 08:18:32;;;;;;;;;11.75;9.25;;;;;27.16;47.77;99475.25;4908098;28;45547;-59
2021/06/16 08:20:57;;;;;;;;;11.00;10.75;;;;;27.21;48.65;99466.63;4914483;28;45495;-58
2021/06/16 08:23:23;;;;;;;;;11.00;10.75;;;;;27.33;47.87;99473.66;4912860;28;45707;-59
2021/06/16 08:25:48;;;;;;;;;11.75;10.50;;;;;27.40;48.04;99468.47;4915203;28;48412;-58
2021/06/16 08:28:14;;;;;;;;;11.50;10.50;;;;;27.44;47.90;99463.63;4912049;28;48648;-59
2021/06/16 08:30:39;;;;;;;;;10.00;10.00;;;;;27.51;49.44;99467.50;4912185;28;48993;-59
2021/06/16 08:33:04;;;;;;;;;14.25;11.00;;;;;27.65;48.14;99456.09;4916989;28;47153;-58
2021/06/16 08:35:30;;;;;;;;;12.25;11.25;;;;;27.78;48.21;99458.50;4914945;28;45440;-58
2021/06/16 08:37:55;;;;;;;;;15.00;12.25;;;;;27.94;49.64;99451.56;4913109;28;45689;-58
2021/06/16 08:40:21;;;;;;;;;15.25;11.25;;;;;28.10;48.95;99446.34;4913863;28;58504;-57
2021/06/16 08:42:47;;;;;;;;;8.50;8.50;;;;;28.20;46.60;99445.47;4912239;28;48356;-65
2021/06/16 08:45:13;;;;;;;;;12.50;10.25;;;;;28.28;46.69;99445.56;4915250;28;46093;-59
2021/06/16 08:47:39;;;;;;;;;10.25;9.75;;;;;28.40;46.09;99444.34;4914978;28;45502;-58
2021/06/16 08:50:06;;;;;;;;;12.75;10.25;;;;;28.51;45.93;99446.00;4912926;28;45410;-53
2021/06/16 08:52:32;;;;;;;;;12.00;11.00;;;;;28.59;44.46;99446.06;4910663;28;46349;-58
2021/06/16 08:54:57;;;;;;;;;12.00;11.00;;;;;28.64;44.07;99450.25;4915222;28;53094;-58
2021/06/16 08:57:23;;;;;;;;;12.00;9.00;;;;;28.69;44.05;99448.75;4914064;28;45552;-58
2021/06/16 08:59:48;;;;;;;;;11.75;9.00;;;;;28.72;43.90;99447.63;4914275;28;45558;-57
2021/06/16 09:02:14;;;;;;;;;11.00;11.00;;;;;28.80;44.58;99446.84;4913430;28;46181;-56
2021/06/16 09:04:44;;;;;;;;;11.25;9.50;;;;;28.95;43.63;99437.06;4913769;28;57317;-58
2021/06/16 09:07:16;;;;;;;;;12.00;12.00;;;;;29.01;45.15;99436.44;4929208;28;45455;-58
2021/06/16 09:09:42;;;;;;;;;10.50;10.00;;;;;29.13;43.86;99438.94;4913004;28;45486;-58
2021/06/16 09:12:09;;;;;;;;;11.00;10.75;;;;;29.15;43.48;99428.72;4915711;28;45391;-57
2021/06/16 09:14:35;;;;;;;;;10.50;10.00;;;;;29.26;43.33;99433.06;4913502;28;45718;-59
2021/06/16 09:17:02;;;;;;;;;12.25;9.50;;;;;29.33;43.52;99423.22;4912216;28;45632;-59
2021/06/16 09:19:31;;;;;;;;;9.00;9.00;;;;;29.42;42.63;99441.44;4914405;28;45855;-58
2021/06/16 09:22:06;;;;;;;;;10.75;10.25;;;;;29.45;43.10;99440.28;4911352;28;47135;-59
2021/06/16 09:24:43;;;;;;;;;10.50;9.00;;;;;29.49;43.21;99427.94;4909843;28;45482;-60
2021/06/16 09:27:09;;;;;;;;;10.00;10.00;;;;;29.56;43.13;99420.81;4910609;28;45770;-58
2021/06/16 09:29:34;;;;;;;;;11.00;10.25;;;;;29.67;42.70;99419.69;4914797;28;45546;-59
2021/06/16 09:32:06;;;;;;;;;13.00;9.75;;;;;29.82;44.49;99426.31;4912283;28;46283;-57
2021/06/16 09:34:32;;;;;;;;;9.25;9.00;;;;;29.95;42.37;99420.41;4911259;28;58318;-59
2021/06/16 09:37:02;;;;;;;;;9.50;9.50;;;;;30.03;43.11;99418.72;4926208;28;45786;-59
2021/06/16 09:39:28;;;;;;;;;10.50;10.50;;;;;30.09;41.50;99429.03;4934739;28;45631;-58
2021/06/16 09:42:06;;;;;;;;;11.50;10.00;;;;;30.13;40.39;99419.44;4914201;28;47236;-58
2021/06/16 09:44:48;;;;;;;;;9.50;9.50;;;;;30.24;40.33;99424.63;4913707;28;45785;-59
2021/06/16 09:47:22;;;;;;;;;9.00;9.00;;;;;30.37;41.19;99420.56;4906857;28;45845;-58
2021/06/16 09:49:57;;;;;;;;;11.00;10.75;;;;;30.48;39.83;99412.03;4911895;28;45415;-59
2021/06/16 09:52:34;;;;;;;;;11.50;11.50;;;;;30.56;41.45;99413.97;4910440;28;45559;-59
2021/06/16 09:55:07;;;;;;;;;11.75;9.00;;;;;30.67;39.78;99410.91;4911172;28;45841;-59
2021/06/16 09:57:33;;;;;;;;;11.50;10.50;;;;;30.70;39.46;99404.22;4906751;28;45552;-58
2021/06/16 10:00:02;;;;;;;;;11.50;10.25;;;;;30.85;39.32;99412.63;4911072;28;45741;-61
2021/06/16 10:02:30;;;;;;;;;10.75;10.00;;;;;30.79;39.08;99410.59;4912448;28;46217;-59
2021/06/16 10:04:57;;;;;;;;;7.50;7.50;;;;;30.83;39.34;99411.94;4910931;28;47995;-57
2021/06/16 10:07:32;;;;;;;;;13.00;9.75;;;;;30.89;38.16;99414.88;4909832;28;45606;-58
2021/06/16 10:10:03;;;;;;;;;9.75;8.00;;;;;30.91;40.04;99403.72;4909654;28;45863;-58
2021/06/16 10:12:31;;;;;;;;;11.50;10.50;;;;;31.05;39.43;99402.19;4913256;28;46274;-58
2021/06/16 10:14:57;;;;;;;;;13.00;9.50;;;;;31.19;38.56;99404.28;4916683;28;46138;-76
2021/06/16 10:17:24;;;;;;;;;13.75;11.00;;;;;31.42;38.58;99399.97;4931044;28;45586;-91
2021/06/16 10:19:50;;;;;;;;;11.00;9.25;;;;;31.73;39.33;99402.84;4923010;28;45418;-91
2021/06/16 10:22:17;;;;;;;;;11.25;11.25;;;;;32.09;38.92;99399.66;4922541;28;45610;-91
2021/06/16 10:24:42;;;;;;;;;10.75;10.75;;;;;32.34;38.81;99391.28;4933361;28;45375;-92
2021/06/16 10:27:12;;;;;;;;;10.50;10.00;;;;;32.57;38.48;99395.97;4941146;28;44944;-78
2021/06/16 10:29:40;;;;;;;;;14.50;10.50;;;;;32.84;38.11;99388.25;4925627;28;45163;-84
2021/06/16 10:32:08;;;;;;;;;9.75;9.75;;;;;32.99;37.81;99391.91;4940087;28;47191;-88
2021/06/16 10:34:52;;;;;;;;;9.25;8.25;;;;;33.19;36.60;99391.41;4941511;28;45010;-94
2021/06/16 10:37:35;;;;;;;;;9.25;9.25;;;;;33.32;35.48;99393.53;4915014;28;45398;-92
2021/06/16 10:40:16;;;;;;;;;11.25;11.25;;;;;33.45;35.18;99399.28;4920627;28;45397;-88
2021/06/16 10:43:02;;;;;;;;;12.25;10.50;;;;;33.60;35.74;99390.19;4909752;28;45438;-88
2021/06/16 10:45:34;;;;;;;;;11.75;10.00;;;;;33.72;35.14;99390.56;4914699;28;45809;-90
2021/06/16 10:48:06;;;;;;;;;12.50;11.00;;;;;33.84;35.54;99389.03;4922824;28;45404;-93
2021/06/16 10:50:47;;;;;;;;;13.75;11.50;;;;;33.98;35.06;99384.59;4929757;28;45377;-91
2021/06/16 10:53:14;;;;;;;;;10.00;10.00;;;;;33.99;34.76;99372.50;4918170;28;46604;-93
2021/06/16 10:55:52;;;;;;;;;9.50;9.50;;;;;34.18;34.62;99389.53;4917167;28;45460;-91
2021/06/16 10:58:17;;;;;;;;;8.25;8.25;;;;;34.23;34.74;99371.34;4933042;28;45306;-92
2021/06/16 11:00:43;;;;;;;;;13.50;12.00;;;;;34.35;33.49;99379.97;4913633;28;45572;-82
2021/06/16 11:03:08;;;;;;;;;11.25;10.00;;;;;34.25;33.54;99383.03;4901168;28;47305;-92
2021/06/16 11:05:36;;;;;;;;;10.00;10.00;;;;;34.24;34.03;99369.44;4931452;28;45308;-95
2021/06/16 11:08:05;;;;;;;;;9.25;9.25;;;;;34.35;35.24;99366.19;4931765;28;46922;-94
2021/06/16 11:10:51;;;;;;;;;9.75;9.75;;;;;34.46;33.52;99362.06;4930802;28;45329;-94
2021/06/16 11:13:37;;;;;;;;;11.00;9.50;;;;;34.58;33.77;99357.75;4897767;28;47248;-91
2021/06/16 11:16:37;;;;;;;;;10.75;10.75;;;;;34.72;34.85;99335.78;4925916;28;45501;-92
2021/06/16 11:19:20;;;;;;;;;9.25;9.25;;;;;35.06;33.32;99350.81;4914583;28;45700;-93
2021/06/16 11:21:45;;;;;;;;;10.00;10.00;;;;;37.41;31.34;99346.22;4928806;28;45443;-92