Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:23;;;;;;;53.38;14.85;;;;;;;2.77;91.97;98501.16;4119365;28;20260;-83
2023/03/16 00:02:26;;;;;;;46.60;14.95;;;;;;;2.81;91.63;98502.72;4120301;28;20548;-84
2023/03/16 00:04:30;;;;;;;62.63;15.20;;;;;;;2.79;91.26;98499.38;4121098;28;20805;-82
2023/03/16 00:06:33;;;;;;;48.90;15.13;;;;;;;2.76;91.26;98496.88;4124331;28;20754;-82
2023/03/16 00:08:37;;;;;;;53.28;15.90;;;;;;;2.75;91.62;98496.94;4120853;28;20204;-83
2023/03/16 00:10:45;;;;;;;54.88;14.13;;;;;;;2.77;91.85;98506.31;4115740;28;20255;-81
2023/03/16 00:12:48;;;;;;;67.55;16.85;;;;;;;2.78;92.16;98496.84;4114496;28;20212;-82
2023/03/16 00:14:53;;;;;;;89.00;15.55;;;;;;;2.77;92.64;98498.59;4112091;28;21227;-82
2023/03/16 00:16:56;;;;;;;69.28;13.77;;;;;;;2.78;92.63;98495.09;4119954;28;20624;-82
2023/03/16 00:19:02;;;;;;;50.50;14.15;;;;;;;2.79;92.92;98492.47;4120629;28;20252;-82
2023/03/16 00:21:06;;;;;;;42.60;15.65;;;;;;;2.77;93.17;98490.88;4119552;28;20243;-82
2023/03/16 00:23:09;;;;;;;62.28;14.60;;;;;;;2.76;93.63;98503.78;4114723;28;20216;-82
2023/03/16 00:25:14;;;;;;;46.00;13.93;;;;;;;2.73;93.54;98506.44;4123802;28;20725;-82
2023/03/16 00:27:17;;;;;;;54.40;13.60;;;;;;;2.72;93.12;98497.91;4119026;28;20220;-83
2023/03/16 00:29:21;;;;;;;45.80;12.90;;;;;;;2.68;92.93;98498.88;4122009;28;20215;-82
2023/03/16 00:31:25;;;;;;;47.20;14.40;;;;;;;2.65;93.04;98496.38;4110724;28;20209;-83
2023/03/16 00:33:29;;;;;;;64.28;16.13;;;;;;;2.62;92.48;98504.22;4118162;28;20224;-82
2023/03/16 00:35:33;;;;;;;70.22;16.00;;;;;;;2.60;92.54;98503.41;4117219;28;20220;-82
2023/03/16 00:37:38;;;;;;;47.78;13.55;;;;;;;2.57;92.50;98495.78;4123269;28;20700;-82
2023/03/16 00:39:41;;;;;;;57.63;14.15;;;;;;;2.55;92.58;98505.28;4117003;28;20223;-83
2023/03/16 00:41:47;;;;;;;63.60;17.75;;;;;;;2.56;92.64;98503.56;4108013;28;20235;-83
2023/03/16 00:43:52;;;;;;;50.65;14.55;;;;;;;2.56;92.22;98504.41;4115523;28;20602;-83
2023/03/16 00:46:00;;;;;;;44.78;12.70;;;;;;;2.55;92.12;98494.97;4120380;28;20204;-83
2023/03/16 00:48:04;;;;;;;43.55;13.63;;;;;;;2.53;92.32;98494.19;4119684;28;20253;-82
2023/03/16 00:50:08;;;;;;;50.08;13.20;;;;;;;2.50;93.00;98498.59;4115564;28;20238;-83
2023/03/16 00:52:13;;;;;;;36.80;11.40;;;;;;;2.50;92.37;98488.31;4124700;28;20304;-83
2023/03/16 00:54:17;;;;;;;35.03;12.32;;;;;;;2.51;92.66;98493.41;4134444;28;20299;-83
2023/03/16 00:56:20;;;;;;;36.40;12.52;;;;;;;2.50;92.26;98491.72;4133953;28;20631;-83
2023/03/16 00:58:24;;;;;;;39.95;12.55;;;;;;;2.47;91.48;98490.97;4106612;28;20233;-83
2023/03/16 01:00:27;;;;;;;51.83;19.35;;;;;;;2.49;91.95;98500.31;4117131;28;20586;-83
2023/03/16 01:02:31;;;;;;;57.22;18.40;;;;;;;2.53;91.75;98494.19;4117210;28;20304;-85
2023/03/16 01:04:35;;;;;;;73.07;16.10;;;;;;;2.56;91.33;98501.00;4132470;28;20250;-83
2023/03/16 01:06:39;;;;;;;25.88;12.50;;;;;;;2.57;91.79;98495.78;4133787;28;20753;-83
2023/03/16 01:08:43;;;;;;;38.08;12.77;;;;;;;2.55;91.57;98500.13;4117005;28;20193;-83
2023/03/16 01:10:46;;;;;;;16.98;11.57;;;;;;;2.54;91.16;98495.03;4098356;28;20208;-83
2023/03/16 01:12:54;;;;;;;45.25;13.23;;;;;;;2.54;91.06;98500.16;4103680;28;20212;-82
2023/03/16 01:14:58;;;;;;;30.58;12.88;;;;;;;2.53;90.70;98495.94;4115007;28;20208;-83
2023/03/16 01:17:02;;;;;;;64.70;14.02;;;;;;;2.55;91.17;98494.16;4113046;28;20244;-83
2023/03/16 01:19:05;;;;;;;54.03;14.00;;;;;;;2.55;91.47;98497.53;4115896;28;20220;-82
2023/03/16 01:21:12;;;;;;;47.75;13.60;;;;;;;2.58;91.91;98496.63;4131990;28;20203;-82
2023/03/16 01:23:16;;;;;;;42.17;13.85;;;;;;;2.58;92.36;98497.44;4103478;28;20215;-82
2023/03/16 01:25:20;;;;;;;39.45;13.20;;;;;;;2.60;92.44;98493.13;4134674;28;20208;-82
2023/03/16 01:27:25;;;;;;;67.53;14.20;;;;;;;2.61;92.64;98499.94;4122165;28;20298;-83
2023/03/16 01:29:28;;;;;;;41.42;12.23;;;;;;;2.59;92.20;98494.00;4113524;28;20768;-83
2023/03/16 01:31:33;;;;;;;34.03;12.57;;;;;;;2.58;92.02;98492.31;4102081;28;20216;-83
2023/03/16 01:33:36;;;;;;;46.28;13.45;;;;;;;2.59;91.56;98488.84;4117690;28;20212;-83
2023/03/16 01:35:52;;;;;;;47.80;14.05;;;;;;;2.63;91.25;98485.31;4100811;28;20213;-83
2023/03/16 01:37:57;;;;;;;61.78;13.50;;;;;;;2.57;90.69;98485.50;4119950;28;20295;-83
2023/03/16 01:40:02;;;;;;;40.65;11.50;;;;;;;2.51;91.07;98482.25;4136192;28;20211;-83
2023/03/16 01:42:06;;;;;;;40.38;11.05;;;;;;;2.48;91.19;98482.34;4134309;28;20212;-82
2023/03/16 01:44:12;;;;;;;35.95;10.18;;;;;;;2.43;91.90;98482.47;4133323;28;20236;-83
2023/03/16 01:46:20;;;;;;;33.88;11.30;;;;;;;2.38;92.29;98480.94;4101217;28;20367;-83
2023/03/16 01:48:25;;;;;;;45.15;12.15;;;;;;;2.31;92.00;98476.88;4135649;28;20625;-83
2023/03/16 01:50:29;;;;;;;46.25;10.98;;;;;;;2.25;92.38;98471.06;4103643;28;20201;-83
2023/03/16 01:52:34;;;;;;;42.50;10.50;;;;;;;2.23;92.60;98470.28;4117760;28;20223;-82
2023/03/16 01:54:42;;;;;;;44.75;10.88;;;;;;;2.19;92.17;98466.09;4106309;28;20200;-83
2023/03/16 01:56:50;;;;;;;44.38;12.57;;;;;;;2.12;92.04;98462.88;4119962;28;20199;-82
2023/03/16 01:58:57;;;;;;;64.68;13.27;;;;;;;2.07;92.34;98461.31;4136264;28;20725;-83
2023/03/16 02:01:00;;;;;;;52.28;12.18;;;;;;;2.05;92.09;98455.41;4133491;28;20243;-83
2023/03/16 02:03:07;;;;;;;65.28;13.85;;;;;;;2.05;92.67;98463.09;4119957;28;20212;-82
2023/03/16 02:05:24;;;;;;;59.22;14.57;;;;;;;2.03;92.61;98460.56;4125161;28;20238;-82
2023/03/16 02:07:28;;;;;;;132.48;15.63;;;;;;;2.02;92.85;98468.34;4124341;28;20236;-82
2023/03/16 02:09:32;;;;;;;74.40;14.00;;;;;;;2.02;92.60;98465.75;4108157;28;20212;-83
2023/03/16 02:11:40;;;;;;;64.63;13.35;;;;;;;2.02;92.44;98474.31;4131862;28;20243;-83
2023/03/16 02:13:47;;;;;;;71.40;12.60;;;;;;;2.04;92.81;98466.56;4117663;28;20562;-83
2023/03/16 02:15:51;;;;;;;58.65;11.95;;;;;;;2.07;92.56;98479.31;4108518;28;20681;-83
2023/03/16 02:17:56;;;;;;;71.57;12.77;;;;;;;2.07;92.83;98474.19;4117756;28;20239;-82
2023/03/16 02:20:11;;;;;;;60.30;13.85;;;;;;;2.04;93.02;98459.66;4133413;28;20554;-82
2023/03/16 02:22:14;;;;;;;56.47;10.52;;;;;;;2.03;93.98;98462.28;4135285;28;20294;-83
2023/03/16 02:24:17;;;;;;;63.03;12.43;;;;;;;2.02;93.45;98460.63;4114688;28;20208;-83
2023/03/16 02:26:26;;;;;;;62.05;13.73;;;;;;;2.01;93.41;98457.19;4105772;28;20213;-82
2023/03/16 02:28:35;;;;;;;39.55;10.48;;;;;;;1.99;93.01;98455.56;4119690;28;20212;-83
2023/03/16 02:30:40;;;;;;;50.15;11.80;;;;;;;1.98;92.91;98444.41;4108790;28;20232;-82
2023/03/16 02:32:44;;;;;;;73.82;12.48;;;;;;;1.98;92.55;98444.41;4122974;28;20204;-82
2023/03/16 02:34:47;;;;;;;39.22;11.75;;;;;;;1.97;92.97;98436.75;4116770;28;20211;-82
2023/03/16 02:36:52;;;;;;;61.03;11.70;;;;;;;2.00;93.03;98445.25;4097767;28;20244;-82
2023/03/16 02:38:59;;;;;;;41.78;12.00;;;;;;;1.99;92.74;98442.72;4105669;28;21407;-82
2023/03/16 02:41:11;;;;;;;46.92;13.30;;;;;;;2.04;93.06;98451.97;4116760;28;20219;-82
2023/03/16 02:43:16;;;;;;;50.22;13.50;;;;;;;2.08;92.97;98445.84;4125796;28;20207;-82
2023/03/16 02:45:32;;;;;;;27.35;11.15;;;;;;;2.12;92.79;98444.03;4103014;28;20242;-82
2023/03/16 02:47:42;;;;;;;66.70;12.40;;;;;;;2.11;92.73;98437.22;4124572;28;20219;-82
2023/03/16 02:49:46;;;;;;;53.75;12.18;;;;;;;2.10;92.08;98430.38;4111692;28;20208;-81
2023/03/16 02:51:51;;;;;;;44.83;12.00;;;;;;;2.08;92.21;98434.72;4114893;28;20216;-82
2023/03/16 02:53:54;;;;;;;34.28;10.40;;;;;;;2.09;92.63;98432.13;4123801;28;20666;-82
2023/03/16 02:55:58;;;;;;;24.45;10.77;;;;;;;2.09;92.03;98432.13;4121321;28;20204;-82
2023/03/16 02:58:01;;;;;;;45.10;12.90;;;;;;;2.10;92.17;98432.94;4136356;28;20215;-82
2023/03/16 03:00:10;;;;;;;26.67;11.82;;;;;;;2.07;92.13;98431.28;4141082;28;20243;-82
2023/03/16 03:02:14;;;;;;;38.10;12.30;;;;;;;2.06;91.32;98431.34;4133859;28;20203;-82
2023/03/16 03:04:22;;;;;;;29.95;11.13;;;;;;;2.06;91.35;98433.91;4114241;28;20231;-82
2023/03/16 03:06:25;;;;;;;17.75;11.15;;;;;;;2.12;91.10;98437.16;4106221;28;20200;-82
2023/03/16 03:08:28;;;;;;;15.90;11.50;;;;;;;2.15;91.64;98431.94;4123093;28;20211;-82
2023/03/16 03:10:31;;;;;;;17.50;11.20;;;;;;;2.17;91.74;98440.44;4119664;28;20212;-83
2023/03/16 03:12:35;;;;;;;15.55;10.32;;;;;;;2.20;92.08;98445.50;4134152;28;20219;-83
2023/03/16 03:14:43;;;;;;;16.10;11.15;;;;;;;2.21;91.65;98446.31;4105635;28;20276;-83
2023/03/16 03:16:46;;;;;;;19.13;9.38;;;;;;;2.14;90.22;98439.69;4118949;28;20688;-82
2023/03/16 03:18:51;;;;;;;22.45;9.43;;;;;;;2.05;90.44;98439.97;4122972;28;20724;-79
2023/03/16 03:20:56;;;;;;;18.83;9.10;;;;;;;1.99;89.56;98442.72;4125442;28;20262;-79
2023/03/16 03:22:59;;;;;;;20.80;9.98;;;;;;;1.90;89.71;98438.66;4120037;28;20208;-79
2023/03/16 03:25:02;;;;;;;14.65;9.20;;;;;;;1.86;89.07;98431.09;4137230;28;20710;-79
2023/03/16 03:27:06;;;;;;;19.15;8.98;;;;;;;1.84;89.30;98432.88;4119497;28;20607;-79
2023/03/16 03:29:12;;;;;;;61.38;13.07;;;;;;;1.79;88.97;98427.03;4104762;28;20292;-79
2023/03/16 03:31:16;;;;;;;42.92;12.65;;;;;;;1.83;89.35;98422.63;4101859;28;20224;-79
2023/03/16 03:33:21;;;;;;;27.98;11.75;;;;;;;1.84;89.77;98417.44;4121917;28;20721;-79
2023/03/16 03:35:26;;;;;;;14.13;10.32;;;;;;;1.84;90.00;98422.59;4133402;28;20208;-79
2023/03/16 03:37:31;;;;;;;16.52;10.88;;;;;;;1.88;89.91;98432.75;4139285;28;20319;-79
2023/03/16 03:39:34;;;;;;;16.42;10.68;;;;;;;1.93;90.38;98428.28;4123356;28;20235;-78
2023/03/16 03:41:37;;;;;;;15.48;10.82;;;;;;;2.02;90.82;98430.59;4127042;28;20250;-78
2023/03/16 03:43:42;;;;;;;15.82;10.82;;;;;;;2.03;90.33;98423.72;4119044;28;20212;-78
2023/03/16 03:45:50;;;;;;;15.35;10.70;;;;;;;2.05;90.49;98432.25;4109069;28;22388;-78
2023/03/16 03:47:54;;;;;;;14.10;10.57;;;;;;;2.05;90.27;98427.94;4136733;28;20212;-79
2023/03/16 03:49:58;;;;;;;15.00;10.35;;;;;;;2.02;89.81;98427.19;4122204;28;20200;-78
2023/03/16 03:52:03;;;;;;;13.25;10.10;;;;;;;1.99;88.89;98428.13;4119448;28;20212;-78
2023/03/16 03:54:08;;;;;;;13.13;9.20;;;;;;;1.99;88.46;98414.44;4121880;28;20212;-79
2023/03/16 03:56:41;;;;;;;15.98;10.57;;;;;;;1.99;88.62;98414.44;4122495;28;20205;-78
2023/03/16 03:58:48;;;;;;;14.35;10.55;;;;;;;2.02;88.46;98416.91;4118711;28;20228;-79
2023/03/16 04:00:59;;;;;;;13.80;9.70;;;;;;;2.00;88.65;98414.38;4120933;28;20213;-78
2023/03/16 04:03:05;;;;;;;15.70;10.73;;;;;;;2.03;88.86;98408.28;4132195;28;20208;-78
2023/03/16 04:05:16;;;;;;;13.80;9.32;;;;;;;2.03;88.72;98401.44;4119529;28;20286;-78
2023/03/16 04:07:20;;;;;;;14.30;11.52;;;;;;;2.05;89.10;98402.22;4122183;28;20205;-78
2023/03/16 04:09:27;;;;;;;14.68;10.27;;;;;;;2.05;88.60;98403.97;4106512;28;21370;-78
2023/03/16 04:11:31;;;;;;;14.82;9.45;;;;;;;2.06;88.96;98397.91;4122275;28;20211;-78
2023/03/16 04:13:34;;;;;;;13.05;9.40;;;;;;;2.05;88.94;98403.97;4122394;28;20582;-79
2023/03/16 04:15:37;;;;;;;14.75;9.77;;;;;;;2.05;88.80;98403.97;4114277;28;20239;-79
2023/03/16 04:17:46;;;;;;;13.43;9.35;;;;;;;2.05;88.61;98406.53;4139754;28;20281;-79
2023/03/16 04:19:49;;;;;;;16.30;11.00;;;;;;;2.07;89.33;98408.16;4121520;28;20300;-78
2023/03/16 04:21:53;;;;;;;12.48;9.30;;;;;;;2.12;89.22;98413.16;4124191;28;20206;-78
2023/03/16 04:23:56;;;;;;;15.13;10.25;;;;;;;2.10;88.85;98404.66;4094660;28;20236;-78
2023/03/16 04:26:08;;;;;;;14.35;9.30;;;;;;;2.11;88.92;98411.50;4117386;28;20212;-78
2023/03/16 04:28:12;;;;;;;15.95;10.82;;;;;;;2.11;88.24;98406.34;4130388;28;20212;-78
2023/03/16 04:30:15;;;;;;;14.20;10.18;;;;;;;2.09;88.19;98408.09;4136194;28;20199;-78
2023/03/16 04:32:25;;;;;;;13.95;9.52;;;;;;;2.09;88.39;98408.09;4123728;28;20236;-78
2023/03/16 04:34:28;;;;;;;15.90;10.80;;;;;;;2.08;88.30;98407.28;4117285;28;20223;-78
2023/03/16 04:36:35;;;;;;;12.38;9.68;;;;;;;2.12;88.39;98398.59;4118624;28;20212;-78
2023/03/16 04:38:38;;;;;;;15.27;10.25;;;;;;;2.12;88.71;98397.72;4121572;28;20286;-78
2023/03/16 04:40:42;;;;;;;15.00;10.30;;;;;;;2.11;88.40;98396.06;4134360;28;20230;-79
2023/03/16 04:42:51;;;;;;;19.25;12.07;;;;;;;2.14;87.97;98396.81;4100814;28;21460;-78
2023/03/16 04:44:55;;;;;;;15.23;10.10;;;;;;;2.17;88.01;98396.72;4104580;28;20216;-78
2023/03/16 04:46:59;;;;;;;18.17;11.13;;;;;;;2.14;88.12;98390.84;4120504;28;20231;-78
2023/03/16 04:49:10;;;;;;;19.33;11.98;;;;;;;2.13;87.78;98389.97;4099526;28;20228;-78
2023/03/16 04:51:16;;;;;;;18.15;11.80;;;;;;;2.15;88.31;98390.78;4122242;28;20200;-78
2023/03/16 04:53:33;;;;;;;16.42;11.02;;;;;;;2.15;87.95;98388.22;4123127;28;20285;-78
2023/03/16 04:55:44;;;;;;;21.30;12.38;;;;;;;2.18;88.03;98384.69;4115853;28;20207;-78
2023/03/16 04:57:48;;;;;;;20.33;12.20;;;;;;;2.20;88.22;98388.91;4116911;28;20212;-78
2023/03/16 04:59:52;;;;;;;21.10;12.85;;;;;;;2.20;87.98;98385.50;4125877;28;20701;-79
2023/03/16 05:02:09;;;;;;;22.33;12.80;;;;;;;2.20;87.88;98388.91;4137793;28;20303;-78
2023/03/16 05:04:13;;;;;;;20.48;12.45;;;;;;;2.18;87.52;98384.69;4103642;28;20658;-78
2023/03/16 05:06:22;;;;;;;20.20;13.27;;;;;;;2.15;87.62;98392.50;4121954;28;20209;-78
2023/03/16 05:08:25;;;;;;;19.00;11.60;;;;;;;2.14;87.31;98390.84;4120249;28;20574;-78
2023/03/16 05:10:29;;;;;;;17.95;11.55;;;;;;;2.13;87.56;98399.41;4117604;28;20303;-79
2023/03/16 05:12:32;;;;;;;18.08;11.15;;;;;;;2.15;87.73;98392.50;4133621;28;20215;-79
2023/03/16 05:14:39;;;;;;;19.38;13.10;;;;;;;2.15;87.84;98400.22;4119755;28;20216;-79
2023/03/16 05:17:07;;;;;;;19.63;12.05;;;;;;;2.20;87.89;98388.06;4117958;28;20657;-78
2023/03/16 05:19:11;;;;;;;16.75;11.30;;;;;;;2.16;87.28;98392.44;4107611;28;20240;-78
2023/03/16 05:21:15;;;;;;;17.88;12.02;;;;;;;2.14;87.63;98390.84;4118543;28;20232;-78
2023/03/16 05:23:45;;;;;;;16.17;11.05;;;;;;;2.15;87.39;98388.22;4112189;28;20250;-78
2023/03/16 05:25:49;;;;;;;19.33;12.60;;;;;;;2.13;87.63;98389.13;4106667;28;20223;-78
2023/03/16 05:27:55;;;;;;;20.52;12.82;;;;;;;2.14;87.58;98393.41;4130024;28;20226;-78
2023/03/16 05:30:12;;;;;;;19.92;12.80;;;;;;;2.14;88.67;98386.53;4113754;28;20255;-78
2023/03/16 05:32:16;;;;;;;20.25;13.15;;;;;;;2.19;88.17;98383.81;4120151;28;20231;-78
2023/03/16 05:34:20;;;;;;;20.95;12.27;;;;;;;2.18;88.19;98388.13;4104939;28;20201;-78
2023/03/16 05:36:25;;;;;;;24.77;13.82;;;;;;;2.17;87.88;98390.75;4133973;28;20648;-78
2023/03/16 05:38:32;;;;;;;20.17;11.70;;;;;;;2.10;86.80;98384.91;4137398;28;20886;-78
2023/03/16 05:40:36;;;;;;;20.20;12.75;;;;;;;2.08;87.66;98385.88;4117237;28;20223;-78
2023/03/16 05:42:59;;;;;;;17.90;11.77;;;;;;;2.08;87.24;98394.41;4117085;28;20322;-78
2023/03/16 05:45:03;;;;;;;19.73;12.30;;;;;;;2.08;87.62;98389.28;4119637;28;20246;-78
2023/03/16 05:47:11;;;;;;;19.90;12.15;;;;;;;2.10;87.85;98386.66;4105889;28;20243;-78
2023/03/16 05:49:20;;;;;;;18.52;12.15;;;;;;;2.14;87.85;98388.25;4107210;28;20212;-79
2023/03/16 05:51:25;;;;;;;16.40;11.07;;;;;;;2.17;87.89;98381.28;4119506;28;20235;-78
2023/03/16 05:53:28;;;;;;;16.95;11.65;;;;;;;2.23;87.94;98382.84;4122951;28;20652;-79
2023/03/16 05:55:38;;;;;;;17.90;11.68;;;;;;;2.30;88.41;98374.88;4118833;28;20212;-79
2023/03/16 05:57:44;;;;;;;16.05;10.80;;;;;;;2.40;88.15;98389.13;4108804;28;20219;-79
2023/03/16 05:59:49;;;;;;;15.88;11.60;;;;;;;2.53;87.93;98385.28;4118583;28;20600;-78
2023/03/16 06:01:52;;;;;;;19.23;11.90;;;;;;;2.66;87.84;98386.53;4107727;28;20216;-79
2023/03/16 06:03:56;;;;;;;16.38;10.95;;;;;;;2.80;87.28;98385.22;4095638;28;20228;-79
2023/03/16 06:06:04;;;;;;;17.00;11.07;;;;;;;2.98;87.26;98384.59;4131437;28;20203;-79
2023/03/16 06:08:14;;;;;;;19.02;12.40;;;;;;;3.05;86.58;98386.91;4121218;28;20696;-79
2023/03/16 06:10:20;;;;;;;18.20;11.63;;;;;;;3.08;87.05;98385.94;4100139;28;20212;-78
2023/03/16 06:12:24;;;;;;;19.60;12.70;;;;;;;3.05;86.31;98378.31;4105167;28;20213;-78
2023/03/16 06:14:29;;;;;;;16.42;11.77;;;;;;;3.09;86.84;98380.75;4101306;28;20255;-79
2023/03/16 06:16:32;;;;;;;17.85;11.70;;;;;;;3.19;86.61;98388.97;4114745;28;20211;-78
2023/03/16 06:18:35;;;;;;;17.75;11.57;;;;;;;3.28;86.53;98385.22;4115879;28;20219;-79
2023/03/16 06:20:39;;;;;;;20.13;12.45;;;;;;;3.34;86.67;98394.47;4095277;28;21539;-78
2023/03/16 06:22:44;;;;;;;15.35;11.43;;;;;;;3.48;86.59;98392.25;4116497;28;24462;-79
2023/03/16 06:24:47;;;;;;;17.77;12.70;;;;;;;3.71;85.43;98398.22;4125285;28;20210;-79
2023/03/16 06:26:51;;;;;;;16.52;11.65;;;;;;;3.93;86.05;98396.56;4117063;28;20784;-80
2023/03/16 06:28:56;;;;;;;17.95;11.82;;;;;;;4.13;86.07;98404.38;4129182;28;20698;-80
2023/03/16 06:30:59;;;;;;;16.00;11.85;;;;;;;4.20;84.86;98395.50;4128275;28;20310;-79
2023/03/16 06:33:07;;;;;;;20.33;13.07;;;;;;;4.18;84.26;98402.44;4117823;28;20218;-79
2023/03/16 06:35:10;;;;;;;14.55;11.43;;;;;;;4.19;84.12;98399.81;4120411;28;20299;-81
2023/03/16 06:37:18;;;;;;;15.25;11.20;;;;;;;4.19;83.99;98398.97;4120560;28;20294;-81
2023/03/16 06:39:23;;;;;;;15.68;11.35;;;;;;;4.34;83.89;98397.47;4116460;28;20220;-80
2023/03/16 06:41:26;;;;;;;21.40;13.98;;;;;;;4.54;83.50;98407.03;4117668;28;20641;-81
2023/03/16 06:43:30;;;;;;;16.27;11.30;;;;;;;4.73;83.72;98409.66;4114251;28;20266;-80
2023/03/16 06:45:33;;;;;;;13.30;10.80;;;;;;;4.94;82.77;98410.53;4121330;28;20246;-80
2023/03/16 06:47:37;;;;;;;14.27;10.57;;;;;;;5.04;82.65;98409.25;4118659;28;20224;-80
2023/03/16 06:49:41;;;;;;;18.92;12.52;;;;;;;5.11;82.97;98408.06;4117435;28;20219;-81
2023/03/16 06:51:50;;;;;;;17.40;11.80;;;;;;;5.25;83.33;98415.19;4113691;28;20211;-80
2023/03/16 06:53:54;;;;;;;15.32;10.98;;;;;;;5.50;83.12;98413.22;4116676;28;20224;-80
2023/03/16 06:56:00;;;;;;;14.38;10.93;;;;;;;5.74;83.30;98422.53;4103909;28;20303;-81
2023/03/16 06:58:05;;;;;;;15.48;10.55;;;;;;;5.89;82.36;98425.28;4108764;28;20216;-81
2023/03/16 07:00:10;;;;;;;15.88;11.40;;;;;;;6.05;81.97;98420.28;4099828;28;20213;-81
2023/03/16 07:02:14;;;;;;;13.43;10.90;;;;;;;6.08;81.10;98416.63;4118121;28;20326;-81
2023/03/16 07:04:17;;;;;;;14.52;10.50;;;;;;;6.09;81.33;98423.50;4125607;28;20236;-81
2023/03/16 07:06:20;;;;;;;15.82;11.60;;;;;;;6.13;80.48;98429.34;4111628;28;20220;-80
2023/03/16 07:08:26;;;;;;;12.57;10.13;;;;;;;6.25;80.03;98423.63;4123962;28;20215;-79
2023/03/16 07:10:30;;;;;;;13.75;10.32;;;;;;;6.30;80.22;98425.09;4119232;28;20232;-79
2023/03/16 07:12:36;;;;;;;13.73;9.90;;;;;;;6.45;81.76;98426.13;4128749;28;20294;-79
2023/03/16 07:14:40;;;;;;;17.15;12.70;;;;;;;6.70;81.66;98432.69;4107861;28;20235;-78
2023/03/16 07:16:46;;;;;;;14.23;10.57;;;;;;;6.88;80.69;98442.16;4117576;28;20294;-78
2023/03/16 07:18:49;;;;;;;13.95;10.90;;;;;;;7.05;80.58;98433.50;4120204;28;20226;-78
2023/03/16 07:20:54;;;;;;;18.52;13.18;;;;;;;7.21;82.06;98438.75;4113575;28;20221;-80
2023/03/16 07:23:00;;;;;;;15.93;12.18;;;;;;;7.40;81.64;98442.97;4115029;28;20225;-80
2023/03/16 07:25:04;;;;;;;15.13;10.90;;;;;;;7.58;80.46;98439.44;4121004;28;20217;-80
2023/03/16 07:27:11;;;;;;;13.27;10.45;;;;;;;7.65;78.89;98444.25;4122713;28;20209;-81
2023/03/16 07:29:17;;;;;;;13.85;10.80;;;;;;;7.64;77.73;98439.97;4115189;28;20205;-81
2023/03/16 07:31:20;;;;;;;12.55;10.68;;;;;;;7.75;78.73;98442.00;4120997;28;20223;-81
2023/03/16 07:33:23;;;;;;;14.25;11.50;;;;;;;7.85;78.07;98441.44;4117415;28;20292;-80
2023/03/16 07:35:26;;;;;;;15.68;10.73;;;;;;;7.97;77.96;98443.41;4121792;28;20209;-80
2023/03/16 07:37:31;;;;;;;14.77;11.95;;;;;;;8.17;81.08;98451.84;4130422;28;20213;-81
2023/03/16 07:39:35;;;;;;;12.93;11.48;;;;;;;8.28;78.50;98446.91;4124572;28;20205;-81
2023/03/16 07:41:44;;;;;;;13.70;10.57;;;;;;;8.29;76.35;98447.78;4102754;28;20309;-80
2023/03/16 07:43:53;;;;;;;13.98;10.73;;;;;;;8.44;77.78;98452.97;4110075;28;20280;-80
2023/03/16 07:46:01;;;;;;;11.13;9.52;;;;;;;8.53;75.97;98452.47;4131336;28;20246;-80
2023/03/16 07:48:04;;;;;;;12.35;10.10;;;;;;;8.61;75.69;98445.09;4115598;28;20199;-80
2023/03/16 07:50:18;;;;;;;12.85;10.40;;;;;;;8.95;77.71;98461.34;4104008;28;20287;-80
2023/03/16 07:52:23;;;;;;;9.77;8.60;;;;;;;9.19;74.75;98455.59;4105423;28;20295;-80
2023/03/16 07:54:27;;;;;;;11.07;8.82;;;;;;;9.42;74.69;98462.91;4087510;28;20221;-80
2023/03/16 07:56:30;;;;;;;10.63;7.60;;;;;;;9.55;71.42;98456.09;4123373;28;20593;-80
2023/03/16 07:58:57;;;;;;;10.40;8.57;;;;;;;9.74;70.20;98448.84;4135254;28;20213;-83
2023/03/16 08:01:01;;;;;;;9.23;7.70;;;;;;;9.84;70.21;98452.59;4130986;28;21065;-81
2023/03/16 08:03:05;;;;;;;9.70;7.80;;;;;;;10.06;71.43;98457.28;4117936;28;20904;-81
2023/03/16 08:05:09;;;;;;;12.25;8.40;;;;;;;10.29;70.77;98459.34;4130023;28;20554;-80
2023/03/16 08:07:15;;;;;;;10.30;8.45;;;;;;;10.44;70.84;98458.38;4135507;28;20211;-81
2023/03/16 08:09:29;;;;;;;10.10;8.07;;;;;;;10.69;71.87;98463.75;4124475;28;20205;-80
2023/03/16 08:11:32;;;;;;;12.18;9.48;;;;;;;10.90;70.37;98466.69;4119807;28;20214;-82
2023/03/16 08:13:38;;;;;;;10.90;8.40;;;;;;;11.06;69.62;98461.31;4132599;28;20294;-79
2023/03/16 08:15:42;;;;;;;9.05;8.13;;;;;;;11.20;71.74;98464.72;4120177;28;20683;-81
2023/03/16 08:17:54;;;;;;;9.48;8.35;;;;;;;11.36;71.93;98466.22;4112878;28;20286;-81
2023/03/16 08:20:00;;;;;;;10.13;8.35;;;;;;;11.40;68.58;98453.81;4134076;28;20265;-81
2023/03/16 08:22:04;;;;;;;10.97;8.40;;;;;;;11.45;69.25;98462.16;4129511;28;20248;-81
2023/03/16 08:24:14;;;;;;;13.70;11.00;;;;;;;11.56;68.38;98455.34;4120924;28;20670;-81
2023/03/16 08:26:18;;;;;;;9.60;8.45;;;;;;;11.63;69.14;98458.38;4134366;28;20779;-81
2023/03/16 08:28:23;;;;;;;9.57;8.17;;;;;;;11.66;65.74;98460.78;4115643;28;20243;-81
2023/03/16 08:30:26;;;;;;;9.93;8.50;;;;;;;11.62;67.64;98454.94;4134089;28;20645;-81
2023/03/16 08:32:46;;;;;;;13.90;8.17;;;;;;;11.64;64.67;98447.81;4131714;28;21751;-81
2023/03/16 08:34:52;;;;;;;10.40;8.03;;;;;;;11.73;67.78;98456.81;4120211;28;20689;-81
2023/03/16 08:36:55;;;;;;;10.40;8.47;;;;;;;11.73;66.93;98448.97;4115525;28;20648;-81
2023/03/16 08:38:59;;;;;;;12.90;8.63;;;;;;;11.72;65.57;98437.69;4118757;28;20646;-81
2023/03/16 08:41:16;;;;;;;9.77;7.93;;;;;;;11.94;69.71;98451.81;4091202;28;20640;-81
2023/03/16 08:43:22;;;;;;;9.50;7.90;;;;;;;12.01;67.54;98449.63;4117063;28;20678;-81
2023/03/16 08:45:27;;;;;;;10.13;7.73;;;;;;;12.08;68.91;98448.25;4130944;28;20637;-81
2023/03/16 08:47:31;;;;;;;10.23;7.97;;;;;;;12.29;68.92;98450.22;4116294;28;20714;-81
2023/03/16 08:49:35;;;;;;;9.10;7.97;;;;;;;12.39;67.69;98444.25;4100573;28;20643;-81
2023/03/16 08:51:47;;;;;;;9.53;7.30;;;;;;;12.42;64.20;98449.28;4131418;28;20647;-81
2023/03/16 08:53:51;;;;;;;11.30;8.13;;;;;;;12.50;65.07;98441.72;4115684;28;20623;-81
2023/03/16 08:56:02;;;;;;;8.53;7.73;;;;;;;12.45;63.30;98441.22;4133881;28;20638;-80
2023/03/16 08:58:05;;;;;;;11.60;7.80;;;;;;;12.45;64.95;98440.38;4124138;28;21127;-80
2023/03/16 09:00:12;;;;;;;9.50;7.47;;;;;;;12.44;62.73;98433.47;4126616;28;20732;-82
2023/03/16 09:02:16;;;;;;;8.90;7.30;;;;;;;12.50;65.16;98430.44;4112891;28;20699;-81
2023/03/16 09:04:20;;;;;;;8.20;7.40;;;;;;;12.63;65.79;98437.31;4123111;28;21384;-81
2023/03/16 09:06:23;;;;;;;9.90;6.77;;;;;;;12.46;64.05;98428.97;4124338;28;20728;-81
2023/03/16 09:08:28;;;;;;;8.40;7.27;;;;;;;12.25;61.70;98423.47;4117975;28;20661;-80
2023/03/16 09:10:32;;;;;;;7.83;6.50;;;;;;;12.26;64.65;98416.44;4136088;28;20642;-81
2023/03/16 09:12:36;;;;;;;9.67;6.90;;;;;;;12.39;64.83;98417.28;4126680;28;21229;-81
2023/03/16 09:14:39;;;;;;;8.97;7.37;;;;;;;12.48;65.57;98421.81;4133528;28;20709;-81
2023/03/16 09:16:43;;;;;;;9.20;6.73;;;;;;;12.60;64.27;98427.06;4127916;28;20634;-80
2023/03/16 09:18:46;;;;;;;8.80;6.20;;;;;;;12.68;62.81;98424.72;4114882;28;20630;-81
2023/03/16 09:20:50;;;;;;;6.97;6.27;;;;;;;12.71;64.42;98414.03;4107877;28;20646;-81
2023/03/16 09:22:53;;;;;;;6.83;6.10;;;;;;;12.74;64.33;98419.88;4117640;28;21235;-81
2023/03/16 09:24:57;;;;;;;7.73;6.40;;;;;;;12.84;63.51;98415.69;4116190;28;21317;-81
2023/03/16 09:27:01;;;;;;;7.53;6.20;;;;;;;12.84;63.84;98410.47;4116433;28;20983;-81
2023/03/16 09:29:05;;;;;;;7.83;7.03;;;;;;;12.84;63.38;98405.22;4115803;28;21052;-81
2023/03/16 09:31:10;;;;;;;9.50;6.60;;;;;;;12.87;63.64;98401.53;4117547;28;21013;-81
2023/03/16 09:33:13;;;;;;;10.73;7.80;;;;;;;12.85;64.21;98399.06;4119644;28;20644;-82
2023/03/16 09:35:17;;;;;;;6.60;5.80;;;;;;;12.74;61.77;98400.72;4119923;28;20647;-81
2023/03/16 09:37:21;;;;;;;7.00;5.80;;;;;;;12.57;61.44;98398.50;4118234;28;21066;-81
2023/03/16 09:39:24;;;;;;;8.13;6.17;;;;;;;12.43;62.50;98403.00;4117528;28;20639;-80
2023/03/16 09:41:40;;;;;;;7.83;5.60;;;;;;;12.45;62.78;98401.97;4099768;28;20726;-81
2023/03/16 09:43:51;;;;;;;5.93;5.10;;;;;;;12.53;62.36;98401.44;4116690;28;20666;-80
2023/03/16 09:46:00;;;;;;;6.60;4.97;;;;;;;12.33;63.19;98392.38;4117070;28;20639;-80