Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:24;;;;;;;;;;;;;;;35.66;36.49;101600.66;5094305;28;19928;-49
2023/07/14 00:03:50;;;;;;;;;;;;;;;36.22;35.79;101603.91;5094166;28;19931;-54
2023/07/14 00:06:16;;;;;;;;;;;;;;;36.31;35.52;101607.31;5103366;28;19916;-54
2023/07/14 00:08:42;;;;;;;;;;;;;;;35.86;36.17;101604.44;5094292;28;19917;-56
2023/07/14 00:11:17;;;;;;;;;;;;;;;36.16;36.33;101606.13;5091313;28;19917;-50
2023/07/14 00:13:43;;;;;;;;;;;;;;;35.53;37.68;101594.31;5096318;28;19916;-55
2023/07/14 00:16:14;;;;;;;;;;;;;;;35.21;38.14;101598.81;5107659;28;19917;-54
2023/07/14 00:18:40;;;;;;;;;;;;;;;34.48;39.30;101593.50;5098067;28;19916;-54
2023/07/14 00:21:07;;;;;;;;;;;;;;;35.71;37.61;101592.06;5080503;28;19947;-51
2023/07/14 00:23:32;;;;;;;;;;;;;;;35.78;37.01;101585.91;5099798;28;19969;-50
2023/07/14 00:25:58;;;;;;;;;;;;;;;35.89;37.26;101587.03;5104080;28;19951;-53
2023/07/14 00:28:24;;;;;;;;;;;;;;;34.46;39.48;101591.09;5096985;28;19932;-57
2023/07/14 00:30:50;;;;;;;;;;;;;;;34.26;40.68;101591.94;5080417;28;19923;-53
2023/07/14 00:33:17;;;;;;;;;;;;;;;34.32;40.86;101588.63;5109901;28;19916;-54
2023/07/14 00:35:43;;;;;;;;;;;;;;;33.69;42.67;101577.53;5100405;28;19916;-55
2023/07/14 00:38:09;;;;;;;;;;;;;;;33.92;42.08;101574.44;5095824;28;19932;-51
2023/07/14 00:40:45;;;;;;;;;;;;;;;34.10;41.44;101573.13;5097794;28;19920;-54
2023/07/14 00:43:21;;;;;;;;;;;;;;;34.52;41.24;101580.63;5096814;28;19921;-51
2023/07/14 00:45:47;;;;;;;;;;;;;;;34.26;41.60;101578.06;5097499;28;19950;-54
2023/07/14 00:48:14;;;;;;;;;;;;;;;34.51;41.14;101575.41;5112131;28;20036;-53
2023/07/14 00:51:03;;;;;;;;;;;;;;;34.22;41.21;101575.16;5112962;28;19916;-53
2023/07/14 00:53:34;;;;;;;;;;;;;;;33.85;42.53;101575.75;5085432;28;20154;-53
2023/07/14 00:56:20;;;;;;;;;;;;;;;33.96;42.49;101572.63;5079049;28;19917;-54
2023/07/14 00:58:49;;;;;;;;;;;;;;;33.77;43.37;101573.03;5097715;28;19939;-55
2023/07/14 01:01:25;;;;;;;;;;;;;;;34.50;41.01;101574.59;5079272;28;19916;-55
2023/07/14 01:03:52;;;;;;;;;;;;;;;35.41;39.33;101567.31;5079452;28;19925;-53
2023/07/14 01:06:19;;;;;;;;;;;;;;;34.63;40.57;101560.75;5112073;28;19955;-51
2023/07/14 01:08:50;;;;;;;;;;;;;;;34.02;41.98;101566.53;5096912;28;19920;-50
2023/07/14 01:11:17;;;;;;;;;;;;;;;35.09;40.26;101567.06;5096884;28;19979;-54
2023/07/14 01:13:43;;;;;;;;;;;;;;;34.32;41.37;101571.97;5095918;28;19917;-51
2023/07/14 01:16:11;;;;;;;;;;;;;;;35.33;39.51;101561.88;5092679;28;19913;-54
2023/07/14 01:18:37;;;;;;;;;;;;;;;35.60;39.64;101555.59;5079297;28;19916;-51
2023/07/14 01:21:02;;;;;;;;;;;;;;;34.98;40.02;101552.00;5096770;28;19946;-53
2023/07/14 01:23:37;;;;;;;;;;;;;;;34.86;40.61;101558.34;5122732;28;19981;-51
2023/07/14 01:26:21;;;;;;;;;;;;;;;35.54;39.55;101547.84;5097040;28;19920;-55
2023/07/14 01:28:47;;;;;;;;;;;;;;;34.85;39.96;101551.97;5079176;28;19979;-53
2023/07/14 01:31:16;;;;;;;;;;;;;;;34.11;41.70;101552.56;5078373;28;19942;-50
2023/07/14 01:33:42;;;;;;;;;;;;;;;34.52;40.62;101541.75;5103611;28;19923;-54
2023/07/14 01:36:08;;;;;;;;;;;;;;;34.32;41.77;101546.16;5078995;28;19920;-54
2023/07/14 01:38:35;;;;;;;;;;;;;;;34.29;41.81;101542.13;5096229;28;20056;-49
2023/07/14 01:41:01;;;;;;;;;;;;;;;33.95;42.44;101544.03;5096647;28;19916;-49
2023/07/14 01:43:26;;;;;;;;;;;;;;;33.83;43.28;101542.00;5095424;28;19917;-53
2023/07/14 01:45:57;;;;;;;;;;;;;;;33.90;43.32;101539.47;5111848;28;19921;-54
2023/07/14 01:48:29;;;;;;;;;;;;;;;33.20;44.68;101537.16;5095737;28;19923;-52
2023/07/14 01:51:01;;;;;;;;;;;;;;;32.77;46.69;101536.19;5096214;28;19920;-53
2023/07/14 01:53:32;;;;;;;;;;;;;;;33.49;44.42;101541.13;5112404;28;19972;-48
2023/07/14 01:55:59;;;;;;;;;;;;;;;32.71;46.09;101535.56;5100270;28;19920;-49
2023/07/14 01:58:28;;;;;;;;;;;;;;;33.75;45.09;101546.47;5112210;28;19943;-52
2023/07/14 02:00:55;;;;;;;;;;;;;;;33.37;44.35;101535.44;5078437;28;19916;-49
2023/07/14 02:03:27;;;;;;;;;;;;;;;33.65;43.47;101546.88;5078269;28;19923;-50
2023/07/14 02:05:52;;;;;;;;;;;;;;;31.58;48.94;101537.22;5095926;28;19920;-49
2023/07/14 02:08:22;;;;;;;;;;;;;;;31.50;51.62;101536.06;5112212;28;19920;-49
2023/07/14 02:10:48;;;;;;;;;;;;;;;32.64;47.24;101540.81;5078437;28;19977;-49
2023/07/14 02:13:13;;;;;;;;;;;;;;;32.02;50.18;101540.03;5095721;28;19916;-51
2023/07/14 02:15:39;;;;;;;;;;;;;;;32.15;49.15;101533.53;5098249;28;19946;-55
2023/07/14 02:18:04;;;;;;;;;;;;;;;33.35;46.67;101538.56;5105767;28;19921;-53
2023/07/14 02:20:33;;;;;;;;;;;;;;;32.18;50.38;101521.03;5095597;28;19916;-53
2023/07/14 02:22:59;;;;;;;;;;;;;;;32.46;49.63;101524.22;5111899;28;19916;-52
2023/07/14 02:25:27;;;;;;;;;;;;;;;32.08;51.98;101516.63;5111618;28;19940;-55
2023/07/14 02:27:53;;;;;;;;;;;;;;;32.23;51.15;101529.13;5078034;28;19952;-50
2023/07/14 02:30:20;;;;;;;;;;;;;;;31.98;52.41;101525.25;5111339;28;19920;-54
2023/07/14 02:32:51;;;;;;;;;;;;;;;31.85;52.82;101527.88;5095711;28;19916;-54
2023/07/14 02:35:22;;;;;;;;;;;;;;;32.10;52.12;101519.88;5111913;28;19952;-54
2023/07/14 02:38:03;;;;;;;;;;;;;;;31.87;52.31;101517.28;5095753;28;19916;-55
2023/07/14 02:40:32;;;;;;;;;;;;;;;33.95;45.29;101521.03;5092812;28;19912;-54
2023/07/14 02:42:58;;;;;;;;;;;;;;;32.47;49.07;101517.56;5078115;28;19931;-55
2023/07/14 02:45:25;;;;;;;;;;;;;;;32.75;48.36;101522.66;5106390;28;19920;-55
2023/07/14 02:47:52;;;;;;;;;;;;;;;32.38;47.89;101519.53;5111362;28;19972;-53
2023/07/14 02:50:17;;;;;;;;;;;;;;;32.92;46.07;101526.56;5095212;28;19923;-53
2023/07/14 02:52:43;;;;;;;;;;;;;;;33.64;44.49;101517.53;5095007;28;19956;-55
2023/07/14 02:55:09;;;;;;;;;;;;;;;33.79;44.10;101529.97;5086123;28;19923;-54
2023/07/14 02:57:35;;;;;;;;;;;;;;;33.69;44.54;101527.63;5111120;28;19996;-54
2023/07/14 03:00:00;;;;;;;;;;;;;;;31.83;49.23;101519.09;5077582;28;19920;-53
2023/07/14 03:02:25;;;;;;;;;;;;;;;32.01;47.92;101516.28;5094979;28;19938;-55
2023/07/14 03:04:51;;;;;;;;;;;;;;;31.58;50.09;101513.16;5100597;28;19973;-54
2023/07/14 03:07:17;;;;;;;;;;;;;;;31.36;51.05;101519.63;5094763;28;19916;-54
2023/07/14 03:09:42;;;;;;;;;;;;;;;31.91;48.72;101525.72;5095108;28;19948;-53
2023/07/14 03:12:08;;;;;;;;;;;;;;;31.83;47.70;101521.03;5110972;28;19917;-53
2023/07/14 03:14:34;;;;;;;;;;;;;;;31.25;50.10;101515.53;5095069;28;19967;-54
2023/07/14 03:17:00;;;;;;;;;;;;;;;32.00;47.67;101521.03;5094914;28;19916;-53
2023/07/14 03:19:25;;;;;;;;;;;;;;;32.74;45.30;101521.03;5094786;28;19920;-51
2023/07/14 03:21:51;;;;;;;;;;;;;;;33.15;44.65;101512.44;5095006;28;19920;-53
2023/07/14 03:24:17;;;;;;;;;;;;;;;33.71;42.89;101522.53;5094640;28;19921;-55
2023/07/14 03:26:42;;;;;;;;;;;;;;;33.76;42.27;101516.78;5110925;28;19927;-52
2023/07/14 03:29:08;;;;;;;;;;;;;;;33.06;42.99;101508.91;5110813;28;19916;-51
2023/07/14 03:31:33;;;;;;;;;;;;;;;33.06;43.37;101514.44;5095178;28;19916;-54
2023/07/14 03:33:59;;;;;;;;;;;;;;;33.24;42.54;101504.91;5077142;28;20575;-53
2023/07/14 03:36:25;;;;;;;;;;;;;;;33.50;42.01;101505.88;5110541;28;19916;-55
2023/07/14 03:39:09;;;;;;;;;;;;;;;33.09;42.74;101509.03;5094866;28;19916;-53
2023/07/14 03:41:35;;;;;;;;;;;;;;;32.70;43.37;101506.25;5091389;28;20214;-53
2023/07/14 03:44:01;;;;;;;;;;;;;;;32.02;45.43;101498.56;5098420;28;19924;-50
2023/07/14 03:46:26;;;;;;;;;;;;;;;31.46;47.74;101496.41;5097752;28;19920;-56
2023/07/14 03:48:51;;;;;;;;;;;;;;;32.50;45.57;101498.66;5090236;28;19918;-49
2023/07/14 03:51:17;;;;;;;;;;;;;;;32.52;44.78;101494.44;5080958;28;19924;-52
2023/07/14 03:53:42;;;;;;;;;;;;;;;33.17;43.16;101504.59;5099088;28;19916;-53
2023/07/14 03:56:08;;;;;;;;;;;;;;;32.88;43.53;101504.28;5101073;28;19947;-52
2023/07/14 03:58:33;;;;;;;;;;;;;;;33.63;42.35;101501.22;5081020;28;19916;-52
2023/07/14 04:01:00;;;;;;;;;;;;;;;33.48;43.15;101497.91;5098265;28;19958;-50
2023/07/14 04:03:25;;;;;;;;;;;;;;;32.96;45.20;101499.81;5114524;28;19945;-53
2023/07/14 04:05:50;;;;;;;;;;;;;;;33.32;44.80;101490.16;5098118;28;19944;-51
2023/07/14 04:08:16;;;;;;;;;;;;;;;33.21;45.01;101494.44;5098119;28;19917;-53
2023/07/14 04:10:42;;;;;;;;;;;;;;;33.39;44.78;101491.56;5087672;28;19917;-54
2023/07/14 04:13:08;;;;;;;;;;;;;;;33.88;43.25;101502.97;5098184;28;19923;-53
2023/07/14 04:15:34;;;;;;;;;;;;;;;33.92;43.69;101493.97;5109146;28;19923;-50
2023/07/14 04:17:59;;;;;;;;;;;;;;;33.31;44.55;101494.09;5082383;28;20291;-51
2023/07/14 04:20:25;;;;;;;;;;;;;;;33.07;45.87;101500.25;5097672;28;19924;-54
2023/07/14 04:22:51;;;;;;;;;;;;;;;32.84;46.70;101491.38;5097981;28;19979;-54
2023/07/14 04:25:16;;;;;;;;;;;;;;;33.15;46.07;101496.63;5105935;28;19925;-50
2023/07/14 04:27:42;;;;;;;;;;;;;;;33.71;44.21;101494.81;5105948;28;19920;-50
2023/07/14 04:30:08;;;;;;;;;;;;;;;33.49;44.58;101499.53;5101681;28;19917;-51
2023/07/14 04:32:33;;;;;;;;;;;;;;;33.15;45.25;101501.34;5097973;28;19924;-51
2023/07/14 04:35:00;;;;;;;;;;;;;;;33.62;44.48;101492.09;5102704;28;19916;-50
2023/07/14 04:37:25;;;;;;;;;;;;;;;33.54;44.54;101496.56;5102395;28;19942;-53
2023/07/14 04:39:51;;;;;;;;;;;;;;;33.25;44.73;101492.66;5101745;28;19944;-59
2023/07/14 04:42:16;;;;;;;;;;;;;;;33.44;44.65;101494.16;5097689;28;19916;-47
2023/07/14 04:44:42;;;;;;;;;;;;;;;33.18;45.85;101489.59;5099125;28;19920;-49
2023/07/14 04:47:08;;;;;;;;;;;;;;;33.59;44.51;101484.47;5098927;28;19949;-51
2023/07/14 04:49:34;;;;;;;;;;;;;;;33.65;44.36;101482.28;5101604;28;19925;-49
2023/07/14 04:51:59;;;;;;;;;;;;;;;33.25;45.16;101484.34;5097744;28;19920;-50
2023/07/14 04:54:24;;;;;;;;;;;;;;;33.30;45.14;101486.91;5098163;28;19921;-49
2023/07/14 04:56:50;;;;;;;;;;;;;;;33.37;44.81;101496.66;5107911;28;19916;-49
2023/07/14 04:59:16;;;;;;;;;;;;;;;32.81;46.92;101492.03;5096285;28;19924;-52
2023/07/14 05:01:41;;;;;;;;;;;;;;;32.30;48.81;101490.72;5097484;28;19916;-51
2023/07/14 05:04:06;;;;;;;;;;;;;;;32.85;47.93;101487.47;5097171;28;19921;-48
2023/07/14 05:06:32;;;;;;;;;;;;;;;32.77;47.41;101488.31;5097408;28;19955;-50
2023/07/14 05:08:57;;;;;;;;;;;;;;;33.01;46.86;101491.34;5097238;28;20658;-51
2023/07/14 05:11:23;;;;;;;;;;;;;;;33.10;46.94;101487.69;5079570;28;19923;-50
2023/07/14 05:13:52;;;;;;;;;;;;;;;32.82;46.74;101488.94;5096979;28;19928;-55
2023/07/14 05:16:18;;;;;;;;;;;;;;;33.17;45.68;101487.97;5096994;28;19916;-52
2023/07/14 05:18:43;;;;;;;;;;;;;;;32.99;46.60;101482.53;5106963;28;19916;-52
2023/07/14 05:21:09;;;;;;;;;;;;;;;33.17;45.71;101479.66;5097046;28;19923;-53
2023/07/14 05:23:34;;;;;;;;;;;;;;;33.94;43.95;101494.44;5097060;28;19916;-50
2023/07/14 05:26:00;;;;;;;;;;;;;;;32.09;47.46;101481.47;5079301;28;19921;-50
2023/07/14 05:28:26;;;;;;;;;;;;;;;31.52;49.86;101478.53;5096508;28;19920;-52
2023/07/14 05:30:51;;;;;;;;;;;;;;;32.21;47.56;101473.31;5079169;28;19923;-50
2023/07/14 05:33:18;;;;;;;;;;;;;;;31.64;48.28;101475.13;5096606;28;19916;-54
2023/07/14 05:35:44;;;;;;;;;;;;;;;30.73;51.28;101470.00;5096837;28;19951;-50
2023/07/14 05:38:09;;;;;;;;;;;;;;;31.98;48.63;101467.16;5099545;28;19927;-53
2023/07/14 05:40:35;;;;;;;;;;;;;;;32.32;45.65;101471.03;5098536;28;19920;-50
2023/07/14 05:43:00;;;;;;;;;;;;;;;32.28;46.37;101465.31;5100762;28;19923;-53
2023/07/14 05:45:26;;;;;;;;;;;;;;;32.14;46.99;101467.47;5096467;28;20159;-54
2023/07/14 05:47:51;;;;;;;;;;;;;;;31.78;47.29;101472.22;5098204;28;19917;-51
2023/07/14 05:50:17;;;;;;;;;;;;;;;32.20;46.95;101474.47;5107743;28;19916;-55
2023/07/14 05:52:44;;;;;;;;;;;;;;;31.89;46.92;101469.94;5099287;28;19916;-51
2023/07/14 05:55:09;;;;;;;;;;;;;;;32.94;44.54;101473.59;5097708;28;19923;-49
2023/07/14 05:57:38;;;;;;;;;;;;;;;33.63;41.62;101477.09;5100879;28;19930;-53
2023/07/14 06:00:09;;;;;;;;;;;;;;;32.14;43.61;101467.47;5106614;28;19923;-52
2023/07/14 06:02:43;;;;;;;;;;;;;;;32.80;42.73;101471.84;5096130;28;19916;-56
2023/07/14 06:05:12;;;;;;;;;;;;;;;31.65;44.96;101473.19;5096053;28;19924;-53
2023/07/14 06:07:38;;;;;;;;;;;;;;;30.79;47.45;101470.69;5095946;28;19916;-53
2023/07/14 06:10:04;;;;;;;;;;;;;;;31.70;45.21;101470.25;5096103;28;19970;-55
2023/07/14 06:12:29;;;;;;;;;;;;;;;31.92;44.72;101462.94;5105295;28;19926;-51
2023/07/14 06:14:55;;;;;;;;;;;;;;;31.71;44.62;101469.13;5095844;28;19947;-51
2023/07/14 06:17:20;;;;;;;;;;;;;;;31.57;45.26;101463.75;5095937;28;19999;-55
2023/07/14 06:19:46;;;;;;;;;;;;;;;32.32;43.54;101468.25;5095881;28;19916;-51
2023/07/14 06:22:11;;;;;;;;;;;;;;;33.05;42.61;101469.28;5095414;28;19916;-50
2023/07/14 06:24:37;;;;;;;;;;;;;;;32.06;43.65;101457.22;5095719;28;19921;-53
2023/07/14 06:27:05;;;;;;;;;;;;;;;31.47;45.63;101468.44;5095789;28;19940;-51
2023/07/14 06:29:31;;;;;;;;;;;;;;;32.52;43.36;101457.63;5096697;28;19916;-54
2023/07/14 06:31:56;;;;;;;;;;;;;;;32.19;43.32;101459.81;5077981;28;19916;-51
2023/07/14 06:34:22;;;;;;;;;;;;;;;32.79;42.62;101455.56;5095565;28;19981;-55
2023/07/14 06:36:47;;;;;;;;;;;;;;;32.52;43.11;101452.09;5103085;28;19916;-52
2023/07/14 06:39:13;;;;;;;;;;;;;;;31.56;44.52;101448.31;5104281;28;19937;-52
2023/07/14 06:41:38;;;;;;;;;;;;;;;31.56;44.91;101454.63;5097680;28;19916;-53
2023/07/14 06:44:09;;;;;;;;;;;;;;;31.75;44.10;101443.25;5077676;28;19950;-55
2023/07/14 06:46:35;;;;;;;;;;;;;;;31.69;44.13;101444.53;5095181;28;19921;-54
2023/07/14 06:49:03;;;;;;;;;;;;;;;32.02;44.26;101440.47;5101329;28;19915;-50
2023/07/14 06:51:28;;;;;;;;;;;;;;;32.49;42.20;101447.22;5096662;28;19917;-50
2023/07/14 06:53:54;;;;;;;;;;;;;;;32.34;42.77;101452.16;5077541;28;19992;-51
2023/07/14 06:56:20;;;;;;;;;;;;;;;31.68;44.17;101442.13;5095862;28;19916;-52
2023/07/14 06:58:46;;;;;;;;;;;;;;;32.41;43.22;101441.38;5094957;28;19952;-50
2023/07/14 07:01:11;;;;;;;;;;;;;;;31.93;43.67;101448.78;5094903;28;19924;-52
2023/07/14 07:03:37;;;;;;;;;;;;;;;32.69;43.06;101440.94;5094826;28;19927;-57
2023/07/14 07:06:03;;;;;;;;;;;;;;;32.83;42.89;101443.47;5094757;28;19940;-54
2023/07/14 07:08:29;;;;;;;;;;;;;;;33.12;41.33;101446.59;5094746;28;19935;-52
2023/07/14 07:10:55;;;;;;;;;;;;;;;32.14;43.09;101439.81;5092964;28;19980;-51
2023/07/14 07:13:22;;;;;;;;;;;;;;;33.33;41.62;101446.63;5094499;28;19931;-52
2023/07/14 07:15:47;;;;;;;;;;;;;;;33.27;40.60;101447.97;5092976;28;19917;-52
2023/07/14 07:18:12;;;;;;;;;;;;;;;32.60;42.58;101438.22;5094543;28;19916;-50
2023/07/14 07:20:41;;;;;;;;;;;;;;;32.01;44.22;101428.63;5080085;28;19916;-53
2023/07/14 07:23:06;;;;;;;;;;;;;;;32.89;43.23;101428.34;5091867;28;19924;-49
2023/07/14 07:25:32;;;;;;;;;;;;;;;32.61;41.98;101441.81;5094652;28;20011;-51
2023/07/14 07:27:58;;;;;;;;;;;;;;;32.13;43.41;101421.56;5086851;28;19980;-48
2023/07/14 07:30:23;;;;;;;;;;;;;;;33.29;41.69;101427.09;5092928;28;19927;-47
2023/07/14 07:32:48;;;;;;;;;;;;;;;33.31;41.07;101433.13;5094667;28;19916;-48
2023/07/14 07:35:14;;;;;;;;;;;;;;;33.12;41.72;101425.28;5089389;28;19954;-52
2023/07/14 07:37:40;;;;;;;;;;;;;;;33.47;41.09;101430.56;5094746;28;19995;-51
2023/07/14 07:40:06;;;;;;;;;;;;;;;33.50;41.12;101429.09;5095217;28;19927;-51
2023/07/14 07:42:33;;;;;;;;;;;;;;;33.70;40.77;101440.50;5091192;28;19916;-52
2023/07/14 07:45:00;;;;;;;;;;;;;;;33.85;39.98;101436.28;5092932;28;19959;-51
2023/07/14 07:47:26;;;;;;;;;;;;;;;34.08;39.69;101425.63;5088933;28;19928;-55
2023/07/14 07:49:52;;;;;;;;;;;;;;;33.25;40.54;101431.69;5094165;28;19947;-49
2023/07/14 07:52:17;;;;;;;;;;;;;;;33.17;41.67;101421.47;5094158;28;19948;-54
2023/07/14 07:54:43;;;;;;;;;;;;;;;32.87;42.05;101407.63;5094379;28;20007;-52
2023/07/14 07:57:09;;;;;;;;;;;;;;;33.23;41.13;101411.81;5090644;28;19921;-50
2023/07/14 07:59:35;;;;;;;;;;;;;;;33.41;40.91;101414.44;5099060;28;19926;-54
2023/07/14 08:02:01;;;;;;;;;;;;;;;34.55;39.10;101418.06;5090012;28;19912;-51
2023/07/14 08:04:26;;;;;;;;;;;;;;;34.37;38.81;101417.47;5087832;28;19925;-53
2023/07/14 08:06:52;;;;;;;;;;;;;;;34.32;38.67;101410.97;5076787;28;19968;-53
2023/07/14 08:09:18;;;;;;;;;;;;;;;33.82;40.13;101415.56;5094389;28;19916;-56
2023/07/14 08:11:44;;;;;;;;;;;;;;;33.53;40.69;101419.25;5094353;28;19901;-54
2023/07/14 08:14:17;;;;;;;;;;;;;;;33.22;41.31;101406.63;5093682;28;19932;-55
2023/07/14 08:16:43;;;;;;;;;;;;;;;33.81;40.38;101411.19;5090909;28;19920;-55
2023/07/14 08:19:10;;;;;;;;;;;;;;;34.55;39.27;101416.13;5088403;28;19916;-54
2023/07/14 08:21:37;;;;;;;;;;;;;;;33.45;40.84;101416.22;5094710;28;19927;-55
2023/07/14 08:24:04;;;;;;;;;;;;;;;34.31;40.03;101405.75;5092981;28;19916;-50
2023/07/14 08:26:31;;;;;;;;;;;;;;;33.37;40.03;101422.63;5094342;28;19917;-54
2023/07/14 08:28:57;;;;;;;;;;;;;;;34.08;39.29;101411.75;5107102;28;19923;-54
2023/07/14 08:31:22;;;;;;;;;;;;;;;33.73;39.49;101407.34;5096920;28;19916;-55
2023/07/14 08:33:49;;;;;;;;;;;;;;;34.89;38.14;101414.00;5094212;28;19931;-55
2023/07/14 08:36:15;;;;;;;;;;;;;;;35.23;37.11;101411.06;5097142;28;19980;-54
2023/07/14 08:38:40;;;;;;;;;;;;;;;35.87;36.96;101428.00;5106853;28;19927;-53
2023/07/14 08:41:25;;;;;;;;;;;;;;;34.29;37.92;101427.50;5098115;28;19979;-54
2023/07/14 08:43:54;;;;;;;;;;;;;;;33.79;39.98;101413.47;5101092;28;19916;-52
2023/07/14 08:46:49;;;;;;;;;;;;;;;35.16;37.19;101421.97;5114618;28;19916;-52
2023/07/14 08:49:20;;;;;;;;;;;;;;;34.71;37.57;101407.88;5086858;28;19998;-51
2023/07/14 08:51:50;;;;;;;;;;;;;;;34.90;37.51;101412.03;5100833;28;19925;-55
2023/07/14 08:54:17;;;;;;;;;;;;;;;34.72;37.11;101423.41;5097982;28;19958;-53
2023/07/14 08:56:43;;;;;;;;;;;;;;;34.94;37.13;101421.28;5092330;28;19942;-55
2023/07/14 08:59:28;;;;;;;;;;;;;;;34.88;36.95;101419.91;5087179;28;19924;-55
2023/07/14 09:01:55;;;;;;;;;;;;;;;34.68;37.50;101416.91;5096782;28;19927;-54
2023/07/14 09:04:25;;;;;;;;;;;;;;;34.65;37.32;101414.84;5100563;28;19920;-52
2023/07/14 09:06:50;;;;;;;;;;;;;;;36.00;35.76;101402.88;5092465;28;19917;-54
2023/07/14 09:09:18;;;;;;;;;;;;;;;34.60;36.54;101412.28;5095516;28;19931;-54
2023/07/14 09:11:58;;;;;;;;;;;;;;;37.91;33.89;101424.28;5080233;28;19917;-54
2023/07/14 09:14:27;;;;;;;;;;;;;;;36.77;34.38;101411.94;5104429;28;19928;-51
2023/07/14 09:17:11;;;;;;;;;;;;;;;36.86;34.20;101403.38;5096894;28;20015;-53
2023/07/14 09:19:42;;;;;;;;;;;;;;;35.87;35.48;101402.94;5085928;28;19916;-54
2023/07/14 09:22:14;;;;;;;;;;;;;;;36.08;35.14;101404.72;5092458;28;19924;-56
2023/07/14 09:24:45;;;;;;;;;;;;;;;35.43;35.05;101400.13;5071621;28;19921;-50
2023/07/14 09:27:19;;;;;;;;;;;;;;;34.97;36.18;101394.78;5095186;28;19975;-50
2023/07/14 09:29:46;;;;;;;;;;;;;;;36.77;34.53;101395.22;5090839;28;19921;-53
2023/07/14 09:32:14;;;;;;;;;;;;;;;37.02;33.76;101395.81;5100920;28;19920;-50
2023/07/14 09:34:42;;;;;;;;;;;;;;;36.17;34.37;101388.63;5075349;28;19916;-55
2023/07/14 09:37:20;;;;;;;;;;;;;;;35.62;34.74;101395.91;5088286;28;19938;-52
2023/07/14 09:39:47;;;;;;;;;;;;;;;35.58;35.26;101398.56;5091867;28;19920;-53
2023/07/14 09:42:23;;;;;;;;;;;;;;;35.22;35.48;101403.09;5100000;28;19912;-52
2023/07/14 09:44:49;;;;;;;;;;;;;;;34.84;36.38;101397.56;5090191;28;19925;-52
2023/07/14 09:47:15;;;;;;;;;;;;;;;35.56;35.24;101379.47;5093339;28;19924;-50
2023/07/14 09:49:44;;;;;;;;;;;;;;;36.05;33.79;101394.28;5091193;28;19982;-55
2023/07/14 09:52:10;;;;;;;;;;;;;;;36.38;33.57;101384.75;5094767;28;19955;-54
2023/07/14 09:54:41;;;;;;;;;;;;;;;36.86;33.42;101386.69;5089281;28;19916;-50
2023/07/14 09:57:10;;;;;;;;;;;;;;;37.38;32.27;101392.19;5092554;28;19931;-52
2023/07/14 09:59:49;;;;;;;;;;;;;;;38.20;31.76;101382.94;5092665;28;19939;-54
2023/07/14 10:02:16;;;;;;;;;;;;;;;36.81;32.77;101387.78;5078614;28;19917;-52
2023/07/14 10:04:46;;;;;;;;;;;;;;;36.56;33.59;101378.84;5095892;28;19928;-56
2023/07/14 10:07:22;;;;;;;;;;;;;;;38.56;30.72;101381.53;5095891;28;19916;-55
2023/07/14 10:09:58;;;;;;;;;;;;;;;37.75;31.18;101383.34;5096336;28;19980;-52
2023/07/14 10:12:24;;;;;;;;;;;;;;;38.48;30.34;101384.59;5106969;28;19923;-52
2023/07/14 10:14:53;;;;;;;;;;;;;;;38.57;29.71;101371.97;5097965;28;19955;-55
2023/07/14 10:17:23;;;;;;;;;;;;;;;38.69;29.50;101353.38;5084868;28;19917;-55
2023/07/14 10:19:49;;;;;;;;;;;;;;;38.52;30.18;101360.31;5082932;28;19917;-54
2023/07/14 10:22:19;;;;;;;;;;;;;;;38.05;30.10;101360.34;5094361;28;19916;-51
2023/07/14 10:24:59;;;;;;;;;;;;;;;37.93;30.44;101352.94;5093300;28;19943;-54
2023/07/14 10:27:31;;;;;;;;;;;;;;;37.20;31.01;101355.56;5095457;28;19916;-53
2023/07/14 10:30:06;;;;;;;;;;;;;;;38.20;30.19;101355.00;5091767;28;19917;-51
2023/07/14 10:32:43;;;;;;;;;;;;;;;38.22;30.30;101341.47;5095170;28;19945;-52
2023/07/14 10:35:15;;;;;;;;;;;;;;;38.43;29.11;101350.19;5089472;28;19916;-53
2023/07/14 10:37:44;;;;;;;;;;;;;;;39.64;27.84;101349.72;5095484;28;19976;-53
2023/07/14 10:40:21;;;;;;;;;;;;;;;40.97;26.65;101349.91;5103016;28;19920;-53
2023/07/14 10:43:03;;;;;;;;;;;;;;;43.12;25.09;101345.84;5096486;28;19946;-53
2023/07/14 10:45:29;;;;;;;;;;;;;;;41.62;26.45;101342.91;5095189;28;19928;-54
2023/07/14 10:47:58;;;;;;;;;;;;;;;39.45;27.43;101348.75;5088522;28;19917;-51
2023/07/14 10:50:37;;;;;;;;;;;;;;;40.14;26.83;101327.78;5080850;28;19916;-51
2023/07/14 10:53:12;;;;;;;;;;;;;;;38.19;28.48;101325.47;5094601;28;19944;-56
2023/07/14 10:55:39;;;;;;;;;;;;;;;39.56;28.14;101330.06;5095340;28;19916;-55
2023/07/14 10:58:09;;;;;;;;;;;;;;;40.52;26.70;101330.47;5087254;28;19988;-54
2023/07/14 11:00:44;;;;;;;;;;;;;;;38.42;28.35;101322.66;5085907;28;19916;-54
2023/07/14 11:03:16;;;;;;;;;;;;;;;37.99;28.35;101323.59;5081218;28;19923;-50
2023/07/14 11:05:44;;;;;;;;;;;;;;;37.81;28.83;101322.47;5094698;28;20050;-52
2023/07/14 11:08:10;;;;;;;;;;;;;;;37.16;30.28;101324.84;5067942;28;19916;-54
2023/07/14 11:10:36;;;;;;;;;;;;;;;37.41;29.96;101316.94;5080664;28;19935;-49
2023/07/14 11:13:16;;;;;;;;;;;;;;;37.19;30.37;101317.72;5098256;28;19912;-54
2023/07/14 11:15:44;;;;;;;;;;;;;;;37.67;29.25;101306.28;5094797;28;19916;-52
2023/07/14 11:18:30;;;;;;;;;;;;;;;37.66;29.69;101315.81;5088565;28;20139;-54
2023/07/14 11:21:03;;;;;;;;;;;;;;;38.18;28.46;101313.53;5094329;28;19956;-54
2023/07/14 11:23:36;;;;;;;;;;;;;;;38.43;28.45;101305.50;5110110;28;19916;-52
2023/07/14 11:26:10;;;;;;;;;;;;;;;39.07;28.41;101305.97;5097468;28;20693;-54
2023/07/14 11:28:54;;;;;;;;;;;;;;;38.58;28.58;101288.97;5094301;28;19916;-53
2023/07/14 11:31:26;;;;;;;;;;;;;;;38.71;28.48;101267.97;5087904;28;19916;-51
2023/07/14 11:34:02;;;;;;;;;;;;;;;39.23;28.30;101264.59;5094222;28;19921;-52
2023/07/14 11:36:38;;;;;;;;;;;;;;;38.21;29.37;101256.09;5095611;28;20130;-52
2023/07/14 11:39:19;;;;;;;;;;;;;;;38.86;29.12;101246.59;5094650;28;19923;-51
2023/07/14 11:41:45;;;;;;;;;;;;;;;39.35;28.50;101243.13;5096486;28;19927;-53
2023/07/14 11:44:13;;;;;;;;;;;;;;;39.94;27.96;101239.66;5094451;28;19959;-55
2023/07/14 11:46:39;;;;;;;;;;;;;;;39.77;28.32;101253.09;5093088;28;19975;-53
2023/07/14 11:49:06;;;;;;;;;;;;;;;39.46;28.61;101237.66;5095822;28;19927;-52
2023/07/14 11:51:52;;;;;;;;;;;;;;;39.76;27.89;101242.28;5095059;28;19928;-50
2023/07/14 11:54:23;;;;;;;;;;;;;;;39.80;27.56;101243.91;5089550;28;19913;-56
2023/07/14 11:57:00;;;;;;;;;;;;;;;41.21;26.57;101245.84;5093487;28;19939;-53
2023/07/14 11:59:27;;;;;;;;;;;;;;;41.13;27.51;101239.38;5095076;28;19912;-52
2023/07/14 12:01:54;;;;;;;;;;;;;;;42.37;26.43;101245.75;5104007;28;19916;-53
2023/07/14 12:04:25;;;;;;;;;;;;;;;41.39;26.64;101235.41;5094284;28;19920;-54
2023/07/14 12:07:09;;;;;;;;;;;;;;;41.07;26.27;101243.78;5092507;28;19916;-55
2023/07/14 12:09:54;;;;;;;;;;;;;;;43.39;24.60;101224.28;5096409;28;19923;-54
2023/07/14 12:12:20;;;;;;;;;;;;;;;43.38;24.30;101228.31;5097764;28;19924;-56
2023/07/14 12:14:47;;;;;;;;;;;;;;;43.49;24.58;101252.78;5098422;28;19967;-53
2023/07/14 12:17:38;;;;;;;;;;;;;;;42.87;24.64;101232.66;5094301;28;19924;-53
2023/07/14 12:20:24;;;;;;;;;;;;;;;42.51;25.06;101228.03;5101685;28;19922;-55
2023/07/14 12:23:29;;;;;;;;;;;;;;;44.54;23.58;101223.53;5087150;28;19939;-51
2023/07/14 12:26:14;;;;;;;;;;;;;;;44.19;23.69;101222.72;5009298;28;19932;-52
2023/07/14 12:28:40;;;;;;;;;;;;;;;44.21;23.64;101220.28;5016602;28;19917;-56
2023/07/14 12:31:16;;;;;;;;;;;;;;;44.41;23.07;101214.81;5063465;28;19943;-53
2023/07/14 12:33:42;;;;;;;;;;;;;;;44.38;23.39;101205.16;5097599;28;19916;-52
2023/07/14 12:36:13;;;;;;;;;;;;;;;43.71;24.25;101205.53;5097809;28;19923;-55
2023/07/14 12:38:43;;;;;;;;;;;;;;;44.33;23.33;101204.84;5097745;28;19923;-54
2023/07/14 12:41:09;;;;;;;;;;;;;;;44.00;23.40;101213.66;5097684;28;19913;-53
2023/07/14 12:43:38;;;;;;;;;;;;;;;43.29;24.21;101197.06;5101511;28;19989;-50