Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:17;;;;;;;;;;;;;;;;;;5106218;28;19909;-59
2023/01/30 00:03:43;;;;;;;;;;;;;;;;;;5090992;28;19918;-59
2023/01/30 00:06:08;;;;;;;;;;;;;;;;;;5101251;28;19995;-59
2023/01/30 00:08:34;;;;;;;;;;;;;;;;;;5094388;28;19919;-59
2023/01/30 00:11:00;;;;;;;;;;;;;;;;;;5093179;28;19920;-59
2023/01/30 00:13:26;;;;;;;;;;;;;;;;;;5093308;28;19994;-59
2023/01/30 00:15:52;;;;;;;;;;;;;;;;;;5076464;28;20015;-59
2023/01/30 00:18:18;;;;;;;;;;;;;;;;;;5101932;28;19994;-58
2023/01/30 00:20:44;;;;;;;;;;;;;;;;;;5086214;28;20360;-57
2023/01/30 00:23:10;;;;;;;;;;;;;;;;;;5094196;28;19993;-59
2023/01/30 00:25:36;;;;;;;;;;;;;;;;;;5092744;28;19956;-58
2023/01/30 00:28:02;;;;;;;;;;;;;;;;;;5100738;28;19959;-58
2023/01/30 00:30:28;;;;;;;;;;;;;;;;;;5107810;28;19916;-58
2023/01/30 00:32:53;;;;;;;;;;;;;;;;;;5092967;28;19914;-59
2023/01/30 00:35:19;;;;;;;;;;;;;;;;;;5096886;28;20003;-59
2023/01/30 00:37:45;;;;;;;;;;;;;;;;;;5107241;28;19908;-59
2023/01/30 00:40:11;;;;;;;;;;;;;;;;;;5144399;22;19924;-59
2023/01/30 00:48:06;;;;;;;;;;;;;;;;;;5121203;27;19918;-59
2023/01/30 00:50:41;;;;;;;;;;;;;;;;;;5125917;27;19915;-58
2023/01/30 00:53:07;;;;;;;;;;;;;;;;;;5113125;28;19924;-58
2023/01/30 00:55:33;;;;;;;;;;;;;;;;;;5113909;27;19915;-58
2023/01/30 00:57:59;;;;;;;;;;;;;;;;;;5121937;27;19912;-59
2023/01/30 01:00:24;;;;;;;;;;;;;;;;;;5113896;28;19914;-56
2023/01/30 01:02:50;;;;;;;;;;;;;;;;;;5129148;27;20352;-57
2023/01/30 01:05:16;;;;;;;;;;;;;;;;;;5128931;27;19912;-57
2023/01/30 01:07:42;;;;;;;;;;;;;;;;;;5116565;27;19911;-55
2023/01/30 01:10:08;;;;;;;;;;;;;;;;;;5125406;27;20404;-58
2023/01/30 01:12:34;;;;;;;;;;;;;;;;;;5130478;27;19912;-56
2023/01/30 01:15:00;;;;;;;;;;;;;;;;;;5132689;27;19956;-57
2023/01/30 01:17:26;;;;;;;;;;;;;;;;;;5131435;27;19920;-57
2023/01/30 01:19:52;;;;;;;;;;;;;;;;;;5112458;28;20272;-58
2023/01/30 01:22:18;;;;;;;;;;;;;;;;;;5122699;28;19957;-58
2023/01/30 01:24:43;;;;;;;;;;;;;;;;;;5119496;28;19957;-58
2023/01/30 01:27:09;;;;;;;;;;;;;;;;;;5112545;28;19912;-58
2023/01/30 01:29:35;;;;;;;;;;;;;;;;;;5112332;28;19964;-59
2023/01/30 01:32:01;;;;;;;;;;;;;;;;;;5112853;28;20353;-58
2023/01/30 01:34:27;;;;;;;;;;;;;;;;;;5112272;28;19907;-58
2023/01/30 01:36:53;;;;;;;;;;;;;;;;;;5112424;28;19953;-58
2023/01/30 01:39:19;;;;;;;;;;;;;;;;;;5112325;28;19912;-59
2023/01/30 01:41:45;;;;;;;;;;;;;;;;;;5112403;28;19912;-57
2023/01/30 01:44:11;;;;;;;;;;;;;;;;;;5112415;28;19908;-56
2023/01/30 01:46:37;;;;;;;;;;;;;;;;;;5112344;28;19915;-58
2023/01/30 01:49:03;;;;;;;;;;;;;;;;;;5112205;28;19908;-57
2023/01/30 01:51:29;;;;;;;;;;;;;;;;;;5113378;28;20298;-54
2023/01/30 01:53:55;;;;;;;;;;;;;;;;;;5113357;28;20452;-57
2023/01/30 01:56:21;;;;;;;;;;;;;;;;;;5113366;28;19940;-57
2023/01/30 01:58:47;;;;;;;;;;;;;;;;;;5123906;28;19968;-58
2023/01/30 02:01:13;;;;;;;;;;;;;;;;;;5127576;27;19965;-57
2023/01/30 02:03:39;;;;;;;;;;;;;;;;;;5112203;28;19908;-55
2023/01/30 02:06:05;;;;;;;;;;;;;;;;;;5117823;28;20356;-58
2023/01/30 02:08:31;;;;;;;;;;;;;;;;;;5130771;28;19912;-58
2023/01/30 02:10:57;;;;;;;;;;;;;;;;;;5131785;27;20133;-59
2023/01/30 02:13:23;;;;;;;;;;;;;;;;;;5130395;28;20287;-58
2023/01/30 02:15:49;;;;;;;;;;;;;;;;;;5131503;28;20295;-61
2023/01/30 02:18:15;;;;;;;;;;;;;;;;;;5118338;28;20023;-58
2023/01/30 02:20:41;;;;;;;;;;;;;;;;;;5132204;27;19911;-57
2023/01/30 02:23:07;;;;;;;;;;;;;;;;;;5133277;27;19919;-57
2023/01/30 02:25:32;;;;;;;;;;;;;;;;;;5134205;27;19912;-58
2023/01/30 02:27:58;;;;;;;;;;;;;;;;;;5122347;27;19954;-56
2023/01/30 02:30:24;;;;;;;;;;;;;;;;;;5135781;27;20407;-57
2023/01/30 02:32:50;;;;;;;;;;;;;;;;;;5130317;27;19968;-58
2023/01/30 02:35:16;;;;;;;;;;;;;;;;;;5134598;27;19927;-55
2023/01/30 02:37:42;;;;;;;;;;;;;;;;;;5119291;27;19908;-57
2023/01/30 02:40:08;;;;;;;;;;;;;;;;;;5115390;28;19969;-58
2023/01/30 02:42:34;;;;;;;;;;;;;;;;;;5115264;28;20325;-59
2023/01/30 02:45:00;;;;;;;;;;;;;;;;;;5115333;28;19912;-60
2023/01/30 02:47:26;;;;;;;;;;;;;;;;;;5115348;28;19962;-58
2023/01/30 02:49:52;;;;;;;;;;;;;;;;;;5115300;28;20288;-56
2023/01/30 02:52:18;;;;;;;;;;;;;;;;;;5115289;28;19907;-58
2023/01/30 02:54:44;;;;;;;;;;;;;;;;;;5115499;28;20241;-56
2023/01/30 02:57:09;;;;;;;;;;;;;;;;;;5113833;28;19932;-59
2023/01/30 02:59:35;;;;;;;;;;;;;;;;;;5113793;28;19915;-58
2023/01/30 03:02:02;;;;;;;;;;;;;;;;;;5113724;28;19908;-58
2023/01/30 03:04:30;;;;;;;;;;;;;;;;;;5114931;28;20268;-57
2023/01/30 03:06:56;;;;;;;;;;;;;;;;;;5115144;27;20406;-56
2023/01/30 03:09:22;;;;;;;;;;;;;;;;;;5128404;27;19912;-56
2023/01/30 03:11:48;;;;;;;;;;;;;;;;;;5130173;27;19915;-57
2023/01/30 03:14:14;;;;;;;;;;;;;;;;;;5123221;27;19998;-54
2023/01/30 03:16:40;;;;;;;;;;;;;;;;;;5134987;27;19949;-56
2023/01/30 03:19:06;;;;;;;;;;;;;;;;;;5122138;27;20355;-57
2023/01/30 03:21:32;;;;;;;;;;;;;;;;;;5118343;27;19911;-58
2023/01/30 03:23:58;;;;;;;;;;;;;;;;;;5132998;27;19911;-56
2023/01/30 03:26:24;;;;;;;;;;;;;;;;;;5116118;27;20356;-57
2023/01/30 03:28:49;;;;;;;;;;;;;;;;;;5122589;27;20372;-59
2023/01/30 03:31:15;;;;;;;;;;;;;;;;;;5134525;27;19969;-58
2023/01/30 03:33:41;;;;;;;;;;;;;;;;;;5120465;27;19919;-58
2023/01/30 03:36:07;;;;;;;;;;;;;;;;;;5125425;27;19912;-58
2023/01/30 03:38:33;;;;;;;;;;;;;;;;;;5121517;27;19912;-59
2023/01/30 03:40:59;;;;;;;;;;;;;;;;;;5125449;27;19938;-59
2023/01/30 03:43:25;;;;;;;;;;;;;;;;;;5114268;28;20360;-58
2023/01/30 03:45:51;;;;;;;;;;;;;;;;;;5115112;27;19912;-56
2023/01/30 03:48:17;;;;;;;;;;;;;;;;;;5118667;27;19912;-56
2023/01/30 03:50:43;;;;;;;;;;;;;;;;;;5128406;27;19922;-56
2023/01/30 03:53:09;;;;;;;;;;;;;;;;;;5122335;27;20280;-54
2023/01/30 03:55:34;;;;;;;;;;;;;;;;;;5126124;27;19918;-54
2023/01/30 03:58:00;;;;;;;;;;;;;;;;;;5115715;27;19944;-57
2023/01/30 04:00:26;;;;;;;;;;;;;;;;;;5126426;27;19918;-60
2023/01/30 04:02:53;;;;;;;;;;;;;;;;;;5113898;28;19908;-59
2023/01/30 04:05:19;;;;;;;;;;;;;;;;;;5113524;27;19953;-56
2023/01/30 04:07:45;;;;;;;;;;;;;;;;;;5116047;27;19935;-59
2023/01/30 04:10:14;;;;;;;;;;;;;;;;;;5117449;27;20317;-58
2023/01/30 04:12:40;;;;;;;;;;;;;;;;;;5133884;27;19911;-59
2023/01/30 04:15:06;;;;;;;;;;;;;;;;;;5128211;27;19935;-60
2023/01/30 04:17:31;;;;;;;;;;;;;;;;;;5121756;27;19947;-57
2023/01/30 04:19:57;;;;;;;;;;;;;;;;;;5122709;27;19977;-58
2023/01/30 04:22:23;;;;;;;;;;;;;;;;;;5113442;28;19939;-57
2023/01/30 04:24:49;;;;;;;;;;;;;;;;;;5113339;28;19951;-56
2023/01/30 04:27:15;;;;;;;;;;;;;;;;;;5113448;28;19939;-59
2023/01/30 04:29:41;;;;;;;;;;;;;;;;;;5113237;28;20380;-55
2023/01/30 04:32:07;;;;;;;;;;;;;;;;;;5133119;27;20003;-54
2023/01/30 04:34:33;;;;;;;;;;;;;;;;;;5113088;28;20351;-58
2023/01/30 04:36:59;;;;;;;;;;;;;;;;;;5114374;27;19912;-57
2023/01/30 04:39:25;;;;;;;;;;;;;;;;;;5133182;27;19918;-57
2023/01/30 04:41:51;;;;;;;;;;;;;;;;;;5132420;27;19915;-58
2023/01/30 04:44:16;;;;;;;;;;;;;;;;;;5118199;27;19912;-59
2023/01/30 04:46:42;;;;;;;;;;;;;;;;;;5127418;27;20397;-56
2023/01/30 04:49:08;;;;;;;;;;;;;;;;;;5113034;28;19912;-56
2023/01/30 04:51:34;;;;;;;;;;;;;;;;;;5112984;28;19919;-58
2023/01/30 04:54:00;;;;;;;;;;;;;;;;;;5124515;27;19915;-51
2023/01/30 04:56:26;;;;;;;;;;;;;;;;;;5128808;27;19919;-51
2023/01/30 04:58:52;;;;;;;;;;;;;;;;;;5112798;28;20375;-60
2023/01/30 05:01:18;;;;;;;;;;;;;;;;;;5112934;28;19916;-58
2023/01/30 05:03:44;;;;;;;;;;;;;;;;;;5111506;28;19919;-59
2023/01/30 05:06:10;;;;;;;;;;;;;;;;;;5112656;28;19908;-59
2023/01/30 05:08:36;;;;;;;;;;;;;;;;;;5112727;28;19915;-58
2023/01/30 05:11:01;;;;;;;;;;;;;;;;;;5112516;28;19964;-59
2023/01/30 05:13:27;;;;;;;;;;;;;;;;;;5112846;28;19908;-54
2023/01/30 05:15:53;;;;;;;;;;;;;;;;;;5112629;28;19914;-55
2023/01/30 05:18:19;;;;;;;;;;;;;;;;;;5112874;28;19908;-56
2023/01/30 05:20:45;;;;;;;;;;;;;;;;;;5112608;28;19912;-59
2023/01/30 05:23:11;;;;;;;;;;;;;;;;;;5111289;28;19915;-59
2023/01/30 05:25:37;;;;;;;;;;;;;;;;;;5112439;28;19908;-59
2023/01/30 05:28:03;;;;;;;;;;;;;;;;;;5112575;28;19908;-56
2023/01/30 05:30:29;;;;;;;;;;;;;;;;;;5111141;28;20432;-59
2023/01/30 05:32:55;;;;;;;;;;;;;;;;;;5112611;28;19952;-58
2023/01/30 05:35:21;;;;;;;;;;;;;;;;;;5112327;28;19953;-59
2023/01/30 05:37:46;;;;;;;;;;;;;;;;;;5112535;28;19908;-58
2023/01/30 05:40:12;;;;;;;;;;;;;;;;;;5112207;28;19915;-59
2023/01/30 05:42:38;;;;;;;;;;;;;;;;;;5112421;28;20396;-59
2023/01/30 05:45:04;;;;;;;;;;;;;;;;;;5112296;28;20002;-58
2023/01/30 05:47:30;;;;;;;;;;;;;;;;;;5112464;28;19907;-59
2023/01/30 05:49:56;;;;;;;;;;;;;;;;;;5112212;28;19915;-57
2023/01/30 05:52:22;;;;;;;;;;;;;;;;;;5112341;28;20269;-58
2023/01/30 05:54:48;;;;;;;;;;;;;;;;;;5112148;28;20325;-54
2023/01/30 05:57:14;;;;;;;;;;;;;;;;;;5113579;28;19908;-54
2023/01/30 05:59:40;;;;;;;;;;;;;;;;;;5116285;28;19914;-58
2023/01/30 06:02:06;;;;;;;;;;;;;;;;;;5116363;28;20002;-57
2023/01/30 06:04:32;;;;;;;;;;;;;;;;;;5116080;28;19916;-57
2023/01/30 06:06:58;;;;;;;;;;;;;;;;;;5116208;28;20011;-59
2023/01/30 06:09:24;;;;;;;;;;;;;;;;;;5116009;28;19908;-60
2023/01/30 06:11:51;;;;;;;;;;;;;;;;;;5116032;28;19919;-58
2023/01/30 06:14:17;;;;;;;;;;;;;;;;;;5116149;28;19908;-58
2023/01/30 06:16:43;;;;;;;;;;;;;;;;;;5116120;28;19930;-57
2023/01/30 06:19:08;;;;;;;;;;;;;;;;;;5115874;28;20314;-58
2023/01/30 06:21:34;;;;;;;;;;;;;;;;;;5115762;28;19912;-59
2023/01/30 06:24:01;;;;;;;;;;;;;;;;;;5115798;28;19907;-58
2023/01/30 06:26:27;;;;;;;;;;;;;;;;;;5115323;28;19915;-56
2023/01/30 06:28:52;;;;;;;;;;;;;;;;;;5115537;28;19907;-57
2023/01/30 06:31:18;;;;;;;;;;;;;;;;;;5114325;28;20367;-58
2023/01/30 06:33:44;;;;;;;;;;;;;;;;;;5115734;28;19929;-57
2023/01/30 06:36:10;;;;;;;;;;;;;;;;;;5115503;28;20027;-60
2023/01/30 06:38:36;;;;;;;;;;;;;;;;;;5115653;28;19907;-56
2023/01/30 06:41:02;;;;;;;;;;;;;;;;;;5115922;28;20393;-60
2023/01/30 06:43:28;;;;;;;;;;;;;;;;;;5115493;28;19994;-57
2023/01/30 06:45:54;;;;;;;;;;;;;;;;;;5115460;28;19915;-58
2023/01/30 06:48:20;;;;;;;;;;;;;;;;;;5115407;28;19941;-54
2023/01/30 06:50:46;;;;;;;;;;;;;;;;;;5115249;28;20010;-58
2023/01/30 06:53:13;;;;;;;;;;;;;;;;;;5115275;28;20415;-59
2023/01/30 06:55:39;;;;;;;;;;;;;;;;;;5115103;28;20008;-60
2023/01/30 06:58:04;;;;;;;;;;;;;;;;;;5115571;28;19908;-60
2023/01/30 07:00:30;;;;;;;;;;;;;;;;;;5115144;28;20337;-59
2023/01/30 07:02:56;;;;;;;;;;;;;;;;;;5115216;28;20028;-56
2023/01/30 07:05:22;;;;;;;;;;;;;;;;;;5115045;28;20205;-58
2023/01/30 07:07:48;;;;;;;;;;;;;;;;;;5114994;28;19961;-57
2023/01/30 07:10:14;;;;;;;;;;;;;;;;;;5115038;28;19918;-60
2023/01/30 07:12:40;;;;;;;;;;;;;;;;;;5114977;28;20006;-59
2023/01/30 07:15:06;;;;;;;;;;;;;;;;;;5114747;28;20002;-58
2023/01/30 07:17:32;;;;;;;;;;;;;;;;;;5114800;28;19954;-58
2023/01/30 07:19:58;;;;;;;;;;;;;;;;;;5114864;28;19911;-60
2023/01/30 07:22:24;;;;;;;;;;;;;;;;;;5114923;28;20007;-58
2023/01/30 07:24:50;;;;;;;;;;;;;;;;;;5113199;28;20322;-58
2023/01/30 07:27:16;;;;;;;;;;;;;;;;;;5114680;28;19915;-59
2023/01/30 07:29:41;;;;;;;;;;;;;;;;;;5114560;28;19960;-61
2023/01/30 07:32:07;;;;;;;;;;;;;;;;;;5114423;28;19957;-58
2023/01/30 07:34:34;;;;;;;;;;;;;;;;;;5114338;28;20279;-60
2023/01/30 07:36:59;;;;;;;;;;;;;;;;;;5114436;28;20010;-59
2023/01/30 07:39:25;;;;;;;;;;;;;;;;;;5114116;28;19962;-61
2023/01/30 07:41:51;;;;;;;;;;;;;;;;;;5114402;28;19908;-59
2023/01/30 07:44:17;;;;;;;;;;;;;;;;;;5113088;28;19908;-58
2023/01/30 07:46:43;;;;;;;;;;;;;;;;;;5114258;28;20356;-58
2023/01/30 07:49:09;;;;;;;;;;;;;;;;;;5114166;28;19914;-59
2023/01/30 07:51:35;;;;;;;;;;;;;;;;;;5114019;28;20007;-58
2023/01/30 07:54:02;;;;;;;;;;;;;;;;;;5114034;28;20447;-56
2023/01/30 07:56:28;;;;;;;;;;;;;;;;;;5114077;28;19935;-56
2023/01/30 07:58:54;;;;;;;;;;;;;;;;;;5113976;28;19946;-54
2023/01/30 08:01:20;;;;;;;;;;;;;;;;;;5113921;28;20468;-55
2023/01/30 08:03:48;;;;;;;;;;;;;;;;;;5113915;28;19998;-61
2023/01/30 08:06:13;;;;;;;;;;;;;;;;;;5113715;28;19946;-59
2023/01/30 08:08:39;;;;;;;;;;;;;;;;;;5113849;28;19908;-59
2023/01/30 08:11:05;;;;;;;;;;;;;;;;;;5113661;28;19920;-58
2023/01/30 08:13:31;;;;;;;;;;;;;;;;;;5113887;28;19908;-59
2023/01/30 08:15:57;;;;;;;;;;;;;;;;;;5113533;28;19908;-59
2023/01/30 08:18:23;;;;;;;;;;;;;;;;;;5113588;28;19915;-58
2023/01/30 08:20:49;;;;;;;;;;;;;;;;;;5113426;28;20256;-58
2023/01/30 08:23:15;;;;;;;;;;;;;;;;;;5113696;28;19991;-55
2023/01/30 08:25:41;;;;;;;;;;;;;;;;;;5113404;28;20336;-59
2023/01/30 08:28:07;;;;;;;;;;;;;;;;;;5113558;28;19914;-58
2023/01/30 08:30:33;;;;;;;;;;;;;;;;;;5113141;28;20326;-61
2023/01/30 08:32:59;;;;;;;;;;;;;;;;;;5113337;28;20368;-58
2023/01/30 08:35:25;;;;;;;;;;;;;;;;;;5113345;28;19904;-60
2023/01/30 08:37:51;;;;;;;;;;;;;;;;;;5113265;28;19968;-59
2023/01/30 08:40:17;;;;;;;;;;;;;;;;;;5113113;28;19919;-55
2023/01/30 08:42:42;;;;;;;;;;;;;;;;;;5113190;28;20388;-56
2023/01/30 08:45:08;;;;;;;;;;;;;;;;;;5112947;28;20019;-60
2023/01/30 08:47:34;;;;;;;;;;;;;;;;;;5113142;28;20060;-60
2023/01/30 08:50:00;;;;;;;;;;;;;;;;;;5111644;28;19957;-57
2023/01/30 08:52:26;;;;;;;;;;;;;;;;;;5113040;28;19912;-58
2023/01/30 08:54:52;;;;;;;;;;;;;;;;;;5112819;28;19908;-59
2023/01/30 08:57:18;;;;;;;;;;;;;;;;;;5113027;28;19930;-58
2023/01/30 08:59:44;;;;;;;;;;;;;;;;;;5112840;28;20360;-58
2023/01/30 09:02:10;;;;;;;;;;;;;;;;;;5112958;28;19911;-58
2023/01/30 09:04:36;;;;;;;;;;;;;;;;;;5112687;28;20281;-57
2023/01/30 09:07:02;;;;;;;;;;;;;;;;;;5112822;28;20257;-61
2023/01/30 09:09:28;;;;;;;;;;;;;;;;;;5111495;28;19908;-61
2023/01/30 09:11:54;;;;;;;;;;;;;;;;;;5112747;28;19919;-60
2023/01/30 09:14:20;;;;;;;;;;;;;;;;;;5112620;28;19908;-61
2023/01/30 09:16:46;;;;;;;;;;;;;;;;;;5112638;28;19912;-59
2023/01/30 09:19:12;;;;;;;;;;;;;;;;;;5112617;28;19908;-61
2023/01/30 09:21:38;;;;;;;;;;;;;;;;;;5112630;28;20048;-58
2023/01/30 09:24:04;;;;;;;;;;;;;;;;;;5112705;28;19994;-58
2023/01/30 09:26:30;;;;;;;;;;;;;;;;;;5111213;28;19914;-62
2023/01/30 09:28:56;;;;;;;;;;;;;;;;;;5112400;28;20002;-60
2023/01/30 09:31:22;;;;;;;;;;;;;;;;;;5112470;28;20019;-61
2023/01/30 09:33:48;;;;;;;;;;;;;;;;;;5117041;28;19996;-61
2023/01/30 09:36:14;;;;;;;;;;;;;;;;;;5115357;28;20346;-60
2023/01/30 09:38:40;;;;;;;;;;;;;;;;;;5116704;28;19968;-61
2023/01/30 09:41:06;;;;;;;;;;;;;;;;;;5116578;28;19980;-61
2023/01/30 09:43:31;;;;;;;;;;;;;;;;;;5116578;28;19908;-61
2023/01/30 09:45:57;;;;;;;;;;;;;;;;;;5116091;28;19907;-60
2023/01/30 09:48:23;;;;;;;;;;;;;;;;;;5116003;28;19984;-59
2023/01/30 09:50:49;;;;;;;;;;;;;;;;;;5116493;28;20287;-60
2023/01/30 09:53:15;;;;;;;;;;;;;;;;;;5116521;28;19908;-60
2023/01/30 09:55:41;;;;;;;;;;;;;;;;;;5116328;28;19908;-61
2023/01/30 09:58:07;;;;;;;;;;;;;;;;;;5116383;28;19960;-61
2023/01/30 10:00:33;;;;;;;;;;;;;;;;;;5116285;28;19907;-61
2023/01/30 10:02:59;;;;;;;;;;;;;;;;;;5116315;28;20045;-57
2023/01/30 10:05:25;;;;;;;;;;;;;;;;;;5116173;28;19915;-59
2023/01/30 10:07:51;;;;;;;;;;;;;;;;;;5114955;28;20414;-61
2023/01/30 10:10:17;;;;;;;;;;;;;;;;;;5116100;28;19908;-60
2023/01/30 10:12:42;;;;;;;;;;;;;;;;;;5116125;28;19934;-60
2023/01/30 10:15:09;;;;;;;;;;;;;;;;;;5116118;28;20002;-61
2023/01/30 10:17:35;;;;;;;;;;;;;;;;;;5116033;28;19908;-62
2023/01/30 10:20:00;;;;;;;;;;;;;;;;;;5115898;28;19914;-62
2023/01/30 10:22:26;;;;;;;;;;;;;;;;;;5115876;28;20394;-61
2023/01/30 10:24:52;;;;;;;;;;;;;;;;;;5115752;28;20006;-61
2023/01/30 10:27:18;;;;;;;;;;;;;;;;;;5115855;28;20002;-62
2023/01/30 10:29:44;;;;;;;;;;;;;;;;;;5115649;28;19912;-61
2023/01/30 10:32:10;;;;;;;;;;;;;;;;;;5115659;28;19947;-60
2023/01/30 10:34:36;;;;;;;;;;;;;;;;;;5115597;28;20387;-59
2023/01/30 10:37:02;;;;;;;;;;;;;;;;;;5115663;28;20006;-60
2023/01/30 10:39:28;;;;;;;;;;;;;;;;;;5114149;28;19995;-61
2023/01/30 10:41:54;;;;;;;;;;;;;;;;;;5115511;28;20056;-60
2023/01/30 10:44:20;;;;;;;;;;;;;;;;;;5114929;28;19914;-55
2023/01/30 10:46:46;;;;;;;;;;;;;;;;;;5115387;28;19911;-62
2023/01/30 10:49:12;;;;;;;;;;;;;;;;;;5115360;28;20397;-60
2023/01/30 10:51:38;;;;;;;;;;;;;;;;;;5115263;28;19912;-59
2023/01/30 10:54:04;;;;;;;;;;;;;;;;;;5114006;28;19908;-62
2023/01/30 10:56:30;;;;;;;;;;;;;;;;;;5115075;28;19918;-61
2023/01/30 10:58:55;;;;;;;;;;;;;;;;;;5115052;28;20132;-60
2023/01/30 11:01:21;;;;;;;;;;;;;;;;;;5115281;28;19908;-62
2023/01/30 11:03:47;;;;;;;;;;;;;;;;;;5115148;28;19908;-62
2023/01/30 11:06:15;;;;;;;;;;;;;;;;;;5114912;28;19958;-61
2023/01/30 11:08:41;;;;;;;;;;;;;;;;;;5114960;28;19908;-62
2023/01/30 11:11:07;;;;;;;;;;;;;;;;;;5114828;28;19938;-61
2023/01/30 11:13:33;;;;;;;;;;;;;;;;;;5113710;28;20368;-62
2023/01/30 11:15:59;;;;;;;;;;;;;;;;;;5113264;28;19911;-62
2023/01/30 11:18:25;;;;;;;;;;;;;;;;;;5113450;28;19911;-62
2023/01/30 11:20:51;;;;;;;;;;;;;;;;;;5114512;28;19908;-62
2023/01/30 11:23:17;;;;;;;;;;;;;;;;;;5114807;28;20287;-60
2023/01/30 11:25:43;;;;;;;;;;;;;;;;;;5114706;28;19919;-60
2023/01/30 11:28:08;;;;;;;;;;;;;;;;;;5113289;28;19908;-61
2023/01/30 11:30:34;;;;;;;;;;;;;;;;;;5114439;28;20292;-58
2023/01/30 11:33:00;;;;;;;;;;;;;;;;;;5114651;28;19915;-62
2023/01/30 11:35:26;;;;;;;;;;;;;;;;;;5114420;28;19911;-61
2023/01/30 11:37:52;;;;;;;;;;;;;;;;;;5114365;28;19912;-60
2023/01/30 11:40:22;;;;;;;;;;;;;;;;;;5114015;28;20371;-60
2023/01/30 11:42:48;;;;;;;;;;;;;;;;;;5118442;27;19935;-62
2023/01/30 11:45:14;;;;;;;;;;;;;;;;;;5115719;27;20372;-62
2023/01/30 11:47:40;;;;;;;;;;;;;;;;;;5130081;27;19911;-62
2023/01/30 11:50:06;;;;;;;;;;;;;;;;;;5129485;27;20006;-60
2023/01/30 11:52:32;;;;;;;;;;;;;;;;;;5124167;27;20002;-61
2023/01/30 11:55:00;;;;;;;;;;;;;;;;;;5129121;27;19911;-58
2023/01/30 11:57:25;;;;;;;;;;;;;;;;;;5134696;27;19907;-58
2023/01/30 11:59:51;;;;;;;;;;;;;;;;;;5128877;27;19919;-59
2023/01/30 12:02:17;;;;;;;;;;;;;;;;;;5123103;27;19915;-58
2023/01/30 12:04:44;;;;;;;;;;;;;;;;;;5128588;27;19965;-59
2023/01/30 12:07:10;;;;;;;;;;;;;;;;;;5115031;27;19919;-58
2023/01/30 12:09:35;;;;;;;;;;;;;;;;;;5115475;27;19908;-59
2023/01/30 12:12:01;;;;;;;;;;;;;;;;;;5120241;27;19920;-60
2023/01/30 12:14:27;;;;;;;;;;;;;;;;;;5116554;27;19934;-59
2023/01/30 12:16:53;;;;;;;;;;;;;;;;;;5134510;27;19914;-60
2023/01/30 12:19:19;;;;;;;;;;;;;;;;;;5131270;27;19915;-59
2023/01/30 12:21:45;;;;;;;;;;;;;;;;;;5122347;27;19911;-61
2023/01/30 12:24:11;;;;;;;;;;;;;;;;;;5123487;27;19912;-61
2023/01/30 12:26:37;;;;;;;;;;;;;;;;;;5113606;28;20034;-58
2023/01/30 12:29:03;;;;;;;;;;;;;;;;;;5113275;28;20359;-61
2023/01/30 12:31:29;;;;;;;;;;;;;;;;;;5117464;27;20325;-58
2023/01/30 12:33:55;;;;;;;;;;;;;;;;;;5133281;27;20001;-61
2023/01/30 12:36:36;;;;;;;;;;;2.00;97.80;;;;;;5123220;27;19912;-61
2023/01/30 12:39:02;;;;;;;;;;;;;;;;;;5130789;27;20372;-60
2023/01/30 12:41:28;;;;;;;;;;;;;;;;;;5123404;22;19928;-55
2023/01/30 12:43:56;;;;;;;;;;;;;;;;;;5095402;28;20272;-55
2023/01/30 12:46:22;;;;;;;;;;;;;;;;;;5097587;28;20264;-55
2023/01/30 12:48:48;;;;;;;;;;;;;;;;;;5097022;28;20015;-55
2023/01/30 12:51:14;;;;;;;;;;;;;;;;;;5107206;28;20387;-56
2023/01/30 12:53:40;;;;;;;;;;;;;;;;;;5096852;28;19918;-53
2023/01/30 12:56:05;;;;;;;;;;;;;;;;;;5097837;28;20385;-56
2023/01/30 12:58:31;;;;;;;;;;;;;;;;;;5114609;28;20386;-53
2023/01/30 13:00:57;;;;;;;;;;;;;;;;;;5101203;28;19912;-52
2023/01/30 13:03:23;;;;;;;;;;;;;;;;;;5094883;28;19919;-52
2023/01/30 13:05:49;;;;;;;;;;;;;;;;;;5110501;28;19912;-52
2023/01/30 13:08:15;;;;;;;;;;;;;;;;;;5100464;28;19918;-51
2023/01/30 13:10:41;;;;;;;;;;;;;;;;;;5115937;28;20282;-53
2023/01/30 13:13:07;;;;;;;;;;;;;;;;;;5101358;28;20347;-54
2023/01/30 13:15:33;;;;;;;;;;;;;;;;;;5096050;28;20403;-52
2023/01/30 13:17:59;;;;;;;;;;;;;;;;;;5095828;28;19955;-53
2023/01/30 13:20:25;;;;;;;;;;;;;;;;;;5115934;28;19912;-54
2023/01/30 13:22:51;;;;;;;;;;;;;;;;;;5107775;28;20367;-55
2023/01/30 13:25:17;;;;;;;;;;;;;;;;;;5115645;28;19908;-52
2023/01/30 13:27:42;;;;;;;;;;;;;;;;;;5115455;28;19969;-53
2023/01/30 13:30:09;;;;;;;;;;;;;;;;;;5097827;28;19912;-54
2023/01/30 13:32:35;;;;;;;;;;;;;;;;;;5096810;28;20265;-55
2023/01/30 13:35:01;;;;;;;;;;;;;;;;;;5095890;28;19962;-53
2023/01/30 13:37:27;;;;;;;;;;;;;;;;;;5110536;28;19916;-54
2023/01/30 13:39:52;;;;;;;;;;;;;;;;;;5115884;28;19919;-52
2023/01/30 13:42:18;;;;;;;;;;;;;;;;;;5108920;28;20087;-54
2023/01/30 13:44:44;;;;;;;;;;;;;;;;;;5095832;28;20478;-53
2023/01/30 13:47:10;;;;;;;;;;;;;;;;;;5095411;28;19912;-55
2023/01/30 13:49:36;;;;;;;;;;;;;;;;;;5095326;28;19997;-52
2023/01/30 13:52:02;;;;;;;;;;;;;;;;;;5095306;28;19920;-54
2023/01/30 13:54:28;;;;;;;;;;;;;;;;;;5095282;28;19908;-52
2023/01/30 13:56:54;;;;;;;;;;;;;;;;;;5095443;28;19956;-55
2023/01/30 13:59:20;;;;;;;;;;;;;;;;;;5095509;28;19908;-53
2023/01/30 14:01:48;;;;;;;;;;;;;;;;;;5095290;28;19912;-54
2023/01/30 14:04:14;;;;;;;;;;;;;;;;;;5095518;28;19998;-52
2023/01/30 14:06:40;;;;;;;;;;;;;;;;;;5099975;28;19982;-55
2023/01/30 14:09:06;;;;;;;;;;;;;;;;;;5116097;28;20287;-56
2023/01/30 14:11:32;;;;;;;;;;;;;;;;;;5108846;28;20014;-53
2023/01/30 14:13:57;;;;;;;;;;;;;;;;;;5077481;28;19908;-55
2023/01/30 14:16:23;;;;;;;;;;;;;;;;;;5095412;28;20360;-53
2023/01/30 14:18:49;;;;;;;;;;;;;;;;;;5097698;28;19944;-53
2023/01/30 14:21:15;;;;;;;;;;;;;;;;;;5104345;28;19919;-51
2023/01/30 14:23:41;;;;;;;;;;;;;;;;;;5119869;28;20427;-52
2023/01/30 14:26:07;;;;;;;;;;;;;;;;;;5101022;28;19951;-54
2023/01/30 14:28:33;;;;;;;;;;;;;;;;;;5119140;28;19912;-51
2023/01/30 14:31:00;;;;;;;;;;;;;;;;;;5115483;28;19920;-54
2023/01/30 14:33:25;;;;;;;;;;;;;;;;;;5103709;28;19912;-51
2023/01/30 14:35:51;;;;;;;;;;;;;;;;;;5107428;28;19941;-51
2023/01/30 14:38:17;;;;;;;;;;;;;;;;;;5098228;28;19913;-52
2023/01/30 14:40:43;;;;;;;;;;;;;;;;;;5099105;28;19923;-52
2023/01/30 14:43:09;;;;;;;;;;;;;;;;;;5099047;28;19916;-53
2023/01/30 14:45:35;;;;;;;;;;;;;;;;;;5098159;28;19965;-54
2023/01/30 14:48:01;;;;;;;;;;;;;;;;;;5097409;28;19912;-54
2023/01/30 14:50:27;;;;;;;;;;;;;;;;;;5097784;28;19969;-52
2023/01/30 14:52:53;;;;;;;;;;;;;;;;;;5098627;28;19908;-53
2023/01/30 14:55:19;;;;;;;;;;;;;;;;;;5098390;28;19916;-55
2023/01/30 14:57:45;;;;;;;;;;;;;;;;;;5098345;28;19942;-55
2023/01/30 15:00:11;;;;;;;;;;;;;;;;;;5110543;28;19912;-53
2023/01/30 15:02:37;;;;;;;;;;;;;;;;;;5118858;28;19960;-53
2023/01/30 15:05:03;;;;;;;;;;;;;;;;;;5088852;28;19948;-54
2023/01/30 15:07:29;;;;;;;;;;;;;;;;;;5098082;28;19953;-54
2023/01/30 15:09:55;;;;;;;;;;;;;;;;;;5105766;28;19919;-52
2023/01/30 15:12:21;;;;;;;;;;;;;;;;;;5079661;28;19912;-55
2023/01/30 15:14:47;;;;;;;;;;;;;;;;;;5098416;28;19999;-56
2023/01/30 15:17:13;;;;;;;;;;;;;;;;;;5096551;28;19999;-55
2023/01/30 15:19:39;;;;;;;;;;;;;;;;;;5096337;28;19962;-53
2023/01/30 15:22:04;;;;;;;;;;;;;;;;;;5096395;28;19912;-54
2023/01/30 15:24:30;;;;;;;;;;;;;;;;;;5098312;28;19912;-52
2023/01/30 15:26:56;;;;;;;;;;;;;;;;;;5111913;28;19960;-53
2023/01/30 15:29:23;;;;;;;;;;;;;;;;;;5112246;28;20326;-55
2023/01/30 15:31:48;;;;;;;;;;;;;;;;;;5096446;28;20007;-55
2023/01/30 15:34:14;;;;;;;;;;;;;;;;;;5096330;28;19943;-52
2023/01/30 15:36:41;;;;;;;;;;;;;;;;;;5096526;28;19954;-52
2023/01/30 15:39:07;;;;;;;;;;;;;;;;;;5095964;28;20486;-53
2023/01/30 15:41:33;;;;;;;;;;;;;;;;;;5094898;28;20289;-55
2023/01/30 15:43:58;;;;;;;;;;;;;;;;;;5095997;28;19916;-53
2023/01/30 15:46:24;;;;;;;;;;;;;;;;;;5095837;28;19908;-53
2023/01/30 15:48:50;;;;;;;;;;;;;;;;;;5096111;28;19919;-54
2023/01/30 15:51:16;;;;;;;;;;;;;;;;;;5095265;28;19916;-54
2023/01/30 15:53:42;;;;;;;;;;;;;;;;;;5096286;28;19918;-53
2023/01/30 15:56:08;;;;;;;;;;;;;;;;;;5098944;28;20368;-51
2023/01/30 15:58:34;;;;;;;;;;;;;;;;;;5102456;28;19923;-53
2023/01/30 16:01:00;;;;;;;;;;;;;;;;;;5094500;28;19919;-53
2023/01/30 16:03:26;;;;;;;;;;;;;;;;;;5095538;28;19905;-51
2023/01/30 16:05:54;;;;;;;;;;;;;;;;;;5095074;28;19914;-53
2023/01/30 16:08:20;;;;;;;;;;;;;;;;;;5095407;28;19908;-52
2023/01/30 16:10:46;;;;;;;;;;;;;;;;;;5095451;28;19912;-52
2023/01/30 16:13:12;;;;;;;;;;;;;;;;;;5095720;28;19931;-52
2023/01/30 16:15:37;;;;;;;;;;;;;;;;;;5094841;28;20360;-54
2023/01/30 16:18:04;;;;;;;;;;;;;;;;;;5095613;28;20388;-53
2023/01/30 16:20:29;;;;;;;;;;;;;;;;;;5094957;28;19919;-52
2023/01/30 16:22:55;;;;;;;;;;;;;;;;;;5095641;28;19908;-53
2023/01/30 16:25:21;;;;;;;;;;;;;;;;;;5094699;28;19919;-52
2023/01/30 16:27:49;;;;;;;;;;;;;;;;;;5094596;28;19956;-54
2023/01/30 16:30:15;;;;;;;;;;;;;;;;;;5094814;28;20098;-52
2023/01/30 16:32:40;;;;;;;;;;;;;;;;;;5095057;28;19920;-55
2023/01/30 16:35:06;;;;;;;;;;;;;;;;;;5094928;28;19931;-55
2023/01/30 16:37:32;;;;;;;;;;;;;;;;;;5095190;28;19915;-52
2023/01/30 16:39:58;;;;;;;;;;;;;;;;;;5094792;28;19912;-53
2023/01/30 16:42:24;;;;;;;;;;;;;;;;;;5094126;28;19908;-52