Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:08;;;;;;;4.70;4.30;;;;;;;22.04;100.00;98711.22;104362;1266;60270;-63
2023/07/02 00:02:37;;;;;;;4.80;4.40;;;;;;;22.02;100.00;98714.95;104397;1257;72668;-62
2023/07/02 00:05:06;;;;;;;5.70;4.80;;;;;;;22.03;100.00;98713.86;104304;1257;69109;-63
2023/07/02 00:07:35;;;;;;;5.10;4.60;;;;;;;22.01;100.00;98711.34;104406;1263;72941;-62
2023/07/02 00:10:04;;;;;;;5.10;4.40;;;;;;;21.99;100.00;98709.03;104388;1251;61440;-63
2023/07/02 00:12:32;;;;;;;4.70;4.40;;;;;;;21.98;100.00;98708.21;104445;1251;60953;-62
2023/07/02 00:15:00;;;;;;;4.70;4.30;;;;;;;21.99;100.00;98705.17;104397;1257;72300;-62
2023/07/02 00:17:29;;;;;;;5.20;4.60;;;;;;;21.98;100.00;98707.52;104343;1274;69140;-62
2023/07/02 00:19:57;;;;;;;4.80;4.40;;;;;;;21.96;100.00;98706.10;104496;1265;72207;-62
2023/07/02 00:22:25;;;;;;;5.00;4.50;;;;;;;21.93;100.00;98706.66;104279;1257;62386;-62
2023/07/02 00:24:55;;;;;;;7.50;5.30;;;;;;;21.89;100.00;98704.33;104375;1257;59714;-62
2023/07/02 00:27:23;;;;;;;4.50;3.90;;;;;;;21.87;100.00;98706.39;104403;1270;72780;-64
2023/07/02 00:29:51;;;;;;;4.60;4.20;;;;;;;21.86;100.00;98712.02;104453;1255;69843;-63
2023/07/02 00:32:19;;;;;;;4.80;4.40;;;;;;;21.83;100.00;98709.86;104380;1267;73454;-62
2023/07/02 00:34:47;;;;;;;5.50;5.00;;;;;;;21.81;100.00;98714.33;104383;1259;61448;-62
2023/07/02 00:37:15;;;;;;;5.30;4.90;;;;;;;21.80;100.00;98717.11;104512;1254;60016;-64
2023/07/02 00:39:43;;;;;;;5.20;4.70;;;;;;;21.75;100.00;98722.94;104473;1254;72868;-62
2023/07/02 00:42:11;;;;;;;;;;;;;;;21.73;100.00;98720.48;104353;1259;69474;-63
2023/07/02 00:44:40;;;;;;;5.10;4.70;;;;;;;21.72;100.00;98719.01;104337;1267;73276;-62
2023/07/02 00:47:08;;;;;;;5.30;4.90;;;;;;;21.72;100.00;98718.44;104400;1259;61697;-62
2023/07/02 00:49:36;;;;;;;5.80;5.30;;;;;;;21.70;100.00;98717.80;104374;1264;60758;-63
2023/07/02 00:52:05;;;;;;;5.60;5.20;;;;;;;21.65;100.00;98719.34;104417;1253;73269;-64
2023/07/02 00:54:32;;;;;;;6.00;5.00;;;;;;;21.62;100.00;98720.39;108187;1258;70129;-63
2023/07/02 00:57:03;;;;;;;;;;;;;;;21.62;100.00;98723.30;108404;1252;73373;-63
2023/07/02 00:59:33;;;;;;;5.40;5.00;;;;;;;21.61;100.00;98721.02;108418;1253;61473;-64
2023/07/02 01:02:02;;;;;;;5.10;4.60;;;;;;;21.60;100.00;98719.94;108386;1251;59827;-65
2023/07/02 01:04:30;;;;;;;5.20;4.70;;;;;;;21.60;100.00;98719.34;108541;1253;73687;-63
2023/07/02 01:06:58;;;;;;;4.10;3.80;;;;;;;21.60;100.00;98721.73;108583;1251;69536;-63
2023/07/02 01:09:26;;;;;;;4.70;4.40;;;;;;;21.61;100.00;98717.14;108593;1251;72825;-63
2023/07/02 01:11:54;;;;;;;;;;;;;;;21.62;100.00;98714.86;108603;1251;61851;-61
2023/07/02 01:14:27;;;;;;;6.70;4.60;;;;;;;21.58;100.00;98717.77;108582;1251;59515;-62
2023/07/02 01:16:55;;;;;;;6.00;5.10;;;;;;;21.55;100.00;98722.52;108657;1253;73708;-62
2023/07/02 01:19:43;;;;;;;5.10;4.50;;;;;;;21.50;100.00;98724.29;108485;1253;69739;-64
2023/07/02 01:22:11;;;;;;;5.40;4.90;;;;;;;21.48;100.00;98723.81;108575;1253;72198;-64
2023/07/02 01:24:39;;;;;;;5.20;4.70;;;;;;;21.50;100.00;98718.73;108577;1251;61433;-64
2023/07/02 01:27:07;;;;;;;5.00;4.60;;;;;;;21.51;100.00;98720.63;108567;1252;59880;-64
2023/07/02 01:29:36;;;;;;;;;;;;;;;21.51;100.00;98722.42;108688;1252;73494;-63
2023/07/02 01:32:05;;;;;;;7.30;5.10;;;;;;;21.48;100.00;98718.04;108675;1252;69022;-64
2023/07/02 01:34:32;;;;;;;5.30;4.60;;;;;;;21.45;100.00;98715.23;108618;1251;72432;-63
2023/07/02 01:37:01;;;;;;;5.30;4.90;;;;;;;21.43;100.00;98711.49;108559;1253;62454;-63
2023/07/02 01:39:29;;;;;;;8.40;5.20;;;;;;;21.39;100.00;98710.62;108585;1251;60640;-63
2023/07/02 01:42:10;;;;;;;5.10;4.70;;;;;;;21.34;100.00;98708.25;108523;1251;72856;-63
2023/07/02 01:44:38;;;;;;;5.90;5.20;;;;;;;21.30;100.00;98708.79;108431;1251;69296;-62
2023/07/02 01:47:05;;;;;;;5.50;5.10;;;;;;;21.30;100.00;98707.99;108359;1257;72836;-62
2023/07/02 01:49:33;;;;;;;6.40;4.80;;;;;;;21.32;100.00;98707.24;108584;1252;62548;-63
2023/07/02 01:52:01;;;;;;;5.30;4.80;;;;;;;21.36;100.00;98708.77;108472;1252;59655;-63
2023/07/02 01:54:29;;;;;;;5.80;5.30;;;;;;;21.40;100.00;98708.20;108445;1253;74570;-63
2023/07/02 01:56:57;;;;;;;6.70;5.20;;;;;;;21.42;100.00;98706.00;108469;1250;68282;-63
2023/07/02 01:59:25;;;;;;;5.20;4.80;;;;;;;21.41;100.00;98705.45;108437;1251;72347;-63
2023/07/02 02:01:52;;;;;;;5.10;4.30;;;;;;;21.37;100.00;98707.37;108530;1251;61385;-63
2023/07/02 02:04:20;;;;;;;5.70;5.20;;;;;;;21.39;100.00;98711.97;108573;1251;60007;-63
2023/07/02 02:06:48;;;;;;;5.30;4.60;;;;;;;21.43;100.00;98711.29;108560;1252;73589;-64
2023/07/02 02:09:16;;;;;;;5.30;4.80;;;;;;;21.44;100.00;98712.96;108593;1251;69316;-63
2023/07/02 02:11:47;;;;;;;5.40;5.00;;;;;;;21.44;100.00;98711.91;108498;1253;73340;-63
2023/07/02 02:14:16;;;;;;;5.30;4.90;;;;;;;21.42;100.00;98717.23;108494;1251;61420;-64
2023/07/02 02:16:46;;;;;;;4.40;4.00;;;;;;;21.39;100.00;98715.33;108578;1251;59074;-64
2023/07/02 02:19:14;;;;;;;5.40;5.00;;;;;;;21.37;100.00;98713.80;108683;1251;73680;-63
2023/07/02 02:21:42;;;;;;;6.00;5.40;;;;;;;21.38;100.00;98712.14;108487;1253;69168;-64
2023/07/02 02:24:10;;;;;;;5.40;5.00;;;;;;;21.37;100.00;98713.79;108569;1251;72547;-64
2023/07/02 02:26:38;;;;;;;5.20;4.80;;;;;;;21.36;100.00;98713.94;108550;1252;60908;-63
2023/07/02 02:29:06;;;;;;;5.90;5.50;;;;;;;21.34;100.00;98716.61;108549;1251;60371;-64
2023/07/02 02:31:34;;;;;;;5.40;4.90;;;;;;;21.34;100.00;98719.62;108481;1254;73607;-63
2023/07/02 02:34:01;;;;;;;6.20;5.10;;;;;;;21.37;100.00;98722.17;108514;1253;69237;-63
2023/07/02 02:36:29;;;;;;;5.50;5.10;;;;;;;21.38;100.00;98719.95;108563;1251;73389;-63
2023/07/02 02:38:57;;;;;;;5.10;4.70;;;;;;;21.42;100.00;98715.69;108517;1256;61362;-63
2023/07/02 02:41:25;;;;;;;5.60;5.10;;;;;;;21.45;100.00;98712.13;108450;1251;60113;-64
2023/07/02 02:43:53;;;;;;;;;;;;;;;21.46;100.00;98705.98;108574;1251;73675;-63
2023/07/02 02:46:22;;;;;;;6.30;4.90;;;;;;;21.48;100.00;98706.86;108436;1254;69051;-63
2023/07/02 02:48:51;;;;;;;6.90;5.00;;;;;;;21.50;100.00;98707.19;108517;1251;72920;-63
2023/07/02 02:51:19;;;;;;;5.20;4.80;;;;;;;21.53;100.00;98705.79;108485;1256;60417;-64
2023/07/02 02:53:47;;;;;;;5.00;4.60;;;;;;;21.55;100.00;98707.88;108489;1256;60715;-63
2023/07/02 02:56:14;;;;;;;;;;;;;;;21.59;100.00;98707.10;108428;1251;74662;-63
2023/07/02 02:58:42;;;;;;;;;;;;;;;21.57;100.00;98706.79;108441;1252;70462;-63
2023/07/02 03:01:12;;;;;;;;;;;;;;;21.54;100.00;98705.71;108421;1253;72493;-63
2023/07/02 03:03:44;;;;;;;5.80;4.60;;;;;;;21.54;100.00;98710.55;108506;1253;62377;-64
2023/07/02 03:06:14;;;;;;;6.00;5.50;;;;;;;21.56;100.00;98709.63;108517;1251;61130;-63
2023/07/02 03:08:42;;;;;;;6.00;4.80;;;;;;;21.57;100.00;98707.02;108552;1251;74182;-63
2023/07/02 03:11:10;;;;;;;;;;;;;;;21.62;100.00;98704.10;108577;1251;69650;-64
2023/07/02 03:13:38;;;;;;;6.10;5.00;;;;;;;21.64;100.00;98702.00;108605;1256;72932;-64
2023/07/02 03:16:05;;;;;;;9.40;5.30;;;;;;;21.62;100.00;98699.39;108624;1251;61380;-63
2023/07/02 03:18:33;;;;;;;;;;;;;;;21.62;100.00;98704.30;108634;1251;59821;-63
2023/07/02 03:21:01;;;;;;;;;;;;;;;21.60;100.00;98704.02;108592;1253;72855;-63
2023/07/02 03:23:28;;;;;;;;;;;;;;;21.62;100.00;98703.06;108608;1252;69176;-63
2023/07/02 03:25:56;;;;;;;5.90;4.60;;;;;;;21.63;100.00;98703.15;108539;1250;73411;-63
2023/07/02 03:28:23;;;;;;;6.80;5.00;;;;;;;21.66;100.00;98700.31;108594;1252;61725;-63
2023/07/02 03:30:51;;;;;;;;;;;;;;;21.71;100.00;98698.77;108564;1251;59663;-63
2023/07/02 03:33:19;;;;;;;;;;;;;;;21.73;100.00;98696.94;108595;1255;73664;-62
2023/07/02 03:35:46;;;;;;;;;;;;;;;21.76;100.00;98701.27;108560;1252;69140;-62
2023/07/02 03:38:14;;;;;;;5.30;4.70;;;;;;;21.81;100.00;98699.55;108605;1250;72511;-61
2023/07/02 03:40:42;;;;;;;7.70;5.00;;;;;;;21.87;100.00;98698.17;108551;1250;61392;-61
2023/07/02 03:43:10;;;;;;;5.20;4.80;;;;;;;21.89;100.00;98699.79;108597;1250;59858;-61
2023/07/02 03:45:38;;;;;;;5.20;4.80;;;;;;;21.91;100.00;98698.27;108589;1251;74106;-63
2023/07/02 03:48:06;;;;;;;5.60;5.10;;;;;;;21.98;100.00;98694.04;108610;1250;69202;-64
2023/07/02 03:50:33;;;;;;;6.30;5.80;;;;;;;22.05;100.00;98696.49;108555;1250;71388;-64
2023/07/02 03:53:01;;;;;;;6.60;5.10;;;;;;;22.12;100.00;98693.95;108559;1250;61498;-63
2023/07/02 03:55:29;;;;;;;5.00;4.60;;;;;;;22.22;100.00;98690.10;108477;1250;59700;-65
2023/07/02 03:57:56;;;;;;;5.90;4.90;;;;;;;22.33;100.00;98692.07;108455;1250;74334;-63
2023/07/02 04:00:24;;;;;;;6.90;5.60;;;;;;;22.46;100.00;98694.46;108469;1250;68995;-63
2023/07/02 04:02:52;;;;;;;;;;;;;;;22.59;100.00;98691.61;108458;1254;72370;-63
2023/07/02 04:05:22;;;;;;;8.80;5.60;;;;;;;22.72;100.00;98685.05;108529;1251;61412;-63
2023/07/02 04:07:50;;;;;;;5.90;5.10;;;;;;;22.83;100.00;98682.27;108510;1250;59725;-63
2023/07/02 04:10:17;;;;;;;5.60;4.70;;;;;;;22.98;100.00;98680.08;108530;1251;72969;-63
2023/07/02 04:12:45;;;;;;;5.80;5.40;;;;;;;23.09;100.00;98684.39;108547;1250;69286;-65
2023/07/02 04:15:13;;;;;;;;;;;;;;;23.18;100.00;98685.23;108614;1250;72506;-64
2023/07/02 04:17:40;;;;;;;9.30;5.50;;;;;;;23.24;100.00;98684.24;108491;1256;61448;-65
2023/07/02 04:20:09;;;;;;;5.50;4.80;;;;;;;23.31;100.00;98677.33;108638;1250;59719;-64
2023/07/02 04:22:37;;;;;;;5.50;5.00;;;;;;;23.38;100.00;98677.27;108595;1249;73657;-65
2023/07/02 04:25:05;;;;;;;5.50;5.00;;;;;;;23.48;100.00;98674.52;108598;1250;69347;-63
2023/07/02 04:27:46;;;;;;;5.70;5.20;;;;;;;23.61;100.00;98679.02;108587;1251;72577;-63
2023/07/02 04:30:18;;;;;;;6.80;5.20;;;;;;;23.71;100.00;98679.18;108568;1250;62348;-63
2023/07/02 04:32:46;;;;;;;;;;;;;;;23.80;100.00;98681.59;108620;1251;58499;-63
2023/07/02 04:35:14;;;;;;;7.90;5.30;;;;;;;23.88;100.00;98681.70;108673;1251;74559;-66
2023/07/02 04:37:42;;;;;;;6.10;5.60;;;;;;;23.96;100.00;98681.16;108544;1251;69941;-63
2023/07/02 04:40:10;;;;;;;7.00;5.60;;;;;;;24.02;100.00;98680.66;108554;1253;72366;-63
2023/07/02 04:42:38;;;;;;;5.90;5.40;;;;;;;24.04;100.00;98680.45;108540;1251;61428;-63
2023/07/02 04:45:08;;;;;;;5.90;5.00;;;;;;;24.08;100.00;98680.41;108582;1251;60164;-65
2023/07/02 04:47:36;;;;;;;5.50;5.00;;;;;;;24.16;100.00;98678.95;108590;1251;74485;-63
2023/07/02 04:50:05;;;;;;;6.00;5.40;;;;;;;24.22;100.00;98679.44;108561;1251;69290;-63
2023/07/02 04:52:33;;;;;;;5.90;5.00;;;;;;;24.25;100.00;98675.74;108518;1250;72709;-62
2023/07/02 04:55:02;;;;;;;5.90;5.40;;;;;;;24.31;100.00;98673.94;108436;1252;61692;-63
2023/07/02 04:57:30;;;;;;;7.00;5.40;;;;;;;24.35;100.00;98672.26;108426;1251;59692;-63
2023/07/02 04:59:58;;;;;;;5.90;5.50;;;;;;;24.35;100.00;98670.07;108352;1254;73639;-63
2023/07/02 05:02:25;;;;;;;;;;;;;;;24.38;100.00;98672.81;108474;1253;70294;-63
2023/07/02 05:04:53;;;;;;;;;;;;;;;24.42;100.00;98669.13;108448;1251;72668;-63
2023/07/02 05:07:21;;;;;;;5.20;4.80;;;;;;;24.47;100.00;98670.12;108558;1254;60451;-62
2023/07/02 05:09:51;;;;;;;6.00;5.40;;;;;;;24.52;100.00;98668.86;108495;1251;59868;-63
2023/07/02 05:12:19;;;;;;;5.50;5.00;;;;;;;24.60;100.00;98668.36;108400;1253;74612;-63
2023/07/02 05:14:46;;;;;;;;;;;;;;;24.67;100.00;98668.33;108439;1250;69411;-63
2023/07/02 05:17:14;;;;;;;8.20;5.10;;;;;;;24.79;100.00;98664.88;108545;1251;72252;-63
2023/07/02 05:19:42;;;;;;;5.30;4.80;;;;;;;24.85;100.00;98663.99;108461;1253;62426;-65
2023/07/02 05:22:10;;;;;;;6.30;4.80;;;;;;;24.95;100.00;98665.19;108478;1251;59742;-63
2023/07/02 05:24:40;;;;;;;6.60;5.20;;;;;;;25.02;100.00;98663.77;108465;1252;74163;-64
2023/07/02 05:27:08;;;;;;;9.00;5.10;;;;;;;25.08;100.00;98657.63;108518;1251;69271;-64
2023/07/02 05:29:35;;;;;;;5.80;5.40;;;;;;;25.17;100.00;98655.16;108498;1251;71697;-64
2023/07/02 05:32:03;;;;;;;;;;;;;;;25.23;100.00;98653.92;108540;1254;61556;-64
2023/07/02 05:34:32;;;;;;;5.50;4.80;;;;;;;25.27;100.00;98650.95;108433;1254;59481;-63
2023/07/02 05:37:00;;;;;;;5.30;4.90;;;;;;;25.31;100.00;98654.30;108587;1251;73038;-64
2023/07/02 05:39:27;;;;;;;;;;;;;;;25.36;100.00;98650.55;108706;1253;70079;-63
2023/07/02 05:41:56;;;;;;;5.60;4.80;;;;;;;25.40;100.00;98650.60;108587;1251;71673;-60
2023/07/02 05:44:23;;;;;;;5.60;5.20;;;;;;;25.42;100.00;98645.88;108538;1251;62564;-61
2023/07/02 05:46:51;;;;;;;5.80;5.30;;;;;;;25.40;100.00;98646.98;108628;1253;59503;-60
2023/07/02 05:49:19;;;;;;;;;;;;;;;25.42;100.00;98649.60;108575;1251;73949;-60
2023/07/02 05:51:46;;;;;;;5.30;4.80;;;;;;;25.49;100.00;98649.95;108636;1251;69383;-60
2023/07/02 05:54:14;;;;;;;6.40;4.90;;;;;;;25.50;100.00;98655.72;108571;1252;72337;-63
2023/07/02 05:56:42;;;;;;;5.80;5.40;;;;;;;25.54;100.00;98655.52;108582;1251;61340;-61
2023/07/02 05:59:11;;;;;;;5.00;4.50;;;;;;;25.56;100.00;98651.61;108519;1251;59784;-61
2023/07/02 06:01:38;;;;;;;4.90;4.50;;;;;;;25.48;100.00;98646.08;108486;1251;72967;-60
2023/07/02 06:04:06;;;;;;;;;;;;;;;25.60;100.00;98644.50;108620;1251;69147;-60
2023/07/02 06:06:34;;;;;;;;;;;;;;;25.68;100.00;98644.90;108570;1251;71708;-63
2023/07/02 06:09:02;;;;;;;5.80;4.20;;;;;;;25.78;100.00;98640.98;108476;1251;61427;-61
2023/07/02 06:11:30;;;;;;;3.70;3.40;;;;;;;25.92;100.00;98639.88;108572;1251;59169;-61
2023/07/02 06:13:58;;;;;;;3.40;3.20;;;;;;;26.06;100.00;98636.66;108587;1251;73717;-61
2023/07/02 06:16:25;;;;;;;;;;;;;;;26.20;100.00;98634.98;108597;1251;69114;-62
2023/07/02 06:18:53;;;;;;;3.90;3.60;;;;;;;26.25;100.00;98634.20;108613;1251;72929;-62
2023/07/02 06:21:21;;;;;;;;;;;;;;;26.31;100.00;98635.59;108671;1251;61752;-60
2023/07/02 06:23:48;;;;;;;;;;;;;;;26.40;100.00;98634.11;108675;1251;59392;-62
2023/07/02 06:26:16;;;;;;;5.80;4.30;;;;;;;26.51;100.00;98633.13;108594;1254;73629;-61
2023/07/02 06:28:44;;;;;;;;;;;;;;;26.58;100.00;98630.19;108700;1251;69422;-63
2023/07/02 06:31:12;;;;;;;;;;;;;;;26.67;100.00;98629.74;108665;1251;72696;-61
2023/07/02 06:33:41;;;;;;;4.10;3.30;;;;;;;26.77;100.00;98625.72;108648;1254;58941;-62
2023/07/02 06:36:09;;;;;;;4.30;3.00;;;;;;;26.87;100.00;98625.80;108657;1252;58973;-63
2023/07/02 06:38:40;;;;;;;4.30;3.30;;;;;;;26.95;100.00;98624.34;108538;1253;73508;-62
2023/07/02 06:41:08;;;;;;;3.20;3.00;;;;;;;27.03;100.00;98619.88;108509;1251;69064;-62
2023/07/02 06:43:36;;;;;;;;;;;;;;;27.06;100.00;98621.01;108588;1252;72388;-63
2023/07/02 06:46:03;;;;;;;3.10;2.90;;;;;;;27.14;100.00;98618.86;108532;1252;59983;-63
2023/07/02 06:48:32;;;;;;;4.00;3.30;;;;;;;27.18;100.00;98617.39;108494;1251;59735;-62
2023/07/02 06:51:00;;;;;;;3.60;3.30;;;;;;;27.25;100.00;98616.58;108375;1252;73600;-61
2023/07/02 06:53:28;;;;;;;;;;;;;;;27.27;100.00;98610.35;108520;1250;69063;-62
2023/07/02 06:55:55;;;;;;;;;;;;;;;27.28;100.00;98602.42;108509;1254;73376;-61
2023/07/02 06:58:23;;;;;;;4.60;3.00;;;;;;;27.31;100.00;98607.30;108369;1251;59832;-61
2023/07/02 07:00:51;;;;;;;;;;;;;;;27.36;100.00;98605.45;108493;1253;61052;-61
2023/07/02 07:03:19;;;;;;;3.80;3.00;;;;;;;27.36;100.00;98599.92;108379;1251;72784;-61
2023/07/02 07:05:47;;;;;;;3.20;2.90;;;;;;;27.37;100.00;98601.34;108340;1252;69349;-61
2023/07/02 07:08:14;;;;;;;;;;;;;;;27.45;100.00;98603.52;108386;1251;73431;-61
2023/07/02 07:10:42;;;;;;;4.20;3.00;;;;;;;27.55;100.00;98604.17;108484;1252;59806;-63
2023/07/02 07:13:09;;;;;;;;;;;;;;;27.64;100.00;98606.50;108659;1251;60474;-61
2023/07/02 07:15:38;;;;;;;5.40;3.30;;;;;;;27.68;100.00;98602.55;108475;1253;73701;-61
2023/07/02 07:18:08;;;;;;;3.30;3.10;;;;;;;27.73;100.00;98601.89;108471;1251;70052;-60
2023/07/02 07:20:37;;;;;;;3.30;3.10;;;;;;;27.83;100.00;98600.56;108574;1254;71463;-60
2023/07/02 07:23:05;;;;;;;3.10;2.90;;;;;;;27.91;100.00;98600.48;108338;1254;59755;-60
2023/07/02 07:25:32;;;;;;;3.40;3.10;;;;;;;27.93;100.00;98591.57;108509;1254;59725;-60
2023/07/02 07:28:01;;;;;;;4.00;3.20;;;;;;;27.93;100.00;98592.05;108570;1254;74119;-60
2023/07/02 07:30:28;;;;;;;3.60;3.30;;;;;;;27.91;100.00;98597.34;108568;1251;69605;-61
2023/07/02 07:33:00;;;;;;;3.40;3.20;;;;;;;28.00;100.00;98597.15;108482;1253;72323;-61
2023/07/02 07:35:27;;;;;;;4.20;3.20;;;;;;;28.06;100.00;98595.26;108265;1253;60004;-62
2023/07/02 07:37:55;;;;;;;;;;;;;;;28.07;100.00;98593.77;108643;1251;59702;-61
2023/07/02 07:40:23;;;;;;;4.20;3.30;;;;;;;28.06;100.00;98596.67;108628;1251;72719;-61
2023/07/02 07:42:50;;;;;;;;;;;;;;;28.04;100.00;98598.41;108655;1251;69674;-61
2023/07/02 07:45:18;;;;;;;;;;;;;;;28.06;100.00;98592.69;108608;1253;73364;-61
2023/07/02 07:47:46;;;;;;;3.10;3.00;;;;;;;28.10;100.00;98593.02;108625;1250;59788;-61
2023/07/02 07:50:13;;;;;;;;;;;;;;;28.15;100.00;98588.63;108519;1251;60675;-61
2023/07/02 07:52:42;;;;;;;4.80;3.00;;;;;;;28.23;100.00;98587.98;108627;1251;72582;-60
2023/07/02 07:55:09;;;;;;;3.50;3.20;;;;;;;28.29;100.00;98585.54;108639;1251;70030;-61
2023/07/02 07:57:37;;;;;;;;;;;;;;;28.38;100.00;98582.05;108566;1251;72502;-60
2023/07/02 08:00:07;;;;;;;3.60;2.60;;;;;;;28.48;100.00;98578.48;108502;1251;59798;-61
2023/07/02 08:02:46;;;;;;;6.00;3.00;;;;;;;28.62;100.00;98575.94;108523;1251;59748;-61
2023/07/02 08:05:20;;;;;;;3.00;2.80;;;;;;;28.70;100.00;98576.35;107902;1251;76171;-60
2023/07/02 08:07:48;;;;;;;;;;;;;;;28.74;100.00;98578.22;108447;1250;68151;-60
2023/07/02 08:10:15;;;;;;;3.60;2.90;;;;;;;28.79;100.00;98573.06;108487;1251;72381;-62
2023/07/02 08:12:43;;;;;;;;;;;;;;;28.86;100.00;98570.67;108513;1252;58953;-62
2023/07/02 08:15:11;;;;;;;3.30;3.00;;;;;;;28.95;99.36;98568.38;108639;1251;58685;-63
2023/07/02 08:17:38;;;;;;;;;;;;;;;28.99;98.92;98568.66;108571;1251;73622;-64
2023/07/02 08:20:09;;;;;;;3.80;3.10;;;;;;;29.09;100.00;98570.98;108613;1251;69610;-62
2023/07/02 08:22:40;;;;;;;6.20;3.10;;;;;;;29.11;99.40;98560.98;108642;1251;72480;-61
2023/07/02 08:25:07;;;;;;;5.50;3.40;;;;;;;29.15;100.00;98566.30;108560;1251;59691;-61
2023/07/02 08:30:38;;;;;;;6.00;3.40;;;;;;;29.26;100.00;98558.39;101747;1291;601213;-62
2023/07/02 08:33:06;;;;;;;3.50;2.90;;;;;;;29.30;99.46;98559.13;103566;1267;59770;-62
2023/07/02 08:35:34;;;;;;;3.50;3.20;;;;;;;29.34;98.31;98557.41;103459;1277;59438;-62
2023/07/02 08:38:02;;;;;;;6.70;3.40;;;;;;;29.42;100.00;98558.92;103378;1278;72480;-63
2023/07/02 08:40:29;;;;;;;4.20;3.20;;;;;;;29.50;100.00;98558.72;103564;1283;70095;-63
2023/07/02 08:42:58;;;;;;;5.20;3.10;;;;;;;29.58;100.00;98558.40;103858;1266;72217;-63
2023/07/02 08:45:28;;;;;;;4.20;3.60;;;;;;;29.73;98.72;98557.19;103967;1257;221228;-62
2023/07/02 08:47:57;;;;;;;4.30;3.00;;;;;;;29.80;97.73;98553.20;104392;1264;60319;-62
2023/07/02 08:50:25;;;;;;;3.20;2.90;;;;;;;29.86;96.56;98550.87;104182;1262;72894;-61
2023/07/02 08:52:53;;;;;;;;;;;;;;;29.91;96.03;98550.59;104111;1263;69587;-62
2023/07/02 08:55:22;;;;;;;4.40;3.20;;;;;;;29.95;92.38;98549.33;104505;1269;73283;-65
2023/07/02 08:57:53;;;;;;;3.20;2.70;;;;;;;29.96;93.44;98545.08;104569;1257;60375;-64
2023/07/02 09:00:22;;;;;;;3.30;3.10;;;;;;;30.04;95.76;98546.89;107819;1256;59675;-61
2023/07/02 09:02:50;;;;;;;4.20;2.90;;;;;;;30.07;95.35;98544.95;105692;1257;73666;-59
2023/07/02 09:05:17;;;;;;;;;;;;;;;30.10;91.08;98544.56;104502;1261;70243;-62
2023/07/02 09:07:46;;;;;;;3.10;2.80;;;;;;;30.15;95.46;98548.73;104385;1264;72790;-60
2023/07/02 09:10:27;;;;;;;5.80;2.70;;;;;;;30.23;93.21;98546.43;104262;1256;59802;-61
2023/07/02 09:13:05;;;;;;;5.70;3.20;;;;;;;30.22;81.65;98548.82;104341;1260;59845;-60
2023/07/02 09:15:40;;;;;;;5.20;3.40;;;;;;;30.15;77.76;98547.82;104121;1260;72859;-62
2023/07/02 09:18:34;;;;;;;4.50;3.00;;;;;;;30.17;79.50;98551.06;104258;1259;69479;-61
2023/07/02 09:21:02;;;;;;;4.40;2.90;;;;;;;30.21;79.37;98550.87;104570;1260;72941;-63
2023/07/02 09:23:35;;;;;;;3.40;3.10;;;;;;;30.20;82.46;98558.05;104216;1261;59682;-67
2023/07/02 09:26:03;;;;;;;5.50;3.50;;;;;;;30.21;86.46;98555.31;104552;1259;59735;-64
2023/07/02 09:28:31;;;;;;;;;;;;;;;30.21;82.70;98554.35;104244;1260;72855;-65
2023/07/02 09:30:58;;;;;;;3.80;3.40;;;;;;;30.20;80.66;98548.91;104104;1260;69998;-63
2023/07/02 11:15:51;;;;;;;3.80;2.10;;;;;;;32.97;49.14;98439.08;101516;1303;602258;-63
2023/07/02 11:18:21;;;;;;;2.90;2.60;;;;;;;32.91;46.95;98438.49;104097;1266;59756;-67
2023/07/02 11:20:49;;;;;;;4.50;2.80;;;;;;;32.49;49.64;98435.76;104792;1266;59305;-66
2023/07/02 11:23:26;;;;;;;3.80;3.00;;;;;;;32.13;50.94;98442.48;106537;1266;71868;-64
2023/07/02 11:25:58;;;;;;;3.90;2.50;;;;;;;31.87;51.37;98439.35;104092;1269;70097;-66
2023/07/02 11:28:27;;;;;;;3.40;3.10;;;;;;;31.73;52.57;98440.53;103919;1266;322448;-67
2023/07/02 11:30:55;;;;;;;3.40;3.10;;;;;;;31.56;53.55;98435.73;104153;1259;60216;-66
2023/07/02 11:33:36;;;;;;;3.70;3.30;;;;;;;31.45;55.78;98432.98;104201;1258;62014;-66
2023/07/02 11:36:05;;;;;;;4.20;2.70;;;;;;;31.45;57.81;98432.38;104027;1276;72527;-67
2023/07/02 11:38:36;;;;;;;3.60;3.30;;;;;;;31.45;57.22;98428.21;104150;1266;69017;-65
2023/07/02 11:41:04;;;;;;;3.10;2.70;;;;;;;31.46;57.60;98430.21;103868;1264;72389;-63
2023/07/02 11:43:32;;;;;;;3.00;2.70;;;;;;;31.43;56.53;98433.11;104468;1264;60207;-64
2023/07/02 11:46:00;;;;;;;2.70;2.50;;;;;;;31.41;53.24;98434.73;103997;1260;60631;-68
2023/07/02 11:48:28;;;;;;;4.00;2.80;;;;;;;31.42;54.05;98427.91;104049;1260;73148;-63
2023/07/02 11:50:55;;;;;;;3.80;2.70;;;;;;;31.45;53.58;98429.30;103989;1262;69111;-65
2023/07/02 11:53:24;;;;;;;3.40;3.10;;;;;;;31.37;52.16;98425.48;104099;1266;72423;-62
2023/07/02 11:55:52;;;;;;;3.20;2.90;;;;;;;31.27;52.55;98416.52;103962;1260;59822;-62
2023/07/02 11:58:19;;;;;;;;;;;;;;;31.30;53.35;98417.27;104067;1273;59903;-63
2023/07/02 12:00:47;;;;;;;3.00;2.80;;;;;;;31.34;52.48;98414.86;103966;1261;73281;-62
2023/07/02 12:03:15;;;;;;;5.80;3.40;;;;;;;31.39;52.88;98418.54;107051;1260;70119;-63
2023/07/02 12:05:43;;;;;;;4.80;3.10;;;;;;;31.32;51.78;98422.86;104077;1267;72840;-64
2023/07/02 12:08:11;;;;;;;5.70;3.40;;;;;;;31.24;54.15;98424.33;104227;1266;59758;-65
2023/07/02 12:10:38;;;;;;;3.60;3.30;;;;;;;31.12;57.33;98427.44;104008;1260;59887;-65
2023/07/02 12:13:06;;;;;;;4.80;3.60;;;;;;;31.03;58.81;98430.80;103836;1276;72799;-64
2023/07/02 12:15:34;;;;;;;4.20;3.10;;;;;;;31.02;57.44;98429.23;103949;1261;69423;-67
2023/07/02 12:18:01;;;;;;;;;;;;;;;30.93;56.87;98423.73;104058;1261;73000;-63
2023/07/02 12:20:29;;;;;;;3.60;3.40;;;;;;;30.93;60.39;98416.28;104069;1263;59841;-62
2023/07/02 12:22:57;;;;;;;;;;;;;;;30.94;60.14;98413.16;104069;1261;59848;-63
2023/07/02 12:25:27;;;;;;;4.10;3.60;;;;;;;31.05;60.45;98415.00;104031;1260;72848;-64
2023/07/02 12:27:55;;;;;;;3.60;3.30;;;;;;;31.13;61.53;98409.25;104049;1260;69037;-63
2023/07/02 12:30:23;;;;;;;5.30;3.20;;;;;;;31.25;58.89;98412.18;103905;1260;72322;-62
2023/07/02 12:32:50;;;;;;;;;;;;;;;31.31;57.21;98413.70;104142;1260;59984;-64
2023/07/02 12:35:18;;;;;;;4.00;3.50;;;;;;;31.25;57.66;98416.54;103844;1266;59868;-62
2023/07/02 12:37:48;;;;;;;3.50;3.20;;;;;;;31.17;58.45;98415.17;103798;1275;72762;-63
2023/07/02 12:40:17;;;;;;;8.40;3.10;;;;;;;31.15;60.66;98413.96;103848;1261;69273;-62
2023/07/02 12:42:45;;;;;;;3.40;3.10;;;;;;;31.17;60.49;98416.09;104052;1261;71481;-62
2023/07/02 12:45:13;;;;;;;3.30;3.10;;;;;;;31.29;62.47;98411.30;104126;1260;60415;-61
2023/07/02 12:47:41;;;;;;;4.40;2.90;;;;;;;31.35;62.29;98414.29;103775;1263;59896;-63
2023/07/02 12:50:10;;;;;;;4.70;3.10;;;;;;;31.32;64.39;98411.11;104104;1260;73063;-61
2023/07/02 12:52:38;;;;;;;4.50;3.00;;;;;;;31.35;63.64;98410.92;103978;1260;69052;-61
2023/07/02 12:55:05;;;;;;;;;;;;;;;31.49;63.58;98409.65;104034;1270;72478;-62
2023/07/02 12:57:34;;;;;;;3.30;3.00;;;;;;;31.57;60.38;98404.88;103914;1260;59727;-62
2023/07/02 13:00:01;;;;;;;7.50;3.70;;;;;;;31.53;58.81;98409.04;107653;1259;60078;-62
2023/07/02 13:02:29;;;;;;;16.10;6.00;;;;;;;31.45;60.07;98405.73;107439;1259;72766;-64
2023/07/02 13:04:57;;;;;;;5.50;3.10;;;;;;;31.51;62.42;98404.80;107415;1260;68435;-63
2023/07/02 13:07:25;;;;;;;3.80;3.30;;;;;;;31.54;59.39;98408.98;107431;1260;72883;-64
2023/07/02 13:09:53;;;;;;;6.30;3.60;;;;;;;31.53;58.90;98407.69;107433;1260;62346;-65
2023/07/02 13:12:20;;;;;;;;;;;;;;;31.54;57.12;98403.15;108204;1256;60633;-64
2023/07/02 13:14:48;;;;;;;3.40;2.90;;;;;;;31.60;54.89;98395.70;108274;1253;72875;-64
2023/07/02 13:17:16;;;;;;;3.00;2.60;;;;;;;31.72;56.56;98389.27;108303;1254;70060;-64
2023/07/02 13:19:44;;;;;;;;;;;;;;;31.80;56.36;98391.42;108223;1254;72974;-64
2023/07/02 13:22:11;;;;;;;2.90;2.70;;;;;;;31.85;56.00;98390.07;108274;1254;60858;-66