Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:33;;;;;;;2.03;1.15;;;;;;;17.05;100.00;100168.47;6055148;28;20474;-65
2023/07/30 00:03:28;;;;;;;2.00;1.03;;;;;;;16.86;100.00;100161.19;6068043;28;20026;-65
2023/07/30 00:06:24;;;;;;;1.90;1.10;;;;;;;16.88;100.00;100169.84;6052076;28;20736;-65
2023/07/30 00:09:19;;;;;;;1.85;0.98;;;;;;;16.74;100.00;100157.44;6051879;28;20110;-66
2023/07/30 00:12:14;;;;;;;2.53;1.40;;;;;;;16.69;100.00;100154.56;6052121;28;20041;-65
2023/07/30 00:15:10;;;;;;;3.23;1.20;;;;;;;16.50;100.00;100154.19;6051425;28;20369;-65
2023/07/30 00:18:05;;;;;;;2.38;1.20;;;;;;;16.36;100.00;100168.53;6051776;28;20034;-65
2023/07/30 00:21:00;;;;;;;2.53;1.40;;;;;;;16.42;100.00;100159.72;6051892;28;20042;-65
2023/07/30 00:23:55;;;;;;;3.33;1.13;;;;;;;16.53;100.00;100180.59;6050724;28;20029;-64
2023/07/30 00:26:51;;;;;;;2.37;1.30;;;;;;;16.47;100.00;100178.69;6051801;28;20420;-65
2023/07/30 00:29:46;;;;;;;2.57;1.20;;;;;;;16.37;100.00;100161.31;6063159;28;20018;-65
2023/07/30 00:32:43;;;;;;;2.07;1.13;;;;;;;16.35;100.00;100164.22;6059381;28;20035;-65
2023/07/30 00:35:38;;;;;;;1.85;1.15;;;;;;;16.46;100.00;100174.38;6054944;28;20533;-65
2023/07/30 00:38:34;;;;;;;2.90;1.20;;;;;;;16.40;100.00;100164.44;6067826;28;20041;-64
2023/07/30 00:41:29;;;;;;;1.93;1.03;;;;;;;16.51;100.00;100169.25;6074683;28;20025;-65
2023/07/30 00:44:24;;;;;;;3.50;1.30;;;;;;;16.50;100.00;100156.88;6051282;28;20061;-65
2023/07/30 00:47:20;;;;;;;1.87;1.00;;;;;;;16.56;100.00;100166.84;6051344;28;20363;-66
2023/07/30 00:50:16;;;;;;;2.45;1.20;;;;;;;16.49;100.00;100179.34;6049997;28;20356;-65
2023/07/30 00:53:14;;;;;;;3.17;1.40;;;;;;;16.41;100.00;100184.84;6049951;28;20026;-65
2023/07/30 00:56:09;;;;;;;1.88;1.20;;;;;;;16.15;100.00;100168.59;6059541;28;20396;-65
2023/07/30 00:59:05;;;;;;;2.35;1.10;;;;;;;16.03;100.00;100176.31;6050736;28;20038;-65
2023/07/30 01:02:02;;;;;;;5.53;1.52;;;;;;;16.13;100.00;100181.34;6062028;28;20038;-65
2023/07/30 01:04:59;;;;;;;2.50;1.48;;;;;;;16.05;100.00;100186.84;6072966;28;20473;-65
2023/07/30 01:07:55;;;;;;;2.35;1.38;;;;;;;16.09;100.00;100185.41;6056949;28;20092;-65
2023/07/30 01:10:50;;;;;;;2.80;1.33;;;;;;;16.25;100.00;100203.84;6052693;28;20437;-65
2023/07/30 01:13:46;;;;;;;2.60;1.13;;;;;;;16.21;100.00;100194.59;6048666;28;20037;-65
2023/07/30 01:16:42;;;;;;;2.53;1.50;;;;;;;16.37;100.00;100210.34;6049466;28;20105;-65
2023/07/30 01:19:37;;;;;;;3.35;1.30;;;;;;;16.39;100.00;100192.22;6055714;28;20372;-65
2023/07/30 01:22:32;;;;;;;3.10;1.30;;;;;;;16.54;100.00;100201.00;6065014;28;20437;-65
2023/07/30 01:25:30;;;;;;;3.10;1.43;;;;;;;16.55;100.00;100212.56;6049710;28;20369;-65
2023/07/30 01:28:27;;;;;;;2.38;1.30;;;;;;;16.38;100.00;100198.63;6060765;28;20080;-65
2023/07/30 01:31:25;;;;;;;2.53;1.30;;;;;;;16.47;100.00;100213.47;6049001;28;20034;-65
2023/07/30 01:34:20;;;;;;;2.60;1.30;;;;;;;16.57;100.00;100210.50;6049505;28;20053;-65
2023/07/30 01:37:16;;;;;;;4.30;1.92;;;;;;;16.49;100.00;100216.81;6049954;28;20065;-65
2023/07/30 01:40:12;;;;;;;2.72;1.40;;;;;;;16.57;100.00;100229.25;6048804;28;20475;-65
2023/07/30 01:43:08;;;;;;;3.00;1.42;;;;;;;16.55;100.00;100208.00;6048314;28;20025;-64
2023/07/30 01:46:03;;;;;;;3.22;1.67;;;;;;;16.70;100.00;100236.50;6053347;28;20377;-65
2023/07/30 01:48:58;;;;;;;3.30;1.60;;;;;;;16.59;100.00;100217.31;6049929;28;20485;-64
2023/07/30 01:51:53;;;;;;;7.37;1.83;;;;;;;16.74;100.00;100232.44;6050084;28;20029;-65
2023/07/30 01:54:49;;;;;;;2.50;1.43;;;;;;;16.69;100.00;100237.56;6049253;28;20042;-65
2023/07/30 01:57:44;;;;;;;2.00;1.20;;;;;;;16.65;100.00;100224.56;6049610;28;20434;-65
2023/07/30 02:00:41;;;;;;;3.80;2.83;;;;;;;16.71;100.00;100238.19;6049848;28;20273;-65
2023/07/30 02:03:36;;;;;;;3.00;1.83;;;;;;;16.68;100.00;100234.03;6050174;28;20063;-65
2023/07/30 02:06:31;;;;;;;4.13;1.80;;;;;;;16.69;100.00;100224.16;6050541;28;20377;-65
2023/07/30 02:09:27;;;;;;;3.58;1.77;;;;;;;16.72;100.00;100223.75;6056889;28;20034;-64
2023/07/30 02:12:22;;;;;;;3.20;1.83;;;;;;;16.68;100.00;100223.34;6049460;28;20072;-65
2023/07/30 02:15:17;;;;;;;5.00;1.80;;;;;;;16.73;100.00;100225.41;6054447;28;20291;-65
2023/07/30 02:18:12;;;;;;;4.87;2.17;;;;;;;16.79;100.00;100221.94;6053826;28;20045;-64
2023/07/30 02:21:08;;;;;;;4.23;1.90;;;;;;;16.92;100.00;100240.75;6051563;28;20026;-64
2023/07/30 02:24:03;;;;;;;4.23;2.30;;;;;;;16.87;100.00;100221.78;6051805;28;20029;-64
2023/07/30 02:26:59;;;;;;;5.90;2.03;;;;;;;16.85;100.00;100229.19;6054054;28;20598;-65
2023/07/30 02:29:54;;;;;;;3.87;2.20;;;;;;;16.81;100.00;100242.16;6054261;28;20038;-65
2023/07/30 02:32:49;;;;;;;4.60;2.00;;;;;;;16.74;100.00;100225.19;6054222;28;20076;-64
2023/07/30 02:35:45;;;;;;;2.97;1.83;;;;;;;16.71;100.00;100232.81;6055412;28;20022;-66
2023/07/30 02:38:40;;;;;;;3.23;1.93;;;;;;;16.54;100.00;100211.72;6053987;28;20502;-65
2023/07/30 02:41:35;;;;;;;4.30;2.00;;;;;;;16.40;100.00;100209.94;6053748;28;20026;-65
2023/07/30 02:44:30;;;;;;;4.90;2.13;;;;;;;16.29;100.00;100207.81;6067453;28;20037;-65
2023/07/30 02:47:26;;;;;;;5.13;2.20;;;;;;;16.23;100.00;100219.28;6077549;28;20461;-65
2023/07/30 02:50:21;;;;;;;4.33;2.13;;;;;;;16.05;100.00;100208.25;6077764;28;20028;-65
2023/07/30 02:53:16;;;;;;;5.17;2.00;;;;;;;15.99;100.00;100223.22;6060961;28;20038;-65
2023/07/30 02:56:12;;;;;;;4.47;2.00;;;;;;;15.91;100.00;100225.19;6052908;28;20022;-65
2023/07/30 02:59:07;;;;;;;4.57;2.60;;;;;;;15.83;100.00;100231.50;6062964;28;20063;-65
2023/07/30 03:02:05;;;;;;;4.20;2.33;;;;;;;15.75;100.00;100234.31;6053370;28;20030;-65
2023/07/30 03:05:00;;;;;;;4.75;2.30;;;;;;;15.65;100.00;100241.00;6052795;28;20025;-65
2023/07/30 03:07:56;;;;;;;6.15;2.30;;;;;;;15.62;100.00;100263.59;6053178;28;20573;-64
2023/07/30 03:10:51;;;;;;;8.47;2.67;;;;;;;15.54;100.00;100260.22;6054901;28;20038;-65
2023/07/30 03:13:46;;;;;;;3.90;2.27;;;;;;;15.38;100.00;100248.69;6074430;28;20022;-65
2023/07/30 03:16:41;;;;;;;5.73;2.37;;;;;;;15.40;100.00;100261.88;6073880;28;20384;-65
2023/07/30 03:19:37;;;;;;;4.27;2.43;;;;;;;15.27;100.00;100249.16;6055500;28;20034;-65
2023/07/30 03:22:32;;;;;;;6.87;2.30;;;;;;;15.35;100.00;100273.13;6060221;28;20087;-65
2023/07/30 03:25:27;;;;;;;7.67;2.53;;;;;;;15.21;100.00;100271.31;6076147;28;20584;-65
2023/07/30 03:28:23;;;;;;;6.13;2.53;;;;;;;15.07;100.00;100261.47;6074337;28;20060;-65
2023/07/30 03:31:18;;;;;;;3.77;1.90;;;;;;;15.00;100.00;100268.53;6052739;28;20022;-65
2023/07/30 03:34:13;;;;;;;6.00;2.23;;;;;;;14.86;100.00;100256.91;6051610;28;20021;-65
2023/07/30 03:37:08;;;;;;;3.83;2.10;;;;;;;14.77;100.00;100262.50;6056409;28;20504;-65
2023/07/30 03:40:04;;;;;;;6.07;2.30;;;;;;;14.73;100.00;100283.38;6052733;28;20030;-65
2023/07/30 03:42:59;;;;;;;4.57;2.20;;;;;;;14.75;100.00;100275.19;6054893;28;20049;-64
2023/07/30 03:45:55;;;;;;;9.70;3.47;;;;;;;14.67;100.00;100272.63;6075566;28;20033;-65
2023/07/30 03:48:50;;;;;;;6.27;2.40;;;;;;;14.64;100.00;100287.16;6065019;28;20049;-64
2023/07/30 03:51:45;;;;;;;5.63;2.17;;;;;;;14.63;100.00;100290.84;6055989;28;20045;-64
2023/07/30 03:54:41;;;;;;;4.13;2.23;;;;;;;14.65;100.00;100301.31;6063234;28;20032;-64
2023/07/30 03:57:36;;;;;;;5.63;1.93;;;;;;;14.62;100.00;100286.50;6074359;28;20260;-65
2023/07/30 04:00:32;;;;;;;5.47;2.22;;;;;;;14.63;100.00;100303.34;6052007;28;20053;-64
2023/07/30 04:03:27;;;;;;;7.47;2.22;;;;;;;14.55;100.00;100290.09;6038553;28;20030;-64
2023/07/30 04:06:23;;;;;;;4.80;2.20;;;;;;;14.56;100.00;100281.06;6055072;28;20029;-64
2023/07/30 04:09:18;;;;;;;6.30;2.40;;;;;;;14.61;100.00;100295.53;6057285;28;20030;-64
2023/07/30 04:12:14;;;;;;;6.30;2.00;;;;;;;14.61;100.00;100286.69;6056001;28;20056;-64
2023/07/30 04:15:09;;;;;;;4.75;2.22;;;;;;;14.75;100.00;100307.22;6051016;28;20065;-64
2023/07/30 04:18:04;;;;;;;3.35;1.75;;;;;;;14.75;100.00;100307.22;6051714;28;20040;-64
2023/07/30 04:21:00;;;;;;;4.03;2.00;;;;;;;14.67;100.00;100297.47;6060051;28;20038;-64
2023/07/30 04:23:55;;;;;;;5.50;2.20;;;;;;;14.78;100.00;100301.53;6051081;28;20065;-64
2023/07/30 04:26:50;;;;;;;6.77;2.20;;;;;;;15.02;100.00;100306.59;6051480;28;20025;-64
2023/07/30 04:29:46;;;;;;;7.53;2.10;;;;;;;15.15;100.00;100295.25;6051250;28;20084;-64
2023/07/30 04:32:41;;;;;;;4.65;2.22;;;;;;;15.32;100.00;100310.91;6051498;28;20057;-64
2023/07/30 04:35:36;;;;;;;6.80;1.97;;;;;;;15.57;100.00;100313.28;6050763;28;20046;-64
2023/07/30 04:38:32;;;;;;;4.50;2.03;;;;;;;15.71;100.00;100296.38;6054069;28;20272;-64
2023/07/30 04:41:27;;;;;;;6.73;2.37;;;;;;;15.89;100.00;100312.81;6052509;28;20034;-64
2023/07/30 04:44:22;;;;;;;6.20;2.00;;;;;;;16.01;100.00;100311.28;6056982;28;20289;-64
2023/07/30 04:47:18;;;;;;;7.67;1.90;;;;;;;16.12;100.00;100307.25;6062075;28;20024;-64
2023/07/30 04:50:13;;;;;;;5.50;1.60;;;;;;;16.39;100.00;100320.69;6052372;28;20268;-64
2023/07/30 04:53:08;;;;;;;5.90;1.93;;;;;;;16.43;100.00;100305.91;6051010;28;20030;-64
2023/07/30 04:56:04;;;;;;;5.35;1.75;;;;;;;16.56;100.00;100319.44;6050296;28;20030;-64
2023/07/30 04:59:00;;;;;;;6.17;1.93;;;;;;;16.52;100.00;100320.78;6050644;28;20029;-64
2023/07/30 05:01:55;;;;;;;4.47;1.58;;;;;;;16.56;100.00;100303.38;6050859;28;20095;-64
2023/07/30 05:04:51;;;;;;;6.73;1.50;;;;;;;16.77;100.00;100302.47;6049916;28;20030;-64
2023/07/30 05:07:46;;;;;;;12.20;2.00;;;;;;;16.98;100.00;100321.19;6048450;28;20064;-64
2023/07/30 05:10:41;;;;;;;3.23;1.93;;;;;;;16.98;100.00;100304.28;6051797;28;20327;-64
2023/07/30 05:13:37;;;;;;;5.00;2.00;;;;;;;17.03;100.00;100296.47;6049664;28;20093;-64
2023/07/30 05:16:32;;;;;;;7.13;1.98;;;;;;;17.04;100.00;100303.50;6050657;28;20385;-64
2023/07/30 05:19:27;;;;;;;6.33;1.77;;;;;;;17.47;100.00;100306.78;6055041;28;20042;-64
2023/07/30 05:22:25;;;;;;;5.03;1.70;;;;;;;17.73;98.52;100309.56;6050504;28;20112;-64
2023/07/30 05:25:20;;;;;;;4.80;1.85;;;;;;;17.79;97.64;100300.72;6049531;28;20369;-64
2023/07/30 05:28:15;;;;;;;7.83;2.17;;;;;;;17.57;98.79;100300.03;6049934;28;20026;-64
2023/07/30 05:31:11;;;;;;;6.87;2.33;;;;;;;17.76;99.27;100291.22;6050140;28;20611;-64
2023/07/30 05:34:06;;;;;;;7.43;2.10;;;;;;;18.03;98.07;100315.41;6048983;28;20033;-65
2023/07/30 05:37:01;;;;;;;6.37;2.00;;;;;;;18.04;96.41;100300.97;6050077;28;20038;-64
2023/07/30 05:39:56;;;;;;;7.20;2.17;;;;;;;18.07;98.42;100311.31;6050143;28;20113;-64
2023/07/30 05:42:52;;;;;;;7.97;2.92;;;;;;;17.81;98.64;100312.88;6050586;28;20321;-64
2023/07/30 05:45:48;;;;;;;6.90;2.77;;;;;;;17.74;98.85;100317.44;6073219;28;20053;-64
2023/07/30 05:48:43;;;;;;;7.15;2.75;;;;;;;17.64;100.00;100295.50;6073406;28;20031;-64
2023/07/30 05:51:38;;;;;;;6.30;3.53;;;;;;;17.68;99.25;100296.78;6062017;28;20373;-64
2023/07/30 05:54:34;;;;;;;8.43;3.23;;;;;;;17.61;100.00;100300.47;6049519;28;20030;-64
2023/07/30 05:57:29;;;;;;;11.60;3.30;;;;;;;17.60;100.00;100291.59;6049591;28;20029;-64
2023/07/30 06:00:25;;;;;;;8.88;4.25;;;;;;;18.09;99.94;100303.88;6054234;28;20032;-64
2023/07/30 06:03:20;;;;;;;11.23;4.00;;;;;;;18.23;97.48;100311.72;6048806;28;20033;-65
2023/07/30 06:06:16;;;;;;;9.07;4.03;;;;;;;18.32;97.35;100305.09;6049459;28;20032;-64
2023/07/30 06:09:12;;;;;;;11.90;4.28;;;;;;;18.50;96.14;100301.84;6052212;28;20041;-64
2023/07/30 06:12:07;;;;;;;7.90;3.45;;;;;;;19.11;93.72;100310.41;6049684;28;20084;-64
2023/07/30 06:15:05;;;;;;;10.77;4.00;;;;;;;19.28;92.67;100308.09;6048937;28;20501;-64
2023/07/30 06:18:02;;;;;;;9.63;4.10;;;;;;;18.88;90.80;100310.91;6049080;28;20048;-64
2023/07/30 06:20:57;;;;;;;9.48;3.63;;;;;;;18.33;94.27;100311.31;6049261;28;20050;-64
2023/07/30 06:23:52;;;;;;;10.83;3.40;;;;;;;18.37;95.39;100302.63;6050479;28;20436;-64
2023/07/30 06:26:48;;;;;;;8.27;3.73;;;;;;;18.43;94.49;100301.81;6053515;28;20029;-64
2023/07/30 06:29:43;;;;;;;9.93;4.30;;;;;;;18.58;92.76;100316.91;6049422;28;20289;-64
2023/07/30 06:32:39;;;;;;;9.87;3.70;;;;;;;18.75;89.83;100310.09;6049356;28;20030;-64
2023/07/30 06:35:34;;;;;;;6.20;3.10;;;;;;;18.82;90.08;100310.91;6048807;28;20265;-64
2023/07/30 06:38:29;;;;;;;7.57;3.37;;;;;;;19.00;90.79;100308.38;6049160;28;20095;-64
2023/07/30 06:41:24;;;;;;;5.67;2.90;;;;;;;19.28;87.00;100306.22;6049387;28;20088;-64
2023/07/30 06:44:20;;;;;;;8.30;3.07;;;;;;;19.46;87.77;100313.63;6040507;28;20454;-64
2023/07/30 06:47:15;;;;;;;7.47;3.00;;;;;;;19.25;85.26;100305.81;6072917;28;20026;-64
2023/07/30 06:50:10;;;;;;;7.43;3.20;;;;;;;19.28;85.26;100308.94;6073112;28;20041;-64
2023/07/30 06:53:06;;;;;;;7.90;2.80;;;;;;;19.58;83.89;100322.69;6072798;28;20036;-64
2023/07/30 06:56:01;;;;;;;6.17;2.53;;;;;;;19.50;82.94;100320.25;6065600;28;20491;-64
2023/07/30 06:58:56;;;;;;;9.60;3.23;;;;;;;19.65;82.53;100328.84;6068128;28;20457;-64
2023/07/30 07:01:52;;;;;;;9.50;2.90;;;;;;;19.70;82.25;100331.75;6058805;28;20288;-64
2023/07/30 07:04:47;;;;;;;8.45;2.65;;;;;;;19.63;79.78;100313.97;6071183;28;20560;-64
2023/07/30 07:07:42;;;;;;;8.67;2.77;;;;;;;19.68;77.89;100320.38;6065219;28;20037;-64
2023/07/30 07:10:38;;;;;;;6.43;2.38;;;;;;;19.80;76.47;100329.41;6076414;28;20268;-64
2023/07/30 07:13:33;;;;;;;4.03;1.77;;;;;;;19.99;75.13;100331.19;6076264;28;20038;-65
2023/07/30 07:16:28;;;;;;;5.20;1.80;;;;;;;20.10;73.01;100330.47;6070022;28;20060;-64
2023/07/30 07:19:24;;;;;;;4.00;1.60;;;;;;;19.88;70.69;100318.41;6054248;28;20033;-64
2023/07/30 07:22:19;;;;;;;4.97;1.52;;;;;;;19.77;70.48;100316.38;6057060;28;20420;-64
2023/07/30 07:25:18;;;;;;;3.73;1.40;;;;;;;19.80;69.82;100320.50;6059297;28;20037;-64
2023/07/30 07:28:13;;;;;;;4.82;1.20;;;;;;;19.86;68.76;100325.03;6052971;28;20253;-64
2023/07/30 07:31:08;;;;;;;6.47;1.70;;;;;;;19.98;68.61;100337.59;6052849;28;20033;-64
2023/07/30 07:34:04;;;;;;;2.60;1.20;;;;;;;19.83;67.62;100329.00;6051719;28;20030;-64
2023/07/30 07:36:59;;;;;;;5.03;1.60;;;;;;;19.93;66.32;100341.97;6059684;28;20037;-64
2023/07/30 07:39:55;;;;;;;5.93;1.50;;;;;;;19.96;66.05;100342.38;6073717;28;20385;-65
2023/07/30 07:42:50;;;;;;;5.07;1.40;;;;;;;20.37;67.18;100333.00;6061581;28;20044;-64
2023/07/30 07:45:45;;;;;;;4.35;1.20;;;;;;;20.47;65.67;100331.47;6051644;28;20022;-65
2023/07/30 07:48:42;;;;;;;3.23;1.50;;;;;;;20.36;67.49;100331.34;6052838;28;20050;-65
2023/07/30 07:51:37;;;;;;;3.80;1.40;;;;;;;20.20;65.94;100324.59;6049843;28;20026;-64
2023/07/30 07:54:33;;;;;;;1.97;1.00;;;;;;;20.24;64.97;100331.25;6052149;28;20099;-64
2023/07/30 07:57:29;;;;;;;6.18;1.65;;;;;;;20.16;65.08;100334.97;6060028;28;20385;-64
2023/07/30 08:00:25;;;;;;;4.78;1.10;;;;;;;20.24;62.02;100330.38;6052264;28;20026;-64
2023/07/30 08:03:20;;;;;;;2.23;1.10;;;;;;;20.48;63.51;100356.56;6051670;28;20068;-65
2023/07/30 08:06:15;;;;;;;4.97;1.23;;;;;;;20.53;63.86;100354.84;6053466;28;20324;-64
2023/07/30 08:09:10;;;;;;;2.63;1.30;;;;;;;20.43;62.18;100340.22;6046643;28;20049;-65
2023/07/30 08:12:06;;;;;;;4.87;1.60;;;;;;;20.51;62.04;100339.94;6051817;28;20030;-64
2023/07/30 08:15:02;;;;;;;4.78;1.52;;;;;;;20.38;62.91;100338.19;6051127;28;20034;-64
2023/07/30 08:17:57;;;;;;;3.13;1.38;;;;;;;20.43;63.61;100348.31;6051857;28;20071;-64
2023/07/30 08:20:52;;;;;;;6.13;2.00;;;;;;;20.65;63.64;100354.97;6050356;28;20025;-67
2023/07/30 08:23:48;;;;;;;3.97;1.57;;;;;;;20.51;62.82;100331.88;6050727;28;20173;-64
2023/07/30 08:26:43;;;;;;;3.23;1.30;;;;;;;20.55;62.71;100343.84;6051520;28;20267;-64
2023/07/30 08:29:38;;;;;;;4.32;1.45;;;;;;;20.82;62.57;100347.16;6051572;28;20128;-65
2023/07/30 08:32:34;;;;;;;4.60;1.60;;;;;;;21.15;60.94;100332.31;6051626;28;20037;-65
2023/07/30 08:35:29;;;;;;;2.93;1.30;;;;;;;21.05;57.98;100334.69;6050453;28;20045;-65
2023/07/30 08:38:25;;;;;;;3.30;1.33;;;;;;;21.55;59.50;100345.38;6051584;28;20355;-65
2023/07/30 08:41:20;;;;;;;4.20;1.48;;;;;;;21.54;58.33;100336.44;6055952;28;20053;-65
2023/07/30 08:44:16;;;;;;;4.00;1.40;;;;;;;21.63;58.55;100335.09;6050760;28;20449;-64
2023/07/30 08:47:11;;;;;;;2.55;1.20;;;;;;;22.01;58.04;100334.81;6075116;28;20106;-65
2023/07/30 08:50:07;;;;;;;3.27;1.33;;;;;;;21.87;58.18;100322.53;6052835;28;20021;-65
2023/07/30 08:53:03;;;;;;;5.93;1.75;;;;;;;22.25;55.56;100317.59;6051001;28;20617;-65
2023/07/30 08:55:58;;;;;;;2.85;1.40;;;;;;;22.17;55.70;100319.81;6050074;28;20033;-65
2023/07/30 08:58:57;;;;;;;6.80;1.35;;;;;;;22.13;55.10;100319.44;6042634;28;20097;-65
2023/07/30 09:01:53;;;;;;;4.88;1.48;;;;;;;22.13;58.01;100319.44;6049711;28;20091;-65
2023/07/30 09:04:53;;;;;;;3.45;1.30;;;;;;;22.10;55.80;100319.91;6050103;28;20025;-65
2023/07/30 09:07:48;;;;;;;;;;;;;;;22.25;55.46;100320.31;6050334;28;20040;-65
2023/07/30 09:10:44;;;;;;;10.37;1.60;;;;;;;22.28;56.37;100329.81;6050549;28;20357;-65
2023/07/30 09:13:40;;;;;;;6.93;1.80;;;;;;;21.86;56.56;100318.16;6049990;28;20172;-65
2023/07/30 09:16:35;;;;;;;8.63;1.92;;;;;;;21.84;56.82;100325.66;6046982;28;20049;-65
2023/07/30 09:19:35;;;;;;;4.37;1.60;;;;;;;22.01;55.36;100321.31;6050373;28;20099;-65
2023/07/30 09:22:41;;;;;;;3.70;1.77;;;;;;;22.44;56.88;100319.16;6059320;28;20025;-66
2023/07/30 09:25:37;;;;;;;3.38;2.00;;;;;;;22.42;53.31;100318.56;6046478;28;20025;-65
2023/07/30 09:28:33;;;;;;;5.25;1.65;;;;;;;22.18;55.35;100332.25;6049406;28;20041;-65
2023/07/30 09:31:28;;;;;;;4.93;1.60;;;;;;;22.31;54.72;100330.16;6049802;28;20034;-65
2023/07/30 09:34:24;;;;;;;5.03;1.40;;;;;;;22.42;54.53;100325.88;6038860;28;20276;-65
2023/07/30 09:37:20;;;;;;;2.53;1.40;;;;;;;22.58;54.25;100329.75;6050244;28;20041;-64
2023/07/30 09:40:18;;;;;;;2.97;1.40;;;;;;;22.82;54.51;100315.22;6049784;28;20025;-65
2023/07/30 09:43:13;;;;;;;3.15;1.60;;;;;;;23.29;51.67;100334.94;6049874;28;20322;-65
2023/07/30 09:46:08;;;;;;;5.47;1.55;;;;;;;23.26;52.84;100327.28;6048937;28;20368;-65
2023/07/30 09:49:04;;;;;;;4.00;1.53;;;;;;;23.23;53.26;100315.06;6058917;28;20038;-65
2023/07/30 09:52:00;;;;;;;6.35;1.83;;;;;;;22.51;53.72;100341.50;6058776;28;20616;-65
2023/07/30 09:54:57;;;;;;;4.87;1.43;;;;;;;22.06;56.22;100356.53;6071648;28;20029;-65
2023/07/30 09:57:52;;;;;;;5.82;1.70;;;;;;;21.73;56.43;100351.56;6055131;28;20268;-64
2023/07/30 10:00:49;;;;;;;4.17;1.60;;;;;;;21.93;56.88;100356.72;6072337;28;20036;-65
2023/07/30 10:03:48;;;;;;;4.20;1.48;;;;;;;21.98;56.64;100373.06;6055686;28;20288;-65
2023/07/30 10:06:56;;;;;;;4.30;1.63;;;;;;;21.86;57.36;100359.50;6042453;28;20428;-65
2023/07/30 10:09:55;;;;;;;6.05;2.03;;;;;;;21.87;56.77;100365.75;6047851;28;20041;-65
2023/07/30 10:12:51;;;;;;;6.20;2.38;;;;;;;21.51;58.92;100360.34;6048409;28;20061;-65
2023/07/30 10:15:47;;;;;;;5.10;1.77;;;;;;;21.33;58.31;100361.97;6047417;28;20129;-65
2023/07/30 10:18:43;;;;;;;5.40;1.70;;;;;;;21.28;58.13;100372.63;6048393;28;20453;-65
2023/07/30 10:21:42;;;;;;;4.25;1.70;;;;;;;21.05;59.59;100366.22;6049513;28;20469;-65
2023/07/30 10:24:38;;;;;;;5.28;1.40;;;;;;;21.01;60.86;100387.38;6051217;28;20076;-65
2023/07/30 10:27:43;;;;;;;7.78;2.45;;;;;;;20.73;60.48;100376.25;6049262;28;20530;-65
2023/07/30 10:30:38;;;;;;;6.75;1.95;;;;;;;20.67;62.09;100388.75;6049639;28;20026;-65
2023/07/30 10:33:50;;;;;;;7.20;2.00;;;;;;;20.62;63.21;100391.28;6048708;28;20056;-65
2023/07/30 10:36:48;;;;;;;5.45;1.33;;;;;;;20.37;63.49;100382.34;6049242;28;20440;-65
2023/07/30 10:39:43;;;;;;;7.65;1.65;;;;;;;20.42;62.61;100379.81;6045281;28;20031;-65
2023/07/30 10:42:38;;;;;;;4.10;1.70;;;;;;;20.56;64.64;100399.41;6049398;28;20030;-65
2023/07/30 10:45:34;;;;;;;8.20;2.00;;;;;;;20.50;63.84;100376.00;6052376;28;20029;-66
2023/07/30 10:48:34;;;;;;;5.37;1.60;;;;;;;20.67;63.05;100377.13;6053891;28;20769;-65
2023/07/30 10:51:29;;;;;;;7.97;2.00;;;;;;;20.62;65.25;100393.97;6053819;28;20315;-65
2023/07/30 10:54:25;;;;;;;5.40;1.90;;;;;;;20.82;65.98;100393.00;6052846;28;20025;-66
2023/07/30 10:57:20;;;;;;;8.45;2.40;;;;;;;20.75;64.38;100393.03;6053205;28;20054;-65
2023/07/30 11:00:16;;;;;;;4.97;1.87;;;;;;;20.96;65.58;100403.41;6057630;28;20025;-65
2023/07/30 11:03:11;;;;;;;6.83;2.20;;;;;;;21.03;65.42;100404.19;6053175;28;20026;-65
2023/07/30 11:06:07;;;;;;;6.10;2.07;;;;;;;20.80;65.00;100398.56;6052895;28;20649;-65
2023/07/30 11:09:03;;;;;;;4.82;2.03;;;;;;;20.70;65.78;100414.44;6053204;28;20026;-65
2023/07/30 11:11:58;;;;;;;7.10;2.53;;;;;;;20.22;68.02;100406.00;6053207;28;20049;-65
2023/07/30 11:15:01;;;;;;;6.37;3.10;;;;;;;19.85;69.10;100402.25;6049343;28;20030;-66
2023/07/30 11:17:58;;;;;;;7.97;2.80;;;;;;;19.93;67.01;100404.72;6062983;28;20409;-65
2023/07/30 11:21:03;;;;;;;8.95;3.35;;;;;;;20.22;66.22;100418.66;6077139;28;20048;-66
2023/07/30 11:23:58;;;;;;;8.13;3.20;;;;;;;20.53;66.62;100405.22;6071706;28;20021;-65
2023/07/30 11:26:58;;;;;;;8.03;3.30;;;;;;;21.08;65.40;100419.72;6072073;28;20033;-66
2023/07/30 11:29:57;;;;;;;6.07;3.08;;;;;;;21.43;64.74;100414.63;6067182;28;20063;-65
2023/07/30 11:32:52;;;;;;;9.20;3.80;;;;;;;20.87;64.87;100399.38;6052689;28;20049;-65
2023/07/30 11:35:47;;;;;;;6.83;3.10;;;;;;;20.83;64.69;100392.75;6052265;28;20036;-65
2023/07/30 11:38:43;;;;;;;8.03;3.13;;;;;;;21.03;64.39;100404.19;6052502;28;20273;-65
2023/07/30 11:41:38;;;;;;;8.07;3.33;;;;;;;20.88;64.04;100394.78;6054648;28;20059;-65
2023/07/30 11:44:40;;;;;;;6.50;3.70;;;;;;;20.83;65.12;100403.53;6060497;28;20028;-65
2023/07/30 11:47:35;;;;;;;11.73;3.60;;;;;;;20.79;64.42;100403.13;6045547;28;20104;-65
2023/07/30 11:50:44;;;;;;;9.93;3.43;;;;;;;20.43;65.75;100380.63;6054319;28;20473;-66
2023/07/30 11:53:52;;;;;;;10.57;3.78;;;;;;;20.44;66.58;100409.22;6064195;28;20021;-65
2023/07/30 11:56:53;;;;;;;7.63;3.65;;;;;;;20.50;66.94;100387.63;6071558;28;20450;-65
2023/07/30 11:59:49;;;;;;;12.50;3.72;;;;;;;20.40;67.49;100399.94;6052053;28;20033;-65
2023/07/30 12:02:44;;;;;;;11.53;3.57;;;;;;;20.81;66.55;100394.03;6052310;28;20025;-65
2023/07/30 12:05:40;;;;;;;6.53;3.50;;;;;;;21.23;64.46;100388.66;6048639;28;20268;-66
2023/07/30 12:08:35;;;;;;;7.47;3.55;;;;;;;21.41;64.28;100385.16;6052175;28;20026;-66
2023/07/30 12:11:31;;;;;;;9.13;3.80;;;;;;;21.40;61.97;100380.81;6051969;28;20025;-65
2023/07/30 12:14:32;;;;;;;10.20;3.83;;;;;;;21.68;62.77;100391.91;6050961;28;20026;-66
2023/07/30 12:17:27;;;;;;;7.90;3.75;;;;;;;22.05;61.84;100406.19;6051830;28;20026;-66
2023/07/30 12:20:27;;;;;;;9.87;4.37;;;;;;;21.90;60.75;100378.78;6050879;28;20755;-65
2023/07/30 12:23:23;;;;;;;10.13;4.20;;;;;;;21.79;62.44;100393.03;6052062;28;20748;-66
2023/07/30 12:26:18;;;;;;;8.10;3.43;;;;;;;22.33;62.20;100395.63;6056434;28;20041;-66
2023/07/30 12:29:13;;;;;;;9.10;4.07;;;;;;;22.70;62.16;100400.91;6051370;28;20759;-65
2023/07/30 12:32:08;;;;;;;8.20;3.53;;;;;;;22.81;58.42;100392.00;6053637;28;20044;-65
2023/07/30 12:35:04;;;;;;;8.30;3.63;;;;;;;23.07;58.20;100402.38;6051974;28;20026;-66
2023/07/30 12:38:00;;;;;;;9.07;4.68;;;;;;;22.99;56.90;100395.41;6051458;28;20067;-66
2023/07/30 12:40:55;;;;;;;8.45;3.45;;;;;;;22.71;56.74;100380.94;6051059;28;20030;-65
2023/07/30 12:43:56;;;;;;;8.40;4.23;;;;;;;22.66;58.65;100372.69;6050656;28;20065;-65
2023/07/30 12:46:52;;;;;;;10.15;3.88;;;;;;;22.78;58.85;100371.66;6051191;28;20034;-65
2023/07/30 12:49:47;;;;;;;12.23;3.93;;;;;;;23.46;57.40;100385.41;6050481;28;20520;-66
2023/07/30 12:52:42;;;;;;;8.60;3.87;;;;;;;23.24;55.68;100381.63;6050606;28;20731;-65
2023/07/30 12:55:39;;;;;;;7.35;3.47;;;;;;;23.55;55.06;100389.41;6060447;28;20083;-65
2023/07/30 12:58:34;;;;;;;5.70;2.90;;;;;;;23.69;53.39;100379.97;6050589;28;20062;-66
2023/07/30 13:01:29;;;;;;;5.53;2.65;;;;;;;23.11;55.83;100369.19;6050805;28;20026;-65
2023/07/30 13:04:27;;;;;;;8.03;3.30;;;;;;;22.38;55.87;100349.81;6049874;28;20021;-66
2023/07/30 13:07:23;;;;;;;6.28;2.63;;;;;;;22.52;57.22;100378.28;6054022;28;20434;-66
2023/07/30 13:10:18;;;;;;;5.13;2.60;;;;;;;22.87;54.22;100375.66;6060077;28;20140;-66
2023/07/30 13:13:13;;;;;;;7.03;3.03;;;;;;;23.16;53.77;100368.47;6062864;28;20369;-65
2023/07/30 13:16:09;;;;;;;6.63;3.00;;;;;;;22.99;53.52;100372.97;6053592;28;20026;-66
2023/07/30 13:19:04;;;;;;;7.77;2.70;;;;;;;22.98;49.97;100355.06;6070397;28;20040;-66
2023/07/30 13:21:59;;;;;;;7.83;3.00;;;;;;;22.99;52.62;100351.31;6062020;28;20763;-66
2023/07/30 13:24:54;;;;;;;7.87;3.30;;;;;;;23.04;51.19;100354.97;6038520;28;20085;-66
2023/07/30 13:27:50;;;;;;;6.77;2.93;;;;;;;23.28;52.47;100358.47;6050515;28;20033;-66
2023/07/30 13:30:45;;;;;;;7.35;3.00;;;;;;;22.99;52.71;100345.91;6047185;28;20034;-66
2023/07/30 13:33:41;;;;;;;8.88;3.20;;;;;;;23.00;53.70;100347.53;6052058;28;20043;-65