Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:36;;;;;;;3.03;2.60;;;;;;;14.34;100.00;155044.41;5039581;28;20502;-75
2022/07/02 00:04:05;;;;;;;3.40;2.50;;;;;;;14.29;100.00;155031.38;5044347;28;20474;-74
2022/07/02 00:06:32;;;;;;;3.90;3.10;;;;;;;14.23;100.00;155014.47;5048644;28;20450;-75
2022/07/02 00:09:01;;;;;;;3.60;2.53;;;;;;;14.22;100.00;155011.84;5041163;28;20447;-75
2022/07/02 00:11:29;;;;;;;3.20;2.67;;;;;;;14.19;100.00;155004.09;5041133;28;20451;-74
2022/07/02 00:13:56;;;;;;;3.70;3.40;;;;;;;14.16;100.00;154996.31;5032676;28;20531;-75
2022/07/02 00:16:23;;;;;;;2.90;2.63;;;;;;;14.15;100.00;154993.69;5030464;28;20538;-75
2022/07/02 00:18:50;;;;;;;3.40;3.10;;;;;;;14.11;100.00;154984.59;5037588;28;20829;-74
2022/07/02 00:21:17;;;;;;;3.30;3.00;;;;;;;14.07;100.00;154972.91;5042113;28;20589;-74
2022/07/02 00:23:44;;;;;;;3.73;3.43;;;;;;;14.04;100.00;154966.41;5041250;28;20478;-74
2022/07/02 00:26:15;;;;;;;4.17;2.87;;;;;;;13.99;100.00;154953.44;5037765;28;21044;-75
2022/07/02 00:28:47;;;;;;;3.50;3.20;;;;;;;13.97;100.00;154949.56;5045621;28;20530;-75
2022/07/02 00:31:14;;;;;;;4.07;3.33;;;;;;;13.93;100.00;154937.84;5029114;28;20991;-74
2022/07/02 00:33:41;;;;;;;3.80;3.40;;;;;;;13.90;100.00;154931.38;5041781;28;20533;-75
2022/07/02 00:36:21;;;;;;;5.93;3.50;;;;;;;13.88;100.00;154924.88;5047862;28;20537;-75
2022/07/02 00:38:48;;;;;;;3.47;2.70;;;;;;;13.85;100.00;154917.06;5051275;28;20423;-74
2022/07/02 00:41:17;;;;;;;3.13;2.83;;;;;;;13.80;100.00;154904.09;5044431;28;20496;-74
2022/07/02 00:43:46;;;;;;;3.10;2.80;;;;;;;13.77;100.00;154896.31;5026738;28;20517;-75
2022/07/02 00:46:14;;;;;;;3.80;3.20;;;;;;;13.74;100.00;154889.81;5046299;28;20481;-75
2022/07/02 00:48:42;;;;;;;3.67;3.00;;;;;;;13.74;100.00;154888.56;5034883;28;20578;-74
2022/07/02 00:51:08;;;;;;;3.70;3.30;;;;;;;13.73;100.00;154885.94;5036665;28;20442;-75
2022/07/02 00:53:35;;;;;;;3.60;3.30;;;;;;;13.72;100.00;154884.63;5039641;28;20853;-75
2022/07/02 00:56:02;;;;;;;3.47;3.17;;;;;;;13.73;100.00;154885.94;5044274;28;20816;-75
2022/07/02 00:58:30;;;;;;;3.90;3.40;;;;;;;13.74;100.00;154889.81;5044791;28;20509;-74
2022/07/02 01:00:58;;;;;;;3.87;2.97;;;;;;;13.75;100.00;154891.13;5041993;28;20527;-75
2022/07/02 01:03:27;;;;;;;3.63;3.33;;;;;;;13.75;100.00;154891.13;5046972;28;20561;-74
2022/07/02 01:05:54;;;;;;;3.20;2.80;;;;;;;13.74;100.00;154889.81;5047308;28;20455;-75
2022/07/02 01:11:08;;;;;;;3.93;2.80;;;;;;;13.79;100.00;154901.53;5047629;28;20453;-75
2022/07/02 01:13:35;;;;;;;3.30;3.00;;;;;;;13.79;100.00;154902.78;5051340;28;20451;-75
2022/07/02 01:16:03;;;;;;;3.03;2.47;;;;;;;13.81;100.00;154906.72;5045531;28;20463;-75
2022/07/02 01:18:30;;;;;;;3.17;2.87;;;;;;;13.79;100.00;154902.78;5057538;28;20790;-75
2022/07/02 01:20:57;;;;;;;3.93;3.53;;;;;;;13.80;100.00;154904.09;5044966;28;20461;-75
2022/07/02 01:23:25;;;;;;;3.53;3.23;;;;;;;13.81;100.00;154906.72;5033627;28;20509;-75
2022/07/02 01:25:52;;;;;;;4.20;3.37;;;;;;;13.80;100.00;154905.41;5043145;28;20455;-74
2022/07/02 01:28:20;;;;;;;3.00;2.70;;;;;;;13.82;100.00;154909.34;5044487;28;20555;-74
2022/07/02 01:30:47;;;;;;;6.43;3.00;;;;;;;13.79;100.00;154901.53;5048766;28;20783;-75
2022/07/02 01:33:14;;;;;;;3.63;3.23;;;;;;;13.76;100.00;154893.75;5044006;28;20791;-75
2022/07/02 01:35:41;;;;;;;3.77;3.47;;;;;;;13.73;100.00;154885.94;5043615;28;20562;-74
2022/07/02 01:38:07;;;;;;;3.43;3.00;;;;;;;13.68;100.00;154872.97;5042859;28;20454;-74
2022/07/02 01:40:36;;;;;;;3.10;2.80;;;;;;;13.67;100.00;154870.34;5045682;28;20581;-75
2022/07/02 01:43:03;;;;;;;3.33;3.03;;;;;;;13.64;100.00;154862.56;5050959;28;20470;-74
2022/07/02 01:45:30;;;;;;;3.87;3.50;;;;;;;13.59;100.00;154849.59;5054448;28;20471;-75
2022/07/02 01:47:56;;;;;;;3.93;3.53;;;;;;;13.56;100.00;154843.09;5045866;28;20960;-75
2022/07/02 01:50:23;;;;;;;3.83;3.43;;;;;;;13.61;100.00;154854.81;5045267;28;20457;-75
2022/07/02 01:52:51;;;;;;;4.47;4.07;;;;;;;13.68;100.00;154872.97;5036729;28;20450;-75
2022/07/02 01:55:17;;;;;;;4.40;4.00;;;;;;;13.73;100.00;154885.94;5035615;28;20455;-74
2022/07/02 01:57:45;;;;;;;3.80;3.07;;;;;;;13.70;100.00;154879.47;5047939;28;20486;-75
2022/07/02 02:00:13;;;;;;;4.33;3.90;;;;;;;13.73;100.00;154887.25;5041549;28;20455;-75
2022/07/02 02:02:40;;;;;;;5.00;4.33;;;;;;;13.74;100.00;154889.81;5050513;28;20585;-75
2022/07/02 02:05:07;;;;;;;5.40;4.90;;;;;;;13.66;100.00;154869.06;5046328;28;20489;-74
2022/07/02 02:07:34;;;;;;;4.43;4.03;;;;;;;13.68;100.00;154872.97;5047663;28;20513;-75
2022/07/02 02:10:01;;;;;;;4.30;3.90;;;;;;;13.70;100.00;154879.47;5043238;28;20451;-75
2022/07/02 02:12:28;;;;;;;6.10;4.60;;;;;;;13.83;100.00;154913.22;5048194;28;20513;-75
2022/07/02 02:14:56;;;;;;;5.70;4.97;;;;;;;13.89;100.00;154927.50;5052455;28;20562;-75
2022/07/02 02:17:23;;;;;;;5.67;5.13;;;;;;;13.80;100.00;154904.09;5049554;28;20435;-75
2022/07/02 02:19:50;;;;;;;5.33;4.83;;;;;;;13.70;100.00;154878.16;5044970;28;20459;-74
2022/07/02 02:22:16;;;;;;;5.20;4.70;;;;;;;13.62;100.00;154857.38;5045046;28;20489;-75
2022/07/02 02:24:43;;;;;;;5.50;4.90;;;;;;;13.57;100.00;154844.41;5053766;28;20446;-75
2022/07/02 02:27:10;;;;;;;4.53;4.13;;;;;;;13.55;100.00;154840.53;5048108;28;20467;-75
2022/07/02 02:29:38;;;;;;;5.93;5.33;;;;;;;13.53;100.00;154834.06;5042585;28;20529;-75
2022/07/02 02:32:08;;;;;;;5.70;4.70;;;;;;;13.52;100.00;154832.75;5042657;28;20453;-75
2022/07/02 02:34:34;;;;;;;5.40;4.90;;;;;;;13.46;100.00;154817.16;5051645;28;20445;-76
2022/07/02 02:37:01;;;;;;;5.87;5.30;;;;;;;13.43;100.00;154810.66;5051624;28;20462;-75
2022/07/02 02:39:28;;;;;;;5.03;4.53;;;;;;;13.43;100.00;154809.38;5044732;28;20508;-74
2022/07/02 02:41:55;;;;;;;4.63;4.10;;;;;;;13.41;100.00;154804.19;5044034;28;20542;-75
2022/07/02 02:44:22;;;;;;;5.40;4.90;;;;;;;13.43;100.00;154809.38;5050425;28;20447;-76
2022/07/02 02:46:48;;;;;;;5.80;5.20;;;;;;;13.38;100.00;154797.69;5044304;28;20796;-75
2022/07/02 02:49:17;;;;;;;5.07;4.57;;;;;;;13.35;100.00;154788.59;5040671;28;20459;-75
2022/07/02 02:51:43;;;;;;;4.77;3.90;;;;;;;13.30;100.00;154776.94;5041785;28;20531;-75
2022/07/02 02:54:10;;;;;;;5.23;4.73;;;;;;;13.25;100.00;154763.97;5050654;28;20453;-75
2022/07/02 02:56:37;;;;;;;5.67;5.10;;;;;;;13.22;100.00;154754.88;5052937;28;20787;-75
2022/07/02 02:59:03;;;;;;;7.30;4.93;;;;;;;13.17;100.00;154743.22;5029830;28;20570;-75
2022/07/02 03:01:30;;;;;;;5.63;5.13;;;;;;;13.17;100.00;154741.91;5043816;28;20458;-74
2022/07/02 03:03:58;;;;;;;6.20;5.60;;;;;;;13.16;100.00;154739.28;5047264;28;20498;-75
2022/07/02 03:06:26;;;;;;;5.50;5.00;;;;;;;13.19;100.00;154748.38;5051700;28;20455;-75
2022/07/02 03:08:53;;;;;;;6.13;5.53;;;;;;;13.25;100.00;154763.97;5048908;28;20481;-75
2022/07/02 03:11:19;;;;;;;5.00;4.50;;;;;;;13.24;100.00;154761.34;5044216;28;20480;-75
2022/07/02 03:13:46;;;;;;;5.40;4.90;;;;;;;13.23;100.00;154758.78;5046285;28;20443;-75
2022/07/02 03:16:13;;;;;;;5.17;4.67;;;;;;;13.26;100.00;154765.28;5050572;28;20455;-75
2022/07/02 03:18:40;;;;;;;5.60;4.50;;;;;;;13.22;100.00;154754.88;5044267;28;20534;-75
2022/07/02 03:21:06;;;;;;;5.43;4.93;;;;;;;13.18;100.00;154745.81;5043233;28;21015;-75
2022/07/02 03:23:35;;;;;;;5.30;4.80;;;;;;;13.15;100.00;154738.03;5043020;28;20477;-75
2022/07/02 03:26:02;;;;;;;6.30;5.60;;;;;;;13.11;100.00;154727.63;5052176;28;20474;-75
2022/07/02 03:28:28;;;;;;;6.10;5.50;;;;;;;13.11;100.00;154726.31;5051094;28;20434;-74
2022/07/02 03:30:56;;;;;;;16.07;5.53;;;;;;;13.07;100.00;154717.25;5045014;28;20455;-75
2022/07/02 03:33:23;;;;;;;5.90;5.30;;;;;;;13.09;100.00;154721.13;5043858;28;20443;-75
2022/07/02 03:35:50;;;;;;;6.90;6.20;;;;;;;13.13;100.00;154731.53;5045273;28;20938;-75
2022/07/02 03:38:16;;;;;;;7.23;6.10;;;;;;;13.14;100.00;154735.41;5035186;28;20463;-75
2022/07/02 03:40:44;;;;;;;5.90;5.40;;;;;;;13.17;100.00;154743.22;5048014;28;20816;-74
2022/07/02 03:43:11;;;;;;;7.00;5.20;;;;;;;13.17;100.00;154743.22;5042928;28;20565;-75
2022/07/02 03:45:38;;;;;;;6.87;6.27;;;;;;;13.21;100.00;154752.31;5044482;28;20463;-75
2022/07/02 03:48:05;;;;;;;6.57;5.87;;;;;;;13.23;100.00;154758.78;5050161;28;20450;-75
2022/07/02 03:50:37;;;;;;;9.23;6.43;;;;;;;13.22;100.00;154754.88;5047684;28;20456;-75
2022/07/02 03:53:04;;;;;;;6.60;5.40;;;;;;;13.32;100.00;154782.13;5056811;28;20973;-74
2022/07/02 03:55:31;;;;;;;6.30;5.70;;;;;;;13.37;100.00;154795.09;5049909;28;20564;-75
2022/07/02 03:57:59;;;;;;;6.27;5.47;;;;;;;13.40;100.00;154801.56;5051067;28;20566;-75
2022/07/02 04:00:26;;;;;;;6.27;5.67;;;;;;;13.53;100.00;154835.31;5050879;28;20450;-75
2022/07/02 04:02:53;;;;;;;8.27;5.83;;;;;;;13.45;100.00;154813.28;5032716;28;20585;-74
2022/07/02 04:05:19;;;;;;;5.67;5.00;;;;;;;13.42;100.00;154806.81;5043024;28;20448;-75
2022/07/02 04:07:46;;;;;;;6.97;6.27;;;;;;;13.43;100.00;154810.66;5040311;28;20483;-75
2022/07/02 04:10:13;;;;;;;6.73;6.03;;;;;;;13.57;100.00;154844.41;5051518;28;20447;-74
2022/07/02 04:12:40;;;;;;;8.53;6.50;;;;;;;13.65;100.00;154865.19;5045896;28;20542;-75
2022/07/02 04:15:09;;;;;;;6.33;5.70;;;;;;;13.85;100.00;154917.06;5045658;28;20533;-75
2022/07/02 04:17:35;;;;;;;6.90;6.13;;;;;;;14.00;100.00;154956.06;5039274;28;20446;-75
2022/07/02 04:20:02;;;;;;;6.53;5.77;;;;;;;14.23;100.00;155014.47;5048186;28;20521;-75
2022/07/02 04:22:29;;;;;;;6.97;6.27;;;;;;;14.45;100.00;155072.97;5050030;28;20447;-75
2022/07/02 04:24:56;;;;;;;7.00;6.30;;;;;;;14.57;100.00;155102.81;5049040;28;20463;-75
2022/07/02 04:27:23;;;;;;;5.80;5.20;;;;;;;14.75;100.00;155148.25;5031749;28;20541;-75
2022/07/02 04:29:50;;;;;;;7.57;5.70;;;;;;;14.93;100.00;155195.06;5050542;28;20550;-75
2022/07/02 04:32:18;;;;;;;6.00;5.40;;;;;;;15.20;100.00;155265.19;5050395;28;20458;-75
2022/07/02 04:34:44;;;;;;;6.90;5.53;;;;;;;15.47;100.00;155334.13;5048557;28;20458;-75
2022/07/02 04:37:11;;;;;;;7.10;5.37;;;;;;;15.69;100.00;155392.66;5050448;28;20534;-81
2022/07/02 04:39:38;;;;;;;6.00;5.40;;;;;;;15.79;100.00;155418.63;5050608;28;20461;-75
2022/07/02 04:42:06;;;;;;;5.63;5.10;;;;;;;15.98;100.00;155465.44;5061434;28;20513;-75
2022/07/02 04:44:32;;;;;;;6.30;5.57;;;;;;;16.02;100.00;155475.88;5065939;28;20571;-75
2022/07/02 04:46:59;;;;;;;6.00;5.40;;;;;;;16.01;100.00;155474.56;5050216;28;20530;-75
2022/07/02 04:49:27;;;;;;;5.60;4.90;;;;;;;16.20;99.39;155523.94;5033414;28;20443;-75
2022/07/02 04:51:54;;;;;;;6.07;5.23;;;;;;;16.37;98.29;155568.16;5050015;28;20449;-75
2022/07/02 04:54:21;;;;;;;5.40;4.90;;;;;;;16.66;96.09;155642.34;5049322;28;20427;-75
2022/07/02 04:56:48;;;;;;;5.27;4.77;;;;;;;16.70;95.58;155651.47;5050353;28;20447;-75
2022/07/02 04:59:16;;;;;;;5.73;5.00;;;;;;;16.95;95.39;155717.81;5050634;28;20439;-82
2022/07/02 05:01:42;;;;;;;4.63;4.23;;;;;;;16.82;94.25;155684.00;5055082;28;20462;-82
2022/07/02 05:04:10;;;;;;;4.20;3.80;;;;;;;17.02;95.44;155736.00;5040627;28;20471;-75
2022/07/02 05:06:38;;;;;;;4.80;4.40;;;;;;;17.20;94.79;155781.59;5035946;28;20436;-75
2022/07/02 05:09:05;;;;;;;5.97;4.70;;;;;;;17.46;91.81;155847.94;5046293;28;20464;-75
2022/07/02 05:11:32;;;;;;;4.80;4.10;;;;;;;17.64;90.84;155896.16;5050339;28;20555;-75
2022/07/02 05:14:02;;;;;;;5.10;3.83;;;;;;;17.68;90.06;155905.28;5044031;28;20448;-75
2022/07/02 05:16:29;;;;;;;4.30;3.60;;;;;;;17.75;91.55;155923.50;5038033;28;20963;-76
2022/07/02 05:18:55;;;;;;;4.70;4.30;;;;;;;18.03;88.86;155995.16;5050545;28;20439;-75
2022/07/02 05:21:24;;;;;;;4.13;3.63;;;;;;;18.20;87.73;156040.69;5052523;28;20443;-75
2022/07/02 05:23:52;;;;;;;4.10;3.70;;;;;;;18.23;86.80;156048.53;5029235;28;20464;-75
2022/07/02 05:26:20;;;;;;;4.33;4.03;;;;;;;18.33;86.59;156073.25;5050182;28;20474;-76
2022/07/02 05:28:47;;;;;;;4.67;4.27;;;;;;;18.21;85.55;156043.28;5051620;28;20447;-75
2022/07/02 05:31:13;;;;;;;5.00;4.33;;;;;;;18.08;85.32;156009.41;5040949;28;20781;-75
2022/07/02 05:33:40;;;;;;;4.23;3.50;;;;;;;18.01;86.50;155991.22;5053691;28;20427;-75
2022/07/02 05:36:07;;;;;;;5.20;3.93;;;;;;;18.09;86.48;156012.03;5052041;28;20461;-75
2022/07/02 05:38:34;;;;;;;4.27;3.87;;;;;;;18.42;85.92;156095.41;5054010;28;20545;-75
2022/07/02 05:41:02;;;;;;;4.03;3.57;;;;;;;18.07;84.99;156006.84;5053368;28;20471;-75
2022/07/02 05:43:29;;;;;;;5.20;3.73;;;;;;;18.18;85.75;156035.50;5050368;28;20471;-75
2022/07/02 05:45:55;;;;;;;3.93;3.60;;;;;;;18.24;85.22;156051.09;5047803;28;20441;-75
2022/07/02 05:48:22;;;;;;;4.37;3.97;;;;;;;18.43;84.94;156099.28;5051267;28;20567;-75
2022/07/02 05:50:49;;;;;;;5.90;3.80;;;;;;;18.90;84.38;156219.22;5050951;28;20517;-75
2022/07/02 05:53:15;;;;;;;4.90;4.40;;;;;;;19.40;82.40;156349.59;5052997;28;20447;-75
2022/07/02 05:55:42;;;;;;;7.83;3.60;;;;;;;19.53;80.70;156382.16;5051981;28;20557;-75
2022/07/02 05:58:12;;;;;;;3.63;3.10;;;;;;;19.55;80.09;156388.69;5049830;28;20475;-74
2022/07/02 06:00:39;;;;;;;3.57;3.27;;;;;;;19.84;78.48;156463.00;5035788;28;20449;-74
2022/07/02 06:03:06;;;;;;;3.33;3.03;;;;;;;19.71;77.27;156429.09;5050341;28;20897;-76
2022/07/02 06:08:16;;;;;;;3.23;2.77;;;;;;;19.89;75.70;156476.03;5042925;28;20450;-73
2022/07/02 06:10:42;;;;;;;2.63;2.43;;;;;;;19.91;77.24;156482.53;5053752;28;20423;-74
2022/07/02 06:13:16;;;;;;;5.00;2.70;;;;;;;20.10;76.20;156530.78;5047594;28;20450;-74
2022/07/02 06:15:43;;;;;;;4.90;2.67;;;;;;;20.07;76.00;156522.94;5050114;28;21004;-74
2022/07/02 06:18:12;;;;;;;2.53;2.23;;;;;;;20.45;75.21;156622.16;5053221;28;20537;-74
2022/07/02 06:20:39;;;;;;;1.83;1.63;;;;;;;20.61;72.80;156663.91;5046831;28;21001;-74
2022/07/02 06:23:06;;;;;;;2.43;2.23;;;;;;;20.72;70.93;156691.28;5051376;28;20461;-74
2022/07/02 06:25:33;;;;;;;2.20;2.00;;;;;;;20.88;72.52;156731.75;5051670;28;20427;-74
2022/07/02 06:27:59;;;;;;;2.13;1.93;;;;;;;21.22;69.61;156820.53;5050978;28;20533;-74
2022/07/02 06:30:29;;;;;;;2.10;1.90;;;;;;;21.47;69.00;156885.75;5047258;28;20530;-75
2022/07/02 06:32:56;;;;;;;2.80;2.20;;;;;;;20.98;71.23;156757.81;5051121;28;20512;-74
2022/07/02 06:35:23;;;;;;;5.63;2.30;;;;;;;21.20;71.13;156816.63;5051084;28;20479;-74
2022/07/02 06:37:49;;;;;;;2.37;2.17;;;;;;;21.39;70.75;156864.91;5044379;28;20450;-74
2022/07/02 06:40:16;;;;;;;2.00;1.80;;;;;;;21.63;69.40;156926.28;5046460;28;20454;-74
2022/07/02 06:42:43;;;;;;;2.53;2.33;;;;;;;21.45;68.17;156880.53;5051837;28;20602;-74
2022/07/02 06:45:10;;;;;;;2.47;2.00;;;;;;;21.74;68.97;156954.94;5053087;28;20474;-74
2022/07/02 06:47:41;;;;;;;1.97;1.77;;;;;;;21.90;68.52;156996.78;5044561;28;20524;-74
2022/07/02 06:50:09;;;;;;;2.13;1.73;;;;;;;22.09;68.25;157045.09;5044489;28;20925;-74
2022/07/02 06:52:36;;;;;;;3.60;1.83;;;;;;;21.98;66.67;157016.38;5046168;28;20458;-74
2022/07/02 06:55:03;;;;;;;1.73;1.60;;;;;;;22.02;67.32;157026.84;5043178;28;20540;-74
2022/07/02 06:57:30;;;;;;;2.07;1.80;;;;;;;21.98;65.10;157016.38;5042723;28;20899;-74
2022/07/02 06:59:56;;;;;;;2.67;2.20;;;;;;;22.18;66.34;157069.94;5042560;28;20448;-74
2022/07/02 07:02:24;;;;;;;2.00;1.80;;;;;;;22.33;66.16;157109.13;5041631;28;20578;-77
2022/07/02 07:04:52;;;;;;;2.37;1.83;;;;;;;22.65;65.89;157191.47;5042184;28;20549;-77
2022/07/02 07:07:19;;;;;;;1.90;1.63;;;;;;;23.15;63.92;157319.47;5028534;28;20486;-74
2022/07/02 07:09:46;;;;;;;1.60;1.40;;;;;;;22.75;64.38;157217.56;5044976;28;20442;-76
2022/07/02 07:12:13;;;;;;;2.43;1.93;;;;;;;23.07;62.73;157299.88;5042653;28;20574;-74
2022/07/02 07:14:39;;;;;;;2.03;1.83;;;;;;;22.93;64.10;157264.59;5059205;28;20491;-77
2022/07/02 07:17:06;;;;;;;2.67;1.70;;;;;;;22.85;62.48;157243.69;5044670;28;20466;-76
2022/07/02 07:19:33;;;;;;;1.70;1.50;;;;;;;22.91;62.90;157258.06;5052702;28;20510;-77
2022/07/02 07:22:01;;;;;;;1.40;1.13;;;;;;;23.29;61.66;157356.09;5043384;28;20521;-77
2022/07/02 07:24:28;;;;;;;1.40;1.30;;;;;;;23.16;61.16;157323.44;5041909;28;20498;-76
2022/07/02 07:26:57;;;;;;;1.80;1.50;;;;;;;23.16;61.01;157322.13;5033147;28;21124;-76
2022/07/02 07:29:24;;;;;;;1.60;1.27;;;;;;;23.20;61.59;157332.53;5048862;28;20447;-76
2022/07/02 07:31:50;;;;;;;1.60;1.20;;;;;;;23.25;61.66;157345.63;5042894;28;20534;-77
2022/07/02 07:34:17;;;;;;;4.90;1.30;;;;;;;23.15;60.25;157320.81;5043254;28;20474;-77
2022/07/02 07:36:44;;;;;;;2.00;1.40;;;;;;;23.19;60.78;157329.97;5050944;28;20457;-77
2022/07/02 07:39:12;;;;;;;1.37;1.27;;;;;;;23.55;60.70;157424.09;5050734;28;20438;-77
2022/07/02 07:41:39;;;;;;;2.40;1.67;;;;;;;23.88;57.76;157509.09;5045064;28;20459;-76
2022/07/02 07:44:05;;;;;;;1.20;1.10;;;;;;;23.88;59.64;157509.09;5042774;28;20568;-77
2022/07/02 07:46:32;;;;;;;1.67;1.30;;;;;;;23.97;56.54;157533.91;5027890;28;20459;-76
2022/07/02 07:49:01;;;;;;;1.70;1.60;;;;;;;24.13;57.16;157574.50;5030769;28;20926;-77
2022/07/02 07:51:28;;;;;;;1.93;1.40;;;;;;;24.26;57.61;157608.50;5031983;28;20443;-77
2022/07/02 07:53:55;;;;;;;1.53;1.30;;;;;;;24.31;57.28;157621.56;5031644;28;20420;-77
2022/07/02 07:56:23;;;;;;;2.77;1.30;;;;;;;24.67;57.12;157715.78;5043024;28;20585;-77
2022/07/02 07:58:49;;;;;;;4.33;1.00;;;;;;;24.58;54.69;157690.91;5042573;28;20573;-77
2022/07/02 08:01:16;;;;;;;3.10;0.93;;;;;;;25.05;55.41;157812.59;5050418;28;20512;-77
2022/07/02 08:03:43;;;;;;;1.33;0.90;;;;;;;25.29;52.07;157876.75;5050343;28;20545;-77
2022/07/02 08:06:10;;;;;;;1.50;1.30;;;;;;;25.40;51.88;157904.22;5051113;28;20545;-77
2022/07/02 08:08:37;;;;;;;1.90;1.20;;;;;;;25.02;50.57;157806.06;5052721;28;20469;-74
2022/07/02 08:11:04;;;;;;;1.97;1.20;;;;;;;25.11;50.88;157828.31;5047939;28;20457;-76
2022/07/02 08:13:32;;;;;;;1.57;0.90;;;;;;;25.02;51.33;157806.06;5046345;28;20439;-74
2022/07/02 08:16:00;;;;;;;2.27;1.37;;;;;;;25.29;50.54;157875.44;5051355;28;20443;-74
2022/07/02 08:18:27;;;;;;;1.87;1.10;;;;;;;25.66;51.59;157972.34;5043823;28;20465;-75
2022/07/02 08:20:53;;;;;;;1.10;1.00;;;;;;;25.42;50.48;157910.75;5041823;28;20482;-75
2022/07/02 08:23:20;;;;;;;2.30;1.23;;;;;;;25.12;51.61;157832.28;5039079;28;20929;-75
2022/07/02 08:25:47;;;;;;;2.23;1.17;;;;;;;25.28;51.19;157872.84;5039081;28;20497;-74
2022/07/02 08:28:14;;;;;;;1.10;1.00;;;;;;;24.85;52.44;157761.59;5042397;28;20946;-74
2022/07/02 08:30:42;;;;;;;1.40;1.27;;;;;;;24.68;53.00;157717.06;5040553;28;20534;-74
2022/07/02 08:33:09;;;;;;;1.10;0.90;;;;;;;24.98;53.51;157795.63;5046496;28;20459;-75
2022/07/02 08:35:36;;;;;;;1.77;1.07;;;;;;;25.39;51.42;157901.59;5045629;28;20448;-74
2022/07/02 08:38:03;;;;;;;1.10;1.00;;;;;;;25.12;51.04;157832.28;5047804;28;20447;-74
2022/07/02 08:40:31;;;;;;;1.17;1.07;;;;;;;24.57;51.17;157689.59;5043530;28;20514;-82
2022/07/02 08:43:00;;;;;;;1.60;1.00;;;;;;;25.11;49.60;157829.63;5055739;28;20447;-84
2022/07/02 08:45:31;;;;;;;1.40;1.20;;;;;;;25.28;49.85;157874.09;5043341;28;20554;-82
2022/07/02 08:47:59;;;;;;;2.03;1.07;;;;;;;25.45;48.64;157917.31;5040493;28;20546;-83
2022/07/02 08:50:26;;;;;;;2.10;1.30;;;;;;;25.20;47.51;157853.22;5047562;28;21008;-82
2022/07/02 08:52:53;;;;;;;1.27;1.03;;;;;;;25.29;48.83;157876.75;5046528;28;20478;-85
2022/07/02 08:55:21;;;;;;;1.33;1.10;;;;;;;25.22;48.65;157858.44;5054975;28;20542;-85
2022/07/02 08:57:49;;;;;;;1.20;0.97;;;;;;;25.11;48.74;157829.63;5055181;28;20561;-85
2022/07/02 09:00:17;;;;;;;1.20;1.00;;;;;;;25.33;48.38;157887.22;5052766;28;20439;-85
2022/07/02 09:02:45;;;;;;;1.20;1.07;;;;;;;25.44;46.11;157916.00;5053767;28;20482;-84
2022/07/02 09:05:14;;;;;;;1.57;1.30;;;;;;;25.37;46.63;157897.69;5046245;28;20477;-83
2022/07/02 09:07:41;;;;;;;1.73;0.90;;;;;;;25.35;47.55;157891.13;5053872;28;20504;-82
2022/07/02 09:10:10;;;;;;;1.30;1.20;;;;;;;25.70;45.24;157981.50;5053696;28;20473;-83
2022/07/02 09:12:39;;;;;;;1.30;1.20;;;;;;;25.64;44.45;157965.78;5062663;28;20796;-83
2022/07/02 09:15:07;;;;;;;1.20;0.90;;;;;;;25.43;45.12;157913.41;5043762;28;20814;-84
2022/07/02 09:17:34;;;;;;;2.10;1.17;;;;;;;25.73;45.04;157989.38;5047516;28;20989;-82
2022/07/02 09:20:05;;;;;;;1.30;1.07;;;;;;;25.02;44.07;157806.06;5045200;28;20504;-82
2022/07/02 09:22:35;;;;;;;1.00;0.90;;;;;;;25.46;43.91;157918.63;5039790;28;20911;-82
2022/07/02 09:25:13;;;;;;;1.87;1.10;;;;;;;25.15;44.00;157840.09;5064568;28;20456;-83
2022/07/02 09:27:40;;;;;;;1.30;1.20;;;;;;;24.82;43.97;157753.75;5046015;28;20457;-83
2022/07/02 09:30:10;;;;;;;1.20;1.10;;;;;;;25.38;44.28;157899.00;5047443;28;20424;-84
2022/07/02 09:32:41;;;;;;;1.40;1.17;;;;;;;25.18;44.73;157847.94;5048851;28;20554;-83
2022/07/02 09:35:16;;;;;;;1.50;1.40;;;;;;;25.00;46.18;157799.53;5048182;28;20562;-84
2022/07/02 09:37:44;;;;;;;1.60;1.07;;;;;;;24.80;45.11;157749.84;5042033;28;20532;-84
2022/07/02 09:40:12;;;;;;;1.33;1.10;;;;;;;25.02;43.47;157806.06;5052727;28;21014;-84
2022/07/02 09:42:39;;;;;;;1.20;0.93;;;;;;;25.13;43.86;157833.53;5044610;28;20794;-84
2022/07/02 09:45:07;;;;;;;1.27;1.17;;;;;;;25.05;43.47;157813.91;5045482;28;21007;-84
2022/07/02 09:47:39;;;;;;;3.13;1.07;;;;;;;24.94;44.18;157783.84;5043054;28;20484;-84
2022/07/02 09:50:08;;;;;;;1.20;0.90;;;;;;;25.05;44.19;157813.91;5059338;28;20980;-84
2022/07/02 09:52:35;;;;;;;1.57;1.10;;;;;;;25.36;44.30;157893.78;5052966;28;20434;-83
2022/07/02 09:55:05;;;;;;;1.13;1.03;;;;;;;24.88;43.19;157768.16;5041722;28;20444;-84
2022/07/02 09:57:31;;;;;;;1.47;1.37;;;;;;;24.86;44.54;157762.94;5047813;28;20478;-84
2022/07/02 10:00:06;;;;;;;4.90;1.00;;;;;;;24.47;44.58;157663.44;5050193;28;20510;-84
2022/07/02 10:02:36;;;;;;;1.43;1.13;;;;;;;24.45;43.68;157656.91;5051171;28;20444;-84
2022/07/02 10:05:05;;;;;;;1.20;1.10;;;;;;;24.14;44.23;157578.47;5044142;28;20455;-83
2022/07/02 10:07:32;;;;;;;1.50;1.00;;;;;;;24.28;44.28;157612.44;5046670;28;20447;-83
2022/07/02 10:10:04;;;;;;;3.40;1.27;;;;;;;24.56;45.12;157687.00;5052971;28;20493;-83
2022/07/02 10:12:31;;;;;;;1.30;1.20;;;;;;;24.65;45.02;157710.50;5043586;28;20461;-83
2022/07/02 10:14:58;;;;;;;1.00;0.90;;;;;;;24.63;44.34;157703.97;5052530;28;20462;-84
2022/07/02 10:17:25;;;;;;;1.40;1.00;;;;;;;24.30;45.71;157617.66;5045170;28;20487;-83
2022/07/02 10:19:52;;;;;;;1.87;1.10;;;;;;;24.10;46.09;157566.66;5024606;28;20447;-84
2022/07/02 10:22:20;;;;;;;1.30;1.10;;;;;;;24.57;44.70;157688.31;5042099;28;20609;-83
2022/07/02 10:24:48;;;;;;;1.53;1.00;;;;;;;24.38;46.02;157639.91;5050600;28;20964;-84
2022/07/02 10:27:17;;;;;;;1.60;1.30;;;;;;;24.41;45.86;157646.47;5029565;28;20524;-83
2022/07/02 10:29:44;;;;;;;1.20;1.10;;;;;;;24.15;45.42;157581.03;5056523;28;20451;-83
2022/07/02 10:32:28;;;;;;;1.87;1.40;;;;;;;24.02;46.02;157545.69;5052138;28;20463;-83
2022/07/02 10:35:05;;;;;;;4.00;2.83;;;;;;;24.16;46.72;157582.34;5046022;28;20513;-83
2022/07/02 10:37:32;;;;;;;1.37;1.17;;;;;;;24.18;45.64;157588.91;5035808;28;20845;-83
2022/07/02 10:40:00;;;;;;;1.80;1.10;;;;;;;24.28;46.58;157612.44;5059596;28;20466;-83
2022/07/02 10:42:38;;;;;;;1.40;1.10;;;;;;;23.85;45.35;157501.25;5041974;28;20824;-83
2022/07/02 10:45:09;;;;;;;1.53;1.23;;;;;;;24.14;46.77;157577.13;5046743;28;20478;-83
2022/07/02 10:47:36;;;;;;;1.30;1.20;;;;;;;24.20;45.82;157592.78;5044723;28;20537;-80
2022/07/02 10:50:04;;;;;;;1.60;1.20;;;;;;;24.36;45.86;157633.38;5046435;28;20539;-80
2022/07/02 10:52:41;;;;;;;1.40;1.17;;;;;;;24.12;45.43;157573.19;5039446;28;20803;-83
2022/07/02 10:55:08;;;;;;;1.60;1.10;;;;;;;23.69;45.82;157460.72;5044902;28;20602;-80
2022/07/02 10:57:36;;;;;;;1.40;1.00;;;;;;;23.56;45.51;157426.75;5037510;28;20549;-82
2022/07/02 11:00:04;;;;;;;1.50;1.20;;;;;;;23.73;46.39;157471.16;5042755;28;20450;-82
2022/07/02 11:02:34;;;;;;;2.27;1.20;;;;;;;24.05;47.41;157553.53;5044351;28;20430;-83
2022/07/02 11:05:09;;;;;;;1.30;1.10;;;;;;;23.58;46.14;157431.97;5047068;28;20475;-83
2022/07/02 11:07:43;;;;;;;1.40;1.20;;;;;;;23.64;46.56;157448.91;5040837;28;20498;-82
2022/07/02 11:10:12;;;;;;;1.27;1.00;;;;;;;23.47;46.33;157404.50;5044715;28;20530;-83
2022/07/02 11:12:46;;;;;;;2.03;1.10;;;;;;;23.77;46.99;157480.31;5046271;28;20544;-82
2022/07/02 11:15:18;;;;;;;1.47;1.00;;;;;;;23.95;45.50;157527.38;5048921;28;20500;-82
2022/07/02 11:17:57;;;;;;;1.30;1.20;;;;;;;23.19;46.41;157331.28;5039512;28;20456;-82
2022/07/02 11:20:27;;;;;;;1.57;0.80;;;;;;;23.59;47.04;157434.53;5044248;28;20522;-81
2022/07/02 11:22:56;;;;;;;2.33;1.00;;;;;;;23.95;47.48;157528.69;5050947;28;20466;-81
2022/07/02 11:25:23;;;;;;;1.20;1.03;;;;;;;23.97;45.15;157533.91;5044699;28;20481;-81
2022/07/02 11:27:58;;;;;;;1.90;1.30;;;;;;;23.71;45.78;157465.94;5045412;28;20450;-81
2022/07/02 11:30:29;;;;;;;1.20;1.00;;;;;;;23.73;44.62;157469.84;5059691;22;20471;-83