Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:15;;;;;;;;;;;23.90;34.90;;;;;;670100;29;1217;-88
2022/04/01 00:00:35;;;;;;;;;;;23.90;34.90;;;;;;671003;29;840;-85
2022/04/01 00:00:56;;;;;;;;;;;23.90;35.00;;;;;;672715;29;903;-84
2022/04/01 00:01:16;;;;;;;;;;;23.90;34.90;;;;;;672644;29;966;-83
2022/04/01 00:01:37;;;;;;;;;;;23.90;34.90;;;;;;670054;29;1204;-86
2022/04/01 00:01:58;;;;;;;;;;;23.90;35.00;;;;;;667958;29;1255;-86
2022/04/01 00:02:19;;;;;;;;;;;23.90;35.00;;;;;;670088;29;867;-86
2022/04/01 00:02:39;;;;;;;;;;;23.90;35.00;;;;;;670109;29;950;-86
2022/04/01 00:03:00;;;;;;;;;;;23.90;35.00;;;;;;667375;29;1889;-83
2022/04/01 00:03:21;;;;;;;;;;;24.90;35.50;;;;;;667852;29;1236;-87
2022/04/01 00:03:41;;;;;;;;;;;23.90;35.00;;;;;;670510;29;848;-86
2022/04/01 00:04:02;;;;;;;;;;;23.90;35.00;;;;;;670009;29;1364;-83
2022/04/01 00:04:22;;;;;;;;;;;23.90;35.00;;;;;;670284;29;788;-84
2022/04/01 00:04:43;;;;;;;;;;;23.90;35.00;;;;;;670175;29;884;-86
2022/04/01 00:05:04;;;;;;;;;;;23.90;35.00;;;;;;670291;29;1038;-86
2022/04/01 00:05:24;;;;;;;;;;;23.90;35.00;;;;;;672758;29;1163;-83
2022/04/01 00:05:45;;;;;;;;;;;23.90;35.00;;;;;;670469;29;1296;-86
2022/04/01 00:06:05;;;;;;;;;;;23.90;35.00;;;;;;669846;29;1586;-86
2022/04/01 00:06:26;;;;;;;;;;;23.90;35.00;;;;;;670037;29;884;-83
2022/04/01 00:06:47;;;;;;;;;;;23.90;35.00;;;;;;667396;29;1306;-85
2022/04/01 00:07:07;;;;;;;;;;;23.90;35.00;;;;;;664804;29;1133;-85
2022/04/01 00:07:28;;;;;;;;;;;23.90;35.00;;;;;;665283;29;821;-83
2022/04/01 00:07:48;;;;;;;;;;;23.90;35.00;;;;;;664847;29;1405;-87
2022/04/01 00:08:09;;;;;;;;;;;23.90;35.00;;;;;;664867;29;1212;-85
2022/04/01 00:08:29;;;;;;;;;;;23.90;35.00;;;;;;665057;29;1356;-85
2022/04/01 00:08:50;;;;;;;;;;;23.90;36.10;;;;;;667794;29;935;-86
2022/04/01 00:09:11;;;;;;;;;;;23.90;35.00;;;;;;670000;29;1157;-87
2022/04/01 00:09:31;;;;;;;;;;;23.90;35.00;;;;;;668166;29;1286;-87
2022/04/01 00:09:52;;;;;;;;;;;23.90;35.00;;;;;;670283;29;852;-84
2022/04/01 00:10:12;;;;;;;;;;;23.90;35.00;;;;;;670234;29;769;-86
2022/04/01 00:10:33;;;;;;;;;;;23.80;34.90;;;;;;667906;29;1317;-86
2022/04/01 00:10:53;;;;;;;;;;;23.90;35.00;;;;;;668928;29;934;-87
2022/04/01 00:11:14;;;;;;;;;;;23.90;35.00;;;;;;668843;29;1385;-85
2022/04/01 00:11:35;;;;;;;;;;;23.80;35.00;;;;;;669019;29;816;-86
2022/04/01 00:11:55;;;;;;;;;;;23.90;35.00;;;;;;669615;29;896;-84
2022/04/01 00:12:16;;;;;;;;;;;23.90;35.10;;;;;;668955;29;1192;-86
2022/04/01 00:12:40;;;;;;;;;;;23.90;35.10;;;;;;669252;29;1026;-85
2022/04/01 00:13:01;;;;;;;;;;;23.90;35.10;;;;;;667644;29;1247;-85
2022/04/01 00:13:22;;;;;;;;;;;23.90;35.10;;;;;;670024;29;1057;-84
2022/04/01 00:13:42;;;;;;;;;;;23.90;35.10;;;;;;672056;29;999;-87
2022/04/01 00:14:03;;;;;;;;;;;23.90;35.10;;;;;;669868;29;1305;-85
2022/04/01 00:14:24;;;;;;;;;;;23.90;35.10;;;;;;671994;29;1217;-83
2022/04/01 00:14:44;;;;;;;;;;;23.90;35.20;;;;;;671866;29;805;-86
2022/04/01 00:15:05;;;;;;;;;;;23.80;35.00;;;;;;672248;29;1121;-85
2022/04/01 00:15:26;;;;;;;;;;;23.80;35.10;;;;;;671826;29;1210;-87
2022/04/01 00:15:47;;;;;;;;;;;23.80;35.10;;;;;;671897;29;1231;-86
2022/04/01 00:16:07;;;;;;;;;;;23.80;35.10;;;;;;671364;29;1291;-84
2022/04/01 00:16:28;;;;;;;;;;;23.80;35.10;;;;;;669943;29;1277;-82
2022/04/01 00:16:48;;;;;;;;;;;23.90;36.30;;;;;;669664;29;1409;-85
2022/04/01 00:17:09;;;;;;;;;;;23.80;36.10;;;;;;670320;29;1027;-83
2022/04/01 00:17:29;;;;;;;;;;;23.80;35.20;;;;;;669633;29;1115;-88
2022/04/01 00:17:50;;;;;;;;;;;23.80;35.20;;;;;;667727;29;1372;-84
2022/04/01 00:18:11;;;;;;;;;;;23.80;35.30;;;;;;669910;29;1082;-86
2022/04/01 00:18:31;;;;;;;;;;;23.80;35.30;;;;;;671682;29;758;-87
2022/04/01 00:18:52;;;;;;;;;;;23.80;35.30;;;;;;670870;29;1093;-86
2022/04/01 00:19:13;;;;;;;;;;;23.80;35.20;;;;;;671100;29;836;-87
2022/04/01 00:19:34;;;;;;;;;;;23.80;35.30;;;;;;670906;29;1203;-87
2022/04/01 00:19:54;;;;;;;;;;;23.80;35.30;;;;;;671101;29;1318;-86
2022/04/01 00:20:16;;;;;;;;;;;23.90;36.50;;;;;;670135;29;1287;-85
2022/04/01 00:20:37;;;;;;;;;;;23.90;36.60;;;;;;670119;29;835;-84
2022/04/01 00:20:58;;;;;;;;;;;23.80;35.40;;;;;;670247;29;947;-87
2022/04/01 00:21:18;;;;;;;;;;;23.80;35.30;;;;;;670811;29;817;-88
2022/04/01 00:21:39;;;;;;;;;;;23.80;35.40;;;;;;672661;29;856;-85
2022/04/01 00:22:00;;;;;;;;;;;23.80;35.40;;;;;;672823;29;836;-85
2022/04/01 00:22:20;;;;;;;;;;;23.80;35.40;;;;;;672792;29;1112;-83
2022/04/01 00:22:42;;;;;;;;;;;23.80;35.40;;;;;;670042;29;1200;-85
2022/04/01 00:23:04;;;;;;;;;;;23.80;35.40;;;;;;669949;29;1899;-84
2022/04/01 00:23:25;;;;;;;;;;;23.80;36.40;;;;;;670063;29;852;-83
2022/04/01 00:23:46;;;;;;;;;;;23.80;35.40;;;;;;670132;29;746;-84
2022/04/01 00:24:07;;;;;;;;;;;23.80;35.40;;;;;;670150;29;721;-86
2022/04/01 00:24:27;;;;;;;;;;;23.80;35.40;;;;;;672593;29;1307;-87
2022/04/01 00:24:48;;;;;;;;;;;23.80;35.40;;;;;;670170;29;1256;-86
2022/04/01 00:25:09;;;;;;;;;;;23.80;35.40;;;;;;672546;29;816;-86
2022/04/01 00:25:30;;;;;;;;;;;23.80;36.90;;;;;;672670;29;859;-87
2022/04/01 00:25:50;;;;;;;;;;;23.80;35.40;;;;;;670134;29;1307;-86
2022/04/01 00:26:11;;;;;;;;;;;23.80;35.40;;;;;;669639;29;1245;-87
2022/04/01 00:26:31;;;;;;;;;;;23.80;35.40;;;;;;667741;29;809;-87
2022/04/01 00:26:52;;;;;;;;;;;23.80;35.40;;;;;;670125;29;1346;-87
2022/04/01 00:27:12;;;;;;;;;;;23.80;35.50;;;;;;670480;29;836;-88
2022/04/01 00:27:33;;;;;;;;;;;23.80;35.40;;;;;;669993;29;875;-87
2022/04/01 00:27:54;;;;;;;;;;;23.80;35.50;;;;;;669825;29;1157;-85
2022/04/01 00:28:14;;;;;;;;;;;23.80;35.40;;;;;;667826;29;758;-87
2022/04/01 00:28:35;;;;;;;;;;;23.90;35.50;;;;;;670270;29;1397;-87
2022/04/01 00:28:56;;;;;;;;;;;23.80;35.50;;;;;;672781;29;808;-86
2022/04/01 00:29:16;;;;;;;;;;;23.90;35.50;;;;;;672606;29;939;-86
2022/04/01 00:29:37;;;;;;;;;;;23.80;35.40;;;;;;672881;29;868;-86
2022/04/01 00:29:57;;;;;;;;;;;23.80;35.50;;;;;;672538;29;1355;-87
2022/04/01 00:30:18;;;;;;;;;;;23.90;35.50;;;;;;672595;29;840;-86
2022/04/01 00:30:39;;;;;;;;;;;23.90;35.50;;;;;;669980;29;1365;-86
2022/04/01 00:30:59;;;;;;;;;;;23.90;35.50;;;;;;670080;29;887;-85
2022/04/01 00:31:21;;;;;;;;;;;23.90;35.50;;;;;;670095;29;785;-84
2022/04/01 00:31:43;;;;;;;;;;;23.90;35.40;;;;;;670596;29;773;-88
2022/04/01 00:32:03;;;;;;;;;;;23.90;35.50;;;;;;672665;29;785;-86
2022/04/01 00:32:24;;;;;;;;;;;23.90;35.50;;;;;;670621;29;1404;-87
2022/04/01 00:32:45;;;;;;;;;;;23.90;35.40;;;;;;669925;29;1246;-84
2022/04/01 00:33:05;;;;;;;;;;;23.90;35.40;;;;;;669746;29;1311;-87
2022/04/01 00:33:26;;;;;;;;;;;23.90;35.40;;;;;;670122;29;1065;-86
2022/04/01 00:33:47;;;;;;;;;;;23.90;35.40;;;;;;670056;29;1311;-86
2022/04/01 00:34:16;;;;;;;;;;;23.90;35.40;;;;;;670493;29;828;-86
2022/04/01 00:34:37;;;;;;;;;;;23.90;35.50;;;;;;672526;29;864;-86
2022/04/01 00:34:57;;;;;;;;;;;23.90;35.50;;;;;;672704;29;919;-85
2022/04/01 00:35:18;;;;;;;;;;;23.90;35.50;;;;;;672595;29;793;-86
2022/04/01 00:35:39;;;;;;;;;;;23.90;35.50;;;;;;672549;29;816;-84
2022/04/01 00:35:59;;;;;;;;;;;23.90;35.40;;;;;;672796;29;887;-87
2022/04/01 00:36:20;;;;;;;;;;;23.90;35.50;;;;;;670154;29;1111;-83
2022/04/01 00:36:40;;;;;;;;;;;23.90;35.50;;;;;;669962;29;785;-87
2022/04/01 00:37:01;;;;;;;;;;;23.90;35.50;;;;;;670104;29;1101;-86
2022/04/01 00:37:22;;;;;;;;;;;23.90;35.40;;;;;;670120;29;801;-87
2022/04/01 00:37:43;;;;;;;;;;;23.90;35.40;;;;;;669971;29;855;-87
2022/04/01 00:38:03;;;;;;;;;;;23.90;35.40;;;;;;670195;29;1423;-88
2022/04/01 00:38:24;;;;;;;;;;;23.90;35.50;;;;;;670073;29;1202;-87
2022/04/01 00:38:45;;;;;;;;;;;23.90;35.40;;;;;;669810;29;1109;-87
2022/04/01 00:39:05;;;;;;;;;;;23.90;35.40;;;;;;670129;29;835;-88
2022/04/01 00:39:29;;;;;;;;;;;24.00;35.50;;;;;;670099;29;900;-87
2022/04/01 00:39:50;;;;;;;;;;;24.00;36.50;;;;;;667387;29;1138;-87
2022/04/01 00:40:12;;;;;;;;;;;23.90;37.00;;;;;;668368;29;828;-87
2022/04/01 00:40:33;;;;;;;;;;;24.00;37.10;;;;;;669952;29;840;-86
2022/04/01 00:40:53;;;;;;;;;;;23.90;35.30;;;;;;670073;29;1351;-84
2022/04/01 00:41:14;;;;;;;;;;;24.00;37.30;;;;;;667433;29;1212;-86
2022/04/01 00:41:35;;;;;;;;;;;24.60;37.70;;;;;;667373;29;1264;-81
2022/04/01 00:41:55;;;;;;;;;;;24.00;37.40;;;;;;670057;29;828;-84
2022/04/01 00:42:16;;;;;;;;;;;21.70;35.00;;;;;;669979;29;927;-86
2022/04/01 00:42:37;;;;;;;;;;;23.90;37.20;;;;;;669879;29;848;-84
2022/04/01 00:42:57;;;;;;;;;;;24.00;36.70;;;;;;669957;29;1448;-85
2022/04/01 00:43:27;;;;;;;;;;;24.00;36.60;;;;;;672512;29;1879;-86
2022/04/01 00:44:08;;;;;;;;;;;24.00;36.30;;;;;;672505;29;785;-86
2022/04/01 00:44:29;;;;;;;;;;;24.00;36.30;;;;;;672369;29;1239;-86
2022/04/01 00:44:50;;;;;;;;;;;24.00;37.00;;;;;;672626;29;1326;-86
2022/04/01 00:45:11;;;;;;;;;;;23.90;36.50;;;;;;674034;29;788;-86
2022/04/01 00:45:32;;;;;;;;;;;24.00;36.40;;;;;;672524;29;895;-86
2022/04/01 00:45:53;;;;;;;;;;;24.00;36.90;;;;;;672644;29;738;-86
2022/04/01 00:46:15;;;;;;;;;;;24.00;36.60;;;;;;672580;29;809;-85
2022/04/01 00:46:38;;;;;;;;;;;24.00;36.60;;;;;;672565;29;828;-85
2022/04/01 00:47:00;;;;;;;;;;;24.00;36.30;;;;;;672751;29;754;-85
2022/04/01 00:47:21;;;;;;;;;;;24.00;36.30;;;;;;671308;29;1144;-86
2022/04/01 00:47:42;;;;;;;;;;;24.00;36.30;;;;;;672648;29;836;-86
2022/04/01 00:48:03;;;;;;;;;;;24.00;36.40;;;;;;672634;29;896;-86
2022/04/01 00:48:24;;;;;;;;;;;24.00;36.70;;;;;;672582;29;1268;-86
2022/04/01 00:48:44;;;;;;;;;;;24.00;36.30;;;;;;672401;29;931;-88
2022/04/01 00:49:05;;;;;;;;;;;24.00;36.50;;;;;;670267;29;1600;-86
2022/04/01 00:49:29;;;;;;;;;;;24.00;38.40;;;;;;672620;29;1219;-86
2022/04/01 00:49:49;;;;;;;;;;;24.00;36.40;;;;;;672597;29;816;-87
2022/04/01 00:50:10;;;;;;;;;;;22.20;35.50;;;;;;672669;29;800;-86
2022/04/01 00:50:34;;;;;;;;;;;23.90;36.50;;;;;;672604;29;801;-85
2022/04/01 00:50:54;;;;;;;;;;;24.00;36.60;;;;;;670464;29;1205;-86
2022/04/01 00:51:19;;;;;;;;;;;24.00;36.40;;;;;;670456;29;1258;-86
2022/04/01 00:51:41;;;;;;;;;;;24.00;36.50;;;;;;667843;29;1325;-86
2022/04/01 00:52:05;;;;;;;;;;;24.00;36.70;;;;;;667830;29;919;-86
2022/04/01 00:52:26;;;;;;;;;;;24.00;36.30;;;;;;667911;29;1510;-86
2022/04/01 00:52:46;;;;;;;;;;;24.00;36.60;;;;;;669316;29;848;-86
2022/04/01 00:53:07;;;;;;;;;;;24.00;36.80;;;;;;668012;29;1212;-86
2022/04/01 00:53:28;;;;;;;;;;;24.00;36.60;;;;;;667865;29;1477;-85
2022/04/01 00:53:48;;;;;;;;;;;24.00;36.70;;;;;;665288;29;817;-86
2022/04/01 00:54:09;;;;;;;;;;;24.00;37.50;;;;;;665745;29;859;-87
2022/04/01 00:54:30;;;;;;;;;;;24.00;36.70;;;;;;667846;29;1240;-86
2022/04/01 00:54:51;;;;;;;;;;;24.00;36.60;;;;;;668335;29;844;-86
2022/04/01 00:55:13;;;;;;;;;;;24.00;36.50;;;;;;670329;29;1255;-86
2022/04/01 00:55:33;;;;;;;;;;;24.00;37.10;;;;;;670998;29;848;-87
2022/04/01 00:55:54;;;;;;;;;;;24.00;36.80;;;;;;670426;29;1135;-84
2022/04/01 00:56:14;;;;;;;;;;;24.00;38.50;;;;;;668319;29;1194;-84
2022/04/01 00:56:35;;;;;;;;;;;24.00;36.90;;;;;;670416;29;820;-85
2022/04/01 00:56:56;;;;;;;;;;;24.00;36.40;;;;;;670512;29;785;-87
2022/04/01 00:57:18;;;;;;;;;;;22.40;35.70;;;;;;667957;29;1212;-87
2022/04/01 00:57:39;;;;;;;;;;;24.00;36.40;;;;;;668574;29;817;-87
2022/04/01 00:58:00;;;;;;;;;;;24.00;36.70;;;;;;670578;29;805;-88
2022/04/01 00:58:21;;;;;;;;;;;24.00;36.40;;;;;;668225;29;1213;-87
2022/04/01 00:58:41;;;;;;;;;;;24.00;36.40;;;;;;668377;29;972;-88
2022/04/01 00:59:03;;;;;;;;;;;24.00;37.00;;;;;;668963;29;1212;-87
2022/04/01 00:59:26;;;;;;;;;;;24.00;36.40;;;;;;668682;29;1291;-87
2022/04/01 00:59:48;;;;;;;;;;;24.00;36.40;;;;;;668517;29;833;-87
2022/04/01 01:00:09;;;;;;;;;;;24.00;36.50;;;;;;669696;29;872;-87
2022/04/01 01:00:29;;;;;;;;;;;24.00;36.60;;;;;;671145;29;797;-86
2022/04/01 01:00:50;;;;;;;;;;;24.00;36.40;;;;;;672287;29;951;-85
2022/04/01 01:01:11;;;;;;;;;;;24.00;36.60;;;;;;672245;29;1355;-87
2022/04/01 01:01:33;;;;;;;;;;;24.00;36.60;;;;;;673331;29;816;-84
2022/04/01 01:01:55;;;;;;;;;;;24.00;36.40;;;;;;671389;29;1286;-86
2022/04/01 01:02:16;;;;;;;;;;;22.10;36.00;;;;;;670144;29;1352;-86
2022/04/01 01:02:39;;;;;;;;;;;24.00;36.40;;;;;;670200;29;1255;-86
2022/04/01 01:02:59;;;;;;;;;;;24.00;36.60;;;;;;670806;29;829;-86
2022/04/01 01:03:20;;;;;;;;;;;24.10;37.50;;;;;;673082;29;1002;-87
2022/04/01 01:03:41;;;;;;;;;;;24.00;36.80;;;;;;673578;29;1310;-86
2022/04/01 01:04:07;;;;;;;;;;;24.00;36.60;;;;;;672574;29;1380;-86
2022/04/01 01:04:27;;;;;;;;;;;24.00;36.30;;;;;;672705;29;1309;-85
2022/04/01 01:04:48;;;;;;;;;;;24.10;36.60;;;;;;672836;29;967;-85
2022/04/01 01:05:09;;;;;;;;;;;24.00;36.90;;;;;;671365;29;1279;-87
2022/04/01 01:05:30;;;;;;;;;;;24.00;37.70;;;;;;671881;29;801;-87
2022/04/01 01:05:51;;;;;;;;;;;24.00;37.40;;;;;;672972;29;840;-86
2022/04/01 01:06:11;;;;;;;;;;;24.00;37.00;;;;;;674247;29;907;-83
2022/04/01 01:06:33;;;;;;;;;;;24.10;36.70;;;;;;673923;29;848;-85
2022/04/01 01:06:55;;;;;;;;;;;24.10;36.70;;;;;;674375;29;800;-85
2022/04/01 01:07:16;;;;;;;;;;;24.10;36.60;;;;;;674117;29;919;-85
2022/04/01 01:07:42;;;;;;;;;;;24.00;36.50;;;;;;674377;29;983;-85
2022/04/01 01:08:05;;;;;;;;;;;24.00;36.30;;;;;;671869;29;1172;-85
2022/04/01 01:08:26;;;;;;;;;;;24.10;37.20;;;;;;672151;29;825;-87
2022/04/01 01:08:47;;;;;;;;;;;24.10;36.50;;;;;;671725;29;1015;-85
2022/04/01 01:09:08;;;;;;;;;;;24.10;36.60;;;;;;668968;29;1216;-85
2022/04/01 01:09:29;;;;;;;;;;;24.10;36.80;;;;;;665804;29;1443;-85
2022/04/01 01:09:50;;;;;;;;;;;24.00;37.70;;;;;;666465;29;1204;-85
2022/04/01 01:10:13;;;;;;;;;;;24.10;37.20;;;;;;668049;29;825;-86
2022/04/01 01:10:34;;;;;;;;;;;24.10;36.70;;;;;;667820;29;923;-84
2022/04/01 01:10:55;;;;;;;;;;;24.00;36.80;;;;;;668656;29;1197;-85
2022/04/01 01:11:17;;;;;;;;;;;24.00;37.10;;;;;;667813;29;931;-84
2022/04/01 01:11:38;;;;;;;;;;;24.10;36.30;;;;;;667925;29;880;-84
2022/04/01 01:12:01;;;;;;;;;;;24.10;36.90;;;;;;665407;29;1506;-85
2022/04/01 01:12:21;;;;;;;;;;;24.00;36.90;;;;;;665295;29;1226;-85
2022/04/01 01:12:43;;;;;;;;;;;24.00;39.50;;;;;;665307;29;1316;-85
2022/04/01 01:13:03;;;;;;;;;;;24.00;37.30;;;;;;666048;29;882;-85
2022/04/01 01:13:24;;;;;;;;;;;24.00;39.20;;;;;;667897;29;789;-85
2022/04/01 01:13:45;;;;;;;;;;;24.00;38.00;;;;;;667833;29;750;-86
2022/04/01 01:14:10;;;;;;;;;;;24.00;38.20;;;;;;665236;29;1186;-86
2022/04/01 01:14:33;;;;;;;;;;;24.10;36.80;;;;;;666500;29;841;-86
2022/04/01 01:14:54;;;;;;;;;;;24.10;36.40;;;;;;669107;29;828;-85
2022/04/01 01:15:17;;;;;;;;;;;24.10;36.70;;;;;;670438;29;824;-85
2022/04/01 01:15:37;;;;;;;;;;;24.10;36.70;;;;;;670284;29;1255;-84
2022/04/01 01:15:58;;;;;;;;;;;24.10;36.50;;;;;;671892;29;950;-85
2022/04/01 01:16:19;;;;;;;;;;;24.10;37.00;;;;;;672907;29;860;-84
2022/04/01 01:16:41;;;;;;;;;;;24.10;36.50;;;;;;672901;29;1290;-84
2022/04/01 01:17:03;;;;;;;;;;;24.00;36.90;;;;;;670285;29;1500;-84
2022/04/01 01:17:24;;;;;;;;;;;24.10;36.30;;;;;;670432;29;849;-84
2022/04/01 01:17:45;;;;;;;;;;;24.10;37.00;;;;;;670448;29;829;-84
2022/04/01 01:18:06;;;;;;;;;;;24.10;36.30;;;;;;667788;29;1487;-85
2022/04/01 01:18:26;;;;;;;;;;;24.00;36.80;;;;;;665438;29;1210;-85
2022/04/01 01:19:07;;;;;;;;;;;24.10;36.50;;;;;;665879;29;873;-85
2022/04/01 01:19:29;;;;;;;;;;;24.10;36.30;;;;;;667299;29;1289;-84
2022/04/01 01:19:50;;;;;;;;;;;22.60;35.40;;;;;;668307;29;821;-85
2022/04/01 01:20:17;;;;;;;;;;;24.10;37.00;;;;;;668274;29;1333;-84
2022/04/01 01:20:38;;;;;;;;;;;24.10;36.30;;;;;;670133;29;924;-84
2022/04/01 01:20:59;;;;;;;;;;;24.10;36.80;;;;;;667887;29;1321;-84
2022/04/01 01:21:19;;;;;;;;;;;24.10;37.10;;;;;;667843;29;797;-84
2022/04/01 01:21:40;;;;;;;;;;;24.10;37.00;;;;;;667726;29;903;-84
2022/04/01 01:22:01;;;;;;;;;;;24.10;37.20;;;;;;667652;29;1356;-84
2022/04/01 01:22:21;;;;;;;;;;;24.10;36.60;;;;;;667833;29;1216;-84
2022/04/01 01:22:42;;;;;;;;;;;24.10;36.80;;;;;;667899;29;931;-85
2022/04/01 01:23:02;;;;;;;;;;;24.10;36.40;;;;;;672184;29;1906;-84
2022/04/01 01:23:27;;;;;;;;;;;24.10;38.00;;;;;;672687;29;1394;-85
2022/04/01 01:23:48;;;;;;;;;;;24.10;36.20;;;;;;670252;29;844;-84
2022/04/01 01:24:11;;;;;;;;;;;24.30;38.80;;;;;;670343;29;1127;-84
2022/04/01 01:24:36;;;;;;;;;;;24.10;36.70;;;;;;667674;29;1218;-84
2022/04/01 01:24:56;;;;;;;;;;;24.10;36.10;;;;;;669259;29;1405;-86
2022/04/01 01:25:17;;;;;;;;;;;24.10;37.50;;;;;;670188;29;949;-86
2022/04/01 01:25:38;;;;;;;;;;;24.10;36.40;;;;;;671527;29;868;-85
2022/04/01 01:25:59;;;;;;;;;;;24.10;36.30;;;;;;673009;29;974;-85
2022/04/01 01:26:22;;;;;;;;;;;24.10;36.30;;;;;;672807;29;1277;-84
2022/04/01 01:26:50;;;;;;;;;;;24.00;38.60;;;;;;668643;29;1283;-84
2022/04/01 01:27:11;;;;;;;;;;;24.10;36.00;;;;;;668999;29;1216;-84
2022/04/01 01:27:32;;;;;;;;;;;24.10;36.50;;;;;;672332;29;1258;-86
2022/04/01 01:27:53;;;;;;;;;;;24.10;36.50;;;;;;673064;29;821;-86
2022/04/01 01:28:14;;;;;;;;;;;24.10;36.60;;;;;;672804;29;1354;-86
2022/04/01 01:28:35;;;;;;;;;;;24.10;36.60;;;;;;672803;29;856;-87
2022/04/01 01:28:56;;;;;;;;;;;24.10;36.40;;;;;;671071;29;1427;-85
2022/04/01 01:29:19;;;;;;;;;;;24.10;36.20;;;;;;670273;29;1146;-85
2022/04/01 01:29:40;;;;;;;;;;;24.10;36.20;;;;;;672711;29;1098;-86
2022/04/01 01:30:02;;;;;;;;;;;24.10;36.20;;;;;;672051;29;1214;-86
2022/04/01 01:30:24;;;;;;;;;;;24.10;36.60;;;;;;670513;29;820;-86
2022/04/01 01:30:45;;;;;;;;;;;24.10;36.70;;;;;;670318;29;1314;-86
2022/04/01 01:31:05;;;;;;;;;;;24.10;36.80;;;;;;670320;29;1320;-86
2022/04/01 01:31:26;;;;;;;;;;;24.10;39.20;;;;;;671223;29;841;-84
2022/04/01 01:31:47;;;;;;;;;;;24.10;36.90;;;;;;673638;29;871;-85
2022/04/01 01:32:11;;;;;;;;;;;24.10;37.70;;;;;;675570;29;859;-86
2022/04/01 01:32:34;;;;;;;;;;;24.10;37.80;;;;;;672815;29;1365;-86
2022/04/01 01:32:55;;;;;;;;;;;24.10;36.80;;;;;;671951;29;1420;-86
2022/04/01 01:33:19;;;;;;;;;;;24.10;38.10;;;;;;672975;29;990;-85
2022/04/01 01:33:43;;;;;;;;;;;24.10;36.20;;;;;;672508;29;1466;-86
2022/04/01 01:34:04;;;;;;;;;;;24.10;37.10;;;;;;672880;29;1339;-85
2022/04/01 01:34:25;;;;;;;;;;;24.30;38.00;;;;;;672954;29;813;-86
2022/04/01 01:34:46;;;;;;;;;;;24.10;37.10;;;;;;672652;29;1095;-85
2022/04/01 01:35:08;;;;;;;;;;;24.10;38.10;;;;;;672937;29;867;-86
2022/04/01 01:35:29;;;;;;;;;;;24.10;36.50;;;;;;672786;29;881;-84
2022/04/01 01:35:49;;;;;;;;;;;24.00;37.20;;;;;;673275;29;1282;-84
2022/04/01 01:36:11;;;;;;;;;;;24.10;36.50;;;;;;673170;29;1400;-86
2022/04/01 01:36:31;;;;;;;;;;;24.10;36.70;;;;;;672485;29;1340;-84
2022/04/01 01:36:52;;;;;;;;;;;24.00;36.60;;;;;;670415;29;1097;-84
2022/04/01 01:37:13;;;;;;;;;;;24.10;36.10;;;;;;670292;29;1382;-86
2022/04/01 01:37:33;;;;;;;;;;;24.10;36.60;;;;;;670722;29;884;-87
2022/04/01 01:37:54;;;;;;;;;;;24.40;38.50;;;;;;673060;29;970;-87
2022/04/01 01:38:17;;;;;;;;;;;24.10;38.90;;;;;;673236;29;888;-87
2022/04/01 01:38:38;;;;;;;;;;;24.00;35.90;;;;;;675293;29;1064;-85
2022/04/01 01:38:59;;;;;;;;;;;24.00;37.80;;;;;;675315;29;1329;-84
2022/04/01 01:39:20;;;;;;;;;;;24.00;39.00;;;;;;675484;29;800;-86
2022/04/01 01:39:41;;;;;;;;;;;24.00;36.30;;;;;;673708;29;1269;-85
2022/04/01 01:40:03;;;;;;;;;;;24.00;37.10;;;;;;675438;29;1245;-87
2022/04/01 01:40:24;;;;;;;;;;;24.10;36.10;;;;;;672934;29;1172;-85
2022/04/01 01:40:46;;;;;;;;;;;24.10;36.60;;;;;;672871;29;836;-87
2022/04/01 01:41:06;;;;;;;;;;;23.10;35.60;;;;;;673798;29;1487;-88
2022/04/01 01:41:27;;;;;;;;;;;24.00;36.30;;;;;;675542;29;855;-88
2022/04/01 01:41:49;;;;;;;;;;;24.00;36.50;;;;;;672814;29;1295;-88
2022/04/01 01:42:10;;;;;;;;;;;24.00;36.20;;;;;;671155;29;1197;-87
2022/04/01 01:42:31;;;;;;;;;;;24.00;36.30;;;;;;672909;29;733;-87
2022/04/01 01:42:51;;;;;;;;;;;24.00;36.50;;;;;;672990;29;860;-86
2022/04/01 01:43:13;;;;;;;;;;;24.00;36.30;;;;;;671515;29;1968;-87
2022/04/01 01:43:33;;;;;;;;;;;24.00;36.80;;;;;;673120;29;1202;-87
2022/04/01 01:43:54;;;;;;;;;;;24.00;37.20;;;;;;675233;29;1285;-87
2022/04/01 01:44:17;;;;;;;;;;;22.80;37.60;;;;;;671566;29;1379;-85
2022/04/01 01:44:37;;;;;;;;;;;24.00;35.10;;;;;;671951;29;1329;-87
2022/04/01 01:44:58;;;;;;;;;;;24.00;37.10;;;;;;669632;29;1441;-87
2022/04/01 01:45:19;;;;;;;;;;;24.00;36.60;;;;;;667750;29;848;-87
2022/04/01 01:45:40;;;;;;;;;;;24.00;36.50;;;;;;667695;29;793;-87
2022/04/01 01:46:00;;;;;;;;;;;24.00;38.50;;;;;;669163;29;1251;-87
2022/04/01 01:46:21;;;;;;;;;;;24.00;36.50;;;;;;672539;29;1568;-86
2022/04/01 01:46:42;;;;;;;;;;;24.00;38.10;;;;;;669394;29;1243;-86
2022/04/01 01:47:04;;;;;;;;;;;24.00;36.30;;;;;;672833;29;1285;-87
2022/04/01 01:47:24;;;;;;;;;;;24.00;36.10;;;;;;670483;29;1490;-87
2022/04/01 01:47:46;;;;;;;;;;;23.90;36.80;;;;;;671428;29;1334;-87
2022/04/01 01:48:06;;;;;;;;;;;22.30;35.30;;;;;;670900;29;1218;-87
2022/04/01 01:48:28;;;;;;;;;;;24.00;36.30;;;;;;670394;29;1194;-85
2022/04/01 01:48:49;;;;;;;;;;;24.00;36.00;;;;;;670396;29;1249;-87
2022/04/01 01:49:11;;;;;;;;;;;24.00;36.50;;;;;;670274;29;1132;-87
2022/04/01 01:49:31;;;;;;;;;;;23.90;36.20;;;;;;671060;29;1294;-88
2022/04/01 01:54:49;;;;;;;;;;;23.90;36.50;;;;;;675211;29;1320;-86
2022/04/01 01:55:10;;;;;;;;;;;23.90;36.10;;;;;;671062;29;1254;-87
2022/04/01 01:55:30;;;;;;;;;;;23.90;36.50;;;;;;669629;29;1311;-87
2022/04/01 01:55:51;;;;;;;;;;;23.90;37.10;;;;;;670699;29;1303;-85
2022/04/01 01:56:12;;;;;;;;;;;23.90;37.10;;;;;;670955;29;1448;-86
2022/04/01 01:56:35;;;;;;;;;;;23.90;37.10;;;;;;671701;29;1228;-86
2022/04/01 01:56:56;;;;;;;;;;;23.90;36.10;;;;;;673425;29;1057;-84
2022/04/01 01:57:18;;;;;;;;;;;23.90;36.30;;;;;;676345;29;974;-85
2022/04/01 01:57:39;;;;;;;;;;;23.90;36.70;;;;;;674872;29;1256;-87
2022/04/01 01:58:00;;;;;;;;;;;23.90;37.80;;;;;;673700;29;1353;-86
2022/04/01 01:58:20;;;;;;;;;;;23.90;37.70;;;;;;672733;29;1412;-86
2022/04/01 01:58:41;;;;;;;;;;;23.80;37.70;;;;;;673001;29;1356;-86
2022/04/01 01:59:01;;;;;;;;;;;23.90;37.60;;;;;;669152;29;1232;-87
2022/04/01 01:59:22;;;;;;;;;;;23.90;36.70;;;;;;671816;29;1321;-87
2022/04/01 01:59:43;;;;;;;;;;;23.90;36.30;;;;;;671991;29;792;-85
2022/04/01 02:00:10;;;;;;;;;;;23.80;36.70;;;;;;672237;29;1222;-87
2022/04/01 02:00:31;;;;;;;;;;;23.90;36.30;;;;;;670914;29;1354;-86
2022/04/01 02:00:52;;;;;;;;;;;23.90;36.20;;;;;;669264;29;828;-85
2022/04/01 02:01:15;;;;;;;;;;;23.90;36.30;;;;;;671483;29;1133;-84
2022/04/01 02:01:36;;;;;;;;;;;23.90;36.70;;;;;;671358;29;1217;-88
2022/04/01 02:01:58;;;;;;;;;;;23.90;36.50;;;;;;668160;29;1411;-85
2022/04/01 02:02:19;;;;;;;;;;;23.90;36.50;;;;;;666570;29;1281;-87
2022/04/01 02:02:39;;;;;;;;;;;23.90;36.30;;;;;;667587;29;1456;-85
2022/04/01 02:03:00;;;;;;;;;;;23.80;36.50;;;;;;667734;29;1388;-88
2022/04/01 02:03:21;;;;;;;;;;;23.90;36.90;;;;;;668247;29;1903;-86
2022/04/01 02:03:41;;;;;;;;;;;23.90;38.00;;;;;;668879;29;1329;-86
2022/04/01 02:04:02;;;;;;;;;;;23.90;36.70;;;;;;668034;29;1309;-84
2022/04/01 02:04:23;;;;;;;;;;;23.90;37.70;;;;;;668195;29;833;-87
2022/04/01 02:04:45;;;;;;;;;;;23.80;36.40;;;;;;670744;29;876;-85
2022/04/01 02:05:06;;;;;;;;;;;23.80;37.30;;;;;;673245;29;1420;-86
2022/04/01 02:05:27;;;;;;;;;;;23.90;36.60;;;;;;673748;29;1276;-87
2022/04/01 02:05:50;;;;;;;;;;;23.80;38.40;;;;;;673647;29;1202;-87
2022/04/01 02:06:10;;;;;;;;;;;24.00;38.00;;;;;;671633;29;1469;-87
2022/04/01 02:06:31;;;;;;;;;;;23.80;38.80;;;;;;670119;29;1379;-86
2022/04/01 02:06:52;;;;;;;;;;;23.80;38.50;;;;;;670357;29;860;-87
2022/04/01 02:07:13;;;;;;;;;;;23.80;38.10;;;;;;670212;29;805;-87
2022/04/01 02:07:33;;;;;;;;;;;23.80;36.60;;;;;;669990;29;1222;-86
2022/04/01 02:07:54;;;;;;;;;;;24.00;37.30;;;;;;670504;29;1288;-87
2022/04/01 02:08:14;;;;;;;;;;;23.90;36.60;;;;;;672711;29;1079;-86
2022/04/01 02:08:35;;;;;;;;;;;23.90;36.60;;;;;;672652;29;1046;-86
2022/04/01 02:08:55;;;;;;;;;;;23.90;37.10;;;;;;670141;29;871;-87
2022/04/01 02:09:16;;;;;;;;;;;23.80;36.50;;;;;;670136;29;1508;-86
2022/04/01 02:09:37;;;;;;;;;;;23.80;37.10;;;;;;670253;29;1192;-86
2022/04/01 02:09:58;;;;;;;;;;;23.80;36.30;;;;;;667668;29;1146;-86
2022/04/01 02:10:18;;;;;;;;;;;23.90;36.60;;;;;;667647;29;793;-87
2022/04/01 02:10:39;;;;;;;;;;;23.80;36.60;;;;;;667911;29;1353;-86
2022/04/01 02:10:59;;;;;;;;;;;23.90;37.50;;;;;;670148;29;1390;-87
2022/04/01 02:11:21;;;;;;;;;;;20.50;35.80;;;;;;667655;29;1402;-86
2022/04/01 02:11:43;;;;;;;;;;;23.80;36.30;;;;;;665499;29;1250;-85
2022/04/01 02:12:04;;;;;;;;;;;23.80;36.40;;;;;;667665;29;793;-86
2022/04/01 02:12:26;;;;;;;;;;;20.90;34.80;;;;;;668311;29;1265;-86
2022/04/01 02:12:47;;;;;;;;;;;23.80;36.40;;;;;;670135;29;936;-87
2022/04/01 02:13:08;;;;;;;;;;;23.80;36.60;;;;;;670944;29;797;-87
2022/04/01 02:13:29;;;;;;;;;;;23.80;36.80;;;;;;670935;29;1236;-84