Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:44;;;;;;;7.70;4.03;;;;;;;12.79;64.18;100743.34;5052678;28;20068;-54
2022/05/14 00:04:12;;;;;;;5.28;3.90;;;;;;;12.74;64.58;100757.44;5051950;28;20052;-54
2022/05/14 00:06:39;;;;;;;6.28;3.83;;;;;;;12.68;64.48;100747.59;5052627;28;20386;-55
2022/05/14 00:09:07;;;;;;;7.47;4.00;;;;;;;12.66;64.67;100749.03;5051852;28;20446;-55
2022/05/14 00:14:22;;;;;;;6.28;4.22;;;;;;;12.54;65.16;100747.66;5059431;28;20060;-50
2022/05/14 00:16:52;;;;;;;5.93;3.67;;;;;;;12.49;65.03;100747.78;5052544;28;20061;-52
2022/05/14 00:19:20;;;;;;;7.20;3.95;;;;;;;12.44;65.08;100742.34;5052023;28;20057;-51
2022/05/14 00:21:47;;;;;;;6.20;4.10;;;;;;;12.40;65.10;100746.94;5052109;28;20049;-55
2022/05/14 00:24:16;;;;;;;8.65;4.30;;;;;;;12.33;65.68;100750.19;5051515;28;20490;-55
2022/05/14 00:26:43;;;;;;;6.28;3.90;;;;;;;12.25;65.78;100741.75;5051664;28;20049;-53
2022/05/14 00:29:14;;;;;;;8.00;4.47;;;;;;;12.24;66.21;100737.28;5050833;28;20041;-55
2022/05/14 00:31:43;;;;;;;7.15;3.67;;;;;;;12.18;66.30;100734.66;5051549;28;20056;-52
2022/05/14 00:34:10;;;;;;;6.53;4.15;;;;;;;12.16;66.41;100742.53;5050874;28;20068;-53
2022/05/14 00:36:37;;;;;;;6.03;4.13;;;;;;;12.15;66.10;100749.22;5052061;28;20516;-51
2022/05/14 00:39:05;;;;;;;5.82;4.00;;;;;;;12.13;66.40;100743.13;5051563;28;20057;-55
2022/05/14 00:41:36;;;;;;;7.07;4.13;;;;;;;12.13;66.45;100745.13;5051601;28;20068;-54
2022/05/14 00:44:04;;;;;;;9.52;4.20;;;;;;;12.12;66.96;100747.09;5051573;28;20049;-56
2022/05/14 00:46:41;;;;;;;7.47;4.60;;;;;;;12.12;66.87;100749.06;5050648;28;20417;-56
2022/05/14 00:49:11;;;;;;;7.30;4.20;;;;;;;12.07;66.49;100752.78;5051015;28;20057;-57
2022/05/14 00:51:41;;;;;;;6.88;4.35;;;;;;;12.03;66.42;100760.16;5052102;28;20049;-56
2022/05/14 00:54:13;;;;;;;6.13;3.83;;;;;;;11.98;66.24;100749.13;5051578;28;20049;-55
2022/05/14 00:56:47;;;;;;;6.65;4.22;;;;;;;11.96;66.32;100740.22;5051673;28;20060;-54
2022/05/14 00:59:19;;;;;;;6.47;4.18;;;;;;;11.88;66.96;100747.38;5050526;28;20057;-53
2022/05/14 01:01:48;;;;;;;8.85;4.00;;;;;;;11.83;67.04;100750.28;5051093;28;20048;-56
2022/05/14 01:04:18;;;;;;;7.85;4.95;;;;;;;11.83;67.05;100749.47;5051024;28;20060;-54
2022/05/14 01:06:51;;;;;;;;;;;;;;;11.72;67.14;100746.91;5052302;28;20064;-52
2022/05/14 01:09:18;;;;;;;5.35;3.97;;;;;;;11.65;67.09;100742.91;5051118;28;19921;-55
2022/05/14 01:11:49;;;;;;;5.03;4.40;;;;;;;11.60;67.56;100746.66;5051990;28;20060;-53
2022/05/14 01:14:17;;;;;;;6.25;4.78;;;;;;;11.55;67.80;100744.81;5056612;28;20053;-55
2022/05/14 01:16:45;;;;;;;6.47;4.75;;;;;;;11.50;67.85;100738.50;5064817;28;20409;-55
2022/05/14 01:19:12;;;;;;;6.63;4.60;;;;;;;11.52;68.01;100731.47;5051443;28;20045;-53
2022/05/14 01:21:50;;;;;;;7.63;4.40;;;;;;;11.50;67.89;100730.16;5051585;28;20060;-53
2022/05/14 01:27:12;;;;;;;6.93;4.93;;;;;;;11.44;68.37;100736.97;5045837;28;20079;-57
2022/05/14 01:29:43;;;;;;;7.88;4.53;;;;;;;11.41;68.41;100732.84;5061494;28;20048;-54
2022/05/14 01:32:10;;;;;;;9.32;4.93;;;;;;;11.34;68.52;100733.28;5035540;28;20425;-53
2022/05/14 01:34:41;;;;;;;8.35;4.60;;;;;;;11.30;68.77;100734.22;5051771;28;20108;-56
2022/05/14 01:37:10;;;;;;;7.97;4.32;;;;;;;11.31;68.68;100739.47;5052036;28;20493;-54
2022/05/14 01:39:37;;;;;;;7.40;4.15;;;;;;;11.32;68.30;100735.56;5051598;28;20505;-55
2022/05/14 01:42:08;;;;;;;6.55;4.57;;;;;;;11.33;68.60;100739.19;5051491;28;20144;-53
2022/05/14 01:44:40;;;;;;;10.05;5.10;;;;;;;11.31;68.50;100738.66;5063667;28;20056;-56
2022/05/14 01:47:10;;;;;;;5.85;3.97;;;;;;;11.24;68.95;100739.09;5061090;28;20045;-54
2022/05/14 01:49:38;;;;;;;5.97;4.22;;;;;;;11.24;68.75;100741.88;5051082;28;20060;-56
2022/05/14 01:52:06;;;;;;;7.90;4.57;;;;;;;11.20;69.01;100743.63;5051514;28;20045;-55
2022/05/14 01:54:33;;;;;;;8.85;4.90;;;;;;;11.13;69.40;100737.66;5050726;28;20052;-53
2022/05/14 01:57:01;;;;;;;7.43;4.72;;;;;;;11.11;69.29;100745.53;5051766;28;20063;-54
2022/05/14 01:59:28;;;;;;;5.88;4.45;;;;;;;11.08;69.57;100741.38;5050172;28;20071;-55
2022/05/14 02:01:57;;;;;;;7.75;4.63;;;;;;;11.07;69.44;100744.50;5051712;28;20053;-54
2022/05/14 02:04:24;;;;;;;8.90;5.10;;;;;;;11.02;69.44;100737.03;5051174;28;20056;-54
2022/05/14 02:06:52;;;;;;;6.82;4.40;;;;;;;11.00;69.43;100746.84;5050426;28;20061;-57
2022/05/14 02:09:20;;;;;;;5.78;4.57;;;;;;;11.00;69.46;100741.28;5051360;28;20504;-52
2022/05/14 02:11:47;;;;;;;9.23;4.35;;;;;;;11.00;69.53;100738.50;5051506;28;20041;-50
2022/05/14 02:14:15;;;;;;;6.22;5.05;;;;;;;10.97;69.92;100737.97;5053239;28;20163;-52
2022/05/14 02:16:42;;;;;;;6.07;4.07;;;;;;;10.99;69.92;100734.06;5054646;28;20057;-51
2022/05/14 02:19:11;;;;;;;5.63;4.07;;;;;;;11.00;69.87;100733.72;5054609;28;20057;-50
2022/05/14 02:21:38;;;;;;;6.00;4.13;;;;;;;11.00;69.58;100736.53;5060315;28;20051;-51
2022/05/14 02:24:06;;;;;;;7.40;4.13;;;;;;;11.01;69.38;100740.16;5054288;28;20049;-54
2022/05/14 02:26:34;;;;;;;7.93;4.60;;;;;;;10.99;69.46;100731.28;5054528;28;20060;-51
2022/05/14 02:29:01;;;;;;;6.45;4.32;;;;;;;10.96;69.62;100736.34;5057484;28;20048;-50
2022/05/14 02:31:29;;;;;;;6.38;3.70;;;;;;;10.94;69.25;100734.97;5062924;28;20410;-52
2022/05/14 02:33:56;;;;;;;6.20;3.95;;;;;;;10.90;69.80;100740.38;5053838;28;20052;-52
2022/05/14 02:36:25;;;;;;;6.85;4.03;;;;;;;10.89;69.79;100730.34;5054239;28;20049;-50
2022/05/14 02:38:53;;;;;;;7.05;4.50;;;;;;;10.83;70.21;100739.13;5054170;28;20048;-52
2022/05/14 02:41:20;;;;;;;6.97;4.72;;;;;;;10.82;70.24;100735.50;5054290;28;20162;-51
2022/05/14 02:43:47;;;;;;;9.40;4.90;;;;;;;10.82;70.31;100729.94;5053836;28;20048;-50
2022/05/14 02:46:15;;;;;;;8.15;4.95;;;;;;;10.79;70.51;100732.50;5054787;28;20127;-53
2022/05/14 02:48:43;;;;;;;6.38;4.82;;;;;;;10.76;70.38;100733.97;5053858;28;20424;-53
2022/05/14 02:51:11;;;;;;;6.38;4.63;;;;;;;10.74;70.24;100736.22;5054153;28;20408;-52
2022/05/14 02:53:39;;;;;;;6.63;4.95;;;;;;;10.75;70.11;100741.50;5053680;28;20064;-51
2022/05/14 02:56:07;;;;;;;5.50;4.63;;;;;;;10.79;70.28;100738.09;5054397;28;20500;-51
2022/05/14 03:01:22;;;;;;;5.72;4.63;;;;;;;10.73;70.21;100745.72;5054133;28;20063;-54
2022/05/14 03:03:53;;;;;;;5.53;3.97;;;;;;;10.70;70.14;100741.59;5053688;28;20053;-51
2022/05/14 03:06:20;;;;;;;6.22;4.10;;;;;;;10.72;70.08;100732.94;5053340;28;20508;-50
2022/05/14 03:08:51;;;;;;;6.45;4.10;;;;;;;10.75;69.92;100737.88;5053495;28;20409;-51
2022/05/14 03:11:18;;;;;;;6.70;3.97;;;;;;;10.75;69.81;100738.72;5053370;28;20049;-54
2022/05/14 03:13:46;;;;;;;6.22;4.00;;;;;;;10.72;69.75;100739.31;5053876;28;20497;-53
2022/05/14 03:16:21;;;;;;;5.22;4.07;;;;;;;10.75;69.39;100743.44;5053452;28;20056;-51
2022/05/14 03:18:48;;;;;;;5.90;4.25;;;;;;;10.75;69.52;100737.88;5053373;28;20053;-52
2022/05/14 03:21:16;;;;;;;7.80;4.38;;;;;;;10.73;69.54;100734.56;5053833;28;20504;-51
2022/05/14 03:23:46;;;;;;;6.75;4.50;;;;;;;10.68;70.37;100737.47;5052936;28;20052;-50
2022/05/14 03:26:15;;;;;;;8.02;4.78;;;;;;;10.70;70.10;100735.19;5052497;28;20056;-51
2022/05/14 03:28:43;;;;;;;6.10;5.10;;;;;;;10.71;70.17;100732.09;5052737;28;20049;-52
2022/05/14 03:31:11;;;;;;;6.95;4.28;;;;;;;10.73;70.07;100740.97;5053321;28;20053;-54
2022/05/14 03:33:38;;;;;;;8.07;4.80;;;;;;;10.75;70.28;100737.88;5059054;28;20048;-51
2022/05/14 03:36:06;;;;;;;7.10;5.35;;;;;;;10.75;70.35;100732.28;5073738;28;20044;-54
2022/05/14 03:38:34;;;;;;;8.23;5.03;;;;;;;10.77;70.25;100743.97;5060691;28;20393;-54
2022/05/14 03:41:01;;;;;;;7.95;5.10;;;;;;;10.79;70.43;100746.44;5053467;28;20053;-54
2022/05/14 03:43:30;;;;;;;8.48;4.78;;;;;;;10.80;70.41;100746.13;5051820;28;20406;-53
2022/05/14 03:45:57;;;;;;;6.77;4.63;;;;;;;10.80;70.33;100745.31;5052640;28;20049;-53
2022/05/14 03:48:25;;;;;;;7.63;4.90;;;;;;;10.80;70.46;100736.97;5052891;28;20496;-54
2022/05/14 03:50:53;;;;;;;8.70;5.15;;;;;;;10.80;70.49;100736.97;5053642;28;20049;-55
2022/05/14 03:53:20;;;;;;;9.45;5.00;;;;;;;10.81;70.34;100745.00;5054115;28;20045;-55
2022/05/14 03:55:48;;;;;;;5.97;4.50;;;;;;;10.78;70.19;100742.84;5053265;28;20057;-54
2022/05/14 03:58:15;;;;;;;7.53;5.38;;;;;;;10.83;70.40;100744.69;5052920;28;20520;-51
2022/05/14 04:00:44;;;;;;;9.07;5.35;;;;;;;10.85;70.34;100748.81;5052533;28;20623;-54
2022/05/14 04:03:11;;;;;;;8.43;4.88;;;;;;;10.86;70.30;100744.09;5052663;28;20409;-52
2022/05/14 04:05:39;;;;;;;10.52;5.53;;;;;;;10.89;70.36;100746.25;5052464;28;20056;-54
2022/05/14 04:08:07;;;;;;;8.55;5.30;;;;;;;10.93;70.35;100753.66;5054430;28;20053;-51
2022/05/14 04:10:34;;;;;;;9.63;5.68;;;;;;;11.00;70.30;100749.63;5072590;28;20056;-50
2022/05/14 04:13:02;;;;;;;9.05;5.68;;;;;;;11.01;70.12;100751.31;5058023;28;20060;-52
2022/05/14 04:15:29;;;;;;;8.25;5.63;;;;;;;11.03;70.08;100751.81;5052253;28;20052;-53
2022/05/14 04:17:58;;;;;;;7.35;5.60;;;;;;;11.06;70.15;100751.19;5052051;28;20060;-51
2022/05/14 04:20:25;;;;;;;6.90;5.50;;;;;;;11.11;70.19;100762.25;5051888;28;20508;-53
2022/05/14 04:22:53;;;;;;;8.10;4.93;;;;;;;11.15;69.95;100758.53;5051138;28;20733;-51
2022/05/14 04:25:20;;;;;;;7.78;5.25;;;;;;;11.18;70.08;100765.44;5052512;28;20060;-50
2022/05/14 04:27:50;;;;;;;8.57;4.72;;;;;;;11.17;69.79;100767.41;5051923;28;20060;-55
2022/05/14 04:30:18;;;;;;;6.15;4.88;;;;;;;11.21;69.95;100763.97;5052344;28;20064;-54
2022/05/14 04:32:45;;;;;;;7.13;4.90;;;;;;;11.26;69.63;100764.69;5051580;28;20370;-52
2022/05/14 04:35:20;;;;;;;7.10;5.30;;;;;;;11.33;69.32;100773.47;5051829;28;20057;-53
2022/05/14 04:37:47;;;;;;;8.48;4.60;;;;;;;11.40;69.50;100772.22;5054242;28;20484;-53
2022/05/14 04:40:15;;;;;;;10.02;5.15;;;;;;;11.45;69.32;100772.94;5072378;28;20052;-52
2022/05/14 04:42:42;;;;;;;7.80;5.53;;;;;;;11.53;69.25;100771.38;5053586;28;20048;-54
2022/05/14 04:45:11;;;;;;;8.38;4.95;;;;;;;11.57;69.37;100777.97;5051771;28;20049;-52
2022/05/14 04:47:42;;;;;;;6.45;4.65;;;;;;;11.68;69.27;100782.19;5051390;28;20162;-53
2022/05/14 04:50:11;;;;;;;6.25;4.20;;;;;;;11.82;68.78;100776.53;5051956;28;20064;-55
2022/05/14 04:52:40;;;;;;;8.70;4.75;;;;;;;11.89;68.26;100796.50;5051011;28;20052;-54
2022/05/14 04:55:09;;;;;;;7.05;4.70;;;;;;;11.97;68.09;100790.19;5052027;28;20060;-50
2022/05/14 04:57:38;;;;;;;10.18;5.13;;;;;;;12.00;68.26;100788.72;5035729;28;20511;-51
2022/05/14 05:00:07;;;;;;;8.88;5.70;;;;;;;12.07;68.16;100793.84;5051782;28;20057;-55
2022/05/14 05:05:19;;;;;;;8.68;4.40;;;;;;;12.27;67.49;100787.75;5054343;28;20068;-53
2022/05/14 05:07:47;;;;;;;8.77;5.28;;;;;;;12.42;67.43;100794.94;5051160;28;20053;-51
2022/05/14 05:10:15;;;;;;;8.18;4.60;;;;;;;12.62;67.33;100792.72;5051759;28;20057;-53
2022/05/14 05:12:42;;;;;;;11.88;5.72;;;;;;;12.78;66.29;100791.19;5051494;28;20056;-55
2022/05/14 05:15:11;;;;;;;7.40;4.70;;;;;;;12.92;65.89;100797.50;5052056;28;20057;-54
2022/05/14 05:17:38;;;;;;;7.90;4.40;;;;;;;13.15;65.25;100789.84;5051490;28;20485;-51
2022/05/14 05:20:09;;;;;;;8.18;4.07;;;;;;;13.38;63.64;100796.19;5051215;28;20064;-55
2022/05/14 05:22:38;;;;;;;6.63;3.92;;;;;;;13.56;63.09;100799.03;5050541;28;20504;-55
2022/05/14 05:25:09;;;;;;;9.07;3.97;;;;;;;13.71;62.95;100801.38;5051499;28;20068;-53
2022/05/14 05:27:36;;;;;;;8.35;3.95;;;;;;;14.00;61.33;100805.47;5051141;28;20048;-51
2022/05/14 05:30:04;;;;;;;7.07;4.22;;;;;;;14.17;60.94;100801.84;5052051;28;20406;-53
2022/05/14 05:32:32;;;;;;;7.55;3.90;;;;;;;14.34;59.94;100801.00;5051126;28;20052;-52
2022/05/14 05:34:59;;;;;;;4.68;3.45;;;;;;;14.57;58.84;100801.66;5051975;28;20053;-55
2022/05/14 05:37:26;;;;;;;5.57;3.05;;;;;;;14.69;58.17;100809.38;5052600;28;20049;-54
2022/05/14 05:39:54;;;;;;;6.38;4.03;;;;;;;14.75;58.41;100805.25;5046052;28;20057;-54
2022/05/14 05:42:23;;;;;;;6.80;3.40;;;;;;;14.95;58.05;100810.13;5051385;28;20064;-51
2022/05/14 05:44:53;;;;;;;7.45;3.00;;;;;;;15.14;57.17;100800.47;5050777;28;20497;-54
2022/05/14 05:47:21;;;;;;;9.35;3.70;;;;;;;15.27;56.75;100799.44;5051503;28;20396;-51
2022/05/14 05:49:48;;;;;;;6.93;3.08;;;;;;;15.35;55.48;100806.97;5054514;28;20053;-54
2022/05/14 05:52:22;;;;;;;6.72;3.00;;;;;;;15.34;55.83;100810.94;5055233;28;20060;-52
2022/05/14 05:57:38;;;;;;;6.70;2.90;;;;;;;15.50;55.75;100816.78;5060130;28;20051;-54
2022/05/14 06:00:09;;;;;;;8.05;3.28;;;;;;;15.68;55.06;100813.88;5054991;28;20481;-57
2022/05/14 06:02:36;;;;;;;8.77;3.47;;;;;;;15.69;55.31;100816.34;5054262;28;20052;-54
2022/05/14 06:05:05;;;;;;;6.57;3.30;;;;;;;15.61;55.04;100815.22;5054584;28;20045;-51
2022/05/14 06:07:32;;;;;;;8.38;3.40;;;;;;;15.72;55.37;100821.31;5054442;28;20045;-51
2022/05/14 06:10:01;;;;;;;5.68;2.92;;;;;;;15.84;54.86;100823.38;5054818;28;20045;-52
2022/05/14 06:12:29;;;;;;;5.50;3.30;;;;;;;15.90;53.80;100819.19;5055463;28;20049;-53
2022/05/14 06:14:58;;;;;;;5.72;3.13;;;;;;;16.05;53.62;100823.38;5059228;28;20370;-54
2022/05/14 06:17:25;;;;;;;9.18;3.95;;;;;;;16.14;52.67;100821.31;5054111;28;20497;-51
2022/05/14 06:19:53;;;;;;;7.25;3.22;;;;;;;16.06;53.06;100822.19;5054631;28;20060;-54
2022/05/14 06:22:21;;;;;;;6.32;3.47;;;;;;;16.12;52.05;100822.81;5054370;28;20506;-54
2022/05/14 06:24:48;;;;;;;7.75;3.97;;;;;;;16.13;51.60;100822.50;5054098;28;20048;-55
2022/05/14 06:27:16;;;;;;;7.15;3.75;;;;;;;16.13;51.58;100818.88;5050537;28;20053;-50
2022/05/14 06:29:44;;;;;;;7.05;3.53;;;;;;;16.06;52.22;100822.19;5054444;28;20057;-55
2022/05/14 06:32:15;;;;;;;9.10;3.65;;;;;;;15.98;52.86;100831.50;5054670;28;20445;-51
2022/05/14 06:34:42;;;;;;;6.38;3.75;;;;;;;16.13;51.67;100825.31;5054337;28;20053;-51
2022/05/14 06:37:09;;;;;;;7.30;3.95;;;;;;;16.09;51.67;100824.34;5060298;28;20480;-53
2022/05/14 06:39:37;;;;;;;6.07;3.60;;;;;;;15.89;52.04;100822.34;5048951;28;20056;-51
2022/05/14 06:42:05;;;;;;;5.95;3.78;;;;;;;15.90;51.71;100824.00;5054245;28;20053;-55
2022/05/14 06:44:33;;;;;;;8.00;4.47;;;;;;;15.69;52.36;100816.34;5053954;28;20053;-56
2022/05/14 06:47:00;;;;;;;8.93;4.10;;;;;;;15.84;52.52;100826.19;5053211;28;20056;-51
2022/05/14 06:49:29;;;;;;;10.27;3.97;;;;;;;15.91;52.31;100828.44;5053844;28;20045;-52
2022/05/14 06:52:00;;;;;;;7.82;3.70;;;;;;;16.04;52.85;100832.97;5056199;28;20059;-52
2022/05/14 06:54:30;;;;;;;9.95;4.07;;;;;;;15.98;51.85;100823.09;5054584;28;20496;-56
2022/05/14 06:56:58;;;;;;;11.02;4.28;;;;;;;15.97;52.65;100827.88;5053399;28;20056;-52
2022/05/14 06:59:27;;;;;;;6.00;3.67;;;;;;;16.18;52.22;100832.69;5052350;28;20055;-53
2022/05/14 07:01:56;;;;;;;9.27;3.38;;;;;;;16.27;51.73;100835.41;5053095;28;20053;-56
2022/05/14 07:07:10;;;;;;;7.13;3.70;;;;;;;16.43;51.08;100830.81;5065578;28;20063;-54
2022/05/14 07:09:38;;;;;;;7.00;3.93;;;;;;;16.55;51.45;100830.88;5049942;28;20053;-51
2022/05/14 07:12:09;;;;;;;8.50;3.78;;;;;;;16.61;50.37;100839.91;5053470;28;20056;-56
2022/05/14 07:14:40;;;;;;;8.65;4.00;;;;;;;16.75;48.91;100836.78;5053647;28;20060;-54
2022/05/14 07:17:08;;;;;;;8.48;4.32;;;;;;;16.67;49.14;100838.50;5033728;28;20057;-51
2022/05/14 07:19:36;;;;;;;6.82;3.97;;;;;;;16.78;48.92;100838.91;5048292;28;20056;-55
2022/05/14 07:22:04;;;;;;;9.63;3.47;;;;;;;16.84;49.37;100846.00;5057266;28;20052;-52
2022/05/14 07:24:36;;;;;;;7.75;3.58;;;;;;;16.93;48.76;100838.25;5053237;28;20378;-55
2022/05/14 07:27:10;;;;;;;8.23;3.30;;;;;;;17.07;49.31;100834.28;5052162;28;20045;-51
2022/05/14 07:29:37;;;;;;;7.47;3.40;;;;;;;17.48;48.52;100826.81;5050743;28;20053;-53
2022/05/14 07:32:05;;;;;;;6.10;3.30;;;;;;;18.08;47.56;100830.75;5050923;28;20057;-54
2022/05/14 07:34:32;;;;;;;6.03;3.33;;;;;;;18.86;45.62;100820.06;5052706;28;20060;-56
2022/05/14 07:37:04;;;;;;;5.82;2.75;;;;;;;19.53;44.33;100819.28;5062228;28;20053;-50
2022/05/14 07:39:35;;;;;;;5.45;2.83;;;;;;;20.66;42.56;100816.53;5052712;28;20049;-50
2022/05/14 07:42:07;;;;;;;8.38;3.47;;;;;;;21.67;39.66;100824.78;5053040;28;20489;-51
2022/05/14 07:44:40;;;;;;;10.00;3.83;;;;;;;22.09;37.34;100818.09;5052809;28;20057;-51
2022/05/14 07:47:08;;;;;;;9.65;3.20;;;;;;;22.80;36.88;100809.59;5052585;28;20060;-51
2022/05/14 07:49:36;;;;;;;5.60;2.90;;;;;;;23.25;35.51;100815.34;5051538;28;20056;-53
2022/05/14 07:52:03;;;;;;;14.02;4.05;;;;;;;24.11;34.44;100811.06;5065573;28;20048;-53
2022/05/14 07:54:31;;;;;;;7.88;3.35;;;;;;;24.98;34.27;100803.63;5052340;28;20056;-50
2022/05/14 07:57:00;;;;;;;6.63;3.58;;;;;;;26.16;31.53;100805.53;5052174;28;20068;-52
2022/05/14 07:59:28;;;;;;;8.23;4.75;;;;;;;27.32;30.10;100795.09;5050887;28;20156;-53
2022/05/14 08:01:55;;;;;;;6.15;2.70;;;;;;;28.28;28.25;100798.16;5052122;28;20457;-55
2022/05/14 08:04:22;;;;;;;5.55;2.78;;;;;;;29.12;27.15;100805.19;5051915;28;20068;-54
2022/05/14 08:06:49;;;;;;;5.28;2.70;;;;;;;29.98;26.53;100808.59;5052111;28;20055;-54
2022/05/14 08:09:18;;;;;;;;;;;;;;;30.30;25.88;100803.03;5053322;28;20049;-56
2022/05/14 08:11:46;;;;;;;5.32;3.17;;;;;;;31.22;24.12;100804.22;5051228;28;19944;-52
2022/05/14 08:14:14;;;;;;;5.63;2.80;;;;;;;31.29;23.78;100803.22;5052306;28;20406;-54
2022/05/14 08:16:41;;;;;;;5.90;2.42;;;;;;;32.10;22.75;100792.84;5061328;28;20049;-51
2022/05/14 08:19:09;;;;;;;5.90;2.80;;;;;;;32.53;23.01;100797.34;5048165;28;20492;-57
2022/05/14 08:24:34;;;;;;;5.80;2.70;;;;;;;34.29;21.06;100792.19;5040555;28;20075;-58
2022/05/14 08:27:05;;;;;;;5.03;2.67;;;;;;;35.06;20.25;100803.19;5032248;28;20393;-58
2022/05/14 08:29:35;;;;;;;5.25;2.58;;;;;;;35.81;19.30;100804.19;5045510;28;20053;-58
2022/05/14 08:32:04;;;;;;;5.28;2.25;;;;;;;36.21;19.30;100788.72;5045992;28;20046;-55
2022/05/14 08:34:31;;;;;;;6.65;2.75;;;;;;;36.90;18.16;100787.06;5051689;28;20044;-55
2022/05/14 08:36:59;;;;;;;4.72;2.70;;;;;;;37.36;17.81;100787.63;5042624;28;20057;-55
2022/05/14 08:39:32;;;;;;;5.75;2.55;;;;;;;38.15;16.97;100782.66;5046464;28;20417;-57
2022/05/14 08:42:01;;;;;;;6.90;2.60;;;;;;;38.56;16.85;100782.91;5051801;28;20057;-57
2022/05/14 08:44:34;;;;;;;4.85;2.70;;;;;;;38.05;16.30;100789.88;5043784;28;20057;-56
2022/05/14 08:47:07;;;;;;;7.55;2.80;;;;;;;37.66;16.48;100784.84;5050497;28;20489;-57
2022/05/14 08:49:37;;;;;;;8.07;3.00;;;;;;;37.80;17.33;100783.31;5051918;28;20060;-58
2022/05/14 08:52:10;;;;;;;5.10;2.65;;;;;;;38.05;16.46;100784.06;5051100;28;20059;-58
2022/05/14 08:54:37;;;;;;;4.40;2.20;;;;;;;38.51;16.57;100777.78;5043901;28;20050;-55
2022/05/14 08:57:14;;;;;;;6.90;2.60;;;;;;;38.78;16.17;100794.91;5032039;28;20057;-58
2022/05/14 09:00:06;;;;;;;7.03;2.78;;;;;;;38.33;16.06;100788.28;5044430;28;20338;-57
2022/05/14 09:02:42;;;;;;;6.18;2.85;;;;;;;38.66;16.01;100771.94;5049647;28;20460;-57
2022/05/14 09:05:16;;;;;;;5.57;2.25;;;;;;;39.10;16.73;100774.78;5051267;28;20056;-58
2022/05/14 09:07:44;;;;;;;5.32;2.50;;;;;;;39.48;15.98;100778.78;5050856;28;20053;-56
2022/05/14 09:10:23;;;;;;;5.90;2.78;;;;;;;40.06;15.14;100773.09;5051567;28;20049;-54
2022/05/14 09:12:57;;;;;;;6.82;2.75;;;;;;;40.11;15.90;100778.19;5050750;28;20048;-58
2022/05/14 09:15:28;;;;;;;6.45;2.85;;;;;;;40.75;15.00;100782.00;5050820;28;20417;-57
2022/05/14 09:18:10;;;;;;;6.15;2.47;;;;;;;41.52;14.56;100766.81;5037500;28;20064;-59
2022/05/14 09:20:47;;;;;;;6.68;2.83;;;;;;;42.19;14.08;100775.03;5032357;28;20061;-59
2022/05/14 09:23:25;;;;;;;5.55;2.63;;;;;;;41.44;14.32;100783.25;5047960;28;20057;-57
2022/05/14 09:25:53;;;;;;;4.80;2.45;;;;;;;42.37;14.03;100779.56;5055331;28;20060;-55
2022/05/14 09:28:32;;;;;;;4.97;2.50;;;;;;;42.48;13.68;100775.84;5054695;28;20473;-57
2022/05/14 09:31:00;;;;;;;4.38;2.40;;;;;;;42.83;13.02;100769.44;5043413;28;20053;-57
2022/05/14 09:33:35;;;;;;;4.95;2.60;;;;;;;43.15;13.17;100772.06;5055751;28;20049;-57
2022/05/14 09:36:04;;;;;;;7.55;2.72;;;;;;;42.76;13.82;100782.50;5055710;28;20045;-57
2022/05/14 09:38:32;;;;;;;5.53;2.65;;;;;;;43.19;13.19;100775.50;5054488;28;20053;-59
2022/05/14 09:41:09;;;;;;;;;;;;;;;41.75;13.85;100776.50;5055141;28;20060;-56
2022/05/14 09:43:38;;;;;;;6.70;3.00;;;;;;;43.03;12.62;100771.31;5055019;28;19920;-58
2022/05/14 09:46:10;;;;;;;6.55;2.53;;;;;;;42.13;14.09;100777.94;5053608;28;20056;-58
2022/05/14 09:48:47;;;;;;;7.30;2.63;;;;;;;42.43;13.14;100773.75;5054886;28;20056;-58
2022/05/14 09:51:15;;;;;;;;;;;;;;;42.60;13.11;100762.81;5055496;28;20052;-59
2022/05/14 09:53:44;;;;;;;9.23;3.28;;;;;;;42.58;12.38;100765.47;5054326;28;20311;-59
2022/05/14 09:56:38;;;;;;;7.80;3.00;;;;;;;42.84;12.91;100767.34;5053136;28;20514;-57
2022/05/14 09:59:25;;;;;;;7.97;2.67;;;;;;;43.29;12.53;100762.19;5052770;28;20052;-59
2022/05/14 10:01:58;;;;;;;7.72;3.13;;;;;;;43.22;12.72;100765.66;5054287;28;20056;-59
2022/05/14 10:04:51;;;;;;;6.72;2.38;;;;;;;43.83;12.09;100775.56;5054541;28;20049;-59
2022/05/14 10:07:28;;;;;;;6.70;3.55;;;;;;;44.41;11.12;100768.78;5054793;28;20049;-57
2022/05/14 10:10:07;;;;;;;6.40;2.83;;;;;;;44.01;11.03;100767.44;5054908;28;20052;-58
2022/05/14 10:12:40;;;;;;;4.72;2.35;;;;;;;44.66;11.64;100771.78;5056784;28;20052;-59
2022/05/14 10:15:16;;;;;;;7.68;2.45;;;;;;;45.02;10.27;100772.53;5054093;28;20056;-58
2022/05/14 10:17:53;;;;;;;6.60;3.10;;;;;;;44.41;10.51;100779.72;5039451;28;20076;-59
2022/05/14 10:20:41;;;;;;;5.85;2.83;;;;;;;43.23;11.84;100772.31;5054499;28;20061;-58
2022/05/14 10:29:11;;;;;;;7.13;2.40;;;;;;;40.93;13.27;100768.28;5060647;28;20507;-59
2022/05/14 10:31:46;;;;;;;6.30;2.60;;;;;;;39.53;14.37;100778.03;5054415;28;20060;-61
2022/05/14 10:34:21;;;;;;;5.15;2.47;;;;;;;39.60;14.71;100770.16;5051432;28;20485;-58
2022/05/14 10:36:58;;;;;;;6.22;2.60;;;;;;;40.33;14.14;100780.56;5051010;28;20045;-58
2022/05/14 10:39:33;;;;;;;6.63;2.58;;;;;;;39.99;14.86;100770.63;5053021;28;20512;-57
2022/05/14 10:42:11;;;;;;;7.32;2.95;;;;;;;40.46;14.12;100771.38;5055178;28;20052;-59
2022/05/14 10:44:50;;;;;;;4.82;2.33;;;;;;;41.21;13.23;100765.59;5054514;28;20113;-59
2022/05/14 10:47:20;;;;;;;5.95;2.30;;;;;;;41.90;13.98;100768.28;5053977;28;20060;-56
2022/05/14 10:49:56;;;;;;;5.60;3.05;;;;;;;42.32;13.52;100771.56;5054221;28;20428;-57
2022/05/14 10:52:27;;;;;;;6.30;2.90;;;;;;;42.43;13.24;100767.88;5054105;28;20409;-59
2022/05/14 10:54:58;;;;;;;4.60;2.47;;;;;;;42.93;12.70;100770.00;5053202;28;20072;-59
2022/05/14 10:57:40;;;;;;;5.80;2.70;;;;;;;42.50;12.06;100767.34;5053953;28;20500;-59
2022/05/14 11:00:24;;;;;;;5.53;2.85;;;;;;;42.88;11.58;100773.72;5053866;28;20049;-59
2022/05/14 11:02:56;;;;;;;6.50;2.60;;;;;;;43.71;11.38;100771.09;5053867;28;20056;-59
2022/05/14 11:05:35;;;;;;;5.15;2.53;;;;;;;42.35;12.04;100774.22;5053918;28;20448;-58
2022/05/14 11:08:16;;;;;;;5.65;2.40;;;;;;;40.94;14.03;100767.00;5053665;28;20053;-57
2022/05/14 11:10:47;;;;;;;4.70;2.55;;;;;;;41.06;14.07;100770.78;5069823;28;20354;-58
2022/05/14 11:13:21;;;;;;;6.47;2.72;;;;;;;41.88;13.31;100770.16;5064672;28;20061;-59
2022/05/14 11:16:00;;;;;;;5.88;2.67;;;;;;;42.60;12.59;100764.94;5053545;28;20140;-57
2022/05/14 11:18:52;;;;;;;6.15;2.70;;;;;;;42.94;12.54;100771.56;5052619;28;20053;-58
2022/05/14 11:21:33;;;;;;;6.57;2.47;;;;;;;43.73;11.71;100771.34;5053451;28;20056;-55
2022/05/14 11:24:02;;;;;;;5.88;2.65;;;;;;;44.25;11.56;100767.59;5056151;28;20045;-57
2022/05/14 11:26:30;;;;;;;7.07;2.33;;;;;;;44.20;11.68;100765.47;5053672;28;20053;-55
2022/05/14 11:29:01;;;;;;;5.40;2.33;;;;;;;43.57;11.27;100773.78;5053114;28;20068;-56
2022/05/14 11:31:38;;;;;;;8.40;2.50;;;;;;;43.08;12.00;100764.63;5053155;28;20048;-56
2022/05/14 11:34:19;;;;;;;5.57;2.35;;;;;;;41.93;12.81;100773.06;5053082;28;20060;-54
2022/05/14 11:36:49;;;;;;;4.70;2.08;;;;;;;41.24;14.00;100769.59;5053353;28;20052;-54
2022/05/14 11:39:36;;;;;;;6.78;2.63;;;;;;;41.69;13.30;100770.63;5052078;28;20049;-56
2022/05/14 11:42:33;;;;;;;4.10;2.30;;;;;;;41.56;13.03;100776.91;5053066;28;20446;-51
2022/05/14 11:45:05;;;;;;;6.50;2.42;;;;;;;41.75;13.44;100773.56;4952559;28;20058;-56
2022/05/14 11:47:50;;;;;;;10.32;2.65;;;;;;;42.36;12.61;100769.97;5020054;28;20056;-57
2022/05/14 11:50:23;;;;;;;6.03;2.38;;;;;;;42.94;12.14;100771.56;5053228;28;20386;-58
2022/05/14 11:53:03;;;;;;;7.38;2.75;;;;;;;43.09;12.24;100768.34;5053043;28;20477;-57
2022/05/14 11:55:38;;;;;;;9.18;2.17;;;;;;;42.85;13.07;100763.09;5051986;28;20049;-57
2022/05/14 11:58:11;;;;;;;4.70;2.35;;;;;;;42.92;12.49;100759.59;5052894;28;20397;-54
2022/05/14 12:00:40;;;;;;;5.78;2.22;;;;;;;43.29;12.54;100761.41;5052689;28;20057;-57
2022/05/14 12:03:15;;;;;;;5.25;2.03;;;;;;;43.56;11.76;100775.13;5052677;28;20076;-57
2022/05/14 12:05:48;;;;;;;5.43;2.10;;;;;;;43.85;11.58;100772.06;5052477;28;20060;-59
2022/05/14 12:08:51;;;;;;;5.90;2.20;;;;;;;43.88;11.67;100774.72;5050098;28;20048;-57