Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 04:15:15;;;;;;;;;;;;;;;12.78;64.34;97049.59;4239167;27;10450;-73
2022/04/14 04:17:17;;;;;;;;;;;;;;;12.83;64.47;97049.81;4231136;28;5638;-73
2022/04/14 04:19:19;;;;;;;;;;;;;;;12.74;65.47;97045.72;4230960;28;5717;-74
2022/04/14 04:21:20;;;;;;;;;;;;;;;12.65;64.96;97038.13;4231542;28;5642;-71
2022/04/14 04:23:22;;;;;;;;;;;;;;;12.85;64.36;97046.16;4218804;28;5743;-72
2022/04/14 04:25:24;;;;;;;;;;;;;;;12.94;64.03;97042.28;4214654;28;5671;-73
2022/04/14 04:27:26;;;;;;;;;;;;;;;13.01;63.37;97046.56;4230836;28;5705;-71
2022/04/14 04:29:28;;;;;;;;;;;;;;;13.02;63.68;97058.00;4208621;28;5667;-72
2022/04/14 04:31:29;;;;;;;;;;;;;;;13.02;63.14;97050.03;4211736;28;5774;-74
2022/04/14 04:33:31;;;;;;;;;;;;;;;12.97;63.90;97055.97;4212304;28;5791;-73
2022/04/14 04:35:33;;;;;;;;;;;;;;;12.94;64.51;97047.59;4211067;28;5809;-72
2022/04/14 04:37:35;;;;;;;;;;;;;;;12.94;63.86;97050.25;4200939;28;5718;-73
2022/04/14 04:39:37;;;;;;;;;;;;;;;12.96;63.82;97054.34;4213608;28;5114;-73
2022/04/14 04:41:38;;;;;;;;;;;;;;;12.98;63.76;97052.28;4204259;28;5697;-73
2022/04/14 04:43:40;;;;;;;;;;;;;;;13.00;63.46;97058.22;4203238;28;5675;-72
2022/04/14 04:45:42;;;;;;;;;;;;;;;13.01;63.75;97064.34;4210488;28;5755;-72
2022/04/14 04:47:44;;;;;;;;;;;;;;;13.03;63.29;97059.66;4213520;28;5650;-72
2022/04/14 04:49:47;;;;;;;;;;;;;;;13.05;63.34;97057.63;4215156;28;5676;-72
2022/04/14 04:51:48;;;;;;;;;;;;;;;12.91;64.92;97058.59;4206093;28;6341;-72
2022/04/14 04:53:51;;;;;;;;;;;;;;;12.77;65.76;97060.41;4197149;28;5684;-72
2022/04/14 04:55:52;;;;;;;;;;;;;;;12.71;65.89;97063.88;4195168;28;5999;-73
2022/04/14 04:57:54;;;;;;;;;;;;;;;12.86;65.38;97063.69;4206389;28;6346;-72
2022/04/14 04:59:56;;;;;;;;;;;;;;;12.90;65.11;97062.28;4204840;28;6455;-74
2022/04/14 05:01:57;;;;;;;;;;;;;;;12.91;65.15;97058.59;4200178;28;6625;-73
2022/04/14 05:03:59;;;;;;;;;;;;;;;12.96;65.23;97064.94;4203750;28;5884;-73
2022/04/14 05:06:01;;;;;;;;;;;;;;;12.96;65.29;97072.09;4202552;28;5769;-73
2022/04/14 05:08:04;;;;;;;;;;;;;;;12.92;65.22;97071.69;4202956;28;5776;-74
2022/04/14 05:10:06;;;;;;;;;;;;;;;12.93;65.14;97070.66;4206086;28;5739;-74
2022/04/14 05:12:08;;;;;;;;;;;;;;;12.93;65.56;97080.47;4201211;28;5762;-73
2022/04/14 05:14:10;;;;;;;;;;;;;;;12.95;65.25;97081.09;4206332;28;5759;-73
2022/04/14 05:16:11;;;;;;;;;;;;;;;12.98;65.48;97083.31;4186425;28;5902;-73
2022/04/14 05:18:13;;;;;;;;;;;;;;;12.95;65.37;97084.56;4196557;28;5791;-74
2022/04/14 05:20:15;;;;;;;;;;;;;;;12.93;65.58;97078.63;4185448;28;5866;-73
2022/04/14 05:22:16;;;;;;;;;;;;;;;12.89;65.37;97082.69;4191446;28;5680;-73
2022/04/14 05:24:18;;;;;;;;;;;;;;;12.83;65.76;97084.31;4198494;28;5811;-72
2022/04/14 05:26:20;;;;;;;;;;;;;;;12.80;65.83;97084.72;4189577;28;6359;-72
2022/04/14 05:28:21;;;;;;;;;;;;;;;12.80;65.39;97090.03;4198620;28;5666;-72
2022/04/14 05:30:23;;;;;;;;;;;;;;;12.82;65.39;97095.94;4198726;28;5812;-73
2022/04/14 05:32:24;;;;;;;;;;;;;;;12.72;67.08;97098.16;4201776;28;5667;-72
2022/04/14 05:34:30;;;;;;;;;;;;;;;12.77;66.22;97095.72;4191731;28;5711;-72
2022/04/14 05:36:31;;;;;;;;;;;;;;;12.78;66.29;97097.34;4185699;28;5684;-73
2022/04/14 05:38:33;;;;;;;;;;;;;;;12.80;66.26;97099.81;4193370;28;5672;-74
2022/04/14 05:40:41;;;;;;;;;;;;;;;12.81;66.24;97096.97;4198259;28;5130;-73
2022/04/14 05:42:45;;;;;;;;;;;;;;;12.84;66.33;97101.06;4194127;28;6406;-72
2022/04/14 05:44:47;;;;;;;;;;;;;;;12.86;66.07;97108.81;4191587;28;6353;-66
2022/04/14 05:46:54;;;;;;;;;;;;;;;12.87;66.15;97110.44;4190585;28;5676;-68
2022/04/14 05:48:55;;;;;;;;;;;;;;;12.89;66.44;97109.22;4191584;28;5668;-71
2022/04/14 05:50:57;;;;;;;;;;;;;;;12.91;66.32;97109.88;4196166;28;5728;-72
2022/04/14 05:52:58;;;;;;;;;;;;;;;12.93;65.75;97114.97;4201459;28;5771;-70
2022/04/14 05:55:04;;;;;;;;;;;;;;;12.98;65.28;97112.50;4187622;28;5659;-71
2022/04/14 05:57:05;;;;;;;;;;;;;;;13.03;65.14;97112.75;4199687;28;5658;-70
2022/04/14 05:59:15;;;;;;;;;;;;;;;13.03;65.20;97110.91;4218938;28;5661;-71
2022/04/14 06:01:17;;;;;;;;;;;;;;;13.04;66.02;97111.72;4196427;28;5659;-71
2022/04/14 06:03:20;;;;;;;;;;;;;;;13.01;65.84;97112.09;4196284;28;5819;-72
2022/04/14 06:05:22;;;;;;;;;;;;;;;12.98;65.29;97117.81;4183778;28;5708;-71
2022/04/14 06:07:23;;;;;;;;;;;;;;;12.96;65.29;97122.53;4187460;28;5685;-71
2022/04/14 06:09:25;;;;;;;;;;;;;;;12.99;65.55;97124.75;4185340;28;5668;-71
2022/04/14 06:11:28;;;;;;;;;;;;;;;13.02;65.33;97117.25;4201887;28;7703;-71
2022/04/14 06:13:30;;;;;;;;;;;;;;;13.03;66.07;97124.19;4200762;28;5869;-70
2022/04/14 06:15:32;;;;;;;;;;;;;;;13.09;65.33;97125.19;4186246;28;5677;-70
2022/04/14 06:17:33;;;;;;;;;;;;;;;13.29;65.56;97139.38;4185256;28;5684;-70
2022/04/14 06:19:38;;;;;;;;;;;;;;;13.54;64.74;97128.97;4189708;28;5916;-71
2022/04/14 06:21:39;;;;;;;;;;;;;;;13.79;63.58;97121.22;4218674;28;5807;-70
2022/04/14 06:23:41;;;;;;;;;;;;;;;14.03;62.45;97127.72;4206140;28;5659;-71
2022/04/14 06:25:49;;;;;;;;;;;;;;;14.48;60.72;97126.03;4201727;28;5939;-72
2022/04/14 06:27:55;;;;;;;;;;;;;;;15.34;58.92;97120.28;4200864;28;5678;-71
2022/04/14 06:29:56;;;;;;;;;;;;;;;14.82;58.94;97126.72;4201630;28;5655;-71
2022/04/14 06:31:58;;;;;;;;;;;;;;;14.03;60.43;97117.09;4199145;28;6984;-72
2022/04/14 06:34:00;;;;;;;;;;;;;;;13.72;62.14;97116.94;4192883;28;5788;-71
2022/04/14 06:36:01;;;;;;;;;;;;;;;13.76;61.72;97113.66;4184613;28;5689;-70
2022/04/14 06:38:04;;;;;;;;;;;;;;;13.64;61.36;97113.47;4184690;28;5685;-71
2022/04/14 06:40:06;;;;;;;;;;;;;;;13.72;61.90;97116.94;4194361;28;5712;-70
2022/04/14 06:42:28;;;;;;;;;;;;;;;13.68;62.17;97119.16;4183491;28;5775;-70
2022/04/14 06:44:30;;;;;;;;;;;;;;;13.51;62.75;97120.59;4184530;28;5684;-70
2022/04/14 06:46:32;;;;;;;;;;;;;;;13.63;62.57;97111.00;4184556;28;6125;-70
2022/04/14 06:48:34;;;;;;;;;;;;;;;13.64;62.25;97121.44;4190641;28;5668;-71
2022/04/14 06:50:36;;;;;;;;;;;;;;;13.65;62.55;97124.91;4197004;28;5676;-71
2022/04/14 06:52:38;;;;;;;;;;;;;;;13.61;62.79;97119.19;4186576;28;6449;-71
2022/04/14 06:54:40;;;;;;;;;;;;;;;13.61;62.54;97126.34;4182786;28;5750;-71
2022/04/14 06:56:41;;;;;;;;;;;;;;;13.49;62.98;97125.31;4184282;28;5699;-70
2022/04/14 06:58:43;;;;;;;;;;;;;;;13.57;62.54;97133.06;4200799;28;6397;-71
2022/04/14 07:00:45;;;;;;;;;;;;;;;13.57;62.73;97133.88;4201175;28;6360;-70
2022/04/14 07:02:48;;;;;;;;;;;;;;;13.50;62.63;97133.06;4188391;28;5880;-70
2022/04/14 07:04:49;;;;;;;;;;;;;;;13.51;62.90;97133.88;4183796;28;5798;-71
2022/04/14 07:06:51;;;;;;;;;;;;;;;13.51;62.67;97133.88;4192414;28;5679;-71
2022/04/14 07:08:53;;;;;;;;;;;;;;;13.51;62.50;97132.06;4200823;28;5782;-70
2022/04/14 07:10:55;;;;;;;;;;;;;;;13.43;63.26;97128.75;4186667;28;5688;-70
2022/04/14 07:12:56;;;;;;;;;;;;;;;13.36;63.26;97131.41;4191551;28;5679;-71
2022/04/14 07:15:00;;;;;;;;;;;;;;;13.35;63.64;97130.59;4200283;28;5656;-71
2022/04/14 07:17:02;;;;;;;;;;;;;;;13.42;62.79;97130.59;4200648;28;5760;-71
2022/04/14 07:19:04;;;;;;;;;;;;;;;13.48;62.45;97126.31;4200853;28;5726;-70
2022/04/14 07:21:06;;;;;;;;;;;;;;;13.34;63.17;97133.44;4192734;28;5401;-71
2022/04/14 07:23:07;;;;;;;;;;;;;;;13.43;62.36;97131.41;4201795;28;5758;-70
2022/04/14 07:25:09;;;;;;;;;;;;;;;13.40;62.36;97133.47;4188262;28;5756;-71
2022/04/14 07:27:11;;;;;;;;;;;;;;;13.40;62.54;97133.47;4183071;28;5893;-71
2022/04/14 07:29:13;;;;;;;;;;;;;;;13.38;62.92;97134.69;4184090;28;5745;-71
2022/04/14 07:31:15;;;;;;;;;;;;;;;13.25;63.37;97140.81;4190570;28;5668;-70
2022/04/14 07:33:17;;;;;;;;;;;;;;;13.25;63.63;97130.19;4206206;28;6411;-71
2022/04/14 07:35:22;;;;;;;;;;;;;;;13.01;64.14;97138.66;4199159;28;5655;-71
2022/04/14 07:37:24;;;;;;;;;;;;;;;13.20;62.98;97137.09;4200256;28;5690;-70
2022/04/14 07:39:26;;;;;;;;;;;;;;;13.29;63.08;97138.56;4200551;28;5660;-71
2022/04/14 07:41:28;;;;;;;;;;;;;;;12.97;64.30;97140.06;4193945;28;5681;-71
2022/04/14 07:43:29;;;;;;;;;;;;;;;13.15;63.58;97136.88;4183951;28;5783;-71
2022/04/14 07:45:32;;;;;;;;;;;;;;;12.98;63.83;97139.88;4205562;28;5710;-71
2022/04/14 07:47:33;;;;;;;;;;;;;;;12.95;65.22;97137.63;4199420;28;5715;-71
2022/04/14 07:49:35;;;;;;;;;;;;;;;13.20;64.07;97137.91;4214264;28;5751;-70
2022/04/14 07:51:37;;;;;;;;;;;;;;;13.38;63.05;97138.16;4208221;28;5697;-70
2022/04/14 07:53:38;;;;;;;;;;;;;;;13.46;62.52;97142.44;4183136;28;5747;-70
2022/04/14 07:55:40;;;;;;;;;;;;;;;13.52;62.05;97141.66;4185522;28;5705;-70
2022/04/14 07:57:42;;;;;;;;;;;;;;;13.57;62.48;97138.38;4197780;28;6008;-71
2022/04/14 07:59:44;;;;;;;;;;;;;;;13.55;62.22;97143.91;4198435;28;5730;-70
2022/04/14 08:01:45;;;;;;;;;;;;;;;13.62;61.93;97146.56;4185053;28;5669;-71
2022/04/14 08:03:47;;;;;;;;;;;;;;;13.74;61.72;97149.44;4183455;28;5859;-71
2022/04/14 08:05:49;;;;;;;;;;;;;;;13.74;61.72;97150.25;4181979;28;5807;-71
2022/04/14 08:07:51;;;;;;;;;;;;;;;13.77;61.58;97147.19;4182077;28;5947;-71
2022/04/14 08:09:53;;;;;;;;;;;;;;;13.77;61.22;97154.31;4202013;28;5646;-71
2022/04/14 08:11:54;;;;;;;;;;;;;;;13.61;63.63;97150.25;4196959;28;5768;-70
2022/04/14 08:13:56;;;;;;;;;;;;;;;13.49;65.64;97152.69;4212947;28;5705;-69
2022/04/14 08:16:01;;;;;;;;;;;;;;;13.51;64.98;97155.94;4201772;28;6551;-70
2022/04/14 08:18:06;;;;;;;;;;;;;;;13.25;67.23;97148.78;4183906;28;7706;-69
2022/04/14 08:20:09;;;;;;;;;;;;;;;13.42;66.73;97149.19;4183249;28;6355;-70
2022/04/14 08:22:11;;;;;;;;;;;;;;;13.56;65.62;97148.19;4190995;28;5651;-69
2022/04/14 08:24:12;;;;;;;;;;;;;;;13.52;68.18;97152.28;4194234;28;5692;-70
2022/04/14 08:26:14;;;;;;;;;;;;;;;13.55;66.75;97151.03;4184725;28;5749;-70
2022/04/14 08:28:18;;;;;;;;;;;;;;;13.63;66.29;97145.53;4183401;28;5755;-69
2022/04/14 08:30:22;;;;;;;;;;;;;;;13.30;65.62;97154.28;4198445;28;5097;-71
2022/04/14 08:32:24;;;;;;;;;;;;;;;13.48;65.55;97153.72;4200821;28;5656;-70
2022/04/14 08:34:26;;;;;;;;;;;;;;;13.65;64.54;97151.47;4198945;28;6315;-69
2022/04/14 08:36:27;;;;;;;;;;;;;;;13.55;64.52;97148.38;4204045;28;5679;-70
2022/04/14 08:38:29;;;;;;;;;;;;;;;13.63;64.13;97150.84;4193668;28;5772;-71
2022/04/14 08:40:40;;;;;;;;;;;;;;;13.49;63.67;97154.53;4178176;28;5667;-70
2022/04/14 08:43:07;;;;;;;;;;;;;;;13.54;64.87;97144.09;4199974;28;5800;-70
2022/04/14 08:45:12;;;;;;;;;;;;;;;13.55;64.04;97145.72;4207545;28;6129;-71
2022/04/14 08:47:15;;;;;;;;;;;;;;;13.64;64.06;97149.84;4199193;28;5659;-71
2022/04/14 08:49:18;;;;;;;;;;;;;;;13.85;62.86;97154.13;4197956;28;5674;-70
2022/04/14 08:51:21;;;;;;;;;;;;;;;13.87;61.82;97149.44;4201297;28;5758;-71
2022/04/14 08:53:27;;;;;;;;;;;;;;;13.90;62.10;97149.00;4202917;28;5750;-71
2022/04/14 08:55:29;;;;;;;;;;;;;;;13.91;62.35;97154.13;4202995;28;5676;-71
2022/04/14 08:57:32;;;;;;;;;;;;;;;13.89;62.03;97147.38;4204158;28;5664;-71
2022/04/14 08:59:35;;;;;;;;;;;;;;;13.93;61.45;97141.47;4190637;28;5723;-72
2022/04/14 09:01:38;;;;;;;;;;;;;;;13.88;62.58;97143.91;4191021;28;5672;-71
2022/04/14 09:03:40;;;;;;;;;;;;;;;13.99;61.91;97140.63;4202067;28;5765;-71
2022/04/14 09:05:42;;;;;;;;;;;;;;;14.06;61.86;97143.28;4211418;28;5626;-71
2022/04/14 09:07:49;;;;;;;;;;;;;;;14.09;60.94;97142.88;4191081;28;6477;-71
2022/04/14 09:09:51;;;;;;;;;;;;;;;14.09;60.90;97142.06;4186370;28;5762;-71
2022/04/14 09:11:54;;;;;;;;;;;;;;;14.10;61.40;97156.97;4192126;28;5879;-71
2022/04/14 09:13:59;;;;;;;;;;;;;;;14.13;60.67;97144.06;4192111;28;7224;-71
2022/04/14 09:16:02;;;;;;;;;;;;;;;14.17;60.80;97150.63;4188203;28;5858;-71
2022/04/14 09:18:05;;;;;;;;;;;;;;;14.17;60.21;97147.16;4186108;28;5685;-71
2022/04/14 09:20:26;;;;;;;;;;;;;;;14.20;60.53;97142.25;4185856;28;5745;-71
2022/04/14 09:22:28;;;;;;;;;;;;;;;14.21;60.36;97140.41;4185733;28;5689;-70
2022/04/14 09:24:47;;;;;;;;;;;;;;;14.36;59.92;97143.63;4209820;28;5729;-71
2022/04/14 09:26:49;;;;;;;;;;;;;;;14.40;59.10;97142.19;4204029;28;5690;-70
2022/04/14 09:29:02;;;;;;;;;;;;;;;14.14;58.97;97132.41;4192541;28;5677;-71
2022/04/14 09:31:06;;;;;;;;;;;;;;;14.23;60.12;97138.34;4187668;28;5677;-71
2022/04/14 09:33:16;;;;;;;;;;;;;;;14.36;59.38;97138.31;4202108;28;5644;-71
2022/04/14 09:35:33;;;;;;;;;;;;;;;14.26;59.95;97137.91;4210072;28;5809;-71
2022/04/14 09:37:35;;;;;;;;;;;;;;;14.38;59.40;97130.94;4202991;28;5813;-71
2022/04/14 09:39:57;;;;;;;;;;;;;;;14.44;59.44;97135.47;4200517;28;5136;-71
2022/04/14 09:42:12;;;;;;;;;;;;;;;14.51;59.52;97135.44;4185534;28;5861;-69
2022/04/14 09:44:14;;;;;;;;;;;;;;;14.44;60.31;97135.47;4196354;28;5741;-70
2022/04/14 09:46:18;;;;;;;;;;;;;;;14.50;59.74;97141.81;4179557;28;5717;-70
2022/04/14 09:48:22;;;;;;;;;;;;;;;14.52;60.04;97129.91;4185399;28;5784;-70
2022/04/14 09:50:32;;;;;;;;;;;;;;;14.44;59.98;97134.63;4185228;28;5692;-70
2022/04/14 09:53:04;;;;;;;;;;;;;;;14.53;59.79;97134.22;4185272;28;5713;-70
2022/04/14 09:55:08;;;;;;;;;;;;;;;14.47;60.11;97128.91;4184348;28;6111;-71
2022/04/14 09:57:11;;;;;;;;;;;;;;;14.38;60.11;97120.28;4193612;28;7689;-71
2022/04/14 09:59:15;;;;;;;;;;;;;;;14.54;60.13;97127.84;4197907;28;5671;-70
2022/04/14 10:01:19;;;;;;;;;;;;;;;14.67;59.88;97131.50;4199668;28;5742;-70
2022/04/14 10:03:29;;;;;;;;;;;;;;;14.74;60.29;97119.00;4201091;28;5879;-70
2022/04/14 10:05:34;;;;;;;;;;;;;;;14.77;60.99;97121.22;4210996;28;7712;-70
2022/04/14 10:07:57;;;;;;;;;;;;;;;14.79;60.17;97113.84;4193215;28;5651;-70
2022/04/14 10:09:58;;;;;;;;;;;;;;;14.96;59.76;97111.53;4201796;28;5656;-70
2022/04/14 10:12:03;;;;;;;;;;;;;;;14.87;59.39;97102.16;4199578;28;5798;-70
2022/04/14 10:14:10;;;;;;;;;;;;;;;15.00;59.52;97100.22;4201365;28;5770;-71
2022/04/14 10:16:13;;;;;;;;;;;;;;;15.08;59.34;97105.31;4201448;28;5834;-69
2022/04/14 10:18:17;;;;;;;;;;;;;;;15.11;59.71;97101.38;4191434;28;5851;-70
2022/04/14 10:20:20;;;;;;;;;;;;;;;15.13;59.23;97102.00;4190081;28;5726;-70
2022/04/14 10:22:23;;;;;;;;;;;;;;;14.99;59.39;97103.09;4217099;28;5657;-70
2022/04/14 10:24:26;;;;;;;;;;;;;;;14.88;59.64;97099.25;4204786;28;5735;-69
2022/04/14 10:26:29;;;;;;;;;;;;;;;14.52;60.22;97111.28;4200472;28;5663;-71
2022/04/14 10:28:32;;;;;;;;;;;;;;;14.63;60.57;97101.03;4200626;28;5735;-70
2022/04/14 10:30:34;;;;;;;;;;;;;;;14.89;59.53;97100.09;4194820;28;5709;-71
2022/04/14 10:32:36;;;;;;;;;;;;;;;14.93;59.34;97091.44;4184724;28;5795;-71
2022/04/14 10:34:38;;;;;;;;;;;;;;;14.88;60.16;97093.13;4195551;28;6540;-69
2022/04/14 10:36:43;;;;;;;;;;;;;;;14.93;60.28;97091.44;4199857;28;5734;-70
2022/04/14 10:38:49;;;;;;;;;;;;;;;14.89;59.90;97094.75;4200955;28;5676;-70
2022/04/14 10:40:59;;;;;;;;;;;;;;;15.02;58.96;97095.50;4192252;28;5705;-70
2022/04/14 10:43:05;;;;;;;;;;;;;;;14.97;59.54;97090.00;4211767;28;5654;-69
2022/04/14 10:45:22;;;;;;;;;;;;;;;15.06;59.65;97094.06;4216775;28;5725;-71
2022/04/14 10:47:53;;;;;;;;;;;;;;;15.13;59.36;97086.81;4184210;28;5711;-70
2022/04/14 10:49:55;;;;;;;;;;;;;;;15.28;58.99;97089.19;4188598;28;5687;-70
2022/04/14 10:52:31;;;;;;;;;;;;;;;15.27;58.55;97084.06;4206024;28;5713;-71
2022/04/14 10:54:57;;;;;;;;;;;;;;;15.37;59.06;97076.41;4214968;28;5083;-70
2022/04/14 10:56:59;;;;;;;;;;;;;;;15.37;58.19;97077.22;4197210;28;5747;-70
2022/04/14 10:59:02;;;;;;;;;;;;;;;15.24;58.74;97079.19;4201128;28;5827;-70
2022/04/14 11:01:04;;;;;;;;;;;;;;;15.36;58.12;97080.94;4197642;28;5671;-70
2022/04/14 11:03:11;;;;;;;;;;;;;;;15.40;57.52;97081.31;4184050;28;5110;-70
2022/04/14 11:05:51;;;;;;;;;;;;;;;15.46;56.96;97075.13;4195307;28;5658;-71
2022/04/14 11:08:28;;;;;;;;;;;;;;;15.45;56.71;97076.16;4184016;28;5688;-71
2022/04/14 11:10:29;;;;;;;;;;;;;;;15.36;56.16;97064.94;4194878;28;5743;-71
2022/04/14 11:12:40;;;;;;;;;;;;;;;15.54;56.83;97069.53;4210836;28;5642;-71
2022/04/14 11:14:52;;;;;;;;;;;;;;;15.70;56.37;97066.34;4206358;28;5967;-71
2022/04/14 11:16:54;;;;;;;;;;;;;;;15.80;56.33;97060.50;4198355;28;5790;-71
2022/04/14 11:19:21;;;;;;;;;;;;;;;15.86;56.47;97064.97;4190791;28;5866;-71
2022/04/14 11:21:35;;;;;;;;;;;;;;;15.85;56.78;97058.00;4204544;28;5635;-72
2022/04/14 11:23:38;;;;;;;;;;;;;;;15.87;56.57;97055.13;4207722;28;5642;-72
2022/04/14 11:25:43;;;;;;;;;;;;;;;15.94;56.57;97066.53;4216228;28;5732;-71
2022/04/14 11:28:26;;;;;;;;;;;;;;;16.04;56.39;97058.03;4217528;28;5654;-71
2022/04/14 11:30:40;;;;;;;;;;;;;;;16.08;56.11;97045.88;4197217;28;5771;-71
2022/04/14 11:32:42;;;;;;;;;;;;;;;16.16;55.69;97053.59;4187328;28;6357;-72
2022/04/14 11:35:30;;;;;;;;;;;;;;;16.24;54.29;97045.31;4188416;28;5877;-71
2022/04/14 11:37:42;;;;;;;;;;;;;;;16.32;53.76;97044.19;4190782;28;5841;-70
2022/04/14 11:39:43;;;;;;;;;;;;;;;16.31;53.91;97043.38;4190546;28;5893;-71
2022/04/14 11:41:49;;;;;;;;;;;;;;;16.33;53.49;97053.81;4187523;28;5857;-71
2022/04/14 11:43:51;;;;;;;;;;;;;;;16.37;52.31;97044.31;4188162;28;6334;-71
2022/04/14 11:45:54;;;;;;;;;;;;;;;16.48;53.08;97046.25;4190482;28;5742;-71
2022/04/14 11:48:03;;;;;;;;;;;;;;;16.58;52.95;97043.88;4195807;28;6403;-72
2022/04/14 11:50:06;;;;;;;;;;;;;;;16.68;52.81;97046.03;4191442;28;5712;-71
2022/04/14 11:52:09;;;;;;;;;;;;;;;16.67;52.28;97044.38;4183810;28;5807;-71
2022/04/14 11:54:11;;;;;;;;;;;;;;;16.69;51.94;97042.31;4191206;28;5839;-71
2022/04/14 11:56:33;;;;;;;;;;;;;;;16.68;51.47;97038.03;4201754;28;5684;-72
2022/04/14 11:58:35;;;;;;;;;;;;;;;16.71;52.93;97037.56;4182607;28;5680;-71
2022/04/14 12:00:43;;;;;;;;;;;;;;;16.85;51.65;97037.16;4183852;28;5684;-70
2022/04/14 12:02:53;;;;;;;;;;;;;;;16.92;51.52;97034.41;4207496;28;5914;-70
2022/04/14 12:04:57;;;;;;;;;;;;;;;17.02;50.58;97028.50;4184919;28;5676;-71
2022/04/14 12:07:08;;;;;;;;;;;;;;;17.07;50.26;97033.97;4197562;28;6717;-72
2022/04/14 12:09:18;;;;;;;;;;;;;;;17.04;50.71;97034.44;4199915;28;7790;-72
2022/04/14 12:11:20;;;;;;;;;;;;;;;17.11;51.04;97027.16;4210829;28;5724;-71
2022/04/14 12:13:23;;;;;;;;;;;;;;;17.15;50.85;97029.13;4203387;28;5749;-70
2022/04/14 12:15:25;;;;;;;;;;;;;;;17.18;50.06;97019.81;4197117;28;5866;-71
2022/04/14 12:17:26;;;;;;;;;;;;;;;17.15;49.97;97025.63;4188183;28;5871;-70
2022/04/14 12:19:51;;;;;;;;;;;;;;;17.19;50.00;97026.78;4208845;28;5742;-70
2022/04/14 12:22:00;;;;;;;;;;;;;;;17.22;50.36;97028.22;4210137;28;5728;-71
2022/04/14 12:24:03;;;;;;;;;;;;;;;17.30;50.26;97026.00;4207347;28;5771;-72
2022/04/14 12:26:05;;;;;;;;;;;;;;;17.32;49.97;97025.78;4205355;28;5712;-70
2022/04/14 12:28:07;;;;;;;;;;;;;;;17.33;49.47;97028.25;4198125;28;5679;-71
2022/04/14 12:30:13;;;;;;;;;;;;;;;17.38;50.11;97025.69;4198013;28;5726;-71
2022/04/14 12:32:26;;;;;;;;;;;;;;;17.45;50.00;97030.94;4216061;28;5658;-71
2022/04/14 12:34:31;;;;;;;;;;;;;;;17.47;50.59;97020.81;4208760;28;5800;-72
2022/04/14 12:36:37;;;;;;;;;;;;;;;17.36;50.40;97019.75;4213224;28;6544;-71
2022/04/14 12:38:47;;;;;;;;;;;;;;;17.41;49.70;97030.56;4212752;28;5746;-71
2022/04/14 12:41:06;;;;;;;;;;;;;;;17.30;49.55;97022.53;4208946;28;5839;-71
2022/04/14 12:43:21;;;;;;;;;;;;;;;17.31;50.21;97024.16;4216539;28;5639;-71
2022/04/14 12:45:23;;;;;;;;;;;;;;;17.35;50.17;97020.00;4214559;28;5637;-71
2022/04/14 12:47:29;;;;;;;;;;;;;;;17.40;49.83;97018.25;4209384;28;5427;-72
2022/04/14 12:49:32;;;;;;;;;;;;;;;17.43;49.60;97009.75;4204643;28;7727;-70
2022/04/14 12:51:51;;;;;;;;;;;;;;;17.47;50.18;97007.44;4209398;28;5635;-71
2022/04/14 12:53:54;;;;;;;;;;;;;;;17.46;49.88;97012.00;4218758;28;5786;-71
2022/04/14 12:56:15;;;;;;;;;;;;;;;17.53;49.65;97011.03;4212697;28;5742;-70
2022/04/14 12:58:17;;;;;;;;;;;;;;;17.57;49.78;97009.56;4204243;28;5667;-71
2022/04/14 13:00:18;;;;;;;;;;;;;;;17.61;49.28;97008.03;4197637;28;5827;-71
2022/04/14 13:02:23;;;;;;;;;;;;;;;17.64;49.46;97002.22;4203937;28;5675;-71
2022/04/14 13:04:39;;;;;;;;;;;;;;;17.70;49.24;97001.31;4205762;28;5781;-72
2022/04/14 13:06:56;;;;;;;;;;;;;;;17.74;49.44;96997.13;4208373;28;5656;-71
2022/04/14 13:08:58;;;;;;;;;;;;;;;17.79;48.05;96994.59;4196966;28;5675;-72
2022/04/14 13:11:01;;;;;;;;;;;;;;;17.85;48.63;96996.31;4218259;28;5811;-72
2022/04/14 13:13:02;;;;;;;;;;;;;;;17.91;48.19;96998.06;4218069;28;5718;-71
2022/04/14 13:15:06;;;;;;;;;;;;;;;17.91;46.00;96995.38;4214600;28;5654;-71
2022/04/14 13:17:07;;;;;;;;;;;;;;;17.99;47.15;96995.00;4218431;28;5635;-71
2022/04/14 13:19:09;;;;;;;;;;;;;;;17.98;47.52;96996.06;4213251;28;5776;-71
2022/04/14 13:21:11;;;;;;;;;;;;;;;17.92;47.86;96989.00;4205990;28;5667;-71
2022/04/14 13:23:13;;;;;;;;;;;;;;;17.98;47.66;96996.06;4218107;28;5662;-72
2022/04/14 13:25:22;;;;;;;;;;;;;;;18.04;47.46;96986.28;4215159;28;5804;-72
2022/04/14 13:27:25;;;;;;;;;;;;;;;18.31;46.56;96987.38;4217798;28;5721;-71
2022/04/14 13:29:26;;;;;;;;;;;;;;;18.29;47.19;96983.31;4207460;28;6391;-71
2022/04/14 13:31:29;;;;;;;;;;;;;;;18.31;47.75;96981.22;4202232;28;5719;-71
2022/04/14 13:33:31;;;;;;;;;;;;;;;18.35;47.81;96990.41;4201022;28;5674;-71
2022/04/14 13:35:33;;;;;;;;;;;;;;;18.49;46.09;96981.03;4189345;28;5739;-71
2022/04/14 13:37:35;;;;;;;;;;;;;;;18.50;48.15;96982.66;4188050;28;5668;-71
2022/04/14 13:39:37;;;;;;;;;;;;;;;18.53;48.28;96984.88;4209565;28;5670;-71
2022/04/14 13:41:39;;;;;;;;;;;;;;;18.51;47.20;96978.94;4219103;28;5761;-71
2022/04/14 13:43:41;;;;;;;;;;;;;;;18.45;46.43;96982.56;4192602;28;5734;-71
2022/04/14 13:45:42;;;;;;;;;;;;;;;18.41;45.77;96983.28;4194595;28;5744;-71
2022/04/14 13:47:49;;;;;;;;;;;;;;;18.46;46.37;96975.34;4193138;28;7683;-72
2022/04/14 13:49:51;;;;;;;;;;;;;;;18.40;45.37;96969.09;4201658;28;5660;-72
2022/04/14 13:51:53;;;;;;;;;;;;;;;18.30;45.78;96974.25;4202098;28;5664;-71
2022/04/14 13:53:54;;;;;;;;;;;;;;;18.26;46.92;96973.91;4194842;28;5795;-71
2022/04/14 13:55:56;;;;;;;;;;;;;;;18.29;46.10;96973.44;4195916;28;5758;-71
2022/04/14 13:57:58;;;;;;;;;;;;;;;18.37;46.29;96969.56;4199349;28;5731;-71
2022/04/14 14:00:01;;;;;;;;;;;;;;;18.41;46.96;96965.34;4190032;28;5700;-71
2022/04/14 14:02:04;;;;;;;;;;;;;;;18.53;46.78;96966.13;4212979;28;6442;-72
2022/04/14 14:04:08;;;;;;;;;;;;;;;18.52;47.28;96971.72;4216634;28;5821;-71
2022/04/14 14:06:09;;;;;;;;;;;;;;;18.48;47.76;96970.59;4198919;28;5792;-71
2022/04/14 14:08:11;;;;;;;;;;;;;;;18.50;47.87;96969.28;4203125;28;5650;-71
2022/04/14 14:10:13;;;;;;;;;;;;;;;18.47;47.84;96974.31;4189943;28;5771;-72
2022/04/14 14:12:15;;;;;;;;;;;;;;;18.52;47.97;96969.03;4195598;28;5673;-71
2022/04/14 14:14:17;;;;;;;;;;;;;;;18.53;48.39;96963.44;4195762;28;5732;-71
2022/04/14 14:16:19;;;;;;;;;;;;;;;18.59;47.85;96962.50;4210071;28;5735;-71
2022/04/14 14:18:21;;;;;;;;;;;;;;;18.62;48.35;96972.72;4198504;28;5720;-71
2022/04/14 14:20:23;;;;;;;;;;;;;;;18.60;48.88;96972.16;4210857;28;5656;-71
2022/04/14 14:22:25;;;;;;;;;;;;;;;18.64;49.80;96975.19;4205851;28;5820;-70
2022/04/14 14:24:26;;;;;;;;;;;;;;;18.68;50.04;96964.81;4207642;28;5739;-71
2022/04/14 14:26:28;;;;;;;;;;;;;;;18.78;49.57;96959.63;4183673;28;5704;-71
2022/04/14 14:28:30;;;;;;;;;;;;;;;18.93;48.88;96965.28;4198257;28;5854;-72
2022/04/14 14:30:32;;;;;;;;;;;;;;;18.96;49.25;96964.78;4200656;28;5650;-71
2022/04/14 14:32:35;;;;;;;;;;;;;;;18.99;49.37;96956.25;4188372;28;5760;-72
2022/04/14 14:34:37;;;;;;;;;;;;;;;19.03;49.04;96951.25;4204922;28;5723;-71
2022/04/14 14:36:38;;;;;;;;;;;;;;;19.08;49.79;96956.66;4199538;28;5906;-71
2022/04/14 14:38:40;;;;;;;;;;;;;;;19.14;50.00;96953.84;4200832;28;5754;-72
2022/04/14 14:40:42;;;;;;;;;;;;;;;19.17;49.61;96958.72;4201583;28;6277;-72
2022/04/14 14:42:44;;;;;;;;;;;;;;;19.19;49.24;96961.94;4201957;28;5707;-70
2022/04/14 14:44:46;;;;;;;;;;;;;;;19.15;49.67;96955.47;4188691;28;5659;-71
2022/04/14 14:46:47;;;;;;;;;;;;;;;19.20;49.64;96962.75;4192534;28;5809;-72
2022/04/14 14:48:49;;;;;;;;;;;;;;;19.23;49.79;96962.28;4208075;28;5779;-71
2022/04/14 14:50:51;;;;;;;;;;;;;;;19.28;49.77;96956.19;4201396;28;5804;-71
2022/04/14 14:52:53;;;;;;;;;;;;;;;19.28;49.58;96951.66;4200169;28;5764;-71
2022/04/14 14:54:55;;;;;;;;;;;;;;;19.34;49.33;96955.19;4201408;28;5782;-70
2022/04/14 14:56:57;;;;;;;;;;;;;;;19.44;49.36;96958.84;4197512;28;5667;-71
2022/04/14 14:59:14;;;;;;;;;;;;;;;19.45;48.73;96954.31;4210522;28;5745;-72
2022/04/14 15:01:16;;;;;;;;;;;;;;;19.52;49.17;96959.50;4212789;28;5910;-71
2022/04/14 15:03:20;;;;;;;;;;;;;;;19.56;48.78;96961.47;4191587;28;5835;-71
2022/04/14 15:05:22;;;;;;;;;;;;;;;19.63;48.60;96962.13;4182610;28;5790;-71
2022/04/14 15:07:24;;;;;;;;;;;;;;;19.67;48.55;96970.47;4190741;28;5747;-70
2022/04/14 15:09:26;;;;;;;;;;;;;;;19.61;48.37;96966.91;4189010;28;5846;-70
2022/04/14 15:11:29;;;;;;;;;;;;;;;19.55;48.21;96962.53;4182386;28;5914;-71
2022/04/14 15:13:31;;;;;;;;;;;;;;;19.46;47.68;96966.66;4185565;28;5769;-70