Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:08;;;;;;;14.10;12.27;;;19.10;99.90;;;;;;5108583;28;20043;-83
2022/07/25 00:02:56;;;;;;;13.23;11.82;;;19.00;99.90;;;;;;5086784;27;20063;-83
2022/07/25 00:05:45;;;;;;;16.50;12.98;;;19.00;99.90;;;;;;5116613;28;20039;-83
2022/07/25 00:08:32;;;;;;;20.63;12.80;;;19.00;99.90;;;;;;5124141;27;20491;-83
2022/07/25 00:11:22;;;;;;;14.80;12.80;;;19.10;99.90;;;;;;5113589;27;20042;-83
2022/07/25 00:14:09;;;;;;;15.02;13.02;;;19.00;99.90;;;;;;5108815;27;20128;-83
2022/07/25 00:16:57;;;;;;;16.10;12.88;;;19.00;99.90;;;;;;5115896;28;20090;-83
2022/07/25 00:19:45;;;;;;;14.20;12.55;;;18.90;99.90;;;;;;5121523;27;20043;-83
2022/07/25 00:22:35;;;;;;;14.00;12.57;;;18.80;99.90;;;;;;5106142;27;20044;-83
2022/07/25 00:25:22;;;;;;;14.10;12.65;;;18.70;99.90;;;;;;5120779;27;20395;-83
2022/07/25 00:28:10;;;;;;;14.10;12.48;;;18.70;99.90;;;;;;5125052;27;20192;-82
2022/07/25 00:31:00;;;;;;;15.75;12.27;;;18.80;99.90;;;;;;5108046;28;20040;-83
2022/07/25 00:33:47;;;;;;;16.75;12.73;;;18.80;99.90;;;;;;5105668;28;20084;-83
2022/07/25 00:36:34;;;;;;;15.57;12.48;;;18.70;99.90;;;;;;5103056;27;20100;-83
2022/07/25 00:39:21;;;;;;;15.82;13.20;;;18.70;99.90;;;;;;5096499;28;20423;-83
2022/07/25 00:42:08;;;;;;;15.30;13.70;;;18.80;99.90;;;;;;5097459;28;20129;-83
2022/07/25 00:44:56;;;;;;;18.15;14.27;;;19.00;99.90;;;;;;5121277;27;20060;-83
2022/07/25 00:47:47;;;;;;;19.25;14.55;;;19.10;99.90;;;;;;5130621;27;20391;-83
2022/07/25 00:50:35;;;;;;;14.07;12.52;;;19.20;99.90;;;;;;5112705;28;20047;-83
2022/07/25 00:53:24;;;;;;;17.65;14.40;;;19.20;99.90;;;;;;5107475;28;20043;-83
2022/07/25 00:56:11;;;;;;;14.80;12.48;;;19.00;99.90;;;;;;5121995;27;20494;-83
2022/07/25 00:58:58;;;;;;;13.55;11.70;;;18.80;99.90;;;;;;5081797;28;20113;-83
2022/07/25 01:01:46;;;;;;;14.93;13.32;;;18.70;99.90;;;;;;5112708;27;20062;-83
2022/07/25 01:04:34;;;;;;;18.80;12.95;;;18.60;99.90;;;;;;5109371;27;20120;-83
2022/07/25 01:07:22;;;;;;;16.65;12.55;;;18.60;99.90;;;;;;5122697;28;20075;-83
2022/07/25 01:10:12;;;;;;;14.23;12.73;;;18.50;99.90;;;;;;5122750;27;20039;-85
2022/07/25 01:13:00;;;;;;;15.07;13.13;;;18.50;99.90;;;;;;5121336;28;20044;-84
2022/07/25 01:15:47;;;;;;;15.57;13.88;;;18.40;99.90;;;;;;5113182;28;20097;-83
2022/07/25 01:18:34;;;;;;;15.48;13.85;;;18.40;99.90;;;;;;5113003;28;20123;-84
2022/07/25 01:21:23;;;;;;;16.48;14.65;;;18.30;99.90;;;;;;5098771;28;20040;-84
2022/07/25 01:24:13;;;;;;;18.23;14.50;;;18.30;99.90;;;;;;5100303;28;20039;-83
2022/07/25 01:27:02;;;;;;;17.30;13.35;;;18.20;99.90;;;;;;5094869;28;20090;-82
2022/07/25 01:29:50;;;;;;;21.70;14.13;;;18.10;99.90;;;;;;5107995;28;20474;-83
2022/07/25 01:32:37;;;;;;;15.70;13.88;;;18.00;99.90;;;;;;5107858;28;20050;-83
2022/07/25 01:35:25;;;;;;;16.42;13.98;;;17.90;99.90;;;;;;5110122;27;20047;-83
2022/07/25 01:38:15;;;;;;;15.50;13.68;;;17.80;99.90;;;;;;5098483;28;20048;-82
2022/07/25 01:41:05;;;;;;;15.93;13.95;;;17.80;99.90;;;;;;5105846;28;20043;-83
2022/07/25 01:43:52;;;;;;;15.65;13.85;;;17.80;99.90;;;;;;5115957;27;20047;-82
2022/07/25 01:46:39;;;;;;;17.10;14.18;;;17.70;99.90;;;;;;5126354;27;20055;-83
2022/07/25 01:49:27;;;;;;;19.67;14.45;;;17.70;99.90;;;;;;5113843;27;20048;-83
2022/07/25 01:52:15;;;;;;;15.35;13.75;;;17.70;99.90;;;;;;5114802;27;20032;-83
2022/07/25 01:55:03;;;;;;;15.10;13.57;;;17.70;99.90;;;;;;5114461;28;20085;-83
2022/07/25 01:57:52;;;;;;;16.58;13.20;;;17.70;99.90;;;;;;5111164;27;20544;-84
2022/07/25 02:00:39;;;;;;;15.63;13.93;;;17.60;99.90;;;;;;5117212;27;20044;-84
2022/07/25 02:03:29;;;;;;;17.83;15.18;;;17.60;99.90;;;;;;5096925;27;20063;-83
2022/07/25 02:06:17;;;;;;;17.25;15.02;;;17.60;99.90;;;;;;5120139;27;20772;-83
2022/07/25 02:09:04;;;;;;;17.48;14.70;;;17.50;99.90;;;;;;5107528;28;20047;-84
2022/07/25 02:11:51;;;;;;;17.48;14.25;;;17.50;99.90;;;;;;5125499;27;20047;-83
2022/07/25 02:14:42;;;;;;;17.50;15.07;;;17.50;99.90;;;;;;5114139;28;20048;-84
2022/07/25 02:17:31;;;;;;;16.85;15.10;;;17.50;99.90;;;;;;5101799;27;20051;-83
2022/07/25 02:20:19;;;;;;;16.27;14.10;;;17.50;99.90;;;;;;5105815;28;20108;-83
2022/07/25 02:23:06;;;;;;;16.52;13.60;;;17.50;99.90;;;;;;5108523;27;20039;-84
2022/07/25 02:25:53;;;;;;;14.75;13.13;;;17.60;99.90;;;;;;5108628;27;20475;-84
2022/07/25 02:28:40;;;;;;;16.10;14.40;;;17.60;99.90;;;;;;5107313;28;20357;-83
2022/07/25 02:31:28;;;;;;;15.48;13.77;;;17.70;99.90;;;;;;5113240;28;20360;-83
2022/07/25 02:34:15;;;;;;;15.55;13.95;;;17.80;99.90;;;;;;5113771;28;20035;-83
2022/07/25 02:37:02;;;;;;;17.30;14.35;;;17.80;99.90;;;;;;5101633;28;20055;-83
2022/07/25 02:39:49;;;;;;;16.55;14.18;;;17.90;99.90;;;;;;5092193;28;20048;-83
2022/07/25 02:42:36;;;;;;;15.90;14.25;;;17.90;99.90;;;;;;5114578;28;20512;-84
2022/07/25 02:45:26;;;;;;;15.23;13.43;;;17.80;99.90;;;;;;5094061;28;20109;-83
2022/07/25 02:48:14;;;;;;;16.38;14.60;;;17.70;99.90;;;;;;5113302;27;20051;-83
2022/07/25 02:51:01;;;;;;;15.63;13.93;;;17.60;99.90;;;;;;5112345;28;20039;-82
2022/07/25 02:53:51;;;;;;;16.20;13.20;;;17.60;99.90;;;;;;5100981;28;20090;-83
2022/07/25 02:56:43;;;;;;;16.65;14.02;;;17.50;99.90;;;;;;5106355;28;20040;-83
2022/07/25 02:59:31;;;;;;;15.75;14.15;;;17.50;99.90;;;;;;5116278;28;20086;-83
2022/07/25 03:02:18;;;;;;;15.77;14.00;;;17.50;99.90;;;;;;5093537;28;20048;-83
2022/07/25 03:05:11;;;;;;;19.27;14.27;;;17.40;99.90;;;;;;5124199;28;20054;-83
2022/07/25 03:07:58;;;;;;;;;;;17.50;99.90;;;;;;5109550;28;20494;-82
2022/07/25 03:10:50;;;;;;;15.10;13.50;;;17.70;99.90;;;;;;5117079;28;20008;-83
2022/07/25 03:13:37;;;;;;;15.73;13.63;;;17.80;99.90;;;;;;5108454;28;20051;-83
2022/07/25 03:16:25;;;;;;;18.30;13.70;;;17.80;99.90;;;;;;5104383;28;20531;-83
2022/07/25 03:19:13;;;;;;;15.23;13.63;;;17.80;99.90;;;;;;5113979;28;20048;-83
2022/07/25 03:22:00;;;;;;;15.90;13.32;;;17.90;99.90;;;;;;5100481;28;20568;-83
2022/07/25 03:24:47;;;;;;;18.65;13.77;;;17.90;99.90;;;;;;5112680;28;20048;-83
2022/07/25 03:27:36;;;;;;;15.90;14.10;;;17.80;99.90;;;;;;5115142;28;20402;-83
2022/07/25 03:30:26;;;;;;;15.07;13.57;;;17.70;99.90;;;;;;5123549;28;20059;-83
2022/07/25 03:33:13;;;;;;;15.50;13.88;;;17.60;99.90;;;;;;5101691;28;20098;-83
2022/07/25 03:36:00;;;;;;;16.40;14.00;;;17.50;99.90;;;;;;5097224;28;20044;-82
2022/07/25 03:38:47;;;;;;;21.42;16.05;;;17.40;99.90;;;;;;5102800;28;20063;-83
2022/07/25 03:41:35;;;;;;;22.05;16.23;;;17.30;99.90;;;;;;5110355;28;20052;-82
2022/07/25 03:44:23;;;;;;;17.05;14.82;;;17.30;99.90;;;;;;5108425;28;20128;-82
2022/07/25 03:47:10;;;;;;;17.90;16.00;;;17.30;99.90;;;;;;5098496;28;20040;-82
2022/07/25 03:50:06;;;;;;;18.90;15.40;;;17.30;99.90;;;;;;5113769;27;20036;-82
2022/07/25 03:52:54;;;;;;;20.25;16.45;;;17.40;99.90;;;;;;5126858;27;20485;-82
2022/07/25 03:55:45;;;;;;;18.42;15.50;;;17.30;99.90;;;;;;5103936;27;20050;-82
2022/07/25 03:58:34;;;;;;;20.80;16.92;;;17.30;99.90;;;;;;5127423;27;20142;-83
2022/07/25 04:01:32;;;;;;;20.10;16.38;;;17.20;99.90;;;;;;5129795;27;20122;-82
2022/07/25 04:08:23;;;;;;;22.45;16.65;;;17.00;1.00;;;;;;5115373;27;20023;-83
2022/07/25 04:11:13;;;;;;;18.42;16.52;;;16.90;1.00;;;;;;5109878;27;20064;-83
2022/07/25 04:14:04;;;;;;;21.23;16.80;;;16.90;1.00;;;;;;5103902;28;20044;-83
2022/07/25 04:16:52;;;;;;;21.05;17.58;;;16.80;10.10;;;;;;5100270;28;20182;-84
2022/07/25 04:19:42;;;;;;;19.02;16.83;;;16.80;50.70;;;;;;5110363;27;20147;-84
2022/07/25 04:22:32;;;;;;;18.23;15.05;;;16.90;49.50;;;;;;5116659;27;20039;-84
2022/07/25 04:25:19;;;;;;;17.67;15.75;;;17.10;26.90;;;;;;5100830;28;20487;-84
2022/07/25 04:28:06;;;;;;;19.00;16.77;;;17.20;3.00;;;;;;5108453;28;20089;-83
2022/07/25 04:30:54;;;;;;;20.20;15.95;;;17.30;1.00;;;;;;5112470;28;20047;-83
2022/07/25 04:33:41;;;;;;;25.35;17.08;;;17.50;1.00;;;;;;5099223;28;20044;-84
2022/07/25 04:36:28;;;;;;;17.75;15.85;;;17.60;1.00;;;;;;5111449;27;20044;-82
2022/07/25 04:39:16;;;;;;;18.65;16.10;;;17.70;99.90;;;;;;5110491;28;20093;-84
2022/07/25 04:42:03;;;;;;;21.95;15.88;;;17.80;99.90;;;;;;5116129;27;20047;-84
2022/07/25 04:44:53;;;;;;;18.38;16.00;;;18.00;99.90;;;;;;5116057;28;20133;-83
2022/07/25 04:47:40;;;;;;;19.88;15.45;;;18.20;99.90;;;;;;5113441;27;20054;-84
2022/07/25 04:50:28;;;;;;;16.23;13.90;;;18.30;99.90;;;;;;5113666;28;20055;-83
2022/07/25 04:53:15;;;;;;;16.80;13.88;;;18.60;99.90;;;;;;5116888;28;20166;-83
2022/07/25 04:56:04;;;;;;;16.50;13.60;;;18.90;99.90;;;;;;5102053;28;20109;-83
2022/07/25 04:58:51;;;;;;;17.58;13.27;;;19.20;99.90;;;;;;5120562;27;20480;-83
2022/07/25 05:01:39;;;;;;;14.13;12.30;;;19.40;99.90;;;;;;5126096;27;20465;-86
2022/07/25 05:04:27;;;;;;;15.75;12.18;;;19.50;99.90;;;;;;5116561;28;20039;-87
2022/07/25 05:07:14;;;;;;;16.48;12.52;;;19.70;99.90;;;;;;5102052;28;20097;-86
2022/07/25 05:10:04;;;;;;;16.58;12.88;;;19.80;93.70;;;;;;5112649;28;20082;-86
2022/07/25 05:12:51;;;;;;;14.95;12.45;;;19.90;73.80;;;;;;5081819;28;20055;-86
2022/07/25 05:15:38;;;;;;;15.55;12.18;;;20.00;59.20;;;;;;5120224;27;20054;-87
2022/07/25 05:18:25;;;;;;;14.65;11.70;;;20.20;47.40;;;;;;5105066;27;20123;-86
2022/07/25 05:21:13;;;;;;;14.50;12.25;;;20.20;40.00;;;;;;5118103;27;20062;-84
2022/07/25 05:24:00;;;;;;;14.40;12.07;;;20.30;35.20;;;;;;5102335;27;20120;-85
2022/07/25 05:26:48;;;;;;;13.85;11.18;;;20.30;34.90;;;;;;5108810;27;21231;-86
2022/07/25 05:29:43;;;;;;;13.93;11.90;;;20.40;27.70;;;;;;5111192;27;20059;-87
2022/07/25 05:32:36;;;;;;;12.52;10.93;;;20.50;32.40;;;;;;5115485;27;20043;-84
2022/07/25 05:35:23;;;;;;;13.25;11.05;;;20.50;13.20;;;;;;5115714;28;20051;-86
2022/07/25 05:38:12;;;;;;;12.98;11.63;;;20.70;5.50;;;;;;5107598;28;20127;-86
2022/07/25 05:40:59;;;;;;;16.23;12.10;;;20.70;7.30;;;;;;5105464;28;20101;-84
2022/07/25 05:43:50;;;;;;;13.90;12.38;;;20.80;9.70;;;;;;5112434;27;20112;-84
2022/07/25 05:46:41;;;;;;;15.20;12.88;;;20.80;10.70;;;;;;5110920;28;20043;-86
2022/07/25 05:53:31;;;;;;;14.18;11.77;;;20.90;9.20;;;;;;5106451;28;20016;-85
2022/07/25 05:56:19;;;;;;;13.20;11.80;;;21.00;4.20;;;;;;5105120;27;20478;-86
2022/07/25 05:59:06;;;;;;;13.48;11.65;;;21.10;4.90;;;;;;5108311;28;20043;-83
2022/07/25 06:02:09;;;;;;;13.43;11.70;;;21.20;2.40;;;;;;5104691;28;20047;-85
2022/07/25 06:05:02;;;;;;;;;;;21.30;3.10;;;;;;5112826;28;20354;-84
2022/07/25 06:07:50;;;;;;;16.20;11.57;;;21.50;1.00;;;;;;5116560;27;19989;-85
2022/07/25 06:10:51;;;;;;;13.90;12.27;;;21.60;1.00;;;;;;5112104;27;20078;-86
2022/07/25 06:13:38;;;;;;;16.25;12.38;;;21.70;8.10;;;;;;5100100;27;20507;-86
2022/07/25 06:16:32;;;;;;;14.67;12.00;;;21.80;1.00;;;;;;5108786;27;20040;-86
2022/07/25 06:19:29;;;;;;;12.95;11.65;;;21.80;1.00;;;;;;5108431;27;20460;-85
2022/07/25 06:22:18;;;;;;;15.18;12.60;;;22.00;1.00;;;;;;5116912;27;20079;-85
2022/07/25 06:25:06;;;;;;;15.73;11.93;;;22.10;1.00;;;;;;5126640;27;20124;-84
2022/07/25 06:28:09;;;;;;;17.25;12.27;;;22.20;1.00;;;;;;5111379;28;20043;-87
2022/07/25 06:31:04;;;;;;;18.27;12.35;;;22.40;1.00;;;;;;5109679;27;20112;-85
2022/07/25 06:34:00;;;;;;;13.73;11.80;;;22.50;1.00;;;;;;5104960;27;20142;-84
2022/07/25 06:36:50;;;;;;;12.77;11.48;;;22.70;1.00;;;;;;5101941;27;20044;-85
2022/07/25 06:39:55;;;;;;;13.13;10.77;;;22.90;1.00;;;;;;5111786;27;20052;-86
2022/07/25 06:42:44;;;;;;;15.43;9.95;;;23.20;1.00;;;;;;5110464;28;20528;-84
2022/07/25 06:45:33;;;;;;;14.77;10.88;;;23.50;1.00;;;;;;5096325;28;20040;-85
2022/07/25 06:48:39;;;;;;;12.80;10.63;;;23.70;1.00;;;;;;5122367;27;20059;-85
2022/07/25 06:51:29;;;;;;;11.52;9.93;;;23.90;1.00;;;;;;5119531;28;20048;-83
2022/07/25 06:54:17;;;;;;;10.18;8.65;;;24.20;1.00;;;;;;5113589;28;20062;-83
2022/07/25 06:57:04;;;;;;;10.48;9.02;;;24.50;1.00;;;;;;5110347;28;20036;-84
2022/07/25 06:59:52;;;;;;;9.15;8.25;;;24.80;1.00;;;;;;5105618;28;20048;-84
2022/07/25 07:02:55;;;;;;;9.65;8.38;;;25.00;1.00;;;;;;5107971;28;20071;-85
2022/07/25 07:05:44;;;;;;;12.05;8.38;;;25.20;1.00;;;;;;5095493;28;20035;-82
2022/07/25 07:08:31;;;;;;;10.38;9.27;;;25.30;1.00;;;;;;5107260;28;20036;-83
2022/07/25 07:11:19;;;;;;;10.60;9.10;;;25.50;1.00;;;;;;5095161;28;20044;-84
2022/07/25 07:14:06;;;;;;;10.27;9.27;;;25.60;1.00;;;;;;5115806;27;20453;-83
2022/07/25 07:16:56;;;;;;;9.98;9.02;;;25.90;1.00;;;;;;5116125;28;20051;-83
2022/07/25 07:19:46;;;;;;;11.10;9.05;;;26.20;1.00;;;;;;5116381;27;20047;-84
2022/07/25 07:22:47;;;;;;;11.52;9.15;;;26.70;1.00;;;;;;5121379;27;20337;-84
2022/07/25 07:25:34;;;;;;;11.32;9.38;;;27.10;1.00;;;;;;5112520;28;20526;-84
2022/07/25 07:28:22;;;;;;;10.50;9.43;;;27.30;1.00;;;;;;5111544;28;20059;-83
2022/07/25 07:31:12;;;;;;;11.63;9.95;;;27.30;1.00;;;;;;5104580;28;20369;-85
2022/07/25 07:34:10;;;;;;;11.48;9.35;;;27.40;1.00;;;;;;5118405;28;20356;-85
2022/07/25 07:37:14;;;;;;;10.65;9.55;;;27.50;1.00;;;;;;5101246;28;20051;-85
2022/07/25 07:40:06;;;;;;;10.38;9.30;;;27.80;1.00;;;;;;5098292;28;20055;-83
2022/07/25 07:43:02;;;;;;;11.20;10.00;;;27.90;1.00;;;;;;5111905;27;20036;-83
2022/07/25 07:45:50;;;;;;;10.00;9.00;;;27.90;1.00;;;;;;5112473;27;20483;-85
2022/07/25 07:48:40;;;;;;;13.32;9.50;;;27.90;1.00;;;;;;5123636;27;20067;-84
2022/07/25 07:51:30;;;;;;;9.77;8.77;;;28.30;1.00;;;;;;5127076;27;20044;-83
2022/07/25 07:57:25;;;;;;;10.70;9.15;;;28.70;1.00;;;;;;5260947;22;20043;-81
2022/07/25 08:00:13;;;;;;;10.45;9.18;;;28.80;1.00;;;;;;5091323;28;20041;-85
2022/07/25 08:03:03;;;;;;;10.93;8.93;;;29.10;1.00;;;;;;5108062;28;20040;-86
2022/07/25 08:09:40;;;;;;;10.65;9.45;;;29.10;1.00;;;;;;5035184;28;20068;-86
2022/07/25 08:12:54;;;;;;;9.85;8.70;;;29.10;1.00;;;;;;5025410;28;20041;-85
2022/07/25 08:20:22;;;;;;;11.07;9.10;;;29.30;1.00;;;;;;4992180;28;20137;-84
2022/07/25 08:23:46;;;;;;;9.20;8.35;;;29.50;1.00;;;;;;4990629;28;20043;-86
2022/07/25 08:27:05;;;;;;;9.80;8.80;;;29.50;1.00;;;;;;4993097;28;20046;-85
2022/07/25 08:30:31;;;;;;;12.63;9.15;;;29.50;1.00;;;;;;4987457;28;20043;-85
2022/07/25 08:33:37;;;;;;;9.18;8.27;;;30.20;1.00;;;;;;4891937;29;20227;-86
2022/07/25 08:37:44;;;;;;;10.73;8.60;;;30.30;1.00;;;;;;4899336;29;20443;-85
2022/07/25 08:40:47;;;;;;;11.52;8.82;;;30.80;1.00;;;;;;4946764;29;20071;-85
2022/07/25 08:43:36;;;;;;;10.73;8.52;;;31.30;1.00;;;;;;4951189;29;20163;-84
2022/07/25 08:54:30;;;;;;;8.75;7.75;;;31.90;99.90;;;;;;5005530;28;20038;-85
2022/07/25 08:57:22;;;;;;;8.75;7.95;;;31.80;99.90;;;;;;5012091;28;20192;-82
2022/07/25 09:00:12;;;;;;;10.57;8.38;;;32.20;99.90;;;;;;4999798;28;20049;-82
2022/07/25 09:03:01;;;;;;;8.05;7.32;;;33.10;99.90;;;;;;4994441;28;20054;-81
2022/07/25 09:05:49;;;;;;;12.15;7.50;;;33.80;99.90;;;;;;5005536;28;20061;-82
2022/07/25 09:08:36;;;;;;;8.80;7.88;;;33.80;99.90;;;;;;5003065;28;21600;-82
2022/07/25 09:11:31;;;;;;;10.85;7.55;;;33.80;99.90;;;;;;5080017;28;20087;-84
2022/07/25 09:14:19;;;;;;;8.73;7.82;;;33.60;99.90;;;;;;5095580;28;20089;-80
2022/07/25 09:17:08;;;;;;;10.75;7.90;;;33.40;99.90;;;;;;5089497;28;20047;-81
2022/07/25 09:20:09;;;;;;;8.70;7.88;;;33.20;99.90;;;;;;5092521;28;20074;-79
2022/07/25 09:23:02;;;;;;;12.85;8.18;;;33.30;99.90;;;;;;5092102;28;20064;-82
2022/07/25 09:25:50;;;;;;;9.65;7.60;;;33.60;99.90;;;;;;5105087;28;20059;-81
2022/07/25 09:28:41;;;;;;;9.02;7.53;;;34.00;99.90;;;;;;5104526;28;20055;-81
2022/07/25 09:31:31;;;;;;;7.93;7.03;;;34.10;99.90;;;;;;5115996;28;20036;-82
2022/07/25 09:34:36;;;;;;;8.15;7.35;;;34.20;99.90;;;;;;5098988;28;20068;-81
2022/07/25 09:37:26;;;;;;;12.00;8.20;;;33.90;99.90;;;;;;5090080;28;20455;-82
2022/07/25 09:40:14;;;;;;;8.23;7.45;;;33.60;99.90;;;;;;5091272;28;20051;-81
2022/07/25 09:43:04;;;;;;;9.02;7.72;;;33.60;99.90;;;;;;5089432;28;20045;-82
2022/07/25 09:45:57;;;;;;;7.00;6.40;;;34.00;99.90;;;;;;5091522;28;20036;-81
2022/07/25 09:48:55;;;;;;;8.65;6.97;;;34.30;99.90;;;;;;5088271;28;20044;-82
2022/07/25 09:51:43;;;;;;;7.72;6.93;;;34.70;99.90;;;;;;5087778;28;20047;-82
2022/07/25 09:54:31;;;;;;;8.73;6.95;;;35.20;99.90;;;;;;5088662;28;20043;-83
2022/07/25 09:57:27;;;;;;;7.13;6.53;;;34.80;99.90;;;;;;5089322;28;20518;-82
2022/07/25 10:00:19;;;;;;;8.25;5.93;;;34.90;99.90;;;;;;5081298;28;20048;-82
2022/07/25 10:03:15;;;;;;;;;;;35.10;99.90;;;;;;5091045;28;20538;-84
2022/07/25 10:06:29;;;;;;;10.25;6.15;;;34.90;99.90;;;;;;5092440;28;19931;-83
2022/07/25 10:09:19;;;;;;;7.68;5.60;;;35.80;99.90;;;;;;5080699;28;20075;-82
2022/07/25 10:12:08;;;;;;;7.30;5.65;;;35.70;99.90;;;;;;5083848;28;20052;-81
2022/07/25 10:15:22;;;;;;;5.85;5.25;;;35.70;99.90;;;;;;5087123;28;20433;-82
2022/07/25 10:18:11;;;;;;;7.25;5.00;;;36.00;99.90;;;;;;5017715;28;20155;-82
2022/07/25 10:21:11;;;;;;;5.68;3.58;;;36.60;99.90;;;;;;5084225;28;20460;-82
2022/07/25 10:24:12;;;;;;;3.58;3.28;;;36.50;99.90;;;;;;5092087;28;20054;-81
2022/07/25 10:27:19;;;;;;;5.35;3.42;;;37.30;99.90;;;;;;5089227;28;20040;-82
2022/07/25 10:30:22;;;;;;;12.82;3.28;;;37.90;99.90;;;;;;5088503;28;20129;-84
2022/07/25 10:33:11;;;;;;;3.40;3.10;;;38.90;99.90;;;;;;5086624;28;20047;-81
2022/07/25 10:36:06;;;;;;;4.32;3.30;;;40.10;99.90;;;;;;5085715;28;20048;-83
2022/07/25 10:38:59;;;;;;;4.57;3.15;;;39.90;99.90;;;;;;5085723;28;20044;-83
2022/07/25 10:41:59;;;;;;;3.50;3.13;;;39.50;99.90;;;;;;5085575;28;20118;-86
2022/07/25 10:44:53;;;;;;;3.47;3.17;;;38.50;99.90;;;;;;5090789;28;20137;-83
2022/07/25 10:47:52;;;;;;;5.45;3.00;;;37.90;99.90;;;;;;5090514;28;20472;-79
2022/07/25 10:51:00;;;;;;;4.55;3.92;;;38.20;99.90;;;;;;5070019;28;20048;-80
2022/07/25 10:53:48;;;;;;;3.60;3.30;;;38.90;99.90;;;;;;5079379;28;20051;-82
2022/07/25 10:56:36;;;;;;;3.47;3.17;;;39.90;99.90;;;;;;5092804;28;20040;-80
2022/07/25 10:59:26;;;;;;;4.30;3.90;;;40.50;99.90;;;;;;5086677;28;20448;-82
2022/07/25 11:02:16;;;;;;;4.13;3.72;;;39.30;99.90;;;;;;5092498;28;20067;-81
2022/07/25 11:05:07;;;;;;;5.70;3.42;;;38.80;99.90;;;;;;5084060;28;20149;-80
2022/07/25 11:07:55;;;;;;;3.53;3.22;;;38.80;99.90;;;;;;5086076;28;20040;-81
2022/07/25 11:11:02;;;;;;;4.57;3.28;;;39.60;99.90;;;;;;5086883;28;20055;-80
2022/07/25 11:13:53;;;;;;;6.25;3.92;;;40.00;99.90;;;;;;5091393;28;20040;-86
2022/07/25 11:16:45;;;;;;;3.25;2.97;;;40.20;99.90;;;;;;5085132;28;20046;-82
2022/07/25 11:19:42;;;;;;;;;;;39.90;99.90;;;;;;5086450;28;20051;-83
2022/07/25 11:22:31;;;;;;;4.55;3.20;;;39.50;99.90;;;;;;5070930;28;20012;-84
2022/07/25 11:25:24;;;;;;;4.55;3.30;;;39.20;99.90;;;;;;5088741;28;20133;-81
2022/07/25 11:28:11;;;;;;;3.85;3.55;;;38.40;99.90;;;;;;5089703;28;20449;-83
2022/07/25 11:31:03;;;;;;;5.00;3.40;;;38.80;99.90;;;;;;5084277;28;20051;-83
2022/07/25 11:33:50;;;;;;;3.70;3.40;;;38.60;99.90;;;;;;5086786;28;20054;-83
2022/07/25 11:36:38;;;;;;;5.78;3.67;;;38.20;99.90;;;;;;5084730;28;20045;-83
2022/07/25 11:39:35;;;;;;;3.88;3.25;;;38.50;99.90;;;;;;5086842;28;20385;-82
2022/07/25 11:42:37;;;;;;;3.88;3.47;;;38.60;99.90;;;;;;5085788;28;20036;-83
2022/07/25 11:45:32;;;;;;;6.25;3.55;;;38.00;99.90;;;;;;5083580;28;20173;-82
2022/07/25 11:48:21;;;;;;;4.55;3.55;;;38.30;99.90;;;;;;5084219;28;20400;-84
2022/07/25 11:51:17;;;;;;;5.18;3.47;;;38.60;99.90;;;;;;5072140;28;20041;-83
2022/07/25 11:54:10;;;;;;;4.43;3.58;;;38.60;99.90;;;;;;5082436;28;20330;-82
2022/07/25 11:56:57;;;;;;;4.57;3.80;;;38.70;99.90;;;;;;5067690;28;20068;-84
2022/07/25 11:59:47;;;;;;;3.83;3.50;;;38.30;99.90;;;;;;5089222;28;20048;-83
2022/07/25 12:02:35;;;;;;;4.03;3.72;;;38.70;99.90;;;;;;5090391;28;20127;-83
2022/07/25 12:05:31;;;;;;;6.60;3.85;;;39.20;99.90;;;;;;5090187;28;20044;-81
2022/07/25 12:08:22;;;;;;;3.88;3.53;;;37.00;99.90;;;;;;5092795;28;20040;-84
2022/07/25 12:11:21;;;;;;;4.82;3.72;;;35.70;99.90;;;;;;5093591;28;20036;-82
2022/07/25 12:14:12;;;;;;;5.00;4.03;;;36.00;99.90;;;;;;5088838;28;20036;-84
2022/07/25 12:17:00;;;;;;;4.25;3.85;;;35.20;99.90;;;;;;5087716;28;20469;-85
2022/07/25 12:20:18;;;;;;;5.57;4.13;;;34.80;99.90;;;;;;5087792;28;20377;-83
2022/07/25 12:23:12;;;;;;;5.75;4.13;;;36.40;99.90;;;;;;5091572;28;20135;-86
2022/07/25 12:26:38;;;;;;;4.40;4.00;;;37.70;99.90;;;;;;5088453;28;20049;-85
2022/07/25 12:29:54;;;;;;;6.28;4.80;;;37.20;99.90;;;;;;4997265;28;20042;-85
2022/07/25 12:32:58;;;;;;;6.65;4.60;;;35.60;99.90;;;;;;4997844;28;20050;-83
2022/07/25 12:45:21;;;;;;;;;;;;;;;;;;;;;
2022/07/25 12:54:05;;;;;;;6.45;4.25;;;35.00;99.90;;;;;;4925025;29;20079;-83
2022/07/25 12:56:54;;;;;;;4.57;4.20;;;34.70;99.90;;;;;;4913798;28;20209;-88
2022/07/25 12:59:42;;;;;;;5.78;4.20;;;34.60;99.90;;;;;;5002545;28;20046;-84
2022/07/25 13:02:31;;;;;;;5.97;4.15;;;34.40;99.90;;;;;;5005998;28;20183;-84
2022/07/25 13:05:19;;;;;;;4.60;3.95;;;34.50;99.90;;;;;;4996949;28;20052;-82
2022/07/25 13:08:07;;;;;;;4.40;4.00;;;34.80;99.90;;;;;;5086314;28;20063;-85
2022/07/25 13:10:55;;;;;;;5.03;4.53;;;35.10;99.90;;;;;;5088053;28;20040;-88
2022/07/25 13:13:42;;;;;;;8.57;5.00;;;36.30;99.90;;;;;;5089292;28;20326;-84
2022/07/25 13:16:39;;;;;;;5.32;4.82;;;36.80;99.90;;;;;;5084541;28;20445;-86
2022/07/25 13:19:27;;;;;;;5.80;5.00;;;36.80;99.90;;;;;;5091799;28;20059;-87
2022/07/25 13:22:17;;;;;;;5.53;4.60;;;35.70;99.90;;;;;;5092450;28;20040;-84
2022/07/25 13:25:05;;;;;;;6.50;5.50;;;35.10;99.90;;;;;;5088387;28;20137;-88
2022/07/25 13:28:24;;;;;;;7.18;5.47;;;35.00;99.90;;;;;;5095572;28;20059;-86
2022/07/25 13:31:17;;;;;;;11.55;5.63;;;34.10;99.90;;;;;;5081949;28;20086;-83
2022/07/25 13:34:09;;;;;;;10.55;6.07;;;34.10;99.90;;;;;;5089035;28;20036;-83
2022/07/25 13:37:00;;;;;;;8.88;5.72;;;34.40;99.90;;;;;;5084282;28;20460;-83
2022/07/25 13:39:47;;;;;;;7.70;5.45;;;34.40;99.90;;;;;;5079493;28;20048;-85
2022/07/25 13:42:39;;;;;;;6.40;5.80;;;34.40;99.90;;;;;;5084775;28;20044;-85
2022/07/25 13:45:26;;;;;;;;;;;34.50;99.90;;;;;;5081036;28;20047;-86
2022/07/25 13:48:14;;;;;;;8.27;5.85;;;34.10;99.90;;;;;;5089860;28;19920;-84
2022/07/25 13:51:15;;;;;;;6.43;5.80;;;33.70;99.90;;;;;;5083093;28;20056;-84
2022/07/25 13:54:05;;;;;;;6.05;5.50;;;33.50;99.90;;;;;;5093012;28;20469;-86
2022/07/25 13:56:56;;;;;;;8.65;5.90;;;33.50;99.90;;;;;;5089651;28;20054;-85
2022/07/25 13:59:43;;;;;;;6.25;5.63;;;33.20;99.90;;;;;;5090776;28;20110;-85
2022/07/25 14:02:32;;;;;;;8.88;6.15;;;32.90;99.90;;;;;;5102183;28;20455;-86
2022/07/25 14:05:20;;;;;;;8.68;6.00;;;32.60;99.90;;;;;;5095594;28;20058;-85
2022/07/25 14:08:14;;;;;;;8.20;6.13;;;32.40;99.90;;;;;;5094656;28;20388;-85
2022/07/25 14:11:04;;;;;;;8.15;6.40;;;32.20;99.90;;;;;;5081192;28;20178;-86
2022/07/25 14:13:54;;;;;;;9.00;6.30;;;32.00;99.90;;;;;;5080725;28;20379;-82
2022/07/25 14:16:47;;;;;;;10.23;6.18;;;32.00;99.90;;;;;;5091356;28;20090;-85
2022/07/25 14:19:35;;;;;;;8.63;6.63;;;32.30;99.90;;;;;;5092235;28;20055;-85
2022/07/25 14:22:34;;;;;;;7.30;6.60;;;32.80;99.90;;;;;;5090698;28;20373;-83
2022/07/25 14:25:22;;;;;;;9.15;6.50;;;33.40;99.90;;;;;;5081655;28;20507;-84
2022/07/25 14:28:17;;;;;;;7.35;6.40;;;33.70;99.90;;;;;;5084317;28;20062;-88
2022/07/25 14:31:10;;;;;;;7.93;6.30;;;33.60;99.90;;;;;;5087497;28;20040;-85
2022/07/25 14:34:00;;;;;;;8.40;6.80;;;33.20;99.90;;;;;;5085752;28;20040;-87
2022/07/25 14:36:47;;;;;;;8.50;6.13;;;32.70;99.90;;;;;;5091295;28;20044;-85
2022/07/25 14:39:37;;;;;;;8.20;6.55;;;32.70;99.90;;;;;;5084121;28;20469;-83
2022/07/25 14:42:33;;;;;;;7.28;6.28;;;32.90;99.90;;;;;;5083888;28;20048;-84
2022/07/25 14:45:20;;;;;;;7.10;6.40;;;33.10;99.90;;;;;;5078279;28;20040;-84
2022/07/25 14:48:08;;;;;;;9.07;6.28;;;34.00;99.90;;;;;;5093375;28;20044;-83
2022/07/25 14:50:55;;;;;;;7.00;6.30;;;34.40;99.90;;;;;;5089593;28;20036;-82
2022/07/25 14:53:43;;;;;;;6.70;6.10;;;34.10;99.90;;;;;;5085034;28;20051;-85
2022/07/25 14:56:30;;;;;;;7.90;6.25;;;34.60;99.90;;;;;;5091764;28;20058;-83
2022/07/25 14:59:20;;;;;;;8.75;6.93;;;34.40;99.90;;;;;;5079844;28;20390;-82
2022/07/25 15:02:08;;;;;;;8.43;5.93;;;35.30;99.90;;;;;;5080239;28;20385;-84
2022/07/25 15:04:55;;;;;;;7.05;6.35;;;36.80;99.90;;;;;;5090633;28;20620;-82
2022/07/25 15:07:43;;;;;;;6.90;5.72;;;37.80;99.90;;;;;;5080466;28;20190;-82
2022/07/25 15:10:32;;;;;;;8.75;5.88;;;38.10;99.90;;;;;;5083428;28;20039;-84
2022/07/25 15:13:20;;;;;;;9.82;6.18;;;38.30;99.90;;;;;;5090338;28;20048;-83
2022/07/25 15:16:18;;;;;;;7.88;5.95;;;38.80;99.90;;;;;;5086300;28;20059;-83
2022/07/25 15:19:09;;;;;;;6.55;5.90;;;38.80;99.90;;;;;;5085518;28;20051;-84
2022/07/25 15:22:04;;;;;;;7.82;5.75;;;38.20;99.90;;;;;;5088889;28;20399;-83
2022/07/25 15:24:56;;;;;;;6.15;5.55;;;37.60;99.90;;;;;;5091828;28;20538;-83
2022/07/25 15:28:04;;;;;;;11.55;6.07;;;37.80;99.90;;;;;;5083458;28;20040;-84