Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:50;;;;;;;;;;;-6.10;99.90;;;;;;5086097;28;19987;-72
2024/01/09 00:03:18;;;;;;;;;;;-6.10;99.90;;;;;;5090094;28;19920;-72
2024/01/09 00:05:45;;;;;;;;;;;-6.10;99.90;;;;;;5089226;28;19948;-72
2024/01/09 00:08:12;;;;;;;;;;;-6.10;99.90;;;;;;5085718;28;19988;-72
2024/01/09 00:10:39;;;;;;;;;;;-6.10;99.90;;;;;;5086670;28;20028;-70
2024/01/09 00:13:05;;;;;;;;;;;-6.10;99.90;;;;;;5096095;28;19955;-72
2024/01/09 00:15:32;;;;;;;;;;;-6.10;99.90;;;;;;5103220;28;19960;-72
2024/01/09 00:17:59;;;;;;;;;;;-6.10;99.90;;;;;;5104167;28;20010;-72
2024/01/09 00:20:26;;;;;;;;;;;-6.10;99.90;;;;;;5104373;28;19926;-72
2024/01/09 00:22:53;;;;;;;;;;;-6.10;99.90;;;;;;5092490;28;19928;-72
2024/01/09 00:25:20;;;;;;;;;;;-6.10;99.90;;;;;;5085909;28;19921;-72
2024/01/09 00:27:47;;;;;;;;;;;-6.10;99.90;;;;;;5086903;28;19921;-72
2024/01/09 00:30:14;;;;;;;;;;;-6.10;99.90;;;;;;5085869;28;19920;-72
2024/01/09 00:32:46;;;;;;;;;;;-6.10;99.90;;;;;;5100987;28;19956;-71
2024/01/09 00:35:14;;;;;;;;;;;-6.10;99.90;;;;;;5082030;28;19920;-72
2024/01/09 00:37:42;;;;;;;;;;;-6.10;99.90;;;;;;5104054;28;20232;-72
2024/01/09 00:40:09;;;;;;;;;;;-6.10;99.90;;;;;;5104061;28;19987;-72
2024/01/09 00:42:36;;;;;;;;;;;-6.10;99.90;;;;;;5096901;28;19926;-72
2024/01/09 00:45:02;;;;;;;;;;;-6.10;99.90;;;;;;5094925;28;19979;-72
2024/01/09 00:47:29;;;;;;;;;;;-6.10;99.90;;;;;;5091951;28;19958;-71
2024/01/09 00:49:56;;;;;;;;;;;-6.10;99.90;;;;;;5096917;28;20143;-71
2024/01/09 00:52:23;;;;;;;;;;;-6.10;99.90;;;;;;5085620;28;19936;-72
2024/01/09 00:54:51;;;;;;;;;;;-6.10;99.90;;;;;;5085446;28;19956;-72
2024/01/09 00:57:17;;;;;;;;;;;-6.10;99.90;;;;;;5085556;28;20078;-72
2024/01/09 00:59:44;;;;;;;;;;;-6.10;99.90;;;;;;5085492;28;19948;-72
2024/01/09 01:02:10;;;;;;;;;;;-6.20;99.90;;;;;;5088245;28;19947;-72
2024/01/09 01:04:37;;;;;;;;;;;-6.20;99.90;;;;;;5103267;28;20121;-72
2024/01/09 01:07:04;;;;;;;;;;;-6.10;99.90;;;;;;5098557;28;20264;-72
2024/01/09 01:09:31;;;;;;;;;;;-6.10;99.90;;;;;;5083811;28;19951;-71
2024/01/09 01:11:59;;;;;;;;;;;-6.10;99.90;;;;;;5101993;28;19951;-71
2024/01/09 01:14:25;;;;;;;;;;;-6.10;99.90;;;;;;5089660;28;19952;-72
2024/01/09 01:16:52;;;;;;;;;;;-6.10;99.90;;;;;;5085667;28;19927;-72
2024/01/09 01:19:18;;;;;;;;;;;-6.10;99.90;;;;;;5085508;28;19920;-71
2024/01/09 01:21:45;;;;;;;;;;;-6.10;99.90;;;;;;5085495;28;19991;-71
2024/01/09 01:24:12;;;;;;;;;;;-6.10;99.90;;;;;;5084686;28;19948;-72
2024/01/09 01:26:39;;;;;;;;;;;-6.10;99.90;;;;;;5099463;28;19991;-72
2024/01/09 01:29:07;;;;;;;;;;;-6.10;99.90;;;;;;5102582;28;19920;-72
2024/01/09 01:31:34;;;;;;;;;;;-6.10;99.90;;;;;;5077181;28;20212;-71
2024/01/09 01:34:00;;;;;;;;;;;-6.00;99.90;;;;;;5100220;28;19920;-73
2024/01/09 01:36:27;;;;;;;;;;;-6.00;99.90;;;;;;5103437;28;19920;-72
2024/01/09 01:38:53;;;;;;;;;;;-6.00;99.90;;;;;;5102348;28;19991;-72
2024/01/09 01:41:20;;;;;;;;;;;-6.00;99.90;;;;;;5098191;28;19983;-72
2024/01/09 01:43:47;;;;;;;;;;;-6.00;99.90;;;;;;5084757;28;20214;-72
2024/01/09 01:46:15;;;;;;;;;;;-6.00;99.90;;;;;;5085037;28;19987;-72
2024/01/09 01:48:41;;;;;;;;;;;-6.00;99.90;;;;;;5081218;28;19951;-72
2024/01/09 01:51:08;;;;;;;;;;;-6.10;99.90;;;;;;5083938;28;19951;-72
2024/01/09 01:53:35;;;;;;;;;;;-6.10;99.90;;;;;;5078486;28;20019;-72
2024/01/09 01:56:01;;;;;;;;;;;-6.10;99.90;;;;;;5082713;28;19987;-72
2024/01/09 01:58:32;;;;;;;;;;;-6.20;99.90;;;;;;5084410;28;19962;-72
2024/01/09 02:00:59;;;;;;;;;;;-6.30;99.90;;;;;;5084558;28;20149;-72
2024/01/09 02:03:27;;;;;;;;;;;-6.30;99.90;;;;;;5084159;28;19924;-72
2024/01/09 02:05:54;;;;;;;;;;;-6.30;99.90;;;;;;5085156;28;19921;-72
2024/01/09 02:08:22;;;;;;;;;;;-6.30;99.90;;;;;;5084424;28;19952;-72
2024/01/09 02:10:49;;;;;;;;;;;-6.30;99.90;;;;;;5085220;28;20225;-72
2024/01/09 02:13:17;;;;;;;;;;;-6.30;99.90;;;;;;5084355;28;19952;-72
2024/01/09 02:15:44;;;;;;;;;;;-6.30;99.90;;;;;;5098701;28;19956;-72
2024/01/09 02:18:10;;;;;;;;;;;-6.30;99.90;;;;;;5084266;28;19958;-72
2024/01/09 02:20:38;;;;;;;;;;;-6.30;99.90;;;;;;5084774;28;19987;-72
2024/01/09 02:23:05;;;;;;;;;;;-6.30;99.90;;;;;;5086884;28;19955;-71
2024/01/09 02:25:31;;;;;;;;;;;-6.30;99.90;;;;;;5097007;28;19921;-71
2024/01/09 02:28:01;;;;;;;;;;;-6.30;99.90;;;;;;5085458;28;19955;-72
2024/01/09 02:30:29;;;;;;;;;;;-6.30;99.90;;;;;;5084647;28;19983;-72
2024/01/09 02:32:56;;;;;;;;;;;-6.30;99.90;;;;;;5084954;28;19952;-72
2024/01/09 02:35:23;;;;;;;;;;;-6.20;99.90;;;;;;5083669;28;19958;-71
2024/01/09 02:37:50;;;;;;;;;;;-6.20;99.90;;;;;;5083588;28;19991;-72
2024/01/09 02:40:16;;;;;;;;;;;-6.30;99.90;;;;;;5091650;28;19984;-72
2024/01/09 02:42:43;;;;;;;;;;;-6.30;99.90;;;;;;5098265;28;20261;-71
2024/01/09 02:45:10;;;;;;;;;;;-6.30;99.90;;;;;;5078796;28;19987;-72
2024/01/09 02:47:38;;;;;;;;;;;-6.30;99.90;;;;;;5088103;28;19927;-71
2024/01/09 02:50:04;;;;;;;;;;;-6.30;99.90;;;;;;5095023;28;19952;-72
2024/01/09 02:52:31;;;;;;;;;;;-6.40;99.90;;;;;;5088181;28;19921;-71
2024/01/09 02:54:58;;;;;;;;;;;-6.40;99.90;;;;;;5087326;28;19988;-72
2024/01/09 02:57:24;;;;;;;;;;;-6.50;99.90;;;;;;5087936;28;19921;-72
2024/01/09 02:59:51;;;;;;;;;;;-6.40;99.90;;;;;;5088159;28;19921;-72
2024/01/09 03:02:17;;;;;;;;;;;-6.50;99.90;;;;;;5087858;28;19987;-72
2024/01/09 03:04:45;;;;;;;;;;;-6.50;99.90;;;;;;5087644;28;19948;-72
2024/01/09 03:07:12;;;;;;;;;;;-6.50;99.90;;;;;;5099070;28;19948;-71
2024/01/09 03:09:40;;;;;;;;;;;-6.50;99.90;;;;;;5105966;28;19995;-72
2024/01/09 03:12:07;;;;;;;;;;;-6.50;99.90;;;;;;5105224;28;19965;-72
2024/01/09 03:14:36;;;;;;;;;;;-6.50;99.90;;;;;;5105327;28;19920;-72
2024/01/09 03:17:04;;;;;;;;;;;-6.50;99.90;;;;;;5105470;28;19948;-73
2024/01/09 03:19:31;;;;;;;;;;;-6.40;99.90;;;;;;5091817;28;20127;-72
2024/01/09 03:21:59;;;;;;;;;;;-6.50;99.90;;;;;;5087940;28;19927;-72
2024/01/09 03:24:25;;;;;;;;;;;-6.40;99.90;;;;;;5086410;28;20175;-73
2024/01/09 03:26:52;;;;;;;;;;;-6.40;99.90;;;;;;5087856;28;19920;-71
2024/01/09 03:29:19;;;;;;;;;;;-6.40;99.90;;;;;;5086994;28;20258;-72
2024/01/09 03:31:46;;;;;;;;;;;-6.40;99.90;;;;;;5087771;28;19921;-72
2024/01/09 03:34:12;;;;;;;;;;;-6.50;99.90;;;;;;5089898;28;19920;-72
2024/01/09 03:36:39;;;;;;;;;;;-6.50;99.90;;;;;;5105464;28;19926;-72
2024/01/09 03:39:09;;;;;;;;;;;-6.50;99.90;;;;;;5090030;28;19991;-71
2024/01/09 03:41:35;;;;;;;;;;;-6.50;99.90;;;;;;5101220;28;19920;-72
2024/01/09 03:44:02;;;;;;;;;;;-6.50;99.90;;;;;;5104021;28;19967;-72
2024/01/09 03:46:29;;;;;;;;;;;-6.50;99.90;;;;;;5105265;28;19962;-72
2024/01/09 03:48:56;;;;;;;;;;;-6.60;99.90;;;;;;5104538;28;20170;-71
2024/01/09 03:51:22;;;;;;;;;;;-6.60;99.90;;;;;;5105370;28;20208;-71
2024/01/09 03:53:49;;;;;;;;;;;-6.60;99.90;;;;;;5103884;28;20007;-72
2024/01/09 03:56:17;;;;;;;;;;;-6.60;99.90;;;;;;5105428;28;19983;-72
2024/01/09 03:58:43;;;;;;;;;;;-6.70;99.90;;;;;;5104603;28;20280;-71
2024/01/09 04:01:10;;;;;;;;;;;-6.70;99.90;;;;;;5086807;28;19988;-71
2024/01/09 04:03:37;;;;;;;;;;;-6.70;99.90;;;;;;5085955;28;19921;-72
2024/01/09 04:06:04;;;;;;;;;;;-6.60;99.90;;;;;;5096782;28;19951;-72
2024/01/09 04:08:30;;;;;;;;;;;-6.60;99.90;;;;;;5104606;28;19951;-72
2024/01/09 04:10:57;;;;;;;;;;;-6.60;99.90;;;;;;5104424;28;19927;-72
2024/01/09 04:13:25;;;;;;;;;;;-6.60;99.90;;;;;;5104262;28;19951;-72
2024/01/09 04:15:52;;;;;;;;;;;-6.60;99.90;;;;;;5089561;28;19991;-72
2024/01/09 04:18:18;;;;;;;;;;;-6.60;99.90;;;;;;5082138;28;19951;-72
2024/01/09 04:20:45;;;;;;;;;;;-6.70;99.90;;;;;;5086973;28;19983;-71
2024/01/09 04:23:12;;;;;;;;;;;-6.60;99.90;;;;;;5086504;28;19988;-72
2024/01/09 04:25:38;;;;;;;;;;;-6.60;99.90;;;;;;5085320;28;19983;-72
2024/01/09 04:28:05;;;;;;;;;;;-6.60;99.90;;;;;;5104265;28;19991;-72
2024/01/09 04:30:33;;;;;;;;;;;-6.60;99.90;;;;;;5104500;28;19971;-71
2024/01/09 04:33:00;;;;;;;;;;;-6.60;99.90;;;;;;5087091;28;19987;-72
2024/01/09 04:35:26;;;;;;;;;;;-6.60;99.90;;;;;;5083832;28;20281;-71
2024/01/09 04:37:53;;;;;;;;;;;-6.60;99.90;;;;;;5086094;28;19980;-72
2024/01/09 04:40:20;;;;;;;;;;;-6.60;99.90;;;;;;5085960;28;19963;-72
2024/01/09 04:42:46;;;;;;;;;;;-6.60;99.90;;;;;;5086269;28;20229;-72
2024/01/09 04:45:13;;;;;;;;;;;-6.70;99.90;;;;;;5085410;28;19920;-72
2024/01/09 04:47:41;;;;;;;;;;;-6.60;99.90;;;;;;5085903;28;20016;-72
2024/01/09 04:50:08;;;;;;;;;;;-6.60;99.90;;;;;;5103357;28;19955;-71
2024/01/09 04:52:36;;;;;;;;;;;-6.60;99.90;;;;;;5103822;28;20190;-71
2024/01/09 04:55:03;;;;;;;;;;;-6.60;99.90;;;;;;5102609;28;19928;-72
2024/01/09 04:57:30;;;;;;;;;;;-6.60;99.90;;;;;;5104176;28;19930;-72
2024/01/09 04:59:56;;;;;;;;;;;-6.60;99.90;;;;;;5102988;28;19951;-72
2024/01/09 05:02:23;;;;;;;;;;;-6.60;99.90;;;;;;5103622;28;19983;-72
2024/01/09 05:04:51;;;;;;;;;;;-6.60;99.90;;;;;;5098539;28;19927;-72
2024/01/09 05:07:17;;;;;;;;;;;-6.60;99.90;;;;;;5085609;28;19983;-71
2024/01/09 05:09:44;;;;;;;;;;;-6.60;99.90;;;;;;5086842;28;19927;-71
2024/01/09 05:12:11;;;;;;;;;;;-6.60;99.90;;;;;;5093446;28;19921;-71
2024/01/09 05:14:38;;;;;;;;;;;-6.60;99.90;;;;;;5084760;28;19920;-72
2024/01/09 05:17:04;;;;;;;;;;;-6.60;99.90;;;;;;5102999;28;19921;-72
2024/01/09 05:19:31;;;;;;;;;;;-6.50;99.90;;;;;;5090053;28;19952;-72
2024/01/09 05:21:59;;;;;;;;;;;-6.50;99.90;;;;;;5102365;28;19955;-71
2024/01/09 05:24:25;;;;;;;;;;;-6.50;99.90;;;;;;5103027;28;20158;-71
2024/01/09 05:26:52;;;;;;;;;;;-6.50;99.90;;;;;;5103192;28;19983;-71
2024/01/09 05:29:19;;;;;;;;;;;-6.50;99.90;;;;;;5103554;28;20164;-72
2024/01/09 05:31:45;;;;;;;;;;;-6.50;99.90;;;;;;5088412;28;20118;-70
2024/01/09 05:34:11;;;;;;;;;;;-6.50;99.90;;;;;;5084413;28;19979;-72
2024/01/09 05:36:37;;;;;;;;;;;-6.50;99.90;;;;;;5083774;28;19923;-72
2024/01/09 05:39:06;;;;;;;;;;;-6.50;99.90;;;;;;5085089;28;19987;-73
2024/01/09 05:41:32;;;;;;;;;;;-6.50;99.90;;;;;;5084648;28;19927;-72
2024/01/09 05:43:59;;;;;;;;;;;-6.50;99.90;;;;;;5086331;28;19983;-72
2024/01/09 05:46:25;;;;;;;;;;;-6.50;99.90;;;;;;5103351;28;19979;-72
2024/01/09 05:48:52;;;;;;;;;;;-6.50;99.90;;;;;;5101669;28;19919;-71
2024/01/09 05:51:19;;;;;;;;;;;-6.50;99.90;;;;;;5096781;28;19920;-72
2024/01/09 05:53:47;;;;;;;;;;;-6.40;99.90;;;;;;5102110;28;19924;-72
2024/01/09 05:56:15;;;;;;;;;;;-6.50;99.90;;;;;;5100470;28;19924;-72
2024/01/09 05:58:41;;;;;;;;;;;-6.40;99.90;;;;;;5104045;28;20221;-72
2024/01/09 06:01:08;;;;;;;;;;;-6.50;99.90;;;;;;5062759;28;19991;-71
2024/01/09 06:03:35;;;;;;;;;;;-6.40;99.90;;;;;;5061518;28;19921;-72
2024/01/09 06:06:01;;;;;;;;;;;-6.40;99.90;;;;;;5059684;28;19928;-71
2024/01/09 06:08:28;;;;;;;;;;;-6.30;99.90;;;;;;5058916;28;19921;-72
2024/01/09 06:10:54;;;;;;;;;;;-6.30;99.90;;;;;;5065326;28;19921;-71
2024/01/09 06:13:22;;;;;;;;;;;-6.30;99.90;;;;;;5062787;28;19933;-72
2024/01/09 06:15:49;;;;;;;;;;;-6.30;99.90;;;;;;5063892;28;20202;-71
2024/01/09 06:18:16;;;;;;;;;;;-6.40;99.90;;;;;;5065065;28;19949;-72
2024/01/09 06:20:42;;;;;;;;;;;-6.40;99.90;;;;;;5066522;28;19984;-73
2024/01/09 06:23:09;;;;;;;;;;;-6.40;99.90;;;;;;5064214;28;19952;-72
2024/01/09 06:25:36;;;;;;;;;;;-6.30;99.90;;;;;;5063695;28;19920;-72
2024/01/09 06:28:03;;;;;;;;;;;-6.30;99.90;;;;;;5077065;28;19955;-72
2024/01/09 06:30:34;;;;;;;;;;;-6.30;99.90;;;;;;5090063;28;21335;-73
2024/01/09 06:33:00;;;;;;;;;;;-6.30;99.90;;;;;;5094010;28;19920;-73
2024/01/09 06:35:27;;;;;;;;;;;-6.30;99.90;;;;;;5086383;28;19983;-71
2024/01/09 06:37:53;;;;;;;;;;;-6.40;99.90;;;;;;5095388;28;19927;-73
2024/01/09 06:40:20;;;;;;;;;;;-6.40;99.90;;;;;;5088123;28;19921;-73
2024/01/09 06:42:47;;;;;;;;;;;-6.30;99.90;;;;;;5082278;28;19943;-73
2024/01/09 06:45:14;;;;;;;;;;;-6.30;99.90;;;;;;5084915;28;19935;-76
2024/01/09 06:47:42;;;;;;;;;;;-6.30;99.90;;;;;;5085802;28;19927;-73
2024/01/09 06:50:09;;;;;;;;;;;-6.40;99.90;;;;;;5092988;28;19948;-73
2024/01/09 06:52:36;;;;;;;;;;;-6.40;99.90;;;;;;5092718;28;19995;-73
2024/01/09 06:55:03;;;;;;;;;;;-6.40;99.90;;;;;;5089506;28;19920;-73
2024/01/09 06:57:30;;;;;;;;;;;-6.40;99.90;;;;;;5089733;28;19927;-73
2024/01/09 06:59:57;;;;;;;;;;;-6.40;99.90;;;;;;5100155;28;19920;-74
2024/01/09 07:02:23;;;;;;;;;;;-6.30;99.90;;;;;;5086893;28;19983;-74
2024/01/09 07:04:51;;;;;;;;;;;-6.40;99.90;;;;;;5092438;28;19983;-73
2024/01/09 07:07:17;;;;;;;;;;;-6.40;99.90;;;;;;5083478;28;19921;-74
2024/01/09 07:09:44;;;;;;;;;;;-6.40;99.90;;;;;;5080905;28;20198;-74
2024/01/09 07:12:13;;;;;;;;;;;-6.40;99.90;;;;;;5093307;28;19920;-74
2024/01/09 07:14:39;;;;;;;;;;;-6.40;99.90;;;;;;5099262;28;19924;-74
2024/01/09 07:17:07;;;;;;;;;;;-6.40;99.90;;;;;;5092481;28;20113;-74
2024/01/09 07:19:34;;;;;;;;;;;-6.40;99.90;;;;;;5096904;28;19920;-73
2024/01/09 07:22:02;;;;;;;;;;;-6.40;99.90;;;;;;5088316;28;19962;-74
2024/01/09 07:24:29;;;;;;;;;;;-6.40;99.90;;;;;;5083257;28;20252;-74
2024/01/09 07:26:55;;;;;;;;;;;-6.40;99.90;;;;;;5084986;28;19921;-73
2024/01/09 07:29:22;;;;;;;;;;;-6.40;99.90;;;;;;5091772;28;19983;-74
2024/01/09 07:31:49;;;;;;;;;;;-6.40;99.90;;;;;;5087071;28;19920;-73
2024/01/09 07:34:15;;;;;;;;;;;-6.40;99.90;;;;;;5091126;28;19988;-74
2024/01/09 07:36:43;;;;;;;;;;;-6.30;99.90;;;;;;5091003;28;19979;-74
2024/01/09 07:39:11;;;;;;;;;;;-6.40;99.90;;;;;;5095804;28;19920;-74
2024/01/09 07:41:37;;;;;;;;;;;-6.40;99.90;;;;;;5093306;28;20308;-74
2024/01/09 07:44:04;;;;;;;;;;;-6.40;99.90;;;;;;5081415;28;19926;-74
2024/01/09 07:46:31;;;;;;;;;;;-6.40;99.90;;;;;;5090374;28;20251;-73
2024/01/09 07:48:58;;;;;;;;;;;-6.30;99.90;;;;;;5091104;28;19920;-73
2024/01/09 07:51:24;;;;;;;;;;;-6.30;99.90;;;;;;5086922;28;19921;-74
2024/01/09 07:53:51;;;;;;;;;;;-6.30;99.90;;;;;;5087966;28;20202;-74
2024/01/09 07:56:19;;;;;;;;;;;-6.30;99.90;;;;;;5093125;28;19964;-74
2024/01/09 07:58:46;;;;;;;;;;;-6.30;99.90;;;;;;5093670;28;20184;-73
2024/01/09 08:01:13;;;;;;;;;;;-6.20;99.90;;;;;;5091029;28;19951;-74
2024/01/09 08:03:40;;;;;;;;;;;-6.30;99.90;;;;;;5093359;28;19996;-73
2024/01/09 08:06:07;;;;;;;;;;;-6.20;99.90;;;;;;5099046;28;19973;-74
2024/01/09 08:08:38;;;;;;;;;;;-6.30;99.90;;;;;;5095612;28;19962;-73
2024/01/09 08:11:05;;;;;;;;;;;-6.30;99.90;;;;;;5092650;28;20236;-74
2024/01/09 08:13:33;;;;;;;;;;;-6.20;99.90;;;;;;5091669;28;19920;-74
2024/01/09 08:15:59;;;;;;;;;;;-6.20;99.90;;;;;;5092723;28;19952;-74
2024/01/09 08:18:26;;;;;;;;;;;-6.20;99.90;;;;;;5092442;28;19987;-74
2024/01/09 08:20:53;;;;;;;;;;;-6.20;99.90;;;;;;5086562;28;19920;-74
2024/01/09 08:23:20;;;;;;;;;;;-6.20;99.90;;;;;;5088837;28;19960;-74
2024/01/09 08:25:46;;;;;;;;;;;-6.20;99.90;;;;;;5080740;28;20162;-72
2024/01/09 08:28:13;;;;;;;;;;;-6.20;99.90;;;;;;5090380;28;19980;-73
2024/01/09 08:30:41;;;;;;;;;;;-6.10;99.90;;;;;;5074711;28;19971;-73
2024/01/09 08:33:08;;;;;;;;;;;-6.10;99.90;;;;;;5083053;28;19983;-73
2024/01/09 08:35:34;;;;;;;;;;;-6.10;99.90;;;;;;5088673;28;19988;-73
2024/01/09 08:38:01;;;;;;;;;;;-6.10;99.90;;;;;;5088267;28;19920;-73
2024/01/09 08:40:28;;;;;;;;;;;-6.10;99.90;;;;;;5087254;28;19983;-73
2024/01/09 08:42:54;;;;;;;;;;;-6.10;99.90;;;;;;5079646;28;19928;-73
2024/01/09 08:45:21;;;;;;;;;;;-6.10;99.90;;;;;;5091286;28;19921;-73
2024/01/09 08:47:49;;;;;;;;;;;-6.00;99.90;;;;;;5089454;28;19962;-73
2024/01/09 08:50:16;;;;;;;;;;;-5.90;99.90;;;;;;5095960;28;19979;-73
2024/01/09 08:52:43;;;;;;;;;;;-5.90;99.90;;;;;;5087619;28;19921;-73
2024/01/09 08:55:10;;;;;;;;;;;-5.80;99.90;;;;;;5092966;28;19983;-73
2024/01/09 08:57:36;;;;;;;;;;;-5.80;99.90;;;;;;5085247;28;19956;-73
2024/01/09 09:00:04;;;;;;;;;;;-5.70;99.90;;;;;;5093905;28;19980;-73
2024/01/09 09:02:30;;;;;;;;;;;-5.70;99.90;;;;;;5095137;28;19928;-73
2024/01/09 09:04:58;;;;;;;;;;;-5.60;99.90;;;;;;5075954;28;20096;-73
2024/01/09 09:07:25;;;;;;;;;;;-5.60;99.90;;;;;;5080159;28;19979;-73
2024/01/09 09:09:52;;;;;;;;;;;-5.60;99.90;;;;;;5089804;28;20180;-73
2024/01/09 09:12:18;;;;;;;;;;;-5.50;99.90;;;;;;5088077;28;19966;-73
2024/01/09 09:14:45;;;;;;;;;;;-5.50;99.90;;;;;;5090860;28;19955;-71
2024/01/09 09:17:14;;;;;;;;;;;-5.40;99.90;;;;;;5090926;28;19921;-73
2024/01/09 09:19:40;;;;;;;;;;;-5.40;99.90;;;;;;5097418;28;19927;-73
2024/01/09 09:22:08;;;;;;;;;;;-5.30;99.90;;;;;;5093180;28;19920;-73
2024/01/09 09:24:35;;;;;;;;;;;-5.20;99.90;;;;;;5094224;28;19920;-73
2024/01/09 09:27:01;;;;;;;;;;;-5.10;99.90;;;;;;5087039;28;19921;-73
2024/01/09 09:29:28;;;;;;;;;;;-5.00;99.90;;;;;;5077933;28;19975;-73
2024/01/09 09:31:55;;;;;;;;;;;-5.00;99.90;;;;;;5092527;28;19963;-73
2024/01/09 09:34:21;;;;;;;;;;;-4.90;99.90;;;;;;5089056;28;19984;-73
2024/01/09 09:36:48;;;;;;;;;;;-4.90;99.90;;;;;;5091672;28;20010;-75
2024/01/09 09:39:16;;;;;;;;;;;-4.80;99.90;;;;;;5089104;28;19920;-73
2024/01/09 09:41:43;;;;;;;;;;;-4.80;99.90;;;;;;5093553;28;19955;-73
2024/01/09 09:44:13;;;;;;;;;;;-4.70;99.90;;;;;;5082104;28;19924;-73
2024/01/09 09:46:41;;;;;;;;;;;-4.70;99.90;;;;;;5081721;28;19987;-73
2024/01/09 09:49:08;;;;;;;;;;;-4.60;99.90;;;;;;5094123;28;19975;-73
2024/01/09 09:51:36;;;;;;;;;;;-4.50;99.90;;;;;;5095125;28;19962;-73
2024/01/09 09:54:03;;;;;;;;;;;-4.50;99.90;;;;;;5085149;28;19972;-73
2024/01/09 09:56:32;;;;;;;;;;;-4.40;99.90;;;;;;5081885;28;20105;-73
2024/01/09 09:58:58;;;;;;;;;;;-4.30;99.90;;;;;;5074768;28;19979;-73
2024/01/09 10:01:26;;;;;;;;;;;-4.30;99.90;;;;;;5084756;28;19978;-73
2024/01/09 10:03:56;;;;;;;;;;;-4.20;99.90;;;;;;5091970;28;19987;-74
2024/01/09 10:06:22;;;;;;;;;;;-4.20;99.90;;;;;;5090874;28;19952;-73
2024/01/09 10:08:49;;;;;;;;;;;-4.10;99.90;;;;;;5089424;28;19964;-73
2024/01/09 10:11:16;;;;;;;;;;;-4.00;99.90;;;;;;5090158;28;19926;-74
2024/01/09 10:13:44;;;;;;;;;;;-3.90;99.90;;;;;;5082972;28;19920;-73
2024/01/09 10:16:11;;;;;;;;;;;-3.90;99.90;;;;;;5083026;28;19956;-73
2024/01/09 10:18:39;;;;;;;;;;;-3.70;99.90;;;;;;5083773;28;19928;-73
2024/01/09 10:21:07;;;;;;;;;;;-3.70;99.90;;;;;;5084821;28;19928;-73
2024/01/09 10:23:36;;;;;;;;;;;-3.60;99.90;;;;;;5082514;28;20268;-74
2024/01/09 10:26:04;;;;;;;;;;;-3.50;99.90;;;;;;5086921;28;19929;-73
2024/01/09 10:28:30;;;;;;;;;;;-3.40;99.90;;;;;;5088128;28;19921;-73
2024/01/09 10:30:58;;;;;;;;;;;-3.40;99.90;;;;;;5092370;28;19920;-73
2024/01/09 10:33:25;;;;;;;;;;;-3.30;99.90;;;;;;5094775;28;19959;-73
2024/01/09 10:35:52;;;;;;;;;;;-3.20;99.90;;;;;;5088762;28;19965;-73
2024/01/09 10:38:23;;;;;;;;;;;-3.20;99.90;;;;;;5078224;28;19996;-73
2024/01/09 10:40:55;;;;;;;;;;;-3.10;99.90;;;;;;5082721;28;19955;-73
2024/01/09 10:43:24;;;;;;;;;;;-2.90;99.90;;;;;;5101137;28;19920;-73
2024/01/09 10:45:52;;;;;;;;;;;-2.80;99.90;;;;;;5092245;28;20242;-73
2024/01/09 10:48:20;;;;;;;;;;;-2.80;99.90;;;;;;5081932;28;19924;-73
2024/01/09 10:50:48;;;;;;;;;;;-2.60;99.90;;;;;;5092186;28;19981;-73
2024/01/09 10:53:15;;;;;;;;;;;-2.60;99.90;;;;;;5086070;28;19987;-73
2024/01/09 10:55:42;;;;;;;;;;;-2.50;99.90;;;;;;5089804;28;19959;-73
2024/01/09 10:58:10;;;;;;;;;;;-2.40;99.90;;;;;;5083575;28;19959;-74
2024/01/09 11:00:38;;;;;;;;;;;-2.30;99.90;;;;;;5088320;28;20264;-73
2024/01/09 11:03:05;;;;;;;;;;;-2.10;99.90;;;;;;5091315;28;19963;-74
2024/01/09 11:05:32;;;;;;;;;;;-2.00;99.90;;;;;;5089487;28;19983;-73
2024/01/09 11:07:59;;;;;;;;;;;-1.90;99.90;;;;;;5096701;28;19959;-74
2024/01/09 11:10:26;;;;;;;;;;;-1.80;99.90;;;;;;5098656;28;19948;-74
2024/01/09 11:12:53;;;;;;;;;;;-1.80;99.90;;;;;;5096712;28;19970;-73
2024/01/09 11:15:22;;;;;;;;;;;-1.60;99.90;;;;;;5094267;28;20237;-75
2024/01/09 11:17:50;;;;;;;;;;;-1.50;99.90;;;;;;5100447;28;20252;-74
2024/01/09 11:20:17;;;;;;;;;;;-1.50;99.90;;;;;;5094408;28;19948;-74
2024/01/09 11:22:45;;;;;;;;;;;-1.40;99.90;;;;;;5084003;28;20113;-72
2024/01/09 11:25:18;;;;;;;;;;;-1.40;99.90;;;;;;5073496;28;20172;-73
2024/01/09 11:27:49;;;;;;;;;;;-1.20;99.90;;;;;;5099109;28;19920;-74
2024/01/09 11:30:17;;;;;;;;;;;-1.10;99.90;;;;;;5079521;28;19920;-73
2024/01/09 11:32:43;;;;;;;;;;;-1.10;99.90;;;;;;5087484;28;19921;-73
2024/01/09 11:35:11;;;;;;;;;;;-1.10;99.90;;;;;;5086488;28;19920;-73
2024/01/09 11:37:38;;;;;;;;;;;-1.10;99.90;;;;;;5101462;28;19920;-73
2024/01/09 11:40:09;;;;;;;;;;;-1.00;99.90;;;;;;5090662;28;19934;-73
2024/01/09 11:42:37;;;;;;;;;;;-0.80;99.90;;;;;;5087352;28;19921;-73
2024/01/09 11:45:04;;;;;;;;;;;-0.80;99.90;;;;;;5086746;28;19927;-73
2024/01/09 11:47:31;;;;;;;;;;;-0.60;99.90;;;;;;5085948;28;19983;-72
2024/01/09 11:49:58;;;;;;;;;;;-0.60;99.90;;;;;;5096276;28;19982;-73
2024/01/09 11:52:25;;;;;;;;;;;-0.60;99.90;;;;;;5105423;28;19983;-73
2024/01/09 11:54:52;;;;;;;;;;;-0.60;99.90;;;;;;5104025;28;19995;-73
2024/01/09 11:57:20;;;;;;;;;;;-0.40;99.90;;;;;;5105052;28;19926;-73
2024/01/09 11:59:48;;;;;;;;;;;-0.30;99.90;;;;;;5104028;28;19943;-73
2024/01/09 12:02:14;;;;;;;;;;;-0.10;99.90;;;;;;5105076;28;19962;-73
2024/01/09 12:04:42;;;;;;;;;;;-0.10;99.60;;;;;;5086255;28;20003;-73
2024/01/09 12:07:09;;;;;;;;;;;-0.10;99.70;;;;;;5096893;28;19920;-73
2024/01/09 12:09:37;;;;;;;;;;;0.00;99.50;;;;;;5105192;28;19962;-73
2024/01/09 12:12:04;;;;;;;;;;;-0.10;98.80;;;;;;5102400;28;19965;-73
2024/01/09 12:14:32;;;;;;;;;;;0.00;99.30;;;;;;5087542;28;19960;-73
2024/01/09 12:16:58;;;;;;;;;;;0.00;98.90;;;;;;5085123;28;19928;-74
2024/01/09 12:19:25;;;;;;;;;;;0.00;98.50;;;;;;5085658;28;19921;-73
2024/01/09 12:21:51;;;;;;;;;;;0.00;97.60;;;;;;5092648;28;19940;-73
2024/01/09 12:24:18;;;;;;;;;;;0.00;97.50;;;;;;5089411;28;19995;-73
2024/01/09 12:26:45;;;;;;;;;;;0.10;97.90;;;;;;5092227;28;19955;-73
2024/01/09 12:29:12;;;;;;;;;;;0.20;96.90;;;;;;5081983;28;19951;-73
2024/01/09 12:31:40;;;;;;;;;;;0.30;97.10;;;;;;5100103;28;20257;-73
2024/01/09 12:34:07;;;;;;;;;;;0.40;96.90;;;;;;5088612;28;19987;-74
2024/01/09 12:36:34;;;;;;;;;;;0.50;97.10;;;;;;5096428;28;19926;-74
2024/01/09 12:39:01;;;;;;;;;;;0.50;96.70;;;;;;5093218;28;19948;-74
2024/01/09 12:41:29;;;;;;;;;;;0.50;95.70;;;;;;5091521;28;19921;-74
2024/01/09 12:43:56;;;;;;;;;;;0.50;95.80;;;;;;5062406;28;20218;-73
2024/01/09 12:46:22;;;;;;;;;;;0.60;94.70;;;;;;5062453;28;19948;-73
2024/01/09 12:48:51;;;;;;;;;;;0.60;94.50;;;;;;5062597;28;19991;-72
2024/01/09 12:51:19;;;;;;;;;;;0.60;95.30;;;;;;5065562;28;19920;-72
2024/01/09 12:53:47;;;;;;;;;;;0.80;95.60;;;;;;5062638;28;19939;-73
2024/01/09 12:56:14;;;;;;;;;;;0.80;94.20;;;;;;5062441;28;19996;-73
2024/01/09 12:58:45;;;;;;;;;;;0.80;94.10;;;;;;5059795;28;19928;-73
2024/01/09 13:01:11;;;;;;;;;;;0.80;94.50;;;;;;5063359;28;19929;-76
2024/01/09 13:03:39;;;;;;;;;;;0.80;94.30;;;;;;5062492;28;19948;-72
2024/01/09 13:06:10;;;;;;;;;;;0.80;94.50;;;;;;5059094;28;19940;-72
2024/01/09 13:08:38;;;;;;;;;;;0.70;94.00;;;;;;5059211;28;19935;-72
2024/01/09 13:11:05;;;;;;;;;;;0.80;93.80;;;;;;5062957;28;19998;-72
2024/01/09 13:13:33;;;;;;;;;;;0.80;94.00;;;;;;5062468;28;20003;-72
2024/01/09 13:16:01;;;;;;;;;;;0.90;94.20;;;;;;5058861;28;19936;-73
2024/01/09 13:18:27;;;;;;;;;;;1.00;93.60;;;;;;5059853;28;19971;-73
2024/01/09 13:20:55;;;;;;;;;;;0.90;93.60;;;;;;5062344;28;19920;-72
2024/01/09 13:23:24;;;;;;;;;;;0.90;93.40;;;;;;5060027;28;19948;-72
2024/01/09 13:25:51;;;;;;;;;;;0.80;92.80;;;;;;5060804;28;20176;-72
2024/01/09 13:28:18;;;;;;;;;;;0.80;92.90;;;;;;5061496;28;19920;-73
2024/01/09 13:30:45;;;;;;;;;;;0.80;93.50;;;;;;5067964;28;19956;-73
2024/01/09 13:33:11;;;;;;;;;;;0.70;93.00;;;;;;5074471;28;19951;-74
2024/01/09 13:35:38;;;;;;;;;;;0.50;92.90;;;;;;5083761;28;19956;-75
2024/01/09 13:38:06;;;;;;;;;;;0.50;93.80;;;;;;5094154;28;19940;-75
2024/01/09 13:40:34;;;;;;;;;;;0.40;94.50;;;;;;5095551;28;19942;-74
2024/01/09 13:43:01;;;;;;;;;;;0.40;94.50;;;;;;5094061;28;20241;-75
2024/01/09 13:45:27;;;;;;;;;;;0.40;94.10;;;;;;5088925;28;20214;-75
2024/01/09 13:47:54;;;;;;;;;;;0.30;94.10;;;;;;5100425;28;19948;-75
2024/01/09 13:50:20;;;;;;;;;;;0.10;93.10;;;;;;5084492;28;19956;-75
2024/01/09 13:52:47;;;;;;;;;;;-0.10;94.20;;;;;;5091794;28;20244;-76
2024/01/09 13:55:14;;;;;;;;;;;-0.20;94.20;;;;;;5085705;28;19983;-75
2024/01/09 13:57:42;;;;;;;;;;;-0.30;94.10;;;;;;5086802;28;19951;-74
2024/01/09 14:00:10;;;;;;;;;;;-0.40;94.60;;;;;;5088624;28;19921;-74
2024/01/09 14:02:38;;;;;;;;;;;-0.40;95.40;;;;;;5085408;28;19921;-74
2024/01/09 14:05:05;;;;;;;;;;;-0.40;95.00;;;;;;5100989;28;19920;-74
2024/01/09 14:07:34;;;;;;;;;;;-0.40;95.20;;;;;;5092311;28;19920;-73
2024/01/09 14:10:00;;;;;;;;;;;-0.50;95.80;;;;;;5091706;28;19923;-74
2024/01/09 14:12:27;;;;;;;;;;;-0.50;95.70;;;;;;5079716;28;20165;-74
2024/01/09 14:14:55;;;;;;;;;;;-0.50;95.10;;;;;;5097166;28;19920;-74
2024/01/09 14:17:22;;;;;;;;;;;-0.50;94.60;;;;;;5085023;28;19956;-72