Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:01;;;;;;;3.63;1.63;;;;;;;5.55;100.00;100644.25;4974268;28;20567;-72
2021/12/20 00:02:30;;;;;;;2.63;1.85;;;;;;;5.54;100.00;100643.34;4974305;28;20129;-72
2021/12/20 00:04:58;;;;;;;1.75;1.48;;;;;;;5.52;100.00;100647.53;4976886;28;20051;-73
2021/12/20 00:07:27;;;;;;;4.45;1.67;;;;;;;5.54;100.00;100642.47;4974547;28;20508;-72
2021/12/20 00:09:57;;;;;;;2.13;1.40;;;;;;;5.54;100.00;100643.34;4974391;28;20054;-71
2021/12/20 00:12:26;;;;;;;2.35;1.50;;;;;;;5.54;100.00;100640.78;4973733;28;20602;-74
2021/12/20 00:14:54;;;;;;;2.00;1.50;;;;;;;5.51;100.00;100638.06;4974182;28;20053;-71
2021/12/20 00:17:23;;;;;;;3.38;1.70;;;;;;;5.55;100.00;100645.13;4974146;28;20051;-70
2021/12/20 00:19:51;;;;;;;2.90;1.80;;;;;;;5.56;100.00;100646.84;4973792;28;20051;-71
2021/12/20 00:22:20;;;;;;;2.92;1.58;;;;;;;5.57;100.00;100643.50;4973787;28;20133;-69
2021/12/20 00:24:49;;;;;;;2.30;1.50;;;;;;;5.60;100.00;100653.91;4974271;28;20053;-71
2021/12/20 00:27:19;;;;;;;4.10;2.15;;;;;;;5.63;100.00;100659.16;4973048;28;20382;-69
2021/12/20 00:29:48;;;;;;;3.80;1.70;;;;;;;5.65;100.00;100655.00;4972919;28;20413;-72
2021/12/20 00:32:18;;;;;;;3.33;1.63;;;;;;;5.68;100.00;100646.59;4973641;28;20127;-70
2021/12/20 00:34:47;;;;;;;2.85;1.73;;;;;;;5.66;100.00;100645.63;4975243;28;20058;-74
2021/12/20 00:42:51;;;;;;;2.20;1.52;;;;;;;5.68;100.00;100649.16;4973952;28;20061;-71
2021/12/20 00:45:22;;;;;;;2.78;1.75;;;;;;;5.70;100.00;100639.81;4988238;28;20125;-71
2021/12/20 00:47:50;;;;;;;2.95;1.70;;;;;;;5.67;100.00;100631.97;4975106;28;20489;-72
2021/12/20 00:50:20;;;;;;;2.53;1.50;;;;;;;5.64;100.00;100635.28;4975044;28;20660;-70
2021/12/20 00:52:50;;;;;;;1.92;1.30;;;;;;;5.63;100.00;100630.94;4974768;28;20066;-71
2021/12/20 00:55:19;;;;;;;2.33;1.67;;;;;;;5.63;100.00;100630.94;4988149;28;20073;-71
2021/12/20 00:57:51;;;;;;;1.65;1.40;;;;;;;5.63;100.00;100625.81;4973900;28;20495;-72
2021/12/20 01:00:21;;;;;;;1.92;1.42;;;;;;;5.66;100.00;100635.38;4973959;28;20086;-70
2021/12/20 01:02:50;;;;;;;2.08;1.33;;;;;;;5.66;100.00;100632.78;4973215;28;20050;-71
2021/12/20 01:05:18;;;;;;;1.73;1.20;;;;;;;5.69;100.00;100619.22;4974741;28;20066;-69
2021/12/20 01:07:47;;;;;;;2.47;1.35;;;;;;;5.72;100.00;100621.94;4973775;28;20089;-71
2021/12/20 01:10:16;;;;;;;1.77;1.40;;;;;;;5.73;100.00;100636.53;4971415;28;20043;-70
2021/12/20 01:12:47;;;;;;;1.13;1.05;;;;;;;5.72;100.00;100621.94;4972785;28;20047;-72
2021/12/20 01:15:20;;;;;;;3.47;1.10;;;;;;;5.71;100.00;100630.44;4973005;28;20134;-71
2021/12/20 01:17:49;;;;;;;1.20;1.10;;;;;;;5.73;100.00;100636.53;4960640;28;20169;-72
2021/12/20 01:20:17;;;;;;;2.22;1.40;;;;;;;5.71;100.00;100631.31;4973066;28;20409;-71
2021/12/20 01:22:47;;;;;;;1.98;1.15;;;;;;;5.73;100.00;100639.97;4972152;28;20126;-71
2021/12/20 01:25:16;;;;;;;1.83;1.05;;;;;;;5.71;100.00;100635.59;4973275;28;20058;-73
2021/12/20 01:27:44;;;;;;;1.80;1.27;;;;;;;5.75;100.00;100638.38;4972904;28;20452;-73
2021/12/20 01:30:17;;;;;;;1.67;1.02;;;;;;;5.76;100.00;100639.25;4972839;28;20576;-72
2021/12/20 01:32:45;;;;;;;;;;;;;;;5.77;100.00;100652.16;4972847;28;20114;-71
2021/12/20 01:35:14;;;;;;;1.17;0.80;;;;;;;5.76;100.00;100655.50;4973465;28;20004;-72
2021/12/20 01:37:43;;;;;;;2.65;1.25;;;;;;;5.74;100.00;100661.38;4972874;28;20102;-71
2021/12/20 01:40:14;;;;;;;2.28;1.58;;;;;;;5.79;100.00;100676.19;4972144;28;20082;-72
2021/12/20 01:42:43;;;;;;;1.35;0.77;;;;;;;5.81;100.00;100658.28;4972630;28;20102;-72
2021/12/20 01:45:14;;;;;;;1.60;0.80;;;;;;;5.80;100.00;100657.44;4972417;28;20475;-72
2021/12/20 01:47:48;;;;;;;1.52;1.00;;;;;;;5.79;100.00;100655.66;4972893;28;20051;-71
2021/12/20 01:50:24;;;;;;;1.75;1.08;;;;;;;5.78;100.00;100658.16;4952891;28;20512;-72
2021/12/20 01:52:53;;;;;;;1.00;0.88;;;;;;;5.77;100.00;100641.88;4971917;28;20054;-75
2021/12/20 01:55:23;;;;;;;2.50;1.08;;;;;;;5.81;100.00;100642.91;4972792;28;20504;-73
2021/12/20 01:57:52;;;;;;;1.38;0.75;;;;;;;5.81;100.00;100632.63;4972648;28;20053;-74
2021/12/20 02:00:25;;;;;;;2.63;1.30;;;;;;;5.84;100.00;100635.31;4972441;28;20047;-73
2021/12/20 02:02:59;;;;;;;;;;;;;;;5.85;100.00;100634.53;4972452;28;20500;-73
2021/12/20 02:05:45;;;;;;;1.52;1.00;;;;;;;5.84;100.00;100615.69;4974747;28;19965;-72
2021/12/20 02:08:21;;;;;;;1.15;1.00;;;;;;;5.83;100.00;100615.59;4972052;28;20054;-72
2021/12/20 02:10:53;;;;;;;1.02;0.73;;;;;;;5.84;100.00;100607.06;4972431;28;20093;-72
2021/12/20 02:13:24;;;;;;;0.80;0.63;;;;;;;5.88;100.00;100608.97;4971743;28;20672;-73
2021/12/20 02:15:53;;;;;;;2.65;1.45;;;;;;;5.85;100.00;100588.31;4971830;28;20405;-73
2021/12/20 02:18:33;;;;;;;1.20;0.77;;;;;;;5.86;100.00;100596.09;4974500;28;20047;-73
2021/12/20 02:21:04;;;;;;;2.15;0.90;;;;;;;5.81;100.00;100591.53;4972349;28;20078;-73
2021/12/20 02:23:33;;;;;;;0.95;0.70;;;;;;;5.79;100.00;100591.47;4972191;28;20117;-74
2021/12/20 02:26:02;;;;;;;1.35;1.00;;;;;;;5.78;100.00;100591.41;4972359;28;20132;-72
2021/12/20 02:28:36;;;;;;;1.48;1.00;;;;;;;5.77;100.00;100602.47;4972992;28;20054;-74
2021/12/20 02:39:26;;;;;;;1.63;1.10;;;;;;;5.76;100.00;100640.13;4977597;28;20089;-78
2021/12/20 02:41:54;;;;;;;1.42;1.05;;;;;;;5.79;100.00;100635.09;4979783;28;20554;-78
2021/12/20 02:44:25;;;;;;;1.75;1.00;;;;;;;5.79;100.00;100635.09;4978905;28;20481;-77
2021/12/20 02:47:05;;;;;;;2.50;1.10;;;;;;;5.78;100.00;100627.34;4972178;28;20070;-75
2021/12/20 02:49:35;;;;;;;0.70;0.60;;;;;;;5.77;100.00;100615.31;4972093;28;20054;-72
2021/12/20 02:52:08;;;;;;;1.00;0.85;;;;;;;5.71;100.00;100609.91;4970703;28;20110;-74
2021/12/20 02:54:37;;;;;;;2.08;1.13;;;;;;;5.73;100.00;100626.28;4972113;28;20051;-73
2021/12/20 02:57:06;;;;;;;1.10;0.90;;;;;;;5.67;100.00;100622.59;4958309;28;20047;-73
2021/12/20 02:59:35;;;;;;;1.35;0.80;;;;;;;5.70;100.00;100626.97;4971675;28;20078;-74
2021/12/20 03:02:06;;;;;;;0.80;0.70;;;;;;;5.66;100.00;100628.53;4971237;28;20143;-74
2021/12/20 03:04:42;;;;;;;2.63;0.98;;;;;;;5.64;100.00;100619.88;4973739;28;20504;-72
2021/12/20 03:07:20;;;;;;;1.60;0.90;;;;;;;5.63;100.00;100614.66;4975236;28;20062;-74
2021/12/20 03:09:54;;;;;;;1.02;0.93;;;;;;;5.66;100.00;100613.13;4979551;28;20138;-73
2021/12/20 03:12:24;;;;;;;1.58;0.90;;;;;;;5.69;100.00;100617.53;4968353;28;20082;-74
2021/12/20 03:14:57;;;;;;;1.63;0.90;;;;;;;5.72;100.00;100627.94;4971834;28;20062;-75
2021/12/20 03:17:26;;;;;;;0.90;0.70;;;;;;;5.74;100.00;100636.59;4971717;28;20050;-73
2021/12/20 03:19:54;;;;;;;1.15;0.70;;;;;;;5.72;100.00;100642.47;4971861;28;20043;-75
2021/12/20 03:22:24;;;;;;;1.35;0.98;;;;;;;5.75;100.00;100658.00;4970720;28;20569;-77
2021/12/20 03:24:53;;;;;;;1.65;0.98;;;;;;;5.77;100.00;100676.94;4971840;28;20055;-75
2021/12/20 03:27:22;;;;;;;1.08;0.80;;;;;;;5.78;100.00;100676.13;4971580;28;20047;-74
2021/12/20 03:29:50;;;;;;;2.42;0.93;;;;;;;5.78;100.00;100671.00;4958241;28;20047;-79
2021/12/20 03:32:32;;;;;;;1.42;1.20;;;;;;;5.82;100.00;100663.50;4982924;28;20050;-77
2021/12/20 03:35:01;;;;;;;1.77;0.80;;;;;;;5.85;100.00;100681.63;4958897;28;20090;-75
2021/12/20 03:37:31;;;;;;;1.52;0.80;;;;;;;5.87;100.00;100676.56;4971184;28;20086;-82
2021/12/20 03:40:00;;;;;;;1.23;0.98;;;;;;;5.87;100.00;100674.00;4971034;28;20086;-74
2021/12/20 03:42:29;;;;;;;1.77;0.80;;;;;;;5.90;100.00;100660.41;4971145;28;20050;-75
2021/12/20 03:44:58;;;;;;;1.17;0.93;;;;;;;5.90;100.00;100658.72;4971130;28;20051;-73
2021/12/20 03:47:26;;;;;;;0.80;0.65;;;;;;;5.90;100.00;100653.59;4971462;28;20058;-79
2021/12/20 03:49:55;;;;;;;2.25;0.98;;;;;;;5.92;100.00;100657.13;4971063;28;20074;-78
2021/12/20 03:52:23;;;;;;;2.13;0.85;;;;;;;5.93;100.00;100658.00;4970859;28;20381;-73
2021/12/20 03:54:53;;;;;;;1.20;0.80;;;;;;;5.94;100.00;100655.53;4971490;28;20051;-74
2021/12/20 03:57:22;;;;;;;3.13;0.90;;;;;;;5.93;100.00;100651.16;4971509;28;20118;-73
2021/12/20 03:59:52;;;;;;;2.03;0.82;;;;;;;5.96;100.00;100653.91;4971155;28;20055;-77
2021/12/20 04:02:22;;;;;;;0.90;0.60;;;;;;;5.97;100.00;100650.53;4959096;28;20134;-76
2021/12/20 04:04:50;;;;;;;3.22;0.93;;;;;;;5.99;100.00;100659.19;4977051;28;20059;-73
2021/12/20 04:07:19;;;;;;;2.67;0.98;;;;;;;5.99;100.00;100656.63;4974559;28;20082;-77
2021/12/20 04:09:47;;;;;;;1.20;0.75;;;;;;;5.96;100.00;100648.78;4973968;28;20050;-76
2021/12/20 04:12:17;;;;;;;1.10;0.63;;;;;;;5.94;100.00;100655.53;4972790;28;20082;-75
2021/12/20 04:14:46;;;;;;;0.90;0.80;;;;;;;5.88;100.00;100655.22;4976402;28;20081;-76
2021/12/20 04:17:14;;;;;;;0.75;0.40;;;;;;;5.87;100.00;100648.31;4975338;28;20460;-73
2021/12/20 04:19:43;;;;;;;0.38;0.38;;;;;;;5.86;100.00;100651.69;4975862;28;20078;-74
2021/12/20 04:22:11;;;;;;;0.93;0.60;;;;;;;5.86;100.00;100642.31;4974535;28;20504;-76
2021/12/20 04:24:40;;;;;;;0.43;0.43;;;;;;;5.88;100.00;100645.81;4974655;28;20099;-74
2021/12/20 04:27:08;;;;;;;0.68;0.52;;;;;;;5.91;100.00;100664.72;4974412;28;20559;-75
2021/12/20 04:29:39;;;;;;;0.40;0.40;;;;;;;5.92;100.00;100662.25;4974002;28;20090;-75
2021/12/20 04:32:08;;;;;;;0.65;0.60;;;;;;;5.95;100.00;100675.25;4973608;28;20109;-74
2021/12/20 04:34:36;;;;;;;1.50;0.70;;;;;;;5.96;100.00;100678.72;4974118;28;20050;-73
2021/12/20 04:37:07;;;;;;;1.20;0.70;;;;;;;5.97;100.00;100683.91;4973815;28;20222;-73
2021/12/20 04:39:36;;;;;;;0.95;0.63;;;;;;;5.98;100.00;100683.13;4974262;28;20118;-75
2021/12/20 04:42:05;;;;;;;1.05;0.60;;;;;;;6.00;100.00;100691.78;4973270;28;20055;-78
2021/12/20 04:44:33;;;;;;;0.80;0.60;;;;;;;6.00;100.00;100693.44;4973831;28;20042;-76
2021/12/20 04:47:04;;;;;;;0.57;0.50;;;;;;;6.01;100.00;100690.09;4973360;28;20079;-74
2021/12/20 04:49:32;;;;;;;1.10;0.43;;;;;;;6.05;100.00;100682.59;4974058;28;20496;-73
2021/12/20 04:52:00;;;;;;;0.43;0.43;;;;;;;6.07;100.00;100688.69;4960312;28;20137;-77
2021/12/20 04:54:29;;;;;;;0.75;0.57;;;;;;;6.05;100.00;100689.44;4973370;28;20105;-74
2021/12/20 04:56:57;;;;;;;1.65;0.60;;;;;;;6.03;100.00;100678.19;4973605;28;20121;-76
2021/12/20 04:59:26;;;;;;;0.77;0.50;;;;;;;6.07;100.00;100675.84;4973989;28;20101;-77
2021/12/20 05:01:54;;;;;;;0.73;0.50;;;;;;;6.09;100.00;100670.75;4972788;28;20078;-74
2021/12/20 05:04:24;;;;;;;1.15;0.50;;;;;;;6.12;100.00;100685.47;4974562;28;20203;-74
2021/12/20 05:06:53;;;;;;;0.65;0.57;;;;;;;6.19;100.00;100687.50;4973479;28;20053;-74
2021/12/20 05:09:25;;;;;;;1.27;0.47;;;;;;;6.21;100.00;100701.31;4973237;28;20050;-76
2021/12/20 05:12:01;;;;;;;0.95;0.60;;;;;;;6.17;100.00;100695.13;4973129;28;20497;-76
2021/12/20 05:14:29;;;;;;;0.73;0.50;;;;;;;6.20;100.00;100691.81;4973081;28;20081;-75
2021/12/20 05:16:58;;;;;;;0.52;0.52;;;;;;;6.21;100.00;100691.91;4973325;28;20042;-75
2021/12/20 05:19:28;;;;;;;2.88;0.73;;;;;;;6.23;100.00;100689.38;4960131;28;20460;-75
2021/12/20 05:21:56;;;;;;;0.82;0.57;;;;;;;6.24;100.00;100686.88;4972846;28;20054;-77
2021/12/20 05:24:25;;;;;;;0.55;0.50;;;;;;;6.27;100.00;100686.16;4973388;28;20054;-77
2021/12/20 05:26:53;;;;;;;0.85;0.57;;;;;;;6.30;100.00;100670.88;4974043;28;20043;-74
2021/12/20 05:29:23;;;;;;;1.50;0.70;;;;;;;6.31;100.00;100661.47;4973233;28;20763;-78
2021/12/20 05:31:52;;;;;;;0.98;0.60;;;;;;;6.29;100.00;100653.69;4973025;28;20495;-78
2021/12/20 05:34:21;;;;;;;1.70;0.90;;;;;;;6.31;100.00;100657.22;4968166;28;20046;-76
2021/12/20 05:36:51;;;;;;;0.50;0.45;;;;;;;6.31;100.00;100662.34;4972992;28;20145;-74
2021/12/20 05:39:20;;;;;;;1.67;0.60;;;;;;;6.29;100.00;100674.25;4972923;28;20486;-76
2021/12/20 05:41:48;;;;;;;1.65;0.70;;;;;;;6.32;100.00;100683.78;4972922;28;20054;-74
2021/12/20 05:44:17;;;;;;;1.58;0.50;;;;;;;6.33;100.00;100686.44;4972970;28;20055;-75
2021/12/20 05:46:45;;;;;;;1.15;0.68;;;;;;;6.33;100.00;100686.44;4974070;28;20053;-76
2021/12/20 05:49:14;;;;;;;0.82;0.43;;;;;;;6.35;100.00;100683.94;4972869;28;20540;-78
2021/12/20 05:51:42;;;;;;;1.05;0.50;;;;;;;6.34;100.00;100683.03;4972910;28;20051;-79
2021/12/20 05:54:13;;;;;;;0.52;0.40;;;;;;;6.38;100.00;100674.66;4972433;28;20051;-76
2021/12/20 05:56:41;;;;;;;0.85;0.75;;;;;;;6.40;100.00;100677.31;4973699;28;20047;-76
2021/12/20 05:59:10;;;;;;;0.90;0.60;;;;;;;6.38;100.00;100666.94;4982192;28;20606;-74
2021/12/20 06:01:38;;;;;;;0.50;0.50;;;;;;;6.36;100.00;100668.56;4977881;28;20043;-73
2021/12/20 06:04:07;;;;;;;0.82;0.65;;;;;;;6.33;100.00;100663.31;4975473;28;20106;-76
2021/12/20 06:06:36;;;;;;;1.13;0.65;;;;;;;6.27;100.00;100661.31;4953807;29;20493;-75
2021/12/20 06:09:04;;;;;;;0.70;0.50;;;;;;;6.22;100.00;100651.66;4953402;29;20051;-76
2021/12/20 06:11:34;;;;;;;0.68;0.40;;;;;;;6.15;100.00;100662.47;4952888;29;20130;-74
2021/12/20 06:14:03;;;;;;;0.52;0.45;;;;;;;6.09;100.00;100665.63;4953315;29;20092;-77
2021/12/20 06:16:31;;;;;;;0.50;0.40;;;;;;;6.06;100.00;100661.22;4952900;29;20474;-77
2021/12/20 06:19:00;;;;;;;0.57;0.55;;;;;;;6.04;100.00;100664.53;4953189;29;20188;-74
2021/12/20 06:21:28;;;;;;;0.52;0.50;;;;;;;6.03;100.00;100655.97;4952675;29;20564;-76
2021/12/20 06:23:57;;;;;;;0.40;0.40;;;;;;;6.03;100.00;100655.97;4952372;29;20055;-74
2021/12/20 06:26:25;;;;;;;0.80;0.40;;;;;;;6.01;100.00;100652.44;4952841;28;20051;-78
2021/12/20 06:28:55;;;;;;;0.30;0.30;;;;;;;6.02;100.00;100653.31;4952946;29;20382;-77
2021/12/20 06:31:24;;;;;;;0.63;0.50;;;;;;;5.99;100.00;100664.31;4953252;29;20184;-76
2021/12/20 06:33:52;;;;;;;0.70;0.50;;;;;;;6.00;100.00;100666.09;4952810;29;20059;-82
2021/12/20 06:36:21;;;;;;;0.75;0.50;;;;;;;6.01;100.00;100667.84;4952464;29;20082;-78
2021/12/20 06:38:50;;;;;;;1.67;0.40;;;;;;;5.99;100.00;100679.72;4952977;29;20074;-80
2021/12/20 06:41:18;;;;;;;1.35;0.77;;;;;;;5.99;100.00;100684.88;4952636;29;20414;-78
2021/12/20 06:43:47;;;;;;;1.08;0.40;;;;;;;5.99;100.00;100677.16;4952487;29;20059;-79
2021/12/20 06:46:19;;;;;;;0.20;0.20;;;;;;;6.00;100.00;100681.50;4951582;28;20556;-78
2021/12/20 06:48:47;;;;;;;1.13;0.30;;;;;;;5.99;100.00;100669.47;4952967;29;20123;-79
2021/12/20 06:51:16;;;;;;;1.33;0.40;;;;;;;6.02;100.00;100669.59;4953296;28;20090;-76
2021/12/20 06:53:44;;;;;;;5.65;0.55;;;;;;;6.02;100.00;100668.72;4971192;28;20113;-76
2021/12/20 06:56:13;;;;;;;0.50;0.32;;;;;;;5.94;100.00;100664.91;4971709;28;20054;-76
2021/12/20 06:58:42;;;;;;;0.60;0.38;;;;;;;5.94;100.00;100668.38;4952726;28;20418;-77
2021/12/20 07:01:11;;;;;;;0.60;0.50;;;;;;;5.92;100.00;100664.81;4971652;28;20125;-78
2021/12/20 07:03:41;;;;;;;0.20;0.20;;;;;;;5.90;100.00;100663.88;4970960;28;20058;-78
2021/12/20 07:06:09;;;;;;;0.28;0.20;;;;;;;5.87;100.00;100668.88;4973704;28;20108;-76
2021/12/20 07:08:38;;;;;;;0.47;0.40;;;;;;;5.87;100.00;100671.44;4973392;28;20472;-76
2021/12/20 07:11:08;;;;;;;0.30;0.30;;;;;;;5.87;100.00;100676.56;4969087;28;20485;-79
2021/12/20 07:13:37;;;;;;;0.30;0.22;;;;;;;5.88;100.00;100670.63;4971361;28;20508;-80
2021/12/20 07:16:07;;;;;;;0.30;0.30;;;;;;;5.86;100.00;100678.25;4972123;28;20518;-78
2021/12/20 07:18:36;;;;;;;0.45;0.38;;;;;;;5.85;100.00;100675.63;4971983;28;20089;-82
2021/12/20 07:21:06;;;;;;;0.70;0.40;;;;;;;5.87;100.00;100685.16;4971567;28;20456;-77
2021/12/20 07:23:35;;;;;;;0.43;0.30;;;;;;;5.88;100.00;100692.03;4971138;28;20449;-77
2021/12/20 07:26:04;;;;;;;0.38;0.30;;;;;;;5.91;100.00;100686.19;4971250;28;20119;-77
2021/12/20 07:28:33;;;;;;;2.08;0.38;;;;;;;5.93;100.00;100702.50;4970572;28;20097;-77
2021/12/20 07:31:02;;;;;;;0.20;0.20;;;;;;;5.93;100.00;100693.94;4971834;28;20489;-77
2021/12/20 07:33:30;;;;;;;0.30;0.28;;;;;;;5.97;100.00;100695.88;4957674;28;20073;-79
2021/12/20 07:35:59;;;;;;;1.05;0.50;;;;;;;5.97;100.00;100695.88;4973576;28;20082;-76
2021/12/20 07:38:29;;;;;;;0.85;0.30;;;;;;;6.00;100.00;100694.34;4973884;28;20047;-77
2021/12/20 07:40:57;;;;;;;0.95;0.30;;;;;;;6.02;100.00;100692.72;4975641;28;20055;-76
2021/12/20 07:43:26;;;;;;;0.40;0.30;;;;;;;6.04;100.00;100703.06;4974558;28;20054;-77
2021/12/20 07:45:54;;;;;;;0.20;0.20;;;;;;;6.05;100.00;100690.31;4975583;28;20051;-77
2021/12/20 07:48:23;;;;;;;0.40;0.40;;;;;;;6.10;100.00;100703.38;4975851;28;20078;-76
2021/12/20 07:50:52;;;;;;;3.30;0.43;;;;;;;6.15;100.00;100698.44;4976191;28;20061;-76
2021/12/20 07:53:21;;;;;;;0.28;0.28;;;;;;;6.19;100.00;100703.78;4976025;28;20081;-77
2021/12/20 07:55:51;;;;;;;0.30;0.30;;;;;;;6.21;100.00;100699.59;4976828;28;20047;-77
2021/12/20 07:58:20;;;;;;;1.08;0.32;;;;;;;6.24;100.00;100696.28;4974574;28;20567;-77
2021/12/20 08:00:49;;;;;;;0.15;0.15;;;;;;;6.28;100.00;100698.19;4975257;28;20058;-75
2021/12/20 08:03:18;;;;;;;0.43;0.20;;;;;;;6.32;100.00;100700.06;4974560;28;20105;-75
2021/12/20 08:05:47;;;;;;;0.20;0.20;;;;;;;6.36;100.00;100701.09;4963919;28;20062;-76
2021/12/20 08:08:15;;;;;;;0.17;0.17;;;;;;;6.36;100.00;100707.13;4974858;28;20074;-75
2021/12/20 08:10:44;;;;;;;0.15;0.13;;;;;;;6.39;100.00;100702.13;4974582;28;20095;-76
2021/12/20 08:13:16;;;;;;;0.10;0.10;;;;;;;6.38;100.00;100700.38;4974347;28;20050;-76
2021/12/20 08:15:44;;;;;;;0.10;0.10;;;;;;;6.42;100.00;100707.41;4974985;28;20058;-77
2021/12/20 08:18:13;;;;;;;0.43;0.20;;;;;;;6.45;100.00;100710.09;4974356;28;20082;-77
2021/12/20 08:20:41;;;;;;;0.95;0.30;;;;;;;6.47;100.00;100710.19;4974774;28;20504;-77
2021/12/20 08:23:10;;;;;;;0.20;0.20;;;;;;;6.47;100.00;100713.63;4971725;28;20089;-77
2021/12/20 08:25:39;;;;;;;0.85;0.30;;;;;;;6.49;100.00;100714.59;4974979;28;20051;-77
2021/12/20 08:28:08;;;;;;;0.68;0.20;;;;;;;6.50;100.00;100716.34;4961294;28;20042;-78
2021/12/20 08:30:38;;;;;;;1.42;0.60;;;;;;;6.50;100.00;100711.22;4974859;28;20102;-79
2021/12/20 08:33:07;;;;;;;0.90;0.50;;;;;;;6.50;100.00;100700.94;4973899;28;20059;-79
2021/12/20 08:35:36;;;;;;;0.57;0.45;;;;;;;6.47;100.00;100716.19;4974296;28;20512;-79
2021/12/20 08:38:05;;;;;;;0.63;0.40;;;;;;;6.48;100.00;100714.50;4974155;28;20106;-79
2021/12/20 08:40:33;;;;;;;0.93;0.52;;;;;;;6.50;100.00;100716.34;4974143;28;20074;-79
2021/12/20 08:43:02;;;;;;;2.22;0.50;;;;;;;6.52;100.00;100712.97;4973628;28;20090;-76
2021/12/20 08:45:31;;;;;;;0.50;0.40;;;;;;;6.52;100.00;100715.53;4974048;28;20050;-79
2021/12/20 08:48:01;;;;;;;2.17;0.70;;;;;;;6.53;100.00;100717.28;4973920;28;20105;-82
2021/12/20 08:50:29;;;;;;;0.80;0.50;;;;;;;6.53;100.00;100725.00;4974077;28;20054;-78
2021/12/20 08:52:58;;;;;;;1.05;0.75;;;;;;;6.57;100.00;100719.19;4973264;28;20525;-78
2021/12/20 08:55:28;;;;;;;1.42;0.98;;;;;;;6.57;100.00;100703.75;4974161;28;20590;-77
2021/12/20 08:57:57;;;;;;;1.90;0.68;;;;;;;6.57;100.00;100714.03;4974312;28;20070;-80
2021/12/20 09:00:29;;;;;;;0.82;0.60;;;;;;;6.57;100.00;100714.91;4973832;28;20078;-77
2021/12/20 09:03:00;;;;;;;1.63;0.65;;;;;;;6.59;100.00;100705.59;4973201;28;20061;-79
2021/12/20 09:05:30;;;;;;;0.50;0.40;;;;;;;6.61;100.00;100703.97;4976261;28;20057;-79
2021/12/20 09:08:01;;;;;;;1.00;0.60;;;;;;;6.58;100.00;100705.53;4985940;28;20618;-78
2021/12/20 09:10:31;;;;;;;0.93;0.50;;;;;;;6.55;100.00;100703.72;4973862;28;20567;-78
2021/12/20 09:12:59;;;;;;;2.55;0.88;;;;;;;6.50;100.00;100711.22;4960351;28;20050;-79
2021/12/20 09:15:28;;;;;;;0.90;0.50;;;;;;;6.50;100.00;100708.66;4973674;28;20114;-81
2021/12/20 09:17:57;;;;;;;2.35;0.60;;;;;;;6.50;100.00;100708.66;4973389;28;20075;-81
2021/12/20 09:20:28;;;;;;;0.73;0.57;;;;;;;6.54;100.00;100706.19;4973649;28;20130;-75
2021/12/20 09:23:05;;;;;;;0.82;0.40;;;;;;;6.56;100.00;100714.88;4973222;28;20496;-76
2021/12/20 09:25:35;;;;;;;1.23;0.88;;;;;;;6.55;100.00;100723.38;4973550;28;20101;-78
2021/12/20 09:28:05;;;;;;;0.25;0.20;;;;;;;6.57;100.00;100722.63;4973548;28;20090;-80
2021/12/20 09:30:33;;;;;;;0.60;0.30;;;;;;;6.61;100.00;100711.69;4973739;28;20113;-76
2021/12/20 09:33:04;;;;;;;0.60;0.25;;;;;;;6.64;100.00;100718.63;4974465;28;20106;-74
2021/12/20 09:35:34;;;;;;;0.15;0.15;;;;;;;6.62;100.00;100728.88;4974444;28;20055;-75
2021/12/20 09:38:06;;;;;;;2.90;0.40;;;;;;;6.61;100.00;100744.22;4973653;28;20062;-77
2021/12/20 09:40:37;;;;;;;0.20;0.20;;;;;;;6.62;100.00;100735.69;4973547;28;20046;-76
2021/12/20 09:43:08;;;;;;;0.22;0.20;;;;;;;6.63;100.00;100733.19;4972483;28;20051;-76
2021/12/20 09:45:37;;;;;;;0.60;0.30;;;;;;;6.65;100.00;100729.00;4974113;28;20535;-77
2021/12/20 09:48:06;;;;;;;0.50;0.30;;;;;;;6.66;100.00;100732.44;4973697;28;20050;-75
2021/12/20 09:50:36;;;;;;;0.40;0.20;;;;;;;6.66;100.00;100733.31;4973796;28;20059;-77
2021/12/20 09:53:07;;;;;;;1.65;0.20;;;;;;;6.68;100.00;100739.41;4973884;28;20109;-79
2021/12/20 09:55:36;;;;;;;0.35;0.35;;;;;;;6.64;100.00;100740.13;4975027;28;20150;-75
2021/12/20 09:58:06;;;;;;;0.50;0.38;;;;;;;6.65;100.00;100748.69;4972993;28;20078;-75
2021/12/20 10:00:35;;;;;;;0.30;0.30;;;;;;;6.67;100.00;100745.38;4959663;28;20142;-75
2021/12/20 10:03:04;;;;;;;0.80;0.25;;;;;;;6.68;100.00;100742.00;4972271;28;20051;-76
2021/12/20 10:05:37;;;;;;;0.80;0.57;;;;;;;6.66;100.00;100737.59;4974202;28;20117;-76
2021/12/20 10:08:13;;;;;;;0.50;0.50;;;;;;;6.72;100.00;100748.16;4972720;28;20046;-76
2021/12/20 10:10:45;;;;;;;0.63;0.20;;;;;;;6.72;100.00;100751.59;4972231;28;20575;-75
2021/12/20 10:13:22;;;;;;;0.77;0.50;;;;;;;6.72;100.00;100743.03;4971915;28;20449;-75
2021/12/20 10:15:52;;;;;;;0.63;0.50;;;;;;;6.76;100.00;100756.88;4972615;28;20051;-74
2021/12/20 10:18:21;;;;;;;0.22;0.22;;;;;;;6.72;100.00;100751.59;4972317;28;20286;-75
2021/12/20 10:20:54;;;;;;;1.25;0.20;;;;;;;6.68;100.00;100749.69;4969213;28;20062;-78
2021/12/20 10:23:24;;;;;;;0.30;0.10;;;;;;;6.56;100.00;100751.72;4971885;28;20051;-79
2021/12/20 10:25:55;;;;;;;1.90;0.28;;;;;;;6.49;100.00;100750.56;4972309;28;20074;-78
2021/12/20 10:28:25;;;;;;;0.17;0.17;;;;;;;6.44;100.00;100746.91;4972384;28;20046;-78
2021/12/20 10:30:59;;;;;;;0.10;0.10;;;;;;;6.45;100.00;100746.09;4974428;28;20109;-76
2021/12/20 10:33:28;;;;;;;0.10;0.10;;;;;;;6.48;100.00;100741.09;4958330;28;20057;-77
2021/12/20 10:36:00;;;;;;;0.10;0.10;;;;;;;6.48;100.00;100743.69;4972680;28;20559;-78
2021/12/20 10:38:32;;;;;;;0.15;0.10;;;;;;;6.47;100.00;100741.91;4972049;28;20046;-77
2021/12/20 10:41:04;;;;;;;0.67;0.20;;;;;;;6.43;100.00;100737.44;4972768;28;20528;-77
2021/12/20 10:43:35;;;;;;;;;;;;;;;6.41;100.00;100744.19;4971920;28;20489;-78
2021/12/20 10:46:16;;;;;;;0.10;0.10;;;;;;;6.38;100.00;100736.34;4972614;28;19926;-79
2021/12/20 10:48:46;;;;;;;0.10;0.10;;;;;;;6.39;100.00;100744.91;4960574;28;20880;-78
2021/12/20 10:51:26;;;;;;;0.10;0.10;;;;;;;6.38;100.00;100738.91;4972024;28;20062;-79
2021/12/20 10:54:01;;;;;;;0.30;0.20;;;;;;;6.35;100.00;100732.78;4972094;28;20491;-79
2021/12/20 10:56:31;;;;;;;0.60;0.13;;;;;;;6.33;100.00;100726.69;4972168;28;20046;-76
2021/12/20 10:59:01;;;;;;;0.10;0.10;;;;;;;6.25;100.00;100726.31;4971822;28;20047;-77
2021/12/20 11:04:24;;;;;;;0.55;0.30;;;;;;;6.21;100.00;100719.28;4936145;28;20057;-76
2021/12/20 11:09:05;;;;;;;0.47;0.25;;;;;;;6.16;100.00;100718.16;4974522;28;20065;-77
2021/12/20 11:09:53;;;;;;;0.10;0.10;;;;;;;6.08;100.00;100720.38;4971634;28;20047;-78
2021/12/20 11:12:24;;;;;;;0.20;0.20;;;;;;;6.05;100.00;100726.25;4971615;28;20062;-76
2021/12/20 11:14:55;;;;;;;0.20;0.20;;;;;;;6.04;100.00;100727.06;4975789;28;20508;-78
2021/12/20 11:17:25;;;;;;;0.40;0.40;;;;;;;6.04;100.00;100729.63;4975581;28;20133;-79
2021/12/20 11:19:54;;;;;;;0.17;0.17;;;;;;;6.02;100.00;100733.81;4975855;28;20046;-79
2021/12/20 11:22:26;;;;;;;0.40;0.20;;;;;;;6.03;100.00;100737.28;4975629;28;20468;-78
2021/12/20 11:24:57;;;;;;;0.43;0.30;;;;;;;6.02;100.00;100731.25;4973717;28;20595;-77
2021/12/20 11:27:29;;;;;;;0.20;0.20;;;;;;;6.03;100.00;100727.88;4975872;28;20293;-77
2021/12/20 11:29:59;;;;;;;0.80;0.52;;;;;;;6.04;100.00;100729.63;4976018;28;20054;-76
2021/12/20 11:32:29;;;;;;;0.30;0.30;;;;;;;6.06;100.00;100730.56;4975235;28;20043;-77
2021/12/20 11:34:58;;;;;;;0.70;0.30;;;;;;;6.10;100.00;100735.88;4976251;28;20485;-74
2021/12/20 11:37:30;;;;;;;0.35;0.35;;;;;;;6.13;100.00;100733.44;4975751;28;20103;-74
2021/12/20 11:40:02;;;;;;;1.38;0.43;;;;;;;6.15;100.00;100737.84;4975461;28;20142;-75
2021/12/20 11:42:31;;;;;;;0.50;0.40;;;;;;;6.18;100.00;100731.97;4974690;28;20046;-75
2021/12/20 11:45:02;;;;;;;0.47;0.45;;;;;;;6.22;100.00;100729.63;4975709;28;20145;-77
2021/12/20 11:47:35;;;;;;;1.20;0.35;;;;;;;6.28;100.00;100729.03;4976499;28;20547;-75
2021/12/20 11:50:07;;;;;;;0.80;0.40;;;;;;;6.33;100.00;100724.97;4976486;28;20053;-75
2021/12/20 11:52:38;;;;;;;0.77;0.20;;;;;;;6.34;100.00;100731.88;4980413;28;20070;-75
2021/12/20 11:55:21;;;;;;;0.85;0.60;;;;;;;6.37;100.00;100728.56;4985721;28;20090;-74