Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:54;;;;;;;3.78;1.38;;;;;;;2.91;100.00;98786.41;6023841;29;20041;-90
2022/01/05 00:04:57;;;;;;;3.15;0.98;;;;;;;2.82;100.00;98781.97;6024653;29;20049;-90
2022/01/05 00:07:59;;;;;;;7.15;1.70;;;;;;;2.85;100.00;98781.75;6022978;29;20041;-90
2022/01/05 00:11:01;;;;;;;7.03;1.80;;;;;;;2.83;100.00;98784.41;6025643;29;20041;-90
2022/01/05 00:14:16;;;;;;;2.72;1.13;;;;;;;2.93;100.00;98792.19;6023394;29;20045;-90
2022/01/05 00:17:18;;;;;;;4.20;1.50;;;;;;;2.89;100.00;98780.59;6023163;29;20518;-90
2022/01/05 00:20:21;;;;;;;7.35;1.58;;;;;;;3.01;100.00;98774.56;6025782;29;20490;-89
2022/01/05 00:23:22;;;;;;;7.40;1.50;;;;;;;2.98;100.00;98751.78;6024918;29;20046;-90
2022/01/05 00:26:25;;;;;;;4.53;1.20;;;;;;;2.92;100.00;98763.28;6026954;29;20551;-90
2022/01/05 00:29:27;;;;;;;5.90;1.83;;;;;;;2.97;100.00;98773.97;6027923;29;20041;-90
2022/01/05 00:32:29;;;;;;;3.90;1.48;;;;;;;3.00;100.00;98788.25;6025981;29;20073;-90
2022/01/05 00:35:31;;;;;;;13.10;2.53;;;;;;;2.95;100.00;98783.47;6028282;29;20399;-90
2022/01/05 00:38:34;;;;;;;6.75;1.85;;;;;;;2.93;100.00;98785.38;6026758;29;20053;-90
2022/01/05 00:41:36;;;;;;;7.30;1.58;;;;;;;2.94;100.00;98788.72;6027877;29;20049;-90
2022/01/05 00:44:38;;;;;;;4.57;1.67;;;;;;;2.89;100.00;98791.63;6027620;29;20144;-90
2022/01/05 00:47:40;;;;;;;9.38;1.80;;;;;;;3.01;100.00;98792.44;6025018;29;20049;-90
2022/01/05 00:50:42;;;;;;;8.52;1.58;;;;;;;3.03;100.00;98798.22;6026509;29;20057;-90
2022/01/05 00:53:44;;;;;;;9.95;1.45;;;;;;;2.96;100.00;98792.00;6025400;29;20046;-90
2022/01/05 00:56:46;;;;;;;9.55;1.50;;;;;;;2.99;100.00;98794.31;6024744;29;20033;-90
2022/01/05 00:59:49;;;;;;;8.07;1.75;;;;;;;2.97;100.00;98791.84;6024949;29;20045;-90
2022/01/05 01:02:51;;;;;;;5.75;1.60;;;;;;;2.97;100.00;98796.97;6027090;29;20042;-90
2022/01/05 01:05:55;;;;;;;8.95;2.05;;;;;;;2.92;100.00;98798.25;6029115;29;20037;-90
2022/01/05 01:08:58;;;;;;;8.23;1.67;;;;;;;2.96;100.00;98794.53;6027759;29;20041;-90
2022/01/05 01:12:00;;;;;;;6.35;1.75;;;;;;;2.94;100.00;98802.31;6027470;29;20057;-90
2022/01/05 01:15:15;;;;;;;8.07;1.80;;;;;;;2.89;100.00;98788.25;6023671;29;20049;-90
2022/01/05 01:18:18;;;;;;;7.28;1.65;;;;;;;2.86;100.00;98791.88;6026458;29;20057;-90
2022/01/05 01:21:21;;;;;;;11.50;1.85;;;;;;;2.88;100.00;98791.72;6026416;29;20053;-90
2022/01/05 01:24:22;;;;;;;8.63;1.85;;;;;;;2.94;100.00;98793.84;6026944;29;20045;-90
2022/01/05 01:27:25;;;;;;;6.10;1.40;;;;;;;2.89;100.00;98803.59;6027000;29;20604;-90
2022/01/05 01:30:30;;;;;;;7.72;2.55;;;;;;;2.86;100.00;98794.41;6022882;29;20056;-90
2022/01/05 01:33:32;;;;;;;7.25;1.20;;;;;;;2.84;100.00;98808.22;6025153;29;20652;-90
2022/01/05 01:36:35;;;;;;;4.95;1.13;;;;;;;3.03;100.00;98805.91;6026227;29;20182;-90
2022/01/05 01:39:37;;;;;;;4.38;1.10;;;;;;;2.97;100.00;98804.63;6027209;29;20046;-89
2022/01/05 01:42:39;;;;;;;7.85;2.67;;;;;;;2.85;100.00;98808.09;6024796;29;20073;-89
2022/01/05 01:45:41;;;;;;;7.03;1.30;;;;;;;2.90;100.00;98800.09;6025762;29;20411;-90
2022/01/05 01:48:43;;;;;;;11.10;1.70;;;;;;;2.94;100.00;98809.16;6026051;29;20049;-90
2022/01/05 01:51:45;;;;;;;5.03;1.30;;;;;;;2.85;100.00;98815.78;6026866;29;20053;-90
2022/01/05 01:54:48;;;;;;;4.47;1.48;;;;;;;2.79;100.00;98813.69;6023115;29;20217;-90
2022/01/05 01:57:50;;;;;;;5.40;1.52;;;;;;;2.80;100.00;98815.28;6022312;29;20058;-89
2022/01/05 02:00:54;;;;;;;10.48;1.67;;;;;;;2.78;100.00;98806.94;6024533;29;20129;-90
2022/01/05 02:03:55;;;;;;;7.32;1.55;;;;;;;2.85;100.00;98809.84;6026365;29;20132;-89
2022/01/05 02:06:57;;;;;;;5.97;1.45;;;;;;;2.80;100.00;98802.53;6024921;29;20128;-89
2022/01/05 02:10:03;;;;;;;4.80;1.40;;;;;;;2.86;100.00;98798.69;6025305;29;20158;-89
2022/01/05 02:13:05;;;;;;;11.43;2.58;;;;;;;2.72;100.00;98803.09;6023548;29;20083;-89
2022/01/05 02:16:08;;;;;;;8.27;1.70;;;;;;;2.76;100.00;98804.50;6025247;29;20148;-89
2022/01/05 02:19:11;;;;;;;10.07;2.72;;;;;;;2.68;100.00;98801.69;6021713;29;20041;-89
2022/01/05 02:22:13;;;;;;;6.43;1.25;;;;;;;2.76;100.00;98812.16;6026081;29;20057;-89
2022/01/05 02:25:16;;;;;;;5.82;1.45;;;;;;;2.76;100.00;98801.94;6025272;29;20085;-89
2022/01/05 02:28:18;;;;;;;6.60;1.67;;;;;;;2.74;100.00;98800.44;6037903;29;20125;-90
2022/01/05 02:31:20;;;;;;;4.18;1.50;;;;;;;2.64;100.00;98802.06;6035369;29;20042;-89
2022/01/05 02:34:22;;;;;;;7.90;1.50;;;;;;;2.47;100.00;98805.84;6026898;29;20049;-89
2022/01/05 02:37:24;;;;;;;8.32;1.50;;;;;;;2.40;100.00;98790.16;6024168;29;20419;-89
2022/01/05 02:40:27;;;;;;;10.75;2.13;;;;;;;2.47;100.00;98793.88;6024550;29;20077;-89
2022/01/05 02:43:29;;;;;;;9.57;1.70;;;;;;;2.43;100.00;98784.00;6022015;29;20045;-89
2022/01/05 02:46:32;;;;;;;9.13;1.98;;;;;;;2.42;100.00;98792.59;6025014;29;20092;-89
2022/01/05 02:49:36;;;;;;;7.00;1.83;;;;;;;2.40;100.00;98797.00;6023314;29;20060;-89
2022/01/05 02:52:39;;;;;;;7.70;1.50;;;;;;;2.45;100.00;98794.91;6024658;29;20050;-89
2022/01/05 02:55:42;;;;;;;5.88;1.70;;;;;;;2.45;100.00;98795.72;6038565;29;20045;-89
2022/01/05 02:58:44;;;;;;;6.93;1.98;;;;;;;2.41;100.00;98796.91;6024505;29;20045;-89
2022/01/05 03:01:46;;;;;;;6.22;1.75;;;;;;;2.42;100.00;98797.72;6023745;29;20080;-89
2022/01/05 03:04:56;;;;;;;6.30;1.70;;;;;;;2.35;100.00;98799.88;6023826;29;20120;-89
2022/01/05 03:07:58;;;;;;;7.85;1.67;;;;;;;2.23;100.00;98803.31;6024412;29;20053;-89
2022/01/05 03:11:00;;;;;;;3.80;1.65;;;;;;;2.32;100.00;98806.03;6024771;29;20045;-89
2022/01/05 03:14:02;;;;;;;9.45;1.92;;;;;;;2.30;100.00;98804.50;6025032;29;20045;-89
2022/01/05 03:17:04;;;;;;;5.20;1.50;;;;;;;2.32;100.00;98807.78;6038976;29;20499;-89
2022/01/05 03:20:08;;;;;;;11.45;1.70;;;;;;;2.45;100.00;98800.03;6025067;29;20328;-89
2022/01/05 03:23:11;;;;;;;10.88;2.00;;;;;;;2.28;100.00;98812.28;6025143;29;20566;-89
2022/01/05 03:26:13;;;;;;;7.25;1.40;;;;;;;2.37;100.00;98813.34;6024032;29;20049;-89
2022/01/05 03:29:15;;;;;;;5.15;1.63;;;;;;;2.22;100.00;98810.16;6020659;29;20049;-89
2022/01/05 03:32:17;;;;;;;13.10;2.20;;;;;;;2.30;100.00;98810.41;6016589;29;20162;-89
2022/01/05 03:35:20;;;;;;;10.38;1.85;;;;;;;2.36;100.00;98802.34;6036887;29;20057;-89
2022/01/05 03:38:23;;;;;;;4.93;1.52;;;;;;;2.38;100.00;98820.06;6023878;29;20041;-89
2022/01/05 03:41:26;;;;;;;6.65;1.70;;;;;;;2.30;100.00;98820.63;6021203;29;20046;-89
2022/01/05 03:44:28;;;;;;;4.70;1.52;;;;;;;2.33;100.00;98824.69;6025384;29;20077;-89
2022/01/05 03:47:30;;;;;;;5.80;1.52;;;;;;;2.28;100.00;98825.03;6021397;29;20101;-88
2022/01/05 03:50:33;;;;;;;4.80;1.90;;;;;;;2.36;100.00;98821.91;6019610;29;20499;-88
2022/01/05 03:53:35;;;;;;;9.13;1.67;;;;;;;2.12;100.00;98821.97;6020481;29;20570;-88
2022/01/05 03:56:37;;;;;;;6.13;1.73;;;;;;;2.00;100.00;98831.31;6023896;29;20041;-88
2022/01/05 03:59:39;;;;;;;6.32;1.77;;;;;;;2.01;100.00;98832.91;6027017;29;20125;-88
2022/01/05 04:02:42;;;;;;;9.85;2.08;;;;;;;1.85;100.00;98845.16;6025669;29;20041;-88
2022/01/05 04:05:44;;;;;;;7.57;1.63;;;;;;;1.81;100.00;98841.97;6025162;29;20046;-88
2022/01/05 04:08:46;;;;;;;9.60;1.90;;;;;;;1.84;100.00;98840.94;6024046;29;20037;-88
2022/01/05 04:11:48;;;;;;;7.30;1.50;;;;;;;1.86;100.00;98837.41;6023822;29;20057;-88
2022/01/05 04:14:50;;;;;;;5.57;2.13;;;;;;;1.81;100.00;98854.72;6026684;29;20726;-88
2022/01/05 04:17:53;;;;;;;3.72;1.55;;;;;;;1.80;100.00;98855.66;6024203;29;20050;-88
2022/01/05 04:20:55;;;;;;;5.80;1.75;;;;;;;1.70;100.00;98852.94;6024949;29;20045;-88
2022/01/05 04:23:56;;;;;;;4.18;1.60;;;;;;;1.69;100.00;98863.25;6024800;29;20046;-88
2022/01/05 04:26:58;;;;;;;8.95;2.53;;;;;;;1.63;100.00;98858.56;6024759;29;20233;-88
2022/01/05 04:30:01;;;;;;;8.38;3.45;;;;;;;1.61;100.00;98868.06;6038585;29;20128;-88
2022/01/05 04:33:03;;;;;;;5.63;2.28;;;;;;;1.64;100.00;98865.28;6030517;29;20060;-88
2022/01/05 04:36:26;;;;;;;5.95;1.50;;;;;;;1.63;100.00;98863.66;6009573;29;20057;-88
2022/01/05 04:39:28;;;;;;;5.60;1.55;;;;;;;1.64;100.00;98866.13;6029515;29;20503;-88
2022/01/05 04:42:30;;;;;;;6.63;1.83;;;;;;;1.57;100.00;98870.03;6017347;29;20064;-88
2022/01/05 04:45:32;;;;;;;8.05;1.75;;;;;;;1.58;100.00;98874.19;6014290;29;20052;-88
2022/01/05 04:48:35;;;;;;;6.60;1.80;;;;;;;1.72;100.00;98893.66;6023515;29;20050;-88
2022/01/05 04:51:37;;;;;;;4.57;1.88;;;;;;;1.76;100.00;98882.31;6037412;29;20065;-88
2022/01/05 04:54:39;;;;;;;5.88;2.67;;;;;;;1.66;100.00;98881.31;6022376;29;20061;-88
2022/01/05 04:57:41;;;;;;;6.38;1.55;;;;;;;1.64;100.00;98883.13;6025124;29;20049;-88
2022/01/05 05:00:43;;;;;;;8.95;1.55;;;;;;;1.71;100.00;98887.75;6022784;29;20094;-87
2022/01/05 05:03:46;;;;;;;5.90;1.40;;;;;;;1.61;100.00;98891.81;6026296;29;20547;-88
2022/01/05 05:06:49;;;;;;;3.92;1.80;;;;;;;1.64;100.00;98883.97;6018906;29;20503;-88
2022/01/05 05:09:51;;;;;;;7.88;1.60;;;;;;;1.59;100.00;98870.72;6038478;29;20052;-88
2022/01/05 05:12:53;;;;;;;6.72;1.50;;;;;;;1.54;100.00;98875.34;6026473;29;20048;-88
2022/01/05 05:15:56;;;;;;;5.82;1.63;;;;;;;1.51;100.00;98875.53;6029223;29;20050;-88
2022/01/05 05:19:03;;;;;;;5.60;1.58;;;;;;;1.48;100.00;98873.19;6032555;29;20042;-88
2022/01/05 05:22:05;;;;;;;5.72;1.70;;;;;;;1.46;100.00;98878.38;6029354;29;20537;-88
2022/01/05 05:25:08;;;;;;;2.47;1.13;;;;;;;1.47;100.00;98872.38;6028513;29;20056;-88
2022/01/05 05:28:10;;;;;;;6.43;2.22;;;;;;;1.50;100.00;98874.72;6028074;29;20501;-88
2022/01/05 05:31:12;;;;;;;9.70;1.80;;;;;;;1.56;100.00;98880.31;6016477;29;20042;-88
2022/01/05 05:34:14;;;;;;;2.58;1.48;;;;;;;1.49;100.00;98867.16;6036478;29;20046;-88
2022/01/05 05:37:16;;;;;;;7.35;1.20;;;;;;;1.60;100.00;98869.00;6028250;29;20058;-87
2022/01/05 05:40:18;;;;;;;8.40;2.40;;;;;;;1.64;100.00;98878.03;6025703;29;20136;-87
2022/01/05 05:43:20;;;;;;;4.45;1.20;;;;;;;1.58;100.00;98865.72;6026460;29;20049;-87
2022/01/05 05:46:23;;;;;;;7.57;1.80;;;;;;;1.53;100.00;98855.03;6024308;29;20086;-87
2022/01/05 05:49:25;;;;;;;4.18;1.27;;;;;;;1.47;100.00;98853.72;6028811;29;20057;-88
2022/01/05 05:52:27;;;;;;;7.57;2.13;;;;;;;1.50;100.00;98858.59;6028211;29;20045;-87
2022/01/05 05:55:29;;;;;;;11.15;1.50;;;;;;;1.43;100.00;98850.56;6028251;29;20049;-87
2022/01/05 05:58:32;;;;;;;8.23;1.55;;;;;;;1.47;100.00;98854.53;6027670;29;20053;-87
2022/01/05 06:01:34;;;;;;;9.27;2.00;;;;;;;1.59;100.00;98852.03;6026715;29;20381;-88
2022/01/05 06:04:36;;;;;;;3.80;1.40;;;;;;;1.45;100.00;98853.81;6027256;29;20061;-88
2022/01/05 06:07:39;;;;;;;6.35;1.50;;;;;;;1.45;100.00;98841.06;6023816;29;20495;-87
2022/01/05 06:10:41;;;;;;;4.82;1.83;;;;;;;1.46;100.00;98846.97;6041667;29;20096;-88
2022/01/05 06:13:43;;;;;;;8.10;1.50;;;;;;;1.35;100.00;98859.66;6041475;29;20057;-87
2022/01/05 06:16:45;;;;;;;10.10;1.70;;;;;;;1.41;100.00;98837.09;6026966;29;20479;-87
2022/01/05 06:19:47;;;;;;;6.28;2.53;;;;;;;1.43;100.00;98842.91;6025614;29;20050;-88
2022/01/05 06:22:49;;;;;;;9.13;2.05;;;;;;;1.40;100.00;98852.50;6024973;29;20071;-87
2022/01/05 06:25:51;;;;;;;10.15;1.80;;;;;;;1.51;100.00;98850.84;6028154;29;20517;-87
2022/01/05 06:28:53;;;;;;;5.45;2.03;;;;;;;1.47;100.00;98869.81;6028000;29;20045;-87
2022/01/05 06:31:55;;;;;;;3.55;1.67;;;;;;;1.44;100.00;98864.94;6027561;29;20109;-87
2022/01/05 06:34:58;;;;;;;8.45;2.00;;;;;;;1.50;100.00;98854.31;6027858;29;20495;-87
2022/01/05 06:38:00;;;;;;;7.97;2.55;;;;;;;1.40;100.00;98858.41;6024640;29;20144;-87
2022/01/05 06:41:02;;;;;;;11.05;2.50;;;;;;;1.42;100.00;98861.69;6029155;29;20515;-87
2022/01/05 06:44:05;;;;;;;7.45;1.83;;;;;;;1.39;100.00;98856.81;6024707;29;20062;-87
2022/01/05 06:47:07;;;;;;;10.32;2.95;;;;;;;1.33;100.00;98864.84;6025044;29;20061;-87
2022/01/05 06:50:10;;;;;;;7.25;2.58;;;;;;;1.32;100.00;98860.69;6025558;29;20065;-87
2022/01/05 06:53:14;;;;;;;9.57;2.35;;;;;;;1.31;100.00;98869.22;6020557;29;20054;-87
2022/01/05 06:56:16;;;;;;;7.60;3.55;;;;;;;1.31;100.00;98876.06;6019475;29;20506;-87
2022/01/05 06:59:18;;;;;;;6.28;2.47;;;;;;;1.34;100.00;98869.00;6018780;29;20050;-87
2022/01/05 07:02:20;;;;;;;6.35;1.95;;;;;;;1.38;100.00;98854.34;6024529;29;20061;-87
2022/01/05 07:05:22;;;;;;;7.53;2.17;;;;;;;1.44;100.00;98869.19;6024764;29;20136;-87
2022/01/05 07:08:25;;;;;;;8.35;2.28;;;;;;;1.30;100.00;98875.25;6025537;29;20627;-87
2022/01/05 07:11:26;;;;;;;7.13;2.67;;;;;;;1.29;100.00;98871.06;6026005;29;20083;-87
2022/01/05 07:14:28;;;;;;;9.57;2.80;;;;;;;1.32;100.00;98878.53;6026131;29;20056;-87
2022/01/05 07:17:45;;;;;;;11.45;3.05;;;;;;;1.26;100.00;98878.91;6026871;29;20507;-87
2022/01/05 07:20:48;;;;;;;7.40;2.60;;;;;;;1.26;100.00;98876.38;6025568;29;20050;-87
2022/01/05 07:23:50;;;;;;;10.95;2.80;;;;;;;1.26;100.00;98894.22;6018764;29;20045;-87
2022/01/05 07:26:52;;;;;;;5.97;2.70;;;;;;;1.17;100.00;98893.09;6040473;29;20060;-87
2022/01/05 07:29:54;;;;;;;7.35;2.60;;;;;;;1.00;100.00;98911.25;6020989;29;20496;-87
2022/01/05 07:32:57;;;;;;;7.78;2.50;;;;;;;1.19;100.00;98905.72;6032886;29;20694;-87
2022/01/05 07:35:59;;;;;;;8.27;2.42;;;;;;;1.36;100.00;98909.69;6015248;29;20408;-87
2022/01/05 07:39:05;;;;;;;9.10;2.67;;;;;;;1.26;100.00;98901.84;6027695;29;20045;-87
2022/01/05 07:42:07;;;;;;;9.55;2.80;;;;;;;1.28;100.00;98912.75;6025247;29;20053;-87
2022/01/05 07:45:10;;;;;;;7.95;2.65;;;;;;;1.27;100.00;98914.50;6026058;29;20068;-87
2022/01/05 07:48:12;;;;;;;9.43;2.63;;;;;;;1.23;100.00;98917.34;6024345;29;20049;-87
2022/01/05 07:51:15;;;;;;;11.57;2.83;;;;;;;1.13;100.00;98917.16;6024765;29;20038;-87
2022/01/05 07:54:17;;;;;;;8.85;3.40;;;;;;;1.26;100.00;98933.25;6016997;29;20816;-87
2022/01/05 07:57:19;;;;;;;8.50;2.90;;;;;;;1.25;100.00;98925.72;6014278;29;20090;-88
2022/01/05 08:00:22;;;;;;;11.07;3.30;;;;;;;1.45;100.00;98932.03;6032484;29;20057;-87
2022/01/05 08:03:25;;;;;;;8.27;2.88;;;;;;;1.35;100.00;98936.94;6025445;29;20563;-87
2022/01/05 08:06:47;;;;;;;7.50;3.42;;;;;;;1.42;100.00;98948.34;6011572;29;20090;-87
2022/01/05 08:09:49;;;;;;;8.63;3.78;;;;;;;1.38;100.00;98939.28;6021118;29;20376;-87
2022/01/05 08:12:52;;;;;;;10.77;3.00;;;;;;;1.47;100.00;98945.50;6025586;29;20166;-87
2022/01/05 08:15:54;;;;;;;7.65;3.17;;;;;;;1.52;100.00;98938.38;6026473;29;20053;-87
2022/01/05 08:18:56;;;;;;;8.50;3.40;;;;;;;1.54;100.00;98939.06;6014611;29;20049;-87
2022/01/05 08:21:58;;;;;;;8.43;2.80;;;;;;;1.50;100.00;98924.91;6036027;29;20046;-88
2022/01/05 08:25:00;;;;;;;11.85;3.50;;;;;;;1.46;100.00;98939.56;6013061;29;20056;-88
2022/01/05 08:28:02;;;;;;;7.72;3.60;;;;;;;1.56;100.00;98927.00;6014299;29;20559;-88
2022/01/05 08:31:04;;;;;;;6.45;3.10;;;;;;;1.64;100.00;98934.16;6024707;29;20519;-87
2022/01/05 08:34:06;;;;;;;7.03;2.83;;;;;;;1.65;100.00;98930.69;6015039;29;20046;-88
2022/01/05 08:37:10;;;;;;;6.53;3.10;;;;;;;1.60;100.00;98948.03;6024850;29;20049;-87
2022/01/05 08:40:13;;;;;;;12.43;3.33;;;;;;;1.71;100.00;98953.22;6025749;29;20076;-87
2022/01/05 08:43:16;;;;;;;7.32;3.17;;;;;;;1.86;100.00;98938.59;6017950;29;20667;-87
2022/01/05 08:46:18;;;;;;;8.98;3.70;;;;;;;1.98;100.00;98944.59;6017331;29;20061;-88
2022/01/05 08:49:20;;;;;;;10.65;3.45;;;;;;;2.13;100.00;98943.53;6018744;29;20049;-88
2022/01/05 08:52:22;;;;;;;11.23;4.03;;;;;;;2.27;100.00;98945.16;6023035;29;20053;-88
2022/01/05 08:55:29;;;;;;;11.77;5.22;;;;;;;2.36;100.00;98940.22;6028993;29;20245;-88
2022/01/05 08:58:32;;;;;;;7.28;3.53;;;;;;;2.40;100.00;98934.88;6029367;29;20056;-88
2022/01/05 09:01:34;;;;;;;7.80;3.55;;;;;;;2.46;100.00;98936.97;6015830;29;20436;-88
2022/01/05 09:04:36;;;;;;;9.82;3.65;;;;;;;2.47;100.00;98930.97;6024975;29;20147;-88
2022/01/05 09:07:39;;;;;;;11.27;4.28;;;;;;;2.52;100.00;98932.25;6020357;29;20136;-88
2022/01/05 09:10:42;;;;;;;9.77;3.92;;;;;;;2.58;100.00;98928.44;6029811;29;20046;-88
2022/01/05 09:13:45;;;;;;;12.68;4.22;;;;;;;2.67;100.00;98947.44;6028293;29;20053;-88
2022/01/05 09:16:48;;;;;;;8.68;4.95;;;;;;;2.61;100.00;98933.34;6022459;29;20413;-88
2022/01/05 09:19:50;;;;;;;13.57;4.90;;;;;;;2.58;100.00;98923.34;6022400;29;20057;-88
2022/01/05 09:22:52;;;;;;;10.00;5.18;;;;;;;2.45;100.00;98917.50;6023294;29;20140;-88
2022/01/05 09:25:54;;;;;;;15.43;5.68;;;;;;;2.31;100.00;98928.66;6028470;29;20173;-88
2022/01/05 09:28:56;;;;;;;10.05;4.85;;;;;;;2.38;100.00;98914.53;6033398;29;20050;-88
2022/01/05 09:32:03;;;;;;;11.45;4.82;;;;;;;2.64;100.00;98942.53;6026057;29;20422;-88
2022/01/05 09:35:16;;;;;;;10.05;4.55;;;;;;;2.71;100.00;98923.28;6033188;29;20575;-88
2022/01/05 09:41:56;;;;;;;15.77;5.25;;;;;;;2.70;100.00;98931.88;6025358;29;20057;-88
2022/01/05 09:42:14;;;;;;;9.32;5.25;;;;;;;2.94;100.00;98937.75;6019134;29;20049;-88
2022/01/05 09:45:15;;;;;;;11.50;5.32;;;;;;;3.08;100.00;98923.13;6025326;29;20033;-89
2022/01/05 09:48:43;;;;;;;9.25;5.10;;;;;;;3.08;100.00;98916.31;6026481;29;20053;-89
2022/01/05 09:51:51;;;;;;;11.70;5.88;;;;;;;3.00;100.00;98921.16;6020720;29;20053;-89
2022/01/05 09:54:54;;;;;;;12.27;6.00;;;;;;;3.01;100.00;98915.94;6025400;29;20045;-89
2022/01/05 09:57:56;;;;;;;10.57;5.90;;;;;;;3.10;100.00;98911.06;6040617;29;20058;-89
2022/01/05 10:00:59;;;;;;;12.18;5.82;;;;;;;3.25;100.00;98922.69;6023401;29;20076;-89
2022/01/05 10:04:03;;;;;;;12.70;5.68;;;;;;;3.34;100.00;98916.91;6015723;29;20392;-89
2022/01/05 10:07:14;;;;;;;10.38;6.13;;;;;;;3.34;100.00;98906.69;6024759;29;20181;-89
2022/01/05 10:10:17;;;;;;;8.15;5.38;;;;;;;3.40;100.00;98906.25;6027263;29;20475;-89
2022/01/05 10:13:30;;;;;;;11.50;5.97;;;;;;;3.50;100.00;98906.31;6039706;29;20053;-89
2022/01/05 10:16:33;;;;;;;12.13;5.53;;;;;;;3.60;100.00;98911.56;6030916;29;20424;-89
2022/01/05 10:19:36;;;;;;;9.50;5.15;;;;;;;3.57;100.00;98922.03;6023263;29;20132;-89
2022/01/05 10:22:45;;;;;;;8.75;5.30;;;;;;;3.30;100.00;98930.84;6024440;29;20050;-89
2022/01/05 10:25:47;;;;;;;7.97;5.28;;;;;;;2.91;100.00;98915.00;6021582;29;20042;-90
2022/01/05 10:28:51;;;;;;;8.27;4.45;;;;;;;2.54;100.00;98921.94;6036300;29;20054;-91
2022/01/05 10:31:55;;;;;;;6.10;4.63;;;;;;;2.42;100.00;98917.72;6036959;29;20061;-90
2022/01/05 10:35:06;;;;;;;4.10;3.70;;;;;;;2.39;100.00;98907.72;6027033;29;20047;-90
2022/01/05 10:38:09;;;;;;;4.20;3.80;;;;;;;2.32;100.00;98920.09;6023036;29;20052;-90
2022/01/05 10:41:24;;;;;;;4.63;4.22;;;;;;;2.48;100.00;98914.72;6034011;29;20068;-90
2022/01/05 10:44:26;;;;;;;5.35;4.35;;;;;;;2.71;100.00;98913.88;6022914;29;20037;-90
2022/01/05 10:47:29;;;;;;;7.00;4.45;;;;;;;2.72;100.00;98914.69;6024846;29;20045;-89
2022/01/05 10:50:31;;;;;;;6.70;5.20;;;;;;;2.62;100.00;98917.09;6019282;29;20066;-89
2022/01/05 10:53:33;;;;;;;7.10;4.88;;;;;;;2.54;100.00;98906.63;6023540;29;20103;-89
2022/01/05 10:56:38;;;;;;;5.63;4.57;;;;;;;2.54;100.00;98916.84;6026574;29;20077;-90
2022/01/05 10:59:47;;;;;;;5.30;4.80;;;;;;;2.61;100.00;98914.63;6021198;29;20160;-90
2022/01/05 11:02:51;;;;;;;5.50;4.93;;;;;;;2.69;100.00;98914.91;6016885;29;20741;-90
2022/01/05 11:06:14;;;;;;;5.93;5.00;;;;;;;2.71;100.00;98916.44;6023828;29;20057;-90
2022/01/05 11:09:18;;;;;;;7.70;5.38;;;;;;;2.52;100.00;98916.13;6023313;29;20053;-92
2022/01/05 11:12:30;;;;;;;5.88;4.80;;;;;;;2.39;100.00;98925.59;6050265;29;20586;-92
2022/01/05 11:15:43;;;;;;;5.25;4.57;;;;;;;2.20;100.00;98920.97;6053203;29;20112;-93
2022/01/05 11:18:45;;;;;;;4.55;3.88;;;;;;;2.16;100.00;98928.00;6025254;29;20423;-93
2022/01/05 11:22:14;;;;;;;5.47;4.47;;;;;;;2.00;100.00;98925.72;6043513;29;20037;-93
2022/01/05 11:25:16;;;;;;;5.25;3.88;;;;;;;1.85;100.00;98937.00;6021774;29;20061;-92
2022/01/05 11:28:22;;;;;;;4.72;4.10;;;;;;;1.66;100.00;98943.31;6024627;29;20049;-90
2022/01/05 11:31:24;;;;;;;6.22;3.55;;;;;;;1.63;100.00;98943.53;6024861;29;20060;-90
2022/01/05 11:34:28;;;;;;;4.75;3.80;;;;;;;1.53;100.00;98939.97;6026514;29;20049;-92
2022/01/05 11:37:38;;;;;;;5.38;3.40;;;;;;;1.53;100.00;98941.72;6030348;29;20044;-92
2022/01/05 11:40:46;;;;;;;4.05;3.63;;;;;;;1.70;100.00;98961.81;6027684;29;20535;-91
2022/01/05 11:43:48;;;;;;;5.40;4.03;;;;;;;1.78;100.00;98943.44;6026904;29;20419;-90
2022/01/05 11:46:50;;;;;;;5.50;3.75;;;;;;;1.86;100.00;98941.16;6027835;29;20049;-90
2022/01/05 11:49:55;;;;;;;6.22;4.10;;;;;;;1.88;100.00;98955.44;6027412;29;20578;-92
2022/01/05 11:53:00;;;;;;;4.53;4.07;;;;;;;1.97;100.00;98973.59;6028173;29;20045;-91
2022/01/05 11:56:07;;;;;;;5.80;4.15;;;;;;;1.98;100.00;98960.72;6027200;29;20562;-90
2022/01/05 11:59:35;;;;;;;5.57;3.55;;;;;;;2.12;100.00;98982.75;6039216;29;20045;-92
2022/01/05 12:02:40;;;;;;;6.70;3.42;;;;;;;2.34;100.00;98954.00;6026042;29;20517;-91
2022/01/05 12:06:03;;;;;;;4.60;3.85;;;;;;;2.32;100.00;98963.50;6040271;29;20056;-90
2022/01/05 12:09:20;;;;;;;6.93;4.13;;;;;;;2.33;100.00;98975.34;6014996;29;20074;-90
2022/01/05 12:12:27;;;;;;;4.60;3.78;;;;;;;2.48;100.00;98958.13;6017084;29;20057;-91
2022/01/05 12:15:57;;;;;;;7.22;4.00;;;;;;;2.51;100.00;98955.34;6044122;29;20049;-90
2022/01/05 12:19:05;;;;;;;4.55;3.90;;;;;;;2.67;100.00;98948.22;6030810;29;20041;-90
2022/01/05 12:22:29;;;;;;;6.80;4.05;;;;;;;2.88;100.00;98929.72;6032602;29;20053;-90
2022/01/05 12:25:32;;;;;;;5.68;3.95;;;;;;;3.20;100.00;98946.06;6025069;29;20053;-91
2022/01/05 12:28:38;;;;;;;6.63;4.07;;;;;;;3.30;100.00;98958.16;6022592;29;20041;-90
2022/01/05 12:31:59;;;;;;;5.95;3.92;;;;;;;3.18;100.00;98963.28;6013911;29;20053;-90
2022/01/05 12:35:13;;;;;;;4.22;3.28;;;;;;;2.99;100.00;98979.13;6018597;29;20056;-90
2022/01/05 12:38:50;;;;;;;5.30;3.55;;;;;;;2.77;100.00;98958.59;6019284;29;20054;-90
2022/01/05 12:41:53;;;;;;;5.10;2.95;;;;;;;2.72;100.00;98955.56;6026683;29;20046;-90
2022/01/05 12:44:55;;;;;;;4.15;2.90;;;;;;;2.85;100.00;98965.72;6023361;29;20064;-90
2022/01/05 12:47:57;;;;;;;4.90;3.28;;;;;;;2.95;100.00;98959.00;6024796;29;20628;-90
2022/01/05 12:51:14;;;;;;;3.22;2.83;;;;;;;3.26;100.00;98984.91;6037493;29;20049;-91
2022/01/05 12:54:18;;;;;;;5.22;3.33;;;;;;;3.39;100.00;98980.50;6042326;29;20079;-90
2022/01/05 12:57:23;;;;;;;5.30;2.72;;;;;;;3.41;100.00;98978.66;6016892;29;20053;-90
2022/01/05 13:00:25;;;;;;;3.95;2.70;;;;;;;3.29;100.00;98979.56;6022146;29;20045;-90
2022/01/05 13:03:42;;;;;;;4.25;2.50;;;;;;;3.26;100.00;98993.38;6039448;29;20037;-90
2022/01/05 13:06:46;;;;;;;3.83;2.05;;;;;;;3.27;100.00;98996.75;6025570;29;20046;-90
2022/01/05 13:09:56;;;;;;;2.70;1.90;;;;;;;3.31;100.00;98993.88;6028654;29;20041;-91
2022/01/05 13:13:07;;;;;;;4.43;2.00;;;;;;;3.36;100.00;98988.41;6020844;29;20045;-90
2022/01/05 13:16:09;;;;;;;4.55;1.70;;;;;;;3.26;100.00;98993.38;6026629;29;20056;-90
2022/01/05 13:19:32;;;;;;;4.22;1.83;;;;;;;3.07;100.00;98993.91;6026773;29;20060;-90
2022/01/05 13:22:47;;;;;;;5.80;1.90;;;;;;;2.97;100.00;99014.19;6023678;29;20162;-90
2022/01/05 13:25:49;;;;;;;7.35;3.42;;;;;;;2.96;100.00;98993.88;6017263;29;20045;-90
2022/01/05 13:28:52;;;;;;;10.05;2.08;;;;;;;3.00;100.00;99006.31;6026851;29;20061;-91
2022/01/05 13:31:58;;;;;;;5.43;2.08;;;;;;;3.07;100.00;99005.88;6023149;29;20117;-91
2022/01/05 13:35:37;;;;;;;7.40;2.65;;;;;;;3.08;100.00;99002.38;6023683;29;20053;-91
2022/01/05 13:38:40;;;;;;;6.47;2.25;;;;;;;3.10;100.00;99026.91;6003874;29;20185;-91
2022/01/05 13:41:54;;;;;;;6.65;1.83;;;;;;;3.12;100.00;99019.94;6027760;29;20049;-91
2022/01/05 13:45:16;;;;;;;3.83;1.77;;;;;;;3.20;100.00;99012.53;6023032;29;20049;-92
2022/01/05 13:48:27;;;;;;;7.15;2.10;;;;;;;3.28;100.00;99023.94;6025441;29;20047;-91
2022/01/05 13:51:29;;;;;;;4.13;1.95;;;;;;;3.36;100.00;99008.88;6024763;29;20116;-90
2022/01/05 13:54:41;;;;;;;5.28;2.13;;;;;;;3.43;100.00;99027.97;6021054;29;20061;-91
2022/01/05 13:57:46;;;;;;;6.53;2.42;;;;;;;3.38;100.00;99033.41;6022530;29;20186;-92
2022/01/05 14:00:50;;;;;;;6.72;2.13;;;;;;;3.51;100.00;99037.63;6037059;29;20085;-91
2022/01/05 14:03:55;;;;;;;6.72;2.22;;;;;;;3.48;100.00;99037.81;6028410;29;20049;-92
2022/01/05 14:06:59;;;;;;;6.43;2.25;;;;;;;3.45;100.00;99052.50;6026272;29;20041;-91
2022/01/05 14:10:08;;;;;;;7.15;2.13;;;;;;;3.53;100.00;99056.22;6020143;29;20259;-91
2022/01/05 14:13:14;;;;;;;10.38;2.55;;;;;;;3.49;100.00;99068.41;6025707;29;20045;-91
2022/01/05 14:16:30;;;;;;;2.97;1.83;;;;;;;3.50;100.00;99079.47;6007462;29;20054;-92
2022/01/05 14:19:34;;;;;;;5.47;2.17;;;;;;;3.50;100.00;99061.56;6010367;29;20057;-90
2022/01/05 14:22:36;;;;;;;6.72;1.90;;;;;;;3.52;100.00;99069.94;6018294;29;20464;-92
2022/01/05 14:25:47;;;;;;;5.75;2.20;;;;;;;3.44;100.00;99055.97;6016893;29;20124;-91
2022/01/05 14:28:50;;;;;;;6.18;2.17;;;;;;;3.24;100.00;99071.94;6023701;29;20041;-90