Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:18;;;;;;;;;;;;;;;;;;5067540;28;1314;-79
2022/01/05 00:02:43;;;;;;;;;;;;;;;;;;5067597;28;1141;-79
2022/01/05 00:05:14;;;;;;;;;;;;;;;;;;5066893;28;1323;-78
2022/01/05 00:07:39;;;;;;;;;;;;;;;;;;5081185;28;1105;-78
2022/01/05 00:10:05;;;;;;;;;;;;;;;;;;5065951;28;1483;-78
2022/01/05 00:12:30;;;;;;;;;;;;;;;;;;5048189;28;1139;-78
2022/01/05 00:14:55;;;;;;;;;;;;;;;;;;5087913;28;1240;-79
2022/01/05 00:17:21;;;;;;;;;;;;;;;;;;5084376;28;1965;-78
2022/01/05 00:19:46;;;;;;;;;;;;;;;;;;5066783;28;1196;-78
2022/01/05 00:22:14;;;;;;;;;;;;;;;;;;5066783;28;1176;-78
2022/01/05 00:24:41;;;;;;;;;;;;;;;;;;5064926;28;1178;-79
2022/01/05 00:27:06;;;;;;;;;;;;;;;;;;5085660;28;1140;-78
2022/01/05 00:29:32;;;;;;;;;;;;;;;;;;5083358;28;1261;-78
2022/01/05 00:31:57;;;;;;;;;;;;;;;;;;5085131;28;1162;-79
2022/01/05 00:34:22;;;;;;;;;;;;;;;;;;5085502;28;1149;-79
2022/01/05 00:36:48;;;;;;;;;;;;;;;;;;5085065;28;1956;-79
2022/01/05 00:39:17;;;;;;;;;;;;;;;;;;5083586;28;1168;-78
2022/01/05 00:41:42;;;;;;;;;;;;;;;;;;5066288;28;1203;-79
2022/01/05 00:44:07;;;;;;;;;;;;;;;;;;5086428;28;1247;-79
2022/01/05 00:46:32;;;;;;;;;;;;;;;;;;5083747;28;1041;-79
2022/01/05 00:48:58;;;;;;;;;;;;;;;;;;5068082;28;1307;-78
2022/01/05 00:51:23;;;;;;;;;;;;;;;;;;5084676;28;1160;-79
2022/01/05 00:53:48;;;;;;;;;;;;;;;;;;5049783;28;1364;-78
2022/01/05 00:56:20;;;;;;;;;;;;;;;;;;5085150;28;1905;-78
2022/01/05 00:58:45;;;;;;;;;;;;;;;;;;5085184;28;1152;-79
2022/01/05 01:01:10;;;;;;;;;;;;;;;;;;5085357;28;1136;-79
2022/01/05 01:03:36;;;;;;;;;;;;;;;;;;5084664;28;1068;-78
2022/01/05 01:06:01;;;;;;;;;;;;;;;;;;5088601;28;1294;-79
2022/01/05 01:08:31;;;;;;;;;;;;;;;;;;5078331;28;1613;-78
2022/01/05 01:10:57;;;;;;;;;;;;;;;;;;5048278;28;1184;-79
2022/01/05 01:13:22;;;;;;;;;;;;;;;;;;5084471;28;1200;-79
2022/01/05 01:15:48;;;;;;;;;;;;;;;;;;5066411;28;1910;-79
2022/01/05 01:18:17;;;;;;;;;;;;;;;;;;5086702;28;1196;-79
2022/01/05 01:20:43;;;;;;;;;;;;;;;;;;5066141;28;1291;-77
2022/01/05 01:23:09;;;;;;;;;;;;;;;;;;5068143;28;1111;-79
2022/01/05 01:25:34;;;;;;;;;;;;;;;;;;5044638;28;1208;-78
2022/01/05 01:27:59;;;;;;;;;;;;;;;;;;5068559;28;1161;-78
2022/01/05 01:30:25;;;;;;;;;;;;;;;;;;5083116;28;1263;-78
2022/01/05 01:32:53;;;;;;;;;;;;;;;;;;5086282;28;1145;-78
2022/01/05 01:35:22;;;;;;;;;;;;;;;;;;5064793;28;1283;-79
2022/01/05 01:37:47;;;;;;;;;;;;;;;;;;5068670;28;1927;-78
2022/01/05 01:40:14;;;;;;;;;;;;;;;;;;5081229;28;1220;-77
2022/01/05 01:42:39;;;;;;;;;;;;;;;;;;5063665;28;1241;-78
2022/01/05 01:45:05;;;;;;;;;;;;;;;;;;5085662;28;1187;-77
2022/01/05 01:47:30;;;;;;;;;;;;;;;;;;5082857;28;1089;-78
2022/01/05 01:49:55;;;;;;;;;;;;;;;;;;5066799;28;1216;-78
2022/01/05 01:52:24;;;;;;;;;;;;;;;;;;5084483;28;1207;-78
2022/01/05 01:54:49;;;;;;;;;;;;;;;;;;5064493;28;1081;-79
2022/01/05 01:57:15;;;;;;;;;;;;;;;;;;5083094;28;1870;-78
2022/01/05 01:59:40;;;;;;;;;;;;;;;;;;5065666;28;1128;-79
2022/01/05 02:02:07;;;;;;;;;;;;;;;;;;5085643;28;1152;-77
2022/01/05 02:04:34;;;;;;;;;;;;;;;;;;5082940;28;1215;-79
2022/01/05 02:06:59;;;;;;;;;;;;;;;;;;5066393;28;1371;-77
2022/01/05 02:09:24;;;;;;;;;;;;;;;;;;5080829;28;1195;-78
2022/01/05 02:11:50;;;;;;;;;;;;;;;;;;5064813;28;984;-79
2022/01/05 02:14:15;;;;;;;;;;;;;;;;;;5065761;28;1320;-78
2022/01/05 02:16:44;;;;;;;;;;;;;;;;;;5063405;28;1906;-78
2022/01/05 02:19:09;;;;;;;;;;;;;;;;;;5066502;28;1189;-79
2022/01/05 02:21:36;;;;;;;;;;;;;;;;;;5064240;28;1213;-77
2022/01/05 02:24:03;;;;;;;;;;;;;;;;;;5081411;28;1097;-78
2022/01/05 02:26:29;;;;;;;;;;;;;;;;;;5063325;28;1224;-78
2022/01/05 02:28:54;;;;;;;;;;;;;;;;;;5079749;28;1342;-78
2022/01/05 02:31:19;;;;;;;;;;;;;;;;;;5069513;28;1180;-78
2022/01/05 02:33:45;;;;;;;;;;;;;;;;;;5068294;28;1128;-78
2022/01/05 02:36:17;;;;;;;;;;;;;;;;;;5087631;28;1956;-78
2022/01/05 02:38:42;;;;;;;;;;;;;;;;;;5066821;28;1159;-78
2022/01/05 02:41:09;;;;;;;;;;;;;;;;;;5068068;28;1133;-78
2022/01/05 02:43:35;;;;;;;;;;;;;;;;;;5085363;28;1168;-77
2022/01/05 02:46:00;;;;;;;;;;;;;;;;;;5088155;28;1148;-78
2022/01/05 02:48:30;;;;;;;;;;;;;;;;;;5067583;28;1423;-79
2022/01/05 02:50:56;;;;;;;;;;;;;;;;;;5069061;28;1224;-78
2022/01/05 02:53:21;;;;;;;;;;;;;;;;;;5086757;28;1145;-79
2022/01/05 02:55:51;;;;;;;;;;;;;;;;;;5063314;28;1894;-78
2022/01/05 02:58:16;;;;;;;;;;;;;;;;;;5088141;28;1208;-78
2022/01/05 03:00:41;;;;;;;;;;;;;;;;;;5084130;28;1149;-78
2022/01/05 03:03:07;;;;;;;;;;;;;;;;;;5069333;28;1302;-78
2022/01/05 03:05:32;;;;;;;;;;;;;;;;;;5065685;28;1584;-78
2022/01/05 03:07:57;;;;;;;;;;;;;;;;;;5049086;28;1268;-78
2022/01/05 03:10:22;;;;;;;;;;;;;;;;;;5045631;28;1269;-79
2022/01/05 03:12:48;;;;;;;;;;;;;;;;;;5063609;28;1169;-78
2022/01/05 03:15:13;;;;;;;;;;;;;;;;;;5048510;28;1196;-78
2022/01/05 03:17:39;;;;;;;;;;;;;;;;;;5047391;28;1961;-78
2022/01/05 03:20:04;;;;;;;;;;;;;;;;;;5048234;28;1192;-78
2022/01/05 03:22:30;;;;;;;;;;;;;;;;;;5065041;28;1089;-80
2022/01/05 03:24:56;;;;;;;;;;;;;;;;;;5032563;28;1090;-78
2022/01/05 03:27:21;;;;;;;;;;;;;;;;;;5046999;28;1160;-78
2022/01/05 03:29:46;;;;;;;;;;;;;;;;;;5029220;28;1075;-78
2022/01/05 03:32:12;;;;;;;;;;;;;;;;;;5065111;28;1157;-78
2022/01/05 03:34:38;;;;;;;;;;;;;;;;;;5047508;28;1425;-77
2022/01/05 03:37:03;;;;;;;;;;;;;;;;;;5030559;28;1961;-79
2022/01/05 03:39:47;;;;;;;;;;;;;;;;;;5048183;28;1219;-79
2022/01/05 03:42:13;;;;;;;;;;;;;;;;;;5064644;28;1139;-79
2022/01/05 03:44:38;;;;;;;;;;;;;;;;;;5046811;28;1141;-79
2022/01/05 03:47:03;;;;;;;;;;;;;;;;;;5047765;28;1177;-77
2022/01/05 03:49:32;;;;;;;;;;;;;;;;;;5048974;28;1223;-78
2022/01/05 03:51:57;;;;;;;;;;;;;;;;;;5045807;28;1333;-77
2022/01/05 03:54:23;;;;;;;;;;;;;;;;;;5047266;28;1313;-77
2022/01/05 03:56:48;;;;;;;;;;;;;;;;;;5061177;28;1893;-77
2022/01/05 03:59:13;;;;;;;;;;;;;;;;;;5065385;28;1153;-78
2022/01/05 04:01:39;;;;;;;;;;;;;;;;;;5044630;28;1173;-77
2022/01/05 04:04:04;;;;;;;;;;;;;;;;;;5064882;28;1154;-78
2022/01/05 04:06:35;;;;;;;;;;;;;;;;;;5037729;28;1394;-78
2022/01/05 04:09:01;;;;;;;;;;;;;;;;;;5066895;28;1195;-78
2022/01/05 04:11:26;;;;;;;;;;;;;;;;;;5064456;28;1236;-78
2022/01/05 04:13:51;;;;;;;;;;;;;;;;;;5083707;28;1156;-78
2022/01/05 04:16:16;;;;;;;;;;;;;;;;;;5086392;28;1906;-79
2022/01/05 04:18:42;;;;;;;;;;;;;;;;;;5066149;28;1069;-78
2022/01/05 04:21:07;;;;;;;;;;;;;;;;;;5087198;28;1137;-78
2022/01/05 04:23:36;;;;;;;;;;;;;;;;;;5066224;28;1137;-79
2022/01/05 04:26:01;;;;;;;;;;;;;;;;;;5082844;28;1354;-78
2022/01/05 04:28:26;;;;;;;;;;;;;;;;;;5087563;28;1192;-78
2022/01/05 04:30:52;;;;;;;;;;;;;;;;;;5049486;28;1245;-78
2022/01/05 04:33:17;;;;;;;;;;;;;;;;;;5067962;28;1157;-77
2022/01/05 04:35:42;;;;;;;;;;;;;;;;;;5083762;28;1192;-77
2022/01/05 04:38:07;;;;;;;;;;;;;;;;;;5086626;28;1957;-78
2022/01/05 04:40:51;;;;;;;;;;;;;;;;;;5045046;28;1122;-78
2022/01/05 04:43:16;;;;;;;;;;;;;;;;;;5067313;28;1189;-78
2022/01/05 04:45:41;;;;;;;;;;;;;;;;;;5065637;28;1319;-78
2022/01/05 04:48:07;;;;;;;;;;;;;;;;;;5050371;28;1333;-79
2022/01/05 04:50:32;;;;;;;;;;;;;;;;;;5085476;28;1288;-78
2022/01/05 04:52:57;;;;;;;;;;;;;;;;;;5049018;28;1205;-79
2022/01/05 04:55:22;;;;;;;;;;;;;;;;;;5046032;28;1147;-79
2022/01/05 04:57:48;;;;;;;;;;;;;;;;;;5047795;28;1882;-79
2022/01/05 05:00:13;;;;;;;;;;;;;;;;;;5051421;28;1442;-78
2022/01/05 05:02:39;;;;;;;;;;;;;;;;;;5049606;28;1220;-78
2022/01/05 05:05:04;;;;;;;;;;;;;;;;;;5051109;28;1234;-79
2022/01/05 05:07:30;;;;;;;;;;;;;;;;;;5065972;28;1442;-78
2022/01/05 05:09:55;;;;;;;;;;;;;;;;;;5064214;28;1148;-78
2022/01/05 05:12:23;;;;;;;;;;;;;;;;;;5064021;28;1366;-79
2022/01/05 05:14:48;;;;;;;;;;;;;;;;;;5049100;28;1417;-79
2022/01/05 05:17:14;;;;;;;;;;;;;;;;;;5069127;28;1978;-79
2022/01/05 05:19:42;;;;;;;;;;;;;;;;;;5085268;28;1141;-79
2022/01/05 05:22:07;;;;;;;;;;;;;;;;;;5066513;28;1152;-79
2022/01/05 05:24:32;;;;;;;;;;;;;;;;;;5063784;28;1301;-78
2022/01/05 05:26:58;;;;;;;;;;;;;;;;;;5060842;28;1417;-78
2022/01/05 05:29:23;;;;;;;;;;;;;;;;;;5065424;28;1096;-79
2022/01/05 05:31:48;;;;;;;;;;;;;;;;;;5081036;28;1079;-79
2022/01/05 05:34:13;;;;;;;;;;;;;;;;;;5083909;28;1144;-79
2022/01/05 05:36:44;;;;;;;;;;;;;;;;;;5066066;28;1890;-79
2022/01/05 05:39:09;;;;;;;;;;;;;;;;;;5063790;28;1203;-78
2022/01/05 05:41:35;;;;;;;;;;;;;;;;;;5082363;28;1161;-79
2022/01/05 05:44:00;;;;;;;;;;;;;;;;;;5063231;28;1175;-79
2022/01/05 05:46:25;;;;;;;;;;;;;;;;;;5049141;28;1149;-78
2022/01/05 05:48:50;;;;;;;;;;;;;;;;;;5065133;28;1200;-79
2022/01/05 05:51:16;;;;;;;;;;;;;;;;;;5084795;28;1223;-79
2022/01/05 05:53:47;;;;;;;;;;;;;;;;;;5044902;28;1134;-79
2022/01/05 05:56:12;;;;;;;;;;;;;;;;;;5081748;28;1886;-79
2022/01/05 05:58:37;;;;;;;;;;;;;;;;;;5066362;28;1312;-79
2022/01/05 06:01:02;;;;;;;;;;;;;;;;;;5065105;28;1063;-79
2022/01/05 06:03:28;;;;;;;;;;;;;;;;;;5085242;28;1085;-79
2022/01/05 06:05:53;;;;;;;;;;;;;;;;;;5046824;28;1288;-79
2022/01/05 06:08:18;;;;;;;;;;;;;;;;;;5050379;28;1312;-79
2022/01/05 06:10:47;;;;;;;;;;;;;;;;;;5076722;28;1034;-79
2022/01/05 06:13:12;;;;;;;;;;;;;;;;;;5062379;28;1153;-79
2022/01/05 06:15:37;;;;;;;;;;;;;;;;;;5048848;28;1263;-79
2022/01/05 06:18:02;;;;;;;;;;;;;;;;;;5046983;28;1922;-76
2022/01/05 06:20:28;;;;;;;;;;;;;;;;;;5064834;28;1141;-77
2022/01/05 06:22:53;;;;;;;;;;;;;;;;;;5047368;28;1292;-78
2022/01/05 06:25:18;;;;;;;;;;;;;;;;;;5079727;28;1220;-78
2022/01/05 06:27:49;;;;;;;;;;;;;;;;;;5050242;28;1281;-81
2022/01/05 06:30:14;;;;;;;;;;;;;;;;;;5063088;28;1161;-81
2022/01/05 06:32:49;;;;;;;;;;;;;;;;;;5083531;28;1181;-81
2022/01/05 06:35:16;;;;;;;;;;;;;;;;;;5084256;28;1149;-81
2022/01/05 06:38:00;;;;;;;;;;;;;;;;;;;;;
2022/01/05 06:40:26;;;;;;;;;;;;;;;;;;5078065;28;973;-81
2022/01/05 06:42:52;;;;;;;;;;;;;;;;;;5067563;28;1340;-80
2022/01/05 06:45:17;;;;;;;;;;;;;;;;;;5083496;28;1141;-78
2022/01/05 06:47:51;;;;;;;;;;;;;;;;;;5083520;28;1168;-79
2022/01/05 06:50:17;;;;;;;;;;;;;;;;;;5064112;28;1105;-79
2022/01/05 06:52:42;;;;;;;;;;;;;;;;;;5084034;28;1173;-78
2022/01/05 06:55:17;;;;;;;;;;;;;;;;;;5061132;28;1189;-79
2022/01/05 06:57:53;;;;;;;;;;;;;;;;;;5066934;28;1894;-78
2022/01/05 07:00:20;;;;;;;;;;;;;;;;;;5064814;28;1239;-79
2022/01/05 07:02:51;;;;;;;;;;;;;;;;;;5065786;28;1248;-79
2022/01/05 07:05:16;;;;;;;;;;;;;;;;;;5065478;28;1161;-80
2022/01/05 07:07:42;;;;;;;;;;;;;;;;;;5055813;28;1198;-77
2022/01/05 07:13:00;;;;;;;;;;;;;;;;;;5045928;28;1425;-79
2022/01/05 07:15:31;;;;;;;;;;;;;;;;;;5048202;28;1157;-79
2022/01/05 07:17:56;;;;;;;;;;;;;;;;;;5031557;28;1933;-78
2022/01/05 07:20:21;;;;;;;;;;;;;;;;;;5032741;28;1212;-79
2022/01/05 07:22:56;;;;;;;;;;;;;;;;;;5067779;28;1161;-79
2022/01/05 07:25:21;;;;;;;;;;;;;;;;;;5062290;28;1052;-77
2022/01/05 07:27:52;;;;;;;;;;;;;;;;;;5049031;28;1299;-79
2022/01/05 07:30:18;;;;;;;;;;;;;;;;;;5047724;28;1194;-79
2022/01/05 07:32:43;;;;;;;;;;;;;;;;;;5048375;28;1434;-79
2022/01/05 07:35:11;;;;;;;;;;;;;;;;;;5044927;28;1189;-79
2022/01/05 07:37:37;;;;;;;;;;;;;;;;;;5048537;28;1894;-79
2022/01/05 07:40:03;;;;;;;;;;;;;;;;;;5043132;28;1119;-79
2022/01/05 07:42:33;;;;;;;;;;;;;;;;;;5045215;28;1200;-78
2022/01/05 07:44:58;;;;;;;;;;;;;;;;;;5046305;28;1141;-80
2022/01/05 07:47:24;;;;;;;;;;;;;;;;;;5065578;28;1161;-80
2022/01/05 07:49:55;;;;;;;;;;;;;;;;;;5031665;28;1309;-79
2022/01/05 07:52:20;;;;;;;;;;;;;;;;;;5065887;28;1228;-78
2022/01/05 07:54:52;;;;;;;;;;;;;;;;;;5064502;28;1366;-80
2022/01/05 07:57:18;;;;;;;;;;;;;;;;;;5044565;28;1926;-79
2022/01/05 07:59:44;;;;;;;;;;;;;;;;;;5066236;28;1137;-79
2022/01/05 08:02:09;;;;;;;;;;;;;;;;;;5045938;28;1330;-80
2022/01/05 08:04:34;;;;;;;;;;;;;;;;;;5048309;28;1161;-79
2022/01/05 08:07:00;;;;;;;;;;;;;;;;;;5069085;28;1184;-80
2022/01/05 08:09:29;;;;;;;;;;;;;;;;;;5082292;28;1224;-78
2022/01/05 08:11:59;;;;;;;;;;;;;;;;;;5082280;28;1200;-79
2022/01/05 08:14:24;;;;;;;;;;;;;;;;;;5085230;28;1267;-80
2022/01/05 08:16:49;;;;;;;;;;;;;;;;;;5069284;28;1910;-80
2022/01/05 08:19:14;;;;;;;;;;;;;;;;;;5049396;28;1189;-79
2022/01/05 08:21:40;;;;;;;;;;;;;;;;;;5086828;28;1215;-81
2022/01/05 08:24:05;;;;;;;;;;;;;;;;;;5062563;28;1208;-81
2022/01/05 08:26:30;;;;;;;;;;;;;;;;;;5065291;28;1684;-82
2022/01/05 08:28:56;;;;;;;;;;;;;;;;;;5065450;28;1145;-80
2022/01/05 08:31:21;;;;;;;;;;;;;;;;;;5050036;28;1365;-76
2022/01/05 08:33:47;;;;;;;;;;;;;;;;;;5091811;28;1124;-76
2022/01/05 08:36:12;;;;;;;;;;;;;;;;;;5088375;28;1901;-76
2022/01/05 08:38:37;;;;;;;;;;;;;;;;;;5083805;28;1216;-77
2022/01/05 08:41:03;;;;;;;;;;;;;;;;;;5081771;28;1180;-75
2022/01/05 08:43:28;;;;;;;;;;;;;;;;;;5086544;28;1492;-76
2022/01/05 08:45:55;;;;;;;;;;;;;;;;;;5066602;28;1466;-75
2022/01/05 08:48:20;;;;;;;;;;;;;;;;;;5067473;28;1266;-75
2022/01/05 08:50:46;;;;;;;;;;;;;;;;;;5049900;28;1098;-75
2022/01/05 08:53:11;;;;;;;;;;;;;;;;;;5084022;28;1152;-76
2022/01/05 08:55:42;;;;;;;;;;;;;;;;;;5081267;28;1033;-74
2022/01/05 08:58:07;;;;;;;;;;;;;;;;;;5084529;28;1933;-78
2022/01/05 09:00:33;;;;;;;;;;;;;;;;;;5065343;28;1391;-75
2022/01/05 09:02:59;;;;;;;;;;;;;;;;;;5083864;28;1090;-76
2022/01/05 09:05:25;;;;;;;;;;;;;;;;;;5065853;28;1338;-76
2022/01/05 09:07:53;;;;;;;;;;;;;;;;;;5049984;28;1192;-76
2022/01/05 09:10:18;;;;;;;;;;;;;;;;;;5077093;28;1183;-75
2022/01/05 09:12:44;;;;;;;;;;;;;;;;;;5066957;28;1258;-75
2022/01/05 09:15:09;;;;;;;;;;;;;;;;;;5064793;28;1198;-75
2022/01/05 09:17:35;;;;;;;;;;;;;;;;;;5067088;28;1902;-74
2022/01/05 09:20:04;;;;;;;;;;;;;;;;;;5065398;28;1232;-75
2022/01/05 09:22:30;;;;;;;;;;;;;;;;;;5065140;28;1322;-75
2022/01/05 09:24:55;;;;;;;;;;;;;;;;;;5064992;28;1149;-75
2022/01/05 09:27:21;;;;;;;;;;;;;;;;;;5061985;28;1216;-74
2022/01/05 09:29:46;;;;;;;;;;;;;;;;;;5083939;28;1157;-75
2022/01/05 09:32:11;;;;;;;;;;;;;;;;;;5081366;28;1065;-75
2022/01/05 09:34:37;;;;;;;;;;;;;;;;;;5050680;28;1169;-75
2022/01/05 09:37:13;;;;;;;;;;;;;;;;;;5082183;28;1909;-75
2022/01/05 09:42:23;;;;;;;;;;;;;;;;;;5078064;28;1013;-75
2022/01/05 09:44:51;;;;;;;;;;;;;;;;;;5067020;28;1251;-76
2022/01/05 09:47:42;;;;;;;;;;;;;;;;;;5063058;28;1336;-76
2022/01/05 09:50:10;;;;;;;;;;;;;;;;;;5064474;28;1211;-76
2022/01/05 09:52:39;;;;;;;;;;;;;;;;;;5066632;28;1248;-76
2022/01/05 09:55:16;;;;;;;;;;;;;;;;;;5079756;28;1211;-76
2022/01/05 09:57:43;;;;;;;;;;;;;;;;;;5066202;28;1969;-75
2022/01/05 10:00:13;;;;;;;;;;;;;;;;;;5063115;28;1450;-75
2022/01/05 10:02:39;;;;;;;;;;;;;;;;;;5086142;28;1192;-75
2022/01/05 10:05:11;;;;;;;;;;;;;;;;;;5083175;28;1177;-75
2022/01/05 10:07:37;;;;;;;;;;;;;;;;;;5065749;28;1279;-75
2022/01/05 10:10:03;;;;;;;;;;;;;;;;;;5062973;28;1137;-75
2022/01/05 10:12:28;;;;;;;;;;;;;;;;;;5061170;28;1237;-75
2022/01/05 10:14:54;;;;;;;;;;;;;;;;;;5066445;28;1160;-74
2022/01/05 10:17:24;;;;;;;;;;;;;;;;;;5048362;28;1999;-75
2022/01/05 10:19:59;;;;;;;;;;;;;;;;;;5066768;28;1450;-75
2022/01/05 10:22:28;;;;;;;;;;;;;;;;;;5082149;28;1123;-75
2022/01/05 10:24:56;;;;;;;;;;;;;;;;;;5063056;28;1216;-75
2022/01/05 10:27:22;;;;;;;;;;;;;;;;;;5079281;28;1164;-76
2022/01/05 10:29:51;;;;;;;;;;;;;;;;;;5066626;28;1454;-76
2022/01/05 10:32:16;;;;;;;;;;;;;;;;;;5063110;28;1334;-76
2022/01/05 10:34:42;;;;;;;;;;;;;;;;;;5066514;28;1385;-76
2022/01/05 10:37:08;;;;;;;;;;;;;;;;;;5047813;28;1921;-75
2022/01/05 10:39:38;;;;;;;;;;;;;;;;;;5082010;28;1137;-75
2022/01/05 10:42:10;;;;;;;;;;;;;;;;;;5081788;28;1022;-77
2022/01/05 10:44:36;;;;;;;;;;;;;;;;;;5083296;28;1148;-80
2022/01/05 10:47:02;;;;;;;;;;;;;;;;;;5067207;28;1232;-80
2022/01/05 10:49:28;;;;;;;;;;;;;;;;;;5085709;28;1053;-80
2022/01/05 10:51:54;;;;;;;;;;;;;;;;;;5068471;28;1230;-80
2022/01/05 10:54:23;;;;;;;;;;;;;;;;;;5065175;28;1120;-79
2022/01/05 10:56:49;;;;;;;;;;;;;;;;;;5051483;28;1918;-79
2022/01/05 10:59:15;;;;;;;;;;;;;;;;;;5049475;28;1445;-77
2022/01/05 11:01:41;;;;;;;;;;;;;;;;;;5051068;28;1440;-77
2022/01/05 11:04:17;;;;;;;;;;;;;;;;;;5086572;28;1074;-76
2022/01/05 11:06:56;;;;;;;;;;;;;;;;;;5068202;28;1476;-81
2022/01/05 11:09:22;;;;;;;;;;;;;;;;;;5063763;28;1339;-79
2022/01/05 11:11:51;;;;;;;;;;;;;;;;;;5066400;28;1687;-80
2022/01/05 11:14:36;;;;;;;;;;;;;;;;;;5067195;28;1204;-78
2022/01/05 11:17:03;;;;;;;;;;;;;;;;;;5084431;28;1972;-79
2022/01/05 11:19:37;;;;;;;;;;;;;;;;;;5071694;28;1421;-77
2022/01/05 11:22:05;;;;;;;;;;;;;;;;;;5071384;28;1125;-78
2022/01/05 11:25:03;;;;;;;;;;;;;;;;;;5082911;28;1304;-80
2022/01/05 11:27:29;;;;;;;;;;;;;;;;;;5031967;28;1484;-80
2022/01/05 11:29:54;;;;;;;;;;;;;;;;;;5068548;28;1223;-80
2022/01/05 11:32:25;;;;;;;;;;;;;;;;;;5084309;28;1191;-79
2022/01/05 11:34:51;;;;;;;;;;;;;;;;;;5066394;28;1257;-79
2022/01/05 11:37:16;;;;;;;;;;;;;;;;;;5084777;28;1890;-79
2022/01/05 11:39:46;;;;;;;;;;;;;;;;;;5066400;28;1186;-79
2022/01/05 11:42:19;;;;;;;;;;;;;;;;;;5085284;28;1157;-80
2022/01/05 11:44:45;;;;;;;;;;;;;;;;;;5070467;28;1284;-80
2022/01/05 11:47:28;;;;;;;;;;;;;;;;;;5085487;28;1164;-79
2022/01/05 11:49:55;;;;;;;;;;;;;;;;;;5068382;28;1239;-80
2022/01/05 11:52:39;;;;;;;;;;;;;;;;;;5065418;28;1297;-80
2022/01/05 11:55:05;;;;;;;;;;;;;;;;;;5066396;28;1212;-77
2022/01/05 11:57:30;;;;;;;;;;;;;;;;;;5084124;28;1902;-80
2022/01/05 12:00:18;;;;;;;;;;;;;;;;;;5086424;28;1200;-79
2022/01/05 12:02:43;;;;;;;;;;;;;;;;;;5086634;28;1192;-80
2022/01/05 12:05:09;;;;;;;;;;;;;;;;;;5086527;28;1247;-79
2022/01/05 12:07:45;;;;;;;;;;;;;;;;;;5066296;28;1412;-80
2022/01/05 12:10:23;;;;;;;;;;;;;;;;;;5066056;28;1184;-80
2022/01/05 12:12:59;;;;;;;;;;;;;;;;;;5051431;28;1387;-80
2022/01/05 12:15:43;;;;;;;;;;;;;;;;;;5065591;28;1307;-80
2022/01/05 12:18:10;;;;;;;;;;;;;;;;;;5056121;28;1973;-80
2022/01/05 12:20:37;;;;;;;;;;;;;;;;;;5064849;28;1705;-80
2022/01/05 12:23:37;;;;;;;;;;;;;;;;;;5069043;28;1307;-80
2022/01/05 12:26:07;;;;;;;;;;;;;;;;;;5047709;28;1239;-80
2022/01/05 12:28:39;;;;;;;;;;;;;;;;;;5066233;28;1350;-79
2022/01/05 12:31:05;;;;;;;;;;;;;;;;;;5081317;28;1145;-80
2022/01/05 12:33:51;;;;;;;;;;;;;;;;;;5066930;28;1220;-80
2022/01/05 12:36:36;;;;;;;;;;;;;;;;;;5068379;28;1889;-80
2022/01/05 12:39:03;;;;;;;;;;;;;;;;;;5085056;28;1160;-79
2022/01/05 12:41:31;;;;;;;;;;;;;;;;;;5084403;28;1157;-80
2022/01/05 12:43:58;;;;;;;;;;;;;;;;;;5087493;28;1144;-80
2022/01/05 12:46:44;;;;;;;;;;;;;;;;;;5067619;28;1355;-80
2022/01/05 12:49:37;;;;;;;;;;;;;;;;;;5081551;28;1125;-79
2022/01/05 12:52:08;;;;;;;;;;;;;;;;;;5065207;28;1297;-80
2022/01/05 12:54:41;;;;;;;;;;;;;;;;;;5045690;28;1205;-79
2022/01/05 12:57:09;;;;;;;;;;;;;;;;;;5049371;28;1882;-80
2022/01/05 12:59:35;;;;;;;;;;;;;;;;;;5065439;28;1188;-80
2022/01/05 13:02:06;;;;;;;;;;;;;;;;;;5066690;28;1271;-81
2022/01/05 13:04:32;;;;;;;;;;;;;;;;;;5046136;28;1202;-80
2022/01/05 13:07:03;;;;;;;;;;;;;;;;;;5046854;28;1201;-80
2022/01/05 13:09:29;;;;;;;;;;;;;;;;;;5078661;28;1103;-80
2022/01/05 13:11:58;;;;;;;;;;;;;;;;;;5065262;28;1445;-80
2022/01/05 13:14:35;;;;;;;;;;;;;;;;;;5084181;28;1148;-79
2022/01/05 13:17:01;;;;;;;;;;;;;;;;;;5083923;28;1918;-79
2022/01/05 13:19:42;;;;;;;;;;;;;;;;;;5084794;28;1117;-80
2022/01/05 13:22:17;;;;;;;;;;;;;;;;;;5067615;28;1226;-79
2022/01/05 13:24:48;;;;;;;;;;;;;;;;;;5064085;28;1129;-79
2022/01/05 13:27:15;;;;;;;;;;;;;;;;;;5063710;28;1180;-80
2022/01/05 13:29:40;;;;;;;;;;;;;;;;;;5064632;28;1218;-79
2022/01/05 13:32:08;;;;;;;;;;;;;;;;;;5066448;28;1235;-79
2022/01/05 13:34:34;;;;;;;;;;;;;;;;;;5084320;28;1093;-79
2022/01/05 13:37:00;;;;;;;;;;;;;;;;;;5087332;28;1905;-80
2022/01/05 13:39:33;;;;;;;;;;;;;;;;;;5089926;28;1244;-83
2022/01/05 13:41:58;;;;;;;;;;;;;;;;;;5090685;28;1109;-83
2022/01/05 13:44:26;;;;;;;;;;;;;;;;;;5066504;28;1271;-83
2022/01/05 13:46:52;;;;;;;;;;;;;;;;;;5086000;28;1212;-82
2022/01/05 13:49:17;;;;;;;;;;;;;;;;;;5067824;28;1371;-83
2022/01/05 13:51:56;;;;;;;;;;;;;;;;;;5082750;28;1160;-82
2022/01/05 13:54:32;;;;;;;;;;;;;;;;;;5066042;28;1349;-82
2022/01/05 13:56:57;;;;;;;;;;;;;;;;;;5082471;28;1889;-83
2022/01/05 13:59:35;;;;;;;;;;;;;;;;;;5067225;28;1204;-78
2022/01/05 14:02:00;;;;;;;;;;;;;;;;;;5081764;28;1279;-78
2022/01/05 14:04:30;;;;;;;;;;;;;;;;;;5103452;28;1242;-78
2022/01/05 14:06:59;;;;;;;;;;;;;;;;;;5104880;28;1140;-78
2022/01/05 14:09:29;;;;;;;;;;;;;;;;;;5084225;28;1356;-79
2022/01/05 14:11:57;;;;;;;;;;;;;;;;;;5084423;28;1239;-79
2022/01/05 14:14:31;;;;;;;;;;;;;;;;;;5084560;28;1442;-81
2022/01/05 14:16:56;;;;;;;;;;;;;;;;;;5071882;28;1973;-79
2022/01/05 14:19:21;;;;;;;;;;;;;;;;;;5068069;28;1341;-79
2022/01/05 14:21:47;;;;;;;;;;;;;;;;;;5085215;28;1182;-80
2022/01/05 14:24:17;;;;;;;;;;;;;;;;;;5070253;28;1332;-79
2022/01/05 14:26:45;;;;;;;;;;;;;;;;;;5085099;28;1080;-79
2022/01/05 14:29:10;;;;;;;;;;;;;;;;;;5088642;28;1169;-79
2022/01/05 14:31:37;;;;;;;;;;;;;;;;;;5068865;28;1148;-79
2022/01/05 14:34:03;;;;;;;;;;;;;;;;;;5089120;28;1224;-79
2022/01/05 14:36:38;;;;;;;;;;;;;;;;;;5087875;28;1893;-84
2022/01/05 14:39:05;;;;;;;;;;;;;;;;;;5079964;28;1168;-79
2022/01/05 14:41:35;;;;;;;;;;;;;;;;;;5065818;28;1101;-78
2022/01/05 14:44:12;;;;;;;;;;;;;;;;;;5091454;28;1144;-78
2022/01/05 14:46:38;;;;;;;;;;;;;;;;;;5087324;28;1048;-78
2022/01/05 14:49:04;;;;;;;;;;;;;;;;;;5070510;28;1223;-80
2022/01/05 14:51:33;;;;;;;;;;;;;;;;;;5069077;28;1169;-81
2022/01/05 14:54:01;;;;;;;;;;;;;;;;;;5066469;28;1192;-81
2022/01/05 14:56:34;;;;;;;;;;;;;;;;;;5087330;28;1947;-79
2022/01/05 14:58:59;;;;;;;;;;;;;;;;;;5108650;28;1275;-79
2022/01/05 15:01:25;;;;;;;;;;;;;;;;;;5104209;28;1230;-79
2022/01/05 15:03:51;;;;;;;;;;;;;;;;;;5094784;28;1133;-79
2022/01/05 15:06:16;;;;;;;;;;;;;;;;;;5110058;28;1227;-79
2022/01/05 15:08:42;;;;;;;;;;;;;;;;;;5105802;28;1152;-78
2022/01/05 15:11:08;;;;;;;;;;;;;;;;;;5105338;28;1127;-79
2022/01/05 15:13:36;;;;;;;;;;;;;;;;;;5105760;28;1223;-78
2022/01/05 15:16:01;;;;;;;;;;;;;;;;;;5108310;28;1207;-78
2022/01/05 15:18:35;;;;;;;;;;;;;;;;;;5108294;28;1906;-79
2022/01/05 15:21:01;;;;;;;;;;;;;;;;;;5107356;28;1460;-79
2022/01/05 15:23:37;;;;;;;;;;;;;;;;;;5107357;28;1169;-78
2022/01/05 15:26:03;;;;;;;;;;;;;;;;;;5106286;28;1040;-79
2022/01/05 15:28:39;;;;;;;;;;;;;;;;;;5089622;28;1307;-78
2022/01/05 15:31:04;;;;;;;;;;;;;;;;;;5069161;28;1282;-79
2022/01/05 15:33:36;;;;;;;;;;;;;;;;;;5068043;28;1349;-79
2022/01/05 15:36:01;;;;;;;;;;;;;;;;;;5069199;28;1211;-76
2022/01/05 15:38:36;;;;;;;;;;;;;;;;;;5104954;28;1914;-79
2022/01/05 15:41:02;;;;;;;;;;;;;;;;;;5104089;28;1370;-79
2022/01/05 15:43:28;;;;;;;;;;;;;;;;;;5098668;28;1415;-79
2022/01/05 15:45:53;;;;;;;;;;;;;;;;;;5089271;28;1356;-79
2022/01/05 15:48:18;;;;;;;;;;;;;;;;;;5093894;28;1210;-78
2022/01/05 15:50:43;;;;;;;;;;;;;;;;;;5085328;28;1060;-78
2022/01/05 15:53:10;;;;;;;;;;;;;;;;;;5086313;28;1160;-78
2022/01/05 15:55:54;;;;;;;;;;;;;;;;;;5063126;28;1259;-78
2022/01/05 16:03:51;;;;;;;;;;;;;;;;;;5001746;28;1353;-78
2022/01/05 16:06:18;;;;;;;;;;;;;;;;;;5067729;28;1199;-78
2022/01/05 16:08:43;;;;;;;;;;;;;;;;;;5083788;28;1341;-77
2022/01/05 16:11:09;;;;;;;;;;;;;;;;;;5064509;28;1275;-77
2022/01/05 16:13:40;;;;;;;;;;;;;;;;;;5069700;28;1346;-82
2022/01/05 16:16:05;;;;;;;;;;;;;;;;;;5086821;28;1021;-82
2022/01/05 16:18:31;;;;;;;;;;;;;;;;;;5073131;28;1973;-82
2022/01/05 16:20:56;;;;;;;;;;;;;;;;;;5070534;28;1332;-83
2022/01/05 16:23:21;;;;;;;;;;;;;;;;;;5061462;28;1437;-82
2022/01/05 16:25:47;;;;;;;;;;;;;;;;;;5045719;28;1491;-82
2022/01/05 16:28:13;;;;;;;;;;;;;;;;;;5068168;28;1154;-82
2022/01/05 16:30:43;;;;;;;;;;;;;;;;;;5065332;28;1318;-81
2022/01/05 16:33:09;;;;;;;;;;;;;;;;;;5088436;28;1133;-82
2022/01/05 16:35:43;;;;;;;;;;;;;;;;;;5085296;28;1169;-83
2022/01/05 16:38:08;;;;;;;;;;;;;;;;;;5086592;28;1893;-82
2022/01/05 16:40:39;;;;;;;;;;;;;;;;;;5062701;28;1231;-81
2022/01/05 16:43:05;;;;;;;;;;;;;;;;;;5085382;28;1227;-81
2022/01/05 16:45:33;;;;;;;;;;;;;;;;;;5084770;28;1109;-80
2022/01/05 16:47:59;;;;;;;;;;;;;;;;;;5056637;28;1274;-80
2022/01/05 16:50:24;;;;;;;;;;;;;;;;;;5067845;28;1311;-81
2022/01/05 16:52:49;;;;;;;;;;;;;;;;;;5066242;28;1185;-83
2022/01/05 16:55:24;;;;;;;;;;;;;;;;;;5081177;28;1188;-81
2022/01/05 17:00:35;;;;;;;;;;;;;;;;;;5080838;28;1037;-83
2022/01/05 17:03:02;;;;;;;;;;;;;;;;;;5063328;28;1465;-81
2022/01/05 17:05:32;;;;;;;;;;;;;;;;;;5063504;28;1141;-79
2022/01/05 17:08:01;;;;;;;;;;;;;;;;;;5063558;28;1200;-80
2022/01/05 17:10:26;;;;;;;;;;;;;;;;;;5078284;28;1184;-79
2022/01/05 17:12:51;;;;;;;;;;;;;;;;;;5059096;28;1183;-79
2022/01/05 17:15:17;;;;;;;;;;;;;;;;;;5059180;28;1156;-77
2022/01/05 17:17:42;;;;;;;;;;;;;;;;;;5075157;28;1943;-79
2022/01/05 17:20:09;;;;;;;;;;;;;;;;;;5051879;28;1268;-78