Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:00:10;;;;;;;5.80;2.60;;;14.80;50.90;;;;;;4985027;28;20472;-61
2024/02/13 00:02:39;;;;;;;6.97;2.03;;;14.80;50.70;;;;;;4969250;28;20195;-61
2024/02/13 00:05:07;;;;;;;2.57;2.00;;;14.90;50.40;;;;;;4969171;28;20805;-62
2024/02/13 00:07:34;;;;;;;4.53;2.03;;;14.90;50.20;;;;;;4967589;28;20473;-61
2024/02/13 00:09:59;;;;;;;3.70;2.30;;;14.80;49.90;;;;;;4984030;28;20450;-62
2024/02/13 00:12:25;;;;;;;2.37;2.17;;;14.80;50.50;;;;;;4985569;28;20452;-62
2024/02/13 00:14:51;;;;;;;3.33;2.70;;;14.80;50.50;;;;;;4993946;28;20435;-60
2024/02/13 00:17:17;;;;;;;3.47;1.93;;;14.90;50.20;;;;;;4977342;28;20272;-62
2024/02/13 00:19:42;;;;;;;3.77;2.10;;;14.90;51.00;;;;;;4965975;28;20451;-61
2024/02/13 00:22:11;;;;;;;5.73;2.40;;;15.00;50.20;;;;;;4978057;28;20199;-61
2024/02/13 00:24:38;;;;;;;5.63;2.83;;;14.90;49.80;;;;;;4998900;28;20199;-61
2024/02/13 00:27:05;;;;;;;6.33;2.97;;;14.80;49.70;;;;;;4968002;28;21013;-62
2024/02/13 00:29:30;;;;;;;6.07;3.20;;;14.70;50.00;;;;;;4984658;28;20840;-61
2024/02/13 00:31:56;;;;;;;2.87;2.57;;;14.70;50.00;;;;;;4981494;28;20435;-61
2024/02/13 00:34:22;;;;;;;5.80;3.10;;;14.70;50.30;;;;;;4967198;28;20270;-61
2024/02/13 00:36:51;;;;;;;5.33;2.70;;;14.70;50.90;;;;;;4967791;28;20306;-62
2024/02/13 00:39:17;;;;;;;6.20;3.20;;;14.80;50.60;;;;;;4964937;28;20438;-61
2024/02/13 00:41:43;;;;;;;3.73;2.60;;;14.80;50.90;;;;;;4967138;28;20488;-62
2024/02/13 00:44:09;;;;;;;5.90;2.40;;;14.90;50.60;;;;;;4969190;28;20860;-62
2024/02/13 00:46:35;;;;;;;4.00;2.50;;;14.90;50.30;;;;;;4968120;28;20549;-61
2024/02/13 00:49:02;;;;;;;6.07;2.80;;;15.00;50.10;;;;;;4977312;28;20187;-60
2024/02/13 00:51:28;;;;;;;4.73;3.00;;;14.90;49.70;;;;;;4968069;28;20209;-62
2024/02/13 00:53:53;;;;;;;3.23;2.63;;;14.70;49.80;;;;;;4968657;28;20598;-62
2024/02/13 00:56:19;;;;;;;5.63;2.70;;;14.40;50.30;;;;;;4973345;28;20214;-62
2024/02/13 00:58:47;;;;;;;4.00;2.47;;;14.20;50.60;;;;;;4977214;28;20223;-60
2024/02/13 01:01:13;;;;;;;7.00;2.63;;;14.00;51.10;;;;;;4968270;28;20651;-62
2024/02/13 01:03:40;;;;;;;3.57;2.47;;;13.80;51.70;;;;;;5006189;28;20430;-62
2024/02/13 01:06:07;;;;;;;7.90;2.77;;;13.60;52.80;;;;;;4975949;28;20664;-62
2024/02/13 01:08:33;;;;;;;5.00;2.50;;;13.40;52.70;;;;;;4970671;28;20497;-62
2024/02/13 01:10:59;;;;;;;5.30;2.43;;;13.30;53.20;;;;;;4997419;28;20434;-62
2024/02/13 01:13:26;;;;;;;5.23;2.80;;;13.10;53.60;;;;;;4963933;28;20466;-60
2024/02/13 01:15:52;;;;;;;3.83;3.13;;;13.10;53.80;;;;;;4961816;28;20219;-62
2024/02/13 01:18:17;;;;;;;6.20;2.50;;;13.00;53.90;;;;;;4957803;28;21349;-62
2024/02/13 01:20:43;;;;;;;6.67;3.77;;;12.90;54.10;;;;;;4962367;28;20190;-61
2024/02/13 01:23:11;;;;;;;6.33;3.83;;;12.80;54.20;;;;;;4983371;28;20172;-62
2024/02/13 01:25:38;;;;;;;6.83;3.10;;;12.70;54.40;;;;;;4990144;28;20318;-59
2024/02/13 01:28:05;;;;;;;5.37;3.67;;;12.70;54.60;;;;;;4961291;28;20450;-62
2024/02/13 01:30:32;;;;;;;4.20;3.17;;;12.60;54.90;;;;;;4982415;28;20814;-62
2024/02/13 01:32:58;;;;;;;6.80;4.10;;;12.50;55.00;;;;;;4967007;28;20446;-62
2024/02/13 01:35:23;;;;;;;4.20;3.40;;;12.50;55.30;;;;;;4966889;28;20216;-61
2024/02/13 01:37:49;;;;;;;8.90;3.30;;;12.50;55.50;;;;;;4966080;28;20471;-62
2024/02/13 01:40:16;;;;;;;5.07;3.57;;;12.40;55.60;;;;;;4975598;28;20200;-60
2024/02/13 01:42:42;;;;;;;5.77;3.83;;;12.40;55.80;;;;;;4966572;28;20449;-62
2024/02/13 01:45:12;;;;;;;6.00;3.70;;;12.40;56.20;;;;;;4965224;28;20798;-60
2024/02/13 01:47:42;;;;;;;7.20;3.93;;;12.30;56.30;;;;;;4991695;28;20551;-61
2024/02/13 01:50:14;;;;;;;4.97;3.10;;;12.30;56.40;;;;;;4959687;28;20455;-61
2024/02/13 01:52:42;;;;;;;4.87;3.53;;;12.30;56.40;;;;;;4960396;28;20974;-61
2024/02/13 01:55:12;;;;;;;10.40;3.20;;;12.30;56.60;;;;;;4960566;28;20450;-59
2024/02/13 01:57:40;;;;;;;3.67;3.23;;;12.30;56.80;;;;;;4964676;28;20855;-60
2024/02/13 02:00:13;;;;;;;6.90;3.30;;;12.30;56.90;;;;;;4966601;28;21063;-62
2024/02/13 02:02:46;;;;;;;7.90;3.20;;;12.30;57.00;;;;;;4987018;28;20450;-61
2024/02/13 02:05:13;;;;;;;7.23;3.33;;;12.30;57.30;;;;;;4965889;28;20458;-61
2024/02/13 02:07:42;;;;;;;5.30;2.80;;;12.20;57.30;;;;;;4992939;28;20459;-62
2024/02/13 02:10:09;;;;;;;4.67;2.93;;;12.30;57.50;;;;;;4974734;28;20446;-61
2024/02/13 02:12:35;;;;;;;5.00;2.90;;;12.30;57.40;;;;;;4964400;28;20430;-62
2024/02/13 02:15:02;;;;;;;4.90;3.23;;;12.30;57.30;;;;;;4981523;28;20499;-61
2024/02/13 02:17:28;;;;;;;6.13;2.63;;;12.40;57.50;;;;;;4967506;28;20483;-62
2024/02/13 02:19:53;;;;;;;4.77;2.07;;;12.30;57.40;;;;;;4971131;28;20441;-61
2024/02/13 02:22:19;;;;;;;6.93;2.87;;;12.40;57.50;;;;;;4964723;28;20179;-61
2024/02/13 02:24:44;;;;;;;7.57;2.53;;;12.40;57.50;;;;;;4959382;28;20233;-61
2024/02/13 02:27:10;;;;;;;5.83;2.07;;;12.40;57.60;;;;;;4961294;28;20301;-61
2024/02/13 02:29:37;;;;;;;9.00;2.70;;;12.40;57.70;;;;;;4963078;28;20192;-62
2024/02/13 02:32:03;;;;;;;4.17;2.30;;;12.40;57.70;;;;;;4958684;28;20209;-61
2024/02/13 02:34:29;;;;;;;3.30;2.50;;;12.40;57.70;;;;;;4964270;28;20438;-61
2024/02/13 02:36:54;;;;;;;4.97;1.87;;;12.40;57.90;;;;;;4961766;28;20985;-60
2024/02/13 02:39:20;;;;;;;5.60;3.47;;;12.40;58.00;;;;;;4968952;28;20229;-60
2024/02/13 02:41:49;;;;;;;3.63;1.90;;;12.40;58.10;;;;;;4959215;28;20194;-62
2024/02/13 02:44:15;;;;;;;6.63;2.00;;;12.40;58.10;;;;;;4964373;28;20231;-61
2024/02/13 02:46:41;;;;;;;10.23;3.63;;;12.40;58.10;;;;;;4966012;28;20621;-59
2024/02/13 02:49:07;;;;;;;6.03;3.30;;;12.40;58.00;;;;;;4966057;28;20663;-61
2024/02/13 02:51:32;;;;;;;9.10;3.67;;;12.40;57.90;;;;;;4963697;28;20450;-61
2024/02/13 02:53:58;;;;;;;7.17;4.53;;;12.50;57.80;;;;;;4965593;28;20974;-60
2024/02/13 02:56:24;;;;;;;8.27;4.17;;;12.50;57.70;;;;;;4959094;28;20230;-61
2024/02/13 02:58:49;;;;;;;8.20;4.23;;;12.40;57.60;;;;;;4961806;28;20306;-61
2024/02/13 03:01:16;;;;;;;7.13;4.37;;;12.40;57.70;;;;;;4962511;28;20685;-62
2024/02/13 03:03:41;;;;;;;7.43;3.17;;;12.40;57.80;;;;;;5011453;28;20654;-61
2024/02/13 03:06:07;;;;;;;3.83;3.40;;;12.40;57.80;;;;;;4973428;28;20519;-61
2024/02/13 03:08:33;;;;;;;6.27;3.47;;;12.30;57.60;;;;;;4964192;28;20690;-61
2024/02/13 03:10:59;;;;;;;5.33;2.90;;;12.30;57.80;;;;;;4967129;28;20195;-61
2024/02/13 03:13:25;;;;;;;4.30;3.03;;;12.40;57.90;;;;;;4961791;28;20196;-60
2024/02/13 03:15:51;;;;;;;6.10;3.37;;;12.40;57.80;;;;;;4966262;28;20463;-61
2024/02/13 03:18:19;;;;;;;4.80;2.90;;;12.30;57.60;;;;;;4976824;28;20493;-61
2024/02/13 03:20:45;;;;;;;4.30;2.93;;;12.30;57.60;;;;;;4980780;28;20187;-61
2024/02/13 03:23:11;;;;;;;7.57;3.00;;;12.40;57.50;;;;;;4968514;28;20451;-61
2024/02/13 03:25:36;;;;;;;4.57;2.73;;;12.40;58.10;;;;;;4975925;28;20674;-61
2024/02/13 03:28:05;;;;;;;4.70;2.50;;;12.40;57.50;;;;;;4966143;28;20188;-61
2024/02/13 03:30:31;;;;;;;8.27;2.70;;;12.40;57.60;;;;;;4970306;28;20611;-61
2024/02/13 03:32:56;;;;;;;4.70;2.70;;;12.40;57.60;;;;;;4975532;28;20449;-61
2024/02/13 03:35:22;;;;;;;5.87;3.47;;;12.40;57.50;;;;;;4969554;28;20426;-61
2024/02/13 03:37:47;;;;;;;7.67;3.37;;;12.40;57.60;;;;;;4968246;28;20690;-61
2024/02/13 03:40:15;;;;;;;6.43;3.37;;;12.50;57.60;;;;;;4968453;28;20240;-61
2024/02/13 03:42:47;;;;;;;8.90;3.37;;;12.50;57.50;;;;;;4965103;28;20195;-60
2024/02/13 03:45:13;;;;;;;6.53;3.33;;;12.40;57.50;;;;;;4966881;28;20851;-61
2024/02/13 03:47:38;;;;;;;10.47;5.70;;;12.40;57.50;;;;;;4965064;28;20470;-61
2024/02/13 03:50:05;;;;;;;11.37;7.90;;;12.50;57.50;;;;;;4968863;28;20962;-61
2024/02/13 03:52:31;;;;;;;11.43;5.70;;;12.50;57.30;;;;;;4967756;28;20187;-61
2024/02/13 03:54:57;;;;;;;7.77;4.60;;;12.50;57.20;;;;;;4965276;28;20447;-61
2024/02/13 03:57:24;;;;;;;4.50;2.57;;;12.50;56.90;;;;;;4965636;28;20219;-61
2024/02/13 03:59:49;;;;;;;7.43;2.73;;;12.50;57.10;;;;;;4966712;28;20438;-60
2024/02/13 04:02:15;;;;;;;6.20;2.60;;;12.50;57.10;;;;;;4965670;28;20465;-59
2024/02/13 04:04:41;;;;;;;5.70;2.70;;;12.40;56.90;;;;;;4967364;28;20650;-61
2024/02/13 04:07:08;;;;;;;4.60;2.17;;;12.40;56.90;;;;;;4967380;28;20478;-61
2024/02/13 04:09:36;;;;;;;3.17;2.37;;;12.40;57.00;;;;;;4967599;28;20215;-61
2024/02/13 04:12:02;;;;;;;6.53;2.30;;;12.30;57.10;;;;;;4971016;28;20973;-61
2024/02/13 04:14:28;;;;;;;7.07;2.93;;;12.30;57.10;;;;;;4982913;28;20431;-61
2024/02/13 04:16:54;;;;;;;6.73;2.30;;;12.30;57.20;;;;;;4967267;28;20427;-61
2024/02/13 04:19:19;;;;;;;6.37;3.00;;;12.20;57.20;;;;;;4973520;28;20993;-62
2024/02/13 04:21:45;;;;;;;5.60;2.20;;;12.20;57.30;;;;;;4967505;28;20191;-60
2024/02/13 04:24:10;;;;;;;4.37;2.77;;;12.20;57.30;;;;;;4973488;28;20202;-61
2024/02/13 04:26:40;;;;;;;4.00;2.60;;;12.10;57.40;;;;;;4966894;28;20232;-61
2024/02/13 04:29:06;;;;;;;4.40;2.10;;;12.10;57.60;;;;;;4973912;28;20187;-61
2024/02/13 04:31:31;;;;;;;6.70;2.03;;;12.10;57.60;;;;;;4966759;28;20785;-61
2024/02/13 04:33:57;;;;;;;6.00;2.93;;;12.10;57.50;;;;;;4965645;28;20188;-60
2024/02/13 04:36:23;;;;;;;4.70;2.70;;;11.80;57.80;;;;;;4964740;28;20211;-61
2024/02/13 04:38:49;;;;;;;6.90;2.53;;;11.80;58.10;;;;;;4993290;28;20695;-61
2024/02/13 04:41:15;;;;;;;5.23;2.70;;;11.80;58.20;;;;;;4969506;28;20451;-61
2024/02/13 04:43:43;;;;;;;6.83;3.00;;;11.80;58.30;;;;;;4966640;28;20669;-61
2024/02/13 04:46:09;;;;;;;5.23;2.60;;;11.80;58.30;;;;;;4967314;28;20992;-61
2024/02/13 04:48:34;;;;;;;7.20;2.53;;;11.70;58.70;;;;;;4968434;28;20438;-61
2024/02/13 04:51:01;;;;;;;5.83;3.10;;;11.70;58.70;;;;;;5000907;28;20728;-61
2024/02/13 04:53:28;;;;;;;6.13;2.67;;;11.80;58.60;;;;;;4966760;28;20575;-62
2024/02/13 04:55:55;;;;;;;8.70;2.57;;;11.90;58.50;;;;;;4981545;28;20486;-61
2024/02/13 04:58:23;;;;;;;2.83;2.40;;;11.90;58.30;;;;;;4963146;28;20493;-60
2024/02/13 05:00:51;;;;;;;9.60;2.60;;;11.90;58.40;;;;;;4960892;28;20929;-61
2024/02/13 05:03:27;;;;;;;5.30;2.60;;;11.90;58.40;;;;;;4961335;28;20447;-61
2024/02/13 05:08:37;;;;;;;5.47;2.53;;;12.00;58.20;;;;;;4965836;28;20899;-61
2024/02/13 05:11:03;;;;;;;8.13;3.10;;;12.00;58.20;;;;;;4968076;28;20545;-61
2024/02/13 05:13:31;;;;;;;6.93;2.23;;;12.00;58.10;;;;;;4968761;28;20202;-61
2024/02/13 05:15:58;;;;;;;5.30;2.93;;;11.90;58.00;;;;;;4967719;28;20498;-61
2024/02/13 05:18:24;;;;;;;5.30;2.50;;;11.90;58.30;;;;;;4970860;28;20918;-62
2024/02/13 05:20:50;;;;;;;3.90;2.80;;;11.90;58.30;;;;;;4986378;28;20447;-61
2024/02/13 05:23:16;;;;;;;2.80;2.40;;;12.00;58.20;;;;;;4964630;28;20202;-61
2024/02/13 05:25:41;;;;;;;5.63;2.47;;;12.00;58.10;;;;;;4962218;28;20455;-61
2024/02/13 05:28:07;;;;;;;5.20;2.53;;;12.00;58.00;;;;;;4964016;28;20195;-61
2024/02/13 05:30:33;;;;;;;6.97;2.77;;;12.10;58.10;;;;;;4960517;28;20221;-61
2024/02/13 05:32:58;;;;;;;4.90;2.63;;;12.10;58.10;;;;;;4986452;28;20184;-60
2024/02/13 05:35:24;;;;;;;6.00;2.57;;;12.10;58.10;;;;;;4962669;28;20217;-62
2024/02/13 05:37:51;;;;;;;3.40;3.10;;;12.10;58.30;;;;;;4962180;28;20223;-61
2024/02/13 05:40:17;;;;;;;4.67;3.20;;;12.10;58.30;;;;;;4963523;28;20892;-61
2024/02/13 05:42:44;;;;;;;7.47;3.40;;;12.00;58.20;;;;;;4963706;28;20530;-61
2024/02/13 05:45:10;;;;;;;7.33;3.27;;;12.00;58.40;;;;;;4960158;28;20477;-61
2024/02/13 05:47:37;;;;;;;5.40;2.90;;;12.00;58.30;;;;;;4959534;28;20463;-61
2024/02/13 05:50:03;;;;;;;5.27;3.53;;;11.80;58.20;;;;;;4962909;28;20469;-61
2024/02/13 05:52:30;;;;;;;6.87;3.53;;;11.80;58.30;;;;;;4966536;28;20438;-62
2024/02/13 05:54:56;;;;;;;5.73;3.20;;;11.60;58.60;;;;;;4960446;28;20542;-60
2024/02/13 05:57:22;;;;;;;9.97;6.07;;;11.60;59.00;;;;;;4962866;28;20488;-61
2024/02/13 05:59:47;;;;;;;9.33;4.20;;;11.50;59.00;;;;;;4964956;28;20305;-62
2024/02/13 06:02:13;;;;;;;4.63;3.40;;;11.00;59.70;;;;;;4960415;28;20190;-61
2024/02/13 06:04:39;;;;;;;4.63;2.80;;;10.90;60.70;;;;;;4959651;28;20647;-60
2024/02/13 06:07:05;;;;;;;3.20;2.20;;;11.00;60.50;;;;;;4959463;28;20718;-60
2024/02/13 06:09:31;;;;;;;3.27;2.13;;;11.10;60.20;;;;;;4967148;28;20505;-62
2024/02/13 06:11:56;;;;;;;7.37;2.27;;;11.20;59.90;;;;;;4994189;28;20894;-61
2024/02/13 06:14:22;;;;;;;5.30;2.73;;;11.40;59.70;;;;;;4964742;28;20607;-60
2024/02/13 06:16:48;;;;;;;2.80;1.87;;;11.60;59.90;;;;;;4959532;28;20647;-61
2024/02/13 06:19:13;;;;;;;6.53;2.17;;;11.50;59.10;;;;;;4963484;28;20628;-60
2024/02/13 06:21:39;;;;;;;5.77;2.70;;;11.20;59.70;;;;;;4959904;28;20183;-60
2024/02/13 06:24:05;;;;;;;6.23;2.27;;;11.40;61.30;;;;;;4964146;28;20309;-60
2024/02/13 06:26:31;;;;;;;5.00;2.57;;;11.70;60.90;;;;;;4962193;28;20544;-61
2024/02/13 06:28:56;;;;;;;5.73;2.80;;;12.00;59.70;;;;;;4962876;28;20647;-61
2024/02/13 06:31:23;;;;;;;8.33;3.73;;;12.30;59.30;;;;;;4962812;28;20535;-61
2024/02/13 06:33:48;;;;;;;7.07;3.97;;;12.20;58.90;;;;;;4961050;28;20203;-61
2024/02/13 06:36:16;;;;;;;4.10;2.90;;;12.40;59.40;;;;;;4964283;28;20942;-61
2024/02/13 06:38:42;;;;;;;7.43;3.47;;;12.60;58.80;;;;;;4959003;28;20290;-61
2024/02/13 06:41:10;;;;;;;4.03;2.60;;;12.60;58.10;;;;;;4973379;28;20463;-60
2024/02/13 06:43:36;;;;;;;5.50;2.30;;;12.70;58.10;;;;;;5003843;28;20686;-61
2024/02/13 06:46:02;;;;;;;5.30;2.80;;;12.90;57.80;;;;;;4970719;28;20451;-61
2024/02/13 06:48:28;;;;;;;5.00;2.73;;;13.00;57.30;;;;;;4962329;28;20580;-61
2024/02/13 06:50:53;;;;;;;6.13;2.83;;;13.10;57.00;;;;;;4964273;28;20519;-61
2024/02/13 06:53:19;;;;;;;5.03;2.60;;;13.20;56.90;;;;;;4965429;28;20200;-62
2024/02/13 06:55:45;;;;;;;5.63;3.00;;;13.20;56.30;;;;;;4966999;28;20198;-62
2024/02/13 06:58:11;;;;;;;8.27;2.87;;;13.10;56.10;;;;;;4965650;28;20281;-61
2024/02/13 07:00:37;;;;;;;7.10;2.60;;;13.10;56.40;;;;;;4961865;28;20936;-60
2024/02/13 07:03:03;;;;;;;6.30;4.53;;;13.10;56.20;;;;;;4963879;28;20446;-61
2024/02/13 07:05:29;;;;;;;7.13;2.80;;;13.20;56.40;;;;;;4963857;28;20241;-59
2024/02/13 07:07:55;;;;;;;6.00;2.80;;;13.30;55.80;;;;;;4965110;28;20969;-61
2024/02/13 07:10:21;;;;;;;5.50;2.97;;;13.20;55.60;;;;;;4964636;28;20471;-62
2024/02/13 07:12:46;;;;;;;7.07;2.77;;;13.30;55.50;;;;;;4982525;28;20568;-61
2024/02/13 07:15:12;;;;;;;6.83;2.70;;;13.00;55.20;;;;;;4965079;28;20187;-60
2024/02/13 07:17:37;;;;;;;5.33;2.80;;;12.90;55.60;;;;;;4964176;28;20651;-61
2024/02/13 07:20:03;;;;;;;8.03;2.70;;;13.00;55.90;;;;;;4969196;28;20192;-62
2024/02/13 07:22:29;;;;;;;4.73;2.60;;;13.10;55.70;;;;;;4966412;28;20187;-62
2024/02/13 07:24:54;;;;;;;7.03;2.70;;;13.30;55.80;;;;;;4972906;28;21202;-61
2024/02/13 07:27:20;;;;;;;3.77;2.47;;;13.40;55.80;;;;;;4969630;28;21183;-61
2024/02/13 07:29:45;;;;;;;4.70;2.70;;;13.50;54.90;;;;;;4965315;28;20191;-61
2024/02/13 07:32:11;;;;;;;3.30;2.30;;;13.50;54.80;;;;;;4966183;28;20199;-61
2024/02/13 07:34:38;;;;;;;4.10;2.20;;;13.50;54.90;;;;;;4970104;28;20543;-61
2024/02/13 07:37:08;;;;;;;4.07;2.93;;;13.60;54.90;;;;;;4967277;28;21001;-60
2024/02/13 07:39:34;;;;;;;3.13;2.83;;;13.70;55.00;;;;;;4970074;28;20435;-61
2024/02/13 07:42:00;;;;;;;4.30;2.73;;;13.70;55.30;;;;;;4971195;28;20442;-61
2024/02/13 07:44:27;;;;;;;5.40;2.63;;;13.70;55.20;;;;;;4969525;28;20611;-61
2024/02/13 07:46:56;;;;;;;5.97;2.70;;;13.70;55.10;;;;;;4967668;28;20475;-61
2024/02/13 07:49:22;;;;;;;6.20;2.87;;;13.60;54.90;;;;;;4967393;28;20433;-61
2024/02/13 07:51:48;;;;;;;4.87;2.63;;;13.70;55.00;;;;;;4963706;28;20437;-63
2024/02/13 07:54:14;;;;;;;7.37;2.40;;;13.80;54.90;;;;;;4971950;28;20454;-60
2024/02/13 07:56:41;;;;;;;3.10;2.17;;;13.90;54.90;;;;;;4996854;28;20501;-61
2024/02/13 07:59:06;;;;;;;8.77;1.97;;;13.70;54.20;;;;;;4985033;28;20496;-58
2024/02/13 08:01:33;;;;;;;5.47;2.90;;;13.60;55.20;;;;;;4981273;28;20949;-62
2024/02/13 08:04:00;;;;;;;3.87;2.30;;;13.70;55.60;;;;;;5000579;28;20192;-62
2024/02/13 08:06:26;;;;;;;5.63;2.40;;;14.00;55.50;;;;;;4981884;28;20466;-62
2024/02/13 08:08:51;;;;;;;5.40;2.70;;;14.00;54.70;;;;;;5016882;28;20476;-60
2024/02/13 08:11:17;;;;;;;5.87;2.60;;;14.00;55.00;;;;;;4980349;28;20659;-62
2024/02/13 08:13:43;;;;;;;8.03;3.00;;;14.30;54.60;;;;;;5009684;28;20195;-62
2024/02/13 08:16:11;;;;;;;3.30;2.30;;;14.40;53.60;;;;;;4973839;28;20249;-61
2024/02/13 08:18:37;;;;;;;3.40;2.40;;;14.50;53.20;;;;;;4968705;28;20993;-60
2024/02/13 08:21:03;;;;;;;3.97;2.47;;;14.60;52.70;;;;;;4969574;28;20506;-60
2024/02/13 08:23:29;;;;;;;5.77;2.67;;;14.60;52.20;;;;;;4997824;28;20538;-58
2024/02/13 08:25:55;;;;;;;5.57;2.20;;;14.70;52.20;;;;;;4966205;28;20475;-60
2024/02/13 08:28:20;;;;;;;4.73;2.40;;;14.60;52.00;;;;;;4962736;28;20190;-62
2024/02/13 08:30:48;;;;;;;2.50;2.20;;;14.60;52.10;;;;;;4997070;28;20435;-61
2024/02/13 08:33:19;;;;;;;2.90;2.07;;;14.50;52.60;;;;;;4969879;28;20179;-61
2024/02/13 08:35:46;;;;;;;3.27;2.97;;;14.50;53.10;;;;;;4968689;28;20438;-61
2024/02/13 08:38:11;;;;;;;5.03;2.40;;;14.50;52.70;;;;;;4978955;28;20992;-62
2024/02/13 08:40:37;;;;;;;2.57;2.37;;;14.10;53.10;;;;;;4993743;28;20446;-62
2024/02/13 08:43:03;;;;;;;3.53;2.00;;;14.20;53.70;;;;;;4973040;28;20213;-61
2024/02/13 08:45:29;;;;;;;6.77;2.03;;;14.20;53.10;;;;;;4994316;28;20207;-60
2024/02/13 08:47:55;;;;;;;4.40;2.20;;;14.30;53.20;;;;;;4983893;28;20507;-61
2024/02/13 08:50:21;;;;;;;4.20;1.73;;;14.40;52.90;;;;;;4998598;28;20187;-62
2024/02/13 08:52:46;;;;;;;3.27;1.93;;;14.30;53.00;;;;;;4981359;28;20447;-62
2024/02/13 08:55:13;;;;;;;7.80;2.10;;;14.30;53.00;;;;;;4966655;28;20204;-62
2024/02/13 08:57:39;;;;;;;4.23;2.20;;;14.10;52.90;;;;;;5004233;28;20232;-62
2024/02/13 09:00:06;;;;;;;3.40;2.30;;;14.10;53.40;;;;;;4976165;28;20415;-62
2024/02/13 09:02:32;;;;;;;6.13;2.73;;;14.30;52.90;;;;;;4982944;28;20233;-60
2024/02/13 09:04:58;;;;;;;6.27;2.27;;;14.10;53.60;;;;;;5000118;28;20533;-61
2024/02/13 09:07:24;;;;;;;3.50;1.83;;;14.00;53.40;;;;;;4998259;28;20558;-62
2024/02/13 09:09:49;;;;;;;4.70;2.10;;;14.10;53.50;;;;;;5000512;28;20586;-61
2024/02/13 09:12:15;;;;;;;5.83;2.20;;;14.00;53.40;;;;;;4968427;28;20274;-61
2024/02/13 09:14:41;;;;;;;3.53;2.00;;;14.10;53.60;;;;;;4984294;28;20180;-62
2024/02/13 09:17:08;;;;;;;7.17;2.37;;;14.40;53.30;;;;;;4966828;28;20470;-62
2024/02/13 09:19:33;;;;;;;3.87;1.90;;;14.60;52.60;;;;;;4990615;28;20561;-61
2024/02/13 09:21:59;;;;;;;3.03;2.30;;;14.80;52.10;;;;;;4969258;28;20454;-62
2024/02/13 09:24:27;;;;;;;3.40;2.17;;;15.00;52.10;;;;;;4979547;28;20195;-60
2024/02/13 09:26:53;;;;;;;4.13;2.03;;;15.20;51.70;;;;;;4970396;28;20191;-62
2024/02/13 09:29:19;;;;;;;3.10;1.87;;;15.40;51.30;;;;;;4967900;28;20472;-62
2024/02/13 09:31:44;;;;;;;4.60;2.10;;;15.40;50.60;;;;;;4981572;28;20439;-62
2024/02/13 09:34:12;;;;;;;4.80;2.07;;;15.20;51.00;;;;;;4972621;28;20576;-62
2024/02/13 09:36:37;;;;;;;4.60;2.30;;;15.40;51.10;;;;;;4979034;28;20207;-61
2024/02/13 09:39:04;;;;;;;3.47;2.50;;;15.50;50.70;;;;;;4976967;28;20481;-62
2024/02/13 09:41:30;;;;;;;2.90;2.03;;;15.40;50.30;;;;;;4969783;28;20716;-61
2024/02/13 09:43:57;;;;;;;3.50;1.90;;;15.50;50.60;;;;;;4984962;28;20469;-61
2024/02/13 09:46:24;;;;;;;4.53;2.70;;;15.20;50.50;;;;;;4967646;28;20458;-62
2024/02/13 09:48:54;;;;;;;3.13;1.83;;;15.10;51.40;;;;;;4967643;28;20450;-61
2024/02/13 09:51:20;;;;;;;3.33;2.17;;;15.30;51.30;;;;;;4962521;28;20438;-62
2024/02/13 09:53:50;;;;;;;5.20;2.57;;;15.50;50.90;;;;;;4967577;28;20566;-62
2024/02/13 09:56:16;;;;;;;7.27;2.40;;;15.80;50.50;;;;;;4981347;28;20519;-63
2024/02/13 09:58:44;;;;;;;5.00;2.17;;;16.10;50.20;;;;;;4994396;28;20488;-60
2024/02/13 10:01:10;;;;;;;4.87;2.43;;;16.20;49.80;;;;;;4961652;28;21161;-62
2024/02/13 10:03:39;;;;;;;4.83;2.13;;;16.40;48.90;;;;;;4967445;28;20446;-61
2024/02/13 10:06:06;;;;;;;3.13;2.10;;;16.50;48.90;;;;;;4971081;28;20743;-62
2024/02/13 10:08:34;;;;;;;10.03;2.03;;;16.40;48.80;;;;;;4976105;28;20454;-63
2024/02/13 10:11:04;;;;;;;6.43;1.87;;;16.60;48.00;;;;;;4980295;28;20437;-61
2024/02/13 10:13:35;;;;;;;4.83;2.13;;;16.60;47.50;;;;;;4990857;28;20426;-60
2024/02/13 10:16:01;;;;;;;4.63;2.23;;;16.70;47.60;;;;;;4987512;28;21024;-62
2024/02/13 10:18:27;;;;;;;5.00;2.00;;;16.90;48.10;;;;;;4967697;28;20474;-62
2024/02/13 10:20:54;;;;;;;2.87;1.90;;;17.10;47.80;;;;;;4981913;28;20454;-62
2024/02/13 10:23:24;;;;;;;3.60;1.90;;;17.20;47.20;;;;;;4991598;28;20458;-63
2024/02/13 10:25:50;;;;;;;5.80;2.50;;;17.10;47.30;;;;;;4982760;28;20498;-63
2024/02/13 10:28:17;;;;;;;2.00;1.80;;;16.90;47.90;;;;;;4982025;28;20423;-63
2024/02/13 10:30:50;;;;;;;5.90;2.43;;;17.00;47.20;;;;;;4974719;28;20442;-61
2024/02/13 10:33:15;;;;;;;5.77;2.00;;;17.20;46.80;;;;;;4983977;28;20450;-63
2024/02/13 10:35:41;;;;;;;7.07;2.20;;;17.30;46.90;;;;;;4968524;28;20854;-62
2024/02/13 10:38:09;;;;;;;6.93;2.27;;;17.50;47.10;;;;;;4968708;28;20674;-61
2024/02/13 10:40:39;;;;;;;5.67;2.17;;;17.60;47.00;;;;;;4972503;28;20200;-61
2024/02/13 10:43:12;;;;;;;6.60;2.73;;;17.80;46.00;;;;;;4967952;28;20447;-66
2024/02/13 10:45:38;;;;;;;5.53;2.50;;;17.80;45.80;;;;;;4967039;28;20449;-62
2024/02/13 10:48:37;;;;;;;4.67;3.13;;;17.80;45.90;;;;;;4966450;28;20477;-63
2024/02/13 10:51:03;;;;;;;3.17;2.10;;;17.80;46.30;;;;;;4965639;28;20575;-66
2024/02/13 10:53:32;;;;;;;4.70;1.73;;;17.80;45.10;;;;;;4970269;28;20542;-67
2024/02/13 10:55:58;;;;;;;8.93;2.50;;;17.70;44.70;;;;;;4992215;28;20480;-62
2024/02/13 10:58:29;;;;;;;3.00;1.90;;;17.70;44.10;;;;;;4981694;28;20482;-65
2024/02/13 11:00:55;;;;;;;1.90;1.53;;;17.80;44.00;;;;;;4984069;28;20438;-73
2024/02/13 11:03:23;;;;;;;3.23;1.93;;;17.90;44.20;;;;;;4967236;28;20801;-67
2024/02/13 11:05:49;;;;;;;5.27;2.13;;;18.00;44.20;;;;;;4966130;28;20462;-62
2024/02/13 11:08:16;;;;;;;3.00;1.80;;;18.10;43.80;;;;;;4976146;28;20967;-61
2024/02/13 11:10:42;;;;;;;3.40;2.40;;;18.20;44.20;;;;;;4979182;28;20663;-66
2024/02/13 11:13:09;;;;;;;2.73;1.60;;;18.30;43.30;;;;;;4971889;28;20443;-64
2024/02/13 11:15:40;;;;;;;2.90;1.90;;;18.20;43.00;;;;;;4976840;28;20454;-69
2024/02/13 11:18:12;;;;;;;4.20;1.90;;;18.10;43.80;;;;;;4971740;28;20473;-64
2024/02/13 11:20:42;;;;;;;3.40;2.33;;;18.10;43.60;;;;;;4972093;28;20446;-63
2024/02/13 11:23:17;;;;;;;5.47;1.90;;;18.10;43.40;;;;;;4969583;28;21099;-69
2024/02/13 11:25:57;;;;;;;4.07;1.93;;;18.10;43.20;;;;;;4978566;28;20433;-69
2024/02/13 11:28:23;;;;;;;2.00;1.60;;;18.00;42.90;;;;;;4971435;28;20958;-63
2024/02/13 11:30:48;;;;;;;4.20;1.60;;;17.80;42.30;;;;;;4983143;28;20445;-63
2024/02/13 11:33:18;;;;;;;4.90;1.20;;;17.40;41.80;;;;;;4968911;28;20191;-63
2024/02/13 11:35:53;;;;;;;3.13;1.93;;;17.40;41.70;;;;;;4968963;28;20184;-69
2024/02/13 11:38:20;;;;;;;2.73;1.40;;;17.40;41.60;;;;;;4969410;28;20576;-64
2024/02/13 11:40:52;;;;;;;1.70;1.57;;;17.40;42.00;;;;;;4979410;28;20490;-67
2024/02/13 11:43:19;;;;;;;3.43;1.40;;;17.70;41.90;;;;;;4967118;28;21036;-64
2024/02/13 11:45:45;;;;;;;2.37;1.43;;;17.60;41.00;;;;;;4977681;28;20454;-64
2024/02/13 11:48:14;;;;;;;2.50;0.90;;;17.40;40.70;;;;;;4966981;28;20985;-63
2024/02/13 11:50:40;;;;;;;4.00;1.40;;;17.40;40.20;;;;;;4966093;28;20188;-65
2024/02/13 11:53:06;;;;;;;2.47;1.60;;;17.20;42.10;;;;;;4970155;28;20787;-65
2024/02/13 11:55:32;;;;;;;4.83;1.70;;;17.50;45.50;;;;;;4982038;28;20621;-65
2024/02/13 11:58:00;;;;;;;1.83;1.30;;;17.80;46.50;;;;;;4996158;28;20482;-64
2024/02/13 12:00:26;;;;;;;4.23;1.53;;;18.00;45.30;;;;;;5003253;28;20191;-64
2024/02/13 12:02:54;;;;;;;1.90;1.33;;;18.00;44.60;;;;;;4993838;28;20426;-63
2024/02/13 12:05:24;;;;;;;4.00;1.50;;;18.10;44.60;;;;;;4983424;28;20434;-66
2024/02/13 12:07:51;;;;;;;3.67;1.57;;;18.20;45.90;;;;;;4989927;28;20477;-63
2024/02/13 12:10:18;;;;;;;5.13;1.33;;;18.30;46.00;;;;;;4986629;28;20462;-64
2024/02/13 12:12:43;;;;;;;3.30;1.40;;;18.10;45.00;;;;;;4997142;28;20921;-63
2024/02/13 12:15:10;;;;;;;3.43;1.60;;;18.10;44.30;;;;;;4971735;28;20442;-63
2024/02/13 12:17:38;;;;;;;2.33;1.73;;;18.30;45.10;;;;;;5009804;28;20702;-65
2024/02/13 12:20:12;;;;;;;4.80;1.47;;;18.30;45.40;;;;;;5007201;28;20819;-64
2024/02/13 12:22:41;;;;;;;7.90;1.80;;;18.50;44.10;;;;;;4989769;28;20441;-61
2024/02/13 12:25:07;;;;;;;2.20;1.57;;;18.60;43.60;;;;;;4974848;28;20447;-63
2024/02/13 12:27:33;;;;;;;4.67;1.30;;;18.70;43.30;;;;;;4989559;28;20447;-65
2024/02/13 12:29:58;;;;;;;2.20;1.40;;;18.70;43.20;;;;;;4972913;28;20192;-67
2024/02/13 12:32:25;;;;;;;2.63;1.33;;;18.90;42.90;;;;;;4980783;28;20202;-67
2024/02/13 12:34:54;;;;;;;4.83;1.37;;;19.10;42.70;;;;;;4984545;28;20190;-67
2024/02/13 12:37:20;;;;;;;2.10;1.30;;;19.20;41.90;;;;;;4969910;28;20912;-65
2024/02/13 12:39:49;;;;;;;2.90;1.50;;;19.20;42.20;;;;;;4976060;28;20443;-67
2024/02/13 12:42:17;;;;;;;2.40;1.30;;;19.30;42.30;;;;;;4969427;28;20969;-66
2024/02/13 12:44:44;;;;;;;5.53;1.20;;;19.20;41.90;;;;;;4971667;28;21123;-65