Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:02:02;;;;;;;7.93;6.85;;;;;;;17.69;99.60;94967.94;5040389;28;20048;-66
2022/06/30 00:04:31;;;;;;;12.20;6.88;;;;;;;17.73;99.86;94978.72;5039983;28;20110;-66
2022/06/30 00:06:59;;;;;;;11.95;6.45;;;;;;;17.68;99.80;94966.38;5039562;28;20106;-66
2022/06/30 00:09:26;;;;;;;8.60;6.18;;;;;;;17.64;100.00;94960.06;5035219;28;20045;-66
2022/06/30 00:11:52;;;;;;;7.65;5.65;;;;;;;17.64;100.00;94965.31;5039953;28;20037;-66
2022/06/30 00:14:19;;;;;;;10.35;5.65;;;;;;;17.59;100.00;94957.44;5037909;28;20045;-67
2022/06/30 00:16:54;;;;;;;12.40;5.82;;;;;;;17.52;99.80;94962.22;5037171;28;20045;-67
2022/06/30 00:19:21;;;;;;;10.07;6.35;;;;;;;17.42;99.79;94963.06;5039395;28;20037;-67
2022/06/30 00:21:48;;;;;;;7.07;5.50;;;;;;;17.39;100.00;94969.69;5043681;28;20506;-66
2022/06/30 00:24:15;;;;;;;9.07;6.47;;;;;;;17.41;100.00;94976.50;5040138;28;20048;-66
2022/06/30 00:26:46;;;;;;;9.40;6.43;;;;;;;17.34;100.00;94961.78;5042473;28;20060;-66
2022/06/30 00:29:13;;;;;;;7.00;5.95;;;;;;;17.35;100.00;94963.34;5042598;28;20052;-67
2022/06/30 00:31:40;;;;;;;10.55;7.03;;;;;;;17.34;100.00;94960.97;5042653;28;20736;-67
2022/06/30 00:34:13;;;;;;;15.80;10.65;;;;;;;17.31;100.00;94962.31;5045640;28;20086;-67
2022/06/30 00:36:40;;;;;;;16.90;9.88;;;;;;;17.19;100.00;94952.09;5043548;28;20045;-67
2022/06/30 00:39:09;;;;;;;23.65;15.27;;;;;;;17.16;100.00;94957.09;5041147;28;20045;-67
2022/06/30 00:41:41;;;;;;;29.70;20.02;;;;;;;17.08;100.00;94952.41;5039291;28;20048;-67
2022/06/30 00:44:12;;;;;;;31.98;20.45;;;;;;;17.04;100.00;94954.00;5042287;28;20032;-66
2022/06/30 00:46:40;;;;;;;36.33;22.33;;;;;;;16.94;100.00;94941.66;5042522;28;20049;-67
2022/06/30 00:49:07;;;;;;;36.88;20.90;;;;;;;16.93;100.00;94954.03;5040480;28;20037;-67
2022/06/30 00:51:35;;;;;;;29.08;18.38;;;;;;;16.91;100.00;94953.53;5039695;28;20048;-67
2022/06/30 00:54:04;;;;;;;23.98;16.08;;;;;;;16.87;100.00;94952.50;5038235;28;20042;-67
2022/06/30 00:56:43;;;;;;;23.90;14.38;;;;;;;16.88;100.00;94953.28;5040906;28;20053;-67
2022/06/30 00:59:13;;;;;;;17.10;11.57;;;;;;;16.83;100.00;94946.16;5038507;28;20526;-65
2022/06/30 01:01:42;;;;;;;13.90;10.80;;;;;;;16.82;100.00;94947.97;5037411;28;20033;-66
2022/06/30 01:04:11;;;;;;;12.85;8.88;;;;;;;16.81;100.00;94948.25;5041056;28;20045;-66
2022/06/30 01:06:40;;;;;;;16.27;9.93;;;;;;;16.84;100.00;94947.75;5040445;28;20088;-66
2022/06/30 01:15:01;;;;;;;12.68;8.38;;;;;;;16.80;100.00;94946.69;5038546;28;20045;-67
2022/06/30 01:17:28;;;;;;;10.60;8.23;;;;;;;16.79;100.00;94945.88;5038069;28;20071;-66
2022/06/30 01:19:56;;;;;;;15.65;10.13;;;;;;;16.58;100.00;94945.16;5039917;28;20041;-66
2022/06/30 01:22:23;;;;;;;11.27;9.07;;;;;;;16.50;100.00;94953.56;5041036;28;20131;-66
2022/06/30 01:24:55;;;;;;;12.88;8.70;;;;;;;16.49;100.00;94954.59;5044266;28;20072;-67
2022/06/30 01:27:26;;;;;;;13.35;8.68;;;;;;;16.42;100.00;94946.19;5037571;28;20041;-66
2022/06/30 01:30:04;;;;;;;11.07;8.80;;;;;;;16.50;100.00;94952.78;5038012;28;20152;-67
2022/06/30 01:32:37;;;;;;;16.70;7.97;;;;;;;16.47;100.00;94959.34;5038612;28;20049;-67
2022/06/30 01:35:04;;;;;;;12.80;8.63;;;;;;;16.39;100.00;94947.53;5036719;28;20052;-66
2022/06/30 01:40:45;;;;;;;11.63;8.13;;;;;;;16.37;100.00;94948.84;5042435;28;20071;-66
2022/06/30 01:43:13;;;;;;;13.02;9.35;;;;;;;16.37;100.00;94946.22;5035913;28;20568;-66
2022/06/30 01:45:41;;;;;;;10.82;8.38;;;;;;;16.37;100.00;94948.84;5036486;28;20055;-66
2022/06/30 01:48:09;;;;;;;13.80;8.75;;;;;;;16.36;100.00;94952.53;5040120;28;20095;-66
2022/06/30 01:50:37;;;;;;;13.88;8.50;;;;;;;16.38;100.00;94955.66;5034904;28;20048;-66
2022/06/30 01:53:04;;;;;;;19.25;10.23;;;;;;;16.33;100.00;94947.78;5040551;28;20052;-66
2022/06/30 01:55:31;;;;;;;12.88;8.10;;;;;;;16.29;100.00;94952.78;5036859;28;20567;-66
2022/06/30 01:57:58;;;;;;;13.07;9.05;;;;;;;16.17;100.00;94950.44;5037103;28;20540;-66
2022/06/30 02:00:27;;;;;;;16.80;9.35;;;;;;;16.10;100.00;94949.09;5035549;28;20037;-66
2022/06/30 02:03:26;;;;;;;14.25;8.40;;;;;;;16.02;100.00;94961.69;5040568;28;20087;-66
2022/06/30 02:05:53;;;;;;;13.10;9.05;;;;;;;15.93;100.00;94959.88;5034719;28;20461;-66
2022/06/30 02:08:20;;;;;;;11.45;8.82;;;;;;;15.86;100.00;94955.66;5037979;28;20435;-66
2022/06/30 02:10:47;;;;;;;13.48;8.80;;;;;;;15.79;100.00;94949.88;5036637;28;20043;-66
2022/06/30 02:13:14;;;;;;;14.40;9.38;;;;;;;15.73;100.00;94953.50;5038316;28;20048;-66
2022/06/30 02:15:41;;;;;;;13.95;9.50;;;;;;;15.54;100.00;94926.97;5036764;28;20060;-66
2022/06/30 02:18:09;;;;;;;15.27;9.50;;;;;;;15.66;100.00;94955.59;5039031;28;20040;-66
2022/06/30 02:20:37;;;;;;;30.70;10.27;;;;;;;15.63;100.00;94950.88;5037599;28;20427;-66
2022/06/30 02:23:04;;;;;;;16.52;9.50;;;;;;;15.56;100.00;94939.81;5034443;28;20124;-66
2022/06/30 02:25:50;;;;;;;12.52;10.02;;;;;;;15.65;100.00;94956.66;5043522;28;20518;-67
2022/06/30 02:28:25;;;;;;;14.27;9.45;;;;;;;15.65;100.00;94949.56;5022107;28;20041;-66
2022/06/30 02:30:52;;;;;;;13.85;10.63;;;;;;;15.63;100.00;94946.41;5035604;28;20068;-66
2022/06/30 02:33:51;;;;;;;15.20;9.80;;;;;;;15.63;100.00;94951.66;5042551;28;20398;-66
2022/06/30 02:36:18;;;;;;;16.10;10.05;;;;;;;15.56;100.00;94956.34;5037035;28;20033;-66
2022/06/30 02:38:45;;;;;;;14.18;10.65;;;;;;;15.51;100.00;94958.97;5038059;28;20041;-66
2022/06/30 02:41:12;;;;;;;20.20;8.98;;;;;;;15.46;100.00;94962.34;5041185;28;20437;-66
2022/06/30 02:43:39;;;;;;;11.57;9.07;;;;;;;15.42;100.00;94956.03;5038985;28;20029;-65
2022/06/30 02:46:06;;;;;;;15.90;9.43;;;;;;;15.41;100.00;94959.72;5040445;28;20057;-65
2022/06/30 02:48:32;;;;;;;15.65;8.73;;;;;;;15.36;100.00;94957.09;5039329;28;20057;-65
2022/06/30 02:50:59;;;;;;;12.07;8.70;;;;;;;15.36;100.00;94966.78;5040226;28;20045;-66
2022/06/30 02:53:26;;;;;;;16.02;10.32;;;;;;;15.33;100.00;94954.97;5037302;28;20059;-65
2022/06/30 02:55:54;;;;;;;15.02;9.95;;;;;;;15.36;100.00;94957.09;5043730;28;20040;-64
2022/06/30 02:58:21;;;;;;;14.43;9.77;;;;;;;15.36;100.00;94970.22;5041056;28;20067;-65
2022/06/30 03:00:48;;;;;;;14.20;8.95;;;;;;;15.39;100.00;94967.06;5036644;28;20041;-66
2022/06/30 03:03:15;;;;;;;19.38;8.95;;;;;;;15.42;100.00;94958.66;5039589;28;20052;-66
2022/06/30 03:05:41;;;;;;;11.43;8.48;;;;;;;15.46;100.00;94951.84;5038671;28;20053;-66
2022/06/30 03:08:08;;;;;;;13.18;8.23;;;;;;;15.45;100.00;94966.03;5041508;28;20341;-66
2022/06/30 03:11:07;;;;;;;13.40;9.27;;;;;;;15.39;100.00;94955.78;5039377;28;20037;-66
2022/06/30 03:13:34;;;;;;;13.65;8.57;;;;;;;15.41;100.00;94958.94;5042090;28;20041;-66
2022/06/30 03:16:02;;;;;;;18.00;10.80;;;;;;;15.43;100.00;94965.50;5039019;28;20074;-66
2022/06/30 03:18:29;;;;;;;13.93;10.00;;;;;;;15.46;100.00;94961.56;5040402;28;20051;-66
2022/06/30 03:20:56;;;;;;;14.07;8.85;;;;;;;15.32;100.00;94935.00;5033771;28;20045;-66
2022/06/30 03:23:23;;;;;;;13.05;9.05;;;;;;;15.59;100.00;94970.78;5039413;28;20675;-66
2022/06/30 03:25:50;;;;;;;14.55;10.68;;;;;;;15.59;100.00;94965.53;5042083;28;20140;-66
2022/06/30 03:28:17;;;;;;;17.13;8.88;;;;;;;15.66;100.00;94971.34;5039780;28;20033;-67
2022/06/30 03:30:47;;;;;;;14.38;9.45;;;;;;;15.72;100.00;94975.56;5044042;28;20049;-66
2022/06/30 03:33:18;;;;;;;14.75;9.90;;;;;;;15.74;100.00;94957.75;5036031;28;20534;-66
2022/06/30 03:35:45;;;;;;;16.85;9.57;;;;;;;15.77;100.00;94967.72;5039951;28;20055;-66
2022/06/30 03:38:23;;;;;;;14.10;9.70;;;;;;;15.79;100.00;94981.38;5038450;28;20036;-66
2022/06/30 03:40:50;;;;;;;14.98;10.88;;;;;;;15.77;100.00;94978.25;5037232;28;20047;-66
2022/06/30 03:43:18;;;;;;;29.67;9.65;;;;;;;15.79;100.00;94977.97;5038433;28;20044;-66
2022/06/30 03:45:45;;;;;;;12.27;9.27;;;;;;;15.88;100.00;94980.88;5039581;28;20041;-66
2022/06/30 03:48:12;;;;;;;12.75;9.20;;;;;;;15.94;100.00;94982.47;5035685;28;20053;-66
2022/06/30 03:50:53;;;;;;;16.75;9.32;;;;;;;16.03;100.00;94980.91;5038495;28;20056;-66
2022/06/30 03:53:20;;;;;;;21.50;10.05;;;;;;;16.10;100.00;94970.94;5036730;28;20060;-66
2022/06/30 03:55:46;;;;;;;12.48;9.88;;;;;;;16.18;100.00;94966.97;5036859;28;20059;-66
2022/06/30 03:58:13;;;;;;;16.33;10.75;;;;;;;16.27;100.00;94967.25;5036255;28;20440;-66
2022/06/30 04:00:40;;;;;;;17.55;9.85;;;;;;;16.37;100.00;94968.03;5041008;28;20033;-66
2022/06/30 04:03:07;;;;;;;18.98;10.35;;;;;;;16.49;100.00;94967.75;5033217;28;20048;-66
2022/06/30 04:05:34;;;;;;;15.45;9.45;;;;;;;16.63;100.00;94975.88;5037736;28;20041;-66
2022/06/30 04:08:02;;;;;;;16.48;7.85;;;;;;;16.71;100.00;94961.41;5035852;28;20044;-66
2022/06/30 04:10:29;;;;;;;11.45;7.28;;;;;;;16.86;100.00;94966.69;5038224;28;20029;-66
2022/06/30 04:12:56;;;;;;;11.15;7.72;;;;;;;16.98;100.00;94969.03;5037894;28;20422;-66
2022/06/30 04:15:29;;;;;;;11.98;7.63;;;;;;;17.15;100.00;94963.44;5037653;28;20055;-66
2022/06/30 04:17:57;;;;;;;15.77;6.97;;;;;;;17.28;100.00;94967.34;5037795;28;20059;-66
2022/06/30 04:20:23;;;;;;;10.38;7.30;;;;;;;17.40;100.00;94965.19;5032828;28;20052;-66
2022/06/30 04:22:52;;;;;;;14.25;7.47;;;;;;;17.52;100.00;94972.75;5040270;28;20051;-66
2022/06/30 04:25:19;;;;;;;8.43;6.68;;;;;;;17.67;100.00;94975.31;5030738;28;20057;-66
2022/06/30 04:27:53;;;;;;;9.35;7.90;;;;;;;17.72;100.00;94967.41;5027691;28;20073;-66
2022/06/30 04:33:38;;;;;;;10.05;7.45;;;;;;;18.10;100.00;94983.53;5036918;28;20063;-66
2022/06/30 04:36:05;;;;;;;10.63;8.15;;;;;;;18.21;100.00;94978.19;5034057;28;20548;-66
2022/06/30 04:38:32;;;;;;;18.98;8.68;;;;;;;18.35;100.00;94979.13;5036781;28;20048;-66
2022/06/30 04:43:44;;;;;;;11.18;8.45;;;;;;;18.60;100.00;94986.03;5035904;28;20043;-66
2022/06/30 04:46:11;;;;;;;12.77;8.73;;;;;;;18.72;100.00;94983.78;5033214;28;20050;-66
2022/06/30 04:48:38;;;;;;;13.60;9.20;;;;;;;18.87;100.00;94987.38;5034874;28;20050;-66
2022/06/30 04:51:05;;;;;;;13.77;9.57;;;;;;;18.96;100.00;94982.28;5032953;28;20054;-66
2022/06/30 04:53:32;;;;;;;9.95;8.93;;;;;;;19.12;100.00;94994.25;5035912;28;20041;-66
2022/06/30 04:55:59;;;;;;;15.60;8.77;;;;;;;19.19;100.00;94986.78;5033894;28;20607;-66
2022/06/30 04:58:26;;;;;;;10.32;8.18;;;;;;;19.27;100.00;94988.03;5036319;28;20037;-66
2022/06/30 05:00:53;;;;;;;12.73;7.57;;;;;;;19.40;100.00;94986.56;5035222;28;20049;-66
2022/06/30 05:03:20;;;;;;;11.02;7.78;;;;;;;19.48;100.00;94988.56;5032063;28;20028;-66
2022/06/30 05:05:56;;;;;;;10.82;8.43;;;;;;;19.61;100.00;94993.19;5037162;28;20513;-66
2022/06/30 05:08:23;;;;;;;13.65;8.25;;;;;;;19.63;100.00;94974.41;5040002;28;20506;-66
2022/06/30 05:10:50;;;;;;;11.65;8.32;;;;;;;19.81;100.00;94983.44;5035834;28;20929;-66
2022/06/30 05:13:23;;;;;;;12.02;9.18;;;;;;;19.94;100.00;94979.28;5036496;28;20068;-66
2022/06/30 05:15:50;;;;;;;13.32;9.25;;;;;;;20.07;100.00;94983.06;5037348;28;20046;-66
2022/06/30 05:18:17;;;;;;;12.07;8.80;;;;;;;20.14;100.00;94983.50;5044436;28;20059;-66
2022/06/30 05:20:44;;;;;;;13.32;8.48;;;;;;;20.14;100.00;94999.38;5034886;28;20056;-66
2022/06/30 05:23:13;;;;;;;15.13;9.10;;;;;;;20.12;100.00;94996.22;5042250;28;20052;-66
2022/06/30 05:28:40;;;;;;;10.50;8.57;;;;;;;20.28;100.00;94989.63;5042110;28;20051;-66
2022/06/30 05:31:07;;;;;;;11.18;8.38;;;;;;;20.40;99.95;95005.03;5041619;28;20033;-66
2022/06/30 05:33:34;;;;;;;11.65;7.60;;;;;;;20.53;100.00;95000.91;5041106;28;21102;-66
2022/06/30 05:36:00;;;;;;;12.13;8.35;;;;;;;20.69;98.63;95004.88;5040115;28;20061;-66
2022/06/30 05:38:33;;;;;;;10.90;8.13;;;;;;;20.77;97.28;95012.16;5042428;28;20056;-66
2022/06/30 05:41:00;;;;;;;14.38;7.80;;;;;;;20.85;97.58;95012.56;5040935;28;20056;-66
2022/06/30 05:43:27;;;;;;;10.77;8.00;;;;;;;20.86;97.20;95016.78;5026219;28;20075;-66
2022/06/30 05:46:02;;;;;;;11.68;7.97;;;;;;;20.94;95.46;95016.91;5037743;28;20049;-66
2022/06/30 05:48:35;;;;;;;9.73;7.82;;;;;;;21.03;94.79;95003.78;5040765;28;20053;-66
2022/06/30 05:51:02;;;;;;;12.35;7.88;;;;;;;21.06;95.12;95010.34;5040283;28;20403;-66
2022/06/30 05:53:34;;;;;;;11.02;8.93;;;;;;;21.19;95.18;95012.19;5038334;28;20754;-66
2022/06/30 05:56:02;;;;;;;12.15;8.18;;;;;;;21.35;94.82;95010.06;5036540;28;20283;-66
2022/06/30 05:58:32;;;;;;;10.95;8.20;;;;;;;21.53;94.89;95022.44;5045785;28;20934;-66
2022/06/30 06:00:59;;;;;;;11.98;8.18;;;;;;;21.50;93.65;95017.75;5037588;28;20607;-66
2022/06/30 06:03:26;;;;;;;14.80;9.32;;;;;;;21.51;92.98;95019.31;5040473;28;20049;-66
2022/06/30 06:05:53;;;;;;;12.80;7.80;;;;;;;21.50;93.64;95024.88;5038590;28;20124;-66
2022/06/30 06:08:19;;;;;;;12.57;8.80;;;;;;;21.68;95.00;95028.50;5041482;28;20037;-66
2022/06/30 06:10:46;;;;;;;9.15;8.18;;;;;;;21.74;93.99;95028.13;5040195;28;20037;-66
2022/06/30 06:13:14;;;;;;;11.55;7.40;;;;;;;21.92;91.43;95023.78;5044170;28;20049;-66
2022/06/30 06:15:41;;;;;;;9.40;6.95;;;;;;;21.99;91.46;95017.28;5040161;28;20045;-66
2022/06/30 06:18:08;;;;;;;17.23;8.20;;;;;;;22.12;89.99;95021.75;5037977;28;20156;-66
2022/06/30 06:20:47;;;;;;;11.75;7.90;;;;;;;22.18;89.26;95028.50;5045901;28;20411;-66
2022/06/30 06:23:38;;;;;;;15.45;7.53;;;;;;;22.19;89.42;95027.44;5040212;28;20048;-66
2022/06/30 06:26:05;;;;;;;8.05;7.25;;;;;;;22.33;90.44;95028.22;5040774;28;20041;-66
2022/06/30 06:31:27;;;;;;;11.57;7.90;;;;;;;22.58;86.49;95028.72;5045279;28;20060;-67
2022/06/30 06:33:54;;;;;;;13.13;6.88;;;;;;;22.74;86.61;95026.44;5037073;28;20037;-66
2022/06/30 06:36:21;;;;;;;9.43;6.07;;;;;;;22.83;82.28;95013.22;5038917;28;20891;-66
2022/06/30 06:38:48;;;;;;;14.38;6.63;;;;;;;22.95;81.73;95021.41;5036037;28;20037;-66
2022/06/30 06:41:15;;;;;;;11.98;6.97;;;;;;;22.92;82.12;95022.03;5037879;28;20399;-66
2022/06/30 06:43:42;;;;;;;11.43;7.10;;;;;;;23.03;81.42;95012.72;5035148;28;20118;-66
2022/06/30 06:46:09;;;;;;;9.40;5.93;;;;;;;23.27;80.67;95011.59;5038535;28;20059;-67
2022/06/30 06:48:36;;;;;;;7.72;6.32;;;;;;;23.45;79.88;95023.84;5036264;28;20051;-66
2022/06/30 06:51:03;;;;;;;17.42;6.13;;;;;;;23.61;78.46;95015.47;5038092;28;20593;-66
2022/06/30 06:53:30;;;;;;;14.88;6.95;;;;;;;23.71;75.75;95015.16;5040617;28;20048;-66
2022/06/30 06:55:57;;;;;;;14.23;6.28;;;;;;;23.85;77.49;95010.53;5038978;28;20049;-67
2022/06/30 06:58:24;;;;;;;8.10;6.50;;;;;;;23.99;75.65;95009.63;5043471;28;20040;-67
2022/06/30 07:00:53;;;;;;;8.70;6.40;;;;;;;24.10;75.74;95012.75;5040628;28;20053;-66
2022/06/30 07:03:20;;;;;;;10.52;7.35;;;;;;;24.20;75.87;95013.22;5038912;28;20036;-67
2022/06/30 07:05:48;;;;;;;7.90;5.72;;;;;;;24.48;73.78;95010.22;5037964;28;20048;-67
2022/06/30 07:08:15;;;;;;;6.78;5.90;;;;;;;24.65;72.63;95014.00;5038451;28;20067;-67
2022/06/30 07:10:41;;;;;;;10.23;6.30;;;;;;;24.86;70.90;95014.91;5034039;28;20052;-66
2022/06/30 07:13:08;;;;;;;10.32;5.57;;;;;;;24.93;69.14;95004.53;5034405;28;20394;-67
2022/06/30 07:15:35;;;;;;;7.75;6.00;;;;;;;25.15;68.97;95010.72;5043124;28;20037;-66
2022/06/30 07:18:27;;;;;;;10.32;6.18;;;;;;;25.43;67.10;95016.47;5026253;28;20132;-67
2022/06/30 07:20:54;;;;;;;8.88;6.10;;;;;;;25.48;68.79;95012.81;5033935;28;20079;-66
2022/06/30 07:23:30;;;;;;;9.13;6.00;;;;;;;25.61;68.12;95019.06;5038553;28;20048;-67
2022/06/30 07:25:57;;;;;;;11.75;6.00;;;;;;;25.73;68.00;95014.59;5035650;28;20142;-67
2022/06/30 07:28:25;;;;;;;8.50;5.80;;;;;;;25.46;67.34;95009.69;5041538;28;20036;-67
2022/06/30 07:31:14;;;;;;;7.30;5.30;;;;;;;25.73;66.93;95014.59;5033520;28;20098;-67
2022/06/30 07:33:42;;;;;;;8.95;5.53;;;;;;;25.89;65.63;95016.66;5038919;28;20037;-67
2022/06/30 07:36:10;;;;;;;7.50;5.60;;;;;;;25.88;66.00;95013.22;5038464;28;20053;-67
2022/06/30 07:38:39;;;;;;;11.88;5.20;;;;;;;25.94;63.91;94997.84;5036711;28;20045;-67
2022/06/30 07:41:06;;;;;;;9.57;6.00;;;;;;;26.02;64.00;95021.03;5036694;28;20165;-67
2022/06/30 07:43:33;;;;;;;7.93;5.50;;;;;;;26.23;62.66;95020.22;5035407;28;20143;-67
2022/06/30 07:46:00;;;;;;;9.82;5.15;;;;;;;26.46;61.39;95018.78;5040554;28;20143;-67
2022/06/30 07:48:39;;;;;;;10.27;5.30;;;;;;;26.70;60.39;95022.69;5039882;28;20051;-67
2022/06/30 07:51:06;;;;;;;14.02;5.75;;;;;;;26.84;59.02;95012.47;5042130;28;20052;-67
2022/06/30 07:53:34;;;;;;;6.13;4.80;;;;;;;27.00;57.67;95009.19;5034534;28;20306;-67
2022/06/30 07:56:02;;;;;;;7.22;4.65;;;;;;;27.01;58.13;95006.19;5038632;28;20058;-67
2022/06/30 07:58:44;;;;;;;10.35;4.70;;;;;;;27.25;56.73;95005.44;5036697;28;20048;-67
2022/06/30 08:01:11;;;;;;;19.55;5.00;;;;;;;27.38;55.85;95008.91;5023585;28;20056;-67
2022/06/30 08:03:41;;;;;;;7.63;4.60;;;;;;;27.60;57.70;95005.03;5034829;28;20425;-67
2022/06/30 08:06:08;;;;;;;6.32;4.22;;;;;;;27.77;54.61;95004.00;5034500;28;20041;-67
2022/06/30 08:08:35;;;;;;;6.75;4.90;;;;;;;27.98;54.86;95005.78;5037096;28;20041;-67
2022/06/30 08:11:01;;;;;;;6.82;4.82;;;;;;;28.07;51.92;95011.00;5037431;28;20043;-67
2022/06/30 08:13:32;;;;;;;7.97;4.70;;;;;;;27.91;52.64;95003.69;5035742;28;20106;-71
2022/06/30 08:16:15;;;;;;;4.63;3.85;;;;;;;28.25;52.12;94998.88;5036466;28;20155;-67
2022/06/30 08:18:43;;;;;;;6.50;3.72;;;;;;;28.54;51.50;95002.38;5032728;28;20081;-67
2022/06/30 08:21:16;;;;;;;7.20;3.60;;;;;;;28.77;45.69;95006.09;5035187;28;20052;-65
2022/06/30 08:23:43;;;;;;;;;;;;;;;29.04;45.57;94997.56;5040121;28;20049;-65
2022/06/30 08:26:10;;;;;;;5.20;3.50;;;;;;;28.87;41.20;94998.69;5037337;28;19924;-66
2022/06/30 08:28:36;;;;;;;7.90;4.30;;;;;;;29.08;42.86;94999.22;5039524;28;20767;-66
2022/06/30 08:31:04;;;;;;;5.20;4.07;;;;;;;29.35;42.46;94996.78;5036186;28;20041;-67
2022/06/30 08:33:31;;;;;;;8.48;4.75;;;;;;;29.58;41.25;95001.53;5039553;28;20028;-67
2022/06/30 08:35:58;;;;;;;8.55;4.55;;;;;;;29.79;40.61;95004.75;5033084;28;20183;-67
2022/06/30 08:38:28;;;;;;;5.93;4.78;;;;;;;29.80;41.63;95000.94;5039982;28;20052;-67
2022/06/30 08:43:45;;;;;;;6.47;3.58;;;;;;;30.09;39.29;95006.94;5046938;28;20053;-67
2022/06/30 08:46:15;;;;;;;4.25;3.78;;;;;;;30.24;39.89;95008.75;5040995;28;20041;-67
2022/06/30 08:48:42;;;;;;;7.47;3.72;;;;;;;30.46;39.82;95003.84;5043940;28;20150;-67
2022/06/30 08:51:13;;;;;;;7.90;4.05;;;;;;;30.68;37.95;95011.19;5040431;28;20045;-67
2022/06/30 08:53:52;;;;;;;4.60;3.17;;;;;;;30.86;39.17;95005.34;5040990;28;20116;-67
2022/06/30 08:56:20;;;;;;;6.13;4.38;;;;;;;31.22;37.11;95008.69;5042056;28;20049;-67
2022/06/30 08:58:49;;;;;;;4.00;3.60;;;;;;;31.33;39.13;95011.53;5042664;28;20045;-68
2022/06/30 09:01:17;;;;;;;8.85;4.30;;;;;;;31.06;38.90;95014.97;5042219;28;20036;-67
2022/06/30 09:03:44;;;;;;;18.17;3.90;;;;;;;30.74;39.24;95008.19;5041798;28;20044;-67
2022/06/30 09:06:12;;;;;;;4.80;3.80;;;;;;;30.77;40.39;94996.72;5044169;28;20060;-67
2022/06/30 09:08:59;;;;;;;5.85;3.38;;;;;;;30.99;36.43;95009.47;5038921;28;20053;-67
2022/06/30 09:11:51;;;;;;;5.65;3.20;;;;;;;31.24;32.69;95014.47;5041960;28;20106;-67
2022/06/30 09:14:40;;;;;;;4.63;3.00;;;;;;;31.31;35.04;95009.22;5041683;28;20059;-66
2022/06/30 09:17:25;;;;;;;6.43;3.60;;;;;;;31.52;35.55;94995.34;5041859;28;20049;-66
2022/06/30 09:20:08;;;;;;;5.53;3.58;;;;;;;31.20;36.11;94997.50;5045853;28;20048;-66
2022/06/30 09:22:38;;;;;;;4.50;3.58;;;;;;;30.83;35.47;95000.69;5043743;28;20051;-66
2022/06/30 09:25:16;;;;;;;7.50;3.88;;;;;;;30.87;35.83;95001.53;5039887;28;20037;-66
2022/06/30 09:27:47;;;;;;;8.18;3.92;;;;;;;31.32;36.29;95000.00;5041930;28;20039;-66
2022/06/30 09:30:18;;;;;;;4.72;4.05;;;;;;;31.62;35.33;94996.63;5038018;28;20044;-66
2022/06/30 09:33:04;;;;;;;5.63;3.65;;;;;;;31.89;33.91;94999.31;5040325;28;20033;-66
2022/06/30 09:35:32;;;;;;;7.22;3.15;;;;;;;32.19;32.94;94992.06;5033852;28;20115;-66
2022/06/30 09:38:03;;;;;;;3.67;2.65;;;;;;;32.64;32.73;94991.44;5038547;28;20084;-66
2022/06/30 09:40:36;;;;;;;4.55;2.80;;;;;;;33.10;31.56;94997.28;5035981;28;20048;-67
2022/06/30 09:43:05;;;;;;;3.70;2.90;;;;;;;33.50;30.70;94995.72;5039465;28;21249;-67
2022/06/30 09:45:42;;;;;;;10.68;2.78;;;;;;;33.88;28.03;95003.69;5035672;28;20041;-67
2022/06/30 09:48:11;;;;;;;5.45;2.60;;;;;;;33.89;27.97;95005.25;5024017;28;20047;-65
2022/06/30 09:50:39;;;;;;;3.25;2.53;;;;;;;33.88;28.67;94992.91;5036621;28;20136;-67
2022/06/30 09:53:13;;;;;;;4.57;2.65;;;;;;;34.05;28.40;94994.94;5041471;28;20048;-67
2022/06/30 09:56:13;;;;;;;4.63;3.17;;;;;;;34.28;29.14;94991.19;5037972;28;20124;-67
2022/06/30 09:58:42;;;;;;;3.92;2.35;;;;;;;34.39;27.18;94994.69;5041872;28;20115;-67
2022/06/30 10:01:10;;;;;;;5.38;3.00;;;;;;;34.54;29.02;95000.94;5038265;28;20044;-68
2022/06/30 10:03:59;;;;;;;6.18;3.42;;;;;;;34.73;29.78;95005.25;5035790;28;20044;-67
2022/06/30 10:06:27;;;;;;;5.60;3.00;;;;;;;34.63;27.21;95003.28;5039638;28;20045;-67
2022/06/30 10:08:56;;;;;;;6.13;3.22;;;;;;;34.63;27.96;94995.19;5039294;28;20481;-67
2022/06/30 10:11:25;;;;;;;3.35;2.58;;;;;;;34.66;27.27;94997.09;5041992;28;20033;-67
2022/06/30 10:13:52;;;;;;;2.90;2.33;;;;;;;34.80;26.91;94997.16;5039066;28;20037;-67
2022/06/30 10:16:21;;;;;;;4.75;2.30;;;;;;;35.07;25.35;94994.13;5027797;28;20044;-67
2022/06/30 10:18:50;;;;;;;3.83;2.22;;;;;;;35.35;27.80;94998.03;5036876;28;20134;-67
2022/06/30 10:21:21;;;;;;;3.85;2.65;;;;;;;35.64;27.39;94987.16;5035375;28;20048;-67
2022/06/30 10:23:50;;;;;;;3.17;2.33;;;;;;;35.77;25.40;94983.69;5033322;28;20039;-67
2022/06/30 10:29:04;;;;;;;3.20;2.20;;;;;;;36.00;25.90;94982.47;5039272;28;20052;-67
2022/06/30 10:32:08;;;;;;;5.22;2.78;;;;;;;36.32;28.21;94971.56;5032336;28;20061;-67
2022/06/30 10:34:54;;;;;;;4.28;2.42;;;;;;;36.55;27.09;94978.41;5034631;28;20204;-67
2022/06/30 10:37:59;;;;;;;3.17;2.38;;;;;;;36.76;26.50;94971.34;5036879;28;20162;-67
2022/06/30 10:40:53;;;;;;;3.22;2.30;;;;;;;36.81;24.41;94984.50;5040712;28;20048;-67
2022/06/30 10:43:26;;;;;;;2.78;2.15;;;;;;;36.81;24.99;94979.84;5037238;28;20123;-68
2022/06/30 10:46:15;;;;;;;5.13;2.17;;;;;;;36.88;25.20;94979.81;5036545;28;20053;-68
2022/06/30 10:48:53;;;;;;;2.60;2.35;;;;;;;35.28;25.51;94970.97;5033416;28;20096;-68
2022/06/30 10:51:22;;;;;;;2.88;2.35;;;;;;;35.61;24.53;94961.63;5044019;28;20131;-68
2022/06/30 10:53:51;;;;;;;5.60;2.70;;;;;;;35.70;25.24;94963.97;5041136;28;20466;-67
2022/06/30 10:56:19;;;;;;;6.03;2.55;;;;;;;35.95;26.60;94964.69;5038051;28;20082;-68
2022/06/30 10:59:05;;;;;;;3.15;2.53;;;;;;;36.41;27.81;94959.50;5040561;28;20040;-68
2022/06/30 11:01:49;;;;;;;3.13;1.90;;;;;;;36.64;25.01;94953.56;5036743;28;20033;-68
2022/06/30 11:04:23;;;;;;;4.07;2.35;;;;;;;37.28;25.25;94955.09;5034426;28;20268;-68
2022/06/30 11:07:18;;;;;;;4.22;2.10;;;;;;;37.70;24.63;94961.31;5039245;28;20051;-67
2022/06/30 11:09:47;;;;;;;4.07;2.50;;;;;;;37.56;24.05;94961.44;5032852;28;20052;-68
2022/06/30 11:12:17;;;;;;;2.88;2.13;;;;;;;37.33;24.18;94948.44;5040292;28;20037;-68
2022/06/30 11:15:06;;;;;;;3.33;2.13;;;;;;;37.27;24.39;94939.97;5037558;28;20604;-68
2022/06/30 11:17:56;;;;;;;3.88;2.15;;;;;;;37.50;24.54;94945.56;5037471;28;20049;-68
2022/06/30 11:20:23;;;;;;;6.68;2.15;;;;;;;37.77;23.94;94939.50;5031368;28;20037;-69
2022/06/30 11:22:54;;;;;;;4.95;2.85;;;;;;;38.18;24.30;94935.97;5039625;28;20447;-69
2022/06/30 11:28:13;;;;;;;3.03;2.45;;;;;;;38.57;22.09;94923.03;5038389;28;20100;-69
2022/06/30 11:30:47;;;;;;;3.95;1.58;;;;;;;38.27;19.67;94937.41;5039241;28;20049;-69
2022/06/30 11:33:17;;;;;;;3.47;1.38;;;;;;;38.12;20.63;94937.59;5042070;28;20047;-69
2022/06/30 11:35:46;;;;;;;3.63;2.00;;;;;;;38.66;21.48;94922.53;5038408;28;20126;-68
2022/06/30 11:38:13;;;;;;;2.00;1.80;;;;;;;38.99;21.65;94932.53;5036348;28;20041;-69
2022/06/30 11:43:51;;;;;;;2.83;2.15;;;;;;;39.36;21.40;94917.16;5039692;28;20119;-68
2022/06/30 11:50:19;;;;;;;3.75;1.95;;;;;;;39.12;20.76;94907.47;4996364;28;20125;-68
2022/06/30 11:52:53;;;;;;;2.67;2.00;;;;;;;38.98;20.84;94920.06;5033250;28;20484;-67
2022/06/30 11:55:24;;;;;;;3.03;2.13;;;;;;;38.96;20.07;94922.44;5039436;28;20041;-68
2022/06/30 11:57:51;;;;;;;2.55;1.88;;;;;;;39.17;20.14;94915.16;5038261;28;20048;-67
2022/06/30 12:00:22;;;;;;;2.72;1.55;;;;;;;39.27;19.74;94916.91;5041116;28;20048;-67
2022/06/30 12:02:50;;;;;;;3.85;1.20;;;;;;;39.10;17.80;94924.22;5036784;28;20723;-68
2022/06/30 12:05:19;;;;;;;3.42;1.40;;;;;;;39.49;20.14;94919.28;5041935;28;20064;-67
2022/06/30 12:07:47;;;;;;;2.72;1.52;;;;;;;39.93;18.85;94914.59;5040629;28;20040;-68
2022/06/30 12:10:17;;;;;;;4.35;1.52;;;;;;;39.73;19.34;94912.63;5037306;28;20037;-67
2022/06/30 12:12:45;;;;;;;3.35;1.85;;;;;;;40.30;19.93;94909.94;5040317;28;20041;-69
2022/06/30 12:15:15;;;;;;;2.42;1.55;;;;;;;40.38;19.02;94905.91;5038495;28;20048;-68
2022/06/30 12:18:04;;;;;;;6.07;1.30;;;;;;;40.49;17.20;94909.16;5040739;28;20131;-68