Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:05;;;;;;;;;;;21.70;99.90;;;;;;4414619;32;19956;-74
2022/08/14 00:03:30;;;;;;;;;;;21.80;99.90;;;;;;4414406;32;19953;-74
2022/08/14 00:05:57;;;;;;;;;;;21.80;99.90;;;;;;4402550;32;19950;-74
2022/08/14 00:08:23;;;;;;;;;;;21.70;99.90;;;;;;4402862;32;20048;-74
2022/08/14 00:10:48;;;;;;;;;;;21.70;99.90;;;;;;4402325;32;19949;-74
2022/08/14 00:13:15;;;;;;;;;;;21.70;99.90;;;;;;4403363;32;19949;-74
2022/08/14 00:15:42;;;;;;;;;;;21.60;99.90;;;;;;4401747;32;20357;-74
2022/08/14 00:18:08;;;;;;;;;;;21.60;99.90;;;;;;4401734;32;19949;-74
2022/08/14 00:20:35;;;;;;;;;;;21.70;99.90;;;;;;4393572;32;20432;-74
2022/08/14 00:23:01;;;;;;;;;;;21.70;99.90;;;;;;4387734;32;20354;-74
2022/08/14 00:25:27;;;;;;;;;;;21.70;99.90;;;;;;4386931;32;19961;-74
2022/08/14 00:27:53;;;;;;;;;;;21.60;99.90;;;;;;4387377;32;20006;-74
2022/08/14 00:30:18;;;;;;;;;;;21.60;99.90;;;;;;4386361;32;19957;-74
2022/08/14 00:32:43;;;;;;;;;;;21.60;99.90;;;;;;4395859;32;20413;-74
2022/08/14 00:35:09;;;;;;;;;;;21.60;99.90;;;;;;4401530;32;19961;-74
2022/08/14 00:37:37;;;;;;;;;;;21.60;99.90;;;;;;4401996;32;19953;-74
2022/08/14 00:40:03;;;;;;;;;;;21.60;99.90;;;;;;4402198;32;19966;-74
2022/08/14 00:42:29;;;;;;;;;;;21.60;99.90;;;;;;4400639;32;20370;-74
2022/08/14 00:44:55;;;;;;;;;;;21.50;99.90;;;;;;4401377;32;19945;-74
2022/08/14 00:47:23;;;;;;;;;;;21.50;99.90;;;;;;4402064;32;19951;-74
2022/08/14 00:49:49;;;;;;;;;;;21.40;99.90;;;;;;4409073;32;19949;-74
2022/08/14 00:52:15;;;;;;;;;;;21.50;99.90;;;;;;4391668;32;19995;-73
2022/08/14 00:54:41;;;;;;;;;;;21.50;99.90;;;;;;4386024;32;19950;-73
2022/08/14 00:57:07;;;;;;;;;;;21.50;99.90;;;;;;4386339;32;20002;-73
2022/08/14 00:59:34;;;;;;;;;;;21.50;99.90;;;;;;4393458;32;20371;-73
2022/08/14 01:02:00;;;;;;;;;;;21.60;99.90;;;;;;4400217;32;19946;-74
2022/08/14 01:04:27;;;;;;;;;;;21.60;99.90;;;;;;4401874;32;20417;-74
2022/08/14 01:06:53;;;;;;;;;;;21.50;99.90;;;;;;4400767;32;20303;-74
2022/08/14 01:09:21;;;;;;;;;;;21.40;99.90;;;;;;4401064;32;19955;-74
2022/08/14 01:11:48;;;;;;;;;;;21.30;99.90;;;;;;4401561;32;19946;-74
2022/08/14 01:14:14;;;;;;;;;;;21.20;99.90;;;;;;4400421;32;19960;-74
2022/08/14 01:16:40;;;;;;;;;;;21.20;99.90;;;;;;4401133;32;19949;-74
2022/08/14 01:21:07;;;;;;;;;;;21.20;99.90;;;;;;4400824;32;19971;-74
2022/08/14 01:21:51;;;;;;;;;;;21.10;99.90;;;;;;4382238;32;19946;-74
2022/08/14 01:24:16;;;;;;;;;;;21.10;99.90;;;;;;4386441;32;19965;-74
2022/08/14 01:26:42;;;;;;;;;;;21.10;99.90;;;;;;4395391;32;19955;-74
2022/08/14 01:29:08;;;;;;;;;;;21.10;99.90;;;;;;4401061;32;19945;-74
2022/08/14 01:31:38;;;;;;;;;;;21.10;99.90;;;;;;4401232;32;19959;-74
2022/08/14 01:34:04;;;;;;;;;;;21.00;99.90;;;;;;4401733;32;19949;-74
2022/08/14 01:36:36;;;;;;;;;;;21.00;99.90;;;;;;4400387;32;20329;-74
2022/08/14 01:39:11;;;;;;;;;;;20.90;99.90;;;;;;4401272;32;19961;-74
2022/08/14 01:41:37;;;;;;;;;;;20.90;99.90;;;;;;4399659;32;19945;-74
2022/08/14 01:44:05;;;;;;;;;;;20.90;99.90;;;;;;4401357;32;19990;-74
2022/08/14 01:46:33;;;;;;;;;;;20.90;99.90;;;;;;4401447;32;19950;-74
2022/08/14 01:48:58;;;;;;;;;;;21.00;99.90;;;;;;4400281;32;19949;-74
2022/08/14 01:51:25;;;;;;;;;;;21.00;99.90;;;;;;4401260;32;19956;-74
2022/08/14 01:53:53;;;;;;;;;;;21.00;99.90;;;;;;4400385;32;19995;-74
2022/08/14 01:56:19;;;;;;;;;;;21.00;99.90;;;;;;4400497;32;20006;-74
2022/08/14 01:58:47;;;;;;;;;;;21.00;99.90;;;;;;4400092;32;20270;-74
2022/08/14 02:01:16;;;;;;;;;;;21.00;99.90;;;;;;4400892;32;19965;-74
2022/08/14 02:03:42;;;;;;;;;;;21.00;99.90;;;;;;4400400;32;19950;-74
2022/08/14 02:06:07;;;;;;;;;;;21.00;99.90;;;;;;4399765;32;19945;-74
2022/08/14 02:08:36;;;;;;;;;;;21.00;99.90;;;;;;4400012;32;19942;-74
2022/08/14 02:11:21;;;;;;;;;;;21.00;99.90;;;;;;4400764;32;20361;-74
2022/08/14 02:13:48;;;;;;;;;;;21.00;99.90;;;;;;4399153;32;19954;-74
2022/08/14 02:16:16;;;;;;;;;;;21.10;99.90;;;;;;4401311;32;20291;-74
2022/08/14 02:18:42;;;;;;;;;;;21.00;99.90;;;;;;4400902;32;19963;-74
2022/08/14 02:21:08;;;;;;;;;;;21.00;99.90;;;;;;4400063;32;20412;-74
2022/08/14 02:23:33;;;;;;;;;;;21.00;99.90;;;;;;4399626;32;19952;-74
2022/08/14 02:26:00;;;;;;;;;;;20.90;99.90;;;;;;4399759;32;19961;-74
2022/08/14 02:28:29;;;;;;;;;;;20.90;99.90;;;;;;4399710;32;20005;-74
2022/08/14 02:30:55;;;;;;;;;;;20.80;99.90;;;;;;4398965;32;19949;-74
2022/08/14 02:33:21;;;;;;;;;;;20.80;99.90;;;;;;4400506;32;19946;-74
2022/08/14 02:35:46;;;;;;;;;;;20.90;99.90;;;;;;4399551;32;19960;-74
2022/08/14 02:38:12;;;;;;;;;;;20.90;99.90;;;;;;4400130;32;19950;-74
2022/08/14 02:40:38;;;;;;;;;;;20.90;99.90;;;;;;4399297;32;20369;-74
2022/08/14 02:43:04;;;;;;;;;;;20.90;99.90;;;;;;4400674;32;20004;-74
2022/08/14 02:45:32;;;;;;;;;;;21.00;99.90;;;;;;4399964;32;19945;-74
2022/08/14 02:47:58;;;;;;;;;;;21.10;99.90;;;;;;4399517;32;20002;-74
2022/08/14 02:50:24;;;;;;;;;;;21.10;99.90;;;;;;4392864;32;20394;-74
2022/08/14 02:52:49;;;;;;;;;;;21.10;99.90;;;;;;4384884;32;20010;-74
2022/08/14 02:55:15;;;;;;;;;;;21.10;99.90;;;;;;4384325;32;20009;-74
2022/08/14 02:57:42;;;;;;;;;;;21.00;99.90;;;;;;4409969;32;19997;-74
2022/08/14 03:00:08;;;;;;;;;;;20.90;99.90;;;;;;4413786;32;19960;-73
2022/08/14 03:02:34;;;;;;;;;;;20.90;99.90;;;;;;4404786;32;19949;-74
2022/08/14 03:04:59;;;;;;;;;;;21.00;99.90;;;;;;4399845;32;19946;-73
2022/08/14 03:07:25;;;;;;;;;;;21.00;99.90;;;;;;4398769;32;19938;-74
2022/08/14 03:09:50;;;;;;;;;;;20.90;99.90;;;;;;4399704;32;20362;-74
2022/08/14 03:12:15;;;;;;;;;;;21.00;99.90;;;;;;4399168;32;19941;-75
2022/08/14 03:14:47;;;;;;;;;;;21.00;99.90;;;;;;4399820;32;19946;-74
2022/08/14 03:17:14;;;;;;;;;;;21.00;99.90;;;;;;4399465;32;19945;-75
2022/08/14 03:19:40;;;;;;;;;;;21.00;99.90;;;;;;4398635;32;19945;-75
2022/08/14 03:22:05;;;;;;;;;;;21.10;99.90;;;;;;4397093;32;19999;-75
2022/08/14 03:24:31;;;;;;;;;;;21.10;99.90;;;;;;4399582;32;19961;-75
2022/08/14 03:26:56;;;;;;;;;;;21.10;99.90;;;;;;4399147;32;19946;-75
2022/08/14 03:29:22;;;;;;;;;;;21.10;99.90;;;;;;4398937;32;19960;-75
2022/08/14 03:31:50;;;;;;;;;;;21.10;99.90;;;;;;4398806;32;19954;-75
2022/08/14 03:34:16;;;;;;;;;;;21.10;99.90;;;;;;4399175;32;19956;-75
2022/08/14 03:36:43;;;;;;;;;;;21.10;99.90;;;;;;4399355;32;19957;-75
2022/08/14 03:39:09;;;;;;;;;;;21.00;99.90;;;;;;4399538;32;20009;-75
2022/08/14 03:41:35;;;;;;;;;;;20.90;99.90;;;;;;4398532;32;20346;-75
2022/08/14 03:44:02;;;;;;;;;;;20.80;99.90;;;;;;4398770;32;19960;-75
2022/08/14 03:46:28;;;;;;;;;;;20.90;99.90;;;;;;4401779;32;20331;-74
2022/08/14 03:48:54;;;;;;;;;;;20.90;99.90;;;;;;4399876;32;19961;-75
2022/08/14 03:51:21;;;;;;;;;;;20.70;99.90;;;;;;4399926;32;19945;-75
2022/08/14 03:53:46;;;;;;;;;;;20.60;99.90;;;;;;4399114;32;19965;-75
2022/08/14 03:56:13;;;;;;;;;;;20.60;99.90;;;;;;4398577;32;19970;-75
2022/08/14 03:58:41;;;;;;;;;;;20.70;99.90;;;;;;4399368;32;19945;-75
2022/08/14 04:01:07;;;;;;;;;;;20.80;99.90;;;;;;4399987;32;19945;-75
2022/08/14 04:03:32;;;;;;;;;;;20.90;99.90;;;;;;4400000;32;19965;-75
2022/08/14 04:05:58;;;;;;;;;;;20.90;99.90;;;;;;4399304;32;19946;-75
2022/08/14 04:08:23;;;;;;;;;;;20.90;99.90;;;;;;4398904;32;20002;-75
2022/08/14 04:10:49;;;;;;;;;;;20.90;99.90;;;;;;4398801;32;20035;-75
2022/08/14 04:13:17;;;;;;;;;;;20.90;99.90;;;;;;4399113;32;19953;-75
2022/08/14 04:15:43;;;;;;;;;;;20.90;99.90;;;;;;4400489;32;19945;-75
2022/08/14 04:18:08;;;;;;;;;;;20.90;99.90;;;;;;4399711;32;19961;-75
2022/08/14 04:20:34;;;;;;;;;;;21.00;99.90;;;;;;4398690;32;19949;-75
2022/08/14 04:23:00;;;;;;;;;;;21.00;99.90;;;;;;4399243;32;19989;-75
2022/08/14 04:25:26;;;;;;;;;;;21.00;99.90;;;;;;4399184;32;20266;-75
2022/08/14 04:27:51;;;;;;;;;;;21.00;99.90;;;;;;4399890;32;19950;-75
2022/08/14 04:30:16;;;;;;;;;;;20.90;99.90;;;;;;4398969;32;19949;-75
2022/08/14 04:32:43;;;;;;;;;;;20.90;99.90;;;;;;4398630;32;19956;-75
2022/08/14 04:35:09;;;;;;;;;;;21.00;99.90;;;;;;4398190;32;20344;-75
2022/08/14 04:44:05;;;;;;;;;;;21.00;99.90;;;;;;4386924;32;19953;-75
2022/08/14 04:45:51;;;;;;;;;;;21.00;99.90;;;;;;4387038;32;20005;-75
2022/08/14 04:48:19;;;;;;;;;;;21.10;99.90;;;;;;4398318;32;19953;-75
2022/08/14 04:50:46;;;;;;;;;;;21.10;99.90;;;;;;4394660;32;143011;-75
2022/08/14 04:53:13;;;;;;;;;;;21.10;99.90;;;;;;4401953;32;20011;-74
2022/08/14 04:55:40;;;;;;;;;;;21.20;99.90;;;;;;4416655;32;20422;-75
2022/08/14 04:58:05;;;;;;;;;;;21.20;99.90;;;;;;4416969;32;20352;-75
2022/08/14 05:00:31;;;;;;;;;;;21.20;99.90;;;;;;4415702;32;19997;-75
2022/08/14 05:02:56;;;;;;;;;;;21.10;99.90;;;;;;4396235;32;20004;-75
2022/08/14 05:05:23;;;;;;;;;;;21.10;99.90;;;;;;4396157;32;19998;-75
2022/08/14 05:07:49;;;;;;;;;;;21.20;99.90;;;;;;4401426;32;20358;-75
2022/08/14 05:10:15;;;;;;;;;;;21.20;99.90;;;;;;4401556;32;19958;-75
2022/08/14 05:12:40;;;;;;;;;;;21.30;99.90;;;;;;4400063;32;20003;-75
2022/08/14 05:15:06;;;;;;;;;;;21.30;99.90;;;;;;4400303;32;19950;-75
2022/08/14 05:17:32;;;;;;;;;;;21.20;99.90;;;;;;4401545;32;19949;-75
2022/08/14 05:19:58;;;;;;;;;;;21.20;99.90;;;;;;4401532;32;19949;-75
2022/08/14 05:22:23;;;;;;;;;;;21.30;99.90;;;;;;4400964;32;20307;-75
2022/08/14 05:24:49;;;;;;;;;;;21.40;99.90;;;;;;4400679;32;20349;-75
2022/08/14 05:27:15;;;;;;;;;;;21.50;99.90;;;;;;4400921;32;19957;-75
2022/08/14 05:29:43;;;;;;;;;;;21.50;99.90;;;;;;4399897;32;20370;-75
2022/08/14 05:32:09;;;;;;;;;;;21.60;99.90;;;;;;4400608;32;19998;-75
2022/08/14 05:34:34;;;;;;;;;;;21.70;99.90;;;;;;4400290;32;20302;-75
2022/08/14 05:37:00;;;;;;;;;;;21.80;99.90;;;;;;4400159;32;19952;-75
2022/08/14 05:39:26;;;;;;;;;;;21.80;99.90;;;;;;4399811;32;20039;-75
2022/08/14 05:41:52;;;;;;;;;;;21.90;99.90;;;;;;4400295;32;19957;-75
2022/08/14 05:44:17;;;;;;;;;;;21.90;99.90;;;;;;4400116;32;19945;-75
2022/08/14 05:46:43;;;;;;;;;;;22.00;99.90;;;;;;4400906;32;19949;-75
2022/08/14 05:49:09;;;;;;;;;;;22.00;99.90;;;;;;4386870;32;20460;-75
2022/08/14 05:51:34;;;;;;;;;;;22.10;99.90;;;;;;4392444;32;19954;-75
2022/08/14 05:54:00;;;;;;;;;;;22.20;99.90;;;;;;4392191;32;20311;-75
2022/08/14 05:56:25;;;;;;;;;;;22.30;99.90;;;;;;4389903;32;20373;-75
2022/08/14 05:58:51;;;;;;;;;;;22.40;99.90;;;;;;4387045;32;19974;-75
2022/08/14 06:01:17;;;;;;;;;;;22.50;99.90;;;;;;4395067;32;20417;-75
2022/08/14 06:03:42;;;;;;;;;;;22.50;99.90;;;;;;4384941;32;19941;-75
2022/08/14 06:06:08;;;;;;;;;;;22.60;99.90;;;;;;4385057;32;20011;-75
2022/08/14 06:08:33;;;;;;;;;;;22.60;99.90;;;;;;4386491;32;19946;-75
2022/08/14 06:11:02;;;;;;;;;;;22.60;99.90;;;;;;4385096;32;20030;-74
2022/08/14 06:13:29;;;;;;;;;;;22.70;99.90;;;;;;4392561;32;19950;-74
2022/08/14 06:15:55;;;;;;;;;;;22.70;99.90;;;;;;4401238;32;19960;-74
2022/08/14 06:18:20;;;;;;;;;;;22.80;99.90;;;;;;4400271;32;19950;-74
2022/08/14 06:20:46;;;;;;;;;;;22.90;99.90;;;;;;4399792;32;20001;-74
2022/08/14 06:23:11;;;;;;;;;;;22.90;99.90;;;;;;4396041;32;19953;-74
2022/08/14 06:25:37;;;;;;;;;;;22.90;99.90;;;;;;4386000;32;19993;-74
2022/08/14 06:28:02;;;;;;;;;;;23.00;99.90;;;;;;4385837;32;19954;-74
2022/08/14 06:30:29;;;;;;;;;;;23.00;99.90;;;;;;4384676;32;19952;-74
2022/08/14 06:32:54;;;;;;;;;;;23.00;99.90;;;;;;4385676;32;19958;-74
2022/08/14 06:35:21;;;;;;;;;;;23.10;99.90;;;;;;4384392;32;19946;-74
2022/08/14 06:37:48;;;;;;;;;;;23.10;99.90;;;;;;4389474;32;20342;-74
2022/08/14 06:40:17;;;;;;;;;;;23.20;99.90;;;;;;4399476;32;19949;-74
2022/08/14 06:42:43;;;;;;;;;;;23.30;99.90;;;;;;4401142;32;19995;-74
2022/08/14 06:45:08;;;;;;;;;;;23.40;99.90;;;;;;4399634;32;19949;-74
2022/08/14 06:47:36;;;;;;;;;;;23.50;99.90;;;;;;4400235;32;19957;-74
2022/08/14 06:50:04;;;;;;;;;;;23.50;99.90;;;;;;4399656;32;19946;-74
2022/08/14 06:52:29;;;;;;;;;;;23.60;99.90;;;;;;4400306;32;19978;-74
2022/08/14 06:54:55;;;;;;;;;;;23.70;99.90;;;;;;4398700;32;20374;-74
2022/08/14 06:57:21;;;;;;;;;;;23.70;99.90;;;;;;4399369;32;20374;-74
2022/08/14 06:59:46;;;;;;;;;;;23.80;99.90;;;;;;4399939;32;19942;-74
2022/08/14 07:05:57;;;;;;;;;;;23.80;99.90;;;;;;4399601;32;19960;-74
2022/08/14 07:07:43;;;;;;;;;;;23.90;99.90;;;;;;4398203;32;19950;-74
2022/08/14 07:10:08;;;;;;;;;;;24.00;99.90;;;;;;4399551;32;19972;-74
2022/08/14 07:12:34;;;;;;;;;;;24.00;99.90;;;;;;4400190;32;19953;-74
2022/08/14 07:15:00;;;;;;;;;;;24.10;99.90;;;;;;4400034;32;19956;-74
2022/08/14 07:17:26;;;;;;;;;;;24.10;99.90;;;;;;4399275;32;20369;-74
2022/08/14 07:19:51;;;;;;;;;;;24.10;99.90;;;;;;4398975;32;19953;-74
2022/08/14 07:22:17;;;;;;;;;;;24.20;99.90;;;;;;4399061;32;19953;-74
2022/08/14 07:24:42;;;;;;;;;;;24.20;99.90;;;;;;4399325;32;19956;-74
2022/08/14 07:27:08;;;;;;;;;;;24.30;99.90;;;;;;4399405;32;19950;-74
2022/08/14 07:29:33;;;;;;;;;;;24.50;99.90;;;;;;4399707;32;20337;-74
2022/08/14 07:31:59;;;;;;;;;;;24.60;99.90;;;;;;4399215;32;19949;-74
2022/08/14 07:34:24;;;;;;;;;;;24.70;99.90;;;;;;4399151;32;19949;-74
2022/08/14 07:36:49;;;;;;;;;;;24.80;99.90;;;;;;4398397;32;20362;-74
2022/08/14 07:39:15;;;;;;;;;;;24.80;99.90;;;;;;4399389;32;19941;-74
2022/08/14 07:41:42;;;;;;;;;;;24.90;99.90;;;;;;4399175;32;20270;-74
2022/08/14 07:44:10;;;;;;;;;;;24.90;99.90;;;;;;4399031;32;20388;-74
2022/08/14 07:46:36;;;;;;;;;;;25.00;99.90;;;;;;4398613;32;19953;-74
2022/08/14 07:49:01;;;;;;;;;;;25.00;99.90;;;;;;4400363;32;20428;-74
2022/08/14 07:51:26;;;;;;;;;;;25.10;99.90;;;;;;4399337;32;19946;-75
2022/08/14 07:53:52;;;;;;;;;;;25.10;99.90;;;;;;4399840;32;20032;-75
2022/08/14 07:56:17;;;;;;;;;;;25.20;99.90;;;;;;4398965;32;20398;-75
2022/08/14 07:58:43;;;;;;;;;;;25.30;99.90;;;;;;4399360;32;19949;-75
2022/08/14 08:01:10;;;;;;;;;;;25.40;99.90;;;;;;4399065;32;19965;-75
2022/08/14 08:03:37;;;;;;;;;;;25.40;99.90;;;;;;4398963;32;19953;-75
2022/08/14 08:06:02;;;;;;;;;;;25.50;99.90;;;;;;4398195;32;19945;-75
2022/08/14 08:08:28;;;;;;;;;;;25.60;99.90;;;;;;4398505;32;19946;-75
2022/08/14 08:10:55;;;;;;;;;;;25.70;99.90;;;;;;4399945;32;19958;-75
2022/08/14 08:13:20;;;;;;;;;;;25.80;99.90;;;;;;4398863;32;20287;-75
2022/08/14 08:15:47;;;;;;;;;;;25.80;99.90;;;;;;4399230;32;19953;-75
2022/08/14 08:18:14;;;;;;;;;;;25.90;99.90;;;;;;4398611;32;19950;-74
2022/08/14 08:20:41;;;;;;;;;;;26.10;99.90;;;;;;4398734;32;19989;-75
2022/08/14 08:23:07;;;;;;;;;;;26.20;99.90;;;;;;4399696;32;20354;-75
2022/08/14 08:25:34;;;;;;;;;;;26.40;99.90;;;;;;4399432;32;19945;-75
2022/08/14 08:28:02;;;;;;;;;;;26.50;99.90;;;;;;4400310;32;19961;-74
2022/08/14 08:30:29;;;;;;;;;;;26.60;99.90;;;;;;4402143;32;20017;-75
2022/08/14 08:32:55;;;;;;;;;;;26.70;99.90;;;;;;4401974;32;19994;-75
2022/08/14 08:35:22;;;;;;;;;;;26.70;99.90;;;;;;4402145;32;19998;-75
2022/08/14 08:37:49;;;;;;;;;;;26.90;99.90;;;;;;4401468;32;19953;-75
2022/08/14 08:40:35;;;;;;;;;;;27.00;99.90;;;;;;4402063;32;19999;-75
2022/08/14 08:43:02;;;;;;;;;;;27.00;99.90;;;;;;4389256;32;19957;-75
2022/08/14 08:45:28;;;;;;;;;;;27.10;99.90;;;;;;4401580;32;20004;-75
2022/08/14 08:47:54;;;;;;;;;;;27.20;99.90;;;;;;4400163;32;19952;-75
2022/08/14 08:50:20;;;;;;;;;;;27.30;99.90;;;;;;4401287;32;19950;-75
2022/08/14 08:52:49;;;;;;;;;;;27.30;99.90;;;;;;4401990;32;20406;-75
2022/08/14 08:55:14;;;;;;;;;;;27.30;99.90;;;;;;4396245;32;19946;-75
2022/08/14 08:57:39;;;;;;;;;;;27.30;99.90;;;;;;4386627;32;19975;-75
2022/08/14 09:00:11;;;;;;;;;;;27.40;99.90;;;;;;4401405;32;19941;-75
2022/08/14 09:02:41;;;;;;;;;;;27.60;99.90;;;;;;4401427;32;19960;-75
2022/08/14 09:05:06;;;;;;;;;;;27.70;99.90;;;;;;4400565;32;19945;-75
2022/08/14 09:07:32;;;;;;;;;;;27.80;99.90;;;;;;4401462;32;19962;-75
2022/08/14 09:09:57;;;;;;;;;;;27.80;99.90;;;;;;4400693;32;19991;-75
2022/08/14 09:12:22;;;;;;;;;;;27.90;99.90;;;;;;4401766;32;20306;-75
2022/08/14 09:14:51;;;;;;;;;;;28.00;99.90;;;;;;4401345;32;19988;-75
2022/08/14 09:17:17;;;;;;;;;;;28.00;99.90;;;;;;4400388;32;19961;-75
2022/08/14 09:19:43;;;;;;;;;;;28.10;99.90;;;;;;4400730;32;20362;-75
2022/08/14 09:22:09;;;;;;;;;;;28.20;99.90;;;;;;4400739;32;19957;-75
2022/08/14 09:24:35;;;;;;;;;;;28.30;99.90;;;;;;4401254;32;19966;-75
2022/08/14 09:27:00;;;;;;;;;;;28.40;99.90;;;;;;4400870;32;19950;-75
2022/08/14 09:29:26;;;;;;;;;;;28.40;99.90;;;;;;4400607;32;20388;-75
2022/08/14 09:31:53;;;;;;;;;;;28.40;99.90;;;;;;4401834;32;19942;-75
2022/08/14 09:34:20;;;;;;;;;;;28.40;99.90;;;;;;4401608;32;20357;-75
2022/08/14 09:37:06;;;;;;;;;;;28.40;99.90;;;;;;4401077;32;19945;-75
2022/08/14 09:39:39;;;;;;;;;;;28.50;99.90;;;;;;4389407;32;19949;-74
2022/08/14 09:42:07;;;;;;;;;;;28.50;99.30;;;;;;4400368;32;19959;-74
2022/08/14 09:44:53;;;;;;;;;;;28.50;99.10;;;;;;4400165;32;19953;-74
2022/08/14 09:47:19;;;;;;;;;;;28.60;99.40;;;;;;4389013;32;20303;-74
2022/08/14 09:49:44;;;;;;;;;;;28.60;98.80;;;;;;4400197;32;19960;-74
2022/08/14 09:52:11;;;;;;;;;;;28.60;98.40;;;;;;4401205;32;20008;-74
2022/08/14 09:54:41;;;;;;;;;;;28.70;98.30;;;;;;4400444;32;19945;-74
2022/08/14 09:57:09;;;;;;;;;;;28.80;97.90;;;;;;4385259;32;19958;-74
2022/08/14 09:59:44;;;;;;;;;;;29.00;98.70;;;;;;4386102;32;20364;-74
2022/08/14 10:02:30;;;;;;;;;;;29.20;97.70;;;;;;4385802;32;19950;-74
2022/08/14 10:05:05;;;;;;;;;;;29.30;98.10;;;;;;4384909;32;20288;-74
2022/08/14 10:07:32;;;;;;;;;;;29.50;97.60;;;;;;4389058;32;20302;-74
2022/08/14 10:09:58;;;;;;;;;;;29.60;96.50;;;;;;4401078;32;20003;-74
2022/08/14 10:12:23;;;;;;;;;;;29.80;96.70;;;;;;4400297;32;19953;-74
2022/08/14 10:14:49;;;;;;;;;;;30.00;96.30;;;;;;4400185;32;20580;-74
2022/08/14 10:17:23;;;;;;;;;;;30.20;95.50;;;;;;4400473;32;19965;-75
2022/08/14 10:19:49;;;;;;;;;;;30.30;94.40;;;;;;4400883;32;19949;-74
2022/08/14 10:22:14;;;;;;;;;;;30.30;94.20;;;;;;4399799;32;20001;-74
2022/08/14 10:24:40;;;;;;;;;;;30.30;94.00;;;;;;4399935;32;19953;-74
2022/08/14 10:27:17;;;;;;;;;;;30.40;94.50;;;;;;4400994;32;19969;-75
2022/08/14 10:29:46;;;;;;;;;;;30.70;93.70;;;;;;4401202;32;19995;-76
2022/08/14 10:32:12;;;;;;;;;;;30.90;93.60;;;;;;4401425;32;19952;-75
2022/08/14 10:34:38;;;;;;;;;;;31.00;92.50;;;;;;4400535;32;19960;-75
2022/08/14 10:37:06;;;;;;;;;;;31.30;92.40;;;;;;4399379;32;19941;-74
2022/08/14 10:39:32;;;;;;;;;;;31.30;91.60;;;;;;4401227;32;19960;-74
2022/08/14 10:42:00;;;;;;;;;;;31.10;91.90;;;;;;4399666;32;19946;-75
2022/08/14 10:44:31;;;;;;;;;;;30.90;92.00;;;;;;4399565;32;19953;-75
2022/08/14 10:47:01;;;;;;;;;;;30.70;91.90;;;;;;4399395;32;20412;-74
2022/08/14 10:49:27;;;;;;;;;;;30.50;91.90;;;;;;4399977;32;19991;-75
2022/08/14 10:52:05;;;;;;;;;;;30.70;92.70;;;;;;4400332;32;19945;-75
2022/08/14 10:54:32;;;;;;;;;;;31.20;90.30;;;;;;4400408;32;19961;-75
2022/08/14 10:57:09;;;;;;;;;;;31.40;89.20;;;;;;4384570;32;19945;-75
2022/08/14 10:59:52;;;;;;;;;;;31.80;89.10;;;;;;4384450;32;20003;-75
2022/08/14 11:02:19;;;;;;;;;;;32.10;87.90;;;;;;4390861;32;20170;-75
2022/08/14 11:04:56;;;;;;;;;;;32.60;85.40;;;;;;4399838;32;19957;-75
2022/08/14 11:07:22;;;;;;;;;;;32.60;86.00;;;;;;4400274;32;20028;-75
2022/08/14 11:09:56;;;;;;;;;;;32.90;83.80;;;;;;4400055;32;19938;-75
2022/08/14 11:12:22;;;;;;;;;;;33.00;84.10;;;;;;4400803;32;19957;-75
2022/08/14 11:14:49;;;;;;;;;;;33.00;82.20;;;;;;4400437;32;19945;-75
2022/08/14 11:17:15;;;;;;;;;;;33.10;81.80;;;;;;4400218;32;19949;-75
2022/08/14 11:19:40;;;;;;;;;;;33.30;81.00;;;;;;4400905;32;20014;-75
2022/08/14 11:22:06;;;;;;;;;;;33.60;79.80;;;;;;4398984;32;20335;-76
2022/08/14 11:24:32;;;;;;;;;;;33.80;81.10;;;;;;4400667;32;19953;-74
2022/08/14 11:26:58;;;;;;;;;;;34.00;78.70;;;;;;4399251;32;19949;-75
2022/08/14 11:29:24;;;;;;;;;;;34.40;77.30;;;;;;4399444;32;19960;-75
2022/08/14 11:31:50;;;;;;;;;;;34.30;77.00;;;;;;4399050;32;20338;-75
2022/08/14 11:34:16;;;;;;;;;;;34.20;78.10;;;;;;4399146;32;19952;-75
2022/08/14 11:36:42;;;;;;;;;;;34.00;77.00;;;;;;4397923;32;19950;-75
2022/08/14 11:39:16;;;;;;;;;;;34.10;77.40;;;;;;4399024;32;19961;-75
2022/08/14 11:41:42;;;;;;;;;;;34.20;75.80;;;;;;4400399;32;19945;-75
2022/08/14 11:44:07;;;;;;;;;;;34.40;75.10;;;;;;4398924;32;19961;-75
2022/08/14 11:46:33;;;;;;;;;;;34.50;74.70;;;;;;4398851;32;19963;-76
2022/08/14 11:49:00;;;;;;;;;;;34.70;74.10;;;;;;4399015;32;19949;-74
2022/08/14 11:51:27;;;;;;;;;;;34.80;72.70;;;;;;4399176;32;19957;-75
2022/08/14 11:53:56;;;;;;;;;;;34.90;72.10;;;;;;4398982;32;19961;-75
2022/08/14 11:56:22;;;;;;;;;;;34.70;72.00;;;;;;4398973;32;19949;-75
2022/08/14 11:58:50;;;;;;;;;;;34.40;72.90;;;;;;4399884;32;20714;-75
2022/08/14 12:01:15;;;;;;;;;;;34.60;73.20;;;;;;4400432;32;19942;-75
2022/08/14 12:03:42;;;;;;;;;;;34.90;71.80;;;;;;4402261;32;20287;-75
2022/08/14 12:06:09;;;;;;;;;;;35.10;70.60;;;;;;4401541;32;19991;-75
2022/08/14 12:08:36;;;;;;;;;;;34.90;69.00;;;;;;4401544;32;19959;-75
2022/08/14 12:11:02;;;;;;;;;;;35.10;69.80;;;;;;4401130;32;19946;-75
2022/08/14 12:13:31;;;;;;;;;;;35.60;68.90;;;;;;4402368;32;19954;-75
2022/08/14 12:15:58;;;;;;;;;;;35.50;68.70;;;;;;4401489;32;20342;-76
2022/08/14 12:18:31;;;;;;;;;;;35.90;69.30;;;;;;4402214;32;19952;-75
2022/08/14 12:20:57;;;;;;;;;;;36.20;68.10;;;;;;4401703;32;19949;-75
2022/08/14 12:23:23;;;;;;;;;;;36.80;67.40;;;;;;4402101;32;20378;-75
2022/08/14 12:25:49;;;;;;;;;;;36.50;66.80;;;;;;4401544;32;19952;-75
2022/08/14 12:28:15;;;;;;;;;;;36.40;65.20;;;;;;4387968;32;20320;-75
2022/08/14 12:30:43;;;;;;;;;;;36.00;66.50;;;;;;4385991;32;20001;-75
2022/08/14 12:33:25;;;;;;;;;;;35.80;66.00;;;;;;4391442;32;19945;-75
2022/08/14 12:35:52;;;;;;;;;;;36.10;67.20;;;;;;4386955;32;19964;-76
2022/08/14 12:38:17;;;;;;;;;;;36.80;64.80;;;;;;4401695;32;20397;-75
2022/08/14 12:40:46;;;;;;;;;;;37.10;64.50;;;;;;4401102;32;19960;-75
2022/08/14 12:43:11;;;;;;;;;;;37.00;64.50;;;;;;4401702;32;19945;-75
2022/08/14 12:45:37;;;;;;;;;;;36.30;64.60;;;;;;4401086;32;20305;-75
2022/08/14 12:48:04;;;;;;;;;;;36.30;65.50;;;;;;4400694;32;19968;-76
2022/08/14 12:50:38;;;;;;;;;;;36.60;65.30;;;;;;4401164;32;19961;-75
2022/08/14 12:53:03;;;;;;;;;;;37.10;64.10;;;;;;4401361;32;19953;-76
2022/08/14 12:55:34;;;;;;;;;;;37.30;63.40;;;;;;4401398;32;19995;-76
2022/08/14 12:58:01;;;;;;;;;;;38.00;62.20;;;;;;4399332;32;20371;-75
2022/08/14 13:00:26;;;;;;;;;;;38.20;61.60;;;;;;4399285;32;19949;-76
2022/08/14 13:02:53;;;;;;;;;;;38.10;60.30;;;;;;4400673;32;19953;-75
2022/08/14 13:05:21;;;;;;;;;;;36.70;61.80;;;;;;4401021;32;20012;-75
2022/08/14 13:07:47;;;;;;;;;;;35.60;64.10;;;;;;4401243;32;19954;-75
2022/08/14 13:10:13;;;;;;;;;;;35.00;66.00;;;;;;4401045;32;20341;-75
2022/08/14 13:12:39;;;;;;;;;;;35.20;66.30;;;;;;4401060;32;19958;-75
2022/08/14 13:15:06;;;;;;;;;;;36.10;63.70;;;;;;4401185;32;20000;-75
2022/08/14 13:17:35;;;;;;;;;;;37.00;62.80;;;;;;4402116;32;19946;-75
2022/08/14 13:20:01;;;;;;;;;;;38.00;61.70;;;;;;4400517;32;19957;-76
2022/08/14 13:22:27;;;;;;;;;;;38.50;59.60;;;;;;4400885;32;19953;-76
2022/08/14 13:24:53;;;;;;;;;;;38.40;58.50;;;;;;4400942;32;19994;-75
2022/08/14 13:27:22;;;;;;;;;;;38.60;59.10;;;;;;4393042;32;19950;-75
2022/08/14 13:29:50;;;;;;;;;;;37.90;58.70;;;;;;4386422;32;20386;-75
2022/08/14 13:32:16;;;;;;;;;;;36.70;61.70;;;;;;4386043;32;20378;-75
2022/08/14 13:34:44;;;;;;;;;;;36.50;60.20;;;;;;4386693;32;19945;-75
2022/08/14 13:37:09;;;;;;;;;;;36.20;61.80;;;;;;4385769;32;19994;-75
2022/08/14 13:39:35;;;;;;;;;;;36.10;62.70;;;;;;4385616;32;20417;-75
2022/08/14 13:42:03;;;;;;;;;;;36.50;59.90;;;;;;4398765;32;19946;-75
2022/08/14 13:44:35;;;;;;;;;;;36.70;59.70;;;;;;4401089;32;20291;-75
2022/08/14 13:47:05;;;;;;;;;;;36.80;58.60;;;;;;4400555;32;20385;-75
2022/08/14 13:49:31;;;;;;;;;;;37.00;58.80;;;;;;4400397;32;20016;-75
2022/08/14 13:52:00;;;;;;;;;;;36.40;58.70;;;;;;4400713;32;19942;-75
2022/08/14 13:54:28;;;;;;;;;;;36.50;59.10;;;;;;4401047;32;20003;-75
2022/08/14 13:56:55;;;;;;;;;;;36.50;58.90;;;;;;4399959;32;20003;-75
2022/08/14 13:59:23;;;;;;;;;;;36.80;59.40;;;;;;4400503;32;20042;-75
2022/08/14 14:01:48;;;;;;;;;;;37.00;57.80;;;;;;4400241;32;19954;-75
2022/08/14 14:04:15;;;;;;;;;;;36.70;58.00;;;;;;4401167;32;20350;-75
2022/08/14 14:06:42;;;;;;;;;;;36.20;57.00;;;;;;4399911;32;19945;-75
2022/08/14 14:09:09;;;;;;;;;;;35.80;58.20;;;;;;4400602;32;20383;-75
2022/08/14 14:11:35;;;;;;;;;;;35.50;58.80;;;;;;4400553;32;19941;-75
2022/08/14 14:14:00;;;;;;;;;;;35.30;59.40;;;;;;4400112;32;20009;-75
2022/08/14 14:16:25;;;;;;;;;;;35.10;59.50;;;;;;4400135;32;19957;-75
2022/08/14 14:18:54;;;;;;;;;;;35.00;58.10;;;;;;4400182;32;19961;-75
2022/08/14 14:21:22;;;;;;;;;;;34.70;58.30;;;;;;4400171;32;19945;-75
2022/08/14 14:23:48;;;;;;;;;;;34.80;57.80;;;;;;4401016;32;19953;-75