Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:03:41;;;;;;;;;;;-5.30;99.90;;;-6.60;92.39;96119.50;10630113;27;1781;-80
2021/01/11 00:08:45;;;;;;;;;;;-5.20;99.90;;;-6.62;92.62;96125.84;10611398;27;1927;-78
2021/01/11 00:13:49;;;;;;;;;;;-5.10;99.90;;;-6.72;92.43;96119.94;10627075;27;1905;-80
2021/01/11 00:18:50;;;;;;;;;;;-5.30;99.90;;;-6.61;92.18;96123.09;10623960;27;1839;-80
2021/01/11 00:23:52;;;;;;;;;;;-5.20;99.90;;;-6.58;92.50;96127.19;10626408;27;1950;-81
2021/01/11 00:28:54;;;;;;;;;;;-5.20;99.90;;;-6.54;92.08;96125.91;10625888;27;1784;-80
2021/01/11 00:33:56;;;;;;;;;;;-5.30;99.90;;;-6.72;92.26;96131.22;10618523;27;1906;-80
2021/01/11 00:38:58;;;;;;;;;;;-5.20;99.90;;;-6.71;90.96;96130.25;10631022;27;1652;-79
2021/01/11 00:44:00;;;;;;;;;;;-5.50;99.90;;;-6.82;91.72;96133.94;10627835;27;2031;-79
2021/01/11 00:49:04;;;;;;;;;;;-5.30;99.90;;;-6.74;91.13;96127.97;10614115;27;1799;-78
2021/01/11 00:54:06;;;;;;;;;;;;;;;-6.77;91.89;96130.88;10615890;27;1991;-80
2021/01/11 00:59:09;;;;;;;;;;;-5.60;99.90;;;-6.85;90.72;96123.00;10631360;27;2330;-79
2021/01/11 01:04:11;;;;;;;;;;;-5.70;99.90;;;-6.86;90.99;96130.03;10612246;27;1820;-77
2021/01/11 01:09:14;;;;;;;;;;;-5.70;99.90;;;-6.89;91.32;96137.34;10609736;28;1820;-80
2021/01/11 01:14:16;;;;;;;;;;;-5.80;99.90;;;-6.75;90.23;96138.53;10636085;27;1953;-80
2021/01/11 01:19:17;;;;;;;;;;;-5.70;99.90;;;-6.60;90.78;96139.59;10635706;27;1836;-81
2021/01/11 01:24:20;;;;;;;;;;;-5.60;99.90;;;-6.67;91.20;96144.66;10633467;27;1894;-82
2021/01/11 01:29:22;;;;;;;;;;;-5.60;99.90;;;-6.79;91.21;96145.91;10628555;27;1864;-80
2021/01/11 01:34:24;;;;;;;;;;;-5.60;99.90;;;-6.81;90.54;96150.44;10631265;27;1917;-78
2021/01/11 01:39:25;;;;;;;;;;;-5.60;99.90;;;-6.82;90.39;96147.03;10628739;28;2024;-79
2021/01/11 01:44:27;;;;;;;;;;;-5.70;99.90;;;-6.87;91.25;96138.00;10641908;27;1827;-80
2021/01/11 01:49:29;;;;;;;;;;;-5.60;99.90;;;-6.87;90.47;96130.16;10621488;27;1939;-82
2021/01/11 01:54:31;;;;;;;;;;;-5.70;99.90;;;-6.82;89.95;96133.94;10634235;27;1980;-79
2021/01/11 01:59:33;;;;;;;;;;;-5.70;99.90;;;-6.83;89.87;96134.13;10629179;27;1833;-79
2021/01/11 02:04:35;;;;;;;;;;;-4.20;99.90;;;-6.78;89.24;96136.25;10617345;27;1838;-79
2021/01/11 02:09:36;;;;;;;;;;;-5.00;99.90;;;-6.81;89.21;96126.91;10629921;27;1952;-83
2021/01/11 02:14:38;;;;;;;;;;;-5.70;99.90;;;-6.75;89.89;96130.72;10628969;27;1981;-80
2021/01/11 02:19:40;;;;;;;;;;;-4.00;99.90;;;-6.67;89.57;96113.28;10619274;27;1943;-80
2021/01/11 02:24:42;;;;;;;;;;;-5.60;99.90;;;-6.60;89.46;96114.28;10633331;27;1975;-80
2021/01/11 02:29:44;;;;;;;;;;;-5.50;99.90;;;-6.63;89.36;96109.34;10641351;27;2316;-81
2021/01/11 02:34:45;;;;;;;;;;;-5.50;99.90;;;-6.59;89.22;96104.63;10625689;27;1992;-79
2021/01/11 02:39:47;;;;;;;;;;;-4.30;99.90;;;-6.37;90.47;96108.44;10639690;27;1384;-81
2021/01/11 02:44:49;;;;;;;;;;;-5.30;99.90;;;-6.27;89.68;96096.84;10633915;27;1855;-80
2021/01/11 02:49:51;;;;;;;;;;;-5.20;99.90;;;-6.33;89.66;96104.53;10641778;27;2193;-80
2021/01/11 02:54:52;;;;;;;;;;;-5.20;99.90;;;-6.35;89.63;96096.84;10662177;27;2038;-81
2021/01/11 02:59:54;;;;;;;;;;;-5.20;99.90;;;-6.40;89.95;96087.84;10656134;27;2280;-80
2021/01/11 03:04:56;;;;;;;;;;;-5.30;99.90;;;-6.38;89.15;96102.38;10639142;27;2474;-80
2021/01/11 03:09:58;;;;;;;;;;;-5.20;99.90;;;-6.35;89.30;96107.31;10630051;27;1272;-80
2021/01/11 03:14:59;;;;;;;;;;;-5.20;99.90;;;-6.32;89.36;96106.16;10629791;27;1711;-81
2021/01/11 03:20:04;;;;;;;;;;;-5.20;99.90;;;-6.34;88.20;96113.34;10636808;27;2470;-80
2021/01/11 03:25:06;;;;;;;;;;;-5.20;99.90;;;-6.30;89.48;96115.50;10660173;27;2018;-80
2021/01/11 03:30:07;;;;;;;;;;;-5.20;99.90;;;-6.18;89.10;96104.69;10639273;27;2101;-80
2021/01/11 03:35:09;;;;;;;;;;;-5.10;99.90;;;-6.27;88.67;96103.88;10629936;27;2001;-80
2021/01/11 03:40:11;;;;;;;;;;;-5.10;99.90;;;-6.35;89.18;96109.09;10637940;27;2116;-79
2021/01/11 03:45:13;;;;;;;;;;;-5.10;99.90;;;-6.25;88.20;96096.69;10633043;27;1998;-80
2021/01/11 03:50:15;;;;;;;;;;;-5.10;99.90;;;-6.29;88.55;96106.66;10623753;27;2074;-81
2021/01/11 03:55:17;;;;;;;;;;;-5.10;99.90;;;-6.34;89.27;96102.88;10610679;27;1824;-80
2021/01/11 04:00:18;;;;;;;;;;;-4.80;99.90;;;-6.27;88.32;96096.84;10613091;27;2177;-78
2021/01/11 04:05:20;;;;;;;;;;;-5.10;99.90;;;-6.37;88.06;96092.72;10637548;27;1929;-80
2021/01/11 04:10:22;;;;;;;;;;;-5.20;99.90;;;-6.58;88.54;96093.19;10626030;27;2363;-79
2021/01/11 04:15:24;;;;;;;;;;;-5.30;99.90;;;-6.45;88.94;96080.47;10628293;27;2005;-80
2021/01/11 04:20:25;;;;;;;;;;;-5.30;99.90;;;-6.32;88.93;96087.84;10639686;27;1968;-82
2021/01/11 04:25:28;;;;;;;;;;;-5.30;99.90;;;-6.39;88.16;96089.47;10621790;27;1568;-79
2021/01/11 04:30:30;;;;;;;;;;;-5.30;99.90;;;-6.27;87.85;96085.56;10623305;27;2193;-79
2021/01/11 04:35:32;;;;;;;;;;;-5.20;99.90;;;-6.36;88.83;96083.91;10624363;27;2008;-79
2021/01/11 04:40:34;;;;;;;;;;;-5.20;99.90;;;-6.43;88.63;96086.34;10615416;27;2056;-79
2021/01/11 04:45:36;;;;;;;;;;;-5.30;99.90;;;-6.27;89.81;96085.56;10620167;27;2159;-79
2021/01/11 04:50:38;;;;;;;;;;;-5.30;99.90;;;-5.94;89.22;96085.59;10603839;27;2061;-77
2021/01/11 04:55:40;;;;;;;;;;;-5.00;99.90;;;-5.84;88.45;96089.66;10601372;27;2152;-80
2021/01/11 05:00:42;;;;;;;;;;;-4.80;99.90;;;-5.77;87.56;96081.97;10621912;27;1740;-79
2021/01/11 05:05:44;;;;;;;;;;;-4.70;99.90;;;-5.63;87.99;96076.03;10627854;27;1335;-80
2021/01/11 05:10:46;;;;;;;;;;;-2.90;99.90;;;-5.61;87.78;96079.31;10622731;27;1951;-80
2021/01/11 05:15:48;;;;;;;;;;;-4.50;99.90;;;-5.72;86.37;96088.34;10628436;27;2028;-80
2021/01/11 05:20:50;;;;;;;;;;;-4.50;99.90;;;-5.63;86.30;96091.75;10611996;27;2174;-78
2021/01/11 05:25:51;;;;;;;;;;;-3.30;99.90;;;-5.71;87.26;96089.97;10643563;27;1571;-80
2021/01/11 05:30:53;;;;;;;;;;;-4.60;99.90;;;-5.78;87.25;96083.75;10613488;27;2042;-78
2021/01/11 05:35:55;;;;;;;;;;;-3.80;99.90;;;-5.80;87.58;96090.13;10619815;27;1994;-80
2021/01/11 05:41:14;;;;;;;;;;;-4.70;99.90;;;-5.81;87.20;96098.97;10607362;27;2051;-79
2021/01/11 05:46:16;;;;;;;;;;;-3.70;99.90;;;-5.78;87.78;96114.38;10616702;27;1702;-79
2021/01/11 05:51:18;;;;;;;;;;;-4.70;99.90;;;-5.72;87.29;96118.94;10622735;27;2096;-79
2021/01/11 05:56:20;;;;;;;;;;;-4.70;99.90;;;-5.54;88.74;96122.19;10664309;27;2086;-80
2021/01/11 06:01:22;;;;;;;;;;;-4.60;99.90;;;-5.89;87.46;96133.00;10611698;27;2156;-80
2021/01/11 06:06:24;;;;;;;;;;;-3.70;99.90;;;-5.83;87.84;96137.59;10639045;27;2108;-80
2021/01/11 06:11:26;;;;;;;;;;;-4.80;99.90;;;-5.88;88.25;96140.69;10629669;27;1994;-80
2021/01/11 06:16:28;;;;;;;;;;;-4.70;99.90;;;-5.73;88.34;96138.25;10608165;27;1847;-78
2021/01/11 06:21:31;;;;;;;;;;;-4.70;99.90;;;-5.60;89.10;96125.47;10626735;27;1853;-77
2021/01/11 06:26:33;;;;;;;;;;;-4.60;99.90;;;-5.88;87.94;96129.41;10622444;27;2052;-78
2021/01/11 06:31:35;;;;;;;;;;;-4.70;99.90;;;-6.15;87.52;96134.00;10629787;27;2125;-79
2021/01/11 06:36:37;;;;;;;;;;;-3.50;99.90;;;-5.99;87.94;96128.75;10627172;27;2121;-80
2021/01/11 06:41:38;;;;;;;;;;;-5.00;99.90;;;-6.12;87.56;96127.59;10638172;27;2008;-83
2021/01/11 06:46:42;;;;;;;;;;;-5.00;99.90;;;-6.08;87.35;96127.13;10635694;27;2123;-82
2021/01/11 06:51:44;;;;;;;;;;;-3.30;99.90;;;-5.95;88.19;96129.28;10621609;27;1982;-80
2021/01/11 06:56:46;;;;;;;;;;;-2.90;99.90;;;-5.96;87.07;96142.53;10625006;27;1986;-79
2021/01/11 07:01:48;;;;;;;;;;;-3.30;99.90;;;-5.91;87.66;96146.31;10609750;27;2009;-78
2021/01/11 07:06:51;;;;;;;;;;;-4.90;99.90;;;-5.74;87.02;96147.09;10612528;27;1958;-79
2021/01/11 07:11:53;;;;;;;;;;;-4.70;99.90;;;-5.81;86.88;96151.34;10634464;27;1964;-81
2021/01/11 07:16:56;;;;;;;;;;;-4.80;99.90;;;-5.60;87.61;96143.81;10637017;27;1852;-80
2021/01/11 07:21:58;;;;;;;;;;;-3.50;99.90;;;-5.57;86.71;96155.78;10606374;27;1910;-81
2021/01/11 07:27:00;;;;;;;;;;;-4.50;99.90;;;-5.57;86.51;96158.38;10627067;27;1954;-80
2021/01/11 07:32:05;;;;;;;;;;;-4.50;99.90;;;-5.47;86.97;96165.09;10628910;27;1972;-80
2021/01/11 07:37:07;;;;;;;;;;;-4.00;99.90;;;-5.62;86.61;96182.44;10637293;27;1924;-79
2021/01/11 07:42:12;;;;;;;;;;;-4.50;99.90;;;-5.65;85.26;96180.16;10616921;27;2022;-80
2021/01/11 07:47:14;;;;;;;;;;;-4.70;99.90;;;-5.72;85.15;96187.03;10621088;27;1635;-79
2021/01/11 07:52:22;;;;;;;;;;;-4.10;99.90;;;-5.91;84.94;96192.59;10622344;27;1952;-79
2021/01/11 07:57:25;;;;;;;;;;;-3.20;99.90;;;-5.79;85.34;96181.63;10634942;27;2004;-79
2021/01/11 08:02:28;;;;;;;;;;;-4.90;99.90;;;-6.22;85.30;96182.72;10630506;27;1430;-79
2021/01/11 08:07:36;;;;;;;;;;;-4.90;99.90;;;-5.94;85.90;96178.03;10605755;27;2094;-79
2021/01/11 08:12:43;;;;;;;;;;;-4.80;99.90;;;-5.61;84.73;96188.50;10617441;27;1953;-78
2021/01/11 08:17:46;;;;;;;;;;;-3.90;99.90;;;-5.62;85.22;96187.69;10613692;27;1603;-78
2021/01/11 08:22:52;;;;;;;;;;;-3.20;99.90;;;-5.50;84.93;96186.38;10613987;27;2052;-78
2021/01/11 08:27:57;;;;;;;;;;;-2.80;99.90;;;-4.97;83.75;96182.38;10617067;27;2139;-79
2021/01/11 08:32:59;;;;;;;;;;;-3.80;99.90;;;-4.75;81.70;96190.53;10613508;27;1974;-79
2021/01/11 08:38:05;;;;;;;;;;;-2.20;99.90;;;-4.81;81.59;96175.47;10623356;27;1908;-79
2021/01/11 08:43:07;;;;;;;;;;;-2.10;99.90;;;-4.30;81.52;96183.81;10647254;27;2021;-79
2021/01/11 08:48:09;;;;;;;;;;;-3.60;99.90;;;-4.04;78.98;96189.59;10605816;27;2061;-79
2021/01/11 08:53:11;;;;;;;;;;;-2.20;99.90;;;-3.75;77.40;96195.97;10629699;27;1945;-79
2021/01/11 08:58:14;;;;;;;;;;;-2.80;99.90;;;-3.63;76.51;96197.22;10626336;27;1719;-80
2021/01/11 09:03:18;;;;;;;;;;;-1.10;99.90;;;-3.45;75.88;96196.94;10605817;27;1932;-79
2021/01/11 09:08:22;;;;;;;;;;;-1.50;99.90;;;-3.24;75.53;96199.75;10614752;27;1706;-79
2021/01/11 09:13:25;;;;;;;;;;;-2.00;99.90;;;-3.00;74.92;96203.94;10609936;27;2045;-81
2021/01/11 09:18:28;;;;;;;;;;;-1.60;99.90;;;-2.83;74.20;96205.44;10630188;27;2024;-79
2021/01/11 09:23:30;;;;;;;;;;;-2.10;99.90;;;-2.90;74.59;96212.41;10612652;27;1978;-79
2021/01/11 09:28:32;;;;;;;;;;;-1.30;99.90;;;-3.26;72.33;96210.41;10619696;27;2248;-80
2021/01/11 09:33:34;;;;;;;;;;;-0.30;99.90;;;-3.19;73.50;96226.28;10630309;27;1952;-80
2021/01/11 09:38:37;;;;;;;;;;;-0.50;99.90;;;-3.24;72.33;96217.28;10629806;27;1910;-81
2021/01/11 09:43:39;;;;;;;;;;;-2.10;99.90;;;-3.09;73.27;96220.81;10616855;27;1730;-79
2021/01/11 09:48:42;;;;;;;;;;;-2.10;99.90;;;-3.15;73.04;96227.59;10631823;27;2262;-81
2021/01/11 09:53:44;;;;;;;;;;;-1.80;99.90;;;-3.30;73.83;96227.56;10615646;27;1939;-79
2021/01/11 09:58:45;;;;;;;;;;;0.00;99.90;;;-3.07;73.60;96219.63;10627752;27;2043;-79
2021/01/11 10:03:48;;;;;;;;;;;-2.30;99.90;;;-3.17;71.97;96219.06;10629635;27;2172;-78
2021/01/11 10:08:50;;;;;;;;;;;-0.90;99.90;;;-3.55;74.72;96220.84;10625315;27;1781;-80
2021/01/11 10:13:53;;;;;;;;;;;-0.10;99.90;;;-3.65;73.07;96220.22;10644045;27;1976;-82
2021/01/11 10:18:55;;;;;;;;;;;-2.60;99.90;;;-3.61;73.78;96211.03;10626085;27;1978;-81
2021/01/11 10:23:57;;;;;;;;;;;-2.60;99.90;;;-3.32;72.77;96208.47;10630764;27;1891;-82
2021/01/11 10:28:59;;;;;;;;;;;-0.50;99.90;;;-3.30;73.60;96206.53;10651238;27;1906;-81
2021/01/11 10:34:03;;;;;;;;;;;-1.40;99.90;;;-3.01;73.75;96204.94;10620671;27;1996;-80
2021/01/11 10:39:05;;;;;;;;;;;-2.10;99.90;;;-2.92;74.26;96185.47;10624372;27;2014;-82
2021/01/11 10:44:07;;;;;;;;;;;-0.40;99.90;;;-2.85;71.42;96183.75;10611878;27;1947;-81
2021/01/11 10:49:09;;;;;;;;;;;-0.20;99.90;;;-3.74;75.01;96181.88;10636120;27;2014;-80
2021/01/11 10:54:11;;;;;;;;;;;-2.30;99.90;;;-3.34;74.40;96165.78;10643510;27;1999;-80
2021/01/11 10:59:14;;;;;;;;;;;-2.30;99.90;;;-3.18;74.76;96164.00;10638459;27;2307;-82
2021/01/11 11:04:16;;;;;;;;;;;-2.20;99.90;;;-2.98;72.04;96149.38;10620756;27;2102;-78
2021/01/11 11:09:18;;;;;;;;;;;-2.00;99.90;;;-3.10;71.95;96146.34;10628822;27;2061;-78
2021/01/11 11:14:33;;;;;;;;;;;-2.00;99.90;;;-3.94;75.31;96132.44;10609148;27;2059;-79
2021/01/11 11:19:35;;;;;;;;;;;-0.90;99.90;;;-3.98;76.42;96146.06;10635826;27;1702;-81
2021/01/11 11:24:37;;;;;;;;;;;-1.20;99.90;;;-4.49;77.60;96143.88;10635891;27;1619;-81
2021/01/11 11:29:39;;;;;;;;;;;-3.30;99.90;;;-4.17;77.06;96139.47;10607313;27;1746;-81
2021/01/11 11:34:40;;;;;;;;;;;-3.20;99.90;;;-3.77;75.34;96135.75;10633277;27;1937;-79
2021/01/11 11:39:43;;;;;;;;;;;-1.70;99.90;;;-4.20;75.37;96143.25;10616956;27;2041;-80
2021/01/11 11:44:44;;;;;;;;;;;-1.20;99.90;;;-4.75;77.95;96146.78;10622789;27;1739;-82
2021/01/11 11:49:46;;;;;;;;;;;-3.40;99.90;;;-4.52;77.91;96132.91;10636191;27;1965;-81
2021/01/11 11:54:48;;;;;;;;;;;-3.60;99.90;;;-4.18;77.06;96143.91;10637275;27;1969;-82
2021/01/11 11:59:50;;;;;;;;;;;-1.70;99.90;;;-4.02;76.60;96115.91;10617834;27;1964;-81
2021/01/11 12:04:52;;;;;;;;;;;-2.10;99.90;;;-3.38;74.44;96104.03;10625417;27;1686;-81
2021/01/11 12:09:54;;;;;;;;;;;-2.60;99.90;;;-3.29;73.01;96094.28;10646375;27;1967;-82
2021/01/11 12:14:56;;;;;;;;;;;-0.90;99.90;;;-3.52;73.56;96089.06;10647467;27;1984;-81
2021/01/11 12:20:00;;;;;;;;;;;-2.40;99.90;;;-3.49;74.40;96086.09;10615257;27;1787;-82
2021/01/11 12:25:05;;;;;;;;;;;-1.10;99.90;;;-3.37;72.80;96083.81;10617671;27;1958;-81
2021/01/11 12:30:07;;;;;;;;;;;-2.30;99.90;;;-4.00;73.76;96083.25;10624776;27;1714;-82
2021/01/11 12:35:09;;;;;;;;;;;-2.40;99.90;;;-3.97;74.51;96075.00;10622252;27;1906;-81
2021/01/11 12:40:11;;;;;;;;;;;-2.80;99.90;;;-3.58;74.59;96063.50;10622133;27;1918;-81
2021/01/11 12:45:13;;;;;;;;;;;-2.90;99.90;;;-3.39;72.44;96063.00;10638080;27;1725;-83
2021/01/11 12:50:15;;;;;;;;;;;-2.60;99.90;;;-3.62;74.29;96057.81;10623224;27;1839;-80
2021/01/11 12:55:16;;;;;;;;;;;-1.50;99.90;;;-3.66;74.31;96060.97;10634045;27;1949;-81
2021/01/11 13:00:18;;;;;;;;;;;-2.60;99.90;;;-3.31;72.58;96057.66;10615540;27;1995;-81
2021/01/11 13:05:20;;;;;;;;;;;-0.70;99.90;;;-3.74;73.23;96059.22;10627725;27;2073;-81
2021/01/11 13:10:22;;;;;;;;;;;-0.40;99.90;;;-3.70;74.61;96049.16;10654424;27;1853;-82
2021/01/11 13:15:25;;;;;;;;;;;-1.50;99.90;;;-4.26;75.54;96048.63;10608918;27;1914;-81
2021/01/11 13:20:28;;;;;;;;;;;-2.90;99.90;;;-4.23;76.03;96048.28;10607549;27;1981;-82
2021/01/11 13:25:29;;;;;;;;;;;-1.50;99.90;;;-4.38;77.10;96050.84;10641760;28;1895;-82
2021/01/11 13:30:36;;;;;;;;;;;-3.30;99.90;;;-4.48;77.40;96051.06;10617319;27;1898;-81
2021/01/11 13:35:40;;;;;;;;;;;-1.80;99.90;;;-4.71;79.45;96060.69;10618984;27;1991;-80
2021/01/11 13:40:42;;;;;;;;;;;-3.70;99.90;;;-4.51;78.30;96064.53;10643345;27;1544;-80
2021/01/11 13:45:46;;;;;;;;;;;-2.30;99.90;;;-4.63;78.42;96069.34;10661943;27;1844;-81
2021/01/11 13:50:48;;;;;;;;;;;-3.60;99.90;;;-4.54;78.99;96067.50;10617662;27;1827;-80
2021/01/11 13:55:51;;;;;;;;;;;-3.70;99.90;;;-4.63;78.66;96068.53;10616133;27;1961;-79
2021/01/11 14:00:53;;;;;;;;;;;-2.20;99.90;;;-4.52;78.22;96073.38;10646138;27;1851;-81
2021/01/11 14:05:57;;;;;;;;;;;-1.50;99.90;;;-4.16;77.70;96064.97;10635456;27;1764;-80
2021/01/11 14:10:59;;;;;;;;;;;-1.40;99.90;;;-4.20;77.12;96074.16;10639165;27;1908;-80
2021/01/11 14:16:04;;;;;;;;;;;-3.10;99.90;;;-4.10;78.04;96074.75;10665520;27;1307;-79
2021/01/11 14:21:06;;;;;;;;;;;-2.30;99.90;;;-4.52;77.30;96083.88;10642532;27;1747;-80
2021/01/11 14:26:08;;;;;;;;;;;-3.40;99.90;;;-4.54;77.04;96083.22;10664025;27;1572;-80
2021/01/11 14:31:10;;;;;;;;;;;-3.50;99.90;;;-4.67;78.39;96080.34;10643658;27;1947;-80
2021/01/11 14:36:12;;;;;;;;;;;-3.70;99.90;;;-4.69;78.46;96084.97;10651888;27;1875;-80
2021/01/11 14:41:15;;;;;;;;;;;-1.90;99.90;;;-4.72;78.78;96101.03;10649181;27;1965;-80
2021/01/11 14:46:17;;;;;;;;;;;-3.10;99.90;;;-4.83;79.00;96098.78;10649928;27;1918;-80
2021/01/11 14:51:23;;;;;;;;;;;-3.70;99.90;;;-4.95;78.99;96107.03;10638974;27;1973;-80
2021/01/11 14:56:25;;;;;;;;;;;-3.80;99.90;;;-5.09;79.79;96104.25;10655668;27;1827;-80
2021/01/11 15:01:27;;;;;;;;;;;-2.90;99.90;;;-5.17;80.79;96102.47;10632083;27;1964;-81
2021/01/11 15:06:29;;;;;;;;;;;-2.50;99.90;;;-5.23;81.88;96096.09;10625679;27;1978;-80
2021/01/11 15:11:31;;;;;;;;;;;-4.20;99.90;;;-5.45;80.88;96084.53;10653359;27;1952;-80
2021/01/11 15:16:33;;;;;;;;;;;-4.20;99.90;;;-5.57;82.17;96085.88;10657162;27;1651;-81
2021/01/11 15:21:35;;;;;;;;;;;-3.70;99.90;;;-5.64;81.75;96087.50;10618479;27;1867;-80
2021/01/11 15:26:38;;;;;;;;;;;-4.50;99.90;;;-5.52;83.20;96077.50;10629470;27;2359;-80
2021/01/11 15:31:40;;;;;;;;;;;-3.70;99.90;;;-5.58;81.97;96071.13;10653313;27;1949;-79
2021/01/11 15:36:43;;;;;;;;;;;-4.40;99.90;;;-5.43;81.17;96072.09;10637777;27;1804;-81
2021/01/11 15:41:45;;;;;;;;;;;-2.50;99.90;;;-5.38;81.67;96068.16;10627339;27;1492;-78
2021/01/11 15:46:46;;;;;;;;;;;-2.30;99.90;;;-5.31;81.24;96071.72;10650753;27;1639;-80
2021/01/11 15:51:48;;;;;;;;;;;-4.20;99.90;;;-5.49;81.58;96067.50;10645653;27;1909;-80
2021/01/11 15:56:50;;;;;;;;;;;-3.10;99.90;;;-5.52;81.95;96059.19;10639715;27;1899;-79
2021/01/11 16:01:52;;;;;;;;;;;-4.40;99.90;;;-5.89;82.93;96059.72;10627027;27;1998;-82
2021/01/11 16:06:55;;;;;;;;;;;-4.60;99.90;;;-5.85;83.27;96053.16;10634329;27;1604;-78
2021/01/11 16:11:57;;;;;;;;;;;-4.20;99.90;;;-5.76;83.25;96055.59;10639498;27;2017;-79
2021/01/11 16:16:59;;;;;;;;;;;-3.60;99.90;;;-5.75;82.89;96045.94;10634343;27;1687;-81
2021/01/11 16:22:11;;;;;;;;;;;-4.60;99.90;;;-5.75;82.32;96049.38;10623646;27;2023;-83
2021/01/11 16:27:38;;;;;;;;;;;-3.40;99.90;;;-5.91;82.17;96046.00;10619154;27;1944;-83
2021/01/11 16:33:13;;;;;;;;;;;;;;;;;;;;;
2021/01/11 16:38:48;;;;;;;;;;;-5.00;99.90;;;-5.95;83.16;96040.28;10654612;27;2240;-85
2021/01/11 16:44:12;;;;;;;;;;;-2.70;99.90;;;-6.05;83.95;96050.91;10655852;27;1949;-84
2021/01/11 16:49:31;;;;;;;;;;;-4.00;99.90;;;-6.02;83.41;96039.31;10623538;27;1809;-83
2021/01/11 17:07:01;;;;;;;;;;;;;;;;;;;;;
2021/01/11 17:43:09;;;;;;;;;;;-4.80;99.90;;;-7.13;87.46;96047.41;10555553;28;2016;-82
2021/01/11 17:48:11;;;;;;;;;;;-5.80;99.90;;;-7.16;87.45;96060.81;10557838;28;1889;-81
2021/01/11 17:53:13;;;;;;;;;;;-6.00;99.90;;;-7.09;87.31;96059.19;10562036;28;1961;-83
2021/01/11 17:58:14;;;;;;;;;;;-5.90;99.90;;;-7.12;87.50;96064.75;10558468;28;1826;-82
2021/01/11 18:03:16;;;;;;;;;;;-4.20;99.90;;;-7.08;87.58;96066.06;10553556;28;1928;-82
2021/01/11 18:08:20;;;;;;;;;;;;;;;-7.03;87.10;96057.75;10535578;28;1704;-80
2021/01/11 18:13:22;;;;;;;;;;;-5.80;99.90;;;-6.99;88.61;96051.25;10551911;28;1910;-83
2021/01/11 18:18:23;;;;;;;;;;;-4.80;99.90;;;-6.81;87.48;96044.13;10537764;28;1956;-81
2021/01/11 18:23:26;;;;;;;;;;;-5.80;99.90;;;-6.65;87.31;96032.06;10553357;28;1951;-80
2021/01/11 18:28:28;;;;;;;;;;;-5.80;99.90;;;-6.48;86.65;96032.91;10545452;28;2049;-81
2021/01/11 18:33:30;;;;;;;;;;;-5.50;99.90;;;-6.40;86.66;96025.88;10537939;28;1910;-80
2021/01/11 18:38:32;;;;;;;;;;;-5.00;99.90;;;-6.27;85.51;96028.00;10553623;28;2036;-80
2021/01/11 18:43:35;;;;;;;;;;;-4.30;99.90;;;-6.17;85.30;96005.13;10554084;28;2004;-80
2021/01/11 18:48:37;;;;;;;;;;;-5.10;99.90;;;-6.07;85.77;96005.75;10563301;28;1968;-80
2021/01/11 18:53:39;;;;;;;;;;;-5.00;99.90;;;-5.98;85.14;96006.56;10558044;28;1983;-81
2021/01/11 18:58:57;;;;;;;;;;;-5.00;99.90;;;-5.94;85.37;96015.72;10535144;28;1966;-79
2021/01/11 19:03:59;;;;;;;;;;;-4.90;99.90;;;-5.89;83.58;96016.03;10545009;28;1807;-80
2021/01/11 19:09:04;;;;;;;;;;;-4.80;99.90;;;-6.01;83.63;96017.38;10563741;28;1682;-80
2021/01/11 19:14:06;;;;;;;;;;;-3.20;99.90;;;-5.95;84.30;96010.66;10547779;28;2012;-80
2021/01/11 19:19:08;;;;;;;;;;;-4.90;99.90;;;-5.96;83.59;96004.63;10577594;28;1910;-81
2021/01/11 19:24:10;;;;;;;;;;;-3.50;99.90;;;-5.95;83.93;96008.03;10545310;28;1909;-82
2021/01/11 19:29:13;;;;;;;;;;;-4.80;99.90;;;-5.82;84.79;96003.91;10587905;28;2270;-80
2021/01/11 19:34:15;;;;;;;;;;;-4.90;99.90;;;-5.61;85.37;96003.34;10559338;28;1959;-82
2021/01/11 19:39:18;;;;;;;;;;;-2.90;99.90;;;-5.53;85.03;95998.13;10542275;28;1493;-80
2021/01/11 19:44:26;;;;;;;;;;;-2.80;99.90;;;-5.35;84.37;95995.25;10541368;28;1621;-79
2021/01/11 19:49:32;;;;;;;;;;;-2.80;99.90;;;-5.18;84.72;96001.25;10545798;28;1699;-80
2021/01/11 19:54:35;;;;;;;;;;;-2.70;99.90;;;-5.01;83.04;95999.41;10540746;28;1914;-80
2021/01/11 19:59:42;;;;;;;;;;;-4.00;99.90;;;-4.93;82.92;95987.06;10549131;28;1554;-80
2021/01/11 20:04:47;;;;;;;;;;;-3.90;99.90;;;-4.82;82.74;95980.59;10551168;28;1285;-81
2021/01/11 20:09:54;;;;;;;;;;;-2.20;99.90;;;-4.76;82.86;95977.28;10548777;28;1597;-79
2021/01/11 20:14:59;;;;;;;;;;;-3.70;99.90;;;-4.78;81.28;95986.31;10544532;28;1945;-79
2021/01/11 20:20:04;;;;;;;;;;;-3.70;99.90;;;-4.75;81.82;95968.44;10532363;28;1614;-80
2021/01/11 20:25:06;;;;;;;;;;;-2.60;99.90;;;-4.76;82.04;95961.56;10553286;28;1514;-81
2021/01/11 20:30:08;;;;;;;;;;;-2.30;99.90;;;-4.72;81.66;95968.06;10542565;28;1335;-80
2021/01/11 20:35:10;;;;;;;;;;;-3.70;99.90;;;-4.65;82.17;95961.13;10546305;28;1975;-78
2021/01/11 20:40:13;;;;;;;;;;;-2.60;99.90;;;-4.59;80.82;95958.81;10515765;28;1590;-80
2021/01/11 20:45:17;;;;;;;;;;;-1.70;99.90;;;-4.59;80.62;95943.06;10545636;28;1490;-79
2021/01/11 20:50:22;;;;;;;;;;;-3.40;99.90;;;-4.59;79.65;95954.38;10541402;28;1641;-81
2021/01/11 20:55:27;;;;;;;;;;;-3.40;99.90;;;-4.59;79.23;95953.56;10518259;28;1957;-80
2021/01/11 21:00:34;;;;;;;;;;;-2.00;99.90;;;-4.58;78.91;95949.94;10539925;28;1386;-83
2021/01/11 21:05:37;;;;;;;;;;;-3.50;99.90;;;-4.60;77.92;95941.44;10525250;28;1578;-80
2021/01/11 21:10:39;;;;;;;;;;;-2.90;99.90;;;-4.58;77.85;95956.03;10578017;28;1370;-82
2021/01/11 21:15:44;;;;;;;;;;;-1.80;99.90;;;-4.60;77.54;95942.25;10552280;28;1886;-82
2021/01/11 21:20:49;;;;;;;;;;;-2.10;99.90;;;-4.64;76.39;95946.25;10571138;28;1265;-83
2021/01/11 21:25:51;;;;;;;;;;;-1.80;99.90;;;-4.67;76.39;95936.91;10560724;28;1240;-82
2021/01/11 21:30:55;;;;;;;;;;;-3.70;99.90;;;-4.66;76.60;95937.72;10547112;28;1650;-81
2021/01/11 21:36:05;;;;;;;;;;;-2.20;99.90;;;-4.71;76.11;95919.06;10562676;28;1989;-81
2021/01/11 21:41:08;;;;;;;;;;;-3.70;99.90;;;-4.83;77.00;95917.84;10559153;28;2329;-81
2021/01/11 21:46:10;;;;;;;;;;;-2.00;99.90;;;-4.93;76.61;95913.63;10530706;28;2294;-81
2021/01/11 21:51:13;;;;;;;;;;;-2.60;99.90;;;-4.97;77.04;95904.47;10548127;28;2355;-79
2021/01/11 21:56:20;;;;;;;;;;;-3.80;99.90;;;-5.04;77.25;95911.41;10523362;28;1925;-81
2021/01/11 22:01:26;;;;;;;;;;;-3.90;99.90;;;-5.07;77.29;95903.09;10550246;28;2264;-79
2021/01/11 22:06:28;;;;;;;;;;;-3.60;99.90;;;-5.10;78.35;95916.53;10570673;28;2102;-81
2021/01/11 22:11:31;;;;;;;;;;;-3.90;99.90;;;-5.15;77.92;95917.06;10560886;28;2315;-80
2021/01/11 22:16:34;;;;;;;;;;;-2.10;99.90;;;-5.21;77.65;95915.13;10522090;28;2370;-79
2021/01/11 22:21:36;;;;;;;;;;;-4.00;99.90;;;-5.23;78.20;95906.59;10520960;28;2391;-81
2021/01/11 22:26:38;;;;;;;;;;;-4.10;99.90;;;-5.22;79.19;95914.31;10527393;28;2339;-79
2021/01/11 22:31:40;;;;;;;;;;;-3.60;99.90;;;-5.19;78.59;95905.28;10547811;28;2252;-79
2021/01/11 22:36:42;;;;;;;;;;;-3.80;99.90;;;-5.15;79.06;95901.34;10531884;28;2278;-80
2021/01/11 22:41:44;;;;;;;;;;;-3.50;99.90;;;-5.10;77.44;95895.56;10562565;28;2181;-78
2021/01/11 22:46:46;;;;;;;;;;;-3.90;99.90;;;-5.09;77.26;95895.41;10563711;28;2219;-80
2021/01/11 22:51:48;;;;;;;;;;;-4.00;99.90;;;-5.10;76.45;95893.75;10565513;28;2242;-81
2021/01/11 22:56:50;;;;;;;;;;;-2.60;99.90;;;-5.19;77.25;95895.63;10555048;28;1767;-80
2021/01/11 23:01:52;;;;;;;;;;;-3.40;99.90;;;-5.28;76.55;95907.16;10563220;28;1805;-79
2021/01/11 23:06:54;;;;;;;;;;;-2.30;99.90;;;-5.33;76.65;95898.16;10555183;28;2260;-81
2021/01/11 23:11:56;;;;;;;;;;;-4.10;99.90;;;-5.35;77.36;95902.75;10577507;27;2200;-80
2021/01/11 23:16:58;;;;;;;;;;;-3.40;99.90;;;-5.39;77.26;95891.00;10582019;28;2226;-79
2021/01/11 23:22:00;;;;;;;;;;;-4.20;99.90;;;-5.48;77.90;95904.09;10550454;28;2034;-78
2021/01/11 23:27:05;;;;;;;;;;;-4.00;99.90;;;-5.52;78.34;95899.41;10574957;27;2072;-81
2021/01/11 23:32:06;;;;;;;;;;;-3.50;99.90;;;-5.55;78.89;95894.47;10546256;28;2369;-81
2021/01/11 23:37:09;;;;;;;;;;;-3.60;99.90;;;-5.61;78.75;95880.25;10547415;28;2229;-81
2021/01/11 23:42:13;;;;;;;;;;;-4.40;99.90;;;-5.60;78.91;95870.59;10569429;28;1874;-84
2021/01/11 23:47:14;;;;;;;;;;;-1.90;99.90;;;-5.62;79.46;95873.41;10561113;28;2140;-79
2021/01/11 23:52:17;;;;;;;;;;;-4.50;99.90;;;-5.53;78.93;95880.25;10548275;28;1905;-78
2021/01/11 23:57:19;;;;;;;;;;;-3.50;99.90;;;-5.59;78.74;95877.50;10566875;28;2418;-81
