Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:59;;;;;;;1.02;0.85;;;;;;;;;;5089127;28;20051;-63
2023/08/14 00:03:26;;;;;;;2.08;0.85;;;;;;;;;;5089117;28;20043;-63
2023/08/14 00:05:53;;;;;;;3.75;1.67;;;;;;;;;;5088964;28;20031;-63
2023/08/14 00:08:20;;;;;;;1.65;1.10;;;;;;;;;;5092433;28;20035;-62
2023/08/14 00:10:47;;;;;;;1.80;1.10;;;;;;;;;;5095842;28;20036;-63
2023/08/14 00:13:13;;;;;;;1.52;0.98;;;;;;;;;;5096883;28;20028;-63
2023/08/14 00:15:40;;;;;;;2.40;1.58;;;;;;;;;;5093188;28;20031;-63
2023/08/14 00:18:07;;;;;;;4.35;2.25;;;;;;;;;;5096601;28;20023;-63
2023/08/14 00:20:34;;;;;;;3.60;2.03;;;;;;;;;;5089730;28;20024;-64
2023/08/14 00:23:01;;;;;;;1.60;1.20;;;;;;;;;;5097167;28;20020;-63
2023/08/14 00:25:28;;;;;;;2.20;1.63;;;;;;;;;;5084623;28;20020;-64
2023/08/14 00:27:55;;;;;;;2.60;1.48;;;;;;;;;;5091208;28;20020;-63
2023/08/14 00:30:21;;;;;;;2.08;1.13;;;;;;;;;;5103692;28;20123;-63
2023/08/14 00:32:51;;;;;;;4.25;1.50;;;;;;;;;;5096910;28;20030;-63
2023/08/14 00:35:18;;;;;;;2.65;1.73;;;;;;;;;;5093238;28;20032;-62
2023/08/14 00:37:46;;;;;;;5.55;2.40;;;;;;;;;;5096871;28;20023;-63
2023/08/14 00:40:13;;;;;;;2.72;1.40;;;;;;;;;;5093096;28;20790;-62
2023/08/14 00:42:42;;;;;;;1.73;0.98;;;;;;;;;;5090897;28;20025;-63
2023/08/14 00:45:09;;;;;;;2.15;1.02;;;;;;;;;;5094672;28;20039;-64
2023/08/14 00:47:37;;;;;;;1.75;0.90;;;;;;;;;;5087810;28;20020;-62
2023/08/14 00:50:04;;;;;;;2.72;1.50;;;;;;;;;;5087384;28;20038;-63
2023/08/14 00:52:31;;;;;;;1.95;1.33;;;;;;;;;;5092533;28;20038;-62
2023/08/14 00:55:00;;;;;;;1.13;0.70;;;;;;;;;;5096079;28;20024;-63
2023/08/14 00:57:28;;;;;;;2.28;1.05;;;;;;;;;;5112718;28;20377;-62
2023/08/14 00:59:54;;;;;;;2.67;1.30;;;;;;;;;;5098692;28;20031;-63
2023/08/14 01:02:22;;;;;;;2.90;1.17;;;;;;;;;;5110161;28;20028;-62
2023/08/14 01:04:49;;;;;;;2.60;1.23;;;;;;;;;;5098270;28;20126;-63
2023/08/14 01:07:16;;;;;;;2.33;0.85;;;;;;;;;;5087715;28;20039;-63
2023/08/14 01:09:43;;;;;;;5.53;2.22;;;;;;;;;;5086982;28;20036;-62
2023/08/14 01:12:28;;;;;;;3.28;1.02;;;;;;;;;;5087741;28;20547;-62
2023/08/14 01:14:58;;;;;;;2.92;1.20;;;;;;;;;;5091168;28;20020;-62
2023/08/14 01:17:26;;;;;;;1.33;0.90;;;;;;;;;;5100677;28;20043;-62
2023/08/14 01:19:55;;;;;;;1.42;0.90;;;;;;;;;;5096478;28;20020;-62
2023/08/14 01:22:41;;;;;;;1.58;1.17;;;;;;;;;;5092391;28;20028;-62
2023/08/14 01:25:23;;;;;;;8.15;0.70;;;;;;;;;;5095999;28;20041;-62
2023/08/14 01:27:50;;;;;;;2.05;0.98;;;;;;;;;;5091006;28;20070;-62
2023/08/14 01:30:17;;;;;;;2.45;1.58;;;;;;;;;;5087537;28;20114;-62
2023/08/14 01:32:44;;;;;;;1.80;1.20;;;;;;;;;;5087458;28;20034;-63
2023/08/14 01:35:11;;;;;;;1.63;1.05;;;;;;;;;;5090329;28;20830;-63
2023/08/14 01:37:38;;;;;;;3.60;1.73;;;;;;;;;;5092198;28;20085;-63
2023/08/14 01:40:23;;;;;;;0.90;0.70;;;;;;;;;;5097552;28;20088;-63
2023/08/14 01:42:52;;;;;;;1.90;0.80;;;;;;;;;;5100443;28;20444;-63
2023/08/14 01:45:20;;;;;;;0.95;0.82;;;;;;;;;;5103805;28;20050;-61
2023/08/14 01:47:47;;;;;;;4.80;1.42;;;;;;;;;;5090090;28;20052;-62
2023/08/14 01:50:16;;;;;;;1.95;1.35;;;;;;;;;;5085887;28;20089;-61
2023/08/14 01:52:43;;;;;;;2.22;1.27;;;;;;;;;;5086464;28;20031;-62
2023/08/14 01:55:10;;;;;;;2.72;1.13;;;;;;;;;;5087362;28;20020;-62
2023/08/14 01:57:37;;;;;;;4.63;1.20;;;;;;;;;;5087154;28;20047;-62
2023/08/14 02:00:07;;;;;;;2.90;1.05;;;;;;;;;;5091840;28;20052;-62
2023/08/14 02:02:34;;;;;;;4.03;1.05;;;;;;;;;;5092416;28;20024;-62
2023/08/14 02:05:01;;;;;;;1.63;0.60;;;;;;;;;;5092113;28;20025;-61
2023/08/14 02:07:28;;;;;;;3.20;1.27;;;;;;;;;;5107034;28;20107;-61
2023/08/14 02:09:55;;;;;;;0.80;0.70;;;;;;;;;;5100494;28;20036;-61
2023/08/14 02:12:21;;;;;;;1.73;1.07;;;;;;;;;;5091678;28;20028;-62
2023/08/14 02:14:48;;;;;;;2.90;1.50;;;;;;;;;;5089840;28;20020;-61
2023/08/14 02:17:15;;;;;;;0.77;0.57;;;;;;;;;;5089651;28;20094;-63
2023/08/14 02:19:42;;;;;;;0.50;0.50;;;;;;;;;;5089644;28;20074;-62
2023/08/14 02:22:09;;;;;;;1.23;0.80;;;;;;;;;;5095388;28;20047;-62
2023/08/14 02:24:35;;;;;;;1.53;0.70;;;;;;;;;;5096302;28;20078;-62
2023/08/14 02:27:02;;;;;;;4.30;0.93;;;;;;;;;;5112682;28;20028;-62
2023/08/14 02:29:29;;;;;;;1.40;0.77;;;;;;;;;;5094634;28;20102;-61
2023/08/14 02:31:56;;;;;;;0.67;0.40;;;;;;;;;;5094428;28;20039;-62
2023/08/14 02:34:56;;;;;;;3.20;1.70;;;;;;;;;;5090797;28;20031;-62
2023/08/14 02:37:23;;;;;;;1.23;0.60;;;;;;;;;;5076955;28;20035;-61
2023/08/14 02:39:50;;;;;;;2.87;1.30;;;;;;;;;;5110608;28;20036;-62
2023/08/14 02:42:17;;;;;;;2.83;0.90;;;;;;;;;;5106425;28;20542;-62
2023/08/14 02:44:44;;;;;;;2.10;0.97;;;;;;;;;;5115786;28;20051;-62
2023/08/14 02:47:11;;;;;;;1.07;0.47;;;;;;;;;;5115373;28;20493;-61
2023/08/14 02:49:38;;;;;;;2.57;0.60;;;;;;;;;;5112455;28;20031;-61
2023/08/14 02:52:04;;;;;;;1.50;0.90;;;;;;;;;;5114012;28;20036;-61
2023/08/14 02:54:31;;;;;;;6.20;0.83;;;;;;;;;;5115021;28;20035;-62
2023/08/14 02:56:58;;;;;;;7.90;1.00;;;;;;;;;;5090312;28;20123;-62
2023/08/14 02:59:25;;;;;;;1.27;0.60;;;;;;;;;;5097215;28;20027;-62
2023/08/14 03:01:52;;;;;;;21.70;1.47;;;;;;;;;;5110510;28;20028;-62
2023/08/14 03:04:19;;;;;;;0.60;0.40;;;;;;;;;;5102638;28;20028;-61
2023/08/14 03:06:45;;;;;;;0.83;0.57;;;;;;;;;;5095066;28;20032;-63
2023/08/14 03:09:12;;;;;;;2.43;1.00;;;;;;;;;;5095246;28;20119;-62
2023/08/14 03:11:39;;;;;;;3.33;0.77;;;;;;;;;;5094713;28;20078;-62
2023/08/14 03:14:06;;;;;;;0.67;0.37;;;;;;;;;;5095069;28;20070;-62
2023/08/14 03:16:33;;;;;;;2.60;0.93;;;;;;;;;;5094776;28;20024;-61
2023/08/14 03:19:00;;;;;;;1.90;0.83;;;;;;;;;;5089595;28;20035;-61
2023/08/14 03:21:26;;;;;;;6.47;1.07;;;;;;;;;;5105297;28;20472;-62
2023/08/14 03:23:53;;;;;;;0.83;0.60;;;;;;;;;;5110472;28;20346;-62
2023/08/14 03:26:20;;;;;;;9.80;1.27;;;;;;;;;;5104910;28;21227;-62
2023/08/14 03:28:47;;;;;;;2.03;0.87;;;;;;;;;;5094359;28;20069;-62
2023/08/14 03:31:14;;;;;;;12.20;1.10;;;;;;;;;;5094753;28;20106;-61
2023/08/14 03:33:41;;;;;;;1.23;0.67;;;;;;;;;;5094793;28;20020;-61
2023/08/14 03:36:07;;;;;;;3.43;1.00;;;;;;;;;;5094490;28;20028;-61
2023/08/14 03:38:34;;;;;;;2.10;1.00;;;;;;;;;;5094001;28;20059;-62
2023/08/14 03:41:01;;;;;;;1.87;0.63;;;;;;;;;;5089208;28;20424;-62
2023/08/14 03:43:28;;;;;;;3.60;0.87;;;;;;;;;;5103510;28;20023;-61
2023/08/14 03:45:55;;;;;;;11.03;0.77;;;;;;;;;;5102174;28;20108;-61
2023/08/14 03:48:22;;;;;;;0.60;0.43;;;;;;;;;;5089596;28;20028;-61
2023/08/14 03:50:48;;;;;;;0.10;0.10;;;;;;;;;;5093366;28;20032;-61
2023/08/14 03:53:15;;;;;;;3.20;1.03;;;;;;;;;;5094497;28;20020;-61
2023/08/14 03:55:42;;;;;;;1.37;0.97;;;;;;;;;;5092998;28;20020;-62
2023/08/14 03:58:09;;;;;;;1.03;0.80;;;;;;;;;;5093663;28;20501;-63
2023/08/14 04:00:36;;;;;;;1.80;0.90;;;;;;;;;;5099602;28;20436;-61
2023/08/14 04:03:03;;;;;;;1.23;0.83;;;;;;;;;;5089438;28;20032;-62
2023/08/14 04:05:30;;;;;;;1.83;0.77;;;;;;;;;;5089127;28;20024;-62
2023/08/14 04:07:56;;;;;;;0.83;0.63;;;;;;;;;;5089129;28;20030;-61
2023/08/14 04:10:25;;;;;;;24.30;1.37;;;;;;;;;;5088279;28;20063;-62
2023/08/14 04:12:51;;;;;;;3.93;1.03;;;;;;;;;;5089871;28;20035;-61
2023/08/14 04:15:18;;;;;;;2.37;1.50;;;;;;;;;;5093815;28;20024;-61
2023/08/14 04:17:45;;;;;;;1.47;0.77;;;;;;;;;;5093523;28;20040;-62
2023/08/14 04:20:12;;;;;;;1.63;0.80;;;;;;;;;;5101952;28;20140;-61
2023/08/14 04:22:39;;;;;;;4.10;0.97;;;;;;;;;;5112401;28;20016;-61
2023/08/14 04:25:06;;;;;;;2.10;0.90;;;;;;;;;;5091091;28;20107;-63
2023/08/14 04:27:36;;;;;;;2.13;0.90;;;;;;;;;;5088656;28;20016;-61
2023/08/14 04:30:03;;;;;;;2.20;1.30;;;;;;;;;;5087010;28;20036;-61
2023/08/14 04:32:30;;;;;;;1.50;0.90;;;;;;;;;;5087812;28;20028;-61
2023/08/14 04:34:57;;;;;;;1.17;0.83;;;;;;;;;;5091566;28;20032;-62
2023/08/14 04:37:23;;;;;;;2.67;1.33;;;;;;;;;;5093369;28;20035;-61
2023/08/14 04:39:50;;;;;;;3.13;1.23;;;;;;;;;;5096259;28;20512;-62
2023/08/14 04:42:17;;;;;;;2.60;1.37;;;;;;;;;;5113484;28;20393;-61
2023/08/14 04:44:45;;;;;;;1.73;1.03;;;;;;;;;;5113366;28;20047;-61
2023/08/14 04:47:12;;;;;;;1.30;0.80;;;;;;;;;;5091263;28;20077;-61
2023/08/14 04:49:39;;;;;;;2.50;1.30;;;;;;;;;;5088237;28;20035;-61
2023/08/14 04:52:06;;;;;;;1.77;1.03;;;;;;;;;;5087259;28;20036;-61
2023/08/14 04:54:34;;;;;;;2.37;1.20;;;;;;;;;;5067752;28;20028;-61
2023/08/14 04:57:01;;;;;;;3.13;1.37;;;;;;;;;;5080174;28;20047;-61
2023/08/14 04:59:28;;;;;;;1.87;1.00;;;;;;;;;;5092878;28;20020;-61
2023/08/14 05:01:55;;;;;;;1.70;1.00;;;;;;;;;;5107707;28;20156;-61
2023/08/14 05:04:23;;;;;;;1.00;0.77;;;;;;;;;;5101968;28;20066;-62
2023/08/14 05:06:50;;;;;;;0.97;0.70;;;;;;;;;;5092997;28;20024;-61
2023/08/14 05:09:17;;;;;;;2.30;0.90;;;;;;;;;;5099769;28;20028;-62
2023/08/14 05:11:43;;;;;;;2.47;1.07;;;;;;;;;;5107954;28;20094;-61
2023/08/14 05:14:10;;;;;;;11.37;1.00;;;;;;;;;;5108256;28;20090;-61
2023/08/14 05:16:37;;;;;;;1.87;0.73;;;;;;;;;;5108034;28;20032;-62
2023/08/14 05:19:04;;;;;;;1.27;0.90;;;;;;;;;;5110457;28;20031;-62
2023/08/14 05:21:30;;;;;;;1.80;0.90;;;;;;;;;;5092322;28;20065;-62
2023/08/14 05:23:57;;;;;;;2.87;1.10;;;;;;;;;;5092790;28;20032;-62
2023/08/14 05:26:24;;;;;;;0.77;0.60;;;;;;;;;;5108346;28;20031;-62
2023/08/14 05:28:51;;;;;;;1.60;1.23;;;;;;;;;;5113189;28;20019;-62
2023/08/14 05:31:17;;;;;;;1.53;1.00;;;;;;;;;;5110034;28;20032;-62
2023/08/14 05:33:44;;;;;;;1.63;0.97;;;;;;;;;;5101579;28;20053;-61
2023/08/14 05:36:11;;;;;;;0.47;0.40;;;;;;;;;;5087141;28;20056;-61
2023/08/14 05:38:38;;;;;;;2.70;1.20;;;;;;;;;;5087244;28;20063;-61
2023/08/14 05:41:05;;;;;;;8.83;1.40;;;;;;;;;;5089450;28;20034;-61
2023/08/14 05:43:31;;;;;;;2.60;0.80;;;;;;;;;;5092195;28;20420;-62
2023/08/14 05:45:58;;;;;;;3.50;0.80;;;;;;;;;;5105369;28;20140;-61
2023/08/14 05:48:25;;;;;;;1.30;0.80;;;;;;;;;;5112801;28;20073;-61
2023/08/14 05:50:52;;;;;;;0.67;0.60;;;;;;;;;;5097410;28;20064;-61
2023/08/14 05:53:19;;;;;;;2.77;1.07;;;;;;;;;;5086058;28;20032;-62
2023/08/14 05:55:46;;;;;;;0.87;0.67;;;;;;;;;;5084155;28;20123;-61
2023/08/14 05:58:13;;;;;;;1.73;0.90;;;;;;;;;;5085287;28;20089;-61
2023/08/14 06:00:40;;;;;;;1.63;1.10;;;;;;;;;;5085797;28;20028;-61
2023/08/14 06:03:08;;;;;;;0.90;0.70;;;;;;;;;;5086711;28;20028;-61
2023/08/14 06:05:35;;;;;;;0.87;0.77;;;;;;;;;;5090599;28;20081;-61
2023/08/14 06:08:03;;;;;;;2.53;0.60;;;;;;;;;;5091910;28;20021;-61
2023/08/14 06:10:30;;;;;;;0.50;0.50;;;;;;;;;;5092021;28;20111;-61
2023/08/14 06:12:57;;;;;;;1.30;0.67;;;;;;;;;;5092080;28;20032;-61
2023/08/14 06:15:25;;;;;;;2.33;1.20;;;;;;;;;;5090041;28;20382;-61
2023/08/14 06:17:52;;;;;;;1.63;1.07;;;;;;;;;;5103121;28;20027;-61
2023/08/14 06:20:19;;;;;;;0.87;0.63;;;;;;;;;;5107097;28;20378;-61
2023/08/14 06:22:46;;;;;;;1.87;0.90;;;;;;;;;;5106830;28;20089;-62
2023/08/14 06:25:13;;;;;;;1.70;0.87;;;;;;;;;;5107197;28;20016;-61
2023/08/14 06:27:40;;;;;;;4.77;0.87;;;;;;;;;;5112264;28;20024;-61
2023/08/14 06:30:10;;;;;;;0.93;0.67;;;;;;;;;;5112089;28;20016;-61
2023/08/14 06:32:38;;;;;;;0.63;0.57;;;;;;;;;;5112283;28;20039;-61
2023/08/14 06:35:06;;;;;;;1.10;0.67;;;;;;;;;;5104069;28;20032;-61
2023/08/14 06:37:32;;;;;;;1.13;0.83;;;;;;;;;;5089489;28;20034;-61
2023/08/14 06:39:59;;;;;;;1.70;0.67;;;;;;;;;;5086525;28;20056;-60
2023/08/14 06:42:26;;;;;;;2.80;1.17;;;;;;;;;;5086638;28;20024;-61
2023/08/14 06:44:53;;;;;;;0.77;0.60;;;;;;;;;;5086710;28;20035;-61
2023/08/14 06:47:20;;;;;;;0.83;0.53;;;;;;;;;;5087427;28;20474;-61
2023/08/14 06:49:46;;;;;;;0.50;0.43;;;;;;;;;;5091787;28;20027;-61
2023/08/14 06:52:13;;;;;;;13.57;1.23;;;;;;;;;;5091489;28;20100;-61
2023/08/14 06:54:40;;;;;;;0.90;0.70;;;;;;;;;;5111694;28;20470;-61
2023/08/14 06:57:08;;;;;;;4.13;0.90;;;;;;;;;;5115714;28;20490;-61
2023/08/14 06:59:35;;;;;;;1.50;1.17;;;;;;;;;;5112824;28;20026;-62
2023/08/14 07:02:01;;;;;;;2.40;1.70;;;;;;;;;;5110373;28;20038;-62
2023/08/14 07:04:28;;;;;;;2.33;1.40;;;;;;;;;;5110341;28;20027;-62
2023/08/14 07:06:55;;;;;;;2.57;1.30;;;;;;;;;;5110501;28;20032;-62
2023/08/14 07:09:22;;;;;;;3.37;1.53;;;;;;;;;;5110473;28;20023;-62
2023/08/14 07:11:48;;;;;;;4.33;1.53;;;;;;;;;;5104472;28;20036;-63
2023/08/14 07:14:15;;;;;;;2.27;1.03;;;;;;;;;;5095085;28;20020;-61
2023/08/14 07:16:42;;;;;;;1.30;0.80;;;;;;;;;;5095044;28;20028;-62
2023/08/14 07:19:09;;;;;;;1.47;0.97;;;;;;;;;;5095071;28;20028;-62
2023/08/14 07:21:38;;;;;;;0.93;0.77;;;;;;;;;;5093555;28;20072;-62
2023/08/14 07:24:05;;;;;;;4.17;1.20;;;;;;;;;;5089158;28;20062;-62
2023/08/14 07:26:32;;;;;;;2.13;1.20;;;;;;;;;;5089409;28;20054;-62
2023/08/14 07:28:59;;;;;;;1.53;0.90;;;;;;;;;;5088931;28;20025;-62
2023/08/14 07:31:26;;;;;;;1.33;1.07;;;;;;;;;;5089810;28;20036;-62
2023/08/14 07:33:53;;;;;;;1.53;0.90;;;;;;;;;;5094670;28;20038;-61
2023/08/14 07:36:20;;;;;;;1.77;1.27;;;;;;;;;;5094618;28;20524;-62
2023/08/14 07:38:46;;;;;;;1.47;0.93;;;;;;;;;;5094445;28;20028;-62
2023/08/14 07:41:13;;;;;;;4.37;1.20;;;;;;;;;;5093990;28;20032;-62
2023/08/14 07:43:41;;;;;;;2.17;1.17;;;;;;;;;;5093606;28;20028;-61
2023/08/14 07:46:07;;;;;;;1.60;1.13;;;;;;;;;;5088568;28;20070;-61
2023/08/14 07:48:34;;;;;;;1.50;1.10;;;;;;;;;;5089186;28;20016;-62
2023/08/14 07:51:01;;;;;;;3.27;1.37;;;;;;;;;;5088894;28;20111;-62
2023/08/14 07:53:27;;;;;;;2.03;1.43;;;;;;;;;;5088982;28;20024;-63
2023/08/14 07:55:54;;;;;;;1.77;1.33;;;;;;;;;;5094155;28;20048;-61
2023/08/14 07:58:21;;;;;;;1.83;1.20;;;;;;;;;;5093844;28;20028;-62
2023/08/14 08:00:48;;;;;;;2.67;1.70;;;;;;;;;;5094243;28;20028;-62
2023/08/14 08:03:15;;;;;;;0.93;0.77;;;;;;;;;;5105556;28;20383;-62
2023/08/14 08:05:42;;;;;;;1.90;1.27;;;;;;;;;;5113933;28;20347;-63
2023/08/14 08:08:08;;;;;;;9.60;2.23;;;;;;;;;;5108852;28;20115;-62
2023/08/14 08:10:36;;;;;;;2.60;1.73;;;;;;;;;;5108837;28;20053;-62
2023/08/14 08:13:03;;;;;;;3.60;1.53;;;;;;;;;;5108390;28;20028;-62
2023/08/14 08:15:30;;;;;;;2.00;1.23;;;;;;;;;;5108776;28;20040;-62
2023/08/14 08:17:57;;;;;;;6.07;2.20;;;;;;;;;;5108822;28;20027;-62
2023/08/14 08:20:24;;;;;;;3.13;1.20;;;;;;;;;;5093760;28;20028;-61
2023/08/14 08:22:50;;;;;;;2.60;1.33;;;;;;;;;;5093636;28;20017;-62
2023/08/14 08:25:17;;;;;;;2.00;1.50;;;;;;;;;;5093512;28;20094;-63
2023/08/14 08:27:44;;;;;;;6.33;1.17;;;;;;;;;;5093453;28;20035;-61
2023/08/14 08:30:11;;;;;;;0.80;0.70;;;;;;;;;;5087784;28;20020;-62
2023/08/14 08:32:39;;;;;;;7.20;0.80;;;;;;;;;;5088274;28;20053;-61
2023/08/14 08:35:05;;;;;;;0.83;0.70;;;;;;;;;;5087755;28;20081;-61
2023/08/14 08:37:32;;;;;;;0.67;0.40;;;;;;;;;;5088001;28;20027;-61
2023/08/14 08:39:59;;;;;;;1.20;0.63;;;;;;;;;;5092679;28;20023;-61
2023/08/14 08:42:26;;;;;;;1.30;0.83;;;;;;;;;;5093361;28;20529;-61
2023/08/14 08:44:54;;;;;;;2.70;1.37;;;;;;;;;;5092717;28;20024;-61
2023/08/14 08:47:24;;;;;;;1.40;1.00;;;;;;;;;;5093112;28;20028;-61
2023/08/14 08:49:51;;;;;;;1.07;0.87;;;;;;;;;;5092023;28;20020;-61
2023/08/14 08:52:18;;;;;;;1.60;1.10;;;;;;;;;;5087641;28;20094;-61
2023/08/14 08:54:45;;;;;;;0.87;0.77;;;;;;;;;;5105912;28;20425;-61
2023/08/14 08:57:12;;;;;;;1.67;1.30;;;;;;;;;;5108110;28;20106;-61
2023/08/14 08:59:40;;;;;;;1.20;1.07;;;;;;;;;;5107627;28;20027;-62
2023/08/14 09:02:11;;;;;;;1.67;1.33;;;;;;;;;;5112506;28;20015;-61
2023/08/14 09:04:37;;;;;;;1.37;1.03;;;;;;;;;;5113308;28;20055;-62
2023/08/14 09:07:04;;;;;;;1.23;0.83;;;;;;;;;;5113107;28;20024;-61
2023/08/14 09:09:31;;;;;;;1.20;0.83;;;;;;;;;;5113278;28;20031;-61
2023/08/14 09:11:58;;;;;;;2.00;1.43;;;;;;;;;;5104466;28;20486;-61
2023/08/14 09:14:25;;;;;;;2.43;1.17;;;;;;;;;;5087359;28;20122;-61
2023/08/14 09:16:54;;;;;;;1.83;1.27;;;;;;;;;;5086928;28;20099;-61
2023/08/14 09:19:21;;;;;;;2.57;0.77;;;;;;;;;;5087063;28;20024;-62
2023/08/14 09:21:48;;;;;;;0.93;0.70;;;;;;;;;;5087344;28;20115;-62
2023/08/14 09:24:15;;;;;;;3.40;1.17;;;;;;;;;;5091667;28;20048;-61
2023/08/14 09:26:43;;;;;;;2.20;1.17;;;;;;;;;;5092615;28;20031;-61
2023/08/14 09:29:10;;;;;;;1.87;1.27;;;;;;;;;;5092297;28;20096;-61
2023/08/14 09:31:37;;;;;;;2.00;1.20;;;;;;;;;;5091014;28;20043;-61
2023/08/14 09:34:04;;;;;;;1.63;1.03;;;;;;;;;;5092327;28;20031;-61
2023/08/14 09:36:34;;;;;;;2.43;1.53;;;;;;;;;;5087281;28;20767;-61
2023/08/14 09:39:01;;;;;;;4.53;1.37;;;;;;;;;;5087095;28;20058;-61
2023/08/14 09:41:31;;;;;;;1.07;0.80;;;;;;;;;;5087055;28;20136;-61
2023/08/14 09:44:01;;;;;;;1.80;0.73;;;;;;;;;;5086702;28;20070;-61
2023/08/14 09:46:28;;;;;;;1.47;0.97;;;;;;;;;;5091500;28;20016;-61
2023/08/14 09:48:55;;;;;;;1.73;0.83;;;;;;;;;;5105082;28;20031;-61
2023/08/14 09:51:22;;;;;;;1.43;1.10;;;;;;;;;;5112660;28;20116;-61
2023/08/14 09:53:58;;;;;;;1.77;1.00;;;;;;;;;;5112502;28;20036;-61
2023/08/14 09:56:26;;;;;;;0.57;0.50;;;;;;;;;;5112773;28;20031;-61
2023/08/14 09:58:54;;;;;;;2.50;1.00;;;;;;;;;;5107187;28;20024;-61
2023/08/14 10:01:21;;;;;;;0.73;0.57;;;;;;;;;;5107318;28;20545;-61
2023/08/14 10:03:52;;;;;;;8.50;0.87;;;;;;;;;;5107243;28;20063;-62
2023/08/14 10:06:21;;;;;;;0.87;0.77;;;;;;;;;;5100617;28;20375;-61
2023/08/14 10:08:50;;;;;;;2.10;1.00;;;;;;;;;;5091727;28;20024;-62
2023/08/14 10:11:17;;;;;;;1.23;0.90;;;;;;;;;;5091600;28;20060;-61
2023/08/14 10:13:46;;;;;;;3.03;1.43;;;;;;;;;;5092133;28;20081;-62
2023/08/14 10:16:14;;;;;;;1.37;1.00;;;;;;;;;;5092165;28;20028;-62
2023/08/14 10:18:42;;;;;;;1.97;1.40;;;;;;;;;;5091967;28;20050;-61
2023/08/14 10:21:12;;;;;;;1.80;1.23;;;;;;;;;;5085415;28;20028;-61
2023/08/14 10:23:39;;;;;;;0.97;0.80;;;;;;;;;;5086851;28;20020;-62
2023/08/14 10:26:08;;;;;;;1.53;1.00;;;;;;;;;;5086113;28;20363;-62
2023/08/14 10:28:35;;;;;;;6.37;1.77;;;;;;;;;;5086523;28;20024;-63
2023/08/14 10:31:02;;;;;;;2.77;1.20;;;;;;;;;;5095428;28;20038;-61
2023/08/14 10:33:29;;;;;;;0.73;0.67;;;;;;;;;;5095807;28;20016;-62
2023/08/14 10:35:59;;;;;;;1.30;0.90;;;;;;;;;;5095740;28;20024;-62
2023/08/14 10:38:39;;;;;;;0.97;0.80;;;;;;;;;;5095926;28;20016;-61
2023/08/14 10:41:07;;;;;;;2.50;0.73;;;;;;;;;;5095151;28;20081;-62
2023/08/14 10:43:33;;;;;;;1.60;1.13;;;;;;;;;;5097787;28;20030;-61
2023/08/14 10:46:08;;;;;;;1.07;0.83;;;;;;;;;;5110710;28;20492;-61
2023/08/14 10:48:38;;;;;;;2.55;1.55;;;;;;;;;;5110618;28;20020;-62
2023/08/14 10:51:10;;;;;;;1.53;1.17;;;;;;;;;;5110106;28;20039;-62
2023/08/14 10:53:37;;;;;;;4.80;0.87;;;;;;;;;;5115993;28;20099;-62
2023/08/14 10:56:07;;;;;;;1.83;1.17;;;;;;;;;;5115859;28;20030;-62
2023/08/14 10:58:37;;;;;;;2.13;1.13;;;;;;;;;;5115780;28;20477;-62
2023/08/14 11:01:11;;;;;;;1.03;0.87;;;;;;;;;;5114843;28;20373;-61
2023/08/14 11:03:58;;;;;;;1.17;0.80;;;;;;;;;;5093150;28;20033;-61
2023/08/14 11:06:51;;;;;;;0.93;0.87;;;;;;;;;;5089529;28;20108;-61
2023/08/14 11:09:18;;;;;;;2.80;1.27;;;;;;;;;;5058258;28;20032;-62
2023/08/14 11:11:48;;;;;;;4.47;1.40;;;;;;;;;;5089674;28;20028;-61
2023/08/14 11:14:15;;;;;;;1.97;0.93;;;;;;;;;;5092064;28;20020;-62
2023/08/14 11:16:47;;;;;;;1.80;1.20;;;;;;;;;;5095073;28;20073;-61
2023/08/14 11:19:14;;;;;;;2.53;0.90;;;;;;;;;;5094755;28;20031;-61
2023/08/14 11:21:41;;;;;;;2.07;1.10;;;;;;;;;;5095370;28;20039;-62
2023/08/14 11:24:11;;;;;;;1.27;0.90;;;;;;;;;;5112850;28;20016;-61
2023/08/14 11:26:38;;;;;;;1.17;0.63;;;;;;;;;;5112233;28;20428;-61
2023/08/14 11:29:04;;;;;;;1.33;1.00;;;;;;;;;;5109666;28;20031;-61
2023/08/14 11:31:31;;;;;;;1.33;0.87;;;;;;;;;;5109675;28;20036;-61
2023/08/14 11:33:58;;;;;;;1.13;0.57;;;;;;;;;;5109467;28;20038;-62
2023/08/14 11:36:25;;;;;;;1.03;0.47;;;;;;;;;;5111908;28;20027;-61
2023/08/14 11:38:52;;;;;;;0.43;0.30;;;;;;;;;;5104983;28;20027;-61
2023/08/14 11:41:18;;;;;;;1.33;0.57;;;;;;;;;;5093922;28;20024;-61
2023/08/14 11:43:45;;;;;;;0.77;0.50;;;;;;;;;;5094403;28;20031;-61
2023/08/14 11:46:13;;;;;;;0.93;0.40;;;;;;;;;;5094197;28;20028;-62
2023/08/14 11:48:40;;;;;;;0.40;0.40;;;;;;;;;;5091497;28;20024;-63
2023/08/14 11:51:07;;;;;;;3.10;0.83;;;;;;;;;;5088904;28;20141;-62
2023/08/14 11:53:37;;;;;;;0.63;0.47;;;;;;;;;;5088867;28;20095;-62
2023/08/14 11:56:05;;;;;;;0.50;0.43;;;;;;;;;;5088984;28;20032;-63
2023/08/14 11:58:32;;;;;;;0.87;0.70;;;;;;;;;;5104710;28;20042;-63
2023/08/14 12:00:59;;;;;;;0.80;0.50;;;;;;;;;;5077299;28;20110;-62
2023/08/14 12:03:26;;;;;;;0.20;0.17;;;;;;;;;;5094041;28;20059;-62
2023/08/14 12:06:00;;;;;;;0.53;0.50;;;;;;;;;;5093992;28;20432;-62
2023/08/14 12:08:30;;;;;;;0.88;0.45;;;;;;;;;;5093682;28;20020;-63
2023/08/14 12:10:57;;;;;;;1.47;0.47;;;;;;;;;;5090879;28;20028;-62
2023/08/14 12:13:24;;;;;;;1.10;0.67;;;;;;;;;;5088501;28;20424;-62
2023/08/14 12:15:51;;;;;;;1.10;0.50;;;;;;;;;;5088336;28;20034;-63
2023/08/14 12:18:21;;;;;;;0.47;0.43;;;;;;;;;;5088646;28;20031;-62
2023/08/14 12:20:52;;;;;;;0.30;0.23;;;;;;;;;;5090906;28;20039;-62
2023/08/14 12:23:22;;;;;;;1.33;0.80;;;;;;;;;;5093689;28;20085;-62
2023/08/14 12:25:49;;;;;;;0.20;0.20;;;;;;;;;;5093529;28;20028;-62
2023/08/14 12:28:16;;;;;;;4.23;0.80;;;;;;;;;;5093450;28;20020;-62
2023/08/14 12:30:44;;;;;;;0.50;0.40;;;;;;;;;;5093463;28;20035;-62
2023/08/14 12:33:14;;;;;;;3.00;0.47;;;;;;;;;;5090272;28;20027;-62
2023/08/14 12:35:41;;;;;;;0.40;0.40;;;;;;;;;;5087381;28;20047;-62
2023/08/14 12:38:08;;;;;;;6.23;1.07;;;;;;;;;;5088108;28;20106;-62
2023/08/14 12:40:35;;;;;;;31.77;1.10;;;;;;;;;;5087809;28;20022;-62
2023/08/14 12:43:03;;;;;;;0.40;0.30;;;;;;;;;;5090664;28;20027;-62
2023/08/14 12:45:30;;;;;;;1.13;0.63;;;;;;;;;;5093114;28;20017;-62
2023/08/14 12:47:56;;;;;;;1.20;0.93;;;;;;;;;;5092950;28;20024;-63
2023/08/14 12:50:23;;;;;;;6.63;1.30;;;;;;;;;;5093128;28;20478;-63
2023/08/14 12:52:50;;;;;;;0.83;0.53;;;;;;;;;;5092093;28;20362;-63
2023/08/14 12:55:17;;;;;;;0.70;0.60;;;;;;;;;;5090251;28;20028;-62
2023/08/14 12:57:43;;;;;;;0.60;0.60;;;;;;;;;;5087673;28;20024;-62
2023/08/14 13:00:11;;;;;;;1.43;0.87;;;;;;;;;;5087724;28;20031;-62
2023/08/14 13:02:37;;;;;;;0.70;0.50;;;;;;;;;;5087757;28;20031;-62
2023/08/14 13:05:04;;;;;;;0.50;0.50;;;;;;;;;;5089868;28;20028;-62
2023/08/14 13:07:33;;;;;;;0.27;0.27;;;;;;;;;;5092891;28;20066;-62
2023/08/14 13:09:59;;;;;;;1.10;0.80;;;;;;;;;;5092887;28;20029;-62
2023/08/14 13:12:26;;;;;;;0.30;0.30;;;;;;;;;;5096094;28;20032;-62
2023/08/14 13:14:54;;;;;;;1.87;0.83;;;;;;;;;;5113062;28;20410;-62
2023/08/14 13:17:21;;;;;;;0.40;0.40;;;;;;;;;;5110509;28;20016;-62
2023/08/14 13:19:47;;;;;;;0.30;0.30;;;;;;;;;;5107629;28;20526;-62
2023/08/14 13:22:15;;;;;;;2.33;0.93;;;;;;;;;;5107497;28;20027;-62
2023/08/14 13:24:42;;;;;;;0.70;0.50;;;;;;;;;;5107489;28;20023;-63
2023/08/14 13:27:09;;;;;;;1.63;0.90;;;;;;;;;;5109692;28;20713;-62
2023/08/14 13:29:36;;;;;;;0.73;0.63;;;;;;;;;;5102636;28;20097;-62
2023/08/14 13:32:02;;;;;;;5.53;2.90;;;;;;;;;;5092491;28;20118;-62
2023/08/14 13:34:29;;;;;;;0.47;0.40;;;;;;;;;;5092397;28;20032;-62
2023/08/14 13:36:56;;;;;;;0.77;0.60;;;;;;;;;;5092307;28;20165;-61
2023/08/14 13:39:23;;;;;;;0.60;0.43;;;;;;;;;;5089566;28;20024;-62
2023/08/14 13:41:49;;;;;;;0.40;0.40;;;;;;;;;;5087051;28;20028;-62
2023/08/14 13:44:16;;;;;;;0.87;0.40;;;;;;;;;;5087078;28;20024;-62
2023/08/14 13:46:43;;;;;;;0.70;0.50;;;;;;;;;;5087104;28;20024;-62
2023/08/14 13:49:10;;;;;;;0.30;0.27;;;;;;;;;;5088737;28;20024;-62
2023/08/14 13:51:37;;;;;;;1.30;0.67;;;;;;;;;;5092324;28;20128;-62
2023/08/14 13:54:03;;;;;;;4.60;0.67;;;;;;;;;;5092135;28;20661;-62
2023/08/14 13:56:30;;;;;;;0.33;0.20;;;;;;;;;;5091894;28;20055;-62
2023/08/14 13:58:58;;;;;;;0.40;0.40;;;;;;;;;;5092192;28;20674;-62
2023/08/14 14:01:25;;;;;;;3.80;0.60;;;;;;;;;;5092235;28;20074;-62
2023/08/14 14:03:52;;;;;;;0.23;0.23;;;;;;;;;;5109419;28;20016;-62
2023/08/14 14:06:19;;;;;;;1.57;0.67;;;;;;;;;;5111649;28;20548;-62
2023/08/14 14:08:46;;;;;;;0.80;0.50;;;;;;;;;;5111503;28;20020;-62
2023/08/14 14:11:13;;;;;;;0.30;0.30;;;;;;;;;;5111949;28;20092;-62
2023/08/14 14:13:40;;;;;;;0.87;0.73;;;;;;;;;;5116544;28;20068;-62
2023/08/14 14:16:07;;;;;;;0.50;0.40;;;;;;;;;;5116211;28;20031;-63
2023/08/14 14:18:34;;;;;;;0.40;0.40;;;;;;;;;;5096163;28;20024;-62
2023/08/14 14:21:01;;;;;;;0.63;0.40;;;;;;;;;;5096183;28;20098;-62
2023/08/14 14:23:27;;;;;;;0.70;0.40;;;;;;;;;;5094375;28;20492;-62
2023/08/14 14:25:54;;;;;;;0.50;0.37;;;;;;;;;;5090437;28;20035;-62
2023/08/14 14:28:21;;;;;;;0.50;0.43;;;;;;;;;;5090474;28;20020;-61
2023/08/14 14:30:48;;;;;;;0.73;0.50;;;;;;;;;;5095963;28;20043;-62
2023/08/14 14:33:15;;;;;;;0.30;0.30;;;;;;;;;;5098506;28;20016;-61
2023/08/14 14:35:41;;;;;;;0.20;0.20;;;;;;;;;;5115976;28;20481;-61
2023/08/14 14:38:09;;;;;;;1.60;0.97;;;;;;;;;;5116086;28;20016;-61
2023/08/14 14:40:36;;;;;;;0.90;0.50;;;;;;;;;;5116195;28;20084;-61
2023/08/14 14:43:02;;;;;;;0.70;0.50;;;;;;;;;;5115479;28;20512;-61
2023/08/14 14:45:29;;;;;;;0.93;0.40;;;;;;;;;;5114763;28;20024;-61