Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:48;;;;;;;12.73;11.53;;;;;;;15.98;100.00;97681.72;5076696;28;20283;-79
2023/05/22 00:04:19;;;;;;;13.00;11.27;;;;;;;15.99;100.00;97677.16;5094574;28;20238;-79
2023/05/22 00:06:46;;;;;;;12.70;11.50;;;;;;;15.97;100.00;97680.09;5095761;28;20703;-79
2023/05/22 00:09:13;;;;;;;12.30;11.30;;;;;;;15.94;100.00;97677.97;5089391;28;20204;-79
2023/05/22 00:11:40;;;;;;;12.53;11.33;;;;;;;15.94;100.00;97677.13;5079652;28;20543;-79
2023/05/22 00:14:06;;;;;;;12.00;10.90;;;;;;;15.79;100.00;97667.16;5076721;28;20204;-79
2023/05/22 00:16:33;;;;;;;12.90;11.70;;;;;;;15.78;100.00;97670.91;5076524;28;20232;-78
2023/05/22 00:18:59;;;;;;;12.30;11.10;;;;;;;15.79;100.00;97672.50;5077113;28;20208;-79
2023/05/22 00:21:26;;;;;;;12.27;11.07;;;;;;;15.69;100.00;97666.31;5076201;28;20257;-79
2023/05/22 00:23:53;;;;;;;12.37;11.30;;;;;;;15.59;100.00;97667.06;5076439;28;20209;-79
2023/05/22 00:26:21;;;;;;;13.77;12.37;;;;;;;15.56;100.00;97672.94;5088501;28;20224;-79
2023/05/22 00:28:47;;;;;;;12.60;11.50;;;;;;;15.48;100.00;97669.94;5083862;28;20214;-79
2023/05/22 00:31:14;;;;;;;12.33;11.23;;;;;;;15.54;100.00;97669.72;5076306;28;20214;-79
2023/05/22 00:33:40;;;;;;;12.17;11.13;;;;;;;15.57;100.00;97661.16;5075746;28;20252;-79
2023/05/22 00:36:07;;;;;;;12.63;11.50;;;;;;;15.56;100.00;97664.88;5076271;28;20591;-79
2023/05/22 00:38:36;;;;;;;13.77;12.50;;;;;;;15.60;100.00;97668.66;5074799;28;20224;-79
2023/05/22 00:41:05;;;;;;;13.90;12.70;;;;;;;15.57;100.00;97661.16;5076004;28;20208;-79
2023/05/22 00:43:32;;;;;;;13.63;12.43;;;;;;;15.56;100.00;97661.41;5087696;28;20682;-79
2023/05/22 00:45:59;;;;;;;13.57;12.17;;;;;;;15.52;100.00;97665.69;5095416;28;20236;-79
2023/05/22 00:48:25;;;;;;;13.83;12.40;;;;;;;15.55;100.00;97665.97;5081976;28;20639;-79
2023/05/22 00:50:54;;;;;;;14.23;12.93;;;;;;;15.49;100.00;97664.31;5075671;28;20587;-79
2023/05/22 00:53:22;;;;;;;14.07;12.67;;;;;;;15.51;100.00;97666.75;5075969;28;20205;-79
2023/05/22 00:55:48;;;;;;;13.40;12.13;;;;;;;15.45;100.00;97660.56;5075597;28;20227;-79
2023/05/22 00:58:17;;;;;;;14.30;12.90;;;;;;;15.35;100.00;97660.50;5076354;28;20247;-79
2023/05/22 01:00:45;;;;;;;14.37;12.93;;;;;;;15.36;100.00;97661.28;5079115;28;20207;-79
2023/05/22 01:03:12;;;;;;;14.37;13.07;;;;;;;15.33;100.00;97667.94;5094240;28;20234;-78
2023/05/22 01:05:39;;;;;;;15.43;12.77;;;;;;;15.24;100.00;97677.50;5094503;28;20222;-78
2023/05/22 01:08:07;;;;;;;15.20;13.70;;;;;;;15.23;100.00;97667.88;5084855;28;20197;-79
2023/05/22 01:10:36;;;;;;;14.90;13.40;;;;;;;15.27;100.00;97666.28;5075638;28;20211;-79
2023/05/22 01:13:53;;;;;;;15.47;13.97;;;;;;;15.26;100.00;97670.03;5075101;28;20205;-78
2023/05/22 01:16:29;;;;;;;15.70;14.20;;;;;;;15.24;100.00;97669.47;5042103;28;20599;-79
2023/05/22 01:19:09;;;;;;;14.13;12.83;;;;;;;15.20;100.00;97671.06;5075199;28;20212;-79
2023/05/22 01:21:51;;;;;;;14.60;13.10;;;;;;;15.25;100.00;97672.97;5072907;28;20611;-79
2023/05/22 01:24:43;;;;;;;14.50;13.10;;;;;;;15.17;100.00;97684.16;5075553;28;20204;-79
2023/05/22 01:27:34;;;;;;;15.27;13.07;;;;;;;15.18;100.00;97678.56;5085592;28;20616;-79
2023/05/22 01:30:24;;;;;;;15.77;14.33;;;;;;;15.17;100.00;97690.34;5080881;28;20206;-79
2023/05/22 01:32:54;;;;;;;15.43;13.93;;;;;;;15.14;100.00;97679.31;5095479;28;20188;-79
2023/05/22 01:35:21;;;;;;;15.57;13.87;;;;;;;15.11;100.00;97675.28;5085411;28;20243;-79
2023/05/22 01:37:48;;;;;;;14.80;13.40;;;;;;;15.13;100.00;97688.41;5088266;28;20219;-79
2023/05/22 01:40:15;;;;;;;15.17;13.67;;;;;;;15.08;100.00;97683.84;5086785;28;20548;-79
2023/05/22 01:42:41;;;;;;;15.33;13.97;;;;;;;15.05;100.00;97681.66;5074890;28;20207;-79
2023/05/22 01:45:11;;;;;;;14.97;13.57;;;;;;;15.02;100.00;97676.03;5075228;28;20570;-79
2023/05/22 01:47:37;;;;;;;14.73;13.40;;;;;;;15.00;100.00;97692.31;5074612;28;20215;-79
2023/05/22 01:50:05;;;;;;;15.63;14.20;;;;;;;14.97;100.00;97687.47;5075595;28;20208;-79
2023/05/22 01:53:06;;;;;;;14.50;13.10;;;;;;;14.96;100.00;97693.06;5075029;28;20261;-79
2023/05/22 01:55:50;;;;;;;15.23;13.93;;;;;;;14.93;100.00;97690.94;5075894;28;20231;-79
2023/05/22 01:58:37;;;;;;;15.03;13.63;;;;;;;14.92;100.00;97698.16;5074877;28;20220;-78
2023/05/22 02:01:04;;;;;;;15.33;13.73;;;;;;;14.88;100.00;97691.69;5079035;28;20296;-78
2023/05/22 02:03:33;;;;;;;15.37;13.83;;;;;;;14.80;100.00;97691.34;5079966;28;20211;-78
2023/05/22 02:06:04;;;;;;;14.87;13.40;;;;;;;14.75;100.00;97696.66;5086741;28;20229;-79
2023/05/22 02:08:31;;;;;;;16.47;14.47;;;;;;;14.67;100.00;97700.59;5095003;28;20188;-79
2023/05/22 02:10:59;;;;;;;15.53;13.97;;;;;;;14.64;100.00;97697.59;5092722;28;20230;-79
2023/05/22 02:13:26;;;;;;;15.17;13.57;;;;;;;14.71;100.00;97692.88;5093586;28;20208;-79
2023/05/22 02:15:55;;;;;;;15.80;14.30;;;;;;;14.65;100.00;97702.72;5094784;28;20575;-79
2023/05/22 02:18:28;;;;;;;15.43;13.93;;;;;;;14.67;100.00;97697.09;5093024;28;20314;-79
2023/05/22 02:20:56;;;;;;;14.87;13.37;;;;;;;14.69;100.00;97698.47;5093099;28;20199;-79
2023/05/22 02:23:22;;;;;;;15.10;13.57;;;;;;;14.61;100.00;97695.47;5094676;28;20662;-79
2023/05/22 02:25:49;;;;;;;16.77;14.23;;;;;;;14.61;100.00;97696.25;5090795;28;20234;-79
2023/05/22 02:28:15;;;;;;;15.80;14.20;;;;;;;14.58;100.00;97688.75;5093947;28;20216;-79
2023/05/22 02:30:41;;;;;;;16.50;14.57;;;;;;;14.61;100.00;97696.25;5082323;28;20579;-79
2023/05/22 02:33:08;;;;;;;15.40;14.00;;;;;;;14.56;100.00;97688.19;5076710;28;20647;-79
2023/05/22 02:35:34;;;;;;;15.27;13.77;;;;;;;14.57;100.00;97684.44;5090334;28;20225;-79
2023/05/22 02:38:01;;;;;;;15.50;13.90;;;;;;;14.58;100.00;97686.06;5074280;28;20220;-79
2023/05/22 02:40:27;;;;;;;15.43;13.50;;;;;;;14.58;100.00;97686.06;5081756;28;20208;-79
2023/05/22 02:42:54;;;;;;;15.87;14.17;;;;;;;14.56;100.00;97685.50;5094890;28;20204;-79
2023/05/22 02:45:21;;;;;;;15.30;13.83;;;;;;;14.51;100.00;97687.34;5091955;28;20226;-79
2023/05/22 02:47:47;;;;;;;14.93;13.40;;;;;;;14.57;100.00;97684.44;5094668;28;20200;-79
2023/05/22 02:50:14;;;;;;;14.90;13.40;;;;;;;14.61;100.00;97684.75;5082830;28;20208;-78
2023/05/22 02:52:40;;;;;;;14.30;12.90;;;;;;;14.62;100.00;97686.38;5089799;28;20208;-78
2023/05/22 02:55:07;;;;;;;15.17;13.67;;;;;;;14.60;100.00;97691.19;5081865;28;20663;-78
2023/05/22 02:57:33;;;;;;;14.93;13.37;;;;;;;14.59;100.00;97685.00;5093628;28;20227;-79
2023/05/22 03:00:00;;;;;;;14.13;12.80;;;;;;;14.59;100.00;97682.34;5085698;28;20205;-79
2023/05/22 03:02:27;;;;;;;15.00;13.50;;;;;;;14.60;100.00;97681.25;5078676;28;20830;-79
2023/05/22 03:04:53;;;;;;;15.13;13.63;;;;;;;14.53;100.00;97675.31;5081666;28;20200;-79
2023/05/22 03:07:20;;;;;;;14.97;13.60;;;;;;;14.58;100.00;97688.75;5094732;28;20231;-79
2023/05/22 03:09:46;;;;;;;14.50;13.07;;;;;;;14.54;100.00;97690.31;5092665;28;20283;-79
2023/05/22 03:12:13;;;;;;;15.13;13.67;;;;;;;14.50;100.00;97693.72;5094443;28;20207;-78
2023/05/22 03:14:39;;;;;;;14.87;13.33;;;;;;;14.51;100.00;97700.72;5095696;28;20200;-79
2023/05/22 03:17:05;;;;;;;15.93;14.33;;;;;;;14.52;100.00;97702.31;5097724;28;20266;-79
2023/05/22 03:19:32;;;;;;;15.50;13.90;;;;;;;14.48;100.00;97696.66;5083458;28;20200;-79
2023/05/22 03:21:58;;;;;;;14.77;13.47;;;;;;;14.52;100.00;97699.66;5093747;28;20210;-79
2023/05/22 03:24:25;;;;;;;15.13;13.77;;;;;;;14.46;100.00;97698.78;5080206;28;20205;-79
2023/05/22 03:26:51;;;;;;;15.03;13.50;;;;;;;14.44;100.00;97700.09;5094215;28;20600;-79
2023/05/22 03:29:18;;;;;;;14.53;13.07;;;;;;;14.38;100.00;97701.91;5082439;28;20228;-78
2023/05/22 03:31:44;;;;;;;14.60;13.10;;;;;;;14.41;100.00;97703.25;5077836;28;20210;-79
2023/05/22 03:34:10;;;;;;;14.63;13.00;;;;;;;14.36;100.00;97709.38;5090465;28;20294;-79
2023/05/22 03:36:37;;;;;;;14.93;13.40;;;;;;;14.37;100.00;97705.63;5091066;28;20221;-79
2023/05/22 03:39:05;;;;;;;15.00;13.53;;;;;;;14.39;100.00;97711.53;5088744;28;20269;-79
2023/05/22 03:41:31;;;;;;;15.67;14.07;;;;;;;14.39;100.00;97708.84;5095272;28;20288;-79
2023/05/22 03:43:58;;;;;;;15.47;13.80;;;;;;;14.46;100.00;97714.00;5097474;28;20552;-79
2023/05/22 03:46:24;;;;;;;14.37;13.07;;;;;;;14.47;100.00;97716.44;5094400;28;20228;-79
2023/05/22 03:48:51;;;;;;;15.93;14.30;;;;;;;14.53;100.00;97710.09;5077195;28;20253;-79
2023/05/22 03:51:17;;;;;;;14.53;13.13;;;;;;;14.57;100.00;97718.41;5077315;28;20210;-79
2023/05/22 03:53:43;;;;;;;14.20;12.80;;;;;;;14.59;100.00;97725.13;5077020;28;20679;-79
2023/05/22 03:56:10;;;;;;;13.83;12.47;;;;;;;14.67;100.00;97723.88;5076124;28;20583;-79
2023/05/22 03:58:36;;;;;;;14.70;13.30;;;;;;;14.68;100.00;97717.44;5076281;28;20231;-79
2023/05/22 04:01:05;;;;;;;14.70;13.30;;;;;;;14.70;100.00;97718.81;5076866;28;20204;-79
2023/05/22 04:03:31;;;;;;;14.37;12.97;;;;;;;14.77;100.00;97718.59;5076898;28;20207;-79
2023/05/22 04:05:58;;;;;;;14.30;12.90;;;;;;;14.83;100.00;97718.41;5075945;28;20216;-79
2023/05/22 04:08:24;;;;;;;14.30;12.83;;;;;;;14.80;100.00;97726.97;5082867;28;20564;-79
2023/05/22 04:10:53;;;;;;;13.60;12.20;;;;;;;14.81;100.00;97725.88;5079296;28;20204;-79
2023/05/22 04:13:20;;;;;;;14.07;12.60;;;;;;;14.79;100.00;97727.22;5089153;28;20243;-79
2023/05/22 04:15:46;;;;;;;15.10;13.50;;;;;;;14.82;100.00;97730.19;5093933;28;20246;-79
2023/05/22 04:18:13;;;;;;;14.63;13.17;;;;;;;14.86;100.00;97725.13;5095663;28;20297;-79
2023/05/22 04:20:40;;;;;;;14.20;12.80;;;;;;;14.84;100.00;97722.69;5095283;28;20210;-79
2023/05/22 04:23:07;;;;;;;14.53;13.00;;;;;;;14.83;100.00;97729.09;5089770;28;20202;-79
2023/05/22 04:25:35;;;;;;;15.47;13.50;;;;;;;14.84;100.00;97733.41;5081671;28;20236;-79
2023/05/22 04:28:02;;;;;;;14.17;12.60;;;;;;;14.81;100.00;97728.56;5078084;28;20287;-79
2023/05/22 04:30:33;;;;;;;15.63;12.70;;;;;;;14.75;100.00;97734.91;5076262;28;20213;-79
2023/05/22 04:33:00;;;;;;;13.93;12.63;;;;;;;14.80;100.00;97737.66;5080201;28;20196;-79
2023/05/22 04:35:28;;;;;;;15.90;13.23;;;;;;;14.80;100.00;97737.66;5096339;28;20232;-79
2023/05/22 04:37:54;;;;;;;14.83;13.20;;;;;;;14.83;100.00;97741.69;5083037;28;20273;-79
2023/05/22 04:40:21;;;;;;;15.13;13.53;;;;;;;14.81;100.00;97744.63;5093517;28;20663;-79
2023/05/22 04:42:47;;;;;;;16.70;13.53;;;;;;;14.79;100.00;97745.94;5078407;28;20208;-79
2023/05/22 04:45:13;;;;;;;15.27;13.73;;;;;;;14.79;100.00;97736.03;5094365;28;20218;-79
2023/05/22 04:47:41;;;;;;;17.00;14.23;;;;;;;14.80;100.00;97742.19;5096006;28;20627;-79
2023/05/22 04:50:07;;;;;;;15.80;14.10;;;;;;;14.83;100.00;97744.38;5096791;28;20214;-79
2023/05/22 04:52:34;;;;;;;15.53;14.00;;;;;;;14.90;100.00;97743.09;5075620;28;20635;-80
2023/05/22 04:55:01;;;;;;;15.63;13.40;;;;;;;15.02;100.00;97743.72;5076503;28;20211;-79
2023/05/22 04:57:28;;;;;;;15.53;13.50;;;;;;;15.14;100.00;97739.03;5091679;28;20279;-79
2023/05/22 04:59:55;;;;;;;14.57;13.07;;;;;;;15.40;100.00;97746.25;5075912;28;20224;-79
2023/05/22 05:02:22;;;;;;;14.43;13.03;;;;;;;15.74;100.00;97744.06;5075661;28;20208;-79
2023/05/22 05:04:48;;;;;;;15.70;13.07;;;;;;;16.25;100.00;97738.69;5075537;28;20204;-79
2023/05/22 05:07:16;;;;;;;16.13;12.37;;;;;;;16.58;100.00;97746.34;5091307;28;20226;-80
2023/05/22 05:09:42;;;;;;;14.27;12.40;;;;;;;16.76;100.00;97747.72;5089869;28;20279;-79
2023/05/22 05:12:09;;;;;;;14.10;12.63;;;;;;;16.91;100.00;97750.44;5075545;28;20209;-79
2023/05/22 05:14:35;;;;;;;14.40;12.90;;;;;;;16.82;100.00;97742.09;5075540;28;20207;-79
2023/05/22 05:17:02;;;;;;;13.70;12.30;;;;;;;16.66;100.00;97742.34;5088621;28;20730;-79
2023/05/22 05:19:28;;;;;;;14.13;12.63;;;;;;;16.53;100.00;97751.72;5077211;28;20239;-79
2023/05/22 05:21:54;;;;;;;13.93;12.50;;;;;;;16.45;100.00;97746.84;5077313;28;20205;-79
2023/05/22 05:24:21;;;;;;;13.53;12.23;;;;;;;16.39;100.00;97749.72;5097411;28;20286;-79
2023/05/22 05:26:47;;;;;;;14.40;12.90;;;;;;;16.44;100.00;97750.59;5087277;28;20729;-79
2023/05/22 05:29:13;;;;;;;13.57;12.10;;;;;;;16.49;100.00;97741.75;5084255;28;20203;-80
2023/05/22 05:31:40;;;;;;;16.30;13.53;;;;;;;16.53;100.00;97737.47;5102640;28;20208;-79
2023/05/22 05:34:06;;;;;;;14.67;13.20;;;;;;;16.59;100.00;97744.44;5087879;28;20200;-79
2023/05/22 05:36:33;;;;;;;15.47;13.87;;;;;;;16.72;100.00;97742.09;5074992;28;20224;-79
2023/05/22 05:38:59;;;;;;;15.13;13.63;;;;;;;16.87;100.00;97750.16;5075244;28;20221;-79
2023/05/22 05:41:27;;;;;;;15.03;13.60;;;;;;;16.81;100.00;97745.88;5074204;28;20694;-79
2023/05/22 05:43:58;;;;;;;16.40;13.40;;;;;;;16.87;100.00;97750.16;5073827;28;20208;-79
2023/05/22 05:46:26;;;;;;;15.47;13.37;;;;;;;16.98;100.00;97745.63;5074190;28;20235;-79
2023/05/22 05:48:52;;;;;;;14.73;13.10;;;;;;;17.24;100.00;97761.47;5074304;28;20205;-79
2023/05/22 05:51:19;;;;;;;15.60;13.40;;;;;;;17.17;100.00;97747.53;5075661;28;20219;-79
2023/05/22 05:53:46;;;;;;;14.83;13.43;;;;;;;17.24;100.00;97748.03;5074457;28;20663;-79
2023/05/22 05:56:12;;;;;;;14.73;13.37;;;;;;;17.37;100.00;97744.81;5078760;28;20223;-79
2023/05/22 05:58:38;;;;;;;15.03;13.63;;;;;;;17.18;100.00;97740.25;5093718;28;20224;-79
2023/05/22 06:01:05;;;;;;;15.20;13.67;;;;;;;17.12;100.00;97755.59;5095440;28;20203;-79
2023/05/22 06:03:31;;;;;;;15.00;13.40;;;;;;;17.07;100.00;97754.75;5094073;28;20207;-79
2023/05/22 06:05:58;;;;;;;15.27;13.23;;;;;;;17.15;100.00;97763.09;5074822;28;20224;-79
2023/05/22 06:08:24;;;;;;;15.33;13.07;;;;;;;17.23;100.00;97761.78;5075077;28;20624;-78
2023/05/22 06:10:51;;;;;;;15.30;13.70;;;;;;;17.16;100.00;97762.03;5073534;28;20212;-77
2023/05/22 06:13:17;;;;;;;14.40;13.10;;;;;;;17.14;100.00;97772.22;5072935;28;20204;-78
2023/05/22 06:15:43;;;;;;;15.17;13.53;;;;;;;17.17;100.00;97766.31;5074667;28;20235;-78
2023/05/22 06:18:10;;;;;;;15.47;13.90;;;;;;;17.21;100.00;97764.72;5093727;28;20187;-78
2023/05/22 06:20:38;;;;;;;17.90;13.93;;;;;;;17.44;100.00;97769.59;5077915;28;20747;-78
2023/05/22 06:23:04;;;;;;;15.37;13.83;;;;;;;17.59;100.00;97774.94;5086400;28;20609;-78
2023/05/22 06:25:30;;;;;;;16.70;14.40;;;;;;;17.89;100.00;97764.16;5076799;28;20228;-78
2023/05/22 06:27:57;;;;;;;16.97;15.07;;;;;;;17.65;100.00;97773.06;5078899;28;20282;-78
2023/05/22 06:30:23;;;;;;;16.40;13.73;;;;;;;17.63;100.00;97772.53;5073303;28;20660;-78
2023/05/22 06:32:51;;;;;;;15.57;13.90;;;;;;;17.78;100.00;97765.25;5074217;28;20600;-78
2023/05/22 06:35:18;;;;;;;15.17;13.67;;;;;;;17.80;100.00;97763.09;5076292;28;20205;-78
2023/05/22 06:37:44;;;;;;;16.93;15.37;;;;;;;17.92;100.00;97763.59;5085865;28;20258;-73
2023/05/22 06:40:11;;;;;;;16.47;14.97;;;;;;;17.99;100.00;97764.13;5113392;28;20227;-73
2023/05/22 06:42:37;;;;;;;16.03;14.43;;;;;;;18.12;100.00;97768.94;5099872;28;20201;-78
2023/05/22 06:45:04;;;;;;;15.83;14.23;;;;;;;18.11;100.00;97770.03;5074406;28;20196;-78
2023/05/22 06:47:30;;;;;;;16.23;14.53;;;;;;;18.10;100.00;97773.78;5075436;28;20219;-78
2023/05/22 06:49:57;;;;;;;19.90;14.73;;;;;;;18.08;100.00;97773.25;5078315;28;20235;-78
2023/05/22 06:52:23;;;;;;;17.97;14.43;;;;;;;18.15;100.00;97773.75;5081701;28;20196;-78
2023/05/22 06:54:50;;;;;;;16.10;14.70;;;;;;;18.26;100.00;97769.97;5098213;28;20200;-78
2023/05/22 06:57:16;;;;;;;19.83;14.70;;;;;;;18.38;100.00;97765.13;5089356;28;20234;-78
2023/05/22 06:59:42;;;;;;;15.90;14.40;;;;;;;18.44;100.00;97768.59;5090567;28;20225;-78
2023/05/22 07:02:24;;;;;;;20.23;14.77;;;;;;;18.76;100.00;97775.16;5078280;28;20238;-78
2023/05/22 07:04:51;;;;;;;17.40;14.70;;;;;;;18.54;100.00;97776.59;5078503;28;20271;-78
2023/05/22 07:07:17;;;;;;;18.00;15.13;;;;;;;18.73;100.00;97777.63;5078165;28;20232;-78
2023/05/22 07:09:44;;;;;;;18.70;13.97;;;;;;;18.81;100.00;97782.41;5084541;28;20547;-78
2023/05/22 07:12:11;;;;;;;14.77;13.37;;;;;;;18.81;100.00;97777.84;5107985;28;20210;-78
2023/05/22 07:14:37;;;;;;;15.27;13.67;;;;;;;18.86;100.00;97779.69;5106797;28;20326;-78
2023/05/22 07:17:04;;;;;;;16.53;13.70;;;;;;;18.87;100.00;97773.22;5108529;28;20732;-78
2023/05/22 07:19:30;;;;;;;15.60;14.00;;;;;;;18.88;100.00;97775.66;5108319;28;20216;-78
2023/05/22 07:21:57;;;;;;;15.47;13.90;;;;;;;19.04;100.00;97782.53;5106393;28;20200;-78
2023/05/22 07:24:23;;;;;;;17.57;14.83;;;;;;;19.03;100.00;97780.13;5105793;28;20196;-76
2023/05/22 07:26:50;;;;;;;15.90;13.70;;;;;;;19.07;100.00;97781.16;5102024;28;20216;-76
2023/05/22 07:29:16;;;;;;;15.30;13.67;;;;;;;19.20;100.00;97775.97;5107145;28;20204;-77
2023/05/22 07:31:43;;;;;;;14.67;12.83;;;;;;;19.31;100.00;97774.03;5105249;28;20200;-76
2023/05/22 07:34:09;;;;;;;14.27;12.87;;;;;;;19.39;100.00;97776.13;5106184;28;20203;-77
2023/05/22 07:36:36;;;;;;;16.77;13.37;;;;;;;19.27;100.00;97781.88;5107187;28;20219;-76
2023/05/22 07:39:03;;;;;;;14.87;13.53;;;;;;;19.50;100.00;97775.75;5102168;28;20208;-77
2023/05/22 07:41:30;;;;;;;15.83;13.67;;;;;;;19.52;100.00;97779.00;5105513;28;20199;-76
2023/05/22 07:43:56;;;;;;;15.47;13.23;;;;;;;19.85;100.00;97776.53;5103996;28;20215;-77
2023/05/22 07:46:22;;;;;;;13.90;12.53;;;;;;;20.09;100.00;97772.00;5106435;28;20721;-74
2023/05/22 07:48:49;;;;;;;12.73;11.63;;;;;;;20.30;100.00;97776.88;5106890;28;20534;-74
2023/05/22 07:51:15;;;;;;;14.10;12.60;;;;;;;20.40;100.00;97773.28;5106527;28;20226;-73
2023/05/22 07:53:42;;;;;;;14.10;12.27;;;;;;;20.55;100.00;97783.88;5102696;28;20529;-73
2023/05/22 07:56:08;;;;;;;13.37;11.87;;;;;;;20.72;100.00;97779.63;5102326;28;20215;-74
2023/05/22 07:58:35;;;;;;;12.10;11.03;;;;;;;20.80;96.92;97778.16;5092670;28;20201;-74
2023/05/22 08:01:03;;;;;;;12.13;10.50;;;;;;;20.91;96.16;97771.56;5093946;28;20282;-74
2023/05/22 08:03:30;;;;;;;11.30;10.30;;;;;;;20.87;95.03;97779.41;5090090;28;20196;-74
2023/05/22 08:05:56;;;;;;;11.37;10.37;;;;;;;20.57;94.90;97773.63;5088932;28;20227;-74
2023/05/22 08:08:23;;;;;;;12.13;10.90;;;;;;;20.57;94.60;97784.41;5089238;28;20210;-74
2023/05/22 08:10:49;;;;;;;12.90;11.60;;;;;;;20.80;94.64;97772.75;5105720;28;20722;-74
2023/05/22 08:13:16;;;;;;;11.10;10.03;;;;;;;21.23;96.68;97774.31;5104434;28;20207;-74
2023/05/22 08:15:43;;;;;;;13.35;10.73;;;;;;;21.56;89.29;97773.28;5104107;28;20234;-74
2023/05/22 08:18:10;;;;;;;12.03;9.47;;;;;;;21.55;88.30;97771.66;5104879;28;20213;-74
2023/05/22 08:20:37;;;;;;;11.20;10.10;;;;;;;21.36;89.67;97774.41;5103828;28;20702;-75
2023/05/22 08:23:03;;;;;;;11.15;9.95;;;;;;;21.37;91.37;97780.59;5102454;28;20249;-74
2023/05/22 08:25:30;;;;;;;10.57;9.52;;;;;;;21.46;92.74;97776.94;5104753;28;20238;-74
2023/05/22 08:27:57;;;;;;;10.80;9.77;;;;;;;21.55;88.22;97774.34;5106120;28;20199;-74
2023/05/22 08:30:23;;;;;;;10.65;9.65;;;;;;;21.64;89.80;97775.28;5104795;28;20643;-73
2023/05/22 08:32:50;;;;;;;10.20;9.20;;;;;;;21.41;90.42;97771.63;5104816;28;20550;-74
2023/05/22 08:35:16;;;;;;;10.73;9.82;;;;;;;21.22;89.87;97772.72;5105736;28;20282;-74
2023/05/22 08:37:43;;;;;;;11.00;9.50;;;;;;;21.04;91.09;97774.34;5104468;28;20206;-75
2023/05/22 08:40:14;;;;;;;10.88;9.82;;;;;;;21.15;93.97;97766.88;5103795;28;20586;-74
2023/05/22 08:42:41;;;;;;;11.27;10.20;;;;;;;21.56;91.13;97770.56;5101856;28;20204;-74
2023/05/22 08:45:08;;;;;;;11.40;10.27;;;;;;;21.69;87.36;97759.81;5106638;28;20200;-74
2023/05/22 08:47:36;;;;;;;12.48;10.45;;;;;;;21.87;85.36;97767.06;5102959;28;20225;-74
2023/05/22 08:50:03;;;;;;;11.18;10.15;;;;;;;22.06;85.45;97762.38;5103666;28;20188;-74
2023/05/22 08:52:52;;;;;;;12.00;9.73;;;;;;;21.98;89.46;97765.78;5104236;28;20655;-74
2023/05/22 08:55:19;;;;;;;11.75;10.68;;;;;;;22.11;88.27;97756.88;5104825;28;20210;-75
2023/05/22 08:57:47;;;;;;;10.80;9.90;;;;;;;22.03;86.93;97771.09;5083636;28;20220;-77
2023/05/22 09:00:14;;;;;;;11.30;10.10;;;;;;;22.18;88.04;97764.59;5104057;28;20219;-77
2023/05/22 09:02:41;;;;;;;10.98;9.80;;;;;;;22.41;84.68;97769.81;5105881;28;20658;-77
2023/05/22 09:05:09;;;;;;;11.45;10.25;;;;;;;21.83;86.16;97768.75;5104571;28;20283;-78
2023/05/22 09:07:36;;;;;;;14.32;10.20;;;;;;;21.90;85.38;97771.06;5104300;28;20218;-78
2023/05/22 09:10:05;;;;;;;12.55;10.63;;;;;;;22.17;86.08;97769.22;5105430;28;20665;-77
2023/05/22 09:12:32;;;;;;;29.35;15.25;;;;;;;22.36;87.70;97763.69;5099536;28;20223;-77
2023/05/22 09:15:10;;;;;;;12.82;10.43;;;;;;;22.13;85.72;97762.81;5095302;28;20200;-78
2023/05/22 09:17:40;;;;;;;11.93;10.73;;;;;;;22.84;87.98;97760.25;5094437;28;20219;-76
2023/05/22 09:20:08;;;;;;;11.32;9.85;;;;;;;23.13;83.21;97759.91;5105047;28;20215;-77
2023/05/22 09:22:37;;;;;;;12.00;10.32;;;;;;;22.92;82.30;97751.41;5104586;28;20206;-77
2023/05/22 09:25:05;;;;;;;10.80;9.40;;;;;;;23.25;85.88;97757.47;5103107;28;20203;-77
2023/05/22 09:27:32;;;;;;;10.63;9.65;;;;;;;23.77;81.04;97757.53;5094347;28;20210;-78
2023/05/22 09:29:59;;;;;;;10.73;9.63;;;;;;;23.94;79.33;97757.66;5094526;28;20196;-74
2023/05/22 09:32:29;;;;;;;11.93;10.60;;;;;;;24.20;81.05;97761.28;5093937;28;20269;-74
2023/05/22 09:35:02;;;;;;;10.18;9.15;;;;;;;24.31;82.75;97756.38;5094097;28;20199;-74
2023/05/22 09:37:34;;;;;;;9.68;8.82;;;;;;;24.09;81.91;97751.81;5094092;28;20196;-75
2023/05/22 09:40:04;;;;;;;12.73;10.48;;;;;;;23.79;76.24;97762.66;5093938;28;20261;-75
2023/05/22 09:42:33;;;;;;;10.68;9.60;;;;;;;23.45;76.86;97757.00;5093984;28;20241;-75
2023/05/22 09:45:07;;;;;;;10.70;9.45;;;;;;;23.29;77.16;97753.06;5093471;28;20222;-75
2023/05/22 09:47:34;;;;;;;10.27;8.55;;;;;;;23.28;80.41;97751.41;5093696;28;20208;-74
2023/05/22 09:50:07;;;;;;;10.43;9.30;;;;;;;23.14;77.60;97754.16;5093545;28;20207;-74
2023/05/22 09:52:35;;;;;;;10.60;9.60;;;;;;;22.93;79.18;97763.84;5082976;28;20188;-73
2023/05/22 09:55:07;;;;;;;11.07;9.32;;;;;;;22.72;82.68;97761.91;5083047;28;20207;-73
2023/05/22 09:57:42;;;;;;;11.45;10.27;;;;;;;22.91;82.01;97757.13;5085521;28;20250;-73
2023/05/22 10:00:16;;;;;;;10.45;9.55;;;;;;;22.60;81.06;97754.28;5101289;28;20227;-74
2023/05/22 10:02:46;;;;;;;10.82;9.57;;;;;;;22.54;83.72;97754.69;5099692;28;20192;-73
2023/05/22 10:05:19;;;;;;;10.15;9.15;;;;;;;22.70;84.67;97759.50;5099590;28;20204;-74
2023/05/22 10:07:51;;;;;;;9.85;9.05;;;;;;;22.79;83.11;97756.88;5089258;28;20196;-74
2023/05/22 10:10:21;;;;;;;10.43;9.32;;;;;;;22.81;81.82;97758.19;5087532;28;20267;-74
2023/05/22 10:12:50;;;;;;;10.85;9.73;;;;;;;23.21;82.09;97759.19;5084705;28;20192;-74
2023/05/22 10:15:17;;;;;;;10.32;9.43;;;;;;;23.66;80.21;97758.09;5082803;28;20250;-74
2023/05/22 10:17:45;;;;;;;11.27;10.18;;;;;;;23.97;78.97;97750.81;5082077;28;20214;-73
2023/05/22 10:20:12;;;;;;;10.30;9.40;;;;;;;24.28;78.34;97754.31;5082367;28;20220;-73
2023/05/22 10:22:38;;;;;;;12.63;9.80;;;;;;;24.27;80.47;97755.41;5081580;28;20196;-74
2023/05/22 10:25:06;;;;;;;10.90;9.90;;;;;;;24.22;76.49;97752.81;5087734;28;20218;-74
2023/05/22 10:27:32;;;;;;;10.68;9.57;;;;;;;23.69;77.92;97761.00;5086530;28;20201;-73
2023/05/22 10:30:16;;;;;;;11.75;9.68;;;;;;;23.39;79.98;97752.81;5086704;28;20196;-77
2023/05/22 10:32:52;;;;;;;11.20;9.70;;;;;;;23.50;81.53;97751.44;5088618;28;20195;-77
2023/05/22 10:35:51;;;;;;;9.90;9.10;;;;;;;23.72;80.91;97748.72;5090632;28;20203;-78
2023/05/22 10:38:41;;;;;;;11.10;9.52;;;;;;;24.12;76.60;97748.50;5092066;28;20211;-76
2023/05/22 10:41:08;;;;;;;121.60;109.00;;;;;;;23.92;73.31;97753.66;5085712;28;20208;-76
2023/05/22 10:43:38;;;;;;;398.48;357.58;;;;;;;23.82;74.83;97745.72;5067711;28;20200;-75
2023/05/22 10:46:08;;;;;;;13.50;12.10;;;;;;;24.29;72.61;97745.81;5085593;28;20228;-76
2023/05/22 10:48:45;;;;;;;32.55;29.02;;;;;;;24.27;72.39;97745.34;5087055;28;20245;-75
2023/05/22 10:51:13;;;;;;;10.43;9.38;;;;;;;24.75;72.33;97734.47;5086899;28;20184;-75
2023/05/22 10:53:40;;;;;;;30.35;27.45;;;;;;;24.30;74.36;97741.19;5086001;28;20601;-75
2023/05/22 10:56:14;;;;;;;12.80;11.45;;;;;;;24.49;75.52;97734.41;5087582;28;20268;-75
2023/05/22 10:58:44;;;;;;;44.35;39.83;;;;;;;24.13;72.92;97730.25;5084774;28;20189;-75
2023/05/22 11:01:11;;;;;;;12.73;10.52;;;;;;;24.51;76.55;97728.66;5076661;28;20228;-75
2023/05/22 11:04:05;;;;;;;20.38;18.40;;;;;;;24.02;73.42;97732.44;5076567;28;20283;-72
2023/05/22 11:07:02;;;;;;;13.73;12.52;;;;;;;24.12;74.33;97726.75;5076278;28;20236;-72
2023/05/22 11:09:33;;;;;;;10.05;9.25;;;;;;;24.75;75.35;97713.53;5076073;28;20225;-72
2023/05/22 11:12:18;;;;;;;10.10;9.30;;;;;;;24.70;72.18;97712.88;5076940;28;20204;-72
2023/05/22 11:14:50;;;;;;;15.98;14.40;;;;;;;24.71;73.11;97715.28;5076464;28;20291;-72
2023/05/22 11:17:28;;;;;;;30.65;26.20;;;;;;;24.43;71.48;97713.91;5076315;28;20232;-72
2023/05/22 11:20:04;;;;;;;19.58;17.63;;;;;;;24.59;70.12;97708.81;5076567;28;20212;-72