Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:00:04;;;;;;;29.20;8.65;;;;;;;17.44;51.26;94000.22;5013490;28;20076;-77
2023/10/23 00:02:30;;;;;;;28.73;8.30;;;;;;;17.49;51.71;94019.53;5016626;28;20491;-77
2023/10/23 00:04:55;;;;;;;28.92;8.73;;;;;;;17.39;51.66;93995.88;5013229;28;20025;-77
2023/10/23 00:07:20;;;;;;;27.58;9.25;;;;;;;17.56;51.53;94011.59;4997275;28;20079;-76
2023/10/23 00:09:46;;;;;;;25.70;9.82;;;;;;;17.54;51.42;94013.09;5010577;28;20590;-77
2023/10/23 00:12:11;;;;;;;28.92;9.07;;;;;;;17.47;51.45;94002.19;5011567;28;20033;-76
2023/10/23 00:14:37;;;;;;;34.05;9.93;;;;;;;17.39;51.56;94000.47;5010569;28;20037;-77
2023/10/23 00:17:02;;;;;;;39.70;9.27;;;;;;;17.49;51.58;94010.69;5015959;28;20336;-76
2023/10/23 00:19:28;;;;;;;35.92;9.77;;;;;;;17.31;51.79;93985.31;5016105;28;20026;-77
2023/10/23 00:21:57;;;;;;;34.08;8.05;;;;;;;17.32;51.90;93998.41;5016458;28;20551;-76
2023/10/23 00:24:22;;;;;;;26.05;8.18;;;;;;;17.37;51.92;94005.41;4990478;28;20462;-78
2023/10/23 00:26:49;;;;;;;39.70;10.30;;;;;;;17.36;52.26;94012.69;5014108;28;20037;-77
2023/10/23 00:29:14;;;;;;;39.20;9.95;;;;;;;17.30;51.92;93994.53;5015851;28;20491;-76
2023/10/23 00:31:39;;;;;;;29.90;8.43;;;;;;;17.25;52.23;93990.19;5020191;28;20086;-76
2023/10/23 00:34:05;;;;;;;29.60;9.57;;;;;;;17.35;52.13;94005.00;5018877;28;20503;-77
2023/10/23 00:36:30;;;;;;;28.65;8.38;;;;;;;17.42;52.13;94011.31;5002179;28;20037;-76
2023/10/23 00:38:55;;;;;;;22.15;7.95;;;;;;;17.22;52.25;93990.09;5019495;28;20538;-76
2023/10/23 00:41:21;;;;;;;24.83;7.45;;;;;;;17.26;52.15;93975.59;5020973;28;20037;-77
2023/10/23 00:43:46;;;;;;;18.60;6.70;;;;;;;17.45;52.29;94007.16;5020102;28;20025;-77
2023/10/23 00:46:15;;;;;;;20.65;7.43;;;;;;;17.33;52.16;93997.28;5002108;28;20037;-77
2023/10/23 00:48:42;;;;;;;23.30;8.10;;;;;;;17.28;52.31;93994.88;5019207;28;20148;-76
2023/10/23 00:51:11;;;;;;;23.08;6.53;;;;;;;17.36;52.21;94001.94;5018664;28;20163;-77
2023/10/23 00:53:39;;;;;;;22.75;7.68;;;;;;;17.37;52.34;94005.41;5019018;28;20033;-76
2023/10/23 00:56:07;;;;;;;26.30;6.95;;;;;;;17.31;52.56;94004.91;5019001;28;20360;-77
2023/10/23 00:58:37;;;;;;;26.85;8.35;;;;;;;17.23;52.06;93975.53;4999593;28;20017;-76
2023/10/23 01:01:03;;;;;;;24.23;7.82;;;;;;;17.30;52.33;93992.63;5018261;28;20128;-76
2023/10/23 01:03:29;;;;;;;31.15;8.38;;;;;;;17.06;52.49;93961.31;5018126;28;20033;-76
2023/10/23 01:05:54;;;;;;;27.70;6.90;;;;;;;17.27;52.41;93982.56;5019685;28;20049;-76
2023/10/23 01:08:20;;;;;;;26.35;7.28;;;;;;;17.36;52.33;93991.19;5016921;28;20035;-76
2023/10/23 01:10:46;;;;;;;28.42;7.55;;;;;;;17.26;52.36;93985.59;5019917;28;20025;-77
2023/10/23 01:13:12;;;;;;;29.95;9.45;;;;;;;17.36;52.30;94001.16;5016058;28;20499;-76
2023/10/23 01:15:38;;;;;;;30.88;8.63;;;;;;;17.45;52.64;93999.09;5030265;28;20049;-78
2023/10/23 01:18:04;;;;;;;24.50;8.02;;;;;;;17.46;52.41;94000.63;5035074;28;20102;-78
2023/10/23 01:20:30;;;;;;;23.67;6.72;;;;;;;17.30;53.10;93991.84;5023553;28;20156;-78
2023/10/23 01:23:00;;;;;;;35.88;8.73;;;;;;;17.38;52.76;93993.53;5015542;28;20515;-78
2023/10/23 01:25:26;;;;;;;23.08;6.68;;;;;;;17.39;53.14;93993.19;5035040;28;20017;-77
2023/10/23 01:27:52;;;;;;;26.13;6.97;;;;;;;17.38;53.09;93986.25;5020702;28;20547;-77
2023/10/23 01:30:18;;;;;;;28.10;8.65;;;;;;;17.39;53.36;93995.09;5016285;28;20034;-77
2023/10/23 01:32:44;;;;;;;28.77;7.25;;;;;;;17.42;53.45;93991.69;5019597;28;20129;-79
2023/10/23 01:35:10;;;;;;;26.50;8.60;;;;;;;17.50;53.37;93996.13;5018616;28;20041;-77
2023/10/23 01:37:37;;;;;;;26.70;8.18;;;;;;;17.53;53.37;93979.28;5020842;28;20064;-77
2023/10/23 01:40:03;;;;;;;31.80;8.82;;;;;;;17.58;53.10;93976.31;5016949;28;20123;-77
2023/10/23 01:42:30;;;;;;;43.85;9.65;;;;;;;17.63;53.11;93988.69;5012773;28;20123;-77
2023/10/23 01:44:57;;;;;;;36.15;9.82;;;;;;;17.57;53.17;93980.13;5017874;28;20087;-77
2023/10/23 01:47:23;;;;;;;43.25;11.15;;;;;;;17.58;53.36;93987.06;5017918;28;20041;-77
2023/10/23 01:49:49;;;;;;;37.20;9.20;;;;;;;17.54;53.28;93975.47;5017686;28;20148;-78
2023/10/23 01:52:14;;;;;;;40.13;12.38;;;;;;;17.59;53.04;93983.25;5016795;28;20037;-77
2023/10/23 01:54:40;;;;;;;34.42;9.45;;;;;;;17.68;53.07;93994.56;5017202;28;20044;-77
2023/10/23 01:57:05;;;;;;;42.92;10.70;;;;;;;17.34;53.07;93963.13;5016496;28;20033;-76
2023/10/23 01:59:30;;;;;;;33.40;10.20;;;;;;;17.60;53.43;93995.53;5015634;28;20033;-76
2023/10/23 02:01:56;;;;;;;42.80;10.15;;;;;;;17.73;53.27;94006.97;5016729;28;20550;-76
2023/10/23 02:04:21;;;;;;;37.75;8.90;;;;;;;17.70;53.39;94000.38;5015150;28;20095;-77
2023/10/23 02:06:46;;;;;;;27.85;8.80;;;;;;;17.71;53.44;94007.31;5015466;28;20037;-77
2023/10/23 02:09:13;;;;;;;27.48;8.82;;;;;;;17.54;53.52;93984.31;5016501;28;20677;-77
2023/10/23 02:11:39;;;;;;;27.45;8.88;;;;;;;17.51;53.94;93992.28;5017101;28;20377;-76
2023/10/23 02:14:04;;;;;;;34.72;8.00;;;;;;;17.49;53.78;93983.81;4999493;28;20028;-77
2023/10/23 02:16:30;;;;;;;33.13;8.60;;;;;;;17.59;53.55;93999.38;5016309;28;20547;-78
2023/10/23 02:18:55;;;;;;;25.98;7.57;;;;;;;17.50;54.05;93980.00;5016980;28;20068;-77
2023/10/23 02:21:21;;;;;;;25.27;7.10;;;;;;;17.64;53.76;93999.09;5004506;28;20033;-77
2023/10/23 02:23:46;;;;;;;27.30;8.18;;;;;;;17.55;53.86;93999.28;5016932;28;20033;-77
2023/10/23 02:26:11;;;;;;;28.95;7.55;;;;;;;17.63;53.85;94004.81;5000246;28;20033;-77
2023/10/23 02:28:37;;;;;;;23.10;7.70;;;;;;;17.54;53.99;93984.31;5017564;28;20021;-77
2023/10/23 02:31:06;;;;;;;27.95;7.97;;;;;;;17.58;53.81;93990.53;5018540;28;20072;-77
2023/10/23 02:33:31;;;;;;;29.95;8.75;;;;;;;17.47;53.81;93975.28;5015861;28;20036;-77
2023/10/23 02:35:57;;;;;;;28.13;7.80;;;;;;;17.45;53.82;93977.56;5017876;28;20033;-77
2023/10/23 02:38:22;;;;;;;34.28;10.02;;;;;;;17.39;53.63;93962.84;5016660;28;20537;-77
2023/10/23 02:40:54;;;;;;;30.92;9.85;;;;;;;17.50;53.73;94004.94;5018318;28;20029;-77
2023/10/23 02:43:20;;;;;;;34.85;9.77;;;;;;;17.23;53.86;93972.84;5016588;28;20490;-77
2023/10/23 02:45:46;;;;;;;37.72;12.40;;;;;;;17.36;54.12;94004.63;5016097;28;20088;-77
2023/10/23 02:48:12;;;;;;;35.05;9.77;;;;;;;17.22;54.44;93984.72;5015557;28;20033;-77
2023/10/23 02:50:38;;;;;;;33.58;9.40;;;;;;;17.34;54.11;93998.06;4998303;28;20562;-78
2023/10/23 02:53:05;;;;;;;25.73;9.27;;;;;;;17.13;54.51;93972.28;5015481;28;20056;-77
2023/10/23 02:55:30;;;;;;;26.63;9.13;;;;;;;17.14;54.25;93976.53;5016506;28;20021;-76
2023/10/23 02:58:00;;;;;;;23.02;7.45;;;;;;;17.15;54.17;93988.06;4999392;28;20049;-76
2023/10/23 03:00:26;;;;;;;28.98;7.47;;;;;;;17.23;54.10;93989.75;5016711;28;20041;-77
2023/10/23 03:02:51;;;;;;;28.65;7.57;;;;;;;17.27;53.97;93997.91;5013968;28;20036;-78
2023/10/23 03:05:16;;;;;;;21.38;7.13;;;;;;;17.13;54.14;93982.22;5017195;28;20545;-76
2023/10/23 03:07:42;;;;;;;19.67;6.35;;;;;;;17.07;54.57;93995.13;5016258;28;20219;-77
2023/10/23 03:10:09;;;;;;;23.50;6.88;;;;;;;17.13;54.40;94004.53;5016238;28;20279;-77
2023/10/23 03:12:38;;;;;;;24.70;7.30;;;;;;;17.14;54.58;93999.94;5017238;28;20080;-77
2023/10/23 03:15:04;;;;;;;21.20;7.53;;;;;;;16.96;54.57;93987.97;5014278;28;20046;-77
2023/10/23 03:17:30;;;;;;;23.60;7.80;;;;;;;17.07;54.94;94007.78;4998999;28;20687;-77
2023/10/23 03:19:55;;;;;;;21.30;6.10;;;;;;;17.06;55.34;94004.31;5016850;28;20049;-77
2023/10/23 03:22:21;;;;;;;23.13;7.38;;;;;;;17.09;54.91;94010.91;5015386;28;20140;-76
2023/10/23 03:24:46;;;;;;;18.60;6.93;;;;;;;16.96;55.07;94004.88;5017421;28;20041;-77
2023/10/23 03:27:11;;;;;;;23.40;7.38;;;;;;;16.96;55.31;94009.47;5015625;28;20522;-77
2023/10/23 03:29:37;;;;;;;22.55;6.75;;;;;;;16.98;55.19;94013.34;5016865;28;20029;-77
2023/10/23 03:32:03;;;;;;;23.65;6.72;;;;;;;16.86;55.21;93997.34;5016036;28;20034;-77
2023/10/23 03:34:28;;;;;;;30.33;7.40;;;;;;;16.83;55.71;94011.44;5016983;28;20040;-77
2023/10/23 03:36:54;;;;;;;28.27;8.25;;;;;;;16.77;55.55;93995.94;5015392;28;20580;-77
2023/10/23 03:39:19;;;;;;;22.52;7.22;;;;;;;16.93;55.61;94016.28;4999868;28;20106;-77
2023/10/23 03:41:44;;;;;;;22.92;7.10;;;;;;;16.82;55.69;93999.13;5000148;28;20048;-76
2023/10/23 03:44:10;;;;;;;19.15;6.68;;;;;;;16.92;55.77;94012.03;5016922;28;20053;-76
2023/10/23 03:46:35;;;;;;;24.13;7.05;;;;;;;16.83;55.86;93989.16;5015321;28;20025;-77
2023/10/23 03:49:00;;;;;;;18.90;6.93;;;;;;;16.83;56.04;93998.00;5016621;28;20044;-76
2023/10/23 03:51:26;;;;;;;28.27;7.60;;;;;;;16.73;55.98;93991.25;5014966;28;20045;-77
2023/10/23 03:53:51;;;;;;;27.75;8.20;;;;;;;16.79;56.33;93999.84;5015400;28;20120;-77
2023/10/23 03:56:16;;;;;;;22.83;6.90;;;;;;;16.90;56.12;94000.88;4998668;28;20400;-76
2023/10/23 03:58:45;;;;;;;22.15;6.07;;;;;;;16.90;56.31;94005.47;5016283;28;20223;-77
2023/10/23 04:01:11;;;;;;;18.63;6.78;;;;;;;16.84;56.16;93991.53;5014239;28;20061;-77
2023/10/23 04:03:37;;;;;;;28.48;7.93;;;;;;;16.95;56.09;93999.84;5015953;28;20044;-76
2023/10/23 04:06:03;;;;;;;21.83;6.32;;;;;;;16.99;56.00;94004.16;5018073;28;20042;-77
2023/10/23 04:08:29;;;;;;;18.95;7.35;;;;;;;16.91;55.94;93998.97;5019488;28;20041;-77
2023/10/23 04:10:54;;;;;;;24.73;6.75;;;;;;;16.89;56.22;93999.31;5017168;28;20471;-77
2023/10/23 04:13:20;;;;;;;19.55;7.40;;;;;;;16.93;55.96;93999.38;5020749;28;20053;-76
2023/10/23 04:16:12;;;;;;;20.33;7.07;;;;;;;17.00;56.29;94015.69;5019396;28;20041;-78
2023/10/23 04:18:38;;;;;;;25.17;6.63;;;;;;;16.92;56.32;94003.97;5015026;28;20442;-77
2023/10/23 04:21:11;;;;;;;22.55;7.78;;;;;;;17.05;55.90;94002.00;5019292;28;20038;-78
2023/10/23 04:23:37;;;;;;;23.75;7.47;;;;;;;17.02;55.95;93997.28;5019291;28;20399;-76
2023/10/23 04:26:03;;;;;;;23.73;6.72;;;;;;;17.11;56.25;94022.84;5018396;28;20033;-76
2023/10/23 04:28:30;;;;;;;32.67;8.20;;;;;;;17.04;55.91;94009.28;4999913;28;20028;-77
2023/10/23 04:30:55;;;;;;;29.45;7.35;;;;;;;17.07;55.87;94015.84;5020796;28;20044;-77
2023/10/23 04:33:22;;;;;;;23.85;7.25;;;;;;;17.08;56.03;94023.56;5017918;28;20034;-76
2023/10/23 04:35:57;;;;;;;24.50;6.97;;;;;;;16.87;57.15;94020.34;5019566;28;20033;-77
2023/10/23 04:38:26;;;;;;;25.58;7.20;;;;;;;16.93;56.65;94024.34;5018999;28;20049;-76
2023/10/23 04:40:55;;;;;;;24.65;7.07;;;;;;;16.92;56.73;94030.84;5018487;28;20030;-76
2023/10/23 04:43:21;;;;;;;22.25;7.05;;;;;;;16.88;56.88;94016.56;5019848;28;20087;-77
2023/10/23 04:45:46;;;;;;;17.42;6.32;;;;;;;16.72;57.01;94010.44;5018899;28;20045;-77
2023/10/23 04:48:12;;;;;;;21.15;7.10;;;;;;;16.73;57.48;94007.38;5018345;28;20472;-77
2023/10/23 04:50:39;;;;;;;20.90;6.45;;;;;;;16.78;57.15;94009.00;5018691;28;20391;-76
2023/10/23 04:53:06;;;;;;;20.70;6.65;;;;;;;16.71;57.49;94017.69;5019409;28;20029;-77
2023/10/23 04:55:33;;;;;;;20.73;7.22;;;;;;;16.75;57.79;94015.09;5018000;28;20026;-77
2023/10/23 04:58:00;;;;;;;21.38;7.45;;;;;;;16.68;57.86;94009.53;5018662;28;20038;-76
2023/10/23 05:00:26;;;;;;;21.25;6.90;;;;;;;16.86;57.60;94026.88;5015298;28;20057;-78
2023/10/23 05:02:52;;;;;;;24.75;7.53;;;;;;;16.92;57.80;94038.91;5030368;28;20053;-77
2023/10/23 05:05:18;;;;;;;23.40;7.75;;;;;;;16.98;57.37;94029.47;5006746;28;20048;-76
2023/10/23 05:07:43;;;;;;;28.65;8.32;;;;;;;16.88;57.45;94019.25;5018138;28;20017;-77
2023/10/23 05:10:09;;;;;;;23.55;8.20;;;;;;;16.94;57.51;94036.66;5015623;28;20084;-77
2023/10/23 05:12:35;;;;;;;22.63;7.03;;;;;;;16.92;57.60;94035.44;5019668;28;20506;-76
2023/10/23 05:15:01;;;;;;;24.23;8.35;;;;;;;16.81;57.76;94024.44;5014886;28;20424;-77
2023/10/23 05:17:27;;;;;;;33.95;8.57;;;;;;;16.90;57.79;94022.38;5016702;28;20033;-76
2023/10/23 05:19:52;;;;;;;21.17;7.90;;;;;;;16.99;57.55;94044.47;5017158;28;20036;-77
2023/10/23 05:22:18;;;;;;;21.55;7.53;;;;;;;16.97;58.07;94064.72;5018064;28;20032;-76
2023/10/23 05:24:47;;;;;;;34.70;10.02;;;;;;;16.88;57.45;94051.47;5015578;28;20203;-77
2023/10/23 05:27:20;;;;;;;26.38;8.77;;;;;;;16.55;58.02;94016.91;5015763;28;20132;-76
2023/10/23 05:29:45;;;;;;;23.58;9.00;;;;;;;16.68;58.27;94036.38;5017456;28;20120;-77
2023/10/23 05:32:11;;;;;;;21.30;9.15;;;;;;;16.78;58.59;94041.25;5013085;28;20042;-76
2023/10/23 05:34:36;;;;;;;25.25;9.13;;;;;;;16.88;58.71;94046.09;5018637;28;20442;-77
2023/10/23 05:37:02;;;;;;;23.35;9.02;;;;;;;16.79;58.60;94036.66;5018171;28;20444;-77
2023/10/23 05:39:28;;;;;;;34.00;9.10;;;;;;;16.95;58.42;94057.03;5018450;28;20518;-76
2023/10/23 05:41:53;;;;;;;28.65;9.32;;;;;;;16.79;59.02;94042.81;5019041;28;20038;-77
2023/10/23 05:44:19;;;;;;;36.10;10.23;;;;;;;16.91;58.47;94050.00;5002852;28;20127;-77
2023/10/23 05:46:44;;;;;;;30.15;8.80;;;;;;;16.98;58.43;94055.53;5017581;28;20022;-77
2023/10/23 05:49:10;;;;;;;25.17;9.73;;;;;;;16.90;58.20;94051.91;5015187;28;20617;-77
2023/10/23 05:51:35;;;;;;;29.92;10.07;;;;;;;16.96;58.42;94066.66;5022833;28;20535;-78
2023/10/23 05:54:02;;;;;;;28.02;11.05;;;;;;;17.02;58.18;94056.41;5035047;28;20047;-78
2023/10/23 05:56:29;;;;;;;24.35;11.13;;;;;;;16.88;57.90;94039.94;5030802;28;20775;-76
2023/10/23 05:58:54;;;;;;;34.65;11.13;;;;;;;16.98;57.75;94056.31;5029746;28;20041;-78
2023/10/23 06:01:20;;;;;;;30.00;12.20;;;;;;;16.80;58.93;94071.25;5025077;28;20025;-77
2023/10/23 06:03:45;;;;;;;28.38;10.77;;;;;;;16.78;58.73;94068.09;5016515;28;20029;-77
2023/10/23 06:06:12;;;;;;;27.08;10.25;;;;;;;16.88;58.76;94062.22;5015081;28;20041;-77
2023/10/23 06:08:38;;;;;;;34.05;10.48;;;;;;;16.95;58.82;94073.16;5017125;28;20479;-76
2023/10/23 06:11:07;;;;;;;29.10;10.70;;;;;;;16.83;58.67;94070.53;5029036;28;20036;-77
2023/10/23 06:13:32;;;;;;;25.40;10.18;;;;;;;16.83;59.12;94070.53;5033873;28;20132;-77
2023/10/23 06:16:04;;;;;;;26.38;10.30;;;;;;;16.98;58.76;94077.81;5029551;28;20075;-77
2023/10/23 06:18:33;;;;;;;29.90;12.25;;;;;;;17.00;57.99;94078.28;5027618;28;20037;-77
2023/10/23 06:21:05;;;;;;;29.83;11.38;;;;;;;17.06;57.77;94090.28;5019566;28;20100;-77
2023/10/23 06:23:37;;;;;;;35.17;11.48;;;;;;;16.92;57.99;94073.03;5033056;28;20052;-78
2023/10/23 06:26:03;;;;;;;29.25;11.40;;;;;;;16.73;59.57;94093.31;5021749;28;20475;-76
2023/10/23 06:28:28;;;;;;;37.28;11.77;;;;;;;16.56;59.55;94092.84;5015490;28;20021;-77
2023/10/23 06:30:54;;;;;;;40.45;13.10;;;;;;;16.61;59.55;94073.81;4998624;28;20457;-77
2023/10/23 06:33:19;;;;;;;27.45;13.00;;;;;;;16.87;58.68;94100.94;4998246;28;20037;-77
2023/10/23 06:35:46;;;;;;;37.50;13.25;;;;;;;16.88;58.78;94107.88;4998569;28;20119;-77
2023/10/23 06:38:11;;;;;;;40.63;11.77;;;;;;;17.06;58.59;94095.66;5016988;28;20041;-78
2023/10/23 06:40:36;;;;;;;57.55;12.95;;;;;;;17.04;57.97;94075.66;5006108;28;20751;-77
2023/10/23 06:43:02;;;;;;;32.03;12.52;;;;;;;17.08;58.06;94090.75;5014634;28;20053;-78
2023/10/23 06:45:27;;;;;;;36.35;12.38;;;;;;;17.17;58.05;94096.75;5000697;28;20033;-77
2023/10/23 06:47:53;;;;;;;48.67;12.82;;;;;;;17.41;57.67;94101.16;5014116;28;20487;-77
2023/10/23 06:50:18;;;;;;;28.25;11.00;;;;;;;17.55;57.71;94111.47;5016036;28;20059;-77
2023/10/23 06:52:44;;;;;;;28.30;11.05;;;;;;;17.18;58.41;94103.69;5014931;28;20116;-77
2023/10/23 06:55:11;;;;;;;32.13;12.10;;;;;;;16.84;59.08;94098.19;5013392;28;20040;-78
2023/10/23 06:57:36;;;;;;;35.30;10.88;;;;;;;16.85;59.25;94100.53;5015078;28;20040;-77
2023/10/23 07:00:03;;;;;;;32.75;11.75;;;;;;;16.62;60.08;94118.34;5013823;28;20041;-77
2023/10/23 07:02:28;;;;;;;30.55;10.43;;;;;;;16.78;59.38;94113.75;5015106;28;21393;-76
2023/10/23 07:04:54;;;;;;;32.72;10.57;;;;;;;16.93;59.19;94123.75;5014198;28;20121;-77
2023/10/23 07:07:19;;;;;;;37.22;11.65;;;;;;;16.80;58.88;94091.94;4997844;28;20517;-78
2023/10/23 07:09:45;;;;;;;36.65;11.05;;;;;;;17.14;58.85;94118.94;5014170;28;20988;-75
2023/10/23 07:12:11;;;;;;;31.27;10.05;;;;;;;17.14;58.88;94118.94;5018793;28;21151;-75
2023/10/23 07:14:37;;;;;;;26.50;10.20;;;;;;;16.83;59.07;94129.63;5014771;28;20033;-75
2023/10/23 07:17:02;;;;;;;35.63;11.85;;;;;;;17.08;59.02;94120.31;5012338;28;20504;-76
2023/10/23 07:19:28;;;;;;;40.40;12.00;;;;;;;17.38;58.42;94133.34;4996384;28;20144;-76
2023/10/23 07:21:53;;;;;;;31.05;11.10;;;;;;;17.53;57.64;94124.47;5014398;28;20133;-75
2023/10/23 07:24:18;;;;;;;34.33;12.05;;;;;;;17.53;56.81;94124.47;5012414;28;20400;-76
2023/10/23 07:26:44;;;;;;;26.25;11.27;;;;;;;17.63;56.35;94107.81;5014476;28;20040;-76
2023/10/23 07:29:09;;;;;;;31.38;12.48;;;;;;;17.74;56.24;94116.91;5013449;28;20037;-76
2023/10/23 07:31:36;;;;;;;37.10;11.10;;;;;;;17.86;56.09;94124.84;5027830;28;20415;-77
2023/10/23 07:34:03;;;;;;;29.88;10.82;;;;;;;17.83;55.82;94122.88;5029011;28;20045;-77
2023/10/23 07:36:29;;;;;;;26.90;10.35;;;;;;;17.74;55.76;94114.22;5022671;28;20052;-77
2023/10/23 07:38:54;;;;;;;33.30;10.40;;;;;;;17.95;55.63;94125.47;5011816;28;20026;-77
2023/10/23 07:41:20;;;;;;;33.55;10.50;;;;;;;18.17;54.94;94121.31;5017133;28;20042;-77
2023/10/23 07:43:45;;;;;;;28.08;10.35;;;;;;;18.17;54.15;94096.31;5013478;28;20258;-77
2023/10/23 07:46:12;;;;;;;34.65;9.52;;;;;;;18.07;53.99;94096.88;5013895;28;20611;-76
2023/10/23 07:48:37;;;;;;;35.35;10.90;;;;;;;17.60;55.47;94105.81;5013101;28;20061;-76
2023/10/23 07:51:06;;;;;;;39.50;10.68;;;;;;;17.47;56.70;94109.72;5013112;28;20187;-77
2023/10/23 07:53:32;;;;;;;38.67;10.88;;;;;;;17.77;55.96;94107.34;5013416;28;20049;-76
2023/10/23 07:55:58;;;;;;;28.33;11.77;;;;;;;17.77;55.01;94110.81;5014859;28;20025;-76
2023/10/23 07:58:24;;;;;;;36.97;12.02;;;;;;;17.60;55.65;94098.50;5014404;28;20108;-75
2023/10/23 08:00:53;;;;;;;29.10;10.93;;;;;;;17.90;55.73;94106.88;4997550;28;20402;-76
2023/10/23 08:03:19;;;;;;;45.70;12.75;;;;;;;17.62;55.15;94092.78;5000154;28;20037;-76
2023/10/23 08:05:44;;;;;;;35.05;11.75;;;;;;;17.89;55.01;94094.53;5011851;28;20096;-77
2023/10/23 08:08:10;;;;;;;32.70;11.02;;;;;;;17.89;55.18;94112.63;5016498;28;20071;-77
2023/10/23 08:10:35;;;;;;;42.75;12.30;;;;;;;17.88;55.64;94127.19;5012626;28;20025;-76
2023/10/23 08:13:01;;;;;;;33.03;11.15;;;;;;;18.08;54.85;94123.44;5008169;28;20037;-76
2023/10/23 08:15:26;;;;;;;27.73;9.60;;;;;;;18.22;54.00;94112.19;5013881;28;20136;-76
2023/10/23 08:17:52;;;;;;;28.73;11.18;;;;;;;18.35;53.83;94122.44;5013287;28;20037;-77
2023/10/23 08:20:18;;;;;;;31.98;10.13;;;;;;;18.41;53.54;94114.88;4994378;28;20040;-77
2023/10/23 08:22:43;;;;;;;33.10;9.95;;;;;;;18.44;53.86;94111.47;5013304;28;20033;-75
2023/10/23 08:25:09;;;;;;;28.70;10.95;;;;;;;18.46;53.74;94117.28;5016106;28;20049;-75
2023/10/23 08:27:34;;;;;;;24.20;11.20;;;;;;;18.39;53.59;94120.59;5016643;28;20555;-75
2023/10/23 08:29:59;;;;;;;30.00;11.23;;;;;;;18.32;53.76;94122.38;4994674;28;20551;-75
2023/10/23 08:32:25;;;;;;;35.60;12.85;;;;;;;18.14;53.71;94088.94;4992785;28;20042;-75
2023/10/23 08:34:53;;;;;;;33.58;12.38;;;;;;;18.55;53.58;94109.75;5009848;28;20304;-75
2023/10/23 08:37:19;;;;;;;29.80;11.85;;;;;;;18.61;53.39;94107.56;5014803;28;20037;-75
2023/10/23 08:39:44;;;;;;;45.50;12.25;;;;;;;18.67;53.81;94114.22;5016470;28;20514;-75
2023/10/23 08:42:10;;;;;;;37.80;13.32;;;;;;;18.50;53.40;94096.59;5014002;28;20033;-77
2023/10/23 08:44:35;;;;;;;37.20;11.55;;;;;;;18.64;53.41;94113.00;4996189;28;20042;-75
2023/10/23 08:47:02;;;;;;;35.13;11.60;;;;;;;18.66;53.88;94113.44;4998343;28;20029;-76
2023/10/23 08:49:28;;;;;;;33.42;10.38;;;;;;;18.88;52.53;94110.03;5012877;28;20029;-76
2023/10/23 08:51:57;;;;;;;36.83;11.48;;;;;;;18.69;52.36;94093.88;5019256;28;20030;-76
2023/10/23 08:54:23;;;;;;;30.13;10.63;;;;;;;18.95;51.74;94100.50;5017089;28;20434;-75
2023/10/23 08:57:02;;;;;;;36.15;12.32;;;;;;;19.06;51.59;94107.66;5001927;28;20033;-77
2023/10/23 08:59:28;;;;;;;35.63;11.90;;;;;;;18.67;53.20;94101.53;5015566;28;20033;-76
2023/10/23 09:01:55;;;;;;;39.60;11.75;;;;;;;18.88;53.11;94099.25;5015722;28;20589;-79
2023/10/23 09:04:20;;;;;;;37.92;10.80;;;;;;;18.60;52.63;94050.22;5017158;28;20021;-75
2023/10/23 09:06:46;;;;;;;37.17;13.23;;;;;;;18.85;52.48;94097.28;5016227;28;20037;-76
2023/10/23 09:09:11;;;;;;;41.30;13.25;;;;;;;18.68;53.51;94091.50;5015355;28;20047;-76
2023/10/23 09:11:44;;;;;;;49.00;12.73;;;;;;;18.75;53.40;94102.47;5016210;28;20419;-75
2023/10/23 09:14:10;;;;;;;39.65;11.85;;;;;;;18.94;53.45;94104.34;4997699;28;20052;-77
2023/10/23 09:16:36;;;;;;;31.88;11.23;;;;;;;18.63;52.95;94097.19;5014779;28;20072;-75
2023/10/23 09:19:02;;;;;;;27.52;10.55;;;;;;;18.65;53.18;94087.63;5000655;28;20515;-77
2023/10/23 09:21:30;;;;;;;28.20;11.48;;;;;;;18.64;52.89;94091.47;5021414;28;20042;-77
2023/10/23 09:24:03;;;;;;;44.28;12.32;;;;;;;18.52;53.41;94099.72;5026276;28;20045;-77
2023/10/23 09:26:30;;;;;;;33.70;11.00;;;;;;;18.78;52.60;94102.53;5002423;28;20381;-76
2023/10/23 09:28:55;;;;;;;34.85;10.52;;;;;;;18.74;52.44;94061.28;5002314;28;20503;-77
2023/10/23 09:31:21;;;;;;;28.95;10.13;;;;;;;19.07;51.70;94106.50;5014586;28;20132;-76
2023/10/23 09:33:49;;;;;;;34.47;11.75;;;;;;;19.10;51.87;94080.75;5020860;28;20128;-78
2023/10/23 09:36:15;;;;;;;33.65;11.57;;;;;;;19.29;51.47;94094.16;4997173;28;20044;-77
2023/10/23 09:38:58;;;;;;;32.67;11.75;;;;;;;19.14;51.85;94092.38;5017878;28;20033;-77
2023/10/23 09:41:25;;;;;;;36.45;12.73;;;;;;;19.10;51.59;94091.53;5017508;28;20041;-77
2023/10/23 09:43:51;;;;;;;30.95;11.05;;;;;;;19.08;51.80;94077.63;5001580;28;20547;-78
2023/10/23 09:46:19;;;;;;;30.13;11.98;;;;;;;19.36;51.37;94078.06;5027172;28;20082;-77
2023/10/23 09:48:45;;;;;;;34.90;11.60;;;;;;;19.52;51.09;94078.75;5021860;28;20041;-77
2023/10/23 09:51:14;;;;;;;33.05;11.68;;;;;;;19.65;50.74;94074.69;5000527;28;20057;-75
2023/10/23 09:53:44;;;;;;;30.30;11.00;;;;;;;19.72;50.58;94080.19;5015868;28;20118;-77
2023/10/23 09:56:10;;;;;;;38.08;11.20;;;;;;;19.62;50.19;94080.81;5017763;28;21213;-75
2023/10/23 09:58:39;;;;;;;40.47;11.43;;;;;;;19.64;50.27;94058.88;5016237;28;20553;-74
2023/10/23 10:01:06;;;;;;;30.65;10.73;;;;;;;19.57;50.58;94048.75;5012828;28;20034;-75
2023/10/23 10:03:37;;;;;;;33.38;10.50;;;;;;;19.29;50.88;94067.19;5000545;28;20029;-77
2023/10/23 10:06:13;;;;;;;30.10;11.65;;;;;;;19.37;51.93;94052.66;5004937;28;20319;-77
2023/10/23 10:08:48;;;;;;;42.28;11.88;;;;;;;19.65;50.37;94049.66;5008209;28;20099;-76
2023/10/23 10:11:14;;;;;;;38.83;11.00;;;;;;;19.41;50.36;94031.16;5013793;28;20475;-76
2023/10/23 10:13:40;;;;;;;36.28;10.35;;;;;;;19.12;50.40;94029.94;5017182;28;20129;-76
2023/10/23 10:16:06;;;;;;;37.75;11.45;;;;;;;19.33;50.53;94035.66;5018934;28;20882;-77
2023/10/23 10:18:34;;;;;;;31.17;10.55;;;;;;;19.78;49.96;94058.31;5013054;28;20095;-77
2023/10/23 10:21:04;;;;;;;33.92;10.77;;;;;;;19.79;49.73;94028.25;5015951;28;20064;-77
2023/10/23 10:23:31;;;;;;;27.20;9.45;;;;;;;20.07;49.99;94047.50;5000163;28;20084;-78
2023/10/23 10:25:57;;;;;;;30.95;11.68;;;;;;;20.16;48.74;94039.13;5015914;28;20025;-77
2023/10/23 10:28:26;;;;;;;34.63;11.98;;;;;;;20.27;48.10;94023.84;5016432;28;20029;-76
2023/10/23 10:30:54;;;;;;;36.72;10.73;;;;;;;20.43;49.05;94053.38;5014522;28;20029;-77
2023/10/23 10:33:30;;;;;;;36.28;10.32;;;;;;;20.31;48.25;94030.06;4997959;28;20123;-77
2023/10/23 10:36:00;;;;;;;39.40;10.60;;;;;;;20.27;49.07;94042.75;4990925;28;20495;-77
2023/10/23 10:38:29;;;;;;;36.17;10.30;;;;;;;20.09;48.50;94028.25;4990134;28;20042;-77
2023/10/23 10:40:56;;;;;;;33.92;11.63;;;;;;;19.93;49.12;94033.84;5008445;28;20049;-77
2023/10/23 10:43:41;;;;;;;33.38;10.93;;;;;;;20.10;49.02;94032.47;5007446;28;20029;-77
2023/10/23 10:46:39;;;;;;;42.22;10.73;;;;;;;19.89;48.95;94029.53;5006521;28;20118;-76
2023/10/23 10:49:04;;;;;;;36.05;11.98;;;;;;;19.89;48.81;94029.53;4988087;28;20041;-76
2023/10/23 10:51:30;;;;;;;43.70;11.32;;;;;;;20.11;48.57;94015.16;5006224;28;20029;-77
2023/10/23 10:54:03;;;;;;;30.40;11.02;;;;;;;20.01;48.07;94013.88;5005334;28;20466;-76
2023/10/23 10:56:30;;;;;;;39.70;10.43;;;;;;;20.12;48.08;94016.72;5006008;28;20067;-76
2023/10/23 10:59:02;;;;;;;34.13;12.13;;;;;;;19.96;48.55;94011.50;5006578;28;20052;-77
2023/10/23 11:01:28;;;;;;;41.17;11.00;;;;;;;20.06;48.22;93996.56;5006330;28;20208;-78
2023/10/23 11:03:53;;;;;;;29.98;9.77;;;;;;;20.14;47.98;94000.94;5006944;28;20293;-78
2023/10/23 11:06:19;;;;;;;36.90;10.80;;;;;;;19.97;48.06;93977.19;5007473;28;20530;-76
2023/10/23 11:08:47;;;;;;;32.70;9.55;;;;;;;20.03;47.59;93983.81;4987148;28;20356;-77
2023/10/23 11:11:13;;;;;;;32.03;8.55;;;;;;;20.13;46.66;93989.34;5004672;28;20041;-77
2023/10/23 11:13:40;;;;;;;37.15;11.15;;;;;;;20.27;46.83;93985.25;4999879;28;20087;-78
2023/10/23 11:16:05;;;;;;;34.30;10.18;;;;;;;20.40;46.73;93989.25;4987616;28;20119;-77
2023/10/23 11:18:31;;;;;;;35.55;8.98;;;;;;;20.40;46.08;93978.44;4995640;28;20443;-77