Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:02:24;;;;;;;11.57;1.42;;;;;;;;;;4984860;28;20114;-67
2021/03/12 00:04:51;;;;;;;12.60;0.93;;;;;;;;;;4987243;28;20053;-65
2021/03/12 00:07:18;;;;;;;7.50;1.50;;;;;;;;;;4985181;28;20041;-64
2021/03/12 00:09:44;;;;;;;6.80;1.15;;;;;;;;;;4987972;28;20038;-65
2021/03/12 00:12:10;;;;;;;4.47;1.08;;;;;;;;;;4993219;28;20052;-64
2021/03/12 00:14:36;;;;;;;4.18;0.85;;;;;;;;;;5006247;28;20041;-61
2021/03/12 00:17:02;;;;;;;7.18;0.95;;;;;;;;;;5019631;28;20055;-62
2021/03/12 00:19:28;;;;;;;9.98;1.05;;;;;;;;;;4993593;28;20050;-67
2021/03/12 00:21:55;;;;;;;9.32;1.20;;;;;;;;;;5000655;28;20079;-64
2021/03/12 00:24:21;;;;;;;7.15;1.10;;;;;;;;;;5002654;28;20057;-66
2021/03/12 00:26:48;;;;;;;3.88;1.10;;;;;;;;;;4983790;28;20054;-64
2021/03/12 00:29:14;;;;;;;10.10;1.02;;;;;;;;;;4966711;28;20050;-62
2021/03/12 00:31:40;;;;;;;12.95;1.33;;;;;;;;;;4969156;28;20035;-65
2021/03/12 00:34:05;;;;;;;6.63;1.13;;;;;;;;;;4966613;28;20042;-61
2021/03/12 00:36:31;;;;;;;12.98;1.38;;;;;;;;;;4967973;28;20050;-66
2021/03/12 00:39:00;;;;;;;6.65;0.82;;;;;;;;;;4980046;28;20058;-69
2021/03/12 00:41:25;;;;;;;7.13;1.30;;;;;;;;;;4985512;28;20053;-62
2021/03/12 00:43:51;;;;;;;5.82;1.55;;;;;;;;;;4999123;28;20050;-65
2021/03/12 00:46:17;;;;;;;10.57;1.20;;;;;;;;;;4983993;28;20142;-62
2021/03/12 00:48:50;;;;;;;5.95;1.20;;;;;;;;;;4979994;28;20038;-66
2021/03/12 00:51:16;;;;;;;8.02;1.63;;;;;;;;;;4985741;28;20049;-68
2021/03/12 00:53:42;;;;;;;4.90;1.10;;;;;;;;;;4974286;28;20042;-66
2021/03/12 00:56:09;;;;;;;6.43;0.93;;;;;;;;;;4965620;28;20035;-65
2021/03/12 00:58:36;;;;;;;5.07;1.00;;;;;;;;;;4973372;28;20057;-66
2021/03/12 01:01:02;;;;;;;6.90;1.10;;;;;;;;;;5003851;28;20041;-68
2021/03/12 01:03:28;;;;;;;10.55;1.27;;;;;;;;;;5018492;28;20045;-62
2021/03/12 01:05:54;;;;;;;8.38;1.15;;;;;;;;;;5042110;28;20045;-64
2021/03/12 01:08:20;;;;;;;13.68;1.85;;;;;;;;;;5022802;28;20044;-63
2021/03/12 01:10:46;;;;;;;6.63;1.25;;;;;;;;;;4999480;28;20110;-61
2021/03/12 01:13:13;;;;;;;10.68;1.30;;;;;;;;;;4984784;28;20476;-67
2021/03/12 01:15:40;;;;;;;6.80;1.52;;;;;;;;;;4999853;28;20053;-63
2021/03/12 01:18:06;;;;;;;8.77;1.00;;;;;;;;;;5004311;28;20056;-62
2021/03/12 01:20:34;;;;;;;9.73;1.25;;;;;;;;;;4999057;28;20050;-63
2021/03/12 01:23:00;;;;;;;5.60;0.90;;;;;;;;;;4968407;28;20035;-63
2021/03/12 01:25:29;;;;;;;10.82;1.42;;;;;;;;;;4978016;28;20046;-65
2021/03/12 01:27:57;;;;;;;7.78;1.20;;;;;;;;;;4986314;28;20038;-66
2021/03/12 01:30:25;;;;;;;10.45;1.20;;;;;;;;;;4975342;28;20054;-62
2021/03/12 01:32:51;;;;;;;9.40;1.42;;;;;;;;;;4970215;28;20046;-64
2021/03/12 01:35:18;;;;;;;8.70;1.50;;;;;;;;;;4972578;28;20045;-62
2021/03/12 01:37:44;;;;;;;15.48;1.38;;;;;;;;;;4987071;28;20052;-66
2021/03/12 01:40:11;;;;;;;5.25;0.75;;;;;;;;;;4987843;28;20053;-60
2021/03/12 01:42:37;;;;;;;7.78;1.25;;;;;;;;;;5022365;28;20044;-63
2021/03/12 01:45:06;;;;;;;8.43;1.55;;;;;;;;;;4985859;28;20058;-63
2021/03/12 01:47:32;;;;;;;;;;;;;;;;;;4987586;28;20057;-63
2021/03/12 01:49:59;;;;;;;8.13;1.48;;;;;;;;;;4984605;28;19917;-61
2021/03/12 01:52:25;;;;;;;7.32;1.70;;;;;;;;;;4985541;28;20061;-64
2021/03/12 01:54:51;;;;;;;12.65;1.50;;;;;;;;;;4988574;28;20073;-59
2021/03/12 01:57:18;;;;;;;12.55;2.15;;;;;;;;;;4985382;28;20057;-61
2021/03/12 01:59:44;;;;;;;11.10;1.27;;;;;;;;;;4988473;28;20078;-66
2021/03/12 02:02:12;;;;;;;1.92;0.85;;;;;;;;;;4979694;28;20061;-66
2021/03/12 02:04:38;;;;;;;8.85;1.58;;;;;;;;;;4991327;28;20158;-66
2021/03/12 02:07:05;;;;;;;13.77;1.65;;;;;;;;;;4986327;28;20062;-66
2021/03/12 02:09:31;;;;;;;13.20;1.60;;;;;;;;;;4986800;28;20108;-65
2021/03/12 02:12:01;;;;;;;9.77;1.27;;;;;;;;;;4974939;28;20133;-64
2021/03/12 02:14:31;;;;;;;20.25;2.00;;;;;;;;;;4967780;28;20046;-62
2021/03/12 02:17:01;;;;;;;12.30;1.48;;;;;;;;;;4965342;28;20097;-68
2021/03/12 02:19:35;;;;;;;10.18;1.48;;;;;;;;;;4968105;28;20134;-68
2021/03/12 02:22:04;;;;;;;9.77;1.30;;;;;;;;;;4972125;28;20045;-67
2021/03/12 02:24:32;;;;;;;8.75;1.70;;;;;;;;;;4987974;28;20049;-63
2021/03/12 02:27:01;;;;;;;12.25;1.58;;;;;;;;;;4997136;28;20098;-65
2021/03/12 02:29:27;;;;;;;6.75;1.17;;;;;;;;;;4967908;28;20053;-65
2021/03/12 02:31:54;;;;;;;7.22;1.55;;;;;;;;;;4967121;28;20058;-67
2021/03/12 02:34:22;;;;;;;8.98;1.05;;;;;;;;;;4988060;28;20042;-66
2021/03/12 02:36:49;;;;;;;14.82;1.30;;;;;;;;;;5003364;28;20034;-68
2021/03/12 02:39:17;;;;;;;14.80;1.73;;;;;;;;;;5002561;28;20042;-66
2021/03/12 02:41:44;;;;;;;18.00;1.70;;;;;;;;;;4991094;28;20037;-65
2021/03/12 02:44:11;;;;;;;6.88;0.82;;;;;;;;;;4984130;28;20058;-68
2021/03/12 02:46:37;;;;;;;9.27;1.33;;;;;;;;;;4986903;28;20042;-61
2021/03/12 02:49:05;;;;;;;10.70;1.30;;;;;;;;;;4983356;28;20041;-66
2021/03/12 02:51:31;;;;;;;14.40;1.48;;;;;;;;;;4984028;28;20038;-68
2021/03/12 02:53:58;;;;;;;9.75;1.67;;;;;;;;;;4978575;28;20043;-68
2021/03/12 02:56:24;;;;;;;8.70;1.00;;;;;;;;;;4964776;28;20149;-67
2021/03/12 02:58:51;;;;;;;10.55;1.58;;;;;;;;;;4962092;28;20043;-66
2021/03/12 03:01:18;;;;;;;6.82;1.13;;;;;;;;;;4972279;28;20053;-66
2021/03/12 03:03:44;;;;;;;12.80;1.63;;;;;;;;;;4974364;28;20050;-65
2021/03/12 03:06:11;;;;;;;10.02;1.60;;;;;;;;;;4964240;28;20035;-63
2021/03/12 03:08:38;;;;;;;10.07;1.20;;;;;;;;;;4964379;28;20072;-65
2021/03/12 03:11:05;;;;;;;7.45;1.23;;;;;;;;;;4983963;28;20046;-64
2021/03/12 03:13:32;;;;;;;11.77;1.20;;;;;;;;;;4978470;28;20074;-66
2021/03/12 03:15:58;;;;;;;6.47;1.05;;;;;;;;;;4965389;28;20049;-64
2021/03/12 03:18:25;;;;;;;8.38;1.30;;;;;;;;;;4963260;28;20043;-62
2021/03/12 03:20:52;;;;;;;11.45;1.30;;;;;;;;;;4982000;28;20047;-65
2021/03/12 03:23:18;;;;;;;11.98;1.48;;;;;;;;;;4984551;28;20034;-60
2021/03/12 03:25:44;;;;;;;11.68;1.33;;;;;;;;;;4982045;28;20051;-64
2021/03/12 03:28:10;;;;;;;11.85;1.42;;;;;;;;;;4984296;28;20101;-61
2021/03/12 03:30:36;;;;;;;3.47;0.70;;;;;;;;;;4966379;28;20042;-64
2021/03/12 03:33:03;;;;;;;11.75;1.17;;;;;;;;;;4965930;28;20067;-65
2021/03/12 03:35:29;;;;;;;3.63;0.80;;;;;;;;;;4975636;28;20050;-66
2021/03/12 03:37:55;;;;;;;13.05;1.13;;;;;;;;;;4985022;28;20041;-62
2021/03/12 03:40:21;;;;;;;13.80;1.38;;;;;;;;;;4970443;28;20043;-63
2021/03/12 03:42:48;;;;;;;10.38;1.13;;;;;;;;;;4974008;28;20072;-68
2021/03/12 03:45:15;;;;;;;9.88;1.20;;;;;;;;;;4967442;28;20058;-67
2021/03/12 03:47:41;;;;;;;6.97;0.73;;;;;;;;;;4983900;28;20039;-64
2021/03/12 03:50:09;;;;;;;11.18;1.27;;;;;;;;;;4978630;28;20035;-67
2021/03/12 03:52:36;;;;;;;13.97;1.00;;;;;;;;;;4982258;28;20058;-67
2021/03/12 03:55:03;;;;;;;8.43;1.00;;;;;;;;;;4980216;28;20070;-65
2021/03/12 03:57:30;;;;;;;9.80;1.13;;;;;;;;;;4963600;28;20133;-66
2021/03/12 03:59:58;;;;;;;7.30;1.15;;;;;;;;;;4964860;28;20451;-67
2021/03/12 04:02:24;;;;;;;6.47;1.00;;;;;;;;;;4977232;28;20054;-62
2021/03/12 04:04:52;;;;;;;5.07;0.85;;;;;;;;;;4967313;28;20035;-63
2021/03/12 04:07:19;;;;;;;7.53;0.95;;;;;;;;;;4977822;28;20039;-65
2021/03/12 04:09:48;;;;;;;8.13;1.30;;;;;;;;;;4982207;28;20069;-63
2021/03/12 04:12:15;;;;;;;8.07;1.10;;;;;;;;;;4966957;28;20054;-68
2021/03/12 04:14:41;;;;;;;10.57;1.00;;;;;;;;;;4963936;28;20039;-66
2021/03/12 04:17:08;;;;;;;6.65;0.88;;;;;;;;;;4960894;28;20031;-64
2021/03/12 04:19:34;;;;;;;8.43;0.93;;;;;;;;;;4963484;28;20047;-65
2021/03/12 04:22:00;;;;;;;7.13;0.95;;;;;;;;;;4969973;28;20053;-67
2021/03/12 04:24:26;;;;;;;15.80;1.50;;;;;;;;;;4983189;28;20035;-65
2021/03/12 04:26:53;;;;;;;5.40;0.88;;;;;;;;;;4976891;28;20061;-61
2021/03/12 04:29:20;;;;;;;4.25;1.05;;;;;;;;;;4982471;28;20554;-62
2021/03/12 04:31:46;;;;;;;7.97;1.20;;;;;;;;;;4979968;28;20054;-67
2021/03/12 04:34:12;;;;;;;7.88;1.05;;;;;;;;;;4982680;28;20124;-67
2021/03/12 04:36:39;;;;;;;6.30;0.95;;;;;;;;;;4980829;28;20039;-67
2021/03/12 04:39:05;;;;;;;10.10;1.08;;;;;;;;;;4961977;28;20122;-64
2021/03/12 04:41:31;;;;;;;13.80;1.90;;;;;;;;;;4963923;28;20102;-66
2021/03/12 04:43:59;;;;;;;11.40;1.58;;;;;;;;;;4977590;28;20035;-66
2021/03/12 04:46:25;;;;;;;5.80;1.17;;;;;;;;;;4981493;28;20035;-63
2021/03/12 04:48:51;;;;;;;7.05;1.17;;;;;;;;;;4980525;28;20069;-59
2021/03/12 04:51:17;;;;;;;8.65;1.48;;;;;;;;;;4981668;28;20063;-66
2021/03/12 04:53:43;;;;;;;12.15;1.10;;;;;;;;;;4964696;28;20107;-69
2021/03/12 04:56:10;;;;;;;15.15;1.70;;;;;;;;;;4962416;28;20055;-61
2021/03/12 04:58:37;;;;;;;6.50;1.23;;;;;;;;;;4960218;28;20035;-64
2021/03/12 05:01:05;;;;;;;7.10;1.15;;;;;;;;;;4970199;28;20097;-66
2021/03/12 05:03:31;;;;;;;7.43;0.90;;;;;;;;;;4983089;28;20046;-65
2021/03/12 05:05:57;;;;;;;10.20;1.23;;;;;;;;;;4985847;28;20043;-67
2021/03/12 05:08:24;;;;;;;10.93;1.17;;;;;;;;;;4982337;28;20062;-64
2021/03/12 05:10:56;;;;;;;6.20;1.02;;;;;;;;;;4984580;28;20053;-65
2021/03/12 05:13:22;;;;;;;9.20;0.93;;;;;;;;;;4978761;28;20051;-65
2021/03/12 05:15:48;;;;;;;9.07;0.90;;;;;;;;;;4966795;28;20043;-64
2021/03/12 05:18:15;;;;;;;10.60;1.48;;;;;;;;;;4961685;28;20059;-69
2021/03/12 05:20:41;;;;;;;6.20;0.80;;;;;;;;;;4966344;28;20027;-64
2021/03/12 05:23:07;;;;;;;7.95;1.10;;;;;;;;;;4966263;28;20051;-61
2021/03/12 05:25:33;;;;;;;8.63;1.00;;;;;;;;;;4962562;28;20043;-68
2021/03/12 05:27:59;;;;;;;9.38;1.10;;;;;;;;;;4966200;28;20058;-68
2021/03/12 05:30:26;;;;;;;10.07;1.27;;;;;;;;;;4962176;28;20102;-63
2021/03/12 05:32:52;;;;;;;8.77;1.00;;;;;;;;;;4966085;28;20039;-64
2021/03/12 05:35:19;;;;;;;10.15;1.20;;;;;;;;;;4975111;28;20134;-61
2021/03/12 05:37:45;;;;;;;6.45;1.17;;;;;;;;;;4985138;28;20038;-62
2021/03/12 05:40:11;;;;;;;5.93;0.90;;;;;;;;;;4971417;28;20055;-64
2021/03/12 05:42:37;;;;;;;11.68;1.30;;;;;;;;;;4966825;28;20066;-61
2021/03/12 05:45:03;;;;;;;8.07;1.05;;;;;;;;;;4974172;28;20035;-68
2021/03/12 05:47:30;;;;;;;9.98;1.25;;;;;;;;;;4965973;28;20054;-65
2021/03/12 05:49:58;;;;;;;4.45;0.93;;;;;;;;;;4962338;28;20042;-61
2021/03/12 05:52:25;;;;;;;8.95;1.30;;;;;;;;;;4965778;28;20047;-61
2021/03/12 05:54:52;;;;;;;4.30;0.77;;;;;;;;;;4965897;28;20066;-62
2021/03/12 05:57:18;;;;;;;9.13;1.15;;;;;;;;;;4985604;28;20473;-61
2021/03/12 05:59:44;;;;;;;8.38;1.40;;;;;;;;;;4982892;28;20061;-63
2021/03/12 06:02:10;;;;;;;11.02;1.30;;;;;;;;;;4984018;28;20054;-60
2021/03/12 06:04:36;;;;;;;5.47;0.90;;;;;;;;;;4984835;28;20049;-60
2021/03/12 06:07:02;;;;;;;6.85;0.88;;;;;;;;;;4979991;28;20061;-64
2021/03/12 06:09:29;;;;;;;10.23;1.45;;;;;;;;;;4985442;28;20042;-61
2021/03/12 06:11:57;;;;;;;8.93;1.15;;;;;;;;;;4978032;28;20062;-62
2021/03/12 06:14:38;;;;;;;7.78;1.40;;;;;;;;;;4983226;28;20057;-60
2021/03/12 06:17:04;;;;;;;10.90;1.33;;;;;;;;;;4964964;28;20035;-66
2021/03/12 06:19:30;;;;;;;6.00;1.27;;;;;;;;;;4963850;28;20054;-66
2021/03/12 06:22:06;;;;;;;10.52;1.52;;;;;;;;;;4961956;28;20039;-65
2021/03/12 06:24:34;;;;;;;7.88;1.52;;;;;;;;;;4964594;28;20127;-62
2021/03/12 06:27:00;;;;;;;11.27;1.52;;;;;;;;;;4962688;28;20042;-65
2021/03/12 06:29:34;;;;;;;6.88;1.45;;;;;;;;;;4966015;28;20505;-66
2021/03/12 06:32:01;;;;;;;13.20;1.45;;;;;;;;;;4964705;28;20047;-65
2021/03/12 06:34:27;;;;;;;6.00;1.10;;;;;;;;;;4966722;28;20035;-64
2021/03/12 06:36:53;;;;;;;10.13;1.58;;;;;;;;;;4962409;28;20102;-66
2021/03/12 06:39:19;;;;;;;8.30;1.30;;;;;;;;;;4965086;28;20046;-63
2021/03/12 06:41:47;;;;;;;6.78;1.50;;;;;;;;;;4962781;28;20035;-67
2021/03/12 06:44:29;;;;;;;8.73;1.17;;;;;;;;;;4980107;28;20058;-62
2021/03/12 06:46:56;;;;;;;10.15;1.48;;;;;;;;;;4975965;28;20087;-66
2021/03/12 06:49:24;;;;;;;11.25;1.60;;;;;;;;;;4963524;28;20058;-65
2021/03/12 06:51:54;;;;;;;5.53;1.35;;;;;;;;;;4960485;28;20053;-68
2021/03/12 06:54:20;;;;;;;10.98;1.48;;;;;;;;;;4961796;28;20053;-65
2021/03/12 06:56:47;;;;;;;8.00;1.35;;;;;;;;;;4963641;28;20050;-65
2021/03/12 06:59:15;;;;;;;12.25;1.58;;;;;;;;;;4959691;28;20048;-68
2021/03/12 07:01:41;;;;;;;4.40;1.13;;;;;;;;;;4963610;28;20043;-66
2021/03/12 07:04:10;;;;;;;9.18;1.17;;;;;;;;;;4960424;28;20035;-65
2021/03/12 07:06:42;;;;;;;8.25;1.17;;;;;;;;;;4964558;28;20053;-63
2021/03/12 07:09:09;;;;;;;9.90;1.88;;;;;;;;;;4960136;28;20066;-68
2021/03/12 07:11:35;;;;;;;15.50;2.70;;;;;;;;;;4964523;28;20051;-69
2021/03/12 07:14:01;;;;;;;16.27;1.77;;;;;;;;;;4964680;28;20043;-69
2021/03/12 07:16:27;;;;;;;13.35;1.55;;;;;;;;;;4981897;28;20052;-65
2021/03/12 07:18:55;;;;;;;9.15;1.90;;;;;;;;;;4978871;28;20042;-67
2021/03/12 07:21:22;;;;;;;6.30;1.00;;;;;;;;;;4980758;28;20035;-65
2021/03/12 07:23:49;;;;;;;12.93;1.45;;;;;;;;;;4981245;28;20063;-66
2021/03/12 07:26:15;;;;;;;17.08;2.42;;;;;;;;;;4982071;28;20394;-66
2021/03/12 07:28:43;;;;;;;11.38;1.25;;;;;;;;;;4979023;28;20039;-64
2021/03/12 07:31:11;;;;;;;12.05;1.48;;;;;;;;;;4981064;28;20035;-60
2021/03/12 07:33:37;;;;;;;10.52;1.33;;;;;;;;;;4977834;28;20039;-64
2021/03/12 07:36:04;;;;;;;10.50;1.52;;;;;;;;;;4983000;28;20162;-67
2021/03/12 07:38:32;;;;;;;10.13;1.50;;;;;;;;;;4966796;28;20043;-65
2021/03/12 07:40:58;;;;;;;17.00;1.83;;;;;;;;;;4981453;28;20059;-64
2021/03/12 07:43:25;;;;;;;10.68;1.52;;;;;;;;;;4983933;28;20140;-68
2021/03/12 07:45:51;;;;;;;11.73;1.88;;;;;;;;;;4964217;28;20039;-66
2021/03/12 07:48:26;;;;;;;10.82;1.38;;;;;;;;;;4964383;28;20043;-62
2021/03/12 07:51:02;;;;;;;11.80;2.03;;;;;;;;;;4961238;28;20039;-68
2021/03/12 07:53:43;;;;;;;11.55;1.40;;;;;;;;;;4964720;28;20039;-63
2021/03/12 07:56:11;;;;;;;9.80;1.00;;;;;;;;;;4977311;28;20039;-67
2021/03/12 07:58:52;;;;;;;16.70;1.50;;;;;;;;;;4984555;28;20053;-67
2021/03/12 08:01:19;;;;;;;14.48;1.60;;;;;;;;;;4964559;28;20063;-69
2021/03/12 08:03:47;;;;;;;11.18;1.33;;;;;;;;;;4967879;28;20146;-68
2021/03/12 08:06:31;;;;;;;8.45;1.00;;;;;;;;;;4961666;28;20061;-66
2021/03/12 08:08:59;;;;;;;13.68;1.70;;;;;;;;;;4973052;28;20031;-68
2021/03/12 08:11:27;;;;;;;18.08;3.20;;;;;;;;;;4970568;28;20039;-68
2021/03/12 08:13:53;;;;;;;24.67;2.20;;;;;;;;;;4984456;28;20038;-68
2021/03/12 08:16:19;;;;;;;11.02;1.65;;;;;;;;;;4966334;28;20049;-66
2021/03/12 08:18:46;;;;;;;17.58;1.50;;;;;;;;;;4983525;28;20047;-68
2021/03/12 08:21:31;;;;;;;15.65;1.25;;;;;;;;;;4971060;28;20200;-66
2021/03/12 08:23:57;;;;;;;10.95;1.52;;;;;;;;;;4961103;28;20098;-64
2021/03/12 08:26:38;;;;;;;6.75;1.30;;;;;;;;;;4961798;28;20063;-66
2021/03/12 08:29:19;;;;;;;9.48;1.38;;;;;;;;;;4961313;28;20117;-66
2021/03/12 08:31:45;;;;;;;11.60;1.38;;;;;;;;;;4969181;28;20116;-67
2021/03/12 08:34:26;;;;;;;7.45;1.65;;;;;;;;;;4983710;28;20048;-68
2021/03/12 08:36:52;;;;;;;15.02;1.58;;;;;;;;;;4967917;28;20121;-65
2021/03/12 08:39:26;;;;;;;10.18;1.77;;;;;;;;;;4963089;28;20106;-65
2021/03/12 08:41:52;;;;;;;9.98;1.67;;;;;;;;;;4963467;28;20035;-66
2021/03/12 08:44:18;;;;;;;10.40;1.33;;;;;;;;;;4981006;28;20047;-62
2021/03/12 08:46:44;;;;;;;7.45;1.33;;;;;;;;;;4975181;28;20051;-65
2021/03/12 08:49:12;;;;;;;9.77;0.98;;;;;;;;;;4962788;28;20054;-68
2021/03/12 08:51:39;;;;;;;9.27;1.33;;;;;;;;;;4959404;28;20043;-65
2021/03/12 08:54:06;;;;;;;11.65;1.35;;;;;;;;;;4963681;28;20039;-65
2021/03/12 08:56:33;;;;;;;20.70;1.67;;;;;;;;;;4963110;28;20049;-67
2021/03/12 08:59:00;;;;;;;11.20;1.60;;;;;;;;;;4962276;28;20031;-59
2021/03/12 09:01:26;;;;;;;16.55;2.13;;;;;;;;;;4963025;28;20079;-61
2021/03/12 09:03:53;;;;;;;21.23;1.30;;;;;;;;;;4961666;28;20047;-64
2021/03/12 09:06:20;;;;;;;8.55;1.40;;;;;;;;;;4963831;28;20043;-60
2021/03/12 09:08:47;;;;;;;11.88;1.52;;;;;;;;;;4958638;28;20047;-59
2021/03/12 09:11:16;;;;;;;9.50;1.70;;;;;;;;;;4963487;28;20039;-67
2021/03/12 09:13:42;;;;;;;8.50;1.35;;;;;;;;;;4971244;28;20049;-68
2021/03/12 09:16:09;;;;;;;24.65;3.03;;;;;;;;;;4982404;28;20042;-62
2021/03/12 09:18:35;;;;;;;18.65;2.30;;;;;;;;;;4969746;28;20035;-61
2021/03/12 09:21:02;;;;;;;22.13;3.08;;;;;;;;;;4961882;28;20052;-65
2021/03/12 09:23:38;;;;;;;14.68;2.35;;;;;;;;;;4966706;28;20043;-65
2021/03/12 09:26:04;;;;;;;27.50;2.45;;;;;;;;;;4981634;28;20047;-68
2021/03/12 09:28:31;;;;;;;21.00;2.15;;;;;;;;;;4980042;28;20111;-67
2021/03/12 09:30:58;;;;;;;15.27;2.42;;;;;;;;;;4983867;28;20087;-65
2021/03/12 09:33:28;;;;;;;18.27;2.70;;;;;;;;;;4976823;28;20063;-66
2021/03/12 09:35:54;;;;;;;13.93;1.98;;;;;;;;;;4963103;28;20166;-69
2021/03/12 09:38:26;;;;;;;14.02;1.92;;;;;;;;;;4966250;28;20063;-66
2021/03/12 09:40:53;;;;;;;11.77;2.08;;;;;;;;;;4962916;28;20043;-66
2021/03/12 09:43:19;;;;;;;8.00;1.60;;;;;;;;;;4976857;28;20034;-68
2021/03/12 09:45:47;;;;;;;20.38;2.10;;;;;;;;;;4960930;28;20042;-68
2021/03/12 09:48:14;;;;;;;16.85;2.03;;;;;;;;;;4963881;28;20105;-68
2021/03/12 09:50:40;;;;;;;15.82;2.75;;;;;;;;;;4963533;28;20039;-64
2021/03/12 09:53:06;;;;;;;18.27;2.33;;;;;;;;;;4966350;28;20039;-66
2021/03/12 09:55:33;;;;;;;15.18;1.90;;;;;;;;;;4961096;28;20067;-65
2021/03/12 09:58:00;;;;;;;20.88;2.80;;;;;;;;;;4998002;28;20177;-64
2021/03/12 10:00:26;;;;;;;22.63;2.47;;;;;;;;;;5003589;28;20058;-63
2021/03/12 10:02:54;;;;;;;21.98;1.95;;;;;;;;;;5002946;28;20042;-68
2021/03/12 10:05:21;;;;;;;12.82;1.73;;;;;;;;;;5007562;28;20042;-62
2021/03/12 10:07:48;;;;;;;11.38;1.90;;;;;;;;;;5022515;28;20066;-66
2021/03/12 10:10:24;;;;;;;15.77;2.03;;;;;;;;;;5018131;28;20077;-66
2021/03/12 10:12:51;;;;;;;9.15;1.67;;;;;;;;;;5022578;28;20034;-61
2021/03/12 10:15:17;;;;;;;16.58;2.13;;;;;;;;;;5016607;28;20042;-64
2021/03/12 10:17:44;;;;;;;11.07;1.80;;;;;;;;;;5003934;28;20034;-64
2021/03/12 10:20:18;;;;;;;10.52;2.28;;;;;;;;;;5003559;28;21268;-66
2021/03/12 10:22:46;;;;;;;15.00;1.98;;;;;;;;;;5024080;28;20037;-65
2021/03/12 10:25:13;;;;;;;13.05;2.63;;;;;;;;;;5018465;28;20054;-67
2021/03/12 10:27:42;;;;;;;14.15;2.40;;;;;;;;;;5004961;28;20035;-66
2021/03/12 10:30:09;;;;;;;11.30;1.73;;;;;;;;;;5003204;28;20038;-65
2021/03/12 10:32:39;;;;;;;21.05;1.95;;;;;;;;;;5018204;28;20042;-65
2021/03/12 10:35:14;;;;;;;13.88;1.67;;;;;;;;;;5023155;28;20032;-65
2021/03/12 10:37:43;;;;;;;18.00;2.25;;;;;;;;;;5003277;28;20049;-65
2021/03/12 10:40:10;;;;;;;13.60;1.80;;;;;;;;;;5004864;28;20053;-64
2021/03/12 10:42:36;;;;;;;9.50;1.30;;;;;;;;;;5003917;28;20049;-66
2021/03/12 10:45:04;;;;;;;17.55;1.85;;;;;;;;;;4985169;28;20138;-65
2021/03/12 10:47:30;;;;;;;12.73;1.52;;;;;;;;;;4994881;28;20034;-65
2021/03/12 10:49:56;;;;;;;12.82;2.25;;;;;;;;;;5003107;28;20048;-64
2021/03/12 10:52:23;;;;;;;4.85;1.30;;;;;;;;;;5001248;28;20046;-64
2021/03/12 10:54:49;;;;;;;18.35;2.15;;;;;;;;;;5003835;28;20046;-65
2021/03/12 10:57:16;;;;;;;9.75;1.58;;;;;;;;;;5010419;28;20049;-64
2021/03/12 10:59:55;;;;;;;17.85;2.22;;;;;;;;;;5023030;28;20112;-66
2021/03/12 11:02:30;;;;;;;9.30;2.00;;;;;;;;;;5003523;28;20038;-65
2021/03/12 11:04:56;;;;;;;13.57;1.83;;;;;;;;;;5021704;28;20185;-61
2021/03/12 11:07:23;;;;;;;12.77;1.65;;;;;;;;;;5014214;28;20181;-65
2021/03/12 11:09:50;;;;;;;11.93;2.03;;;;;;;;;;5003135;28;20092;-66
2021/03/12 11:12:16;;;;;;;14.85;2.20;;;;;;;;;;5000454;28;20045;-65
2021/03/12 11:14:41;;;;;;;6.20;1.42;;;;;;;;;;5003498;28;20038;-61
2021/03/12 11:17:08;;;;;;;14.20;1.60;;;;;;;;;;4999621;28;20054;-64
2021/03/12 11:19:34;;;;;;;15.23;1.80;;;;;;;;;;5002489;28;20038;-65
2021/03/12 11:22:00;;;;;;;12.30;1.90;;;;;;;;;;5002661;28;20046;-63
2021/03/12 11:24:26;;;;;;;14.00;1.85;;;;;;;;;;5000106;28;20053;-66
2021/03/12 11:26:53;;;;;;;14.70;1.73;;;;;;;;;;5003226;28;20026;-66
2021/03/12 11:29:19;;;;;;;15.07;1.70;;;;;;;;;;5013230;28;20038;-65
2021/03/12 11:31:45;;;;;;;12.02;2.00;;;;;;;;;;5022395;28;20152;-63
2021/03/12 11:34:11;;;;;;;9.10;1.75;;;;;;;;;;5007144;28;20074;-63
2021/03/12 11:36:37;;;;;;;10.52;1.77;;;;;;;;;;5002585;28;20038;-63
2021/03/12 11:39:03;;;;;;;14.68;1.80;;;;;;;;;;4998107;28;20042;-61
2021/03/12 11:41:29;;;;;;;10.27;1.95;;;;;;;;;;5003463;28;20065;-62
2021/03/12 11:43:56;;;;;;;13.75;1.83;;;;;;;;;;5013197;28;20030;-63
2021/03/12 11:46:25;;;;;;;12.75;1.63;;;;;;;;;;5022440;28;20041;-62
2021/03/12 11:48:51;;;;;;;16.42;2.00;;;;;;;;;;5013447;28;20034;-63
2021/03/12 11:51:17;;;;;;;10.43;1.60;;;;;;;;;;5002585;28;20049;-60
2021/03/12 11:53:43;;;;;;;7.75;1.92;;;;;;;;;;4999253;28;20049;-64
2021/03/12 11:56:09;;;;;;;15.88;1.98;;;;;;;;;;5004599;28;20052;-62
2021/03/12 11:58:35;;;;;;;8.75;2.13;;;;;;;;;;5003679;28;20038;-62
2021/03/12 12:01:02;;;;;;;15.05;2.80;;;;;;;;;;4997623;28;20054;-61
2021/03/12 12:03:28;;;;;;;16.58;2.53;;;;;;;;;;4988209;28;20046;-63
2021/03/12 12:05:54;;;;;;;13.52;2.00;;;;;;;;;;5011240;28;20037;-65
2021/03/12 12:08:20;;;;;;;9.73;1.73;;;;;;;;;;5022304;28;20062;-63
2021/03/12 12:10:46;;;;;;;13.98;1.95;;;;;;;;;;5005787;28;20075;-63
2021/03/12 12:13:12;;;;;;;7.95;1.85;;;;;;;;;;5001062;28;20049;-64
2021/03/12 12:15:38;;;;;;;11.10;2.00;;;;;;;;;;5010453;28;20045;-63
2021/03/12 12:18:07;;;;;;;15.68;1.92;;;;;;;;;;5022293;28;20098;-63
2021/03/12 12:20:35;;;;;;;10.70;1.90;;;;;;;;;;5018329;28;20045;-64
2021/03/12 12:23:01;;;;;;;3.83;1.08;;;;;;;;;;5018961;28;20042;-63
2021/03/12 12:25:27;;;;;;;14.05;1.70;;;;;;;;;;5007453;28;20046;-60
2021/03/12 12:27:56;;;;;;;6.78;1.27;;;;;;;;;;5002826;28;20049;-64
2021/03/12 12:30:22;;;;;;;11.25;1.70;;;;;;;;;;5001132;28;20034;-61
2021/03/12 12:32:48;;;;;;;12.48;2.03;;;;;;;;;;5002989;28;20116;-65
2021/03/12 12:35:16;;;;;;;9.90;1.80;;;;;;;;;;4997876;28;20069;-65
2021/03/12 12:37:42;;;;;;;7.10;1.33;;;;;;;;;;5000882;28;20066;-62
2021/03/12 12:40:08;;;;;;;11.82;1.35;;;;;;;;;;5000643;28;20045;-65
2021/03/12 12:42:35;;;;;;;10.95;1.50;;;;;;;;;;5014696;28;20103;-64
2021/03/12 12:45:01;;;;;;;15.10;1.75;;;;;;;;;;5003076;28;20098;-64
2021/03/12 12:47:27;;;;;;;13.88;1.77;;;;;;;;;;4999383;28;20049;-62
2021/03/12 12:49:55;;;;;;;14.48;2.17;;;;;;;;;;5003681;28;20059;-63
2021/03/12 12:52:22;;;;;;;10.40;2.13;;;;;;;;;;5032412;28;20072;-63
2021/03/12 12:54:48;;;;;;;16.75;1.50;;;;;;;;;;5024823;28;20041;-65
2021/03/12 12:57:16;;;;;;;5.75;1.20;;;;;;;;;;5009136;28;20030;-64
2021/03/12 12:59:42;;;;;;;10.60;2.08;;;;;;;;;;5004950;28;20041;-61
2021/03/12 13:02:08;;;;;;;7.90;1.60;;;;;;;;;;5001375;28;20053;-64
2021/03/12 13:04:34;;;;;;;10.93;2.30;;;;;;;;;;5006086;28;20038;-66
2021/03/12 13:07:02;;;;;;;19.85;2.60;;;;;;;;;;5000108;28;20053;-61
2021/03/12 13:09:29;;;;;;;12.02;1.80;;;;;;;;;;5001860;28;20084;-64
2021/03/12 13:11:55;;;;;;;6.65;1.30;;;;;;;;;;5006029;28;20045;-61
2021/03/12 13:14:21;;;;;;;9.65;1.63;;;;;;;;;;5023734;28;20052;-62
2021/03/12 13:16:47;;;;;;;10.07;1.42;;;;;;;;;;5021647;28;20038;-60
2021/03/12 13:19:16;;;;;;;8.90;1.70;;;;;;;;;;5041342;28;20056;-60
2021/03/12 13:21:42;;;;;;;13.32;1.70;;;;;;;;;;5024041;28;20041;-64
2021/03/12 13:24:10;;;;;;;8.63;1.10;;;;;;;;;;5007187;28;20092;-63
2021/03/12 13:26:37;;;;;;;19.17;2.22;;;;;;;;;;5007730;28;20045;-62
2021/03/12 13:29:03;;;;;;;10.65;1.60;;;;;;;;;;5020413;28;20101;-63
2021/03/12 13:31:29;;;;;;;6.88;1.58;;;;;;;;;;5027179;28;20053;-64
2021/03/12 13:33:57;;;;;;;10.90;1.52;;;;;;;;;;5021882;28;20045;-62
2021/03/12 13:36:23;;;;;;;12.73;2.03;;;;;;;;;;5028238;28;20053;-64
2021/03/12 13:38:48;;;;;;;10.88;1.65;;;;;;;;;;5023321;28;20037;-62
2021/03/12 13:41:14;;;;;;;10.05;1.35;;;;;;;;;;5027774;28;20052;-59
2021/03/12 13:43:42;;;;;;;6.65;1.10;;;;;;;;;;5029705;28;20052;-61
2021/03/12 13:46:08;;;;;;;7.22;1.33;;;;;;;;;;5026330;28;20068;-63
2021/03/12 13:48:35;;;;;;;10.35;1.23;;;;;;;;;;5016266;28;20046;-65
2021/03/12 13:51:01;;;;;;;3.15;0.95;;;;;;;;;;4984602;28;20038;-66
2021/03/12 13:53:27;;;;;;;4.65;0.80;;;;;;;;;;4986169;28;20057;-64
2021/03/12 13:55:53;;;;;;;5.85;1.30;;;;;;;;;;5025097;28;20037;-68
2021/03/12 13:58:19;;;;;;;7.55;1.20;;;;;;;;;;5025027;28;20065;-64
2021/03/12 14:00:45;;;;;;;8.32;1.35;;;;;;;;;;4991623;28;20046;-62
2021/03/12 14:03:11;;;;;;;4.95;0.98;;;;;;;;;;5004761;28;20057;-65
2021/03/12 14:05:38;;;;;;;7.88;1.10;;;;;;;;;;5001763;28;20049;-64
2021/03/12 14:08:04;;;;;;;8.98;1.33;;;;;;;;;;5004689;28;20042;-65
2021/03/12 14:10:30;;;;;;;8.25;1.27;;;;;;;;;;5000173;28;20042;-62
2021/03/12 14:12:56;;;;;;;9.15;1.17;;;;;;;;;;5003774;28;20049;-63
2021/03/12 14:15:22;;;;;;;11.73;1.17;;;;;;;;;;5011234;28;20041;-63
2021/03/12 14:17:51;;;;;;;7.72;0.90;;;;;;;;;;5023808;28;20101;-62
2021/03/12 14:20:17;;;;;;;4.53;0.90;;;;;;;;;;5010970;28;20046;-63
2021/03/12 14:22:43;;;;;;;5.88;1.30;;;;;;;;;;5003352;28;20041;-64
2021/03/12 14:25:09;;;;;;;4.38;1.35;;;;;;;;;;5000649;28;20147;-64
2021/03/12 14:27:35;;;;;;;7.65;1.17;;;;;;;;;;5004085;28;20123;-64
2021/03/12 14:30:01;;;;;;;6.60;1.27;;;;;;;;;;4998933;28;20054;-60
2021/03/12 14:32:27;;;;;;;5.55;1.08;;;;;;;;;;5003613;28;20049;-60
2021/03/12 14:34:54;;;;;;;8.38;1.15;;;;;;;;;;5000236;28;20100;-64
2021/03/12 14:37:22;;;;;;;5.85;1.00;;;;;;;;;;5002395;28;20077;-62