Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:01:19;;;;;;;5.15;1.88;;;18.30;53.60;;;;;;5074491;28;20526;-82
2022/02/25 00:03:45;;;;;;;3.67;1.40;;;18.30;53.70;;;;;;5073203;28;20166;-82
2022/02/25 00:06:10;;;;;;;5.40;1.80;;;18.30;53.70;;;;;;5040331;28;20185;-82
2022/02/25 00:08:36;;;;;;;5.43;1.88;;;18.20;53.60;;;;;;5056502;28;20215;-82
2022/02/25 00:11:02;;;;;;;4.10;1.60;;;18.20;53.70;;;;;;5039910;28;20264;-82
2022/02/25 00:13:28;;;;;;;8.10;1.73;;;18.20;53.70;;;;;;5055773;28;20620;-82
2022/02/25 00:15:57;;;;;;;3.90;1.80;;;18.20;53.70;;;;;;5073049;28;20249;-82
2022/02/25 00:18:24;;;;;;;3.05;1.50;;;18.20;53.80;;;;;;5056720;28;20205;-82
2022/02/25 00:20:50;;;;;;;3.85;1.65;;;18.20;53.60;;;;;;5056506;28;20197;-81
2022/02/25 00:23:16;;;;;;;3.03;1.60;;;18.20;53.80;;;;;;5074047;28;20192;-81
2022/02/25 00:25:41;;;;;;;1.75;1.60;;;18.20;53.80;;;;;;5056105;28;20165;-81
2022/02/25 00:28:07;;;;;;;2.92;1.52;;;18.20;53.90;;;;;;5056138;28;20712;-81
2022/02/25 00:30:33;;;;;;;3.88;1.92;;;18.20;53.90;;;;;;5055814;28;20215;-82
2022/02/25 00:32:58;;;;;;;5.55;1.42;;;18.30;53.80;;;;;;5056084;28;20520;-82
2022/02/25 00:35:24;;;;;;;4.65;1.65;;;18.20;53.80;;;;;;5072608;28;20154;-82
2022/02/25 00:37:49;;;;;;;4.72;1.73;;;18.20;53.90;;;;;;5072617;28;20193;-83
2022/02/25 00:40:15;;;;;;;3.85;1.65;;;18.20;53.70;;;;;;5072764;28;20161;-82
2022/02/25 00:42:41;;;;;;;5.63;2.15;;;18.20;53.80;;;;;;5072511;28;20179;-82
2022/02/25 00:45:07;;;;;;;3.67;1.50;;;18.20;53.90;;;;;;5073109;28;20154;-82
2022/02/25 00:47:33;;;;;;;4.78;1.98;;;18.20;53.90;;;;;;5072513;28;20235;-82
2022/02/25 00:49:59;;;;;;;5.70;1.90;;;18.20;53.90;;;;;;5055775;28;20173;-83
2022/02/25 00:52:25;;;;;;;3.90;1.75;;;18.10;53.80;;;;;;5072453;28;20165;-82
2022/02/25 00:54:51;;;;;;;3.13;1.80;;;18.10;53.90;;;;;;5072372;28;20161;-83
2022/02/25 00:57:17;;;;;;;4.57;1.70;;;18.20;54.60;;;;;;5073338;28;20164;-83
2022/02/25 00:59:43;;;;;;;5.72;1.90;;;18.10;54.00;;;;;;5055621;28;20157;-82
2022/02/25 01:02:09;;;;;;;4.30;1.50;;;18.10;54.00;;;;;;5055617;28;20176;-82
2022/02/25 01:04:34;;;;;;;2.60;1.55;;;18.10;53.80;;;;;;5072543;28;20154;-81
2022/02/25 01:07:00;;;;;;;3.85;1.60;;;18.10;54.00;;;;;;5055620;28;20572;-82
2022/02/25 01:09:25;;;;;;;4.75;1.50;;;18.10;54.00;;;;;;5072265;28;20162;-83
2022/02/25 01:11:52;;;;;;;2.38;1.63;;;18.00;54.60;;;;;;5072231;28;20674;-83
2022/02/25 01:14:18;;;;;;;3.70;1.58;;;18.10;54.20;;;;;;5072276;28;20161;-83
2022/02/25 01:16:44;;;;;;;4.60;1.70;;;18.10;54.10;;;;;;5055395;28;20170;-84
2022/02/25 01:19:10;;;;;;;3.42;1.80;;;18.00;53.90;;;;;;5072975;28;20185;-82
2022/02/25 01:21:35;;;;;;;2.00;1.50;;;18.10;54.10;;;;;;5072008;28;20169;-82
2022/02/25 01:24:01;;;;;;;5.55;1.55;;;18.00;53.90;;;;;;5073390;28;20157;-83
2022/02/25 01:26:30;;;;;;;2.67;1.52;;;18.10;54.10;;;;;;5072050;28;20256;-82
2022/02/25 01:28:56;;;;;;;2.92;1.60;;;18.10;54.10;;;;;;5073446;28;20158;-83
2022/02/25 01:31:23;;;;;;;5.38;1.88;;;18.10;54.10;;;;;;5084214;28;20224;-82
2022/02/25 01:33:49;;;;;;;5.57;1.80;;;18.10;54.10;;;;;;5058761;28;20251;-82
2022/02/25 01:36:14;;;;;;;5.63;1.65;;;18.10;54.20;;;;;;5058553;28;20245;-83
2022/02/25 01:38:40;;;;;;;3.53;1.40;;;18.00;54.00;;;;;;5075141;28;20192;-83
2022/02/25 01:41:05;;;;;;;4.20;1.60;;;18.10;54.20;;;;;;5058666;28;20157;-83
2022/02/25 01:43:32;;;;;;;1.77;1.30;;;18.00;54.20;;;;;;5093397;28;20181;-82
2022/02/25 01:45:58;;;;;;;3.90;1.50;;;18.00;54.10;;;;;;5093695;28;20153;-83
2022/02/25 01:48:25;;;;;;;4.90;2.08;;;18.00;54.20;;;;;;5058542;28;20222;-83
2022/02/25 01:50:51;;;;;;;3.97;1.55;;;18.00;54.10;;;;;;5075505;28;20149;-82
2022/02/25 01:53:20;;;;;;;4.57;1.52;;;18.00;53.90;;;;;;5075242;28;20165;-82
2022/02/25 01:55:47;;;;;;;5.20;1.55;;;18.00;54.20;;;;;;5041753;28;20249;-83
2022/02/25 01:58:15;;;;;;;2.72;1.60;;;18.00;54.10;;;;;;5024413;28;20217;-82
2022/02/25 02:00:43;;;;;;;3.47;1.60;;;18.00;54.20;;;;;;5024771;28;20189;-83
2022/02/25 02:03:10;;;;;;;6.07;1.52;;;17.90;54.20;;;;;;5024538;28;20181;-83
2022/02/25 02:05:37;;;;;;;3.88;1.55;;;17.90;54.20;;;;;;5040684;28;20211;-82
2022/02/25 02:08:03;;;;;;;2.60;1.40;;;17.90;54.00;;;;;;5040536;28;20180;-83
2022/02/25 02:10:29;;;;;;;2.50;1.50;;;18.00;54.20;;;;;;5040985;28;20256;-82
2022/02/25 02:12:55;;;;;;;2.42;1.50;;;18.00;54.20;;;;;;5058732;28;20695;-82
2022/02/25 02:15:20;;;;;;;1.73;1.23;;;17.90;54.20;;;;;;5058936;28;20176;-82
2022/02/25 02:17:46;;;;;;;3.05;1.75;;;18.00;54.30;;;;;;5075764;28;20189;-83
2022/02/25 02:20:12;;;;;;;2.65;1.50;;;17.90;54.10;;;;;;5060786;28;20636;-82
2022/02/25 02:22:37;;;;;;;3.03;1.90;;;18.00;54.40;;;;;;5061357;28;20153;-82
2022/02/25 02:25:03;;;;;;;4.50;1.70;;;17.90;54.30;;;;;;5096320;28;20535;-82
2022/02/25 02:30:15;;;;;;;3.38;1.60;;;18.00;54.20;;;;;;5065903;28;20157;-83
2022/02/25 02:32:41;;;;;;;4.55;1.40;;;17.90;54.20;;;;;;5058191;28;20164;-83
2022/02/25 02:35:08;;;;;;;4.90;1.63;;;17.90;54.40;;;;;;5074686;28;20188;-83
2022/02/25 02:37:34;;;;;;;5.22;1.88;;;18.00;54.40;;;;;;5062037;28;20167;-83
2022/02/25 02:40:00;;;;;;;3.20;1.60;;;17.90;54.20;;;;;;5061593;28;20160;-83
2022/02/25 02:42:26;;;;;;;4.68;1.70;;;17.90;54.40;;;;;;5078214;28;20195;-82
2022/02/25 02:44:52;;;;;;;3.28;1.55;;;18.00;54.30;;;;;;5096521;28;20189;-82
2022/02/25 02:47:17;;;;;;;4.47;1.52;;;17.90;54.30;;;;;;5096231;28;20156;-82
2022/02/25 02:49:44;;;;;;;3.78;1.52;;;17.90;54.40;;;;;;5096349;28;20161;-84
2022/02/25 02:52:11;;;;;;;2.33;1.40;;;17.90;54.20;;;;;;5044210;28;20184;-82
2022/02/25 02:54:37;;;;;;;2.58;1.40;;;18.00;54.90;;;;;;5078012;28;20197;-82
2022/02/25 02:57:03;;;;;;;3.17;1.58;;;18.00;54.30;;;;;;5061518;28;20546;-83
2022/02/25 02:59:30;;;;;;;4.22;1.70;;;17.90;54.30;;;;;;5077832;28;20192;-82
2022/02/25 03:01:56;;;;;;;2.28;1.40;;;18.00;54.50;;;;;;5060304;28;20550;-83
2022/02/25 03:04:21;;;;;;;4.75;1.65;;;17.90;54.40;;;;;;5077870;28;20156;-83
2022/02/25 03:06:47;;;;;;;2.35;1.50;;;17.90;54.40;;;;;;5095970;28;20149;-82
2022/02/25 03:09:13;;;;;;;3.22;1.58;;;17.90;54.30;;;;;;5061091;28;20196;-85
2022/02/25 03:11:40;;;;;;;4.50;1.50;;;17.90;54.30;;;;;;5077854;28;20228;-83
2022/02/25 03:14:05;;;;;;;3.33;1.60;;;17.90;54.40;;;;;;5077766;28;20180;-82
2022/02/25 03:16:32;;;;;;;1.88;1.50;;;17.80;54.50;;;;;;5061221;28;20521;-82
2022/02/25 03:18:57;;;;;;;3.35;1.60;;;17.90;54.50;;;;;;5060217;28;20216;-82
2022/02/25 03:21:23;;;;;;;1.92;1.35;;;17.90;54.40;;;;;;5060824;28;20159;-83
2022/02/25 03:23:49;;;;;;;6.40;1.75;;;17.90;54.50;;;;;;5044116;28;20608;-82
2022/02/25 03:26:14;;;;;;;3.97;1.70;;;17.90;54.60;;;;;;5095913;28;20206;-83
2022/02/25 03:28:40;;;;;;;2.22;1.40;;;17.90;54.40;;;;;;5060626;28;20214;-83
2022/02/25 03:31:05;;;;;;;5.75;1.40;;;17.90;54.40;;;;;;5095114;28;20231;-83
2022/02/25 03:33:31;;;;;;;1.67;1.30;;;17.90;54.60;;;;;;5077154;28;20196;-82
2022/02/25 03:35:57;;;;;;;3.13;1.35;;;17.90;54.40;;;;;;5044511;28;20173;-82
2022/02/25 03:38:23;;;;;;;1.92;1.50;;;17.90;54.40;;;;;;5043738;28;20199;-83
2022/02/25 03:40:50;;;;;;;1.73;1.25;;;17.90;54.50;;;;;;5077629;28;20160;-83
2022/02/25 03:43:16;;;;;;;3.88;1.40;;;17.90;54.40;;;;;;5077139;28;20168;-82
2022/02/25 03:45:42;;;;;;;3.05;1.58;;;17.90;54.40;;;;;;5076991;28;20463;-83
2022/02/25 03:48:08;;;;;;;3.58;1.67;;;17.90;54.60;;;;;;5075906;28;20244;-82
2022/02/25 03:50:34;;;;;;;3.00;1.60;;;17.90;54.50;;;;;;5076841;28;20173;-82
2022/02/25 03:53:02;;;;;;;4.10;1.60;;;17.90;54.40;;;;;;5060088;28;20527;-82
2022/02/25 03:55:30;;;;;;;2.10;1.45;;;17.90;54.60;;;;;;5043428;28;20608;-82
2022/02/25 03:57:55;;;;;;;3.50;1.40;;;17.80;54.40;;;;;;5042895;28;20227;-82
2022/02/25 04:00:21;;;;;;;2.10;1.60;;;17.90;54.50;;;;;;5076768;28;20161;-82
2022/02/25 04:02:47;;;;;;;3.45;1.70;;;17.90;54.30;;;;;;5076921;28;20244;-83
2022/02/25 04:05:12;;;;;;;2.20;1.48;;;17.90;54.40;;;;;;5059892;28;20184;-83
2022/02/25 04:07:40;;;;;;;2.80;1.80;;;17.80;54.60;;;;;;5076553;28;20176;-82
2022/02/25 04:10:06;;;;;;;3.08;1.40;;;17.90;54.40;;;;;;5043414;28;20214;-82
2022/02/25 04:12:32;;;;;;;2.55;1.50;;;17.80;54.50;;;;;;5076510;28;20531;-82
2022/02/25 04:14:57;;;;;;;2.13;1.25;;;17.90;54.40;;;;;;5059987;28;20157;-83
2022/02/25 04:17:23;;;;;;;3.13;1.38;;;17.90;54.40;;;;;;5077045;28;20164;-82
2022/02/25 04:19:50;;;;;;;3.05;1.67;;;17.90;54.40;;;;;;5076690;28;20204;-83
2022/02/25 04:22:17;;;;;;;3.50;1.73;;;17.90;54.40;;;;;;5025674;28;20690;-82
2022/02/25 04:24:43;;;;;;;1.90;1.17;;;17.80;54.40;;;;;;5025807;28;20637;-82
2022/02/25 04:27:10;;;;;;;4.00;1.50;;;17.80;54.40;;;;;;5042582;28;20183;-82
2022/02/25 04:29:37;;;;;;;4.00;1.67;;;17.80;54.40;;;;;;5041910;28;20679;-82
2022/02/25 04:32:03;;;;;;;2.70;1.85;;;17.90;54.40;;;;;;5094153;28;20351;-82
2022/02/25 04:34:29;;;;;;;3.85;1.58;;;17.80;54.50;;;;;;5075995;28;20616;-82
2022/02/25 04:36:55;;;;;;;2.15;1.63;;;17.80;54.40;;;;;;5076025;28;20161;-82
2022/02/25 04:39:21;;;;;;;3.58;1.70;;;17.80;54.20;;;;;;5075967;28;20192;-82
2022/02/25 04:41:46;;;;;;;2.30;1.40;;;17.80;54.60;;;;;;5094331;28;20171;-82
2022/02/25 04:44:12;;;;;;;2.00;1.40;;;17.90;55.20;;;;;;5059304;28;20240;-82
2022/02/25 04:46:38;;;;;;;2.72;1.40;;;17.80;54.40;;;;;;5075775;28;20665;-82
2022/02/25 04:49:04;;;;;;;3.67;1.40;;;17.80;54.60;;;;;;5059335;28;20206;-82
2022/02/25 04:51:29;;;;;;;2.78;1.30;;;17.80;54.40;;;;;;5075659;28;20157;-82
2022/02/25 04:53:55;;;;;;;2.95;1.52;;;17.80;54.40;;;;;;5059209;28;20153;-82
2022/02/25 04:56:21;;;;;;;3.20;1.45;;;17.80;54.50;;;;;;5058981;28;20152;-82
2022/02/25 04:58:46;;;;;;;1.50;1.23;;;17.90;54.60;;;;;;5093821;28;20547;-83
2022/02/25 05:01:13;;;;;;;1.60;1.20;;;17.80;54.40;;;;;;5058964;28;20149;-82
2022/02/25 05:03:40;;;;;;;2.75;1.27;;;17.80;54.70;;;;;;5041756;28;20180;-82
2022/02/25 05:06:07;;;;;;;2.35;1.35;;;17.80;54.70;;;;;;5025027;28;20329;-82
2022/02/25 05:08:34;;;;;;;3.08;1.35;;;17.80;54.50;;;;;;5041454;28;20219;-82
2022/02/25 05:11:01;;;;;;;2.75;1.40;;;17.80;54.40;;;;;;5041152;28;20267;-82
2022/02/25 05:13:28;;;;;;;2.58;1.50;;;17.80;54.70;;;;;;5041633;28;20635;-82
2022/02/25 05:21:15;;;;;;;3.05;1.52;;;17.80;54.70;;;;;;5062770;28;20168;-83
2022/02/25 05:23:42;;;;;;;2.60;1.10;;;17.80;54.70;;;;;;5024724;28;20229;-82
2022/02/25 05:26:10;;;;;;;1.52;1.15;;;17.80;54.10;;;;;;5041492;28;20241;-82
2022/02/25 05:28:39;;;;;;;3.53;1.60;;;17.80;53.50;;;;;;5058276;28;20188;-82
2022/02/25 05:31:05;;;;;;;1.73;1.10;;;17.90;53.50;;;;;;5041223;28;20227;-82
2022/02/25 05:33:32;;;;;;;2.17;1.33;;;18.00;52.70;;;;;;5058707;28;20160;-82
2022/02/25 05:36:00;;;;;;;4.40;1.38;;;18.00;52.50;;;;;;5041864;28;20627;-82
2022/02/25 05:38:27;;;;;;;1.52;1.30;;;18.10;52.70;;;;;;5057845;28;20219;-82
2022/02/25 05:40:54;;;;;;;2.60;1.33;;;18.10;52.60;;;;;;5024853;28;20180;-81
2022/02/25 05:43:22;;;;;;;1.83;1.33;;;18.10;52.80;;;;;;5041455;28;20184;-82
2022/02/25 05:45:49;;;;;;;2.63;1.55;;;18.10;52.70;;;;;;5040944;28;20521;-82
2022/02/25 05:48:16;;;;;;;2.67;1.40;;;18.10;52.60;;;;;;5057781;28;20789;-82
2022/02/25 05:50:42;;;;;;;2.85;1.30;;;18.10;52.80;;;;;;5041049;28;20211;-83
2022/02/25 05:53:08;;;;;;;1.90;1.25;;;18.10;52.40;;;;;;5040542;28;20803;-82
2022/02/25 05:55:34;;;;;;;1.27;1.10;;;18.20;52.60;;;;;;5091232;28;20786;-82
2022/02/25 05:57:59;;;;;;;2.90;1.55;;;18.20;52.50;;;;;;5074141;28;20210;-83
2022/02/25 06:00:26;;;;;;;2.10;1.23;;;18.20;52.50;;;;;;5074047;28;20578;-82
2022/02/25 06:02:52;;;;;;;3.72;1.20;;;18.20;52.30;;;;;;5074235;28;20157;-82
2022/02/25 06:05:20;;;;;;;1.98;1.23;;;18.20;52.30;;;;;;5073533;28;20182;-82
2022/02/25 06:07:46;;;;;;;1.23;1.13;;;18.20;52.00;;;;;;5074789;28;20163;-83
2022/02/25 06:10:12;;;;;;;1.88;1.15;;;18.20;51.90;;;;;;5074932;28;20161;-82
2022/02/25 06:12:39;;;;;;;1.30;1.20;;;18.20;52.10;;;;;;5078714;28;20160;-82
2022/02/25 06:15:06;;;;;;;1.73;1.25;;;18.30;51.80;;;;;;5096894;28;20673;-82
2022/02/25 06:17:31;;;;;;;1.45;1.00;;;18.30;51.70;;;;;;5078544;28;20192;-82
2022/02/25 06:19:57;;;;;;;1.60;1.38;;;18.30;51.70;;;;;;5096730;28;20627;-81
2022/02/25 06:22:22;;;;;;;1.95;1.35;;;18.30;51.70;;;;;;5078815;28;20604;-81
2022/02/25 06:24:48;;;;;;;1.92;1.20;;;18.30;51.70;;;;;;5096594;28;20157;-82
2022/02/25 06:27:14;;;;;;;2.05;1.20;;;18.30;51.40;;;;;;5078446;28;20213;-81
2022/02/25 06:29:39;;;;;;;1.67;1.10;;;18.30;51.40;;;;;;5097040;28;20642;-82
2022/02/25 06:32:12;;;;;;;1.40;1.23;;;18.40;51.30;;;;;;5061773;28;20754;-82
2022/02/25 06:34:38;;;;;;;1.38;1.17;;;18.30;51.20;;;;;;5025926;28;20540;-82
2022/02/25 06:37:10;;;;;;;2.45;1.35;;;18.30;51.20;;;;;;5060978;28;20165;-82
2022/02/25 06:39:45;;;;;;;1.92;1.23;;;18.30;51.20;;;;;;5059336;28;20590;-82
2022/02/25 06:42:17;;;;;;;1.80;1.20;;;18.40;51.10;;;;;;5061642;28;20187;-82
2022/02/25 06:44:50;;;;;;;1.23;1.13;;;18.40;51.00;;;;;;5060521;28;20189;-82
2022/02/25 06:47:22;;;;;;;1.40;1.20;;;18.40;51.00;;;;;;5044595;28;20203;-83
2022/02/25 06:49:53;;;;;;;1.52;1.17;;;18.40;50.70;;;;;;5060764;28;20180;-82
2022/02/25 06:52:23;;;;;;;2.15;1.20;;;18.40;50.80;;;;;;5044360;28;20204;-82
2022/02/25 06:54:54;;;;;;;1.73;1.20;;;18.40;50.70;;;;;;5060785;28;20188;-81
2022/02/25 06:57:25;;;;;;;1.40;1.30;;;18.40;50.70;;;;;;5044017;28;20184;-83
2022/02/25 06:59:55;;;;;;;1.27;1.10;;;18.40;50.50;;;;;;5043940;28;20216;-82
2022/02/25 07:02:26;;;;;;;1.90;1.40;;;18.40;50.40;;;;;;5043894;28;20181;-83
2022/02/25 07:04:56;;;;;;;1.30;1.17;;;18.40;50.50;;;;;;5044020;28;20191;-82
2022/02/25 07:07:26;;;;;;;1.52;1.30;;;18.50;50.50;;;;;;5060992;28;20214;-82
2022/02/25 07:09:56;;;;;;;1.52;1.13;;;18.50;50.50;;;;;;5043809;28;20572;-82
2022/02/25 07:12:26;;;;;;;1.38;1.27;;;18.40;50.30;;;;;;5060456;28;20206;-82
2022/02/25 07:14:56;;;;;;;1.10;1.00;;;18.40;50.00;;;;;;5044063;28;20180;-83
2022/02/25 07:17:22;;;;;;;1.63;1.20;;;18.50;50.20;;;;;;5060286;28;20650;-83
2022/02/25 07:19:51;;;;;;;1.42;1.30;;;18.50;50.30;;;;;;5077568;28;20196;-82
2022/02/25 07:22:20;;;;;;;1.45;1.13;;;18.50;50.10;;;;;;5059249;28;20176;-82
2022/02/25 07:24:49;;;;;;;2.97;1.15;;;18.50;50.10;;;;;;5042764;28;20176;-82
2022/02/25 07:27:18;;;;;;;1.40;1.30;;;18.50;50.10;;;;;;5043872;28;20184;-82
2022/02/25 07:29:47;;;;;;;1.42;1.17;;;18.50;50.10;;;;;;5043480;28;20192;-82
2022/02/25 07:32:16;;;;;;;1.50;1.30;;;18.50;49.80;;;;;;5039802;28;20311;-82
2022/02/25 07:34:44;;;;;;;1.15;1.05;;;18.50;49.80;;;;;;5040032;28;20675;-82
2022/02/25 07:37:13;;;;;;;1.48;1.30;;;18.50;49.80;;;;;;5023208;28;20178;-82
2022/02/25 07:39:41;;;;;;;1.70;1.30;;;18.50;49.90;;;;;;5056622;28;20254;-82
2022/02/25 07:42:09;;;;;;;3.33;1.38;;;18.50;49.70;;;;;;5056193;28;20182;-83
2022/02/25 07:44:37;;;;;;;1.55;1.20;;;18.50;49.90;;;;;;5056247;28;20181;-82
2022/02/25 07:47:06;;;;;;;1.80;1.10;;;18.50;49.80;;;;;;5039712;28;20177;-82
2022/02/25 07:49:34;;;;;;;1.23;1.10;;;18.50;49.40;;;;;;5040000;28;20273;-81
2022/02/25 07:52:03;;;;;;;1.40;1.05;;;18.50;49.60;;;;;;5039778;28;20235;-82
2022/02/25 07:54:31;;;;;;;1.90;1.10;;;18.50;49.70;;;;;;5056451;28;20272;-82
2022/02/25 07:56:59;;;;;;;1.02;0.93;;;18.50;49.40;;;;;;5023446;28;20272;-82
2022/02/25 07:59:27;;;;;;;1.30;1.13;;;18.40;49.20;;;;;;5039373;28;20629;-82
2022/02/25 08:01:54;;;;;;;1.70;1.17;;;18.50;49.50;;;;;;5055961;28;20288;-82
2022/02/25 08:04:22;;;;;;;1.33;1.23;;;18.50;49.10;;;;;;5039282;28;20192;-83
2022/02/25 08:06:52;;;;;;;1.67;1.10;;;18.50;49.10;;;;;;5039350;28;20204;-82
2022/02/25 08:09:21;;;;;;;1.33;1.13;;;18.50;49.20;;;;;;5040237;28;20192;-82
2022/02/25 08:11:48;;;;;;;2.15;1.25;;;18.50;49.50;;;;;;5040330;28;20193;-82
2022/02/25 08:14:16;;;;;;;1.38;1.20;;;18.50;49.10;;;;;;5039046;28;20181;-82
2022/02/25 08:16:43;;;;;;;1.20;1.10;;;18.50;49.30;;;;;;5055894;28;20631;-82
2022/02/25 08:19:11;;;;;;;1.40;1.15;;;18.50;49.10;;;;;;5039470;28;20260;-82
2022/02/25 08:21:38;;;;;;;1.20;1.08;;;18.50;49.00;;;;;;5038965;28;20249;-82
2022/02/25 08:24:05;;;;;;;1.10;1.00;;;18.50;48.90;;;;;;5022566;28;20177;-82
2022/02/25 08:26:32;;;;;;;1.38;1.10;;;18.50;48.80;;;;;;5055656;28;20181;-82
2022/02/25 08:28:59;;;;;;;1.85;1.17;;;18.50;48.60;;;;;;5038569;28;20529;-82
2022/02/25 08:31:25;;;;;;;1.40;1.20;;;18.50;48.80;;;;;;5022452;28;20237;-82
2022/02/25 08:33:52;;;;;;;1.55;1.17;;;18.50;48.40;;;;;;5065602;28;20176;-82
2022/02/25 08:36:19;;;;;;;1.55;1.10;;;18.60;47.60;;;;;;5045051;28;20185;-82
2022/02/25 08:38:46;;;;;;;2.95;1.25;;;18.50;48.50;;;;;;5048187;28;20243;-82
2022/02/25 08:41:12;;;;;;;1.13;1.02;;;18.60;48.40;;;;;;5029400;28;20213;-82
2022/02/25 08:43:37;;;;;;;1.45;1.10;;;18.60;47.90;;;;;;5062670;28;20157;-82
2022/02/25 08:46:03;;;;;;;1.23;1.10;;;18.50;48.30;;;;;;5062508;28;20218;-82
2022/02/25 08:48:32;;;;;;;1.10;0.90;;;18.60;48.00;;;;;;5078807;28;20170;-83
2022/02/25 08:50:58;;;;;;;1.45;1.10;;;18.60;47.90;;;;;;5081432;28;20628;-82
2022/02/25 08:53:24;;;;;;;1.13;1.00;;;18.60;48.10;;;;;;5083125;28;20155;-82
2022/02/25 08:55:51;;;;;;;1.15;0.95;;;18.60;47.70;;;;;;5082897;28;20209;-82
2022/02/25 08:58:20;;;;;;;2.75;1.20;;;18.50;47.70;;;;;;5066407;28;20594;-82
2022/02/25 09:00:48;;;;;;;1.50;1.27;;;18.60;47.90;;;;;;5081189;28;20279;-83
2022/02/25 09:03:17;;;;;;;1.77;1.15;;;18.60;48.30;;;;;;5076658;28;20177;-84
2022/02/25 09:05:42;;;;;;;1.35;1.20;;;18.50;48.30;;;;;;5061546;28;20233;-83
2022/02/25 09:08:15;;;;;;;1.05;0.95;;;18.50;48.40;;;;;;5074368;28;20165;-84
2022/02/25 09:10:45;;;;;;;1.00;0.80;;;18.60;47.90;;;;;;4983248;28;20669;-83
2022/02/25 09:13:11;;;;;;;1.30;1.10;;;18.60;47.80;;;;;;4998250;28;20259;-82
2022/02/25 09:15:37;;;;;;;1.30;1.20;;;18.60;47.70;;;;;;4982318;28;20190;-82
2022/02/25 09:18:04;;;;;;;1.77;0.90;;;18.60;48.20;;;;;;4997661;28;20195;-83
2022/02/25 09:20:30;;;;;;;1.17;1.08;;;18.50;47.90;;;;;;5014414;28;20210;-82
2022/02/25 09:22:58;;;;;;;1.42;1.20;;;18.60;47.60;;;;;;5017835;28;20303;-83
2022/02/25 09:25:25;;;;;;;1.13;1.02;;;18.60;47.50;;;;;;5003126;28;20286;-83
2022/02/25 09:27:55;;;;;;;1.42;1.02;;;18.60;47.90;;;;;;5001756;28;20430;-83
2022/02/25 09:30:22;;;;;;;1.00;0.90;;;18.60;47.00;;;;;;5002224;28;20171;-83
2022/02/25 09:32:54;;;;;;;1.27;1.00;;;18.60;47.10;;;;;;5005782;28;20193;-83
2022/02/25 09:35:20;;;;;;;1.00;0.90;;;18.70;47.60;;;;;;5037556;28;20184;-83
2022/02/25 09:37:46;;;;;;;1.42;1.05;;;18.60;47.50;;;;;;5019682;28;20769;-83
2022/02/25 09:40:15;;;;;;;1.55;1.20;;;18.60;47.30;;;;;;5019284;28;20197;-82
2022/02/25 09:42:50;;;;;;;1.70;1.00;;;18.70;47.20;;;;;;5057792;28;20181;-82
2022/02/25 09:45:19;;;;;;;1.20;1.10;;;18.70;47.20;;;;;;5076465;28;20161;-83
2022/02/25 09:47:45;;;;;;;1.15;1.05;;;18.60;47.30;;;;;;5028314;28;20220;-85
2022/02/25 09:50:12;;;;;;;1.40;1.00;;;18.70;47.30;;;;;;5046195;28;20154;-83
2022/02/25 09:52:38;;;;;;;1.50;1.05;;;18.70;47.10;;;;;;5044640;28;20157;-83
2022/02/25 09:55:17;;;;;;;1.20;1.00;;;18.70;46.80;;;;;;5046137;28;20190;-82
2022/02/25 09:57:44;;;;;;;1.20;1.10;;;18.70;46.70;;;;;;5046826;28;20162;-83
2022/02/25 10:00:11;;;;;;;2.55;1.40;;;18.70;46.60;;;;;;5062579;28;20261;-82
2022/02/25 10:02:47;;;;;;;1.27;1.17;;;18.70;46.70;;;;;;5060624;28;20180;-82
2022/02/25 10:05:19;;;;;;;1.40;0.85;;;18.70;46.80;;;;;;5010307;28;20189;-83
2022/02/25 10:07:49;;;;;;;2.15;0.93;;;18.80;46.50;;;;;;5027070;28;20276;-83
2022/02/25 10:10:20;;;;;;;1.17;1.08;;;18.70;46.30;;;;;;5026507;28;20671;-81
2022/02/25 10:13:02;;;;;;;1.63;0.90;;;18.70;46.40;;;;;;5025215;28;20178;-82
2022/02/25 10:15:34;;;;;;;1.10;1.00;;;18.80;46.20;;;;;;5022448;28;20182;-83
2022/02/25 10:18:13;;;;;;;2.28;1.23;;;18.80;46.30;;;;;;4991977;28;20249;-82
2022/02/25 10:20:43;;;;;;;1.30;0.90;;;18.80;46.10;;;;;;5009742;28;20182;-82
2022/02/25 10:23:30;;;;;;;1.33;1.00;;;18.80;46.20;;;;;;5005719;28;20724;-83
2022/02/25 10:26:15;;;;;;;0.98;0.90;;;18.80;46.10;;;;;;5007576;28;20185;-83
2022/02/25 10:28:49;;;;;;;1.20;1.10;;;18.80;46.20;;;;;;4992207;28;20187;-82
2022/02/25 10:31:34;;;;;;;0.80;0.80;;;18.80;46.20;;;;;;4990113;28;20218;-82
2022/02/25 10:34:16;;;;;;;1.10;1.00;;;18.80;45.90;;;;;;5004315;28;20179;-82
2022/02/25 10:36:47;;;;;;;2.40;1.00;;;18.80;46.00;;;;;;4985929;28;20195;-82
2022/02/25 10:39:29;;;;;;;1.20;1.00;;;18.80;46.00;;;;;;4986942;28;20211;-82
2022/02/25 10:42:11;;;;;;;0.98;0.80;;;18.80;45.70;;;;;;4970162;28;20218;-84
2022/02/25 10:45:06;;;;;;;1.42;1.00;;;18.80;45.80;;;;;;4971037;28;20191;-83
2022/02/25 10:47:43;;;;;;;0.93;0.82;;;18.80;45.70;;;;;;5007348;28;20178;-84
2022/02/25 10:50:13;;;;;;;1.50;1.10;;;18.90;45.60;;;;;;4991480;28;20214;-84
2022/02/25 10:52:48;;;;;;;0.80;0.80;;;18.80;45.70;;;;;;4988658;28;20178;-82
2022/02/25 10:55:18;;;;;;;1.50;1.08;;;18.90;45.70;;;;;;5022911;28;20209;-81
2022/02/25 10:57:46;;;;;;;1.10;0.80;;;18.90;45.60;;;;;;5020322;28;20703;-82
2022/02/25 11:00:15;;;;;;;1.23;1.00;;;18.90;45.70;;;;;;5004524;28;20216;-82
2022/02/25 11:02:45;;;;;;;1.45;0.95;;;18.90;45.70;;;;;;4989497;28;20684;-82
2022/02/25 11:05:20;;;;;;;2.08;1.20;;;18.80;45.40;;;;;;4997616;28;20544;-81
2022/02/25 11:07:48;;;;;;;0.95;0.88;;;18.90;45.20;;;;;;5039329;28;20268;-82
2022/02/25 11:10:15;;;;;;;0.80;0.80;;;18.90;45.00;;;;;;5044760;28;20165;-83
2022/02/25 11:12:43;;;;;;;1.10;0.85;;;18.90;45.30;;;;;;5041508;28;20694;-83
2022/02/25 11:15:11;;;;;;;0.98;0.88;;;18.90;45.30;;;;;;5041473;28;20632;-82
2022/02/25 11:17:39;;;;;;;1.67;0.93;;;18.90;45.40;;;;;;5074115;28;20150;-82
2022/02/25 11:20:08;;;;;;;1.05;0.95;;;18.90;45.30;;;;;;5040578;28;20288;-83
2022/02/25 11:22:36;;;;;;;1.60;0.90;;;18.80;45.30;;;;;;5056858;28;20196;-83
2022/02/25 11:25:02;;;;;;;1.00;0.90;;;18.80;45.30;;;;;;5041646;28;20565;-82
2022/02/25 11:27:27;;;;;;;1.05;0.80;;;18.80;45.40;;;;;;5074129;28;20163;-82
2022/02/25 11:30:10;;;;;;;1.60;1.00;;;18.80;45.90;;;;;;5057738;28;20514;-82
2022/02/25 11:32:39;;;;;;;1.17;0.77;;;18.80;45.40;;;;;;5057302;28;20227;-82
2022/02/25 11:35:22;;;;;;;1.27;1.13;;;18.80;45.40;;;;;;5074162;28;20203;-83
2022/02/25 11:37:50;;;;;;;0.90;0.90;;;18.80;45.20;;;;;;5073951;28;20597;-83
2022/02/25 11:40:16;;;;;;;1.55;1.20;;;18.80;45.10;;;;;;5073995;28;20183;-81
2022/02/25 11:42:43;;;;;;;1.00;0.90;;;18.80;45.10;;;;;;5057318;28;20169;-82
2022/02/25 11:45:23;;;;;;;1.50;0.90;;;18.90;45.00;;;;;;5073680;28;20200;-82
2022/02/25 11:47:50;;;;;;;2.22;0.90;;;18.80;45.10;;;;;;5074065;28;20233;-83
2022/02/25 11:50:33;;;;;;;1.10;0.90;;;18.80;44.80;;;;;;5074017;28;20156;-82
2022/02/25 11:53:22;;;;;;;0.90;0.90;;;18.80;44.70;;;;;;5075306;28;20256;-82
2022/02/25 11:56:11;;;;;;;0.85;0.77;;;18.80;44.70;;;;;;5042542;28;20271;-82
2022/02/25 11:58:51;;;;;;;1.02;0.85;;;18.80;44.60;;;;;;5041845;28;20558;-82
2022/02/25 12:01:18;;;;;;;1.27;0.98;;;18.90;44.60;;;;;;5056349;28;20191;-82
2022/02/25 12:04:06;;;;;;;1.15;0.95;;;18.80;44.70;;;;;;5072882;28;20239;-81
2022/02/25 12:06:59;;;;;;;1.25;1.02;;;18.80;44.50;;;;;;5072945;28;20173;-83
2022/02/25 12:09:44;;;;;;;1.80;1.13;;;18.80;44.60;;;;;;5055819;28;20632;-82
2022/02/25 12:12:37;;;;;;;0.93;0.70;;;18.80;44.50;;;;;;5056642;28;20531;-81
2022/02/25 12:15:17;;;;;;;1.00;0.90;;;18.80;44.60;;;;;;5073162;28;20204;-82
2022/02/25 12:18:07;;;;;;;1.48;1.10;;;18.80;44.70;;;;;;5055961;28;20219;-83
2022/02/25 12:20:40;;;;;;;1.38;1.00;;;18.80;44.50;;;;;;5057145;28;20193;-82
2022/02/25 12:23:15;;;;;;;1.20;0.93;;;18.80;44.40;;;;;;5057358;28;20189;-82
2022/02/25 12:25:52;;;;;;;0.88;0.80;;;18.80;44.50;;;;;;5056332;28;20204;-82
2022/02/25 12:28:39;;;;;;;1.65;0.90;;;18.80;44.50;;;;;;5057482;28;20188;-81
2022/02/25 12:31:09;;;;;;;2.60;1.00;;;18.80;44.40;;;;;;5077705;28;20270;-82
2022/02/25 12:33:59;;;;;;;1.15;1.02;;;18.80;44.40;;;;;;5074820;28;20197;-82
2022/02/25 12:36:42;;;;;;;1.10;1.00;;;18.80;44.40;;;;;;5041676;28;20226;-82
2022/02/25 12:39:17;;;;;;;1.85;1.10;;;18.80;44.40;;;;;;5055925;28;20267;-82
2022/02/25 12:41:48;;;;;;;1.70;1.10;;;18.90;45.20;;;;;;5039390;28;20261;-81
2022/02/25 12:44:20;;;;;;;1.10;0.90;;;18.80;44.30;;;;;;5055486;28;20181;-83
2022/02/25 12:46:54;;;;;;;0.82;0.80;;;18.80;44.30;;;;;;5055311;28;20184;-82
2022/02/25 12:49:21;;;;;;;0.98;0.90;;;18.80;44.00;;;;;;5039181;28;20187;-82
2022/02/25 12:51:51;;;;;;;1.42;0.90;;;18.80;44.00;;;;;;5055819;28;20219;-83
2022/02/25 12:54:18;;;;;;;1.38;0.90;;;18.80;44.10;;;;;;5038689;28;20185;-83
2022/02/25 12:56:47;;;;;;;0.95;0.82;;;18.90;44.10;;;;;;5072390;28;20184;-81
2022/02/25 12:59:21;;;;;;;1.90;1.02;;;18.80;44.00;;;;;;5038292;28;20253;-82
2022/02/25 13:01:53;;;;;;;0.98;0.90;;;18.80;44.00;;;;;;5055472;28;20567;-82
2022/02/25 13:04:27;;;;;;;1.52;0.90;;;18.80;43.80;;;;;;5055265;28;20662;-82