Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:54;;;;;;;4.18;1.65;;;9.50;60.80;;;;;;4121957;28;20029;-84
2022/05/16 00:03:14;;;;;;;6.80;1.20;;;9.50;60.70;;;;;;4105973;28;20038;-85
2022/05/16 00:05:36;;;;;;;5.45;1.50;;;9.50;60.80;;;;;;4116112;28;20284;-85
2022/05/16 00:07:57;;;;;;;5.80;1.52;;;9.50;60.80;;;;;;4127852;28;20037;-84
2022/05/16 00:09:58;;;;;;;6.18;1.40;;;9.50;60.80;;;;;;4140147;28;20086;-86
2022/05/16 00:11:59;;;;;;;3.13;1.48;;;9.30;60.80;;;;;;4142626;28;20022;-85
2022/05/16 00:14:00;;;;;;;6.93;1.48;;;9.30;60.90;;;;;;4106635;28;21212;-84
2022/05/16 00:16:03;;;;;;;6.47;1.70;;;9.30;61.00;;;;;;4117559;28;20084;-85
2022/05/16 00:18:24;;;;;;;4.65;1.30;;;9.20;61.10;;;;;;4121708;28;20129;-85
2022/05/16 00:20:44;;;;;;;6.65;1.92;;;9.30;61.20;;;;;;4120401;28;20049;-85
2022/05/16 00:23:05;;;;;;;3.13;1.48;;;9.30;61.40;;;;;;4121618;28;20106;-84
2022/05/16 00:25:08;;;;;;;3.50;1.67;;;9.10;61.20;;;;;;4119096;28;20061;-86
2022/05/16 00:27:10;;;;;;;;;;;9.10;61.20;;;;;;4122563;28;20498;-84
2022/05/16 00:29:10;;;;;;;5.80;1.50;;;9.10;61.90;;;;;;4118653;28;20603;-85
2022/05/16 00:31:13;;;;;;;6.18;1.90;;;9.10;61.10;;;;;;4104212;28;20062;-84
2022/05/16 00:33:14;;;;;;;3.28;1.70;;;9.00;61.20;;;;;;4121957;28;20541;-85
2022/05/16 00:35:26;;;;;;;4.90;1.70;;;9.00;61.40;;;;;;4102576;28;20035;-85
2022/05/16 00:37:47;;;;;;;9.32;1.83;;;9.00;61.70;;;;;;4108104;28;20549;-85
2022/05/16 00:40:11;;;;;;;4.07;1.60;;;8.90;61.60;;;;;;4116725;28;20088;-85
2022/05/16 00:42:31;;;;;;;3.53;1.60;;;8.90;61.70;;;;;;4119649;28;20934;-85
2022/05/16 00:44:52;;;;;;;4.88;1.60;;;8.90;61.80;;;;;;4107659;28;20122;-85
2022/05/16 00:47:13;;;;;;;3.38;1.67;;;8.90;61.90;;;;;;4123380;28;20563;-85
2022/05/16 00:49:38;;;;;;;3.63;1.40;;;8.70;61.90;;;;;;4123320;28;20093;-84
2022/05/16 00:52:02;;;;;;;4.40;1.52;;;8.90;62.20;;;;;;4121868;28;20042;-85
2022/05/16 00:54:17;;;;;;;5.97;2.33;;;8.80;62.40;;;;;;4120022;28;20039;-85
2022/05/16 00:56:18;;;;;;;7.13;2.42;;;8.70;62.40;;;;;;4105904;28;20054;-85
2022/05/16 00:58:19;;;;;;;4.18;1.77;;;8.70;62.30;;;;;;4122950;28;20030;-84
2022/05/16 01:00:22;;;;;;;6.45;1.88;;;8.70;62.30;;;;;;4105334;28;20042;-86
2022/05/16 01:04:49;;;;;;;2.95;1.73;;;8.60;62.40;;;;;;4121326;28;20038;-85
2022/05/16 01:06:54;;;;;;;4.90;1.70;;;8.70;62.50;;;;;;4122768;28;20651;-84
2022/05/16 01:08:55;;;;;;;5.85;2.00;;;8.60;62.40;;;;;;4102932;28;20059;-84
2022/05/16 01:10:59;;;;;;;5.65;2.05;;;8.60;62.40;;;;;;4104240;28;20030;-86
2022/05/16 01:13:01;;;;;;;4.95;1.90;;;8.60;62.50;;;;;;4120952;28;20038;-85
2022/05/16 01:15:05;;;;;;;4.47;2.00;;;8.50;62.50;;;;;;4125252;28;20133;-85
2022/05/16 01:17:09;;;;;;;3.47;1.80;;;8.50;62.60;;;;;;4106353;28;20037;-85
2022/05/16 01:19:10;;;;;;;;;;;8.50;62.60;;;;;;4104275;28;20027;-84
2022/05/16 01:21:37;;;;;;;4.70;1.77;;;8.50;63.30;;;;;;4123714;28;19921;-85
2022/05/16 01:24:10;;;;;;;4.05;1.77;;;8.40;62.40;;;;;;4122418;28;20037;-85
2022/05/16 01:26:16;;;;;;;4.35;1.95;;;8.30;62.60;;;;;;4101845;28;20039;-85
2022/05/16 01:28:21;;;;;;;5.07;1.73;;;8.40;62.40;;;;;;4124745;28;20014;-83
2022/05/16 01:30:28;;;;;;;3.63;1.75;;;8.30;62.40;;;;;;4120288;28;20073;-84
2022/05/16 01:32:28;;;;;;;4.10;1.67;;;8.30;62.50;;;;;;4123077;28;20382;-85
2022/05/16 01:34:29;;;;;;;3.92;2.13;;;8.20;62.50;;;;;;4107877;28;20037;-85
2022/05/16 01:36:29;;;;;;;4.07;1.98;;;8.20;62.80;;;;;;4123831;28;20414;-85
2022/05/16 01:38:32;;;;;;;5.60;2.00;;;8.20;62.90;;;;;;4108539;28;20027;-85
2022/05/16 01:40:35;;;;;;;6.07;2.05;;;8.10;63.00;;;;;;4127021;28;20049;-84
2022/05/16 01:42:36;;;;;;;3.00;1.67;;;8.10;63.10;;;;;;4130391;28;20092;-84
2022/05/16 01:44:56;;;;;;;5.75;1.95;;;8.20;63.20;;;;;;4128550;28;20509;-85
2022/05/16 01:46:59;;;;;;;7.57;2.40;;;8.10;63.20;;;;;;4107901;28;20058;-84
2022/05/16 01:49:19;;;;;;;6.60;2.30;;;8.10;63.40;;;;;;4122470;28;20038;-85
2022/05/16 01:51:21;;;;;;;3.88;1.95;;;8.10;63.40;;;;;;4123094;28;20033;-85
2022/05/16 01:53:33;;;;;;;4.10;2.08;;;8.10;63.40;;;;;;4108138;28;20050;-84
2022/05/16 01:55:54;;;;;;;3.97;1.67;;;8.10;63.40;;;;;;4126118;28;20105;-84
2022/05/16 01:58:14;;;;;;;3.85;1.75;;;8.10;63.60;;;;;;4122797;28;20072;-85
2022/05/16 02:00:36;;;;;;;3.60;1.92;;;8.10;63.70;;;;;;4122226;28;20632;-84
2022/05/16 02:02:47;;;;;;;8.75;2.00;;;8.00;63.60;;;;;;4106726;28;20046;-84
2022/05/16 02:05:18;;;;;;;3.60;1.65;;;8.00;63.70;;;;;;4125187;28;20098;-84
2022/05/16 02:07:39;;;;;;;6.88;1.80;;;7.90;63.70;;;;;;4130021;28;20034;-85
2022/05/16 02:09:59;;;;;;;5.63;1.90;;;7.90;63.70;;;;;;4116154;28;20053;-84
2022/05/16 02:12:20;;;;;;;3.92;1.75;;;7.90;63.70;;;;;;4119039;28;20034;-83
2022/05/16 02:14:41;;;;;;;3.25;1.60;;;8.00;63.80;;;;;;4124711;28;20034;-83
2022/05/16 02:17:02;;;;;;;5.68;1.98;;;7.90;63.80;;;;;;4106972;28;20176;-84
2022/05/16 02:19:22;;;;;;;2.60;1.70;;;7.80;63.90;;;;;;4116979;28;20038;-83
2022/05/16 02:24:40;;;;;;;7.82;2.40;;;7.80;64.00;;;;;;4120450;28;20129;-83
2022/05/16 02:26:46;;;;;;;5.32;1.95;;;7.80;64.20;;;;;;4114246;28;20038;-84
2022/05/16 02:28:46;;;;;;;5.32;2.25;;;7.80;64.40;;;;;;4114159;28;20065;-84
2022/05/16 02:30:48;;;;;;;6.45;2.42;;;7.70;64.60;;;;;;4114396;28;20530;-85
2022/05/16 02:32:49;;;;;;;4.30;1.95;;;7.70;64.80;;;;;;4114202;28;20026;-85
2022/05/16 02:34:51;;;;;;;5.55;1.92;;;7.80;65.20;;;;;;4114584;28;20439;-84
2022/05/16 02:36:52;;;;;;;7.20;2.30;;;7.80;65.40;;;;;;4118862;28;20026;-84
2022/05/16 02:38:53;;;;;;;9.07;1.90;;;7.80;65.60;;;;;;4117379;28;20034;-83
2022/05/16 02:40:53;;;;;;;4.45;2.00;;;7.70;65.70;;;;;;4116062;28;20648;-85
2022/05/16 02:42:54;;;;;;;3.55;2.00;;;7.70;66.00;;;;;;4118653;28;20158;-84
2022/05/16 02:44:55;;;;;;;5.60;2.13;;;7.90;66.10;;;;;;4105231;28;20062;-84
2022/05/16 02:46:56;;;;;;;6.15;1.60;;;7.80;66.20;;;;;;4120707;28;20130;-84
2022/05/16 02:48:57;;;;;;;7.10;2.03;;;7.90;66.30;;;;;;4121464;28;20034;-85
2022/05/16 02:50:58;;;;;;;4.35;1.77;;;7.80;66.30;;;;;;4119016;28;20034;-84
2022/05/16 02:53:18;;;;;;;5.68;2.00;;;7.80;66.50;;;;;;4117115;28;20039;-84
2022/05/16 02:55:39;;;;;;;5.13;1.92;;;7.80;66.60;;;;;;4121786;28;20594;-85
2022/05/16 02:58:00;;;;;;;8.07;2.20;;;7.90;66.70;;;;;;4121051;28;20069;-83
2022/05/16 03:00:20;;;;;;;6.53;2.25;;;7.90;66.80;;;;;;4121800;28;20088;-84
2022/05/16 03:02:41;;;;;;;6.47;2.42;;;7.90;66.80;;;;;;4105006;28;20038;-85
2022/05/16 03:05:03;;;;;;;5.75;2.22;;;7.90;66.90;;;;;;4123645;28;20037;-85
2022/05/16 03:07:24;;;;;;;4.57;2.40;;;7.90;67.10;;;;;;4123004;28;20030;-84
2022/05/16 03:09:46;;;;;;;4.70;2.30;;;8.00;67.30;;;;;;4106481;28;20175;-84
2022/05/16 03:12:08;;;;;;;6.15;2.38;;;8.00;67.40;;;;;;4121458;28;20030;-84
2022/05/16 03:14:08;;;;;;;7.35;2.70;;;8.00;67.60;;;;;;4121106;28;20058;-84
2022/05/16 03:16:09;;;;;;;3.22;1.85;;;8.00;67.80;;;;;;4121544;28;20131;-84
2022/05/16 03:18:10;;;;;;;8.63;2.20;;;8.00;68.00;;;;;;4119064;28;20026;-84
2022/05/16 03:20:15;;;;;;;7.25;2.05;;;8.20;68.30;;;;;;4102482;28;20063;-84
2022/05/16 03:22:17;;;;;;;5.03;1.88;;;8.20;68.40;;;;;;4117323;28;20504;-84
2022/05/16 03:24:18;;;;;;;6.18;2.25;;;8.20;68.50;;;;;;4113643;28;20538;-84
2022/05/16 03:26:19;;;;;;;4.75;2.20;;;8.20;68.70;;;;;;4086021;28;20035;-85
2022/05/16 03:28:19;;;;;;;5.13;1.92;;;8.30;68.80;;;;;;4115745;28;20109;-84
2022/05/16 03:30:20;;;;;;;5.10;1.95;;;8.20;68.90;;;;;;4105182;28;20027;-84
2022/05/16 03:32:21;;;;;;;4.35;1.88;;;8.20;68.90;;;;;;4116417;28;20036;-84
2022/05/16 03:34:21;;;;;;;4.95;1.95;;;8.30;69.10;;;;;;4120067;28;20553;-84
2022/05/16 03:36:22;;;;;;;5.22;1.90;;;8.30;69.20;;;;;;4124220;28;20114;-84
2022/05/16 03:40:46;;;;;;;8.10;2.20;;;8.40;69.40;;;;;;4121433;28;20850;-84
2022/05/16 03:42:47;;;;;;;5.03;2.28;;;8.40;69.50;;;;;;4121800;28;20061;-84
2022/05/16 03:44:48;;;;;;;3.88;1.90;;;8.50;69.60;;;;;;4122394;28;20450;-84
2022/05/16 03:46:49;;;;;;;5.68;2.00;;;8.50;69.80;;;;;;4106036;28;20114;-85
2022/05/16 03:48:50;;;;;;;5.38;2.10;;;8.60;69.90;;;;;;4116304;28;20030;-85
2022/05/16 03:50:52;;;;;;;5.50;2.00;;;8.50;70.00;;;;;;4100229;28;20053;-85
2022/05/16 03:52:52;;;;;;;7.68;2.10;;;8.60;70.10;;;;;;4119791;28;20034;-86
2022/05/16 03:54:53;;;;;;;5.72;2.22;;;8.60;70.20;;;;;;4117905;28;20121;-84
2022/05/16 03:56:54;;;;;;;6.72;2.00;;;8.60;70.30;;;;;;4130603;28;20049;-84
2022/05/16 03:58:57;;;;;;;7.72;1.77;;;8.60;70.40;;;;;;4139234;28;20018;-86
2022/05/16 04:00:58;;;;;;;5.37;2.10;;;8.70;70.60;;;;;;4106274;28;20102;-84
2022/05/16 04:03:09;;;;;;;7.50;2.10;;;8.70;70.70;;;;;;4118444;28;20837;-85
2022/05/16 04:05:30;;;;;;;5.97;2.25;;;8.80;70.80;;;;;;4120814;28;20038;-84
2022/05/16 04:07:51;;;;;;;4.55;1.90;;;8.80;70.90;;;;;;4121078;28;20031;-85
2022/05/16 04:10:12;;;;;;;4.25;1.83;;;8.80;70.90;;;;;;4120912;28;20034;-85
2022/05/16 04:12:32;;;;;;;4.53;2.00;;;8.80;71.00;;;;;;4118028;28;20038;-85
2022/05/16 04:14:53;;;;;;;4.53;1.88;;;8.90;71.10;;;;;;4119239;28;20035;-85
2022/05/16 04:17:13;;;;;;;3.55;1.70;;;9.00;71.20;;;;;;4118228;28;20141;-85
2022/05/16 04:19:34;;;;;;;3.05;1.70;;;9.10;71.20;;;;;;4114288;28;20414;-85
2022/05/16 04:21:55;;;;;;;5.72;1.95;;;9.10;71.30;;;;;;4124012;28;20065;-85
2022/05/16 04:23:55;;;;;;;4.70;2.40;;;9.10;71.50;;;;;;4120691;28;20026;-85
2022/05/16 04:25:56;;;;;;;4.43;1.75;;;9.10;71.50;;;;;;4120023;28;20509;-85
2022/05/16 04:27:57;;;;;;;7.40;2.20;;;9.20;71.70;;;;;;4120826;28;20030;-86
2022/05/16 04:29:57;;;;;;;8.85;2.58;;;9.20;71.70;;;;;;4122858;28;20536;-86
2022/05/16 04:31:58;;;;;;;6.88;2.40;;;9.20;71.90;;;;;;4123231;28;20042;-85
2022/05/16 04:33:59;;;;;;;9.30;3.20;;;9.30;72.10;;;;;;4121280;28;20044;-87
2022/05/16 04:36:00;;;;;;;6.35;2.63;;;9.30;72.20;;;;;;4120552;28;20498;-85
2022/05/16 04:38:00;;;;;;;5.65;2.50;;;9.40;72.50;;;;;;4105201;28;20031;-84
2022/05/16 04:40:08;;;;;;;8.45;2.33;;;9.40;72.50;;;;;;4105047;28;20720;-86
2022/05/16 04:44:28;;;;;;;7.57;2.60;;;9.50;72.70;;;;;;4126405;28;20030;-86
2022/05/16 04:46:48;;;;;;;7.97;2.70;;;9.50;72.80;;;;;;4123403;28;20117;-86
2022/05/16 04:48:49;;;;;;;4.20;2.05;;;9.60;73.00;;;;;;4127158;28;20100;-86
2022/05/16 04:51:11;;;;;;;6.18;2.63;;;9.70;73.10;;;;;;4124431;28;20030;-85
2022/05/16 04:53:11;;;;;;;8.07;2.78;;;9.70;73.20;;;;;;4126943;28;20034;-85
2022/05/16 04:55:32;;;;;;;7.80;2.28;;;9.80;73.40;;;;;;4112336;28;20557;-84
2022/05/16 04:57:53;;;;;;;6.47;2.63;;;9.80;73.50;;;;;;4124920;28;20034;-85
2022/05/16 05:00:15;;;;;;;13.43;2.30;;;9.90;73.70;;;;;;4125843;28;20038;-86
2022/05/16 05:02:36;;;;;;;5.50;2.40;;;9.90;73.70;;;;;;4124766;28;20034;-84
2022/05/16 05:04:58;;;;;;;5.93;2.20;;;9.90;73.80;;;;;;4125342;28;20117;-85
2022/05/16 05:07:19;;;;;;;9.00;2.63;;;10.00;73.90;;;;;;4126636;28;20030;-85
2022/05/16 05:14:58;;;;;;;12.18;3.13;;;10.20;74.60;;;;;;4124137;28;20038;-84
2022/05/16 05:17:19;;;;;;;4.72;2.58;;;10.20;74.70;;;;;;4126160;28;20038;-83
2022/05/16 05:19:20;;;;;;;8.95;2.75;;;10.30;74.60;;;;;;4125116;28;20037;-83
2022/05/16 05:21:20;;;;;;;7.57;2.70;;;10.40;74.90;;;;;;4126787;28;20112;-83
2022/05/16 05:23:22;;;;;;;10.20;2.70;;;10.50;75.20;;;;;;4128147;28;20110;-84
2022/05/16 05:25:22;;;;;;;9.05;3.00;;;10.40;75.40;;;;;;4111884;28;20034;-83
2022/05/16 05:27:23;;;;;;;7.97;2.85;;;10.50;76.40;;;;;;4133239;28;20033;-83
2022/05/16 05:29:24;;;;;;;8.48;3.20;;;10.70;76.70;;;;;;4113664;28;20039;-83
2022/05/16 05:31:25;;;;;;;15.70;3.22;;;10.60;76.60;;;;;;4126211;28;20030;-83
2022/05/16 05:33:27;;;;;;;10.18;3.17;;;10.80;76.70;;;;;;4130215;28;20102;-84
2022/05/16 05:35:29;;;;;;;9.60;3.92;;;10.90;77.80;;;;;;4129555;28;20058;-84
2022/05/16 05:37:31;;;;;;;14.55;4.10;;;10.90;79.40;;;;;;4124996;28;20034;-85
2022/05/16 05:39:34;;;;;;;14.88;3.55;;;10.90;80.20;;;;;;4130691;28;20566;-83
2022/05/16 05:41:35;;;;;;;9.77;3.95;;;11.00;80.30;;;;;;4126803;28;20023;-84
2022/05/16 05:43:37;;;;;;;14.48;3.83;;;11.20;80.50;;;;;;4126020;28;20038;-84
2022/05/16 05:45:38;;;;;;;12.05;3.85;;;11.10;80.30;;;;;;4129245;28;20041;-84
2022/05/16 05:47:39;;;;;;;14.48;3.38;;;11.20;80.20;;;;;;4126372;28;20053;-85
2022/05/16 05:49:41;;;;;;;13.05;3.80;;;11.20;79.90;;;;;;4128465;28;20034;-84
2022/05/16 05:51:43;;;;;;;10.80;3.55;;;11.30;79.20;;;;;;4131324;28;20149;-84
2022/05/16 05:53:44;;;;;;;18.65;3.60;;;11.40;78.90;;;;;;4130669;28;20133;-83
2022/05/16 05:55:47;;;;;;;11.52;3.33;;;11.60;78.80;;;;;;4134598;28;20046;-84
2022/05/16 05:57:51;;;;;;;9.57;3.15;;;11.60;78.30;;;;;;4137473;28;20034;-84
2022/05/16 05:59:53;;;;;;;15.35;3.28;;;11.70;78.50;;;;;;4126283;28;21035;-83
2022/05/16 06:01:54;;;;;;;8.63;3.08;;;11.70;77.60;;;;;;4125025;28;20055;-83
2022/05/16 06:03:57;;;;;;;;;;;12.00;77.40;;;;;;4107762;28;20026;-84
2022/05/16 06:06:18;;;;;;;14.55;3.17;;;12.10;77.60;;;;;;4122785;28;19917;-83
2022/05/16 06:08:39;;;;;;;7.10;2.60;;;12.20;76.90;;;;;;4109158;28;20043;-83
2022/05/16 06:11:00;;;;;;;11.18;3.17;;;12.30;76.50;;;;;;4126687;28;20096;-84
2022/05/16 06:13:21;;;;;;;9.57;2.60;;;12.60;76.20;;;;;;4120957;28;20114;-84
2022/05/16 06:15:42;;;;;;;8.45;3.20;;;12.70;75.70;;;;;;4127375;28;20406;-83
2022/05/16 06:18:03;;;;;;;9.02;3.10;;;12.70;74.90;;;;;;4125302;28;20026;-84
2022/05/16 06:20:24;;;;;;;11.70;2.83;;;12.80;73.60;;;;;;4125519;28;20037;-84
2022/05/16 06:22:41;;;;;;;9.00;2.50;;;12.90;73.50;;;;;;4110126;28;20046;-84
2022/05/16 06:25:32;;;;;;;6.25;2.50;;;13.00;72.90;;;;;;4124167;28;20038;-84
2022/05/16 06:27:53;;;;;;;11.15;2.75;;;13.10;72.50;;;;;;4123919;28;20058;-82
2022/05/16 06:30:11;;;;;;;10.43;2.35;;;13.30;71.50;;;;;;4124754;28;20042;-83
2022/05/16 06:32:31;;;;;;;11.07;2.60;;;13.40;71.10;;;;;;4125537;28;20061;-83
2022/05/16 06:34:52;;;;;;;8.80;2.38;;;13.50;70.50;;;;;;4127400;28;20034;-83
2022/05/16 06:37:07;;;;;;;11.82;2.80;;;13.60;69.40;;;;;;4108753;28;20516;-83
2022/05/16 06:39:28;;;;;;;10.52;2.75;;;13.60;69.00;;;;;;4112581;28;20101;-84
2022/05/16 06:41:49;;;;;;;12.88;2.72;;;13.70;68.10;;;;;;4125880;28;20026;-83
2022/05/16 06:44:13;;;;;;;13.18;2.78;;;13.70;68.30;;;;;;4121407;28;20054;-83
2022/05/16 06:46:34;;;;;;;12.80;2.70;;;13.80;67.50;;;;;;4122174;28;20053;-84
2022/05/16 06:48:55;;;;;;;7.82;2.63;;;13.90;65.60;;;;;;4110721;28;20186;-84
2022/05/16 06:51:16;;;;;;;10.38;2.20;;;13.80;65.50;;;;;;4111268;28;20417;-84
2022/05/16 06:53:36;;;;;;;7.95;2.65;;;14.00;66.00;;;;;;4119642;28;20030;-82
2022/05/16 06:55:58;;;;;;;10.40;2.40;;;13.90;66.60;;;;;;4123183;28;20034;-83
2022/05/16 06:58:18;;;;;;;14.55;3.20;;;14.00;66.00;;;;;;4123984;28;20034;-84
2022/05/16 07:00:39;;;;;;;17.20;2.78;;;13.90;65.30;;;;;;4120942;28;20038;-84
2022/05/16 07:03:00;;;;;;;9.70;2.53;;;14.00;65.50;;;;;;4117627;28;20084;-83
2022/05/16 07:05:02;;;;;;;8.23;2.72;;;14.00;66.60;;;;;;4122537;28;20094;-84
2022/05/16 07:07:08;;;;;;;11.85;2.85;;;14.00;66.50;;;;;;4126342;28;20489;-83
2022/05/16 07:09:09;;;;;;;8.13;2.90;;;14.00;65.30;;;;;;4105374;28;20047;-83
2022/05/16 07:11:10;;;;;;;10.20;2.30;;;14.10;65.40;;;;;;4120576;28;20057;-83
2022/05/16 07:13:31;;;;;;;12.48;3.03;;;14.10;64.30;;;;;;4123035;28;20042;-83
2022/05/16 07:15:32;;;;;;;8.27;2.33;;;14.30;64.90;;;;;;4107509;28;20034;-83
2022/05/16 07:17:52;;;;;;;11.50;2.75;;;14.30;64.60;;;;;;4126957;28;20162;-84
2022/05/16 07:20:13;;;;;;;11.52;3.17;;;14.40;64.60;;;;;;4125943;28;20044;-83
2022/05/16 07:22:34;;;;;;;5.85;2.58;;;14.40;63.60;;;;;;4125362;28;20111;-83
2022/05/16 07:24:56;;;;;;;9.27;2.25;;;14.50;63.70;;;;;;4109751;28;20034;-83
2022/05/16 07:29:36;;;;;;;8.98;2.83;;;14.70;64.10;;;;;;4125657;28;20035;-84
2022/05/16 07:31:57;;;;;;;10.90;2.80;;;14.80;63.90;;;;;;4111782;28;20165;-84
2022/05/16 07:34:17;;;;;;;9.73;2.60;;;14.90;63.20;;;;;;4123125;28;20150;-83
2022/05/16 07:36:20;;;;;;;11.35;2.67;;;15.10;63.40;;;;;;4122390;28;20030;-83
2022/05/16 07:38:25;;;;;;;7.38;2.17;;;15.10;62.00;;;;;;4123240;28;20098;-83
2022/05/16 07:40:29;;;;;;;9.73;2.55;;;15.20;62.50;;;;;;4129314;28;20077;-84
2022/05/16 07:42:30;;;;;;;9.05;2.30;;;15.30;61.70;;;;;;4094642;28;20042;-84
2022/05/16 07:44:33;;;;;;;7.13;2.30;;;15.30;59.40;;;;;;4127200;28;20034;-84
2022/05/16 07:46:33;;;;;;;9.27;2.55;;;15.30;59.20;;;;;;4126219;28;20034;-87
2022/05/16 07:48:34;;;;;;;6.70;2.13;;;15.30;58.10;;;;;;4107044;28;20511;-84
2022/05/16 07:50:46;;;;;;;7.28;1.90;;;15.40;58.50;;;;;;4113989;28;20034;-84
2022/05/16 07:52:48;;;;;;;5.97;2.13;;;15.40;58.10;;;;;;4104910;28;20031;-83
2022/05/16 07:54:49;;;;;;;8.73;2.33;;;15.40;58.30;;;;;;4141309;28;20038;-84
2022/05/16 07:56:54;;;;;;;13.48;2.85;;;15.30;56.30;;;;;;4121637;28;20305;-86
2022/05/16 07:58:55;;;;;;;4.97;2.00;;;15.40;57.50;;;;;;4124604;28;20034;-83
2022/05/16 08:00:56;;;;;;;7.68;2.33;;;15.50;58.20;;;;;;4126870;28;20054;-82
2022/05/16 08:03:01;;;;;;;7.20;2.00;;;15.40;56.50;;;;;;4110748;28;20031;-85
2022/05/16 08:05:23;;;;;;;5.55;1.65;;;15.50;57.60;;;;;;4131309;28;20497;-84
2022/05/16 08:07:27;;;;;;;9.13;2.00;;;15.60;58.00;;;;;;4115763;28;20030;-84
2022/05/16 08:12:30;;;;;;;10.30;2.25;;;15.60;56.10;;;;;;4126941;28;20026;-88
2022/05/16 08:14:51;;;;;;;4.85;1.80;;;15.70;56.60;;;;;;4129705;28;20061;-84
2022/05/16 08:17:11;;;;;;;10.85;2.72;;;15.70;55.80;;;;;;4126762;28;20140;-83
2022/05/16 08:19:35;;;;;;;6.45;1.65;;;15.60;55.40;;;;;;4125337;28;20069;-85
2022/05/16 08:21:55;;;;;;;4.18;1.58;;;15.70;55.80;;;;;;4127769;28;20042;-83
2022/05/16 08:24:16;;;;;;;3.55;1.45;;;15.70;55.90;;;;;;4129146;28;20405;-82
2022/05/16 08:26:37;;;;;;;5.57;1.67;;;15.70;55.30;;;;;;4128084;28;20540;-83
2022/05/16 08:28:58;;;;;;;6.80;1.65;;;15.80;55.70;;;;;;4126626;28;20030;-83
2022/05/16 08:30:59;;;;;;;4.88;1.35;;;15.90;55.70;;;;;;4109395;28;20066;-83
2022/05/16 08:33:01;;;;;;;6.93;1.83;;;15.90;55.00;;;;;;4128692;28;20042;-83
2022/05/16 08:35:07;;;;;;;8.43;1.95;;;15.90;54.90;;;;;;4128685;28;20225;-83
2022/05/16 08:39:55;;;;;;;9.65;1.77;;;16.10;55.40;;;;;;4109643;28;20106;-83
2022/05/16 08:42:02;;;;;;;9.93;1.67;;;16.20;55.70;;;;;;4130065;28;20045;-83
2022/05/16 08:44:19;;;;;;;6.53;1.95;;;16.30;56.30;;;;;;4124224;28;20073;-84
2022/05/16 08:46:58;;;;;;;9.45;2.70;;;16.30;55.10;;;;;;4110407;28;20031;-84
2022/05/16 08:49:41;;;;;;;5.60;1.80;;;16.30;55.10;;;;;;4126500;28;20034;-83
2022/05/16 08:52:11;;;;;;;6.82;1.80;;;16.20;54.60;;;;;;4127184;28;20521;-83
2022/05/16 08:54:50;;;;;;;12.88;1.90;;;16.30;55.80;;;;;;4108172;28;20039;-83
2022/05/16 08:57:14;;;;;;;5.38;1.83;;;16.30;55.60;;;;;;4128211;28;20026;-83
2022/05/16 08:59:39;;;;;;;7.03;2.28;;;16.50;55.50;;;;;;4114724;28;20157;-82
2022/05/16 09:02:08;;;;;;;6.82;2.55;;;16.50;55.60;;;;;;4128332;28;20073;-83
2022/05/16 09:04:43;;;;;;;8.00;2.38;;;16.50;56.10;;;;;;4127658;28;20042;-84
2022/05/16 09:07:16;;;;;;;10.82;1.88;;;16.50;56.40;;;;;;4129607;28;20561;-83
2022/05/16 09:09:45;;;;;;;11.65;2.28;;;16.50;55.70;;;;;;4115197;28;20101;-82
2022/05/16 09:12:16;;;;;;;10.98;2.50;;;16.40;56.30;;;;;;4128821;28;20026;-82
2022/05/16 09:14:36;;;;;;;11.85;2.70;;;16.40;56.30;;;;;;4133643;28;20053;-83
2022/05/16 09:16:59;;;;;;;8.70;2.45;;;16.20;55.80;;;;;;4119462;28;20562;-83
2022/05/16 09:19:20;;;;;;;6.37;2.33;;;16.00;55.70;;;;;;4138009;28;20220;-83
2022/05/16 09:22:00;;;;;;;9.57;2.80;;;16.00;56.20;;;;;;4132488;28;20316;-84
2022/05/16 09:24:24;;;;;;;7.78;2.08;;;15.90;56.30;;;;;;4119058;28;20033;-84
2022/05/16 09:26:42;;;;;;;9.40;2.47;;;15.90;58.00;;;;;;4119756;28;20042;-83
2022/05/16 09:29:15;;;;;;;13.27;2.55;;;15.90;58.80;;;;;;4131017;28;20096;-83
2022/05/16 09:31:40;;;;;;;9.45;2.38;;;15.90;58.60;;;;;;4130205;28;20046;-83
2022/05/16 09:34:01;;;;;;;11.63;2.75;;;15.80;58.30;;;;;;4131538;28;20040;-84
2022/05/16 09:36:43;;;;;;;9.07;2.38;;;15.90;58.80;;;;;;4129776;28;20085;-83
2022/05/16 09:39:06;;;;;;;10.80;2.55;;;15.90;58.10;;;;;;4132800;28;20039;-83
2022/05/16 09:41:36;;;;;;;10.15;2.30;;;16.00;58.00;;;;;;4132715;28;20049;-84
2022/05/16 09:44:23;;;;;;;7.30;2.13;;;16.10;58.20;;;;;;4127713;28;20042;-83
2022/05/16 09:46:31;;;;;;;12.48;2.53;;;16.10;57.70;;;;;;4101787;28;20073;-85
2022/05/16 09:48:32;;;;;;;9.70;2.20;;;16.00;56.40;;;;;;4115427;28;20502;-85
2022/05/16 09:50:33;;;;;;;9.85;2.50;;;16.00;56.80;;;;;;4111583;28;20031;-83
2022/05/16 09:52:46;;;;;;;10.57;2.72;;;15.90;57.30;;;;;;4128864;28;20030;-83
2022/05/16 09:55:09;;;;;;;8.63;2.83;;;16.00;57.30;;;;;;4113929;28;20282;-84
2022/05/16 09:57:20;;;;;;;13.32;2.45;;;15.80;56.40;;;;;;4132865;28;20050;-83
2022/05/16 09:59:44;;;;;;;11.63;2.67;;;15.70;56.70;;;;;;4110766;28;20053;-84
2022/05/16 10:01:51;;;;;;;9.32;2.30;;;15.60;57.20;;;;;;4120970;28;20047;-84
2022/05/16 10:03:51;;;;;;;10.57;2.55;;;15.50;57.60;;;;;;4130252;28;20029;-84
2022/05/16 10:05:53;;;;;;;11.63;2.70;;;15.50;57.40;;;;;;4138657;28;20466;-84
2022/05/16 10:08:00;;;;;;;14.55;2.70;;;15.40;57.40;;;;;;4114649;28;20027;-84
2022/05/16 10:10:02;;;;;;;11.38;2.70;;;15.40;57.50;;;;;;4132417;28;20100;-82
2022/05/16 10:12:06;;;;;;;14.05;3.70;;;15.40;58.30;;;;;;4113653;28;20601;-83
2022/05/16 10:14:07;;;;;;;15.65;2.80;;;15.30;57.00;;;;;;4127609;28;20049;-84
2022/05/16 10:16:12;;;;;;;9.63;2.25;;;15.30;57.10;;;;;;4130608;28;20022;-87
2022/05/16 10:18:18;;;;;;;11.95;3.50;;;15.40;58.60;;;;;;4127698;28;20112;-84
2022/05/16 10:20:30;;;;;;;10.27;2.90;;;15.50;58.40;;;;;;4121214;28;20026;-84
2022/05/16 10:22:31;;;;;;;10.18;2.35;;;15.60;58.90;;;;;;4108430;28;20074;-83
2022/05/16 10:24:42;;;;;;;13.38;2.58;;;15.60;57.80;;;;;;4107244;28;20723;-83
2022/05/16 10:26:46;;;;;;;16.83;2.75;;;15.70;56.90;;;;;;4128099;28;20065;-84
2022/05/16 10:28:56;;;;;;;9.95;2.58;;;15.90;57.60;;;;;;4121100;28;20027;-84
2022/05/16 10:33:43;;;;;;;9.70;3.00;;;16.10;57.70;;;;;;4127214;28;20030;-83
2022/05/16 10:36:20;;;;;;;13.75;2.30;;;16.10;55.60;;;;;;4113679;28;20066;-85
2022/05/16 10:39:09;;;;;;;12.02;2.50;;;16.20;54.80;;;;;;4128920;28;20041;-84
2022/05/16 10:41:49;;;;;;;10.55;3.03;;;16.20;54.20;;;;;;4130920;28;20156;-84
2022/05/16 10:44:25;;;;;;;14.38;2.80;;;16.30;54.90;;;;;;4128350;28;20037;-82
2022/05/16 10:46:30;;;;;;;9.38;2.90;;;16.30;55.50;;;;;;4065966;29;20531;-84
2022/05/16 10:48:42;;;;;;;8.85;2.53;;;16.30;54.90;;;;;;4082320;29;20078;-86
2022/05/16 10:50:54;;;;;;;11.27;2.70;;;16.20;55.20;;;;;;4086977;29;20107;-83
2022/05/16 10:53:22;;;;;;;13.05;2.72;;;16.20;54.60;;;;;;4083329;29;20052;-81
2022/05/16 10:56:12;;;;;;;9.32;2.10;;;16.30;55.40;;;;;;4071018;29;20464;-81
2022/05/16 10:58:42;;;;;;;;;;;16.30;55.10;;;;;;4079884;29;20610;-83
2022/05/16 11:01:15;;;;;;;14.80;3.88;;;16.30;55.20;;;;;;4091776;28;19914;-83
2022/05/16 11:03:48;;;;;;;15.85;2.75;;;16.40;55.30;;;;;;4080006;28;20721;-83
2022/05/16 11:06:40;;;;;;;9.68;2.20;;;16.40;55.00;;;;;;4090846;28;20054;-81
2022/05/16 11:09:27;;;;;;;8.32;1.90;;;16.40;53.60;;;;;;4096350;28;20055;-84
2022/05/16 11:12:05;;;;;;;8.77;1.92;;;16.40;53.50;;;;;;4097397;28;20066;-84
2022/05/16 11:14:46;;;;;;;14.20;2.75;;;16.40;52.40;;;;;;4082681;29;20038;-83
2022/05/16 11:16:59;;;;;;;10.68;2.72;;;16.30;51.90;;;;;;4094260;28;20770;-82
2022/05/16 11:19:18;;;;;;;10.07;2.70;;;16.30;52.10;;;;;;4096526;28;20114;-82
2022/05/16 11:21:25;;;;;;;11.48;2.47;;;16.10;52.50;;;;;;4081027;29;20032;-81
2022/05/16 11:23:31;;;;;;;8.20;2.20;;;16.10;54.10;;;;;;4113558;28;20042;-84
2022/05/16 11:25:50;;;;;;;8.95;2.22;;;15.90;52.60;;;;;;4121059;28;20045;-82
2022/05/16 11:28:09;;;;;;;7.68;2.15;;;15.90;53.80;;;;;;4123663;28;20042;-84
2022/05/16 11:30:17;;;;;;;11.25;2.53;;;15.90;52.80;;;;;;4121553;28;20027;-83
2022/05/16 11:32:28;;;;;;;10.00;2.38;;;15.80;52.70;;;;;;4127828;28;20026;-83
2022/05/16 11:34:52;;;;;;;11.02;2.33;;;15.90;52.50;;;;;;4108246;28;20150;-84
2022/05/16 11:37:01;;;;;;;11.85;2.78;;;15.90;53.60;;;;;;4130762;28;20050;-82
2022/05/16 11:39:05;;;;;;;11.57;2.67;;;15.90;53.90;;;;;;4130550;28;20029;-82
2022/05/16 11:41:44;;;;;;;12.85;2.47;;;15.90;52.80;;;;;;4134592;28;20285;-83
2022/05/16 11:43:48;;;;;;;8.07;2.22;;;15.90;54.40;;;;;;4134655;28;20218;-84
2022/05/16 11:46:18;;;;;;;14.18;2.72;;;16.00;54.70;;;;;;4132872;28;20039;-84
2022/05/16 11:48:37;;;;;;;11.57;2.65;;;16.10;55.60;;;;;;4144109;28;20031;-85
2022/05/16 11:50:48;;;;;;;9.43;2.20;;;16.10;54.70;;;;;;4138837;28;20397;-83
2022/05/16 11:53:21;;;;;;;10.95;2.92;;;16.10;52.70;;;;;;4136805;28;20031;-83
2022/05/16 12:00:33;;;;;;;7.13;2.00;;;16.10;51.60;;;;;;4130554;28;19909;-82
2022/05/16 12:02:33;;;;;;;12.57;2.97;;;16.20;51.80;;;;;;4114921;28;20046;-83
2022/05/16 12:04:47;;;;;;;7.82;2.08;;;16.20;51.40;;;;;;4135412;28;20062;-82
2022/05/16 12:06:54;;;;;;;12.00;2.42;;;16.30;51.90;;;;;;4134760;28;20033;-83