Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:19;;;;;;;4.67;3.80;;;;;;;;;;5090422;28;20804;-70
2022/07/22 00:02:46;;;;;;;5.07;3.93;;;;;;;;;;5082775;28;20805;-71
2022/07/22 00:05:13;;;;;;;8.00;3.73;;;;;;;;;;5091763;28;20543;-70
2022/07/22 00:07:40;;;;;;;4.07;3.30;;;;;;;;;;5089707;28;20480;-70
2022/07/22 00:10:10;;;;;;;3.90;3.50;;;;;;;;;;5091038;28;20448;-70
2022/07/22 00:12:37;;;;;;;5.10;4.00;;;;;;;;;;5090828;28;20494;-70
2022/07/22 00:15:05;;;;;;;4.60;4.20;;;;;;;;;;5090919;28;20531;-70
2022/07/22 00:17:34;;;;;;;4.43;3.53;;;;;;;;;;5089959;28;20451;-70
2022/07/22 00:20:01;;;;;;;4.90;3.97;;;;;;;;;;5090708;28;20448;-70
2022/07/22 00:22:28;;;;;;;6.43;5.13;;;;;;;;;;5090849;28;20448;-69
2022/07/22 00:24:55;;;;;;;5.80;4.50;;;;;;;;;;5090478;28;20444;-70
2022/07/22 00:27:22;;;;;;;3.97;3.57;;;;;;;;;;5090087;28;20480;-70
2022/07/22 00:29:49;;;;;;;7.47;4.20;;;;;;;;;;5090245;28;20471;-70
2022/07/22 00:32:16;;;;;;;5.23;3.90;;;;;;;;;;5090533;28;20445;-70
2022/07/22 00:34:45;;;;;;;4.27;3.87;;;;;;;;;;5089707;28;20512;-70
2022/07/22 00:37:12;;;;;;;4.60;4.20;;;;;;;;;;5093029;28;20484;-68
2022/07/22 00:39:39;;;;;;;4.33;3.83;;;;;;;;;;5090130;28;20780;-70
2022/07/22 00:42:07;;;;;;;4.30;3.80;;;;;;;;;;5090416;28;20485;-70
2022/07/22 00:44:34;;;;;;;3.97;3.67;;;;;;;;;;5088880;28;20518;-70
2022/07/22 00:47:01;;;;;;;5.00;4.03;;;;;;;;;;5090282;28;20559;-70
2022/07/22 00:49:28;;;;;;;4.67;4.10;;;;;;;;;;5089831;28;20520;-70
2022/07/22 00:51:57;;;;;;;5.60;4.23;;;;;;;;;;5090181;28;20524;-71
2022/07/22 00:54:24;;;;;;;4.13;3.67;;;;;;;;;;5090053;28;20871;-70
2022/07/22 00:56:51;;;;;;;4.17;3.53;;;;;;;;;;5089495;28;20712;-70
2022/07/22 00:59:18;;;;;;;3.83;3.43;;;;;;;;;;5089671;28;20445;-69
2022/07/22 01:01:46;;;;;;;4.00;3.60;;;;;;;;;;5089235;28;20975;-69
2022/07/22 01:04:13;;;;;;;5.13;4.13;;;;;;;;;;5081027;28;20782;-69
2022/07/22 01:06:44;;;;;;;5.70;4.87;;;;;;;;;;5092131;28;20476;-70
2022/07/22 01:09:13;;;;;;;4.30;3.90;;;;;;;;;;5090287;28;20808;-69
2022/07/22 01:11:40;;;;;;;4.90;3.97;;;;;;;;;;5089392;28;20528;-70
2022/07/22 01:14:08;;;;;;;3.67;2.90;;;;;;;;;;5090120;28;20958;-70
2022/07/22 01:16:36;;;;;;;6.07;4.50;;;;;;;;;;5089531;28;20447;-70
2022/07/22 01:19:03;;;;;;;4.13;3.73;;;;;;;;;;5090239;28;20922;-69
2022/07/22 01:21:31;;;;;;;5.73;4.20;;;;;;;;;;5090136;28;20441;-70
2022/07/22 01:23:59;;;;;;;4.20;3.40;;;;;;;;;;5090803;28;20447;-70
2022/07/22 01:26:26;;;;;;;5.00;4.27;;;;;;;;;;5090326;28;20528;-70
2022/07/22 01:28:53;;;;;;;4.50;3.80;;;;;;;;;;5088966;28;20455;-70
2022/07/22 01:31:20;;;;;;;4.67;3.60;;;;;;;;;;5089953;28;20448;-70
2022/07/22 01:33:47;;;;;;;4.07;3.27;;;;;;;;;;5089620;28;20472;-70
2022/07/22 01:36:14;;;;;;;4.60;4.20;;;;;;;;;;5088950;28;20467;-70
2022/07/22 01:38:43;;;;;;;4.40;3.67;;;;;;;;;;5089653;28;20448;-70
2022/07/22 01:41:10;;;;;;;4.43;4.03;;;;;;;;;;5090250;28;20445;-70
2022/07/22 01:43:37;;;;;;;5.13;4.10;;;;;;;;;;5089921;28;20453;-70
2022/07/22 01:46:05;;;;;;;4.57;3.60;;;;;;;;;;5089498;28;20801;-69
2022/07/22 01:48:32;;;;;;;5.43;4.50;;;;;;;;;;5089309;28;20836;-68
2022/07/22 01:51:00;;;;;;;4.33;3.87;;;;;;;;;;5089982;28;20466;-71
2022/07/22 01:53:27;;;;;;;4.83;4.33;;;;;;;;;;5090631;28;20546;-71
2022/07/22 01:55:55;;;;;;;5.80;4.90;;;;;;;;;;5093894;28;20444;-71
2022/07/22 01:58:23;;;;;;;4.37;3.97;;;;;;;;;;5093706;28;20475;-71
2022/07/22 02:00:50;;;;;;;5.30;4.20;;;;;;;;;;5093330;28;20441;-70
2022/07/22 02:03:17;;;;;;;6.23;4.13;;;;;;;;;;5094376;28;20453;-70
2022/07/22 02:05:45;;;;;;;6.13;4.50;;;;;;;;;;5097432;28;20505;-70
2022/07/22 02:08:13;;;;;;;5.17;4.67;;;;;;;;;;5100222;28;20493;-69
2022/07/22 02:10:40;;;;;;;7.17;4.80;;;;;;;;;;5103162;28;20456;-70
2022/07/22 02:13:09;;;;;;;4.13;3.73;;;;;;;;;;5103791;28;20541;-70
2022/07/22 02:15:36;;;;;;;5.63;4.30;;;;;;;;;;5104837;28;20476;-71
2022/07/22 02:18:10;;;;;;;5.10;3.83;;;;;;;;;;5104607;28;20479;-69
2022/07/22 02:20:37;;;;;;;5.40;4.20;;;;;;;;;;5099521;28;20454;-72
2022/07/22 02:23:04;;;;;;;4.50;4.10;;;;;;;;;;5094205;28;20951;-71
2022/07/22 02:25:32;;;;;;;5.27;4.03;;;;;;;;;;5092783;28;20460;-68
2022/07/22 02:27:59;;;;;;;5.40;3.87;;;;;;;;;;5092603;28;20484;-72
2022/07/22 02:30:27;;;;;;;4.27;3.67;;;;;;;;;;5093105;28;20468;-71
2022/07/22 02:32:54;;;;;;;4.40;3.83;;;;;;;;;;5091720;28;20543;-70
2022/07/22 02:35:22;;;;;;;4.90;4.03;;;;;;;;;;5093136;28;20456;-71
2022/07/22 02:37:49;;;;;;;6.03;4.77;;;;;;;;;;5088293;28;20527;-70
2022/07/22 02:40:16;;;;;;;5.20;4.70;;;;;;;;;;5092274;28;20455;-70
2022/07/22 02:42:43;;;;;;;4.40;4.00;;;;;;;;;;5092482;28;20792;-70
2022/07/22 02:45:10;;;;;;;4.07;3.70;;;;;;;;;;5092508;28;20453;-70
2022/07/22 02:47:47;;;;;;;4.80;3.67;;;;;;;;;;5091666;28;20483;-70
2022/07/22 02:50:14;;;;;;;4.70;4.13;;;;;;;;;;5092436;28;20443;-71
2022/07/22 02:52:41;;;;;;;5.30;4.03;;;;;;;;;;5092171;28;20449;-71
2022/07/22 02:55:08;;;;;;;5.30;4.20;;;;;;;;;;5091893;28;20779;-70
2022/07/22 02:57:36;;;;;;;7.30;4.77;;;;;;;;;;5091233;28;20849;-70
2022/07/22 03:00:03;;;;;;;4.17;3.70;;;;;;;;;;5092240;28;20498;-70
2022/07/22 03:02:31;;;;;;;4.83;4.30;;;;;;;;;;5092172;28;20445;-70
2022/07/22 03:04:59;;;;;;;5.10;4.60;;;;;;;;;;5092445;28;20578;-70
2022/07/22 03:07:27;;;;;;;5.30;4.27;;;;;;;;;;5091808;28;20559;-70
2022/07/22 03:09:54;;;;;;;4.80;4.20;;;;;;;;;;5091042;28;20440;-70
2022/07/22 03:12:21;;;;;;;5.17;4.00;;;;;;;;;;5092126;28;20445;-70
2022/07/22 03:14:48;;;;;;;4.97;4.47;;;;;;;;;;5091396;28;20808;-70
2022/07/22 03:17:16;;;;;;;6.60;5.20;;;;;;;;;;5098892;28;20852;-70
2022/07/22 03:19:43;;;;;;;5.67;4.83;;;;;;;;;;5092761;28;21034;-70
2022/07/22 03:22:11;;;;;;;7.20;5.00;;;;;;;;;;5092155;28;20449;-70
2022/07/22 03:24:39;;;;;;;5.70;4.50;;;;;;;;;;5091360;28;20459;-70
2022/07/22 03:27:06;;;;;;;5.90;5.30;;;;;;;;;;5091328;28;20445;-70
2022/07/22 03:29:33;;;;;;;4.90;3.70;;;;;;;;;;5091004;28;20448;-69
2022/07/22 03:32:00;;;;;;;5.43;4.90;;;;;;;;;;5091940;28;20471;-70
2022/07/22 03:34:27;;;;;;;7.10;5.23;;;;;;;;;;5091442;28;20480;-70
2022/07/22 03:36:54;;;;;;;4.33;3.50;;;;;;;;;;5091626;28;20535;-69
2022/07/22 03:39:23;;;;;;;4.77;4.30;;;;;;;;;;5091993;28;20455;-70
2022/07/22 03:41:50;;;;;;;5.73;4.13;;;;;;;;;;5091141;28;20451;-69
2022/07/22 03:44:17;;;;;;;5.30;4.40;;;;;;;;;;5091194;28;20471;-69
2022/07/22 03:46:44;;;;;;;5.40;4.53;;;;;;;;;;5090316;28;20453;-70
2022/07/22 03:49:11;;;;;;;5.70;4.03;;;;;;;;;;5091132;28;20477;-70
2022/07/22 03:51:38;;;;;;;4.43;3.90;;;;;;;;;;5091043;28;20448;-70
2022/07/22 03:54:06;;;;;;;5.20;4.33;;;;;;;;;;5091230;28;20440;-70
2022/07/22 03:56:34;;;;;;;5.47;4.30;;;;;;;;;;5090409;28;20962;-70
2022/07/22 03:59:02;;;;;;;7.70;5.83;;;;;;;;;;5091121;28;20473;-69
2022/07/22 04:01:29;;;;;;;5.03;4.53;;;;;;;;;;5091314;28;20441;-69
2022/07/22 04:03:57;;;;;;;5.37;4.20;;;;;;;;;;5091244;28;20457;-70
2022/07/22 04:06:24;;;;;;;4.17;3.80;;;;;;;;;;5092783;28;20449;-70
2022/07/22 04:08:51;;;;;;;5.00;4.43;;;;;;;;;;5090362;28;20472;-70
2022/07/22 04:11:18;;;;;;;4.87;4.33;;;;;;;;;;5091110;28;20448;-70
2022/07/22 04:13:46;;;;;;;6.23;4.67;;;;;;;;;;5090227;28;20532;-69
2022/07/22 04:16:14;;;;;;;5.90;4.80;;;;;;;;;;5090137;28;20943;-69
2022/07/22 04:18:41;;;;;;;5.87;4.07;;;;;;;;;;5089813;28;20453;-70
2022/07/22 04:21:08;;;;;;;6.43;4.43;;;;;;;;;;5091375;28;20448;-70
2022/07/22 04:23:35;;;;;;;7.50;4.30;;;;;;;;;;5090359;28;20471;-70
2022/07/22 04:26:02;;;;;;;4.67;4.10;;;;;;;;;;5090535;28;20949;-69
2022/07/22 04:28:30;;;;;;;6.43;4.70;;;;;;;;;;5090822;28;20547;-71
2022/07/22 04:30:58;;;;;;;9.20;4.70;;;;;;;;;;5091136;28;20445;-70
2022/07/22 04:33:25;;;;;;;5.23;4.73;;;;;;;;;;5089380;28;20484;-70
2022/07/22 04:35:52;;;;;;;6.27;5.20;;;;;;;;;;5090944;28;20544;-70
2022/07/22 04:38:21;;;;;;;6.17;4.60;;;;;;;;;;5090561;28;20555;-70
2022/07/22 04:40:48;;;;;;;6.20;4.60;;;;;;;;;;5089721;28;20943;-70
2022/07/22 04:43:15;;;;;;;6.57;5.87;;;;;;;;;;5090408;28;21046;-69
2022/07/22 04:45:42;;;;;;;6.27;5.50;;;;;;;;;;5089803;28;20936;-69
2022/07/22 04:48:10;;;;;;;6.67;4.40;;;;;;;;;;5089580;28;20473;-70
2022/07/22 04:50:38;;;;;;;5.70;4.70;;;;;;;;;;5089814;28;20447;-69
2022/07/22 04:53:05;;;;;;;5.50;4.40;;;;;;;;;;5090341;28;20453;-69
2022/07/22 04:55:32;;;;;;;6.17;5.10;;;;;;;;;;5090079;28;20932;-69
2022/07/22 04:58:00;;;;;;;6.00;5.00;;;;;;;;;;5090193;28;20453;-70
2022/07/22 05:00:27;;;;;;;6.40;5.30;;;;;;;;;;5090043;28;20457;-70
2022/07/22 05:02:54;;;;;;;7.63;4.83;;;;;;;;;;5089822;28;20449;-70
2022/07/22 05:05:23;;;;;;;7.60;5.10;;;;;;;;;;5092430;28;20443;-70
2022/07/22 05:07:51;;;;;;;7.23;5.33;;;;;;;;;;5089242;28;20448;-69
2022/07/22 05:10:18;;;;;;;5.33;4.80;;;;;;;;;;5090448;28;20524;-70
2022/07/22 05:12:45;;;;;;;5.07;4.57;;;;;;;;;;5089661;28;20449;-69
2022/07/22 05:15:12;;;;;;;5.90;4.87;;;;;;;;;;5091325;28;20479;-73
2022/07/22 05:17:39;;;;;;;6.67;4.97;;;;;;;;;;5092110;28;20447;-75
2022/07/22 05:20:07;;;;;;;5.47;4.87;;;;;;;;;;5090648;28;20536;-69
2022/07/22 05:22:35;;;;;;;6.10;5.37;;;;;;;;;;5084279;28;20808;-71
2022/07/22 05:25:02;;;;;;;7.70;5.40;;;;;;;;;;5092671;28;20821;-70
2022/07/22 05:27:30;;;;;;;5.83;5.33;;;;;;;;;;5089693;28;20531;-70
2022/07/22 05:29:58;;;;;;;7.67;5.30;;;;;;;;;;5096563;28;20475;-70
2022/07/22 05:32:25;;;;;;;5.60;5.00;;;;;;;;;;5095078;28;20821;-72
2022/07/22 05:34:52;;;;;;;7.83;5.60;;;;;;;;;;5098942;28;20473;-74
2022/07/22 05:37:19;;;;;;;8.23;4.80;;;;;;;;;;5093918;28;20440;-74
2022/07/22 05:39:47;;;;;;;8.97;5.77;;;;;;;;;;5101043;28;20544;-74
2022/07/22 05:42:15;;;;;;;6.33;5.57;;;;;;;;;;5095526;28;20463;-71
2022/07/22 05:44:42;;;;;;;8.63;6.30;;;;;;;;;;5092134;28;20437;-71
2022/07/22 05:47:09;;;;;;;7.10;5.60;;;;;;;;;;5092159;28;20811;-70
2022/07/22 05:49:36;;;;;;;6.93;5.60;;;;;;;;;;5091874;28;20491;-71
2022/07/22 05:52:03;;;;;;;6.83;5.80;;;;;;;;;;5093080;28;20455;-73
2022/07/22 05:54:31;;;;;;;6.50;5.90;;;;;;;;;;5093461;28;20873;-75
2022/07/22 05:56:59;;;;;;;7.50;6.10;;;;;;;;;;5092190;28;20455;-72
2022/07/22 05:59:27;;;;;;;9.47;6.03;;;;;;;;;;5092227;28;20440;-73
2022/07/22 06:01:54;;;;;;;5.90;5.30;;;;;;;;;;5091155;28;21022;-73
2022/07/22 06:04:22;;;;;;;6.17;5.57;;;;;;;;;;5089054;28;20452;-72
2022/07/22 06:06:49;;;;;;;7.40;6.43;;;;;;;;;;5093218;28;20463;-73
2022/07/22 06:09:16;;;;;;;6.67;5.60;;;;;;;;;;5092443;28;20486;-72
2022/07/22 06:11:43;;;;;;;9.60;5.77;;;;;;;;;;5091068;28;20460;-73
2022/07/22 06:14:12;;;;;;;8.23;6.57;;;;;;;;;;5097315;28;20446;-73
2022/07/22 06:16:39;;;;;;;6.47;5.77;;;;;;;;;;5098697;28;20496;-71
2022/07/22 06:19:06;;;;;;;6.60;5.73;;;;;;;;;;5111700;28;20516;-72
2022/07/22 06:21:33;;;;;;;6.10;5.50;;;;;;;;;;5111372;28;20467;-68
2022/07/22 06:24:00;;;;;;;9.00;5.97;;;;;;;;;;5111493;28;20468;-73
2022/07/22 06:26:27;;;;;;;7.20;6.43;;;;;;;;;;5112306;28;20460;-68
2022/07/22 06:28:54;;;;;;;10.40;5.30;;;;;;;;;;5107871;28;20480;-71
2022/07/22 06:31:23;;;;;;;8.00;5.93;;;;;;;;;;5111602;28;20444;-71
2022/07/22 06:33:50;;;;;;;8.93;5.90;;;;;;;;;;5105296;28;20551;-74
2022/07/22 06:36:17;;;;;;;7.10;6.40;;;;;;;;;;5108741;28;20516;-73
2022/07/22 06:38:45;;;;;;;6.27;5.63;;;;;;;;;;5097851;28;20505;-72
2022/07/22 06:41:13;;;;;;;8.70;6.13;;;;;;;;;;5089438;28;20958;-72
2022/07/22 06:43:40;;;;;;;12.53;6.10;;;;;;;;;;5092860;28;20456;-74
2022/07/22 06:46:07;;;;;;;6.13;5.40;;;;;;;;;;5092476;28;20437;-73
2022/07/22 06:48:36;;;;;;;6.87;5.37;;;;;;;;;;5090181;28;20477;-73
2022/07/22 06:51:03;;;;;;;6.77;5.30;;;;;;;;;;5090877;28;20637;-72
2022/07/22 06:53:31;;;;;;;8.07;5.70;;;;;;;;;;5087475;28;20456;-72
2022/07/22 06:55:58;;;;;;;6.97;5.33;;;;;;;;;;5092251;28;20453;-73
2022/07/22 06:58:25;;;;;;;7.40;5.03;;;;;;;;;;5092717;28;20455;-72
2022/07/22 07:00:52;;;;;;;6.23;5.70;;;;;;;;;;5091083;28;20453;-73
2022/07/22 07:03:20;;;;;;;6.53;5.90;;;;;;;;;;5091563;28;20506;-74
2022/07/22 07:05:48;;;;;;;7.87;5.50;;;;;;;;;;5095676;28;20452;-72
2022/07/22 07:08:15;;;;;;;8.30;5.60;;;;;;;;;;5091459;28;20449;-72
2022/07/22 07:10:42;;;;;;;5.97;4.93;;;;;;;;;;5091741;28;20785;-73
2022/07/22 07:13:10;;;;;;;6.13;5.47;;;;;;;;;;5092533;28;21011;-73
2022/07/22 07:15:37;;;;;;;7.60;6.30;;;;;;;;;;5091484;28;20457;-73
2022/07/22 07:18:04;;;;;;;6.83;6.13;;;;;;;;;;5091647;28;20472;-72
2022/07/22 07:20:32;;;;;;;6.93;5.23;;;;;;;;;;5092058;28;20865;-68
2022/07/22 07:23:02;;;;;;;5.27;4.73;;;;;;;;;;5088604;28;20449;-71
2022/07/22 07:25:30;;;;;;;6.73;6.07;;;;;;;;;;5092023;28;20477;-72
2022/07/22 07:27:57;;;;;;;6.07;5.47;;;;;;;;;;5091224;28;20448;-73
2022/07/22 07:30:24;;;;;;;9.17;6.40;;;;;;;;;;5092224;28;20571;-72
2022/07/22 07:32:51;;;;;;;12.87;7.17;;;;;;;;;;5090715;28;20839;-72
2022/07/22 07:35:18;;;;;;;8.80;5.37;;;;;;;;;;5095351;28;20467;-72
2022/07/22 07:37:45;;;;;;;8.07;6.70;;;;;;;;;;5090667;28;20476;-72
2022/07/22 07:40:14;;;;;;;7.90;6.30;;;;;;;;;;5090572;28;20448;-72
2022/07/22 07:42:42;;;;;;;6.47;5.00;;;;;;;;;;5090947;28;20493;-72
2022/07/22 07:45:09;;;;;;;12.17;5.90;;;;;;;;;;5091271;28;20538;-72
2022/07/22 07:47:36;;;;;;;6.83;5.37;;;;;;;;;;5077334;28;20455;-73
2022/07/22 07:50:04;;;;;;;8.00;5.60;;;;;;;;;;5082706;28;20484;-72
2022/07/22 07:52:31;;;;;;;5.70;5.17;;;;;;;;;;5085013;28;20467;-69
2022/07/22 07:54:59;;;;;;;5.77;5.03;;;;;;;;;;5089299;28;20440;-73
2022/07/22 07:57:27;;;;;;;7.10;5.50;;;;;;;;;;5085070;28;20449;-73
2022/07/22 07:59:54;;;;;;;6.77;6.07;;;;;;;;;;5088174;28;20453;-72
2022/07/22 08:02:21;;;;;;;5.40;4.90;;;;;;;;;;5087987;28;20778;-73
2022/07/22 08:04:48;;;;;;;7.50;6.07;;;;;;;;;;5081176;28;20454;-72
2022/07/22 08:07:16;;;;;;;7.30;5.80;;;;;;;;;;5089510;28;20441;-72
2022/07/22 08:09:43;;;;;;;8.23;5.50;;;;;;;;;;5086479;28;20473;-72
2022/07/22 08:12:10;;;;;;;6.53;5.30;;;;;;;;;;5091599;28;20455;-73
2022/07/22 08:14:38;;;;;;;6.20;5.60;;;;;;;;;;5090082;28;20543;-73
2022/07/22 08:17:06;;;;;;;6.57;5.97;;;;;;;;;;5090985;28;20811;-73
2022/07/22 08:19:33;;;;;;;7.33;6.57;;;;;;;;;;5090306;28;20444;-72
2022/07/22 08:22:00;;;;;;;6.73;5.70;;;;;;;;;;5090539;28;20850;-73
2022/07/22 08:24:27;;;;;;;7.17;6.57;;;;;;;;;;5091775;28;20815;-73
2022/07/22 08:26:54;;;;;;;5.33;4.83;;;;;;;;;;5089916;28;20453;-72
2022/07/22 08:29:22;;;;;;;7.20;6.17;;;;;;;;;;5088821;28;20480;-73
2022/07/22 08:31:50;;;;;;;7.27;5.60;;;;;;;;;;5090678;28;20453;-73
2022/07/22 08:34:17;;;;;;;6.70;6.00;;;;;;;;;;5091098;28;20484;-72
2022/07/22 08:36:44;;;;;;;7.13;6.53;;;;;;;;;;5089106;28;20984;-71
2022/07/22 08:39:11;;;;;;;6.30;5.30;;;21.50;99.90;;;;;;5090669;28;20523;-73
2022/07/22 08:41:39;;;;;;;7.33;6.20;;;24.20;1.00;;;;;;5091010;28;20448;-73
2022/07/22 08:44:09;;;;;;;6.87;6.17;;;24.00;1.00;;;;;;5084954;28;21018;-73
2022/07/22 08:46:37;;;;;;;6.73;6.03;;;24.00;99.90;;;;;;5089061;28;20552;-73
2022/07/22 08:49:06;;;;;;;6.03;5.43;;;24.30;99.90;;;;;;5087183;28;20445;-72
2022/07/22 08:51:34;;;;;;;5.67;5.07;;;24.30;99.90;;;;;;5082442;28;20491;-71
2022/07/22 08:54:00;;;;;;;6.20;5.60;;;24.40;99.90;;;;;;5085419;28;20529;-72
2022/07/22 08:56:27;;;;;;;8.00;6.60;;;24.50;99.90;;;;;;5086727;28;20816;-72
2022/07/22 08:58:54;;;;;;;5.63;5.13;;;24.60;99.90;;;;;;5089209;28;20440;-69
2022/07/22 09:01:21;;;;;;;6.20;5.60;;;24.50;99.90;;;;;;5090229;28;20453;-70
2022/07/22 09:03:50;;;;;;;6.43;5.83;;;24.60;99.90;;;;;;5093915;28;20491;-69
2022/07/22 09:06:19;;;;;;;6.37;5.77;;;24.70;99.90;;;;;;5106875;28;20539;-71
2022/07/22 09:08:54;;;;;;;5.50;5.00;;;24.90;99.90;;;;;;5097466;28;20445;-71
2022/07/22 09:11:22;;;;;;;5.73;5.13;;;24.90;99.90;;;;;;5090715;28;20567;-72
2022/07/22 09:13:50;;;;;;;6.20;5.70;;;25.10;99.90;;;;;;5110311;28;20867;-73
2022/07/22 09:16:17;;;;;;;5.67;5.00;;;25.00;99.90;;;;;;5099395;28;20453;-72
2022/07/22 09:18:49;;;;;;;6.03;4.83;;;25.30;99.90;;;;;;5096021;28;20452;-72
2022/07/22 09:21:16;;;;;;;6.10;5.53;;;25.40;99.90;;;;;;5094418;28;20459;-72
2022/07/22 09:23:44;;;;;;;5.43;4.93;;;25.30;99.90;;;;;;5098601;28;21017;-72
2022/07/22 09:26:31;;;;;;;5.30;4.80;;;25.40;99.90;;;;;;5097864;28;20451;-73
2022/07/22 09:28:59;;;;;;;5.60;5.10;;;25.50;99.90;;;;;;5095120;28;20459;-71
2022/07/22 09:31:27;;;;;;;7.10;6.20;;;25.60;99.90;;;;;;5094503;28;20519;-71
2022/07/22 09:33:54;;;;;;;10.13;5.93;;;25.70;99.90;;;;;;5093904;28;20995;-71
2022/07/22 09:36:21;;;;;;;5.53;5.00;;;25.70;99.90;;;;;;5100932;28;20991;-75
2022/07/22 09:38:50;;;;;;;5.97;5.40;;;25.80;99.90;;;;;;5099032;28;20448;-72
2022/07/22 09:41:18;;;;;;;6.77;5.20;;;25.80;99.90;;;;;;5099724;28;20468;-72
2022/07/22 09:43:45;;;;;;;5.60;5.10;;;25.90;99.90;;;;;;5099816;28;20437;-72
2022/07/22 09:46:12;;;;;;;5.83;5.23;;;25.90;99.90;;;;;;5105482;28;20486;-72
2022/07/22 09:48:40;;;;;;;5.47;4.93;;;26.20;99.90;;;;;;5092813;28;20449;-72
2022/07/22 09:51:07;;;;;;;5.73;5.20;;;26.20;99.90;;;;;;5087719;28;20506;-73
2022/07/22 09:53:34;;;;;;;6.20;5.60;;;26.20;99.90;;;;;;5086165;28;20456;-71
2022/07/22 09:56:05;;;;;;;6.70;5.87;;;26.50;99.90;;;;;;5090755;28;20445;-71
2022/07/22 09:58:31;;;;;;;6.70;5.30;;;26.50;99.90;;;;;;5087876;28;20470;-66
2022/07/22 10:01:00;;;;;;;6.17;5.57;;;26.60;99.90;;;;;;5092949;28;20807;-72
2022/07/22 10:03:30;;;;;;;5.80;5.10;;;26.70;99.90;;;;;;5092613;28;20510;-72
2022/07/22 10:05:57;;;;;;;6.47;5.87;;;26.70;99.90;;;;;;5085219;28;20963;-72
2022/07/22 10:08:26;;;;;;;5.87;5.37;;;26.70;99.90;;;;;;5088634;28;20801;-73
2022/07/22 10:10:54;;;;;;;6.07;5.47;;;27.10;99.90;;;;;;5088314;28;20533;-71
2022/07/22 10:13:22;;;;;;;5.47;5.07;;;27.30;99.90;;;;;;5094010;28;20875;-72
2022/07/22 10:15:49;;;;;;;5.17;4.60;;;27.30;99.90;;;;;;5092212;28;20471;-72
2022/07/22 10:18:18;;;;;;;5.70;5.30;;;27.60;99.90;;;;;;5092501;28;20453;-71
2022/07/22 10:20:46;;;;;;;7.27;5.60;;;27.50;99.90;;;;;;5093170;28;20470;-72
2022/07/22 10:23:14;;;;;;;7.27;5.67;;;27.50;99.90;;;;;;5093172;28;20535;-71
2022/07/22 10:25:51;;;;;;;6.63;6.03;;;27.80;94.40;;;;;;5092635;28;20445;-70
2022/07/22 10:28:25;;;;;;;4.70;4.30;;;27.80;91.40;;;;;;5093295;28;20444;-71
2022/07/22 10:30:52;;;;;;;5.67;5.17;;;27.60;89.50;;;;;;5093130;28;20507;-71
2022/07/22 10:33:20;;;;;;;5.60;5.10;;;27.90;87.80;;;;;;5095906;28;20472;-72
2022/07/22 10:35:56;;;;;;;6.93;6.27;;;27.90;84.00;;;;;;5108602;28;20440;-70
2022/07/22 10:38:24;;;;;;;5.63;5.03;;;27.90;75.90;;;;;;5115756;28;20458;-72
2022/07/22 10:40:54;;;;;;;5.50;5.00;;;27.90;74.90;;;;;;5111997;28;20583;-72
2022/07/22 10:43:24;;;;;;;5.63;5.13;;;28.00;69.80;;;;;;5114091;28;20436;-72
2022/07/22 10:45:54;;;;;;;6.70;6.10;;;27.90;70.00;;;;;;5112226;28;20938;-71
2022/07/22 10:48:24;;;;;;;6.13;4.80;;;28.10;66.60;;;;;;5108780;28;20464;-71
2022/07/22 10:50:54;;;;;;;6.00;5.40;;;;;;;;;;5102212;28;20879;-73
2022/07/22 10:53:23;;;;;;;5.33;4.93;;;;;;;;;;5083293;28;20455;-72
2022/07/22 10:56:02;;;;;;;6.57;5.97;;;;;;;;;;5090757;28;20444;-72
2022/07/22 10:58:47;;;;;;;5.70;5.20;;;;;;;;;;5092918;28;20436;-73
2022/07/22 11:01:16;;;;;;;6.30;5.43;;;;;;;;;;5092009;28;20450;-72
2022/07/22 11:03:44;;;;;;;6.47;6.00;;;;;;;;;;5084908;28;20517;-72
2022/07/22 11:06:30;;;;;;;4.97;4.47;;;;;;;;;;5081089;28;20459;-71
2022/07/22 11:08:58;;;;;;;6.57;5.97;;;;;;;;;;5091061;28;20797;-71
2022/07/22 11:11:37;;;;;;;6.00;5.40;;;;;;;;;;5091928;28;20486;-73
2022/07/22 11:14:04;;;;;;;5.50;5.10;;;;;;;;;;5091807;28;20446;-70
2022/07/22 11:16:33;;;;;;;5.20;4.80;;;;;;;;;;5091701;28;20843;-68
2022/07/22 11:19:01;;;;;;;6.40;5.80;;;;;;;;;;5092821;28;20539;-73
2022/07/22 11:21:30;;;;;;;5.27;4.87;;;;;;;;;;5091886;28;20447;-72
2022/07/22 11:23:57;;;;;;;5.40;4.90;;;;;;;;;;5092074;28;20460;-73
2022/07/22 11:26:28;;;;;;;5.37;4.53;;;;;;;;;;5091829;28;20467;-73
2022/07/22 11:28:56;;;;;;;4.40;4.10;;;;;;;;;;5091339;28;20783;-72
2022/07/22 11:31:23;;;;;;;5.10;4.57;;;;;;;;;;5091896;28;20649;-72
2022/07/22 11:33:52;;;;;;;4.07;3.77;;;;;;;;;;5091739;28;20233;-72
2022/07/22 11:36:20;;;;;;;4.40;4.00;;;;;;;;;;5093823;28;20436;-72
2022/07/22 11:38:49;;;;;;;4.50;4.10;;;;;;;;;;5090022;28;20935;-72
2022/07/22 11:41:17;;;;;;;4.13;3.80;;;;;;;;;;5091138;28;20461;-72
2022/07/22 11:43:46;;;;;;;4.77;4.27;;;;;;;;;;5092397;28;20202;-72
2022/07/22 11:46:14;;;;;;;4.97;4.50;;;;;;;;;;5084399;28;20445;-72
2022/07/22 11:48:41;;;;;;;4.40;4.00;;;;;;;;;;5090671;28;20191;-71
2022/07/22 11:51:11;;;;;;;5.13;4.43;;;;;;;;;;5090030;28;20696;-72
2022/07/22 11:53:38;;;;;;;6.23;5.00;;;;;;;;;;5085799;28;20444;-72
2022/07/22 11:56:06;;;;;;;4.73;4.33;;;;;;;;;;5085647;28;20437;-71
2022/07/22 11:58:37;;;;;;;4.80;4.40;;;;;;;;;;5081381;28;20445;-71
2022/07/22 12:01:06;;;;;;;5.40;4.90;;;;;;;;;;5082132;28;20195;-71
2022/07/22 12:03:34;;;;;;;5.57;5.07;;;;;;;;;;5082966;28;20608;-72
2022/07/22 12:06:01;;;;;;;5.67;5.07;;;;;;;;;;5086430;28;20199;-72
2022/07/22 12:08:31;;;;;;;5.20;4.70;;;;;;;;;;5082473;28;20214;-72
2022/07/22 12:10:58;;;;;;;5.03;4.60;;;;;;;;;;5087788;28;20252;-72
2022/07/22 12:13:30;;;;;;;4.70;4.30;;;;;;;;;;5085343;28;20243;-71
2022/07/22 12:15:57;;;;;;;4.67;4.27;;;;;;;;;;5089331;28;20411;-72
2022/07/22 12:18:26;;;;;;;5.20;4.70;;;;;;;;;;5088984;28;20614;-72
2022/07/22 12:20:53;;;;;;;4.97;4.50;;;;;;;;;;5087607;28;20208;-71
2022/07/22 12:23:21;;;;;;;5.10;4.60;;;;;;;;;;5088816;28;20205;-72
2022/07/22 12:25:54;;;;;;;4.47;4.00;;;;;;;;;;5088115;28;20688;-73
2022/07/22 12:28:21;;;;;;;4.10;3.50;;;;;;;;;;5088492;28;20284;-74
2022/07/22 12:30:49;;;;;;;5.97;4.63;;;;;;;;;;5088428;28;20226;-73
2022/07/22 12:33:16;;;;;;;4.67;4.30;;;;;;;;;;5088946;28;20230;-75
2022/07/22 12:35:43;;;;;;;5.23;4.83;;;;;;;;;;5090662;28;20206;-73
2022/07/22 12:38:11;;;;;;;5.57;4.50;;;;;;;;;;5088023;28;20193;-73
2022/07/22 12:40:38;;;;;;;5.10;4.60;;;;;;;;;;5086511;28;20288;-74
2022/07/22 12:43:07;;;;;;;5.27;4.40;;;;;;;;;;5088092;28;20206;-73
2022/07/22 12:45:35;;;;;;;4.53;4.22;;;;;;;;;;5087370;28;20558;-69
2022/07/22 12:48:09;;;;;;;5.30;4.90;;;;;;;;;;5086776;28;20286;-73
2022/07/22 12:50:38;;;;;;;4.00;3.70;;;;;;;;;;5083553;28;20221;-73
2022/07/22 12:53:06;;;;;;;4.67;4.30;;;;;;;;;;5079313;28;20190;-71
2022/07/22 12:55:35;;;;;;;4.40;4.00;;;;;;;;;;5087069;28;20217;-72
2022/07/22 12:58:02;;;;;;;4.57;4.22;;;;;;;;;;5087744;28;20554;-72
2022/07/22 13:00:40;;;;;;;4.55;4.15;;;;;;;;;;5085373;28;20200;-70
2022/07/22 13:03:07;;;;;;;4.82;4.35;;;;;;;;;;5087266;28;20284;-71
2022/07/22 13:05:35;;;;;;;5.20;4.80;;;;;;;;;;5094282;28;20292;-72
2022/07/22 13:08:02;;;;;;;4.63;4.23;;;;;;;;;;5094031;28;20255;-72
2022/07/22 13:10:30;;;;;;;4.60;4.20;;;;;;;;;;5087968;28;20240;-72
2022/07/22 13:12:57;;;;;;;4.83;4.33;;;;;;;;;;5088645;28;20204;-73
2022/07/22 13:15:24;;;;;;;4.23;3.80;;;;;;;;;;5087878;28;20572;-73
2022/07/22 13:17:53;;;;;;;3.90;3.60;;;;;;;;;;5087101;28;20418;-73
2022/07/22 13:20:20;;;;;;;5.20;4.80;;;;;;;;;;5087826;28;20187;-73
2022/07/22 13:22:48;;;;;;;5.00;4.53;;;;;;;;;;5087809;28;20202;-72
2022/07/22 13:25:15;;;;;;;4.65;4.25;;;;;;;;;;5087445;28;20198;-73
2022/07/22 13:27:42;;;;;;;5.00;4.47;;;;;;;;;;5087148;28;20194;-73
2022/07/22 13:30:10;;;;;;;4.00;3.60;;;;;;;;;;5088563;28;20198;-73
2022/07/22 13:32:38;;;;;;;8.13;3.95;;;;;;;;;;5087417;28;20241;-73
2022/07/22 13:35:08;;;;;;;4.70;4.30;;;;;;;;;;5088327;28;20245;-73
2022/07/22 13:37:35;;;;;;;4.70;4.20;;;;;;;;;;5084911;28;20256;-73
2022/07/22 13:40:03;;;;;;;5.32;4.18;;;;;;;;;;5088270;28;20209;-72
2022/07/22 13:42:30;;;;;;;4.00;3.60;;;;;;;;;;5088206;28;20237;-73
2022/07/22 13:44:57;;;;;;;5.18;4.43;;;;;;;;;;5088449;28;20221;-72
2022/07/22 13:47:26;;;;;;;4.72;4.22;;;;;;;;;;5086744;28;20194;-72
2022/07/22 13:49:53;;;;;;;4.85;4.35;;;;;;;;;;5086153;28;20199;-72
2022/07/22 13:52:22;;;;;;;4.78;4.38;;;;;;;;;;5089887;28;20218;-73
2022/07/22 13:54:49;;;;;;;5.05;4.43;;;;;;;;;;5082393;28;20674;-72
2022/07/22 13:57:17;;;;;;;4.53;4.13;;;;;;;;;;5086815;28;20201;-72
2022/07/22 13:59:44;;;;;;;4.13;3.75;;;28.30;60.30;;;;;;5089756;28;20556;-70
2022/07/22 14:02:12;;;;;;;4.68;4.32;;;33.10;1.00;;;;;;5087773;28;20208;-70
2022/07/22 14:04:38;;;;;;;4.90;4.50;;;33.20;1.00;;;;;;5084437;28;20211;-70
2022/07/22 14:07:05;;;;;;;4.03;3.72;;;;;;;;;;5086657;28;20315;-70
2022/07/22 14:09:34;;;;;;;5.20;3.88;;;;;;;;;;5077887;28;20203;-70
2022/07/22 14:12:01;;;;;;;4.53;3.58;;;;;;;;;;5091062;28;20345;-70
2022/07/22 14:14:28;;;;;;;4.50;4.10;;;;;;;;;;5090174;28;20285;-70
2022/07/22 14:16:55;;;;;;;4.80;4.40;;;;;;;;;;5087743;28;20199;-69
2022/07/22 14:19:23;;;;;;;4.05;3.75;;;;;;;;;;5086368;28;20208;-68
2022/07/22 14:21:49;;;;;;;4.60;4.20;;;33.00;1.00;;;;;;5089633;28;20209;-69
2022/07/22 14:24:17;;;;;;;5.13;4.50;;;;;;;;;;5088066;28;21429;-71