Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:05;;;;;;;5.20;3.72;;;20.40;99.90;;;;;;4844733;29;20135;-76
2023/06/24 00:03:37;;;;;;;6.53;4.32;;;20.40;99.90;;;;;;4851904;29;20176;-76
2023/06/24 00:06:04;;;;;;;7.05;3.95;;;20.40;99.90;;;;;;4853000;29;20036;-76
2023/06/24 00:08:34;;;;;;;5.18;3.47;;;20.30;99.90;;;;;;4867447;29;20072;-76
2023/06/24 00:11:02;;;;;;;7.00;4.05;;;20.30;99.90;;;;;;4853048;29;20879;-76
2023/06/24 00:13:30;;;;;;;5.07;3.75;;;20.30;99.90;;;;;;4831267;29;1146478;-76
2023/06/24 00:15:57;;;;;;;4.90;3.60;;;20.30;99.90;;;;;;4848998;29;20044;-76
2023/06/24 00:18:24;;;;;;;5.22;3.88;;;20.30;99.90;;;;;;4860521;29;20623;-76
2023/06/24 00:20:51;;;;;;;9.65;3.83;;;20.40;99.90;;;;;;4860325;29;20075;-76
2023/06/24 00:23:25;;;;;;;6.10;4.00;;;20.50;99.90;;;;;;4849648;29;20115;-77
2023/06/24 00:25:54;;;;;;;6.13;4.40;;;20.50;99.90;;;;;;4849130;29;22816;-77
2023/06/24 00:28:22;;;;;;;5.20;3.78;;;20.50;99.90;;;;;;4866929;29;20070;-77
2023/06/24 00:30:49;;;;;;;7.43;4.22;;;20.60;99.90;;;;;;4841248;29;20552;-76
2023/06/24 00:33:19;;;;;;;5.00;3.30;;;20.80;99.90;;;;;;4847630;29;22249;-76
2023/06/24 00:35:46;;;;;;;7.07;3.97;;;20.90;99.90;;;;;;4863541;29;20041;-76
2023/06/24 00:38:14;;;;;;;6.38;3.75;;;20.80;99.90;;;;;;4847454;29;22381;-76
2023/06/24 00:40:42;;;;;;;6.88;3.88;;;20.80;99.90;;;;;;4851814;29;20063;-76
2023/06/24 00:43:10;;;;;;;4.93;3.17;;;20.70;99.90;;;;;;4851628;29;20051;-76
2023/06/24 00:45:38;;;;;;;5.32;2.92;;;20.50;99.90;;;;;;4858083;29;20063;-76
2023/06/24 00:48:06;;;;;;;7.60;3.80;;;20.20;99.90;;;;;;4848742;29;20495;-76
2023/06/24 00:50:35;;;;;;;5.32;3.05;;;20.50;99.90;;;;;;4847140;29;20736;-76
2023/06/24 00:53:02;;;;;;;6.78;3.80;;;20.80;99.90;;;;;;4847913;29;20077;-76
2023/06/24 00:55:29;;;;;;;4.28;3.17;;;20.50;99.90;;;;;;4857590;29;20058;-76
2023/06/24 00:57:59;;;;;;;4.45;3.03;;;20.50;99.90;;;;;;4849344;29;20040;-76
2023/06/24 01:00:27;;;;;;;5.32;3.35;;;20.70;99.90;;;;;;4853164;29;20048;-76
2023/06/24 01:02:57;;;;;;;4.35;3.08;;;20.70;99.90;;;;;;4875405;29;20139;-76
2023/06/24 01:05:28;;;;;;;5.20;2.83;;;20.70;99.90;;;;;;4850832;29;20061;-76
2023/06/24 01:07:56;;;;;;;5.72;3.67;;;20.80;99.90;;;;;;4862360;29;20436;-76
2023/06/24 01:10:24;;;;;;;5.40;3.22;;;20.70;99.90;;;;;;4835620;29;20053;-76
2023/06/24 01:12:53;;;;;;;7.03;3.65;;;20.70;99.90;;;;;;4852610;29;20079;-77
2023/06/24 01:15:21;;;;;;;6.13;2.80;;;20.80;99.90;;;;;;4848637;29;20052;-77
2023/06/24 01:18:09;;;;;;;4.50;3.17;;;20.40;99.90;;;;;;4847513;29;20548;-76
2023/06/24 01:20:48;;;;;;;3.60;2.42;;;20.20;99.90;;;;;;4850831;29;20198;-76
2023/06/24 01:23:37;;;;;;;4.22;2.40;;;20.30;99.90;;;;;;4856198;29;20452;-76
2023/06/24 01:26:07;;;;;;;3.42;2.50;;;20.40;99.90;;;;;;4862886;29;20052;-75
2023/06/24 01:29:08;;;;;;;4.72;2.40;;;20.40;99.90;;;;;;4851237;29;20060;-76
2023/06/24 01:31:48;;;;;;;3.85;2.53;;;20.50;99.90;;;;;;4835761;29;20060;-76
2023/06/24 01:34:27;;;;;;;3.38;2.60;;;20.50;99.90;;;;;;4848301;29;22343;-76
2023/06/24 01:37:07;;;;;;;3.22;2.40;;;20.60;99.90;;;;;;4847576;29;20044;-76
2023/06/24 01:39:48;;;;;;;3.35;2.25;;;20.70;99.90;;;;;;4849143;29;20063;-76
2023/06/24 01:42:17;;;;;;;4.85;2.47;;;20.60;99.90;;;;;;4860327;29;20485;-76
2023/06/24 01:44:48;;;;;;;4.90;2.10;;;20.70;99.90;;;;;;4840971;29;20106;-76
2023/06/24 01:47:21;;;;;;;2.92;1.88;;;20.70;99.90;;;;;;4853289;29;20855;-76
2023/06/24 01:49:53;;;;;;;3.63;2.25;;;20.60;99.90;;;;;;4860525;29;20060;-76
2023/06/24 01:52:25;;;;;;;4.45;2.30;;;20.70;99.90;;;;;;4849518;29;20748;-76
2023/06/24 01:54:55;;;;;;;4.18;2.42;;;20.60;99.90;;;;;;4860922;29;20104;-76
2023/06/24 01:57:28;;;;;;;4.68;2.08;;;20.60;99.90;;;;;;4865586;29;20052;-76
2023/06/24 01:59:57;;;;;;;;;;;20.50;99.90;;;;;;4847493;29;20497;-76
2023/06/24 02:02:25;;;;;;;5.18;2.47;;;20.50;99.90;;;;;;4847066;29;20646;-77
2023/06/24 02:04:54;;;;;;;3.67;2.05;;;20.50;99.90;;;;;;4873720;29;22304;-76
2023/06/24 02:07:23;;;;;;;4.30;2.17;;;20.50;99.90;;;;;;4862837;29;20632;-76
2023/06/24 02:09:51;;;;;;;5.80;2.40;;;20.50;99.90;;;;;;4860957;29;20311;-76
2023/06/24 02:12:20;;;;;;;4.13;2.58;;;20.50;99.90;;;;;;4862720;29;20072;-76
2023/06/24 02:14:49;;;;;;;5.68;2.83;;;20.40;99.90;;;;;;4861452;29;21038;-76
2023/06/24 02:17:17;;;;;;;4.35;2.83;;;20.40;99.90;;;;;;4847430;29;20045;-76
2023/06/24 02:19:45;;;;;;;5.18;2.50;;;20.40;99.90;;;;;;4848084;29;20551;-76
2023/06/24 02:22:13;;;;;;;4.53;2.58;;;20.20;99.90;;;;;;4837829;29;20749;-76
2023/06/24 02:24:41;;;;;;;5.28;2.65;;;20.10;99.90;;;;;;4864274;29;20056;-76
2023/06/24 02:27:10;;;;;;;4.32;2.90;;;20.10;99.90;;;;;;4858702;29;20056;-76
2023/06/24 02:29:39;;;;;;;4.57;2.50;;;20.20;99.90;;;;;;4865316;29;20073;-76
2023/06/24 02:32:07;;;;;;;3.78;2.50;;;20.30;99.90;;;;;;4854141;29;20049;-76
2023/06/24 02:34:38;;;;;;;4.22;2.42;;;20.20;99.90;;;;;;4856307;29;20059;-76
2023/06/24 02:37:05;;;;;;;4.68;2.60;;;20.20;99.90;;;;;;4872672;29;20049;-76
2023/06/24 02:39:33;;;;;;;5.25;2.97;;;20.30;99.90;;;;;;4867601;29;20044;-76
2023/06/24 02:42:00;;;;;;;4.70;2.55;;;20.40;99.90;;;;;;4860039;29;20039;-76
2023/06/24 02:44:27;;;;;;;3.60;2.30;;;20.30;99.90;;;;;;4864430;29;20529;-76
2023/06/24 02:46:56;;;;;;;4.13;2.33;;;20.40;99.90;;;;;;4834379;29;20048;-76
2023/06/24 02:49:24;;;;;;;5.40;1.95;;;20.20;99.90;;;;;;4862437;29;20067;-76
2023/06/24 02:51:52;;;;;;;3.88;2.20;;;20.20;99.90;;;;;;4854303;29;20433;-76
2023/06/24 02:54:19;;;;;;;5.13;2.00;;;20.10;99.90;;;;;;4861161;29;20412;-76
2023/06/24 02:57:15;;;;;;;3.22;1.75;;;20.20;99.90;;;;;;4867743;29;20055;-77
2023/06/24 03:00:11;;;;;;;5.88;1.92;;;20.30;99.90;;;;;;4872470;29;20047;-76
2023/06/24 03:02:59;;;;;;;;;;;20.30;99.90;;;;;;4865127;29;20448;-76
2023/06/24 03:05:27;;;;;;;3.28;1.85;;;20.20;99.90;;;;;;4882463;29;20299;-76
2023/06/24 03:07:55;;;;;;;4.97;2.00;;;20.30;99.90;;;;;;4841582;29;20117;-76
2023/06/24 03:10:24;;;;;;;3.55;1.92;;;20.20;99.90;;;;;;4865238;29;22853;-76
2023/06/24 03:12:53;;;;;;;5.53;1.80;;;20.20;99.90;;;;;;4866140;29;20056;-77
2023/06/24 03:15:28;;;;;;;4.18;2.05;;;20.00;99.90;;;;;;4854627;29;20423;-77
2023/06/24 03:17:56;;;;;;;3.05;1.65;;;19.70;99.90;;;;;;4852431;29;20167;-76
2023/06/24 03:20:24;;;;;;;4.07;1.50;;;19.70;99.90;;;;;;4849064;29;20431;-76
2023/06/24 03:22:56;;;;;;;3.25;1.77;;;20.00;99.90;;;;;;4854605;29;20648;-76
2023/06/24 03:25:23;;;;;;;2.88;1.40;;;19.70;99.90;;;;;;4855313;29;20059;-76
2023/06/24 03:27:51;;;;;;;2.42;1.25;;;19.70;99.90;;;;;;4848949;29;20154;-76
2023/06/24 03:30:18;;;;;;;2.53;1.30;;;19.70;99.90;;;;;;4865792;29;20064;-77
2023/06/24 03:32:46;;;;;;;2.15;1.25;;;19.80;99.90;;;;;;4850439;29;20225;-77
2023/06/24 03:35:16;;;;;;;4.22;1.50;;;19.80;99.90;;;;;;4844326;29;20052;-76
2023/06/24 03:37:48;;;;;;;2.97;1.10;;;19.80;99.90;;;;;;4838166;29;20056;-76
2023/06/24 03:40:16;;;;;;;6.22;1.73;;;19.70;99.90;;;;;;4841342;29;20048;-76
2023/06/24 03:42:45;;;;;;;3.08;1.65;;;19.70;99.90;;;;;;4849303;29;20057;-77
2023/06/24 03:45:13;;;;;;;2.88;1.45;;;19.70;99.90;;;;;;4835779;29;20545;-76
2023/06/24 03:47:41;;;;;;;3.78;1.10;;;19.50;99.90;;;;;;4867516;29;20052;-76
2023/06/24 03:50:09;;;;;;;2.88;1.10;;;19.60;99.90;;;;;;4848357;29;20192;-77
2023/06/24 03:52:36;;;;;;;2.45;1.30;;;19.60;99.90;;;;;;4854160;29;20040;-76
2023/06/24 03:55:07;;;;;;;3.42;1.27;;;20.20;99.90;;;;;;4852424;29;20423;-76
2023/06/24 03:57:34;;;;;;;3.53;1.20;;;19.80;99.90;;;;;;4849697;29;20056;-77
2023/06/24 04:00:07;;;;;;;2.47;1.00;;;20.50;99.90;;;;;;4858535;29;20064;-76
2023/06/24 04:02:39;;;;;;;1.88;0.65;;;19.90;99.90;;;;;;4852131;29;20168;-76
2023/06/24 04:05:07;;;;;;;3.10;0.90;;;19.90;99.90;;;;;;4860626;29;20052;-76
2023/06/24 04:07:35;;;;;;;2.15;1.17;;;19.90;99.90;;;;;;4865579;29;20063;-76
2023/06/24 04:10:10;;;;;;;2.20;1.00;;;19.90;99.90;;;;;;4849442;29;20064;-76
2023/06/24 04:12:38;;;;;;;1.50;0.60;;;20.00;99.90;;;;;;4864068;29;20061;-76
2023/06/24 04:15:07;;;;;;;1.98;0.90;;;19.70;99.90;;;;;;4846880;29;20511;-76
2023/06/24 04:17:34;;;;;;;3.58;1.20;;;20.20;99.90;;;;;;4865442;29;20048;-76
2023/06/24 04:20:08;;;;;;;2.55;0.98;;;20.20;99.90;;;;;;4865626;29;20396;-76
2023/06/24 04:22:37;;;;;;;1.55;0.70;;;20.20;99.90;;;;;;4864558;29;20053;-76
2023/06/24 04:25:09;;;;;;;2.33;0.70;;;20.30;99.90;;;;;;4855961;29;20256;-76
2023/06/24 04:27:36;;;;;;;1.55;0.73;;;20.40;99.90;;;;;;4855708;29;20048;-76
2023/06/24 04:30:07;;;;;;;2.03;0.75;;;20.40;99.90;;;;;;4839471;29;20071;-76
2023/06/24 04:32:35;;;;;;;2.80;0.80;;;20.30;99.90;;;;;;4837545;29;20134;-76
2023/06/24 04:35:04;;;;;;;2.47;0.50;;;20.40;99.90;;;;;;4873669;29;20373;-76
2023/06/24 04:37:33;;;;;;;3.38;0.70;;;20.20;99.70;;;;;;4848186;29;20511;-76
2023/06/24 04:40:01;;;;;;;1.13;0.60;;;20.40;99.90;;;;;;4853127;29;20919;-76
2023/06/24 04:42:28;;;;;;;0.82;0.45;;;20.40;99.10;;;;;;4855119;29;20056;-76
2023/06/24 04:44:56;;;;;;;1.00;0.40;;;20.40;98.20;;;;;;4865535;29;23117;-76
2023/06/24 04:47:23;;;;;;;1.10;0.40;;;20.40;98.20;;;;;;4878283;29;20043;-77
2023/06/24 04:49:51;;;;;;;1.65;0.47;;;20.40;97.90;;;;;;4857884;29;22168;-77
2023/06/24 04:52:18;;;;;;;1.13;0.50;;;20.50;98.20;;;;;;4847260;29;20155;-76
2023/06/24 04:54:46;;;;;;;0.63;0.25;;;20.40;97.40;;;;;;4863762;29;20527;-76
2023/06/24 04:57:24;;;;;;;0.82;0.30;;;20.50;97.70;;;;;;4846676;29;20110;-76
2023/06/24 04:59:52;;;;;;;1.33;0.40;;;20.70;98.00;;;;;;4848524;29;20044;-76
2023/06/24 05:02:19;;;;;;;0.65;0.20;;;20.70;97.80;;;;;;4849906;29;20828;-76
2023/06/24 05:04:47;;;;;;;1.25;0.40;;;20.80;96.80;;;;;;4858479;29;20500;-76
2023/06/24 05:07:14;;;;;;;1.88;0.32;;;20.90;97.20;;;;;;4853711;29;20054;-76
2023/06/24 05:09:43;;;;;;;0.90;0.30;;;21.00;96.60;;;;;;4866001;29;20070;-76
2023/06/24 05:12:10;;;;;;;0.70;0.20;;;21.00;96.40;;;;;;4876575;29;20044;-76
2023/06/24 05:14:38;;;;;;;0.55;0.20;;;20.90;95.90;;;;;;4874665;29;20055;-76
2023/06/24 05:17:06;;;;;;;1.30;0.30;;;21.20;96.40;;;;;;4865530;29;20461;-76
2023/06/24 05:19:33;;;;;;;0.50;0.20;;;21.30;96.20;;;;;;4844490;29;20040;-76
2023/06/24 05:22:03;;;;;;;2.50;0.63;;;21.30;94.90;;;;;;4872939;29;20048;-76
2023/06/24 05:24:31;;;;;;;2.75;0.20;;;22.10;95.10;;;;;;4854688;29;20071;-77
2023/06/24 05:27:05;;;;;;;2.00;0.20;;;21.50;95.40;;;;;;4862408;29;20060;-76
2023/06/24 05:29:33;;;;;;;0.60;0.20;;;21.50;94.20;;;;;;4846736;29;20061;-76
2023/06/24 05:32:03;;;;;;;1.55;0.52;;;21.40;93.80;;;;;;4846340;29;20603;-76
2023/06/24 05:34:31;;;;;;;1.25;0.20;;;21.40;94.20;;;;;;4843528;29;20085;-77
2023/06/24 05:36:58;;;;;;;0.77;0.20;;;21.40;94.20;;;;;;4847235;29;20054;-76
2023/06/24 05:39:25;;;;;;;1.13;0.32;;;21.60;95.10;;;;;;4843743;29;20059;-77
2023/06/24 05:41:53;;;;;;;1.45;0.40;;;21.60;93.90;;;;;;4862641;29;20076;-76
2023/06/24 05:44:20;;;;;;;0.70;0.20;;;21.60;94.00;;;;;;4863215;29;20071;-76
2023/06/24 05:46:47;;;;;;;1.77;0.20;;;21.60;93.50;;;;;;4854437;29;20187;-76
2023/06/24 05:49:14;;;;;;;0.45;0.20;;;21.60;93.70;;;;;;4848205;29;20056;-76
2023/06/24 05:51:42;;;;;;;1.15;0.20;;;21.70;93.80;;;;;;4884446;29;20248;-77
2023/06/24 05:54:09;;;;;;;1.23;0.28;;;21.60;93.30;;;;;;4840869;29;20146;-76
2023/06/24 05:56:37;;;;;;;5.55;0.47;;;21.60;93.80;;;;;;4849901;29;20055;-76
2023/06/24 05:59:06;;;;;;;1.17;0.20;;;21.60;93.80;;;;;;4862395;29;20184;-76
2023/06/24 06:01:33;;;;;;;1.98;0.20;;;21.60;94.20;;;;;;4851604;29;20081;-77
2023/06/24 06:04:01;;;;;;;0.65;0.20;;;21.60;94.00;;;;;;4852350;29;20052;-76
2023/06/24 06:06:28;;;;;;;2.40;0.30;;;21.60;94.10;;;;;;4865554;29;20571;-76
2023/06/24 06:08:56;;;;;;;0.60;0.20;;;21.70;93.80;;;;;;4849622;29;20229;-76
2023/06/24 06:11:23;;;;;;;1.15;0.13;;;21.80;93.60;;;;;;4860020;29;20596;-76
2023/06/24 06:13:52;;;;;;;0.50;0.20;;;21.70;93.50;;;;;;4851692;29;20573;-77
2023/06/24 06:16:19;;;;;;;0.98;0.20;;;21.70;94.00;;;;;;4862593;29;20056;-76
2023/06/24 06:18:47;;;;;;;0.55;0.20;;;21.70;93.70;;;;;;4838502;29;20149;-77
2023/06/24 06:21:14;;;;;;;0.55;0.28;;;21.70;94.10;;;;;;4840980;29;20044;-77
2023/06/24 06:23:41;;;;;;;1.60;0.20;;;21.80;94.90;;;;;;4861870;29;20163;-77
2023/06/24 06:26:08;;;;;;;0.60;0.10;;;21.80;94.30;;;;;;4875011;29;20065;-77
2023/06/24 06:28:35;;;;;;;1.55;0.20;;;21.90;93.90;;;;;;4852181;29;20081;-76
2023/06/24 06:31:03;;;;;;;0.60;0.30;;;21.80;93.50;;;;;;4869424;29;20061;-77
2023/06/24 06:33:30;;;;;;;2.30;0.30;;;22.10;93.80;;;;;;4866002;29;20417;-76
2023/06/24 06:35:57;;;;;;;2.55;0.32;;;22.50;94.20;;;;;;4836346;29;20092;-76
2023/06/24 06:38:25;;;;;;;1.80;0.47;;;22.70;92.20;;;;;;4854532;29;20044;-77
2023/06/24 06:40:52;;;;;;;0.98;0.30;;;22.60;92.10;;;;;;4861744;29;20060;-77
2023/06/24 06:43:19;;;;;;;1.60;0.22;;;22.40;91.60;;;;;;4832253;29;20048;-77
2023/06/24 06:45:46;;;;;;;1.52;0.20;;;22.70;92.00;;;;;;4855982;29;20118;-76
2023/06/24 06:48:13;;;;;;;1.08;0.30;;;22.80;91.70;;;;;;4855844;29;20063;-77
2023/06/24 06:50:40;;;;;;;1.17;0.30;;;23.00;91.30;;;;;;4845201;29;20048;-76
2023/06/24 06:53:08;;;;;;;1.60;0.40;;;23.00;91.40;;;;;;4845263;29;21382;-77
2023/06/24 06:55:37;;;;;;;1.75;0.20;;;23.10;90.90;;;;;;4837779;29;20775;-76
2023/06/24 06:58:05;;;;;;;1.00;0.20;;;23.30;90.30;;;;;;4853909;29;20052;-77
2023/06/24 07:00:32;;;;;;;1.08;0.30;;;23.40;90.80;;;;;;4846515;29;20648;-77
2023/06/24 07:02:59;;;;;;;0.70;0.20;;;23.30;88.90;;;;;;4847694;29;20175;-77
2023/06/24 07:05:26;;;;;;;0.55;0.30;;;23.40;90.60;;;;;;4852907;29;20119;-77
2023/06/24 07:07:53;;;;;;;1.88;0.40;;;23.60;90.00;;;;;;4850178;29;20071;-78
2023/06/24 07:10:20;;;;;;;1.02;0.50;;;23.20;88.80;;;;;;4864751;29;20052;-77
2023/06/24 07:12:48;;;;;;;0.70;0.30;;;23.30;89.90;;;;;;4849111;29;20219;-78
2023/06/24 07:15:19;;;;;;;1.80;0.35;;;23.40;89.90;;;;;;4856291;29;20052;-77
2023/06/24 07:17:46;;;;;;;1.30;0.20;;;23.50;88.60;;;;;;4873831;29;20123;-78
2023/06/24 07:20:13;;;;;;;0.60;0.30;;;23.40;88.70;;;;;;4849166;29;20502;-77
2023/06/24 07:22:40;;;;;;;1.38;0.30;;;23.70;89.60;;;;;;4853975;29;20040;-77
2023/06/24 07:25:08;;;;;;;1.08;0.40;;;23.60;88.00;;;;;;4861004;29;20409;-79
2023/06/24 07:27:35;;;;;;;0.93;0.30;;;23.60;88.70;;;;;;4865446;29;20532;-81
2023/06/24 07:30:04;;;;;;;1.42;0.30;;;23.70;89.10;;;;;;4879693;29;20044;-79
2023/06/24 07:32:31;;;;;;;0.60;0.30;;;23.60;87.50;;;;;;4861906;29;20068;-80
2023/06/24 07:34:58;;;;;;;2.17;0.40;;;23.70;88.10;;;;;;4861168;29;20076;-79
2023/06/24 07:37:25;;;;;;;1.10;0.45;;;24.00;88.80;;;;;;4869341;29;20076;-79
2023/06/24 07:39:52;;;;;;;1.35;0.40;;;24.00;87.90;;;;;;4860448;29;20052;-80
2023/06/24 07:42:19;;;;;;;1.63;0.32;;;24.10;87.80;;;;;;4855595;29;20063;-81
2023/06/24 07:44:50;;;;;;;1.20;0.30;;;24.10;85.80;;;;;;4861706;29;20236;-78
2023/06/24 07:47:18;;;;;;;1.35;0.40;;;24.10;87.90;;;;;;4848682;29;20056;-78
2023/06/24 07:49:48;;;;;;;2.90;0.35;;;24.10;86.20;;;;;;4873895;29;20056;-79
2023/06/24 07:52:15;;;;;;;0.63;0.38;;;24.20;85.90;;;;;;4870292;29;20147;-81
2023/06/24 07:54:43;;;;;;;1.05;0.40;;;24.20;86.60;;;;;;4871027;29;20056;-80
2023/06/24 07:57:10;;;;;;;1.95;0.50;;;24.20;86.30;;;;;;4866469;29;20092;-82
2023/06/24 07:59:37;;;;;;;2.08;0.40;;;24.10;86.90;;;;;;4859118;29;20052;-80
2023/06/24 08:02:05;;;;;;;0.65;0.30;;;24.20;86.20;;;;;;4873220;29;20045;-78
2023/06/24 08:04:32;;;;;;;2.00;0.38;;;24.40;86.30;;;;;;4867492;29;20738;-81
2023/06/24 08:06:59;;;;;;;1.15;0.35;;;24.50;86.10;;;;;;4868177;29;20048;-79
2023/06/24 08:09:26;;;;;;;1.85;0.40;;;24.30;85.60;;;;;;4865167;29;22969;-80
2023/06/24 08:11:53;;;;;;;1.33;0.40;;;24.40;87.20;;;;;;4858860;29;20059;-80
2023/06/24 08:14:21;;;;;;;1.48;0.40;;;24.50;87.00;;;;;;4852161;29;20096;-78
2023/06/24 08:16:48;;;;;;;1.58;0.52;;;24.30;85.90;;;;;;4865090;29;20188;-77
2023/06/24 08:19:15;;;;;;;0.75;0.40;;;24.50;87.40;;;;;;4868361;29;20043;-80
2023/06/24 08:21:42;;;;;;;2.17;0.80;;;24.50;87.10;;;;;;4856460;29;20032;-78
2023/06/24 08:24:09;;;;;;;21.58;12.93;;;24.80;86.30;;;;;;4868499;29;20047;-76
2023/06/24 08:26:37;;;;;;;7.70;5.53;;;24.90;86.70;;;;;;4849339;29;20067;-77
2023/06/24 08:29:04;;;;;;;3.20;2.30;;;24.70;85.70;;;;;;4841284;29;20059;-76
2023/06/24 08:31:31;;;;;;;2.35;1.20;;;24.30;86.90;;;;;;4857199;29;20432;-77
2023/06/24 08:34:02;;;;;;;1.70;0.70;;;24.50;87.60;;;;;;4871596;29;20136;-76
2023/06/24 08:36:29;;;;;;;3.55;0.73;;;24.80;85.80;;;;;;4830558;29;20053;-78
2023/06/24 08:38:57;;;;;;;1.00;0.40;;;24.90;86.50;;;;;;4832883;29;20080;-77
2023/06/24 08:41:27;;;;;;;10.82;6.78;;;24.60;85.30;;;;;;4852919;29;20497;-77
2023/06/24 08:43:54;;;;;;;10.82;7.18;;;24.20;86.90;;;;;;4849891;29;22514;-78
2023/06/24 08:46:24;;;;;;;3.65;2.30;;;24.10;87.10;;;;;;4861028;29;20119;-77
2023/06/24 08:49:02;;;;;;;3.10;1.20;;;23.90;87.20;;;;;;4850286;29;20147;-77
2023/06/24 08:51:34;;;;;;;1.17;0.60;;;23.90;88.30;;;;;;4856470;29;20064;-76
2023/06/24 08:54:02;;;;;;;2.78;1.10;;;23.80;88.60;;;;;;4860883;29;20195;-77
2023/06/24 08:56:29;;;;;;;2.05;1.13;;;23.80;88.10;;;;;;4853111;29;20139;-77
2023/06/24 08:58:57;;;;;;;2.88;1.50;;;23.70;88.70;;;;;;4852097;29;20063;-79
2023/06/24 09:01:25;;;;;;;13.13;9.55;;;23.70;88.40;;;;;;4839484;29;20419;-80
2023/06/24 09:03:52;;;;;;;6.68;4.47;;;23.80;89.40;;;;;;4868136;29;20083;-77
2023/06/24 09:06:20;;;;;;;5.85;4.20;;;23.70;88.90;;;;;;4854767;29;20064;-80
2023/06/24 09:08:57;;;;;;;3.42;2.45;;;23.80;90.20;;;;;;4850317;29;21041;-78
2023/06/24 09:11:26;;;;;;;2.15;1.08;;;23.80;90.30;;;;;;4855141;29;20056;-78
2023/06/24 09:14:00;;;;;;;0.98;0.77;;;23.80;90.40;;;;;;4860738;29;20150;-80
2023/06/24 09:16:30;;;;;;;8.80;8.00;;;23.60;90.20;;;;;;4862534;29;20067;-79
2023/06/24 09:18:57;;;;;;;1.42;1.15;;;23.70;90.90;;;;;;4864718;29;20516;-79
2023/06/24 09:21:30;;;;;;;3.90;2.65;;;23.70;90.90;;;;;;4842182;29;20086;-79
2023/06/24 09:23:58;;;;;;;3.13;1.45;;;23.60;90.10;;;;;;4860396;29;20060;-78
2023/06/24 09:26:27;;;;;;;6.50;3.67;;;23.80;90.70;;;;;;4845128;29;20832;-78
2023/06/24 09:28:54;;;;;;;3.30;2.88;;;23.80;90.30;;;;;;4861220;29;20135;-79
2023/06/24 09:31:23;;;;;;;5.65;2.35;;;23.80;90.90;;;;;;4868109;29;20756;-79
2023/06/24 09:33:51;;;;;;;3.10;2.13;;;23.80;90.60;;;;;;4846480;29;20428;-78
2023/06/24 09:36:18;;;;;;;1.23;0.88;;;23.80;90.40;;;;;;4856040;29;20047;-78
2023/06/24 09:38:45;;;;;;;2.22;0.75;;;23.90;91.20;;;;;;4842475;29;20063;-77
2023/06/24 09:41:14;;;;;;;3.80;2.28;;;24.10;91.10;;;;;;4852104;29;20047;-78
2023/06/24 09:43:44;;;;;;;5.28;4.00;;;24.20;90.80;;;;;;4870867;29;20055;-76
2023/06/24 09:46:12;;;;;;;1.70;0.98;;;24.30;90.30;;;;;;4870789;29;20080;-78
2023/06/24 09:48:40;;;;;;;3.78;2.90;;;24.70;89.10;;;;;;4871315;29;20509;-76
2023/06/24 09:51:08;;;;;;;4.05;2.47;;;24.70;89.50;;;;;;4843084;29;20688;-75
2023/06/24 09:53:36;;;;;;;1.40;0.88;;;24.80;89.30;;;;;;4868637;29;20210;-76
2023/06/24 09:56:04;;;;;;;1.23;0.93;;;24.70;88.30;;;;;;4875972;29;20053;-79
2023/06/24 09:58:35;;;;;;;1.55;1.00;;;24.80;90.40;;;;;;4848456;29;22402;-77
2023/06/24 10:01:04;;;;;;;1.97;0.80;;;25.20;90.10;;;;;;4862841;29;20186;-77
2023/06/24 10:03:34;;;;;;;1.10;0.68;;;25.00;87.00;;;;;;4852586;29;20479;-75
2023/06/24 10:06:02;;;;;;;1.55;0.90;;;24.90;88.90;;;;;;4850434;29;20138;-76
2023/06/24 10:08:31;;;;;;;1.65;0.60;;;24.80;87.20;;;;;;4875759;29;20048;-75
2023/06/24 10:11:02;;;;;;;3.03;1.98;;;24.90;88.30;;;;;;4851014;29;20048;-77
2023/06/24 10:13:29;;;;;;;2.60;1.63;;;25.00;88.10;;;;;;4831393;29;20607;-75
2023/06/24 10:15:57;;;;;;;2.38;1.02;;;24.60;88.90;;;;;;4879705;29;20060;-76
2023/06/24 10:18:35;;;;;;;4.63;2.55;;;24.50;89.00;;;;;;4848522;29;20075;-76
2023/06/24 10:21:07;;;;;;;7.28;5.00;;;24.30;88.70;;;;;;4858191;29;20076;-75
2023/06/24 10:23:42;;;;;;;3.85;2.40;;;24.40;88.70;;;;;;4853546;29;20052;-76
2023/06/24 10:26:30;;;;;;;2.63;1.83;;;24.40;90.00;;;;;;4849928;29;20410;-74
2023/06/24 10:29:06;;;;;;;4.53;3.50;;;24.40;88.20;;;;;;4858344;29;20064;-76
2023/06/24 10:31:40;;;;;;;4.60;3.20;;;24.90;89.60;;;;;;4872091;29;20613;-75
2023/06/24 10:34:22;;;;;;;2.38;1.00;;;25.10;88.90;;;;;;4860769;29;20051;-76
2023/06/24 10:37:00;;;;;;;;;;;25.10;88.50;;;;;;4852018;29;20048;-76
2023/06/24 10:39:54;;;;;;;1.67;1.05;;;25.00;86.00;;;;;;4867065;29;19931;-77
2023/06/24 10:42:38;;;;;;;1.27;0.85;;;24.90;85.30;;;;;;4842899;29;20994;-77
2023/06/24 10:45:09;;;;;;;1.83;0.70;;;25.00;85.90;;;;;;4861377;29;20056;-76
2023/06/24 10:47:38;;;;;;;1.30;0.88;;;24.90;85.50;;;;;;4868621;29;20056;-75
2023/06/24 10:50:07;;;;;;;13.65;7.20;;;24.90;86.30;;;;;;4856883;29;20048;-77
2023/06/24 10:52:42;;;;;;;2.78;0.80;;;25.20;86.80;;;;;;4852425;29;20056;-77
2023/06/24 10:55:10;;;;;;;2.47;1.42;;;25.20;84.60;;;;;;4852779;29;22457;-78
2023/06/24 10:57:37;;;;;;;1.30;1.10;;;25.30;85.70;;;;;;4859641;29;20167;-78
2023/06/24 11:00:05;;;;;;;2.05;0.80;;;25.30;84.60;;;;;;4852239;29;22379;-77
2023/06/24 11:02:32;;;;;;;2.05;0.50;;;25.00;83.60;;;;;;4854338;29;20822;-77
2023/06/24 11:05:01;;;;;;;1.48;0.60;;;25.20;85.20;;;;;;4862997;29;20056;-76
2023/06/24 11:07:38;;;;;;;1.75;0.77;;;25.10;84.70;;;;;;4849550;29;20083;-76
2023/06/24 11:10:15;;;;;;;1.33;0.85;;;25.20;86.60;;;;;;4858779;29;20067;-77
2023/06/24 11:12:43;;;;;;;3.08;1.30;;;25.00;85.60;;;;;;4868736;29;20064;-77
2023/06/24 11:15:12;;;;;;;1.25;0.68;;;25.10;87.50;;;;;;4828808;29;20049;-75
2023/06/24 11:17:40;;;;;;;1.00;0.90;;;25.20;85.70;;;;;;4841436;29;20682;-75
2023/06/24 11:20:13;;;;;;;2.75;0.95;;;25.40;87.00;;;;;;4842862;29;20053;-79
2023/06/24 11:22:42;;;;;;;1.33;1.10;;;25.30;84.50;;;;;;4870032;29;20043;-78
2023/06/24 11:25:17;;;;;;;1.60;0.88;;;25.00;86.20;;;;;;4866129;29;20950;-76
2023/06/24 11:27:45;;;;;;;4.43;1.55;;;24.80;85.10;;;;;;4850087;29;20052;-77
2023/06/24 11:30:13;;;;;;;1.23;0.70;;;25.00;86.80;;;;;;4852162;29;20592;-77
2023/06/24 11:32:42;;;;;;;2.67;1.55;;;25.30;83.60;;;;;;4844119;29;20056;-77
2023/06/24 11:35:10;;;;;;;2.85;0.90;;;25.10;84.60;;;;;;4840405;29;20824;-76
2023/06/24 11:37:41;;;;;;;2.08;1.10;;;25.20;86.40;;;;;;4868688;29;22536;-77
2023/06/24 11:40:09;;;;;;;2.53;1.65;;;25.10;85.80;;;;;;4842502;29;20186;-76
2023/06/24 11:42:39;;;;;;;1.98;1.48;;;25.30;84.80;;;;;;4858370;29;20059;-76
2023/06/24 11:45:09;;;;;;;2.92;1.50;;;25.50;85.00;;;;;;4851201;29;20059;-77
2023/06/24 11:47:39;;;;;;;1.45;0.77;;;25.50;83.60;;;;;;4855654;29;22384;-76
2023/06/24 11:50:08;;;;;;;1.98;0.90;;;25.50;82.60;;;;;;4876171;29;20111;-77
2023/06/24 11:52:44;;;;;;;1.55;0.77;;;25.70;82.30;;;;;;4849358;29;20085;-76
2023/06/24 11:55:23;;;;;;;1.48;0.68;;;25.90;82.90;;;;;;4866092;29;20532;-76
2023/06/24 11:58:02;;;;;;;0.80;0.52;;;25.80;82.80;;;;;;4845261;29;20146;-76
2023/06/24 12:00:36;;;;;;;2.05;0.95;;;25.50;83.60;;;;;;4862885;29;20138;-77
2023/06/24 12:03:07;;;;;;;1.63;0.60;;;25.30;82.90;;;;;;4863608;29;20193;-77
2023/06/24 12:05:44;;;;;;;1.67;1.33;;;25.40;84.50;;;;;;4864570;29;20052;-76
2023/06/24 12:08:16;;;;;;;1.90;1.10;;;25.60;83.10;;;;;;4850333;29;20431;-75
2023/06/24 12:10:45;;;;;;;2.10;1.00;;;25.80;83.60;;;;;;4876540;29;20052;-77
2023/06/24 12:13:12;;;;;;;1.52;1.30;;;25.70;83.40;;;;;;4865658;29;22434;-77
2023/06/24 12:15:40;;;;;;;2.75;1.30;;;25.80;84.40;;;;;;4884527;29;20504;-78
2023/06/24 12:18:07;;;;;;;2.72;1.33;;;25.80;82.00;;;;;;4849573;29;20041;-76
2023/06/24 12:20:36;;;;;;;4.82;1.67;;;25.60;84.00;;;;;;4829722;29;20059;-76
2023/06/24 12:23:05;;;;;;;2.50;1.08;;;25.40;83.80;;;;;;4852956;29;20198;-76
2023/06/24 12:25:33;;;;;;;4.45;2.25;;;25.50;83.70;;;;;;4876163;29;20056;-77
2023/06/24 12:28:00;;;;;;;1.40;0.50;;;26.00;85.30;;;;;;4843991;29;20885;-77
2023/06/24 12:30:28;;;;;;;7.13;1.08;;;26.00;84.10;;;;;;4845234;29;20588;-77
2023/06/24 12:32:55;;;;;;;3.05;1.10;;;26.30;82.90;;;;;;4850459;29;20053;-77
2023/06/24 12:35:26;;;;;;;2.00;0.65;;;26.40;83.20;;;;;;4857866;29;20055;-76
2023/06/24 12:37:54;;;;;;;1.08;0.50;;;26.30;80.80;;;;;;4845555;29;22807;-75
2023/06/24 12:40:21;;;;;;;1.23;0.60;;;26.30;83.00;;;;;;4866552;29;20108;-76
2023/06/24 12:42:48;;;;;;;3.53;0.65;;;26.10;81.50;;;;;;4848008;29;20080;-76
2023/06/24 12:45:15;;;;;;;1.80;0.80;;;26.20;81.60;;;;;;4862114;29;20167;-76
2023/06/24 12:47:42;;;;;;;1.27;0.80;;;26.20;81.60;;;;;;4851709;29;20055;-76
2023/06/24 12:50:09;;;;;;;0.90;0.45;;;26.40;81.40;;;;;;4844028;29;20441;-76
2023/06/24 12:52:38;;;;;;;1.10;0.65;;;26.40;80.80;;;;;;4853402;29;20229;-76
2023/06/24 12:55:07;;;;;;;0.80;0.60;;;26.40;81.00;;;;;;4870145;29;20654;-76
2023/06/24 12:57:36;;;;;;;1.80;0.50;;;26.70;80.30;;;;;;4856602;29;20048;-77
2023/06/24 13:00:08;;;;;;;0.68;0.60;;;26.30;81.60;;;;;;4847751;29;20098;-76